Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:28;;;;;;;8.70;3.42;;;14.90;99.90;;;;;;5034111;28;20037;-81
2023/07/05 00:03:54;;;;;;;5.03;2.47;;;14.90;99.90;;;;;;5043195;28;20072;-83
2023/07/05 00:06:19;;;;;;;7.82;3.53;;;14.70;99.90;;;;;;5044935;28;20480;-83
2023/07/05 00:08:45;;;;;;;9.93;3.78;;;14.90;99.90;;;;;;5057947;28;20044;-84
2023/07/05 00:11:11;;;;;;;5.88;3.00;;;14.80;99.90;;;;;;5062185;28;20045;-83
2023/07/05 00:13:37;;;;;;;5.53;3.28;;;14.80;99.90;;;;;;5063640;28;20041;-83
2023/07/05 00:16:04;;;;;;;8.82;3.85;;;14.80;99.90;;;;;;5064033;28;20040;-84
2023/07/05 00:18:30;;;;;;;6.93;2.83;;;14.30;99.90;;;;;;5042637;28;20043;-81
2023/07/05 00:21:00;;;;;;;7.45;3.72;;;14.80;99.90;;;;;;5042141;28;20044;-83
2023/07/05 00:23:26;;;;;;;10.98;3.35;;;14.90;99.90;;;;;;5063563;28;20515;-81
2023/07/05 00:25:53;;;;;;;10.65;3.92;;;14.80;99.90;;;;;;5062859;28;20040;-81
2023/07/05 00:28:19;;;;;;;8.73;3.78;;;14.80;99.90;;;;;;5052440;28;20045;-83
2023/07/05 00:30:45;;;;;;;6.75;3.63;;;14.80;99.90;;;;;;5066878;28;20056;-82
2023/07/05 00:33:11;;;;;;;7.57;3.92;;;14.70;99.90;;;;;;5043838;28;20412;-82
2023/07/05 00:35:44;;;;;;;9.05;3.40;;;15.10;99.90;;;;;;5045348;28;20045;-80
2023/07/05 00:38:10;;;;;;;9.70;3.30;;;14.70;99.90;;;;;;5063264;28;20060;-82
2023/07/05 00:40:37;;;;;;;9.77;3.33;;;14.70;99.90;;;;;;5042064;28;20472;-80
2023/07/05 00:43:02;;;;;;;10.75;3.53;;;14.70;99.90;;;;;;5059146;28;20045;-83
2023/07/05 00:46:00;;;;;;;10.63;4.00;;;14.80;99.90;;;;;;5062659;28;20124;-82
2023/07/05 00:48:37;;;;;;;7.45;3.58;;;14.80;99.90;;;;;;5060456;28;20092;-81
2023/07/05 00:51:10;;;;;;;9.70;3.65;;;14.80;99.90;;;;;;5059395;28;20057;-84
2023/07/05 00:53:37;;;;;;;10.00;4.15;;;14.80;99.90;;;;;;5052173;28;20041;-83
2023/07/05 00:56:22;;;;;;;8.60;3.85;;;14.80;99.90;;;;;;5040968;28;20045;-83
2023/07/05 00:58:50;;;;;;;11.70;4.50;;;14.80;99.90;;;;;;5035530;28;20532;-82
2023/07/05 01:01:16;;;;;;;12.18;4.18;;;14.70;99.90;;;;;;5042805;28;20075;-81
2023/07/05 01:03:44;;;;;;;10.18;3.92;;;14.80;99.90;;;;;;5026953;28;20053;-79
2023/07/05 01:06:13;;;;;;;11.73;4.35;;;14.70;99.90;;;;;;5062630;28;20048;-83
2023/07/05 01:08:39;;;;;;;9.00;4.03;;;14.70;99.90;;;;;;5059633;28;20037;-83
2023/07/05 01:11:34;;;;;;;12.02;4.32;;;15.10;99.90;;;;;;5059333;28;20059;-82
2023/07/05 01:14:20;;;;;;;10.35;4.13;;;15.10;99.90;;;;;;5045667;28;20057;-81
2023/07/05 01:16:48;;;;;;;11.73;4.97;;;14.60;99.90;;;;;;5024107;28;20063;-81
2023/07/05 01:19:33;;;;;;;9.15;4.65;;;14.60;99.90;;;;;;5059515;28;20095;-82
2023/07/05 01:22:05;;;;;;;11.23;4.55;;;14.60;99.90;;;;;;5045129;28;20045;-81
2023/07/05 01:24:40;;;;;;;13.00;4.20;;;14.30;99.90;;;;;;5041050;28;20045;-81
2023/07/05 01:27:23;;;;;;;12.82;5.22;;;14.50;99.90;;;;;;5021998;28;20038;-81
2023/07/05 01:30:19;;;;;;;8.20;4.03;;;14.50;99.90;;;;;;5041238;28;20103;-83
2023/07/05 01:33:03;;;;;;;14.77;4.65;;;14.50;99.90;;;;;;5021231;28;20378;-85
2023/07/05 01:35:42;;;;;;;16.20;5.55;;;14.50;99.90;;;;;;5060118;28;20052;-80
2023/07/05 01:38:09;;;;;;;11.15;4.90;;;14.50;99.90;;;;;;5061835;28;20578;-83
2023/07/05 01:40:34;;;;;;;16.02;5.40;;;14.50;99.90;;;;;;5051301;28;20045;-85
2023/07/05 01:43:05;;;;;;;12.40;5.82;;;14.50;99.90;;;;;;5038387;28;20452;-82
2023/07/05 01:46:04;;;;;;;14.00;6.00;;;14.50;99.90;;;;;;5060366;28;20067;-86
2023/07/05 01:48:38;;;;;;;11.30;5.53;;;14.50;99.90;;;;;;5062788;28;20037;-85
2023/07/05 01:51:13;;;;;;;10.13;5.50;;;14.40;99.90;;;;;;5063607;28;20128;-87
2023/07/05 01:53:53;;;;;;;;;;;14.40;99.90;;;;;;5052655;28;20052;-86
2023/07/05 01:56:25;;;;;;;8.13;5.55;;;14.40;99.90;;;;;;5042032;28;19970;-81
2023/07/05 01:58:54;;;;;;;15.88;5.95;;;14.40;99.90;;;;;;5044260;28;20064;-86
2023/07/05 02:01:22;;;;;;;15.27;6.55;;;15.60;99.90;;;;;;5042514;28;20147;-85
2023/07/05 02:03:50;;;;;;;11.30;6.38;;;14.30;99.90;;;;;;5040879;28;20060;-89
2023/07/05 02:06:21;;;;;;;10.63;6.07;;;14.30;99.90;;;;;;5059420;28;20049;-86
2023/07/05 02:08:49;;;;;;;15.25;6.30;;;14.40;99.90;;;;;;5062663;28;20408;-81
2023/07/05 02:11:15;;;;;;;11.43;7.15;;;15.70;99.90;;;;;;5065548;28;20045;-83
2023/07/05 02:13:41;;;;;;;20.17;9.38;;;15.20;99.90;;;;;;5067352;28;20086;-81
2023/07/05 02:16:07;;;;;;;11.13;8.35;;;14.40;99.90;;;;;;5062820;28;20084;-86
2023/07/05 02:18:33;;;;;;;15.82;9.73;;;14.40;99.90;;;;;;5061312;28;20404;-82
2023/07/05 02:20:58;;;;;;;18.38;8.80;;;15.60;99.90;;;;;;5061653;28;20032;-82
2023/07/05 02:23:24;;;;;;;18.88;9.15;;;15.80;99.90;;;;;;5059947;28;20428;-87
2023/07/05 02:25:51;;;;;;;13.25;8.25;;;14.30;99.90;;;;;;5057979;28;20043;-86
2023/07/05 02:28:17;;;;;;;18.00;10.43;;;14.30;99.90;;;;;;5057862;28;20037;-86
2023/07/05 02:30:42;;;;;;;17.05;9.68;;;14.20;99.90;;;;;;5061499;28;20424;-84
2023/07/05 02:33:08;;;;;;;19.65;10.32;;;14.50;99.90;;;;;;5043761;28;20033;-86
2023/07/05 02:35:39;;;;;;;16.05;10.23;;;14.30;99.90;;;;;;5057644;28;20523;-84
2023/07/05 02:38:05;;;;;;;15.82;10.80;;;14.20;99.90;;;;;;5058301;28;20397;-85
2023/07/05 02:40:31;;;;;;;16.65;9.43;;;14.20;99.90;;;;;;5060156;28;20049;-82
2023/07/05 02:43:00;;;;;;;16.77;10.25;;;14.20;99.90;;;;;;5060399;28;20053;-82
2023/07/05 02:45:27;;;;;;;20.40;10.68;;;14.20;99.90;;;;;;5059026;28;20060;-84
2023/07/05 02:47:53;;;;;;;16.75;9.88;;;15.00;99.90;;;;;;5057785;28;20404;-85
2023/07/05 02:50:20;;;;;;;25.45;11.85;;;14.20;99.90;;;;;;5065451;28;20043;-82
2023/07/05 02:52:46;;;;;;;21.95;10.27;;;14.20;99.90;;;;;;5057494;28;20103;-88
2023/07/05 02:55:12;;;;;;;18.23;10.35;;;14.20;99.90;;;;;;5057111;28;20091;-82
2023/07/05 02:57:37;;;;;;;18.75;11.57;;;14.20;99.90;;;;;;5059807;28;20067;-82
2023/07/05 03:00:07;;;;;;;17.45;9.77;;;14.20;99.90;;;;;;5042802;28;20455;-88
2023/07/05 03:02:33;;;;;;;16.48;10.27;;;14.10;99.90;;;;;;5060122;28;20033;-83
2023/07/05 03:05:09;;;;;;;16.48;11.52;;;14.10;99.90;;;;;;5042801;28;20459;-89
2023/07/05 03:07:35;;;;;;;15.57;11.50;;;14.20;99.90;;;;;;5058422;28;20036;-86
2023/07/05 03:10:01;;;;;;;15.48;9.60;;;14.10;99.90;;;;;;5035747;28;20121;-88
2023/07/05 03:12:27;;;;;;;13.50;9.35;;;14.20;99.90;;;;;;5056893;28;20492;-82
2023/07/05 03:14:52;;;;;;;19.58;11.43;;;14.20;99.90;;;;;;5060568;28;20052;-88
2023/07/05 03:17:18;;;;;;;17.08;10.73;;;14.30;99.90;;;;;;5059802;28;20094;-86
2023/07/05 03:19:44;;;;;;;13.05;9.32;;;14.20;99.90;;;;;;5057773;28;20076;-90
2023/07/05 03:22:09;;;;;;;15.35;9.60;;;14.20;99.90;;;;;;5057833;28;20045;-87
2023/07/05 03:24:35;;;;;;;17.73;10.45;;;14.20;99.90;;;;;;5064602;28;20117;-83
2023/07/05 03:27:01;;;;;;;12.85;10.13;;;14.30;99.90;;;;;;5035454;28;20041;-88
2023/07/05 03:29:26;;;;;;;13.07;9.20;;;14.20;99.90;;;;;;5038319;28;20060;-85
2023/07/05 03:31:52;;;;;;;15.70;10.32;;;14.20;99.90;;;;;;5041844;28;20393;-80
2023/07/05 03:34:18;;;;;;;10.55;8.90;;;14.20;99.90;;;;;;5060311;28;20036;-84
2023/07/05 03:36:43;;;;;;;14.90;10.40;;;14.40;99.90;;;;;;5048725;28;20139;-81
2023/07/05 03:39:09;;;;;;;12.90;10.35;;;14.20;99.90;;;;;;5036015;28;20440;-84
2023/07/05 03:41:35;;;;;;;16.67;10.00;;;14.30;99.90;;;;;;5047643;28;20033;-87
2023/07/05 03:44:01;;;;;;;19.35;12.20;;;14.30;99.90;;;;;;5056249;28;20048;-82
2023/07/05 03:46:27;;;;;;;12.73;9.55;;;14.30;99.90;;;;;;5057228;28;20033;-87
2023/07/05 03:48:53;;;;;;;13.80;9.70;;;14.30;99.90;;;;;;5060306;28;20040;-81
2023/07/05 03:51:20;;;;;;;17.05;10.45;;;14.30;99.90;;;;;;5042863;28;20035;-84
2023/07/05 03:53:55;;;;;;;15.23;10.20;;;14.70;99.90;;;;;;5049156;28;20055;-87
2023/07/05 03:56:21;;;;;;;;;;;14.30;99.90;;;;;;5062471;28;20460;-82
2023/07/05 03:58:47;;;;;;;14.18;10.65;;;14.40;99.90;;;;;;5050352;28;20288;-84
2023/07/05 04:01:19;;;;;;;15.55;9.35;;;14.40;99.90;;;;;;5063741;28;20052;-81
2023/07/05 04:03:47;;;;;;;13.50;9.68;;;14.40;99.90;;;;;;5057237;28;20112;-86
2023/07/05 04:06:15;;;;;;;12.50;8.45;;;14.40;99.90;;;;;;5055758;28;20479;-82
2023/07/05 04:08:42;;;;;;;9.48;8.57;;;14.40;99.90;;;;;;5060047;28;20165;-78
2023/07/05 04:11:08;;;;;;;10.80;8.20;;;14.50;99.90;;;;;;5025892;28;20051;-87
2023/07/05 04:13:33;;;;;;;9.93;7.68;;;14.50;99.90;;;;;;5057536;28;20036;-82
2023/07/05 04:16:14;;;;;;;10.93;7.30;;;15.60;99.90;;;;;;5039264;28;20091;-87
2023/07/05 04:18:41;;;;;;;9.65;7.90;;;14.60;99.90;;;;;;5059812;28;20130;-87
2023/07/05 04:21:08;;;;;;;8.82;7.88;;;14.70;99.90;;;;;;5060328;28;20037;-85
2023/07/05 04:23:34;;;;;;;11.63;8.27;;;14.70;99.90;;;;;;5058602;28;20044;-84
2023/07/05 04:26:11;;;;;;;10.52;7.97;;;14.70;99.90;;;;;;5057799;28;20036;-78
2023/07/05 04:28:38;;;;;;;8.30;7.05;;;14.80;99.90;;;;;;5032809;28;20045;-78
2023/07/05 04:31:06;;;;;;;14.18;8.32;;;14.80;99.90;;;;;;5060383;28;20076;-84
2023/07/05 04:33:31;;;;;;;10.50;7.63;;;14.80;99.90;;;;;;5059117;28;20044;-85
2023/07/05 04:35:59;;;;;;;12.27;7.38;;;15.90;99.90;;;;;;5034583;28;20029;-81
2023/07/05 04:38:25;;;;;;;8.88;7.20;;;14.90;99.90;;;;;;5056171;28;20041;-85
2023/07/05 04:40:51;;;;;;;8.70;7.50;;;16.00;99.90;;;;;;5046540;28;20039;-87
2023/07/05 04:43:17;;;;;;;8.63;7.13;;;14.30;99.90;;;;;;5063314;28;20033;-87
2023/07/05 04:45:50;;;;;;;8.52;6.13;;;14.90;99.90;;;;;;5051577;28;20510;-88
2023/07/05 04:48:18;;;;;;;8.43;6.35;;;15.70;99.90;;;;;;5038698;28;20053;-88
2023/07/05 04:50:47;;;;;;;12.68;6.10;;;14.90;99.90;;;;;;5062585;28;20183;-89
2023/07/05 04:53:13;;;;;;;11.93;6.05;;;14.90;99.90;;;;;;5063551;28;20044;-88
2023/07/05 04:55:45;;;;;;;7.43;5.13;;;14.90;99.90;;;;;;5060979;28;20040;-90
2023/07/05 04:58:11;;;;;;;8.60;5.40;;;14.90;99.90;;;;;;5022067;28;20421;-86
2023/07/05 05:00:36;;;;;;;9.23;5.43;;;15.90;99.90;;;;;;5059214;28;20386;-83
2023/07/05 05:03:03;;;;;;;7.47;4.82;;;14.90;99.90;;;;;;5044497;28;20048;-86
2023/07/05 05:05:29;;;;;;;6.50;4.32;;;14.80;99.90;;;;;;5063403;28;20041;-87
2023/07/05 05:07:54;;;;;;;6.15;4.05;;;16.00;99.90;;;;;;5063881;28;20043;-85
2023/07/05 05:10:20;;;;;;;4.88;2.90;;;14.90;99.90;;;;;;5044733;28;20044;-86
2023/07/05 05:12:46;;;;;;;4.78;3.13;;;14.70;99.90;;;;;;5060707;28;20094;-86
2023/07/05 05:15:13;;;;;;;4.90;3.65;;;14.60;99.90;;;;;;5060060;28;20029;-85
2023/07/05 05:17:39;;;;;;;4.25;3.53;;;14.50;99.90;;;;;;5041988;28;20124;-88
2023/07/05 05:20:06;;;;;;;4.15;3.20;;;15.00;99.90;;;;;;5063041;28;20128;-88
2023/07/05 05:22:32;;;;;;;7.55;4.05;;;14.40;99.90;;;;;;5062288;28;20043;-83
2023/07/05 05:24:57;;;;;;;10.70;7.43;;;14.40;99.90;;;;;;5059336;28;20045;-86
2023/07/05 05:27:23;;;;;;;4.28;3.88;;;14.40;99.90;;;;;;5060000;28;20052;-88
2023/07/05 05:29:49;;;;;;;4.72;4.00;;;14.40;99.90;;;;;;5061563;28;20040;-80
2023/07/05 05:32:14;;;;;;;8.80;3.95;;;14.50;99.90;;;;;;5062154;28;20028;-84
2023/07/05 05:34:40;;;;;;;7.68;4.20;;;14.30;99.90;;;;;;5062280;28;20051;-84
2023/07/05 05:37:06;;;;;;;4.35;3.90;;;14.30;99.90;;;;;;5062945;28;20068;-81
2023/07/05 05:39:33;;;;;;;5.53;4.18;;;14.30;99.90;;;;;;5066341;28;20083;-83
2023/07/05 05:41:59;;;;;;;8.25;3.90;;;14.30;99.90;;;;;;5050131;28;20033;-83
2023/07/05 05:44:24;;;;;;;10.38;4.00;;;14.20;99.90;;;;;;5063658;28;20047;-87
2023/07/05 05:46:50;;;;;;;4.18;3.65;;;14.20;99.90;;;;;;5067892;28;20040;-87
2023/07/05 05:49:16;;;;;;;4.97;4.32;;;14.30;99.90;;;;;;5058611;28;20060;-82
2023/07/05 05:51:44;;;;;;;6.00;3.70;;;14.20;99.90;;;;;;5041009;28;20084;-84
2023/07/05 05:54:10;;;;;;;5.70;3.80;;;14.10;99.90;;;;;;5044122;28;20044;-81
2023/07/05 05:56:35;;;;;;;4.00;3.30;;;14.20;99.90;;;;;;5061328;28;20029;-82
2023/07/05 05:59:02;;;;;;;5.00;3.55;;;14.20;99.90;;;;;;5024212;28;20060;-80
2023/07/05 06:01:28;;;;;;;5.07;4.55;;;14.20;99.90;;;;;;5059572;28;20551;-86
2023/07/05 06:03:54;;;;;;;6.20;3.33;;;14.20;99.90;;;;;;5061936;28;20048;-83
2023/07/05 06:06:20;;;;;;;4.10;3.20;;;12.70;99.90;;;;;;5061954;28;20099;-84
2023/07/05 06:08:45;;;;;;;4.13;3.00;;;14.20;99.90;;;;;;5064398;28;20071;-80
2023/07/05 06:11:11;;;;;;;6.13;3.85;;;14.20;99.90;;;;;;5058747;28;20377;-86
2023/07/05 06:13:37;;;;;;;3.75;3.22;;;14.70;99.90;;;;;;5037804;28;20131;-84
2023/07/05 06:16:03;;;;;;;5.68;3.03;;;14.20;99.90;;;;;;5061604;28;20538;-83
2023/07/05 06:18:29;;;;;;;4.78;3.50;;;14.20;99.90;;;;;;5061750;28;20080;-85
2023/07/05 06:20:55;;;;;;;4.50;2.97;;;14.10;99.90;;;;;;5058463;28;20045;-81
2023/07/05 06:23:21;;;;;;;3.70;2.95;;;14.20;99.90;;;;;;5058301;28;20029;-80
2023/07/05 06:25:48;;;;;;;6.88;2.90;;;14.60;99.90;;;;;;5039647;28;20048;-84
2023/07/05 06:28:15;;;;;;;4.97;3.13;;;14.20;99.90;;;;;;5023326;28;20044;-84
2023/07/05 06:30:41;;;;;;;3.85;2.50;;;14.20;99.90;;;;;;5024653;28;20072;-80
2023/07/05 06:33:07;;;;;;;5.03;3.05;;;14.20;99.90;;;;;;5043737;28;20068;-81
2023/07/05 06:35:33;;;;;;;6.60;3.28;;;14.20;99.90;;;;;;5042483;28;20540;-84
2023/07/05 06:37:58;;;;;;;3.78;3.42;;;14.20;99.90;;;;;;5057950;28;20044;-83
2023/07/05 06:40:24;;;;;;;3.05;2.72;;;14.70;99.90;;;;;;5057074;28;20037;-81
2023/07/05 06:42:50;;;;;;;6.10;2.90;;;14.30;99.90;;;;;;5059872;28;20485;-83
2023/07/05 06:45:16;;;;;;;5.72;3.45;;;14.30;99.90;;;;;;5026296;28;20045;-81
2023/07/05 06:47:42;;;;;;;4.72;3.13;;;14.30;99.90;;;;;;5059541;28;20230;-78
2023/07/05 06:50:08;;;;;;;5.15;3.08;;;15.50;99.90;;;;;;5057812;28;20036;-82
2023/07/05 06:52:34;;;;;;;3.38;3.08;;;14.30;99.90;;;;;;5057363;28;20029;-80
2023/07/05 06:55:00;;;;;;;5.60;2.45;;;14.30;99.90;;;;;;5059297;28;20426;-82
2023/07/05 06:57:25;;;;;;;4.80;2.60;;;14.40;99.90;;;;;;5042850;28;20114;-81
2023/07/05 06:59:51;;;;;;;4.93;2.78;;;14.40;99.90;;;;;;5058215;28;20067;-80
2023/07/05 07:02:17;;;;;;;3.47;2.50;;;14.40;99.90;;;;;;5056534;28;20123;-81
2023/07/05 07:04:42;;;;;;;3.72;2.42;;;14.50;99.90;;;;;;5057709;28;20055;-81
2023/07/05 07:07:08;;;;;;;5.22;2.55;;;14.50;99.90;;;;;;5043479;28;20090;-82
2023/07/05 07:09:34;;;;;;;5.03;2.58;;;14.60;99.90;;;;;;5042514;28;20045;-83
2023/07/05 07:12:00;;;;;;;6.10;3.03;;;14.60;99.90;;;;;;5057704;28;20036;-85
2023/07/05 07:14:25;;;;;;;3.65;2.75;;;14.60;99.90;;;;;;5057053;28;20041;-81
2023/07/05 07:16:51;;;;;;;3.92;3.17;;;14.80;99.90;;;;;;5058307;28;20115;-83
2023/07/05 07:19:17;;;;;;;6.68;2.67;;;15.10;99.90;;;;;;5060913;28;20036;-81
2023/07/05 07:21:44;;;;;;;4.28;1.90;;;14.70;99.90;;;;;;5060472;28;20049;-82
2023/07/05 07:24:10;;;;;;;2.88;2.55;;;14.70;99.90;;;;;;5052893;28;20087;-82
2023/07/05 07:26:37;;;;;;;4.18;2.42;;;14.70;99.90;;;;;;5069895;28;20032;-80
2023/07/05 07:29:03;;;;;;;2.08;1.88;;;14.70;99.90;;;;;;5047038;28;20048;-82
2023/07/05 07:31:31;;;;;;;3.05;1.70;;;14.70;99.90;;;;;;5055546;28;20396;-82
2023/07/05 07:34:00;;;;;;;2.17;1.98;;;14.60;99.90;;;;;;5052254;28;20055;-82
2023/07/05 07:36:28;;;;;;;3.70;2.10;;;14.60;99.90;;;;;;5060074;28;20515;-80
2023/07/05 07:38:54;;;;;;;5.82;2.60;;;14.50;99.90;;;;;;5040152;28;20079;-79
2023/07/05 07:41:26;;;;;;;3.15;2.15;;;14.50;99.90;;;;;;5062788;28;20046;-83
2023/07/05 07:43:54;;;;;;;3.03;1.98;;;14.40;99.90;;;;;;5056952;28;20048;-82
2023/07/05 07:46:22;;;;;;;4.00;2.20;;;14.30;99.90;;;;;;5022400;28;20061;-84
2023/07/05 07:48:51;;;;;;;6.18;2.35;;;15.40;99.90;;;;;;5057781;28;20369;-83
2023/07/05 07:51:18;;;;;;;2.78;2.03;;;14.20;99.90;;;;;;5059874;28;20114;-83
2023/07/05 07:53:44;;;;;;;4.53;2.38;;;14.20;99.90;;;;;;5060285;28;20120;-82
2023/07/05 07:56:14;;;;;;;1.55;0.85;;;14.10;99.90;;;;;;5060262;28;20116;-81
2023/07/05 07:58:41;;;;;;;2.17;0.80;;;14.00;99.90;;;;;;5059685;28;20095;-82
2023/07/05 08:01:25;;;;;;;1.73;0.60;;;14.30;99.90;;;;;;5057390;28;20049;-81
2023/07/05 08:03:51;;;;;;;1.42;0.68;;;13.60;99.90;;;;;;5057380;28;20123;-79
2023/07/05 08:06:18;;;;;;;0.93;0.70;;;15.10;99.90;;;;;;5059262;28;20037;-77
2023/07/05 08:08:43;;;;;;;2.92;0.47;;;13.20;99.90;;;;;;5060245;28;20084;-79
2023/07/05 08:11:09;;;;;;;2.58;0.80;;;13.10;99.90;;;;;;5048784;28;20075;-78
2023/07/05 08:13:37;;;;;;;4.97;0.60;;;13.20;99.90;;;;;;5059306;28;20401;-78
2023/07/05 08:16:03;;;;;;;2.60;0.47;;;13.10;99.90;;;;;;5060254;28;20040;-79
2023/07/05 08:18:30;;;;;;;0.80;0.40;;;12.90;99.90;;;;;;5060098;28;20619;-78
2023/07/05 08:20:59;;;;;;;1.52;0.25;;;12.80;99.90;;;;;;5061177;28;20049;-78
2023/07/05 08:23:24;;;;;;;1.20;0.35;;;12.80;99.90;;;;;;5063619;28;20044;-79
2023/07/05 08:25:54;;;;;;;1.33;0.45;;;13.20;99.90;;;;;;5062364;28;20047;-78
2023/07/05 08:28:25;;;;;;;1.23;0.47;;;13.50;99.90;;;;;;5059980;28;20045;-79
2023/07/05 08:30:59;;;;;;;1.67;0.25;;;12.60;99.90;;;;;;5068210;28;20033;-80
2023/07/05 08:33:27;;;;;;;1.38;0.50;;;12.50;99.90;;;;;;5059275;28;20037;-78
2023/07/05 08:36:14;;;;;;;3.20;0.50;;;13.20;99.90;;;;;;5042308;28;20111;-79
2023/07/05 08:38:42;;;;;;;1.00;0.20;;;12.40;99.90;;;;;;5063401;28;20057;-78
2023/07/05 08:41:32;;;;;;;1.83;0.32;;;12.40;99.90;;;;;;5060208;28;20048;-79
2023/07/05 08:44:24;;;;;;;4.13;0.32;;;12.40;99.90;;;;;;5060634;28;20053;-80
2023/07/05 08:46:57;;;;;;;1.83;0.20;;;12.30;99.90;;;;;;5063082;28;20052;-80
2023/07/05 08:49:40;;;;;;;4.60;0.45;;;12.30;99.90;;;;;;5059500;28;20029;-80
2023/07/05 08:52:13;;;;;;;0.95;0.30;;;12.30;99.90;;;;;;5062095;28;20587;-78
2023/07/05 08:54:42;;;;;;;0.35;0.22;;;12.90;99.90;;;;;;5064088;28;20100;-81
2023/07/05 08:57:24;;;;;;;2.40;0.32;;;13.60;99.90;;;;;;5060426;28;20543;-78
2023/07/05 08:59:57;;;;;;;4.40;1.30;;;12.20;99.90;;;;;;5041847;28;20060;-79
2023/07/05 09:02:23;;;;;;;4.22;0.60;;;12.20;99.90;;;;;;5062335;28;20504;-78
2023/07/05 09:04:49;;;;;;;4.22;0.80;;;12.20;99.90;;;;;;5062733;28;20416;-81
2023/07/05 09:07:24;;;;;;;3.22;0.70;;;13.30;99.90;;;;;;5021030;28;20048;-81
2023/07/05 09:09:53;;;;;;;4.15;0.95;;;12.20;99.90;;;;;;5066845;28;20041;-81
2023/07/05 09:12:42;;;;;;;6.70;1.15;;;12.20;99.90;;;;;;5042785;28;20036;-83
2023/07/05 09:15:34;;;;;;;6.82;1.05;;;12.30;99.90;;;;;;5026714;28;20300;-79
2023/07/05 09:18:38;;;;;;;4.22;1.38;;;12.30;99.90;;;;;;5056505;28;20420;-81
2023/07/05 09:21:13;;;;;;;5.60;1.60;;;12.40;99.90;;;;;;5016927;28;20088;-81
2023/07/05 09:23:51;;;;;;;10.13;1.20;;;12.40;99.90;;;;;;5058490;28;20049;-82
2023/07/05 09:26:23;;;;;;;5.65;0.75;;;12.60;99.90;;;;;;5028454;28;20037;-82
2023/07/05 09:29:31;;;;;;;6.07;0.32;;;14.30;99.90;;;;;;5063185;28;20657;-86
2023/07/05 09:32:03;;;;;;;5.55;0.35;;;12.70;99.90;;;;;;5016722;28;20476;-81
2023/07/05 09:34:38;;;;;;;1.90;0.22;;;12.80;99.90;;;;;;5058531;28;20123;-80
2023/07/05 09:37:16;;;;;;;8.05;0.70;;;12.90;99.90;;;;;;5041909;28;20041;-82
2023/07/05 09:39:47;;;;;;;2.40;0.20;;;12.90;99.90;;;;;;5062697;28;20040;-80
2023/07/05 09:42:24;;;;;;;3.30;0.20;;;12.90;99.90;;;;;;5025795;28;20045;-81
2023/07/05 09:44:50;;;;;;;1.95;0.20;;;12.90;99.90;;;;;;5023925;28;20045;-84
2023/07/05 09:47:15;;;;;;;8.32;0.40;;;13.00;99.90;;;;;;5062555;28;20637;-87
2023/07/05 09:49:41;;;;;;;1.77;0.20;;;13.00;99.90;;;;;;5028407;28;20039;-81
2023/07/05 09:52:11;;;;;;;8.32;0.30;;;13.10;99.90;;;;;;5060505;28;20084;-86
2023/07/05 09:54:37;;;;;;;4.50;0.35;;;13.20;99.90;;;;;;5059031;28;20040;-82
2023/07/05 09:57:09;;;;;;;5.32;0.22;;;13.30;99.90;;;;;;5059759;28;20041;-85
2023/07/05 09:59:37;;;;;;;3.65;0.25;;;13.40;99.90;;;;;;5064867;28;20124;-84
2023/07/05 10:02:14;;;;;;;4.85;0.50;;;13.40;99.90;;;;;;5059959;28;20500;-89
2023/07/05 10:04:51;;;;;;;2.20;0.10;;;13.50;99.90;;;;;;5043530;28;20567;-85
2023/07/05 10:07:22;;;;;;;8.43;0.40;;;13.60;99.90;;;;;;5059809;28;20049;-88
2023/07/05 10:10:07;;;;;;;3.35;0.20;;;13.70;99.90;;;;;;5058966;28;20049;-86
2023/07/05 10:12:44;;;;;;;4.18;0.25;;;13.80;99.90;;;;;;5059412;28;20430;-84
2023/07/05 10:15:23;;;;;;;5.82;0.38;;;13.80;99.90;;;;;;5041628;28;20515;-86
2023/07/05 10:17:52;;;;;;;3.00;0.30;;;13.80;99.90;;;;;;5059326;28;20043;-84
2023/07/05 10:20:24;;;;;;;3.00;0.30;;;14.00;99.90;;;;;;5060767;28;20040;-85
2023/07/05 10:23:14;;;;;;;1.98;0.08;;;14.40;99.90;;;;;;5043945;28;20060;-85
2023/07/05 10:25:41;;;;;;;3.33;0.20;;;14.10;99.90;;;;;;5057776;28;20964;-82
2023/07/05 10:28:07;;;;;;;2.15;0.20;;;15.90;99.90;;;;;;5060419;28;20045;-84
2023/07/05 10:30:54;;;;;;;2.25;0.43;;;14.60;99.90;;;;;;5043902;28;20105;-82
2023/07/05 10:33:32;;;;;;;3.22;0.17;;;14.60;99.90;;;;;;5039913;28;20040;-82
2023/07/05 10:36:13;;;;;;;1.80;0.03;;;14.60;99.90;;;;;;5040368;28;20029;-83
2023/07/05 10:38:42;;;;;;;2.47;0.20;;;14.60;99.90;;;;;;5059281;28;20048;-83
2023/07/05 10:41:20;;;;;;;3.28;0.35;;;14.80;99.90;;;;;;5059723;28;20060;-85
2023/07/05 10:43:58;;;;;;;2.25;0.10;;;14.90;99.90;;;;;;5043427;28;20049;-83
2023/07/05 10:46:26;;;;;;;6.20;1.00;;;15.00;99.90;;;;;;5061642;28;20044;-82
2023/07/05 10:48:52;;;;;;;3.28;0.20;;;15.10;99.90;;;;;;5061415;28;20067;-83
2023/07/05 10:51:27;;;;;;;2.40;0.20;;;15.20;99.90;;;;;;5037090;28;20061;-84
2023/07/05 10:54:11;;;;;;;4.43;0.40;;;15.40;99.90;;;;;;5062544;28;20456;-85
2023/07/05 10:56:38;;;;;;;3.20;0.30;;;15.30;99.90;;;;;;5072010;28;20097;-85
2023/07/05 10:59:12;;;;;;;2.63;0.20;;;15.70;99.90;;;;;;5050815;28;20056;-85
2023/07/05 11:01:47;;;;;;;3.17;0.50;;;16.90;99.90;;;;;;5064263;28;20101;-86
2023/07/05 11:04:18;;;;;;;2.13;0.40;;;15.90;99.90;;;;;;5062049;28;20071;-85
2023/07/05 11:06:47;;;;;;;3.75;0.60;;;16.00;99.90;;;;;;5060296;28;20128;-88
2023/07/05 11:09:13;;;;;;;1.42;0.20;;;15.80;99.90;;;;;;5061353;28;20162;-86
2023/07/05 11:11:57;;;;;;;2.00;0.40;;;17.60;99.90;;;;;;5057848;28;20032;-86
2023/07/05 11:14:29;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5061214;28;20529;-87
2023/07/05 11:16:56;;;;;;;2.55;0.70;;;16.60;99.90;;;;;;5044609;28;20037;-88
2023/07/05 11:19:30;;;;;;;4.80;0.65;;;16.50;99.90;;;;;;5041456;28;20072;-88
2023/07/05 11:22:00;;;;;;;2.55;0.47;;;16.50;99.90;;;;;;5065432;28;20037;-88
2023/07/05 11:24:32;;;;;;;12.07;0.98;;;16.20;99.90;;;;;;5049352;28;20036;-88
2023/07/05 11:26:59;;;;;;;7.28;0.88;;;16.60;99.90;;;;;;5047154;28;20047;-87
2023/07/05 11:29:25;;;;;;;5.75;1.00;;;16.60;99.90;;;;;;5057993;28;21111;-86
2023/07/05 11:31:54;;;;;;;4.22;0.70;;;16.60;99.90;;;;;;5043170;28;20518;-83
2023/07/05 11:34:23;;;;;;;5.47;0.90;;;17.40;99.90;;;;;;5061645;28;20123;-86
2023/07/05 11:36:51;;;;;;;6.72;1.05;;;16.80;99.90;;;;;;5056750;28;20454;-86
2023/07/05 11:39:40;;;;;;;4.88;0.57;;;16.80;99.90;;;;;;5058810;28;20512;-85
2023/07/05 11:42:12;;;;;;;4.68;0.80;;;16.90;99.90;;;;;;5029922;28;20044;-87
2023/07/05 11:44:57;;;;;;;1.80;0.57;;;16.90;99.90;;;;;;5038656;28;20148;-88
2023/07/05 11:47:23;;;;;;;1.58;0.68;;;16.90;99.90;;;;;;5063421;28;20369;-84
2023/07/05 11:50:01;;;;;;;7.78;1.13;;;18.20;99.90;;;;;;5048814;28;20049;-86
2023/07/05 11:52:30;;;;;;;8.60;0.85;;;17.10;99.90;;;;;;5064535;28;20068;-85
2023/07/05 11:55:12;;;;;;;5.97;0.90;;;17.10;99.90;;;;;;5045548;28;20220;-85
2023/07/05 11:57:40;;;;;;;3.70;1.10;;;17.10;99.90;;;;;;5062981;28;20057;-88
2023/07/05 12:00:20;;;;;;;8.00;1.58;;;17.10;99.90;;;;;;5063561;28;20404;-84
2023/07/05 12:02:50;;;;;;;6.28;1.23;;;16.90;99.90;;;;;;5029175;28;20484;-85
2023/07/05 12:05:21;;;;;;;8.55;2.22;;;16.70;99.90;;;;;;5063455;28;20051;-84
2023/07/05 12:07:53;;;;;;;7.68;1.17;;;16.30;99.90;;;;;;5048740;28;20059;-81
2023/07/05 12:10:22;;;;;;;7.53;0.98;;;15.70;99.90;;;;;;5048046;28;20118;-87
2023/07/05 12:12:48;;;;;;;6.32;1.38;;;15.30;99.90;;;;;;5063517;28;20480;-85
2023/07/05 12:15:14;;;;;;;7.10;1.30;;;15.00;99.90;;;;;;5063758;28;20099;-83
2023/07/05 12:17:40;;;;;;;6.75;1.58;;;14.80;99.90;;;;;;5049434;28;20093;-87
2023/07/05 12:20:28;;;;;;;6.00;1.27;;;14.60;99.90;;;;;;5066127;28;20076;-84
2023/07/05 12:22:55;;;;;;;5.22;0.90;;;14.40;99.90;;;;;;5039423;28;20495;-86
2023/07/05 12:25:22;;;;;;;5.68;1.77;;;12.70;99.90;;;;;;5064645;28;20507;-86
2023/07/05 12:27:49;;;;;;;8.07;1.90;;;14.10;99.90;;;;;;5066526;28;20446;-86
2023/07/05 12:30:18;;;;;;;7.35;2.25;;;13.90;99.90;;;;;;5066392;28;20044;-85
2023/07/05 12:32:52;;;;;;;10.15;2.17;;;13.70;99.90;;;;;;5067250;28;20074;-85
2023/07/05 12:35:24;;;;;;;9.05;1.88;;;13.60;99.90;;;;;;5053338;28;20052;-86
2023/07/05 12:37:51;;;;;;;11.43;2.97;;;13.50;99.90;;;;;;5037212;28;20056;-87
2023/07/05 12:40:32;;;;;;;13.15;2.50;;;13.50;99.90;;;;;;5070464;28;20059;-86
2023/07/05 12:43:04;;;;;;;14.63;1.98;;;13.30;99.90;;;;;;5074454;28;20037;-84
2023/07/05 12:45:35;;;;;;;11.20;2.05;;;13.50;99.90;;;;;;5047634;28;20048;-86
2023/07/05 12:48:16;;;;;;;9.73;2.25;;;13.50;99.90;;;;;;5048460;28;20055;-85
2023/07/05 12:50:42;;;;;;;13.07;2.90;;;13.40;99.90;;;;;;5048854;28;20122;-87
2023/07/05 12:53:22;;;;;;;12.07;2.35;;;13.40;99.90;;;;;;5066166;28;20041;-84
2023/07/05 12:55:58;;;;;;;9.93;2.55;;;13.50;99.90;;;;;;5021146;28;20045;-85
2023/07/05 12:58:26;;;;;;;12.82;2.97;;;13.50;99.90;;;;;;5025631;28;20050;-87