Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:04:03;;;;;;;;;;;3.20;99.90;;;;;;10445263;28;20018;-70
2021/05/03 00:09:05;;;;;;;;;;;3.20;99.90;;;;;;10446089;28;19982;-70
2021/05/03 00:14:06;;;;;;;;;;;3.10;99.90;;;;;;10445003;28;20005;-70
2021/05/03 00:19:07;;;;;;;;;;;3.00;99.90;;;;;;10445962;28;19994;-70
2021/05/03 00:24:09;;;;;;;;;;;3.00;99.90;;;;;;10445071;28;19925;-70
2021/05/03 00:29:10;;;;;;;;;;;2.90;99.90;;;;;;10445355;28;19939;-70
2021/05/03 00:34:13;;;;;;;;;;;2.80;99.90;;;;;;10443806;28;20537;-70
2021/05/03 00:39:14;;;;;;;;;;;2.70;99.90;;;;;;10445393;28;19972;-70
2021/05/03 00:44:16;;;;;;;;;;;2.70;99.90;;;;;;10443872;28;19931;-69
2021/05/03 00:49:17;;;;;;;;;;;2.60;99.90;;;;;;10443947;28;20125;-69
2021/05/03 00:54:19;;;;;;;;;;;2.60;99.90;;;;;;10444322;28;19931;-69
2021/05/03 00:59:20;;;;;;;;;;;2.70;99.90;;;;;;10434364;28;19931;-70
2021/05/03 01:04:21;;;;;;;;;;;2.80;99.90;;;;;;10444372;28;20035;-70
2021/05/03 01:09:22;;;;;;;;;;;2.70;99.90;;;;;;10444743;28;19991;-69
2021/05/03 01:14:24;;;;;;;;;;;2.70;99.90;;;;;;10443446;28;19962;-70
2021/05/03 01:19:26;;;;;;;;;;;2.80;99.90;;;;;;10443913;28;19924;-70
2021/05/03 01:24:27;;;;;;;;;;;2.70;99.90;;;;;;10444423;28;19971;-69
2021/05/03 01:29:28;;;;;;;;;;;2.70;99.90;;;;;;10443919;28;20286;-69
2021/05/03 01:34:29;;;;;;;;;;;2.60;99.90;;;;;;10441333;28;20023;-70
2021/05/03 01:39:31;;;;;;;;;;;2.50;99.90;;;;;;10451584;28;20023;-70
2021/05/03 01:44:32;;;;;;;;;;;2.50;99.90;;;;;;10450900;28;20043;-69
2021/05/03 01:49:34;;;;;;;;;;;2.60;99.90;;;;;;10450675;28;19929;-69
2021/05/03 01:54:37;;;;;;;;;;;2.60;99.90;;;;;;10451319;28;20479;-69
2021/05/03 01:59:39;;;;;;;;;;;2.50;99.90;;;;;;10450790;28;19964;-70
2021/05/03 02:04:42;;;;;;;;;;;2.40;99.90;;;;;;10456392;28;20325;-69
2021/05/03 02:09:44;;;;;;;;;;;2.20;99.90;;;;;;10457383;28;20007;-69
2021/05/03 02:14:46;;;;;;;;;;;2.10;99.90;;;;;;10456325;28;20293;-70
2021/05/03 02:19:47;;;;;;;;;;;2.10;99.90;;;;;;10456573;28;20357;-70
2021/05/03 02:24:48;;;;;;;;;;;2.00;99.90;;;;;;10436477;28;20466;-70
2021/05/03 02:29:49;;;;;;;;;;;2.00;99.90;;;;;;10442890;28;20011;-70
2021/05/03 02:34:51;;;;;;;;;;;1.90;99.90;;;;;;10456952;28;20019;-69
2021/05/03 02:39:52;;;;;;;;;;;1.80;99.90;;;;;;10455196;28;19956;-70
2021/05/03 02:44:53;;;;;;;;;;;1.70;99.90;;;;;;10455579;28;20365;-70
2021/05/03 02:49:55;;;;;;;;;;;1.70;99.90;;;;;;10453843;28;19935;-69
2021/05/03 02:54:56;;;;;;;;;;;1.60;99.90;;;;;;10446458;28;20428;-69
2021/05/03 02:59:57;;;;;;;;;;;1.50;99.90;;;;;;10454273;28;20027;-69
2021/05/03 03:04:59;;;;;;;;;;;1.20;99.90;;;;;;10451400;28;19924;-70
2021/05/03 03:10:00;;;;;;;;;;;1.10;99.90;;;;;;10449666;28;20008;-69
2021/05/03 03:15:02;;;;;;;;;;;1.20;99.90;;;;;;10447183;28;20012;-69
2021/05/03 03:20:05;;;;;;;;;;;1.20;99.90;;;;;;10435642;28;20382;-69
2021/05/03 03:25:06;;;;;;;;;;;1.20;99.90;;;;;;10441272;28;19976;-70
2021/05/03 03:30:09;;;;;;;;;;;1.10;99.90;;;;;;10446398;28;19933;-70
2021/05/03 03:35:14;;;;;;;;;;;1.10;99.90;;;;;;10447891;28;20415;-70
2021/05/03 03:40:16;;;;;;;;;;;1.00;99.90;;;;;;10446355;28;19987;-70
2021/05/03 03:45:18;;;;;;;;;;;0.90;99.90;;;;;;10446825;28;19975;-70
2021/05/03 03:50:19;;;;;;;;;;;0.90;99.90;;;;;;10433878;28;20373;-69
2021/05/03 03:55:20;;;;;;;;;;;0.90;99.90;;;;;;10446932;28;20399;-70
2021/05/03 04:00:22;;;;;;;;;;;0.90;99.90;;;;;;10444853;28;20017;-69
2021/05/03 04:26:25;;;;;;;;;;;1.00;99.90;;;;;;10454723;28;20012;-69
2021/05/03 04:31:27;;;;;;;;;;;0.90;99.90;;;;;;10444046;28;19925;-70
2021/05/03 04:36:28;;;;;;;;;;;1.10;99.90;;;;;;10444533;28;19931;-69
2021/05/03 04:41:30;;;;;;;;;;;1.20;99.90;;;;;;10444985;28;19987;-70
2021/05/03 04:46:31;;;;;;;;;;;3.20;99.90;;;;;;10443815;28;19925;-70
2021/05/03 04:51:32;;;;;;;;;;;5.90;99.90;;;;;;10445156;28;19928;-70
2021/05/03 04:56:34;;;;;;;;;;;8.30;97.40;;;;;;10444036;28;20406;-70
2021/05/03 05:01:35;;;;;;;;;;;10.50;78.30;;;;;;10445051;28;19924;-70
2021/05/03 05:06:37;;;;;;;;;;;11.90;64.10;;;;;;10443995;28;19936;-70
2021/05/03 05:11:38;;;;;;;;;;;12.40;59.60;;;;;;10448220;28;20011;-71
2021/05/03 05:16:40;;;;;;;;;;;11.40;58.60;;;;;;10451660;28;19925;-71
2021/05/03 05:21:41;;;;;;;;;;;8.50;64.90;;;;;;10451823;28;19925;-71
2021/05/03 05:26:42;;;;;;;;;;;6.40;77.50;;;;;;10451265;28;20460;-70
2021/05/03 05:31:44;;;;;;;;;;;5.10;94.90;;;;;;10451939;28;20378;-70
2021/05/03 05:36:45;;;;;;;;;;;4.40;99.90;;;;;;10450925;28;19933;-70
2021/05/03 05:41:47;;;;;;;;;;;4.10;99.90;;;;;;10450992;28;20043;-70
2021/05/03 05:46:48;;;;;;;;;;;3.80;99.90;;;;;;10449692;28;19924;-70
2021/05/03 05:51:49;;;;;;;;;;;3.80;99.90;;;;;;10449627;28;19925;-70
2021/05/03 05:56:51;;;;;;;;;;;3.90;99.90;;;;;;10450917;28;20191;-70
2021/05/03 06:01:52;;;;;;;;;;;3.90;99.90;;;;;;10450586;28;19972;-70
2021/05/03 06:06:54;;;;;;;;;;;4.20;99.90;;;;;;10449761;28;20023;-70
2021/05/03 06:11:57;;;;;;;;;;;4.30;99.90;;;;;;10451592;28;19925;-70
2021/05/03 06:16:59;;;;;;;;;;;4.40;99.90;;;;;;10438988;28;20015;-70
2021/05/03 06:22:00;;;;;;;;;;;4.50;99.90;;;;;;10451048;28;20320;-70
2021/05/03 06:27:01;;;;;;;;;;;4.70;99.90;;;;;;10445707;28;20438;-70
2021/05/03 06:32:03;;;;;;;;;;;5.20;99.90;;;;;;10449764;28;20024;-70
2021/05/03 06:37:04;;;;;;;;;;;5.50;99.90;;;;;;10448547;28;20700;-70
2021/05/03 06:42:06;;;;;;;;;;;6.10;99.90;;;;;;10449638;28;20015;-70
2021/05/03 06:47:11;;;;;;;;;;;6.70;99.90;;;;;;10427295;28;19929;-70
2021/05/03 06:52:13;;;;;;;;;;;7.00;99.90;;;;;;10437612;28;19925;-70
2021/05/03 06:57:16;;;;;;;;;;;7.20;99.90;;;;;;10448625;28;19931;-70
2021/05/03 07:02:18;;;;;;;;;;;7.70;99.90;;;;;;10448183;28;20412;-70
2021/05/03 07:07:20;;;;;;;;;;;8.30;99.30;;;;;;10447323;28;20011;-70
2021/05/03 07:12:23;;;;;;;;;;;8.50;95.10;;;;;;10448540;28;20015;-70
2021/05/03 07:17:24;;;;;;;;;;;9.10;94.20;;;;;;10446963;28;20060;-70
2021/05/03 07:22:27;;;;;;;;;;;9.80;88.80;;;;;;10446752;28;20015;-70
2021/05/03 07:27:28;;;;;;;;;;;9.90;83.30;;;;;;10446599;28;20051;-70
2021/05/03 07:32:30;;;;;;;;;;;9.90;78.70;;;;;;10446076;28;20392;-70
2021/05/03 07:37:31;;;;;;;;;;;10.20;77.00;;;;;;10446610;28;19936;-70
2021/05/03 07:42:35;;;;;;;;;;;10.10;72.80;;;;;;10446709;28;20016;-71
2021/05/03 07:47:42;;;;;;;;;;;10.80;70.00;;;;;;10443319;28;19924;-71
2021/05/03 07:52:44;;;;;;;;;;;11.40;66.20;;;;;;10451703;28;19928;-71
2021/05/03 07:57:45;;;;;;;;;;;11.50;62.70;;;;;;10458937;28;20015;-71
2021/05/03 08:02:46;;;;;;;;;;;11.50;60.60;;;;;;10444424;28;20013;-71
2021/05/03 08:07:48;;;;;;;;;;;11.70;60.20;;;;;;10461396;28;20382;-71
2021/05/03 08:12:52;;;;;;;;;;;12.10;57.90;;;;;;10477264;28;19924;-71
2021/05/03 08:17:53;;;;;;;;;;;12.20;56.20;;;;;;10469430;28;19972;-71
2021/05/03 08:22:54;;;;;;;;;;;12.30;54.20;;;;;;10443022;28;19928;-72
2021/05/03 08:27:56;;;;;;;;;;;12.60;53.20;;;;;;10467706;28;20026;-71
2021/05/03 08:32:57;;;;;;;;;;;13.20;50.90;;;;;;10460339;28;19968;-72
2021/05/03 08:37:59;;;;;;;;;;;13.10;51.10;;;;;;10483342;28;19928;-70
2021/05/03 08:43:02;;;;;;;;;;;13.20;49.00;;;;;;10418697;28;19925;-71
2021/05/03 08:53:14;;;;;;;;;;;13.50;47.80;;;;;;10448712;28;19956;-71
2021/05/03 08:58:16;;;;;;;;;;;13.70;47.20;;;;;;10474066;28;20707;-71
2021/05/03 09:03:22;;;;;;;;;;;14.00;46.40;;;;;;10461575;28;19978;-71
2021/05/03 09:08:25;;;;;;;;;;;14.30;43.60;;;;;;10493667;28;20019;-71
2021/05/03 09:13:44;;;;;;;;;;;14.20;42.40;;;;;;10468853;28;20187;-70
2021/05/03 09:18:46;;;;;;;;;;;14.00;41.60;;;;;;10455690;28;20328;-71
2021/05/03 09:24:12;;;;;;;;;;;14.20;40.90;;;;;;10445339;28;20339;-71
2021/05/03 09:29:24;;;;;;;;;;;14.30;41.60;;;;;;10445033;28;19978;-71
2021/05/03 09:34:35;;;;;;;;;;;14.20;40.10;;;;;;10434899;28;19960;-71
2021/05/03 09:39:37;;;;;;;;;;;14.10;40.10;;;;;;10465731;28;19972;-71
2021/05/03 09:44:38;;;;;;;;;;;14.30;39.80;;;;;;10427100;28;19964;-70
2021/05/03 09:49:40;;;;;;;;;;;14.30;39.90;;;;;;10443627;28;20012;-70
2021/05/03 09:54:41;;;;;;;;;;;14.50;39.50;;;;;;10447784;28;19925;-70
2021/05/03 09:59:45;;;;;;;;;;;14.90;39.20;;;;;;10436016;28;20022;-70
2021/05/03 10:05:13;;;;;;;;;;;14.50;37.60;;;;;;10439455;28;19972;-70
2021/05/03 10:10:20;;;;;;;;;;;14.40;38.70;;;;;;10434776;28;20003;-61
2021/05/03 10:15:21;;;;;;;;;;;14.50;38.80;;;;;;10447913;28;19976;-61
2021/05/03 10:20:23;;;;;;;;;;;14.80;38.80;;;;;;10448880;28;20388;-61
2021/05/03 10:25:25;;;;;;;;;;;14.50;38.60;;;;;;10456091;28;19933;-61
2021/05/03 10:30:28;;;;;;;;;;;13.90;40.00;;;;;;10443613;28;19925;-61
2021/05/03 10:35:33;;;;;;;;;;;13.50;40.70;;;;;;10446652;28;19929;-61
2021/05/03 10:40:35;;;;;;;;;;;14.30;39.70;;;;;;10448084;28;20039;-61
2021/05/03 10:45:51;;;;;;;;;;;15.20;37.70;;;;;;10443196;28;19991;-61
2021/05/03 10:50:52;;;;;;;;;;;15.40;37.50;;;;;;10425757;28;20012;-61
2021/05/03 10:55:59;;;;;;;;;;;15.40;36.30;;;;;;10424779;28;20172;-61
2021/05/03 11:01:01;;;;;;;;;;;15.50;35.70;;;;;;10428439;28;20012;-61
2021/05/03 11:06:03;;;;;;;;;;;15.50;34.50;;;;;;10446470;28;19960;-61
2021/05/03 11:11:08;;;;;;;;;;;15.50;34.70;;;;;;10425171;28;19947;-61
2021/05/03 11:16:24;;;;;;;;;;;15.50;34.10;;;;;;10427941;28;19968;-61
2021/05/03 11:21:42;;;;;;;;;;;15.40;34.90;;;;;;10446891;28;19928;-61
2021/05/03 11:26:49;;;;;;;;;;;15.40;35.30;;;;;;10435491;28;20016;-61
2021/05/03 11:31:50;;;;;;;;;;;15.60;35.30;;;;;;10442535;28;20039;-61
2021/05/03 11:37:04;;;;;;;;;;;15.80;34.20;;;;;;10432729;28;19929;-61
2021/05/03 11:47:15;;;;;;;;;;;15.10;36.00;;;;;;10433010;28;19925;-61
2021/05/03 11:52:25;;;;;;;;;;;14.70;37.10;;;;;;10443708;28;19968;-61
2021/05/03 11:57:29;;;;;;;;;;;14.40;37.10;;;;;;10443015;28;20337;-61
2021/05/03 12:02:30;;;;;;;;;;;14.40;38.10;;;;;;10443104;28;20346;-62
2021/05/03 12:07:32;;;;;;;;;;;14.40;37.90;;;;;;10441796;28;20289;-61
2021/05/03 12:12:35;;;;;;;;;;;14.70;38.10;;;;;;10444244;28;20016;-61
2021/05/03 12:17:36;;;;;;;;;;;14.60;38.50;;;;;;10420037;28;19925;-61
2021/05/03 12:22:38;;;;;;;;;;;15.20;38.40;;;;;;10414704;28;20545;-61
2021/05/03 12:27:40;;;;;;;;;;;15.30;37.70;;;;;;10411737;28;19926;-60
2021/05/03 12:32:42;;;;;;;;;;;15.30;37.40;;;;;;10424714;28;20007;-62
2021/05/03 12:37:44;;;;;;;;;;;15.00;38.10;;;;;;10442096;28;20344;-62
2021/05/03 12:42:45;;;;;;;;;;;15.20;36.80;;;;;;10442775;28;19937;-62
2021/05/03 12:47:59;;;;;;;;;;;15.60;36.70;;;;;;10440322;28;19962;-62
2021/05/03 12:53:46;;;;;;;;;;;15.70;35.50;;;;;;10438116;28;20004;-62
2021/05/03 13:03:31;;;;;;;;;;;16.30;35.50;;;;;;10442440;28;20021;-62
2021/05/03 13:25:19;;;;;;;;;;;15.60;35.60;;;;;;10443033;28;19936;-62
2021/05/03 13:30:23;;;;;;;;;;;15.50;33.90;;;;;;10443210;28;19932;-62
2021/05/03 13:35:25;;;;;;;;;;;15.40;34.50;;;;;;10446874;28;19929;-62
2021/05/03 13:40:26;;;;;;;;;;;15.50;34.50;;;;;;10447835;28;19979;-62
2021/05/03 13:45:27;;;;;;;;;;;15.80;34.50;;;;;;10436768;28;19929;-62
2021/05/03 13:50:28;;;;;;;;;;;15.80;34.50;;;;;;10437213;28;20007;-62
2021/05/03 13:55:31;;;;;;;;;;;15.80;33.90;;;;;;10447296;28;19924;-62
2021/05/03 14:00:33;;;;;;;;;;;16.10;33.60;;;;;;10448427;28;20306;-62
2021/05/03 14:05:34;;;;;;;;;;;16.00;34.00;;;;;;10448814;28;19932;-62
2021/05/03 14:10:36;;;;;;;;;;;15.80;34.40;;;;;;10448623;28;19925;-61
2021/05/03 14:15:37;;;;;;;;;;;16.20;34.80;;;;;;10435169;28;19983;-62
2021/05/03 14:20:39;;;;;;;;;;;16.00;34.30;;;;;;10437016;28;20020;-63
2021/05/03 14:25:40;;;;;;;;;;;15.90;34.40;;;;;;10438194;28;19931;-62
2021/05/03 14:35:43;;;;;;;;;;;15.90;34.60;;;;;;10447184;28;19956;-62
2021/05/03 14:40:45;;;;;;;;;;;16.20;34.60;;;;;;10447703;28;19936;-61
2021/05/03 14:45:55;;;;;;;;;;;16.50;33.80;;;;;;10445876;28;19948;-61
2021/05/03 14:56:17;;;;;;;;;;;16.80;33.70;;;;;;10441202;28;19925;-62
2021/05/03 15:01:19;;;;;;;;;;;16.50;34.10;;;;;;10445844;28;19971;-62
2021/05/03 15:06:22;;;;;;;;;;;16.60;34.30;;;;;;10446302;28;19933;-62
2021/05/03 15:11:24;;;;;;;;;;;16.30;34.50;;;;;;10449730;28;19925;-62
2021/05/03 15:16:48;;;;;;;;;;;16.10;35.10;;;;;;10459696;28;19994;-63
2021/05/03 15:21:50;;;;;;;;;;;16.00;35.90;;;;;;10454832;28;20392;-62
2021/05/03 15:26:54;;;;;;;;;;;15.90;35.90;;;;;;10455168;28;19972;-62
2021/05/03 15:37:36;;;;;;;;;;;15.70;35.90;;;;;;10434232;28;20393;-62
2021/05/03 15:42:37;;;;;;;;;;;15.50;35.60;;;;;;10467962;28;20368;-62
2021/05/03 15:47:39;;;;;;;;;;;15.50;36.50;;;;;;10470307;28;20027;-62
2021/05/03 15:52:40;;;;;;;;;;;15.60;36.90;;;;;;10485084;28;19967;-62
2021/05/03 15:57:42;;;;;;;;;;;15.70;37.10;;;;;;10471373;28;19999;-62
2021/05/03 16:02:43;;;;;;;;;;;15.60;37.10;;;;;;10470213;28;20376;-62
2021/05/03 16:07:45;;;;;;;;;;;16.00;37.10;;;;;;10464123;28;19939;-62
2021/05/03 16:12:46;;;;;;;;;;;16.10;36.80;;;;;;10445394;28;20022;-62
2021/05/03 16:17:48;;;;;;;;;;;15.80;36.60;;;;;;10460451;28;20011;-62
2021/05/03 16:22:49;;;;;;;;;;;15.60;37.40;;;;;;10459383;28;19936;-62
2021/05/03 16:27:51;;;;;;;;;;;15.40;37.40;;;;;;10461135;28;19932;-62
2021/05/03 16:32:52;;;;;;;;;;;15.40;37.50;;;;;;10470726;28;20434;-62
2021/05/03 16:37:54;;;;;;;;;;;15.30;37.70;;;;;;10443340;28;19932;-62
2021/05/03 16:42:56;;;;;;;;;;;15.00;37.60;;;;;;10444266;28;20019;-62
2021/05/03 16:47:57;;;;;;;;;;;14.80;38.30;;;;;;10442722;28;19928;-62
2021/05/03 16:52:59;;;;;;;;;;;14.80;38.60;;;;;;10442919;28;19982;-62
2021/05/03 16:58:00;;;;;;;;;;;14.60;39.00;;;;;;10442666;28;19935;-62
2021/05/03 17:03:02;;;;;;;;;;;14.40;39.50;;;;;;10443653;28;19968;-62
2021/05/03 17:08:04;;;;;;;;;;;14.20;39.90;;;;;;10445932;28;20007;-62
2021/05/03 17:13:05;;;;;;;;;;;14.00;40.50;;;;;;10454556;28;20957;-62
2021/05/03 17:18:06;;;;;;;;;;;14.20;40.40;;;;;;10429480;28;20020;-62
2021/05/03 17:23:08;;;;;;;;;;;14.40;40.70;;;;;;10411097;28;19956;-62
2021/05/03 17:28:09;;;;;;;;;;;14.40;40.10;;;;;;10436711;28;19987;-62
2021/05/03 17:33:10;;;;;;;;;;;14.10;40.80;;;;;;10451723;28;19925;-62
2021/05/03 17:38:12;;;;;;;;;;;13.90;40.70;;;;;;10450140;28;20451;-62
2021/05/03 17:43:14;;;;;;;;;;;13.90;41.60;;;;;;10465148;28;19928;-62
2021/05/03 17:48:17;;;;;;;;;;;13.70;41.50;;;;;;10451830;28;20371;-61
2021/05/03 17:53:18;;;;;;;;;;;13.60;41.70;;;;;;10450473;28;20048;-61
2021/05/03 17:58:20;;;;;;;;;;;13.40;42.20;;;;;;10465732;28;20024;-61
2021/05/03 18:03:21;;;;;;;;;;;13.40;42.40;;;;;;10449756;28;19925;-62
2021/05/03 18:08:22;;;;;;;;;;;13.40;42.60;;;;;;10450850;28;19952;-62
2021/05/03 18:13:24;;;;;;;;;;;13.20;42.70;;;;;;10476094;28;19987;-62
2021/05/03 18:18:26;;;;;;;;;;;13.10;43.70;;;;;;10447550;28;19935;-62
2021/05/03 18:23:32;;;;;;;;;;;13.00;42.90;;;;;;10441705;28;20024;-61
2021/05/03 18:28:33;;;;;;;;;;;12.80;43.50;;;;;;10434259;28;20016;-61
2021/05/03 18:33:34;;;;;;;;;;;12.70;43.70;;;;;;10450188;28;20355;-62
2021/05/03 18:38:36;;;;;;;;;;;12.50;43.40;;;;;;10450195;28;20016;-62
2021/05/03 18:43:37;;;;;;;;;;;12.30;44.70;;;;;;10450021;28;20011;-62
2021/05/03 18:48:39;;;;;;;;;;;12.20;44.80;;;;;;10442201;28;20016;-65
2021/05/03 18:53:40;;;;;;;;;;;12.10;45.90;;;;;;10443831;28;20014;-65
2021/05/03 18:58:41;;;;;;;;;;;11.90;46.10;;;;;;10434401;28;20015;-65
2021/05/03 19:03:44;;;;;;;;;;;11.80;46.80;;;;;;10440257;28;19932;-65
2021/05/03 19:08:45;;;;;;;;;;;11.60;46.70;;;;;;10445941;28;20028;-65
2021/05/03 19:13:47;;;;;;;;;;;11.40;47.10;;;;;;10458102;28;20046;-65
2021/05/03 19:18:48;;;;;;;;;;;11.20;47.60;;;;;;10440543;28;19964;-65
2021/05/03 19:23:49;;;;;;;;;;;11.20;47.80;;;;;;10440866;28;20469;-65
2021/05/03 19:28:51;;;;;;;;;;;11.00;48.20;;;;;;10442316;28;20387;-65
2021/05/03 19:33:52;;;;;;;;;;;10.90;48.80;;;;;;10446994;28;19975;-65
2021/05/03 19:38:53;;;;;;;;;;;10.70;49.00;;;;;;10446875;28;19936;-65
2021/05/03 19:43:55;;;;;;;;;;;10.60;49.30;;;;;;10448053;28;19959;-65
2021/05/03 19:48:57;;;;;;;;;;;10.40;49.60;;;;;;10445839;28;19931;-65
2021/05/03 19:54:09;;;;;;;;;;;10.30;49.80;;;;;;10447279;28;20440;-65
2021/05/03 20:04:30;;;;;;;;;;;10.00;51.50;;;;;;10445613;28;20004;-65
2021/05/03 20:09:32;;;;;;;;;;;10.00;52.00;;;;;;10444680;28;19986;-65
2021/05/03 20:14:34;;;;;;;;;;;9.90;52.80;;;;;;10431406;28;20025;-65
2021/05/03 20:19:35;;;;;;;;;;;9.80;53.50;;;;;;10432479;28;19928;-65
2021/05/03 20:24:37;;;;;;;;;;;9.70;54.30;;;;;;10449516;28;20408;-65
2021/05/03 20:29:38;;;;;;;;;;;9.60;54.30;;;;;;10445864;28;19925;-65
2021/05/03 20:34:53;;;;;;;;;;;9.40;55.10;;;;;;10431081;28;19955;-65
2021/05/03 20:40:04;;;;;;;;;;;9.10;55.40;;;;;;10422366;28;20023;-65
2021/05/03 20:45:07;;;;;;;;;;;8.90;56.00;;;;;;10409347;28;19924;-65
2021/05/03 20:50:09;;;;;;;;;;;8.80;56.60;;;;;;10426641;28;19929;-64
2021/05/03 20:55:10;;;;;;;;;;;8.60;57.00;;;;;;10444557;28;20369;-65
2021/05/03 21:00:12;;;;;;;;;;;8.60;57.40;;;;;;10438980;28;19951;-65
2021/05/03 21:05:13;;;;;;;;;;;8.50;57.80;;;;;;10442215;28;19975;-65
2021/05/03 21:10:14;;;;;;;;;;;8.40;58.70;;;;;;10443784;28;19975;-65
2021/05/03 21:15:16;;;;;;;;;;;8.20;59.20;;;;;;10444272;28;19960;-65
2021/05/03 21:20:17;;;;;;;;;;;8.00;59.90;;;;;;10443241;28;19979;-65
2021/05/03 21:25:19;;;;;;;;;;;7.90;61.00;;;;;;10442689;28;20023;-65
2021/05/03 21:30:20;;;;;;;;;;;7.70;62.10;;;;;;10443544;28;20584;-65
2021/05/03 21:35:25;;;;;;;;;;;7.70;63.10;;;;;;10443425;28;20353;-64
2021/05/03 21:40:26;;;;;;;;;;;7.70;63.70;;;;;;10443084;28;19928;-65
2021/05/03 21:45:28;;;;;;;;;;;7.70;65.30;;;;;;10444030;28;19924;-65
2021/05/03 21:50:33;;;;;;;;;;;7.70;65.50;;;;;;10442610;28;19924;-65
2021/05/03 21:55:34;;;;;;;;;;;7.70;66.30;;;;;;10448800;28;19963;-65
2021/05/03 22:00:36;;;;;;;;;;;7.60;67.80;;;;;;10450157;28;19964;-65
2021/05/03 22:05:37;;;;;;;;;;;7.80;68.50;;;;;;10450708;28;20028;-65
2021/05/03 22:10:39;;;;;;;;;;;7.80;67.90;;;;;;10449056;28;19978;-64
2021/05/03 22:15:43;;;;;;;;;;;7.80;69.70;;;;;;10450422;28;20027;-64
2021/05/03 22:20:53;;;;;;;;;;;7.60;71.60;;;;;;10444215;28;20016;-64
2021/05/03 22:26:07;;;;;;;;;;;7.50;75.80;;;;;;10440180;28;19971;-64
2021/05/03 22:31:08;;;;;;;;;;;7.50;75.70;;;;;;10449595;28;19976;-64
2021/05/03 22:36:24;;;;;;;;;;;7.50;76.70;;;;;;10449731;28;19956;-64
2021/05/03 22:41:48;;;;;;;;;;;7.40;80.20;;;;;;10449198;28;20474;-65
2021/05/03 23:14:41;;;;;;;;;;;7.30;91.30;;;;;;10449220;28;19928;-64
2021/05/03 23:18:51;;;;;;;;;;;7.40;90.60;;;;;;10447384;28;20007;-65
2021/05/03 23:23:52;;;;;;;;;;;7.30;91.90;;;;;;10448250;28;19971;-65
2021/05/03 23:28:53;;;;;;;;;;;7.30;92.20;;;;;;10448651;28;20014;-65
2021/05/03 23:33:55;;;;;;;;;;;7.30;91.60;;;;;;10447005;28;19935;-65
2021/05/03 23:38:56;;;;;;;;;;;7.40;90.90;;;;;;10447173;28;20011;-65
2021/05/03 23:43:57;;;;;;;;;;;7.50;91.20;;;;;;10448138;28;19976;-65
2021/05/03 23:48:59;;;;;;;;;;;7.50;92.20;;;;;;10430023;28;20020;-65
2021/05/03 23:54:00;;;;;;;;;;;7.50;91.00;;;;;;10429733;28;19925;-65
2021/05/03 23:59:02;;;;;;;;;;;7.60;90.30;;;;;;10445109;28;19929;-64
