Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:32;;;;;;;12.93;10.05;;;6.40;99.90;;;;;;5036938;28;20304;-65
2024/02/11 00:03:59;;;;;;;17.20;12.57;;;6.40;99.90;;;;;;5036744;28;20217;-64
2024/02/11 00:06:27;;;;;;;12.02;10.45;;;6.40;99.90;;;;;;5033141;28;20249;-64
2024/02/11 00:08:53;;;;;;;11.00;9.48;;;6.40;99.90;;;;;;5035656;28;20214;-65
2024/02/11 00:11:22;;;;;;;15.88;10.73;;;6.40;99.90;;;;;;5035694;28;20225;-65
2024/02/11 00:13:49;;;;;;;10.93;9.73;;;6.50;99.90;;;;;;5038113;28;20227;-64
2024/02/11 00:16:16;;;;;;;10.73;8.95;;;6.50;99.90;;;;;;5037208;28;20299;-65
2024/02/11 00:18:42;;;;;;;9.85;8.85;;;6.50;99.90;;;;;;5031062;28;20301;-64
2024/02/11 00:21:11;;;;;;;10.48;9.40;;;6.50;99.90;;;;;;5040031;28;20246;-65
2024/02/11 00:23:37;;;;;;;11.50;10.40;;;6.50;99.90;;;;;;5029376;28;20203;-64
2024/02/11 00:26:06;;;;;;;17.98;10.43;;;6.60;99.90;;;;;;5030592;28;20237;-65
2024/02/11 00:28:34;;;;;;;12.40;10.38;;;6.50;99.90;;;;;;5028997;28;20199;-65
2024/02/11 00:31:02;;;;;;;9.30;8.50;;;6.60;99.90;;;;;;5029601;28;20211;-65
2024/02/11 00:33:29;;;;;;;11.10;10.00;;;6.60;99.90;;;;;;5030485;28;20223;-64
2024/02/11 00:36:00;;;;;;;13.50;9.00;;;6.60;99.90;;;;;;5045138;28;20241;-64
2024/02/11 00:38:27;;;;;;;11.10;9.50;;;6.60;99.90;;;;;;5017314;28;20199;-65
2024/02/11 00:40:54;;;;;;;10.70;9.80;;;6.60;99.90;;;;;;5041099;28;20213;-64
2024/02/11 00:43:21;;;;;;;10.73;8.90;;;6.70;99.90;;;;;;5039985;28;20202;-64
2024/02/11 00:45:49;;;;;;;15.85;10.52;;;6.60;99.90;;;;;;5033437;28;20238;-64
2024/02/11 00:48:16;;;;;;;10.90;9.23;;;6.70;99.90;;;;;;5044788;28;20216;-65
2024/02/11 00:50:43;;;;;;;10.98;9.95;;;6.70;99.90;;;;;;5032365;28;20202;-64
2024/02/11 00:53:10;;;;;;;13.05;10.15;;;6.70;99.90;;;;;;5037785;28;20254;-64
2024/02/11 00:55:37;;;;;;;14.40;10.80;;;6.70;99.90;;;;;;5034884;28;20246;-64
2024/02/11 00:58:04;;;;;;;11.52;10.00;;;6.70;99.90;;;;;;5029406;28;20207;-64
2024/02/11 01:00:33;;;;;;;10.43;9.32;;;6.70;99.90;;;;;;5043699;28;20246;-64
2024/02/11 01:03:03;;;;;;;10.40;9.30;;;6.80;99.90;;;;;;5036349;28;20199;-64
2024/02/11 01:05:30;;;;;;;12.27;10.15;;;6.70;99.90;;;;;;5036230;28;20312;-64
2024/02/11 01:07:57;;;;;;;12.80;10.40;;;6.80;99.90;;;;;;5045234;28;20207;-64
2024/02/11 01:10:25;;;;;;;12.93;10.85;;;6.70;99.90;;;;;;5015887;28;20206;-64
2024/02/11 01:12:52;;;;;;;9.88;8.90;;;6.80;99.90;;;;;;5040152;28;20203;-64
2024/02/11 01:15:19;;;;;;;18.83;11.05;;;6.80;99.90;;;;;;5039502;28;20344;-64
2024/02/11 01:17:48;;;;;;;10.98;9.77;;;6.80;99.90;;;;;;5033103;28;20293;-64
2024/02/11 01:20:17;;;;;;;12.60;10.90;;;6.80;99.90;;;;;;5044438;28;20210;-64
2024/02/11 01:22:45;;;;;;;14.90;10.40;;;6.70;99.90;;;;;;5033986;28;20206;-64
2024/02/11 01:25:19;;;;;;;12.20;9.90;;;6.70;99.90;;;;;;5037623;28;20262;-64
2024/02/11 01:27:46;;;;;;;16.85;11.18;;;6.70;99.90;;;;;;5029691;28;20211;-64
2024/02/11 01:30:14;;;;;;;14.10;10.00;;;6.70;99.90;;;;;;5036854;28;20252;-65
2024/02/11 01:32:41;;;;;;;11.73;10.50;;;6.70;99.90;;;;;;5041309;28;20297;-64
2024/02/11 01:35:12;;;;;;;12.20;10.13;;;6.60;99.90;;;;;;5048540;28;20240;-64
2024/02/11 01:37:41;;;;;;;11.43;10.32;;;6.60;99.90;;;;;;5030295;28;20589;-65
2024/02/11 01:40:12;;;;;;;12.88;10.45;;;6.60;99.90;;;;;;5028641;28;20214;-65
2024/02/11 01:42:39;;;;;;;12.57;10.68;;;6.60;99.90;;;;;;5028101;28;20211;-64
2024/02/11 01:45:07;;;;;;;12.13;10.88;;;6.60;99.90;;;;;;5038117;28;20321;-64
2024/02/11 01:47:35;;;;;;;11.20;9.57;;;6.50;99.90;;;;;;5048451;28;20210;-64
2024/02/11 01:50:08;;;;;;;10.80;9.70;;;6.50;99.90;;;;;;5048132;28;20217;-66
2024/02/11 01:52:35;;;;;;;14.00;10.98;;;6.50;99.90;;;;;;5047935;28;20221;-64
2024/02/11 01:55:05;;;;;;;11.93;10.43;;;6.50;99.90;;;;;;5048047;28;20328;-64
2024/02/11 01:57:32;;;;;;;12.63;10.48;;;6.50;99.90;;;;;;5048522;28;20860;-64
2024/02/11 02:00:00;;;;;;;11.85;10.48;;;6.50;99.90;;;;;;5048057;28;20301;-64
2024/02/11 02:02:29;;;;;;;12.90;11.70;;;6.60;99.90;;;;;;5035586;28;20581;-64
2024/02/11 02:04:57;;;;;;;11.88;10.48;;;6.50;99.90;;;;;;5028196;28;20234;-64
2024/02/11 02:07:24;;;;;;;13.07;11.82;;;6.50;99.90;;;;;;5031160;28;20207;-64
2024/02/11 02:09:53;;;;;;;13.32;10.38;;;6.60;99.90;;;;;;5032168;28;20214;-64
2024/02/11 02:12:22;;;;;;;11.43;10.15;;;6.60;99.90;;;;;;5031576;28;20302;-65
2024/02/11 02:14:50;;;;;;;15.50;11.07;;;6.60;99.90;;;;;;5031613;28;20234;-64
2024/02/11 02:17:17;;;;;;;14.27;10.95;;;6.60;99.90;;;;;;5032184;28;20221;-64
2024/02/11 02:19:44;;;;;;;14.05;11.23;;;6.60;99.90;;;;;;5031936;28;20206;-64
2024/02/11 02:22:12;;;;;;;11.85;10.65;;;6.60;99.90;;;;;;5031495;28;20214;-64
2024/02/11 02:24:39;;;;;;;12.68;10.80;;;6.60;99.90;;;;;;5031824;28;20301;-64
2024/02/11 02:27:06;;;;;;;14.25;11.88;;;6.70;99.90;;;;;;5038477;28;20210;-64
2024/02/11 02:29:34;;;;;;;13.73;11.20;;;6.70;99.90;;;;;;5051805;28;20708;-64
2024/02/11 02:32:00;;;;;;;23.63;10.60;;;6.70;99.90;;;;;;5051634;28;20844;-64
2024/02/11 02:34:28;;;;;;;13.70;12.32;;;6.70;99.90;;;;;;5051884;28;20226;-64
2024/02/11 02:36:55;;;;;;;12.75;11.55;;;6.70;99.90;;;;;;5051740;28;20239;-64
2024/02/11 02:39:25;;;;;;;15.55;12.50;;;6.70;99.90;;;;;;5051968;28;20218;-65
2024/02/11 02:41:52;;;;;;;16.05;11.85;;;6.70;99.90;;;;;;5051721;28;20210;-64
2024/02/11 02:44:19;;;;;;;13.35;9.95;;;6.80;99.90;;;;;;5051876;28;20217;-64
2024/02/11 02:46:45;;;;;;;11.77;10.35;;;6.80;99.90;;;;;;5051401;28;20244;-64
2024/02/11 02:49:13;;;;;;;11.93;9.98;;;6.80;99.90;;;;;;5051258;28;20914;-65
2024/02/11 02:51:40;;;;;;;14.32;10.48;;;6.80;99.90;;;;;;5051309;28;20237;-65
2024/02/11 02:54:07;;;;;;;11.55;10.45;;;6.80;99.90;;;;;;5051449;28;20230;-64
2024/02/11 02:56:36;;;;;;;11.82;10.35;;;6.80;99.90;;;;;;5051332;28;20237;-64
2024/02/11 02:59:05;;;;;;;11.80;10.38;;;6.90;99.90;;;;;;5051211;28;20218;-64
2024/02/11 03:01:33;;;;;;;11.50;10.50;;;6.80;99.90;;;;;;5050875;28;20217;-64
2024/02/11 03:04:02;;;;;;;11.35;10.18;;;6.80;99.90;;;;;;5051275;28;20609;-64
2024/02/11 03:06:29;;;;;;;11.93;10.70;;;6.80;99.90;;;;;;5051477;28;20230;-64
2024/02/11 03:08:55;;;;;;;13.07;11.68;;;6.80;99.90;;;;;;5051031;28;20214;-64
2024/02/11 03:11:22;;;;;;;18.80;12.98;;;6.90;99.90;;;;;;5051031;28;20214;-65
2024/02/11 03:13:51;;;;;;;13.73;12.32;;;6.90;99.90;;;;;;5051452;28;20290;-64
2024/02/11 03:16:17;;;;;;;13.65;11.63;;;6.90;99.90;;;;;;5050679;28;20313;-65
2024/02/11 03:18:44;;;;;;;13.48;12.07;;;6.90;99.90;;;;;;5049302;28;20206;-64
2024/02/11 03:21:11;;;;;;;16.10;11.63;;;6.90;99.90;;;;;;5050590;28;20707;-64
2024/02/11 03:23:38;;;;;;;15.82;12.27;;;6.90;99.90;;;;;;5050854;28;20210;-64
2024/02/11 03:26:09;;;;;;;12.50;10.05;;;6.90;99.90;;;;;;5050844;28;20752;-64
2024/02/11 03:28:36;;;;;;;11.55;10.43;;;7.00;99.90;;;;;;5050724;28;20216;-64
2024/02/11 03:31:05;;;;;;;12.80;10.20;;;7.00;99.90;;;;;;5050154;28;20305;-65
2024/02/11 03:33:32;;;;;;;12.57;11.38;;;7.00;99.90;;;;;;5050962;28;20926;-64
2024/02/11 03:35:59;;;;;;;13.48;10.70;;;7.00;99.90;;;;;;5050695;28;20697;-64
2024/02/11 03:38:26;;;;;;;18.02;13.25;;;7.10;99.90;;;;;;5050569;28;20210;-65
2024/02/11 03:40:54;;;;;;;11.80;10.25;;;7.10;99.90;;;;;;5050825;28;20607;-64
2024/02/11 03:43:21;;;;;;;15.68;12.05;;;7.10;99.90;;;;;;5050213;28;20325;-64
2024/02/11 03:45:48;;;;;;;15.02;11.50;;;7.10;99.90;;;;;;5050446;28;20230;-64
2024/02/11 03:48:18;;;;;;;11.15;9.90;;;7.20;99.90;;;;;;5050817;28;20297;-65
2024/02/11 03:50:45;;;;;;;14.70;11.13;;;7.20;99.90;;;;;;5050568;28;20241;-64
2024/02/11 03:53:14;;;;;;;13.30;11.77;;;7.20;99.90;;;;;;5050026;28;20210;-64
2024/02/11 03:55:40;;;;;;;15.02;11.65;;;7.20;99.90;;;;;;5050100;28;20235;-64
2024/02/11 03:58:07;;;;;;;12.60;11.30;;;7.20;99.90;;;;;;5050327;28;20222;-64
2024/02/11 04:00:34;;;;;;;14.57;11.55;;;7.20;99.90;;;;;;5050061;28;20210;-65
2024/02/11 04:03:01;;;;;;;13.77;10.63;;;7.30;99.90;;;;;;5049830;28;20303;-65
2024/02/11 04:05:30;;;;;;;12.00;10.73;;;7.30;99.90;;;;;;5049937;28;20735;-64
2024/02/11 04:07:57;;;;;;;17.25;12.43;;;7.30;99.90;;;;;;5050142;28;20241;-65
2024/02/11 04:10:28;;;;;;;14.05;11.48;;;7.30;99.90;;;;;;5049914;28;20221;-65
2024/02/11 04:12:58;;;;;;;14.85;10.75;;;7.30;99.90;;;;;;5049916;28;20210;-65
2024/02/11 04:15:27;;;;;;;14.18;10.98;;;7.30;99.90;;;;;;5050019;28;20345;-65
2024/02/11 04:17:56;;;;;;;13.02;10.85;;;7.30;99.90;;;;;;5050419;28;20245;-65
2024/02/11 04:20:24;;;;;;;13.88;10.82;;;7.30;99.90;;;;;;5050035;28;20218;-65
2024/02/11 04:22:57;;;;;;;12.93;11.23;;;7.30;99.90;;;;;;5049477;28;20217;-65
2024/02/11 04:25:25;;;;;;;12.63;10.90;;;7.30;99.90;;;;;;5049796;28;20233;-65
2024/02/11 04:27:52;;;;;;;15.05;11.25;;;7.30;99.90;;;;;;5049309;28;20220;-65
2024/02/11 04:30:19;;;;;;;13.68;12.05;;;7.30;99.90;;;;;;5049247;28;20206;-65
2024/02/11 04:32:47;;;;;;;13.85;12.32;;;7.30;99.90;;;;;;5049254;28;20753;-65
2024/02/11 04:35:15;;;;;;;13.48;11.82;;;7.40;99.90;;;;;;5049414;28;20319;-64
2024/02/11 04:37:46;;;;;;;15.00;11.00;;;7.30;99.90;;;;;;5049441;28;20632;-64
2024/02/11 04:40:16;;;;;;;13.32;11.23;;;7.30;99.90;;;;;;5049617;28;20218;-65
2024/02/11 04:42:44;;;;;;;16.65;10.80;;;7.30;99.90;;;;;;5046456;28;20210;-65
2024/02/11 04:45:15;;;;;;;13.48;11.10;;;7.30;99.90;;;;;;5049236;28;20234;-65
2024/02/11 04:47:45;;;;;;;13.60;11.57;;;7.40;99.90;;;;;;5049827;28;20218;-65
2024/02/11 04:50:15;;;;;;;13.98;11.55;;;7.40;99.90;;;;;;5049515;28;20221;-65
2024/02/11 04:52:48;;;;;;;11.18;9.90;;;7.40;99.90;;;;;;5048853;28;20633;-65
2024/02/11 04:55:18;;;;;;;13.55;9.32;;;7.40;99.90;;;;;;5049448;28;20238;-65
2024/02/11 04:57:45;;;;;;;12.43;10.98;;;7.40;99.90;;;;;;5049191;28;20221;-65
2024/02/11 05:00:25;;;;;;;17.98;11.43;;;7.40;99.90;;;;;;5048899;28;20299;-65
2024/02/11 05:02:52;;;;;;;15.00;12.38;;;7.40;99.90;;;;;;5048670;28;20214;-65
2024/02/11 05:05:25;;;;;;;12.85;11.40;;;7.50;99.90;;;;;;5048924;28;20321;-65
2024/02/11 05:07:52;;;;;;;13.85;10.05;;;7.50;99.90;;;;;;5049291;28;20211;-65
2024/02/11 05:10:21;;;;;;;16.45;11.27;;;7.50;99.90;;;;;;5048856;28;20210;-65
2024/02/11 05:12:49;;;;;;;16.55;12.35;;;7.50;99.90;;;;;;5048480;28;20220;-65
2024/02/11 05:15:20;;;;;;;12.85;11.52;;;7.50;99.90;;;;;;5048886;28;20229;-65
2024/02/11 05:17:48;;;;;;;12.63;11.43;;;7.60;99.90;;;;;;5048953;28;20304;-65
2024/02/11 05:20:21;;;;;;;14.43;12.93;;;7.60;99.90;;;;;;5049152;28;20359;-65
2024/02/11 05:22:48;;;;;;;15.63;12.00;;;7.60;99.90;;;;;;5048672;28;20676;-65
2024/02/11 05:25:19;;;;;;;16.27;13.15;;;7.60;99.90;;;;;;5048731;28;20334;-65
2024/02/11 05:27:55;;;;;;;18.05;13.35;;;7.60;99.90;;;;;;5048831;28;20217;-65
2024/02/11 05:30:23;;;;;;;15.88;11.98;;;7.60;99.90;;;;;;5048542;28;20655;-65
2024/02/11 05:32:50;;;;;;;15.73;12.57;;;7.60;99.90;;;;;;5048520;28;20259;-65
2024/02/11 05:35:18;;;;;;;17.88;12.77;;;7.70;99.90;;;;;;5048693;28;20988;-65
2024/02/11 05:37:46;;;;;;;14.65;13.27;;;7.70;99.90;;;;;;5048539;28;20233;-65
2024/02/11 05:40:13;;;;;;;19.00;15.13;;;7.70;99.90;;;;;;5048062;28;20689;-65
2024/02/11 05:42:42;;;;;;;19.13;14.73;;;7.80;99.90;;;;;;5047521;28;20385;-65
2024/02/11 05:45:11;;;;;;;24.65;17.42;;;7.80;99.90;;;;;;5048212;28;20806;-65
2024/02/11 05:47:38;;;;;;;23.67;19.05;;;7.90;99.90;;;;;;5048769;28;20214;-65
2024/02/11 05:50:08;;;;;;;33.83;19.77;;;7.90;99.90;;;;;;5048463;28;20218;-65
2024/02/11 05:52:35;;;;;;;26.42;20.17;;;8.00;99.90;;;;;;5042459;28;20311;-65
2024/02/11 05:55:02;;;;;;;24.38;19.65;;;8.10;99.90;;;;;;5028218;28;20245;-65
2024/02/11 05:57:29;;;;;;;25.38;18.73;;;8.10;99.90;;;;;;5028185;28;20298;-65
2024/02/11 05:59:57;;;;;;;23.88;20.25;;;8.20;99.90;;;;;;5028446;28;20242;-65
2024/02/11 06:02:26;;;;;;;26.40;21.80;;;8.20;99.90;;;;;;5027891;28;20383;-65
2024/02/11 06:04:53;;;;;;;25.67;17.90;;;8.30;99.90;;;;;;5028421;28;20233;-65
2024/02/11 06:07:20;;;;;;;25.42;18.52;;;8.40;99.90;;;;;;5028323;28;20308;-64
2024/02/11 06:09:48;;;;;;;27.67;17.85;;;8.50;99.90;;;;;;5028129;28;20210;-65
2024/02/11 06:12:15;;;;;;;20.50;15.68;;;8.50;99.90;;;;;;5027697;28;20928;-65
2024/02/11 06:14:42;;;;;;;20.20;16.17;;;8.60;99.90;;;;;;5028378;28;20955;-65
2024/02/11 06:17:10;;;;;;;15.93;13.48;;;8.60;99.90;;;;;;5028359;28;20214;-65
2024/02/11 06:19:41;;;;;;;13.38;11.93;;;8.70;99.90;;;;;;5028327;28;20211;-65
2024/02/11 06:22:08;;;;;;;13.25;11.65;;;8.70;99.90;;;;;;5028040;28;20214;-65
2024/02/11 06:24:35;;;;;;;11.20;8.82;;;8.70;99.90;;;;;;5028271;28;20217;-65
2024/02/11 06:27:02;;;;;;;7.90;6.85;;;8.70;99.90;;;;;;5028482;28;20211;-65
2024/02/11 06:29:29;;;;;;;4.78;4.38;;;8.70;99.90;;;;;;5028083;28;20242;-65
2024/02/11 06:31:58;;;;;;;3.95;3.53;;;8.70;99.90;;;;;;5027718;28;20211;-65
2024/02/11 06:34:26;;;;;;;3.45;3.17;;;8.70;99.90;;;;;;5028165;28;20211;-65
2024/02/11 06:36:55;;;;;;;2.15;1.95;;;8.70;99.90;;;;;;5028083;28;20239;-65
2024/02/11 06:39:24;;;;;;;2.25;2.15;;;8.60;99.90;;;;;;5027833;28;20222;-65
2024/02/11 06:41:52;;;;;;;2.90;2.65;;;8.60;99.90;;;;;;5027717;28;20211;-65
2024/02/11 06:44:26;;;;;;;2.22;2.03;;;8.50;99.90;;;;;;5028179;28;20214;-64
2024/02/11 06:46:53;;;;;;;2.67;2.10;;;8.50;99.90;;;;;;5027932;28;20247;-65
2024/02/11 06:49:22;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5027908;28;20211;-65
2024/02/11 06:51:49;;;;;;;4.00;2.22;;;8.40;99.90;;;;;;5027610;28;20218;-64
2024/02/11 06:54:17;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5032100;28;20215;-64
2024/02/11 06:56:44;;;;;;;2.38;2.00;;;8.40;99.90;;;;;;5031687;28;20330;-64
2024/02/11 06:59:12;;;;;;;2.22;2.03;;;8.30;99.90;;;;;;5031442;28;20760;-64
2024/02/11 07:01:41;;;;;;;1.73;1.63;;;8.30;99.90;;;;;;5031199;28;20211;-65
2024/02/11 07:04:08;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;5031427;28;20752;-64
2024/02/11 07:06:35;;;;;;;1.98;1.88;;;8.30;99.90;;;;;;5031597;28;20227;-64
2024/02/11 07:09:02;;;;;;;2.17;2.08;;;8.20;99.90;;;;;;5031269;28;20215;-64
2024/02/11 07:11:31;;;;;;;2.50;2.40;;;8.20;99.90;;;;;;5030841;28;20673;-64
2024/02/11 07:13:57;;;;;;;2.90;2.10;;;8.20;99.90;;;;;;5031407;28;20211;-64
2024/02/11 07:16:27;;;;;;;2.20;2.10;;;8.20;99.90;;;;;;5031126;28;20605;-64
2024/02/11 07:18:54;;;;;;;2.38;2.17;;;8.20;99.90;;;;;;5030999;28;20211;-64
2024/02/11 07:21:22;;;;;;;2.83;2.65;;;8.20;99.90;;;;;;5030982;28;20540;-64
2024/02/11 07:23:49;;;;;;;2.40;1.90;;;8.20;99.90;;;;;;5031523;28;20218;-64
2024/02/11 07:26:16;;;;;;;2.00;1.90;;;8.20;99.90;;;;;;5031293;28;20231;-64
2024/02/11 07:28:46;;;;;;;4.60;3.03;;;8.10;99.90;;;;;;5030963;28;20219;-64
2024/02/11 07:31:12;;;;;;;2.92;2.72;;;8.20;99.90;;;;;;5030540;28;20226;-64
2024/02/11 07:33:39;;;;;;;3.92;2.83;;;8.10;99.90;;;;;;5030785;28;20221;-64
2024/02/11 07:36:07;;;;;;;2.80;2.60;;;8.10;99.90;;;;;;5030867;28;20245;-64
2024/02/11 07:38:34;;;;;;;3.40;3.10;;;8.10;99.90;;;;;;5030525;28;20722;-64
2024/02/11 07:41:01;;;;;;;3.30;2.97;;;8.10;99.90;;;;;;5030506;28;20230;-64
2024/02/11 07:43:28;;;;;;;3.97;3.58;;;8.10;99.90;;;;;;5030662;28;20218;-64
2024/02/11 07:45:57;;;;;;;4.15;3.70;;;8.10;99.90;;;;;;5030438;28;20243;-64
2024/02/11 07:48:25;;;;;;;4.10;3.80;;;8.00;99.90;;;;;;5030699;28;20234;-64
2024/02/11 07:50:52;;;;;;;5.00;4.30;;;8.00;99.90;;;;;;5030775;28;20233;-64
2024/02/11 07:53:19;;;;;;;3.47;3.28;;;8.00;99.90;;;;;;5030256;28;20219;-65
2024/02/11 07:55:46;;;;;;;2.90;2.70;;;8.00;99.90;;;;;;5030500;28;20231;-65
2024/02/11 07:58:13;;;;;;;3.47;3.10;;;8.00;99.90;;;;;;5030637;28;20761;-64
2024/02/11 08:00:40;;;;;;;3.90;3.60;;;8.00;99.90;;;;;;5030278;28;20294;-65
2024/02/11 08:03:09;;;;;;;3.60;3.30;;;8.00;99.90;;;;;;5030057;28;20281;-64
2024/02/11 08:05:36;;;;;;;3.70;3.50;;;8.00;99.90;;;;;;5029730;28;20258;-65
2024/02/11 08:08:03;;;;;;;3.55;3.25;;;8.00;99.90;;;;;;5030279;28;20218;-64
2024/02/11 08:10:30;;;;;;;3.75;3.45;;;8.00;99.90;;;;;;5029975;28;20221;-64
2024/02/11 08:12:57;;;;;;;2.97;2.78;;;8.00;99.90;;;;;;5029661;28;20229;-64
2024/02/11 08:15:24;;;;;;;3.35;3.10;;;8.00;99.90;;;;;;5030233;28;20235;-64
2024/02/11 08:17:51;;;;;;;4.05;3.65;;;8.00;99.90;;;;;;5030207;28;20215;-64
2024/02/11 08:20:19;;;;;;;4.25;3.90;;;8.00;99.90;;;;;;5030054;28;20211;-64
2024/02/11 08:22:47;;;;;;;5.28;4.75;;;8.00;99.90;;;;;;5029596;28;20238;-64
2024/02/11 08:25:14;;;;;;;3.90;3.60;;;8.10;99.90;;;;;;5030019;28;20238;-64
2024/02/11 08:27:41;;;;;;;5.35;3.92;;;8.10;99.90;;;;;;5030237;28;20454;-64
2024/02/11 08:30:10;;;;;;;6.70;4.28;;;8.10;99.90;;;;;;5030165;28;20221;-64
2024/02/11 08:32:38;;;;;;;4.93;4.28;;;8.00;99.90;;;;;;5029380;28;20211;-64
2024/02/11 08:35:06;;;;;;;7.80;5.07;;;8.00;99.90;;;;;;5029871;28;20313;-64
2024/02/11 08:37:34;;;;;;;4.93;4.50;;;8.10;99.90;;;;;;5029744;28;20207;-64
2024/02/11 08:40:01;;;;;;;5.72;5.18;;;8.10;99.90;;;;;;5029372;28;20211;-64
2024/02/11 08:42:29;;;;;;;6.75;5.70;;;8.10;99.90;;;;;;5029041;28;20206;-64
2024/02/11 08:44:56;;;;;;;5.68;5.05;;;8.10;99.90;;;;;;5029235;28;20227;-64
2024/02/11 08:47:24;;;;;;;6.00;5.28;;;8.10;99.90;;;;;;5029627;28;20798;-64
2024/02/11 08:49:51;;;;;;;8.35;7.47;;;8.10;99.90;;;;;;5029221;28;20214;-64
2024/02/11 08:52:18;;;;;;;7.82;5.72;;;8.10;99.90;;;;;;5028898;28;20281;-64
2024/02/11 08:54:47;;;;;;;6.20;5.50;;;8.10;99.90;;;;;;5029122;28;20213;-64
2024/02/11 08:57:15;;;;;;;8.35;5.78;;;8.20;99.90;;;;;;5029421;28;20281;-64
2024/02/11 08:59:42;;;;;;;10.15;7.10;;;8.10;99.90;;;;;;5029509;28;20658;-64
2024/02/11 09:02:10;;;;;;;7.95;6.00;;;8.20;99.90;;;;;;5028353;28;20214;-64
2024/02/11 09:04:37;;;;;;;10.65;7.40;;;8.20;99.90;;;;;;5024854;28;20207;-64
2024/02/11 09:07:06;;;;;;;11.30;7.10;;;8.20;99.90;;;;;;5021222;28;20331;-64
2024/02/11 09:09:33;;;;;;;12.07;6.97;;;8.20;99.90;;;;;;5024532;28;20693;-64
2024/02/11 09:12:02;;;;;;;8.23;7.20;;;8.20;99.90;;;;;;5023513;28;20207;-64
2024/02/11 09:14:30;;;;;;;10.70;7.30;;;8.20;99.90;;;;;;5027384;28;20650;-64
2024/02/11 09:16:58;;;;;;;12.77;9.23;;;8.10;99.90;;;;;;5028155;28;20227;-64
2024/02/11 09:19:25;;;;;;;14.15;9.30;;;8.10;99.90;;;;;;5028728;28;21013;-64
2024/02/11 09:21:52;;;;;;;13.68;9.52;;;8.20;99.90;;;;;;5028563;28;20242;-64
2024/02/11 09:24:20;;;;;;;14.68;10.23;;;8.20;99.90;;;;;;5029105;28;20211;-64
2024/02/11 09:26:47;;;;;;;13.80;10.15;;;8.20;99.90;;;;;;5028489;28;20235;-64
2024/02/11 09:29:15;;;;;;;14.40;8.90;;;8.20;99.90;;;;;;5028589;28;20210;-63
2024/02/11 09:31:42;;;;;;;16.02;10.77;;;8.20;99.90;;;;;;5028396;28;20302;-64
2024/02/11 09:34:08;;;;;;;12.52;9.45;;;8.20;99.90;;;;;;5028945;28;20211;-64
2024/02/11 09:36:35;;;;;;;12.55;9.60;;;8.20;99.90;;;;;;5028341;28;20292;-64
2024/02/11 09:39:03;;;;;;;13.07;9.48;;;8.20;99.90;;;;;;5028566;28;20207;-64
2024/02/11 09:41:30;;;;;;;14.05;10.73;;;8.30;99.90;;;;;;5028019;28;20272;-64
2024/02/11 09:44:02;;;;;;;14.00;9.38;;;8.30;99.90;;;;;;5027004;28;20818;-64
2024/02/11 09:46:34;;;;;;;15.13;8.40;;;8.30;99.90;;;;;;5027529;28;20225;-64
2024/02/11 09:49:05;;;;;;;13.90;12.50;;;8.30;99.90;;;;;;5027990;28;20191;-64
2024/02/11 09:51:35;;;;;;;11.98;10.27;;;8.40;99.90;;;;;;5024790;28;20203;-64
2024/02/11 09:54:04;;;;;;;17.95;10.55;;;8.40;99.90;;;;;;5027905;28;20203;-64
2024/02/11 09:56:31;;;;;;;12.80;10.27;;;8.50;99.90;;;;;;5027087;28;20241;-64
2024/02/11 09:58:58;;;;;;;15.93;11.68;;;8.50;99.90;;;;;;5027522;28;20207;-64
2024/02/11 10:01:27;;;;;;;16.55;10.10;;;8.50;99.90;;;;;;5024911;28;20215;-64
2024/02/11 10:03:58;;;;;;;13.50;9.32;;;8.50;99.90;;;;;;5028310;28;20233;-64
2024/02/11 10:06:34;;;;;;;12.15;10.05;;;8.50;99.90;;;;;;5032359;28;20321;-64
2024/02/11 10:09:04;;;;;;;12.40;8.98;;;8.60;99.90;;;;;;5027907;28;20293;-64
2024/02/11 10:11:32;;;;;;;13.75;8.70;;;8.60;99.90;;;;;;5021962;28;20211;-64
2024/02/11 10:13:59;;;;;;;12.38;10.20;;;8.60;99.90;;;;;;5026658;28;20297;-64
2024/02/11 10:16:28;;;;;;;14.32;10.30;;;8.60;99.90;;;;;;5027422;28;20234;-64
2024/02/11 10:18:58;;;;;;;16.08;10.85;;;8.60;99.90;;;;;;5026663;28;20298;-64
2024/02/11 10:21:25;;;;;;;13.23;9.70;;;8.60;99.90;;;;;;5048816;22;20273;-65
2024/02/11 10:23:52;;;;;;;12.30;9.23;;;8.60;99.90;;;;;;5028943;28;20254;-66
2024/02/11 10:26:19;;;;;;;13.63;10.23;;;8.60;99.90;;;;;;5029527;28;20948;-65
2024/02/11 10:28:46;;;;;;;13.77;9.65;;;8.60;99.90;;;;;;5030229;28;20203;-65
2024/02/11 10:31:13;;;;;;;15.40;11.02;;;8.60;99.90;;;;;;5034359;28;20215;-65
2024/02/11 10:33:41;;;;;;;11.98;9.50;;;8.60;99.90;;;;;;5013295;28;20207;-66
2024/02/11 10:36:11;;;;;;;14.70;10.57;;;8.60;99.90;;;;;;5013709;28;20227;-65
2024/02/11 10:38:39;;;;;;;15.65;9.60;;;8.60;99.90;;;;;;5008577;28;20207;-65
2024/02/11 10:41:07;;;;;;;16.40;11.70;;;8.60;99.90;;;;;;5011605;28;20222;-66
2024/02/11 10:43:34;;;;;;;16.50;10.70;;;8.60;99.90;;;;;;5010901;28;20258;-65
2024/02/11 10:46:02;;;;;;;12.10;9.95;;;8.60;99.90;;;;;;5013626;28;20210;-65
2024/02/11 10:48:29;;;;;;;15.60;9.10;;;8.60;99.90;;;;;;5012111;28;20223;-66
2024/02/11 10:51:09;;;;;;;15.52;10.10;;;8.60;99.90;;;;;;5002069;28;20773;-65
2024/02/11 10:53:41;;;;;;;13.05;10.25;;;8.60;99.90;;;;;;5008445;28;20241;-65
2024/02/11 10:56:10;;;;;;;14.25;9.18;;;8.60;99.90;;;;;;5003172;28;20232;-63
2024/02/11 10:58:43;;;;;;;11.20;9.27;;;8.70;99.90;;;;;;5001800;28;20304;-66
2024/02/11 11:01:11;;;;;;;12.27;9.20;;;8.70;99.90;;;;;;5004842;28;20262;-64
2024/02/11 11:03:40;;;;;;;19.77;9.57;;;8.70;99.90;;;;;;4999533;28;20242;-64
2024/02/11 11:06:08;;;;;;;11.82;8.68;;;8.80;99.90;;;;;;5002525;28;20212;-64
2024/02/11 11:08:41;;;;;;;11.05;8.23;;;8.70;99.90;;;;;;5007263;28;20212;-64
2024/02/11 11:11:08;;;;;;;10.80;8.88;;;8.80;99.90;;;;;;4999317;28;20609;-64
2024/02/11 11:13:34;;;;;;;10.07;8.93;;;8.80;99.90;;;;;;5000541;28;20228;-64
2024/02/11 11:16:04;;;;;;;12.07;7.97;;;8.90;99.90;;;;;;5004020;28;20254;-65
2024/02/11 11:18:36;;;;;;;8.73;7.95;;;9.00;99.90;;;;;;5004653;28;20218;-64
2024/02/11 11:21:04;;;;;;;12.30;7.10;;;9.00;99.90;;;;;;5001211;28;20237;-63
2024/02/11 11:23:31;;;;;;;13.55;8.40;;;9.00;99.90;;;;;;5000260;28;20315;-63
2024/02/11 11:26:00;;;;;;;9.88;8.23;;;9.10;99.90;;;;;;5005477;28;20207;-64
2024/02/11 11:28:31;;;;;;;11.63;7.80;;;9.00;99.90;;;;;;5001137;28;20208;-64
2024/02/11 11:30:58;;;;;;;9.60;6.80;;;9.00;99.90;;;;;;5001270;28;20326;-65
2024/02/11 11:33:27;;;;;;;11.18;7.90;;;9.00;99.90;;;;;;5001552;28;20849;-64
2024/02/11 11:35:58;;;;;;;9.85;7.05;;;9.00;99.90;;;;;;5009594;28;20303;-65
2024/02/11 11:38:26;;;;;;;11.10;7.90;;;9.00;99.90;;;;;;4999590;28;20211;-64
2024/02/11 11:40:54;;;;;;;7.90;6.63;;;9.00;99.90;;;;;;5009987;28;20586;-64
2024/02/11 11:43:24;;;;;;;13.50;7.30;;;9.00;99.90;;;;;;5009196;28;20238;-65
2024/02/11 11:45:55;;;;;;;9.57;6.88;;;9.00;99.90;;;;;;5010157;28;20215;-64
2024/02/11 11:48:22;;;;;;;9.27;7.30;;;9.00;99.90;;;;;;5007475;28;20219;-64
2024/02/11 11:50:57;;;;;;;8.00;7.20;;;9.00;99.90;;;;;;4992658;28;20443;-64
2024/02/11 11:53:24;;;;;;;10.70;7.10;;;8.90;99.90;;;;;;5005719;28;20237;-64
2024/02/11 11:55:51;;;;;;;10.57;7.17;;;8.90;99.90;;;;;;4996502;28;20717;-64
2024/02/11 11:58:24;;;;;;;8.60;7.20;;;8.90;99.90;;;;;;5001502;28;20494;-64
2024/02/11 12:00:57;;;;;;;8.77;6.88;;;9.00;99.90;;;;;;5009087;28;20211;-63
2024/02/11 12:03:24;;;;;;;10.40;8.07;;;9.00;99.90;;;;;;4999867;28;20233;-63
2024/02/11 12:05:51;;;;;;;14.57;8.20;;;9.00;99.90;;;;;;5001829;28;20466;-64
2024/02/11 12:08:18;;;;;;;7.90;6.32;;;9.00;99.90;;;;;;5004593;28;20218;-63
2024/02/11 12:10:45;;;;;;;12.85;7.35;;;9.00;99.90;;;;;;5003826;28;20908;-64
2024/02/11 12:13:17;;;;;;;9.98;7.35;;;9.00;99.90;;;;;;5005169;28;20231;-64
2024/02/11 12:15:46;;;;;;;8.75;6.57;;;9.00;99.90;;;;;;4996262;28;20980;-63
2024/02/11 12:18:13;;;;;;;10.25;6.65;;;8.90;99.90;;;;;;5001545;28;20681;-63
2024/02/11 12:20:42;;;;;;;8.30;6.72;;;8.90;99.90;;;;;;5008354;28;20219;-64
2024/02/11 12:23:10;;;;;;;5.95;5.15;;;8.90;99.90;;;;;;5001374;28;21007;-64
2024/02/11 12:25:38;;;;;;;7.33;6.53;;;8.90;99.90;;;;;;4995107;28;20204;-63
2024/02/11 12:28:07;;;;;;;7.93;7.20;;;8.90;99.90;;;;;;5005226;28;20904;-63
2024/02/11 12:30:34;;;;;;;6.65;5.65;;;8.90;99.90;;;;;;5006028;28;20223;-63
2024/02/11 12:33:04;;;;;;;5.85;5.25;;;8.90;99.90;;;;;;5004723;28;20811;-63
2024/02/11 12:35:32;;;;;;;7.70;6.20;;;9.00;99.90;;;;;;4997451;28;20213;-63
2024/02/11 12:37:59;;;;;;;7.85;5.50;;;9.00;99.90;;;;;;5007288;28;20232;-64
2024/02/11 12:40:26;;;;;;;5.88;5.38;;;9.00;99.90;;;;;;5002132;28;20211;-63
2024/02/11 12:42:57;;;;;;;11.40;5.78;;;9.00;99.90;;;;;;5003571;28;20676;-63
2024/02/11 12:45:25;;;;;;;7.40;5.68;;;9.00;99.90;;;;;;5006344;28;20208;-64
2024/02/11 12:47:52;;;;;;;6.50;5.60;;;9.00;99.90;;;;;;4997034;28;20671;-63
2024/02/11 12:50:22;;;;;;;6.10;5.47;;;9.10;99.90;;;;;;5000891;28;20501;-64