Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:03:03;;;;;;;1.48;1.38;;;;;;;20.90;91.31;100690.66;10354309;28;20080;-70
2023/06/19 00:08:05;;;;;;;1.50;1.40;;;;;;;20.78;90.80;100703.81;10370195;28;20092;-71
2023/06/19 00:13:05;;;;;;;2.10;1.98;;;;;;;20.53;97.41;100702.63;10371287;28;20037;-71
2023/06/19 00:18:06;;;;;;;4.13;2.63;;;;;;;20.24;100.00;100704.94;10354641;28;20042;-71
2023/06/19 00:23:11;;;;;;;4.40;2.55;;;;;;;20.24;100.00;100702.19;10370602;28;20069;-71
2023/06/19 00:28:13;;;;;;;5.43;2.53;;;;;;;20.25;100.00;100692.00;10369844;28;20026;-68
2023/06/19 00:33:14;;;;;;;5.22;3.08;;;;;;;20.39;100.00;100704.19;10354449;28;20367;-72
2023/06/19 00:38:14;;;;;;;3.30;2.90;;;;;;;20.43;100.00;100700.63;10373243;28;20050;-71
2023/06/19 00:43:14;;;;;;;5.28;3.53;;;;;;;20.44;100.00;100706.94;10388120;28;20486;-72
2023/06/19 00:48:15;;;;;;;2.60;2.40;;;;;;;20.40;100.00;100703.09;10369862;28;20120;-73
2023/06/19 00:53:15;;;;;;;6.35;3.30;;;;;;;20.36;100.00;100707.47;10377504;28;20038;-69
2023/06/19 00:58:16;;;;;;;3.70;2.97;;;;;;;20.31;100.00;100699.19;10361249;28;20169;-70
2023/06/19 01:03:16;;;;;;;4.50;3.83;;;;;;;20.21;100.00;100716.47;10360557;28;20096;-71
2023/06/19 01:08:29;;;;;;;4.05;3.65;;;;;;;19.96;100.00;100708.88;10376289;28;20036;-71
2023/06/19 01:13:45;;;;;;;6.28;4.78;;;;;;;19.83;100.00;100712.09;10377282;28;20470;-71
2023/06/19 01:18:45;;;;;;;8.03;4.70;;;;;;;19.27;100.00;100713.25;10343517;28;20093;-69
2023/06/19 01:23:46;;;;;;;10.43;5.30;;;;;;;19.09;100.00;100716.34;10376041;28;20362;-71
2023/06/19 01:28:47;;;;;;;8.10;5.75;;;;;;;19.05;100.00;100704.25;10359239;28;20378;-71
2023/06/19 01:33:47;;;;;;;10.00;6.28;;;;;;;19.21;100.00;100697.81;10378210;28;20050;-72
2023/06/19 01:38:48;;;;;;;10.40;9.15;;;;;;;19.33;100.00;100697.63;10342814;28;20061;-71
2023/06/19 01:43:48;;;;;;;8.75;7.95;;;;;;;19.43;100.00;100685.91;10358524;28;20390;-70
2023/06/19 01:48:48;;;;;;;7.22;6.63;;;;;;;19.63;100.00;100686.09;10374352;28;20083;-72
2023/06/19 01:53:49;;;;;;;9.85;8.90;;;;;;;19.81;100.00;100686.78;10359198;28;20025;-71
2023/06/19 01:58:49;;;;;;;9.30;8.38;;;;;;;19.94;100.00;100697.31;10376097;28;20056;-71
2023/06/19 02:03:50;;;;;;;9.25;8.35;;;;;;;20.04;100.00;100702.91;10357011;28;20448;-70
2023/06/19 02:08:50;;;;;;;13.13;11.02;;;;;;;20.12;100.00;100702.38;10373686;28;20049;-71
2023/06/19 02:13:50;;;;;;;15.82;12.70;;;;;;;20.13;100.00;100694.97;10375127;28;20050;-71
2023/06/19 02:18:51;;;;;;;14.10;12.27;;;;;;;20.07;100.00;100696.88;10376026;28;20045;-69
2023/06/19 02:23:51;;;;;;;27.50;19.65;;;;;;;19.78;100.00;100710.13;10357151;28;20029;-71
2023/06/19 02:28:52;;;;;;;32.22;20.70;;;;;;;19.46;100.00;100721.94;10373327;28;20113;-73
2023/06/19 02:33:52;;;;;;;36.15;25.60;;;;;;;19.36;100.00;100735.56;10373056;28;20044;-72
2023/06/19 02:38:52;;;;;;;34.92;27.65;;;;;;;19.35;100.00;100742.13;10374141;28;20065;-71
2023/06/19 02:43:53;;;;;;;30.08;22.67;;;;;;;19.18;100.00;100757.91;10388925;28;20465;-68
2023/06/19 02:48:54;;;;;;;25.77;20.95;;;;;;;18.91;100.00;100763.34;10371918;28;20081;-70
2023/06/19 02:53:54;;;;;;;20.10;14.65;;;;;;;18.75;100.00;100779.59;10373693;28;20056;-69
2023/06/19 02:58:54;;;;;;;16.05;13.15;;;;;;;18.68;100.00;100786.34;10394736;28;20065;-69
2023/06/19 03:03:55;;;;;;;12.10;10.57;;;;;;;18.59;100.00;100791.44;10362342;28;20512;-70
2023/06/19 03:08:56;;;;;;;28.05;19.35;;;;;;;18.46;100.00;100805.50;10375246;28;20033;-68
2023/06/19 03:13:56;;;;;;;27.40;24.52;;;;;;;18.39;100.00;100813.91;10373702;28;20069;-69
2023/06/19 03:18:57;;;;;;;38.85;28.95;;;;;;;18.31;100.00;100812.44;10372238;28;20073;-68
2023/06/19 03:23:57;;;;;;;52.35;32.88;;;;;;;18.28;100.00;100823.06;10371577;28;20068;-69
2023/06/19 03:28:57;;;;;;;34.75;29.88;;;;;;;18.18;100.00;100831.13;10370712;28;20095;-69
2023/06/19 03:33:58;;;;;;;41.58;28.52;;;;;;;18.08;100.00;100835.34;10371317;28;20092;-70
2023/06/19 03:38:58;;;;;;;45.13;23.67;;;;;;;18.12;100.00;100843.91;10371529;28;20452;-68
2023/06/19 03:43:59;;;;;;;26.75;20.00;;;;;;;18.01;100.00;100855.78;10370922;28;20034;-70
2023/06/19 03:48:59;;;;;;;19.60;16.42;;;;;;;17.98;100.00;100861.78;10369890;28;20026;-70
2023/06/19 03:53:59;;;;;;;18.30;13.13;;;;;;;17.87;100.00;100874.47;10371221;28;20363;-68
2023/06/19 03:59:00;;;;;;;14.95;13.25;;;;;;;17.88;100.00;100873.38;10370726;28;20069;-70
2023/06/19 04:04:00;;;;;;;13.85;12.38;;;;;;;17.88;100.00;100890.66;10370733;28;20038;-70
2023/06/19 04:09:01;;;;;;;22.10;11.00;;;;;;;17.81;100.00;100884.50;10370980;28;20030;-69
2023/06/19 04:14:01;;;;;;;16.67;11.43;;;;;;;17.75;100.00;100899.13;10369894;28;20068;-71
2023/06/19 04:19:01;;;;;;;14.18;12.05;;;;;;;17.78;100.00;100904.16;10369326;28;20113;-70
2023/06/19 04:24:04;;;;;;;18.08;12.98;;;;;;;17.72;100.00;100912.50;10370500;28;20045;-70
2023/06/19 04:29:07;;;;;;;17.60;13.85;;;;;;;17.69;100.00;100927.50;10377871;28;20041;-70
2023/06/19 04:34:07;;;;;;;16.63;13.70;;;;;;;17.54;100.00;100938.16;10378932;28;20061;-69
2023/06/19 04:39:08;;;;;;;14.93;13.38;;;;;;;17.56;100.00;100936.84;10375924;28;20065;-70
2023/06/19 04:44:08;;;;;;;18.77;13.60;;;;;;;17.65;100.00;100942.75;10303947;28;20403;-67
2023/06/19 04:49:09;;;;;;;18.05;14.73;;;;;;;17.47;100.00;100951.97;10377827;28;20108;-68
2023/06/19 04:54:09;;;;;;;17.50;12.45;;;;;;;17.43;100.00;100959.84;10377118;28;20026;-68
2023/06/19 04:59:10;;;;;;;23.38;15.32;;;;;;;17.38;100.00;100973.41;10393298;28;20037;-64
2023/06/19 05:04:13;;;;;;;17.70;15.77;;;;;;;17.42;100.00;100991.03;10377892;28;20470;-68
2023/06/19 05:09:13;;;;;;;25.77;17.77;;;;;;;17.47;100.00;100986.75;10345577;28;20060;-69
2023/06/19 05:14:14;;;;;;;25.75;19.02;;;;;;;17.47;100.00;100993.03;10417195;28;20033;-69
2023/06/19 05:19:14;;;;;;;21.00;18.40;;;;;;;17.55;100.00;100991.81;10416232;28;20037;-71
2023/06/19 05:24:15;;;;;;;19.92;17.83;;;;;;;17.44;100.00;101005.31;10417083;28;20107;-70
2023/06/19 05:29:15;;;;;;;17.90;16.08;;;;;;;17.36;100.00;101004.84;10417377;28;20030;-70
2023/06/19 05:34:15;;;;;;;25.00;16.33;;;;;;;17.35;100.00;101020.41;10416260;28;20477;-70
2023/06/19 05:39:18;;;;;;;19.15;17.17;;;;;;;17.25;100.00;101020.19;10417320;28;20437;-70
2023/06/19 05:44:19;;;;;;;25.83;17.50;;;;;;;17.11;100.00;101030.56;10418527;28;20041;-71
2023/06/19 05:49:19;;;;;;;24.17;18.30;;;;;;;17.02;100.00;101040.19;10418099;28;20518;-70
2023/06/19 05:54:19;;;;;;;22.52;18.13;;;;;;;17.15;100.00;101044.59;10415822;28;20045;-71
2023/06/19 05:59:21;;;;;;;29.98;18.70;;;;;;;17.23;100.00;101047.00;10431293;28;20140;-69
2023/06/19 06:04:22;;;;;;;24.05;16.02;;;;;;;17.23;100.00;101051.59;10415806;28;20033;-70
2023/06/19 06:09:22;;;;;;;17.17;13.43;;;;;;;17.12;100.00;101058.75;10414783;28;20033;-69
2023/06/19 06:14:23;;;;;;;19.13;15.68;;;;;;;17.14;100.00;101075.78;10417279;28;20163;-69
2023/06/19 06:19:23;;;;;;;18.02;13.35;;;;;;;17.27;100.00;101082.94;10414059;28;20135;-69
2023/06/19 06:24:24;;;;;;;23.30;14.75;;;;;;;17.32;100.00;101083.03;10414044;28;20071;-70
2023/06/19 06:29:24;;;;;;;22.23;14.27;;;;;;;17.36;100.00;101093.28;10415438;28;20127;-70
2023/06/19 06:34:25;;;;;;;24.92;16.23;;;;;;;17.58;100.00;101106.34;10415111;28;20049;-69
2023/06/19 06:39:25;;;;;;;24.55;17.85;;;;;;;17.63;100.00;101111.94;10414243;28;20402;-71
2023/06/19 06:44:26;;;;;;;18.27;14.07;;;;;;;17.91;100.00;101115.91;10412510;28;20042;-69
2023/06/19 06:49:26;;;;;;;20.00;14.60;;;;;;;18.15;100.00;101114.75;10412464;28;20119;-69
2023/06/19 06:54:27;;;;;;;13.45;11.65;;;;;;;18.50;100.00;101122.84;10413859;28;20037;-69
2023/06/19 06:59:27;;;;;;;18.38;13.48;;;;;;;18.67;100.00;101124.81;10412161;28;20546;-70
2023/06/19 07:04:28;;;;;;;20.02;14.82;;;;;;;18.87;100.00;101138.13;10419076;28;20072;-71
2023/06/19 07:09:28;;;;;;;18.08;11.50;;;;;;;18.96;100.00;101142.13;10420185;28;20037;-69
2023/06/19 07:14:28;;;;;;;14.32;11.65;;;;;;;19.02;100.00;101147.44;10417295;28;20148;-70
2023/06/19 07:19:29;;;;;;;21.48;12.73;;;;;;;19.25;100.00;101151.13;10417069;28;20045;-70
2023/06/19 07:24:30;;;;;;;13.82;12.02;;;;;;;19.29;100.00;101160.53;10395187;28;20079;-72
2023/06/19 07:29:31;;;;;;;23.67;11.85;;;;;;;19.13;100.00;101170.41;10412006;28;20041;-70
2023/06/19 07:34:31;;;;;;;19.27;11.95;;;;;;;19.08;100.00;101170.34;10414051;28;20041;-72
2023/06/19 07:39:32;;;;;;;16.05;12.05;;;;;;;19.34;100.00;101171.59;10413376;28;20484;-71
2023/06/19 07:44:32;;;;;;;16.55;12.55;;;;;;;19.70;100.00;101173.03;10410979;28;20043;-70
2023/06/19 07:49:32;;;;;;;15.15;13.38;;;;;;;19.82;100.00;101177.59;10412859;28;20029;-71
2023/06/19 07:54:34;;;;;;;12.50;11.25;;;;;;;20.03;100.00;101181.44;10412734;28;20037;-71
2023/06/19 07:59:34;;;;;;;27.60;13.63;;;;;;;20.29;100.00;101193.63;10411802;28;20068;-69
2023/06/19 08:04:34;;;;;;;16.92;10.13;;;;;;;20.16;100.00;101190.16;10410102;28;20041;-72
2023/06/19 08:09:35;;;;;;;17.13;11.65;;;;;;;19.99;100.00;101186.63;10413091;28;20120;-70
2023/06/19 08:14:35;;;;;;;26.95;11.57;;;;;;;19.91;100.00;101195.28;10427895;28;20382;-71
2023/06/19 08:19:36;;;;;;;15.60;10.07;;;;;;;20.30;100.00;101203.56;10411963;28;20059;-71
2023/06/19 08:24:38;;;;;;;12.32;9.43;;;;;;;20.82;100.00;101214.13;10411708;28;20075;-71
2023/06/19 08:29:39;;;;;;;9.68;8.57;;;;;;;21.25;100.00;101220.59;10411465;28;20407;-71
2023/06/19 08:34:41;;;;;;;12.50;8.05;;;;;;;21.31;100.00;101227.81;10410887;28;20037;-69
2023/06/19 08:39:41;;;;;;;10.25;9.10;;;;;;;21.68;100.00;101232.59;10410191;28;20436;-69
2023/06/19 08:44:42;;;;;;;11.75;8.40;;;;;;;22.92;100.00;101224.72;10415350;28;20079;-70
2023/06/19 08:49:42;;;;;;;22.00;9.35;;;;;;;22.47;100.00;101224.28;10411754;28;20026;-72
2023/06/19 08:54:46;;;;;;;14.18;9.63;;;;;;;23.90;100.00;101226.50;10411522;28;20041;-71
2023/06/19 08:59:50;;;;;;;11.15;7.43;;;;;;;24.23;100.00;101229.75;10409658;28;20116;-71
2023/06/19 09:04:50;;;;;;;11.73;9.02;;;;;;;23.43;100.00;101233.94;10393086;28;20111;-70
2023/06/19 09:09:51;;;;;;;15.65;8.82;;;;;;;23.02;100.00;101241.34;10409892;28;20111;-72
2023/06/19 09:14:51;;;;;;;12.02;8.80;;;;;;;22.91;100.00;101248.75;10431820;28;20034;-70
2023/06/19 09:19:52;;;;;;;10.77;7.30;;;;;;;23.48;100.00;101254.38;10416552;28;20124;-71
2023/06/19 09:24:53;;;;;;;8.70;7.90;;;;;;;23.39;100.00;101273.47;10417584;28;20477;-72
2023/06/19 09:29:53;;;;;;;8.65;7.80;;;;;;;22.66;100.00;101281.78;10415164;28;20124;-72
2023/06/19 09:34:55;;;;;;;8.32;7.35;;;;;;;22.41;100.00;101282.50;10417853;28;20374;-70
2023/06/19 09:40:00;;;;;;;18.30;8.32;;;;;;;22.80;100.00;101277.41;10415925;28;20053;-71
2023/06/19 09:45:04;;;;;;;10.80;6.60;;;;;;;22.82;100.00;101280.75;10416792;28;20484;-69
2023/06/19 09:50:06;;;;;;;8.13;7.30;;;;;;;23.96;100.00;101279.84;10416219;28;20577;-72
2023/06/19 09:55:08;;;;;;;8.27;5.70;;;;;;;25.02;100.00;101283.47;10415491;28;20025;-70
2023/06/19 10:00:11;;;;;;;10.90;7.95;;;;;;;24.29;100.00;101282.03;10416538;28;20041;-69
2023/06/19 10:05:12;;;;;;;7.43;6.57;;;;;;;24.56;100.00;101292.78;10415302;28;20029;-71
2023/06/19 10:10:23;;;;;;;6.40;5.80;;;;;;;25.60;100.00;101289.19;10416297;28;20081;-69
2023/06/19 10:15:28;;;;;;;6.75;5.80;;;;;;;25.62;100.00;101286.13;10415528;28;20040;-70
2023/06/19 10:20:33;;;;;;;9.43;6.85;;;;;;;26.50;100.00;101289.81;10399162;28;20064;-71
2023/06/19 10:25:37;;;;;;;7.88;7.03;;;;;;;27.11;96.30;101297.34;10398088;28;20040;-71
2023/06/19 10:30:37;;;;;;;5.93;5.32;;;;;;;26.37;100.00;101297.66;10414902;28;20076;-71
2023/06/19 10:35:39;;;;;;;9.60;5.78;;;;;;;26.38;100.00;101295.72;10415040;28;20453;-70
2023/06/19 10:40:41;;;;;;;6.43;5.93;;;;;;;26.78;100.00;101294.47;10430565;28;20084;-71
2023/06/19 10:45:41;;;;;;;7.13;6.43;;;;;;;26.57;95.49;101299.41;10413572;28;20080;-70
2023/06/19 10:50:42;;;;;;;6.70;6.00;;;;;;;26.37;91.86;101297.66;10413967;28;20044;-69
2023/06/19 10:55:42;;;;;;;7.80;5.63;;;;;;;27.48;99.96;101293.78;10397881;28;20116;-70
2023/06/19 11:00:42;;;;;;;9.25;6.60;;;;;;;28.43;93.78;101283.28;10413830;28;20054;-70
2023/06/19 11:05:44;;;;;;;10.40;5.88;;;;;;;28.91;87.10;101285.63;10412177;28;20171;-71
2023/06/19 11:10:44;;;;;;;7.00;6.20;;;;;;;29.31;64.23;101285.03;10412057;28;20373;-72
2023/06/19 11:15:44;;;;;;;8.30;7.57;;;;;;;29.60;79.55;101273.44;10411899;28;20029;-70
2023/06/19 11:20:50;;;;;;;7.60;6.70;;;;;;;28.84;92.96;101276.84;10412993;28;20075;-72
2023/06/19 11:25:50;;;;;;;10.68;8.80;;;;;;;28.16;88.76;101277.63;10414016;28;20032;-72
2023/06/19 11:31:01;;;;;;;10.95;9.05;;;;;;;28.45;81.75;101286.56;10411948;28;20084;-72
2023/06/19 11:36:02;;;;;;;10.23;8.88;;;;;;;28.45;93.37;101278.19;10410825;28;20368;-72
2023/06/19 11:41:03;;;;;;;12.85;8.85;;;;;;;27.34;96.58;101293.69;10411014;28;20060;-71
2023/06/19 11:46:04;;;;;;;12.00;10.00;;;;;;;26.66;90.70;101283.75;10410742;28;20125;-71
2023/06/19 11:51:05;;;;;;;24.13;10.35;;;;;;;26.81;97.45;101291.09;10411227;28;20049;-70
2023/06/19 11:56:05;;;;;;;11.05;9.35;;;;;;;26.20;88.92;101278.69;10411556;28;20033;-70
2023/06/19 12:01:05;;;;;;;10.65;9.48;;;;;;;27.30;98.72;101280.72;10395107;28;20449;-73
2023/06/19 12:06:06;;;;;;;12.65;9.15;;;;;;;28.64;80.58;101291.22;10410003;28;20040;-72
2023/06/19 12:11:09;;;;;;;10.73;8.95;;;;;;;28.79;84.00;101287.28;10410359;28;20148;-70
2023/06/19 12:16:13;;;;;;;8.02;7.18;;;;;;;29.02;87.99;101296.56;10410276;28;20030;-70
2023/06/19 12:21:13;;;;;;;12.30;8.35;;;;;;;29.20;83.49;101290.03;10412265;28;20040;-70
2023/06/19 12:26:14;;;;;;;10.50;8.85;;;;;;;28.85;85.68;101295.22;10393534;28;20311;-72
2023/06/19 12:31:14;;;;;;;10.05;8.73;;;;;;;28.92;80.82;101301.19;10412259;28;20039;-70
2023/06/19 12:36:14;;;;;;;8.68;7.47;;;;;;;28.46;83.14;101299.38;10411843;28;20349;-71
2023/06/19 12:41:15;;;;;;;8.27;7.47;;;;;;;29.87;81.34;101306.84;10409894;28;20133;-72
2023/06/19 12:46:15;;;;;;;13.48;7.82;;;;;;;30.86;75.82;101300.28;10427305;28;20034;-72
2023/06/19 12:51:19;;;;;;;11.63;5.88;;;;;;;31.09;74.25;101310.22;10417705;28;20041;-70
2023/06/19 12:56:19;;;;;;;8.07;6.13;;;;;;;30.99;53.92;101302.13;10418589;28;20042;-71
2023/06/19 13:01:20;;;;;;;6.97;5.80;;;;;;;30.53;69.94;101297.84;10420301;28;20430;-71
2023/06/19 13:06:20;;;;;;;6.57;4.93;;;;;;;31.00;70.01;101292.59;10417750;28;20074;-72
2023/06/19 13:11:20;;;;;;;6.72;5.68;;;;;;;31.24;69.74;101295.75;10417933;28;20085;-70
2023/06/19 13:16:21;;;;;;;5.72;5.22;;;;;;;31.08;71.34;101293.72;10420007;28;20121;-70
2023/06/19 13:21:21;;;;;;;11.43;5.95;;;;;;;31.08;66.90;101294.59;10402418;28;20535;-71
2023/06/19 13:26:22;;;;;;;23.52;5.25;;;;;;;31.02;77.21;101291.09;10418939;28;20068;-72
2023/06/19 13:31:22;;;;;;;6.32;5.55;;;;;;;30.90;65.26;101288.13;10417390;28;20115;-71
2023/06/19 13:36:26;;;;;;;6.95;5.20;;;;;;;30.86;67.82;101280.72;10414852;28;20078;-70
2023/06/19 13:41:28;;;;;;;5.55;4.95;;;;;;;30.46;70.52;101291.91;10416557;28;20053;-71
2023/06/19 13:46:28;;;;;;;6.35;4.38;;;;;;;30.65;68.03;101275.69;10415996;28;20041;-70
2023/06/19 13:51:29;;;;;;;3.88;3.55;;;;;;;30.75;70.17;101274.56;10399075;28;20120;-72
2023/06/19 13:56:30;;;;;;;5.65;5.10;;;;;;;30.21;63.09;101271.09;10398246;28;20041;-72
2023/06/19 14:01:31;;;;;;;9.60;5.40;;;;;;;30.37;66.56;101268.69;10413848;28;20406;-71
2023/06/19 14:06:32;;;;;;;5.13;4.63;;;;;;;30.27;72.83;101278.19;10414622;28;20041;-70
2023/06/19 14:11:32;;;;;;;5.32;4.82;;;;;;;30.06;64.78;101266.72;10415741;28;20396;-72
2023/06/19 14:16:33;;;;;;;8.00;5.43;;;;;;;30.12;68.96;101273.78;10416900;28;20030;-73
2023/06/19 14:21:33;;;;;;;5.53;5.03;;;;;;;29.98;63.49;101271.09;10415495;28;20042;-72
2023/06/19 14:26:34;;;;;;;7.40;6.20;;;;;;;29.82;67.15;101261.47;10416094;28;20444;-73
2023/06/19 14:31:34;;;;;;;7.10;5.13;;;;;;;29.88;64.27;101263.00;10415586;28;20112;-73
2023/06/19 14:36:39;;;;;;;6.70;6.07;;;;;;;29.75;62.05;101253.56;10413706;28;20107;-74
2023/06/19 14:41:39;;;;;;;6.65;5.80;;;;;;;29.62;64.52;101249.69;10413006;28;20508;-72
2023/06/19 14:46:39;;;;;;;8.00;5.88;;;;;;;29.48;67.69;101246.09;10413814;28;20087;-71
2023/06/19 14:51:41;;;;;;;6.85;6.00;;;;;;;29.44;72.51;101250.66;10414923;28;20060;-71
2023/06/19 14:56:43;;;;;;;8.60;5.15;;;;;;;29.47;72.43;101254.81;10415807;28;20444;-72
2023/06/19 15:01:44;;;;;;;6.90;6.30;;;;;;;29.28;70.39;101247.44;10396289;28;20040;-71
2023/06/19 15:06:44;;;;;;;18.45;5.70;;;;;;;28.91;71.90;101252.16;10413772;28;20045;-73
2023/06/19 15:11:45;;;;;;;7.10;6.40;;;;;;;28.83;67.84;101247.31;10412883;28;20072;-72
2023/06/19 15:16:45;;;;;;;13.40;6.47;;;;;;;28.77;69.57;101250.53;10413810;28;20441;-73
2023/06/19 15:21:46;;;;;;;7.57;6.68;;;;;;;28.61;67.51;101252.81;10413302;28;20497;-71
2023/06/19 15:26:46;;;;;;;10.93;5.60;;;;;;;28.51;68.13;101251.88;10412804;28;20032;-71
2023/06/19 15:31:46;;;;;;;9.48;6.28;;;;;;;28.32;59.83;101251.13;10412962;28;20116;-72
2023/06/19 15:36:47;;;;;;;6.90;4.72;;;;;;;28.36;67.45;101241.03;10412442;28;20053;-72
2023/06/19 15:41:47;;;;;;;11.60;6.32;;;;;;;28.16;68.74;101233.09;10411519;28;20087;-71
2023/06/19 15:46:48;;;;;;;5.03;4.53;;;;;;;27.93;68.10;101240.47;10410980;28;20054;-71
2023/06/19 15:51:48;;;;;;;4.80;4.40;;;;;;;27.75;65.30;101237.41;10410816;28;20040;-71
2023/06/19 15:56:49;;;;;;;10.77;4.63;;;;;;;27.71;67.74;101227.19;10413513;28;20037;-71
2023/06/19 16:01:49;;;;;;;12.70;4.55;;;;;;;27.56;67.88;101222.72;10412384;28;20151;-71
2023/06/19 16:06:50;;;;;;;4.65;4.30;;;;;;;27.31;63.97;101226.72;10411410;28;20480;-70
2023/06/19 16:11:50;;;;;;;6.25;5.05;;;;;;;27.24;65.92;101237.41;10411304;28;20037;-71
2023/06/19 16:16:51;;;;;;;11.85;5.25;;;;;;;26.98;65.99;101218.31;10394140;28;20033;-70
2023/06/19 16:21:51;;;;;;;5.30;4.80;;;;;;;26.93;67.65;101229.53;10413948;28;20053;-70
2023/06/19 16:26:52;;;;;;;5.10;4.70;;;;;;;26.46;69.37;101222.06;10419512;28;20038;-69
2023/06/19 16:31:52;;;;;;;6.43;5.15;;;;;;;25.95;68.57;101226.22;10436523;28;20065;-70
2023/06/19 16:36:52;;;;;;;6.78;6.13;;;;;;;25.55;66.65;101224.63;10418754;28;20037;-70
2023/06/19 16:41:53;;;;;;;6.32;4.55;;;;;;;25.06;67.55;101218.03;10418581;28;20045;-70
2023/06/19 16:46:53;;;;;;;4.40;4.10;;;;;;;24.87;66.76;101214.28;10417844;28;20065;-70
2023/06/19 16:51:54;;;;;;;10.80;6.10;;;;;;;24.72;65.81;101218.75;10417728;28;20418;-71
2023/06/19 16:56:55;;;;;;;5.43;4.90;;;;;;;24.52;65.34;101205.84;10416758;28;20038;-70
2023/06/19 17:01:55;;;;;;;14.40;4.82;;;;;;;24.17;63.99;101208.72;10434474;28;20416;-69
2023/06/19 17:06:56;;;;;;;14.93;5.18;;;;;;;23.92;63.53;101201.31;10417701;28;20033;-69
2023/06/19 17:11:56;;;;;;;4.28;3.97;;;;;;;23.78;63.40;101195.53;10417769;28;20049;-70
2023/06/19 17:16:58;;;;;;;5.57;4.13;;;;;;;23.75;64.76;101198.84;10419121;28;20485;-71
2023/06/19 17:21:58;;;;;;;5.07;4.50;;;;;;;23.72;64.28;101197.47;10417925;28;20042;-70
2023/06/19 17:26:59;;;;;;;4.55;4.18;;;;;;;23.68;65.16;101201.88;10416464;28;20029;-70
2023/06/19 17:31:59;;;;;;;4.22;3.83;;;;;;;23.64;64.80;101198.00;10418679;28;20358;-70
2023/06/19 17:37:00;;;;;;;5.50;3.42;;;;;;;23.66;65.26;101188.31;10400785;28;20469;-71
2023/06/19 17:42:00;;;;;;;8.55;5.20;;;;;;;23.68;62.29;101190.81;10415531;28;20100;-70
2023/06/19 17:47:00;;;;;;;4.15;3.85;;;;;;;23.71;62.87;101193.06;10416856;28;20030;-70
2023/06/19 17:52:01;;;;;;;4.25;3.75;;;;;;;23.73;61.44;101190.00;10417125;28;20044;-71
2023/06/19 17:57:01;;;;;;;5.65;4.93;;;;;;;23.56;61.36;101188.34;10416277;28;20033;-71
2023/06/19 18:02:02;;;;;;;4.90;4.38;;;;;;;23.56;63.06;101184.75;10416429;28;20048;-70
2023/06/19 18:07:02;;;;;;;5.20;3.90;;;;;;;23.44;61.27;101196.91;10417331;28;20455;-72
2023/06/19 18:12:03;;;;;;;5.05;3.72;;;;;;;23.33;62.57;101198.03;10416741;28;20068;-70
2023/06/19 18:17:04;;;;;;;5.72;3.47;;;;;;;23.25;61.64;101198.56;10417519;28;20108;-70
2023/06/19 18:22:04;;;;;;;6.53;3.35;;;;;;;23.09;62.96;101208.75;10417844;28;20128;-71
2023/06/19 18:27:06;;;;;;;6.30;4.45;;;;;;;23.00;62.70;101202.09;10417788;28;20029;-71
2023/06/19 18:32:06;;;;;;;6.45;3.80;;;;;;;22.78;62.94;101199.53;10419357;28;20088;-71
2023/06/19 18:37:07;;;;;;;3.83;3.42;;;;;;;22.64;63.16;101206.69;10420666;28;20363;-71
2023/06/19 18:42:07;;;;;;;4.85;3.58;;;;;;;22.52;63.18;101199.44;10413869;28;20470;-62
2023/06/19 18:47:08;;;;;;;4.45;3.97;;;;;;;22.38;62.90;101206.59;10412514;28;20127;-63
2023/06/19 18:52:08;;;;;;;5.68;3.75;;;;;;;22.10;63.90;101206.97;10413614;28;20030;-63
2023/06/19 18:57:09;;;;;;;3.40;3.13;;;;;;;22.13;64.22;101195.38;10414509;28;20037;-63
2023/06/19 19:02:11;;;;;;;6.85;4.30;;;;;;;21.89;64.78;101201.31;10414408;28;20329;-61
2023/06/19 19:07:11;;;;;;;10.52;4.07;;;;;;;21.37;66.67;101202.00;10413453;28;20049;-63
2023/06/19 19:12:13;;;;;;;5.05;3.17;;;;;;;21.11;67.64;101215.53;10395540;28;20386;-61
2023/06/19 19:17:14;;;;;;;5.13;3.47;;;;;;;20.95;68.48;101216.47;10413392;28;20531;-61
2023/06/19 19:22:14;;;;;;;2.95;2.65;;;;;;;20.91;69.78;101215.31;10412408;28;20049;-61
2023/06/19 19:27:16;;;;;;;6.07;4.05;;;;;;;20.71;70.86;101207.69;10410694;28;20041;-64
2023/06/19 19:32:20;;;;;;;4.40;3.60;;;;;;;20.60;70.63;101216.88;10412204;28;20112;-61
2023/06/19 19:37:22;;;;;;;3.42;3.13;;;;;;;20.42;70.87;101224.34;10412720;28;20413;-63
2023/06/19 19:42:23;;;;;;;5.55;2.67;;;;;;;20.38;69.58;101225.09;10412253;28;20049;-61
2023/06/19 19:47:23;;;;;;;3.38;2.45;;;;;;;20.37;70.10;101224.28;10410726;28;20056;-63
2023/06/19 19:52:24;;;;;;;5.55;4.25;;;;;;;20.35;68.83;101220.94;10412553;28;20038;-64
2023/06/19 19:57:24;;;;;;;2.88;2.58;;;;;;;20.29;68.87;101230.19;10425972;28;20389;-63
2023/06/19 20:02:26;;;;;;;3.03;2.17;;;;;;;20.21;68.93;101231.47;10411283;28;20179;-63
2023/06/19 20:07:26;;;;;;;9.90;3.92;;;;;;;20.19;68.93;101236.41;10411187;28;20061;-63
2023/06/19 20:12:27;;;;;;;5.88;3.60;;;;;;;20.14;69.55;101230.84;10393345;28;20061;-64
2023/06/19 20:17:27;;;;;;;5.22;3.45;;;;;;;20.10;69.66;101235.19;10411880;28;20034;-62
2023/06/19 20:22:28;;;;;;;7.45;4.28;;;;;;;20.06;69.92;101231.25;10411771;28;20041;-62
2023/06/19 20:27:28;;;;;;;4.90;3.35;;;;;;;19.97;70.71;101230.03;10410459;28;20124;-62
2023/06/19 20:32:29;;;;;;;8.80;4.50;;;;;;;19.88;73.15;101226.06;10412695;28;20140;-63
2023/06/19 20:37:29;;;;;;;4.60;3.58;;;;;;;19.85;72.38;101243.06;10411558;28;20061;-63
2023/06/19 20:42:29;;;;;;;6.35;3.72;;;;;;;19.82;73.88;101249.06;10427133;28;20065;-63
2023/06/19 20:47:30;;;;;;;6.20;3.00;;;;;;;19.85;73.76;101240.31;10410596;28;20083;-63
2023/06/19 20:52:30;;;;;;;5.85;3.13;;;;;;;19.93;74.36;101253.59;10393678;28;20052;-61
2023/06/19 20:57:31;;;;;;;7.10;3.90;;;;;;;20.05;72.64;101259.84;10411134;28;20064;-62
2023/06/19 21:02:31;;;;;;;12.60;4.63;;;;;;;20.11;72.32;101256.09;10410433;28;20038;-61
2023/06/19 21:07:31;;;;;;;7.22;3.58;;;;;;;20.23;71.16;101247.75;10411552;28;20037;-71
2023/06/19 21:12:32;;;;;;;3.92;3.58;;;;;;;20.31;70.43;101252.78;10419810;28;20069;-71
2023/06/19 21:17:32;;;;;;;3.35;3.15;;;;;;;20.32;70.08;101253.63;10419564;28;20053;-71
2023/06/19 21:22:33;;;;;;;3.88;3.28;;;;;;;20.26;71.82;101262.88;10417383;28;20034;-73
2023/06/19 21:27:33;;;;;;;4.68;3.63;;;;;;;20.18;72.55;101261.41;10434018;28;20465;-71
2023/06/19 21:32:34;;;;;;;5.78;3.60;;;;;;;20.17;72.03;101252.34;10417670;28;20072;-72
2023/06/19 21:37:34;;;;;;;4.90;3.90;;;;;;;20.22;71.04;101246.06;10417323;28;20143;-71
2023/06/19 21:42:35;;;;;;;4.90;3.63;;;;;;;20.15;72.27;101251.75;10418267;28;20053;-70
2023/06/19 21:47:35;;;;;;;8.68;4.85;;;;;;;20.14;72.03;101252.84;10417795;28;20375;-71
2023/06/19 21:52:38;;;;;;;5.78;4.20;;;;;;;20.12;70.93;101244.00;10432813;28;20132;-69
2023/06/19 21:57:39;;;;;;;4.15;3.50;;;;;;;20.15;71.26;101243.50;10416585;28;20113;-69
2023/06/19 22:02:39;;;;;;;5.97;3.90;;;;;;;20.12;70.74;101233.00;10399672;28;20034;-71
2023/06/19 22:07:40;;;;;;;4.28;3.83;;;;;;;20.16;71.92;101234.16;10416297;28;20457;-70
2023/06/19 22:12:40;;;;;;;8.45;4.55;;;;;;;20.13;72.88;101237.44;10414836;28;20041;-69
2023/06/19 22:17:49;;;;;;;7.82;4.60;;;;;;;20.13;72.33;101223.69;10414743;28;20448;-71
2023/06/19 22:22:50;;;;;;;4.07;3.75;;;;;;;20.19;72.38;101228.16;10416218;28;20041;-71
2023/06/19 22:27:54;;;;;;;5.78;3.70;;;;;;;20.24;74.11;101234.81;10415132;28;20112;-70
2023/06/19 22:32:54;;;;;;;5.65;4.40;;;;;;;20.33;74.98;101225.88;10414195;28;20401;-71
2023/06/19 22:37:54;;;;;;;8.65;4.93;;;;;;;20.42;77.10;101221.59;10415287;28;20037;-71
2023/06/19 22:42:55;;;;;;;6.47;4.72;;;;;;;20.49;78.07;101226.91;10429827;28;20080;-71