Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:24;;;;;;;45.78;25.15;;;0.90;99.90;;;;;;5076955;28;20032;-68
2022/12/04 00:03:56;;;;;;;48.28;25.67;;;0.90;99.90;;;;;;5076783;28;20043;-68
2022/12/04 00:06:22;;;;;;;45.50;23.45;;;1.00;99.90;;;;;;5127410;27;20027;-68
2022/12/04 00:08:48;;;;;;;47.60;24.42;;;1.00;99.90;;;;;;5127441;27;20042;-68
2022/12/04 00:11:18;;;;;;;45.10;24.45;;;1.00;99.90;;;;;;5095079;28;20482;-67
2022/12/04 00:13:44;;;;;;;46.83;25.13;;;1.00;99.90;;;;;;5128516;27;20023;-67
2022/12/04 00:16:16;;;;;;;46.13;25.73;;;1.00;99.90;;;;;;5093459;28;20036;-67
2022/12/04 00:18:41;;;;;;;44.95;24.30;;;1.00;99.90;;;;;;5109726;28;20057;-68
2022/12/04 00:21:09;;;;;;;49.75;25.73;;;1.00;99.90;;;;;;5076312;28;20043;-67
2022/12/04 00:23:36;;;;;;;46.20;25.27;;;1.00;99.90;;;;;;5111406;28;20092;-68
2022/12/04 00:26:25;;;;;;;48.08;24.88;;;1.00;99.90;;;;;;5093388;28;20039;-68
2022/12/04 00:28:51;;;;;;;46.58;25.38;;;0.90;99.90;;;;;;5092854;28;20039;-68
2022/12/04 00:31:23;;;;;;;46.60;24.65;;;0.90;99.90;;;;;;5095737;28;20046;-69
2022/12/04 00:33:48;;;;;;;51.27;26.43;;;0.90;99.90;;;;;;5111403;28;20493;-69
2022/12/04 00:36:17;;;;;;;48.45;26.00;;;0.90;99.90;;;;;;5093516;28;20073;-68
2022/12/04 00:38:43;;;;;;;48.03;24.85;;;0.90;99.90;;;;;;5093171;28;20027;-68
2022/12/04 00:41:14;;;;;;;45.00;25.40;;;1.00;99.90;;;;;;5093046;28;20061;-67
2022/12/04 00:43:40;;;;;;;45.45;25.20;;;1.00;99.90;;;;;;5093218;28;20468;-68
2022/12/04 00:46:06;;;;;;;48.22;26.63;;;1.00;99.90;;;;;;5126798;27;20034;-68
2022/12/04 00:48:32;;;;;;;53.75;26.17;;;1.00;99.90;;;;;;5079015;28;20101;-69
2022/12/04 00:51:06;;;;;;;49.28;24.83;;;1.00;99.90;;;;;;5092337;28;20060;-67
2022/12/04 00:53:32;;;;;;;47.30;25.27;;;1.00;99.90;;;;;;5076072;28;20051;-67
2022/12/04 00:55:58;;;;;;;49.70;26.65;;;1.00;99.90;;;;;;5092628;28;20047;-68
2022/12/04 00:58:23;;;;;;;44.75;24.08;;;1.00;99.90;;;;;;5092887;28;20519;-68
2022/12/04 01:00:49;;;;;;;44.28;24.35;;;1.00;99.90;;;;;;5092928;28;20039;-67
2022/12/04 01:03:15;;;;;;;48.53;26.08;;;1.00;99.90;;;;;;5092825;28;20039;-68
2022/12/04 01:05:43;;;;;;;48.83;24.13;;;1.00;99.90;;;;;;5096435;28;20047;-68
2022/12/04 01:08:09;;;;;;;51.60;26.83;;;1.00;99.90;;;;;;5110773;28;20039;-67
2022/12/04 01:10:40;;;;;;;50.20;26.58;;;1.00;99.90;;;;;;5092657;28;20035;-68
2022/12/04 01:13:05;;;;;;;50.88;26.50;;;1.00;99.90;;;;;;5126553;28;20458;-69
2022/12/04 01:15:31;;;;;;;50.28;25.70;;;1.00;99.90;;;;;;5110943;28;20050;-67
2022/12/04 01:17:57;;;;;;;49.47;26.40;;;1.00;99.90;;;;;;5092430;28;20035;-67
2022/12/04 01:20:22;;;;;;;48.90;26.45;;;1.10;99.90;;;;;;5092535;28;20039;-67
2022/12/04 01:22:48;;;;;;;46.90;25.90;;;1.10;99.90;;;;;;5083106;28;20092;-67
2022/12/04 01:25:13;;;;;;;48.80;25.35;;;1.10;99.90;;;;;;5079541;28;20096;-68
2022/12/04 01:27:39;;;;;;;49.28;26.20;;;1.00;99.90;;;;;;5096326;28;20070;-68
2022/12/04 01:30:05;;;;;;;48.30;26.80;;;1.10;99.90;;;;;;5096283;28;20119;-69
2022/12/04 01:32:31;;;;;;;49.88;26.80;;;1.00;99.90;;;;;;5096293;28;20046;-67
2022/12/04 01:34:56;;;;;;;46.75;25.25;;;1.00;99.90;;;;;;5114817;28;20393;-67
2022/12/04 01:37:22;;;;;;;50.72;26.30;;;1.00;99.90;;;;;;5096388;28;20032;-67
2022/12/04 01:39:48;;;;;;;52.05;28.23;;;1.00;99.90;;;;;;5080307;28;20471;-68
2022/12/04 01:42:14;;;;;;;48.83;26.77;;;1.00;99.90;;;;;;5112623;28;20059;-68
2022/12/04 01:45:22;;;;;;;50.25;26.85;;;1.00;99.90;;;;;;5079259;28;20043;-68
2022/12/04 01:47:47;;;;;;;47.30;26.08;;;1.00;99.90;;;;;;5096140;28;20051;-67
2022/12/04 01:50:13;;;;;;;48.58;26.95;;;1.00;99.90;;;;;;5095799;28;20549;-68
2022/12/04 01:52:39;;;;;;;50.50;27.13;;;1.00;99.90;;;;;;5095882;28;20397;-67
2022/12/04 01:55:05;;;;;;;47.08;25.25;;;1.00;99.90;;;;;;5115599;27;20031;-67
2022/12/04 01:57:31;;;;;;;54.95;27.85;;;1.00;99.90;;;;;;5079079;28;20051;-68
2022/12/04 02:00:15;;;;;;;51.20;26.77;;;1.00;99.90;;;;;;5095653;28;20126;-68
2022/12/04 02:02:44;;;;;;;48.67;25.27;;;1.00;99.90;;;;;;5109739;28;20066;-68
2022/12/04 02:05:13;;;;;;;51.65;25.98;;;1.00;99.90;;;;;;5095632;28;20047;-68
2022/12/04 02:07:39;;;;;;;49.85;26.85;;;1.00;99.90;;;;;;5095763;28;20501;-68
2022/12/04 02:10:07;;;;;;;50.55;27.50;;;1.00;99.90;;;;;;5111400;27;20120;-67
2022/12/04 02:13:00;;;;;;;50.35;27.35;;;0.90;99.90;;;;;;5129842;27;20092;-68
2022/12/04 02:15:43;;;;;;;50.03;25.95;;;0.90;99.90;;;;;;5095552;28;20044;-67
2022/12/04 02:18:13;;;;;;;;;;;0.90;99.90;;;;;;5095972;28;20492;-68
2022/12/04 02:20:39;;;;;;;51.15;27.65;;;0.90;99.90;;;;;;5078747;28;19980;-67
2022/12/04 02:23:23;;;;;;;50.30;27.20;;;0.90;99.90;;;;;;5095445;28;20043;-68
2022/12/04 02:25:57;;;;;;;49.85;26.73;;;0.90;99.90;;;;;;5078660;28;20046;-68
2022/12/04 02:28:32;;;;;;;51.15;27.40;;;0.90;99.90;;;;;;5095147;28;20040;-68
2022/12/04 02:30:59;;;;;;;50.67;26.80;;;1.00;99.90;;;;;;5096657;28;20044;-69
2022/12/04 02:33:43;;;;;;;51.92;27.85;;;1.00;99.90;;;;;;5093947;28;20052;-68
2022/12/04 02:36:15;;;;;;;50.70;27.55;;;0.90;99.90;;;;;;5095106;28;20039;-67
2022/12/04 02:38:46;;;;;;;53.05;27.23;;;0.90;99.90;;;;;;5129171;27;20039;-68
2022/12/04 02:41:35;;;;;;;50.15;28.33;;;0.90;99.90;;;;;;5094638;28;20109;-68
2022/12/04 02:44:07;;;;;;;52.63;28.35;;;0.90;99.90;;;;;;5094622;28;20059;-67
2022/12/04 02:46:37;;;;;;;51.47;27.38;;;0.90;99.90;;;;;;5112215;27;20490;-67
2022/12/04 02:49:07;;;;;;;51.50;27.13;;;0.90;99.90;;;;;;5128882;27;20121;-67
2022/12/04 02:51:36;;;;;;;51.15;28.02;;;0.90;99.90;;;;;;5111743;28;20047;-68
2022/12/04 02:54:25;;;;;;;54.75;28.08;;;0.90;99.90;;;;;;5094826;28;20097;-68
2022/12/04 02:56:52;;;;;;;52.58;29.17;;;0.90;99.90;;;;;;5088791;28;20096;-68
2022/12/04 02:59:23;;;;;;;52.78;28.55;;;0.80;99.90;;;;;;5129054;27;20051;-67
2022/12/04 03:01:54;;;;;;;52.20;28.47;;;0.80;99.90;;;;;;5125294;27;20750;-69
2022/12/04 03:04:23;;;;;;;53.63;28.17;;;0.80;99.90;;;;;;5129386;27;20426;-67
2022/12/04 03:06:56;;;;;;;56.35;30.33;;;0.80;99.90;;;;;;5112117;28;20039;-68
2022/12/04 03:09:41;;;;;;;57.78;29.92;;;0.80;99.90;;;;;;5128635;27;20092;-68
2022/12/04 03:12:19;;;;;;;50.22;27.70;;;0.80;99.90;;;;;;5095266;28;20084;-67
2022/12/04 03:15:00;;;;;;;56.03;30.08;;;0.80;99.90;;;;;;5111401;28;20114;-68
2022/12/04 03:17:37;;;;;;;53.65;28.92;;;0.80;99.90;;;;;;5077174;28;20089;-67
2022/12/04 03:20:09;;;;;;;49.35;27.48;;;0.80;99.90;;;;;;5095311;27;20088;-68
2022/12/04 03:22:39;;;;;;;56.55;29.02;;;0.80;99.90;;;;;;5094117;28;20096;-68
2022/12/04 03:25:07;;;;;;;53.50;28.23;;;0.80;99.90;;;;;;5094542;28;20581;-68
2022/12/04 03:28:03;;;;;;;52.03;27.75;;;0.80;99.90;;;;;;5077088;28;20406;-68
2022/12/04 03:30:38;;;;;;;54.47;28.35;;;0.80;99.90;;;;;;5090047;28;20057;-67
2022/12/04 03:33:22;;;;;;;54.15;28.30;;;0.80;99.90;;;;;;5128577;27;20661;-68
2022/12/04 03:35:57;;;;;;;51.88;27.75;;;0.80;99.90;;;;;;5092624;28;20071;-68
2022/12/04 03:38:36;;;;;;;52.47;29.52;;;0.80;99.90;;;;;;5094979;28;20626;-68
2022/12/04 03:41:06;;;;;;;52.97;27.95;;;0.80;99.90;;;;;;5128199;27;20043;-68
2022/12/04 03:43:48;;;;;;;58.47;29.73;;;0.80;99.90;;;;;;5127112;27;20424;-67
2022/12/04 03:46:37;;;;;;;54.42;27.02;;;0.80;99.90;;;;;;5076968;28;20118;-68
2022/12/04 03:49:14;;;;;;;54.67;28.45;;;0.80;99.90;;;;;;5076667;28;20386;-67
2022/12/04 03:51:51;;;;;;;52.78;29.27;;;0.80;99.90;;;;;;5127316;27;20052;-69
2022/12/04 03:54:41;;;;;;;53.90;28.42;;;0.80;99.90;;;;;;5114043;27;20050;-68
2022/12/04 03:57:18;;;;;;;52.88;28.95;;;0.80;99.90;;;;;;5127870;27;20040;-68
2022/12/04 04:00:06;;;;;;;54.92;28.60;;;0.80;99.90;;;;;;5093355;28;20042;-68
2022/12/04 04:03:02;;;;;;;53.70;28.73;;;0.80;99.90;;;;;;5093847;28;20047;-68
2022/12/04 04:05:30;;;;;;;53.63;29.33;;;0.80;99.90;;;;;;5127755;27;20043;-67
2022/12/04 04:08:24;;;;;;;54.05;28.58;;;0.80;99.90;;;;;;5093454;28;20047;-69
2022/12/04 04:10:45;;;;;;;51.88;27.77;;;0.80;99.90;;;;;;5095768;28;20498;-67
2022/12/04 04:24:42;;;;;;;52.13;28.65;;;0.90;99.90;;;;;;5093136;28;20040;-68
2022/12/04 04:27:08;;;;;;;50.95;28.50;;;0.90;99.90;;;;;;5127197;27;20119;-68
2022/12/04 04:29:34;;;;;;;54.70;29.70;;;0.80;99.90;;;;;;5096285;28;20122;-70
2022/12/04 04:32:38;;;;;;;54.38;28.13;;;0.80;99.90;;;;;;5092997;28;20052;-68
2022/12/04 04:35:36;;;;;;;56.15;28.70;;;0.80;99.90;;;;;;5109262;28;20040;-68
2022/12/04 04:38:26;;;;;;;56.55;28.58;;;0.80;99.90;;;;;;5092900;28;20039;-68
2022/12/04 04:41:15;;;;;;;55.20;28.48;;;0.80;99.90;;;;;;5092763;28;20128;-69
2022/12/04 04:43:54;;;;;;;56.08;28.50;;;0.80;99.90;;;;;;5092795;28;20047;-67
2022/12/04 04:46:27;;;;;;;51.28;27.30;;;0.80;99.90;;;;;;5097154;28;20039;-68
2022/12/04 04:48:58;;;;;;;54.47;29.48;;;0.80;99.90;;;;;;5092436;28;20088;-67
2022/12/04 04:51:25;;;;;;;56.67;28.92;;;0.90;99.90;;;;;;5126819;27;20117;-68
2022/12/04 04:53:54;;;;;;;55.92;30.10;;;0.80;99.90;;;;;;5126787;27;20036;-68
2022/12/04 04:56:21;;;;;;;52.90;28.77;;;0.90;99.90;;;;;;5091626;28;20101;-68
2022/12/04 04:58:46;;;;;;;54.95;29.38;;;0.80;99.90;;;;;;5126844;27;20060;-68
2022/12/04 05:01:15;;;;;;;56.60;29.88;;;0.90;99.90;;;;;;5075845;28;20040;-68
2022/12/04 05:03:41;;;;;;;56.30;29.27;;;0.90;99.90;;;;;;5097190;28;20039;-69
2022/12/04 05:06:07;;;;;;;53.13;28.60;;;0.90;99.90;;;;;;5126900;28;20035;-69
2022/12/04 05:08:33;;;;;;;57.42;29.15;;;0.90;99.90;;;;;;5092476;28;20065;-68
2022/12/04 05:10:59;;;;;;;53.90;27.88;;;0.80;99.90;;;;;;5092938;28;20042;-69
2022/12/04 05:13:27;;;;;;;51.83;28.15;;;0.80;99.90;;;;;;5090928;28;20566;-69
2022/12/04 05:16:00;;;;;;;56.03;28.83;;;0.80;99.90;;;;;;5091687;28;20043;-67
2022/12/04 05:18:26;;;;;;;54.15;28.88;;;0.80;99.90;;;;;;5089564;28;20056;-68
2022/12/04 05:20:52;;;;;;;56.50;28.65;;;0.80;99.90;;;;;;5091209;28;20466;-68
2022/12/04 05:23:18;;;;;;;49.45;27.55;;;0.80;99.90;;;;;;5091034;28;20114;-68
2022/12/04 05:25:43;;;;;;;53.53;28.15;;;0.80;99.90;;;;;;5125933;28;20126;-68
2022/12/04 05:28:09;;;;;;;54.35;29.63;;;0.90;99.90;;;;;;5092629;28;20477;-67
2022/12/04 05:30:35;;;;;;;59.90;30.50;;;0.80;99.90;;;;;;5092285;28;20043;-69
2022/12/04 05:33:00;;;;;;;58.88;29.33;;;0.80;99.90;;;;;;5126137;27;20107;-67
2022/12/04 05:35:26;;;;;;;57.95;29.90;;;0.80;99.90;;;;;;5123814;28;20048;-68
2022/12/04 05:37:52;;;;;;;56.67;29.08;;;0.80;99.90;;;;;;5112213;28;20035;-69
2022/12/04 05:40:17;;;;;;;54.92;30.58;;;0.80;99.90;;;;;;5092412;28;20071;-68
2022/12/04 05:42:43;;;;;;;52.55;29.52;;;0.80;99.90;;;;;;5095776;28;20048;-68
2022/12/04 05:45:09;;;;;;;55.42;29.33;;;0.80;99.90;;;;;;5075307;28;20046;-69
2022/12/04 05:47:39;;;;;;;55.58;29.55;;;0.80;99.90;;;;;;5092157;28;20031;-68
2022/12/04 05:50:06;;;;;;;56.53;29.67;;;0.80;99.90;;;;;;5125889;28;20040;-68
2022/12/04 05:52:32;;;;;;;55.95;29.00;;;0.80;99.90;;;;;;5092133;28;20100;-69
2022/12/04 05:54:58;;;;;;;55.50;28.77;;;0.80;99.90;;;;;;5094008;28;20740;-68
2022/12/04 05:57:23;;;;;;;56.50;30.65;;;0.70;99.90;;;;;;5092144;28;20096;-68
2022/12/04 05:59:49;;;;;;;59.28;29.65;;;0.70;99.90;;;;;;5075726;28;20048;-68
2022/12/04 06:02:15;;;;;;;51.35;28.75;;;0.70;99.90;;;;;;5092211;28;20123;-69
2022/12/04 06:04:41;;;;;;;52.70;28.13;;;0.80;99.90;;;;;;5126632;28;20115;-68
2022/12/04 06:07:07;;;;;;;54.20;29.45;;;0.80;99.90;;;;;;5092019;28;20040;-68
2022/12/04 06:09:33;;;;;;;59.05;31.10;;;0.80;99.90;;;;;;5094294;28;20081;-68
2022/12/04 06:11:58;;;;;;;56.65;29.52;;;0.80;99.90;;;;;;5097258;28;20474;-68
2022/12/04 06:14:24;;;;;;;53.22;29.77;;;0.80;99.90;;;;;;5095620;28;20046;-68
2022/12/04 06:16:50;;;;;;;56.42;29.13;;;0.80;99.90;;;;;;5096031;28;20551;-68
2022/12/04 06:19:18;;;;;;;55.72;30.13;;;0.80;99.90;;;;;;5095388;28;20513;-68
2022/12/04 06:21:46;;;;;;;51.58;28.42;;;0.80;99.90;;;;;;5129927;27;20067;-68
2022/12/04 06:24:14;;;;;;;56.65;29.13;;;0.80;99.90;;;;;;5129849;27;20058;-73
2022/12/04 06:26:40;;;;;;;53.30;28.65;;;0.80;99.90;;;;;;5095550;28;20083;-69
2022/12/04 06:29:06;;;;;;;55.55;28.52;;;0.80;99.90;;;;;;5097205;28;20487;-70
2022/12/04 06:31:34;;;;;;;56.70;28.83;;;0.80;99.90;;;;;;5078734;28;20039;-69
2022/12/04 06:34:00;;;;;;;53.90;28.98;;;0.80;99.90;;;;;;5095706;28;20157;-68
2022/12/04 06:36:26;;;;;;;54.85;28.25;;;0.90;99.90;;;;;;5078087;27;20134;-69
2022/12/04 06:38:54;;;;;;;57.03;29.65;;;0.90;99.90;;;;;;5095640;28;20040;-70
2022/12/04 06:41:26;;;;;;;52.97;28.48;;;0.90;99.90;;;;;;5093941;28;20136;-68
2022/12/04 06:43:53;;;;;;;51.97;27.90;;;0.90;99.90;;;;;;5094298;27;20087;-68
2022/12/04 06:46:21;;;;;;;54.30;28.17;;;0.90;99.90;;;;;;5128122;27;20477;-69
2022/12/04 06:48:48;;;;;;;52.53;28.38;;;0.80;99.90;;;;;;5128980;27;20085;-68
2022/12/04 06:51:28;;;;;;;53.78;28.25;;;0.90;99.90;;;;;;5094635;28;20059;-70
2022/12/04 06:53:55;;;;;;;51.67;27.77;;;0.90;99.90;;;;;;5129234;27;20032;-69
2022/12/04 06:56:24;;;;;;;53.60;29.00;;;0.80;99.90;;;;;;5129213;27;20040;-69
2022/12/04 06:58:53;;;;;;;52.47;28.20;;;0.80;99.90;;;;;;5095377;28;20101;-69
2022/12/04 07:01:21;;;;;;;50.00;27.25;;;0.80;99.90;;;;;;5128599;27;20561;-67
2022/12/04 07:03:47;;;;;;;54.30;29.17;;;0.80;99.90;;;;;;5096721;27;20486;-70
2022/12/04 07:06:14;;;;;;;56.00;29.30;;;0.90;99.90;;;;;;5095990;28;20035;-69
2022/12/04 07:08:39;;;;;;;54.13;28.52;;;0.80;99.90;;;;;;5127458;27;20035;-68
2022/12/04 07:11:06;;;;;;;53.42;27.52;;;0.80;99.90;;;;;;5124887;27;20047;-68
2022/12/04 07:13:31;;;;;;;50.90;28.15;;;0.80;99.90;;;;;;5128428;27;20039;-69
2022/12/04 07:16:03;;;;;;;52.22;27.65;;;0.80;99.90;;;;;;5076669;27;20046;-67
2022/12/04 07:18:29;;;;;;;49.97;27.35;;;0.80;99.90;;;;;;5128201;27;20040;-69
2022/12/04 07:20:55;;;;;;;53.58;28.65;;;0.80;99.90;;;;;;5094618;28;20044;-68
2022/12/04 07:23:21;;;;;;;53.03;27.70;;;0.80;99.90;;;;;;5094497;28;20040;-69
2022/12/04 07:25:46;;;;;;;54.25;29.00;;;0.80;99.90;;;;;;5094168;28;20067;-68
2022/12/04 07:28:12;;;;;;;50.70;27.25;;;0.80;99.90;;;;;;5112231;28;20122;-67
2022/12/04 07:30:38;;;;;;;54.40;29.42;;;0.90;99.90;;;;;;5127498;27;20040;-71
2022/12/04 07:33:04;;;;;;;49.17;28.05;;;0.90;99.90;;;;;;5094978;28;20050;-69
2022/12/04 07:35:30;;;;;;;51.20;26.70;;;0.90;99.90;;;;;;5095456;27;20043;-68
2022/12/04 07:37:56;;;;;;;50.17;26.65;;;0.90;99.90;;;;;;5094024;28;20036;-67
2022/12/04 07:40:21;;;;;;;47.58;26.40;;;0.90;99.90;;;;;;5094247;28;20550;-70
2022/12/04 07:42:47;;;;;;;54.35;27.95;;;0.90;99.90;;;;;;5093918;28;20039;-69
2022/12/04 07:45:12;;;;;;;52.50;27.40;;;0.80;99.90;;;;;;5093652;28;20489;-69
2022/12/04 07:47:38;;;;;;;49.45;26.33;;;0.80;99.90;;;;;;5094292;28;20130;-70
2022/12/04 07:50:05;;;;;;;55.17;30.23;;;0.80;99.90;;;;;;5093325;28;20085;-69
2022/12/04 07:52:37;;;;;;;55.85;28.75;;;0.80;99.90;;;;;;5124438;27;20047;-69
2022/12/04 07:55:07;;;;;;;49.05;27.42;;;0.80;99.90;;;;;;5094065;28;20036;-70
2022/12/04 07:57:33;;;;;;;52.45;27.88;;;0.80;99.90;;;;;;5091283;27;20040;-68
2022/12/04 07:59:58;;;;;;;53.20;27.20;;;0.80;99.90;;;;;;5093340;28;20497;-69
2022/12/04 08:02:24;;;;;;;53.05;27.90;;;0.90;99.90;;;;;;5111770;28;20081;-68
2022/12/04 08:04:50;;;;;;;53.85;27.60;;;0.80;99.90;;;;;;5093658;28;20389;-70
2022/12/04 08:07:16;;;;;;;52.10;28.27;;;0.80;99.90;;;;;;5093131;27;20044;-69
2022/12/04 08:09:42;;;;;;;51.33;27.92;;;0.90;99.90;;;;;;5122886;27;20027;-69
2022/12/04 08:12:07;;;;;;;46.72;25.95;;;0.90;99.90;;;;;;5091558;28;20055;-68
2022/12/04 08:14:33;;;;;;;56.13;28.15;;;0.90;99.90;;;;;;5092180;28;20039;-67
2022/12/04 08:16:59;;;;;;;55.70;28.08;;;0.90;99.90;;;;;;5092900;28;20039;-69
2022/12/04 08:19:24;;;;;;;53.78;27.88;;;0.90;99.90;;;;;;5092121;28;20047;-69
2022/12/04 08:21:50;;;;;;;51.95;27.10;;;0.90;99.90;;;;;;5092904;28;20043;-68
2022/12/04 08:24:16;;;;;;;51.35;27.25;;;0.90;99.90;;;;;;5091797;28;20039;-68
2022/12/04 08:26:41;;;;;;;48.53;26.70;;;1.00;99.90;;;;;;5095227;27;20039;-68
2022/12/04 08:29:07;;;;;;;49.70;27.58;;;1.00;99.90;;;;;;5093099;28;20536;-68
2022/12/04 08:31:34;;;;;;;51.47;26.27;;;1.00;99.90;;;;;;5089181;28;20079;-70
2022/12/04 08:34:02;;;;;;;48.47;26.75;;;1.00;99.90;;;;;;5126789;27;20043;-68
2022/12/04 08:36:29;;;;;;;54.38;27.48;;;1.00;99.90;;;;;;5108724;28;20475;-68
2022/12/04 08:38:55;;;;;;;49.88;26.98;;;1.00;99.90;;;;;;5090996;28;20038;-70
2022/12/04 08:41:22;;;;;;;52.47;27.35;;;1.00;99.90;;;;;;5069215;28;20044;-69
2022/12/04 08:43:49;;;;;;;49.80;28.42;;;1.00;99.90;;;;;;5116502;27;20089;-68
2022/12/04 08:46:16;;;;;;;52.67;27.85;;;1.00;99.90;;;;;;5092042;28;20058;-68
2022/12/04 08:48:43;;;;;;;56.75;27.70;;;1.00;99.90;;;;;;5109742;28;20085;-68
2022/12/04 08:51:19;;;;;;;52.17;29.38;;;1.00;99.90;;;;;;5092390;28;20574;-70
2022/12/04 08:53:45;;;;;;;54.22;27.98;;;0.90;99.90;;;;;;5074452;28;20406;-70
2022/12/04 08:56:11;;;;;;;50.80;27.88;;;0.90;99.90;;;;;;5124740;27;20401;-69
2022/12/04 08:58:37;;;;;;;54.33;29.20;;;1.00;99.90;;;;;;5089096;28;20085;-69
2022/12/04 09:01:07;;;;;;;55.75;28.48;;;1.00;99.90;;;;;;5089509;28;20039;-68
2022/12/04 09:03:34;;;;;;;53.13;28.30;;;1.00;99.90;;;;;;5124129;27;20046;-69
2022/12/04 09:06:00;;;;;;;51.90;27.73;;;1.10;99.90;;;;;;5093518;28;20043;-70
2022/12/04 09:08:26;;;;;;;52.85;28.27;;;1.10;99.90;;;;;;5090483;28;20387;-69
2022/12/04 09:10:52;;;;;;;50.08;27.90;;;1.10;99.90;;;;;;5125901;28;20039;-68
2022/12/04 09:13:18;;;;;;;52.20;28.23;;;1.10;99.90;;;;;;5091940;28;20085;-68
2022/12/04 09:15:43;;;;;;;52.75;28.15;;;1.10;99.90;;;;;;5092464;28;20108;-67
2022/12/04 09:18:09;;;;;;;50.75;26.95;;;1.10;99.90;;;;;;5091836;28;20031;-69
2022/12/04 09:20:35;;;;;;;49.30;27.42;;;1.10;99.90;;;;;;5125822;27;20039;-67
2022/12/04 09:23:02;;;;;;;53.28;27.73;;;1.10;99.90;;;;;;5126009;28;20092;-70
2022/12/04 09:25:28;;;;;;;54.63;28.60;;;1.10;99.90;;;;;;5123434;27;20497;-66
2022/12/04 09:27:54;;;;;;;56.20;28.20;;;1.10;99.90;;;;;;5093786;28;20126;-69
2022/12/04 09:30:19;;;;;;;54.60;28.98;;;1.10;99.90;;;;;;5091754;28;20088;-67
2022/12/04 09:32:45;;;;;;;55.67;28.95;;;1.10;99.90;;;;;;5092321;28;20363;-68
2022/12/04 09:35:10;;;;;;;51.72;27.73;;;1.10;99.90;;;;;;5091201;28;21091;-69
2022/12/04 09:37:37;;;;;;;52.97;28.48;;;1.20;99.90;;;;;;5093327;28;20063;-69
2022/12/04 09:40:04;;;;;;;59.33;29.98;;;1.20;99.90;;;;;;5092076;28;20151;-69
2022/12/04 09:42:34;;;;;;;56.95;28.98;;;1.20;99.90;;;;;;5093271;28;20086;-69
2022/12/04 09:45:09;;;;;;;52.70;28.17;;;1.20;99.90;;;;;;5096006;28;20514;-66
2022/12/04 09:47:43;;;;;;;58.92;29.42;;;1.20;99.90;;;;;;5096775;28;20043;-68
2022/12/04 09:50:25;;;;;;;56.60;28.58;;;1.20;99.90;;;;;;5129580;27;20054;-69
2022/12/04 09:52:57;;;;;;;56.33;28.52;;;1.20;99.90;;;;;;5096978;28;20095;-69
2022/12/04 09:55:41;;;;;;;52.80;29.80;;;1.30;99.90;;;;;;5096217;28;20089;-69
2022/12/04 09:58:18;;;;;;;55.22;29.13;;;1.30;99.90;;;;;;5099929;27;20031;-69
2022/12/04 10:00:47;;;;;;;54.33;28.58;;;1.30;99.90;;;;;;5127720;27;20427;-68
2022/12/04 10:03:19;;;;;;;55.53;30.00;;;1.30;99.90;;;;;;5095598;28;20110;-68
2022/12/04 10:05:48;;;;;;;57.45;30.13;;;1.30;99.90;;;;;;5099504;28;20116;-67
2022/12/04 10:08:21;;;;;;;61.05;32.00;;;1.30;99.90;;;;;;5096753;27;20043;-66
2022/12/04 10:11:18;;;;;;;58.47;29.67;;;1.40;99.90;;;;;;5095206;28;20036;-68
2022/12/04 10:14:07;;;;;;;53.35;28.73;;;1.40;99.90;;;;;;5095802;28;20482;-69
2022/12/04 10:17:17;;;;;;;58.15;29.77;;;1.40;99.90;;;;;;5095365;28;20070;-69
2022/12/04 10:19:49;;;;;;;59.67;29.75;;;1.40;99.90;;;;;;5086137;28;20051;-70
2022/12/04 10:22:27;;;;;;;58.67;30.55;;;1.40;99.90;;;;;;5078380;28;20118;-67
2022/12/04 10:25:02;;;;;;;58.15;30.65;;;1.40;99.90;;;;;;5091154;28;20046;-69
2022/12/04 10:27:42;;;;;;;62.25;32.65;;;1.40;99.90;;;;;;5095180;28;20044;-69
2022/12/04 10:30:29;;;;;;;58.10;30.85;;;1.50;99.90;;;;;;5078409;28;20031;-68
2022/12/04 10:33:21;;;;;;;55.33;29.23;;;1.50;99.90;;;;;;5125448;27;20044;-68
2022/12/04 10:35:51;;;;;;;56.40;29.00;;;1.50;99.90;;;;;;5129205;27;20035;-68
2022/12/04 10:38:55;;;;;;;59.58;30.73;;;1.50;99.90;;;;;;5094895;28;20046;-67
2022/12/04 10:41:21;;;;;;;56.97;32.00;;;1.50;99.90;;;;;;5127310;27;20047;-68
2022/12/04 10:43:48;;;;;;;59.50;31.30;;;1.60;99.90;;;;;;5096035;28;20390;-68
2022/12/04 10:46:21;;;;;;;55.30;29.38;;;1.60;99.90;;;;;;5129408;27;20036;-67
2022/12/04 10:48:47;;;;;;;;;;;1.70;99.90;;;;;;5095356;28;20547;-69
2022/12/04 10:51:20;;;;;;;58.20;29.23;;;1.70;99.90;;;;;;5094357;28;20332;-69
2022/12/04 10:53:48;;;;;;;51.75;29.20;;;1.70;99.90;;;;;;5094528;28;20386;-67
2022/12/04 10:56:22;;;;;;;51.97;28.08;;;1.70;99.90;;;;;;5094630;28;20114;-68
2022/12/04 10:58:58;;;;;;;50.17;28.00;;;1.70;99.90;;;;;;5127324;27;20053;-70
2022/12/04 11:01:25;;;;;;;68.07;37.03;;;1.80;99.90;;;;;;5127244;27;20498;-68
2022/12/04 11:04:00;;;;;;;49.40;27.35;;;1.70;99.90;;;;;;5128417;27;20047;-70
2022/12/04 11:06:26;;;;;;;49.03;27.73;;;1.80;99.90;;;;;;5128533;27;20057;-69
2022/12/04 11:08:53;;;;;;;54.13;34.00;;;1.80;99.90;;;;;;5076888;28;20056;-70
2022/12/04 11:11:28;;;;;;;49.60;26.90;;;1.90;99.90;;;;;;5076902;28;20050;-67
2022/12/04 11:14:02;;;;;;;48.33;26.45;;;1.90;99.90;;;;;;5094220;28;20040;-69
2022/12/04 11:16:38;;;;;;;45.72;24.80;;;1.90;99.90;;;;;;5097763;27;20036;-69
2022/12/04 11:19:20;;;;;;;42.30;25.23;;;1.90;99.90;;;;;;5106819;28;20052;-68
2022/12/04 11:21:47;;;;;;;47.13;24.52;;;2.00;99.90;;;;;;5092962;28;20076;-68
2022/12/04 11:24:23;;;;;;;45.33;24.95;;;2.00;99.90;;;;;;5128405;27;20466;-67
2022/12/04 11:26:50;;;;;;;42.47;23.48;;;2.00;99.90;;;;;;5111622;28;20044;-67
2022/12/04 11:29:19;;;;;;;41.45;24.48;;;2.00;99.90;;;;;;5094155;28;20035;-68
2022/12/04 11:31:53;;;;;;;43.90;25.45;;;2.10;99.90;;;;;;5094239;28;20074;-69
2022/12/04 11:34:21;;;;;;;44.15;24.42;;;2.10;99.90;;;;;;5131422;27;20046;-69
2022/12/04 11:36:56;;;;;;;44.05;25.27;;;2.10;99.90;;;;;;5127932;27;20036;-69
2022/12/04 11:39:31;;;;;;;41.70;24.02;;;2.10;99.90;;;;;;5094164;28;20151;-70
2022/12/04 11:42:03;;;;;;;40.28;23.27;;;2.10;99.90;;;;;;5094171;28;20493;-70
2022/12/04 11:44:35;;;;;;;45.28;24.50;;;2.10;99.90;;;;;;5094162;28;20039;-67
2022/12/04 11:47:03;;;;;;;38.95;22.13;;;2.20;99.90;;;;;;5093983;28;20482;-67
2022/12/04 11:49:31;;;;;;;38.38;22.23;;;2.20;99.90;;;;;;5093796;28;20055;-68
2022/12/04 11:52:12;;;;;;;39.67;22.33;;;2.20;99.90;;;;;;5127967;27;20055;-70
2022/12/04 11:54:47;;;;;;;38.25;21.83;;;2.20;99.90;;;;;;5093314;28;20046;-69
2022/12/04 11:57:37;;;;;;;37.80;20.67;;;2.20;99.90;;;;;;5093555;28;20039;-70
2022/12/04 12:00:20;;;;;;;37.22;21.52;;;2.20;99.90;;;;;;5093170;28;20047;-70
2022/12/04 12:03:10;;;;;;;36.67;21.13;;;2.20;99.90;;;;;;5093500;28;20122;-69
2022/12/04 12:06:23;;;;;;;35.75;19.88;;;2.30;99.90;;;;;;5092875;28;20115;-69
2022/12/04 12:08:51;;;;;;;;;;;2.30;99.90;;;;;;5012445;28;20053;-70
2022/12/04 12:11:29;;;;;;;34.30;19.33;;;2.30;99.90;;;;;;5011822;28;19937;-69
2022/12/04 12:14:28;;;;;;;33.85;19.25;;;2.40;99.90;;;;;;5012665;28;20046;-70
2022/12/04 12:17:00;;;;;;;33.67;19.48;;;2.40;99.90;;;;;;5010321;28;20133;-68
2022/12/04 12:19:53;;;;;;;32.85;18.73;;;2.40;99.90;;;;;;5012021;28;20053;-69
2022/12/04 12:22:35;;;;;;;31.00;18.13;;;2.40;99.90;;;;;;5010887;28;20065;-69
2022/12/04 12:25:23;;;;;;;30.13;17.67;;;2.50;99.90;;;;;;4995340;28;20605;-68
2022/12/04 12:27:54;;;;;;;27.92;16.73;;;2.50;99.90;;;;;;4992535;28;20048;-70
2022/12/04 12:30:22;;;;;;;28.25;16.35;;;2.50;99.90;;;;;;5011693;28;20053;-68
2022/12/04 12:33:21;;;;;;;30.13;17.30;;;2.60;99.90;;;;;;5011707;28;20850;-67
2022/12/04 12:36:01;;;;;;;29.95;17.48;;;2.60;99.90;;;;;;5011891;28;20116;-69
2022/12/04 12:39:11;;;;;;;26.08;16.23;;;2.60;99.90;;;;;;5011565;28;20452;-68
2022/12/04 12:41:51;;;;;;;28.42;16.50;;;2.60;99.90;;;;;;4953257;28;20049;-67
2022/12/04 12:44:34;;;;;;;28.25;16.20;;;2.60;99.90;;;;;;4970500;28;20064;-68
2022/12/04 12:47:11;;;;;;;28.33;17.02;;;2.60;99.90;;;;;;5034600;28;20048;-68
2022/12/04 12:49:43;;;;;;;29.35;17.55;;;2.60;99.90;;;;;;5028004;28;20053;-68
2022/12/04 12:52:26;;;;;;;29.52;17.67;;;2.60;99.90;;;;;;5033245;28;20577;-67
2022/12/04 12:55:01;;;;;;;;;;;2.60;99.90;;;;;;5063237;28;20056;-67
2022/12/04 12:57:39;;;;;;;25.95;15.77;;;2.60;99.90;;;;;;5064602;28;20466;-68
2022/12/04 13:00:21;;;;;;;31.67;17.55;;;2.60;99.90;;;;;;5031537;28;20523;-67
2022/12/04 13:03:00;;;;;;;24.88;15.32;;;2.60;99.90;;;;;;5014409;28;20045;-68
2022/12/04 13:05:32;;;;;;;28.27;16.45;;;2.60;99.90;;;;;;5031818;28;20103;-65
2022/12/04 13:08:02;;;;;;;25.98;15.77;;;2.60;99.90;;;;;;5031088;28;20076;-66
2022/12/04 13:10:34;;;;;;;26.55;15.75;;;2.60;99.90;;;;;;5030284;28;20048;-66
2022/12/04 13:13:16;;;;;;;32.27;18.17;;;2.60;99.90;;;;;;5080980;28;20077;-66