Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:21;;;;;;;;;;;8.70;99.90;;;;;;4999004;28;20679;-73
2023/04/18 00:04:49;;;;;;;;;;;8.70;99.90;;;;;;4986795;28;19983;-73
2023/04/18 00:07:16;;;;;;;;;;;8.70;99.90;;;;;;5000479;28;19934;-76
2023/04/18 00:09:43;;;;;;;;;;;8.70;99.90;;;;;;4992314;28;20016;-73
2023/04/18 00:12:10;;;;;;;;;;;8.70;99.90;;;;;;5005231;28;20358;-73
2023/04/18 00:14:39;;;;;;;;;;;8.70;99.90;;;;;;4989264;28;20012;-73
2023/04/18 00:17:07;;;;;;;;;;;8.70;99.90;;;;;;4997445;28;19962;-75
2023/04/18 00:19:34;;;;;;;;;;;8.70;99.90;;;;;;5004148;28;19925;-73
2023/04/18 00:22:01;;;;;;;;;;;8.70;99.90;;;;;;4989963;28;19960;-73
2023/04/18 00:24:28;;;;;;;;;;;8.70;99.90;;;;;;4999355;28;20538;-73
2023/04/18 00:26:55;;;;;;;;;;;8.70;99.90;;;;;;5002802;28;20467;-74
2023/04/18 00:29:22;;;;;;;;;;;8.60;99.90;;;;;;5000312;28;20025;-74
2023/04/18 00:31:51;;;;;;;;;;;8.60;99.90;;;;;;4989856;28;19930;-74
2023/04/18 00:34:17;;;;;;;;;;;8.60;99.90;;;;;;4985845;28;19929;-74
2023/04/18 00:36:45;;;;;;;;;;;8.60;99.90;;;;;;4987669;28;20438;-77
2023/04/18 00:39:12;;;;;;;;;;;8.60;99.90;;;;;;4998844;28;20016;-73
2023/04/18 00:41:39;;;;;;;;;;;8.60;99.90;;;;;;4997111;28;20003;-73
2023/04/18 00:44:06;;;;;;;;;;;8.60;99.90;;;;;;4987216;28;19925;-73
2023/04/18 00:46:33;;;;;;;;;;;8.60;99.90;;;;;;4998160;28;19925;-73
2023/04/18 00:49:01;;;;;;;;;;;8.60;99.90;;;;;;4987165;28;20516;-74
2023/04/18 00:51:28;;;;;;;;;;;8.60;99.90;;;;;;5003168;28;19930;-76
2023/04/18 00:53:55;;;;;;;;;;;8.60;99.90;;;;;;4979355;28;19988;-76
2023/04/18 00:56:22;;;;;;;;;;;8.60;99.90;;;;;;4982772;28;19930;-76
2023/04/18 00:58:50;;;;;;;;;;;8.60;99.90;;;;;;4984883;28;19925;-76
2023/04/18 01:01:18;;;;;;;;;;;8.50;99.90;;;;;;4979487;28;19936;-75
2023/04/18 01:03:44;;;;;;;;;;;8.50;99.90;;;;;;5007203;28;20020;-76
2023/04/18 01:06:16;;;;;;;;;;;8.50;99.90;;;;;;4990669;28;20360;-75
2023/04/18 01:08:44;;;;;;;;;;;8.50;99.90;;;;;;4984903;28;19929;-76
2023/04/18 01:11:11;;;;;;;;;;;8.50;99.90;;;;;;4988857;28;19960;-75
2023/04/18 01:13:39;;;;;;;;;;;8.50;99.90;;;;;;4985679;28;19926;-75
2023/04/18 01:16:06;;;;;;;;;;;8.50;99.90;;;;;;4999064;28;19925;-75
2023/04/18 01:18:34;;;;;;;;;;;8.50;99.90;;;;;;5003386;28;20024;-75
2023/04/18 01:21:01;;;;;;;;;;;8.50;99.90;;;;;;5002922;28;20016;-75
2023/04/18 01:23:30;;;;;;;;;;;8.50;99.90;;;;;;5001363;28;19956;-75
2023/04/18 01:25:58;;;;;;;;;;;8.50;99.90;;;;;;4984387;28;19972;-76
2023/04/18 01:28:26;;;;;;;;;;;8.50;99.90;;;;;;4982188;28;19944;-75
2023/04/18 01:30:58;;;;;;;;;;;8.50;99.90;;;;;;5001728;28;20041;-74
2023/04/18 01:33:25;;;;;;;;;;;8.50;99.90;;;;;;4986845;28;20368;-75
2023/04/18 01:35:52;;;;;;;;;;;8.40;99.90;;;;;;4983038;28;20303;-75
2023/04/18 01:38:18;;;;;;;;;;;8.40;99.90;;;;;;4999513;28;19984;-76
2023/04/18 01:40:45;;;;;;;;;;;8.40;99.90;;;;;;4999284;28;20027;-75
2023/04/18 01:43:13;;;;;;;;;;;8.40;99.90;;;;;;4989348;28;19993;-75
2023/04/18 01:45:40;;;;;;;;;;;8.40;99.90;;;;;;5000639;28;19957;-75
2023/04/18 01:48:08;;;;;;;;;;;8.40;99.90;;;;;;4981340;28;19930;-75
2023/04/18 01:50:35;;;;;;;;;;;8.40;99.90;;;;;;5003854;28;19929;-75
2023/04/18 01:53:02;;;;;;;;;;;8.40;99.90;;;;;;4982878;28;20024;-75
2023/04/18 01:55:30;;;;;;;;;;;8.40;99.90;;;;;;4981638;28;20020;-76
2023/04/18 01:57:57;;;;;;;;;;;8.40;99.90;;;;;;4974911;28;20989;-76
2023/04/18 02:00:25;;;;;;;;;;;8.40;99.90;;;;;;4987213;28;19933;-75
2023/04/18 02:02:52;;;;;;;;;;;8.40;99.90;;;;;;5003430;28;19929;-75
2023/04/18 02:05:20;;;;;;;;;;;8.40;99.90;;;;;;5009749;28;19925;-75
2023/04/18 02:07:49;;;;;;;;;;;8.40;99.90;;;;;;5002959;28;19996;-75
2023/04/18 02:10:15;;;;;;;;;;;8.30;99.90;;;;;;4985989;28;20192;-76
2023/04/18 02:12:42;;;;;;;;;;;8.40;99.90;;;;;;4978724;28;19926;-75
2023/04/18 02:15:10;;;;;;;;;;;8.30;99.90;;;;;;4982198;28;19926;-75
2023/04/18 02:17:40;;;;;;;;;;;8.30;99.90;;;;;;4989178;28;19925;-75
2023/04/18 02:20:08;;;;;;;;;;;8.30;99.90;;;;;;4989492;28;20012;-74
2023/04/18 02:22:36;;;;;;;;;;;8.30;99.90;;;;;;5007394;28;19925;-76
2023/04/18 02:25:03;;;;;;;;;;;8.30;99.90;;;;;;5001464;28;19925;-75
2023/04/18 02:27:30;;;;;;;;;;;8.30;99.90;;;;;;5001144;28;19984;-76
2023/04/18 02:29:57;;;;;;;;;;;8.30;99.90;;;;;;4985454;28;19925;-74
2023/04/18 02:32:24;;;;;;;;;;;8.30;99.90;;;;;;5001258;28;19925;-75
2023/04/18 02:34:52;;;;;;;;;;;8.30;99.90;;;;;;5005216;28;20338;-75
2023/04/18 02:37:19;;;;;;;;;;;8.30;99.90;;;;;;5003172;28;19973;-75
2023/04/18 02:39:46;;;;;;;;;;;8.30;99.90;;;;;;4999265;28;19968;-75
2023/04/18 02:42:14;;;;;;;;;;;8.30;99.90;;;;;;4983349;28;19984;-75
2023/04/18 02:44:41;;;;;;;;;;;8.30;99.90;;;;;;4982139;28;19936;-75
2023/04/18 02:47:09;;;;;;;;;;;8.30;99.90;;;;;;4988948;28;19929;-75
2023/04/18 02:49:39;;;;;;;;;;;8.20;99.90;;;;;;4978863;28;19968;-75
2023/04/18 02:52:07;;;;;;;;;;;8.20;99.90;;;;;;4985664;28;19926;-75
2023/04/18 02:54:34;;;;;;;;;;;8.20;99.90;;;;;;4981296;28;20540;-74
2023/04/18 02:57:12;;;;;;;;;;;8.20;99.90;;;;;;4981270;28;20273;-75
2023/04/18 02:59:59;;;;;;;;;;;8.20;99.90;;;;;;5003023;28;20016;-75
2023/04/18 03:02:54;;;;;;;;;;;8.20;99.90;;;;;;4987692;28;19926;-77
2023/04/18 03:05:47;;;;;;;;;;;8.20;99.90;;;;;;4995457;28;20414;-75
2023/04/18 03:08:16;;;;;;;;;;;8.20;99.90;;;;;;4984870;28;19932;-75
2023/04/18 03:10:43;;;;;;;;;;;8.20;99.90;;;;;;4982937;28;20380;-76
2023/04/18 03:13:10;;;;;;;;;;;8.20;99.90;;;;;;4987139;28;19929;-75
2023/04/18 03:15:38;;;;;;;;;;;8.20;99.90;;;;;;4984114;28;19929;-75
2023/04/18 03:18:06;;;;;;;;;;;8.20;99.90;;;;;;4983339;28;19926;-75
2023/04/18 03:20:36;;;;;;;;;;;8.20;99.90;;;;;;4983695;28;19945;-75
2023/04/18 03:23:03;;;;;;;;;;;8.20;99.90;;;;;;4999823;28;20012;-74
2023/04/18 03:25:33;;;;;;;;;;;8.20;99.90;;;;;;5004717;28;19926;-75
2023/04/18 03:27:59;;;;;;;;;;;8.20;99.90;;;;;;4984428;28;19941;-76
2023/04/18 03:30:27;;;;;;;;;;;8.10;99.90;;;;;;4980558;28;19940;-76
2023/04/18 03:32:57;;;;;;;;;;;8.20;99.90;;;;;;4984009;28;20544;-75
2023/04/18 03:35:24;;;;;;;;;;;8.10;99.90;;;;;;4986430;28;19936;-75
2023/04/18 03:37:51;;;;;;;;;;;8.10;99.90;;;;;;4983031;28;20028;-75
2023/04/18 03:40:24;;;;;;;;;;;8.10;99.90;;;;;;4985559;28;19936;-75
2023/04/18 03:42:56;;;;;;;;;;;8.10;99.90;;;;;;4977544;28;19944;-77
2023/04/18 03:45:23;;;;;;;;;;;8.10;99.90;;;;;;4978908;28;20062;-76
2023/04/18 03:47:50;;;;;;;;;;;8.10;99.90;;;;;;4983152;28;20285;-75
2023/04/18 03:50:17;;;;;;;;;;;8.10;99.90;;;;;;4980794;28;19933;-75
2023/04/18 03:52:46;;;;;;;;;;;8.10;99.90;;;;;;4984322;28;19925;-75
2023/04/18 03:55:15;;;;;;;;;;;8.10;99.90;;;;;;4982556;28;19925;-75
2023/04/18 03:57:42;;;;;;;;;;;8.10;99.90;;;;;;4983672;28;20299;-74
2023/04/18 04:00:15;;;;;;;;;;;8.10;99.90;;;;;;4983027;28;19933;-75
2023/04/18 04:02:55;;;;;;;;;;;8.10;99.90;;;;;;4975660;28;20028;-74
2023/04/18 04:05:22;;;;;;;;;;;8.10;99.90;;;;;;4983701;28;19925;-75
2023/04/18 04:07:50;;;;;;;;;;;8.10;99.90;;;;;;4985251;28;19934;-74
2023/04/18 04:10:17;;;;;;;;;;;8.10;99.90;;;;;;4978810;28;19934;-75
2023/04/18 04:12:45;;;;;;;;;;;8.10;99.90;;;;;;4985367;28;19925;-75
2023/04/18 04:15:12;;;;;;;;;;;8.00;99.90;;;;;;4987462;28;19933;-75
2023/04/18 04:17:47;;;;;;;;;;;8.00;99.90;;;;;;4981008;28;19930;-74
2023/04/18 04:20:15;;;;;;;;;;;8.00;99.90;;;;;;4985750;28;19933;-74
2023/04/18 04:22:42;;;;;;;;;;;8.00;99.90;;;;;;5004874;28;19973;-75
2023/04/18 04:25:12;;;;;;;;;;;8.00;99.90;;;;;;4985225;28;19930;-74
2023/04/18 04:27:41;;;;;;;;;;;8.00;99.90;;;;;;4988529;28;19944;-75
2023/04/18 04:30:09;;;;;;;;;;;8.00;99.90;;;;;;4990922;28;19930;-75
2023/04/18 04:32:37;;;;;;;;;;;8.00;99.90;;;;;;4986655;28;20404;-74
2023/04/18 04:35:08;;;;;;;;;;;8.00;99.90;;;;;;4990262;28;19926;-74
2023/04/18 04:37:35;;;;;;;;;;;8.00;99.90;;;;;;4985989;28;19925;-75
2023/04/18 04:40:17;;;;;;;;;;;8.00;99.90;;;;;;4995396;28;19932;-77
2023/04/18 04:42:52;;;;;;;;;;;8.00;99.90;;;;;;4989954;28;19925;-76
2023/04/18 04:45:23;;;;;;;;;;;8.00;99.90;;;;;;5002056;28;20020;-76
2023/04/18 04:47:52;;;;;;;;;;;8.00;99.90;;;;;;4990068;28;19934;-76
2023/04/18 04:50:22;;;;;;;;;;;8.00;99.90;;;;;;4980408;28;19937;-74
2023/04/18 04:52:49;;;;;;;;;;;8.00;99.90;;;;;;4983505;28;20388;-75
2023/04/18 04:55:16;;;;;;;;;;;7.90;99.90;;;;;;4986343;28;19958;-80
2023/04/18 04:57:44;;;;;;;;;;;7.90;99.90;;;;;;4978326;28;19926;-76
2023/04/18 05:00:51;;;;;;;;;;;7.90;99.90;;;;;;4899844;29;20539;-76
2023/04/18 05:03:18;;;;;;;;;;;7.90;99.90;;;;;;4921894;28;19926;-77
2023/04/18 05:05:46;;;;;;;;;;;7.90;99.90;;;;;;4984525;28;19936;-75
2023/04/18 05:08:13;;;;;;;;;;;7.90;99.90;;;;;;4999056;28;19926;-76
2023/04/18 05:10:40;;;;;;;;;;;7.90;99.90;;;;;;4990916;28;20013;-77
2023/04/18 05:13:07;;;;;;;;;;;7.90;99.90;;;;;;5003727;28;19925;-76
2023/04/18 05:15:34;;;;;;;;;;;7.90;99.90;;;;;;4983530;28;19968;-76
2023/04/18 05:18:01;;;;;;;;;;;7.90;99.90;;;;;;4981522;28;19926;-75
2023/04/18 05:20:27;;;;;;;;;;;7.90;99.90;;;;;;4983393;28;19926;-76
2023/04/18 05:22:56;;;;;;;;;;;7.90;99.90;;;;;;4994010;28;20285;-77
2023/04/18 05:25:22;;;;;;;;;;;7.90;99.90;;;;;;5000612;28;19925;-77
2023/04/18 05:27:50;;;;;;;;;;;7.90;99.90;;;;;;5002021;28;19980;-76
2023/04/18 05:30:17;;;;;;;;;;;7.90;99.90;;;;;;5001328;28;19926;-77
2023/04/18 05:32:44;;;;;;;;;;;7.90;99.90;;;;;;4986911;28;19925;-77
2023/04/18 05:35:11;;;;;;;;;;;7.80;99.90;;;;;;4998844;28;19929;-77
2023/04/18 05:37:37;;;;;;;;;;;7.90;99.90;;;;;;5001307;28;19925;-77
2023/04/18 05:40:06;;;;;;;;;;;7.80;99.90;;;;;;4982595;28;19969;-77
2023/04/18 05:42:33;;;;;;;;;;;7.80;99.90;;;;;;5008098;28;20495;-77
2023/04/18 05:45:00;;;;;;;;;;;7.80;99.90;;;;;;5007181;28;19929;-77
2023/04/18 05:47:27;;;;;;;;;;;7.80;99.90;;;;;;5002634;28;20491;-77
2023/04/18 05:49:54;;;;;;;;;;;7.80;99.90;;;;;;5007537;28;20421;-77
2023/04/18 05:52:20;;;;;;;;;;;7.80;99.90;;;;;;5001271;28;19930;-78
2023/04/18 05:54:47;;;;;;;;;;;7.80;99.90;;;;;;4988339;28;19926;-77
2023/04/18 05:57:15;;;;;;;;;;;7.80;99.90;;;;;;4997673;28;20016;-77
2023/04/18 05:59:42;;;;;;;;;;;7.80;99.90;;;;;;5002367;28;19932;-77
2023/04/18 06:02:12;;;;;;;;;;;7.80;99.90;;;;;;5005534;28;19929;-77
2023/04/18 06:04:39;;;;;;;;;;;7.80;99.90;;;;;;4998435;28;20351;-77
2023/04/18 06:07:05;;;;;;;;;;;7.80;99.90;;;;;;5011615;28;19940;-76
2023/04/18 06:09:32;;;;;;;;;;;7.80;99.90;;;;;;4998657;28;20466;-77
2023/04/18 06:12:00;;;;;;;;;;;7.80;99.90;;;;;;5008834;28;19972;-78
2023/04/18 06:14:28;;;;;;;;;;;7.80;99.90;;;;;;5004312;28;19930;-77
2023/04/18 06:16:55;;;;;;;;;;;7.80;99.90;;;;;;5007600;28;19975;-77
2023/04/18 06:19:22;;;;;;;;;;;7.80;99.90;;;;;;4986310;28;19932;-77
2023/04/18 06:21:49;;;;;;;;;;;7.80;99.90;;;;;;5003474;28;20356;-77
2023/04/18 06:24:16;;;;;;;;;;;7.80;99.90;;;;;;5008027;28;19925;-77
2023/04/18 06:26:43;;;;;;;;;;;7.80;99.90;;;;;;4984420;28;19925;-77
2023/04/18 06:29:10;;;;;;;;;;;7.80;99.90;;;;;;4999853;28;19934;-78
2023/04/18 06:31:38;;;;;;;;;;;7.80;99.90;;;;;;5005441;28;19932;-77
2023/04/18 06:34:05;;;;;;;;;;;7.80;99.90;;;;;;4988615;28;19929;-77
2023/04/18 06:36:32;;;;;;;;;;;7.80;99.90;;;;;;5005189;28;19929;-77
2023/04/18 06:38:59;;;;;;;;;;;7.80;99.90;;;;;;4987012;28;19949;-76
2023/04/18 06:41:26;;;;;;;;;;;7.70;99.90;;;;;;4977714;28;20307;-78
2023/04/18 06:43:53;;;;;;;;;;;7.70;99.90;;;;;;5005591;28;19933;-77
2023/04/18 06:46:20;;;;;;;;;;;7.80;99.90;;;;;;4988778;28;19940;-77
2023/04/18 06:48:48;;;;;;;;;;;7.80;99.90;;;;;;4986243;28;20369;-77
2023/04/18 06:51:15;;;;;;;;;;;7.80;99.90;;;;;;4989485;28;20012;-77
2023/04/18 06:53:44;;;;;;;;;;;7.80;99.90;;;;;;5003752;28;19960;-77
2023/04/18 06:56:11;;;;;;;;;;;7.80;99.90;;;;;;5001561;28;19929;-76
2023/04/18 06:58:38;;;;;;;;;;;7.80;99.90;;;;;;4983864;28;19926;-76
2023/04/18 07:01:05;;;;;;;;;;;7.80;99.90;;;;;;5000651;28;19940;-77
2023/04/18 07:03:32;;;;;;;;;;;7.80;99.90;;;;;;5003018;28;19933;-76
2023/04/18 07:06:01;;;;;;;;;;;7.80;99.90;;;;;;4982270;28;19965;-77
2023/04/18 07:08:28;;;;;;;;;;;7.80;99.90;;;;;;4992180;28;19979;-76
2023/04/18 07:10:55;;;;;;;;;;;7.80;99.90;;;;;;4988665;28;19976;-77
2023/04/18 07:13:22;;;;;;;;;;;7.80;99.90;;;;;;4992378;28;19937;-76
2023/04/18 07:15:49;;;;;;;;;;;7.80;99.90;;;;;;5000829;28;19933;-76
2023/04/18 07:18:16;;;;;;;;;;;7.80;99.90;;;;;;5000304;28;19925;-76
2023/04/18 07:20:43;;;;;;;;;;;7.80;99.90;;;;;;4983045;28;19934;-76
2023/04/18 07:23:11;;;;;;;;;;;7.80;99.90;;;;;;5004883;28;19925;-77
2023/04/18 07:25:38;;;;;;;;;;;7.80;99.90;;;;;;4984415;28;19979;-77
2023/04/18 07:28:04;;;;;;;;;;;7.80;99.90;;;;;;4998779;28;19926;-76
2023/04/18 07:30:31;;;;;;;;;;;7.80;99.90;;;;;;4976941;28;19934;-77
2023/04/18 07:32:58;;;;;;;;;;;7.80;99.90;;;;;;4983338;28;19930;-76
2023/04/18 07:35:25;;;;;;;;;;;7.80;99.90;;;;;;4986260;28;20020;-77
2023/04/18 07:37:52;;;;;;;;;;;7.80;99.90;;;;;;4989693;28;20035;-76
2023/04/18 07:40:20;;;;;;;;;;;7.80;99.90;;;;;;5008805;28;19963;-77
2023/04/18 07:42:47;;;;;;;;;;;7.80;99.90;;;;;;5001425;28;20341;-76
2023/04/18 07:45:15;;;;;;;;;;;7.80;99.90;;;;;;5005386;28;19925;-77
2023/04/18 07:47:42;;;;;;;;;;;7.80;99.90;;;;;;4985085;28;19948;-77
2023/04/18 07:50:09;;;;;;;;;;;7.80;99.90;;;;;;4987033;28;19925;-76
2023/04/18 07:52:36;;;;;;;;;;;7.80;99.90;;;;;;5001059;28;19976;-76
2023/04/18 07:55:02;;;;;;;;;;;7.80;99.90;;;;;;4999962;28;19929;-76
2023/04/18 07:57:31;;;;;;;;;;;7.80;99.90;;;;;;4984291;28;19926;-77
2023/04/18 07:59:58;;;;;;;;;;;7.80;99.90;;;;;;5007852;28;19926;-76
2023/04/18 08:02:24;;;;;;;;;;;7.80;99.90;;;;;;4988676;28;20023;-77
2023/04/18 08:04:51;;;;;;;;;;;7.80;99.90;;;;;;5002741;28;19958;-76
2023/04/18 08:07:18;;;;;;;;;;;7.80;99.90;;;;;;4993263;28;19933;-77
2023/04/18 08:09:45;;;;;;;;;;;7.80;99.90;;;;;;5013602;28;19925;-76
2023/04/18 08:12:12;;;;;;;;;;;7.80;99.90;;;;;;4990415;28;19925;-76
2023/04/18 08:14:40;;;;;;;;;;;7.80;99.90;;;;;;5010255;28;19929;-77
2023/04/18 08:17:07;;;;;;;;;;;7.80;99.90;;;;;;4998406;28;20394;-76
2023/04/18 08:19:34;;;;;;;;;;;7.80;99.90;;;;;;5003054;28;19965;-76
2023/04/18 08:22:07;;;;;;;;;;;7.80;99.90;;;;;;5000661;28;20634;-77
2023/04/18 08:24:33;;;;;;;;;;;7.90;99.90;;;;;;4996204;28;21862;-77
2023/04/18 08:27:00;;;;;;;;;;;7.80;99.90;;;;;;5009061;28;19925;-77
2023/04/18 08:29:27;;;;;;;;;;;7.80;99.90;;;;;;5001688;28;19925;-76
2023/04/18 08:31:55;;;;;;;;;;;7.80;99.90;;;;;;5006560;28;19941;-76
2023/04/18 08:34:22;;;;;;;;;;;7.90;99.90;;;;;;5003412;28;19929;-76
2023/04/18 08:36:49;;;;;;;;;;;7.90;99.90;;;;;;5004220;28;19925;-76
2023/04/18 08:39:16;;;;;;;;;;;7.90;99.90;;;;;;4999182;28;20431;-76
2023/04/18 08:41:45;;;;;;;;;;;7.90;99.90;;;;;;4997368;28;19929;-77
2023/04/18 08:44:11;;;;;;;;;;;7.90;99.90;;;;;;5004602;28;19929;-77
2023/04/18 08:46:38;;;;;;;;;;;7.90;99.90;;;;;;5000137;28;19933;-76
2023/04/18 08:49:07;;;;;;;;;;;7.90;99.90;;;;;;5006254;28;19940;-77
2023/04/18 08:51:34;;;;;;;;;;;7.90;99.90;;;;;;5000497;28;20391;-77
2023/04/18 08:54:03;;;;;;;;;;;7.90;99.90;;;;;;4997916;28;19937;-77
2023/04/18 08:56:30;;;;;;;;;;;7.90;99.90;;;;;;4981592;28;19926;-77
2023/04/18 08:58:58;;;;;;;;;;;7.90;99.90;;;;;;4979778;28;19932;-77
2023/04/18 09:01:40;;;;;;;;;;;7.90;99.90;;;;;;5004245;28;19976;-77
2023/04/18 09:04:08;;;;;;;;;;;7.90;99.90;;;;;;4998736;28;20029;-76
2023/04/18 09:06:35;;;;;;;;;;;8.00;99.90;;;;;;5006935;28;19926;-76
2023/04/18 09:09:04;;;;;;;;;;;8.00;99.90;;;;;;5004519;28;19960;-78
2023/04/18 09:11:32;;;;;;;;;;;8.00;99.90;;;;;;4992599;28;19928;-76
2023/04/18 09:13:59;;;;;;;;;;;8.00;99.90;;;;;;5008165;28;19960;-77
2023/04/18 09:16:26;;;;;;;;;;;8.00;99.90;;;;;;4980809;28;19925;-76
2023/04/18 09:19:11;;;;;;;;;;;8.00;99.90;;;;;;5003925;28;19977;-77
2023/04/18 09:21:43;;;;;;;;;;;8.00;99.90;;;;;;4986824;28;19929;-76
2023/04/18 09:24:19;;;;;;;;;;;8.00;99.90;;;;;;4987985;28;19933;-76
2023/04/18 09:26:49;;;;;;;;;;;8.00;99.90;;;;;;5002629;28;19925;-76
2023/04/18 09:29:17;;;;;;;;;;;8.00;99.90;;;;;;5007208;28;19931;-77
2023/04/18 09:31:53;;;;;;;;;;;8.10;99.90;;;;;;5008635;28;20012;-76
2023/04/18 09:34:23;;;;;;;;;;;8.10;99.90;;;;;;5008327;28;19933;-77
2023/04/18 09:37:04;;;;;;;;;;;8.10;99.90;;;;;;5001927;28;19975;-76
2023/04/18 09:39:31;;;;;;;;;;;8.10;99.90;;;;;;5003386;28;20008;-77
2023/04/18 09:41:58;;;;;;;;;;;8.10;99.90;;;;;;5015654;28;20288;-77
2023/04/18 09:44:25;;;;;;;;;;;8.10;99.90;;;;;;5005846;28;20356;-76
2023/04/18 09:46:52;;;;;;;;;;;8.10;99.90;;;;;;5007183;28;19987;-77
2023/04/18 09:49:19;;;;;;;;;;;8.20;99.90;;;;;;4999131;28;19926;-77
2023/04/18 09:51:48;;;;;;;;;;;8.20;99.90;;;;;;5008018;28;19925;-77
2023/04/18 09:54:16;;;;;;;;;;;8.20;99.90;;;;;;5003379;28;21534;-76
2023/04/18 09:56:43;;;;;;;;;;;8.20;99.90;;;;;;5007692;28;19938;-79
2023/04/18 09:59:10;;;;;;;;;;;8.20;99.90;;;;;;5002097;28;19979;-77
2023/04/18 10:01:38;;;;;;;;;;;8.20;99.90;;;;;;4999360;28;19975;-78
2023/04/18 10:04:06;;;;;;;;;;;8.30;99.90;;;;;;5004213;28;19980;-78
2023/04/18 10:06:33;;;;;;;;;;;8.30;99.90;;;;;;4987413;28;20414;-77
2023/04/18 10:09:03;;;;;;;;;;;8.30;99.90;;;;;;5006164;28;20384;-77
2023/04/18 10:11:30;;;;;;;;;;;8.30;99.90;;;;;;4985249;28;20033;-78
2023/04/18 10:13:58;;;;;;;;;;;8.30;99.90;;;;;;5004314;28;19926;-76
2023/04/18 10:16:25;;;;;;;;;;;8.30;99.90;;;;;;5007300;28;20346;-76
2023/04/18 10:18:52;;;;;;;;;;;8.30;99.90;;;;;;5007749;28;20343;-77
2023/04/18 10:21:20;;;;;;;;;;;8.40;99.90;;;;;;4985843;28;19926;-76
2023/04/18 10:23:49;;;;;;;;;;;8.40;99.90;;;;;;5009230;28;19934;-78
2023/04/18 10:26:17;;;;;;;;;;;8.40;99.90;;;;;;5014306;28;19936;-78
2023/04/18 10:28:51;;;;;;;;;;;8.40;99.90;;;;;;5002168;28;21834;-77
2023/04/18 10:31:18;;;;;;;;;;;8.40;99.90;;;;;;5010159;28;19969;-77
2023/04/18 10:33:47;;;;;;;;;;;8.40;99.90;;;;;;5011242;28;19926;-74
2023/04/18 10:36:15;;;;;;;;;;;8.50;99.90;;;;;;4986862;28;20028;-76
2023/04/18 10:38:46;;;;;;;;;;;8.50;99.90;;;;;;5001793;28;19925;-77
2023/04/18 10:41:14;;;;;;;;;;;8.50;99.90;;;;;;5003300;28;19934;-77
2023/04/18 10:43:59;;;;;;;;;;;8.50;99.90;;;;;;5002801;28;19926;-77
2023/04/18 10:46:27;;;;;;;;;;;8.50;99.90;;;;;;4999548;28;19933;-76
2023/04/18 10:49:09;;;;;;;;;;;8.50;99.90;;;;;;4987853;28;19933;-76
2023/04/18 10:51:36;;;;;;;;;;;8.60;99.90;;;;;;5010343;28;19937;-76
2023/04/18 10:54:03;;;;;;;;;;;8.60;99.90;;;;;;5005420;28;20004;-76
2023/04/18 10:56:30;;;;;;;;;;;8.60;99.90;;;;;;4982872;28;19925;-77
2023/04/18 10:59:01;;;;;;;;;;;8.60;99.90;;;;;;4988175;28;19938;-76
2023/04/18 11:01:29;;;;;;;;;;;8.60;99.90;;;;;;5001717;28;19981;-76
2023/04/18 11:03:56;;;;;;;;;;;8.70;99.90;;;;;;5007076;28;19932;-76
2023/04/18 11:06:24;;;;;;;;;;;8.70;99.90;;;;;;4997763;28;19953;-77
2023/04/18 11:08:51;;;;;;;;;;;8.70;99.90;;;;;;4988181;28;20388;-77
2023/04/18 11:11:18;;;;;;;;;;;8.70;99.90;;;;;;5002220;28;19937;-76
2023/04/18 11:13:57;;;;;;;;;;;8.70;99.90;;;;;;5001623;28;20441;-77
2023/04/18 11:16:29;;;;;;;;;;;8.80;99.90;;;;;;5002446;28;19929;-77
2023/04/18 11:18:56;;;;;;;;;;;8.80;99.90;;;;;;5009199;28;19972;-76
2023/04/18 11:21:26;;;;;;;;;;;8.80;99.90;;;;;;5010547;28;20318;-77
2023/04/18 11:23:56;;;;;;;;;;;8.80;99.90;;;;;;4999632;28;20596;-79
2023/04/18 11:26:24;;;;;;;;;;;8.80;99.90;;;;;;5003845;28;20019;-77
2023/04/18 11:28:52;;;;;;;;;;;8.90;99.90;;;;;;5004587;28;19925;-77
2023/04/18 11:31:21;;;;;;;;;;;8.90;99.90;;;;;;4987706;28;19925;-76
2023/04/18 11:33:51;;;;;;;;;;;8.90;99.90;;;;;;5000444;28;20214;-76
2023/04/18 11:36:18;;;;;;;;;;;8.90;99.90;;;;;;5007873;28;19964;-77
2023/04/18 11:38:45;;;;;;;;;;;9.00;99.90;;;;;;5001756;28;19930;-76
2023/04/18 11:41:12;;;;;;;;;;;9.00;99.90;;;;;;5001292;28;19972;-77
2023/04/18 11:43:42;;;;;;;;;;;9.00;99.90;;;;;;5001322;28;19932;-76
2023/04/18 11:46:08;;;;;;;;;;;9.00;99.90;;;;;;5005107;28;19926;-77
2023/04/18 11:48:35;;;;;;;;;;;9.00;99.90;;;;;;5004196;28;19929;-77
2023/04/18 11:51:04;;;;;;;;;;;9.00;99.90;;;;;;4995626;28;19932;-77
2023/04/18 11:53:32;;;;;;;;;;;9.00;99.90;;;;;;4985531;28;20422;-77
2023/04/18 11:55:59;;;;;;;;;;;9.10;99.90;;;;;;5008369;28;19937;-77
2023/04/18 11:58:30;;;;;;;;;;;9.10;99.90;;;;;;4999588;28;19995;-76
2023/04/18 12:00:56;;;;;;;;;;;9.10;99.90;;;;;;4994278;28;19925;-78
2023/04/18 12:03:24;;;;;;;;;;;9.10;99.90;;;;;;5008587;28;19926;-77
2023/04/18 12:05:58;;;;;;;;;;;9.20;99.90;;;;;;5003539;28;20276;-77
2023/04/18 12:08:26;;;;;;;;;;;9.20;99.90;;;;;;5003606;28;20060;-77
2023/04/18 12:10:54;;;;;;;;;;;9.20;99.90;;;;;;5004168;28;19929;-76
2023/04/18 12:13:24;;;;;;;;;;;9.20;99.90;;;;;;4995486;28;20008;-77
2023/04/18 12:15:51;;;;;;;;;;;9.20;99.90;;;;;;5002451;28;20454;-77
2023/04/18 12:18:20;;;;;;;;;;;9.20;99.90;;;;;;5000273;28;20484;-76
2023/04/18 12:20:49;;;;;;;;;;;9.30;99.90;;;;;;4998729;28;19936;-76
2023/04/18 12:23:30;;;;;;;;;;;9.30;99.90;;;;;;5006252;28;20008;-76
2023/04/18 12:26:01;;;;;;;;;;;9.30;99.90;;;;;;4983337;28;20343;-76
2023/04/18 12:28:28;;;;;;;;;;;9.30;99.90;;;;;;5004513;28;19989;-76
2023/04/18 12:30:55;;;;;;;;;;;9.30;99.90;;;;;;5007446;28;19956;-76
2023/04/18 12:33:21;;;;;;;;;;;9.30;99.90;;;;;;4981743;28;19926;-75
2023/04/18 12:35:49;;;;;;;;;;;9.40;99.90;;;;;;4998942;28;20012;-76
2023/04/18 12:38:19;;;;;;;;;;;9.40;99.90;;;;;;5000971;28;19926;-77
2023/04/18 12:40:47;;;;;;;;;;;9.40;99.90;;;;;;5002335;28;19995;-76
2023/04/18 12:43:14;;;;;;;;;;;9.40;99.90;;;;;;5003384;28;19983;-76
2023/04/18 12:45:41;;;;;;;;;;;9.40;99.90;;;;;;4982911;28;19925;-76
2023/04/18 12:48:08;;;;;;;;;;;9.40;99.90;;;;;;5001903;28;20587;-76
2023/04/18 12:50:35;;;;;;;;;;;9.50;99.90;;;;;;4997231;28;19929;-75
2023/04/18 12:53:02;;;;;;;;;;;9.50;99.90;;;;;;5003518;28;19937;-76
2023/04/18 12:55:28;;;;;;;;;;;9.50;99.90;;;;;;4996573;28;19988;-76
2023/04/18 12:57:57;;;;;;;;;;;9.50;99.90;;;;;;4984660;28;19934;-76
2023/04/18 13:00:25;;;;;;;;;;;9.50;99.90;;;;;;5005590;28;20017;-78
2023/04/18 13:02:52;;;;;;;;;;;9.50;99.90;;;;;;4981357;28;19934;-77
2023/04/18 13:05:20;;;;;;;;;;;9.50;99.90;;;;;;5007227;28;19984;-76
2023/04/18 13:07:48;;;;;;;;;;;9.60;99.90;;;;;;4989343;28;19936;-75
2023/04/18 13:10:17;;;;;;;;;;;9.60;99.90;;;;;;4985763;28;19926;-77
2023/04/18 13:12:45;;;;;;;;;;;9.60;99.90;;;;;;5002801;28;19929;-77
2023/04/18 13:15:14;;;;;;;;;;;9.60;99.90;;;;;;5004124;28;19957;-76
2023/04/18 13:17:41;;;;;;;;;;;9.60;99.90;;;;;;5007843;28;19925;-76
2023/04/18 13:20:11;;;;;;;;;;;9.60;99.90;;;;;;4979710;28;19926;-77
2023/04/18 13:22:38;;;;;;;;;;;9.60;99.90;;;;;;4998903;28;19961;-76
2023/04/18 13:25:06;;;;;;;;;;;9.70;99.90;;;;;;5000828;28;20396;-77
2023/04/18 13:27:32;;;;;;;;;;;9.70;99.90;;;;;;5002863;28;19937;-76
2023/04/18 13:30:00;;;;;;;;;;;9.70;99.90;;;;;;5001583;28;19932;-77
2023/04/18 13:32:28;;;;;;;;;;;9.70;99.90;;;;;;4996187;28;20340;-77
2023/04/18 13:34:55;;;;;;;;;;;9.70;99.90;;;;;;4982642;28;20379;-78
2023/04/18 13:37:22;;;;;;;;;;;9.70;99.90;;;;;;4996641;28;20460;-76
2023/04/18 13:39:49;;;;;;;;;;;9.80;99.90;;;;;;5003287;28;20020;-77
2023/04/18 13:42:18;;;;;;;;;;;9.80;99.90;;;;;;4985115;28;19929;-76
2023/04/18 13:44:44;;;;;;;;;;;9.80;99.90;;;;;;4987431;28;19936;-76
2023/04/18 13:47:11;;;;;;;;;;;9.80;99.90;;;;;;5000166;28;19965;-77
2023/04/18 13:49:40;;;;;;;;;;;9.80;99.90;;;;;;4997848;28;19926;-77
2023/04/18 13:52:07;;;;;;;;;;;9.80;99.90;;;;;;5001836;28;19933;-76
2023/04/18 13:54:34;;;;;;;;;;;9.80;99.90;;;;;;5002725;28;20447;-77
2023/04/18 13:57:02;;;;;;;;;;;9.80;99.90;;;;;;4986215;28;19933;-78
2023/04/18 13:59:30;;;;;;;;;;;9.80;99.90;;;;;;4983530;28;20383;-76
2023/04/18 14:01:57;;;;;;;;;;;9.80;99.90;;;;;;5004089;28;19932;-76
2023/04/18 14:04:24;;;;;;;;;;;9.80;99.90;;;;;;5003174;28;20407;-77
2023/04/18 14:06:52;;;;;;;;;;;9.80;99.90;;;;;;5003590;28;19961;-77
2023/04/18 14:09:19;;;;;;;;;;;9.80;99.90;;;;;;4997931;28;19988;-76
2023/04/18 14:11:46;;;;;;;;;;;9.90;99.90;;;;;;4984869;28;19950;-75
2023/04/18 14:14:12;;;;;;;;;;;9.90;99.90;;;;;;5001890;28;19929;-76
2023/04/18 14:16:39;;;;;;;;;;;9.90;99.90;;;;;;4977653;28;19933;-76
2023/04/18 14:19:06;;;;;;;;;;;9.90;99.90;;;;;;4985992;28;20387;-76
2023/04/18 14:21:33;;;;;;;;;;;9.90;99.90;;;;;;4990927;28;19925;-76
2023/04/18 14:24:01;;;;;;;;;;;9.90;99.90;;;;;;5006790;28;19925;-76
2023/04/18 14:26:28;;;;;;;;;;;9.90;99.90;;;;;;4988525;28;19925;-77
2023/04/18 14:28:55;;;;;;;;;;;9.90;99.90;;;;;;5006366;28;19926;-76
2023/04/18 14:31:22;;;;;;;;;;;9.90;99.90;;;;;;5002653;28;19960;-75
2023/04/18 14:33:49;;;;;;;;;;;9.90;99.90;;;;;;5002601;28;20315;-76
2023/04/18 14:36:16;;;;;;;;;;;9.90;99.90;;;;;;5002505;28;20024;-77
2023/04/18 14:38:43;;;;;;;;;;;9.90;99.90;;;;;;5004332;28;19980;-77