Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:08;;;;;;;11.90;10.07;;;;;;;2.52;100.00;100089.50;4501006;31;20072;-69
2022/04/20 00:02:36;;;;;;;15.35;10.48;;;;;;;2.60;100.00;100084.41;4500946;31;20514;-69
2022/04/20 00:05:04;;;;;;;13.27;10.50;;;;;;;2.67;100.00;100090.59;4500883;31;20155;-69
2022/04/20 00:07:33;;;;;;;11.35;9.20;;;;;;;2.77;100.00;100087.28;4500873;31;20091;-69
2022/04/20 00:10:00;;;;;;;14.02;9.77;;;;;;;2.96;100.00;100088.41;4501138;31;20113;-69
2022/04/20 00:12:27;;;;;;;12.05;8.98;;;;;;;3.16;100.00;100093.91;4500653;31;20205;-69
2022/04/20 00:14:54;;;;;;;14.95;9.88;;;;;;;3.24;99.34;100090.53;4500751;31;20115;-69
2022/04/20 00:17:21;;;;;;;12.60;9.52;;;;;;;3.30;98.92;100092.34;4500807;31;20126;-69
2022/04/20 00:19:49;;;;;;;12.35;9.52;;;;;;;3.42;98.31;100097.69;4500671;31;20120;-69
2022/04/20 00:22:17;;;;;;;11.45;9.65;;;;;;;3.48;98.51;100097.78;4500616;31;20079;-69
2022/04/20 00:24:44;;;;;;;11.18;8.75;;;;;;;3.53;98.27;100087.41;4500584;31;20096;-69
2022/04/20 00:27:11;;;;;;;12.73;9.48;;;;;;;3.57;97.82;100099.62;4500754;31;20605;-69
2022/04/20 00:29:38;;;;;;;11.23;9.27;;;;;;;3.59;96.99;100095.28;4500374;31;20087;-69
2022/04/20 00:32:06;;;;;;;11.20;9.48;;;;;;;3.66;96.26;100091.91;4500647;31;20126;-69
2022/04/20 00:34:34;;;;;;;12.55;9.05;;;;;;;3.66;96.76;100094.50;4500315;31;20088;-69
2022/04/20 00:37:01;;;;;;;9.55;8.50;;;;;;;3.63;95.53;100091.87;4500424;31;20489;-69
2022/04/20 00:39:28;;;;;;;11.32;9.00;;;;;;;3.57;95.68;100092.69;4500468;31;20083;-69
2022/04/20 00:41:56;;;;;;;11.20;8.52;;;;;;;3.56;94.89;100082.22;4500495;31;20118;-69
2022/04/20 00:44:25;;;;;;;13.10;10.10;;;;;;;3.53;94.93;100088.31;4500303;31;20388;-69
2022/04/20 00:46:52;;;;;;;13.70;9.77;;;;;;;3.53;94.58;100088.31;4500390;31;20111;-69
2022/04/20 00:49:21;;;;;;;14.05;9.65;;;;;;;3.47;94.95;100082.13;4502471;31;20079;-69
2022/04/20 00:51:53;;;;;;;13.18;9.80;;;;;;;3.34;96.15;100094.13;4502553;31;20435;-69
2022/04/20 00:54:21;;;;;;;13.40;10.15;;;;;;;3.23;96.11;100103.53;4502546;31;20550;-69
2022/04/20 00:56:49;;;;;;;14.45;10.10;;;;;;;3.14;96.77;100103.41;4502619;31;20543;-69
2022/04/20 00:59:23;;;;;;;15.35;11.27;;;;;;;3.09;98.02;100108.56;4502571;31;20088;-69
2022/04/20 01:01:51;;;;;;;14.38;10.18;;;;;;;3.07;98.30;100100.72;4502590;31;20423;-69
2022/04/20 01:04:20;;;;;;;16.60;10.13;;;;;;;3.00;98.40;100101.47;4502517;31;20122;-69
2022/04/20 01:06:50;;;;;;;12.85;10.00;;;;;;;2.92;98.79;100108.31;4502457;31;20109;-69
2022/04/20 01:09:19;;;;;;;13.23;10.32;;;;;;;2.84;99.35;100112.53;4502707;31;20478;-69
2022/04/20 01:11:51;;;;;;;12.55;9.82;;;;;;;2.82;99.17;100107.28;4502637;31;20095;-69
2022/04/20 01:14:18;;;;;;;16.73;11.88;;;;;;;2.83;99.33;100111.66;4502425;31;20443;-69
2022/04/20 01:16:48;;;;;;;15.15;11.40;;;;;;;2.72;100.00;100110.63;4502538;31;20209;-69
2022/04/20 01:19:15;;;;;;;15.00;11.27;;;;;;;2.65;100.00;100114.00;4502549;31;20142;-69
2022/04/20 01:21:43;;;;;;;19.08;13.25;;;;;;;2.46;100.00;100115.41;4502330;31;20174;-69
2022/04/20 01:24:11;;;;;;;19.17;14.68;;;;;;;2.36;100.00;100111.75;4502517;31;20160;-69
2022/04/20 01:26:41;;;;;;;20.45;14.23;;;;;;;2.26;100.00;100121.97;4502510;31;20125;-69
2022/04/20 01:29:09;;;;;;;18.42;14.13;;;;;;;2.19;100.00;100120.12;4502343;31;20118;-69
2022/04/20 01:31:36;;;;;;;13.75;11.65;;;;;;;2.07;100.00;100123.38;4502153;31;20145;-69
2022/04/20 01:34:04;;;;;;;13.30;10.27;;;;;;;2.06;100.00;100121.66;4502203;31;20134;-69
2022/04/20 01:36:31;;;;;;;13.32;9.90;;;;;;;2.05;100.00;100125.06;4502381;31;20793;-69
2022/04/20 01:38:59;;;;;;;15.40;10.38;;;;;;;2.14;100.00;100123.53;4502288;31;20091;-69
2022/04/20 01:41:26;;;;;;;12.02;10.27;;;;;;;2.22;100.00;100128.84;4502197;31;20135;-69
2022/04/20 01:43:53;;;;;;;12.82;10.20;;;;;;;2.33;100.00;100124.72;4502324;31;20814;-69
2022/04/20 01:46:21;;;;;;;14.10;10.45;;;;;;;2.30;100.00;100116.88;4502366;31;20176;-69
2022/04/20 01:48:48;;;;;;;12.85;9.73;;;;;;;2.28;99.69;100113.38;4502256;31;20142;-69
2022/04/20 01:54:02;;;;;;;11.43;9.25;;;;;;;2.35;98.58;100114.34;4502311;31;20107;-69
2022/04/20 01:56:30;;;;;;;13.80;9.30;;;;;;;2.32;98.10;100119.50;4502320;31;20130;-69
2022/04/20 01:58:58;;;;;;;13.30;10.13;;;;;;;2.35;97.76;100119.53;4502287;31;20092;-69
2022/04/20 02:04:13;;;;;;;14.52;10.63;;;;;;;2.45;97.99;100115.37;4502146;31;20501;-69
2022/04/20 02:06:40;;;;;;;12.48;10.68;;;;;;;2.43;99.77;100117.94;4502137;31;20454;-69
2022/04/20 02:09:09;;;;;;;12.45;9.80;;;;;;;2.51;100.00;100120.66;4502155;31;20092;-69
2022/04/20 02:11:38;;;;;;;13.38;10.45;;;;;;;2.63;100.00;100121.75;4502256;31;20099;-69
2022/04/20 02:14:06;;;;;;;14.68;10.18;;;;;;;2.71;99.68;100121.87;4501936;31;20547;-69
2022/04/20 02:16:34;;;;;;;15.73;10.48;;;;;;;2.73;99.79;100116.69;4502029;31;20163;-69
2022/04/20 02:19:03;;;;;;;13.55;10.43;;;;;;;2.64;100.00;100109.62;4501796;31;20114;-69
2022/04/20 02:21:32;;;;;;;13.05;9.50;;;;;;;2.56;100.00;100119.91;4502137;31;20151;-69
2022/04/20 02:23:59;;;;;;;16.05;11.23;;;;;;;2.52;100.00;100115.50;4501751;31;20099;-69
2022/04/20 02:26:26;;;;;;;16.67;11.25;;;;;;;2.38;100.00;100115.28;4501827;31;20506;-69
2022/04/20 02:28:54;;;;;;;14.07;11.43;;;;;;;2.30;100.00;100116.00;4501624;31;20142;-71
2022/04/20 02:31:21;;;;;;;16.20;11.10;;;;;;;2.21;100.00;100116.72;4501742;31;20170;-71
2022/04/20 02:33:48;;;;;;;15.07;10.02;;;;;;;2.21;100.00;100121.03;4501703;31;20087;-71
2022/04/20 02:36:15;;;;;;;12.68;10.57;;;;;;;2.18;100.00;100116.66;4501653;31;20096;-71
2022/04/20 02:38:43;;;;;;;13.10;11.15;;;;;;;2.20;100.00;100117.56;4501820;31;20110;-71
2022/04/20 02:41:12;;;;;;;14.43;10.50;;;;;;;2.18;100.00;100121.84;4501755;31;20435;-71
2022/04/20 02:43:40;;;;;;;13.48;9.93;;;;;;;2.13;100.00;100121.78;4501565;31;20471;-71
2022/04/20 02:46:07;;;;;;;14.02;10.77;;;;;;;2.06;100.00;100116.44;4501814;31;20521;-71
2022/04/20 02:48:35;;;;;;;13.00;10.13;;;;;;;1.95;100.00;100113.66;4501650;31;20372;-71
2022/04/20 02:51:02;;;;;;;11.25;9.50;;;;;;;1.86;100.00;100114.34;4501829;31;20083;-71
2022/04/20 02:53:30;;;;;;;12.48;9.95;;;;;;;1.79;100.00;100104.69;4501628;31;20118;-71
2022/04/20 02:55:57;;;;;;;12.50;9.75;;;;;;;1.72;100.00;100115.78;4501689;31;20155;-71
2022/04/20 02:58:24;;;;;;;12.02;10.43;;;;;;;1.75;100.00;100113.25;4501744;31;20091;-71
2022/04/20 03:00:52;;;;;;;13.40;9.98;;;;;;;1.72;100.00;100105.41;4501782;31;20137;-71
2022/04/20 03:03:21;;;;;;;12.10;9.38;;;;;;;1.61;100.00;100118.19;4501704;31;20430;-71
2022/04/20 03:05:50;;;;;;;15.73;10.82;;;;;;;1.53;100.00;100122.34;4501710;31;20103;-71
2022/04/20 03:08:19;;;;;;;12.48;10.55;;;;;;;1.45;100.00;100126.53;4501793;31;20075;-71
2022/04/20 03:10:47;;;;;;;12.65;10.02;;;;;;;1.43;100.00;100118.69;4501101;31;20102;-71
2022/04/20 03:13:15;;;;;;;12.13;9.10;;;;;;;1.47;100.00;100118.75;4486727;31;20116;-71
2022/04/20 03:15:42;;;;;;;12.37;10.23;;;;;;;1.43;100.00;100117.81;4501606;31;20462;-71
2022/04/20 03:18:10;;;;;;;13.73;9.75;;;;;;;1.37;100.00;100123.75;4501441;31;20498;-71
2022/04/20 03:20:37;;;;;;;14.15;10.30;;;;;;;1.40;100.00;100128.13;4501555;31;20529;-71
2022/04/20 03:23:06;;;;;;;12.73;10.15;;;;;;;1.39;100.00;100122.06;4501564;31;20136;-71
2022/04/20 03:25:33;;;;;;;14.25;10.05;;;;;;;1.39;100.00;100118.59;4501646;31;20130;-71
2022/04/20 03:28:01;;;;;;;13.82;9.52;;;;;;;1.47;100.00;100121.34;4501557;31;20075;-71
2022/04/20 03:30:29;;;;;;;15.93;10.85;;;;;;;1.50;100.00;100124.87;4501385;31;20095;-71
2022/04/20 03:32:57;;;;;;;12.85;9.98;;;;;;;1.54;100.00;100129.28;4501423;31;20088;-71
2022/04/20 03:35:24;;;;;;;15.23;10.60;;;;;;;1.55;100.00;100131.03;4501422;31;20096;-71
2022/04/20 03:37:51;;;;;;;13.32;10.15;;;;;;;1.55;100.00;100132.75;4501322;31;20514;-71
2022/04/20 03:40:19;;;;;;;14.55;10.65;;;;;;;1.53;100.00;100130.16;4501284;31;20183;-71
2022/04/20 03:42:46;;;;;;;15.95;11.05;;;;;;;1.46;100.00;100132.59;4501091;31;20100;-71
2022/04/20 03:45:13;;;;;;;16.95;11.55;;;;;;;1.34;100.00;100131.50;4501051;31;20100;-71
2022/04/20 03:47:52;;;;;;;19.33;11.02;;;;;;;1.32;100.00;100129.72;4501490;31;20120;-71
2022/04/20 03:50:20;;;;;;;20.67;12.52;;;;;;;1.32;100.00;100137.50;4501079;31;20514;-71
2022/04/20 03:52:47;;;;;;;14.32;11.23;;;;;;;1.28;100.00;100139.16;4501255;31;20087;-71
2022/04/20 03:55:16;;;;;;;14.32;10.95;;;;;;;1.25;100.00;100138.22;4501310;31;20100;-71
2022/04/20 03:57:43;;;;;;;16.65;10.57;;;;;;;1.48;100.00;100130.88;4501825;31;20139;-71
2022/04/20 04:00:12;;;;;;;14.55;11.43;;;;;;;1.66;100.00;100134.75;4501784;31;20095;-71
2022/04/20 04:02:42;;;;;;;13.90;11.00;;;;;;;1.81;100.00;100136.78;4500846;31;20083;-71
2022/04/20 04:05:10;;;;;;;19.73;12.88;;;;;;;1.70;100.00;100148.69;4501011;31;20095;-71
2022/04/20 04:07:38;;;;;;;34.38;12.35;;;;;;;1.66;100.00;100147.75;4501694;31;20079;-71
2022/04/20 04:10:06;;;;;;;16.62;11.70;;;;;;;1.65;100.00;100140.78;4501763;31;20111;-71
2022/04/20 04:12:34;;;;;;;20.35;12.05;;;;;;;1.71;100.00;100146.94;4501821;31;20396;-71
2022/04/20 04:15:05;;;;;;;15.52;12.80;;;;;;;1.74;100.00;100149.63;4501623;31;20126;-72
2022/04/20 04:17:34;;;;;;;16.67;11.52;;;;;;;1.81;100.00;100151.47;4501689;31;20067;-71
2022/04/20 04:20:02;;;;;;;16.45;11.60;;;;;;;2.05;100.00;100156.25;4501633;31;20099;-71
2022/04/20 04:22:31;;;;;;;26.17;17.75;;;;;;;2.19;100.00;100152.22;4501922;31;20491;-71
2022/04/20 04:25:00;;;;;;;27.75;17.08;;;;;;;2.34;100.00;100149.88;4503728;31;20538;-71
2022/04/20 04:27:28;;;;;;;37.88;24.05;;;;;;;2.44;100.00;100153.53;4503622;31;20084;-72
2022/04/20 04:29:55;;;;;;;69.55;32.53;;;;;;;2.45;100.00;100149.19;4503582;31;20415;-71
2022/04/20 04:32:22;;;;;;;46.72;23.60;;;;;;;2.64;100.00;100159.03;4503487;31;20111;-71
2022/04/20 04:34:49;;;;;;;29.10;19.85;;;;;;;2.81;100.00;100156.72;4503433;31;20135;-72
2022/04/20 04:37:16;;;;;;;28.27;16.23;;;;;;;2.95;100.00;100160.41;4503627;31;20443;-72
2022/04/20 04:39:45;;;;;;;28.48;16.52;;;;;;;3.12;98.28;100164.12;4503475;31;20121;-72
2022/04/20 04:42:12;;;;;;;36.22;15.90;;;;;;;3.24;97.48;100166.03;4502939;31;20431;-71
2022/04/20 04:44:39;;;;;;;35.67;15.48;;;;;;;3.39;96.50;100170.56;4502684;31;20087;-72
2022/04/20 04:49:54;;;;;;;28.67;18.30;;;;;;;3.73;95.47;100171.91;4502716;31;20408;-71
2022/04/20 04:52:21;;;;;;;23.10;15.27;;;;;;;3.90;95.55;100174.72;4502479;31;20126;-71
2022/04/20 04:54:49;;;;;;;31.35;16.73;;;;;;;4.05;94.21;100176.63;4502619;31;20225;-71
2022/04/20 04:57:17;;;;;;;37.28;21.62;;;;;;;4.06;92.66;100176.66;4502387;31;20088;-71
2022/04/20 04:59:44;;;;;;;49.10;24.92;;;;;;;4.07;92.83;100180.13;4502434;31;20099;-71
2022/04/20 05:02:13;;;;;;;48.92;26.40;;;;;;;4.11;93.55;100179.28;4503034;31;20103;-72
2022/04/20 05:04:40;;;;;;;48.45;23.83;;;;;;;4.16;93.21;100185.41;4503152;31;20092;-72
2022/04/20 05:07:09;;;;;;;40.22;20.42;;;;;;;4.32;92.09;100176.91;4502908;31;20109;-71
2022/04/20 05:09:38;;;;;;;39.10;19.25;;;;;;;4.43;91.59;100181.38;4502833;31;20083;-71
2022/04/20 05:12:07;;;;;;;30.95;17.50;;;;;;;4.54;90.01;100187.56;4503225;31;20526;-71
2022/04/20 05:14:37;;;;;;;28.67;16.45;;;;;;;4.53;89.84;100180.59;4488013;31;20447;-73
2022/04/20 05:17:04;;;;;;;18.37;11.52;;;;;;;4.57;89.58;100190.19;4503280;31;20113;-71
2022/04/20 05:19:34;;;;;;;20.75;13.80;;;;;;;4.57;87.84;100184.09;4503188;31;20159;-71
2022/04/20 05:22:02;;;;;;;30.30;14.75;;;;;;;4.63;88.30;100186.75;4503156;31;20482;-71
2022/04/20 05:24:30;;;;;;;19.60;12.18;;;;;;;4.64;87.98;100188.53;4502950;31;20129;-72
2022/04/20 05:26:58;;;;;;;16.12;11.25;;;;;;;4.65;87.11;100191.12;4503164;31;20067;-72
2022/04/20 05:29:27;;;;;;;18.73;11.98;;;;;;;4.74;86.67;100191.22;4502969;31;20175;-71
2022/04/20 05:31:56;;;;;;;24.15;10.93;;;;;;;4.72;85.96;100189.44;4503108;31;20126;-71
2022/04/20 05:34:26;;;;;;;18.10;11.73;;;;;;;4.85;85.95;100187.81;4502834;31;20808;-71
2022/04/20 05:42:29;;;;;;;27.33;13.62;;;;;;;5.25;82.71;100194.22;4502765;31;20104;-72
2022/04/20 05:44:56;;;;;;;25.55;15.90;;;;;;;5.39;83.07;100186.47;4503081;31;20151;-71
2022/04/20 05:47:24;;;;;;;19.48;11.43;;;;;;;5.50;82.98;100192.63;4502930;31;20420;-71
2022/04/20 05:49:51;;;;;;;19.02;10.70;;;;;;;5.66;83.37;100190.97;4502857;31;20087;-71
2022/04/20 05:52:19;;;;;;;13.98;8.65;;;;;;;5.84;80.49;100191.06;4488007;31;20143;-71
2022/04/20 05:54:46;;;;;;;17.27;9.63;;;;;;;5.99;79.21;100195.50;4502351;31;20115;-69
2022/04/20 05:57:14;;;;;;;15.60;9.90;;;;;;;6.09;78.47;100191.19;4502527;31;20462;-69
2022/04/20 05:59:42;;;;;;;13.82;9.38;;;;;;;6.28;77.51;100192.97;4502390;31;20087;-69
2022/04/20 06:02:09;;;;;;;9.57;6.90;;;;;;;6.39;76.54;100196.47;4502573;31;20107;-68
2022/04/20 06:04:38;;;;;;;12.32;8.55;;;;;;;6.46;75.69;100189.50;4502905;31;20129;-68
2022/04/20 06:07:06;;;;;;;11.05;7.62;;;;;;;6.53;75.72;100188.63;4502165;31;20079;-69
2022/04/20 06:09:34;;;;;;;13.75;7.70;;;;;;;6.71;75.27;100195.63;4502280;31;20138;-69
2022/04/20 06:12:02;;;;;;;8.98;6.50;;;;;;;6.83;75.01;100185.19;4502400;31;20179;-69
2022/04/20 06:14:32;;;;;;;11.23;6.87;;;;;;;6.98;72.53;100183.44;4502703;31;20124;-69
2022/04/20 06:16:59;;;;;;;8.52;6.25;;;;;;;7.03;71.43;100187.81;4502729;31;20087;-69
2022/04/20 06:19:27;;;;;;;11.82;7.35;;;;;;;6.92;72.18;100187.78;4502834;31;20159;-68
2022/04/20 06:21:54;;;;;;;8.90;7.15;;;;;;;6.91;72.46;100186.06;4502474;31;20104;-69
2022/04/20 06:24:23;;;;;;;7.75;6.05;;;;;;;7.04;71.83;100184.31;4502509;31;20439;-69
2022/04/20 06:26:51;;;;;;;7.80;5.95;;;;;;;7.25;70.81;100180.78;4502667;31;20117;-69
2022/04/20 06:29:18;;;;;;;8.65;5.90;;;;;;;7.42;70.23;100186.00;4502073;31;20529;-68
2022/04/20 06:31:46;;;;;;;10.30;5.55;;;;;;;7.73;68.37;100186.78;4502283;31;20471;-68
2022/04/20 06:34:14;;;;;;;14.75;5.55;;;;;;;7.84;66.95;100186.72;4502084;31;20111;-68
2022/04/20 06:36:41;;;;;;;6.53;5.03;;;;;;;7.97;66.03;100183.19;4502228;31;20438;-68
2022/04/20 06:39:08;;;;;;;5.28;4.78;;;;;;;8.08;64.21;100185.75;4502719;31;20084;-68
2022/04/20 06:41:36;;;;;;;6.15;5.43;;;;;;;8.20;63.86;100183.09;4502389;31;20209;-67
2022/04/20 06:44:04;;;;;;;6.10;4.78;;;;;;;8.28;64.62;100183.91;4502436;31;20122;-68
2022/04/20 06:46:33;;;;;;;8.18;4.72;;;;;;;8.27;65.06;100182.16;4501530;31;20083;-68
2022/04/20 06:49:03;;;;;;;5.15;4.65;;;;;;;8.30;63.73;100181.25;4502668;31;20096;-67
2022/04/20 06:58:31;;;;;;;8.73;4.87;;;;;;;8.33;63.78;100183.88;4502578;31;20126;-68
2022/04/20 06:59:53;;;;;;;5.07;4.45;;;;;;;8.61;62.47;100168.84;4502383;31;20411;-68
2022/04/20 07:02:21;;;;;;;5.00;4.50;;;;;;;8.78;61.25;100160.84;4502194;31;20103;-68
2022/04/20 07:04:48;;;;;;;6.97;4.72;;;;;;;8.89;59.34;100163.38;4502325;31;20126;-68
2022/04/20 07:07:16;;;;;;;5.53;4.50;;;;;;;8.88;60.60;100164.25;4502421;31;20143;-68
2022/04/20 07:09:44;;;;;;;7.35;3.97;;;;;;;8.93;60.10;100165.94;4502340;31;20088;-68
2022/04/20 07:12:13;;;;;;;5.70;3.75;;;;;;;9.02;57.10;100159.75;4502307;31;20092;-68
2022/04/20 07:14:41;;;;;;;4.65;4.25;;;;;;;9.02;57.08;100162.37;4501730;31;20101;-68
2022/04/20 07:17:08;;;;;;;5.00;4.50;;;;;;;8.98;58.67;100158.03;4502291;31;20118;-68
2022/04/20 07:19:35;;;;;;;4.62;4.15;;;;;;;9.14;58.62;100157.00;4502129;31;20087;-68
2022/04/20 07:22:03;;;;;;;5.00;4.53;;;;;;;9.06;58.90;100164.97;4502241;31;20092;-68
2022/04/20 07:24:31;;;;;;;5.37;4.25;;;;;;;9.12;59.04;100160.50;4502467;31;20134;-68
2022/04/20 07:27:04;;;;;;;4.32;3.92;;;;;;;9.10;57.49;100160.53;4502131;31;20098;-68
2022/04/20 07:29:31;;;;;;;4.93;3.90;;;;;;;9.17;57.12;100161.38;4500145;31;20099;-68
2022/04/20 07:31:59;;;;;;;4.50;4.10;;;;;;;9.30;56.77;100157.72;4504811;31;20115;-68
2022/04/20 07:34:27;;;;;;;7.85;3.87;;;;;;;9.37;56.29;100158.53;4517797;31;20115;-68
2022/04/20 07:36:54;;;;;;;8.15;3.95;;;;;;;9.60;57.53;100156.50;4518121;31;20165;-68
2022/04/20 07:39:22;;;;;;;6.40;4.12;;;;;;;9.86;56.17;100158.84;4516506;31;20242;-68
2022/04/20 07:42:01;;;;;;;11.12;4.53;;;;;;;9.90;54.98;100167.56;4501830;31;20091;-69
2022/04/20 07:44:28;;;;;;;5.75;4.57;;;;;;;9.87;53.72;100163.22;4501848;31;20501;-69
2022/04/20 07:46:56;;;;;;;5.60;3.97;;;;;;;9.92;54.43;100168.41;4502179;31;20577;-68
2022/04/20 07:52:10;;;;;;;4.45;3.60;;;;;;;10.15;52.59;100163.72;4501804;31;20509;-69
2022/04/20 07:54:38;;;;;;;5.28;3.65;;;;;;;10.15;51.56;100162.84;4501477;31;20100;-68
2022/04/20 07:57:05;;;;;;;5.70;3.40;;;;;;;9.98;52.28;100165.69;4505610;31;20090;-68
2022/04/20 07:59:33;;;;;;;3.85;3.40;;;;;;;9.75;50.08;100163.34;4509848;31;20091;-67
2022/04/20 08:02:00;;;;;;;4.15;3.75;;;;;;;9.94;50.64;100156.97;4509055;31;20155;-68
2022/04/20 08:04:35;;;;;;;8.20;3.47;;;;;;;10.12;50.06;100152.34;4515560;31;20104;-69
2022/04/20 08:07:03;;;;;;;4.10;3.55;;;;;;;10.41;48.32;100147.56;4517865;31;20113;-68
2022/04/20 08:09:31;;;;;;;5.22;3.92;;;;;;;10.58;48.04;100149.94;4517715;31;20728;-68
2022/04/20 08:11:59;;;;;;;8.73;3.60;;;;;;;10.75;49.65;100153.19;4517588;31;20099;-68
2022/04/20 08:14:26;;;;;;;5.95;3.87;;;;;;;10.74;49.45;100155.84;4510354;31;20100;-68
2022/04/20 08:16:54;;;;;;;4.05;3.65;;;;;;;10.74;48.26;100147.94;4501417;31;20151;-69
2022/04/20 08:19:23;;;;;;;8.32;4.28;;;;;;;10.90;49.91;100145.91;4501169;31;20087;-68
2022/04/20 08:21:51;;;;;;;4.25;3.85;;;;;;;11.05;49.84;100144.78;4500916;31;20108;-68
2022/04/20 08:24:18;;;;;;;5.10;3.70;;;;;;;11.09;49.12;100151.72;4500890;31;20104;-68
2022/04/20 08:26:45;;;;;;;6.28;4.05;;;;;;;11.06;47.65;100141.25;4501286;31;20739;-69
2022/04/20 08:29:12;;;;;;;4.05;3.65;;;;;;;11.08;49.01;100144.72;4500954;31;20122;-68
2022/04/20 08:31:39;;;;;;;3.12;2.87;;;;;;;11.12;45.90;100139.38;4501427;31;20439;-68
2022/04/20 08:34:07;;;;;;;4.75;3.62;;;;;;;11.17;45.35;100139.31;4501268;31;20096;-68
2022/04/20 08:36:34;;;;;;;3.62;3.25;;;;;;;11.30;45.06;100132.00;4486473;31;20100;-67
2022/04/20 08:39:03;;;;;;;4.25;3.45;;;;;;;11.45;43.89;100139.66;4501170;31;20118;-66
2022/04/20 08:41:31;;;;;;;4.57;3.00;;;;;;;11.79;45.90;100134.53;4500915;31;20211;-67
2022/04/20 08:44:00;;;;;;;4.40;3.03;;;;;;;11.92;42.92;100132.56;4500847;31;20491;-66
2022/04/20 08:46:39;;;;;;;8.05;3.10;;;;;;;12.05;40.60;100131.41;4500451;31;20124;-66
2022/04/20 08:49:06;;;;;;;3.75;3.30;;;;;;;12.12;41.38;100135.66;4501031;31;20099;-65
2022/04/20 08:54:21;;;;;;;4.07;2.90;;;;;;;12.18;40.17;100129.34;4500627;31;20495;-66
2022/04/20 08:59:35;;;;;;;5.72;3.67;;;;;;;12.42;40.34;100126.13;4500833;31;20087;-66
2022/04/20 09:02:03;;;;;;;3.80;3.20;;;;;;;12.22;39.32;100117.78;4500786;31;20092;-67
2022/04/20 09:04:31;;;;;;;3.53;3.22;;;;;;;12.45;43.22;100114.63;4500643;31;20122;-66
2022/04/20 09:06:59;;;;;;;4.97;3.42;;;;;;;12.66;38.15;100121.19;4499942;31;20179;-66
2022/04/20 09:09:29;;;;;;;5.45;3.15;;;;;;;12.58;40.03;100118.72;4500818;31;20096;-67
2022/04/20 09:11:59;;;;;;;3.92;3.50;;;;;;;12.31;39.21;100112.31;4501331;31;20459;-67
2022/04/20 09:14:30;;;;;;;3.65;3.22;;;;;;;12.02;40.94;100126.19;4508103;31;20711;-67
2022/04/20 09:17:01;;;;;;;7.20;3.35;;;;;;;11.90;39.03;100119.38;4517483;31;20087;-67
2022/04/20 09:19:29;;;;;;;2.90;2.70;;;;;;;12.07;39.73;100128.72;4517912;31;20759;-67
2022/04/20 09:21:56;;;;;;;2.92;2.62;;;;;;;12.30;39.34;100120.28;4517969;31;20163;-66
2022/04/20 09:24:23;;;;;;;3.08;2.87;;;;;;;12.31;37.38;100116.72;4518220;31;20107;-67
2022/04/20 09:26:52;;;;;;;2.90;2.60;;;;;;;12.40;38.10;100108.56;4518103;31;20083;-67
2022/04/20 09:29:21;;;;;;;3.25;2.95;;;;;;;12.69;38.11;100107.88;4507386;31;20084;-67
2022/04/20 09:31:50;;;;;;;4.10;3.70;;;;;;;13.30;38.46;100110.72;4500705;31;21250;-67
2022/04/20 09:34:31;;;;;;;5.18;3.90;;;;;;;13.55;37.62;100116.22;4504733;31;20091;-67
2022/04/20 09:37:14;;;;;;;5.45;3.40;;;;;;;13.14;37.05;100112.88;4505672;31;20142;-67
2022/04/20 09:39:47;;;;;;;4.43;3.58;;;;;;;13.22;38.67;100097.69;4507072;31;20108;-67
2022/04/20 09:42:15;;;;;;;5.37;3.17;;;;;;;13.88;38.06;100094.03;4503337;31;20087;-67
2022/04/20 09:44:59;;;;;;;8.40;3.30;;;;;;;14.20;36.04;100101.91;4518269;31;20748;-67
2022/04/20 09:50:26;;;;;;;5.78;2.90;;;;;;;14.57;33.83;100094.53;4510908;31;20770;-67
2022/04/20 09:52:57;;;;;;;3.87;3.47;;;;;;;15.12;34.55;100096.22;4504306;31;20445;-67
2022/04/20 09:55:35;;;;;;;4.87;3.80;;;;;;;15.26;35.87;100091.31;4503549;31;20166;-67
2022/04/20 09:58:20;;;;;;;7.00;4.25;;;;;;;14.89;36.71;100099.69;4500449;31;20092;-67
2022/04/20 10:00:52;;;;;;;6.40;4.18;;;;;;;14.61;35.63;100099.75;4511481;31;20135;-67
2022/04/20 10:03:27;;;;;;;4.82;4.07;;;;;;;13.92;35.23;100099.22;4492700;31;20111;-67
2022/04/20 10:05:56;;;;;;;6.82;4.40;;;;;;;13.93;37.37;100098.34;4507555;31;20470;-68
2022/04/20 10:08:25;;;;;;;5.25;4.45;;;;;;;14.19;37.17;100089.56;4506087;31;20150;-68
2022/04/20 10:10:55;;;;;;;6.28;4.18;;;;;;;14.34;36.39;100097.91;4514918;31;20975;-67
2022/04/20 10:13:22;;;;;;;9.25;4.30;;;;;;;14.74;37.19;100090.47;4516032;31;20096;-67
2022/04/20 10:16:05;;;;;;;4.35;4.00;;;;;;;15.22;37.04;100093.19;4508977;31;20124;-67
2022/04/20 10:18:37;;;;;;;4.68;3.83;;;;;;;15.98;34.56;100086.00;4513599;31;20124;-66
2022/04/20 10:21:07;;;;;;;4.55;3.92;;;;;;;16.09;35.40;100083.78;4501183;31;20708;-68
2022/04/20 10:23:38;;;;;;;3.72;3.42;;;;;;;15.76;33.73;100086.84;4515411;31;20118;-68
2022/04/20 10:26:10;;;;;;;3.62;3.33;;;;;;;15.21;34.47;100099.44;4502249;31;20116;-68
2022/04/20 10:28:50;;;;;;;5.22;3.92;;;;;;;14.24;33.63;100090.28;4506575;31;20087;-67
2022/04/20 10:31:22;;;;;;;5.70;4.65;;;;;;;14.28;34.98;100089.31;4517208;31;20143;-68
2022/04/20 10:33:50;;;;;;;4.35;3.47;;;;;;;15.07;34.79;100075.19;4505876;31;20091;-68
2022/04/20 10:36:30;;;;;;;5.12;4.20;;;;;;;15.82;33.56;100082.19;4501602;31;20118;-67
2022/04/20 10:39:24;;;;;;;7.18;4.12;;;;;;;15.06;33.98;100086.72;4501394;31;20091;-68
2022/04/20 10:42:30;;;;;;;5.22;4.57;;;;;;;14.77;34.99;100074.44;4505972;31;20178;-68
2022/04/20 10:45:00;;;;;;;5.85;4.37;;;;;;;14.44;35.90;100087.00;4508974;31;20621;-68
2022/04/20 10:47:42;;;;;;;6.30;4.00;;;;;;;14.93;35.79;100082.75;4487829;31;20156;-68
2022/04/20 10:50:16;;;;;;;4.30;3.90;;;;;;;14.92;34.88;100086.34;4503046;31;20411;-69
2022/04/20 10:52:52;;;;;;;4.87;3.70;;;;;;;14.68;34.48;100075.63;4503489;31;20092;-68
2022/04/20 10:55:31;;;;;;;3.92;3.60;;;;;;;14.56;33.89;100078.69;4506698;31;20113;-68
2022/04/20 10:58:04;;;;;;;4.43;3.92;;;;;;;14.43;35.14;100070.25;4508841;31;20091;-67
2022/04/20 11:00:36;;;;;;;4.20;3.80;;;;;;;14.59;35.52;100070.63;4509378;31;20431;-67
2022/04/20 11:03:10;;;;;;;7.85;4.90;;;;;;;15.46;35.02;100070.22;4508903;31;20160;-68
2022/04/20 11:05:55;;;;;;;8.98;4.35;;;;;;;16.41;32.95;100068.34;4501086;31;20493;-67
2022/04/20 11:08:24;;;;;;;7.72;5.28;;;;;;;17.41;32.76;100060.47;4500538;31;20145;-68
2022/04/20 11:19:52;;;;;;;10.13;5.68;;;;;;;14.51;36.92;100067.37;4501970;31;20203;-67
2022/04/20 11:22:22;;;;;;;8.15;5.18;;;;;;;15.76;35.27;100072.69;4502021;31;20080;-68
2022/04/20 11:25:02;;;;;;;7.05;4.87;;;;;;;17.29;32.73;100060.19;4501652;31;20079;-67
2022/04/20 11:27:37;;;;;;;8.00;4.47;;;;;;;17.90;29.44;100063.56;4501865;31;20115;-68
2022/04/20 11:30:06;;;;;;;6.37;4.50;;;;;;;16.68;31.02;100064.53;4501597;31;20241;-68
2022/04/20 11:32:34;;;;;;;5.93;5.05;;;;;;;15.70;34.15;100060.50;4499881;31;20092;-67
2022/04/20 11:35:07;;;;;;;25.55;5.85;;;;;;;15.12;35.28;100070.56;4512681;31;20110;-67
2022/04/20 11:37:37;;;;;;;12.27;5.40;;;;;;;14.57;36.63;100059.22;4516038;31;20155;-68
2022/04/20 11:40:13;;;;;;;9.02;5.82;;;;;;;15.39;36.56;100057.22;4516125;31;20099;-67
2022/04/20 11:42:43;;;;;;;8.20;6.87;;;;;;;16.42;32.92;100062.94;4512110;31;20102;-67
2022/04/20 11:45:11;;;;;;;10.77;6.10;;;;;;;16.01;33.58;100065.50;4499642;31;20832;-67
2022/04/20 11:47:42;;;;;;;7.00;6.05;;;;;;;15.92;34.44;100049.91;4504308;31;20096;-67
2022/04/20 11:50:10;;;;;;;6.70;6.03;;;;;;;16.17;34.70;100049.78;4509104;31;20157;-67
2022/04/20 11:52:38;;;;;;;8.10;6.25;;;;;;;18.50;31.80;100038.47;4506004;31;20083;-67
2022/04/20 11:55:12;;;;;;;6.53;5.95;;;;;;;20.08;29.91;100039.00;4501722;31;20570;-67
2022/04/20 11:57:41;;;;;;;7.32;5.62;;;;;;;19.09;30.20;100048.78;4503785;31;20107;-67
2022/04/20 12:00:11;;;;;;;6.87;4.87;;;;;;;18.53;30.53;100041.84;4501364;31;20175;-67
2022/04/20 12:02:38;;;;;;;5.25;4.75;;;;;;;19.34;28.58;100044.84;4507613;31;20099;-68
2022/04/20 12:05:09;;;;;;;7.28;4.65;;;;;;;19.97;27.00;100046.78;4508583;31;20083;-68
2022/04/20 12:07:36;;;;;;;6.95;4.75;;;;;;;19.59;27.31;100050.56;4508418;31;20779;-68
2022/04/20 12:10:04;;;;;;;5.03;4.50;;;;;;;20.77;26.47;100046.56;4508353;31;20175;-68