Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:40;;;;;;;2.93;2.73;;;;;;;3.64;100.00;95356.19;7398061;19;20443;-76
2023/04/14 00:03:07;;;;;;;3.70;3.40;;;;;;;3.69;100.00;95361.25;7395798;19;20420;-77
2023/04/14 00:05:34;;;;;;;4.00;3.60;;;;;;;3.87;100.00;95391.56;7394611;19;20916;-76
2023/04/14 00:08:01;;;;;;;10.10;4.33;;;;;;;3.86;100.00;95377.72;7392105;19;20407;-76
2023/04/14 00:10:28;;;;;;;5.67;5.13;;;;;;;3.48;100.00;95322.66;7395972;19;20913;-76
2023/04/14 00:12:55;;;;;;;7.27;4.87;;;;;;;3.62;100.00;95358.34;7395299;19;20433;-76
2023/04/14 00:15:22;;;;;;;5.20;4.03;;;;;;;3.50;100.00;95357.09;7398018;19;20380;-76
2023/04/14 00:17:49;;;;;;;5.87;3.47;;;;;;;3.42;100.00;95346.59;7397375;19;20380;-77
2023/04/14 00:20:16;;;;;;;4.53;4.03;;;;;;;3.62;100.00;95374.78;7394045;19;20397;-76
2023/04/14 00:22:43;;;;;;;5.43;4.03;;;;;;;3.31;100.00;95304.31;7392064;19;20384;-78
2023/04/14 00:25:10;;;;;;;6.47;4.33;;;;;;;3.50;100.00;95333.56;7395646;19;20369;-76
2023/04/14 00:27:37;;;;;;;5.70;3.87;;;;;;;3.64;100.00;95350.97;7396686;19;20377;-76
2023/04/14 00:30:04;;;;;;;5.83;4.20;;;;;;;3.61;100.00;95356.81;7392663;19;20424;-76
2023/04/14 00:32:33;;;;;;;4.30;3.83;;;;;;;3.70;100.00;95371.41;7395604;19;20360;-77
2023/04/14 00:35:02;;;;;;;5.80;3.77;;;;;;;3.75;100.00;95363.44;7394768;19;20368;-77
2023/04/14 00:37:29;;;;;;;5.97;3.80;;;;;;;3.65;100.00;95349.88;7395885;19;20399;-76
2023/04/14 00:39:58;;;;;;;3.60;3.30;;;;;;;3.77;100.00;95374.34;7393897;19;20644;-76
2023/04/14 00:42:25;;;;;;;4.73;4.43;;;;;;;3.81;100.00;95371.88;7394902;19;20368;-76
2023/04/14 00:44:52;;;;;;;4.23;3.20;;;;;;;3.78;100.00;95359.44;7392446;19;20432;-76
2023/04/14 00:47:21;;;;;;;4.93;3.73;;;;;;;3.71;100.00;95340.81;7395065;19;20465;-77
2023/04/14 00:49:49;;;;;;;5.93;3.83;;;;;;;3.91;100.00;95376.81;7394291;19;20391;-76
2023/04/14 00:52:17;;;;;;;3.43;3.13;;;;;;;3.78;100.00;95349.75;7395882;19;20381;-76
2023/04/14 00:54:45;;;;;;;4.90;3.70;;;;;;;3.61;100.00;95335.91;7392494;19;20798;-76
2023/04/14 00:57:12;;;;;;;5.13;3.80;;;;;;;3.75;100.00;95365.28;7392297;19;20389;-77
2023/04/14 00:59:39;;;;;;;4.53;4.13;;;;;;;3.67;100.00;95372.03;7392106;19;20352;-76
2023/04/14 01:02:07;;;;;;;6.30;3.93;;;;;;;3.67;100.00;95368.63;7392802;19;20941;-76
2023/04/14 01:04:34;;;;;;;4.67;3.97;;;;;;;3.72;100.00;95371.88;7392274;19;20405;-77
2023/04/14 01:07:21;;;;;;;4.47;4.03;;;;;;;3.40;100.00;95328.63;7393099;19;20378;-76
2023/04/14 01:09:49;;;;;;;4.20;3.80;;;;;;;3.77;100.00;95390.03;7394926;19;20375;-76
2023/04/14 01:12:28;;;;;;;4.10;3.63;;;;;;;3.76;100.00;95395.56;7395108;19;20349;-76
2023/04/14 01:15:17;;;;;;;6.00;4.50;;;;;;;3.45;100.00;95374.72;7395047;19;20740;-78
2023/04/14 01:17:46;;;;;;;6.33;3.60;;;;;;;3.56;100.00;95376.00;7394212;19;20413;-77
2023/04/14 01:20:25;;;;;;;7.17;4.90;;;;;;;3.67;100.00;95395.53;7395832;19;20757;-77
2023/04/14 01:23:12;;;;;;;4.13;3.77;;;;;;;3.35;100.00;95346.31;7394084;19;20450;-77
2023/04/14 01:25:56;;;;;;;4.70;3.77;;;;;;;3.69;100.00;95396.00;7394488;19;20369;-77
2023/04/14 01:28:57;;;;;;;5.00;3.90;;;;;;;3.79;100.00;95394.94;7393762;19;20966;-77
2023/04/14 01:31:47;;;;;;;3.90;3.50;;;;;;;3.77;100.00;95370.97;7397217;19;20352;-77
2023/04/14 01:34:35;;;;;;;4.80;3.57;;;;;;;3.92;100.00;95393.28;7393194;19;20765;-77
2023/04/14 01:37:15;;;;;;;3.50;3.20;;;;;;;3.75;100.00;95379.13;7396123;19;20365;-76
2023/04/14 01:39:53;;;;;;;2.77;2.27;;;;;;;3.48;100.00;95356.63;7394860;19;20899;-76
2023/04/14 01:42:25;;;;;;;4.70;3.40;;;;;;;3.85;100.00;95393.72;7393960;19;20734;-76
2023/04/14 01:44:57;;;;;;;3.40;3.10;;;;;;;3.74;100.00;95387.25;7390180;19;21003;-76
2023/04/14 01:47:26;;;;;;;3.63;2.83;;;;;;;3.48;100.00;95348.03;7393934;19;20417;-76
2023/04/14 01:49:54;;;;;;;4.20;3.50;;;;;;;3.57;100.00;95367.06;7392616;19;20400;-75
2023/04/14 01:52:22;;;;;;;3.07;2.87;;;;;;;3.54;100.00;95370.31;7394591;19;20369;-76
2023/04/14 01:54:52;;;;;;;4.07;3.77;;;;;;;3.59;100.00;95377.22;7397109;19;20424;-76
2023/04/14 01:57:21;;;;;;;3.63;3.33;;;;;;;3.41;100.00;95348.44;7401735;19;20388;-76
2023/04/14 01:59:52;;;;;;;3.40;3.20;;;;;;;3.43;100.00;95366.44;7400188;19;20744;-77
2023/04/14 02:02:21;;;;;;;4.57;4.10;;;;;;;3.51;100.00;95379.53;7401892;19;20712;-77
2023/04/14 02:04:49;;;;;;;5.30;3.90;;;;;;;3.58;100.00;95388.75;7397767;19;20520;-77
2023/04/14 02:07:20;;;;;;;4.20;3.80;;;;;;;3.34;100.00;95371.66;7398928;19;20373;-77
2023/04/14 02:09:49;;;;;;;4.73;4.00;;;;;;;3.25;100.00;95357.78;7399254;19;20920;-76
2023/04/14 02:12:19;;;;;;;6.53;3.90;;;;;;;3.47;100.00;95398.72;7398880;19;20439;-77
2023/04/14 02:14:49;;;;;;;4.30;3.90;;;;;;;3.35;100.00;95383.63;7398071;19;20430;-77
2023/04/14 02:17:20;;;;;;;4.03;3.70;;;;;;;3.47;100.00;95394.28;7398845;19;20384;-76
2023/04/14 02:19:48;;;;;;;3.53;3.30;;;;;;;3.25;100.00;95365.63;7400181;19;20380;-76
2023/04/14 02:22:15;;;;;;;6.73;4.20;;;;;;;3.26;100.00;95367.16;7398842;19;20376;-75
2023/04/14 02:24:42;;;;;;;4.70;4.30;;;;;;;3.32;100.00;95375.63;7397928;19;20428;-75
2023/04/14 02:27:16;;;;;;;5.40;4.47;;;;;;;3.21;100.00;95354.25;7399010;19;20381;-76
2023/04/14 02:29:51;;;;;;;4.37;3.97;;;;;;;3.49;100.00;95394.75;7398559;19;20420;-77
2023/04/14 02:32:28;;;;;;;4.57;4.17;;;;;;;3.41;100.00;95400.69;7398939;19;20408;-76
2023/04/14 02:35:18;;;;;;;4.23;3.87;;;;;;;3.41;100.00;95408.53;7398910;19;20709;-76
2023/04/14 02:37:49;;;;;;;4.67;4.27;;;;;;;3.34;100.00;95395.16;7400618;19;20379;-77
2023/04/14 02:40:20;;;;;;;7.70;4.40;;;;;;;3.44;100.00;95412.38;7399577;19;20472;-77
2023/04/14 02:42:54;;;;;;;4.10;3.80;;;;;;;3.36;100.00;95398.25;7400148;19;20380;-75
2023/04/14 02:45:24;;;;;;;5.60;3.90;;;;;;;3.45;100.00;95413.91;7400520;19;20861;-76
2023/04/14 02:47:55;;;;;;;9.80;4.17;;;;;;;3.13;100.00;95374.03;7397079;19;21353;-76
2023/04/14 02:50:43;;;;;;;6.77;4.20;;;;;;;3.16;100.00;95373.41;7398999;19;20456;-76
2023/04/14 02:53:19;;;;;;;4.10;3.80;;;;;;;3.40;100.00;95412.22;7394888;19;20421;-76
2023/04/14 02:55:47;;;;;;;4.70;4.30;;;;;;;3.19;100.00;95379.88;7398150;19;20401;-76
2023/04/14 02:58:17;;;;;;;5.67;4.70;;;;;;;3.13;100.00;95373.25;7396378;19;20420;-76
2023/04/14 03:00:45;;;;;;;4.33;3.93;;;;;;;3.43;100.00;95397.78;7419106;19;20494;-76
2023/04/14 03:03:14;;;;;;;6.63;4.43;;;;;;;3.32;100.00;95389.44;7424681;19;20428;-75
2023/04/14 03:05:42;;;;;;;4.20;3.90;;;;;;;3.41;100.00;95392.88;7395477;19;20388;-76
2023/04/14 03:08:13;;;;;;;5.47;4.43;;;;;;;3.41;100.00;95394.72;7395849;19;20456;-76
2023/04/14 03:10:45;;;;;;;5.17;4.30;;;;;;;3.18;100.00;95355.59;7394884;19;20372;-76
2023/04/14 03:13:15;;;;;;;4.43;4.03;;;;;;;3.43;100.00;95390.72;7395725;19;20441;-76
2023/04/14 03:15:44;;;;;;;4.83;4.03;;;;;;;3.36;100.00;95379.94;7394748;19;20393;-76
2023/04/14 03:18:13;;;;;;;5.27;4.80;;;;;;;3.24;100.00;95358.88;7396052;19;20381;-76
2023/04/14 03:20:43;;;;;;;4.77;3.87;;;;;;;3.42;100.00;95373.50;7394920;19;20415;-75
2023/04/14 03:23:11;;;;;;;6.47;4.37;;;;;;;3.36;100.00;95363.50;7400065;19;20445;-75
2023/04/14 03:25:51;;;;;;;5.63;5.03;;;;;;;3.37;100.00;95362.44;7401307;19;20380;-76
2023/04/14 03:28:29;;;;;;;4.27;3.60;;;;;;;3.44;100.00;95368.75;7393051;19;20839;-77
2023/04/14 03:31:00;;;;;;;4.90;4.40;;;;;;;2.93;100.00;95315.28;7397430;19;20369;-77
2023/04/14 03:33:34;;;;;;;5.93;3.47;;;;;;;3.43;100.00;95385.50;7395278;19;20964;-75
2023/04/14 03:36:02;;;;;;;6.73;4.00;;;;;;;3.18;100.00;95362.66;7397735;19;20425;-75
2023/04/14 03:38:32;;;;;;;7.63;4.20;;;;;;;3.38;100.00;95390.09;7396157;19;20372;-76
2023/04/14 03:41:05;;;;;;;4.83;3.93;;;;;;;3.39;100.00;95383.78;7398102;19;20437;-75
2023/04/14 03:43:33;;;;;;;4.10;3.80;;;;;;;3.30;100.00;95360.25;7395941;19;20379;-77
2023/04/14 03:46:05;;;;;;;5.50;4.77;;;;;;;3.14;100.00;95339.00;7398321;19;20376;-76
2023/04/14 03:48:41;;;;;;;5.50;5.00;;;;;;;3.43;100.00;95372.44;7395831;19;20949;-76
2023/04/14 03:51:12;;;;;;;3.80;3.50;;;;;;;3.57;100.00;95387.97;7395238;19;20365;-76
2023/04/14 03:53:43;;;;;;;5.13;3.90;;;;;;;3.42;100.00;95372.72;7396256;19;20408;-76
2023/04/14 03:56:14;;;;;;;3.80;3.33;;;;;;;3.41;100.00;95350.28;7396114;19;20405;-76
2023/04/14 03:58:46;;;;;;;6.67;5.10;;;;;;;3.38;100.00;95354.28;7397229;19;20725;-76
2023/04/14 04:01:16;;;;;;;6.97;4.53;;;;;;;3.56;100.00;95392.44;7396060;19;20384;-75
2023/04/14 04:03:44;;;;;;;5.60;4.33;;;;;;;3.30;100.00;95349.81;7396394;19;20428;-76
2023/04/14 04:06:12;;;;;;;4.70;3.97;;;;;;;3.21;100.00;95339.34;7395356;19;20379;-76
2023/04/14 04:08:40;;;;;;;3.93;3.63;;;;;;;3.56;100.00;95383.84;7396675;19;20412;-75
2023/04/14 04:11:09;;;;;;;5.40;4.47;;;;;;;3.49;100.00;95379.06;7395499;19;20909;-77
2023/04/14 04:13:38;;;;;;;4.37;3.97;;;;;;;3.33;100.00;95357.03;7396048;19;20436;-75
2023/04/14 04:16:06;;;;;;;6.03;4.63;;;;;;;3.48;100.00;95363.69;7393873;19;20724;-78
2023/04/14 04:18:37;;;;;;;7.07;4.57;;;;;;;3.18;100.00;95337.31;7397304;19;20384;-75
2023/04/14 04:21:07;;;;;;;4.73;4.30;;;;;;;3.04;100.00;95328.06;7395492;19;20458;-75
2023/04/14 04:23:39;;;;;;;5.77;4.33;;;;;;;3.24;100.00;95358.88;7392997;19;20420;-75
2023/04/14 04:26:07;;;;;;;5.23;4.60;;;;;;;3.13;100.00;95345.31;7395547;19;20364;-77
2023/04/14 04:28:37;;;;;;;4.70;4.30;;;;;;;3.16;100.00;95351.75;7393800;19;20420;-75
2023/04/14 04:31:05;;;;;;;6.33;5.63;;;;;;;2.83;100.00;95307.75;7396126;19;20409;-76
2023/04/14 04:33:33;;;;;;;7.50;5.90;;;;;;;3.07;100.00;95340.50;7394439;19;20416;-76
2023/04/14 04:36:04;;;;;;;6.57;5.83;;;;;;;2.87;100.00;95307.91;7395633;19;20400;-76
2023/04/14 04:38:36;;;;;;;6.57;5.97;;;;;;;3.07;100.00;95330.06;7394226;19;20898;-75
2023/04/14 04:41:03;;;;;;;7.83;5.63;;;;;;;3.14;100.00;95346.06;7397262;19;20364;-76
2023/04/14 04:43:30;;;;;;;5.60;5.10;;;;;;;3.11;100.00;95349.28;7393918;19;20972;-76
2023/04/14 04:45:57;;;;;;;11.30;4.90;;;;;;;3.11;100.00;95360.50;7397130;19;20368;-75
2023/04/14 04:48:26;;;;;;;5.33;4.57;;;;;;;3.18;100.00;95370.50;7394520;19;20727;-75
2023/04/14 04:50:53;;;;;;;7.60;4.93;;;;;;;2.86;100.00;95319.41;7396015;19;20927;-75
2023/04/14 04:53:19;;;;;;;5.20;4.70;;;;;;;2.62;100.00;95289.22;7393728;19;20817;-75
2023/04/14 04:55:46;;;;;;;6.00;5.47;;;;;;;2.75;100.00;95295.41;7396823;19;20379;-76
2023/04/14 04:58:13;;;;;;;5.67;4.93;;;;;;;2.96;100.00;95327.75;7394968;19;20388;-76
2023/04/14 05:00:42;;;;;;;7.33;5.87;;;;;;;2.94;100.00;95319.44;7395798;19;20954;-76
2023/04/14 05:03:09;;;;;;;7.37;4.97;;;;;;;2.99;100.00;95328.97;7395821;19;20929;-76
2023/04/14 05:05:36;;;;;;;6.03;5.50;;;;;;;2.73;100.00;95302.78;7393224;19;20401;-77
2023/04/14 05:08:03;;;;;;;6.60;5.17;;;;;;;3.10;100.00;95353.75;7396756;19;20461;-76
2023/04/14 05:10:33;;;;;;;6.80;5.93;;;;;;;3.00;100.00;95340.19;7390782;19;20725;-77
2023/04/14 05:13:00;;;;;;;5.77;5.17;;;;;;;2.88;100.00;95331.09;7395474;19;20421;-76
2023/04/14 05:15:27;;;;;;;12.00;5.93;;;;;;;3.18;100.00;95366.06;7392821;19;20447;-76
2023/04/14 05:17:54;;;;;;;5.90;5.20;;;;;;;2.89;100.00;95332.63;7394023;19;20464;-77
2023/04/14 05:20:21;;;;;;;8.07;6.17;;;;;;;2.99;100.00;95339.41;7395054;19;20422;-77
2023/04/14 05:22:48;;;;;;;6.80;5.43;;;;;;;3.29;100.00;95363.16;7393951;19;20464;-76
2023/04/14 05:25:15;;;;;;;5.57;5.07;;;;;;;3.16;100.00;95336.88;7393037;19;20411;-77
2023/04/14 05:27:41;;;;;;;5.70;5.20;;;;;;;3.36;100.00;95376.56;7398938;19;20388;-77
2023/04/14 05:30:09;;;;;;;5.20;4.70;;;;;;;3.25;100.00;95358.56;7398960;19;20388;-77
2023/04/14 05:32:36;;;;;;;5.13;4.63;;;;;;;3.29;100.00;95350.09;7401563;19;20373;-77
2023/04/14 05:35:04;;;;;;;6.30;4.73;;;;;;;3.19;100.00;95338.09;7401637;19;20436;-77
2023/04/14 05:37:31;;;;;;;5.47;4.83;;;;;;;3.22;100.00;95351.34;7401860;19;20389;-77
2023/04/14 05:40:00;;;;;;;5.60;5.07;;;;;;;3.28;100.00;95348.56;7400405;19;20389;-77
2023/04/14 05:42:27;;;;;;;5.73;5.13;;;;;;;3.40;100.00;95390.56;7401711;19;20376;-77
2023/04/14 05:44:54;;;;;;;6.37;5.07;;;;;;;3.22;100.00;95361.78;7398730;19;20920;-77
2023/04/14 05:47:20;;;;;;;6.03;4.73;;;;;;;3.14;100.00;95338.25;7401626;19;20345;-77
2023/04/14 05:49:48;;;;;;;5.23;4.77;;;;;;;3.48;100.00;95380.13;7398680;19;20812;-77
2023/04/14 05:52:14;;;;;;;6.60;5.20;;;;;;;3.35;100.00;95362.75;7401299;19;20381;-77
2023/04/14 05:54:41;;;;;;;5.00;4.00;;;;;;;3.40;100.00;95378.25;7398454;19;20536;-77
2023/04/14 05:57:08;;;;;;;5.23;4.73;;;;;;;3.40;100.00;95383.50;7400913;19;20365;-77
2023/04/14 05:59:35;;;;;;;5.73;5.17;;;;;;;3.25;100.00;95350.72;7400103;19;20370;-77
2023/04/14 06:02:05;;;;;;;6.17;5.33;;;;;;;3.23;100.00;95359.94;7401059;19;20400;-77
2023/04/14 06:04:33;;;;;;;6.37;5.77;;;;;;;3.28;100.00;95357.19;7399270;19;20423;-77
2023/04/14 06:07:01;;;;;;;7.13;5.37;;;;;;;3.42;100.00;95367.50;7402377;19;20373;-77
2023/04/14 06:09:28;;;;;;;6.30;4.93;;;;;;;3.35;100.00;95359.38;7398197;19;20421;-77
2023/04/14 06:11:55;;;;;;;6.10;4.47;;;;;;;3.48;100.00;95358.47;7402344;19;20401;-77
2023/04/14 06:14:22;;;;;;;5.77;4.87;;;;;;;3.39;100.00;95342.00;7397448;19;20454;-77
2023/04/14 06:16:49;;;;;;;7.93;4.70;;;;;;;3.26;100.00;95314.94;7402551;19;20357;-77
2023/04/14 06:19:20;;;;;;;4.97;3.70;;;;;;;3.58;100.00;95371.22;7401700;19;20373;-77
2023/04/14 06:21:46;;;;;;;5.77;5.10;;;;;;;3.53;100.00;95353.09;7404987;19;20417;-77
2023/04/14 06:24:13;;;;;;;5.50;5.00;;;;;;;3.93;100.00;95385.13;7419070;19;20437;-76
2023/04/14 06:26:41;;;;;;;5.80;5.20;;;;;;;3.88;100.00;95377.44;7412402;19;20401;-77
2023/04/14 06:29:08;;;;;;;5.50;5.00;;;;;;;4.08;100.00;95381.28;7398894;19;20896;-77
2023/04/14 06:31:35;;;;;;;6.00;5.40;;;;;;;3.70;100.00;95347.88;7402261;19;20373;-77
2023/04/14 06:34:02;;;;;;;4.60;4.20;;;;;;;3.87;100.00;95368.03;7397710;19;20792;-77
2023/04/14 06:36:30;;;;;;;6.80;4.60;;;;;;;4.06;100.00;95375.59;7401440;19;20445;-77
2023/04/14 06:38:57;;;;;;;6.87;4.77;;;;;;;4.09;100.00;95385.44;7398042;19;20387;-77
2023/04/14 06:41:25;;;;;;;6.40;5.67;;;;;;;4.25;100.00;95377.88;7399584;19;20691;-77
2023/04/14 06:43:51;;;;;;;10.23;5.27;;;;;;;4.19;100.00;95387.75;7398167;19;20491;-77
2023/04/14 06:46:18;;;;;;;6.37;4.17;;;;;;;3.99;100.00;95368.19;7399128;19;20729;-77
2023/04/14 06:48:45;;;;;;;5.23;4.73;;;;;;;3.96;100.00;95376.66;7398967;19;20337;-77
2023/04/14 06:51:13;;;;;;;5.47;4.47;;;;;;;4.11;100.00;95383.28;7394959;19;20700;-77
2023/04/14 06:53:40;;;;;;;5.60;4.60;;;;;;;4.00;100.00;95363.75;7399348;19;20388;-77
2023/04/14 06:56:27;;;;;;;4.67;4.30;;;;;;;4.25;100.00;95390.97;7397449;19;20388;-77
2023/04/14 06:58:54;;;;;;;5.17;4.70;;;;;;;4.21;100.00;95387.44;7397435;19;20381;-77
2023/04/14 07:01:21;;;;;;;4.90;4.50;;;;;;;4.19;100.00;95392.22;7395953;19;20356;-77
2023/04/14 07:03:48;;;;;;;5.50;5.00;;;;;;;4.00;100.00;95351.44;7396344;19;20409;-76
2023/04/14 07:06:16;;;;;;;5.60;5.10;;;;;;;4.41;100.00;95392.06;7395921;19;20348;-77
2023/04/14 07:08:43;;;;;;;5.43;4.93;;;;;;;4.15;100.00;95368.53;7397589;19;20387;-77
2023/04/14 07:11:11;;;;;;;7.80;4.50;;;;;;;4.08;100.00;95357.75;7394173;19;20400;-77
2023/04/14 07:13:39;;;;;;;5.13;4.63;;;;;;;4.45;100.00;95390.34;7396765;19;20400;-77
2023/04/14 07:16:07;;;;;;;5.63;4.37;;;;;;;4.27;100.00;95352.19;7395966;19;20953;-77
2023/04/14 07:18:34;;;;;;;5.70;5.00;;;;;;;4.36;100.00;95368.66;7397256;19;20403;-77
2023/04/14 07:21:01;;;;;;;4.67;4.27;;;;;;;4.31;100.00;95348.66;7396260;19;20989;-77
2023/04/14 07:23:29;;;;;;;5.23;4.73;;;;;;;4.23;100.00;95327.72;7396451;19;20420;-77
2023/04/14 07:25:57;;;;;;;4.07;3.77;;;;;;;4.61;100.00;95370.47;7396642;19;20736;-77
2023/04/14 07:28:25;;;;;;;5.13;4.50;;;;;;;4.36;100.00;95338.03;7398147;19;20423;-77
2023/04/14 07:30:53;;;;;;;5.77;4.97;;;;;;;4.65;100.00;95365.38;7418097;19;20487;-77
2023/04/14 07:33:21;;;;;;;4.40;3.67;;;;;;;4.67;100.00;95350.13;7398562;19;20418;-77
2023/04/14 07:35:49;;;;;;;5.07;4.43;;;;;;;4.69;100.00;95377.53;7408362;19;20472;-77
2023/04/14 07:38:27;;;;;;;4.53;4.13;;;;;;;4.80;100.00;95372.72;7404278;19;20355;-77
2023/04/14 07:40:54;;;;;;;5.03;4.40;;;;;;;4.54;100.00;95357.09;7401281;19;20411;-77
2023/04/14 07:43:22;;;;;;;7.90;3.90;;;;;;;4.77;100.00;95343.78;7397446;19;20424;-77
2023/04/14 07:45:48;;;;;;;5.40;4.83;;;;;;;4.66;100.00;95346.72;7399340;19;20431;-77
2023/04/14 07:48:18;;;;;;;5.70;4.00;;;;;;;4.59;100.00;95324.75;7399153;19;20413;-77
2023/04/14 07:50:47;;;;;;;6.43;4.90;;;;;;;5.09;100.00;95371.28;7394701;19;20389;-77
2023/04/14 07:53:14;;;;;;;6.20;5.40;;;;;;;5.24;100.00;95361.03;7396222;19;20381;-77
2023/04/14 07:55:41;;;;;;;4.63;3.77;;;;;;;5.50;100.00;95376.63;7398812;19;20391;-78
2023/04/14 07:58:08;;;;;;;7.23;4.63;;;;;;;5.35;100.00;95379.78;7398152;19;20361;-78
2023/04/14 08:00:41;;;;;;;6.30;4.80;;;;;;;5.11;100.00;95371.72;7399200;19;20377;-78
2023/04/14 08:03:08;;;;;;;3.53;3.23;;;;;;;5.19;100.00;95361.19;7398239;19;20412;-77
2023/04/14 08:05:36;;;;;;;4.93;4.53;;;;;;;5.27;100.00;95388.44;7411583;19;20743;-77
2023/04/14 08:08:04;;;;;;;4.73;3.37;;;;;;;5.01;100.00;95354.50;7396842;19;20381;-77
2023/04/14 08:10:31;;;;;;;5.70;4.10;;;;;;;5.31;100.00;95371.00;7394545;19;20380;-77
2023/04/14 08:13:00;;;;;;;4.37;3.97;;;;;;;5.25;100.00;95346.84;7398059;19;20377;-77
2023/04/14 08:15:31;;;;;;;4.67;4.23;;;;;;;5.32;100.00;95344.47;7395436;19;20400;-77
2023/04/14 08:17:58;;;;;;;4.20;3.80;;;;;;;5.56;100.00;95380.59;7396431;19;20964;-77
2023/04/14 08:20:25;;;;;;;4.10;3.63;;;;;;;5.50;100.00;95397.59;7394848;19;20365;-77
2023/04/14 08:22:52;;;;;;;4.73;4.33;;;;;;;5.57;100.00;95400.47;7397945;19;20448;-77
2023/04/14 08:25:19;;;;;;;5.63;5.13;;;;;;;5.54;100.00;95398.50;7395183;19;20777;-78
2023/04/14 08:27:46;;;;;;;6.97;5.17;;;;;;;5.28;100.00;95371.63;7396288;19;21028;-77
2023/04/14 08:30:13;;;;;;;5.17;4.77;;;;;;;5.17;100.00;95368.59;7394128;19;20425;-77
2023/04/14 08:32:40;;;;;;;5.17;4.50;;;;;;;5.33;100.00;95369.59;7396058;19;20413;-77
2023/04/14 08:35:08;;;;;;;5.37;4.87;;;;;;;5.51;100.00;95354.56;7395407;19;20468;-77
2023/04/14 08:37:59;;;;;;;5.20;4.07;;;;;;;5.83;100.00;95373.34;7397260;19;20379;-77
2023/04/14 08:40:36;;;;;;;5.43;4.53;;;;;;;5.59;100.00;95342.47;7396401;19;20388;-77
2023/04/14 08:43:04;;;;;;;4.93;4.60;;;;;;;5.75;100.00;95371.56;7395291;19;20404;-77
2023/04/14 08:45:31;;;;;;;7.30;4.73;;;;;;;6.07;100.00;95375.38;7397797;19;20405;-77
2023/04/14 08:48:01;;;;;;;7.03;4.90;;;;;;;6.02;100.00;95383.44;7395635;19;20693;-77
2023/04/14 08:50:35;;;;;;;4.20;3.90;;;;;;;5.96;100.00;95361.09;7396700;19;20363;-77
2023/04/14 08:53:07;;;;;;;5.57;4.97;;;;;;;5.84;100.00;95359.91;7396037;19;20380;-77
2023/04/14 08:55:39;;;;;;;5.47;4.47;;;;;;;6.06;100.00;95405.31;7396451;19;20372;-77
2023/04/14 08:58:07;;;;;;;5.80;5.30;;;;;;;6.18;100.00;95400.91;7396468;19;20377;-76
2023/04/14 09:00:34;;;;;;;5.97;5.37;;;;;;;6.45;100.00;95410.13;7396704;19;20360;-77
2023/04/14 09:03:02;;;;;;;5.47;4.97;;;;;;;6.03;100.00;95361.38;7403209;19;20458;-77
2023/04/14 09:05:29;;;;;;;6.97;5.70;;;;;;;6.52;100.00;95397.22;7405114;19;20364;-77
2023/04/14 09:07:56;;;;;;;5.07;4.63;;;;;;;6.25;100.00;95373.38;7403176;19;20569;-77
2023/04/14 09:10:24;;;;;;;7.03;4.67;;;;;;;6.39;100.00;95376.50;7404487;19;20946;-77
2023/04/14 09:12:53;;;;;;;4.93;4.50;;;;;;;6.44;100.00;95376.31;7401746;19;20772;-78
2023/04/14 09:15:20;;;;;;;5.90;5.40;;;;;;;6.56;100.00;95375.59;7401668;19;20356;-77
2023/04/14 09:17:47;;;;;;;5.10;4.70;;;;;;;6.60;100.00;95405.34;7402889;19;20384;-77
2023/04/14 09:20:14;;;;;;;5.73;5.23;;;;;;;6.37;100.00;95387.31;7401690;19;20412;-77
2023/04/14 09:23:03;;;;;;;5.93;5.43;;;;;;;6.27;100.00;95377.19;7404048;19;20392;-77
2023/04/14 09:25:30;;;;;;;7.47;5.53;;;;;;;6.66;100.00;95396.94;7401904;19;20396;-77
2023/04/14 09:27:57;;;;;;;6.93;6.33;;;;;;;6.70;100.00;95387.34;7403478;19;20396;-77
2023/04/14 09:30:25;;;;;;;6.30;4.40;;;;;;;6.46;100.00;95374.13;7400731;19;20908;-77
2023/04/14 09:32:55;;;;;;;5.90;5.40;;;;;;;6.72;100.00;95392.25;7402841;19;20416;-77
2023/04/14 09:35:44;;;;;;;6.53;5.33;;;;;;;6.65;100.00;95421.66;7404000;19;20460;-77
2023/04/14 09:38:11;;;;;;;7.27;6.17;;;;;;;6.73;100.00;95406.94;7422876;19;20348;-77
2023/04/14 09:40:41;;;;;;;6.63;5.93;;;;;;;6.68;100.00;95413.16;7434361;19;20417;-77
2023/04/14 09:43:23;;;;;;;7.40;5.70;;;;;;;6.73;100.00;95414.81;7403123;19;20436;-77
2023/04/14 09:45:50;;;;;;;7.60;6.13;;;;;;;6.86;100.00;95398.00;7403867;19;20397;-77
2023/04/14 09:48:17;;;;;;;5.90;5.20;;;;;;;6.88;100.00;95398.44;7401477;19;20414;-77
2023/04/14 09:50:57;;;;;;;6.37;5.77;;;;;;;6.82;100.00;95423.38;7401665;19;20440;-77
2023/04/14 09:53:35;;;;;;;7.57;6.80;;;;;;;6.59;100.00;95396.72;7400021;19;20437;-77
2023/04/14 09:56:04;;;;;;;6.63;5.70;;;;;;;6.67;100.00;95432.63;7399749;19;20956;-77
2023/04/14 09:58:34;;;;;;;7.50;5.60;;;;;;;6.27;100.00;95397.44;7401262;19;20937;-77
2023/04/14 10:01:03;;;;;;;6.63;6.10;;;;;;;6.59;100.00;95440.59;7400529;19;20459;-77
2023/04/14 10:03:37;;;;;;;12.67;7.20;;;;;;;6.65;100.00;95429.53;7402825;19;20463;-77
2023/04/14 10:06:19;;;;;;;6.50;5.97;;;;;;;6.48;100.00;95409.47;7402023;19;20362;-77
2023/04/14 10:08:48;;;;;;;6.60;6.00;;;;;;;6.40;100.00;95385.91;7403133;19;20429;-77
2023/04/14 10:11:26;;;;;;;8.20;7.40;;;;;;;6.66;100.00;95425.06;7400792;19;20393;-77
2023/04/14 10:13:58;;;;;;;7.37;6.50;;;;;;;6.63;100.00;95394.19;7397378;19;20408;-77
2023/04/14 10:16:26;;;;;;;10.10;7.40;;;;;;;6.65;100.00;95376.25;7401555;19;20407;-77
2023/04/14 10:18:54;;;;;;;7.67;6.83;;;;;;;6.77;100.00;95384.94;7401775;19;20747;-77
2023/04/14 10:21:21;;;;;;;7.17;6.47;;;;;;;6.41;100.00;95345.44;7401733;19;20381;-77
2023/04/14 10:23:49;;;;;;;8.30;7.50;;;;;;;6.28;100.00;95346.47;7397856;19;20454;-77
2023/04/14 10:26:18;;;;;;;10.57;8.70;;;;;;;6.15;100.00;95338.56;7400714;19;20472;-76
2023/04/14 10:28:49;;;;;;;8.53;7.63;;;;;;;6.12;100.00;95343.69;7399098;19;20419;-77
2023/04/14 10:31:25;;;;;;;11.00;8.70;;;;;;;6.32;100.00;95365.75;7401135;19;20377;-76
2023/04/14 10:33:53;;;;;;;10.87;9.23;;;;;;;6.30;100.00;95376.59;7398306;19;20740;-76
2023/04/14 10:36:28;;;;;;;10.10;9.10;;;;;;;6.09;100.00;95350.34;7401245;19;20391;-76
2023/04/14 10:39:03;;;;;;;11.03;9.93;;;;;;;6.16;100.00;95358.47;7399084;19;20372;-75
2023/04/14 10:41:42;;;;;;;9.97;8.97;;;;;;;6.39;100.00;95374.63;7398220;19;20415;-75
2023/04/14 10:44:27;;;;;;;12.70;10.43;;;;;;;6.42;100.00;95360.13;7398750;19;20420;-76
2023/04/14 10:47:00;;;;;;;11.60;9.53;;;;;;;6.49;100.00;95357.72;7400518;19;20363;-76
2023/04/14 10:49:31;;;;;;;13.20;9.80;;;;;;;6.57;100.00;95371.88;7399011;19;20369;-75
2023/04/14 10:52:02;;;;;;;14.07;10.13;;;;;;;6.89;100.00;95363.19;7397038;19;20362;-76
2023/04/14 10:55:16;;;;;;;11.43;9.40;;;;;;;7.18;100.00;95370.13;7397197;19;20405;-76
2023/04/14 10:57:46;;;;;;;12.47;10.60;;;;;;;6.87;100.00;95346.97;7398249;19;20408;-76
2023/04/14 11:00:21;;;;;;;12.20;10.73;;;;;;;6.55;100.00;95309.19;7399625;19;20412;-77
2023/04/14 11:03:02;;;;;;;13.53;10.83;;;;;;;6.57;100.00;95328.00;7397305;19;20396;-76
2023/04/14 11:05:34;;;;;;;13.63;11.90;;;;;;;6.61;100.00;95331.50;7400134;19;20376;-76
2023/04/14 11:08:15;;;;;;;12.80;11.47;;;;;;;6.85;100.00;95354.44;7399462;19;20389;-76
2023/04/14 11:10:49;;;;;;;12.40;11.20;;;;;;;6.69;100.00;95366.66;7396875;19;20440;-76
2023/04/14 11:13:17;;;;;;;11.53;10.47;;;;;;;6.68;100.00;95338.84;7398554;19;20475;-76
2023/04/14 11:15:49;;;;;;;15.97;10.80;;;;;;;6.81;100.00;95358.78;7402062;19;20421;-76
2023/04/14 11:18:31;;;;;;;13.50;10.47;;;;;;;6.64;100.00;95335.31;7412221;19;20798;-77
2023/04/14 11:21:11;;;;;;;12.57;9.80;;;;;;;6.79;100.00;95351.22;7398148;19;20421;-77
2023/04/14 11:23:39;;;;;;;11.37;10.23;;;;;;;6.92;100.00;95349.38;7395835;19;20416;-77
2023/04/14 11:26:08;;;;;;;12.00;9.17;;;;;;;6.71;100.00;95328.47;7398039;19;20396;-77
2023/04/14 11:28:37;;;;;;;9.27;8.40;;;;;;;6.73;100.00;95305.25;7398853;19;20460;-77
2023/04/14 11:31:07;;;;;;;12.40;9.77;;;;;;;6.92;100.00;95351.25;7399564;19;20389;-77
2023/04/14 11:33:36;;;;;;;8.57;7.77;;;;;;;6.94;100.00;95323.56;7396076;19;20980;-77
2023/04/14 11:36:05;;;;;;;9.20;8.40;;;;;;;7.16;100.00;95346.03;7398799;19;20393;-77
2023/04/14 11:38:34;;;;;;;8.63;7.90;;;;;;;7.07;100.00;95332.97;7397575;19;20372;-77
2023/04/14 11:41:02;;;;;;;7.40;6.63;;;;;;;7.32;100.00;95349.53;7399433;19;20409;-77
2023/04/14 11:43:29;;;;;;;9.77;8.07;;;;;;;7.31;100.00;95353.25;7396639;19;20417;-77
2023/04/14 11:45:57;;;;;;;9.00;8.10;;;;;;;7.43;100.00;95360.38;7398787;19;20471;-77