Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:10;;;;;;;4.10;2.80;;;;;;;;;;5048257;28;20199;-59
2024/03/20 00:03:37;;;;;;;5.50;2.90;;;;;;;;;;5047611;28;20057;-60
2024/03/20 00:06:08;;;;;;;4.80;3.08;;;;;;;;;;5043571;28;20048;-59
2024/03/20 00:08:35;;;;;;;5.45;2.80;;;;;;;;;;5031750;28;20080;-60
2024/03/20 00:11:01;;;;;;;3.25;2.70;;;;;;;;;;5030011;28;20049;-59
2024/03/20 00:13:29;;;;;;;5.80;4.18;;;;;;;;;;5037003;28;20045;-59
2024/03/20 00:15:56;;;;;;;6.43;4.25;;;;;;;;;;5033236;28;20049;-60
2024/03/20 00:18:24;;;;;;;7.60;4.68;;;;;;;;;;5032439;28;20061;-59
2024/03/20 00:20:51;;;;;;;6.93;4.38;;;;;;;;;;5032437;28;20049;-59
2024/03/20 00:23:20;;;;;;;7.50;4.82;;;;;;;;;;5034066;28;20387;-59
2024/03/20 00:25:48;;;;;;;7.47;4.70;;;;;;;;;;5028964;28;20057;-59
2024/03/20 00:28:15;;;;;;;4.95;3.92;;;;;;;;;;5048690;28;20047;-59
2024/03/20 00:30:42;;;;;;;6.82;4.30;;;;;;;;;;5049874;28;20049;-61
2024/03/20 00:33:10;;;;;;;4.95;3.83;;;;;;;;;;5051849;28;20414;-58
2024/03/20 00:35:37;;;;;;;7.70;3.47;;;;;;;;;;5046768;28;20060;-59
2024/03/20 00:38:05;;;;;;;6.88;3.30;;;;;;;;;;5031432;28;20049;-59
2024/03/20 00:40:34;;;;;;;7.47;3.10;;;;;;;;;;5027237;28;20417;-60
2024/03/20 00:43:01;;;;;;;2.78;2.47;;;;;;;;;;5027916;28;20086;-58
2024/03/20 00:45:29;;;;;;;6.88;3.22;;;;;;;;;;5027771;28;20052;-58
2024/03/20 00:47:56;;;;;;;5.25;2.70;;;;;;;;;;5027931;28;20056;-58
2024/03/20 00:50:23;;;;;;;3.25;2.40;;;;;;;;;;5028252;28;20046;-58
2024/03/20 00:52:51;;;;;;;3.40;2.50;;;;;;;;;;5029937;28;20051;-60
2024/03/20 00:55:17;;;;;;;3.40;2.17;;;;;;;;;;5034850;28;20063;-59
2024/03/20 00:57:47;;;;;;;4.70;2.90;;;;;;;;;;5028758;28;20486;-58
2024/03/20 01:00:17;;;;;;;4.90;2.70;;;;;;;;;;5026473;28;20056;-59
2024/03/20 01:02:45;;;;;;;4.32;2.70;;;;;;;;;;5029046;28;20548;-59
2024/03/20 01:05:12;;;;;;;3.17;2.40;;;;;;;;;;5027216;28;20431;-60
2024/03/20 01:07:40;;;;;;;3.90;2.53;;;;;;;;;;5038843;28;20052;-59
2024/03/20 01:10:08;;;;;;;4.13;2.90;;;;;;;;;;5043294;28;20056;-58
2024/03/20 01:12:36;;;;;;;3.40;2.70;;;;;;;;;;5045775;28;20417;-60
2024/03/20 01:15:05;;;;;;;7.72;3.05;;;;;;;;;;5045051;28;20076;-59
2024/03/20 01:17:33;;;;;;;4.60;2.90;;;;;;;;;;5042937;28;20044;-60
2024/03/20 01:20:01;;;;;;;5.57;3.10;;;;;;;;;;5046874;28;20264;-59
2024/03/20 01:22:29;;;;;;;5.20;2.83;;;;;;;;;;5043091;28;20095;-58
2024/03/20 01:24:56;;;;;;;4.38;2.80;;;;;;;;;;5048103;28;20049;-58
2024/03/20 01:27:24;;;;;;;5.32;3.28;;;;;;;;;;5047851;28;20046;-60
2024/03/20 01:29:51;;;;;;;4.80;3.38;;;;;;;;;;5050279;28;20059;-59
2024/03/20 01:32:20;;;;;;;8.35;3.75;;;;;;;;;;5048615;28;20045;-59
2024/03/20 01:34:48;;;;;;;4.65;3.38;;;;;;;;;;5042109;28;20700;-60
2024/03/20 01:37:15;;;;;;;6.65;3.60;;;;;;;;;;5048715;28;20079;-59
2024/03/20 01:39:43;;;;;;;5.50;3.08;;;;;;;;;;5043793;28;20110;-58
2024/03/20 01:42:10;;;;;;;3.83;2.95;;;;;;;;;;5046115;28;20052;-60
2024/03/20 01:44:37;;;;;;;7.25;2.72;;;;;;;;;;5048876;28;20100;-59
2024/03/20 01:47:04;;;;;;;4.35;3.25;;;;;;;;;;5047350;28;20053;-58
2024/03/20 01:49:34;;;;;;;4.72;2.42;;;;;;;;;;5043437;28;20061;-58
2024/03/20 01:52:01;;;;;;;3.45;2.60;;;;;;;;;;5048867;28;20048;-62
2024/03/20 01:54:30;;;;;;;2.97;2.42;;;;;;;;;;5050209;28;20078;-60
2024/03/20 01:56:57;;;;;;;3.08;2.65;;;;;;;;;;5046356;28;20040;-59
2024/03/20 01:59:25;;;;;;;3.70;2.78;;;;;;;;;;5049191;28;20048;-59
2024/03/20 02:01:52;;;;;;;3.53;2.78;;;;;;;;;;5044396;28;20478;-58
2024/03/20 02:04:19;;;;;;;4.72;3.08;;;;;;;;;;5050724;28;20053;-59
2024/03/20 02:06:48;;;;;;;8.48;5.00;;;;;;;;;;5046337;28;20425;-59
2024/03/20 02:09:15;;;;;;;5.88;4.03;;;;;;;;;;5045028;28;20099;-61
2024/03/20 02:11:43;;;;;;;6.25;3.70;;;;;;;;;;5042744;28;20417;-59
2024/03/20 02:14:10;;;;;;;8.18;3.83;;;;;;;;;;5050644;28;20086;-59
2024/03/20 02:16:38;;;;;;;6.95;3.95;;;;;;;;;;5049118;28;20119;-59
2024/03/20 02:19:05;;;;;;;5.30;3.30;;;;;;;;;;5048464;28;20065;-61
2024/03/20 02:21:34;;;;;;;3.28;2.50;;;;;;;;;;5039247;28;20391;-59
2024/03/20 02:24:05;;;;;;;3.67;2.65;;;;;;;;;;5048133;28;20053;-58
2024/03/20 02:26:33;;;;;;;4.50;2.97;;;;;;;;;;5048609;28;20503;-58
2024/03/20 02:29:00;;;;;;;3.58;2.47;;;;;;;;;;5050069;28;20472;-59
2024/03/20 02:31:28;;;;;;;3.42;2.42;;;;;;;;;;5041681;28;20053;-58
2024/03/20 02:33:55;;;;;;;4.03;2.60;;;;;;;;;;5048728;28;20110;-59
2024/03/20 02:36:22;;;;;;;4.03;2.70;;;;;;;;;;5046998;28;20041;-58
2024/03/20 02:38:51;;;;;;;3.30;2.33;;;;;;;;;;5046849;28;20049;-59
2024/03/20 02:41:19;;;;;;;4.13;2.78;;;;;;;;;;5049057;28;20099;-60
2024/03/20 02:43:47;;;;;;;3.90;2.50;;;;;;;;;;5047104;28;20052;-59
2024/03/20 02:46:14;;;;;;;4.78;2.60;;;;;;;;;;5046050;28;20048;-59
2024/03/20 02:48:42;;;;;;;4.45;3.20;;;;;;;;;;5044683;28;20049;-59
2024/03/20 02:51:09;;;;;;;4.20;2.80;;;;;;;;;;5046090;28;20158;-59
2024/03/20 02:53:36;;;;;;;3.88;3.05;;;;;;;;;;5041399;28;20518;-58
2024/03/20 02:56:06;;;;;;;4.50;3.03;;;;;;;;;;5046746;28;20615;-58
2024/03/20 02:58:33;;;;;;;3.55;2.90;;;;;;;;;;5046497;28;20095;-60
2024/03/20 03:01:00;;;;;;;4.03;2.97;;;;;;;;;;5045451;28;20468;-59
2024/03/20 03:03:28;;;;;;;5.18;3.33;;;;;;;;;;5045114;28;20060;-59
2024/03/20 03:05:55;;;;;;;4.40;3.65;;;;;;;;;;5045025;28;20253;-59
2024/03/20 03:08:23;;;;;;;4.30;3.50;;;;;;;;;;5044199;28;20055;-59
2024/03/20 03:10:50;;;;;;;4.03;3.28;;;;;;;;;;5046333;28;20118;-62
2024/03/20 03:13:19;;;;;;;5.50;3.13;;;;;;;;;;5047326;28;20412;-59
2024/03/20 03:15:47;;;;;;;3.83;2.88;;;;;;;;;;5040941;28;20072;-58
2024/03/20 03:18:14;;;;;;;4.30;2.72;;;;;;;;;;5045290;28;20041;-58
2024/03/20 03:20:42;;;;;;;6.82;3.15;;;;;;;;;;5041872;28;20392;-59
2024/03/20 03:23:10;;;;;;;4.00;3.05;;;;;;;;;;5042952;28;20126;-59
2024/03/20 03:25:37;;;;;;;4.07;3.17;;;;;;;;;;5047870;28;20044;-59
2024/03/20 03:28:05;;;;;;;4.13;3.03;;;;;;;;;;5046007;28;20045;-59
2024/03/20 03:30:34;;;;;;;4.57;3.28;;;;;;;;;;5048574;28;20041;-59
2024/03/20 03:33:02;;;;;;;5.82;3.22;;;;;;;;;;5042649;28;20514;-58
2024/03/20 03:35:30;;;;;;;4.93;2.85;;;;;;;;;;5045391;28;20051;-58
2024/03/20 03:37:57;;;;;;;3.95;2.72;;;;;;;;;;5045146;28;20056;-58
2024/03/20 03:40:25;;;;;;;4.03;2.75;;;;;;;;;;5045829;28;20265;-59
2024/03/20 03:42:52;;;;;;;3.17;2.33;;;;;;;;;;5046523;28;20095;-58
2024/03/20 03:45:20;;;;;;;3.00;1.98;;;;;;;;;;5047656;28;20122;-59
2024/03/20 03:47:48;;;;;;;3.25;2.25;;;;;;;;;;5046509;28;20048;-59
2024/03/20 03:50:16;;;;;;;3.13;2.00;;;;;;;;;;5042960;28;20470;-59
2024/03/20 03:52:43;;;;;;;2.90;2.47;;;;;;;;;;5045634;28;20079;-59
2024/03/20 03:55:11;;;;;;;3.80;2.50;;;;;;;;;;5039579;28;20056;-59
2024/03/20 03:57:38;;;;;;;3.33;2.40;;;;;;;;;;5045914;28;20090;-58
2024/03/20 04:00:09;;;;;;;2.92;2.20;;;;;;;;;;5045153;28;20045;-59
2024/03/20 04:02:37;;;;;;;5.50;2.28;;;;;;;;;;5043966;28;20075;-59
2024/03/20 04:05:06;;;;;;;2.15;1.92;;;;;;;;;;5047168;28;20391;-59
2024/03/20 04:07:33;;;;;;;2.78;2.13;;;;;;;;;;5039285;28;20075;-59
2024/03/20 04:10:01;;;;;;;3.38;2.30;;;;;;;;;;5043523;28;20449;-58
2024/03/20 04:12:28;;;;;;;4.05;2.42;;;;;;;;;;5046584;28;20060;-58
2024/03/20 04:14:56;;;;;;;2.75;2.25;;;;;;;;;;5046348;28;20119;-59
2024/03/20 04:17:23;;;;;;;3.10;2.00;;;;;;;;;;5043232;28;20506;-60
2024/03/20 04:19:50;;;;;;;5.30;2.40;;;;;;;;;;5046338;28;20105;-60
2024/03/20 04:22:19;;;;;;;4.32;2.40;;;;;;;;;;5042364;28;20405;-59
2024/03/20 04:24:47;;;;;;;2.90;1.92;;;;;;;;;;5045816;28;20051;-58
2024/03/20 04:27:15;;;;;;;3.92;2.17;;;;;;;;;;5045448;28;20048;-58
2024/03/20 04:29:42;;;;;;;3.40;2.55;;;;;;;;;;5047351;28;20041;-59
2024/03/20 04:32:10;;;;;;;2.08;1.83;;;;;;;;;;5044246;28;20045;-59
2024/03/20 04:34:37;;;;;;;5.13;2.30;;;;;;;;;;5042907;28;20146;-59
2024/03/20 04:37:04;;;;;;;4.18;2.38;;;;;;;;;;5041874;28;20056;-58
2024/03/20 04:39:35;;;;;;;3.78;2.08;;;;;;;;;;5047364;28;20392;-58
2024/03/20 04:42:03;;;;;;;2.78;2.25;;;;;;;;;;5045299;28;20044;-59
2024/03/20 04:44:31;;;;;;;2.65;1.85;;;;;;;;;;5046552;28;20399;-59
2024/03/20 04:46:58;;;;;;;4.55;1.90;;;;;;;;;;5043554;28;20075;-59
2024/03/20 04:49:26;;;;;;;2.22;1.73;;;;;;;;;;5045001;28;20052;-58
2024/03/20 04:51:53;;;;;;;3.00;1.90;;;;;;;;;;5045278;28;20095;-59
2024/03/20 04:54:20;;;;;;;2.65;1.90;;;;;;;;;;5045058;28;20053;-59
2024/03/20 04:56:49;;;;;;;3.72;2.13;;;;;;;;;;5044627;28;20041;-59
2024/03/20 04:59:17;;;;;;;2.40;1.90;;;;;;;;;;5046059;28;20052;-61
2024/03/20 05:01:44;;;;;;;4.05;2.28;;;;;;;;;;5044857;28;20060;-59
2024/03/20 05:04:12;;;;;;;2.38;2.00;;;;;;;;;;5040754;28;20044;-58
2024/03/20 05:06:39;;;;;;;3.05;2.13;;;;;;;;;;5044707;28;20052;-59
2024/03/20 05:09:07;;;;;;;4.10;2.35;;;;;;;;;;5042650;28;20552;-59
2024/03/20 05:11:33;;;;;;;6.47;2.83;;;;;;;;;;5044914;28;20693;-61
2024/03/20 05:14:02;;;;;;;5.63;2.72;;;;;;;;;;5042843;28;20545;-58
2024/03/20 05:16:29;;;;;;;2.85;2.10;;;;;;;;;;5046551;28;20107;-58
2024/03/20 05:18:56;;;;;;;5.78;2.28;;;;;;;;;;5043417;28;20565;-58
2024/03/20 05:21:23;;;;;;;2.65;2.10;;;;;;;;;;5043156;28;20575;-58
2024/03/20 05:23:50;;;;;;;2.72;2.10;;;;;;;;;;5044299;28;20060;-59
2024/03/20 05:26:17;;;;;;;3.17;1.88;;;;;;;;;;5043798;28;20057;-59
2024/03/20 05:28:45;;;;;;;3.50;1.85;;;;;;;;;;5045926;28;20060;-59
2024/03/20 05:31:25;;;;;;;2.92;1.77;;;;;;;;;;5041159;28;20062;-59
2024/03/20 05:33:52;;;;;;;2.33;1.63;;;;;;;;;;5044718;28;20119;-59
2024/03/20 05:36:19;;;;;;;2.85;1.80;;;;;;;;;;5045208;28;20082;-59
2024/03/20 05:38:46;;;;;;;2.55;1.70;;;;;;;;;;5040950;28;20502;-61
2024/03/20 05:41:13;;;;;;;2.22;1.90;;;;;;;;;;5046849;28;20053;-59
2024/03/20 05:43:41;;;;;;;2.45;1.73;;;;;;;;;;5045772;28;20187;-58
2024/03/20 05:46:09;;;;;;;2.38;1.83;;;;;;;;;;5043244;28;20053;-59
2024/03/20 05:48:38;;;;;;;1.73;1.50;;;;;;;;;;5045282;28;20152;-59
2024/03/20 05:51:04;;;;;;;2.25;1.65;;;;;;;;;;5044941;28;20049;-58
2024/03/20 05:53:32;;;;;;;1.73;1.48;;;;;;;;;;5042466;28;20312;-60
2024/03/20 05:55:59;;;;;;;2.33;1.42;;;;;;;;;;5041212;28;20134;-58
2024/03/20 05:58:27;;;;;;;2.40;1.80;;;;;;;;;;5045280;28;20064;-60
2024/03/20 06:00:53;;;;;;;2.03;1.52;;;;;;;;;;5045481;28;20053;-60
2024/03/20 06:03:20;;;;;;;2.33;1.77;;;;;;;;;;5044998;28;20489;-60
2024/03/20 06:05:48;;;;;;;3.65;1.98;;;;;;;;;;5046841;28;20056;-59
2024/03/20 06:08:16;;;;;;;3.05;1.60;;;;;;;;;;5046961;28;20494;-58
2024/03/20 06:10:42;;;;;;;2.40;1.50;;;;;;;;;;5048170;28;20045;-58
2024/03/20 06:13:10;;;;;;;1.95;1.58;;;;;;;;;;5049344;28;20482;-59
2024/03/20 06:15:36;;;;;;;2.63;1.80;;;;;;;;;;5046893;28;20476;-59
2024/03/20 06:18:05;;;;;;;2.70;1.95;;;;;;;;;;5047894;28;20045;-59
2024/03/20 06:20:31;;;;;;;3.58;1.88;;;;;;;;;;5046104;28;20584;-58
2024/03/20 06:23:00;;;;;;;2.42;1.67;;;;;;;;;;5049672;28;20502;-59
2024/03/20 06:25:27;;;;;;;2.42;1.70;;;;;;;;;;5050189;28;20053;-60
2024/03/20 06:27:54;;;;;;;3.83;1.73;;;;;;;;;;5041191;28;20462;-60
2024/03/20 06:30:23;;;;;;;2.58;1.55;;;;;;;;;;5049084;28;20493;-59
2024/03/20 06:32:50;;;;;;;3.00;1.70;;;;;;;;;;5042139;28;20053;-60
2024/03/20 06:35:17;;;;;;;2.28;1.50;;;;;;;;;;5050137;28;20170;-64
2024/03/20 06:37:45;;;;;;;2.88;1.90;;;;;;;;;;5048671;28;20041;-59
2024/03/20 06:40:13;;;;;;;2.90;1.73;;;;;;;;;;5049543;28;20060;-61
2024/03/20 06:42:40;;;;;;;4.50;1.40;;;;;;;;;;5048285;28;20049;-60
2024/03/20 06:45:08;;;;;;;2.50;1.70;;;;;;;;;;5048813;28;20068;-60
2024/03/20 06:47:36;;;;;;;2.97;1.55;;;;;;;;;;5048048;28;20037;-59
2024/03/20 06:50:02;;;;;;;1.92;1.58;;;;;;;;;;5049275;28;20453;-60
2024/03/20 06:52:38;;;;;;;4.95;1.73;;;;;;;;;;5048344;28;20045;-61
2024/03/20 06:55:07;;;;;;;1.73;1.45;;;;;;;;;;5048805;28;20099;-60
2024/03/20 06:57:36;;;;;;;1.60;1.45;;;;;;;;;;5047816;28;20440;-60
2024/03/20 07:00:07;;;;;;;2.20;1.73;;;;;;;;;;5049403;28;20060;-59
2024/03/20 07:02:34;;;;;;;1.70;1.60;;;;;;;;;;5049345;28;20083;-60
2024/03/20 07:05:01;;;;;;;3.67;1.70;;;;;;;;;;5041139;28;20065;-61
2024/03/20 07:07:29;;;;;;;2.90;2.00;;;;;;;;;;5048590;28;20060;-61
2024/03/20 07:09:55;;;;;;;4.30;2.25;;;;;;;;;;5045907;28;20053;-60
2024/03/20 07:12:23;;;;;;;6.00;1.85;;;;;;;;;;5050317;28;20053;-60
2024/03/20 07:14:50;;;;;;;2.38;1.65;;;;;;;;;;5049444;28;20048;-59
2024/03/20 07:17:19;;;;;;;2.33;1.70;;;;;;;;;;5042702;28;20041;-60
2024/03/20 07:19:47;;;;;;;2.83;1.80;;;;;;;;;;5049059;28;20056;-60
2024/03/20 07:22:17;;;;;;;2.60;1.60;;;;;;;;;;5042223;28;20468;-60
2024/03/20 07:24:44;;;;;;;5.00;1.65;;;;;;;;;;5047449;28;20564;-60
2024/03/20 07:27:11;;;;;;;3.80;2.30;;;;;;;;;;5048570;28;20045;-59
2024/03/20 07:29:38;;;;;;;2.72;1.77;;;;;;;;;;5043102;28;20485;-61
2024/03/20 07:32:09;;;;;;;2.17;1.30;;;;;;;;;;5041059;28;20052;-60
2024/03/20 07:34:36;;;;;;;2.72;2.17;;;;;;;;;;5048834;28;20053;-61
2024/03/20 07:37:04;;;;;;;4.60;1.70;;;;;;;;;;5047891;28;20036;-59
2024/03/20 07:39:33;;;;;;;2.13;1.70;;;;;;;;;;5049104;28;20073;-60
2024/03/20 07:42:02;;;;;;;3.53;1.80;;;;;;;;;;5049633;28;20049;-59
2024/03/20 07:44:29;;;;;;;5.13;1.95;;;;;;;;;;5046858;28;20056;-60
2024/03/20 07:46:57;;;;;;;5.20;1.90;;;;;;;;;;5047945;28;20102;-64
2024/03/20 07:49:25;;;;;;;2.22;1.60;;;;;;;;;;5048969;28;20069;-60
2024/03/20 07:51:53;;;;;;;3.58;1.60;;;;;;;;;;5048463;28;20060;-60
2024/03/20 07:54:23;;;;;;;2.53;1.50;;;;;;;;;;5048015;28;20049;-59
2024/03/20 07:56:51;;;;;;;3.08;1.83;;;;;;;;;;5047973;28;20049;-63
2024/03/20 07:59:17;;;;;;;5.28;1.92;;;;;;;;;;5042310;28;20060;-63
2024/03/20 08:01:45;;;;;;;2.17;1.30;;;;;;;;;;5045755;28;20045;-61
2024/03/20 08:04:11;;;;;;;2.30;1.35;;;;;;;;;;5040082;28;20057;-60
2024/03/20 08:06:40;;;;;;;2.55;1.58;;;;;;;;;;5049302;28;20049;-60
2024/03/20 08:09:07;;;;;;;1.70;1.20;;;;;;;;;;5045056;28;20075;-61
2024/03/20 08:11:35;;;;;;;1.30;1.20;;;;;;;;;;5048577;28;20059;-62
2024/03/20 08:14:08;;;;;;;1.77;1.30;;;;;;;;;;5046319;28;20072;-60
2024/03/20 08:16:35;;;;;;;1.98;1.48;;;;;;;;;;5046872;28;20052;-60
2024/03/20 08:19:02;;;;;;;2.80;1.60;;;;;;;;;;5047868;28;20045;-60
2024/03/20 08:21:30;;;;;;;4.28;1.80;;;;;;;;;;5047766;28;20076;-60
2024/03/20 08:23:58;;;;;;;2.35;1.67;;;;;;;;;;5046428;28;20498;-62
2024/03/20 08:26:25;;;;;;;3.53;2.00;;;;;;;;;;5047489;28;20041;-63
2024/03/20 08:28:52;;;;;;;3.80;1.42;;;;;;;;;;5045917;28;20110;-61
2024/03/20 08:31:20;;;;;;;2.22;1.80;;;;;;;;;;5048294;28;20057;-62
2024/03/20 08:33:46;;;;;;;2.42;1.75;;;;;;;;;;5046939;28;20060;-63
2024/03/20 08:36:13;;;;;;;2.13;1.67;;;;;;;;;;5046691;28;20522;-62
2024/03/20 08:38:40;;;;;;;2.38;1.52;;;;;;;;;;5045345;28;20060;-64
2024/03/20 08:41:09;;;;;;;2.53;1.88;;;;;;;;;;5046394;28;20067;-62
2024/03/20 08:43:35;;;;;;;2.50;1.90;;;;;;;;;;5047691;28;20053;-61
2024/03/20 08:46:08;;;;;;;1.60;1.42;;;;;;;;;;5047367;28;20074;-61
2024/03/20 08:48:34;;;;;;;2.45;1.85;;;;;;;;;;5046763;28;20045;-63
2024/03/20 08:51:02;;;;;;;3.05;1.77;;;;;;;;;;5044025;28;20052;-63
2024/03/20 08:53:31;;;;;;;2.17;1.85;;;;;;;;;;5046936;28;20048;-61
2024/03/20 08:55:59;;;;;;;2.20;1.58;;;;;;;;;;5047131;28;20061;-62
2024/03/20 08:58:26;;;;;;;2.28;1.90;;;;;;;;;;5047880;28;20498;-61
2024/03/20 09:00:54;;;;;;;2.92;1.75;;;;;;;;;;5047028;28;20059;-62
2024/03/20 09:03:20;;;;;;;1.83;1.60;;;;;;;;;;5046993;28;20049;-62
2024/03/20 09:05:48;;;;;;;3.38;1.60;;;;;;;;;;5047646;28;20061;-64
2024/03/20 09:08:15;;;;;;;3.55;1.70;;;;;;;;;;5046008;28;20048;-62
2024/03/20 09:10:42;;;;;;;1.98;1.50;;;;;;;;;;5049330;28;20501;-62
2024/03/20 09:13:09;;;;;;;1.83;1.60;;;;;;;;;;5047194;28;20110;-64
2024/03/20 09:15:39;;;;;;;3.35;1.70;;;;;;;;;;5047339;28;20457;-63
2024/03/20 09:18:06;;;;;;;2.30;1.55;;;;;;;;;;5046496;28;20095;-62
2024/03/20 09:20:33;;;;;;;2.30;1.33;;;;;;;;;;5041274;28;20396;-62
2024/03/20 09:23:01;;;;;;;2.22;1.30;;;;;;;;;;5045134;28;20060;-61
2024/03/20 09:25:28;;;;;;;1.73;1.40;;;;;;;;;;5046394;28;20095;-62
2024/03/20 09:27:55;;;;;;;1.52;1.20;;;;;;;;;;5044470;28;20044;-62
2024/03/20 09:30:24;;;;;;;2.25;1.60;;;;;;;;;;5045588;28;20045;-60
2024/03/20 09:32:52;;;;;;;1.80;1.33;;;;;;;;;;5038333;28;20054;-66
2024/03/20 09:35:20;;;;;;;2.03;1.40;;;;;;;;;;5046723;28;20048;-61
2024/03/20 09:37:47;;;;;;;1.98;1.20;;;;;;;;;;5043723;28;20099;-62
2024/03/20 09:40:21;;;;;;;1.10;1.00;;;;;;;;;;5047180;28;20052;-62
2024/03/20 09:42:48;;;;;;;1.95;1.25;;;;;;;;;;5040132;28;20055;-63
2024/03/20 09:45:16;;;;;;;1.45;1.15;;;;;;;;;;5046981;28;20410;-61
2024/03/20 09:47:43;;;;;;;3.42;1.10;;;;;;;;;;5046315;28;20033;-62
2024/03/20 09:50:13;;;;;;;2.70;1.27;;;;;;;;;;5050048;28;20134;-63
2024/03/20 09:52:39;;;;;;;1.75;1.20;;;;;;;;;;5041525;28;20422;-61
2024/03/20 09:55:07;;;;;;;0.82;0.82;;;;;;;;;;5048698;28;20049;-61
2024/03/20 09:57:34;;;;;;;2.20;1.30;;;;;;;;;;5049769;28;20041;-63
2024/03/20 10:00:05;;;;;;;1.65;1.40;;;;;;;;;;5050852;28;20457;-63
2024/03/20 10:02:32;;;;;;;1.08;0.90;;;;;;;;;;5049577;28;20056;-62
2024/03/20 10:04:59;;;;;;;1.55;1.00;;;;;;;;;;5051033;28;20064;-61
2024/03/20 10:07:27;;;;;;;2.00;1.20;;;;;;;;;;5047967;28;20544;-61
2024/03/20 10:09:55;;;;;;;1.20;0.85;;;;;;;;;;5048757;28;20072;-63
2024/03/20 10:12:22;;;;;;;1.42;1.20;;;;;;;;;;5045979;28;20045;-61
2024/03/20 10:14:49;;;;;;;2.25;1.00;;;;;;;;;;5044413;28;20056;-60
2024/03/20 10:17:17;;;;;;;1.25;1.00;;;;;;;;;;5039289;28;20049;-61
2024/03/20 10:19:46;;;;;;;1.65;1.17;;;;;;;;;;5045707;28;20041;-62
2024/03/20 10:22:13;;;;;;;2.08;1.00;;;;;;;;;;5051079;28;20722;-62
2024/03/20 10:24:43;;;;;;;3.00;1.35;;;;;;;;;;5049596;28;20443;-63
2024/03/20 10:27:10;;;;;;;1.42;0.93;;;;;;;;;;5049917;28;20405;-65
2024/03/20 10:29:39;;;;;;;2.38;1.13;;;;;;;;;;5049989;28;20303;-62
2024/03/20 10:32:06;;;;;;;2.03;1.00;;;;;;;;;;5050612;28;20056;-62
2024/03/20 10:34:34;;;;;;;1.30;1.00;;;;;;;;;;5050393;28;20055;-64
2024/03/20 10:37:01;;;;;;;2.63;1.20;;;;;;;;;;5040969;28;20111;-62
2024/03/20 10:39:28;;;;;;;2.08;1.15;;;;;;;;;;5048325;28;20056;-62
2024/03/20 10:41:56;;;;;;;1.77;1.42;;;;;;;;;;5050506;28;20060;-64
2024/03/20 10:44:26;;;;;;;3.38;1.60;;;;;;;;;;5051091;28;20049;-63
2024/03/20 10:46:54;;;;;;;1.40;1.13;;;;;;;;;;5048589;28;20060;-62
2024/03/20 10:49:21;;;;;;;1.15;1.05;;;;;;;;;;5049858;28;20497;-63
2024/03/20 10:51:49;;;;;;;1.15;1.05;;;;;;;;;;5049512;28;20527;-61
2024/03/20 10:54:16;;;;;;;3.28;1.15;;;;;;;;;;5050154;28;20061;-62
2024/03/20 10:56:44;;;;;;;1.92;1.10;;;;;;;;;;5048330;28;20059;-62
2024/03/20 10:59:16;;;;;;;1.58;1.00;;;;;;;;;;5047608;28;20049;-61
2024/03/20 11:01:59;;;;;;;1.02;0.93;;;;;;;;;;5046178;28;20439;-62
2024/03/20 11:04:37;;;;;;;1.63;1.48;;;;;;;;;;5049738;28;20427;-60
2024/03/20 11:07:18;;;;;;;1.55;1.00;;;;;;;;;;5048915;28;20044;-62
2024/03/20 11:09:46;;;;;;;1.13;1.00;;;;;;;;;;5048327;28;20405;-60
2024/03/20 11:12:25;;;;;;;2.40;1.20;;;;;;;;;;5049653;28;20049;-61
2024/03/20 11:14:54;;;;;;;1.60;1.10;;;;;;;;;;5048259;28;20048;-60
2024/03/20 11:17:21;;;;;;;3.03;1.20;;;;;;;;;;5047811;28;20052;-61
2024/03/20 11:19:48;;;;;;;2.42;1.23;;;;;;;;;;5048451;28;20099;-63
2024/03/20 11:22:24;;;;;;;1.65;1.20;;;;;;;;;;5046710;28;20051;-61
2024/03/20 11:24:53;;;;;;;1.45;1.15;;;;;;;;;;5045755;28;20120;-60
2024/03/20 11:27:22;;;;;;;1.75;1.10;;;;;;;;;;5049271;28;20048;-62
2024/03/20 11:29:50;;;;;;;1.10;1.00;;;;;;;;;;5049793;28;20145;-61
2024/03/20 11:32:20;;;;;;;1.80;1.30;;;;;;;;;;5048552;28;20049;-64
2024/03/20 11:34:48;;;;;;;1.15;1.05;;;;;;;;;;5046535;28;20056;-60
2024/03/20 11:37:14;;;;;;;1.60;1.30;;;;;;;;;;5047494;28;20053;-60
2024/03/20 11:39:42;;;;;;;1.13;0.90;;;;;;;;;;5048868;28;20076;-61
2024/03/20 11:42:10;;;;;;;1.52;1.30;;;;;;;;;;5048856;28;20115;-60
2024/03/20 11:44:38;;;;;;;1.67;1.10;;;;;;;;;;5048791;28;20052;-60
2024/03/20 11:47:04;;;;;;;1.63;1.00;;;;;;;;;;5047135;28;20041;-63
2024/03/20 11:49:33;;;;;;;1.00;0.90;;;;;;;;;;5046743;28;20144;-60
2024/03/20 11:52:03;;;;;;;2.33;1.00;;;;;;;;;;5047840;28;20457;-60
2024/03/20 11:54:31;;;;;;;2.53;1.33;;;;;;;;;;5044749;28;20123;-59
2024/03/20 11:56:57;;;;;;;3.22;1.10;;;;;;;;;;5044784;28;20584;-61
2024/03/20 11:59:26;;;;;;;3.13;1.13;;;;;;;;;;5048524;28;20049;-65
2024/03/20 12:01:55;;;;;;;2.20;1.15;;;;;;;;;;5045885;28;20079;-60
2024/03/20 12:04:25;;;;;;;1.30;0.90;;;;;;;;;;5046867;28;20057;-61
2024/03/20 12:06:52;;;;;;;0.88;0.80;;;;;;;;;;5046881;28;20406;-60
2024/03/20 12:09:20;;;;;;;2.17;1.13;;;;;;;;;;5047204;28;20053;-63
2024/03/20 12:11:46;;;;;;;1.77;1.00;;;;;;;;;;5045111;28;20049;-61
2024/03/20 12:14:14;;;;;;;1.60;0.93;;;;;;;;;;5048635;28;20398;-60
2024/03/20 12:16:40;;;;;;;1.10;1.00;;;;;;;;;;5045849;28;20048;-60
2024/03/20 12:19:09;;;;;;;0.80;0.80;;;;;;;;;;5048227;28;20064;-60
2024/03/20 12:21:37;;;;;;;1.25;0.90;;;;;;;;;;5048402;28;20044;-60
2024/03/20 12:24:07;;;;;;;1.75;0.88;;;;;;;;;;5047583;28;20057;-61
2024/03/20 12:26:35;;;;;;;1.42;1.00;;;;;;;;;;5046845;28;20056;-61
2024/03/20 12:29:03;;;;;;;0.90;0.80;;;;;;;;;;5039109;28;20045;-60
2024/03/20 12:31:30;;;;;;;1.30;0.93;;;;;;;;;;5048237;28;20048;-60
2024/03/20 12:33:58;;;;;;;0.88;0.88;;;;;;;;;;5048519;28;20057;-60
2024/03/20 12:36:24;;;;;;;1.52;0.90;;;;;;;;;;5042964;28;20044;-61
2024/03/20 12:38:52;;;;;;;0.95;0.88;;;;;;;;;;5047196;28;20068;-60
2024/03/20 12:41:20;;;;;;;2.97;0.95;;;;;;;;;;5046949;28;20053;-60
2024/03/20 12:43:48;;;;;;;1.45;0.90;;;;;;;;;;5047335;28;20068;-60
2024/03/20 12:46:15;;;;;;;1.05;0.90;;;;;;;;;;5047520;28;20049;-60
2024/03/20 12:48:42;;;;;;;3.80;1.17;;;;;;;;;;5045135;28;20593;-62
2024/03/20 12:51:09;;;;;;;1.10;1.00;;;;;;;;;;5047314;28;20056;-63
2024/03/20 12:53:37;;;;;;;1.63;1.00;;;;;;;;;;5045672;28;20076;-60
2024/03/20 12:56:03;;;;;;;1.15;1.00;;;;;;;;;;5045621;28;20462;-60
2024/03/20 12:58:32;;;;;;;2.30;1.10;;;;;;;;;;5048266;28;20052;-60
2024/03/20 13:00:58;;;;;;;1.25;1.05;;;;;;;;;;5047255;28;20053;-60
2024/03/20 13:03:26;;;;;;;1.25;0.90;;;;;;;;;;5046978;28;20058;-63
2024/03/20 13:05:54;;;;;;;0.85;0.80;;;;;;;;;;5047349;28;20064;-61
2024/03/20 13:08:21;;;;;;;1.42;0.93;;;;;;;;;;5038714;28;20041;-60
2024/03/20 13:10:48;;;;;;;0.98;0.88;;;;;;;;;;5047089;28;20062;-60
2024/03/20 13:13:19;;;;;;;1.45;0.85;;;;;;;;;;5047297;28;20053;-60
2024/03/20 13:15:47;;;;;;;1.17;0.93;;;;;;;;;;5046143;28;20064;-61
2024/03/20 13:18:27;;;;;;;2.00;0.95;;;;;;;;;;5045468;28;20067;-60
2024/03/20 13:20:54;;;;;;;1.45;0.90;;;;;;;;;;5046891;28;20061;-61
2024/03/20 13:23:22;;;;;;;1.50;0.90;;;;;;;;;;5046205;28;20525;-60
2024/03/20 13:25:49;;;;;;;2.40;1.10;;;;;;;;;;5047582;28;20053;-61
2024/03/20 13:28:17;;;;;;;0.80;0.80;;;;;;;;;;5043959;28;20037;-60
2024/03/20 13:30:46;;;;;;;1.85;1.13;;;;;;;;;;5046694;28;20490;-60
2024/03/20 13:33:15;;;;;;;1.77;1.00;;;;;;;;;;5046318;28;20053;-62
2024/03/20 13:35:42;;;;;;;1.10;0.95;;;;;;;;;;5046583;28;20544;-60
2024/03/20 13:38:14;;;;;;;0.98;0.80;;;;;;;;;;5041797;28;20052;-61
2024/03/20 13:40:42;;;;;;;1.00;0.90;;;;;;;;;;5043989;28;20111;-63
2024/03/20 13:46:07;;;;;;;1.10;0.90;;;;;;;;;;5008503;28;20468;-60
2024/03/20 13:48:35;;;;;;;1.30;0.90;;;;;;;;;;5023941;28;20406;-61
2024/03/20 13:51:03;;;;;;;0.93;0.63;;;;;;;;;;5029202;28;20060;-65
2024/03/20 13:53:29;;;;;;;0.90;0.80;;;;;;;;;;5034195;28;20429;-60
2024/03/20 13:55:57;;;;;;;0.93;0.80;;;;;;;;;;5025193;28;20056;-60
2024/03/20 13:58:25;;;;;;;3.22;1.17;;;;;;;;;;5045609;28;20052;-61
2024/03/20 14:00:53;;;;;;;1.58;0.90;;;;;;;;;;5049256;28;20406;-60
2024/03/20 14:03:20;;;;;;;1.27;0.98;;;;;;;;;;5049413;28;20567;-61
2024/03/20 14:05:48;;;;;;;1.10;0.75;;;;;;;;;;5048658;28;20079;-62
2024/03/20 14:08:18;;;;;;;2.92;0.93;;;;;;;;;;5046663;28;20344;-60
2024/03/20 14:10:45;;;;;;;1.00;0.90;;;;;;;;;;5050190;28;20052;-60
2024/03/20 14:13:14;;;;;;;1.48;0.95;;;;;;;;;;5049743;28;20057;-60
2024/03/20 14:15:42;;;;;;;1.23;1.00;;;;;;;;;;5049498;28;20078;-61
2024/03/20 14:18:08;;;;;;;1.00;0.80;;;;;;;;;;5047700;28;20040;-60
2024/03/20 14:20:36;;;;;;;1.50;1.00;;;;;;;;;;5047034;28;20486;-61
2024/03/20 14:23:04;;;;;;;1.80;1.20;;;;;;;;;;5049368;28;20052;-60
2024/03/20 14:25:34;;;;;;;1.10;0.80;;;;;;;;;;5050191;28;20082;-60
2024/03/20 14:28:00;;;;;;;1.10;1.00;;;;;;;;;;5051173;28;20280;-60
2024/03/20 14:30:29;;;;;;;1.02;0.93;;;;;;;;;;5065399;28;20056;-63
2024/03/20 14:32:56;;;;;;;1.13;1.00;;;;;;;;;;5052743;28;20049;-65
2024/03/20 14:35:23;;;;;;;2.53;1.20;;;;;;;;;;5049408;28;20356;-60
2024/03/20 14:37:49;;;;;;;3.08;1.27;;;;;;;;;;5063961;28;20064;-61
2024/03/20 14:40:23;;;;;;;2.05;1.30;;;;;;;;;;5052781;28;20110;-62
2024/03/20 14:42:51;;;;;;;1.20;1.10;;;;;;;;;;5060543;28;20098;-63
2024/03/20 14:45:19;;;;;;;1.55;1.00;;;;;;;;;;5059792;28;20057;-61
2024/03/20 14:47:46;;;;;;;1.73;1.00;;;;;;;;;;5051856;28;20057;-60
2024/03/20 14:50:13;;;;;;;2.15;0.85;;;;;;;;;;5060130;28;20521;-59