Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:04;;;;;;;6.93;3.63;;;;;;;14.22;77.14;102081.31;5347155;27;20035;-76
2022/07/15 00:03:35;;;;;;;9.93;4.43;;;;;;;14.08;77.41;102075.28;5347241;27;20031;-75
2022/07/15 00:06:07;;;;;;;9.37;4.00;;;;;;;14.04;77.54;102070.97;5346759;27;20078;-76
2022/07/15 00:08:38;;;;;;;8.40;3.80;;;;;;;14.01;77.73;102076.22;5347706;27;20387;-75
2022/07/15 00:11:09;;;;;;;15.23;4.50;;;;;;;14.04;77.51;102076.22;5348016;27;20073;-75
2022/07/15 00:13:41;;;;;;;8.27;3.77;;;;;;;14.01;77.62;102073.63;5347860;27;20023;-75
2022/07/15 00:16:13;;;;;;;12.43;4.33;;;;;;;13.91;77.69;102075.41;5347962;27;20414;-75
2022/07/15 00:18:45;;;;;;;10.38;4.25;;;;;;;13.83;78.45;102078.06;5348214;27;20034;-74
2022/07/15 00:21:16;;;;;;;11.20;3.63;;;;;;;13.97;77.74;102077.97;5348002;27;20027;-75
2022/07/15 00:23:48;;;;;;;13.20;3.97;;;;;;;13.89;78.06;102071.06;5347477;27;20043;-75
2022/07/15 00:26:20;;;;;;;10.97;3.40;;;;;;;13.67;78.42;102076.44;5329375;27;20066;-74
2022/07/15 00:28:52;;;;;;;12.05;5.00;;;;;;;13.67;78.87;102076.44;5347804;27;20454;-75
2022/07/15 00:31:24;;;;;;;7.43;3.60;;;;;;;13.80;78.58;102070.22;5346977;27;20051;-75
2022/07/15 00:33:55;;;;;;;13.47;3.87;;;;;;;13.71;78.85;102079.91;5347808;27;20035;-75
2022/07/15 00:36:26;;;;;;;13.30;4.50;;;;;;;13.60;79.02;102072.94;5347754;27;20027;-75
2022/07/15 00:38:58;;;;;;;10.77;3.80;;;;;;;13.58;79.13;102068.59;5347398;27;20035;-76
2022/07/15 00:41:40;;;;;;;11.20;3.70;;;;;;;13.62;78.97;102071.19;5347545;27;20076;-75
2022/07/15 00:44:11;;;;;;;11.48;3.80;;;;;;;13.61;79.04;102068.59;5347396;27;20106;-75
2022/07/15 00:46:43;;;;;;;10.50;4.10;;;;;;;13.50;79.52;102079.09;5346719;27;20122;-74
2022/07/15 00:49:14;;;;;;;10.47;4.37;;;;;;;13.42;79.51;102076.50;5348797;27;20070;-75
2022/07/15 00:51:50;;;;;;;11.87;3.53;;;;;;;13.38;79.96;102071.28;5346073;27;20476;-75
2022/07/15 00:54:24;;;;;;;9.40;3.55;;;;;;;13.35;80.15;102072.19;5347807;27;20023;-76
2022/07/15 00:56:57;;;;;;;14.45;4.22;;;;;;;13.21;80.84;102064.34;5347286;27;20057;-76
2022/07/15 00:59:31;;;;;;;;;;;;;;;13.29;78.34;102077.41;5348275;27;20031;-76
2022/07/15 01:02:02;;;;;;;13.57;4.22;;;;;;;13.24;80.48;102073.94;5347859;27;19946;-76
2022/07/15 01:04:35;;;;;;;11.70;3.90;;;;;;;13.04;81.04;102074.88;5346962;27;20058;-74
2022/07/15 01:07:06;;;;;;;11.38;3.70;;;;;;;13.02;81.57;102070.50;5347110;27;20035;-76
2022/07/15 01:09:38;;;;;;;9.27;3.40;;;;;;;12.88;81.98;102068.78;5346890;27;20357;-75
2022/07/15 01:12:09;;;;;;;7.90;3.63;;;;;;;12.87;82.25;102069.66;5345728;27;20393;-75
2022/07/15 01:14:40;;;;;;;8.57;3.37;;;;;;;12.87;82.44;102074.03;5346925;27;20372;-74
2022/07/15 01:17:12;;;;;;;11.17;4.60;;;;;;;13.00;82.36;102059.19;5347632;27;20497;-74
2022/07/15 01:19:43;;;;;;;6.77;3.03;;;;;;;12.95;81.84;102059.19;5348314;27;20035;-75
2022/07/15 01:22:14;;;;;;;10.77;3.40;;;;;;;12.84;82.70;102064.44;5362461;27;20051;-75
2022/07/15 01:24:46;;;;;;;10.93;4.03;;;;;;;12.87;82.64;102069.66;5366683;27;20031;-76
2022/07/15 01:27:18;;;;;;;10.20;3.53;;;;;;;12.84;82.72;102074.91;5367647;27;20064;-76
2022/07/15 01:29:49;;;;;;;9.57;3.45;;;;;;;12.91;82.72;102075.75;5355439;27;20031;-74
2022/07/15 01:32:20;;;;;;;10.07;3.53;;;;;;;12.81;82.97;102079.28;5347612;27;20027;-74
2022/07/15 01:34:52;;;;;;;16.87;3.93;;;;;;;12.79;83.05;102086.25;5347707;27;20061;-75
2022/07/15 01:37:24;;;;;;;10.97;4.03;;;;;;;12.69;83.32;102082.78;5347384;27;20056;-75
2022/07/15 01:39:55;;;;;;;10.10;3.80;;;;;;;12.87;83.30;102077.50;5344944;27;20030;-76
2022/07/15 01:42:27;;;;;;;9.03;4.40;;;;;;;12.63;83.49;102078.41;5346438;27;20023;-75
2022/07/15 01:44:58;;;;;;;10.43;3.33;;;;;;;12.67;83.44;102085.41;5345306;27;20038;-76
2022/07/15 01:47:31;;;;;;;11.30;3.37;;;;;;;12.61;83.74;102092.38;5346617;27;20023;-77
2022/07/15 01:50:02;;;;;;;12.90;3.17;;;;;;;12.63;83.98;102086.25;5346703;27;20411;-78
2022/07/15 01:52:34;;;;;;;13.47;3.80;;;;;;;12.51;84.46;102089.75;5346599;27;20031;-77
2022/07/15 01:55:08;;;;;;;9.00;3.90;;;;;;;12.52;84.53;102098.47;5345240;27;20031;-77
2022/07/15 01:57:39;;;;;;;12.30;4.15;;;;;;;12.46;84.79;102094.13;5346463;27;20133;-77
2022/07/15 02:00:12;;;;;;;8.97;4.53;;;;;;;12.52;84.96;102093.25;5344956;27;20062;-76
2022/07/15 02:02:44;;;;;;;10.23;3.80;;;;;;;12.51;84.63;102086.25;5346622;27;20470;-76
2022/07/15 02:05:15;;;;;;;18.43;3.97;;;;;;;12.43;84.84;102093.22;5346279;27;20035;-74
2022/07/15 02:07:46;;;;;;;14.13;3.60;;;;;;;12.41;85.11;102095.84;5346700;27;20383;-76
2022/07/15 02:10:18;;;;;;;18.40;4.23;;;;;;;12.38;85.51;102091.50;5345817;27;20027;-76
2022/07/15 02:12:49;;;;;;;10.90;3.60;;;;;;;12.34;85.57;102087.13;5346016;28;20397;-76
2022/07/15 02:15:21;;;;;;;18.57;4.33;;;;;;;12.30;85.88;102095.84;5347352;27;20031;-76
2022/07/15 02:17:52;;;;;;;9.90;4.00;;;;;;;12.30;85.89;102090.63;5346901;27;20050;-76
2022/07/15 02:20:23;;;;;;;15.80;4.10;;;;;;;12.42;85.43;102083.66;5344496;28;20031;-76
2022/07/15 02:22:58;;;;;;;11.97;4.03;;;;;;;12.30;85.95;102076.66;5346321;27;20027;-75
2022/07/15 02:25:32;;;;;;;10.57;3.20;;;;;;;12.33;86.18;102080.16;5346525;27;20034;-76
2022/07/15 02:28:05;;;;;;;12.07;3.30;;;;;;;12.22;86.37;102080.16;5350536;27;20088;-76
2022/07/15 02:30:40;;;;;;;14.35;4.40;;;;;;;12.22;86.32;102084.53;5350171;27;20089;-76
2022/07/15 02:33:13;;;;;;;14.95;4.07;;;;;;;12.24;86.40;102081.91;5350458;27;20114;-76
2022/07/15 02:35:44;;;;;;;13.48;4.10;;;;;;;12.17;86.49;102083.63;5350224;27;20031;-76
2022/07/15 02:38:17;;;;;;;11.37;3.87;;;;;;;12.13;86.79;102084.50;5348673;27;20037;-77
2022/07/15 02:40:49;;;;;;;;;;;;;;;12.10;85.23;102087.97;5350774;27;20031;-76
2022/07/15 02:43:21;;;;;;;11.85;3.92;;;;;;;12.05;86.44;102081.88;5350451;27;20013;-76
2022/07/15 02:45:53;;;;;;;13.15;3.78;;;;;;;12.14;86.48;102081.00;5352652;27;20067;-76
2022/07/15 02:48:24;;;;;;;12.63;3.60;;;;;;;11.98;87.44;102080.97;5358812;27;20487;-74
2022/07/15 02:50:56;;;;;;;13.47;4.10;;;;;;;11.99;87.71;102087.06;5351075;27;20027;-75
2022/07/15 02:53:28;;;;;;;10.45;3.63;;;;;;;11.93;88.25;102087.94;5350154;27;20494;-75
2022/07/15 02:56:01;;;;;;;9.10;4.00;;;;;;;11.90;88.58;102087.00;5349410;27;20458;-75
2022/07/15 02:58:33;;;;;;;9.63;3.35;;;;;;;11.89;88.62;102095.75;5350232;27;20035;-75
2022/07/15 03:01:04;;;;;;;9.90;4.10;;;;;;;11.91;88.73;102100.06;5350252;27;20041;-74
2022/07/15 03:03:37;;;;;;;13.03;4.10;;;;;;;11.82;89.11;102100.94;5350122;27;20054;-75
2022/07/15 03:06:08;;;;;;;;;;;;;;;11.88;87.41;102109.66;5350454;27;20110;-75
2022/07/15 03:08:40;;;;;;;12.88;4.28;;;;;;;11.84;88.07;102116.63;5348269;27;20006;-75
2022/07/15 03:11:11;;;;;;;11.17;3.93;;;;;;;11.81;89.22;102127.91;5349769;27;20027;-75
2022/07/15 03:13:43;;;;;;;13.60;4.15;;;;;;;11.79;89.21;102120.97;5349629;27;20512;-74
2022/07/15 03:16:14;;;;;;;8.77;5.23;;;;;;;11.70;89.56;102111.34;5349601;27;20034;-75
2022/07/15 03:18:45;;;;;;;13.07;5.47;;;;;;;11.70;89.77;102116.56;5349779;27;20114;-75
2022/07/15 03:21:17;;;;;;;9.77;3.77;;;;;;;11.84;89.54;102114.88;5349659;27;20080;-75
2022/07/15 03:23:48;;;;;;;12.73;4.00;;;;;;;11.70;89.72;102126.16;5349208;27;20103;-75
2022/07/15 03:26:20;;;;;;;8.13;3.70;;;;;;;11.68;90.11;102126.13;5348929;27;20030;-75
2022/07/15 03:28:52;;;;;;;13.85;3.78;;;;;;;11.70;90.21;102129.63;5349179;27;20031;-74
2022/07/15 03:31:23;;;;;;;16.23;5.23;;;;;;;11.79;90.00;102126.19;5347127;27;20079;-75
2022/07/15 03:33:55;;;;;;;15.43;5.70;;;;;;;11.66;90.04;102141.81;5349700;27;20049;-74
2022/07/15 03:36:27;;;;;;;14.80;5.15;;;;;;;11.68;90.45;102145.28;5347640;27;20462;-76
2022/07/15 03:38:58;;;;;;;15.20;5.07;;;;;;;11.64;90.69;102138.31;5349192;27;20152;-75
2022/07/15 03:41:30;;;;;;;10.40;4.60;;;;;;;11.68;90.54;102140.06;5349274;27;20055;-76
2022/07/15 03:44:02;;;;;;;19.37;5.73;;;;;;;11.76;90.67;102144.47;5349146;27;20437;-76
2022/07/15 03:46:34;;;;;;;13.27;4.28;;;;;;;11.86;89.90;102138.41;5348982;27;20027;-76
2022/07/15 03:49:06;;;;;;;13.63;4.90;;;;;;;11.74;90.23;102144.44;5348685;27;20498;-75
2022/07/15 03:51:37;;;;;;;10.68;4.75;;;;;;;11.93;90.27;102150.66;5348549;27;20087;-74
2022/07/15 03:54:09;;;;;;;12.17;4.50;;;;;;;11.86;89.95;102149.75;5347700;27;20031;-75
2022/07/15 03:56:40;;;;;;;14.87;6.47;;;;;;;11.88;90.15;102154.94;5347655;27;20031;-75
2022/07/15 03:59:12;;;;;;;14.87;4.20;;;;;;;11.91;90.20;102151.47;5348615;27;20105;-75
2022/07/15 04:01:43;;;;;;;9.27;4.37;;;;;;;12.09;89.86;102155.91;5348570;27;20051;-74
2022/07/15 04:04:16;;;;;;;11.17;4.67;;;;;;;11.95;89.99;102158.50;5348506;27;20118;-75
2022/07/15 04:06:47;;;;;;;12.75;4.60;;;;;;;12.02;90.05;102165.47;5347942;27;20119;-75
2022/07/15 04:09:19;;;;;;;8.67;4.33;;;;;;;11.98;90.04;102154.16;5347842;27;20444;-75
2022/07/15 04:11:51;;;;;;;9.37;4.20;;;;;;;12.07;89.91;102152.44;5348088;27;20351;-74
2022/07/15 04:14:22;;;;;;;11.77;4.32;;;;;;;12.11;89.98;102156.81;5348216;27;20036;-74
2022/07/15 04:16:54;;;;;;;13.57;4.37;;;;;;;12.20;89.63;102160.31;5346893;27;20043;-74
2022/07/15 04:19:25;;;;;;;17.17;4.87;;;;;;;12.25;89.46;102160.31;5347718;27;20103;-74
2022/07/15 04:21:57;;;;;;;13.80;5.53;;;;;;;12.28;89.18;102162.94;5348409;27;20091;-76
2022/07/15 04:24:28;;;;;;;12.48;4.97;;;;;;;12.32;89.10;102158.63;5346577;27;20035;-75
2022/07/15 04:27:00;;;;;;;12.17;4.70;;;;;;;12.36;89.42;102156.00;5347720;27;20028;-74
2022/07/15 04:29:31;;;;;;;20.03;5.63;;;;;;;12.42;89.14;102155.13;5346228;27;20415;-73
2022/07/15 04:32:03;;;;;;;12.47;5.47;;;;;;;12.44;88.72;102156.00;5345965;27;20509;-74
2022/07/15 04:34:34;;;;;;;12.63;4.85;;;;;;;12.52;88.92;102156.00;5347778;27;20031;-73
2022/07/15 04:37:06;;;;;;;13.87;4.30;;;;;;;12.55;88.61;102156.88;5346536;27;20059;-73
2022/07/15 04:39:37;;;;;;;10.23;4.27;;;;;;;12.60;88.36;102162.13;5350029;27;20488;-73
2022/07/15 04:42:09;;;;;;;10.70;4.97;;;;;;;12.64;88.16;102163.88;5348993;27;20114;-72
2022/07/15 04:44:40;;;;;;;12.93;5.00;;;;;;;12.64;88.07;102162.97;5346277;27;20035;-73
2022/07/15 04:47:11;;;;;;;14.83;6.27;;;;;;;12.70;87.61;102170.84;5346636;27;20031;-75
2022/07/15 04:52:33;;;;;;;13.40;4.28;;;;;;;12.76;87.20;102165.63;5347103;27;20049;-74
2022/07/15 04:55:05;;;;;;;10.10;4.67;;;;;;;12.77;87.33;102178.69;5347040;27;20054;-74
2022/07/15 04:57:36;;;;;;;15.23;4.50;;;;;;;12.73;87.45;102165.63;5345550;27;20035;-74
2022/07/15 05:00:08;;;;;;;12.57;4.60;;;;;;;12.68;87.29;102169.97;5347289;27;20676;-74
2022/07/15 05:02:40;;;;;;;13.50;5.63;;;;;;;12.63;87.75;102164.75;5345668;27;20118;-74
2022/07/15 05:05:11;;;;;;;13.70;4.93;;;;;;;12.57;87.89;102170.84;5347043;27;20587;-74
2022/07/15 05:07:42;;;;;;;15.03;5.50;;;;;;;12.55;88.03;102172.56;5347507;27;20373;-74
2022/07/15 05:10:14;;;;;;;12.47;4.20;;;;;;;12.48;88.52;102173.44;5346485;27;20130;-74
2022/07/15 05:12:45;;;;;;;12.17;4.60;;;;;;;12.48;88.66;102169.97;5346942;27;20497;-75
2022/07/15 05:15:17;;;;;;;13.07;5.03;;;;;;;12.47;88.82;102174.31;5347050;27;20043;-74
2022/07/15 05:17:48;;;;;;;12.17;5.47;;;;;;;12.48;88.81;102176.06;5328434;27;20041;-74
2022/07/15 05:20:20;;;;;;;12.60;4.53;;;;;;;12.50;88.61;102182.16;5346907;27;20533;-74
2022/07/15 05:22:51;;;;;;;12.47;4.27;;;;;;;12.50;88.77;102176.94;5346876;27;20481;-74
2022/07/15 05:25:22;;;;;;;12.73;4.73;;;;;;;12.57;88.79;102177.81;5346503;27;20035;-74
2022/07/15 05:27:54;;;;;;;10.97;4.87;;;;;;;12.61;88.27;102184.81;5347025;27;20119;-74
2022/07/15 05:30:25;;;;;;;12.13;5.67;;;;;;;12.66;87.64;102175.22;5346503;27;20058;-74
2022/07/15 05:32:57;;;;;;;15.93;4.53;;;;;;;12.73;87.40;102174.31;5346854;27;20118;-73
2022/07/15 05:35:28;;;;;;;11.83;4.90;;;;;;;12.79;87.21;102175.22;5346801;27;20035;-74
2022/07/15 05:38:00;;;;;;;10.40;4.77;;;;;;;12.93;86.87;102176.09;5346229;27;20035;-74
2022/07/15 05:40:31;;;;;;;9.47;3.73;;;;;;;13.00;86.57;102172.59;5346069;27;20422;-74
2022/07/15 05:43:02;;;;;;;15.23;4.17;;;;;;;13.10;86.07;102173.47;5346930;27;20050;-74
2022/07/15 05:45:34;;;;;;;14.20;5.30;;;;;;;13.16;86.06;102175.22;5346851;27;20396;-74
2022/07/15 05:48:05;;;;;;;14.17;4.47;;;;;;;13.24;85.77;102178.69;5346566;27;20107;-74
2022/07/15 05:50:37;;;;;;;14.00;4.60;;;;;;;13.27;85.29;102178.69;5346284;27;20031;-74
2022/07/15 05:53:08;;;;;;;11.03;4.23;;;;;;;13.35;84.72;102176.94;5346058;27;20034;-74
2022/07/15 05:55:40;;;;;;;11.80;4.10;;;;;;;13.43;84.55;102166.47;5346064;27;20042;-74
2022/07/15 05:58:12;;;;;;;13.73;4.53;;;;;;;13.55;83.65;102169.03;5346000;27;20415;-75
2022/07/15 06:00:44;;;;;;;11.63;3.83;;;;;;;13.61;83.96;102171.63;5345429;27;20498;-74
2022/07/15 06:03:15;;;;;;;12.52;3.90;;;;;;;13.65;83.89;102172.50;5346411;27;20019;-75
2022/07/15 06:05:47;;;;;;;11.17;3.57;;;;;;;13.75;82.48;102170.69;5346204;27;20027;-74
2022/07/15 06:08:18;;;;;;;10.70;3.50;;;;;;;13.78;81.79;102173.31;5346098;27;20401;-75
2022/07/15 06:10:50;;;;;;;12.30;4.37;;;;;;;13.89;81.26;102165.41;5347667;27;20084;-75
2022/07/15 06:13:22;;;;;;;8.20;3.23;;;;;;;14.00;80.96;102171.47;5346595;27;20386;-74
2022/07/15 06:15:53;;;;;;;9.00;3.38;;;;;;;14.04;80.33;102167.97;5345007;28;20027;-74
2022/07/15 06:18:25;;;;;;;8.40;2.97;;;;;;;14.13;80.58;102167.91;5346294;27;20062;-75
2022/07/15 06:20:57;;;;;;;11.35;3.38;;;;;;;14.19;79.73;102172.25;5346454;27;20035;-75
2022/07/15 06:23:28;;;;;;;12.53;2.40;;;;;;;14.30;77.03;102177.44;5345832;27;20084;-76
2022/07/15 06:26:00;;;;;;;7.37;2.50;;;;;;;14.38;78.04;102175.66;5346108;27;20027;-75
2022/07/15 06:28:33;;;;;;;9.43;2.73;;;;;;;14.47;76.84;102172.94;5345252;28;20038;-74
2022/07/15 06:31:04;;;;;;;7.35;2.92;;;;;;;14.53;77.12;102172.91;5345410;28;20051;-75
2022/07/15 06:33:35;;;;;;;7.03;2.97;;;;;;;14.62;76.70;102169.41;5347157;27;20155;-75
2022/07/15 06:36:07;;;;;;;5.97;2.57;;;;;;;14.60;75.12;102176.38;5346228;27;20027;-74
2022/07/15 06:38:38;;;;;;;9.23;2.73;;;;;;;14.70;74.57;102169.31;5345446;27;20118;-74
2022/07/15 06:41:10;;;;;;;9.03;2.40;;;;;;;14.75;73.97;102172.78;5345972;27;20043;-74
2022/07/15 06:43:42;;;;;;;7.33;2.73;;;;;;;14.88;74.54;102178.81;5345909;27;20028;-75
2022/07/15 06:46:14;;;;;;;;;;;;;;;14.93;74.51;102171.75;5346632;28;20080;-75
2022/07/15 06:48:46;;;;;;;11.02;2.92;;;;;;;15.04;74.57;102184.81;5344900;28;20010;-75
2022/07/15 06:51:17;;;;;;;7.97;2.67;;;;;;;15.14;74.19;102183.81;5345793;27;20031;-75
2022/07/15 06:53:48;;;;;;;7.63;2.27;;;;;;;15.15;72.17;102177.69;5345579;27;20042;-74
2022/07/15 06:56:20;;;;;;;9.93;2.90;;;;;;;15.27;72.02;102174.94;5345732;27;20058;-75
2022/07/15 06:58:51;;;;;;;9.67;2.67;;;;;;;15.32;70.31;102180.13;5345752;27;20358;-74
2022/07/15 07:01:23;;;;;;;12.13;2.43;;;;;;;15.40;70.67;102172.19;5345856;27;20032;-74
2022/07/15 07:03:54;;;;;;;8.30;2.50;;;;;;;15.48;71.55;102176.47;5345900;27;20039;-75
2022/07/15 07:06:26;;;;;;;10.17;2.20;;;;;;;15.56;71.34;102165.00;5345858;27;20113;-75
2022/07/15 07:08:58;;;;;;;10.00;2.33;;;;;;;15.66;70.71;102172.78;5345427;27;20034;-74
2022/07/15 07:11:30;;;;;;;7.93;1.80;;;;;;;15.69;66.55;102179.75;5346079;27;20281;-74
2022/07/15 07:14:01;;;;;;;6.73;2.17;;;;;;;15.91;66.81;102177.75;5348224;27;20027;-75
2022/07/15 07:16:33;;;;;;;7.33;2.03;;;;;;;15.93;62.46;102188.25;5350069;27;20042;-75
2022/07/15 07:19:05;;;;;;;3.85;1.40;;;;;;;16.02;63.66;102182.88;5350243;27;20411;-74
2022/07/15 07:21:36;;;;;;;9.10;2.37;;;;;;;16.09;61.81;102187.16;5349222;27;20034;-74
2022/07/15 07:24:08;;;;;;;6.20;1.60;;;;;;;16.22;62.64;102186.09;5349732;27;20039;-74
2022/07/15 07:26:39;;;;;;;9.03;2.23;;;;;;;16.33;62.86;102187.72;5349826;27;20023;-75
2022/07/15 07:29:12;;;;;;;6.07;1.93;;;;;;;16.40;61.89;102190.25;5352501;27;20042;-74
2022/07/15 07:31:44;;;;;;;;;;;;;;;16.45;61.00;102186.66;5355287;27;20082;-74
2022/07/15 07:34:17;;;;;;;8.00;2.08;;;;;;;16.40;62.85;102184.09;5356079;27;19954;-75
2022/07/15 07:36:48;;;;;;;;;;;;;;;16.64;63.52;102193.38;5357199;27;20059;-75
2022/07/15 07:39:20;;;;;;;9.32;1.70;;;;;;;16.66;61.75;102186.31;5359298;27;19934;-73
2022/07/15 07:41:53;;;;;;;5.90;1.40;;;;;;;16.74;61.20;102195.00;5361400;27;20035;-74
2022/07/15 07:44:24;;;;;;;15.15;3.03;;;;;;;16.64;59.71;102201.28;5356194;27;20113;-73
2022/07/15 07:46:56;;;;;;;10.73;2.63;;;;;;;16.82;60.65;102204.50;5352054;27;20099;-74
2022/07/15 07:49:27;;;;;;;9.13;1.77;;;;;;;17.08;60.77;102210.25;5352465;27;20031;-74
2022/07/15 07:51:58;;;;;;;6.27;1.80;;;;;;;17.13;59.22;102199.66;5350138;27;20031;-75
2022/07/15 07:54:32;;;;;;;5.77;1.87;;;;;;;17.24;58.68;102207.34;5349054;27;20080;-75
2022/07/15 07:57:03;;;;;;;4.15;1.33;;;;;;;17.31;58.17;102198.44;5347856;27;20055;-73
2022/07/15 07:59:34;;;;;;;6.90;1.70;;;;;;;17.19;57.49;102196.88;5347855;27;20023;-73
2022/07/15 08:02:06;;;;;;;7.67;1.93;;;;;;;17.25;59.37;102201.19;5350126;27;20168;-74
2022/07/15 08:04:40;;;;;;;7.25;1.80;;;;;;;17.35;58.85;102200.09;5347614;27;20359;-74
2022/07/15 08:07:11;;;;;;;7.38;2.42;;;;;;;17.44;58.76;102194.66;5348116;27;20086;-75
2022/07/15 08:09:43;;;;;;;8.43;2.10;;;;;;;17.64;57.44;102194.25;5348620;27;20034;-75
2022/07/15 08:12:15;;;;;;;6.40;1.67;;;;;;;17.89;56.54;102192.91;5348511;27;20362;-76
2022/07/15 08:14:49;;;;;;;;;;;;;;;18.01;54.89;102198.81;5349067;27;20454;-76
2022/07/15 08:17:22;;;;;;;5.47;1.52;;;;;;;17.95;55.24;102198.97;5348581;27;20021;-76
2022/07/15 08:19:54;;;;;;;4.68;1.55;;;;;;;17.77;55.78;102204.56;5348502;27;20027;-77
2022/07/15 08:22:25;;;;;;;6.47;1.60;;;;;;;17.76;56.42;102202.81;5349546;27;20489;-76
2022/07/15 08:24:57;;;;;;;7.60;1.67;;;;;;;17.80;56.76;102201.88;5351852;27;20020;-77
2022/07/15 08:27:30;;;;;;;5.80;1.37;;;;;;;17.93;57.08;102200.75;5350127;27;20036;-76
2022/07/15 08:30:02;;;;;;;6.88;2.30;;;;;;;18.17;56.67;102199.34;5348255;27;20062;-75
2022/07/15 08:32:34;;;;;;;12.07;1.90;;;;;;;18.12;55.55;102211.78;5348571;27;20027;-76
2022/07/15 08:35:05;;;;;;;5.73;1.63;;;;;;;17.92;53.94;102208.69;5347103;27;20059;-75
2022/07/15 08:37:37;;;;;;;5.57;2.03;;;;;;;18.11;54.28;102207.44;5348360;27;20038;-76
2022/07/15 08:40:10;;;;;;;8.18;2.33;;;;;;;18.19;52.97;102209.88;5347998;27;20042;-76
2022/07/15 08:42:43;;;;;;;8.52;1.77;;;;;;;18.23;52.12;102199.22;5348257;27;20027;-76
2022/07/15 08:45:16;;;;;;;5.65;1.50;;;;;;;17.96;52.40;102198.03;5349151;27;20076;-74
2022/07/15 08:47:51;;;;;;;6.53;2.00;;;;;;;18.04;52.44;102197.88;5351797;27;20129;-74
2022/07/15 08:50:23;;;;;;;4.78;2.22;;;;;;;18.21;53.56;102187.84;5348289;27;20109;-75
2022/07/15 08:52:55;;;;;;;;;;;;;;;18.40;50.38;102192.69;5348360;27;20526;-74
2022/07/15 08:55:28;;;;;;;5.82;1.50;;;;;;;18.31;51.32;102190.28;5347886;27;19907;-74
2022/07/15 08:57:59;;;;;;;4.47;1.35;;;;;;;18.50;49.70;102193.34;5347763;27;20095;-75
2022/07/15 09:00:31;;;;;;;3.70;1.20;;;;;;;18.48;49.09;102193.41;5347416;27;20092;-75
2022/07/15 09:03:04;;;;;;;2.87;1.17;;;;;;;18.50;48.94;102202.16;5347274;27;20031;-75
2022/07/15 09:05:36;;;;;;;4.80;1.88;;;;;;;18.57;47.74;102189.66;5347546;27;20114;-74
2022/07/15 09:08:15;;;;;;;;;;;;;;;18.58;49.68;102191.41;5348265;27;20111;-74
2022/07/15 09:10:55;;;;;;;5.15;1.80;;;;;;;18.47;48.98;102188.16;5347195;27;19917;-75
2022/07/15 09:13:32;;;;;;;4.28;1.55;;;;;;;18.69;49.30;102186.72;5347640;27;20431;-75
2022/07/15 09:16:19;;;;;;;5.32;1.35;;;;;;;19.04;49.35;102190.28;5347537;27;20415;-75
2022/07/15 09:18:50;;;;;;;3.92;1.35;;;;;;;19.31;48.43;102180.75;5345860;27;20107;-76
2022/07/15 09:21:26;;;;;;;8.93;1.73;;;;;;;19.39;46.59;102180.53;5347151;27;20423;-75
2022/07/15 09:24:17;;;;;;;4.88;1.80;;;;;;;19.64;48.07;102180.72;5347193;27;20087;-76
2022/07/15 09:26:48;;;;;;;5.10;1.38;;;;;;;19.31;46.33;102188.69;5347250;27;20059;-75
2022/07/15 09:38:09;;;;;;;5.38;1.77;;;;;;;19.93;45.06;102191.38;5346884;27;20043;-76
2022/07/15 09:40:48;;;;;;;4.32;1.45;;;;;;;20.03;46.86;102192.88;5346692;27;20118;-76
2022/07/15 09:43:19;;;;;;;3.45;1.23;;;;;;;19.97;45.48;102187.75;5345597;27;20019;-76
2022/07/15 09:46:01;;;;;;;3.47;1.40;;;;;;;20.19;44.28;102180.88;5346959;27;20480;-75
2022/07/15 09:48:39;;;;;;;5.50;1.40;;;;;;;20.18;43.10;102186.22;5345359;27;20062;-75
2022/07/15 09:51:11;;;;;;;6.75;1.58;;;;;;;20.28;44.72;102184.16;5346604;27;20066;-76
2022/07/15 09:53:43;;;;;;;;;;;;;;;20.65;45.03;102175.06;5329060;27;20118;-76
2022/07/15 09:56:22;;;;;;;4.90;2.00;;;;;;;20.97;44.79;102181.94;5346708;27;19998;-76
2022/07/15 09:58:55;;;;;;;2.97;1.27;;;;;;;21.27;44.59;102176.50;5345221;27;20031;-75
2022/07/15 10:01:26;;;;;;;4.70;1.52;;;;;;;21.21;43.68;102172.25;5346565;27;20093;-75
2022/07/15 10:03:59;;;;;;;3.78;1.20;;;;;;;21.51;43.67;102171.22;5346485;27;20051;-77
2022/07/15 10:06:35;;;;;;;3.55;1.45;;;;;;;21.92;42.17;102174.13;5346947;27;20041;-76
2022/07/15 10:09:09;;;;;;;2.55;1.33;;;;;;;23.10;40.13;102171.13;5346217;27;20062;-75
2022/07/15 10:11:46;;;;;;;6.63;1.65;;;;;;;23.71;37.45;102170.16;5346619;27;20182;-75
2022/07/15 10:14:55;;;;;;;6.00;2.00;;;;;;;25.30;36.79;102168.59;5346778;27;20066;-75
2022/07/15 10:18:00;;;;;;;6.28;3.05;;;;;;;25.48;33.42;102171.22;5346990;28;20023;-74
2022/07/15 10:20:43;;;;;;;2.95;1.48;;;;;;;26.06;32.98;102166.31;5348599;28;20035;-75
2022/07/15 10:23:39;;;;;;;4.63;1.60;;;;;;;26.83;31.77;102156.53;5345042;28;20047;-74
2022/07/15 10:26:22;;;;;;;4.07;1.60;;;;;;;26.62;32.17;102155.97;5346345;27;20039;-76
2022/07/15 10:28:58;;;;;;;4.57;1.65;;;;;;;25.89;31.04;102154.75;5344813;28;20076;-75
2022/07/15 10:31:32;;;;;;;5.45;1.50;;;;;;;27.40;29.88;102155.75;5346403;27;20080;-77
2022/07/15 10:34:04;;;;;;;3.03;1.23;;;;;;;28.52;28.42;102145.81;5346490;27;20116;-76
2022/07/15 10:36:53;;;;;;;;;;;;;;;30.32;27.81;102142.13;5346623;27;20526;-76
2022/07/15 10:39:50;;;;;;;4.43;1.20;;;;;;;28.73;28.18;102153.41;5344332;28;19987;-76
2022/07/15 10:42:23;;;;;;;6.53;1.85;;;;;;;25.43;31.20;102143.94;5346112;28;20414;-76
2022/07/15 10:44:57;;;;;;;4.40;1.40;;;;;;;27.20;31.62;102141.78;5346147;27;20039;-76
2022/07/15 10:47:30;;;;;;;6.18;1.95;;;;;;;28.94;28.88;102134.97;5348153;27;20035;-76
2022/07/15 10:50:37;;;;;;;3.13;1.85;;;;;;;29.55;27.63;102142.38;5350270;27;20485;-76
2022/07/15 10:53:17;;;;;;;6.50;1.73;;;;;;;28.58;26.67;102138.34;5350297;27;20049;-76
2022/07/15 10:55:49;;;;;;;3.80;1.42;;;;;;;27.92;26.84;102127.44;5349970;27;20043;-75
2022/07/15 10:58:20;;;;;;;;;;;;;;;30.23;27.22;102119.44;5331688;27;20027;-76
2022/07/15 11:00:52;;;;;;;3.90;1.50;;;;;;;28.92;25.72;102123.50;5350474;27;19911;-76
2022/07/15 11:03:23;;;;;;;;;;;;;;;30.87;24.73;102123.56;5350328;27;20079;-76
2022/07/15 11:05:56;;;;;;;2.00;1.00;;;;;;;30.21;25.61;102117.88;5348506;27;19908;-76
2022/07/15 11:08:34;;;;;;;3.30;2.10;;;;;;;30.29;24.52;102110.06;5349211;27;20035;-77
2022/07/15 11:11:14;;;;;;;5.60;2.33;;;;;;;30.30;25.91;102115.31;5349694;27;20027;-76
2022/07/15 11:13:48;;;;;;;5.15;1.88;;;;;;;30.46;26.55;102115.06;5350145;27;20019;-76
2022/07/15 11:16:21;;;;;;;3.63;1.50;;;;;;;28.96;27.48;102114.25;5350057;27;20027;-76
2022/07/15 11:18:53;;;;;;;6.60;1.73;;;;;;;27.50;28.38;102106.03;5350234;27;20063;-76
2022/07/15 11:21:25;;;;;;;4.38;1.67;;;;;;;27.64;28.34;102116.72;5350411;27;20062;-76
2022/07/15 11:23:59;;;;;;;3.10;1.17;;;;;;;29.25;28.37;102114.91;5349667;27;20529;-76
2022/07/15 11:26:46;;;;;;;3.00;1.30;;;;;;;30.69;24.79;102115.97;5349386;27;20503;-76
2022/07/15 11:29:17;;;;;;;4.03;1.40;;;;;;;30.13;24.12;102105.00;5349002;27;20039;-75
2022/07/15 11:31:51;;;;;;;3.08;1.55;;;;;;;29.87;25.51;102101.56;5349193;27;20099;-76
2022/07/15 11:34:23;;;;;;;3.80;1.30;;;;;;;32.21;24.77;102101.16;5348932;27;20107;-77
2022/07/15 11:36:58;;;;;;;2.63;1.52;;;;;;;32.70;23.93;102102.38;5349148;27;20035;-76
2022/07/15 11:39:30;;;;;;;5.20;1.85;;;;;;;33.08;22.74;102100.88;5348719;27;20108;-77
2022/07/15 11:44:51;;;;;;;2.75;1.58;;;;;;;31.42;23.03;102102.19;5348716;27;20039;-74
2022/07/15 11:47:22;;;;;;;5.45;2.10;;;;;;;32.45;22.03;102088.28;5348062;27;20127;-75
2022/07/15 11:49:59;;;;;;;3.53;1.40;;;;;;;33.20;21.23;102090.84;5348761;27;20153;-76
2022/07/15 11:52:30;;;;;;;5.30;1.92;;;;;;;32.19;22.42;102086.97;5347366;27;20034;-75
2022/07/15 11:55:05;;;;;;;4.43;1.67;;;;;;;33.05;22.40;102088.50;5348462;27;20438;-76
2022/07/15 11:57:37;;;;;;;6.38;1.55;;;;;;;34.85;20.88;102087.38;5348658;27;20035;-77
2022/07/15 12:00:09;;;;;;;3.83;1.55;;;;;;;34.98;19.11;102088.91;5347276;27;20442;-76
2022/07/15 12:02:41;;;;;;;12.88;2.42;;;;;;;33.75;19.67;102085.06;5348452;27;20096;-76
2022/07/15 12:05:12;;;;;;;2.70;1.50;;;;;;;35.48;20.90;102087.66;5348273;27;20454;-77