Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:58;;;;;;;53.28;25.80;;;8.30;99.90;;;;;;5049689;28;20048;-54
2023/01/07 00:04:49;;;;;;;50.60;26.38;;;8.30;99.90;;;;;;5047846;28;20040;-53
2023/01/07 00:07:15;;;;;;;58.97;27.35;;;8.30;99.90;;;;;;5049998;28;20048;-52
2023/01/07 00:12:36;;;;;;;56.40;27.83;;;8.40;99.90;;;;;;5235915;22;20433;-96
2023/01/07 00:15:03;;;;;;;56.80;29.15;;;8.50;99.90;;;;;;5009203;28;20402;-95
2023/01/07 00:17:29;;;;;;;61.85;28.98;;;8.50;99.90;;;;;;5009527;28;20080;-95
2023/01/07 00:19:55;;;;;;;63.65;30.52;;;8.60;99.90;;;;;;5008591;28;20087;-96
2023/01/07 00:22:24;;;;;;;58.58;29.60;;;8.60;99.90;;;;;;5026686;28;20146;-96
2023/01/07 00:24:50;;;;;;;66.28;31.13;;;8.70;99.90;;;;;;5010484;28;20041;-96
2023/01/07 00:27:16;;;;;;;70.47;31.95;;;8.70;99.90;;;;;;5008966;28;20067;-94
2023/01/07 00:29:45;;;;;;;70.47;31.17;;;8.70;99.90;;;;;;5010045;28;20139;-96
2023/01/07 00:32:11;;;;;;;67.88;31.92;;;8.80;99.90;;;;;;4994157;28;20489;-95
2023/01/07 00:34:37;;;;;;;60.72;29.60;;;8.90;99.90;;;;;;5008109;28;20094;-94
2023/01/07 00:39:48;;;;;;;68.10;32.45;;;9.00;99.90;;;;;;5028415;28;20095;-94
2023/01/07 00:44:59;;;;;;;66.35;30.73;;;9.10;99.90;;;;;;5040809;28;20043;-95
2023/01/07 00:47:25;;;;;;;68.35;31.08;;;9.20;99.90;;;;;;4991971;28;20052;-95
2023/01/07 00:49:51;;;;;;;59.97;29.85;;;9.20;99.90;;;;;;4991393;28;20578;-95
2023/01/07 00:52:17;;;;;;;61.95;30.58;;;9.30;99.90;;;;;;5008781;28;20080;-96
2023/01/07 00:54:43;;;;;;;64.78;29.50;;;9.30;99.90;;;;;;4994346;28;20387;-95
2023/01/07 00:57:12;;;;;;;61.35;28.00;;;9.30;99.90;;;;;;5010981;28;20048;-95
2023/01/07 00:59:39;;;;;;;54.20;27.42;;;9.40;99.90;;;;;;5026754;28;20041;-95
2023/01/07 01:02:05;;;;;;;56.65;27.25;;;9.40;99.90;;;;;;4991236;28;20033;-94
2023/01/07 01:04:34;;;;;;;58.85;27.58;;;9.40;99.90;;;;;;5008493;28;20110;-96
2023/01/07 01:07:00;;;;;;;52.90;26.70;;;9.50;99.90;;;;;;5025666;28;20049;-96
2023/01/07 01:09:26;;;;;;;49.70;25.77;;;9.40;99.90;;;;;;4993783;28;20052;-95
2023/01/07 01:11:55;;;;;;;51.75;25.40;;;9.50;99.90;;;;;;5028475;28;20049;-95
2023/01/07 01:14:22;;;;;;;47.13;24.70;;;9.50;99.90;;;;;;5028171;28;20081;-96
2023/01/07 01:16:53;;;;;;;47.55;24.60;;;9.60;99.90;;;;;;5029849;28;20049;-96
2023/01/07 01:19:19;;;;;;;51.67;25.23;;;9.60;99.90;;;;;;5012403;28;20064;-96
2023/01/07 01:21:46;;;;;;;47.50;24.38;;;9.60;99.90;;;;;;5029176;28;20076;-95
2023/01/07 01:24:14;;;;;;;47.15;24.60;;;9.60;99.90;;;;;;5015101;28;20045;-95
2023/01/07 01:26:41;;;;;;;47.03;24.50;;;9.70;99.90;;;;;;5014003;28;20051;-96
2023/01/07 01:29:11;;;;;;;47.28;25.05;;;9.60;99.90;;;;;;5016817;28;20139;-96
2023/01/07 01:31:41;;;;;;;50.22;25.10;;;9.80;99.90;;;;;;5028653;28;20057;-96
2023/01/07 01:34:28;;;;;;;46.67;23.85;;;9.80;99.90;;;;;;5030999;28;20041;-95
2023/01/07 01:36:54;;;;;;;48.42;23.58;;;9.80;99.90;;;;;;5018258;28;20138;-96
2023/01/07 01:39:33;;;;;;;52.08;24.92;;;9.80;99.90;;;;;;5019846;28;20032;-96
2023/01/07 01:42:02;;;;;;;46.47;25.17;;;9.90;99.90;;;;;;5020859;28;20048;-95
2023/01/07 01:44:51;;;;;;;46.67;24.00;;;9.90;99.90;;;;;;5016077;28;20045;-95
2023/01/07 01:47:29;;;;;;;46.50;24.98;;;10.00;99.90;;;;;;5031445;28;20041;-95
2023/01/07 01:50:21;;;;;;;48.60;25.45;;;9.80;99.90;;;;;;5048183;28;20143;-95
2023/01/07 01:53:12;;;;;;;48.92;25.90;;;10.00;99.90;;;;;;5032312;28;20122;-96
2023/01/07 01:55:47;;;;;;;50.10;26.98;;;10.00;99.90;;;;;;5039967;28;20128;-95
2023/01/07 01:58:17;;;;;;;48.70;26.33;;;10.00;99.90;;;;;;5039702;28;20093;-96
2023/01/07 02:10:39;;;;;;;38.70;24.50;;;10.20;99.90;;;;;;5051078;28;20053;-96
2023/01/07 02:13:23;;;;;;;42.83;26.02;;;10.10;99.90;;;;;;5033967;28;20087;-96
2023/01/07 02:16:39;;;;;;;38.08;25.08;;;10.10;99.90;;;;;;5029415;28;20053;-96
2023/01/07 02:19:56;;;;;;;44.65;27.17;;;10.20;99.90;;;;;;5047263;28;20128;-95
2023/01/07 02:22:39;;;;;;;43.58;25.90;;;10.20;99.90;;;;;;5048569;28;20049;-96
2023/01/07 02:25:21;;;;;;;47.97;27.60;;;10.20;99.90;;;;;;5030932;28;20045;-95
2023/01/07 02:28:09;;;;;;;36.25;23.95;;;10.20;99.90;;;;;;5032495;28;20091;-96
2023/01/07 02:30:47;;;;;;;37.08;24.15;;;10.20;99.90;;;;;;5029881;28;20106;-96
2023/01/07 02:33:29;;;;;;;38.63;24.40;;;10.20;99.90;;;;;;5028215;28;20052;-96
2023/01/07 02:36:10;;;;;;;35.75;23.80;;;10.30;99.90;;;;;;5027085;28;20052;-96
2023/01/07 02:38:43;;;;;;;37.92;24.58;;;10.40;99.90;;;;;;5026538;28;20047;-96
2023/01/07 02:41:41;;;;;;;33.28;23.27;;;10.30;99.90;;;;;;5026524;28;20041;-96
2023/01/07 02:44:35;;;;;;;37.00;24.85;;;10.30;99.90;;;;;;5027115;28;20052;-94
2023/01/07 02:47:28;;;;;;;35.83;24.10;;;10.30;99.90;;;;;;5028908;28;20454;-95
2023/01/07 02:49:54;;;;;;;33.15;24.10;;;10.30;99.90;;;;;;5026461;28;20135;-96
2023/01/07 02:52:25;;;;;;;34.90;23.83;;;10.30;99.90;;;;;;5025306;28;20095;-95
2023/01/07 02:54:56;;;;;;;35.30;24.33;;;10.40;99.90;;;;;;5023827;28;20045;-95
2023/01/07 02:57:54;;;;;;;33.42;23.88;;;10.40;99.90;;;;;;5024836;28;20459;-94
2023/01/07 03:00:23;;;;;;;30.67;22.88;;;10.40;99.90;;;;;;5024556;28;20399;-96
2023/01/07 03:03:01;;;;;;;31.42;22.52;;;10.40;99.90;;;;;;5023346;28;20052;-95
2023/01/07 03:06:10;;;;;;;29.35;22.75;;;10.40;99.90;;;;;;5039469;28;20041;-95
2023/01/07 03:09:09;;;;;;;31.02;22.60;;;10.40;99.90;;;;;;4963240;28;20413;-95
2023/01/07 03:12:04;;;;;;;29.80;21.98;;;10.40;99.90;;;;;;5022599;28;20043;-96
2023/01/07 03:15:03;;;;;;;32.90;24.23;;;10.40;99.90;;;;;;5022033;28;20057;-96
2023/01/07 03:17:42;;;;;;;35.97;25.05;;;10.30;99.90;;;;;;5021769;28;20094;-96
2023/01/07 03:20:10;;;;;;;35.28;25.25;;;10.40;99.90;;;;;;5021463;28;20049;-95
2023/01/07 03:22:40;;;;;;;32.83;24.70;;;10.50;99.90;;;;;;5021771;28;20187;-96
2023/01/07 03:25:07;;;;;;;37.25;24.27;;;10.40;99.90;;;;;;5021244;28;20076;-95
2023/01/07 03:27:35;;;;;;;34.45;24.95;;;10.40;99.90;;;;;;5005291;28;20049;-95
2023/01/07 03:30:11;;;;;;;33.42;24.90;;;10.40;99.90;;;;;;4989083;28;20048;-95
2023/01/07 03:32:43;;;;;;;32.90;26.40;;;10.40;99.90;;;;;;5021102;28;20433;-95
2023/01/07 03:35:09;;;;;;;38.35;27.27;;;10.40;99.90;;;;;;5021570;28;20044;-95
2023/01/07 03:37:36;;;;;;;35.08;25.63;;;10.40;99.90;;;;;;5004950;28;20494;-96
2023/01/07 03:40:05;;;;;;;32.05;24.90;;;10.40;99.90;;;;;;5004971;28;20041;-95
2023/01/07 03:42:40;;;;;;;31.52;25.48;;;10.40;99.90;;;;;;5023696;28;20368;-96
2023/01/07 03:45:11;;;;;;;32.95;25.67;;;10.50;99.90;;;;;;5025315;28;20084;-95
2023/01/07 03:47:41;;;;;;;34.78;25.63;;;10.40;99.90;;;;;;5025139;28;20045;-94
2023/01/07 03:50:09;;;;;;;32.22;25.63;;;10.40;99.90;;;;;;5025268;28;20128;-94
2023/01/07 03:52:35;;;;;;;29.83;23.08;;;10.40;99.90;;;;;;5025926;28;20051;-95
2023/01/07 03:55:03;;;;;;;30.60;23.75;;;10.40;99.90;;;;;;4993246;28;20044;-95
2023/01/07 03:57:30;;;;;;;28.13;23.08;;;10.50;99.90;;;;;;5011374;28;20088;-94
2023/01/07 03:59:57;;;;;;;31.85;24.30;;;10.40;99.90;;;;;;5050343;28;20513;-94
2023/01/07 04:02:23;;;;;;;26.25;22.67;;;10.50;99.90;;;;;;5033640;28;20138;-95
2023/01/07 04:04:49;;;;;;;30.73;22.40;;;10.50;99.90;;;;;;5027920;28;20132;-93
2023/01/07 04:07:15;;;;;;;26.95;21.45;;;10.50;99.90;;;;;;4992051;28;20167;-95
2023/01/07 04:09:41;;;;;;;24.55;20.55;;;10.40;99.90;;;;;;4992745;28;20052;-95
2023/01/07 04:12:07;;;;;;;24.25;21.10;;;10.40;99.90;;;;;;5007954;28;20433;-95
2023/01/07 04:14:33;;;;;;;33.22;21.70;;;10.40;99.90;;;;;;5007764;28;20067;-93
2023/01/07 04:16:59;;;;;;;24.45;20.55;;;10.50;99.90;;;;;;4991780;28;20045;-94
2023/01/07 04:19:24;;;;;;;27.90;21.08;;;10.40;99.90;;;;;;4991651;28;20045;-94
2023/01/07 04:21:50;;;;;;;28.13;21.38;;;10.40;99.90;;;;;;5007405;28;20050;-94
2023/01/07 04:24:16;;;;;;;25.90;21.08;;;10.40;99.90;;;;;;5024059;28;20049;-96
2023/01/07 04:26:42;;;;;;;26.65;22.00;;;10.50;99.90;;;;;;4991476;28;20048;-96
2023/01/07 04:29:09;;;;;;;24.65;20.88;;;10.40;99.90;;;;;;4992132;28;20378;-95
2023/01/07 04:31:35;;;;;;;24.85;21.08;;;10.40;99.90;;;;;;5007940;28;20084;-94
2023/01/07 04:34:01;;;;;;;25.48;20.95;;;10.40;99.90;;;;;;4991098;28;20087;-96
2023/01/07 04:36:28;;;;;;;27.08;20.70;;;10.40;99.90;;;;;;4990943;28;20068;-96
2023/01/07 04:38:54;;;;;;;26.50;20.30;;;10.40;99.90;;;;;;5007300;28;20047;-95
2023/01/07 04:41:20;;;;;;;26.52;20.60;;;10.40;99.90;;;;;;5007051;28;20033;-95
2023/01/07 04:43:46;;;;;;;26.23;20.73;;;10.40;99.90;;;;;;4991263;28;20041;-95
2023/01/07 04:46:12;;;;;;;28.42;19.60;;;10.40;99.90;;;;;;5007299;28;20165;-94
2023/01/07 04:48:38;;;;;;;25.70;20.15;;;10.40;99.90;;;;;;4991030;28;20053;-95
2023/01/07 04:51:04;;;;;;;26.08;19.63;;;10.40;99.90;;;;;;5006894;28;20041;-95
2023/01/07 04:53:30;;;;;;;28.48;19.58;;;10.40;99.90;;;;;;5023306;28;20187;-96
2023/01/07 04:55:56;;;;;;;27.48;20.25;;;10.40;99.90;;;;;;5006858;28;20565;-94
2023/01/07 04:58:22;;;;;;;25.90;20.15;;;10.40;99.90;;;;;;4990933;28;20041;-96
2023/01/07 05:00:48;;;;;;;25.52;20.45;;;10.40;99.90;;;;;;5022934;28;20045;-93
2023/01/07 05:03:14;;;;;;;26.83;19.55;;;10.40;99.90;;;;;;4990944;28;20438;-94
2023/01/07 05:05:44;;;;;;;26.80;20.05;;;10.40;99.90;;;;;;4990789;28;20103;-95
2023/01/07 05:08:09;;;;;;;28.48;21.50;;;10.40;99.90;;;;;;4990559;28;20132;-95
2023/01/07 05:10:35;;;;;;;26.58;19.55;;;10.40;99.90;;;;;;4991605;28;20135;-94
2023/01/07 05:13:04;;;;;;;28.35;20.13;;;10.40;99.90;;;;;;4990296;28;20060;-95
2023/01/07 05:15:30;;;;;;;27.77;20.35;;;10.30;99.90;;;;;;4991123;28;20367;-95
2023/01/07 05:17:56;;;;;;;28.85;19.98;;;10.30;99.90;;;;;;5023007;28;20084;-95
2023/01/07 05:20:22;;;;;;;25.52;19.92;;;10.30;99.90;;;;;;5022682;28;20506;-95
2023/01/07 05:22:48;;;;;;;25.45;19.17;;;10.30;99.90;;;;;;4990368;28;20037;-93
2023/01/07 05:25:14;;;;;;;29.42;20.20;;;10.30;99.90;;;;;;5006601;28;20041;-94
2023/01/07 05:27:40;;;;;;;28.65;20.67;;;10.30;99.90;;;;;;4990710;28;20109;-94
2023/01/07 05:30:06;;;;;;;25.30;18.48;;;10.30;99.90;;;;;;5022818;28;20051;-94
2023/01/07 05:32:32;;;;;;;26.98;18.77;;;10.30;99.90;;;;;;5006416;28;20394;-94
2023/01/07 05:34:58;;;;;;;27.73;19.98;;;10.30;99.90;;;;;;4989884;28;20053;-96
2023/01/07 05:37:23;;;;;;;25.80;19.27;;;10.30;99.90;;;;;;5006471;28;20044;-95
2023/01/07 05:39:49;;;;;;;24.05;17.35;;;10.30;99.90;;;;;;4989822;28;20091;-94
2023/01/07 05:42:15;;;;;;;25.27;19.02;;;10.30;99.90;;;;;;5022785;28;20502;-94
2023/01/07 05:44:41;;;;;;;31.05;18.50;;;10.30;99.90;;;;;;4989826;28;20048;-94
2023/01/07 05:47:07;;;;;;;25.70;18.20;;;10.30;99.90;;;;;;4989594;28;20049;-95
2023/01/07 05:49:33;;;;;;;30.10;19.45;;;10.20;99.90;;;;;;5022423;28;20111;-94
2023/01/07 05:51:59;;;;;;;23.88;18.40;;;10.30;99.90;;;;;;4990739;28;20076;-94
2023/01/07 05:54:25;;;;;;;24.73;17.00;;;10.30;99.90;;;;;;5005938;28;20083;-94
2023/01/07 05:56:51;;;;;;;25.00;16.38;;;10.20;99.90;;;;;;4989660;28;20076;-95
2023/01/07 05:59:17;;;;;;;24.00;17.17;;;10.30;99.90;;;;;;5006007;28;20567;-95
2023/01/07 06:01:43;;;;;;;23.63;16.25;;;10.30;99.90;;;;;;5006452;28;20391;-93
2023/01/07 06:04:09;;;;;;;20.73;16.08;;;10.30;99.90;;;;;;5005030;28;20045;-93
2023/01/07 06:06:35;;;;;;;21.05;15.48;;;10.30;99.90;;;;;;4989708;28;20045;-94
2023/01/07 06:09:01;;;;;;;20.67;15.18;;;10.30;99.90;;;;;;4989629;28;20044;-95
2023/01/07 06:11:27;;;;;;;20.95;14.38;;;10.30;99.90;;;;;;4989655;28;20076;-95
2023/01/07 06:13:53;;;;;;;19.98;13.40;;;10.30;99.90;;;;;;5006418;28;20461;-95
2023/01/07 06:16:19;;;;;;;18.25;13.43;;;10.30;99.90;;;;;;5008683;28;20041;-94
2023/01/07 06:18:45;;;;;;;17.17;13.05;;;10.30;99.90;;;;;;4993167;28;20475;-95
2023/01/07 06:21:11;;;;;;;16.35;13.50;;;10.30;99.90;;;;;;4993126;28;20037;-95
2023/01/07 06:23:37;;;;;;;16.73;12.90;;;10.30;99.90;;;;;;4992344;28;20098;-94
2023/01/07 06:26:03;;;;;;;16.55;12.63;;;10.30;99.90;;;;;;4995384;28;20128;-94
2023/01/07 06:28:29;;;;;;;19.67;13.35;;;10.30;99.90;;;;;;5017524;28;20098;-93
2023/01/07 06:30:55;;;;;;;17.05;12.63;;;10.10;99.90;;;;;;5002348;28;20399;-93
2023/01/07 06:33:23;;;;;;;18.05;13.73;;;10.20;99.90;;;;;;5017399;28;20172;-94
2023/01/07 06:35:50;;;;;;;15.48;12.52;;;10.20;99.90;;;;;;5025715;28;20076;-95
2023/01/07 06:38:16;;;;;;;17.58;12.55;;;10.30;99.90;;;;;;5025299;28;20052;-96
2023/01/07 06:40:43;;;;;;;18.10;12.27;;;10.20;99.90;;;;;;5022441;28;20128;-94
2023/01/07 06:43:09;;;;;;;15.77;12.45;;;10.20;99.90;;;;;;5009079;28;20043;-94
2023/01/07 06:45:35;;;;;;;18.77;12.80;;;10.20;99.90;;;;;;4990299;28;20034;-94
2023/01/07 06:48:01;;;;;;;17.75;11.75;;;10.20;99.90;;;;;;4999282;28;20491;-94
2023/01/07 06:50:28;;;;;;;17.60;12.40;;;10.10;99.90;;;;;;5007302;28;20084;-94
2023/01/07 06:52:55;;;;;;;18.85;12.52;;;10.10;99.90;;;;;;5023849;28;20057;-96
2023/01/07 06:55:22;;;;;;;17.38;11.40;;;10.10;99.90;;;;;;4991752;28;20044;-95
2023/01/07 06:57:48;;;;;;;16.23;10.70;;;10.10;99.90;;;;;;5023503;28;20050;-94
2023/01/07 07:00:14;;;;;;;17.17;11.60;;;10.10;99.90;;;;;;4989484;28;20048;-95
2023/01/07 07:02:41;;;;;;;14.98;11.35;;;10.00;99.90;;;;;;5005384;28;20044;-94
2023/01/07 07:05:09;;;;;;;16.98;11.00;;;10.00;99.90;;;;;;4986530;28;20047;-94
2023/01/07 07:07:35;;;;;;;13.32;10.70;;;10.00;99.90;;;;;;5017676;28;20045;-94
2023/01/07 07:10:06;;;;;;;13.60;10.35;;;10.00;99.90;;;;;;4969352;28;20506;-95
2023/01/07 07:12:33;;;;;;;18.30;11.30;;;10.10;99.90;;;;;;4970175;28;20057;-94
2023/01/07 07:14:59;;;;;;;18.90;11.25;;;10.00;99.90;;;;;;4985278;28;20080;-95
2023/01/07 07:17:25;;;;;;;17.48;10.93;;;10.00;99.90;;;;;;4968257;28;20051;-93
2023/01/07 07:19:51;;;;;;;12.50;10.10;;;10.00;99.90;;;;;;5012915;28;20376;-95
2023/01/07 07:22:17;;;;;;;13.02;9.95;;;10.00;99.90;;;;;;4984569;28;20042;-94
2023/01/07 07:24:43;;;;;;;13.60;9.98;;;10.00;99.90;;;;;;4985095;28;20042;-95
2023/01/07 07:27:09;;;;;;;15.52;10.43;;;10.00;99.90;;;;;;4984791;28;20373;-94
2023/01/07 07:29:34;;;;;;;16.67;10.80;;;10.10;99.90;;;;;;5004044;28;20102;-95
2023/01/07 07:32:00;;;;;;;15.13;10.30;;;10.10;99.90;;;;;;4984849;28;20476;-95
2023/01/07 07:34:26;;;;;;;16.48;10.65;;;10.10;99.90;;;;;;4984612;28;20488;-95
2023/01/07 07:36:52;;;;;;;15.10;10.18;;;10.00;99.90;;;;;;4968669;28;20099;-94
2023/01/07 07:39:18;;;;;;;14.07;10.60;;;10.10;99.90;;;;;;4968539;28;20045;-95
2023/01/07 07:41:44;;;;;;;12.73;10.02;;;10.10;99.90;;;;;;4978930;28;20052;-94
2023/01/07 07:44:10;;;;;;;13.82;9.93;;;10.00;99.90;;;;;;4992095;28;20045;-94
2023/01/07 07:46:36;;;;;;;13.20;10.18;;;10.10;99.90;;;;;;5005465;28;20052;-94
2023/01/07 07:49:02;;;;;;;11.93;9.45;;;10.00;99.90;;;;;;4984932;28;20491;-95
2023/01/07 07:51:28;;;;;;;14.32;10.25;;;10.00;99.90;;;;;;4981769;28;20121;-95
2023/01/07 07:53:54;;;;;;;15.05;10.18;;;10.00;99.90;;;;;;4968946;28;20479;-95
2023/01/07 07:56:21;;;;;;;12.73;9.98;;;10.00;99.90;;;;;;4968829;28;20050;-95
2023/01/07 07:58:47;;;;;;;19.15;10.00;;;10.00;99.90;;;;;;4984645;28;20076;-94
2023/01/07 08:01:12;;;;;;;15.43;9.68;;;10.00;99.90;;;;;;5000735;28;20076;-94
2023/01/07 08:03:38;;;;;;;14.18;10.20;;;10.00;99.90;;;;;;4984551;28;20123;-96
2023/01/07 08:06:05;;;;;;;15.20;9.90;;;10.00;99.90;;;;;;4968477;28;20494;-94
2023/01/07 08:08:31;;;;;;;12.27;9.32;;;10.00;99.90;;;;;;4993987;28;20044;-95
2023/01/07 08:10:56;;;;;;;9.98;8.70;;;10.00;99.90;;;;;;5000649;28;20049;-93
2023/01/07 08:13:24;;;;;;;12.77;9.48;;;10.00;99.90;;;;;;4971210;28;20114;-95
2023/01/07 08:15:50;;;;;;;13.73;9.52;;;9.90;99.90;;;;;;5003659;28;20045;-94
2023/01/07 08:18:17;;;;;;;12.13;8.52;;;9.90;99.90;;;;;;5004071;28;20053;-96
2023/01/07 08:20:43;;;;;;;15.85;8.30;;;10.00;99.90;;;;;;5004406;28;20087;-93
2023/01/07 08:23:10;;;;;;;11.80;8.50;;;9.90;99.90;;;;;;4987741;28;20045;-94
2023/01/07 08:25:36;;;;;;;12.27;7.97;;;9.90;99.90;;;;;;5003888;28;20510;-93
2023/01/07 08:28:03;;;;;;;10.80;7.95;;;9.90;99.90;;;;;;4988582;28;20131;-94
2023/01/07 08:30:29;;;;;;;13.80;7.97;;;9.90;99.90;;;;;;5022744;28;20048;-94
2023/01/07 08:32:55;;;;;;;11.90;8.00;;;9.90;99.90;;;;;;5039996;28;20045;-93
2023/01/07 08:35:21;;;;;;;9.27;7.50;;;9.90;99.90;;;;;;4991039;28;20491;-94
2023/01/07 08:37:48;;;;;;;9.95;6.63;;;9.80;99.90;;;;;;4990406;28;20070;-95
2023/01/07 08:40:14;;;;;;;11.05;7.00;;;9.80;99.90;;;;;;5023493;28;20041;-94
2023/01/07 08:42:40;;;;;;;12.15;6.97;;;9.80;99.90;;;;;;5007868;28;20037;-95
2023/01/07 08:45:08;;;;;;;12.20;6.95;;;9.80;99.90;;;;;;5007223;28;20048;-95
2023/01/07 08:47:34;;;;;;;14.55;7.07;;;9.80;99.90;;;;;;5024137;28;20543;-94
2023/01/07 08:50:00;;;;;;;11.55;7.00;;;9.80;99.90;;;;;;5007217;28;20127;-95
2023/01/07 08:52:27;;;;;;;8.60;6.25;;;9.80;99.90;;;;;;4991089;28;20127;-95
2023/01/07 08:54:52;;;;;;;11.60;6.18;;;9.90;99.90;;;;;;5003284;28;20513;-94
2023/01/07 08:57:19;;;;;;;12.23;6.55;;;9.90;99.90;;;;;;5043349;28;20052;-94
2023/01/07 08:59:44;;;;;;;10.45;6.72;;;9.90;99.90;;;;;;5026621;28;20045;-95
2023/01/07 09:02:16;;;;;;;7.53;6.43;;;9.90;99.90;;;;;;5027350;28;20040;-96
2023/01/07 09:04:42;;;;;;;8.85;5.90;;;9.90;99.90;;;;;;5059466;28;20537;-93
2023/01/07 09:07:09;;;;;;;6.68;5.85;;;9.90;99.90;;;;;;4995721;28;20045;-93
2023/01/07 09:09:35;;;;;;;8.85;5.82;;;9.90;99.90;;;;;;5028701;28;20098;-95
2023/01/07 09:12:02;;;;;;;7.05;5.75;;;9.90;99.90;;;;;;4992363;28;20041;-94
2023/01/07 09:14:28;;;;;;;6.80;5.40;;;9.90;99.90;;;;;;5022933;28;20521;-95
2023/01/07 09:16:54;;;;;;;8.23;5.50;;;9.90;99.90;;;;;;5006243;28;20045;-96
2023/01/07 09:19:20;;;;;;;7.20;5.65;;;9.90;99.90;;;;;;4986908;28;20052;-95
2023/01/07 09:21:46;;;;;;;7.30;5.55;;;9.90;99.90;;;;;;4971384;28;20060;-93
2023/01/07 09:24:12;;;;;;;8.32;5.60;;;9.90;99.90;;;;;;4970976;28;20049;-94
2023/01/07 09:26:37;;;;;;;11.43;5.57;;;10.00;99.90;;;;;;4970746;28;20042;-95
2023/01/07 09:29:04;;;;;;;7.47;5.50;;;9.90;99.90;;;;;;4986606;28;20049;-95
2023/01/07 09:31:29;;;;;;;6.32;5.65;;;9.90;99.90;;;;;;5015282;28;20056;-94
2023/01/07 09:33:55;;;;;;;13.20;5.45;;;9.90;99.90;;;;;;4986908;28;20049;-93
2023/01/07 09:36:21;;;;;;;8.43;5.18;;;9.90;99.90;;;;;;4970405;28;20095;-94
2023/01/07 09:38:47;;;;;;;7.38;5.07;;;9.90;99.90;;;;;;4970350;28;20111;-95
2023/01/07 09:41:20;;;;;;;9.88;5.43;;;9.90;99.90;;;;;;4971581;28;20041;-94
2023/01/07 09:43:53;;;;;;;6.18;5.00;;;9.90;99.90;;;;;;5058947;28;20044;-94
2023/01/07 09:46:19;;;;;;;6.63;4.85;;;9.90;99.90;;;;;;5031116;28;20493;-94
2023/01/07 09:48:49;;;;;;;10.05;5.00;;;9.90;99.90;;;;;;4990016;28;20117;-95
2023/01/07 09:51:22;;;;;;;6.18;4.57;;;9.90;99.90;;;;;;5022373;28;20052;-94
2023/01/07 09:53:54;;;;;;;10.13;4.90;;;10.00;99.90;;;;;;5022343;28;20136;-94
2023/01/07 09:56:27;;;;;;;7.85;4.88;;;9.90;99.90;;;;;;5022222;28;20084;-95
2023/01/07 09:58:54;;;;;;;8.20;4.90;;;10.00;99.90;;;;;;5022292;28;20041;-94
2023/01/07 10:01:37;;;;;;;6.70;4.80;;;10.00;99.90;;;;;;5022108;28;20052;-94
2023/01/07 10:04:11;;;;;;;6.88;4.85;;;10.00;99.90;;;;;;5021820;28;20041;-96
2023/01/07 10:07:01;;;;;;;7.38;4.95;;;10.00;99.90;;;;;;5021997;28;20490;-95
2023/01/07 10:09:33;;;;;;;7.68;4.18;;;10.00;99.90;;;;;;5021260;28;20044;-95
2023/01/07 10:12:36;;;;;;;7.53;4.27;;;10.00;99.90;;;;;;5021593;28;20041;-94
2023/01/07 10:15:27;;;;;;;;;;;10.00;99.90;;;;;;5018774;28;20510;-94
2023/01/07 10:18:34;;;;;;;6.72;3.80;;;10.00;99.90;;;;;;5017944;28;20016;-94
2023/01/07 10:21:22;;;;;;;7.10;4.05;;;10.00;99.90;;;;;;4993961;28;20044;-93
2023/01/07 10:24:01;;;;;;;5.68;3.95;;;10.00;99.90;;;;;;5006892;28;20486;-94
2023/01/07 10:26:35;;;;;;;4.88;3.80;;;10.10;99.90;;;;;;5017425;28;20459;-93
2023/01/07 10:29:08;;;;;;;5.05;3.58;;;10.10;99.90;;;;;;5017205;28;20055;-94
2023/01/07 10:31:37;;;;;;;7.60;3.80;;;10.20;99.90;;;;;;5003017;28;20056;-96
2023/01/07 10:34:11;;;;;;;5.68;3.83;;;10.20;99.90;;;;;;4987672;28;20056;-94
2023/01/07 10:36:44;;;;;;;5.55;3.67;;;10.20;99.90;;;;;;5002305;28;20495;-96
2023/01/07 10:39:18;;;;;;;6.35;3.35;;;10.20;99.90;;;;;;5004422;28;20404;-94
2023/01/07 10:42:36;;;;;;;5.68;3.50;;;10.20;99.90;;;;;;5003634;28;20459;-96
2023/01/07 10:45:42;;;;;;;5.22;3.30;;;10.30;99.90;;;;;;4970458;28;20045;-96
2023/01/07 10:48:39;;;;;;;5.38;3.40;;;10.30;99.90;;;;;;5005903;28;20414;-95
2023/01/07 10:51:22;;;;;;;4.07;3.28;;;10.20;99.90;;;;;;5005305;28;20084;-96
2023/01/07 10:54:14;;;;;;;4.43;3.15;;;10.20;99.90;;;;;;5006637;28;20132;-96
2023/01/07 10:56:46;;;;;;;5.10;3.10;;;10.20;99.90;;;;;;5009783;28;20080;-96
2023/01/07 10:59:18;;;;;;;6.70;3.40;;;10.20;99.90;;;;;;5007915;28;20041;-95
2023/01/07 11:01:51;;;;;;;3.42;3.00;;;10.30;99.90;;;;;;5005015;28;20081;-95
2023/01/07 11:04:19;;;;;;;5.82;3.15;;;10.30;99.90;;;;;;5001079;28;20462;-95
2023/01/07 11:06:51;;;;;;;3.35;2.70;;;10.50;99.90;;;;;;5001041;28;20075;-94
2023/01/07 11:09:28;;;;;;;4.22;2.90;;;10.40;99.90;;;;;;5001735;28;20114;-95
2023/01/07 11:11:59;;;;;;;5.40;3.05;;;10.40;99.90;;;;;;5001223;28;20049;-94
2023/01/07 11:14:30;;;;;;;4.60;2.90;;;10.50;99.90;;;;;;5001127;28;20064;-94
2023/01/07 11:17:07;;;;;;;7.90;3.17;;;10.50;99.90;;;;;;5001362;28;20047;-96
2023/01/07 11:19:43;;;;;;;4.10;2.78;;;10.50;99.90;;;;;;5001247;28;20132;-96
2023/01/07 11:22:30;;;;;;;3.45;2.90;;;10.50;99.90;;;;;;5020330;28;20038;-96
2023/01/07 11:25:00;;;;;;;3.03;2.72;;;10.60;99.90;;;;;;5002201;28;20037;-94
2023/01/07 11:27:30;;;;;;;4.03;2.78;;;10.60;99.90;;;;;;4986961;28;20045;-95
2023/01/07 11:30:24;;;;;;;4.13;2.65;;;10.70;99.90;;;;;;5003326;28;20093;-95
2023/01/07 11:33:05;;;;;;;2.85;2.50;;;10.70;99.90;;;;;;5009112;28;20049;-96
2023/01/07 11:35:32;;;;;;;3.30;2.55;;;10.70;99.90;;;;;;5006980;28;20107;-96
2023/01/07 11:37:59;;;;;;;3.83;2.42;;;10.80;99.90;;;;;;4987877;28;20120;-96
2023/01/07 11:40:28;;;;;;;2.55;2.22;;;10.80;99.90;;;;;;4988874;28;20049;-94
2023/01/07 11:42:58;;;;;;;4.07;2.10;;;10.80;99.90;;;;;;5014210;28;20041;-92
2023/01/07 11:45:46;;;;;;;3.92;2.42;;;10.90;99.90;;;;;;5024786;28;20100;-96
2023/01/07 11:48:28;;;;;;;6.72;2.08;;;10.80;99.90;;;;;;5005523;28;20456;-96
2023/01/07 11:50:56;;;;;;;2.63;2.28;;;10.70;99.90;;;;;;5007857;28;20080;-96
2023/01/07 11:53:51;;;;;;;4.90;2.42;;;10.80;99.90;;;;;;5009373;28;20053;-96
2023/01/07 11:56:20;;;;;;;4.05;2.10;;;10.90;99.90;;;;;;5007930;28;20045;-96
2023/01/07 11:59:22;;;;;;;3.58;2.20;;;10.90;99.90;;;;;;5008651;28;20480;-96
2023/01/07 12:01:51;;;;;;;2.07;1.77;;;10.90;99.90;;;;;;5012197;28;20113;-96
2023/01/07 12:04:33;;;;;;;3.15;1.90;;;10.90;99.90;;;;;;5014434;23;20061;-56
2023/01/07 12:07:12;;;;;;;2.80;2.10;;;10.90;99.90;;;;;;5043138;28;20041;-57
2023/01/07 12:09:39;;;;;;;3.15;2.05;;;10.90;99.90;;;;;;5046361;28;20392;-54
2023/01/07 12:12:33;;;;;;;2.40;2.00;;;10.90;99.90;;;;;;5002760;28;20053;-54
2023/01/07 12:15:16;;;;;;;3.20;2.15;;;10.90;99.90;;;;;;5049053;28;20455;-56
2023/01/07 12:17:45;;;;;;;3.80;2.30;;;10.90;99.90;;;;;;5047442;28;20106;-57
2023/01/07 12:20:33;;;;;;;3.20;2.40;;;10.80;99.90;;;;;;5046705;28;20072;-57
2023/01/07 12:23:08;;;;;;;3.97;2.20;;;10.80;99.90;;;;;;5048475;28;20486;-56
2023/01/07 12:26:11;;;;;;;2.72;2.10;;;10.80;99.90;;;;;;5046527;28;20076;-56
2023/01/07 12:29:03;;;;;;;1.85;1.75;;;10.90;99.90;;;;;;5047799;28;20387;-56
2023/01/07 12:32:07;;;;;;;2.75;2.10;;;10.80;99.90;;;;;;5047101;28;20045;-57
2023/01/07 12:34:45;;;;;;;2.30;1.95;;;10.80;99.90;;;;;;5047004;28;20045;-57
2023/01/07 12:37:31;;;;;;;2.45;2.00;;;10.80;99.90;;;;;;5046029;28;20049;-57
2023/01/07 12:40:27;;;;;;;2.30;1.95;;;10.90;99.90;;;;;;5045086;28;20479;-55
2023/01/07 12:43:02;;;;;;;3.60;2.00;;;10.90;99.90;;;;;;5045747;28;20142;-57
2023/01/07 12:45:55;;;;;;;3.05;2.10;;;10.90;99.90;;;;;;5047652;28;20044;-56
2023/01/07 12:48:43;;;;;;;5.07;2.10;;;10.90;99.90;;;;;;5047969;28;20095;-57
2023/01/07 12:51:25;;;;;;;3.63;2.08;;;11.00;99.90;;;;;;5030778;28;20041;-57
2023/01/07 12:53:59;;;;;;;2.42;2.08;;;11.00;99.90;;;;;;5030030;28;20126;-57
2023/01/07 12:56:39;;;;;;;5.88;2.25;;;11.00;99.90;;;;;;5045859;28;20056;-55
2023/01/07 12:59:26;;;;;;;4.00;2.10;;;11.10;99.90;;;;;;5046807;28;20079;-57
2023/01/07 13:02:21;;;;;;;2.90;1.77;;;11.10;99.90;;;;;;5045779;28;20049;-56
2023/01/07 13:05:04;;;;;;;4.00;2.00;;;11.10;99.90;;;;;;5008178;28;20139;-55
2023/01/07 13:07:55;;;;;;;2.53;2.10;;;11.20;99.90;;;;;;5046516;28;20124;-57
2023/01/07 13:10:25;;;;;;;4.30;2.10;;;11.20;99.90;;;;;;5044416;28;20136;-55
2023/01/07 13:12:55;;;;;;;4.25;1.80;;;11.20;99.90;;;;;;5046053;28;20387;-57
2023/01/07 13:15:32;;;;;;;2.42;1.70;;;11.30;99.90;;;;;;5046087;28;20051;-56
2023/01/07 13:18:12;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;5047369;28;20540;-56
2023/01/07 13:21:00;;;;;;;2.17;1.90;;;11.30;99.90;;;;;;5045499;28;20127;-56
2023/01/07 13:23:53;;;;;;;1.83;1.50;;;11.30;99.90;;;;;;5045667;28;20086;-56