Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:21;;;;;;;3.28;1.08;;;;;;;18.76;49.04;101387.03;4968186;28;20104;-74
2024/03/14 00:02:47;;;;;;;2.60;1.00;;;;;;;18.90;49.05;101401.03;4967340;28;20081;-73
2024/03/14 00:05:15;;;;;;;2.55;1.08;;;;;;;18.79;49.07;101392.09;4967759;28;20107;-72
2024/03/14 00:07:41;;;;;;;2.20;1.00;;;;;;;18.85;49.14;101402.22;4968210;28;20572;-72
2024/03/14 00:10:07;;;;;;;3.03;1.00;;;;;;;18.84;49.32;101403.19;4967757;28;20121;-72
2024/03/14 00:12:33;;;;;;;2.47;1.20;;;;;;;18.80;48.85;101393.78;4967837;28;20450;-73
2024/03/14 00:14:58;;;;;;;2.53;1.10;;;;;;;18.83;48.93;101401.47;4966530;28;20035;-73
2024/03/14 00:17:24;;;;;;;2.75;1.10;;;;;;;18.76;49.07;101391.50;4967764;28;20030;-72
2024/03/14 00:19:49;;;;;;;2.35;1.00;;;;;;;18.72;48.93;101379.47;4967866;28;20026;-72
2024/03/14 00:22:15;;;;;;;2.35;1.10;;;;;;;18.71;48.98;101383.91;4967850;28;20043;-73
2024/03/14 00:24:41;;;;;;;2.65;1.27;;;;;;;18.77;48.73;101394.03;4967297;28;20019;-73
2024/03/14 00:27:07;;;;;;;3.70;1.15;;;;;;;18.75;48.75;101384.50;4967497;28;20065;-73
2024/03/14 00:29:33;;;;;;;3.15;1.65;;;;;;;18.70;49.01;101384.84;4967774;28;20042;-73
2024/03/14 00:31:59;;;;;;;2.85;1.30;;;;;;;18.66;48.62;101370.22;4967254;28;20031;-73
2024/03/14 00:34:26;;;;;;;3.53;1.40;;;;;;;18.74;48.78;101383.69;4967468;28;20027;-74
2024/03/14 00:36:52;;;;;;;2.58;1.33;;;;;;;18.71;48.86;101375.13;4967298;28;20035;-72
2024/03/14 00:39:18;;;;;;;2.75;1.20;;;;;;;18.73;48.75;101381.16;4966735;28;20117;-73
2024/03/14 00:41:43;;;;;;;3.03;1.40;;;;;;;18.60;48.58;101352.19;4967042;28;20435;-73
2024/03/14 00:44:08;;;;;;;3.53;1.45;;;;;;;18.61;48.64;101360.00;4967145;28;20261;-72
2024/03/14 00:46:34;;;;;;;3.17;1.38;;;;;;;18.71;48.67;101380.41;4966994;28;20431;-72
2024/03/14 00:49:00;;;;;;;3.17;1.40;;;;;;;18.67;48.80;101375.38;4967699;28;20046;-72
2024/03/14 00:51:25;;;;;;;3.45;1.40;;;;;;;18.57;48.64;101357.72;4967432;28;20065;-73
2024/03/14 00:53:51;;;;;;;2.95;1.40;;;;;;;18.59;48.56;101355.78;4967050;28;20130;-73
2024/03/14 00:56:17;;;;;;;3.38;1.63;;;;;;;18.68;48.83;101377.06;4967213;28;20037;-73
2024/03/14 00:58:42;;;;;;;4.00;1.58;;;;;;;18.64;48.73;101364.19;4969801;28;20023;-72
2024/03/14 01:01:08;;;;;;;3.90;1.48;;;;;;;18.66;48.69;101364.94;4971116;28;20027;-72
2024/03/14 01:03:34;;;;;;;2.47;1.35;;;;;;;18.58;48.45;101356.72;4970582;28;20379;-74
2024/03/14 01:06:00;;;;;;;2.42;1.17;;;;;;;18.66;48.44;101378.97;4971005;28;20456;-74
2024/03/14 01:08:26;;;;;;;3.92;1.70;;;;;;;18.64;48.60;101377.41;4971147;28;20054;-72
2024/03/14 01:10:52;;;;;;;2.83;1.50;;;;;;;18.55;48.41;101357.81;4970734;28;20030;-74
2024/03/14 01:13:17;;;;;;;3.97;1.50;;;;;;;18.65;48.39;101379.09;4970918;28;20085;-73
2024/03/14 01:15:44;;;;;;;2.97;1.50;;;;;;;18.60;48.58;101368.88;4969252;28;20035;-72
2024/03/14 01:18:09;;;;;;;3.65;1.40;;;;;;;18.51;48.38;101352.88;4970252;28;20448;-75
2024/03/14 01:20:38;;;;;;;2.90;1.48;;;;;;;18.55;48.26;101359.59;4969718;28;20027;-71
2024/03/14 01:23:05;;;;;;;3.92;1.73;;;;;;;18.58;48.30;101367.28;4970159;28;20023;-73
2024/03/14 01:25:30;;;;;;;4.38;1.65;;;;;;;18.57;48.36;101365.63;4969690;28;20030;-71
2024/03/14 01:27:56;;;;;;;3.00;1.50;;;;;;;18.56;48.17;101358.66;4970300;28;20043;-73
2024/03/14 01:30:21;;;;;;;2.70;1.48;;;;;;;18.45;48.46;101335.69;4969984;28;20133;-71
2024/03/14 01:32:46;;;;;;;2.63;1.40;;;;;;;18.47;48.45;101345.19;4970443;28;20034;-72
2024/03/14 01:35:12;;;;;;;3.10;1.37;;;;;;;18.59;48.18;101358.44;4970372;28;20085;-72
2024/03/14 01:37:39;;;;;;;3.30;1.60;;;;;;;18.44;48.35;101332.22;4969666;28;20287;-73
2024/03/14 01:40:06;;;;;;;3.70;1.77;;;;;;;18.57;48.26;101361.19;4970023;28;20534;-73
2024/03/14 01:42:31;;;;;;;3.60;1.65;;;;;;;18.52;48.21;101349.28;4969996;28;20081;-72
2024/03/14 01:45:04;;;;;;;3.40;1.60;;;;;;;18.53;48.27;101343.88;4970054;28;20491;-73
2024/03/14 01:47:30;;;;;;;3.80;1.50;;;;;;;18.44;48.37;101324.31;4970043;28;20022;-74
2024/03/14 01:49:55;;;;;;;3.88;1.45;;;;;;;18.40;48.35;101314.09;4968502;28;20538;-73
2024/03/14 01:52:21;;;;;;;2.75;1.55;;;;;;;18.40;48.19;101317.56;4968739;28;20110;-72
2024/03/14 01:54:48;;;;;;;2.85;1.40;;;;;;;18.38;48.30;101313.38;4969835;28;20229;-74
2024/03/14 01:57:14;;;;;;;3.17;1.58;;;;;;;18.42;48.21;101320.09;4969394;28;20081;-73
2024/03/14 01:59:40;;;;;;;3.67;1.40;;;;;;;18.41;48.23;101318.44;4969711;28;20081;-75
2024/03/14 02:02:06;;;;;;;2.95;1.40;;;;;;;18.36;48.29;101318.78;4968054;28;20031;-74
2024/03/14 02:05:10;;;;;;;3.30;1.73;;;;;;;18.51;48.08;101337.88;4969870;28;20089;-73
2024/03/14 02:07:39;;;;;;;3.25;1.63;;;;;;;18.38;47.95;101314.22;4968781;28;20551;-73
2024/03/14 02:10:11;;;;;;;3.35;1.55;;;;;;;18.36;48.23;101305.56;4968641;28;20105;-72
2024/03/14 02:12:38;;;;;;;3.22;1.42;;;;;;;18.35;47.97;101306.53;4969651;28;20470;-73
2024/03/14 02:15:04;;;;;;;4.15;1.42;;;;;;;18.43;48.26;101316.50;4969330;28;20031;-72
2024/03/14 02:17:30;;;;;;;3.30;1.50;;;;;;;18.42;48.25;101315.69;4969195;28;20026;-73
2024/03/14 02:19:56;;;;;;;3.55;1.60;;;;;;;18.47;48.06;101325.91;4969487;28;20074;-74
2024/03/14 02:22:21;;;;;;;4.10;1.60;;;;;;;18.43;47.91;101317.34;4969010;28;20054;-73
2024/03/14 02:24:48;;;;;;;3.53;1.67;;;;;;;18.46;47.91;101322.38;4968698;28;20027;-73
2024/03/14 02:27:14;;;;;;;3.10;1.70;;;;;;;18.31;47.95;101294.53;4968645;28;20126;-72
2024/03/14 02:29:40;;;;;;;4.47;1.92;;;;;;;18.40;47.88;101307.00;4968500;28;20039;-73
2024/03/14 02:32:05;;;;;;;3.53;1.60;;;;;;;18.30;47.89;101287.56;4968900;28;20118;-74
2024/03/14 02:34:30;;;;;;;2.55;1.35;;;;;;;18.39;47.87;101299.22;4968986;28;20125;-73
2024/03/14 02:36:56;;;;;;;3.45;1.50;;;;;;;18.27;48.01;101275.44;4969270;28;20077;-73
2024/03/14 02:39:22;;;;;;;2.92;1.48;;;;;;;18.40;47.94;101290.34;4969390;28;20023;-73
2024/03/14 02:41:51;;;;;;;3.42;1.70;;;;;;;18.26;47.82;101275.53;4969215;28;20031;-73
2024/03/14 02:44:18;;;;;;;3.78;1.75;;;;;;;18.34;47.96;101289.03;4968953;28;20030;-72
2024/03/14 02:46:44;;;;;;;3.40;1.83;;;;;;;18.28;47.86;101276.28;4967781;28;20475;-73
2024/03/14 02:49:10;;;;;;;2.97;1.60;;;;;;;18.40;47.85;101299.09;4969139;28;20340;-74
2024/03/14 02:51:37;;;;;;;2.88;1.60;;;;;;;18.32;47.79;101283.00;4967881;28;20129;-73
2024/03/14 02:54:05;;;;;;;2.80;1.55;;;;;;;18.25;47.78;101271.25;4968771;28;20113;-74
2024/03/14 02:56:31;;;;;;;3.97;1.90;;;;;;;18.39;47.69;101299.22;4968159;28;20031;-71
2024/03/14 02:58:56;;;;;;;3.67;1.80;;;;;;;18.33;47.69;101284.69;4968923;28;20061;-71
2024/03/14 03:01:22;;;;;;;3.03;1.50;;;;;;;18.32;47.45;101283.00;4969173;28;20106;-71
2024/03/14 03:03:47;;;;;;;2.75;1.50;;;;;;;18.23;47.81;101273.13;4968454;28;20035;-73
2024/03/14 03:06:12;;;;;;;3.22;1.60;;;;;;;18.24;47.42;101266.91;4969046;28;20026;-71
2024/03/14 03:08:38;;;;;;;2.50;1.30;;;;;;;18.33;47.57;101281.22;4969469;28;20435;-71
2024/03/14 03:11:03;;;;;;;2.75;1.42;;;;;;;18.33;47.69;101278.59;4968895;28;20022;-72
2024/03/14 03:13:28;;;;;;;3.97;2.00;;;;;;;18.20;47.98;101253.13;4968750;28;20019;-74
2024/03/14 03:15:54;;;;;;;4.30;1.50;;;;;;;18.36;47.67;101286.25;4968792;28;20029;-74
2024/03/14 03:18:19;;;;;;;3.53;1.45;;;;;;;18.20;47.65;101258.41;4968263;28;20034;-73
2024/03/14 03:20:44;;;;;;;3.97;1.70;;;;;;;18.22;47.75;101251.19;4969698;28;20030;-73
2024/03/14 03:23:10;;;;;;;3.60;1.50;;;;;;;18.24;47.51;101256.38;4969519;28;20078;-72
2024/03/14 03:25:35;;;;;;;3.17;1.52;;;;;;;18.34;47.65;101269.69;4969169;28;20388;-72
2024/03/14 03:28:02;;;;;;;3.30;1.73;;;;;;;18.30;47.65;101262.00;4969342;28;20023;-72
2024/03/14 03:30:28;;;;;;;2.70;1.42;;;;;;;18.28;47.48;101258.66;4969051;28;20035;-73
2024/03/14 03:32:54;;;;;;;3.50;1.40;;;;;;;18.19;47.53;101240.03;4970101;28;20031;-73
2024/03/14 03:35:21;;;;;;;2.70;1.35;;;;;;;18.27;47.65;101251.69;4969993;28;20126;-72
2024/03/14 03:37:51;;;;;;;3.35;1.50;;;;;;;18.25;47.52;101248.34;4969988;28;20030;-73
2024/03/14 03:40:22;;;;;;;3.15;1.50;;;;;;;18.30;47.28;101259.38;4970242;28;20031;-74
2024/03/14 03:42:48;;;;;;;4.50;1.58;;;;;;;18.27;47.27;101254.31;4969911;28;20480;-73
2024/03/14 03:45:14;;;;;;;3.03;1.40;;;;;;;18.25;47.48;101253.59;4970217;28;20031;-73
2024/03/14 03:47:40;;;;;;;2.88;1.40;;;;;;;18.27;47.32;101249.06;4969975;28;20037;-73
2024/03/14 03:50:11;;;;;;;3.30;1.65;;;;;;;18.14;47.55;101237.75;4970040;28;20101;-74
2024/03/14 03:52:37;;;;;;;2.78;1.50;;;;;;;18.24;47.42;101251.91;4970369;28;20114;-73
2024/03/14 03:55:06;;;;;;;2.78;1.40;;;;;;;18.11;47.26;101233.53;4969584;28;20446;-73
2024/03/14 03:57:32;;;;;;;2.90;1.40;;;;;;;18.19;47.35;101240.03;4970046;28;20061;-73
2024/03/14 03:59:59;;;;;;;2.95;1.38;;;;;;;18.15;47.40;101233.31;4969975;28;20027;-73
2024/03/14 04:02:26;;;;;;;2.75;1.30;;;;;;;18.16;47.40;101238.47;4969171;28;20035;-74
2024/03/14 04:04:57;;;;;;;3.97;1.38;;;;;;;18.18;47.31;101241.00;4970104;28;20029;-73
2024/03/14 04:07:26;;;;;;;1.95;1.20;;;;;;;18.15;47.26;101244.72;4970371;28;20027;-73
2024/03/14 04:09:52;;;;;;;3.17;1.38;;;;;;;18.17;47.13;101239.31;4969869;28;20100;-74
2024/03/14 04:12:17;;;;;;;2.88;1.40;;;;;;;18.25;47.11;101258.88;4969818;28;20126;-74
2024/03/14 04:14:46;;;;;;;2.92;1.30;;;;;;;18.21;47.17;101249.50;4969971;28;20023;-72
2024/03/14 04:17:12;;;;;;;3.13;1.40;;;;;;;18.10;47.07;101234.50;4968492;28;20360;-73
2024/03/14 04:19:38;;;;;;;3.10;1.40;;;;;;;18.21;47.11;101257.41;4969994;28;20098;-74
2024/03/14 04:22:05;;;;;;;2.30;1.17;;;;;;;18.18;47.19;101249.72;4969980;28;20548;-73
2024/03/14 04:24:32;;;;;;;2.45;1.17;;;;;;;18.15;46.99;101250.00;4972520;28;20026;-73
2024/03/14 04:26:58;;;;;;;2.67;1.20;;;;;;;18.07;47.01;101233.88;4971974;28;20137;-73
2024/03/14 04:29:26;;;;;;;2.67;1.23;;;;;;;18.19;47.16;101256.69;4972531;28;20026;-72
2024/03/14 04:31:51;;;;;;;3.50;1.30;;;;;;;18.04;47.04;101232.31;4972333;28;20494;-73
2024/03/14 04:34:17;;;;;;;2.70;1.15;;;;;;;18.18;46.85;101255.00;4976979;28;20070;-72
2024/03/14 04:36:42;;;;;;;2.90;1.33;;;;;;;18.16;47.00;101250.81;4977508;28;20026;-72
2024/03/14 04:39:09;;;;;;;3.80;1.25;;;;;;;18.13;47.18;101241.34;4977285;28;20038;-72
2024/03/14 04:41:35;;;;;;;2.65;1.17;;;;;;;18.09;46.86;101247.81;4976162;28;20031;-72
2024/03/14 04:44:07;;;;;;;2.70;1.20;;;;;;;18.20;46.89;101265.44;4977478;28;20372;-73
2024/03/14 04:46:33;;;;;;;3.47;1.40;;;;;;;18.15;46.84;101250.00;4971825;28;20814;-73
2024/03/14 04:48:58;;;;;;;3.03;1.10;;;;;;;18.07;46.82;101232.09;4971826;28;20410;-72
2024/03/14 04:51:23;;;;;;;3.10;1.25;;;;;;;18.12;46.79;101248.41;4969836;28;20038;-72
2024/03/14 04:53:49;;;;;;;2.42;1.17;;;;;;;18.06;46.81;101232.22;4971397;28;20415;-74
2024/03/14 04:56:15;;;;;;;3.33;1.23;;;;;;;18.07;46.74;101229.47;4971300;28;20452;-72
2024/03/14 04:58:41;;;;;;;2.67;1.35;;;;;;;18.15;46.92;101250.00;4971508;28;20023;-72
2024/03/14 05:01:06;;;;;;;2.88;1.20;;;;;;;18.11;46.79;101241.44;4971018;28;20078;-74
2024/03/14 05:03:32;;;;;;;2.05;1.00;;;;;;;18.10;46.71;101231.00;4969381;28;20082;-72
2024/03/14 05:05:58;;;;;;;2.55;1.02;;;;;;;18.10;46.87;101234.50;4969632;28;20050;-74
2024/03/14 05:08:24;;;;;;;2.92;0.95;;;;;;;18.03;47.09;101220.09;4969603;28;20414;-73
2024/03/14 05:10:50;;;;;;;2.30;1.25;;;;;;;18.08;46.90;101233.75;4971038;28;20039;-73
2024/03/14 05:13:15;;;;;;;2.05;1.10;;;;;;;18.07;47.03;101229.47;4970979;28;20027;-74
2024/03/14 05:15:40;;;;;;;2.65;1.10;;;;;;;18.08;47.03;101233.75;4971330;28;20105;-74
2024/03/14 05:18:08;;;;;;;1.88;0.90;;;;;;;18.00;46.58;101215.03;4970738;28;20027;-74
2024/03/14 05:20:33;;;;;;;3.17;1.15;;;;;;;18.10;46.66;101234.50;4970975;28;20027;-72
2024/03/14 05:22:58;;;;;;;2.88;1.00;;;;;;;18.09;46.71;101232.00;4970539;28;20121;-72
2024/03/14 05:25:24;;;;;;;2.45;1.00;;;;;;;18.08;46.70;101232.94;4970650;28;20069;-74
2024/03/14 05:27:50;;;;;;;2.15;1.00;;;;;;;18.10;46.87;101236.28;4970921;28;20022;-72
2024/03/14 05:30:18;;;;;;;3.90;1.48;;;;;;;18.09;46.56;101237.25;4969442;28;20138;-72
2024/03/14 05:32:44;;;;;;;2.38;1.10;;;;;;;17.99;46.66;101221.28;4970569;28;20050;-73
2024/03/14 05:35:11;;;;;;;1.63;1.00;;;;;;;18.07;46.63;101232.09;4970586;28;20025;-72
2024/03/14 05:37:36;;;;;;;2.13;1.00;;;;;;;18.02;46.64;101225.47;4970266;28;20062;-72
2024/03/14 05:40:02;;;;;;;1.65;0.98;;;;;;;18.05;47.04;101238.44;4970709;28;20035;-72
2024/03/14 05:42:27;;;;;;;2.20;1.10;;;;;;;18.10;46.61;101241.56;4970117;28;20081;-74
2024/03/14 05:44:55;;;;;;;2.90;1.20;;;;;;;18.10;46.47;101237.16;4970196;28;20030;-72
2024/03/14 05:47:20;;;;;;;1.90;0.90;;;;;;;18.02;46.59;101221.03;4970139;28;20022;-72
2024/03/14 05:49:46;;;;;;;1.85;0.98;;;;;;;18.06;46.74;101235.69;4969986;28;20039;-73
2024/03/14 05:52:12;;;;;;;2.97;0.98;;;;;;;17.97;46.29;101211.78;4970609;28;20041;-73
2024/03/14 05:54:38;;;;;;;2.70;1.02;;;;;;;18.01;46.53;101213.22;4970050;28;20439;-73
2024/03/14 05:57:04;;;;;;;1.50;0.80;;;;;;;18.03;46.56;101217.44;4968997;28;20047;-73
2024/03/14 05:59:29;;;;;;;2.17;1.10;;;;;;;18.06;46.62;101229.56;4970189;28;20035;-72
2024/03/14 06:01:55;;;;;;;2.70;1.20;;;;;;;17.92;46.54;101202.41;4969679;28;20109;-72
2024/03/14 06:04:23;;;;;;;2.17;0.93;;;;;;;18.04;46.65;101218.28;4970005;28;20030;-72
2024/03/14 06:06:48;;;;;;;2.13;1.02;;;;;;;17.94;46.42;101210.22;4969978;28;20035;-73
2024/03/14 06:09:15;;;;;;;2.05;0.73;;;;;;;18.04;46.47;101229.69;4970100;28;20138;-72
2024/03/14 06:11:43;;;;;;;2.58;1.00;;;;;;;18.05;46.21;101231.34;4969870;28;20475;-73
2024/03/14 06:14:09;;;;;;;2.15;1.10;;;;;;;17.99;46.44;101220.44;4969727;28;20094;-72
2024/03/14 06:16:34;;;;;;;1.77;0.90;;;;;;;18.00;46.53;101233.50;4969976;28;20042;-73
2024/03/14 06:18:59;;;;;;;2.42;1.02;;;;;;;17.96;46.59;101218.88;4968293;28;20541;-72
2024/03/14 06:21:25;;;;;;;2.67;1.17;;;;;;;17.94;46.65;101218.13;4969775;28;20041;-72
2024/03/14 06:23:51;;;;;;;2.30;0.82;;;;;;;18.02;46.43;101228.94;4969548;28;20041;-73
2024/03/14 06:26:16;;;;;;;1.55;0.82;;;;;;;17.94;46.60;101216.34;4969182;28;20050;-73
2024/03/14 06:28:42;;;;;;;1.52;0.80;;;;;;;18.01;46.77;101223.78;4969886;28;20043;-73
2024/03/14 06:31:07;;;;;;;1.48;0.73;;;;;;;17.98;46.87;101216.97;4969251;28;20035;-73
2024/03/14 06:33:33;;;;;;;1.25;0.73;;;;;;;18.00;46.94;101216.84;4969938;28;20366;-72
2024/03/14 06:35:59;;;;;;;1.58;0.70;;;;;;;18.10;46.89;101239.78;4969762;28;20055;-73
2024/03/14 06:38:24;;;;;;;1.83;0.73;;;;;;;18.00;47.08;101216.84;4969527;28;20018;-73
2024/03/14 06:40:52;;;;;;;1.60;0.75;;;;;;;18.16;46.98;101235.81;4968890;28;21182;-73
2024/03/14 06:43:24;;;;;;;2.22;0.80;;;;;;;18.06;47.05;101217.22;4967986;28;20039;-73
2024/03/14 06:45:49;;;;;;;1.38;0.70;;;;;;;18.15;46.78;101228.03;4969549;28;20078;-73
2024/03/14 06:48:15;;;;;;;1.25;0.60;;;;;;;18.03;46.83;101214.81;4968995;28;20023;-73
2024/03/14 06:50:41;;;;;;;1.50;0.80;;;;;;;18.25;46.99;101247.50;4968901;28;20030;-73
2024/03/14 06:53:07;;;;;;;1.83;0.70;;;;;;;18.26;46.68;101241.25;4968486;28;20035;-73
2024/03/14 06:55:33;;;;;;;2.05;0.88;;;;;;;18.18;46.96;101231.28;4968181;28;20031;-73
2024/03/14 06:57:59;;;;;;;0.82;0.60;;;;;;;18.30;46.77;101250.63;4968902;28;20027;-73
2024/03/14 07:00:24;;;;;;;1.33;0.70;;;;;;;18.28;46.99;101242.81;4968703;28;20451;-73
2024/03/14 07:02:50;;;;;;;2.47;0.68;;;;;;;18.19;46.95;101224.22;4967350;28;20031;-73
2024/03/14 07:05:15;;;;;;;2.58;0.70;;;;;;;18.21;47.09;101220.47;4968461;28;20027;-73
2024/03/14 07:07:47;;;;;;;1.75;0.80;;;;;;;18.37;46.73;101241.28;4968807;28;20463;-73
2024/03/14 07:10:16;;;;;;;1.48;0.70;;;;;;;18.30;46.80;101224.25;4964562;28;20416;-73
2024/03/14 07:12:47;;;;;;;2.20;0.80;;;;;;;18.26;46.92;101213.09;4968442;28;20026;-73
2024/03/14 07:15:13;;;;;;;2.17;0.95;;;;;;;18.19;46.49;101197.84;4968154;28;20118;-73
2024/03/14 07:17:40;;;;;;;0.95;0.60;;;;;;;18.30;46.57;101216.31;4968411;28;20498;-73
2024/03/14 07:20:09;;;;;;;1.85;0.70;;;;;;;18.40;46.56;101234.94;4967286;28;20165;-73
2024/03/14 07:22:37;;;;;;;1.77;0.70;;;;;;;18.28;46.61;101211.16;4968309;28;20034;-73
2024/03/14 07:25:03;;;;;;;1.70;0.73;;;;;;;18.26;46.61;101209.59;4968990;28;20038;-74
2024/03/14 07:27:29;;;;;;;1.92;0.80;;;;;;;18.30;46.21;101213.69;4968487;28;20058;-73
2024/03/14 07:29:54;;;;;;;0.88;0.50;;;;;;;18.37;46.71;101227.25;4968453;28;20382;-73
2024/03/14 07:32:19;;;;;;;2.30;0.85;;;;;;;18.35;46.59;101224.72;4967632;28;20085;-73
2024/03/14 07:34:45;;;;;;;1.85;0.70;;;;;;;18.43;46.83;101243.44;4968694;28;20062;-73
2024/03/14 07:37:13;;;;;;;1.73;0.70;;;;;;;18.30;47.12;101211.03;4968423;28;20050;-73
2024/03/14 07:39:39;;;;;;;1.50;0.70;;;;;;;18.38;47.10;101218.38;4968649;28;20113;-73
2024/03/14 07:42:05;;;;;;;2.08;0.90;;;;;;;18.42;47.23;101228.59;4968059;28;20150;-74
2024/03/14 07:44:31;;;;;;;2.95;0.70;;;;;;;18.41;47.59;101226.91;4968802;28;20022;-72
2024/03/14 07:46:57;;;;;;;1.83;0.70;;;;;;;18.40;47.45;101219.94;4968015;28;20485;-71
2024/03/14 07:49:25;;;;;;;1.65;0.80;;;;;;;18.39;47.53;101222.69;4967845;28;20112;-72
2024/03/14 07:51:51;;;;;;;1.25;0.68;;;;;;;18.48;47.80;101229.91;4968088;28;20466;-73
2024/03/14 07:54:16;;;;;;;1.80;0.60;;;;;;;18.51;47.65;101234.94;4968408;28;20019;-73
2024/03/14 07:56:43;;;;;;;3.08;0.80;;;;;;;18.41;47.68;101220.78;4967772;28;20029;-73
2024/03/14 07:59:08;;;;;;;2.95;0.70;;;;;;;18.38;47.86;101208.66;4968042;28;20030;-73
2024/03/14 08:01:34;;;;;;;1.60;0.80;;;;;;;18.48;47.81;101219.34;4967319;28;20082;-72
2024/03/14 08:04:00;;;;;;;1.52;0.88;;;;;;;18.48;47.72;101214.94;4967569;28;20444;-72
2024/03/14 08:06:27;;;;;;;2.22;0.90;;;;;;;18.49;48.10;101221.88;4967431;28;20554;-73
2024/03/14 08:08:53;;;;;;;2.20;0.80;;;;;;;18.40;48.06;101198.81;4967179;28;20019;-73
2024/03/14 08:11:21;;;;;;;1.40;0.70;;;;;;;18.51;48.10;101218.28;4966792;28;20026;-73
2024/03/14 08:13:47;;;;;;;1.95;0.80;;;;;;;18.45;48.43;101209.88;4966626;28;20407;-74
2024/03/14 08:16:18;;;;;;;2.78;0.75;;;;;;;18.43;48.38;101213.59;4967420;28;20050;-73
2024/03/14 08:18:44;;;;;;;1.73;0.70;;;;;;;18.53;48.50;101233.03;4967726;28;20065;-73
2024/03/14 08:21:12;;;;;;;4.53;0.80;;;;;;;18.44;48.54;101212.63;4967715;28;20027;-72
2024/03/14 08:23:40;;;;;;;2.05;0.60;;;;;;;18.44;48.74;101213.47;4967699;28;20038;-73
2024/03/14 08:26:07;;;;;;;1.48;0.70;;;;;;;18.53;48.58;101221.63;4966989;28;20142;-73
2024/03/14 08:28:32;;;;;;;4.60;0.90;;;;;;;18.40;48.50;101204.09;4967764;28;20357;-72
2024/03/14 08:30:59;;;;;;;1.80;0.70;;;;;;;18.49;48.73;101223.69;4967409;28;20042;-73
2024/03/14 08:33:25;;;;;;;1.35;0.65;;;;;;;18.54;48.57;101228.59;4967327;28;20041;-73
2024/03/14 08:35:50;;;;;;;1.58;0.70;;;;;;;18.51;48.56;101224.38;4967978;28;20497;-73
2024/03/14 08:38:16;;;;;;;2.25;0.80;;;;;;;18.54;48.62;101232.06;4967076;28;20026;-73
2024/03/14 08:40:42;;;;;;;1.75;0.65;;;;;;;18.41;48.88;101207.59;4965628;28;20034;-73
2024/03/14 08:43:07;;;;;;;2.13;0.80;;;;;;;18.44;48.68;101210.84;4966184;28;20062;-73
2024/03/14 08:45:36;;;;;;;1.90;0.95;;;;;;;18.46;48.61;101202.81;4965084;28;20165;-73
2024/03/14 08:48:07;;;;;;;2.20;0.80;;;;;;;18.55;48.81;101220.56;4965085;28;20031;-72
2024/03/14 08:50:32;;;;;;;4.63;0.90;;;;;;;18.56;48.68;101219.59;4965115;28;20022;-73
2024/03/14 08:52:58;;;;;;;3.53;0.90;;;;;;;18.49;48.55;101211.31;4966758;28;20507;-73
2024/03/14 08:55:23;;;;;;;1.53;0.80;;;;;;;18.47;48.46;101207.97;4967253;28;20038;-73
2024/03/14 08:57:52;;;;;;;2.67;0.77;;;;;;;18.59;48.56;101226.44;4967131;28;20261;-74
2024/03/14 09:00:21;;;;;;;1.42;0.70;;;;;;;18.54;48.70;101216.25;4966859;28;20291;-73
2024/03/14 09:02:51;;;;;;;1.48;0.70;;;;;;;18.49;48.65;101198.13;4964482;28;20039;-74
2024/03/14 09:05:17;;;;;;;2.75;0.90;;;;;;;18.53;48.60;101211.06;4965979;28;20101;-73
2024/03/14 09:07:42;;;;;;;1.15;0.63;;;;;;;18.58;48.46;101220.34;4966426;28;20129;-73
2024/03/14 09:10:22;;;;;;;1.88;0.70;;;;;;;18.50;48.43;101206.91;4966592;28;20035;-73
2024/03/14 09:12:48;;;;;;;3.10;0.80;;;;;;;18.49;48.80;101205.19;4965121;28;20050;-71
2024/03/14 09:15:14;;;;;;;2.63;0.82;;;;;;;18.57;48.69;101210.72;4964929;28;20039;-72
2024/03/14 09:17:40;;;;;;;2.05;0.90;;;;;;;18.47;48.92;101191.28;4965288;28;20089;-73
2024/03/14 09:20:09;;;;;;;2.03;0.70;;;;;;;18.56;48.63;101205.56;4968493;28;20463;-72
2024/03/14 09:22:38;;;;;;;2.33;0.88;;;;;;;18.60;48.93;101207.84;4968546;28;20062;-73
2024/03/14 09:25:03;;;;;;;1.52;0.70;;;;;;;18.51;48.73;101186.63;4969980;28;20471;-71
2024/03/14 09:27:31;;;;;;;3.03;0.80;;;;;;;18.60;49.00;101213.13;4970365;28;20055;-72
2024/03/14 09:29:57;;;;;;;1.90;0.70;;;;;;;18.63;48.90;101210.25;4970475;28;20054;-73
2024/03/14 09:32:29;;;;;;;1.30;0.75;;;;;;;18.52;48.84;101191.78;4969187;28;20042;-73
2024/03/14 09:34:55;;;;;;;2.60;0.93;;;;;;;18.60;48.88;101194.66;4969561;28;20845;-72
2024/03/14 09:37:25;;;;;;;2.20;0.80;;;;;;;18.54;48.83;101192.47;4969636;28;20069;-72
2024/03/14 09:39:50;;;;;;;2.85;0.80;;;;;;;18.63;48.69;101202.34;4969703;28;20115;-71
2024/03/14 09:42:17;;;;;;;1.40;0.63;;;;;;;18.65;48.66;101197.75;4968832;28;20123;-72
2024/03/14 09:44:43;;;;;;;1.63;0.85;;;;;;;18.56;48.64;101187.91;4969944;28;20467;-72
2024/03/14 09:47:39;;;;;;;1.98;0.82;;;;;;;18.59;48.56;101192.13;4969545;28;20042;-72
2024/03/14 09:50:07;;;;;;;1.65;0.70;;;;;;;18.68;48.78;101194.88;4969899;28;20039;-71
2024/03/14 10:02:44;;;;;;;3.30;1.20;;;;;;;18.64;48.79;101196.09;4967093;28;20509;-72
2024/03/14 10:05:11;;;;;;;2.38;0.88;;;;;;;18.70;48.64;101191.31;4968751;28;20042;-73
2024/03/14 10:07:38;;;;;;;2.83;1.00;;;;;;;18.64;48.70;101179.41;4969119;28;20077;-72
2024/03/14 10:10:05;;;;;;;3.03;1.20;;;;;;;18.55;48.76;101166.91;4969663;28;20038;-72
2024/03/14 10:12:31;;;;;;;2.92;1.15;;;;;;;18.64;48.80;101179.41;4969364;28;20027;-72
2024/03/14 10:15:00;;;;;;;2.35;0.95;;;;;;;18.56;48.73;101168.63;4966860;28;20026;-74
2024/03/14 10:17:31;;;;;;;2.33;1.05;;;;;;;18.66;48.87;101186.25;4969142;28;20506;-74
2024/03/14 10:20:00;;;;;;;1.70;0.70;;;;;;;18.68;48.87;101179.06;4968986;28;20125;-72
2024/03/14 10:22:29;;;;;;;2.90;0.98;;;;;;;18.73;48.63;101177.84;4969208;28;20532;-73
2024/03/14 10:24:54;;;;;;;1.77;0.90;;;;;;;18.67;48.80;101172.09;4968418;28;20038;-73
2024/03/14 10:27:19;;;;;;;2.60;1.00;;;;;;;18.60;48.70;101151.59;4968664;28;20043;-73
2024/03/14 10:29:45;;;;;;;2.63;0.90;;;;;;;18.66;48.61;101166.94;4968636;28;20030;-73
2024/03/14 10:32:11;;;;;;;2.75;0.90;;;;;;;18.66;48.72;101166.94;4968525;28;20564;-73
2024/03/14 10:34:37;;;;;;;2.40;0.88;;;;;;;18.53;48.68;101142.47;4969390;28;20062;-73
2024/03/14 10:37:13;;;;;;;4.00;0.80;;;;;;;18.58;48.59;101148.19;4969358;28;20443;-73
2024/03/14 10:39:47;;;;;;;2.72;1.00;;;;;;;18.66;48.73;101165.13;4968514;28;20038;-73
2024/03/14 10:42:14;;;;;;;2.90;1.17;;;;;;;18.55;48.84;101141.38;4969159;28;20085;-73
2024/03/14 10:44:39;;;;;;;2.63;0.88;;;;;;;18.60;48.56;101147.13;4968856;28;20142;-73
2024/03/14 10:47:06;;;;;;;1.35;0.70;;;;;;;18.65;48.49;101157.34;4968428;28;20442;-73
2024/03/14 10:49:33;;;;;;;1.80;0.75;;;;;;;18.60;48.45;101149.78;4968910;28;20026;-72
2024/03/14 10:52:00;;;;;;;2.25;0.80;;;;;;;18.54;48.57;101137.06;4968612;28;20459;-72
2024/03/14 10:54:28;;;;;;;1.40;0.70;;;;;;;18.52;48.62;101133.72;4967791;28;20093;-73
2024/03/14 10:56:55;;;;;;;1.27;0.73;;;;;;;18.62;48.67;101150.50;4968876;28;20449;-72
2024/03/14 10:59:22;;;;;;;1.65;0.70;;;;;;;18.59;48.74;101139.34;4968828;28;20096;-73
2024/03/14 11:01:53;;;;;;;1.17;0.70;;;;;;;18.45;48.42;101116.66;4967812;28;20022;-73
2024/03/14 11:04:20;;;;;;;1.05;0.70;;;;;;;18.58;48.89;101130.59;4967628;28;21134;-72
2024/03/14 11:06:49;;;;;;;2.13;0.77;;;;;;;18.53;48.67;101122.16;4968452;28;20041;-73
2024/03/14 11:09:19;;;;;;;2.47;0.77;;;;;;;18.57;48.97;101123.63;4967075;28;20400;-73
2024/03/14 11:11:51;;;;;;;2.65;0.70;;;;;;;18.64;49.01;101130.09;4968869;28;20049;-72
2024/03/14 11:14:19;;;;;;;1.80;0.80;;;;;;;18.58;49.14;101120.03;4969107;28;20073;-71
2024/03/14 11:16:50;;;;;;;1.10;0.70;;;;;;;18.61;49.05;101121.56;4968361;28;20481;-71
2024/03/14 11:19:20;;;;;;;2.38;0.75;;;;;;;18.59;49.34;101120.84;4966195;28;20662;-71
2024/03/14 11:21:47;;;;;;;3.13;0.98;;;;;;;18.59;49.25;101107.66;4965025;28;20027;-71
2024/03/14 11:24:17;;;;;;;2.17;0.90;;;;;;;18.61;49.37;101105.72;4964185;28;20026;-72
2024/03/14 11:26:47;;;;;;;3.42;1.00;;;;;;;18.56;49.51;101099.97;4965856;28;20035;-72
2024/03/14 11:29:20;;;;;;;2.22;0.90;;;;;;;18.64;49.54;101110.78;4965646;28;20027;-71
2024/03/14 11:32:08;;;;;;;2.17;0.98;;;;;;;18.66;49.50;101111.50;4965888;28;20030;-72