Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:32;;;;;;;13.27;6.80;;;;;;;;;;5999961;29;20049;-83
2022/07/25 00:05:34;;;;;;;12.25;6.63;;;;;;;;;;6024944;29;20050;-84
2022/07/25 00:08:38;;;;;;;13.18;6.93;;;;;;;;;;6024834;29;20057;-84
2022/07/25 00:11:40;;;;;;;9.60;6.03;;;;;;;;;;5979305;29;20060;-82
2022/07/25 00:14:42;;;;;;;10.65;6.60;;;;;;;;;;5992293;29;20053;-86
2022/07/25 00:17:44;;;;;;;10.73;6.65;;;;;;;;;;6024435;29;20064;-85
2022/07/25 00:20:46;;;;;;;13.05;6.80;;;;;;;;;;6007736;29;20136;-85
2022/07/25 00:23:48;;;;;;;11.50;7.22;;;;;;;;;;5994744;29;20136;-83
2022/07/25 00:26:49;;;;;;;10.73;7.33;;;;;;;;;;6001076;29;20137;-84
2022/07/25 00:29:51;;;;;;;10.10;6.30;;;;;;;;;;6007885;29;20053;-82
2022/07/25 00:32:53;;;;;;;10.13;6.40;;;;;;;;;;6008851;29;20045;-82
2022/07/25 00:35:54;;;;;;;11.75;6.20;;;;;;;;;;6008928;29;20055;-85
2022/07/25 00:38:56;;;;;;;9.98;6.13;;;;;;;;;;6011864;29;20109;-83
2022/07/25 00:41:58;;;;;;;11.23;7.00;;;;;;;;;;6024947;29;20086;-83
2022/07/25 00:44:59;;;;;;;11.15;6.65;;;;;;;;;;6025185;29;20524;-82
2022/07/25 00:48:01;;;;;;;11.65;6.90;;;;;;;;;;6028135;29;20606;-85
2022/07/25 00:51:03;;;;;;;12.93;6.47;;;;;;;;;;6026046;29;20113;-83
2022/07/25 00:54:05;;;;;;;9.73;6.30;;;;;;;;;;6031548;29;20511;-83
2022/07/25 00:57:07;;;;;;;11.25;6.70;;;;;;;;;;6017883;29;20045;-83
2022/07/25 01:00:12;;;;;;;9.10;6.38;;;;;;;;;;6013721;29;20120;-84
2022/07/25 01:03:14;;;;;;;11.70;6.65;;;;;;;;;;6029469;29;20109;-84
2022/07/25 01:06:16;;;;;;;13.57;7.22;;;;;;;;;;5994840;29;20109;-82
2022/07/25 01:09:19;;;;;;;10.90;6.70;;;;;;;;;;6006849;29;20507;-83
2022/07/25 01:12:21;;;;;;;13.18;6.68;;;;;;;;;;6012247;29;20406;-80
2022/07/25 01:15:23;;;;;;;11.73;7.18;;;;;;;;;;6012025;29;20045;-83
2022/07/25 01:18:25;;;;;;;11.60;6.97;;;;;;;;;;6011564;29;20060;-82
2022/07/25 01:21:27;;;;;;;11.80;7.03;;;;;;;;;;6012959;29;20113;-83
2022/07/25 01:24:28;;;;;;;12.43;7.05;;;;;;;;;;6013327;29;20501;-81
2022/07/25 01:27:30;;;;;;;9.20;6.88;;;;;;;;;;6029032;29;20056;-81
2022/07/25 01:30:32;;;;;;;11.75;6.32;;;;;;;;;;6020374;29;20146;-81
2022/07/25 01:33:33;;;;;;;10.68;6.22;;;;;;;;;;6007481;29;20317;-82
2022/07/25 01:36:35;;;;;;;9.80;6.78;;;;;;;;;;6020039;29;20055;-81
2022/07/25 01:39:37;;;;;;;9.43;6.50;;;;;;;;;;6030446;29;20139;-82
2022/07/25 01:42:38;;;;;;;10.02;6.15;;;;;;;;;;6033333;29;20558;-80
2022/07/25 01:45:40;;;;;;;11.88;7.38;;;;;;;;;;6015411;29;20046;-82
2022/07/25 01:48:41;;;;;;;11.63;7.40;;;;;;;;;;6010197;29;20060;-81
2022/07/25 01:51:43;;;;;;;9.13;5.75;;;;;;;;;;6016184;29;20149;-82
2022/07/25 01:54:45;;;;;;;9.90;6.22;;;;;;;;;;6016330;29;20557;-83
2022/07/25 01:57:48;;;;;;;13.15;6.68;;;;;;;;;;6029019;29;20056;-81
2022/07/25 02:00:50;;;;;;;10.82;5.88;;;;;;;;;;6014046;29;20061;-83
2022/07/25 02:03:52;;;;;;;12.10;7.38;;;;;;;;;;6014503;29;20053;-83
2022/07/25 02:06:54;;;;;;;10.57;6.38;;;;;;;;;;6006939;29;20045;-81
2022/07/25 02:09:55;;;;;;;9.95;6.75;;;;;;;;;;6014153;29;20045;-81
2022/07/25 02:12:57;;;;;;;12.25;7.22;;;;;;;;;;6002647;29;20525;-79
2022/07/25 02:15:59;;;;;;;12.63;6.57;;;;;;;;;;6026923;29;20046;-82
2022/07/25 02:19:00;;;;;;;10.57;7.43;;;;;;;;;;6011647;29;20152;-81
2022/07/25 02:22:02;;;;;;;10.90;7.18;;;;;;;;;;6029845;29;20045;-83
2022/07/25 02:25:04;;;;;;;10.40;7.40;;;;;;;;;;6030024;29;20110;-83
2022/07/25 02:28:06;;;;;;;12.37;6.80;;;;;;;;;;6008644;29;20128;-79
2022/07/25 02:31:11;;;;;;;11.40;7.75;;;;;;;;;;6026208;29;20673;-81
2022/07/25 02:34:13;;;;;;;11.43;7.80;;;;;;;;;;6028176;29;20056;-82
2022/07/25 02:37:14;;;;;;;11.63;7.38;;;;;;;;;;6028441;29;20041;-83
2022/07/25 02:40:16;;;;;;;14.18;8.88;;;;;;;;;;6011914;29;20477;-81
2022/07/25 02:43:18;;;;;;;11.68;8.18;;;;;;;;;;6023568;29;20046;-81
2022/07/25 02:46:20;;;;;;;13.37;8.70;;;;;;;;;;5995569;29;20045;-81
2022/07/25 02:49:22;;;;;;;13.50;7.88;;;;;;;;;;6027734;29;20046;-83
2022/07/25 02:52:23;;;;;;;13.45;9.27;;;;;;;;;;6012428;29;20041;-83
2022/07/25 02:55:25;;;;;;;17.30;11.27;;;;;;;;;;6004538;29;20330;-81
2022/07/25 02:58:27;;;;;;;15.60;9.57;;;;;;;;;;6011917;29;20057;-80
2022/07/25 03:01:28;;;;;;;17.73;10.65;;;;;;;;;;6011894;29;20493;-81
2022/07/25 03:04:30;;;;;;;15.93;10.73;;;;;;;;;;6018628;29;20045;-81
2022/07/25 03:07:32;;;;;;;13.85;10.30;;;;;;;;;;6028049;29;20056;-81
2022/07/25 03:10:35;;;;;;;14.02;9.45;;;;;;;;;;6023798;29;20048;-79
2022/07/25 03:13:36;;;;;;;;;;;;;;;;;;5996122;29;20054;-81
2022/07/25 03:16:38;;;;;;;13.68;9.85;;;;;;;;;;6024246;29;19959;-79
2022/07/25 03:19:40;;;;;;;13.23;9.20;;;;;;;;;;6024973;29;20194;-79
2022/07/25 03:22:41;;;;;;;14.75;9.52;;;;;;;;;;6026464;29;20045;-81
2022/07/25 03:25:43;;;;;;;12.75;8.88;;;;;;;;;;6010097;29;20425;-78
2022/07/25 03:28:44;;;;;;;18.38;10.80;;;;;;;;;;6007122;29;20065;-78
2022/07/25 03:31:46;;;;;;;15.20;9.80;;;;;;;;;;6008046;29;20049;-81
2022/07/25 03:34:48;;;;;;;13.68;8.95;;;;;;;;;;6027719;29;20105;-80
2022/07/25 03:37:49;;;;;;;17.98;10.45;;;;;;;;;;6026554;29;20170;-80
2022/07/25 03:40:51;;;;;;;16.15;10.52;;;;;;;;;;6025292;29;20049;-78
2022/07/25 03:43:53;;;;;;;18.60;11.48;;;;;;;;;;6003791;29;20037;-79
2022/07/25 03:46:54;;;;;;;17.10;11.65;;;;;;;;;;6007916;29;20045;-80
2022/07/25 03:49:56;;;;;;;19.75;12.38;;;;;;;;;;6005987;29;20046;-79
2022/07/25 03:52:58;;;;;;;20.25;13.00;;;;;;;;;;6007556;29;20477;-80
2022/07/25 03:55:59;;;;;;;20.42;12.30;;;;;;;;;;6022531;29;20408;-78
2022/07/25 03:59:01;;;;;;;18.45;14.38;;;;;;;;;;6014963;29;20063;-78
2022/07/25 04:02:03;;;;;;;20.13;14.13;;;;;;;;;;6023079;29;20046;-78
2022/07/25 04:05:07;;;;;;;15.18;10.40;;;;;;;;;;6007105;29;20133;-78
2022/07/25 04:08:08;;;;;;;18.42;11.25;;;;;;;;;;6002873;29;20050;-80
2022/07/25 04:11:10;;;;;;;12.68;7.28;;;;;;;;;;6023957;29;20553;-80
2022/07/25 04:14:12;;;;;;;12.38;6.95;;;;;;;;;;6023119;29;20592;-79
2022/07/25 04:17:13;;;;;;;8.68;6.28;;;;;;;;;;6005659;29;20144;-79
2022/07/25 04:20:15;;;;;;;14.32;7.72;;;;;;;;;;5990006;29;20053;-77
2022/07/25 04:23:17;;;;;;;13.23;7.85;;;;;;;;;;6001514;29;20046;-80
2022/07/25 04:26:19;;;;;;;11.48;7.43;;;;;;;;;;6021584;29;20046;-81
2022/07/25 04:29:20;;;;;;;13.45;7.68;;;;;;;;;;6017937;29;20064;-78
2022/07/25 04:32:22;;;;;;;16.60;11.20;;;;;;;;;;6021613;29;20056;-81
2022/07/25 04:35:24;;;;;;;12.95;7.65;;;;;;;;;;6020174;29;20051;-81
2022/07/25 04:38:25;;;;;;;19.50;12.30;;;;;;;;;;6004191;29;20050;-80
2022/07/25 04:41:27;;;;;;;14.15;8.75;;;;;;;;;;6023249;29;20049;-78
2022/07/25 04:44:29;;;;;;;14.18;9.55;;;;;;;;;;5999226;29;20046;-80
2022/07/25 04:47:30;;;;;;;13.10;8.52;;;;;;;;;;6016138;29;20144;-81
2022/07/25 04:50:32;;;;;;;13.82;8.73;;;;;;;;;;6022561;29;20409;-77
2022/07/25 04:53:34;;;;;;;13.55;8.20;;;;;;;;;;6022684;29;20056;-80
2022/07/25 04:56:36;;;;;;;18.08;12.70;;;;;;;;;;5991373;29;20049;-79
2022/07/25 04:59:37;;;;;;;20.63;13.15;;;;;;;;;;6013289;29;20080;-79
2022/07/25 05:02:39;;;;;;;20.20;12.43;;;;;;;;;;6020513;29;20045;-78
2022/07/25 05:05:41;;;;;;;16.37;8.50;;;;;;;;;;6018464;29;20060;-78
2022/07/25 05:08:43;;;;;;;13.88;9.05;;;;;;;;;;6021103;29;20057;-80
2022/07/25 05:11:44;;;;;;;15.38;9.30;;;;;;;;;;6008897;29;20057;-80
2022/07/25 05:14:53;;;;;;;13.57;8.68;;;;;;;;;;6023902;29;20068;-79
2022/07/25 05:17:55;;;;;;;17.90;10.73;;;;;;;;;;6027739;29;20065;-79
2022/07/25 05:20:57;;;;;;;16.02;11.05;;;;;;;;;;6024492;29;20212;-80
2022/07/25 05:23:58;;;;;;;18.27;11.90;;;;;;;;;;6027983;29;20057;-79
2022/07/25 05:27:01;;;;;;;16.02;10.93;;;;;;;;;;6027735;29;20458;-79
2022/07/25 05:30:04;;;;;;;15.13;9.03;;;;;;;;;;6024131;29;20042;-78
2022/07/25 05:33:06;;;;;;;15.40;11.10;;;;;;;;;;6011127;29;20049;-79
2022/07/25 05:36:08;;;;;;;15.18;10.57;;;;;;;;;;6010587;29;20266;-80
2022/07/25 05:39:10;;;;;;;16.13;9.27;;;;;;;;;;6010921;29;20398;-80
2022/07/25 05:42:11;;;;;;;13.25;8.75;;;;;;;;;;6026542;29;20154;-79
2022/07/25 05:45:13;;;;;;;15.13;8.82;;;;;;;;;;6025722;29;20158;-82
2022/07/25 05:48:15;;;;;;;12.32;8.23;;;;;;;;;;6029624;29;20478;-80
2022/07/25 05:51:16;;;;;;;13.90;8.23;;;;;;;;;;6019361;29;20421;-80
2022/07/25 05:54:18;;;;;;;12.35;8.00;;;;;;;;;;6029479;29;20174;-79
2022/07/25 05:57:19;;;;;;;13.80;8.20;;;;;;;;;;6026213;29;20065;-80
2022/07/25 06:00:21;;;;;;;14.05;7.85;;;;;;;;;;6028335;29;20186;-80
2022/07/25 06:03:23;;;;;;;11.23;7.55;;;;;;;;;;6010228;29;20421;-79
2022/07/25 06:06:24;;;;;;;13.50;7.53;;;;;;;;;;6029251;29;20190;-80
2022/07/25 06:09:26;;;;;;;10.05;7.03;;;;;;;;;;6030079;29;20166;-80
2022/07/25 06:12:28;;;;;;;11.75;7.68;;;;;;;;;;6029856;29;20132;-80
2022/07/25 06:15:30;;;;;;;9.52;6.80;;;;;;;;;;6027000;29;20057;-80
2022/07/25 06:18:34;;;;;;;9.52;6.97;;;;;;;;;;6002679;29;20050;-81
2022/07/25 06:21:35;;;;;;;8.90;7.15;;;;;;;;;;6029893;29;20033;-81
2022/07/25 06:24:37;;;;;;;9.98;6.60;;;;;;;;;;5999759;29;20065;-80
2022/07/25 06:27:38;;;;;;;10.68;6.57;;;;;;;;;;6018336;29;20186;-80
2022/07/25 06:30:41;;;;;;;10.02;6.45;;;;;;;;;;6020595;29;20477;-79
2022/07/25 06:33:43;;;;;;;9.35;6.63;;;;;;;;;;6015801;29;20045;-79
2022/07/25 06:36:44;;;;;;;9.45;6.35;;;;;;;;;;6027179;29;20069;-79
2022/07/25 06:39:46;;;;;;;10.02;6.45;;;;;;;;;;6019688;29;20121;-80
2022/07/25 06:42:47;;;;;;;8.88;6.53;;;;;;;;;;6024007;29;20136;-80
2022/07/25 06:45:50;;;;;;;10.13;6.57;;;;;;;;;;6028621;29;20057;-79
2022/07/25 06:48:51;;;;;;;8.35;6.07;;;;;;;;;;6028843;29;20395;-79
2022/07/25 06:51:53;;;;;;;10.55;6.85;;;;;;;;;;6012651;29;20042;-80
2022/07/25 06:54:55;;;;;;;10.35;6.65;;;;;;;;;;6029223;29;20386;-80
2022/07/25 06:57:56;;;;;;;8.70;6.07;;;;;;;;;;6020099;29;20104;-78
2022/07/25 07:00:59;;;;;;;8.68;6.07;;;;;;;;;;6027401;29;20050;-78
2022/07/25 07:04:02;;;;;;;8.77;6.32;;;;;;;;;;6025746;29;20053;-80
2022/07/25 07:07:04;;;;;;;;;;;;;;;;;;6029097;29;20069;-78
2022/07/25 07:10:06;;;;;;;9.10;6.75;;;;;;;;;;6019956;29;19928;-80
2022/07/25 07:13:14;;;;;;;9.02;6.50;;;;;;;;;;5998465;29;20105;-79
2022/07/25 07:16:18;;;;;;;8.13;6.30;;;;;;;;;;6020819;29;20513;-79
2022/07/25 07:19:21;;;;;;;8.00;6.17;;;;;;;;;;6008456;29;20052;-79
2022/07/25 07:22:22;;;;;;;7.82;6.13;;;;;;;;;;6018943;29;20450;-82
2022/07/25 07:25:24;;;;;;;6.75;5.70;;;;;;;;;;6025494;29;20149;-81
2022/07/25 07:28:29;;;;;;;6.82;5.72;;;;;;;;;;6027462;29;20573;-80
2022/07/25 07:31:30;;;;;;;6.97;5.75;;;;;;;;;;6033022;29;20179;-80
2022/07/25 07:34:32;;;;;;;6.70;5.30;;;;;;;;;;6025320;29;20169;-80
2022/07/25 07:37:34;;;;;;;8.40;6.10;;;;;;;;;;6009069;29;20057;-80
2022/07/25 07:40:43;;;;;;;7.47;5.72;;;;;;;;;;6006722;29;20053;-79
2022/07/25 07:43:45;;;;;;;6.90;5.95;;;;;;;;;;6004604;29;20133;-79
2022/07/25 07:46:47;;;;;;;8.20;5.70;;;;;;;;;;6019587;29;20136;-79
2022/07/25 07:49:49;;;;;;;;;;;;;;;;;;6008921;29;20069;-80
2022/07/25 07:52:52;;;;;;;7.93;5.95;;;;;;;;;;6026333;29;19931;-80
2022/07/25 07:55:54;;;;;;;8.48;5.78;;;;;;;;;;6008607;29;20038;-80
2022/07/25 07:58:55;;;;;;;8.68;5.85;;;;;;;;;;6008955;29;20056;-80
2022/07/25 08:01:57;;;;;;;6.47;5.83;;;;;;;;;;6025781;29;20137;-80
2022/07/25 08:04:59;;;;;;;8.33;6.70;;;;;;;;;;6025856;29;20049;-81
2022/07/25 08:08:00;;;;;;;6.13;5.53;;;;;;;;;;6027593;29;20549;-80
2022/07/25 08:11:02;;;;;;;6.72;6.03;;;;;;;;;;6008673;29;20053;-78
2022/07/25 08:14:05;;;;;;;8.40;6.95;;;;;;;;;;6024769;29;20086;-81
2022/07/25 08:17:08;;;;;;;6.80;6.10;;;;;;;;;;6024986;29;20061;-81
2022/07/25 08:20:13;;;;;;;7.07;6.38;;;;;;;;;;6024302;29;20113;-81
2022/07/25 08:23:37;;;;;;;8.43;5.97;;;;;;;;;;6005318;29;20073;-80
2022/07/25 08:26:39;;;;;;;7.38;6.07;;;;;;;;;;6024827;29;20066;-78
2022/07/25 08:29:41;;;;;;;7.47;6.10;;;;;;;;;;6026153;29;20094;-79
2022/07/25 08:32:55;;;;;;;6.00;5.40;;;;;;;;;;6026292;29;20054;-80
2022/07/25 08:35:57;;;;;;;7.15;6.10;;;;;;;;;;6013357;29;20106;-82
2022/07/25 08:38:59;;;;;;;6.75;6.03;;;;;;;;;;6031256;29;20048;-81
2022/07/25 08:42:02;;;;;;;7.53;6.07;;;;;;;;;;6030598;29;20128;-81
2022/07/25 08:45:18;;;;;;;8.43;6.00;;;;;;;;;;6033492;29;20052;-80
2022/07/25 08:48:22;;;;;;;6.90;6.20;;;;;;;;;;6034704;29;20124;-80
2022/07/25 08:51:24;;;;;;;8.90;6.78;;;;;;;;;;6017418;29;20078;-81
2022/07/25 08:54:26;;;;;;;;;;;;;;;;;;6034609;29;20045;-80
2022/07/25 08:57:27;;;;;;;8.32;6.05;;;;;;;;;;6030650;29;19965;-81
2022/07/25 09:00:29;;;;;;;6.93;6.00;;;;;;;;;;6020299;29;20144;-80
2022/07/25 09:03:31;;;;;;;6.93;6.00;;;;;;;;;;6034364;29;20041;-81
2022/07/25 09:06:33;;;;;;;8.43;5.97;;;;;;;;;;6013864;29;20060;-81
2022/07/25 09:09:37;;;;;;;8.35;6.30;;;;;;;;;;6019995;29;20049;-81
2022/07/25 09:12:39;;;;;;;7.38;6.68;;;;;;;;;;6019173;29;20136;-80
2022/07/25 09:15:46;;;;;;;7.88;6.80;;;;;;;;;;6018271;29;20084;-80
2022/07/25 09:18:50;;;;;;;7.20;6.43;;;;;;;;;;6032974;29;20061;-80
2022/07/25 09:22:03;;;;;;;7.18;6.47;;;;;;;;;;6033164;29;20070;-79
2022/07/25 09:25:05;;;;;;;7.50;6.38;;;;;;;;;;6028034;29;20178;-80
2022/07/25 09:28:14;;;;;;;9.02;6.25;;;;;;;;;;6014609;29;20053;-81
2022/07/25 09:31:17;;;;;;;7.10;6.30;;;;;;;;;;6036342;29;20070;-79
2022/07/25 09:34:40;;;;;;;9.50;6.35;;;;;;;;;;6034509;29;20105;-81
2022/07/25 09:37:41;;;;;;;;;;;;;;;;;;6035975;29;20125;-80
2022/07/25 09:40:58;;;;;;;8.43;6.95;;;;;;;;;;6020352;29;19977;-81
2022/07/25 09:44:00;;;;;;;7.80;6.10;;;;;;;;;;6033710;29;20124;-79
2022/07/25 09:47:13;;;;;;;8.60;6.25;;;;;;;;;;6036954;29;20569;-79
2022/07/25 09:50:15;;;;;;;7.82;6.18;;;;;;;;;;6020741;29;20548;-79
2022/07/25 09:53:17;;;;;;;7.57;6.13;;;;;;;;;;6018208;29;20045;-79
2022/07/25 09:56:19;;;;;;;7.43;6.43;;;;;;;;;;6015833;29;20117;-79
2022/07/25 09:59:21;;;;;;;6.57;5.90;;;;;;;;;;6016967;29;20065;-79
2022/07/25 10:02:46;;;;;;;7.00;6.30;;;;;;;;;;6031089;29;20041;-80
2022/07/25 10:06:22;;;;;;;6.60;5.90;;;;;;;;;;6031477;29;20109;-79
2022/07/25 10:09:24;;;;;;;6.20;5.38;;;;;;;;;;6023197;29;20052;-79
2022/07/25 10:12:26;;;;;;;7.07;6.38;;;;;;;;;;6019264;29;20386;-80
2022/07/25 10:15:39;;;;;;;7.90;6.45;;;;;;;;;;6030685;29;20049;-80
2022/07/25 10:18:50;;;;;;;8.68;6.68;;;;;;;;;;6013788;29;20076;-80
2022/07/25 10:21:55;;;;;;;6.32;5.72;;;;;;;;;;6013947;29;20052;-80
2022/07/25 10:25:11;;;;;;;6.35;5.75;;;;;;;;;;6030192;29;20151;-83
2022/07/25 10:28:17;;;;;;;6.80;6.10;;;;;;;;;;6027252;29;20050;-79
2022/07/25 10:31:33;;;;;;;7.15;6.25;;;;;;;;;;6024220;29;20097;-78
2022/07/25 10:34:35;;;;;;;8.00;6.13;;;;;;;;;;6020831;29;20129;-80
2022/07/25 10:37:37;;;;;;;8.07;6.55;;;;;;;;;;6006698;29;20061;-80
2022/07/25 10:40:43;;;;;;;6.35;5.75;;;;;;;;;;6015594;29;20193;-80
2022/07/25 10:43:47;;;;;;;6.97;6.15;;;;;;;;;;6006183;29;20413;-80
2022/07/25 10:46:49;;;;;;;7.25;6.22;;;;;;;;;;6014256;29;20113;-80
2022/07/25 10:49:56;;;;;;;6.72;5.97;;;;;;;;;;6017082;29;20049;-79
2022/07/25 10:53:47;;;;;;;6.72;6.07;;;;;;;;;;5997672;29;20514;-79
2022/07/25 10:56:58;;;;;;;6.63;6.03;;;;;;;;;;6015648;29;20078;-81
2022/07/25 11:00:05;;;;;;;8.02;5.80;;;;;;;;;;5995861;29;20136;-79
2022/07/25 11:03:07;;;;;;;9.02;6.00;;;;;;;;;;6018889;29;20117;-80
2022/07/25 11:06:08;;;;;;;7.35;6.47;;;;;;;;;;6009040;29;20061;-80
2022/07/25 11:09:17;;;;;;;7.95;6.47;;;;;;;;;;6014651;29;20132;-81
2022/07/25 11:12:27;;;;;;;7.97;5.85;;;;;;;;;;6013518;29;20065;-81
2022/07/25 11:15:28;;;;;;;7.57;5.80;;;;;;;;;;6028120;29;20056;-80
2022/07/25 11:18:35;;;;;;;;;;;;;;;;;;6023667;29;20468;-79
2022/07/25 11:21:46;;;;;;;6.32;5.72;;;;;;;;;;6026667;29;20074;-79
2022/07/25 11:24:48;;;;;;;6.28;5.60;;;;;;;;;;6026860;29;20158;-80
2022/07/25 11:27:59;;;;;;;6.40;5.80;;;;;;;;;;6025594;29;20089;-79
2022/07/25 11:31:04;;;;;;;7.87;5.70;;;;;;;;;;6027804;29;20052;-80
2022/07/25 11:34:06;;;;;;;7.32;6.25;;;;;;;;;;6023971;29;20465;-81
2022/07/25 11:37:10;;;;;;;7.65;5.90;;;;;;;;;;6010592;29;20113;-79
2022/07/25 11:40:15;;;;;;;6.05;5.45;;;;;;;;;;6026052;29;20044;-78
2022/07/25 11:43:21;;;;;;;6.82;5.10;;;;;;;;;;6024532;29;20061;-80
2022/07/25 11:46:22;;;;;;;7.47;5.72;;;;;;;;;;6026936;29;20128;-81
2022/07/25 11:49:24;;;;;;;8.75;4.78;;;;;;;;;;6009635;29;20038;-80
2022/07/25 11:52:33;;;;;;;6.10;5.28;;;;;;;;;;6028111;29;20097;-79
2022/07/25 11:55:39;;;;;;;7.25;5.10;;;;;;;;;;6027503;29;20098;-78
2022/07/25 11:58:42;;;;;;;6.93;5.28;;;;;;;;;;6027084;29;20064;-79
2022/07/25 12:01:44;;;;;;;10.80;4.95;;;;;;;;;;6011661;29;20073;-79
2022/07/25 12:04:52;;;;;;;;;;;;;;;;;;6011122;29;20565;-78
2022/07/25 12:07:54;;;;;;;5.63;4.57;;;;;;;;;;6012773;29;19983;-80
2022/07/25 12:10:55;;;;;;;5.22;4.05;;;;;;;;;;6028450;29;20085;-80
2022/07/25 12:14:03;;;;;;;8.02;4.45;;;;;;;;;;6017765;29;20049;-82
2022/07/25 12:17:05;;;;;;;6.28;4.82;;;;;;;;;;6009780;29;20552;-81
2022/07/25 12:20:13;;;;;;;6.50;4.85;;;;;;;;;;6023856;29;20097;-79
2022/07/25 12:23:15;;;;;;;5.95;4.50;;;;;;;;;;6013775;29;20046;-80
2022/07/25 12:26:17;;;;;;;6.85;4.95;;;;;;;;;;5997695;29;20070;-81
2022/07/25 12:29:18;;;;;;;6.87;5.10;;;;;;;;;;6010292;29;20190;-80
2022/07/25 12:32:20;;;;;;;6.13;5.40;;;;;;;;;;6028636;29;20454;-79
2022/07/25 12:35:22;;;;;;;7.50;5.13;;;;;;;;;;6023154;29;20042;-78
2022/07/25 12:38:24;;;;;;;;;;;;;;;;;;6028505;29;20046;-79
2022/07/25 12:41:25;;;;;;;5.80;4.93;;;;;;;;;;6009561;29;19975;-78
2022/07/25 12:44:27;;;;;;;6.53;4.90;;;;;;;;;;6006853;29;20081;-79
2022/07/25 12:47:29;;;;;;;6.38;5.78;;;;;;;;;;6026537;29;20065;-80
2022/07/25 12:50:30;;;;;;;6.05;5.07;;;;;;;;;;6025648;29;20398;-79
2022/07/25 12:53:32;;;;;;;5.72;4.63;;;;;;;;;;6026859;29;20149;-79
2022/07/25 12:56:33;;;;;;;7.47;5.43;;;;;;;;;;6026553;29;20072;-79
2022/07/25 12:59:35;;;;;;;8.15;5.32;;;;;;;;;;6025628;29;20918;-79
2022/07/25 13:02:37;;;;;;;6.53;5.33;;;;;;;;;;6027557;29;20052;-79
2022/07/25 13:05:39;;;;;;;6.22;5.57;;;;;;;;;;6018627;29;20818;-80
2022/07/25 13:08:41;;;;;;;6.43;5.10;;;;;;;;;;6029720;29;20046;-79
2022/07/25 13:11:42;;;;;;;7.77;5.00;;;;;;;;;;6016098;29;20090;-79
2022/07/25 13:14:44;;;;;;;8.63;4.97;;;;;;;;;;6031315;29;20129;-79
2022/07/25 13:17:46;;;;;;;7.05;4.88;;;;;;;;;;6032693;29;20061;-79
2022/07/25 13:20:47;;;;;;;5.90;4.90;;;;;;;;;;6030247;29;20053;-79
2022/07/25 13:23:49;;;;;;;6.65;4.78;;;;;;;;;;6013113;29;20049;-79
2022/07/25 13:26:50;;;;;;;5.55;5.00;;;;;;;;;;6013849;29;20395;-79
2022/07/25 13:29:54;;;;;;;5.32;4.82;;;;;;;;;;6031256;29;20064;-79
2022/07/25 13:32:56;;;;;;;8.07;5.35;;;;;;;;;;6034450;29;20468;-79
2022/07/25 13:35:58;;;;;;;6.68;5.05;;;;;;;;;;6024344;29;20623;-80
2022/07/25 13:39:00;;;;;;;5.95;4.70;;;;;;;;;;6033347;29;20065;-80
2022/07/25 13:42:02;;;;;;;5.75;4.90;;;;;;;;;;6032211;29;20124;-78
2022/07/25 13:45:05;;;;;;;6.55;4.95;;;;;;;;;;6014840;29;20136;-79
2022/07/25 13:48:07;;;;;;;5.07;4.57;;;;;;;;;;6010795;29;20046;-80
2022/07/25 13:51:28;;;;;;;5.18;4.65;;;;;;;;;;6025397;29;20050;-79
2022/07/25 13:54:30;;;;;;;5.80;5.10;;;;;;;;;;5996271;29;20163;-79
2022/07/25 13:57:32;;;;;;;5.47;4.78;;;;;;;;;;5955035;29;20105;-78
2022/07/25 14:00:34;;;;;;;5.80;5.18;;;;;;;;;;6019845;29;20048;-78
2022/07/25 14:03:35;;;;;;;7.18;5.10;;;;;;;;;;6018331;29;20432;-82
2022/07/25 14:06:37;;;;;;;5.82;5.20;;;;;;;;;;6005947;29;20177;-79
2022/07/25 14:09:38;;;;;;;5.75;5.10;;;;;;;;;;6005254;29;20197;-79
2022/07/25 14:12:40;;;;;;;5.85;5.25;;;;;;;;;;6008207;29;20053;-79
2022/07/25 14:15:43;;;;;;;6.05;5.45;;;;;;;;;;6025366;29;20049;-81
2022/07/25 14:18:45;;;;;;;5.75;5.15;;;;;;;;;;6010044;29;20145;-80
2022/07/25 14:21:47;;;;;;;6.32;5.47;;;;;;;;;;6025060;29;20133;-80
2022/07/25 14:24:48;;;;;;;5.68;5.00;;;;;;;;;;5956590;29;20042;-80
2022/07/25 14:27:50;;;;;;;6.82;5.13;;;;;;;;;;6024796;29;20041;-80
2022/07/25 14:30:52;;;;;;;6.60;5.10;;;;;;;;;;6004481;29;20162;-80
2022/07/25 14:33:53;;;;;;;5.78;5.18;;;;;;;;;;6006642;29;20156;-80
2022/07/25 14:36:55;;;;;;;5.93;5.30;;;;;;;;;;5999216;29;20050;-80
2022/07/25 14:39:58;;;;;;;5.50;5.00;;;;;;;;;;6024862;29;20041;-81
2022/07/25 14:42:59;;;;;;;6.25;5.65;;;;;;;;;;6000275;29;20156;-79
2022/07/25 14:46:01;;;;;;;6.22;5.63;;;;;;;;;;5979636;29;20050;-80
2022/07/25 14:49:03;;;;;;;6.53;5.65;;;;;;;;;;6012014;29;20107;-81
2022/07/25 14:52:05;;;;;;;7.10;5.47;;;;;;;;;;6014406;29;20576;-82
2022/07/25 14:55:07;;;;;;;5.93;5.43;;;;;;;;;;6011629;29;20079;-82
2022/07/25 14:58:09;;;;;;;6.20;5.60;;;;;;;;;;6000865;29;20132;-82
2022/07/25 15:01:10;;;;;;;6.90;6.20;;;;;;;;;;5999352;29;20045;-79
2022/07/25 15:04:12;;;;;;;;;;;;;;;;;;5998288;29;20077;-79
2022/07/25 15:07:14;;;;;;;6.25;5.65;;;;;;;;;;6014137;29;19952;-80
2022/07/25 15:10:16;;;;;;;6.65;6.05;;;;;;;;;;6014700;29;20059;-81
2022/07/25 15:13:17;;;;;;;;;;;;;;;;;;6002968;29;20117;-78
2022/07/25 15:16:34;;;;;;;9.30;5.95;;;;;;;;;;6000582;29;19932;-81
2022/07/25 15:19:36;;;;;;;6.95;5.85;;;;;;;;;;6009334;29;20053;-80
2022/07/25 15:22:38;;;;;;;7.38;6.68;;;;;;;;;;6017821;29;20053;-80
2022/07/25 15:25:39;;;;;;;8.32;6.88;;;;;;;;;;6012181;29;20061;-77
2022/07/25 15:29:01;;;;;;;8.52;6.60;;;;;;;;;;6007684;29;20079;-80
2022/07/25 15:32:04;;;;;;;8.20;6.90;;;;;;;;;;6008128;29;20038;-81
2022/07/25 15:35:06;;;;;;;9.82;6.75;;;;;;;;;;6005137;29;20046;-80
2022/07/25 15:38:08;;;;;;;;;;;;;;;;;;6024934;29;20048;-78
2022/07/25 15:41:10;;;;;;;7.60;6.72;;;;;;;;;;6006745;29;20525;-79
2022/07/25 15:44:12;;;;;;;8.30;6.75;;;;;;;;;;6005880;29;20134;-80
2022/07/25 15:47:14;;;;;;;7.22;6.13;;;;;;;;;;6014730;29;20593;-81
2022/07/25 15:50:17;;;;;;;7.00;6.30;;;;;;;;;;6022140;29;20140;-81
2022/07/25 15:53:18;;;;;;;6.70;5.90;;;;;;;;;;6016645;29;20072;-79
2022/07/25 15:56:20;;;;;;;9.98;6.15;;;;;;;;;;5985334;29;20045;-77
2022/07/25 15:59:22;;;;;;;8.35;5.32;;;;;;;;;;6017858;29;20120;-78
2022/07/25 16:02:24;;;;;;;7.72;5.72;;;;;;;;;;6011909;29;20053;-79
2022/07/25 16:05:26;;;;;;;6.38;5.30;;;;;;;;;;6002488;29;20391;-80
2022/07/25 16:08:42;;;;;;;7.45;5.13;;;;;;;;;;5988469;29;20050;-79
2022/07/25 16:11:58;;;;;;;7.18;5.07;;;;;;;;;;6001208;29;20049;-79
2022/07/25 16:14:59;;;;;;;6.10;4.63;;;;;;;;;;6011943;29;20052;-78
2022/07/25 16:18:01;;;;;;;6.07;4.43;;;;;;;;;;6018889;29;20136;-80
2022/07/25 16:21:04;;;;;;;6.82;4.57;;;;;;;;;;6001301;29;20057;-80
2022/07/25 16:24:08;;;;;;;6.97;4.68;;;;;;;;;;6021337;29;20501;-79
2022/07/25 16:27:10;;;;;;;7.25;4.75;;;;;;;;;;6003452;29;20190;-78
2022/07/25 16:30:13;;;;;;;8.27;5.30;;;;;;;;;;6016345;29;20056;-77
2022/07/25 16:33:14;;;;;;;7.30;4.70;;;;;;;;;;6009817;29;20049;-77
2022/07/25 16:36:18;;;;;;;8.77;5.77;;;;;;;;;;6014992;29;20069;-81
2022/07/25 16:39:20;;;;;;;6.78;5.07;;;;;;;;;;6006175;29;20456;-79
2022/07/25 16:42:22;;;;;;;6.68;5.32;;;;;;;;;;6004846;29;20202;-79
2022/07/25 16:45:25;;;;;;;10.03;5.07;;;;;;;;;;6020498;29;20054;-79
2022/07/25 16:48:26;;;;;;;8.20;5.22;;;;;;;;;;6018410;29;20049;-79
2022/07/25 16:51:28;;;;;;;7.82;5.10;;;;;;;;;;6000233;29;20048;-80
2022/07/25 16:54:35;;;;;;;7.85;4.72;;;;;;;;;;6011474;29;20060;-81
2022/07/25 16:57:37;;;;;;;8.70;5.00;;;;;;;;;;5998232;29;20671;-81
2022/07/25 17:00:39;;;;;;;4.47;3.90;;;;;;;;;;6016638;29;20134;-81
2022/07/25 17:03:40;;;;;;;4.60;3.87;;;;;;;;;;6003657;29;20141;-80
2022/07/25 17:06:42;;;;;;;5.67;3.73;;;;;;;;;;6022433;29;20061;-81
2022/07/25 17:09:44;;;;;;;5.47;3.53;;;;;;;;;;6010154;29;20070;-80
2022/07/25 17:12:46;;;;;;;5.10;3.00;;;;;;;;;;6009800;29;20056;-79
2022/07/25 17:15:47;;;;;;;3.63;3.28;;;;;;;;;;6001121;29;20129;-80
2022/07/25 17:18:49;;;;;;;6.22;3.20;;;;;;;;;;6002455;29;20061;-79
2022/07/25 17:21:51;;;;;;;3.97;2.80;;;;;;;;;;6024087;29;20051;-81
2022/07/25 17:24:52;;;;;;;7.77;3.13;;;;;;;;;;6020029;29;20060;-81
2022/07/25 17:27:54;;;;;;;3.65;2.60;;;;;;;;;;6008054;29;20677;-80
2022/07/25 17:30:55;;;;;;;4.28;2.80;;;;;;;;;;6027495;29;20131;-81
2022/07/25 17:33:57;;;;;;;4.50;2.67;;;;;;;;;;6022739;29;20057;-78
2022/07/25 17:37:01;;;;;;;6.17;2.53;;;;;;;;;;6006483;29;20056;-78
2022/07/25 17:40:03;;;;;;;3.35;2.80;;;;;;;;;;6025507;29;20128;-80
2022/07/25 17:43:05;;;;;;;2.40;2.20;;;;;;;;;;6026639;29;20178;-79
2022/07/25 17:46:12;;;;;;;3.75;2.10;;;;;;;;;;6023508;29;20069;-80
2022/07/25 17:49:14;;;;;;;3.42;2.53;;;;;;;;;;6027465;29;20410;-81
2022/07/25 17:52:16;;;;;;;3.83;2.20;;;;;;;;;;6015531;29;20077;-80
2022/07/25 17:55:18;;;;;;;6.15;2.30;;;;;;;;;;6031908;29;20226;-80
2022/07/25 17:58:20;;;;;;;4.93;2.40;;;;;;;;;;6029542;29;20118;-79
2022/07/25 18:01:22;;;;;;;7.60;2.47;;;;;;;;;;6013098;29;20479;-81
2022/07/25 18:04:24;;;;;;;4.40;2.40;;;;;;;;;;6026378;29;20057;-80
2022/07/25 18:07:25;;;;;;;9.00;2.70;;;;;;;;;;6032712;29;20124;-80
2022/07/25 18:10:27;;;;;;;7.67;2.70;;;;;;;;;;6011997;29;20053;-79
2022/07/25 18:13:29;;;;;;;7.93;2.38;;;;;;;;;;6010983;29;20053;-80
2022/07/25 18:16:31;;;;;;;5.30;2.63;;;;;;;;;;6021801;29;20476;-80