Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:21;;;;;;;12.88;8.25;;;;;;;11.94;80.83;99890.25;5105462;28;20239;-61
2021/05/13 00:02:46;;;;;;;10.32;7.63;;;;;;;11.95;81.11;99883.31;5105156;28;20031;-61
2021/05/13 00:05:13;;;;;;;12.10;8.23;;;;;;;11.96;80.91;99872.88;5105187;28;20023;-61
2021/05/13 00:07:39;;;;;;;9.98;7.38;;;;;;;11.98;80.77;99868.47;5105157;28;20028;-61
2021/05/13 00:10:07;;;;;;;10.00;7.88;;;;;;;11.96;80.88;99874.59;5103483;28;20092;-61
2021/05/13 00:12:48;;;;;;;12.15;7.95;;;;;;;11.96;80.85;99862.47;5102833;28;20028;-61
2021/05/13 00:15:31;;;;;;;13.65;7.88;;;;;;;11.92;81.00;99863.41;5105139;28;20434;-61
2021/05/13 00:17:57;;;;;;;10.35;7.43;;;;;;;11.92;80.94;99867.78;5104844;28;20112;-61
2021/05/13 00:20:29;;;;;;;10.35;7.10;;;;;;;11.96;80.75;99866.78;5104851;28;20032;-61
2021/05/13 00:22:54;;;;;;;;;;;;;;;11.98;80.92;99865.84;5120556;28;20043;-61
2021/05/13 00:25:20;;;;;;;11.43;7.95;;;;;;;11.88;80.79;99867.84;5104721;28;19998;-61
2021/05/13 00:27:47;;;;;;;10.88;6.70;;;;;;;11.91;81.00;99872.09;5104823;28;20075;-61
2021/05/13 00:30:13;;;;;;;11.40;6.97;;;;;;;11.90;81.04;99862.59;5104403;28;20101;-61
2021/05/13 00:32:39;;;;;;;8.82;6.53;;;;;;;11.85;80.94;99870.47;5103212;28;20059;-61
2021/05/13 00:35:06;;;;;;;7.88;6.00;;;;;;;11.84;81.01;99862.72;5104777;28;20076;-61
2021/05/13 00:37:32;;;;;;;9.00;7.57;;;;;;;11.81;80.70;99862.78;5104441;28;20086;-61
2021/05/13 00:39:57;;;;;;;7.85;5.60;;;;;;;11.79;81.04;99865.41;5104190;28;20433;-61
2021/05/13 00:42:23;;;;;;;9.80;5.70;;;;;;;11.80;81.09;99868.88;5104609;28;20528;-61
2021/05/13 00:44:48;;;;;;;8.27;6.65;;;;;;;11.78;81.05;99864.59;5104363;28;20468;-61
2021/05/13 00:47:14;;;;;;;6.05;5.20;;;;;;;11.75;81.11;99864.66;5104289;28;20460;-61
2021/05/13 00:49:40;;;;;;;7.50;5.15;;;;;;;11.75;81.17;99863.78;5102760;28;20062;-61
2021/05/13 00:52:09;;;;;;;6.40;4.95;;;;;;;11.70;81.10;99863.88;5104011;28;20035;-61
2021/05/13 00:54:37;;;;;;;7.00;4.57;;;;;;;11.64;81.16;99861.41;5103982;28;20388;-61
2021/05/13 00:57:05;;;;;;;5.10;4.38;;;;;;;11.62;81.23;99874.47;5104276;28;20027;-61
2021/05/13 00:59:33;;;;;;;7.57;4.50;;;;;;;11.60;81.10;99873.63;5104501;28;20013;-61
2021/05/13 01:01:59;;;;;;;6.90;4.65;;;;;;;11.54;80.94;99868.56;5103925;28;20053;-61
2021/05/13 01:04:24;;;;;;;9.93;5.03;;;;;;;11.48;81.66;99858.28;5104222;28;20024;-61
2021/05/13 01:06:50;;;;;;;6.22;4.43;;;;;;;11.40;81.08;99854.13;5104051;28;20144;-61
2021/05/13 01:09:24;;;;;;;7.30;4.53;;;;;;;11.31;81.33;99861.25;5103671;28;20027;-61
2021/05/13 01:11:56;;;;;;;6.65;4.22;;;;;;;11.28;81.36;99843.97;5104049;28;20526;-61
2021/05/13 01:17:01;;;;;;;7.03;4.18;;;;;;;11.23;81.77;99853.59;5103730;28;20024;-61
2021/05/13 01:19:27;;;;;;;6.00;4.45;;;;;;;11.18;81.65;99850.25;5104073;28;20016;-61
2021/05/13 01:21:53;;;;;;;6.68;4.47;;;;;;;11.12;81.88;99854.66;5104001;28;20047;-61
2021/05/13 01:24:18;;;;;;;9.20;4.90;;;;;;;11.07;81.44;99848.69;5103427;28;20024;-61
2021/05/13 01:26:46;;;;;;;8.45;4.07;;;;;;;10.94;81.48;99834.25;5104188;28;20024;-61
2021/05/13 01:29:13;;;;;;;6.50;3.85;;;;;;;10.87;81.56;99838.69;5103896;28;20468;-61
2021/05/13 01:31:38;;;;;;;7.47;4.20;;;;;;;10.75;81.83;99840.63;5102421;28;20031;-61
2021/05/13 01:34:06;;;;;;;6.10;4.45;;;;;;;10.66;82.19;99833.88;5103865;28;20020;-61
2021/05/13 01:36:32;;;;;;;5.57;4.47;;;;;;;10.60;82.33;99835.72;5103872;28;20079;-61
2021/05/13 01:38:58;;;;;;;11.82;5.10;;;;;;;10.54;82.35;99836.69;5103617;28;20028;-61
2021/05/13 01:41:23;;;;;;;6.47;3.88;;;;;;;10.52;82.60;99841.06;5104088;28;20035;-61
2021/05/13 01:43:48;;;;;;;7.13;3.88;;;;;;;10.53;82.77;99845.34;5103570;28;20114;-61
2021/05/13 01:46:14;;;;;;;8.70;5.00;;;;;;;10.57;82.91;99841.84;5103777;28;20044;-61
2021/05/13 01:48:40;;;;;;;6.55;4.10;;;;;;;10.59;82.85;99834.03;5103393;28;20073;-61
2021/05/13 01:51:05;;;;;;;8.40;4.25;;;;;;;10.63;82.81;99838.25;5103674;28;20020;-61
2021/05/13 01:53:31;;;;;;;6.70;4.18;;;;;;;10.66;82.81;99840.81;5103162;28;20031;-61
2021/05/13 01:55:56;;;;;;;7.05;4.53;;;;;;;10.56;82.71;99824.53;5103558;28;20035;-61
2021/05/13 01:58:21;;;;;;;7.05;4.05;;;;;;;10.64;82.70;99829.56;5103441;28;20092;-61
2021/05/13 02:00:48;;;;;;;6.55;4.22;;;;;;;10.65;82.72;99824.34;5103647;28;20052;-61
2021/05/13 02:03:13;;;;;;;6.78;4.40;;;;;;;10.69;82.78;99819.13;5103564;28;20047;-61
2021/05/13 02:05:39;;;;;;;8.73;4.35;;;;;;;10.70;82.63;99824.31;5103605;28;20380;-60
2021/05/13 02:08:05;;;;;;;8.32;4.57;;;;;;;10.66;82.61;99830.41;5103085;28;20024;-61
2021/05/13 02:10:31;;;;;;;7.22;4.30;;;;;;;10.62;82.68;99827.00;5103532;28;20043;-61
2021/05/13 02:12:56;;;;;;;6.60;4.22;;;;;;;10.61;82.77;99827.03;5103383;28;20081;-61
2021/05/13 02:15:23;;;;;;;6.35;3.80;;;;;;;10.62;82.93;99831.38;5103674;28;20022;-61
2021/05/13 02:17:49;;;;;;;7.10;3.40;;;;;;;10.64;82.70;99825.25;5103397;28;20048;-61
2021/05/13 02:20:17;;;;;;;9.50;3.83;;;;;;;10.64;82.98;99809.69;5103465;28;20479;-61
2021/05/13 02:22:42;;;;;;;7.05;3.70;;;;;;;10.69;82.69;99816.53;5103040;28;20028;-61
2021/05/13 02:25:09;;;;;;;4.97;4.10;;;;;;;10.71;82.79;99819.94;5103251;28;20073;-61
2021/05/13 02:27:36;;;;;;;5.50;3.72;;;;;;;10.71;82.68;99818.22;5103674;28;20028;-61
2021/05/13 02:30:06;;;;;;;7.32;4.78;;;;;;;10.69;82.64;99808.75;5103375;28;20046;-61
2021/05/13 02:32:32;;;;;;;6.45;4.82;;;;;;;10.65;82.73;99805.34;5103146;28;20032;-61
2021/05/13 02:34:57;;;;;;;5.38;4.30;;;;;;;10.66;82.81;99813.13;5103367;28;20031;-61
2021/05/13 02:37:22;;;;;;;8.85;4.47;;;;;;;10.64;82.84;99807.09;5106361;28;20047;-61
2021/05/13 02:39:48;;;;;;;7.32;4.60;;;;;;;10.68;82.94;99817.41;5106752;28;20055;-61
2021/05/13 02:42:14;;;;;;;8.13;4.28;;;;;;;10.63;82.75;99813.16;5106953;28;20016;-61
2021/05/13 02:44:39;;;;;;;6.50;4.22;;;;;;;10.58;82.91;99812.38;5107214;28;20024;-61
2021/05/13 02:47:04;;;;;;;8.70;4.97;;;;;;;10.57;82.75;99812.41;5106825;28;20020;-61
2021/05/13 02:49:30;;;;;;;7.25;4.55;;;;;;;10.53;83.07;99811.59;5106585;28;20050;-61
2021/05/13 02:51:55;;;;;;;9.57;4.47;;;;;;;10.53;82.79;99811.59;5106672;28;20077;-61
2021/05/13 02:54:21;;;;;;;8.48;5.10;;;;;;;10.53;82.82;99803.81;5106458;28;20024;-61
2021/05/13 02:56:47;;;;;;;6.57;4.95;;;;;;;10.51;83.10;99801.25;5106653;28;20077;-61
2021/05/13 02:59:13;;;;;;;7.32;4.45;;;;;;;10.54;83.12;99795.16;5106661;28;20028;-61
2021/05/13 03:01:39;;;;;;;7.40;5.00;;;;;;;10.56;83.04;99795.97;5106700;28;20028;-61
2021/05/13 03:04:04;;;;;;;7.22;4.22;;;;;;;10.52;83.15;99787.41;5106577;28;20111;-61
2021/05/13 03:06:30;;;;;;;7.45;4.95;;;;;;;10.53;83.15;99790.84;5106719;28;20028;-61
2021/05/13 03:08:56;;;;;;;9.52;5.93;;;;;;;10.56;83.39;99787.34;5106222;28;20043;-61
2021/05/13 03:11:24;;;;;;;8.23;4.85;;;;;;;10.57;83.23;99791.66;5106644;28;20092;-61
2021/05/13 03:13:52;;;;;;;10.15;5.95;;;;;;;10.53;82.99;99790.84;5106180;28;20035;-61
2021/05/13 03:16:18;;;;;;;10.90;5.90;;;;;;;10.54;82.71;99787.38;5106257;28;20032;-61
2021/05/13 03:18:47;;;;;;;9.43;5.85;;;;;;;10.49;82.99;99791.78;5106283;28;20046;-61
2021/05/13 03:21:33;;;;;;;11.65;5.80;;;;;;;10.46;83.02;99792.72;5121531;28;20028;-61
2021/05/13 03:27:24;;;;;;;12.25;6.68;;;;;;;10.48;83.26;99793.53;5106058;28;20016;-61
2021/05/13 03:29:13;;;;;;;11.70;7.40;;;;;;;10.48;83.01;99787.50;5101267;28;20028;-61
2021/05/13 03:31:39;;;;;;;11.65;8.07;;;;;;;10.47;83.21;99789.22;5105702;28;20075;-61
2021/05/13 03:34:04;;;;;;;12.02;7.93;;;;;;;10.50;83.46;99789.16;5105723;28;20104;-61
2021/05/13 03:36:33;;;;;;;11.18;7.60;;;;;;;10.54;83.15;99797.78;5105549;28;20020;-61
2021/05/13 03:39:00;;;;;;;14.10;9.05;;;;;;;10.49;83.34;99789.19;5105453;28;20075;-61
2021/05/13 03:41:25;;;;;;;16.60;10.25;;;;;;;10.48;82.98;99783.13;5105710;28;20024;-61
2021/05/13 03:43:51;;;;;;;13.77;9.77;;;;;;;10.46;83.02;99795.31;5105324;28;20035;-61
2021/05/13 03:46:16;;;;;;;15.13;9.40;;;;;;;10.46;83.06;99786.63;5105503;28;20165;-61
2021/05/13 03:48:41;;;;;;;12.30;7.95;;;;;;;10.45;83.09;99795.31;5105309;28;20042;-61
2021/05/13 03:51:07;;;;;;;16.00;10.30;;;;;;;10.37;83.02;99793.69;5105438;28;20038;-61
2021/05/13 03:53:32;;;;;;;17.73;9.60;;;;;;;10.37;83.66;99791.09;5105203;28;20054;-61
2021/05/13 03:55:58;;;;;;;19.70;11.23;;;;;;;10.41;83.25;99784.94;5105359;28;20054;-60
2021/05/13 03:58:28;;;;;;;16.42;10.88;;;;;;;10.36;83.05;99786.78;5105253;28;20113;-60
2021/05/13 04:03:19;;;;;;;16.38;10.77;;;;;;;10.35;83.25;99779.88;5105214;28;20016;-60
2021/05/13 04:05:46;;;;;;;16.35;11.65;;;;;;;10.38;83.34;99784.19;5105097;28;20022;-60
2021/05/13 04:08:13;;;;;;;16.42;11.00;;;;;;;10.44;83.53;99788.38;5104801;28;20500;-60
2021/05/13 04:10:39;;;;;;;17.45;11.88;;;;;;;10.49;83.37;99778.81;5104937;28;20024;-60
2021/05/13 04:13:08;;;;;;;14.77;8.90;;;;;;;10.46;83.22;99784.94;5104846;28;20020;-60
2021/05/13 04:15:33;;;;;;;17.27;10.98;;;;;;;10.47;83.08;99775.38;5104724;28;20535;-59
2021/05/13 04:17:59;;;;;;;18.30;10.93;;;;;;;10.46;82.94;99781.44;5104991;28;20089;-60
2021/05/13 04:20:24;;;;;;;20.45;11.32;;;;;;;10.43;83.48;99786.69;5104842;28;20081;-60
2021/05/13 04:22:49;;;;;;;15.73;10.98;;;;;;;10.46;83.35;99786.63;5104592;28;20162;-60
2021/05/13 04:25:15;;;;;;;16.08;11.18;;;;;;;10.47;83.36;99784.03;5104584;28;20028;-60
2021/05/13 04:27:40;;;;;;;16.00;10.23;;;;;;;10.51;83.32;99777.91;5104595;28;20035;-60
2021/05/13 04:30:06;;;;;;;16.23;9.77;;;;;;;10.53;83.23;99765.75;5104485;28;20038;-60
2021/05/13 04:32:31;;;;;;;12.85;10.15;;;;;;;10.51;82.86;99764.09;5104475;28;20031;-60
2021/05/13 04:34:57;;;;;;;13.30;10.25;;;;;;;10.46;82.97;99764.16;5104659;28;20148;-60
2021/05/13 04:37:22;;;;;;;15.70;10.85;;;;;;;10.43;83.00;99766.78;5104305;28;20376;-60
2021/05/13 04:39:47;;;;;;;13.73;9.73;;;;;;;10.43;83.05;99771.13;5104378;28;20039;-60
2021/05/13 04:42:14;;;;;;;15.27;10.18;;;;;;;10.44;83.12;99763.31;5104409;28;20058;-60
2021/05/13 04:44:39;;;;;;;16.92;11.05;;;;;;;10.40;83.08;99772.88;5104247;28;20088;-60
2021/05/13 04:49:49;;;;;;;15.48;10.80;;;;;;;10.29;83.31;99761.81;5104099;28;20073;-60
2021/05/13 04:52:14;;;;;;;16.33;9.95;;;;;;;10.35;83.35;99769.50;5102911;28;20028;-59
2021/05/13 04:54:40;;;;;;;14.52;10.38;;;;;;;10.37;83.47;99765.16;5103871;28;20156;-60
2021/05/13 04:57:05;;;;;;;16.40;11.15;;;;;;;10.43;83.08;99763.34;5104146;28;20471;-60
2021/05/13 04:59:31;;;;;;;19.65;12.48;;;;;;;10.42;83.17;99759.88;5103519;28;20017;-60
2021/05/13 05:01:56;;;;;;;19.15;12.65;;;;;;;10.40;83.44;99765.09;5104006;28;20088;-60
2021/05/13 05:04:21;;;;;;;16.20;11.38;;;;;;;10.44;83.37;99762.44;5103778;28;20031;-60
2021/05/13 05:06:47;;;;;;;22.70;12.77;;;;;;;10.44;83.29;99759.84;5103924;28;20063;-61
2021/05/13 05:09:12;;;;;;;19.63;12.98;;;;;;;10.41;83.31;99755.56;5103657;28;20100;-60
2021/05/13 05:11:37;;;;;;;20.35;12.05;;;;;;;10.44;83.54;99757.25;5102762;28;20076;-60
2021/05/13 05:14:03;;;;;;;20.60;12.07;;;;;;;10.43;83.67;99752.94;5103948;28;20034;-61
2021/05/13 05:16:28;;;;;;;19.05;11.77;;;;;;;10.52;83.53;99747.63;5103931;28;20047;-60
2021/05/13 05:18:54;;;;;;;20.35;12.32;;;;;;;10.51;83.69;99741.56;5103620;28;20085;-61
2021/05/13 05:21:20;;;;;;;21.05;13.27;;;;;;;10.57;83.45;99745.78;5102313;28;20024;-61
2021/05/13 05:23:45;;;;;;;22.63;13.70;;;;;;;10.62;83.34;99740.50;5103380;28;20031;-61
2021/05/13 05:26:11;;;;;;;20.73;13.60;;;;;;;10.61;83.39;99743.97;5103671;28;20157;-61
2021/05/13 05:28:36;;;;;;;18.25;12.60;;;;;;;10.58;83.54;99747.50;5103739;28;20091;-61
2021/05/13 05:31:02;;;;;;;18.88;11.25;;;;;;;10.60;83.52;99735.34;5103673;28;20028;-61
2021/05/13 05:33:27;;;;;;;22.20;13.02;;;;;;;10.65;83.57;99730.06;5103440;28;20083;-61
2021/05/13 05:35:53;;;;;;;20.95;13.95;;;;;;;10.74;83.51;99729.03;5103780;28;20028;-61
2021/05/13 05:38:19;;;;;;;17.55;12.13;;;;;;;10.81;83.46;99728.03;5103164;28;20087;-62
2021/05/13 05:40:44;;;;;;;19.63;13.32;;;;;;;10.89;83.58;99731.28;5103578;28;20032;-61
2021/05/13 05:43:10;;;;;;;18.25;12.48;;;;;;;11.02;83.51;99737.09;5103331;28;20145;-62
2021/05/13 05:45:35;;;;;;;26.58;12.15;;;;;;;11.08;83.38;99728.34;5103710;28;20024;-65
2021/05/13 05:48:01;;;;;;;26.50;12.70;;;;;;;11.09;82.82;99726.56;5103803;28;20678;-62
2021/05/13 05:50:32;;;;;;;18.02;11.35;;;;;;;11.08;82.66;99724.88;5103376;28;20048;-62
2021/05/13 05:52:57;;;;;;;18.60;11.70;;;;;;;11.09;82.63;99723.97;5103183;28;20024;-61
2021/05/13 05:55:23;;;;;;;19.67;11.93;;;;;;;11.09;82.94;99723.97;5103414;28;20031;-61
2021/05/13 05:57:48;;;;;;;20.95;12.27;;;;;;;11.12;82.66;99721.31;5101933;28;20032;-61
2021/05/13 06:00:15;;;;;;;18.23;12.20;;;;;;;11.17;82.96;99723.84;5103560;28;20041;-62
2021/05/13 06:02:40;;;;;;;18.65;11.50;;;;;;;11.25;83.14;99722.75;5103237;28;20034;-62
2021/05/13 06:05:06;;;;;;;15.93;11.63;;;;;;;11.38;83.15;99725.06;5103070;28;20020;-62
2021/05/13 06:07:32;;;;;;;23.35;11.82;;;;;;;11.49;82.78;99730.03;5103322;28;20032;-61
2021/05/13 06:09:57;;;;;;;17.10;11.18;;;;;;;11.49;82.49;99724.81;5102734;28;20063;-61
2021/05/13 06:12:23;;;;;;;16.73;10.95;;;;;;;11.55;82.47;99723.84;5106241;28;20038;-61
2021/05/13 06:14:49;;;;;;;17.52;11.00;;;;;;;11.63;82.38;99724.50;5107178;28;20023;-61
2021/05/13 06:17:15;;;;;;;15.18;10.82;;;;;;;11.70;82.39;99725.22;5107388;28;20164;-62
2021/05/13 06:19:40;;;;;;;19.40;11.30;;;;;;;11.75;82.42;99726.81;5107116;28;20024;-62
2021/05/13 06:22:05;;;;;;;14.93;10.50;;;;;;;11.81;82.22;99724.94;5106972;28;20020;-61
2021/05/13 06:24:31;;;;;;;16.65;11.15;;;;;;;11.82;81.94;99722.31;5105453;28;20178;-61
2021/05/13 06:26:59;;;;;;;16.15;10.63;;;;;;;11.74;81.65;99721.66;5107197;28;20034;-62
2021/05/13 06:29:25;;;;;;;18.40;10.43;;;;;;;11.81;81.70;99735.34;5106727;28;20024;-61
2021/05/13 06:31:51;;;;;;;16.35;10.52;;;;;;;11.80;81.66;99733.66;5107211;28;20095;-61
2021/05/13 06:34:16;;;;;;;16.20;10.70;;;;;;;11.94;82.01;99738.50;5106772;28;20028;-61
2021/05/13 06:36:42;;;;;;;15.55;10.25;;;;;;;12.07;82.08;99733.84;5106822;28;20023;-60
2021/05/13 06:39:08;;;;;;;21.10;12.40;;;;;;;12.13;81.61;99726.78;5106442;28;20024;-61
2021/05/13 06:41:33;;;;;;;17.30;9.90;;;;;;;12.17;81.52;99729.31;5106953;28;20020;-61
2021/05/13 06:43:59;;;;;;;14.73;10.35;;;;;;;12.25;81.67;99735.16;5106687;28;20022;-62
2021/05/13 06:46:25;;;;;;;16.90;9.35;;;;;;;12.34;81.73;99724.50;5106852;28;20024;-61
2021/05/13 06:48:51;;;;;;;15.50;9.70;;;;;;;12.48;81.57;99731.06;5106407;28;20028;-62
2021/05/13 06:51:16;;;;;;;13.88;9.60;;;;;;;12.62;81.52;99722.91;5106758;28;20020;-62
2021/05/13 06:53:42;;;;;;;15.23;10.38;;;;;;;12.70;80.99;99718.31;5106665;28;20067;-62
2021/05/13 06:56:07;;;;;;;13.30;10.10;;;;;;;12.73;81.02;99720.00;5106621;28;20016;-62
2021/05/13 06:58:32;;;;;;;16.05;10.18;;;;;;;12.80;80.74;99724.13;5106312;28;20099;-62
2021/05/13 07:00:58;;;;;;;13.07;9.27;;;;;;;12.91;80.67;99713.38;5106384;28;20023;-61
2021/05/13 07:03:23;;;;;;;14.30;9.88;;;;;;;12.95;80.68;99725.44;5106168;28;20042;-62
2021/05/13 07:05:49;;;;;;;13.90;9.75;;;;;;;13.01;80.13;99719.19;5106209;28;20494;-62
2021/05/13 07:08:14;;;;;;;16.42;9.65;;;;;;;12.89;79.39;99718.63;5105943;28;20032;-62
2021/05/13 07:10:40;;;;;;;14.65;9.65;;;;;;;12.86;79.75;99716.13;5105988;28;20012;-62
2021/05/13 07:13:05;;;;;;;13.82;10.63;;;;;;;12.82;78.82;99714.53;5106028;28;20063;-62
2021/05/13 07:15:32;;;;;;;15.85;11.38;;;;;;;12.71;78.56;99722.66;5106140;28;20020;-62
2021/05/13 07:17:57;;;;;;;23.02;10.57;;;;;;;12.52;79.27;99717.94;5105931;28;20024;-62
2021/05/13 07:20:23;;;;;;;16.92;10.02;;;;;;;12.58;79.83;99716.94;5105829;28;20111;-65
2021/05/13 07:22:50;;;;;;;17.15;10.13;;;;;;;12.58;79.25;99700.44;5105810;28;20658;-62
2021/05/13 07:25:16;;;;;;;16.80;10.45;;;;;;;12.54;79.11;99710.06;5105899;28;20066;-63
2021/05/13 07:27:43;;;;;;;14.27;9.85;;;;;;;12.54;79.43;99704.88;5105941;28;20024;-62
2021/05/13 07:30:09;;;;;;;14.73;9.73;;;;;;;12.61;79.37;99702.94;5106379;28;20027;-62
2021/05/13 07:32:35;;;;;;;14.45;9.35;;;;;;;12.64;79.16;99706.34;5105866;28;20032;-62
2021/05/13 07:35:00;;;;;;;16.80;10.18;;;;;;;12.61;79.19;99715.97;5105977;28;20389;-62
2021/05/13 07:37:26;;;;;;;13.80;9.98;;;;;;;12.75;80.05;99706.03;5105701;28;20036;-62
2021/05/13 07:39:51;;;;;;;14.07;9.77;;;;;;;12.92;78.80;99703.81;5105443;28;20474;-63
2021/05/13 07:42:17;;;;;;;13.85;9.15;;;;;;;13.00;78.73;99704.47;5105677;28;20016;-63
2021/05/13 07:44:42;;;;;;;15.18;9.60;;;;;;;13.08;78.95;99692.03;5105592;28;20062;-64
2021/05/13 07:47:10;;;;;;;16.88;9.43;;;;;;;13.19;78.74;99693.47;5105534;28;20085;-62
2021/05/13 07:49:35;;;;;;;14.13;10.10;;;;;;;13.18;78.33;99692.59;5105450;28;20127;-63
2021/05/13 07:52:00;;;;;;;12.25;9.68;;;;;;;13.23;78.74;99693.31;5105405;28;20444;-63
2021/05/13 07:54:26;;;;;;;13.48;8.32;;;;;;;13.30;78.28;99688.78;5105291;28;20020;-62
2021/05/13 07:56:51;;;;;;;11.75;8.07;;;;;;;13.53;78.57;99694.19;5105452;28;20020;-63
2021/05/13 07:59:17;;;;;;;11.93;8.10;;;;;;;13.72;78.51;99691.84;5105242;28;20028;-63
2021/05/13 08:01:42;;;;;;;11.52;8.48;;;;;;;13.80;77.86;99699.41;5105504;28;20031;-62
2021/05/13 08:04:07;;;;;;;14.23;10.07;;;;;;;13.86;77.25;99700.06;5105249;28;20398;-62
2021/05/13 08:06:32;;;;;;;13.07;9.63;;;;;;;13.77;76.96;99709.94;5105456;28;20024;-63
2021/05/13 08:08:58;;;;;;;11.75;9.38;;;;;;;13.81;77.43;99703.72;5104960;28;20521;-63
2021/05/13 08:11:23;;;;;;;11.15;8.90;;;;;;;13.81;76.51;99701.09;5105258;28;20114;-63
2021/05/13 08:13:49;;;;;;;12.15;8.77;;;;;;;13.77;76.59;99700.34;5105140;28;20211;-63
2021/05/13 08:16:14;;;;;;;13.55;8.88;;;;;;;13.83;76.30;99691.47;5104998;28;20032;-62
2021/05/13 08:18:40;;;;;;;14.63;8.85;;;;;;;13.98;76.52;99679.66;5104915;28;20028;-62
2021/05/13 08:21:05;;;;;;;10.57;8.82;;;;;;;14.17;76.48;99681.66;5104909;28;20028;-61
2021/05/13 08:23:31;;;;;;;10.93;9.38;;;;;;;14.43;76.41;99679.84;5104634;28;20020;-62
2021/05/13 08:25:56;;;;;;;13.82;8.48;;;;;;;14.76;76.70;99679.50;5104870;28;20024;-63
2021/05/13 08:28:22;;;;;;;11.95;7.93;;;;;;;15.08;76.24;99677.44;5104807;28;20050;-63
2021/05/13 08:30:47;;;;;;;13.43;7.93;;;;;;;15.29;74.86;99672.28;5104547;28;20024;-63
2021/05/13 08:33:12;;;;;;;11.45;8.35;;;;;;;15.58;74.10;99664.16;5103988;28;20032;-63
2021/05/13 08:35:38;;;;;;;13.73;8.30;;;;;;;15.71;73.44;99662.75;5104235;28;20031;-63
2021/05/13 08:38:03;;;;;;;10.25;7.85;;;;;;;15.75;72.79;99666.06;5104461;28;20024;-63
2021/05/13 08:40:29;;;;;;;10.88;7.15;;;;;;;15.94;73.83;99666.16;5104468;28;20075;-63
2021/05/13 08:42:54;;;;;;;10.35;7.13;;;;;;;16.08;72.37;99668.22;5104533;28;20497;-63
2021/05/13 08:45:19;;;;;;;8.70;7.30;;;;;;;16.20;71.81;99665.97;5105099;28;20016;-63
2021/05/13 08:47:45;;;;;;;12.02;8.25;;;;;;;16.22;70.97;99666.75;5104277;28;20024;-63
2021/05/13 08:50:15;;;;;;;10.65;8.25;;;;;;;16.10;69.96;99666.38;5104089;28;20032;-63
2021/05/13 08:52:41;;;;;;;9.48;7.55;;;;;;;16.13;71.42;99672.41;5104569;28;20028;-63
2021/05/13 08:55:08;;;;;;;10.32;7.38;;;;;;;16.27;71.79;99664.78;5104247;28;20024;-63
2021/05/13 08:57:33;;;;;;;12.20;8.15;;;;;;;16.44;71.47;99657.94;5104598;28;20036;-63
2021/05/13 08:59:59;;;;;;;11.80;9.10;;;;;;;16.44;68.78;99657.94;5120071;28;20425;-64
2021/05/13 09:02:29;;;;;;;12.27;8.07;;;;;;;16.43;69.93;99656.25;5104489;28;20020;-62
2021/05/13 09:04:58;;;;;;;9.63;7.80;;;;;;;16.52;69.43;99650.59;5104251;28;20024;-62
2021/05/13 09:07:29;;;;;;;10.75;8.48;;;;;;;16.59;68.93;99653.78;5104239;28;20103;-63
2021/05/13 09:10:00;;;;;;;11.63;8.40;;;;;;;16.68;68.46;99658.59;5104128;28;20039;-64
2021/05/13 09:12:37;;;;;;;9.77;8.35;;;;;;;16.62;68.48;99661.50;5104154;28;20111;-62
2021/05/13 09:15:16;;;;;;;9.68;7.55;;;;;;;16.54;68.21;99643.50;5104148;28;20099;-62
2021/05/13 09:17:44;;;;;;;9.32;7.18;;;;;;;16.58;69.50;99652.09;5102551;28;20357;-62
2021/05/13 09:20:37;;;;;;;8.30;7.38;;;;;;;16.87;67.82;99649.03;5103839;28;20051;-62
2021/05/13 09:23:28;;;;;;;9.13;7.65;;;;;;;17.05;66.64;99645.53;5119312;28;20024;-63
2021/05/13 09:26:11;;;;;;;9.38;7.38;;;;;;;17.08;64.97;99628.81;5102351;28;20234;-64
2021/05/13 09:28:38;;;;;;;10.25;7.05;;;;;;;17.30;67.76;99631.25;5103736;28;20051;-62
2021/05/13 09:31:04;;;;;;;11.82;8.00;;;;;;;17.65;66.43;99635.66;5103530;28;20032;-63
2021/05/13 09:33:34;;;;;;;8.70;7.13;;;;;;;17.84;64.70;99632.13;5103375;28;20081;-63
2021/05/13 09:36:23;;;;;;;11.40;7.55;;;;;;;18.01;65.92;99631.25;5103651;28;20016;-63
2021/05/13 09:38:49;;;;;;;10.05;8.52;;;;;;;18.13;63.94;99634.19;5102897;28;20024;-63
2021/05/13 09:41:34;;;;;;;9.02;7.53;;;;;;;17.80;64.59;99626.19;5103440;28;20028;-63
2021/05/13 09:44:00;;;;;;;10.20;8.55;;;;;;;17.65;64.68;99627.78;5103340;28;20027;-62
2021/05/13 09:46:32;;;;;;;9.52;8.02;;;;;;;17.50;63.99;99626.81;5103123;28;20020;-62
2021/05/13 09:48:58;;;;;;;7.65;6.85;;;;;;;17.55;65.04;99616.94;5102816;28;20052;-63
2021/05/13 09:51:34;;;;;;;8.60;7.40;;;;;;;17.76;65.19;99616.78;5103398;28;20032;-63
2021/05/13 09:54:07;;;;;;;11.23;8.02;;;;;;;17.93;63.99;99622.91;5102995;28;20046;-62
2021/05/13 09:56:33;;;;;;;8.30;6.53;;;;;;;18.05;64.50;99617.00;5103258;28;20506;-63
2021/05/13 09:59:19;;;;;;;8.35;7.30;;;;;;;18.36;64.69;99611.09;5101635;28;20032;-62
2021/05/13 10:01:44;;;;;;;12.38;6.85;;;;;;;18.68;63.80;99603.22;5103291;28;20109;-62
2021/05/13 10:04:10;;;;;;;9.77;7.22;;;;;;;18.92;63.77;99605.41;5102969;28;20023;-62
2021/05/13 10:06:36;;;;;;;10.10;7.43;;;;;;;19.10;61.78;99603.56;5103103;28;20081;-62
2021/05/13 10:09:02;;;;;;;9.60;7.40;;;;;;;19.08;61.44;99611.53;5102808;28;20020;-62
2021/05/13 10:11:29;;;;;;;11.32;7.63;;;;;;;18.98;60.45;99597.19;5103075;28;20028;-62
2021/05/13 10:13:55;;;;;;;10.85;8.23;;;;;;;18.78;61.21;99587.78;5103207;28;20024;-62
2021/05/13 10:16:21;;;;;;;8.90;7.57;;;;;;;18.64;61.93;99594.66;5103097;28;20095;-62
2021/05/13 10:19:06;;;;;;;10.73;8.48;;;;;;;18.61;62.08;99580.84;5102990;28;20399;-62
2021/05/13 10:21:33;;;;;;;9.32;8.32;;;;;;;18.67;62.48;99585.78;5103009;28;20103;-63
2021/05/13 10:23:58;;;;;;;9.63;8.50;;;;;;;18.93;60.28;99594.81;5102856;28;20031;-63
2021/05/13 10:26:32;;;;;;;10.20;7.90;;;;;;;19.17;61.48;99593.56;5103146;28;20027;-63
2021/05/13 10:28:57;;;;;;;10.45;8.05;;;;;;;19.63;62.06;99584.69;5102948;28;20028;-65
2021/05/13 10:31:36;;;;;;;8.45;7.55;;;;;;;20.18;60.37;99584.97;5101279;28;20035;-64
2021/05/13 10:34:02;;;;;;;9.05;7.50;;;;;;;20.66;60.13;99575.84;5102912;28;20026;-64
2021/05/13 10:36:27;;;;;;;8.05;7.25;;;;;;;21.15;57.95;99568.31;5103126;28;20092;-64
2021/05/13 10:38:56;;;;;;;8.73;7.60;;;;;;;21.63;56.45;99571.34;5102405;28;20468;-64
2021/05/13 10:41:34;;;;;;;9.30;7.97;;;;;;;22.15;54.80;99571.34;5102961;28;20016;-64
2021/05/13 10:44:09;;;;;;;10.60;7.55;;;;;;;22.39;55.06;99567.91;5102639;28;20024;-64
2021/05/13 10:46:36;;;;;;;8.30;6.85;;;;;;;22.60;55.76;99568.19;5102921;28;20057;-64
2021/05/13 10:49:17;;;;;;;8.23;7.10;;;;;;;22.67;55.74;99568.56;5102521;28;20051;-64
2021/05/13 10:51:45;;;;;;;9.30;8.18;;;;;;;22.37;53.48;99559.22;5102647;28;20032;-64
2021/05/13 10:54:30;;;;;;;12.55;7.70;;;;;;;;;;5102303;28;20035;-64
2021/05/13 10:57:11;;;;;;;8.25;7.45;;;;;;;21.02;56.11;99567.47;5103106;28;20040;-63
2021/05/13 10:59:36;;;;;;;9.93;8.93;;;;;;;20.62;55.64;99560.31;5106308;28;20115;-63
2021/05/13 11:02:02;;;;;;;9.30;8.35;;;;;;;20.13;57.09;99562.47;5106298;28;20032;-62
2021/05/13 11:04:29;;;;;;;9.60;8.60;;;;;;;19.72;57.82;99564.91;5106397;28;20020;-63
2021/05/13 11:07:02;;;;;;;9.60;8.18;;;;;;;19.44;59.04;99564.75;5106921;28;20397;-63
2021/05/13 11:12:25;;;;;;;10.68;8.65;;;;;;;19.09;60.48;99559.75;5106791;28;20495;-63
2021/05/13 11:20:46;;;;;;;10.93;8.27;;;;;;;18.91;60.68;99556.41;5106446;28;20030;-63
2021/05/13 11:23:18;;;;;;;11.30;8.10;;;;;;;19.11;61.36;99562.31;5101679;28;20064;-63
2021/05/13 11:26:14;;;;;;;11.00;8.77;;;;;;;19.19;59.54;99550.41;5106101;28;20047;-62
2021/05/13 11:28:46;;;;;;;9.90;8.90;;;;;;;19.36;60.07;99547.72;5106202;28;20020;-62
2021/05/13 11:31:19;;;;;;;;;;;;;;;19.34;60.45;99552.22;5106793;28;20039;-62
2021/05/13 11:33:50;;;;;;;10.32;9.10;;;;;;;19.12;60.94;99550.88;5106211;28;20002;-62
2021/05/13 11:36:28;;;;;;;10.90;9.25;;;;;;;19.06;61.15;99555.50;5105989;28;20032;-62
2021/05/13 11:38:56;;;;;;;11.77;9.43;;;;;;;19.08;61.63;99556.28;5105868;28;20055;-62
2021/05/13 11:41:22;;;;;;;9.65;8.48;;;;;;;19.22;61.88;99557.28;5106001;28;20051;-62
2021/05/13 11:43:48;;;;;;;9.45;8.45;;;;;;;19.40;61.88;99555.34;5105902;28;20016;-62
2021/05/13 11:46:19;;;;;;;10.57;9.00;;;;;;;19.69;62.07;99554.53;5105902;28;20050;-62