Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:40;;;;;;;22.90;12.00;;;;;;;11.58;100.00;101505.31;107106;1257;72971;-73
2023/09/30 00:04:10;;;;;;;20.80;12.60;;;;;;;11.44;100.00;101504.25;107087;1245;71820;-74
2023/09/30 00:06:39;;;;;;;24.00;12.00;;;;;;;11.32;100.00;101506.21;107128;1248;59603;-74
2023/09/30 00:09:08;;;;;;;19.90;12.10;;;;;;;11.29;100.00;101501.17;107110;1247;62418;-74
2023/09/30 00:11:37;;;;;;;22.00;12.70;;;;;;;11.41;100.00;101498.16;107054;1257;62876;-74
2023/09/30 00:14:06;;;;;;;20.30;12.20;;;;;;;11.40;100.00;101500.14;107223;1244;57802;-75
2023/09/30 00:16:34;;;;;;;19.90;11.90;;;;;;;11.50;100.00;101498.42;107170;1246;63257;-75
2023/09/30 00:19:03;;;;;;;17.40;11.40;;;;;;;11.66;100.00;101499.70;107227;1246;63307;-75
2023/09/30 00:21:32;;;;;;;20.50;11.80;;;;;;;11.85;100.00;101499.58;107209;1246;69493;-74
2023/09/30 00:24:01;;;;;;;18.30;11.50;;;;;;;11.89;100.00;101498.40;107311;1247;63543;-73
2023/09/30 00:26:30;;;;;;;22.50;11.40;;;;;;;11.74;100.00;101497.13;107263;1247;58983;-73
2023/09/30 00:28:59;;;;;;;18.20;12.00;;;;;;;11.51;100.00;101493.38;107186;1250;59123;-74
2023/09/30 00:31:28;;;;;;;20.00;12.00;;;;;;;11.43;100.00;101501.67;107197;1246;72759;-77
2023/09/30 00:33:57;;;;;;;21.10;12.30;;;;;;;11.41;100.00;101502.17;107190;1251;71962;-80
2023/09/30 00:36:26;;;;;;;19.10;11.40;;;;;;;11.63;100.00;101497.96;107136;1244;70802;-80
2023/09/30 00:38:55;;;;;;;22.30;12.30;;;;;;;11.56;100.00;101496.14;107239;1246;63569;-81
2023/09/30 00:41:25;;;;;;;22.20;11.90;;;;;;;11.42;100.00;101498.46;107237;1247;58241;-80
2023/09/30 00:43:54;;;;;;;22.10;12.80;;;;;;;11.28;100.00;101500.54;107248;1247;59114;-79
2023/09/30 00:46:30;;;;;;;24.00;12.80;;;;;;;11.15;100.00;101495.25;107249;1256;73494;-79
2023/09/30 00:49:00;;;;;;;24.40;12.10;;;;;;;11.07;100.00;101493.14;107196;1245;63284;-79
2023/09/30 00:51:30;;;;;;;18.80;12.00;;;;;;;10.96;100.00;101494.00;107144;1254;59589;-79
2023/09/30 00:54:01;;;;;;;20.40;12.70;;;;;;;10.93;100.00;101494.36;107105;1247;63514;-79
2023/09/30 00:56:30;;;;;;;18.00;12.40;;;;;;;10.82;100.00;101495.37;107151;1255;63215;-78
2023/09/30 00:59:00;;;;;;;20.10;11.80;;;;;;;10.75;100.00;101492.33;107068;1249;57524;-79
2023/09/30 01:01:29;;;;;;;20.90;11.90;;;;;;;10.75;100.00;101494.90;107191;1250;62973;-78
2023/09/30 01:03:58;;;;;;;21.90;12.70;;;;;;;10.76;100.00;101492.98;107323;1253;61696;-79
2023/09/30 01:06:28;;;;;;;20.00;12.70;;;;;;;10.74;100.00;101493.61;107218;1248;59272;-79
2023/09/30 01:08:57;;;;;;;19.80;12.70;;;;;;;10.67;100.00;101489.66;107290;1245;73817;-81
2023/09/30 01:11:26;;;;;;;20.10;12.90;;;;;;;10.64;100.00;101490.75;107245;1247;63059;-79
2023/09/30 01:13:55;;;;;;;19.20;13.00;;;;;;;10.52;100.00;101485.66;107116;1247;59028;-79
2023/09/30 01:16:24;;;;;;;23.70;12.80;;;;;;;10.46;100.00;101490.21;107096;1256;62082;-80
2023/09/30 01:18:53;;;;;;;22.20;13.40;;;;;;;10.50;100.00;101488.45;107103;1247;60950;-80
2023/09/30 01:21:23;;;;;;;18.50;12.50;;;;;;;10.45;100.00;101481.97;106979;1254;60073;-80
2023/09/30 01:23:52;;;;;;;19.10;12.60;;;;;;;10.36;100.00;101486.09;106977;1256;64804;-80
2023/09/30 01:26:22;;;;;;;21.30;13.20;;;;;;;10.42;100.00;101487.47;106973;1247;58989;-77
2023/09/30 01:28:51;;;;;;;23.60;12.40;;;;;;;10.49;100.00;101491.83;106980;1249;59083;-74
2023/09/30 01:31:20;;;;;;;21.30;13.50;;;;;;;10.49;100.00;101492.83;107344;1243;72508;-77
2023/09/30 01:33:49;;;;;;;20.80;12.10;;;;;;;10.49;100.00;101491.62;107077;1248;62016;-75
2023/09/30 01:36:18;;;;;;;25.70;12.50;;;;;;;10.40;100.00;101486.77;106879;1243;70308;-75
2023/09/30 01:38:47;;;;;;;19.30;13.00;;;;;;;10.35;100.00;101487.41;107125;1246;73604;-77
2023/09/30 01:41:16;;;;;;;21.80;12.60;;;;;;;10.30;100.00;101487.14;107034;1256;63077;-74
2023/09/30 01:43:45;;;;;;;20.60;12.70;;;;;;;10.25;100.00;101485.04;107125;1250;59101;-73
2023/09/30 01:46:14;;;;;;;20.80;13.10;;;;;;;10.33;100.00;101487.36;107081;1244;73479;-75
2023/09/30 01:48:43;;;;;;;23.00;13.20;;;;;;;10.57;100.00;101483.83;107201;1247;71611;-75
2023/09/30 01:51:11;;;;;;;16.10;12.30;;;;;;;10.46;100.00;101478.73;107271;1244;70408;-75
2023/09/30 01:53:40;;;;;;;19.60;12.60;;;;;;;10.48;100.00;101480.70;107218;1247;63477;-80
2023/09/30 01:56:09;;;;;;;18.90;13.30;;;;;;;10.87;100.00;101478.14;107381;1247;58957;-80
2023/09/30 01:58:39;;;;;;;21.40;12.80;;;;;;;11.06;100.00;101477.85;107309;1243;61026;-81
2023/09/30 02:01:09;;;;;;;20.70;11.90;;;;;;;10.77;100.00;101479.48;107273;1248;73958;-82
2023/09/30 02:03:38;;;;;;;17.40;12.30;;;;;;;10.56;100.00;101474.98;107373;1247;61282;-79
2023/09/30 02:06:08;;;;;;;19.80;12.20;;;;;;;10.46;100.00;101478.42;107231;1247;61064;-79
2023/09/30 02:08:37;;;;;;;22.10;12.60;;;;;;;10.34;100.00;101478.41;107342;1256;63094;-78
2023/09/30 02:11:06;;;;;;;21.10;13.10;;;;;;;10.17;100.00;101474.48;107291;1247;58411;-80
2023/09/30 02:13:35;;;;;;;19.10;12.50;;;;;;;10.01;100.00;101472.14;107177;1256;61980;-78
2023/09/30 02:16:04;;;;;;;28.20;14.40;;;;;;;9.93;100.00;101472.45;107151;1256;62645;-79
2023/09/30 02:18:33;;;;;;;21.30;13.30;;;;;;;9.84;100.00;101468.57;107153;1256;61503;-78
2023/09/30 02:21:04;;;;;;;23.60;13.80;;;;;;;9.80;100.00;101466.88;107165;1253;59495;-76
2023/09/30 02:23:32;;;;;;;20.50;13.30;;;;;;;9.95;100.00;101468.79;107160;1250;72972;-79
2023/09/30 02:26:03;;;;;;;23.90;13.50;;;;;;;10.08;100.00;101469.80;107176;1245;59119;-81
2023/09/30 02:28:33;;;;;;;17.70;12.90;;;;;;;10.13;100.00;101467.26;107128;1247;60445;-73
2023/09/30 02:31:02;;;;;;;18.70;12.80;;;;;;;10.02;100.00;101467.02;107218;1247;73043;-74
2023/09/30 02:33:31;;;;;;;19.30;13.40;;;;;;;10.38;100.00;101461.77;107155;1256;62155;-74
2023/09/30 02:36:00;;;;;;;18.20;13.50;;;;;;;10.62;100.00;101459.48;107104;1247;59823;-74
2023/09/30 02:38:30;;;;;;;22.00;14.00;;;;;;;10.54;100.00;101458.73;107096;1246;73148;-72
2023/09/30 02:40:59;;;;;;;25.10;14.00;;;;;;;10.28;100.00;101457.84;107145;1247;58968;-76
2023/09/30 02:43:28;;;;;;;21.30;13.40;;;;;;;10.12;100.00;101461.57;107285;1245;58687;-76
2023/09/30 02:45:57;;;;;;;22.30;14.00;;;;;;;10.01;100.00;101455.63;107198;1256;73300;-78
2023/09/30 02:48:26;;;;;;;21.80;13.60;;;;;;;9.88;100.00;101455.31;107395;1243;71904;-77
2023/09/30 02:50:55;;;;;;;20.40;14.20;;;;;;;9.87;100.00;101453.45;107270;1243;70962;-76
2023/09/30 02:53:24;;;;;;;20.30;13.30;;;;;;;10.26;100.00;101451.34;107281;1247;62876;-75
2023/09/30 02:55:56;;;;;;;21.00;13.40;;;;;;;10.27;100.00;101453.20;107211;1243;58869;-76
2023/09/30 02:58:25;;;;;;;21.20;12.70;;;;;;;10.13;100.00;101450.39;107226;1247;59056;-76
2023/09/30 03:00:54;;;;;;;25.20;14.40;;;;;;;9.98;100.00;101455.59;107523;1246;72926;-78
2023/09/30 03:03:25;;;;;;;18.60;13.10;;;;;;;9.83;100.00;101455.23;107708;1247;61179;-75
2023/09/30 03:05:54;;;;;;;25.00;16.90;;;;;;;9.73;100.00;101459.09;107784;1246;59843;-76
2023/09/30 03:08:25;;;;;;;24.10;16.20;;;;;;;9.72;100.00;101461.27;107809;1254;63258;-74
2023/09/30 03:10:54;;;;;;;23.00;14.40;;;;;;;9.68;100.00;101461.11;107783;1247;62858;-74
2023/09/30 03:13:23;;;;;;;23.20;14.40;;;;;;;9.69;100.00;101461.29;108656;1246;57481;-78
2023/09/30 03:15:52;;;;;;;23.10;14.30;;;;;;;9.64;100.00;101464.00;107636;1246;70992;-80
2023/09/30 03:18:26;;;;;;;23.30;14.80;;;;;;;9.60;100.00;101464.54;107217;1246;71025;-81
2023/09/30 03:21:00;;;;;;;20.90;14.00;;;;;;;9.73;100.00;101460.14;107319;1247;60522;-80
2023/09/30 03:23:30;;;;;;;23.10;15.00;;;;;;;9.72;100.00;101461.42;107269;1248;73048;-81
2023/09/30 03:26:00;;;;;;;24.50;15.30;;;;;;;9.62;100.00;101462.02;107218;1248;58989;-79
2023/09/30 03:28:29;;;;;;;21.20;14.20;;;;;;;9.56;100.00;101461.63;107108;1244;60938;-78
2023/09/30 03:30:57;;;;;;;21.10;15.60;;;;;;;9.50;100.00;101458.48;107198;1256;74031;-77
2023/09/30 03:33:26;;;;;;;26.20;16.70;;;;;;;9.43;100.00;101460.83;107170;1246;62123;-77
2023/09/30 03:35:55;;;;;;;22.90;16.60;;;;;;;9.36;100.00;101461.74;107126;1256;59004;-77
2023/09/30 03:38:26;;;;;;;21.50;15.30;;;;;;;9.36;100.00;101461.40;107163;1256;64472;-80
2023/09/30 03:40:56;;;;;;;25.20;16.20;;;;;;;9.77;100.00;101461.11;107246;1247;59102;-79
2023/09/30 03:43:25;;;;;;;24.80;16.00;;;;;;;9.96;100.00;101460.79;107167;1246;59434;-79
2023/09/30 03:45:55;;;;;;;21.60;14.90;;;;;;;9.83;100.00;101459.79;107312;1246;62852;-75
2023/09/30 03:48:24;;;;;;;22.50;15.40;;;;;;;9.72;100.00;101461.77;107301;1246;70665;-76
2023/09/30 03:50:53;;;;;;;25.60;15.40;;;;;;;9.67;100.00;101462.39;107168;1244;71748;-72
2023/09/30 03:53:26;;;;;;;20.60;14.20;;;;;;;9.59;100.00;101460.58;107248;1247;63558;-73
2023/09/30 03:55:55;;;;;;;20.50;13.80;;;;;;;9.59;100.00;101462.86;107321;1244;58741;-74
2023/09/30 03:58:24;;;;;;;22.70;14.60;;;;;;;9.48;100.00;101464.33;107284;1248;59622;-74
2023/09/30 04:00:54;;;;;;;23.30;15.20;;;;;;;9.59;100.00;101464.94;107250;1246;73794;-75
2023/09/30 04:03:23;;;;;;;23.50;14.80;;;;;;;9.68;100.00;101464.44;107307;1247;61923;-75
2023/09/30 04:05:52;;;;;;;24.70;15.40;;;;;;;9.66;100.00;101464.91;107299;1246;60343;-74
2023/09/30 04:08:22;;;;;;;23.40;14.70;;;;;;;9.66;100.00;101465.41;107338;1247;62371;-74
2023/09/30 04:10:50;;;;;;;22.80;14.90;;;;;;;9.65;100.00;101467.59;107259;1248;61914;-75
2023/09/30 04:13:21;;;;;;;24.00;14.70;;;;;;;9.48;100.00;101465.55;107330;1246;59163;-74
2023/09/30 04:15:49;;;;;;;25.50;14.60;;;;;;;9.38;100.00;101462.64;107206;1247;73008;-75
2023/09/30 04:18:21;;;;;;;23.10;15.10;;;;;;;9.38;100.00;101469.42;107386;1246;61401;-73
2023/09/30 04:20:51;;;;;;;23.90;15.30;;;;;;;9.27;100.00;101471.58;107277;1254;59092;-74
2023/09/30 04:23:20;;;;;;;25.10;14.90;;;;;;;9.29;100.00;101472.55;107331;1246;63268;-76
2023/09/30 04:25:49;;;;;;;23.90;16.30;;;;;;;9.57;100.00;101473.79;107353;1246;58904;-76
2023/09/30 04:28:21;;;;;;;23.40;14.90;;;;;;;9.52;100.00;101474.73;107381;1256;57578;-73
2023/09/30 04:30:50;;;;;;;22.80;14.90;;;;;;;9.47;100.00;101475.90;107137;1256;62026;-76
2023/09/30 04:33:20;;;;;;;23.30;14.80;;;;;;;9.66;100.00;101479.50;107393;1247;72255;-73
2023/09/30 04:35:49;;;;;;;21.60;15.00;;;;;;;10.18;100.00;101476.36;107369;1243;69897;-76
2023/09/30 04:38:18;;;;;;;20.70;14.50;;;;;;;10.49;100.00;101475.94;107428;1245;63242;-77
2023/09/30 04:40:51;;;;;;;24.80;14.90;;;;;;;10.40;100.00;101480.67;107338;1247;61987;-76
2023/09/30 04:43:23;;;;;;;;;;;;;;;10.71;100.00;101479.50;107295;1243;61392;-76
2023/09/30 04:45:52;;;;;;;28.00;15.90;;;;;;;10.85;100.00;101483.69;107146;1243;72124;-76
2023/09/30 04:48:22;;;;;;;24.40;15.10;;;;;;;10.73;100.00;101484.09;107164;1247;61885;-76
2023/09/30 04:50:55;;;;;;;28.40;14.90;;;;;;;10.68;100.00;101486.84;107142;1247;69658;-77
2023/09/30 04:53:23;;;;;;;21.50;15.20;;;;;;;10.67;100.00;101473.99;107302;1256;74153;-73
2023/09/30 04:55:52;;;;;;;23.40;15.10;;;;;;;10.86;100.00;101477.03;107304;1245;59035;-72
2023/09/30 04:58:21;;;;;;;29.30;16.60;;;;;;;10.93;100.00;101486.67;107277;1245;59221;-78
2023/09/30 05:00:53;;;;;;;28.90;16.10;;;;;;;10.84;100.00;101488.42;107251;1256;62182;-76
2023/09/30 05:03:23;;;;;;;23.70;15.60;;;;;;;10.76;100.00;101490.66;107252;1247;72231;-76
2023/09/30 05:05:55;;;;;;;25.80;15.10;;;;;;;10.91;100.00;101493.63;107113;1247;60556;-72
2023/09/30 05:08:24;;;;;;;23.20;15.20;;;;;;;11.18;100.00;101494.56;107263;1247;62530;-72
2023/09/30 05:10:57;;;;;;;26.60;15.70;;;;;;;11.41;100.00;101496.73;107295;1244;57534;-72
2023/09/30 05:13:26;;;;;;;28.00;15.10;;;;;;;11.39;100.00;101494.41;107319;1245;60677;-74
2023/09/30 05:15:54;;;;;;;23.20;15.50;;;;;;;11.58;100.00;101494.45;107334;1243;74086;-73
2023/09/30 05:18:24;;;;;;;25.40;15.50;;;;;;;11.86;100.00;101493.00;107298;1243;72515;-70
2023/09/30 05:20:53;;;;;;;21.10;15.80;;;;;;;12.05;100.00;101492.84;107217;1256;59375;-72
2023/09/30 05:23:22;;;;;;;44.80;24.10;;;;;;;12.15;100.00;101496.88;107326;1247;62818;-72
2023/09/30 05:25:52;;;;;;;27.70;15.50;;;;;;;11.98;100.00;101502.54;107402;1244;58861;-72
2023/09/30 05:28:21;;;;;;;32.40;16.00;;;;;;;11.77;100.00;101501.64;107438;1253;59028;-72
2023/09/30 05:30:50;;;;;;;26.50;15.30;;;;;;;11.55;100.00;101501.63;107400;1253;62064;-72
2023/09/30 05:33:19;;;;;;;34.10;16.20;;;;;;;11.59;100.00;101501.56;107361;1256;61498;-71
2023/09/30 05:35:48;;;;;;;26.30;17.10;;;;;;;11.83;100.00;101502.65;107208;1246;60889;-71
2023/09/30 05:38:19;;;;;;;30.70;16.80;;;;;;;12.11;100.00;101497.50;107338;1244;62506;-71
2023/09/30 05:40:48;;;;;;;27.70;17.20;;;;;;;12.34;100.00;101502.05;107172;1247;57602;-71
2023/09/30 05:43:17;;;;;;;25.70;15.30;;;;;;;12.48;100.00;101500.27;107267;1252;60199;-72
2023/09/30 05:45:49;;;;;;;27.10;16.90;;;;;;;12.66;100.00;101498.29;107163;1254;63117;-70
2023/09/30 05:48:18;;;;;;;30.10;15.40;;;;;;;12.86;100.00;101496.95;107248;1247;60758;-72
2023/09/30 05:50:47;;;;;;;32.30;17.10;;;;;;;12.94;100.00;101497.09;107104;1256;60405;-71
2023/09/30 05:53:16;;;;;;;28.30;17.80;;;;;;;12.94;100.00;101495.65;107237;1244;74965;-71
2023/09/30 05:55:46;;;;;;;30.20;15.60;;;;;;;12.97;100.00;101497.38;107206;1247;59127;-72
2023/09/30 05:58:17;;;;;;;29.20;16.20;;;;;;;13.13;100.00;101498.90;107189;1246;59117;-72
2023/09/30 06:00:46;;;;;;;26.60;15.70;;;;;;;13.22;100.00;101501.27;107219;1247;62472;-73
2023/09/30 06:03:15;;;;;;;25.40;15.50;;;;;;;13.27;100.00;101500.61;107211;1248;61472;-72
2023/09/30 06:05:44;;;;;;;25.30;16.30;;;;;;;13.26;100.00;101500.27;107145;1247;60037;-72
2023/09/30 06:08:14;;;;;;;26.60;16.60;;;;;;;13.22;100.00;101498.27;107108;1246;73138;-75
2023/09/30 06:10:43;;;;;;;28.40;17.30;;;;;;;13.28;100.00;101499.24;107117;1245;59002;-73
2023/09/30 06:13:13;;;;;;;25.40;18.00;;;;;;;13.33;100.00;101505.25;107095;1251;59020;-72
2023/09/30 06:15:43;;;;;;;27.10;16.70;;;;;;;13.35;100.00;101503.48;106901;1244;73937;-73
2023/09/30 06:18:14;;;;;;;26.80;16.90;;;;;;;13.43;100.00;101503.42;107092;1244;72429;-72
2023/09/30 06:20:43;;;;;;;29.40;17.40;;;;;;;13.49;100.00;101503.30;107146;1256;70305;-72
2023/09/30 06:23:12;;;;;;;27.10;17.10;;;;;;;13.51;100.00;101500.55;106945;1248;64507;-73
2023/09/30 06:25:42;;;;;;;30.00;16.80;;;;;;;13.60;100.00;101504.16;107109;1249;58374;-72
2023/09/30 06:28:10;;;;;;;24.30;16.10;;;;;;;13.66;100.00;101504.90;107134;1256;60239;-73
2023/09/30 06:30:42;;;;;;;26.20;16.00;;;;;;;13.74;100.00;101507.14;107005;1248;63585;-72
2023/09/30 06:33:14;;;;;;;26.00;16.00;;;;;;;13.86;100.00;101507.62;107020;1248;73304;-73
2023/09/30 06:35:50;;;;;;;24.30;14.70;;;;;;;14.01;100.00;101506.36;107252;1253;60355;-73
2023/09/30 06:38:22;;;;;;;21.40;15.90;;;;;;;14.11;100.00;101501.95;107162;1248;64043;-73
2023/09/30 06:40:51;;;;;;;25.70;15.70;;;;;;;14.21;100.00;101503.12;107145;1246;63456;-72
2023/09/30 06:43:20;;;;;;;29.80;15.90;;;;;;;14.35;100.00;101499.48;107302;1254;59110;-71
2023/09/30 06:45:49;;;;;;;19.60;14.50;;;;;;;14.54;100.00;101501.02;107033;1248;73121;-70
2023/09/30 06:48:18;;;;;;;24.10;15.20;;;;;;;14.68;100.00;101500.27;106961;1249;71423;-71
2023/09/30 06:50:50;;;;;;;22.20;15.30;;;;;;;14.82;100.00;101494.64;106899;1257;69286;-74
2023/09/30 06:53:21;;;;;;;23.60;16.00;;;;;;;15.02;100.00;101496.86;106988;1247;73524;-72
2023/09/30 06:55:51;;;;;;;37.90;16.90;;;;;;;15.17;100.00;101492.06;106820;1247;58871;-73
2023/09/30 06:58:21;;;;;;;20.70;13.30;;;;;;;15.35;100.00;101494.81;106963;1243;60450;-72
2023/09/30 07:00:52;;;;;;;23.50;14.10;;;;;;;15.46;100.00;101497.28;106928;1256;73120;-73
2023/09/30 07:03:20;;;;;;;25.90;14.40;;;;;;;15.59;100.00;101496.02;107085;1256;72522;-71
