Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:57;;;;;;;14.40;7.55;;;8.30;99.90;;;;;;4941955;29;20027;-86
2021/11/09 00:04:28;;;;;;;14.07;7.28;;;8.30;99.90;;;;;;4942218;29;20058;-86
2021/11/09 00:07:02;;;;;;;11.23;6.50;;;8.30;99.90;;;;;;4958893;29;20026;-86
2021/11/09 00:09:34;;;;;;;13.57;7.38;;;8.30;99.90;;;;;;4941828;29;20031;-87
2021/11/09 00:12:00;;;;;;;12.57;7.10;;;8.30;99.90;;;;;;4941500;29;20034;-86
2021/11/09 00:14:25;;;;;;;12.20;7.35;;;8.30;99.90;;;;;;4941473;29;20023;-86
2021/11/09 00:16:51;;;;;;;21.20;10.93;;;8.30;99.90;;;;;;4958809;29;20073;-86
2021/11/09 00:19:17;;;;;;;18.23;10.10;;;8.30;99.90;;;;;;4941818;29;20035;-87
2021/11/09 00:21:42;;;;;;;15.55;9.38;;;8.20;99.90;;;;;;4941755;29;20084;-87
2021/11/09 00:24:08;;;;;;;17.33;8.80;;;8.10;99.90;;;;;;4941035;28;20027;-86
2021/11/09 00:26:34;;;;;;;14.95;8.07;;;8.00;99.90;;;;;;4958409;29;20086;-86
2021/11/09 00:28:59;;;;;;;16.30;8.48;;;7.90;99.90;;;;;;4941230;29;20045;-86
2021/11/09 00:31:25;;;;;;;16.08;9.15;;;7.90;99.90;;;;;;4941487;29;20078;-86
2021/11/09 00:33:51;;;;;;;14.73;8.70;;;7.80;99.90;;;;;;4941371;29;20094;-86
2021/11/09 00:36:16;;;;;;;15.77;9.20;;;7.80;99.90;;;;;;4941294;29;20030;-86
2021/11/09 00:38:43;;;;;;;16.02;8.48;;;7.80;99.90;;;;;;4941275;29;20090;-86
2021/11/09 00:41:09;;;;;;;15.35;8.90;;;7.80;99.90;;;;;;4940945;29;20078;-86
2021/11/09 00:43:35;;;;;;;14.40;8.50;;;7.80;99.90;;;;;;4941303;29;20035;-87
2021/11/09 00:46:00;;;;;;;15.80;8.55;;;7.80;99.90;;;;;;4940912;29;20035;-86
2021/11/09 00:48:26;;;;;;;18.73;9.32;;;7.80;99.90;;;;;;4940864;29;20038;-86
2021/11/09 00:50:53;;;;;;;15.65;8.48;;;7.70;99.90;;;;;;4940944;29;20098;-86
2021/11/09 00:53:20;;;;;;;20.27;8.43;;;7.70;99.90;;;;;;4940383;29;20079;-86
2021/11/09 00:55:46;;;;;;;16.25;8.77;;;7.70;99.90;;;;;;4958075;29;20019;-86
2021/11/09 00:58:12;;;;;;;17.23;9.25;;;7.70;99.90;;;;;;4940574;29;20553;-85
2021/11/09 01:00:38;;;;;;;16.08;8.88;;;7.70;99.90;;;;;;4940572;29;20076;-86
2021/11/09 01:03:07;;;;;;;14.57;8.77;;;7.60;99.90;;;;;;4940610;29;20031;-85
2021/11/09 01:05:34;;;;;;;12.57;7.15;;;7.70;99.90;;;;;;4940747;29;20386;-86
2021/11/09 01:08:04;;;;;;;24.05;9.65;;;7.70;99.90;;;;;;4957668;29;20031;-86
2021/11/09 01:10:34;;;;;;;23.30;11.82;;;7.80;99.90;;;;;;4940304;29;20032;-86
2021/11/09 01:13:01;;;;;;;27.50;13.00;;;7.80;99.90;;;;;;4940354;29;20035;-85
2021/11/09 01:15:28;;;;;;;24.33;12.07;;;7.80;99.90;;;;;;4940558;29;20031;-86
2021/11/09 01:17:57;;;;;;;17.48;9.70;;;7.80;99.90;;;;;;4940284;29;20065;-84
2021/11/09 01:20:26;;;;;;;20.85;9.93;;;7.90;99.90;;;;;;4940138;29;20023;-85
2021/11/09 01:22:53;;;;;;;15.95;8.20;;;7.80;99.90;;;;;;4957332;29;20025;-87
2021/11/09 01:25:20;;;;;;;17.02;9.02;;;7.80;99.90;;;;;;4940254;29;20038;-85
2021/11/09 01:27:47;;;;;;;18.55;10.65;;;7.80;99.90;;;;;;4940168;29;20086;-86
2021/11/09 01:30:14;;;;;;;13.30;8.60;;;7.80;99.90;;;;;;4939946;29;20117;-86
2021/11/09 01:32:40;;;;;;;14.50;8.02;;;7.80;99.90;;;;;;4940335;29;20035;-86
2021/11/09 01:35:07;;;;;;;11.73;7.28;;;7.80;99.90;;;;;;4940028;29;20020;-86
2021/11/09 01:37:34;;;;;;;12.32;7.82;;;7.80;99.90;;;;;;4939126;29;20102;-86
2021/11/09 01:40:00;;;;;;;12.18;7.28;;;7.70;99.90;;;;;;4939961;29;20030;-86
2021/11/09 01:42:27;;;;;;;12.88;8.52;;;7.70;99.90;;;;;;4939940;29;20122;-86
2021/11/09 01:44:53;;;;;;;16.80;9.15;;;7.70;99.90;;;;;;4939941;29;20023;-87
2021/11/09 01:47:19;;;;;;;14.43;8.27;;;7.70;99.90;;;;;;4939799;29;20030;-86
2021/11/09 01:49:45;;;;;;;15.57;7.90;;;7.60;99.90;;;;;;4939828;29;20031;-85
2021/11/09 01:52:11;;;;;;;14.60;8.50;;;7.60;99.90;;;;;;4956805;29;20034;-87
2021/11/09 01:54:37;;;;;;;10.82;7.75;;;7.60;99.90;;;;;;4939512;29;20051;-86
2021/11/09 01:57:03;;;;;;;14.98;8.65;;;7.60;99.90;;;;;;4940031;29;20030;-86
2021/11/09 01:59:31;;;;;;;14.57;8.10;;;7.60;99.90;;;;;;4939965;29;20106;-86
2021/11/09 02:01:58;;;;;;;14.40;8.30;;;7.60;99.90;;;;;;4956644;29;20107;-85
2021/11/09 02:04:23;;;;;;;14.90;8.13;;;7.60;99.90;;;;;;4939670;29;20027;-86
2021/11/09 02:06:50;;;;;;;14.77;8.73;;;7.50;99.90;;;;;;4940123;29;20090;-86
2021/11/09 02:09:18;;;;;;;17.38;8.40;;;7.40;99.90;;;;;;4939463;29;20428;-87
2021/11/09 02:11:44;;;;;;;18.25;8.77;;;7.40;99.90;;;;;;4956595;29;20469;-86
2021/11/09 02:14:10;;;;;;;18.27;9.05;;;7.40;99.90;;;;;;4939344;29;20038;-86
2021/11/09 02:16:37;;;;;;;14.85;7.88;;;7.40;99.90;;;;;;4939462;29;20023;-86
2021/11/09 02:19:05;;;;;;;14.63;8.05;;;7.40;99.90;;;;;;4939441;29;20058;-85
2021/11/09 02:21:31;;;;;;;15.18;8.48;;;7.30;99.90;;;;;;4939153;29;20110;-85
2021/11/09 02:23:58;;;;;;;17.27;8.55;;;7.30;99.90;;;;;;4939202;29;20074;-85
2021/11/09 02:26:25;;;;;;;18.98;8.80;;;7.30;99.90;;;;;;4939664;29;20470;-86
2021/11/09 02:28:53;;;;;;;15.00;8.82;;;7.40;99.90;;;;;;4939211;29;20113;-86
2021/11/09 02:31:19;;;;;;;14.40;8.38;;;7.30;99.90;;;;;;4956062;29;20385;-87
2021/11/09 02:33:45;;;;;;;19.27;9.77;;;7.30;99.90;;;;;;4939030;29;20024;-86
2021/11/09 02:36:11;;;;;;;18.50;10.65;;;7.30;99.90;;;;;;4939041;29;20078;-85
2021/11/09 02:38:36;;;;;;;15.77;9.57;;;7.20;99.90;;;;;;4938933;29;20023;-86
2021/11/09 02:41:03;;;;;;;17.83;10.63;;;7.30;99.90;;;;;;4939005;29;20023;-86
2021/11/09 02:43:30;;;;;;;18.80;9.20;;;7.30;99.90;;;;;;4939270;29;20054;-86
2021/11/09 02:46:28;;;;;;;14.68;7.80;;;7.30;99.90;;;;;;4938907;29;20027;-85
2021/11/09 02:49:05;;;;;;;14.18;8.15;;;7.30;99.90;;;;;;4955737;29;20030;-86
2021/11/09 02:54:36;;;;;;;14.25;7.85;;;7.30;99.90;;;;;;4939009;29;20155;-86
2021/11/09 02:57:05;;;;;;;15.07;7.93;;;7.20;99.90;;;;;;4938756;29;20023;-87
2021/11/09 03:07:11;;;;;;;12.35;7.78;;;7.30;99.90;;;;;;4956001;29;20035;-85
2021/11/09 03:09:48;;;;;;;13.25;7.50;;;7.30;99.90;;;;;;4938576;29;20058;-86
2021/11/09 03:12:15;;;;;;;11.48;7.55;;;7.30;99.90;;;;;;4938724;29;20030;-85
2021/11/09 03:14:41;;;;;;;16.02;7.50;;;7.30;99.90;;;;;;4938365;29;20024;-86
2021/11/09 03:17:18;;;;;;;13.13;7.38;;;7.30;99.90;;;;;;4938453;29;20020;-86
2021/11/09 03:19:58;;;;;;;12.50;7.10;;;7.30;99.90;;;;;;4938547;29;20027;-85
2021/11/09 03:47:02;;;;;;;9.45;7.03;;;7.50;99.90;;;;;;4936262;29;20020;-86
2021/11/09 03:49:32;;;;;;;10.80;7.13;;;7.50;99.90;;;;;;4919438;29;20024;-87
2021/11/09 03:52:00;;;;;;;10.82;7.03;;;7.50;99.90;;;;;;4919353;29;20032;-86
2021/11/09 03:54:27;;;;;;;10.13;6.80;;;7.50;99.90;;;;;;4919072;29;20419;-86
2021/11/09 03:59:54;;;;;;;11.32;7.38;;;7.50;99.90;;;;;;4937235;29;20020;-86
2021/11/09 04:02:32;;;;;;;12.43;7.00;;;7.50;99.90;;;;;;4922532;29;20126;-87
2021/11/09 04:05:04;;;;;;;11.20;7.43;;;7.50;99.90;;;;;;4922467;29;20058;-86
2021/11/09 04:10:20;;;;;;;16.13;10.07;;;7.50;99.90;;;;;;4939786;29;20040;-87
2021/11/09 04:13:22;;;;;;;13.05;8.02;;;7.50;99.90;;;;;;4922363;29;20394;-86
2021/11/09 04:32:21;;;;;;;14.48;8.85;;;7.40;99.90;;;;;;4939220;29;20467;-85
2021/11/09 04:53:23;;;;;;;12.40;7.68;;;7.00;99.90;;;;;;4938494;29;20518;-86
2021/11/09 15:13:11;;;;;;;5.38;4.18;;;3.50;94.80;;;;;;5054487;28;20499;-82
2021/11/09 15:31:38;;;;;;;4.90;3.15;;;3.30;94.90;;;;;;5046084;28;20108;-82
2021/11/09 15:34:20;;;;;;;7.57;3.85;;;3.40;94.90;;;;;;5049448;28;20087;-83
2021/11/09 15:39:16;;;;;;;5.43;3.70;;;3.30;95.10;;;;;;5051139;28;20029;-84
2021/11/09 15:41:44;;;;;;;6.60;4.05;;;3.30;94.70;;;;;;5049880;28;20027;-84
2021/11/09 15:44:09;;;;;;;10.60;4.50;;;3.20;95.10;;;;;;5048743;28;20059;-86
2021/11/09 15:46:35;;;;;;;8.07;3.80;;;3.20;95.10;;;;;;5049405;28;20057;-87
2021/11/09 15:49:01;;;;;;;10.63;4.82;;;3.20;95.30;;;;;;5049738;28;20546;-89
2021/11/09 15:51:27;;;;;;;7.32;4.22;;;3.20;95.70;;;;;;5048852;28;20025;-83
2021/11/09 15:53:53;;;;;;;7.15;4.30;;;3.20;95.50;;;;;;5050193;28;20494;-85
2021/11/09 15:56:19;;;;;;;11.57;5.30;;;3.30;95.60;;;;;;5049582;28;20032;-84
2021/11/09 15:58:45;;;;;;;6.72;4.60;;;3.30;95.70;;;;;;5049189;28;20040;-87
2021/11/09 16:01:11;;;;;;;13.65;6.13;;;3.30;95.90;;;;;;5049528;28;20471;-88
2021/11/09 16:03:39;;;;;;;9.10;4.82;;;3.20;95.80;;;;;;5049593;28;20094;-87
2021/11/09 16:06:08;;;;;;;7.25;4.18;;;3.20;95.80;;;;;;5049304;28;20047;-85
2021/11/09 16:08:36;;;;;;;14.40;5.88;;;3.20;95.70;;;;;;5049119;28;20021;-86
2021/11/09 16:11:13;;;;;;;9.60;5.00;;;3.30;96.00;;;;;;5048731;28;20049;-86
2021/11/09 16:13:40;;;;;;;12.95;5.57;;;3.30;96.20;;;;;;5049175;28;20162;-87
2021/11/09 16:16:06;;;;;;;8.23;4.72;;;3.30;96.20;;;;;;5050295;28;20021;-86
2021/11/09 16:18:32;;;;;;;12.15;4.97;;;3.30;96.30;;;;;;5050569;28;20022;-84
2021/11/09 16:20:58;;;;;;;16.55;5.93;;;3.30;96.40;;;;;;5048332;28;20169;-84
2021/11/09 16:23:25;;;;;;;15.68;6.28;;;3.30;96.30;;;;;;5040472;28;20030;-85
2021/11/09 16:25:52;;;;;;;20.08;6.78;;;3.20;96.40;;;;;;5035399;28;20025;-84
2021/11/09 16:28:19;;;;;;;18.23;6.60;;;3.30;96.70;;;;;;5035202;28;20056;-85
2021/11/09 16:30:45;;;;;;;23.33;6.95;;;3.30;96.70;;;;;;5035217;28;20083;-89
2021/11/09 16:35:51;;;;;;;7.63;4.10;;;3.10;96.50;;;;;;5036634;28;20021;-85
2021/11/09 16:38:39;;;;;;;10.43;5.13;;;3.00;96.50;;;;;;5035262;28;20387;-83
2021/11/09 16:41:08;;;;;;;14.05;5.95;;;3.00;96.80;;;;;;5035580;28;20064;-89
2021/11/09 16:43:40;;;;;;;20.13;7.45;;;3.10;97.10;;;;;;5035615;28;20033;-86
2021/11/09 16:51:46;;;;;;;11.02;4.65;;;3.00;96.30;;;;;;5036139;28;20041;-87
2021/11/09 16:56:56;;;;;;;12.35;5.32;;;3.00;96.90;;;;;;5036438;28;20041;-86
2021/11/09 18:20:01;;;;;;;5.57;4.40;;;2.60;97.20;;;;;;5036238;28;20032;-93
2021/11/09 18:22:30;;;;;;;4.15;3.25;;;2.60;97.40;;;;;;5034383;28;20029;-91
2021/11/09 18:24:56;;;;;;;6.90;4.93;;;2.60;97.30;;;;;;5034266;28;20083;-92
2021/11/09 18:27:23;;;;;;;6.10;4.70;;;2.60;97.30;;;;;;5034122;28;20044;-90
2021/11/09 18:29:49;;;;;;;6.43;4.60;;;2.60;96.90;;;;;;5034746;28;20040;-89
2021/11/09 18:32:16;;;;;;;4.95;4.45;;;2.60;96.90;;;;;;5034127;28;20029;-91
2021/11/09 18:34:46;;;;;;;8.05;4.68;;;2.60;96.80;;;;;;5034700;28;20479;-90
2021/11/09 18:37:13;;;;;;;7.85;5.57;;;2.70;97.20;;;;;;5033836;28;20021;-90
2021/11/09 18:39:40;;;;;;;7.63;5.55;;;2.70;97.00;;;;;;5034102;28;20029;-89
2021/11/09 18:42:06;;;;;;;6.15;4.38;;;2.70;97.30;;;;;;5033746;28;20072;-93
2021/11/09 18:44:35;;;;;;;7.72;4.57;;;2.70;97.10;;;;;;5033905;28;20025;-88
2021/11/09 18:47:01;;;;;;;5.70;4.40;;;2.70;96.50;;;;;;5033489;28;20033;-91
2021/11/09 18:49:28;;;;;;;4.90;4.18;;;2.60;96.70;;;;;;5034568;28;20026;-89
2021/11/09 18:51:53;;;;;;;8.85;6.15;;;2.60;97.20;;;;;;5033740;28;20025;-90
2021/11/09 18:54:19;;;;;;;7.47;5.13;;;2.70;97.30;;;;;;5033906;28;20029;-92
2021/11/09 18:56:49;;;;;;;6.43;4.45;;;2.70;97.10;;;;;;5035281;28;20037;-91
2021/11/09 18:59:22;;;;;;;5.90;4.55;;;2.70;96.60;;;;;;5033868;28;20091;-93
2021/11/09 19:01:52;;;;;;;7.75;5.00;;;2.60;96.50;;;;;;5034153;28;20061;-92
2021/11/09 19:04:22;;;;;;;6.95;4.78;;;2.60;96.80;;;;;;5033239;28;20063;-91
2021/11/09 19:06:48;;;;;;;9.17;4.87;;;2.60;96.80;;;;;;5033990;28;20033;-94
2021/11/09 19:09:14;;;;;;;7.57;5.20;;;2.60;96.70;;;;;;5033342;28;20258;-90
2021/11/09 19:11:44;;;;;;;6.93;5.05;;;2.70;97.10;;;;;;5033314;28;20056;-90
2021/11/09 19:14:11;;;;;;;5.55;3.80;;;2.60;96.80;;;;;;5033916;28;20048;-90
2021/11/09 19:16:38;;;;;;;9.27;6.07;;;2.60;97.00;;;;;;5036475;28;20025;-91
2021/11/09 19:19:05;;;;;;;10.23;5.38;;;2.60;97.00;;;;;;5035255;28;20072;-90
2021/11/09 19:21:32;;;;;;;7.50;4.95;;;2.60;96.70;;;;;;5033968;28;20021;-91
2021/11/09 19:23:57;;;;;;;6.63;4.47;;;2.50;97.20;;;;;;5035158;28;20112;-92
2021/11/09 19:26:23;;;;;;;6.07;4.15;;;2.50;96.70;;;;;;5034080;28;20483;-92
2021/11/09 19:28:54;;;;;;;8.68;5.90;;;2.50;97.00;;;;;;5036623;28;20032;-95
2021/11/09 19:31:23;;;;;;;4.72;3.80;;;2.50;96.90;;;;;;5036859;28;20036;-95
2021/11/09 19:33:48;;;;;;;7.55;5.18;;;2.50;96.80;;;;;;5034861;28;20029;-95
2021/11/09 19:36:15;;;;;;;10.80;4.53;;;2.50;96.90;;;;;;5034533;28;20545;-93
2021/11/09 19:38:41;;;;;;;6.32;4.70;;;2.40;97.10;;;;;;5034206;28;20491;-94
2021/11/09 19:41:07;;;;;;;8.10;5.53;;;2.40;97.00;;;;;;5034649;28;20053;-91
2021/11/09 19:43:34;;;;;;;7.13;5.15;;;2.40;96.80;;;;;;5035030;28;20022;-92
2021/11/09 19:45:59;;;;;;;14.63;9.02;;;2.40;97.00;;;;;;5033923;28;20652;-90
2021/11/09 19:48:27;;;;;;;24.13;12.07;;;2.30;97.30;;;;;;5034859;28;20033;-94
2021/11/09 19:50:58;;;;;;;17.15;9.07;;;2.30;97.40;;;;;;5034243;28;20468;-90
2021/11/09 19:53:26;;;;;;;10.48;7.30;;;2.30;97.30;;;;;;5034926;28;20022;-93
2021/11/09 19:55:56;;;;;;;10.90;7.20;;;2.30;97.80;;;;;;5035129;28;20384;-93
2021/11/09 19:58:26;;;;;;;12.82;7.80;;;2.20;97.50;;;;;;5034777;28;20044;-91
2021/11/09 20:01:05;;;;;;;21.23;12.32;;;2.30;97.70;;;;;;5038068;28;20025;-93
2021/11/09 20:03:39;;;;;;;11.35;8.07;;;2.30;97.30;;;;;;5037577;28;20112;-90
2021/11/09 20:06:07;;;;;;;15.07;8.52;;;2.20;97.20;;;;;;5037054;28;20028;-88
2021/11/09 20:08:33;;;;;;;14.73;9.82;;;2.20;97.00;;;;;;5036962;28;20471;-90
2021/11/09 20:10:59;;;;;;;8.35;6.55;;;2.20;97.20;;;;;;5036833;28;20024;-94
2021/11/09 20:13:25;;;;;;;8.80;5.88;;;2.20;97.70;;;;;;5036301;28;20029;-91
2021/11/09 20:15:57;;;;;;;6.65;5.53;;;2.20;97.60;;;;;;5036216;28;20026;-90
2021/11/09 20:18:39;;;;;;;8.85;5.97;;;2.30;97.40;;;;;;5036415;28;20032;-94
2021/11/09 20:21:09;;;;;;;9.02;7.43;;;2.30;97.00;;;;;;5036899;28;20064;-94
2021/11/09 20:23:35;;;;;;;9.85;7.03;;;2.30;97.30;;;;;;5036238;28;20032;-91
2021/11/09 20:26:03;;;;;;;11.60;6.75;;;2.40;97.20;;;;;;5036253;28;20033;-92
2021/11/09 20:28:29;;;;;;;11.48;7.78;;;2.30;97.30;;;;;;5037296;28;20033;-95
2021/11/09 20:30:58;;;;;;;26.92;17.45;;;2.20;97.50;;;;;;5036068;28;20032;-90
2021/11/09 20:33:29;;;;;;;12.20;8.55;;;2.30;97.70;;;;;;5036588;28;20034;-90
2021/11/09 20:35:56;;;;;;;;;;;2.40;97.70;;;;;;5036149;28;20088;-90
2021/11/09 20:38:26;;;;;;;7.10;6.00;;;2.40;97.20;;;;;;5035829;28;20351;-90
2021/11/09 20:40:55;;;;;;;;;;;2.50;97.00;;;;;;5036778;28;20017;-93
2021/11/09 20:43:22;;;;;;;7.65;5.90;;;2.50;97.30;;;;;;5036388;28;19955;-90
2021/11/09 20:45:49;;;;;;;8.82;5.88;;;2.40;97.00;;;;;;5036052;28;20034;-88
2021/11/09 20:48:14;;;;;;;8.57;5.55;;;2.40;97.20;;;;;;5035328;28;20083;-91
2021/11/09 20:50:41;;;;;;;10.70;7.97;;;2.40;97.10;;;;;;5035642;28;20033;-90
2021/11/09 20:53:08;;;;;;;7.47;5.35;;;2.40;97.40;;;;;;5035936;28;20069;-91
2021/11/09 20:55:35;;;;;;;7.78;4.78;;;2.30;97.00;;;;;;5036222;28;20049;-90
2021/11/09 20:58:05;;;;;;;7.40;5.40;;;2.20;96.60;;;;;;5036346;28;20056;-92
2021/11/09 21:00:32;;;;;;;6.18;4.97;;;2.20;97.10;;;;;;5035938;28;20029;-92
2021/11/09 21:02:58;;;;;;;8.70;5.47;;;2.20;97.00;;;;;;5036101;28;20029;-91
2021/11/09 21:05:32;;;;;;;8.75;6.00;;;2.30;97.10;;;;;;5036149;28;20026;-92
2021/11/09 21:07:58;;;;;;;10.05;6.97;;;2.30;96.90;;;;;;5036189;28;20033;-91
2021/11/09 21:10:25;;;;;;;15.82;8.63;;;2.20;96.60;;;;;;5035380;28;20021;-92
2021/11/09 21:18:23;;;;;;;30.10;15.80;;;2.30;96.70;;;;;;5036679;28;20044;-91
2021/11/09 21:20:57;;;;;;;8.60;5.40;;;2.30;96.80;;;;;;5035072;28;20131;-91
2021/11/09 21:23:23;;;;;;;4.18;2.90;;;2.30;96.80;;;;;;5035100;28;20025;-93
2021/11/09 21:25:49;;;;;;;2.90;2.63;;;2.30;96.30;;;;;;5036147;28;20604;-92
2021/11/09 21:28:16;;;;;;;2.75;2.53;;;2.30;95.60;;;;;;5035456;28;20026;-90
2021/11/09 21:31:02;;;;;;;5.32;3.53;;;2.20;95.30;;;;;;5035097;28;20072;-90
2021/11/09 21:36:24;;;;;;;5.43;3.25;;;2.30;94.90;;;;;;5036500;28;20028;-90
2021/11/09 21:38:50;;;;;;;5.90;3.17;;;2.30;94.60;;;;;;5035669;28;20025;-89
2021/11/09 21:41:15;;;;;;;5.45;2.95;;;2.40;94.10;;;;;;5034732;28;20057;-90
2021/11/09 21:43:41;;;;;;;3.67;2.53;;;2.30;94.10;;;;;;5035459;28;20033;-90
2021/11/09 21:46:09;;;;;;;5.80;3.80;;;2.30;93.70;;;;;;5034663;28;20029;-91
2021/11/09 21:48:36;;;;;;;16.30;8.82;;;2.30;93.80;;;;;;5034423;28;20030;-90
2021/11/09 21:51:02;;;;;;;3.25;2.80;;;2.20;93.90;;;;;;5034488;28;20556;-90
2021/11/09 21:53:28;;;;;;;3.28;2.53;;;2.00;93.40;;;;;;5035341;28;20407;-90
2021/11/09 21:55:54;;;;;;;5.25;2.75;;;2.00;92.90;;;;;;5035115;28;20071;-92
2021/11/09 21:58:19;;;;;;;6.47;2.70;;;1.90;93.20;;;;;;5034494;28;20037;-88
2021/11/09 22:00:45;;;;;;;5.38;3.03;;;1.80;93.10;;;;;;5034340;28;20021;-91
2021/11/09 22:03:11;;;;;;;4.03;2.65;;;1.90;93.10;;;;;;5034263;28;20022;-91
2021/11/09 22:05:37;;;;;;;3.20;2.50;;;1.80;92.70;;;;;;5034172;28;20152;-93
2021/11/09 22:08:03;;;;;;;3.67;2.83;;;1.80;92.50;;;;;;5034726;28;20033;-93
2021/11/09 22:10:29;;;;;;;4.32;2.90;;;1.80;92.90;;;;;;5035211;28;20112;-92
2021/11/09 22:12:54;;;;;;;3.75;2.72;;;1.60;92.50;;;;;;5034355;28;20171;-92
2021/11/09 22:15:22;;;;;;;3.47;2.58;;;1.70;92.30;;;;;;5035142;28;20495;-94
2021/11/09 22:17:50;;;;;;;4.65;2.42;;;1.60;92.20;;;;;;5034078;28;20021;-91
2021/11/09 22:20:17;;;;;;;3.28;2.28;;;1.60;92.40;;;;;;5033720;28;20033;-94
2021/11/09 22:22:43;;;;;;;17.55;7.22;;;1.60;92.50;;;;;;5033528;28;20057;-91
2021/11/09 22:25:10;;;;;;;10.32;4.93;;;1.50;92.30;;;;;;5034880;28;20099;-90
2021/11/09 22:27:37;;;;;;;7.95;5.07;;;1.50;92.50;;;;;;5034369;28;20033;-93
2021/11/09 22:30:05;;;;;;;3.67;2.72;;;1.50;92.80;;;;;;5033954;28;20040;-89
2021/11/09 22:32:30;;;;;;;2.58;2.08;;;1.50;92.90;;;;;;5034133;28;20029;-89
2021/11/09 22:34:56;;;;;;;6.40;3.88;;;1.50;92.30;;;;;;5034010;28;20029;-89
2021/11/09 22:37:22;;;;;;;4.85;2.90;;;1.50;92.10;;;;;;5033349;28;20041;-88
2021/11/09 22:39:48;;;;;;;4.57;3.17;;;1.50;92.40;;;;;;5034103;28;20025;-90
2021/11/09 22:42:13;;;;;;;5.43;2.72;;;1.50;92.30;;;;;;5033688;28;20029;-89
2021/11/09 22:44:39;;;;;;;2.38;2.08;;;1.40;92.10;;;;;;5033924;28;20052;-88
2021/11/09 22:47:05;;;;;;;3.63;2.13;;;1.40;92.40;;;;;;5034599;28;20075;-89
2021/11/09 22:49:31;;;;;;;3.10;2.70;;;1.30;92.70;;;;;;5033465;28;20025;-89
2021/11/09 22:51:57;;;;;;;4.22;2.72;;;1.30;92.50;;;;;;5033324;28;20037;-89
2021/11/09 22:54:23;;;;;;;3.00;2.60;;;1.30;92.80;;;;;;5033862;28;20025;-89
2021/11/09 22:56:48;;;;;;;3.88;2.30;;;1.20;93.00;;;;;;5033664;28;20017;-88
2021/11/09 22:59:14;;;;;;;2.35;2.10;;;1.30;93.30;;;;;;5033507;28;20034;-88
2021/11/09 23:01:40;;;;;;;4.15;2.67;;;1.20;93.30;;;;;;5034149;28;20477;-89
2021/11/09 23:04:06;;;;;;;3.17;2.28;;;1.20;93.60;;;;;;5033332;28;20028;-88
2021/11/09 23:06:32;;;;;;;2.63;2.33;;;1.30;93.80;;;;;;5032921;28;20091;-89
2021/11/09 23:08:58;;;;;;;3.00;2.30;;;1.30;94.10;;;;;;5033806;28;20060;-88
2021/11/09 23:11:24;;;;;;;4.47;2.50;;;1.20;94.10;;;;;;5033327;28;20045;-88
2021/11/09 23:13:51;;;;;;;2.85;2.22;;;1.20;94.20;;;;;;5034419;28;20080;-88
2021/11/09 23:16:17;;;;;;;2.38;2.17;;;1.10;94.60;;;;;;5033425;28;20021;-89
2021/11/09 23:18:43;;;;;;;2.30;2.10;;;1.10;94.80;;;;;;5033612;28;20049;-88
2021/11/09 23:21:10;;;;;;;3.00;2.47;;;1.00;94.90;;;;;;5033163;28;20033;-88
2021/11/09 23:23:36;;;;;;;3.25;2.50;;;1.00;95.20;;;;;;5032819;28;20097;-88
2021/11/09 23:26:02;;;;;;;2.17;2.00;;;1.00;95.10;;;;;;5033290;28;20124;-89
2021/11/09 23:28:28;;;;;;;2.60;2.30;;;0.90;94.90;;;;;;5034101;28;20029;-88
2021/11/09 23:30:54;;;;;;;5.55;2.90;;;0.90;95.10;;;;;;5033018;28;20480;-88
2021/11/09 23:33:19;;;;;;;6.20;3.80;;;0.90;95.40;;;;;;5034619;28;20034;-92
2021/11/09 23:35:45;;;;;;;3.72;2.70;;;0.90;95.30;;;;;;5038158;28;20109;-90
2021/11/09 23:38:11;;;;;;;3.85;2.63;;;0.80;95.00;;;;;;5036847;28;20070;-89
2021/11/09 23:40:37;;;;;;;5.05;2.40;;;0.80;95.30;;;;;;5037198;28;20390;-89
2021/11/09 23:43:03;;;;;;;3.10;2.50;;;0.70;95.60;;;;;;5037169;28;20026;-89
2021/11/09 23:45:30;;;;;;;6.00;2.50;;;0.70;96.20;;;;;;5036968;28;20037;-89
2021/11/09 23:47:56;;;;;;;3.50;2.50;;;0.70;96.50;;;;;;5036824;28;20036;-92
2021/11/09 23:50:23;;;;;;;4.22;2.85;;;0.70;96.60;;;;;;5036812;28;20096;-91
2021/11/09 23:52:50;;;;;;;5.70;3.92;;;0.70;96.90;;;;;;5036618;28;20029;-88
2021/11/09 23:55:18;;;;;;;4.70;3.42;;;0.60;97.00;;;;;;5036684;28;20395;-88
2021/11/09 23:57:43;;;;;;;7.50;3.53;;;0.60;97.10;;;;;;5036604;28;20026;-90
