Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:55;;;;;;;3.03;1.47;;;17.30;99.90;;;;;;5046497;28;20816;-74
2022/07/03 00:04:42;;;;;;;2.37;1.43;;;17.20;99.90;;;;;;5047921;28;20853;-74
2022/07/03 00:07:27;;;;;;;5.57;1.70;;;17.20;99.90;;;;;;5056033;28;20470;-74
2022/07/03 00:10:13;;;;;;;9.73;1.53;;;17.10;99.90;;;;;;5053971;28;21070;-75
2022/07/03 00:13:00;;;;;;;2.27;1.20;;;17.20;99.90;;;;;;5042650;28;20466;-75
2022/07/03 00:15:46;;;;;;;2.37;1.60;;;17.10;99.90;;;;;;5051195;28;20442;-74
2022/07/03 00:18:32;;;;;;;2.40;1.40;;;17.00;99.90;;;;;;5051473;28;20573;-74
2022/07/03 00:21:21;;;;;;;2.03;1.43;;;16.90;99.90;;;;;;5047991;28;20497;-74
2022/07/03 00:24:10;;;;;;;3.90;1.90;;;16.90;99.90;;;;;;5048585;28;20510;-74
2022/07/03 00:26:59;;;;;;;2.53;1.60;;;16.80;99.90;;;;;;5041832;28;20476;-74
2022/07/03 00:29:47;;;;;;;5.10;1.93;;;16.70;99.90;;;;;;5052987;28;20844;-74
2022/07/03 00:32:33;;;;;;;4.00;1.60;;;16.70;99.90;;;;;;5045383;28;20438;-74
2022/07/03 00:35:19;;;;;;;6.00;2.10;;;16.60;99.90;;;;;;5047895;28;20477;-74
2022/07/03 00:38:05;;;;;;;3.47;1.93;;;16.60;99.90;;;;;;5051093;28;20513;-74
2022/07/03 00:40:50;;;;;;;5.00;1.97;;;16.60;99.90;;;;;;5057449;28;20471;-74
2022/07/03 00:43:37;;;;;;;3.63;2.17;;;16.60;99.90;;;;;;5052498;28;20432;-73
2022/07/03 00:46:25;;;;;;;5.03;2.70;;;16.60;99.90;;;;;;5045705;28;20446;-74
2022/07/03 00:49:11;;;;;;;8.87;2.27;;;16.50;99.90;;;;;;5047129;28;20393;-74
2022/07/03 00:51:59;;;;;;;3.70;2.43;;;16.60;99.90;;;;;;5057131;28;20498;-74
2022/07/03 00:54:52;;;;;;;5.53;2.70;;;16.80;99.90;;;;;;5047708;28;20428;-74
2022/07/03 00:57:45;;;;;;;4.70;1.80;;;17.00;99.90;;;;;;5055619;28;20463;-75
2022/07/03 01:00:31;;;;;;;3.90;2.03;;;16.90;99.90;;;;;;5055260;28;20450;-74
2022/07/03 01:03:21;;;;;;;6.40;2.30;;;16.70;99.90;;;;;;5048189;28;20431;-74
2022/07/03 01:06:14;;;;;;;3.43;2.30;;;16.70;99.90;;;;;;5045045;28;21062;-75
2022/07/03 01:09:03;;;;;;;7.30;2.20;;;16.70;99.90;;;;;;5053262;28;20460;-74
2022/07/03 01:11:58;;;;;;;4.57;2.00;;;16.50;99.90;;;;;;5049633;28;20504;-75
2022/07/03 01:14:50;;;;;;;4.07;2.17;;;16.50;99.90;;;;;;5054402;28;20454;-74
2022/07/03 01:17:40;;;;;;;4.60;2.47;;;16.40;99.90;;;;;;5055883;28;20450;-74
2022/07/03 01:20:29;;;;;;;6.53;2.33;;;16.50;99.90;;;;;;5050596;28;20995;-74
2022/07/03 01:23:25;;;;;;;5.20;2.43;;;16.40;99.90;;;;;;5046218;28;20447;-74
2022/07/03 01:26:16;;;;;;;4.63;2.40;;;16.40;99.90;;;;;;5046024;28;20983;-74
2022/07/03 01:29:08;;;;;;;3.33;2.27;;;16.30;99.90;;;;;;5055010;28;20463;-74
2022/07/03 01:31:56;;;;;;;4.57;2.20;;;16.50;99.90;;;;;;5046658;28;20444;-74
2022/07/03 01:34:45;;;;;;;4.87;2.17;;;16.50;99.90;;;;;;5052051;28;20443;-74
2022/07/03 01:37:34;;;;;;;2.93;2.27;;;16.40;99.90;;;;;;5053111;28;20426;-74
2022/07/03 01:40:23;;;;;;;2.53;1.70;;;16.30;99.90;;;;;;5050987;28;20482;-74
2022/07/03 01:43:12;;;;;;;8.50;2.33;;;16.40;99.90;;;;;;5044737;28;20508;-74
2022/07/03 01:46:00;;;;;;;5.93;2.10;;;16.30;99.90;;;;;;5057508;28;20498;-74
2022/07/03 01:48:46;;;;;;;2.57;1.77;;;16.40;99.90;;;;;;5055676;28;20475;-74
2022/07/03 01:51:35;;;;;;;3.30;2.17;;;16.60;99.90;;;;;;5055490;28;20927;-74
2022/07/03 01:54:23;;;;;;;3.77;2.10;;;16.60;99.90;;;;;;5048015;28;20871;-74
2022/07/03 01:57:09;;;;;;;3.40;2.20;;;16.60;99.90;;;;;;5052608;28;20446;-74
2022/07/03 02:00:00;;;;;;;3.87;2.07;;;16.60;99.90;;;;;;5042641;28;20468;-75
2022/07/03 02:02:55;;;;;;;4.20;2.20;;;16.40;99.90;;;;;;5050814;28;20581;-74
2022/07/03 02:05:45;;;;;;;2.53;1.90;;;16.30;99.90;;;;;;5037375;28;20796;-74
2022/07/03 02:08:44;;;;;;;2.13;1.70;;;16.10;99.90;;;;;;5059225;28;20554;-74
2022/07/03 02:11:33;;;;;;;5.70;1.70;;;16.00;99.90;;;;;;5035873;28;20450;-74
2022/07/03 02:14:20;;;;;;;2.83;1.90;;;15.90;99.90;;;;;;5053985;28;20452;-74
2022/07/03 02:17:16;;;;;;;2.70;1.83;;;16.00;99.90;;;;;;5051831;28;20451;-74
2022/07/03 02:20:07;;;;;;;5.93;1.80;;;15.80;99.90;;;;;;5044560;28;20540;-74
2022/07/03 02:23:00;;;;;;;3.20;2.00;;;15.70;99.90;;;;;;5036845;28;20444;-74
2022/07/03 02:25:47;;;;;;;6.00;2.00;;;15.60;99.90;;;;;;5049094;28;20452;-74
2022/07/03 02:28:50;;;;;;;2.23;1.50;;;15.80;99.90;;;;;;5053852;28;20432;-74
2022/07/03 02:31:43;;;;;;;2.87;1.87;;;15.80;99.90;;;;;;5050027;28;20434;-74
2022/07/03 02:34:33;;;;;;;2.27;1.60;;;15.90;99.90;;;;;;5051853;28;20457;-74
2022/07/03 02:37:20;;;;;;;2.63;1.67;;;15.90;99.90;;;;;;5044711;28;20788;-74
2022/07/03 02:40:15;;;;;;;5.73;1.90;;;15.90;99.90;;;;;;5049783;28;20453;-74
2022/07/03 02:43:13;;;;;;;2.57;1.80;;;16.10;99.90;;;;;;5047428;28;20447;-73
2022/07/03 02:46:48;;;;;;;3.13;1.70;;;16.20;99.90;;;;;;5056303;28;20508;-74
2022/07/03 02:49:21;;;;;;;3.00;2.10;;;16.20;99.90;;;;;;5044680;28;20424;-74
2022/07/03 02:52:17;;;;;;;2.40;1.90;;;16.30;99.90;;;;;;5048209;28;20447;-74
2022/07/03 02:55:11;;;;;;;4.77;2.43;;;16.10;99.90;;;;;;5040360;28;20447;-74
2022/07/03 02:58:09;;;;;;;2.60;1.70;;;15.90;99.90;;;;;;5057714;28;20426;-74
2022/07/03 03:00:59;;;;;;;5.83;2.10;;;15.80;99.90;;;;;;5050914;28;20459;-74
2022/07/03 03:03:51;;;;;;;2.93;2.03;;;15.80;99.90;;;;;;5053738;28;20435;-74
2022/07/03 03:06:42;;;;;;;2.40;1.80;;;15.80;99.90;;;;;;5045275;28;20436;-74
2022/07/03 03:09:35;;;;;;;2.70;2.10;;;15.70;99.90;;;;;;5043017;28;20464;-74
2022/07/03 03:12:31;;;;;;;2.77;1.90;;;15.80;99.90;;;;;;5042801;28;20442;-74
2022/07/03 03:15:16;;;;;;;4.80;1.73;;;15.70;99.90;;;;;;5048472;28;20429;-74
2022/07/03 03:18:07;;;;;;;2.63;1.77;;;15.60;99.90;;;;;;5059622;28;20694;-74
2022/07/03 03:20:56;;;;;;;2.73;2.10;;;15.60;99.90;;;;;;5053056;28;20446;-74
2022/07/03 03:23:48;;;;;;;3.20;1.87;;;15.60;99.90;;;;;;5048766;28;20964;-74
2022/07/03 03:26:35;;;;;;;2.13;1.73;;;15.60;99.90;;;;;;5041516;28;20587;-74
2022/07/03 03:29:21;;;;;;;2.90;1.90;;;15.50;99.90;;;;;;5043964;28;20411;-74
2022/07/03 03:32:08;;;;;;;3.90;1.90;;;15.40;99.90;;;;;;5049227;28;20411;-74
2022/07/03 03:34:53;;;;;;;2.03;1.60;;;15.50;99.90;;;;;;5050529;28;20837;-74
2022/07/03 03:37:39;;;;;;;2.80;1.90;;;15.70;99.90;;;;;;5042774;28;20875;-73
2022/07/03 03:40:25;;;;;;;2.60;1.83;;;15.90;99.90;;;;;;5042990;28;21217;-74
2022/07/03 03:43:12;;;;;;;3.40;1.93;;;15.90;99.90;;;;;;5036615;28;20923;-74
2022/07/03 03:45:57;;;;;;;2.40;1.90;;;15.60;99.90;;;;;;5050157;28;20436;-74
2022/07/03 03:48:43;;;;;;;3.70;1.73;;;15.40;99.90;;;;;;5038202;28;20834;-74
2022/07/03 03:51:29;;;;;;;2.57;1.73;;;15.50;99.90;;;;;;5049173;28;20513;-74
2022/07/03 03:54:14;;;;;;;4.23;2.03;;;15.30;99.90;;;;;;5047964;28;20932;-74
2022/07/03 03:57:16;;;;;;;2.10;1.50;;;15.40;99.90;;;;;;5050125;28;20797;-75
2022/07/03 04:00:04;;;;;;;2.10;1.67;;;15.40;99.90;;;;;;5044124;28;20444;-73
2022/07/03 04:02:50;;;;;;;2.70;1.80;;;15.60;99.90;;;;;;5037533;28;20495;-74
2022/07/03 04:05:35;;;;;;;6.13;1.67;;;15.80;99.90;;;;;;5041885;28;20588;-74
2022/07/03 04:08:22;;;;;;;2.47;1.70;;;16.00;99.90;;;;;;5047142;28;20474;-74
2022/07/03 04:11:08;;;;;;;2.33;1.70;;;16.00;99.90;;;;;;5043652;28;20489;-73
2022/07/03 04:13:53;;;;;;;4.33;1.87;;;16.00;99.90;;;;;;5053932;28;20493;-74
2022/07/03 04:16:40;;;;;;;7.33;1.93;;;15.90;99.90;;;;;;5048591;28;20604;-74
2022/07/03 04:19:26;;;;;;;2.20;1.50;;;15.80;99.90;;;;;;5040790;28;20430;-75
2022/07/03 04:22:12;;;;;;;2.60;1.97;;;15.70;99.90;;;;;;5046233;28;20528;-74
2022/07/03 04:24:57;;;;;;;2.70;1.67;;;15.70;99.90;;;;;;5047134;28;20415;-74
2022/07/03 04:27:43;;;;;;;2.73;1.93;;;15.60;99.90;;;;;;5044375;28;20823;-74
2022/07/03 04:30:29;;;;;;;4.03;1.40;;;15.60;99.90;;;;;;5049410;28;20487;-73
2022/07/03 04:33:16;;;;;;;2.93;2.13;;;15.70;99.90;;;;;;5052505;28;20514;-74
2022/07/03 04:36:02;;;;;;;2.60;1.90;;;15.70;99.90;;;;;;5053962;28;20432;-74
2022/07/03 04:38:47;;;;;;;3.87;1.50;;;15.90;99.90;;;;;;5044396;28;20424;-74
2022/07/03 04:41:33;;;;;;;2.73;1.73;;;15.90;99.90;;;;;;5049816;28;20566;-74
2022/07/03 04:44:18;;;;;;;5.33;1.80;;;16.00;99.90;;;;;;5058794;28;20473;-74
2022/07/03 04:47:04;;;;;;;3.67;1.70;;;16.20;99.90;;;;;;5052144;28;20955;-74
2022/07/03 04:49:51;;;;;;;3.33;2.30;;;16.30;99.90;;;;;;5063026;28;20466;-74
2022/07/03 04:52:37;;;;;;;3.73;2.17;;;16.20;99.90;;;;;;5043057;28;20436;-74
2022/07/03 04:55:22;;;;;;;2.63;1.80;;;16.20;99.90;;;;;;5045101;28;20475;-74
2022/07/03 04:58:08;;;;;;;5.13;2.23;;;16.20;99.90;;;;;;5051873;28;20442;-74
2022/07/03 05:00:53;;;;;;;9.50;2.53;;;16.30;99.90;;;;;;5047026;28;20826;-74
2022/07/03 05:03:39;;;;;;;2.87;1.90;;;16.30;99.90;;;;;;5040971;28;20798;-74
2022/07/03 05:06:26;;;;;;;4.57;2.27;;;16.50;99.90;;;;;;5049090;28;20450;-74
2022/07/03 05:09:11;;;;;;;3.67;2.20;;;16.60;99.90;;;;;;5049299;28;20442;-74
2022/07/03 05:11:57;;;;;;;4.97;2.23;;;16.70;99.90;;;;;;5044884;28;20468;-74
2022/07/03 05:14:42;;;;;;;4.90;2.40;;;16.80;99.90;;;;;;5049780;28;20942;-74
2022/07/03 05:17:28;;;;;;;2.77;1.70;;;16.90;99.90;;;;;;5050192;28;20961;-74
2022/07/03 05:20:28;;;;;;;3.30;2.23;;;17.10;99.90;;;;;;5036292;28;20626;-74
2022/07/03 05:23:15;;;;;;;3.60;2.30;;;17.30;99.90;;;;;;5051832;28;20427;-74
2022/07/03 05:26:01;;;;;;;5.20;1.90;;;17.40;99.90;;;;;;5045338;28;20447;-74
2022/07/03 05:28:47;;;;;;;3.00;1.90;;;17.60;99.90;;;;;;5050766;28;20551;-74
2022/07/03 05:31:32;;;;;;;3.57;1.97;;;17.70;99.90;;;;;;5044708;28;20472;-75
2022/07/03 05:34:17;;;;;;;3.17;2.03;;;17.90;99.90;;;;;;5057856;28;20421;-74
2022/07/03 05:37:04;;;;;;;4.80;2.17;;;18.10;99.90;;;;;;5058524;28;20443;-75
2022/07/03 05:39:51;;;;;;;2.67;1.80;;;18.10;99.90;;;;;;5045762;28;20471;-75
2022/07/03 05:42:37;;;;;;;8.27;2.33;;;18.30;99.90;;;;;;5056343;28;20423;-75
2022/07/03 05:45:22;;;;;;;2.60;2.00;;;18.40;99.90;;;;;;5052817;28;20798;-75
2022/07/03 05:48:08;;;;;;;3.47;2.10;;;18.50;99.90;;;;;;5058512;28;20477;-75
2022/07/03 05:50:53;;;;;;;16.43;2.47;;;18.60;99.90;;;;;;5050095;28;20474;-75
2022/07/03 05:53:39;;;;;;;7.17;2.57;;;18.70;99.90;;;;;;5048054;28;20445;-75
2022/07/03 05:56:26;;;;;;;3.07;2.00;;;18.80;99.90;;;;;;5049601;28;20454;-75
2022/07/03 05:59:12;;;;;;;7.97;2.27;;;19.00;99.90;;;;;;5047602;28;20447;-75
2022/07/03 06:01:57;;;;;;;5.70;1.90;;;19.10;99.90;;;;;;5044213;28;20959;-75
2022/07/03 06:04:43;;;;;;;6.30;1.73;;;19.20;99.90;;;;;;5047714;28;20451;-75
2022/07/03 06:07:29;;;;;;;3.00;1.90;;;19.30;99.90;;;;;;5053502;28;20540;-75
2022/07/03 06:10:14;;;;;;;5.20;2.17;;;19.40;99.90;;;;;;5043038;28;20467;-75
2022/07/03 06:13:01;;;;;;;4.20;1.70;;;19.50;99.90;;;;;;5058876;28;20448;-75
2022/07/03 06:15:47;;;;;;;2.90;2.00;;;19.60;99.90;;;;;;5060973;28;20448;-75
2022/07/03 06:18:33;;;;;;;3.03;1.80;;;19.80;99.90;;;;;;5050092;28;20419;-74
2022/07/03 06:21:19;;;;;;;3.87;1.97;;;19.90;99.90;;;;;;5040348;28;20467;-74
2022/07/03 06:24:05;;;;;;;3.43;1.60;;;20.00;99.90;;;;;;5043164;28;20538;-74
2022/07/03 06:26:51;;;;;;;2.67;2.00;;;20.20;99.90;;;;;;5048301;28;20447;-74
2022/07/03 06:29:38;;;;;;;5.47;1.67;;;20.40;99.90;;;;;;5046700;28;20461;-74
2022/07/03 06:32:24;;;;;;;5.90;1.93;;;20.40;99.90;;;;;;5051115;28;20527;-74
2022/07/03 06:35:10;;;;;;;2.60;1.63;;;20.50;99.90;;;;;;5047560;28;20525;-74
2022/07/03 06:37:55;;;;;;;2.90;1.90;;;20.60;99.90;;;;;;5047395;28;20508;-74
2022/07/03 06:40:41;;;;;;;2.10;1.53;;;20.80;99.90;;;;;;5037638;28;20469;-74
2022/07/03 06:43:27;;;;;;;2.93;1.77;;;20.90;99.90;;;;;;5045764;28;20490;-74
2022/07/03 06:46:13;;;;;;;2.00;1.43;;;20.90;99.90;;;;;;5051456;28;20415;-74
2022/07/03 06:48:59;;;;;;;2.63;1.77;;;21.10;99.90;;;;;;5056227;28;20983;-74
2022/07/03 06:51:45;;;;;;;13.50;1.83;;;21.20;92.40;;;;;;5043446;28;20476;-74
2022/07/03 06:54:30;;;;;;;1.83;1.20;;;21.30;86.80;;;;;;5045528;28;20401;-74
2022/07/03 06:57:16;;;;;;;3.33;1.43;;;21.50;86.70;;;;;;5048456;28;20450;-74
2022/07/03 07:00:02;;;;;;;2.80;1.50;;;21.60;84.00;;;;;;5043991;28;20518;-74
2022/07/03 07:02:48;;;;;;;3.67;1.50;;;21.70;82.00;;;;;;5057061;28;20435;-74
2022/07/03 07:05:34;;;;;;;3.07;1.20;;;21.80;78.10;;;;;;5054784;28;20444;-74
2022/07/03 07:08:20;;;;;;;2.50;1.50;;;22.00;76.30;;;;;;5052216;28;20549;-74
2022/07/03 07:11:05;;;;;;;2.77;1.60;;;22.10;76.30;;;;;;5038251;28;20470;-75
2022/07/03 07:13:51;;;;;;;2.87;1.50;;;22.20;71.60;;;;;;5059345;28;20446;-74
2022/07/03 07:16:36;;;;;;;2.43;1.40;;;22.30;71.40;;;;;;5038903;28;20447;-74
2022/07/03 07:19:23;;;;;;;3.40;1.60;;;22.30;70.20;;;;;;5043199;28;20440;-74
2022/07/03 07:22:09;;;;;;;2.20;1.40;;;22.40;68.80;;;;;;5042391;28;20445;-74
2022/07/03 07:24:54;;;;;;;4.17;1.57;;;22.50;69.70;;;;;;5043570;28;20822;-74
2022/07/03 07:27:40;;;;;;;2.50;1.53;;;22.60;64.60;;;;;;5043446;28;20427;-74
2022/07/03 07:30:25;;;;;;;6.77;1.60;;;22.60;64.20;;;;;;5040548;28;20479;-74
2022/07/03 07:33:12;;;;;;;3.83;2.00;;;22.50;65.60;;;;;;5060370;28;20897;-74
2022/07/03 07:35:59;;;;;;;2.50;1.80;;;22.60;67.00;;;;;;5051190;28;20443;-74
2022/07/03 07:38:45;;;;;;;11.67;2.33;;;22.70;66.00;;;;;;5039587;28;20421;-74
2022/07/03 07:41:30;;;;;;;2.23;1.40;;;22.70;66.70;;;;;;5056544;28;20477;-75
2022/07/03 07:44:16;;;;;;;6.87;2.70;;;22.80;67.20;;;;;;5037860;28;20965;-75
2022/07/03 07:47:02;;;;;;;2.57;1.80;;;22.90;66.80;;;;;;5053291;28;20452;-75
2022/07/03 07:49:49;;;;;;;3.30;1.70;;;22.90;65.20;;;;;;5036606;28;20547;-74
2022/07/03 07:52:36;;;;;;;3.10;1.97;;;23.00;67.40;;;;;;5050313;28;20447;-75
2022/07/03 07:55:22;;;;;;;2.93;1.50;;;23.10;66.40;;;;;;5041097;28;20552;-75
2022/07/03 07:58:09;;;;;;;3.30;1.87;;;23.20;65.40;;;;;;5054095;28;20594;-75
2022/07/03 08:07:01;;;;;;;2.83;1.70;;;23.40;62.40;;;;;;5059825;28;20507;-75
2022/07/03 08:09:48;;;;;;;3.27;2.20;;;23.50;61.90;;;;;;5051663;28;20541;-75
2022/07/03 08:12:34;;;;;;;14.20;2.10;;;23.50;61.70;;;;;;5057569;28;20431;-75
2022/07/03 08:15:19;;;;;;;3.10;1.63;;;23.60;58.50;;;;;;5045615;28;20434;-75
2022/07/03 08:18:06;;;;;;;4.83;2.87;;;23.70;54.10;;;;;;5057088;28;20485;-75
2022/07/03 08:20:52;;;;;;;2.83;1.67;;;23.80;57.40;;;;;;5049211;28;20931;-75
2022/07/03 08:23:38;;;;;;;3.60;1.87;;;23.90;57.50;;;;;;5045109;28;20590;-75
2022/07/03 08:26:25;;;;;;;3.70;1.30;;;23.90;57.50;;;;;;5052398;28;20507;-75
2022/07/03 08:29:11;;;;;;;5.47;1.73;;;24.00;56.60;;;;;;5044792;28;20612;-75
2022/07/03 08:31:57;;;;;;;3.10;1.30;;;24.00;57.60;;;;;;5048544;28;20424;-75
2022/07/03 08:34:43;;;;;;;3.40;2.00;;;24.10;53.90;;;;;;5053408;28;20455;-75
2022/07/03 08:37:29;;;;;;;3.03;1.83;;;24.20;57.80;;;;;;5048885;28;20925;-75
2022/07/03 08:40:15;;;;;;;2.90;1.67;;;24.20;47.60;;;;;;5047497;28;20991;-75
2022/07/03 08:43:03;;;;;;;4.67;2.07;;;24.10;52.90;;;;;;5060425;28;20472;-74
2022/07/03 08:45:49;;;;;;;3.30;1.90;;;24.20;52.60;;;;;;5057034;28;20481;-75
2022/07/03 08:48:37;;;;;;;3.30;1.50;;;24.30;55.10;;;;;;5038081;28;20444;-75
2022/07/03 08:51:24;;;;;;;3.70;2.03;;;24.40;55.10;;;;;;5053644;28;20575;-74
2022/07/03 08:54:10;;;;;;;8.60;1.60;;;24.40;53.70;;;;;;5043437;28;20932;-75
2022/07/03 08:56:56;;;;;;;2.77;1.27;;;24.40;52.10;;;;;;5052278;28;20917;-75
2022/07/03 08:59:46;;;;;;;3.83;2.00;;;24.40;51.30;;;;;;5046237;28;20861;-74
2022/07/03 09:02:33;;;;;;;6.87;1.73;;;24.50;53.00;;;;;;5056545;28;20439;-75
2022/07/03 09:05:19;;;;;;;4.23;1.50;;;24.50;53.80;;;;;;5051739;28;20447;-75
2022/07/03 09:08:07;;;;;;;4.30;1.73;;;24.70;54.00;;;;;;5057605;28;20420;-75
2022/07/03 09:10:53;;;;;;;7.53;1.60;;;24.70;52.10;;;;;;5058913;28;20477;-75
2022/07/03 09:13:38;;;;;;;4.33;1.70;;;24.80;51.60;;;;;;5049916;28;20543;-75
2022/07/03 09:16:26;;;;;;;6.87;2.00;;;24.80;54.30;;;;;;5053356;28;20440;-75
2022/07/03 09:19:12;;;;;;;3.17;1.80;;;25.00;50.30;;;;;;5048111;28;20794;-75
2022/07/03 09:21:57;;;;;;;2.10;1.43;;;25.00;44.90;;;;;;5047914;28;20451;-75
2022/07/03 09:24:43;;;;;;;4.10;1.53;;;25.00;47.10;;;;;;5056298;28;20466;-75
2022/07/03 09:27:28;;;;;;;2.70;1.20;;;25.10;48.00;;;;;;5042014;28;20522;-75
2022/07/03 09:30:14;;;;;;;3.60;1.40;;;25.20;44.90;;;;;;5055207;28;20494;-75
2022/07/03 09:33:02;;;;;;;3.93;1.87;;;25.30;42.40;;;;;;5046395;28;20442;-76
2022/07/03 09:35:54;;;;;;;3.17;1.50;;;25.50;45.30;;;;;;5051281;28;20776;-75
2022/07/03 09:38:44;;;;;;;5.63;1.57;;;25.50;41.10;;;;;;5039782;28;20452;-75
2022/07/03 09:41:29;;;;;;;3.47;1.60;;;25.50;40.90;;;;;;5050573;28;20475;-75
2022/07/03 09:44:29;;;;;;;2.57;1.53;;;25.50;46.20;;;;;;5045763;28;20451;-75
2022/07/03 09:47:17;;;;;;;3.63;1.60;;;25.60;42.80;;;;;;5053049;28;20874;-75
2022/07/03 09:50:07;;;;;;;3.60;1.77;;;25.60;40.60;;;;;;5046723;28;20503;-76
2022/07/03 09:52:53;;;;;;;6.03;2.23;;;25.70;42.40;;;;;;5059481;28;20414;-75
2022/07/03 09:55:39;;;;;;;5.07;1.60;;;25.90;44.00;;;;;;5040246;28;20448;-73
2022/07/03 09:58:24;;;;;;;4.83;1.60;;;26.00;45.70;;;;;;5043624;28;20455;-72
2022/07/03 10:01:17;;;;;;;13.63;1.90;;;26.00;40.60;;;;;;5040381;28;20458;-73
2022/07/03 10:04:17;;;;;;;3.90;1.40;;;26.00;40.90;;;;;;5047221;28;20530;-73
2022/07/03 10:07:04;;;;;;;3.13;1.50;;;26.10;41.80;;;;;;5051700;28;20573;-72
2022/07/03 10:09:50;;;;;;;3.80;1.60;;;26.10;38.60;;;;;;5036871;28;21079;-71
2022/07/03 10:12:36;;;;;;;6.60;1.87;;;26.10;36.30;;;;;;5043522;28;20533;-70
2022/07/03 10:15:23;;;;;;;2.67;1.43;;;25.90;37.60;;;;;;5050983;28;20443;-71
2022/07/03 10:18:09;;;;;;;3.57;1.47;;;25.90;41.40;;;;;;5057930;28;20507;-72
2022/07/03 10:20:59;;;;;;;4.60;1.33;;;25.90;40.90;;;;;;5038398;28;20480;-72
2022/07/03 10:23:47;;;;;;;4.97;1.30;;;26.10;39.30;;;;;;5043112;28;20611;-74
2022/07/03 10:26:34;;;;;;;3.07;1.33;;;26.20;40.30;;;;;;5039202;28;20471;-73
2022/07/03 10:29:22;;;;;;;3.80;1.57;;;26.40;39.20;;;;;;5038070;28;21016;-73
2022/07/03 10:32:09;;;;;;;3.07;1.40;;;26.50;34.60;;;;;;5037855;28;20442;-74
2022/07/03 10:34:56;;;;;;;2.43;1.30;;;26.60;37.30;;;;;;5047205;28;20973;-74
2022/07/03 10:37:50;;;;;;;4.17;1.50;;;26.60;37.20;;;;;;5043414;28;20452;-74
2022/07/03 10:46:52;;;;;;;2.50;1.50;;;26.70;34.70;;;;;;5038924;28;20440;-74
2022/07/03 10:50:01;;;;;;;3.07;1.63;;;26.90;35.70;;;;;;5037729;28;21004;-74
2022/07/03 10:52:47;;;;;;;3.27;1.43;;;27.00;40.20;;;;;;5039464;28;20587;-74
2022/07/03 10:56:02;;;;;;;5.63;1.70;;;27.10;34.20;;;;;;5038510;28;20444;-74
2022/07/03 10:58:58;;;;;;;5.03;1.20;;;27.20;38.60;;;;;;5041034;28;20472;-73
2022/07/03 11:01:44;;;;;;;2.53;1.13;;;27.30;38.80;;;;;;5035614;28;20463;-73
2022/07/03 11:05:04;;;;;;;2.90;1.30;;;27.30;35.50;;;;;;5045033;28;20479;-71
2022/07/03 11:08:08;;;;;;;3.17;1.80;;;27.40;35.30;;;;;;5032341;28;20451;-71
2022/07/03 11:14:19;;;;;;;2.30;1.20;;;27.20;34.00;;;;;;5048161;28;20443;-73
2022/07/03 11:17:21;;;;;;;8.03;1.70;;;27.40;35.90;;;;;;5041249;28;20819;-73
2022/07/03 11:20:25;;;;;;;2.70;1.30;;;27.50;36.30;;;;;;5042513;28;20483;-71
2022/07/03 11:23:17;;;;;;;13.13;1.50;;;27.60;33.30;;;;;;5041949;28;20439;-70
2022/07/03 11:26:22;;;;;;;9.50;1.63;;;27.50;31.80;;;;;;5041349;28;20556;-69
2022/07/03 11:29:08;;;;;;;5.63;1.10;;;27.40;32.50;;;;;;5034584;28;20524;-71
2022/07/03 11:31:53;;;;;;;2.00;1.10;;;27.50;33.30;;;;;;5068092;22;20487;-75
2022/07/03 11:34:43;;;;;;;3.07;1.40;;;27.60;34.20;;;;;;5049399;28;20582;-74
2022/07/03 11:37:31;;;;;;;2.90;1.60;;;27.80;32.80;;;;;;5046407;28;20903;-74
2022/07/03 11:40:20;;;;;;;4.37;1.50;;;27.90;34.20;;;;;;5046684;28;20439;-74
2022/07/03 11:43:08;;;;;;;3.50;1.00;;;28.10;34.10;;;;;;5035956;28;20802;-75
2022/07/03 11:45:54;;;;;;;2.67;1.43;;;28.10;30.30;;;;;;5028308;28;20456;-75
2022/07/03 11:48:40;;;;;;;2.30;1.27;;;27.90;30.00;;;;;;5032372;28;20444;-74
2022/07/03 11:51:25;;;;;;;3.37;1.20;;;27.80;32.80;;;;;;5028666;28;20499;-75
2022/07/03 11:54:11;;;;;;;2.73;1.30;;;27.90;33.30;;;;;;5035669;28;20843;-75
2022/07/03 11:56:56;;;;;;;5.33;3.27;;;27.90;32.90;;;;;;5029717;28;20444;-75
2022/07/03 11:59:44;;;;;;;9.07;1.77;;;27.90;32.30;;;;;;5028665;28;21116;-74
2022/07/03 12:02:29;;;;;;;2.57;1.10;;;27.90;35.30;;;;;;5035509;28;20482;-75
2022/07/03 12:05:15;;;;;;;3.00;1.30;;;27.70;33.90;;;;;;5033652;28;20939;-74
2022/07/03 12:08:05;;;;;;;2.67;1.30;;;27.60;33.10;;;;;;5038887;28;20590;-75
2022/07/03 12:10:51;;;;;;;3.70;1.50;;;27.80;32.80;;;;;;5023497;28;20479;-74
2022/07/03 12:13:37;;;;;;;4.07;1.40;;;27.90;34.90;;;;;;5041055;28;20513;-74
2022/07/03 12:16:33;;;;;;;2.17;1.27;;;28.00;33.00;;;;;;5030779;28;20452;-74
2022/07/03 12:19:19;;;;;;;2.93;1.40;;;28.30;33.20;;;;;;5030939;28;20460;-74
2022/07/03 12:22:05;;;;;;;7.80;1.83;;;28.40;30.90;;;;;;5037643;28;20858;-74
2022/07/03 12:25:01;;;;;;;2.60;1.10;;;28.30;30.10;;;;;;5025463;28;20589;-74
2022/07/03 12:27:47;;;;;;;2.67;1.20;;;28.50;33.20;;;;;;5028535;28;20550;-74
2022/07/03 12:30:33;;;;;;;3.13;1.13;;;28.70;32.10;;;;;;5024498;28;20543;-74
2022/07/03 12:33:20;;;;;;;4.50;1.20;;;28.90;28.30;;;;;;5029257;28;20523;-74
2022/07/03 12:36:07;;;;;;;2.90;1.20;;;29.00;27.50;;;;;;5029135;28;20449;-74
2022/07/03 12:38:54;;;;;;;9.33;1.33;;;29.10;30.00;;;;;;5035479;28;20444;-74
2022/07/03 12:41:39;;;;;;;3.93;1.00;;;29.20;30.60;;;;;;5031234;28;20463;-74
2022/07/03 12:44:25;;;;;;;5.73;1.10;;;29.10;27.40;;;;;;5031568;28;20447;-74
2022/07/03 12:47:11;;;;;;;2.30;1.17;;;29.00;26.70;;;;;;5031617;28;20444;-74
2022/07/03 12:50:02;;;;;;;2.50;1.20;;;29.00;27.30;;;;;;5030109;28;20838;-74
2022/07/03 12:52:52;;;;;;;2.50;1.10;;;29.10;28.90;;;;;;5036584;28;20953;-74
2022/07/03 12:55:45;;;;;;;2.27;1.13;;;29.40;30.30;;;;;;5030184;28;20447;-74
2022/07/03 13:01:36;;;;;;;2.33;1.20;;;29.60;26.80;;;;;;5031156;28;20912;-74
2022/07/03 13:04:31;;;;;;;2.70;0.90;;;29.50;25.90;;;;;;5025065;28;20445;-74
2022/07/03 13:07:19;;;;;;;4.00;1.37;;;29.70;26.50;;;;;;5036619;28;20844;-74
2022/07/03 13:10:05;;;;;;;3.90;1.13;;;29.60;24.80;;;;;;5031907;28;21079;-74
2022/07/03 13:12:52;;;;;;;2.40;1.20;;;29.60;26.60;;;;;;5040448;28;20447;-74
2022/07/03 13:15:38;;;;;;;2.83;1.00;;;29.60;25.20;;;;;;5035423;28;21103;-74
2022/07/03 13:18:23;;;;;;;5.13;0.90;;;29.60;24.70;;;;;;5027504;28;20816;-75
2022/07/03 13:21:09;;;;;;;2.47;1.10;;;29.70;23.10;;;;;;5036877;28;20459;-74
2022/07/03 13:23:57;;;;;;;1.93;0.90;;;29.70;24.70;;;;;;5040681;28;20582;-74
2022/07/03 13:26:43;;;;;;;4.47;1.20;;;29.80;23.20;;;;;;5038050;28;20547;-74
2022/07/03 13:29:29;;;;;;;5.70;1.00;;;29.90;24.20;;;;;;5023317;28;20452;-74
2022/07/03 13:32:15;;;;;;;6.37;1.40;;;29.80;24.90;;;;;;5036922;28;20631;-74
2022/07/03 13:35:00;;;;;;;4.00;1.10;;;29.80;24.00;;;;;;5035621;28;20448;-74
2022/07/03 13:37:46;;;;;;;2.13;0.87;;;29.70;24.00;;;;;;5032478;28;20935;-74
2022/07/03 13:40:34;;;;;;;4.40;0.90;;;29.70;24.50;;;;;;5030829;28;20463;-74
2022/07/03 13:43:19;;;;;;;2.10;0.97;;;29.80;24.60;;;;;;5033509;28;20444;-75
2022/07/03 13:46:05;;;;;;;2.60;1.13;;;29.90;25.00;;;;;;5033114;28;20452;-74
2022/07/03 13:48:52;;;;;;;2.20;0.90;;;29.90;24.10;;;;;;5027813;28;21168;-74
2022/07/03 13:51:37;;;;;;;4.83;1.70;;;30.00;24.30;;;;;;5028412;28;21095;-74
2022/07/03 13:54:22;;;;;;;2.40;1.00;;;30.10;25.00;;;;;;5035880;28;20586;-74
2022/07/03 13:57:09;;;;;;;2.73;1.27;;;30.10;24.30;;;;;;5036820;28;20457;-74
2022/07/03 13:59:55;;;;;;;3.20;1.10;;;30.20;24.80;;;;;;5026332;28;20465;-75
2022/07/03 14:02:40;;;;;;;4.30;1.30;;;30.40;24.90;;;;;;5024712;28;21081;-75
2022/07/03 14:05:26;;;;;;;2.20;0.97;;;30.60;24.50;;;;;;5036740;28;20444;-76
2022/07/03 14:08:12;;;;;;;3.30;0.97;;;30.40;23.00;;;;;;5040002;28;20439;-75
2022/07/03 14:10:58;;;;;;;2.63;1.00;;;30.40;24.30;;;;;;5030054;28;20471;-75
2022/07/03 14:13:45;;;;;;;2.47;0.90;;;30.50;24.70;;;;;;5034468;28;20447;-76
2022/07/03 14:16:31;;;;;;;3.70;1.03;;;30.60;22.60;;;;;;5038113;28;20451;-76
2022/07/03 14:19:17;;;;;;;3.30;1.07;;;30.90;25.70;;;;;;5028966;28;20449;-76
2022/07/03 14:22:03;;;;;;;4.83;2.30;;;31.00;22.80;;;;;;5042481;28;21083;-75
2022/07/03 14:24:48;;;;;;;3.07;1.00;;;30.70;21.80;;;;;;5035389;28;20444;-75
2022/07/03 14:33:42;;;;;;;4.10;1.30;;;30.50;22.50;;;;;;5029871;28;20451;-75
2022/07/03 14:36:28;;;;;;;3.60;1.03;;;30.70;23.30;;;;;;5029762;28;20944;-76
2022/07/03 14:39:14;;;;;;;2.77;1.03;;;30.70;22.60;;;;;;5034031;28;20444;-76
2022/07/03 14:42:00;;;;;;;2.27;0.97;;;30.50;24.10;;;;;;5035409;28;20848;-76
2022/07/03 14:44:46;;;;;;;4.40;1.83;;;30.70;24.20;;;;;;5032921;28;20540;-76
2022/07/03 14:47:33;;;;;;;5.87;3.30;;;30.70;24.20;;;;;;5024120;28;20819;-75
2022/07/03 14:50:19;;;;;;;2.37;0.93;;;30.80;22.60;;;;;;5034784;28;20456;-76
2022/07/03 14:53:08;;;;;;;4.30;1.50;;;30.80;22.30;;;;;;5038260;28;20910;-75
2022/07/03 14:55:56;;;;;;;3.10;1.53;;;30.80;22.70;;;;;;5040717;28;20822;-76
2022/07/03 14:58:44;;;;;;;3.30;1.33;;;30.80;22.60;;;;;;5026404;28;20456;-76