Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:14;;;;;;;14.93;1.90;;;9.80;99.90;;;;;;4872507;29;20056;-82
2021/11/01 00:02:42;;;;;;;13.30;1.73;;;9.80;99.90;;;;;;4906574;29;20043;-78
2021/11/01 00:05:09;;;;;;;17.52;2.72;;;9.70;99.90;;;;;;4898040;29;20033;-78
2021/11/01 00:07:35;;;;;;;16.60;3.10;;;9.70;99.90;;;;;;4885585;29;20380;-78
2021/11/01 00:10:03;;;;;;;12.05;2.08;;;9.70;99.90;;;;;;4896350;29;20048;-78
2021/11/01 00:12:30;;;;;;;10.00;1.90;;;9.70;99.90;;;;;;4905638;29;20511;-82
2021/11/01 00:15:00;;;;;;;10.75;1.63;;;9.70;99.90;;;;;;4885845;29;20044;-78
2021/11/01 00:17:27;;;;;;;10.80;1.65;;;9.70;99.90;;;;;;4882391;29;20039;-78
2021/11/01 00:19:55;;;;;;;14.60;1.92;;;9.60;99.90;;;;;;4897501;29;20067;-78
2021/11/01 00:22:24;;;;;;;11.27;1.45;;;9.60;99.90;;;;;;4883158;29;20341;-78
2021/11/01 00:24:51;;;;;;;8.95;1.55;;;9.60;99.90;;;;;;4916597;29;20452;-78
2021/11/01 00:27:18;;;;;;;17.98;2.13;;;9.50;99.90;;;;;;4896657;29;20055;-75
2021/11/01 00:29:45;;;;;;;14.88;1.85;;;9.50;99.90;;;;;;4882292;29;20039;-76
2021/11/01 00:32:11;;;;;;;12.60;1.92;;;9.50;99.90;;;;;;4888868;29;20044;-80
2021/11/01 00:34:38;;;;;;;9.43;1.58;;;9.50;99.90;;;;;;4906277;29;20035;-80
2021/11/01 00:37:04;;;;;;;14.07;1.58;;;9.50;99.90;;;;;;4902677;29;20047;-79
2021/11/01 00:39:32;;;;;;;14.32;1.75;;;9.50;99.90;;;;;;4864083;29;20048;-76
2021/11/01 00:41:58;;;;;;;9.77;2.47;;;9.50;99.90;;;;;;4880311;29;20043;-76
2021/11/01 00:44:25;;;;;;;8.07;1.23;;;9.40;99.90;;;;;;4887958;29;20071;-80
2021/11/01 00:46:51;;;;;;;14.68;1.83;;;9.40;99.90;;;;;;4887767;29;20051;-80
2021/11/01 00:49:18;;;;;;;13.30;1.83;;;9.40;99.90;;;;;;4890161;29;20035;-77
2021/11/01 00:51:46;;;;;;;11.98;1.65;;;9.40;99.90;;;;;;4899463;29;20044;-76
2021/11/01 00:54:13;;;;;;;10.30;2.45;;;9.40;99.90;;;;;;4887639;29;20028;-80
2021/11/01 00:56:42;;;;;;;10.70;1.63;;;9.40;99.90;;;;;;4889901;29;20036;-80
2021/11/01 00:59:08;;;;;;;8.98;1.20;;;9.40;99.90;;;;;;4901872;29;20052;-76
2021/11/01 01:01:35;;;;;;;8.07;1.45;;;9.30;99.90;;;;;;4890213;29;20530;-76
2021/11/01 01:04:02;;;;;;;15.00;2.63;;;9.30;99.90;;;;;;4898907;29;20040;-76
2021/11/01 01:06:29;;;;;;;12.45;1.05;;;9.30;99.90;;;;;;4868047;29;20433;-76
2021/11/01 01:08:55;;;;;;;12.20;1.10;;;9.30;99.90;;;;;;4896069;29;20539;-76
2021/11/01 01:11:22;;;;;;;16.17;1.88;;;9.20;99.90;;;;;;4868102;29;20048;-77
2021/11/01 01:13:51;;;;;;;10.60;1.60;;;9.20;99.90;;;;;;4899690;29;20408;-77
2021/11/01 01:18:49;;;;;;;6.93;1.05;;;9.20;99.90;;;;;;4898842;29;20570;-77
2021/11/01 01:24:04;;;;;;;12.00;1.48;;;9.20;99.90;;;;;;4898932;29;20032;-77
2021/11/01 01:26:31;;;;;;;9.20;1.23;;;9.10;99.90;;;;;;4905213;29;20376;-76
2021/11/01 01:28:58;;;;;;;9.43;1.10;;;9.10;99.90;;;;;;4900825;29;20040;-77
2021/11/01 01:31:26;;;;;;;9.80;1.23;;;9.10;99.90;;;;;;4903506;29;20039;-81
2021/11/01 01:33:53;;;;;;;10.85;1.80;;;9.10;99.90;;;;;;4906208;29;20028;-79
2021/11/01 01:36:20;;;;;;;10.93;1.50;;;9.00;99.90;;;;;;4872142;29;20044;-80
2021/11/01 01:38:46;;;;;;;10.23;1.27;;;9.00;99.90;;;;;;4893139;29;20032;-81
2021/11/01 01:41:22;;;;;;;16.27;1.63;;;9.00;99.90;;;;;;4902201;29;20075;-81
2021/11/01 01:43:53;;;;;;;14.18;1.45;;;9.00;99.90;;;;;;4909623;29;20038;-81
2021/11/01 01:46:22;;;;;;;8.38;0.85;;;9.00;99.90;;;;;;4889533;29;20089;-81
2021/11/01 01:48:52;;;;;;;13.10;1.75;;;8.90;99.90;;;;;;4891330;29;20038;-81
2021/11/01 01:51:26;;;;;;;9.85;1.73;;;8.90;99.90;;;;;;4875964;29;20035;-80
2021/11/01 01:53:53;;;;;;;11.95;1.30;;;8.90;99.90;;;;;;4875496;29;20040;-81
2021/11/01 01:56:22;;;;;;;8.18;1.20;;;8.90;99.90;;;;;;4866992;29;20376;-76
2021/11/01 01:58:53;;;;;;;7.13;1.17;;;8.90;99.90;;;;;;4898183;29;20055;-77
2021/11/01 02:01:25;;;;;;;12.20;1.30;;;8.90;99.90;;;;;;4890650;29;20051;-81
2021/11/01 02:03:52;;;;;;;8.00;1.38;;;8.90;99.90;;;;;;4907334;29;20032;-77
2021/11/01 02:06:41;;;;;;;8.07;1.08;;;8.90;99.90;;;;;;4888009;29;20515;-81
2021/11/01 02:09:49;;;;;;;7.93;0.82;;;8.80;99.90;;;;;;4902664;29;20051;-81
2021/11/01 02:12:27;;;;;;;9.60;1.30;;;8.80;99.90;;;;;;4853694;29;20370;-76
2021/11/01 02:14:58;;;;;;;9.70;1.15;;;8.80;99.90;;;;;;4871577;29;20560;-80
2021/11/01 02:17:28;;;;;;;8.60;0.98;;;8.80;99.90;;;;;;4900744;29;20395;-82
2021/11/01 02:20:00;;;;;;;7.15;1.10;;;8.80;99.90;;;;;;4917473;29;20092;-76
2021/11/01 02:22:48;;;;;;;7.38;1.25;;;8.80;99.90;;;;;;4899440;29;20025;-77
2021/11/01 02:25:34;;;;;;;9.02;1.23;;;8.80;99.90;;;;;;4896835;29;20059;-76
2021/11/01 02:28:01;;;;;;;11.10;1.48;;;8.70;99.90;;;;;;4883000;29;20043;-77
2021/11/01 02:30:30;;;;;;;11.00;1.40;;;8.70;99.90;;;;;;4901242;29;20055;-80
2021/11/01 02:32:58;;;;;;;5.60;0.60;;;8.70;99.90;;;;;;4898623;29;20040;-81
2021/11/01 02:35:25;;;;;;;6.55;0.70;;;8.70;99.90;;;;;;4869343;29;20134;-76
2021/11/01 02:37:52;;;;;;;9.30;0.88;;;8.70;99.90;;;;;;4894942;29;20047;-76
2021/11/01 02:40:25;;;;;;;5.60;0.82;;;8.70;99.90;;;;;;4905682;29;20385;-76
2021/11/01 02:42:51;;;;;;;7.60;0.93;;;8.70;99.90;;;;;;4917486;29;20104;-76
2021/11/01 02:45:18;;;;;;;10.15;1.23;;;8.70;99.90;;;;;;4874777;29;20044;-77
2021/11/01 02:47:44;;;;;;;10.18;1.08;;;8.70;99.90;;;;;;4880706;29;20039;-76
2021/11/01 02:50:16;;;;;;;13.40;1.25;;;8.80;99.90;;;;;;4919548;29;20047;-76
2021/11/01 02:52:43;;;;;;;8.90;0.90;;;8.80;99.90;;;;;;4902125;29;20024;-79
2021/11/01 02:55:12;;;;;;;6.90;0.98;;;8.70;99.90;;;;;;4924086;29;20285;-79
2021/11/01 02:57:41;;;;;;;7.35;1.35;;;8.70;99.90;;;;;;4901686;29;20043;-79
2021/11/01 03:00:09;;;;;;;5.18;0.90;;;8.70;99.90;;;;;;4890089;29;20052;-79
2021/11/01 03:02:36;;;;;;;9.57;0.90;;;8.70;99.90;;;;;;4906990;29;20047;-80
2021/11/01 03:05:04;;;;;;;12.73;1.83;;;8.70;99.90;;;;;;4876063;29;20059;-81
2021/11/01 03:07:31;;;;;;;8.98;1.00;;;8.70;99.90;;;;;;4915551;29;21237;-81
2021/11/01 03:09:58;;;;;;;6.72;1.10;;;8.70;99.90;;;;;;4889874;29;20052;-81
2021/11/01 03:12:25;;;;;;;8.70;1.13;;;8.70;99.90;;;;;;4889594;29;20036;-77
2021/11/01 03:14:56;;;;;;;10.25;2.55;;;8.70;99.90;;;;;;4905630;29;20036;-78
2021/11/01 03:17:29;;;;;;;11.73;1.77;;;8.70;99.90;;;;;;4898265;29;20052;-79
2021/11/01 03:20:03;;;;;;;11.90;1.88;;;8.70;99.90;;;;;;4920363;29;20032;-79
2021/11/01 03:22:40;;;;;;;10.27;2.35;;;8.70;99.90;;;;;;4881638;29;20043;-76
2021/11/01 03:25:18;;;;;;;11.77;2.42;;;8.70;99.90;;;;;;4896269;29;20024;-76
2021/11/01 03:27:48;;;;;;;12.15;1.88;;;8.70;99.90;;;;;;4897131;29;20522;-78
2021/11/01 03:30:17;;;;;;;8.35;1.50;;;8.70;99.90;;;;;;4895890;29;20037;-76
2021/11/01 03:32:45;;;;;;;7.00;1.08;;;8.70;99.90;;;;;;4881049;29;20044;-76
2021/11/01 03:35:14;;;;;;;8.45;1.23;;;8.70;99.90;;;;;;4896359;29;20032;-76
2021/11/01 03:37:42;;;;;;;8.85;1.38;;;8.70;99.90;;;;;;4881317;29;20044;-76
2021/11/01 03:40:11;;;;;;;12.15;1.48;;;8.70;99.90;;;;;;4915735;29;20044;-76
2021/11/01 03:42:40;;;;;;;10.85;1.23;;;8.70;99.90;;;;;;4896663;29;20036;-76
2021/11/01 03:45:09;;;;;;;10.80;1.23;;;8.70;99.90;;;;;;4896449;29;20060;-76
2021/11/01 03:47:40;;;;;;;7.35;0.98;;;8.70;99.90;;;;;;4911375;29;20044;-78
2021/11/01 03:50:32;;;;;;;12.47;1.17;;;8.70;99.90;;;;;;4902432;29;20052;-78
2021/11/01 03:52:58;;;;;;;7.80;1.40;;;8.70;99.90;;;;;;4922306;29;20616;-76
2021/11/01 03:55:29;;;;;;;10.15;1.20;;;8.60;99.90;;;;;;4900030;29;20092;-77
2021/11/01 03:57:57;;;;;;;5.68;1.02;;;8.60;99.90;;;;;;4897355;29;20047;-76
2021/11/01 04:00:27;;;;;;;6.75;1.13;;;8.60;99.90;;;;;;4878084;29;20055;-78
2021/11/01 04:02:54;;;;;;;6.90;0.80;;;8.60;99.90;;;;;;4899022;29;20725;-76
2021/11/01 04:05:21;;;;;;;12.20;1.20;;;8.60;99.90;;;;;;4894808;29;20041;-76
2021/11/01 04:07:48;;;;;;;4.35;0.80;;;8.60;99.90;;;;;;4874184;29;20052;-78
2021/11/01 04:10:14;;;;;;;11.48;1.63;;;8.60;99.90;;;;;;4888071;29;20063;-79
2021/11/01 04:12:43;;;;;;;6.88;1.00;;;8.60;99.90;;;;;;4902917;29;20028;-78
2021/11/01 04:15:13;;;;;;;4.15;0.88;;;8.60;99.90;;;;;;4888989;29;20531;-76
2021/11/01 04:17:44;;;;;;;7.70;0.82;;;8.60;99.90;;;;;;4892286;29;20043;-78
2021/11/01 04:22:43;;;;;;;13.63;1.33;;;8.50;99.90;;;;;;4900936;29;20032;-78
2021/11/01 04:25:10;;;;;;;9.63;1.90;;;8.50;99.90;;;;;;4902916;29;20047;-78
2021/11/01 04:27:36;;;;;;;6.88;2.42;;;8.50;99.90;;;;;;4897664;29;20059;-77
2021/11/01 04:30:07;;;;;;;9.20;1.92;;;8.50;99.90;;;;;;4900040;29;20048;-79
2021/11/01 04:32:37;;;;;;;11.48;1.35;;;8.50;99.90;;;;;;4874642;29;20036;-78
2021/11/01 04:35:14;;;;;;;10.10;1.73;;;8.50;99.90;;;;;;4917400;29;20051;-78
2021/11/01 04:37:43;;;;;;;8.38;0.90;;;8.60;99.90;;;;;;4907538;29;20032;-78
2021/11/01 04:42:58;;;;;;;9.88;1.27;;;8.70;99.90;;;;;;4917901;29;20492;-78
2021/11/01 04:53:27;;;;;;;12.27;0.90;;;8.60;99.90;;;;;;4917459;29;20396;-78
2021/11/01 04:55:55;;;;;;;9.13;1.67;;;8.60;99.90;;;;;;4873621;29;20494;-78
2021/11/01 04:58:23;;;;;;;6.65;1.10;;;8.60;99.90;;;;;;4904072;29;20028;-78
2021/11/01 05:00:51;;;;;;;10.52;1.17;;;8.60;99.90;;;;;;4904981;29;20044;-78
2021/11/01 05:05:49;;;;;;;9.63;1.10;;;8.50;99.90;;;;;;4904649;29;20574;-79
2021/11/01 05:08:17;;;;;;;11.20;0.90;;;8.50;99.90;;;;;;4922998;29;20137;-78
2021/11/01 05:10:50;;;;;;;5.40;0.85;;;8.50;99.90;;;;;;4894674;29;20044;-79
2021/11/01 05:13:23;;;;;;;9.15;0.70;;;8.50;99.90;;;;;;4928944;29;20479;-79
2021/11/01 05:16:08;;;;;;;16.27;2.25;;;8.50;99.90;;;;;;4889985;29;20491;-78
2021/11/01 05:19:02;;;;;;;9.57;1.02;;;8.50;99.90;;;;;;4909159;29;20063;-78
2021/11/01 05:21:36;;;;;;;9.48;1.38;;;8.50;99.90;;;;;;4906481;29;20744;-79
2021/11/01 05:24:07;;;;;;;13.18;1.65;;;8.40;99.90;;;;;;4922041;29;20388;-76
2021/11/01 05:29:04;;;;;;;12.77;1.50;;;8.50;99.90;;;;;;4884988;29;20060;-76
2021/11/01 05:31:31;;;;;;;11.02;0.93;;;8.50;99.90;;;;;;4884570;29;20044;-76
2021/11/01 05:34:08;;;;;;;7.47;1.20;;;8.50;99.90;;;;;;4918155;29;20379;-75
2021/11/01 05:36:36;;;;;;;11.13;1.23;;;8.50;99.90;;;;;;4899305;29;20032;-76
2021/11/01 05:39:04;;;;;;;14.27;1.95;;;8.50;99.90;;;;;;4896992;29;20039;-76
2021/11/01 05:41:31;;;;;;;12.25;1.50;;;8.50;99.90;;;;;;4899484;29;20047;-75
2021/11/01 05:43:57;;;;;;;9.27;1.83;;;8.40;99.90;;;;;;4914927;29;20032;-75
2021/11/01 05:46:32;;;;;;;10.73;1.33;;;8.40;99.90;;;;;;4874536;29;20039;-75
2021/11/01 05:48:59;;;;;;;6.43;1.10;;;8.40;99.90;;;;;;4898669;29;20044;-75
2021/11/01 05:51:26;;;;;;;9.25;1.30;;;8.40;99.90;;;;;;4902337;29;20476;-75
2021/11/01 05:53:59;;;;;;;9.70;1.23;;;8.40;99.90;;;;;;4922260;29;20032;-75
2021/11/01 05:56:33;;;;;;;7.93;1.27;;;8.40;99.90;;;;;;4889883;29;20044;-75
2021/11/01 06:04:29;;;;;;;11.45;1.17;;;8.40;99.90;;;;;;4905459;29;20048;-79
2021/11/01 06:07:18;;;;;;;8.40;1.60;;;8.40;99.90;;;;;;4917203;29;20047;-80
2021/11/01 06:09:54;;;;;;;9.80;0.98;;;8.40;99.90;;;;;;4903704;29;20044;-79
2021/11/01 06:15:07;;;;;;;6.65;0.82;;;8.40;99.90;;;;;;4883398;29;20464;-79
2021/11/01 06:17:33;;;;;;;18.10;1.75;;;8.40;99.90;;;;;;4916264;29;20040;-80
2021/11/01 06:20:00;;;;;;;9.60;1.20;;;8.40;99.90;;;;;;4898463;29;20854;-81
2021/11/01 06:22:27;;;;;;;13.73;1.00;;;8.50;99.90;;;;;;4900832;29;20040;-80
2021/11/01 06:24:57;;;;;;;11.50;1.02;;;8.50;99.90;;;;;;4902318;29;20052;-80
2021/11/01 06:27:24;;;;;;;6.32;1.10;;;8.60;99.90;;;;;;4917969;29;20056;-80
2021/11/01 06:40:43;;;;;;;11.23;1.10;;;8.90;99.90;;;;;;4915571;29;20047;-76
2021/11/01 06:43:15;;;;;;;6.00;0.80;;;9.00;99.90;;;;;;4871770;29;20048;-76
2021/11/01 08:46:50;;;;;;;9.13;0.90;;;10.90;99.90;;;;;;4918246;29;20054;-77
2021/11/01 08:49:40;;;;;;;12.43;1.27;;;10.90;99.90;;;;;;4885442;29;20044;-75
2021/11/01 09:03:18;;;;;;;12.00;1.38;;;11.30;99.90;;;;;;4916437;29;20036;-77
2021/11/01 09:06:07;;;;;;;9.32;1.00;;;11.30;99.90;;;;;;4904988;29;20515;-79
2021/11/01 09:22:15;;;;;;;9.15;0.98;;;11.20;99.90;;;;;;4866319;29;20037;-81
2021/11/01 09:27:08;;;;;;;7.28;1.00;;;11.30;99.90;;;;;;4867047;29;20392;-76
2021/11/01 09:30:05;;;;;;;7.80;0.88;;;11.30;99.90;;;;;;4881681;29;20044;-76
2021/11/01 09:38:14;;;;;;;7.35;1.15;;;11.40;99.90;;;;;;4883462;29;20040;-76
2021/11/01 09:41:05;;;;;;;8.18;0.80;;;11.40;99.90;;;;;;4899761;29;20515;-76
2021/11/01 09:43:32;;;;;;;6.63;0.85;;;11.40;99.90;;;;;;4891731;29;20028;-76
2021/11/01 09:46:02;;;;;;;7.47;1.40;;;11.50;99.90;;;;;;4898154;29;20048;-78
2021/11/01 09:48:29;;;;;;;6.88;1.15;;;11.60;99.90;;;;;;4881415;29;20500;-82
2021/11/01 09:50:56;;;;;;;11.43;3.45;;;11.60;99.90;;;;;;4900016;29;20495;-80
2021/11/01 09:53:28;;;;;;;10.85;1.73;;;11.80;99.90;;;;;;4885511;29;20035;-80
2021/11/01 10:01:17;;;;;;;12.13;1.05;;;12.20;99.90;;;;;;4920484;29;20521;-79
2021/11/01 10:03:50;;;;;;;5.72;0.80;;;12.30;99.90;;;;;;4901903;29;20032;-79
2021/11/01 10:06:21;;;;;;;10.00;1.20;;;12.30;99.90;;;;;;4903090;29;20384;-79
2021/11/01 10:08:51;;;;;;;8.95;1.10;;;12.40;99.90;;;;;;4913512;29;20040;-79
2021/11/01 10:11:29;;;;;;;8.80;1.42;;;12.70;99.90;;;;;;4912559;29;20429;-79
2021/11/01 10:13:59;;;;;;;6.10;0.90;;;13.00;99.90;;;;;;4898579;29;20483;-78
2021/11/01 10:19:37;;;;;;;5.78;0.88;;;13.70;99.90;;;;;;4867530;29;20029;-78
2021/11/01 10:22:09;;;;;;;8.70;1.08;;;14.00;99.90;;;;;;4899295;29;20029;-76
2021/11/01 10:24:40;;;;;;;6.38;0.80;;;14.00;99.90;;;;;;4917506;29;20040;-78
2021/11/01 10:27:16;;;;;;;11.15;1.13;;;13.90;99.90;;;;;;4916670;29;20047;-78
2021/11/01 10:29:57;;;;;;;5.13;0.80;;;14.00;99.90;;;;;;4900987;29;20502;-79
2021/11/01 10:32:27;;;;;;;5.18;0.60;;;13.90;99.90;;;;;;4876064;29;20037;-79
2021/11/01 10:35:17;;;;;;;7.55;0.70;;;14.00;99.90;;;;;;4866632;29;20361;-80
2021/11/01 10:38:40;;;;;;;6.78;1.95;;;14.30;99.90;;;;;;4905674;29;20028;-76
2021/11/01 11:14:56;;;;;;;6.93;0.52;;;13.40;99.90;;;;;;4876582;29;20036;-78
2021/11/01 11:17:28;;;;;;;3.33;0.50;;;13.30;99.90;;;;;;4893415;29;20071;-78
2021/11/01 11:23:33;;;;;;;;;;;13.20;99.90;;;;;;4868295;29;20041;-78
2021/11/01 11:29:17;;;;;;;4.82;0.90;;;13.10;99.90;;;;;;4893871;29;20028;-76
2021/11/01 11:40:19;;;;;;;3.45;0.60;;;13.50;99.90;;;;;;4879511;29;20519;-78
2021/11/01 11:48:14;;;;;;;7.25;1.33;;;13.50;99.90;;;;;;4876806;29;20041;-78
2021/11/01 11:50:41;;;;;;;3.30;0.40;;;13.50;99.90;;;;;;4893584;29;20033;-78
2021/11/01 11:53:16;;;;;;;4.47;0.70;;;13.60;99.90;;;;;;4882303;29;20036;-78
2021/11/01 11:55:44;;;;;;;4.05;0.75;;;14.00;99.90;;;;;;4880596;29;20061;-77
2021/11/01 11:58:14;;;;;;;4.05;0.80;;;14.50;99.90;;;;;;4878381;29;20033;-77
2021/11/01 12:00:44;;;;;;;6.70;0.50;;;14.90;99.90;;;;;;4877217;29;20044;-77
2021/11/01 12:03:18;;;;;;;4.97;0.60;;;14.90;99.90;;;;;;4895538;29;20385;-76
2021/11/01 12:06:01;;;;;;;5.38;0.57;;;14.60;99.90;;;;;;4899311;29;20381;-76
2021/11/01 12:19:11;;;;;;;3.67;0.40;;;14.00;99.90;;;;;;4898355;29;20033;-78
2021/11/01 12:21:41;;;;;;;4.97;0.63;;;14.00;99.90;;;;;;4912321;29;20392;-79
2021/11/01 12:24:13;;;;;;;3.97;0.50;;;14.00;99.90;;;;;;4880590;29;20368;-83
2021/11/01 12:26:44;;;;;;;8.65;1.00;;;13.90;99.90;;;;;;4884115;29;20407;-78
2021/11/01 12:29:12;;;;;;;4.90;0.98;;;14.00;99.90;;;;;;4894086;29;20055;-75
2021/11/01 12:31:39;;;;;;;5.97;1.10;;;13.90;99.90;;;;;;4911709;29;20036;-76
2021/11/01 12:34:12;;;;;;;7.15;2.65;;;13.90;99.90;;;;;;4898918;29;20043;-76
2021/11/01 12:36:49;;;;;;;5.32;0.82;;;13.90;99.90;;;;;;4884461;29;20063;-82
2021/11/01 12:39:50;;;;;;;6.18;0.60;;;13.90;99.90;;;;;;4904692;29;20043;-84
2021/11/01 12:42:39;;;;;;;3.80;0.60;;;13.80;99.90;;;;;;4909088;29;20036;-85
2021/11/01 12:45:43;;;;;;;3.45;0.50;;;13.80;99.90;;;;;;4893781;29;20039;-80
2021/11/01 12:58:59;;;;;;;5.93;1.08;;;13.80;99.90;;;;;;4867425;29;20048;-79
2021/11/01 13:01:30;;;;;;;7.30;0.90;;;13.70;99.90;;;;;;4882130;29;20055;-82
2021/11/01 13:04:12;;;;;;;8.65;2.30;;;13.70;99.90;;;;;;4882700;29;20040;-81
2021/11/01 13:09:14;;;;;;;10.43;4.03;;;13.60;99.90;;;;;;4893536;29;20048;-80
2021/11/01 13:11:58;;;;;;;5.57;1.08;;;13.60;99.90;;;;;;4885544;29;20066;-80
2021/11/01 13:19:50;;;;;;;6.22;1.17;;;13.70;99.90;;;;;;4914138;29;20063;-80
2021/11/01 13:22:25;;;;;;;7.43;0.63;;;13.60;99.90;;;;;;4861406;29;20044;-82
2021/11/01 13:37:54;;;;;;;4.82;1.00;;;13.20;99.90;;;;;;4890574;29;20051;-80
2021/11/01 13:40:20;;;;;;;3.40;0.57;;;13.10;99.90;;;;;;4871981;29;20044;-81
2021/11/01 13:42:59;;;;;;;5.45;0.70;;;13.00;99.90;;;;;;4908902;29;20349;-85
2021/11/01 13:45:32;;;;;;;5.32;0.90;;;13.00;99.90;;;;;;4875170;29;20056;-80
2021/11/01 13:56:58;;;;;;;3.60;0.40;;;13.10;99.90;;;;;;4808156;29;20039;-78
2021/11/01 14:16:21;;;;;;;2.30;0.45;;;13.30;99.90;;;;;;4749051;30;20526;-81
2021/11/01 14:19:08;;;;;;;3.35;0.70;;;13.20;99.90;;;;;;4723705;30;20045;-81
2021/11/01 16:20:50;;;;;;;2.47;0.70;;;11.30;99.90;;;;;;4896535;29;20043;-82
2021/11/01 16:24:12;;;;;;;3.67;0.52;;;11.30;99.90;;;;;;4838097;29;20057;-88
2021/11/01 16:26:44;;;;;;;8.23;0.60;;;11.20;99.90;;;;;;4869247;29;20028;-87
2021/11/01 16:29:18;;;;;;;4.93;0.50;;;11.10;99.90;;;;;;4897075;29;20393;-80
2021/11/01 16:34:32;;;;;;;5.70;0.70;;;10.90;99.90;;;;;;4882812;29;20039;-81
2021/11/01 16:37:12;;;;;;;5.72;0.43;;;10.90;99.90;;;;;;4877322;29;20036;-81
2021/11/01 16:39:48;;;;;;;2.10;0.45;;;10.90;99.90;;;;;;4916177;29;20346;-81
2021/11/01 16:42:18;;;;;;;3.33;0.90;;;10.90;99.90;;;;;;4888943;29;20055;-79
2021/11/01 16:44:46;;;;;;;3.80;0.63;;;10.90;99.90;;;;;;4902659;29;20528;-82
2021/11/01 16:47:13;;;;;;;1.90;0.30;;;10.80;99.90;;;;;;4902702;29;20043;-82
2021/11/01 16:49:41;;;;;;;4.75;0.88;;;10.80;99.90;;;;;;4906015;29;20047;-79
2021/11/01 16:52:15;;;;;;;4.72;0.98;;;10.80;99.90;;;;;;4893556;29;20036;-84
2021/11/01 16:54:57;;;;;;;6.35;1.30;;;10.80;99.90;;;;;;4880471;29;20381;-82
2021/11/01 16:57:33;;;;;;;4.32;0.75;;;10.80;99.90;;;;;;4889334;29;20054;-80
2021/11/01 17:03:14;;;;;;;3.22;0.73;;;10.90;99.90;;;;;;4866542;29;20505;-83
2021/11/01 17:26:07;;;;;;;3.47;0.93;;;10.20;99.90;;;;;;4885660;29;20142;-79
2021/11/01 17:28:46;;;;;;;3.03;1.00;;;10.20;99.90;;;;;;4880011;29;20044;-81
2021/11/01 18:36:13;;;;;;;1.63;0.63;;;9.90;99.90;;;;;;4885725;29;20040;-82
2021/11/01 18:41:33;;;;;;;2.85;0.77;;;9.70;99.90;;;;;;4883303;29;20039;-77
2021/11/01 18:52:03;;;;;;;3.08;0.40;;;9.60;99.90;;;;;;4878735;29;20527;-77
2021/11/01 18:54:42;;;;;;;1.65;0.50;;;9.60;99.90;;;;;;4913819;29;20056;-77
2021/11/01 18:57:12;;;;;;;1.83;0.47;;;9.60;99.90;;;;;;4869068;29;20028;-76
2021/11/01 18:59:41;;;;;;;2.10;0.70;;;9.60;99.90;;;;;;4865230;29;20055;-75
2021/11/01 19:02:43;;;;;;;2.72;0.95;;;9.50;99.90;;;;;;4884382;29;20035;-76
2021/11/01 20:11:28;;;;;;;4.88;1.90;;;8.10;99.90;;;;;;4860882;29;20531;-76
2021/11/01 21:27:22;;;;;;;4.22;2.50;;;7.30;99.90;;;;;;4902459;29;20035;-79
2021/11/01 21:29:49;;;;;;;5.88;4.00;;;7.30;99.90;;;;;;4901116;29;20515;-78
2021/11/01 21:32:16;;;;;;;8.68;5.38;;;7.30;99.90;;;;;;4901395;29;20040;-78
2021/11/01 21:34:54;;;;;;;9.18;5.28;;;7.20;99.90;;;;;;4883968;29;20039;-79
2021/11/01 21:37:21;;;;;;;8.38;4.75;;;7.30;99.90;;;;;;4868506;29;20059;-79
2021/11/01 21:39:48;;;;;;;7.82;4.82;;;7.20;99.90;;;;;;4850539;29;20096;-79
2021/11/01 21:42:15;;;;;;;17.60;10.77;;;7.30;99.90;;;;;;4879282;29;20033;-80
2021/11/01 21:44:42;;;;;;;17.40;9.85;;;7.20;99.90;;;;;;4872661;29;20045;-76
2021/11/01 21:47:09;;;;;;;18.25;9.88;;;7.20;99.90;;;;;;4851145;29;20061;-76
2021/11/01 21:49:36;;;;;;;13.40;8.75;;;7.20;99.90;;;;;;4874987;29;20028;-75
2021/11/01 21:52:03;;;;;;;14.05;8.90;;;7.20;99.90;;;;;;4869940;29;20435;-75
2021/11/01 21:54:32;;;;;;;13.20;7.30;;;7.10;99.90;;;;;;4914463;29;20565;-78
2021/11/01 21:57:04;;;;;;;9.90;6.68;;;7.10;99.90;;;;;;4899233;29;20040;-81
2021/11/01 22:20:52;;;;;;;14.68;8.02;;;6.90;99.90;;;;;;4883043;29;20029;-78
2021/11/01 22:23:35;;;;;;;15.32;6.78;;;6.90;99.90;;;;;;4884435;29;20043;-77
2021/11/01 22:39:18;;;;;;;5.38;3.08;;;6.90;99.90;;;;;;4869650;29;20589;-79
2021/11/01 22:42:00;;;;;;;3.20;2.00;;;6.90;99.90;;;;;;4901908;29;20048;-77
2021/11/01 22:44:41;;;;;;;4.32;2.50;;;6.90;99.90;;;;;;4900480;29;20044;-77
2021/11/01 22:47:26;;;;;;;3.95;1.83;;;6.90;99.90;;;;;;4895941;29;20036;-78
2021/11/01 22:58:14;;;;;;;4.25;1.98;;;6.80;99.90;;;;;;4911470;29;20043;-80
2021/11/01 23:01:10;;;;;;;3.78;1.77;;;6.80;99.90;;;;;;4880711;29;20060;-78
2021/11/01 23:03:39;;;;;;;2.63;1.30;;;6.80;99.90;;;;;;4893403;29;20066;-77
2021/11/01 23:33:25;;;;;;;6.68;3.42;;;6.80;99.90;;;;;;4915572;29;20059;-77
2021/11/01 23:35:52;;;;;;;5.63;2.90;;;6.70;99.90;;;;;;4882050;29;20032;-76
2021/11/01 23:38:19;;;;;;;6.38;2.72;;;6.70;99.90;;;;;;4865529;29;20044;-76
2021/11/01 23:40:47;;;;;;;7.15;2.88;;;6.70;99.90;;;;;;4864199;29;20492;-77
2021/11/01 23:43:17;;;;;;;6.43;2.70;;;6.70;99.90;;;;;;4871583;29;20044;-77
2021/11/01 23:45:53;;;;;;;4.93;1.95;;;6.60;99.90;;;;;;4879712;29;20053;-76
2021/11/01 23:48:19;;;;;;;3.35;1.80;;;6.60;99.90;;;;;;4873647;29;20400;-83
2021/11/01 23:50:49;;;;;;;3.78;1.98;;;6.60;99.90;;;;;;4903840;29;20043;-82
2021/11/01 23:53:20;;;;;;;3.10;1.58;;;6.50;99.90;;;;;;4917271;29;20051;-83
2021/11/01 23:55:46;;;;;;;3.60;1.42;;;6.50;99.90;;;;;;4899598;29;20032;-82
2021/11/01 23:58:13;;;;;;;4.30;1.50;;;6.50;99.90;;;;;;4914791;29;20043;-82
