Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:37;;;;;;;20.30;10.80;;;;;;;10.25;57.40;96605.88;6198941;22;20169;-93
2022/03/30 00:03:06;;;;;;;18.63;11.13;;;;;;;10.01;57.95;96559.69;6222301;22;20165;-94
2022/03/30 00:05:36;;;;;;;19.40;10.37;;;;;;;10.27;58.21;96616.13;6272863;22;20168;-92
2022/03/30 00:08:04;;;;;;;18.77;10.80;;;;;;;10.09;57.44;96596.34;6244775;22;20176;-91
2022/03/30 00:10:33;;;;;;;13.70;10.03;;;;;;;9.95;57.84;96596.22;6273554;22;20157;-91
2022/03/30 00:13:01;;;;;;;16.77;9.43;;;;;;;9.77;58.34;96593.63;6196238;22;20183;-92
2022/03/30 00:15:32;;;;;;;21.67;10.27;;;;;;;9.68;58.63;96570.81;6283366;22;20755;-94
2022/03/30 00:18:00;;;;;;;22.97;12.10;;;;;;;9.78;58.42;96587.56;6288524;22;20262;-91
2022/03/30 00:20:27;;;;;;;21.93;12.00;;;;;;;9.50;58.25;96576.88;6234376;22;20168;-93
2022/03/30 00:22:54;;;;;;;23.23;12.70;;;;;;;9.36;59.17;96568.13;6258280;22;20168;-93
2022/03/30 00:25:21;;;;;;;28.70;11.07;;;;;;;9.05;60.09;96568.75;6285933;22;20169;-91
2022/03/30 00:27:49;;;;;;;17.23;9.17;;;;;;;8.71;60.27;96551.44;6257653;22;20160;-91
2022/03/30 00:30:18;;;;;;;17.70;9.07;;;;;;;8.72;60.74;96549.66;6266532;22;20180;-91
2022/03/30 00:32:46;;;;;;;20.23;10.03;;;;;;;8.58;61.79;96580.44;6300897;22;20466;-89
2022/03/30 00:35:14;;;;;;;20.80;10.17;;;;;;;8.33;62.09;96578.13;6298478;22;20236;-88
2022/03/30 00:37:41;;;;;;;18.63;8.97;;;;;;;8.37;61.96;96578.81;6297913;22;20231;-91
2022/03/30 00:40:12;;;;;;;20.90;8.77;;;;;;;8.26;62.33;96565.56;6295998;22;20161;-91
2022/03/30 00:42:40;;;;;;;13.03;8.30;;;;;;;8.22;63.15;96573.41;6298502;22;20216;-89
2022/03/30 00:45:20;;;;;;;17.57;9.47;;;;;;;7.91;63.79;96575.63;6271272;22;20226;-90
2022/03/30 00:47:49;;;;;;;18.70;9.37;;;;;;;7.88;64.53;96560.31;6272751;22;20172;-93
2022/03/30 00:50:24;;;;;;;16.27;7.90;;;;;;;8.13;63.41;96576.41;6257829;22;20171;-89
2022/03/30 00:52:56;;;;;;;17.27;8.43;;;;;;;8.34;62.62;96555.75;6286791;22;20167;-93
2022/03/30 00:55:24;;;;;;;17.53;8.67;;;;;;;8.28;62.77;96543.13;6245718;22;20188;-92
2022/03/30 00:57:54;;;;;;;18.77;8.50;;;;;;;8.45;61.97;96576.75;6272236;22;20244;-93
2022/03/30 01:00:22;;;;;;;17.83;9.60;;;;;;;8.18;62.28;96553.00;6245629;22;20171;-90
2022/03/30 01:02:50;;;;;;;15.57;9.17;;;;;;;7.82;65.04;96570.88;6272232;22;20240;-93
2022/03/30 01:05:19;;;;;;;20.43;10.40;;;;;;;7.65;66.74;96560.44;6243939;22;20176;-91
2022/03/30 01:07:46;;;;;;;23.80;10.40;;;;;;;7.74;65.47;96570.38;6245574;22;20172;-92
2022/03/30 01:10:17;;;;;;;24.43;10.77;;;;;;;7.66;66.12;96554.41;6244908;22;20157;-93
2022/03/30 01:12:46;;;;;;;20.50;11.17;;;;;;;7.75;66.67;96559.16;6271808;22;20164;-92
2022/03/30 01:15:14;;;;;;;17.50;11.13;;;;;;;7.80;66.05;96561.53;6244509;22;20165;-90
2022/03/30 01:17:42;;;;;;;21.03;12.23;;;;;;;7.45;66.08;96539.81;6270710;22;20174;-92
2022/03/30 01:20:11;;;;;;;21.77;12.47;;;;;;;7.58;66.68;96550.47;6244501;22;20172;-92
2022/03/30 01:22:39;;;;;;;17.20;12.23;;;;;;;7.51;67.20;96521.53;6243034;22;20176;-88
2022/03/30 01:25:09;;;;;;;23.37;11.70;;;;;;;7.25;66.54;96450.50;6219045;22;20869;-92
2022/03/30 01:27:36;;;;;;;24.93;12.33;;;;;;;7.87;66.22;96517.38;6243977;22;20175;-94
2022/03/30 01:33:03;;;;;;;21.83;12.33;;;;;;;8.45;64.41;96530.31;6271924;22;20187;-94
2022/03/30 01:35:32;;;;;;;23.20;12.90;;;;;;;8.55;63.38;96516.09;6271075;22;20188;-93
2022/03/30 01:38:00;;;;;;;18.17;11.53;;;;;;;8.88;62.18;96550.66;6272343;22;20584;-95
2022/03/30 01:40:27;;;;;;;23.23;12.33;;;;;;;8.90;62.72;96554.00;6244125;22;20164;-92
2022/03/30 01:42:54;;;;;;;18.00;10.27;;;;;;;8.71;61.68;96542.84;6272095;22;20169;-94
2022/03/30 01:45:23;;;;;;;21.30;10.83;;;;;;;8.96;61.64;96562.28;6244245;22;20183;-95
2022/03/30 01:47:52;;;;;;;18.80;10.33;;;;;;;8.92;61.55;96552.19;6281130;22;20167;-87
2022/03/30 01:50:21;;;;;;;19.63;10.27;;;;;;;8.71;61.15;96517.03;6294821;22;20198;-94
2022/03/30 01:52:48;;;;;;;22.27;10.57;;;;;;;8.85;61.79;96550.78;6270788;22;20218;-90
2022/03/30 01:55:15;;;;;;;15.80;10.53;;;;;;;8.49;62.84;96530.06;6245109;22;20165;-95
2022/03/30 01:57:42;;;;;;;25.33;10.87;;;;;;;8.33;62.86;96525.69;6243809;22;20233;-92
2022/03/30 02:00:11;;;;;;;16.67;10.37;;;;;;;8.50;62.43;96549.00;6219523;22;20286;-89
2022/03/30 02:02:41;;;;;;;15.70;9.30;;;;;;;8.44;61.80;96549.25;6243363;22;20227;-93
2022/03/30 02:05:11;;;;;;;17.70;10.97;;;;;;;7.91;62.98;96534.38;6244025;22;20601;-93
2022/03/30 02:07:39;;;;;;;15.87;9.93;;;;;;;7.51;64.60;96554.19;6244429;22;20953;-91
2022/03/30 02:10:08;;;;;;;23.47;10.27;;;;;;;7.22;66.52;96555.38;6218471;22;20202;-93
2022/03/30 02:12:37;;;;;;;19.67;10.27;;;;;;;7.00;67.06;96559.72;6219284;22;20171;-94
2022/03/30 02:15:08;;;;;;;18.97;10.40;;;;;;;6.90;67.50;96569.53;6243135;22;20165;-91
2022/03/30 02:17:39;;;;;;;20.07;10.40;;;;;;;6.57;67.89;96533.06;6243896;22;20202;-91
2022/03/30 02:20:09;;;;;;;21.60;12.70;;;;;;;6.52;69.17;96534.97;6269896;22;20221;-95
2022/03/30 02:22:37;;;;;;;22.27;11.97;;;;;;;6.78;69.46;96571.75;6271390;22;20170;-94
2022/03/30 02:25:08;;;;;;;16.80;10.23;;;;;;;6.70;69.31;96560.91;6246231;22;20237;-93
2022/03/30 02:27:37;;;;;;;21.00;10.83;;;;;;;6.59;69.05;96530.44;6246940;22;20164;-93
2022/03/30 02:30:05;;;;;;;18.07;10.13;;;;;;;6.69;68.91;96538.63;6247894;22;20161;-95
2022/03/30 02:32:32;;;;;;;17.73;10.63;;;;;;;6.87;68.94;96566.22;6253369;22;20468;-89
2022/03/30 02:34:59;;;;;;;21.90;11.87;;;;;;;6.85;69.04;96548.28;6279038;22;20176;-92
2022/03/30 02:37:28;;;;;;;23.57;12.93;;;;;;;6.80;69.85;96544.22;6247518;22;20261;-95
2022/03/30 02:39:55;;;;;;;18.23;11.93;;;;;;;6.78;69.17;96540.88;6278978;22;20378;-90
2022/03/30 02:42:22;;;;;;;25.33;14.40;;;;;;;6.90;69.73;96571.25;6241251;22;20174;-90
2022/03/30 02:44:50;;;;;;;24.80;14.43;;;;;;;6.89;69.37;96559.28;6299438;22;20178;-87
2022/03/30 02:48:17;;;;;;;21.47;13.20;;;;;;;7.00;69.11;96567.44;6299605;22;20209;-88
2022/03/30 02:50:08;;;;;;;24.57;12.93;;;;;;;6.97;68.63;96547.78;6269664;22;20200;-90
2022/03/30 02:52:35;;;;;;;21.43;12.17;;;;;;;7.27;68.40;96546.56;6248786;22;20214;-91
2022/03/30 02:55:03;;;;;;;18.87;12.37;;;;;;;7.46;67.65;96563.84;6276815;22;20199;-91
2022/03/30 02:57:31;;;;;;;19.77;10.57;;;;;;;7.72;66.57;96564.44;6276580;22;20266;-89
2022/03/30 02:59:58;;;;;;;21.70;10.80;;;;;;;7.84;66.29;96533.00;6249012;22;20175;-92
2022/03/30 03:02:27;;;;;;;18.90;10.70;;;;;;;7.91;65.62;96524.06;6275238;22;20164;-92
2022/03/30 03:05:03;;;;;;;16.57;10.63;;;;;;;8.14;64.45;96559.16;6273741;22;20481;-91
2022/03/30 03:07:32;;;;;;;19.00;12.03;;;;;;;8.07;64.97;96543.16;6245041;22;20545;-93
2022/03/30 03:10:01;;;;;;;17.27;11.53;;;;;;;7.99;64.31;96519.44;6247025;22;20176;-90
2022/03/30 03:12:28;;;;;;;17.63;11.57;;;;;;;8.17;64.56;96559.88;6271971;22;20161;-94
2022/03/30 03:14:55;;;;;;;25.33;13.00;;;;;;;7.95;64.93;96541.09;6245733;22;20203;-92
2022/03/30 03:17:27;;;;;;;22.33;12.53;;;;;;;8.08;64.42;96564.59;6274048;22;20206;-93
2022/03/30 03:19:54;;;;;;;22.10;11.73;;;;;;;7.89;65.07;96561.97;6274617;22;20214;-89
2022/03/30 03:22:33;;;;;;;17.67;10.80;;;;;;;7.88;64.81;96562.88;6272484;22;20160;-93
2022/03/30 03:25:09;;;;;;;21.93;11.33;;;;;;;7.64;63.98;96525.28;6247025;22;20229;-94
2022/03/30 03:27:39;;;;;;;16.63;10.30;;;;;;;7.12;66.34;96531.75;6273655;22;20562;-87
2022/03/30 03:30:13;;;;;;;17.50;10.20;;;;;;;6.72;67.35;96546.25;6245813;22;20196;-95
2022/03/30 03:32:42;;;;;;;19.23;10.17;;;;;;;6.52;68.86;96547.00;6274485;22;20164;-95
2022/03/30 03:35:09;;;;;;;16.77;11.97;;;;;;;6.32;70.89;96552.06;6274044;22;20168;-96
2022/03/30 03:37:39;;;;;;;20.13;11.67;;;;;;;6.25;71.01;96574.56;6245809;22;20195;-88
2022/03/30 03:40:08;;;;;;;17.97;11.27;;;;;;;6.19;71.67;96577.38;6272311;22;20627;-92
2022/03/30 03:42:37;;;;;;;19.27;10.90;;;;;;;6.21;71.60;96570.44;6276050;22;20164;-95
2022/03/30 03:45:06;;;;;;;24.03;11.70;;;;;;;6.34;71.37;96578.53;6285601;22;20161;-87
2022/03/30 03:47:33;;;;;;;16.87;11.77;;;;;;;6.17;71.56;96550.88;6228877;22;20174;-96
2022/03/30 03:50:02;;;;;;;19.23;10.97;;;;;;;6.14;71.26;96547.59;6250369;22;20173;-93
2022/03/30 03:52:32;;;;;;;23.60;12.53;;;;;;;6.19;71.86;96571.38;6279398;22;20171;-95
2022/03/30 03:54:59;;;;;;;17.13;10.37;;;;;;;6.24;70.87;96567.78;6293094;22;20198;-91
2022/03/30 03:57:26;;;;;;;21.07;10.90;;;;;;;6.32;71.10;96582.91;6293069;22;20210;-91
2022/03/30 03:59:53;;;;;;;22.00;11.23;;;;;;;6.59;70.51;96582.72;6265274;22;20221;-84
2022/03/30 04:02:22;;;;;;;19.23;11.60;;;;;;;6.49;69.58;96554.84;6284960;22;20152;-92
2022/03/30 04:04:53;;;;;;;19.83;12.67;;;;;;;6.57;70.13;96594.78;6288198;22;20154;-93
2022/03/30 04:07:23;;;;;;;22.33;13.13;;;;;;;6.39;71.12;96580.03;6232047;22;20192;-86
2022/03/30 04:09:55;;;;;;;22.10;13.00;;;;;;;6.33;69.83;96556.28;6297577;22;20156;-89
2022/03/30 04:12:23;;;;;;;20.57;11.40;;;;;;;6.34;70.37;96529.69;6251193;22;20168;-88
2022/03/30 04:14:52;;;;;;;17.27;10.87;;;;;;;6.95;69.26;96584.78;6301641;22;20164;-90
2022/03/30 04:17:20;;;;;;;25.07;13.53;;;;;;;6.94;68.47;96541.94;6274703;22;20233;-89
2022/03/30 04:19:47;;;;;;;18.87;12.20;;;;;;;7.13;66.50;96538.56;6227337;22;20171;-92
2022/03/30 04:22:14;;;;;;;26.63;12.63;;;;;;;7.51;66.05;96570.47;6282914;22;20183;-91
2022/03/30 04:24:43;;;;;;;25.80;13.00;;;;;;;7.55;66.12;96578.91;6251420;22;20171;-92
2022/03/30 04:27:16;;;;;;;29.20;12.53;;;;;;;7.42;65.89;96564.88;6281409;22;20160;-92
2022/03/30 04:30:00;;;;;;;23.07;12.70;;;;;;;6.29;65.94;96421.88;6233959;22;20165;-90
2022/03/30 04:32:49;;;;;;;25.40;12.33;;;;;;;7.18;66.70;96564.97;6227427;22;20172;-94
2022/03/30 04:35:31;;;;;;;25.07;13.40;;;;;;;6.98;66.01;96512.59;6228966;22;20169;-87
2022/03/30 04:37:59;;;;;;;20.57;12.03;;;;;;;7.22;66.87;96600.00;6196348;22;20286;-86
2022/03/30 04:40:29;;;;;;;23.17;13.33;;;;;;;6.49;67.17;96504.22;6273873;22;20183;-93
2022/03/30 04:42:59;;;;;;;21.37;12.50;;;;;;;6.86;67.05;96569.72;6251899;22;20170;-86
2022/03/30 04:45:27;;;;;;;22.17;12.67;;;;;;;6.83;67.54;96586.09;6237265;22;20677;-86
2022/03/30 04:47:57;;;;;;;18.77;11.00;;;;;;;6.83;67.66;96598.13;6273685;22;20169;-86
2022/03/30 04:50:27;;;;;;;20.40;11.43;;;;;;;6.65;67.54;96570.53;6277376;22;20244;-90
2022/03/30 04:52:56;;;;;;;28.17;13.10;;;;;;;6.93;67.52;96546.25;6250590;22;20181;-95
2022/03/30 04:55:32;;;;;;;25.13;11.23;;;;;;;7.43;66.56;96575.13;6257446;22;20201;-90
2022/03/30 04:58:24;;;;;;;17.93;11.27;;;;;;;7.35;65.58;96590.03;6235551;22;20170;-88
2022/03/30 05:00:54;;;;;;;28.07;12.87;;;;;;;6.21;67.14;96502.75;6224977;22;20528;-91
2022/03/30 05:04:22;;;;;;;19.70;11.43;;;;;;;6.57;68.80;96594.78;6243852;22;20194;-88
2022/03/30 05:07:54;;;;;;;22.53;11.63;;;;;;;6.69;69.21;96590.09;6280457;22;20165;-87
2022/03/30 05:11:10;;;;;;;22.50;11.90;;;;;;;6.81;67.75;96587.06;6296214;22;20168;-91
2022/03/30 05:13:51;;;;;;;19.13;11.47;;;;;;;6.46;67.97;96534.38;6285808;22;20213;-89
2022/03/30 05:16:19;;;;;;;21.60;12.17;;;;;;;7.00;67.89;96580.31;6283193;22;20242;-89
2022/03/30 05:18:46;;;;;;;26.33;11.30;;;;;;;7.22;68.49;96584.53;6210312;22;20166;-92
2022/03/30 05:21:13;;;;;;;18.67;11.67;;;;;;;7.36;66.29;96563.38;6286165;22;20164;-93
2022/03/30 05:23:41;;;;;;;22.40;11.60;;;;;;;7.50;67.46;96573.13;6279771;22;20245;-92
2022/03/30 05:26:10;;;;;;;16.73;10.60;;;;;;;7.60;66.58;96556.38;6275159;22;20225;-93
2022/03/30 05:28:40;;;;;;;16.80;10.47;;;;;;;8.06;64.91;96589.59;6221029;22;20199;-94
2022/03/30 05:31:09;;;;;;;19.50;10.07;;;;;;;7.82;64.77;96573.47;6257732;22;20254;-95
2022/03/30 05:33:38;;;;;;;19.23;11.67;;;;;;;7.62;65.63;96563.16;6276388;22;20618;-94
2022/03/30 05:36:09;;;;;;;20.70;12.03;;;;;;;7.69;65.85;96594.63;6279300;22;20169;-86
2022/03/30 05:38:38;;;;;;;20.80;12.80;;;;;;;7.78;65.40;96571.91;6279101;22;20543;-94
2022/03/30 05:41:05;;;;;;;20.93;12.30;;;;;;;7.47;65.78;96490.81;6258412;22;20167;-87
2022/03/30 05:43:38;;;;;;;23.33;13.63;;;;;;;8.24;64.52;96599.97;6292029;22;20187;-88
2022/03/30 05:46:08;;;;;;;24.30;14.53;;;;;;;8.13;65.30;96580.72;6290314;22;20178;-88
2022/03/30 05:48:36;;;;;;;26.27;13.07;;;;;;;8.15;64.86;96584.06;6281031;22;20169;-85
2022/03/30 05:51:12;;;;;;;21.27;12.07;;;;;;;8.67;64.68;96598.94;6227970;22;20172;-91
2022/03/30 05:53:41;;;;;;;21.97;13.57;;;;;;;8.86;63.77;96576.53;6226618;22;20651;-84
2022/03/30 05:56:14;;;;;;;21.80;12.33;;;;;;;9.34;62.15;96590.63;6250684;22;20175;-85
2022/03/30 05:58:42;;;;;;;21.87;13.20;;;;;;;9.40;61.29;96590.31;6250129;22;20179;-85
2022/03/30 06:01:11;;;;;;;20.83;13.10;;;;;;;9.03;62.00;96552.50;6233349;22;20528;-92
2022/03/30 06:03:47;;;;;;;22.00;12.77;;;;;;;9.49;62.38;96614.00;6258011;22;20264;-92
2022/03/30 06:06:14;;;;;;;25.93;13.00;;;;;;;9.49;61.32;96589.88;6291941;22;20171;-91
2022/03/30 06:08:44;;;;;;;20.83;12.70;;;;;;;9.62;61.79;96601.31;6263806;22;20199;-94
2022/03/30 06:11:15;;;;;;;19.30;13.20;;;;;;;9.46;61.52;96577.13;6289634;22;20192;-93
2022/03/30 06:13:44;;;;;;;22.37;13.63;;;;;;;9.55;62.06;96589.59;6285581;22;20196;-92
2022/03/30 06:16:16;;;;;;;19.33;13.33;;;;;;;9.61;62.54;96605.63;6285742;22;20174;-92
2022/03/30 06:18:45;;;;;;;23.40;13.37;;;;;;;9.81;61.83;96602.06;6261752;22;20198;-90
2022/03/30 06:21:14;;;;;;;27.50;13.73;;;;;;;9.89;61.23;96562.91;6282331;22;20169;-86
2022/03/30 06:23:41;;;;;;;21.00;13.13;;;;;;;10.32;60.28;96594.31;6280232;22;20161;-96
2022/03/30 06:26:08;;;;;;;35.53;17.10;;;;;;;10.71;59.62;96593.09;6286628;22;20195;-92
2022/03/30 06:28:49;;;;;;;25.30;14.30;;;;;;;11.04;58.42;96586.94;6232439;22;20176;-95
2022/03/30 06:31:17;;;;;;;26.67;13.30;;;;;;;11.48;57.01;96592.22;6256717;22;20172;-86
2022/03/30 06:33:47;;;;;;;23.07;13.97;;;;;;;11.62;56.95;96578.50;6259678;22;20197;-95
2022/03/30 06:36:23;;;;;;;28.30;14.53;;;;;;;11.66;56.32;96548.88;6260073;22;20166;-87
2022/03/30 06:39:19;;;;;;;22.33;12.47;;;;;;;12.11;54.91;96572.16;6254277;22;20175;-86
2022/03/30 06:41:56;;;;;;;20.20;12.13;;;;;;;12.30;54.92;96596.09;6287485;22;20188;-89
2022/03/30 06:45:40;;;;;;;22.87;12.40;;;;;;;12.21;53.63;96530.00;6220871;22;20189;-91
2022/03/30 06:48:18;;;;;;;20.93;12.57;;;;;;;12.60;53.99;96594.25;6288986;22;20166;-90
2022/03/30 06:50:52;;;;;;;24.50;12.93;;;;;;;12.72;53.49;96570.13;6259568;22;20266;-91
2022/03/30 06:53:19;;;;;;;27.63;13.70;;;;;;;12.88;52.92;96557.84;6253506;22;20246;-90
2022/03/30 06:55:48;;;;;;;20.47;12.40;;;;;;;12.23;53.71;96545.47;6273894;22;20220;-94
2022/03/30 06:58:22;;;;;;;24.30;14.33;;;;;;;12.54;53.76;96553.06;6273234;22;20290;-92
2022/03/30 07:00:51;;;;;;;30.03;15.63;;;;;;;13.14;52.66;96594.41;6245503;22;20170;-88
2022/03/30 07:03:22;;;;;;;25.60;14.70;;;;;;;13.45;51.54;96610.56;6274025;22;20218;-93
2022/03/30 07:05:52;;;;;;;24.87;12.90;;;;;;;13.51;51.36;96607.56;6224196;22;20238;-92
2022/03/30 07:11:09;;;;;;;25.87;12.60;;;;;;;13.86;49.93;96602.69;6251620;22;20179;-94
2022/03/30 07:13:36;;;;;;;26.83;13.70;;;;;;;13.83;50.15;96585.50;6174423;22;20171;-90
2022/03/30 07:16:04;;;;;;;19.17;12.90;;;;;;;13.70;49.91;96595.03;6278236;22;20309;-92
2022/03/30 07:18:34;;;;;;;24.90;12.30;;;;;;;13.73;49.14;96573.19;6255581;22;20206;-94
2022/03/30 07:21:05;;;;;;;21.83;13.03;;;;;;;14.03;49.08;96597.22;6281693;22;20580;-89
2022/03/30 07:23:32;;;;;;;22.33;12.70;;;;;;;14.23;49.08;96608.88;6261144;22;20207;-92
2022/03/30 07:26:06;;;;;;;19.33;13.13;;;;;;;14.18;49.21;96580.53;6287278;22;20168;-94
2022/03/30 07:29:07;;;;;;;28.10;13.90;;;;;;;14.41;48.93;96615.50;6264163;22;20172;-90
2022/03/30 07:32:19;;;;;;;20.80;12.20;;;;;;;14.70;48.03;96619.56;6260934;22;20173;-91
2022/03/30 07:34:54;;;;;;;33.53;12.87;;;;;;;14.67;47.21;96576.28;6255888;22;20196;-90
2022/03/30 07:37:23;;;;;;;26.87;14.50;;;;;;;15.02;46.97;96615.53;6287461;22;20185;-89
2022/03/30 07:39:51;;;;;;;27.77;14.40;;;;;;;15.05;47.13;96617.94;6289109;22;20161;-92
2022/03/30 07:42:26;;;;;;;25.20;13.53;;;;;;;14.67;47.60;96615.38;6283180;22;20165;-94
2022/03/30 07:44:56;;;;;;;30.07;13.10;;;;;;;14.45;48.80;96614.34;6277787;22;20200;-93
2022/03/30 07:47:26;;;;;;;22.77;13.57;;;;;;;14.52;48.09;96590.38;6278879;22;20616;-86
2022/03/30 07:49:56;;;;;;;32.23;13.93;;;;;;;14.71;48.27;96589.97;6234283;22;20224;-85
2022/03/30 07:52:40;;;;;;;24.23;13.57;;;;;;;14.77;48.29;96617.38;6252246;22;20570;-92
2022/03/30 07:55:12;;;;;;;22.77;13.30;;;;;;;14.74;49.12;96614.94;6206308;22;20198;-87
2022/03/30 07:57:44;;;;;;;23.43;13.33;;;;;;;14.88;48.30;96591.41;6253996;22;20200;-85
2022/03/30 08:00:21;;;;;;;22.37;14.03;;;;;;;15.09;47.34;96622.00;6279567;22;20175;-87
2022/03/30 08:03:28;;;;;;;23.50;14.10;;;;;;;15.35;46.71;96613.16;6238626;22;20256;-88
2022/03/30 08:06:10;;;;;;;23.53;12.47;;;;;;;15.64;45.73;96625.94;6247651;22;20172;-85
2022/03/30 08:08:45;;;;;;;34.73;13.27;;;;;;;15.77;45.75;96614.47;6273094;22;20191;-85
2022/03/30 08:24:11;;;;;;;24.87;12.00;;;;;;;15.69;45.48;96600.31;6273136;22;20167;-82
2022/03/30 08:26:41;;;;;;;19.47;11.33;;;;;;;15.11;45.19;96533.22;6274585;22;20170;-86
2022/03/30 08:29:11;;;;;;;21.27;10.53;;;;;;;15.81;44.12;96588.97;6274176;22;20229;-85
2022/03/30 08:32:03;;;;;;;17.70;9.80;;;;;;;16.28;42.70;96604.56;6249642;22;20165;-85
2022/03/30 08:34:32;;;;;;;14.80;9.90;;;;;;;16.25;42.83;96574.28;6247065;22;20165;-88
2022/03/30 08:37:11;;;;;;;20.10;10.57;;;;;;;16.30;41.89;96585.19;6248737;22;20169;-85
2022/03/30 08:39:39;;;;;;;26.23;11.40;;;;;;;16.43;42.08;96579.03;6276661;22;20169;-89
2022/03/30 08:42:08;;;;;;;16.40;10.00;;;;;;;16.52;41.94;96589.69;6217943;22;20168;-87
2022/03/30 08:44:37;;;;;;;17.60;10.50;;;;;;;16.36;41.59;96551.72;6273775;22;20495;-87
2022/03/30 08:47:05;;;;;;;15.67;10.20;;;;;;;16.76;40.81;96576.47;6245474;22;20599;-85
2022/03/30 08:49:35;;;;;;;20.83;10.47;;;;;;;17.07;40.46;96565.28;6247669;22;20196;-86
2022/03/30 08:52:21;;;;;;;20.83;11.20;;;;;;;17.20;40.42;96558.16;6281431;22;20185;-86
2022/03/30 08:55:12;;;;;;;18.40;9.63;;;;;;;17.50;39.54;96568.78;6268240;22;20207;-87
2022/03/30 08:57:48;;;;;;;17.63;9.87;;;;;;;17.29;39.63;96552.16;6271108;22;20201;-90
2022/03/30 09:00:19;;;;;;;12.03;8.43;;;;;;;17.64;39.76;96557.22;6233137;22;20182;-89
2022/03/30 09:03:00;;;;;;;18.57;8.97;;;;;;;17.71;39.54;96551.34;6266479;22;20175;-91
2022/03/30 09:08:57;;;;;;;17.70;10.03;;;;;;;17.83;39.44;96560.81;6269899;22;20242;-87
2022/03/30 09:11:52;;;;;;;14.87;8.63;;;;;;;17.98;39.02;96550.03;6242813;22;20169;-87
2022/03/30 09:14:31;;;;;;;17.27;9.57;;;;;;;17.47;39.86;96529.75;6286363;22;20162;-88
2022/03/30 09:17:08;;;;;;;16.33;8.20;;;;;;;17.21;40.24;96511.88;6279303;22;20163;-93
2022/03/30 09:19:55;;;;;;;15.83;8.73;;;;;;;17.24;40.60;96515.06;6210166;22;20186;-92
2022/03/30 09:22:32;;;;;;;16.40;8.70;;;;;;;16.82;40.69;96433.00;6208501;22;20206;-96
2022/03/30 09:25:17;;;;;;;15.63;8.30;;;;;;;17.52;40.18;96503.19;6285591;22;20178;-94
2022/03/30 09:27:46;;;;;;;15.07;8.77;;;;;;;17.65;40.28;96509.09;6229229;22;20645;-91
2022/03/30 09:30:16;;;;;;;16.73;9.07;;;;;;;17.95;40.24;96505.75;6291534;22;20223;-94
2022/03/30 09:32:54;;;;;;;14.53;8.50;;;;;;;18.07;39.69;96507.34;6285470;22;20171;-88
2022/03/30 09:35:28;;;;;;;18.30;8.03;;;;;;;18.04;40.13;96518.06;6281592;22;20202;-94
2022/03/30 09:38:32;;;;;;;15.57;8.13;;;;;;;18.08;39.58;96496.72;6240631;22;20199;-92
2022/03/30 09:41:25;;;;;;;14.70;8.47;;;;;;;18.07;39.87;96481.97;6260856;22;20171;-93
2022/03/30 09:44:04;;;;;;;13.23;8.63;;;;;;;18.19;39.81;96501.91;6250918;22;20181;-92
2022/03/30 09:46:43;;;;;;;19.43;10.37;;;;;;;18.28;39.31;96479.31;6253557;22;20179;-92
2022/03/30 09:49:52;;;;;;;15.87;9.23;;;;;;;18.28;39.17;96430.31;6207716;22;20178;-91
2022/03/30 09:53:13;;;;;;;13.03;8.27;;;;;;;18.50;39.68;96484.41;6242867;22;20229;-88
2022/03/30 09:56:01;;;;;;;17.23;8.83;;;;;;;18.71;38.95;96471.25;6249833;22;20211;-91
2022/03/30 09:58:36;;;;;;;18.40;7.87;;;;;;;18.30;40.21;96482.66;6229721;22;20214;-92
2022/03/30 10:04:48;;;;;;;16.93;8.97;;;;;;;18.43;39.90;96478.84;6251993;22;20202;-89
2022/03/30 10:07:21;;;;;;;16.90;8.27;;;;;;;18.64;39.55;96445.53;6274206;22;20254;-90
2022/03/30 10:10:00;;;;;;;13.90;8.63;;;;;;;19.07;38.99;96468.00;6245357;22;20175;-88
2022/03/30 10:12:31;;;;;;;17.43;9.17;;;;;;;19.18;38.19;96446.88;6248949;22;20254;-86
2022/03/30 10:15:07;;;;;;;18.57;9.00;;;;;;;19.30;37.97;96453.66;6218380;22;20168;-87
2022/03/30 10:17:36;;;;;;;14.97;8.80;;;;;;;19.10;38.67;96437.03;6246309;22;20640;-88
2022/03/30 10:20:05;;;;;;;12.60;8.60;;;;;;;19.35;37.35;96454.91;6214514;22;20651;-89
2022/03/30 10:22:52;;;;;;;14.40;8.17;;;;;;;19.23;38.19;96458.63;6273321;22;20178;-85
2022/03/30 10:25:53;;;;;;;12.77;8.30;;;;;;;19.37;37.11;96450.34;6220699;22;20171;-86
2022/03/30 10:28:51;;;;;;;10.73;8.33;;;;;;;19.63;36.89;96444.53;6248340;22;20167;-93
2022/03/30 10:34:56;;;;;;;16.17;9.47;;;;;;;19.49;37.30;96438.75;6274175;22;20182;-87
2022/03/30 10:37:30;;;;;;;13.30;8.77;;;;;;;19.41;36.06;96435.97;6275926;22;20176;-86
2022/03/30 10:40:10;;;;;;;15.13;8.70;;;;;;;19.25;36.26;96438.31;6252460;22;20235;-91
2022/03/30 10:42:48;;;;;;;17.03;9.50;;;;;;;19.44;36.00;96429.63;6273159;22;20202;-88
2022/03/30 10:45:41;;;;;;;17.43;9.33;;;;;;;19.49;35.10;96398.53;6277811;22;20172;-90
2022/03/30 10:48:36;;;;;;;16.20;9.23;;;;;;;19.79;34.90;96415.91;6250483;22;20237;-92
2022/03/30 10:51:08;;;;;;;14.33;8.83;;;;;;;19.98;34.52;96427.22;6276921;22;20164;-95
2022/03/30 10:54:00;;;;;;;12.77;9.23;;;;;;;19.44;35.22;96404.22;6258469;22;20171;-90
2022/03/30 10:57:01;;;;;;;16.57;9.90;;;;;;;19.81;34.63;96427.09;6261401;22;20179;-87
2022/03/30 11:00:22;;;;;;;16.07;9.07;;;;;;;19.96;34.51;96423.06;6230512;22;20265;-86
2022/03/30 11:02:50;;;;;;;19.47;10.53;;;;;;;20.12;34.05;96410.97;6236427;22;20199;-92
2022/03/30 11:05:28;;;;;;;17.83;9.33;;;;;;;20.29;33.75;96422.56;6236325;22;20196;-90
2022/03/30 11:08:55;;;;;;;14.77;9.03;;;;;;;20.60;33.10;96421.31;6250004;22;20203;-88
2022/03/30 11:11:34;;;;;;;13.93;9.20;;;;;;;20.75;32.90;96414.56;6260143;22;20168;-88
2022/03/30 11:14:31;;;;;;;20.63;9.47;;;;;;;20.49;32.90;96403.09;6281536;22;20168;-87
2022/03/30 11:17:04;;;;;;;17.17;9.30;;;;;;;20.54;33.04;96400.03;6248163;22;20195;-86
2022/03/30 11:19:55;;;;;;;16.63;9.67;;;;;;;20.24;33.61;96394.06;6250573;22;20200;-86
2022/03/30 11:22:32;;;;;;;16.13;9.43;;;;;;;20.26;33.76;96392.13;6249607;22;20495;-85
2022/03/30 11:25:26;;;;;;;16.20;10.20;;;;;;;20.12;33.52;96368.06;6251603;22;20244;-85
2022/03/30 11:28:08;;;;;;;10.67;8.90;;;;;;;20.02;33.18;96367.28;6252376;22;20187;-87
2022/03/30 11:31:07;;;;;;;15.70;9.80;;;;;;;20.05;33.26;96374.88;6286772;22;20175;-87
2022/03/30 11:33:37;;;;;;;17.17;9.70;;;;;;;20.29;33.33;96364.72;6258345;22;20161;-88
2022/03/30 11:36:15;;;;;;;16.07;9.80;;;;;;;19.64;32.59;96225.53;6285123;22;20610;-93
2022/03/30 11:38:53;;;;;;;17.00;9.50;;;;;;;20.47;32.01;96349.78;6262959;22;20192;-87
2022/03/30 11:41:24;;;;;;;17.17;9.77;;;;;;;20.61;31.57;96359.81;6295152;22;20500;-85
2022/03/30 11:47:19;;;;;;;17.33;9.97;;;;;;;20.68;31.76;96353.00;6290355;22;20190;-85
2022/03/30 11:50:00;;;;;;;17.23;9.90;;;;;;;20.64;31.51;96348.16;6295031;22;20173;-85
2022/03/30 11:52:32;;;;;;;16.83;10.63;;;;;;;20.40;30.70;96332.97;6264505;22;20239;-89
2022/03/30 11:55:03;;;;;;;17.20;10.63;;;;;;;20.20;30.55;96297.19;6261812;22;20227;-83
2022/03/30 11:57:51;;;;;;;13.47;10.30;;;;;;;20.56;30.79;96319.13;6292627;22;20161;-83
2022/03/30 12:00:26;;;;;;;17.27;10.50;;;;;;;20.73;30.74;96323.59;6292492;22;20174;-88
2022/03/30 12:03:04;;;;;;;14.30;10.97;;;;;;;20.92;29.93;96313.72;6290452;22;20176;-94
2022/03/30 12:05:44;;;;;;;13.80;10.73;;;;;;;20.60;28.74;96246.81;6265521;22;20184;-83
2022/03/30 12:08:12;;;;;;;16.27;10.93;;;;;;;21.02;28.87;96306.63;6287488;22;20168;-90
2022/03/30 12:10:43;;;;;;;17.27;10.03;;;;;;;21.17;28.46;96288.47;6290743;22;20172;-87
2022/03/30 12:13:12;;;;;;;18.33;11.00;;;;;;;21.10;28.48;96292.72;6264002;22;20176;-88
2022/03/30 12:15:40;;;;;;;17.40;11.03;;;;;;;21.21;28.65;96296.88;6238138;22;20176;-89
2022/03/30 12:18:13;;;;;;;17.37;11.07;;;;;;;21.36;28.60;96290.09;6265567;22;20212;-86
2022/03/30 12:20:47;;;;;;;18.67;12.27;;;;;;;21.45;28.15;96286.53;6220380;22;20176;-92
2022/03/30 12:23:17;;;;;;;17.13;10.70;;;;;;;21.58;27.83;96293.03;6298536;22;20163;-90
2022/03/30 12:25:48;;;;;;;14.40;11.57;;;;;;;21.50;27.77;96274.53;6284690;22;20170;-86
2022/03/30 12:28:30;;;;;;;16.10;11.07;;;;;;;21.46;27.27;96262.66;6293459;22;20214;-89
2022/03/30 12:30:59;;;;;;;13.67;10.20;;;;;;;21.43;27.89;96259.50;6238515;22;20196;-88