Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:40;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4998477;28;20038;-65
2022/11/26 00:03:08;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5008601;28;20041;-65
2022/11/26 00:05:35;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4997628;28;20065;-65
2022/11/26 00:08:01;;;;;;;6.00;0.52;;;6.20;99.90;;;;;;4990715;28;20053;-65
2022/11/26 00:10:29;;;;;;;1.38;1.27;;;6.10;99.90;;;;;;4994561;28;20058;-65
2022/11/26 00:12:56;;;;;;;1.38;1.17;;;6.10;99.90;;;;;;4994729;28;20050;-65
2022/11/26 00:15:25;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5003900;28;20050;-65
2022/11/26 00:17:52;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5007609;28;20402;-65
2022/11/26 00:20:21;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4999345;28;20049;-66
2022/11/26 00:22:53;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5008079;28;20037;-65
2022/11/26 00:25:24;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;5009253;28;20042;-65
2022/11/26 00:27:53;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5009639;28;20389;-66
2022/11/26 00:30:26;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5009596;28;20057;-65
2022/11/26 00:32:53;;;;;;;;;;;6.20;99.90;;;;;;5009828;28;20038;-65
2022/11/26 00:35:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4970401;28;19929;-65
2022/11/26 00:37:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4969590;28;20053;-65
2022/11/26 00:40:25;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4953005;28;20090;-65
2022/11/26 00:42:52;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4969705;28;20043;-65
2022/11/26 00:45:24;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;4969506;28;20061;-65
2022/11/26 00:47:50;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4969275;28;20502;-65
2022/11/26 00:50:22;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5000950;28;20038;-65
2022/11/26 00:52:51;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4969726;28;20513;-65
2022/11/26 00:55:42;;;;;;;0.05;0.05;;;6.00;99.90;;;;;;4967237;28;20236;-65
2022/11/26 00:58:26;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4967572;28;20050;-65
2022/11/26 01:00:54;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4968827;28;20066;-65
2022/11/26 01:03:19;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4971332;28;20058;-65
2022/11/26 01:05:51;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;4967513;28;20467;-65
2022/11/26 01:08:28;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5001488;28;20069;-65
2022/11/26 01:10:54;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4969972;28;20043;-65
2022/11/26 01:13:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4980319;28;20042;-65
2022/11/26 01:15:46;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4968347;28;20046;-65
2022/11/26 01:18:17;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4970076;28;20101;-65
2022/11/26 01:20:43;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;4970611;28;20043;-65
2022/11/26 01:23:11;;;;;;;1.15;1.15;;;6.00;99.90;;;;;;4974250;28;20042;-65
2022/11/26 01:25:37;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4973955;28;20106;-65
2022/11/26 01:28:04;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5004008;28;20443;-65
2022/11/26 01:30:31;;;;;;;0.47;0.30;;;5.90;99.90;;;;;;4972744;28;20043;-65
2022/11/26 01:32:59;;;;;;;0.57;0.28;;;6.00;99.90;;;;;;5003086;28;20320;-65
2022/11/26 01:35:26;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;4991854;28;20848;-65
2022/11/26 01:37:51;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4955919;28;20065;-65
2022/11/26 01:40:36;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4973956;28;20038;-65
2022/11/26 01:43:25;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4971435;28;20467;-65
2022/11/26 01:45:51;;;;;;;1.15;0.98;;;5.80;99.90;;;;;;4972086;28;20522;-65
2022/11/26 01:48:30;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;4973807;28;20042;-65
2022/11/26 01:51:02;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4969694;28;20497;-65
2022/11/26 01:53:31;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4970725;28;20185;-65
2022/11/26 01:56:02;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4972826;28;20117;-65
2022/11/26 01:58:39;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;4961897;28;20415;-66
2022/11/26 02:01:05;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4965467;28;20059;-66
2022/11/26 02:03:38;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4971275;28;20103;-65
2022/11/26 02:06:09;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4968637;28;20039;-65
2022/11/26 02:08:35;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4955560;28;20275;-65
2022/11/26 02:11:19;;;;;;;1.38;1.27;;;6.00;99.90;;;;;;4957847;28;20399;-65
2022/11/26 02:13:46;;;;;;;;;;;6.00;99.90;;;;;;4961032;28;20117;-65
2022/11/26 02:16:45;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4957820;28;19922;-65
2022/11/26 02:19:35;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4962412;28;20435;-65
2022/11/26 02:22:36;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4964647;28;20053;-65
2022/11/26 02:25:24;;;;;;;0.08;0.08;;;6.20;99.90;;;;;;4935147;28;20141;-65
2022/11/26 02:27:55;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4969830;28;20054;-65
2022/11/26 02:30:21;;;;;;;1.67;0.73;;;6.20;99.90;;;;;;4954132;28;20062;-65
2022/11/26 02:33:11;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4966442;28;20042;-66
2022/11/26 02:35:47;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4989781;28;20054;-65
2022/11/26 02:38:21;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5003820;28;20481;-65
2022/11/26 02:40:47;;;;;;;1.42;1.42;;;6.10;99.90;;;;;;4994508;28;20054;-65
2022/11/26 02:43:14;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5006794;28;20637;-65
2022/11/26 02:45:45;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4994310;28;20060;-65
2022/11/26 02:48:18;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;5005881;28;20042;-65
2022/11/26 02:50:49;;;;;;;;;;;6.20;99.90;;;;;;5004625;28;20050;-65
2022/11/26 02:53:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5008620;28;20396;-65
2022/11/26 02:55:49;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5010746;28;20121;-65
2022/11/26 02:58:16;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5011989;28;20037;-65
2022/11/26 03:00:43;;;;;;;0.75;0.75;;;6.10;99.90;;;;;;5008668;28;20167;-65
2022/11/26 03:03:25;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5006669;28;20165;-65
2022/11/26 03:05:54;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5011942;28;21918;-65
2022/11/26 03:08:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4992630;28;20050;-65
2022/11/26 03:10:45;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;5006833;28;20088;-65
2022/11/26 03:13:11;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5010590;28;20053;-65
2022/11/26 03:15:37;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5003552;28;20049;-65
2022/11/26 03:18:03;;;;;;;0.25;0.25;;;6.20;99.90;;;;;;4997762;28;20549;-65
2022/11/26 03:20:28;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5010816;28;20375;-65
2022/11/26 03:22:54;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5008650;28;20045;-65
2022/11/26 03:25:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5008311;28;20049;-65
2022/11/26 03:27:45;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4997803;28;20045;-65
2022/11/26 03:30:11;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5006952;28;20073;-65
2022/11/26 03:32:37;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4997845;28;20046;-65
2022/11/26 03:35:03;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4991720;28;20061;-65
2022/11/26 03:37:29;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;4981960;28;20050;-65
2022/11/26 03:39:54;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4985960;28;20852;-65
2022/11/26 03:42:20;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4989297;28;20034;-65
2022/11/26 03:44:46;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;4988204;28;20080;-65
2022/11/26 03:47:11;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4982552;28;20045;-65
2022/11/26 03:49:37;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;4990571;28;20057;-65
2022/11/26 03:52:02;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4988793;28;20038;-65
2022/11/26 03:54:28;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4986927;28;20077;-65
2022/11/26 03:56:53;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;4988155;28;20034;-65
2022/11/26 03:59:19;;;;;;;0.82;0.82;;;6.30;99.90;;;;;;4990987;28;20046;-65
2022/11/26 04:01:45;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4974734;28;20049;-65
2022/11/26 04:04:10;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4985660;28;20049;-65
2022/11/26 04:06:36;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4987234;28;20372;-65
2022/11/26 04:09:02;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4973356;28;20043;-65
2022/11/26 04:11:27;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4986221;28;20062;-65
2022/11/26 04:13:53;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4982028;28;20498;-65
2022/11/26 04:16:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4990015;28;20402;-65
2022/11/26 04:18:45;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4983485;28;20058;-65
2022/11/26 04:21:11;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4981437;28;20043;-65
2022/11/26 04:23:36;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4980370;28;20255;-65
2022/11/26 04:26:02;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4988372;28;20038;-65
2022/11/26 04:28:28;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4988797;28;20093;-65
2022/11/26 04:30:53;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5019261;28;20047;-65
2022/11/26 04:33:19;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;4987257;28;20085;-65
2022/11/26 04:35:44;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;4994714;28;20054;-65
2022/11/26 04:38:10;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5009672;28;20053;-65
2022/11/26 04:40:36;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5007444;28;20489;-65
2022/11/26 04:43:01;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5006741;28;20091;-65
2022/11/26 04:45:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5007356;28;20077;-64
2022/11/26 04:47:53;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4990703;28;20039;-65
2022/11/26 04:50:18;;;;;;;2.05;0.75;;;6.10;99.90;;;;;;4994482;28;20466;-65
2022/11/26 04:52:47;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5007704;28;20050;-65
2022/11/26 04:55:13;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;5005764;28;20105;-65
2022/11/26 04:57:39;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5000657;28;20038;-65
2022/11/26 05:00:06;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5011283;28;20049;-65
2022/11/26 05:02:31;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5012536;28;20421;-65
2022/11/26 05:04:57;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5009117;28;20099;-65
2022/11/26 05:07:22;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5006730;28;20042;-65
2022/11/26 05:09:48;;;;;;;2.00;0.60;;;6.10;99.90;;;;;;5013036;28;20048;-66
2022/11/26 05:12:14;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4995432;28;20050;-65
2022/11/26 05:14:39;;;;;;;3.03;2.10;;;6.10;99.90;;;;;;5005355;28;20046;-66
2022/11/26 05:17:05;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;5003146;28;20046;-65
2022/11/26 05:19:31;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;5013170;28;20093;-65
2022/11/26 05:21:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4999980;28;20059;-65
2022/11/26 05:24:22;;;;;;;0.47;0.40;;;6.20;99.90;;;;;;5002786;28;20053;-65
2022/11/26 05:26:48;;;;;;;2.42;1.00;;;6.10;99.90;;;;;;5012780;28;20041;-65
2022/11/26 05:29:13;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5000272;28;20086;-65
2022/11/26 05:31:39;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5008907;28;20049;-65
2022/11/26 05:34:04;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5007493;28;20078;-65
2022/11/26 05:36:30;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5004518;28;20049;-65
2022/11/26 05:38:55;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;5009024;28;20044;-65
2022/11/26 05:41:21;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5011416;28;20121;-65
2022/11/26 05:43:46;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;5011665;28;20045;-65
2022/11/26 05:46:13;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5012876;28;20038;-65
2022/11/26 05:48:39;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5011452;28;20081;-65
2022/11/26 05:51:04;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5007319;28;20556;-65
2022/11/26 05:53:30;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;4992790;28;20061;-65
2022/11/26 05:55:56;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;4999348;28;20048;-65
2022/11/26 05:58:21;;;;;;;0.38;0.38;;;6.40;99.90;;;;;;5012032;28;20062;-65
2022/11/26 06:00:47;;;;;;;7.05;1.38;;;6.40;99.90;;;;;;4989844;28;20042;-65
2022/11/26 06:03:13;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5005197;28;20038;-65
2022/11/26 06:05:38;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4992961;28;20052;-65
2022/11/26 06:08:04;;;;;;;2.83;1.85;;;6.40;99.90;;;;;;5009325;28;20089;-65
2022/11/26 06:10:30;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5009641;28;20038;-65
2022/11/26 06:12:55;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;5005013;28;20043;-65
2022/11/26 06:15:21;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4994482;28;20115;-65
2022/11/26 06:17:46;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;4993922;28;20502;-64
2022/11/26 06:20:12;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4996925;28;20038;-65
2022/11/26 06:22:40;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4992974;28;20165;-65
2022/11/26 06:25:08;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4994345;28;20470;-65
2022/11/26 06:27:34;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5012125;28;20085;-66
2022/11/26 06:30:00;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5009826;28;20501;-65
2022/11/26 06:32:27;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5004071;28;20129;-65
2022/11/26 06:34:53;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5004341;28;20065;-65
2022/11/26 06:37:18;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5019796;28;20046;-65
2022/11/26 06:39:44;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5005043;28;20490;-65
2022/11/26 06:42:09;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5013183;28;20053;-65
2022/11/26 06:44:35;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5006740;28;20477;-65
2022/11/26 06:47:01;;;;;;;0.35;0.30;;;6.40;99.90;;;;;;5003421;28;20103;-65
2022/11/26 06:49:26;;;;;;;3.42;0.85;;;6.30;99.90;;;;;;4995885;28;20038;-65
2022/11/26 06:51:52;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4992024;28;20526;-65
2022/11/26 06:54:18;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5006058;28;20050;-65
2022/11/26 06:56:44;;;;;;;1.15;1.10;;;6.30;99.90;;;;;;5004833;28;20046;-65
2022/11/26 06:59:09;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4997881;28;20049;-65
2022/11/26 07:01:35;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5006703;28;20068;-65
2022/11/26 07:04:01;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5001776;28;20082;-65
2022/11/26 07:06:29;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4996288;28;20054;-65
2022/11/26 07:08:56;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;4991642;28;20058;-65
2022/11/26 07:11:24;;;;;;;3.25;1.60;;;6.30;99.90;;;;;;4992035;28;20509;-65
2022/11/26 07:13:50;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4972012;28;20046;-66
2022/11/26 07:16:16;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;4976360;28;20050;-65
2022/11/26 07:18:42;;;;;;;0.55;0.43;;;6.40;99.90;;;;;;4991696;28;20043;-65
2022/11/26 07:21:09;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;4989488;28;20050;-66
2022/11/26 07:23:36;;;;;;;1.25;1.17;;;6.30;99.90;;;;;;4991388;28;20529;-65
2022/11/26 07:26:02;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4990376;28;20038;-66
2022/11/26 07:28:29;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4986668;28;20046;-66
2022/11/26 07:30:59;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5000341;28;20048;-65
2022/11/26 07:33:25;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5003081;28;20049;-65
2022/11/26 07:35:50;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5017033;28;20107;-65
2022/11/26 07:38:16;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4999848;28;20042;-65
2022/11/26 07:40:41;;;;;;;0.25;0.25;;;6.20;99.90;;;;;;4991379;28;20065;-65
2022/11/26 07:43:07;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;4989997;28;20498;-65
2022/11/26 07:45:37;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4991355;28;20074;-66
2022/11/26 07:48:03;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4991050;28;20829;-65
2022/11/26 07:50:30;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4989585;28;20397;-65
2022/11/26 07:52:55;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;4990878;28;20057;-65
2022/11/26 07:55:21;;;;;;;1.52;0.75;;;6.30;99.90;;;;;;4972232;28;20042;-65
2022/11/26 07:57:46;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4973241;28;20050;-65
2022/11/26 08:00:12;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4973137;28;20050;-65
2022/11/26 08:02:38;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4996402;28;20054;-65
2022/11/26 08:05:04;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5026946;28;20047;-65
2022/11/26 08:07:30;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4989509;28;20085;-65
2022/11/26 08:09:56;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4973104;28;20085;-66
2022/11/26 08:12:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5005442;28;20049;-65
2022/11/26 08:14:47;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5000912;28;20472;-66
2022/11/26 08:17:12;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4990590;28;20035;-66
2022/11/26 08:19:38;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4989612;28;20046;-65
2022/11/26 08:22:03;;;;;;;1.52;1.40;;;6.60;99.90;;;;;;4990454;28;20077;-66
2022/11/26 08:24:30;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;4990434;28;20050;-66
2022/11/26 08:26:58;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4989105;28;20069;-65
2022/11/26 08:29:23;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4993601;28;20042;-65
2022/11/26 08:31:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4992574;28;20053;-65
2022/11/26 08:34:16;;;;;;;1.08;1.02;;;6.90;99.90;;;;;;5017663;28;20050;-65
2022/11/26 08:36:42;;;;;;;0.63;0.38;;;6.90;99.90;;;;;;5008227;28;20053;-65
2022/11/26 08:39:12;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;4994214;28;20054;-65
2022/11/26 08:41:37;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4993289;28;20058;-65
2022/11/26 08:44:03;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4994752;28;20042;-66
2022/11/26 08:46:28;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;4976687;28;20065;-66
2022/11/26 08:48:56;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4998939;28;20082;-65
2022/11/26 08:51:22;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;5018907;28;20048;-65
2022/11/26 08:53:48;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5033252;28;20059;-65
2022/11/26 08:56:13;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5032419;28;20041;-65
2022/11/26 08:58:43;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4993238;28;20058;-65
2022/11/26 09:01:18;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;4994917;28;20046;-65
2022/11/26 09:03:47;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5001902;28;20062;-66
2022/11/26 09:06:13;;;;;;;1.13;0.85;;;7.40;99.90;;;;;;5033332;28;20038;-65
2022/11/26 09:09:12;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5021020;28;20695;-65
2022/11/26 09:11:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4982850;28;20046;-65
2022/11/26 09:13:59;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4992000;28;20429;-65
2022/11/26 09:16:25;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5013893;28;20044;-66
2022/11/26 09:18:51;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5018607;28;20041;-66
2022/11/26 09:21:18;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5001715;28;20043;-65
2022/11/26 09:23:43;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4993692;28;20050;-66
2022/11/26 09:26:09;;;;;;;5.20;2.50;;;7.70;99.90;;;;;;4998666;28;20508;-65
2022/11/26 09:28:35;;;;;;;1.33;1.25;;;7.70;99.90;;;;;;4995008;28;20081;-66
2022/11/26 09:31:01;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5013470;28;20397;-65
2022/11/26 09:33:28;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5004551;28;20129;-66
2022/11/26 09:35:53;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;4993829;28;20098;-65
2022/11/26 09:38:20;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5007997;28;20100;-65
2022/11/26 09:40:53;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4981847;28;20442;-65
2022/11/26 09:43:35;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;4992570;28;20046;-65
2022/11/26 09:46:02;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4994210;28;20042;-66
2022/11/26 09:48:29;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5012366;28;20056;-66
2022/11/26 09:51:10;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5019977;28;20060;-66
2022/11/26 09:53:41;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4992840;28;20475;-66
2022/11/26 09:56:15;;;;;;;0.30;0.28;;;8.00;99.90;;;;;;4991004;28;20050;-65
2022/11/26 09:59:00;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4991859;28;20498;-65
2022/11/26 10:01:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5009485;28;20049;-65
2022/11/26 10:03:52;;;;;;;2.95;2.67;;;8.10;99.90;;;;;;5012229;28;20444;-66
2022/11/26 10:06:33;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;4995720;28;20058;-65
2022/11/26 10:09:20;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4992213;28;20502;-66
2022/11/26 10:12:16;;;;;;;1.90;1.67;;;8.20;99.90;;;;;;4992951;28;20050;-66
2022/11/26 10:15:10;;;;;;;0.75;0.65;;;8.20;99.90;;;;;;5014200;28;20604;-66
2022/11/26 10:18:06;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5010710;28;20133;-66
2022/11/26 10:20:49;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4987948;28;20042;-66
2022/11/26 10:23:24;;;;;;;0.83;0.83;;;8.40;99.90;;;;;;5001754;28;20594;-66
2022/11/26 10:26:10;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4991271;28;20053;-65
2022/11/26 10:28:47;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5008210;28;20053;-66
2022/11/26 10:31:24;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;5009536;28;20511;-66
2022/11/26 10:34:00;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4991522;28;20077;-66
2022/11/26 10:36:38;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4994028;28;20054;-65
2022/11/26 10:39:06;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4991888;28;20054;-66
2022/11/26 10:41:35;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4992489;28;20120;-66
2022/11/26 10:44:26;;;;;;;1.75;1.02;;;8.60;99.90;;;;;;4990658;28;20053;-65
2022/11/26 10:46:52;;;;;;;0.40;0.38;;;8.70;99.90;;;;;;4998267;28;20049;-65
2022/11/26 10:49:24;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5012195;28;20046;-66
2022/11/26 10:51:53;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;4996546;28;20133;-66
2022/11/26 10:54:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4995167;28;20050;-66
2022/11/26 10:57:14;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;4991972;28;20509;-65
2022/11/26 10:59:47;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4972908;28;20046;-66
2022/11/26 11:02:16;;;;;;;0.63;0.38;;;8.80;99.90;;;;;;4992351;28;20394;-65
2022/11/26 11:04:44;;;;;;;2.28;1.90;;;8.90;99.90;;;;;;4991249;28;20054;-65
2022/11/26 11:07:31;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;4991993;28;20038;-65
2022/11/26 11:10:11;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;4990343;28;20054;-66
2022/11/26 11:12:38;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4990344;28;20133;-65
2022/11/26 11:15:24;;;;;;;6.18;1.75;;;8.90;99.90;;;;;;5000534;28;20038;-65
2022/11/26 11:18:00;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5004043;28;20124;-66
2022/11/26 11:20:51;;;;;;;1.17;0.85;;;9.10;99.90;;;;;;5005060;28;20486;-66
2022/11/26 11:23:21;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4971956;28;20054;-66
2022/11/26 11:26:07;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;4991071;28;20046;-66
2022/11/26 11:28:38;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4989241;28;20043;-66
2022/11/26 11:31:15;;;;;;;4.07;2.53;;;9.30;99.90;;;;;;4989732;28;20708;-66
2022/11/26 11:33:42;;;;;;;1.65;1.00;;;9.40;99.90;;;;;;4990745;28;20089;-66
2022/11/26 11:36:13;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;4995319;28;20059;-66
2022/11/26 11:38:52;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4974025;28;20133;-65
2022/11/26 11:41:38;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4990126;28;20109;-66
2022/11/26 11:44:19;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;4991656;28;20427;-66
2022/11/26 11:47:19;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;4991841;28;20498;-65
2022/11/26 11:50:00;;;;;;;0.45;0.35;;;9.60;99.90;;;;;;4994268;28;20051;-66
2022/11/26 11:52:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4991268;28;20085;-66
2022/11/26 11:55:22;;;;;;;1.25;0.95;;;9.50;99.90;;;;;;4991346;28;20046;-66
2022/11/26 11:58:11;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4972264;28;20057;-65
2022/11/26 12:01:08;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;4991630;28;20073;-66
2022/11/26 12:04:05;;;;;;;1.05;1.00;;;9.80;99.90;;;;;;4990709;28;20131;-66
2022/11/26 12:06:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4989694;28;20078;-65
2022/11/26 12:09:19;;;;;;;1.45;0.80;;;9.90;99.90;;;;;;4990704;28;20054;-66
2022/11/26 12:12:25;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4991053;28;20371;-65
2022/11/26 12:15:06;;;;;;;2.22;2.03;;;10.00;99.90;;;;;;4997117;28;20493;-66
2022/11/26 12:17:40;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;4998459;28;20121;-66
2022/11/26 12:20:30;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5017210;28;20049;-66
2022/11/26 12:23:24;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;4994504;28;20063;-66
2022/11/26 12:26:05;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4998221;28;20052;-66
2022/11/26 12:28:36;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;4972003;28;20059;-66
2022/11/26 12:31:18;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;4972452;28;20057;-66
2022/11/26 12:34:10;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4989035;28;20042;-66
2022/11/26 12:36:51;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;4995922;28;20054;-65
2022/11/26 12:39:43;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;4991082;28;20096;-66
2022/11/26 12:42:27;;;;;;;1.85;1.38;;;9.70;99.90;;;;;;4996708;28;20101;-66
2022/11/26 12:45:01;;;;;;;0.57;0.50;;;9.70;99.90;;;;;;5009688;28;20061;-65
2022/11/26 12:47:52;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5001788;28;20129;-66
2022/11/26 12:50:45;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;4991004;28;20058;-66
2022/11/26 12:53:25;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4990794;28;20050;-66
2022/11/26 12:55:57;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;4992183;28;20046;-66
2022/11/26 12:58:30;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;4990100;28;20587;-66
2022/11/26 13:00:57;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5010158;28;20124;-66
2022/11/26 13:03:28;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5010201;28;20042;-66
2022/11/26 13:06:33;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5009524;28;20045;-66
2022/11/26 13:09:02;;;;;;;0.88;0.85;;;9.70;99.90;;;;;;4944237;28;20140;-66
2022/11/26 13:11:41;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4992375;28;20046;-66
2022/11/26 13:14:35;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5009931;28;20046;-66
2022/11/26 13:17:09;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5001560;28;20055;-65