Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:42;;;;;;;;;;;16.30;99.90;;;;;;4989960;28;20269;-79
2023/09/12 00:04:08;;;;;;;;;;;16.30;99.90;;;;;;4972626;28;19924;-78
2023/09/12 00:06:33;;;;;;;;;;;16.20;99.90;;;;;;4971441;28;19910;-78
2023/09/12 00:08:59;;;;;;;;;;;16.20;99.90;;;;;;4984907;28;20282;-78
2023/09/12 00:11:25;;;;;;;;;;;16.30;99.90;;;;;;4972935;28;19961;-78
2023/09/12 00:13:51;;;;;;;;;;;16.20;99.90;;;;;;4990534;28;19924;-79
2023/09/12 00:16:16;;;;;;;;;;;16.10;99.90;;;;;;4990697;28;19905;-79
2023/09/12 00:18:42;;;;;;;;;;;16.10;99.90;;;;;;4973062;28;19913;-78
2023/09/12 00:21:07;;;;;;;;;;;16.10;99.90;;;;;;4972621;28;20351;-79
2023/09/12 00:23:33;;;;;;;;;;;16.10;99.90;;;;;;4990762;28;19917;-79
2023/09/12 00:25:59;;;;;;;;;;;16.20;99.90;;;;;;4972939;28;20275;-79
2023/09/12 00:28:24;;;;;;;;;;;16.10;99.90;;;;;;4972980;28;19939;-78
2023/09/12 00:30:51;;;;;;;;;;;16.20;99.90;;;;;;4990684;28;20353;-80
2023/09/12 00:33:16;;;;;;;;;;;16.30;99.90;;;;;;4990319;28;19917;-78
2023/09/12 00:35:42;;;;;;;;;;;16.30;99.90;;;;;;4972349;28;19916;-79
2023/09/12 00:38:08;;;;;;;;;;;16.20;99.90;;;;;;4972825;28;19928;-79
2023/09/12 00:40:34;;;;;;;;;;;16.20;99.90;;;;;;4972929;28;20362;-79
2023/09/12 00:43:00;;;;;;;;;;;16.20;99.90;;;;;;4972720;28;19906;-79
2023/09/12 00:45:25;;;;;;;;;;;16.20;99.90;;;;;;4972777;28;19932;-77
2023/09/12 00:47:52;;;;;;;;;;;16.20;99.90;;;;;;4990191;28;20017;-78
2023/09/12 00:50:18;;;;;;;;;;;16.20;99.90;;;;;;4989628;28;19913;-77
2023/09/12 00:52:44;;;;;;;;;;;16.20;99.90;;;;;;4990170;28;19988;-78
2023/09/12 00:55:09;;;;;;;;;;;16.20;99.90;;;;;;4990273;28;19921;-78
2023/09/12 00:57:35;;;;;;;;;;;16.30;99.90;;;;;;4990007;28;19917;-78
2023/09/12 01:00:03;;;;;;;;;;;16.30;99.90;;;;;;4989831;28;20004;-78
2023/09/12 01:02:29;;;;;;;;;;;16.40;99.90;;;;;;4972308;28;19909;-77
2023/09/12 01:04:55;;;;;;;;;;;16.40;99.90;;;;;;4989473;28;19960;-78
2023/09/12 01:07:20;;;;;;;;;;;16.40;99.90;;;;;;4989838;28;20466;-77
2023/09/12 01:09:46;;;;;;;;;;;16.40;99.90;;;;;;4972090;28;19971;-78
2023/09/12 01:12:14;;;;;;;;;;;16.40;99.90;;;;;;4972535;28;19906;-78
2023/09/12 01:14:40;;;;;;;;;;;16.40;99.90;;;;;;4989888;28;19916;-78
2023/09/12 01:17:05;;;;;;;;;;;16.30;99.90;;;;;;4989547;28;19906;-78
2023/09/12 01:19:31;;;;;;;;;;;16.30;99.90;;;;;;4992403;28;19921;-78
2023/09/12 01:21:59;;;;;;;;;;;16.40;99.90;;;;;;4993793;28;20020;-78
2023/09/12 01:24:25;;;;;;;;;;;16.40;99.90;;;;;;4993797;28;19906;-78
2023/09/12 01:27:09;;;;;;;;;;;16.40;99.90;;;;;;4976135;28;20341;-78
2023/09/12 01:29:35;;;;;;;;;;;16.50;99.90;;;;;;4976111;28;20013;-77
2023/09/12 01:32:01;;;;;;;;;;;16.40;99.90;;;;;;4993507;28;20409;-78
2023/09/12 01:34:26;;;;;;;;;;;16.40;99.90;;;;;;4993240;28;19921;-78
2023/09/12 01:36:52;;;;;;;;;;;16.40;99.90;;;;;;4975781;28;19906;-78
2023/09/12 01:39:18;;;;;;;;;;;16.40;99.90;;;;;;4993375;28;19910;-78
2023/09/12 01:41:45;;;;;;;;;;;16.40;99.90;;;;;;4993408;28;19910;-78
2023/09/12 01:44:11;;;;;;;;;;;16.50;99.90;;;;;;4993397;28;19905;-78
2023/09/12 01:46:37;;;;;;;;;;;16.50;99.90;;;;;;4993509;28;19912;-77
2023/09/12 01:49:04;;;;;;;;;;;16.60;99.90;;;;;;4975620;28;19948;-77
2023/09/12 01:51:30;;;;;;;;;;;16.60;99.90;;;;;;4975468;28;20004;-78
2023/09/12 01:53:56;;;;;;;;;;;16.50;99.90;;;;;;4993184;28;20009;-78
2023/09/12 01:56:23;;;;;;;;;;;16.50;99.90;;;;;;4993205;28;20338;-78
2023/09/12 01:58:48;;;;;;;;;;;16.50;99.90;;;;;;4993113;28;20398;-78
2023/09/12 02:01:14;;;;;;;;;;;16.50;99.90;;;;;;4993049;28;19920;-78
2023/09/12 02:03:39;;;;;;;;;;;16.60;99.90;;;;;;4992660;28;19929;-78
2023/09/12 02:06:05;;;;;;;;;;;16.60;99.90;;;;;;4975390;28;19905;-78
2023/09/12 02:08:30;;;;;;;;;;;16.60;99.90;;;;;;4975273;28;19909;-77
2023/09/12 02:10:56;;;;;;;;;;;16.70;99.90;;;;;;4975330;28;19909;-77
2023/09/12 02:13:21;;;;;;;;;;;16.70;99.90;;;;;;4991760;28;19929;-78
2023/09/12 02:15:47;;;;;;;;;;;16.70;99.90;;;;;;4992728;28;19910;-77
2023/09/12 02:18:13;;;;;;;;;;;16.70;99.90;;;;;;4974364;28;19912;-77
2023/09/12 02:20:41;;;;;;;;;;;16.70;99.90;;;;;;4990733;28;19906;-78
2023/09/12 02:23:07;;;;;;;;;;;16.70;99.90;;;;;;4991229;28;20114;-77
2023/09/12 02:25:32;;;;;;;;;;;16.60;99.90;;;;;;4990927;28;20639;-77
2023/09/12 02:27:58;;;;;;;;;;;16.60;99.90;;;;;;4973329;28;20373;-78
2023/09/12 02:30:23;;;;;;;;;;;16.70;99.90;;;;;;4990032;28;20394;-78
2023/09/12 02:32:49;;;;;;;;;;;16.70;99.90;;;;;;4991151;28;19918;-78
2023/09/12 02:35:14;;;;;;;;;;;16.70;99.90;;;;;;4991689;28;20361;-77
2023/09/12 02:37:40;;;;;;;;;;;16.70;99.90;;;;;;4992533;28;19910;-78
2023/09/12 02:40:06;;;;;;;;;;;16.70;99.90;;;;;;4992437;28;19905;-78
2023/09/12 02:42:32;;;;;;;;;;;16.60;99.90;;;;;;4992205;28;19910;-78
2023/09/12 02:44:58;;;;;;;;;;;16.60;99.90;;;;;;4992783;28;19906;-78
2023/09/12 02:47:23;;;;;;;;;;;16.70;99.90;;;;;;4992421;28;19913;-78
2023/09/12 02:49:49;;;;;;;;;;;16.60;99.90;;;;;;4991887;28;19980;-77
2023/09/12 02:52:14;;;;;;;;;;;16.70;99.90;;;;;;4992153;28;19996;-77
2023/09/12 02:54:40;;;;;;;;;;;16.70;99.90;;;;;;4992011;28;19918;-77
2023/09/12 02:57:05;;;;;;;;;;;16.60;99.90;;;;;;4992152;28;19932;-78
2023/09/12 02:59:31;;;;;;;;;;;16.70;99.90;;;;;;4992137;28;19917;-77
2023/09/12 03:01:56;;;;;;;;;;;16.60;99.90;;;;;;4991973;28;19945;-78
2023/09/12 03:04:22;;;;;;;;;;;16.70;99.90;;;;;;4974313;28;19910;-78
2023/09/12 03:06:48;;;;;;;;;;;16.60;99.90;;;;;;4974432;28;20336;-78
2023/09/12 03:09:16;;;;;;;;;;;16.70;99.90;;;;;;4973946;28;19906;-78
2023/09/12 03:11:42;;;;;;;;;;;16.70;99.90;;;;;;4991639;28;19938;-78
2023/09/12 03:14:07;;;;;;;;;;;16.80;99.90;;;;;;4991804;28;19929;-77
2023/09/12 03:16:33;;;;;;;;;;;16.80;99.90;;;;;;4991681;28;19910;-77
2023/09/12 03:19:01;;;;;;;;;;;16.90;99.90;;;;;;4991495;28;19953;-78
2023/09/12 03:21:26;;;;;;;;;;;17.00;99.90;;;;;;4973927;28;19910;-77
2023/09/12 03:23:52;;;;;;;;;;;16.90;99.90;;;;;;4991445;28;19975;-77
2023/09/12 03:26:17;;;;;;;;;;;16.90;99.90;;;;;;4973793;28;20300;-78
2023/09/12 03:28:43;;;;;;;;;;;16.80;99.90;;;;;;4991204;28;19975;-77
2023/09/12 03:31:13;;;;;;;;;;;16.70;99.90;;;;;;4991473;28;19905;-77
2023/09/12 03:33:39;;;;;;;;;;;16.70;99.90;;;;;;4991143;28;19914;-79
2023/09/12 03:36:06;;;;;;;;;;;16.50;99.90;;;;;;4991126;28;19930;-78
2023/09/12 03:38:32;;;;;;;;;;;16.50;99.90;;;;;;4973800;28;19910;-78
2023/09/12 03:40:57;;;;;;;;;;;16.40;99.90;;;;;;4991165;28;19913;-78
2023/09/12 03:43:23;;;;;;;;;;;16.40;99.90;;;;;;4973475;28;19905;-78
2023/09/12 03:45:48;;;;;;;;;;;16.40;99.90;;;;;;4990888;28;19960;-78
2023/09/12 03:48:14;;;;;;;;;;;16.40;99.90;;;;;;4990984;28;19980;-78
2023/09/12 03:50:40;;;;;;;;;;;16.30;99.90;;;;;;4990641;28;19918;-78
2023/09/12 03:53:05;;;;;;;;;;;16.30;99.90;;;;;;4990958;28;19921;-77
2023/09/12 03:55:31;;;;;;;;;;;16.20;99.90;;;;;;4991349;28;19906;-78
2023/09/12 03:57:57;;;;;;;;;;;16.30;99.90;;;;;;4992697;28;19906;-77
2023/09/12 04:00:22;;;;;;;;;;;16.20;99.90;;;;;;4990977;28;20263;-77
2023/09/12 04:02:48;;;;;;;;;;;16.10;99.90;;;;;;4989305;28;19914;-78
2023/09/12 04:05:14;;;;;;;;;;;16.10;99.90;;;;;;4989147;28;19909;-77
2023/09/12 04:07:39;;;;;;;;;;;16.10;99.90;;;;;;4987706;28;19909;-77
2023/09/12 04:10:05;;;;;;;;;;;16.00;99.90;;;;;;4989916;28;19906;-78
2023/09/12 04:12:30;;;;;;;;;;;16.10;99.90;;;;;;4989367;28;19910;-77
2023/09/12 04:14:56;;;;;;;;;;;16.00;99.90;;;;;;4990625;28;19910;-78
2023/09/12 04:17:21;;;;;;;;;;;15.90;99.90;;;;;;4973034;28;19914;-78
2023/09/12 04:19:47;;;;;;;;;;;15.80;99.90;;;;;;4989019;28;19940;-77
2023/09/12 04:22:13;;;;;;;;;;;15.80;99.90;;;;;;4988615;28;19945;-78
2023/09/12 04:24:38;;;;;;;;;;;15.70;99.90;;;;;;4971119;28;20436;-78
2023/09/12 04:27:04;;;;;;;;;;;15.60;99.90;;;;;;4988937;28;19917;-78
2023/09/12 04:29:32;;;;;;;;;;;15.50;99.90;;;;;;4971114;28;19913;-78
2023/09/12 04:31:59;;;;;;;;;;;15.40;99.90;;;;;;4988769;28;20004;-77
2023/09/12 04:34:25;;;;;;;;;;;15.40;99.90;;;;;;4988856;28;20373;-78
2023/09/12 04:36:51;;;;;;;;;;;15.30;99.90;;;;;;4989623;28;19909;-77
2023/09/12 04:39:16;;;;;;;;;;;15.30;99.90;;;;;;4990426;28;20048;-77
2023/09/12 04:41:41;;;;;;;;;;;15.30;99.90;;;;;;4990398;28;19910;-77
2023/09/12 04:44:07;;;;;;;;;;;15.40;99.90;;;;;;4990329;28;19948;-77
2023/09/12 04:46:33;;;;;;;;;;;15.40;99.90;;;;;;4972741;28;20429;-76
2023/09/12 04:48:59;;;;;;;;;;;15.40;99.90;;;;;;4989752;28;19925;-77
2023/09/12 04:51:24;;;;;;;;;;;15.40;99.90;;;;;;4990587;28;19910;-77
2023/09/12 04:53:51;;;;;;;;;;;15.50;99.90;;;;;;4989743;28;19917;-78
2023/09/12 04:56:17;;;;;;;;;;;15.50;99.90;;;;;;4990126;28;19906;-78
2023/09/12 04:58:42;;;;;;;;;;;15.50;99.90;;;;;;4990160;28;19964;-77
2023/09/12 05:01:09;;;;;;;;;;;15.50;99.90;;;;;;4990079;28;19906;-78
2023/09/12 05:03:34;;;;;;;;;;;15.50;99.90;;;;;;4989994;28;19992;-77
2023/09/12 05:06:00;;;;;;;;;;;15.50;99.90;;;;;;4990209;28;20384;-77
2023/09/12 05:08:26;;;;;;;;;;;15.50;99.90;;;;;;4990770;28;19920;-77
2023/09/12 05:11:01;;;;;;;;;;;15.50;99.90;;;;;;4990357;28;19910;-77
2023/09/12 05:13:29;;;;;;;;;;;15.50;99.90;;;;;;4990138;28;19924;-77
2023/09/12 05:15:56;;;;;;;;;;;15.50;99.90;;;;;;4990267;28;19906;-77
2023/09/12 05:18:22;;;;;;;;;;;15.60;99.90;;;;;;4990313;28;19972;-77
2023/09/12 05:20:47;;;;;;;;;;;15.70;99.90;;;;;;4990259;28;19910;-77
2023/09/12 05:23:13;;;;;;;;;;;15.80;99.90;;;;;;4974740;28;19906;-82
2023/09/12 05:25:38;;;;;;;;;;;15.90;99.90;;;;;;4988575;28;19973;-85
2023/09/12 05:28:04;;;;;;;;;;;15.90;99.90;;;;;;4975671;28;19977;-83
2023/09/12 05:30:30;;;;;;;;;;;16.00;99.90;;;;;;4973073;28;19906;-79
2023/09/12 05:32:56;;;;;;;;;;;16.00;99.90;;;;;;4971858;28;20282;-78
2023/09/12 05:35:21;;;;;;;;;;;16.10;99.90;;;;;;4989056;28;19916;-79
2023/09/12 05:37:47;;;;;;;;;;;16.20;99.90;;;;;;4989017;28;19909;-77
2023/09/12 05:40:13;;;;;;;;;;;16.40;99.90;;;;;;4989371;28;19910;-77
2023/09/12 05:42:38;;;;;;;;;;;16.50;99.90;;;;;;4971717;28;20334;-77
2023/09/12 05:45:04;;;;;;;;;;;16.60;99.90;;;;;;4989089;28;20378;-78
2023/09/12 05:47:30;;;;;;;;;;;16.80;99.90;;;;;;4988881;28;20297;-77
2023/09/12 05:49:55;;;;;;;;;;;16.80;99.90;;;;;;4971227;28;20374;-78
2023/09/12 05:52:21;;;;;;;;;;;16.90;99.90;;;;;;4989484;28;19905;-78
2023/09/12 05:54:46;;;;;;;;;;;17.00;99.90;;;;;;4989682;28;20362;-79
2023/09/12 05:57:12;;;;;;;;;;;17.20;99.90;;;;;;4972297;28;19992;-78
2023/09/12 05:59:39;;;;;;;;;;;17.20;99.90;;;;;;4989923;28;19916;-78
2023/09/12 06:02:05;;;;;;;;;;;17.30;99.90;;;;;;4971957;28;19909;-78
2023/09/12 06:04:34;;;;;;;;;;;17.40;99.90;;;;;;4971558;28;19906;-77
2023/09/12 06:07:01;;;;;;;;;;;17.50;99.90;;;;;;4993084;28;19916;-78
2023/09/12 06:09:27;;;;;;;;;;;17.60;99.90;;;;;;4975117;28;19905;-78
2023/09/12 06:11:53;;;;;;;;;;;17.60;99.90;;;;;;4992753;28;19909;-77
2023/09/12 06:14:19;;;;;;;;;;;17.40;99.90;;;;;;4992730;28;20393;-78
2023/09/12 06:16:44;;;;;;;;;;;17.30;99.90;;;;;;4993157;28;20020;-79
2023/09/12 06:19:09;;;;;;;;;;;17.30;99.90;;;;;;4992694;28;20004;-78
2023/09/12 06:21:35;;;;;;;;;;;17.30;99.90;;;;;;4992766;28;19909;-78
2023/09/12 06:24:11;;;;;;;;;;;17.30;99.90;;;;;;4992926;28;19968;-78
2023/09/12 06:26:37;;;;;;;;;;;17.30;99.90;;;;;;4992719;28;19972;-78
2023/09/12 06:29:02;;;;;;;;;;;17.40;99.90;;;;;;4992893;28;19917;-78
2023/09/12 06:31:28;;;;;;;;;;;17.40;99.90;;;;;;4992583;28;19905;-78
2023/09/12 06:33:54;;;;;;;;;;;17.50;99.90;;;;;;4992462;28;20016;-78
2023/09/12 06:36:19;;;;;;;;;;;17.50;99.90;;;;;;4992759;28;20000;-78
2023/09/12 06:38:45;;;;;;;;;;;17.60;99.90;;;;;;4992557;28;19910;-77
2023/09/12 06:41:10;;;;;;;;;;;17.60;99.90;;;;;;4995067;28;19913;-78
2023/09/12 06:43:36;;;;;;;;;;;17.70;99.90;;;;;;4983828;28;19917;-78
2023/09/12 06:46:01;;;;;;;;;;;17.70;99.90;;;;;;4993046;28;20271;-78
2023/09/12 06:48:27;;;;;;;;;;;17.80;99.90;;;;;;4994489;28;20008;-78
2023/09/12 06:50:53;;;;;;;;;;;17.90;99.90;;;;;;4991594;28;20028;-79
2023/09/12 06:53:19;;;;;;;;;;;18.10;99.90;;;;;;4994371;28;19925;-78
2023/09/12 06:55:44;;;;;;;;;;;18.20;99.90;;;;;;4995720;28;19910;-78
2023/09/12 06:58:11;;;;;;;;;;;18.20;99.90;;;;;;4995478;28;19920;-78
2023/09/12 07:00:36;;;;;;;;;;;18.30;99.90;;;;;;4995837;28;19906;-78
2023/09/12 07:03:02;;;;;;;;;;;18.30;99.90;;;;;;4978640;28;19917;-78
2023/09/12 07:05:27;;;;;;;;;;;18.40;99.90;;;;;;4992575;28;19917;-78
2023/09/12 07:07:53;;;;;;;;;;;18.50;99.90;;;;;;4996807;28;19955;-78
2023/09/12 07:10:18;;;;;;;;;;;18.60;99.90;;;;;;4999398;28;19906;-78
2023/09/12 07:12:44;;;;;;;;;;;18.80;99.90;;;;;;4995528;28;20150;-78
2023/09/12 07:15:10;;;;;;;;;;;19.00;99.90;;;;;;5002462;28;20251;-78
2023/09/12 07:17:35;;;;;;;;;;;19.30;99.90;;;;;;4975121;28;19913;-78
2023/09/12 07:20:01;;;;;;;;;;;19.50;99.90;;;;;;4979879;28;19909;-78
2023/09/12 07:22:27;;;;;;;;;;;19.70;99.90;;;;;;4979521;28;19929;-77
2023/09/12 07:24:52;;;;;;;;;;;19.80;99.90;;;;;;4979667;28;19906;-78
2023/09/12 07:27:18;;;;;;;;;;;20.10;99.90;;;;;;4985024;28;20105;-77
2023/09/12 07:29:43;;;;;;;;;;;20.30;99.90;;;;;;4984008;28;19965;-77
2023/09/12 07:32:09;;;;;;;;;;;20.50;99.90;;;;;;4984710;28;20190;-78
2023/09/12 07:34:34;;;;;;;;;;;20.50;99.90;;;;;;4984375;28;19925;-78
2023/09/12 07:37:00;;;;;;;;;;;20.70;99.90;;;;;;4979678;28;20018;-79
2023/09/12 07:39:26;;;;;;;;;;;20.80;99.90;;;;;;4974846;28;19910;-78
2023/09/12 07:41:51;;;;;;;;;;;21.10;99.90;;;;;;4991186;28;19932;-78
2023/09/12 07:44:17;;;;;;;;;;;21.10;99.90;;;;;;4990098;28;20275;-78
2023/09/12 07:46:46;;;;;;;;;;;21.20;99.90;;;;;;4972900;28;19906;-78
2023/09/12 07:49:11;;;;;;;;;;;21.30;99.90;;;;;;4972760;28;19918;-78
2023/09/12 07:51:37;;;;;;;;;;;21.60;99.90;;;;;;4993108;28;19913;-78
2023/09/12 07:54:02;;;;;;;;;;;21.80;99.90;;;;;;4980799;28;19921;-78
2023/09/12 07:56:28;;;;;;;;;;;22.00;99.90;;;;;;4997777;28;20371;-78
2023/09/12 07:58:55;;;;;;;;;;;22.10;99.90;;;;;;5000700;28;19902;-78
2023/09/12 08:01:21;;;;;;;;;;;22.30;99.90;;;;;;5002082;28;20098;-78
2023/09/12 08:03:46;;;;;;;;;;;22.40;99.90;;;;;;5000915;28;20095;-78
2023/09/12 08:06:13;;;;;;;;;;;22.60;99.90;;;;;;5001233;28;19902;-78
2023/09/12 08:08:38;;;;;;;;;;;22.80;99.90;;;;;;5000491;28;19965;-77
2023/09/12 08:11:04;;;;;;;;;;;23.10;99.90;;;;;;5000604;28;20054;-77
2023/09/12 08:13:30;;;;;;;;;;;23.30;99.90;;;;;;4983180;28;20217;-78
2023/09/12 08:15:59;;;;;;;;;;;23.60;99.90;;;;;;4998686;28;20016;-77
2023/09/12 08:18:29;;;;;;;;;;;23.90;99.90;;;;;;4982985;28;19909;-78
2023/09/12 08:20:54;;;;;;;;;;;24.20;99.90;;;;;;5000264;28;19908;-78
2023/09/12 08:23:20;;;;;;;;;;;24.60;99.90;;;;;;4978927;28;19941;-78
2023/09/12 08:25:46;;;;;;;;;;;25.00;99.90;;;;;;4982754;28;19910;-78
2023/09/12 08:28:11;;;;;;;;;;;25.80;99.90;;;;;;4980228;28;19901;-77
2023/09/12 08:30:37;;;;;;;;;;;26.60;99.30;;;;;;5000818;28;19910;-78
2023/09/12 08:33:03;;;;;;;;;;;27.00;96.80;;;;;;4982499;28;20217;-79
2023/09/12 08:35:29;;;;;;;;;;;27.70;93.90;;;;;;5000129;28;19968;-78
2023/09/12 08:37:54;;;;;;;;;;;28.30;91.90;;;;;;4991552;28;19988;-80
2023/09/12 08:40:20;;;;;;;;;;;29.00;88.40;;;;;;4972613;28;19913;-79
2023/09/12 08:42:47;;;;;;;;;;;29.60;83.50;;;;;;4990177;28;19906;-78
2023/09/12 08:45:13;;;;;;;;;;;30.30;78.50;;;;;;4990029;28;19917;-77
2023/09/12 08:47:40;;;;;;;;;;;30.20;72.20;;;;;;4989768;28;20259;-78
2023/09/12 08:50:07;;;;;;;;;;;29.90;69.70;;;;;;4989844;28;19991;-78
2023/09/12 08:52:32;;;;;;;;;;;29.50;70.50;;;;;;4973524;28;19996;-78
2023/09/12 08:54:58;;;;;;;;;;;29.00;71.00;;;;;;4989494;28;20008;-78
2023/09/12 08:57:24;;;;;;;;;;;28.80;66.60;;;;;;4972449;28;19906;-78
2023/09/12 08:59:50;;;;;;;;;;;28.30;67.60;;;;;;4989647;28;20377;-78
2023/09/12 09:02:16;;;;;;;;;;;28.10;67.90;;;;;;4989605;28;20015;-78
2023/09/12 09:04:42;;;;;;;;;;;28.10;65.50;;;;;;4989286;28;20355;-77
2023/09/12 09:07:09;;;;;;;;;;;28.40;61.90;;;;;;4989706;28;19916;-78
2023/09/12 09:09:35;;;;;;;;;;;28.70;63.80;;;;;;4989441;28;19905;-78
2023/09/12 09:12:00;;;;;;;;;;;28.90;61.10;;;;;;4989373;28;19912;-78
2023/09/12 09:14:26;;;;;;;;;;;29.30;61.00;;;;;;4971863;28;19914;-79
2023/09/12 09:16:51;;;;;;;;;;;29.30;63.00;;;;;;4991644;28;19956;-81
2023/09/12 09:19:18;;;;;;;;;;;29.10;62.30;;;;;;4972537;28;20036;-80
2023/09/12 09:21:44;;;;;;;;;;;29.20;60.80;;;;;;4972613;28;19913;-79
2023/09/12 09:24:10;;;;;;;;;;;29.50;60.50;;;;;;4982753;28;19916;-79
2023/09/12 09:26:46;;;;;;;;;;;29.70;60.40;;;;;;4995998;28;19901;-79
2023/09/12 09:29:16;;;;;;;;;;;29.90;59.40;;;;;;4974602;28;19914;-82
2023/09/12 09:31:42;;;;;;;;;;;29.50;60.00;;;;;;4980910;28;19905;-80
2023/09/12 09:34:12;;;;;;;;;;;29.20;60.70;;;;;;4978734;28;19918;-79
2023/09/12 09:36:40;;;;;;;;;;;29.10;61.50;;;;;;4976821;28;19913;-79
2023/09/12 09:39:06;;;;;;;;;;;29.50;62.00;;;;;;4994438;28;19964;-79
2023/09/12 09:41:32;;;;;;;;;;;29.90;64.10;;;;;;4993065;28;20318;-79
2023/09/12 09:43:59;;;;;;;;;;;30.00;64.40;;;;;;4975980;28;19913;-79
2023/09/12 09:46:25;;;;;;;;;;;30.20;63.80;;;;;;4999967;28;19972;-80
2023/09/12 09:48:51;;;;;;;;;;;30.50;62.60;;;;;;5004223;28;19928;-79
2023/09/12 09:51:17;;;;;;;;;;;30.50;61.40;;;;;;4998668;28;19905;-80
2023/09/12 09:53:43;;;;;;;;;;;30.40;62.70;;;;;;4999418;28;19916;-79
2023/09/12 09:56:12;;;;;;;;;;;30.10;62.60;;;;;;4985878;28;19906;-80
2023/09/12 09:58:51;;;;;;;;;;;30.00;61.40;;;;;;4973280;28;19913;-81
2023/09/12 10:01:24;;;;;;;;;;;29.90;61.70;;;;;;4978078;28;19909;-80
2023/09/12 10:03:51;;;;;;;;;;;29.80;62.30;;;;;;4983550;28;19905;-79
2023/09/12 10:06:17;;;;;;;;;;;29.90;62.30;;;;;;5003036;28;19902;-79
2023/09/12 10:08:50;;;;;;;;;;;29.90;62.50;;;;;;4984978;28;19953;-80
2023/09/12 10:11:16;;;;;;;;;;;29.70;60.90;;;;;;4993322;28;19906;-79
2023/09/12 10:13:53;;;;;;;;;;;29.30;62.80;;;;;;4975175;28;19914;-79
2023/09/12 10:16:20;;;;;;;;;;;29.50;63.50;;;;;;4972992;28;19916;-78
2023/09/12 10:18:49;;;;;;;;;;;29.60;63.30;;;;;;4993763;28;19962;-79
2023/09/12 10:21:20;;;;;;;;;;;29.70;64.70;;;;;;4980417;28;20138;-76
2023/09/12 10:23:50;;;;;;;;;;;30.20;62.80;;;;;;4974545;28;19905;-77
2023/09/12 10:26:16;;;;;;;;;;;29.80;61.20;;;;;;4974606;28;19952;-79
2023/09/12 10:28:42;;;;;;;;;;;29.90;60.10;;;;;;4994562;28;19906;-82
2023/09/12 10:31:12;;;;;;;;;;;29.80;60.90;;;;;;4992871;28;19917;-80
2023/09/12 10:33:38;;;;;;;;;;;29.80;63.80;;;;;;4989656;28;19925;-79
2023/09/12 10:36:05;;;;;;;;;;;29.50;61.00;;;;;;4980665;28;19992;-80
2023/09/12 10:38:32;;;;;;;;;;;29.20;61.70;;;;;;4995506;28;19909;-78
2023/09/12 10:41:00;;;;;;;;;;;29.10;64.20;;;;;;4994371;28;19917;-83
2023/09/12 10:43:26;;;;;;;;;;;29.30;63.90;;;;;;4974619;28;19905;-78
2023/09/12 10:45:51;;;;;;;;;;;29.50;62.30;;;;;;4991824;28;19909;-78
2023/09/12 10:48:17;;;;;;;;;;;29.40;62.60;;;;;;4974396;28;20312;-77
2023/09/12 10:50:43;;;;;;;;;;;29.60;61.30;;;;;;4991066;28;19917;-75
2023/09/12 10:53:12;;;;;;;;;;;29.50;59.70;;;;;;4991931;28;19984;-76
2023/09/12 10:55:38;;;;;;;;;;;29.50;59.80;;;;;;4992125;28;19913;-77
2023/09/12 10:58:05;;;;;;;;;;;29.80;58.70;;;;;;4992300;28;19910;-76
2023/09/12 11:00:34;;;;;;;;;;;29.40;57.60;;;;;;4992215;28;20021;-76
2023/09/12 11:03:17;;;;;;;;;;;29.10;58.00;;;;;;4992086;28;20413;-85
2023/09/12 11:05:53;;;;;;;;;;;29.20;58.80;;;;;;4974074;28;19968;-78
2023/09/12 11:08:19;;;;;;;;;;;29.20;58.40;;;;;;4991812;28;19942;-78
2023/09/12 11:10:44;;;;;;;;;;;29.00;58.10;;;;;;4992021;28;20000;-77
2023/09/12 11:13:17;;;;;;;;;;;29.20;59.90;;;;;;4974197;28;19932;-77
2023/09/12 11:16:03;;;;;;;;;;;29.30;57.70;;;;;;4991789;28;20380;-76
2023/09/12 11:18:29;;;;;;;;;;;29.20;58.00;;;;;;4991553;28;19948;-80
2023/09/12 11:21:32;;;;;;;4.93;3.15;;;29.40;57.30;;;;;;5106340;27;20915;-75
2023/09/12 11:23:58;;;;;;;6.13;3.03;;;29.30;57.80;;;;;;5105488;28;20047;-75
2023/09/12 11:26:24;;;;;;;9.52;3.80;;;29.00;58.30;;;;;;5107196;28;20042;-77
2023/09/12 11:28:50;;;;;;;2.97;2.65;;;29.00;60.40;;;;;;5106920;28;20492;-76
2023/09/12 11:31:28;;;;;;;5.50;3.40;;;29.20;59.30;;;;;;5106209;28;20361;-77
2023/09/12 11:33:54;;;;;;;5.25;2.80;;;29.30;60.90;;;;;;5106235;28;20027;-79
2023/09/12 11:36:20;;;;;;;4.07;3.60;;;29.50;59.30;;;;;;5103967;28;20473;-78
2023/09/12 11:38:50;;;;;;;2.25;2.05;;;29.60;59.00;;;;;;5103300;28;20481;-76
2023/09/12 11:41:41;;;;;;;5.25;3.58;;;29.70;59.40;;;;;;5104472;28;20111;-76
2023/09/12 11:44:07;;;;;;;4.57;3.53;;;29.80;60.80;;;;;;5104919;28;20024;-76
2023/09/12 11:46:34;;;;;;;3.13;2.83;;;29.80;60.40;;;;;;5103580;28;20413;-76
2023/09/12 11:49:01;;;;;;;6.18;3.00;;;29.80;58.80;;;;;;5104629;28;20395;-76
2023/09/12 11:51:27;;;;;;;3.97;2.92;;;30.00;58.50;;;;;;5105228;28;20567;-77
2023/09/12 11:53:53;;;;;;;4.03;2.95;;;30.60;58.00;;;;;;5104910;28;20043;-76
2023/09/12 11:56:19;;;;;;;3.20;2.85;;;31.30;57.70;;;;;;5107210;28;20016;-75
2023/09/12 11:58:44;;;;;;;2.97;2.78;;;32.00;57.60;;;;;;5105605;28;20016;-76
2023/09/12 12:01:12;;;;;;;3.70;2.80;;;32.40;54.40;;;;;;5106028;28;20473;-75
2023/09/12 12:03:38;;;;;;;3.42;3.13;;;32.50;54.30;;;;;;5105149;28;20103;-75
2023/09/12 12:06:04;;;;;;;3.72;2.60;;;32.50;54.30;;;;;;5108403;28;20380;-75
2023/09/12 12:08:31;;;;;;;3.13;2.55;;;33.20;53.70;;;;;;5115724;28;20019;-74
2023/09/12 12:11:00;;;;;;;3.55;2.72;;;33.80;53.90;;;;;;5114935;28;20020;-73
2023/09/12 12:13:27;;;;;;;2.83;2.45;;;34.50;52.50;;;;;;5108750;28;20028;-73
2023/09/12 12:15:53;;;;;;;4.80;2.60;;;34.90;53.10;;;;;;5107543;28;20043;-74
2023/09/12 12:18:19;;;;;;;6.38;2.85;;;35.70;52.80;;;;;;5112282;28;20016;-74
2023/09/12 12:20:45;;;;;;;3.78;2.50;;;36.20;49.50;;;;;;5114615;28;20051;-73
2023/09/12 12:23:10;;;;;;;2.80;2.60;;;36.00;49.90;;;;;;5114158;28;20484;-74
2023/09/12 12:25:37;;;;;;;3.15;2.58;;;36.00;50.20;;;;;;5111736;28;20023;-73
2023/09/12 12:28:03;;;;;;;4.93;2.55;;;36.50;50.20;;;;;;5112861;28;20016;-73
2023/09/12 12:30:34;;;;;;;2.70;2.50;;;36.00;49.50;;;;;;5109804;28;20298;-74
2023/09/12 12:33:02;;;;;;;4.70;2.60;;;36.30;49.20;;;;;;5090471;28;20024;-73
2023/09/12 12:35:28;;;;;;;;;;;36.40;49.00;;;;;;5091239;28;20020;-77
2023/09/12 12:37:56;;;;;;;3.00;2.33;;;35.80;49.20;;;;;;5098015;28;20464;-73
2023/09/12 12:40:22;;;;;;;3.05;2.75;;;34.30;51.10;;;;;;5097849;28;20093;-74
2023/09/12 12:42:47;;;;;;;2.88;2.60;;;33.00;53.90;;;;;;5101722;28;20053;-73
2023/09/12 12:45:23;;;;;;;3.13;2.55;;;32.40;53.70;;;;;;5101483;28;20024;-74
2023/09/12 12:47:59;;;;;;;2.90;2.60;;;32.20;53.70;;;;;;5097619;28;20065;-74
2023/09/12 12:50:25;;;;;;;2.72;2.53;;;32.10;55.00;;;;;;5087508;28;20423;-75
2023/09/12 12:52:51;;;;;;;5.07;2.80;;;32.10;54.70;;;;;;5089488;28;20527;-73
2023/09/12 12:55:19;;;;;;;2.80;2.60;;;33.20;56.90;;;;;;5090912;28;20112;-74
2023/09/12 12:57:45;;;;;;;2.78;2.58;;;34.90;54.50;;;;;;5089671;28;20111;-77
2023/09/12 13:00:16;;;;;;;2.92;2.60;;;36.40;51.00;;;;;;5089750;28;20177;-77
2023/09/12 13:02:43;;;;;;;2.42;2.22;;;37.10;49.90;;;;;;5088022;28;20031;-77
2023/09/12 13:05:29;;;;;;;2.30;2.08;;;37.50;48.40;;;;;;5089099;28;20476;-76
2023/09/12 13:07:55;;;;;;;2.40;2.20;;;38.20;49.00;;;;;;5089571;28;20102;-76
2023/09/12 13:10:22;;;;;;;3.00;2.20;;;38.80;50.70;;;;;;5086727;28;20028;-76
2023/09/12 13:12:49;;;;;;;2.70;2.50;;;39.10;47.70;;;;;;5090765;28;20043;-77
2023/09/12 13:15:17;;;;;;;3.13;2.88;;;38.90;48.30;;;;;;5090556;28;20028;-77
2023/09/12 13:17:43;;;;;;;2.83;2.38;;;39.20;47.90;;;;;;5087111;28;20467;-76
2023/09/12 13:20:09;;;;;;;5.18;2.90;;;39.40;46.90;;;;;;5089724;28;20101;-79
2023/09/12 13:22:36;;;;;;;1.88;1.77;;;39.00;46.10;;;;;;5089205;28;20024;-78
2023/09/12 13:25:02;;;;;;;2.33;2.13;;;38.80;46.30;;;;;;5089388;28;20119;-78
2023/09/12 13:27:28;;;;;;;2.42;2.22;;;39.10;45.30;;;;;;5090999;28;20024;-80
2023/09/12 13:29:53;;;;;;;2.70;2.22;;;39.50;44.40;;;;;;5091435;28;20020;-79
2023/09/12 13:32:19;;;;;;;2.90;2.50;;;39.10;43.60;;;;;;5090145;28;20021;-80
2023/09/12 13:34:45;;;;;;;2.80;2.60;;;39.00;44.80;;;;;;5090408;28;20024;-79
2023/09/12 13:37:11;;;;;;;3.47;3.17;;;39.80;43.80;;;;;;5089963;28;20028;-79
2023/09/12 13:39:36;;;;;;;2.42;2.20;;;39.80;43.90;;;;;;5089121;28;20116;-78
2023/09/12 13:42:04;;;;;;;3.22;2.95;;;39.70;44.20;;;;;;5088883;28;20055;-77
2023/09/12 13:44:30;;;;;;;2.63;2.40;;;39.30;43.50;;;;;;5084416;28;20460;-78
2023/09/12 13:46:55;;;;;;;4.45;2.70;;;39.20;43.80;;;;;;5089520;28;20044;-80
2023/09/12 13:49:21;;;;;;;3.42;2.40;;;38.90;44.70;;;;;;5090223;28;20507;-79
2023/09/12 13:51:47;;;;;;;2.60;2.38;;;38.90;45.00;;;;;;5087791;28;20369;-79
2023/09/12 13:54:14;;;;;;;3.50;2.42;;;38.50;46.20;;;;;;5089402;28;20024;-79
2023/09/12 13:56:44;;;;;;;3.05;2.47;;;38.40;44.50;;;;;;5086889;28;20022;-79