Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:31;;;;;;;5.32;0.68;;;;;;;-146.48;100.00;60459.00;5304674;28;20036;-74
2022/11/08 00:04:08;;;;;;;5.60;0.80;;;;;;;-146.48;100.00;60459.00;5305337;28;20024;-74
2022/11/08 00:15:11;;;;;;;4.32;0.60;;;;;;;-146.48;100.00;60459.00;5304666;28;20527;-74
2022/11/08 00:17:42;;;;;;;7.30;0.70;;;;;;;-146.48;100.00;60459.00;5304730;28;20028;-74
2022/11/08 00:20:14;;;;;;;6.53;0.63;;;;;;;-146.48;100.00;60459.00;5304757;28;20074;-74
2022/11/08 00:22:45;;;;;;;4.88;0.60;;;;;;;-146.48;100.00;60459.00;5304731;28;20028;-74
2022/11/08 00:25:16;;;;;;;4.10;0.70;;;;;;;-146.48;100.00;60459.00;5304125;28;20032;-74
2022/11/08 00:27:48;;;;;;;4.30;0.60;;;;;;;-146.48;100.00;60459.00;5305096;28;20425;-74
2022/11/08 00:30:19;;;;;;;4.28;0.60;;;;;;;-146.48;100.00;60459.00;5303423;28;20047;-75
2022/11/08 00:32:51;;;;;;;4.90;0.93;;;;;;;-146.48;100.00;60459.00;5304912;28;20024;-74
2022/11/08 00:35:22;;;;;;;6.63;0.70;;;;;;;-146.48;100.00;60459.00;5304199;28;20020;-75
2022/11/08 00:37:53;;;;;;;6.97;0.68;;;;;;;-146.48;100.00;60459.00;5304104;28;20054;-74
2022/11/08 00:40:25;;;;;;;4.60;0.80;;;;;;;-146.48;100.00;60459.00;5304178;28;20077;-74
2022/11/08 00:42:56;;;;;;;4.55;0.60;;;;;;;-146.48;100.00;60459.00;5303913;28;20032;-73
2022/11/08 00:45:27;;;;;;;5.07;0.63;;;;;;;-146.48;100.00;60459.00;5304305;28;20050;-74
2022/11/08 00:47:58;;;;;;;6.80;0.70;;;;;;;-146.48;100.00;60459.00;5304498;28;20028;-73
2022/11/08 00:50:30;;;;;;;5.03;0.70;;;;;;;-146.48;100.00;60459.00;5303223;28;20383;-74
2022/11/08 00:53:01;;;;;;;5.07;0.65;;;;;;;-146.48;100.00;60459.00;5304462;28;20032;-74
2022/11/08 00:55:32;;;;;;;7.30;0.60;;;;;;;-146.48;100.00;60459.00;5303849;28;20115;-74
2022/11/08 00:58:04;;;;;;;4.90;0.60;;;;;;;-146.48;100.00;60459.00;5303772;28;20106;-75
2022/11/08 01:00:35;;;;;;;4.25;0.88;;;;;;;-146.48;100.00;60459.00;5303913;28;20107;-74
2022/11/08 01:03:19;;;;;;;3.60;0.60;;;;;;;-146.48;100.00;60459.00;5304416;28;20062;-74
2022/11/08 01:05:53;;;;;;;4.97;0.57;;;;;;;-146.48;100.00;60459.00;5303487;28;20023;-75
2022/11/08 01:08:25;;;;;;;4.78;0.50;;;;;;;-146.48;100.00;60459.00;5303771;28;20030;-75
2022/11/08 01:11:01;;;;;;;6.95;0.60;;;;;;;-146.48;100.00;60459.00;5304323;28;20024;-75
2022/11/08 01:13:34;;;;;;;6.90;0.85;;;;;;;-146.48;100.00;60459.00;5303478;28;20074;-75
2022/11/08 01:16:10;;;;;;;4.20;0.65;;;;;;;-146.48;100.00;60459.00;5304164;28;20422;-75
2022/11/08 01:18:43;;;;;;;8.90;0.80;;;;;;;-146.48;100.00;60459.00;5303100;28;20024;-75
2022/11/08 01:21:15;;;;;;;5.15;0.60;;;;;;;-146.48;100.00;60459.00;5303379;28;20075;-75
2022/11/08 01:23:46;;;;;;;5.43;0.40;;;;;;;-146.48;100.00;60459.00;5304084;28;20020;-75
2022/11/08 01:26:20;;;;;;;3.83;0.60;;;;;;;-146.48;100.00;60459.00;5302678;28;20092;-75
2022/11/08 01:28:52;;;;;;;5.32;0.50;;;;;;;-146.48;100.00;60459.00;5303859;28;20576;-74
2022/11/08 01:31:30;;;;;;;2.70;0.80;;;;;;;-146.48;100.00;60459.00;5303191;28;20112;-75
2022/11/08 01:34:01;;;;;;;6.27;0.60;;;;;;;-146.48;100.00;60459.00;5302968;28;20059;-75
2022/11/08 01:36:32;;;;;;;4.28;0.90;;;;;;;-146.48;100.00;60459.00;5302675;28;20058;-75
2022/11/08 01:39:04;;;;;;;4.13;0.60;;;;;;;-146.48;100.00;60459.00;5303112;28;20026;-75
2022/11/08 01:41:35;;;;;;;5.82;0.60;;;;;;;-146.48;100.00;60459.00;5302743;28;20020;-75
2022/11/08 01:44:15;;;;;;;4.15;0.77;;;;;;;-146.48;100.00;60459.00;5303730;28;20030;-74
2022/11/08 01:46:46;;;;;;;6.22;1.15;;;;;;;-146.48;100.00;60459.00;5302764;28;20479;-75
2022/11/08 01:49:36;;;;;;;3.92;0.98;;;;;;;-146.48;100.00;60459.00;5302574;28;20035;-75
2022/11/08 01:52:32;;;;;;;6.47;1.15;;;;;;;-146.48;100.00;60459.00;5303540;28;20482;-75
2022/11/08 01:55:11;;;;;;;4.53;0.70;;;;;;;-146.48;100.00;60459.00;5302809;28;20086;-75
2022/11/08 01:57:55;;;;;;;4.80;0.70;;;;;;;-146.48;100.00;60459.00;5303153;28;20024;-75
2022/11/08 02:00:26;;;;;;;4.00;0.98;;;;;;;-146.48;100.00;60459.00;5301911;28;20039;-75
2022/11/08 02:03:04;;;;;;;7.63;0.90;;;;;;;-146.48;100.00;60459.00;5303364;28;20028;-75
2022/11/08 02:05:36;;;;;;;4.57;0.80;;;;;;;-146.48;100.00;60459.00;5302505;28;20028;-75
2022/11/08 02:08:16;;;;;;;3.50;0.65;;;;;;;-146.48;100.00;60459.00;5302309;28;20151;-74
2022/11/08 02:10:50;;;;;;;6.30;0.88;;;;;;;-146.48;100.00;60459.00;5303237;28;20387;-75
2022/11/08 02:13:27;;;;;;;6.32;0.75;;;;;;;-146.48;100.00;60459.00;5302582;28;20024;-75
2022/11/08 02:15:59;;;;;;;3.15;0.50;;;;;;;-146.48;100.00;60459.00;5302237;28;20028;-75
2022/11/08 02:18:31;;;;;;;3.28;0.50;;;;;;;-146.48;100.00;60459.00;5302214;28;20031;-75
2022/11/08 02:21:27;;;;;;;3.50;0.60;;;;;;;-146.48;100.00;60459.00;5303161;28;20032;-75
2022/11/08 02:24:01;;;;;;;3.53;0.77;;;;;;;-146.48;100.00;60459.00;5302999;28;20040;-75
2022/11/08 02:26:34;;;;;;;4.43;0.85;;;;;;;-146.48;100.00;60459.00;5302455;28;20468;-75
2022/11/08 02:29:32;;;;;;;5.82;0.85;;;;;;;-146.48;100.00;60459.00;5302010;28;20117;-75
2022/11/08 02:32:05;;;;;;;5.00;0.90;;;;;;;-146.48;100.00;60459.00;5302896;28;20040;-75
2022/11/08 02:34:46;;;;;;;4.95;0.70;;;;;;;-146.48;100.00;60459.00;5302263;28;20032;-77
2022/11/08 02:37:19;;;;;;;3.38;0.40;;;;;;;-146.48;100.00;60459.00;5301421;28;20494;-76
2022/11/08 02:39:51;;;;;;;3.15;0.60;;;;;;;-146.48;100.00;60459.00;5303070;28;20020;-75
2022/11/08 02:42:22;;;;;;;7.35;0.98;;;;;;;-146.48;100.00;60459.00;5302479;28;20040;-75
2022/11/08 02:44:53;;;;;;;6.38;0.60;;;;;;;-146.48;100.00;60459.00;5302224;28;20032;-76
2022/11/08 02:47:25;;;;;;;2.28;0.63;;;;;;;-146.48;100.00;60459.00;5302128;28;20483;-75
2022/11/08 02:49:56;;;;;;;4.05;0.50;;;;;;;-146.48;100.00;60459.00;5305227;28;20074;-75
2022/11/08 02:52:27;;;;;;;3.28;0.50;;;;;;;-146.48;100.00;60459.00;5306537;28;20094;-75
2022/11/08 02:54:59;;;;;;;2.63;0.50;;;;;;;-146.48;100.00;60459.00;5306890;28;20028;-75
2022/11/08 02:57:31;;;;;;;4.22;0.90;;;;;;;-146.48;100.00;60459.00;5305336;28;20110;-75
2022/11/08 03:00:03;;;;;;;4.28;0.60;;;;;;;-146.48;100.00;60459.00;5306713;28;20028;-75
2022/11/08 03:02:34;;;;;;;3.97;0.60;;;;;;;-146.48;100.00;60459.00;5305951;28;20495;-75
2022/11/08 03:05:06;;;;;;;3.38;0.60;;;;;;;-146.48;100.00;60459.00;5306109;28;20044;-74
2022/11/08 03:07:37;;;;;;;3.90;0.70;;;;;;;-146.48;100.00;60459.00;5305906;28;20028;-74
2022/11/08 03:10:09;;;;;;;3.53;0.52;;;;;;;-146.48;100.00;60459.00;5306726;28;20447;-74
2022/11/08 03:12:44;;;;;;;4.50;0.50;;;;;;;-146.48;100.00;60459.00;5305160;28;20044;-74
2022/11/08 03:15:15;;;;;;;4.20;0.50;;;;;;;-146.48;100.00;60459.00;5306050;28;20028;-75
2022/11/08 03:17:46;;;;;;;1.95;0.40;;;;;;;-146.48;100.00;60459.00;5305784;28;20020;-74
2022/11/08 03:20:18;;;;;;;4.47;0.50;;;;;;;-146.48;100.00;60459.00;5305868;28;20135;-74
2022/11/08 03:22:57;;;;;;;6.45;0.65;;;;;;;-146.48;100.00;60459.00;5306332;28;20028;-74
2022/11/08 03:25:28;;;;;;;2.05;0.40;;;;;;;-146.48;100.00;60459.00;5304915;28;20043;-74
2022/11/08 03:28:05;;;;;;;3.92;0.63;;;;;;;-146.48;100.00;60459.00;5306411;28;20394;-74
2022/11/08 03:30:36;;;;;;;4.60;0.50;;;;;;;-146.48;100.00;60459.00;5305477;28;20059;-74
2022/11/08 03:33:08;;;;;;;2.88;0.47;;;;;;;-146.48;100.00;60459.00;5305468;28;20098;-74
2022/11/08 03:35:39;;;;;;;5.53;0.60;;;;;;;-146.48;100.00;60459.00;5305516;28;20028;-74
2022/11/08 03:38:10;;;;;;;4.65;0.50;;;;;;;-146.48;100.00;60459.00;5305959;28;20028;-73
2022/11/08 03:40:44;;;;;;;2.78;0.47;;;;;;;-146.48;100.00;60459.00;5305104;28;20135;-74
2022/11/08 03:43:16;;;;;;;4.88;0.80;;;;;;;-146.48;100.00;60459.00;5305245;28;20032;-74
2022/11/08 03:45:47;;;;;;;3.13;0.50;;;;;;;-146.48;100.00;60459.00;5305091;28;20379;-74
2022/11/08 03:48:18;;;;;;;2.53;0.43;;;;;;;-146.48;100.00;60459.00;5305110;28;20112;-74
2022/11/08 03:50:50;;;;;;;3.20;0.52;;;;;;;-146.48;100.00;60459.00;5305633;28;20035;-74
2022/11/08 03:53:22;;;;;;;2.97;0.63;;;;;;;-146.48;100.00;60459.00;5304139;28;20379;-74
2022/11/08 03:55:53;;;;;;;4.47;0.70;;;;;;;-146.48;100.00;60459.00;5305557;28;20034;-74
2022/11/08 03:58:24;;;;;;;3.03;0.45;;;;;;;-146.48;100.00;60459.00;5304856;28;20040;-74
2022/11/08 04:00:57;;;;;;;4.30;1.08;;;;;;;-146.48;100.00;60459.00;5303979;28;20102;-74
2022/11/08 04:03:28;;;;;;;2.30;0.60;;;;;;;-146.48;100.00;60459.00;5304880;28;20039;-74
2022/11/08 04:06:00;;;;;;;2.97;0.60;;;;;;;-146.48;100.00;60459.00;5305190;28;20463;-74
2022/11/08 04:08:31;;;;;;;2.78;0.50;;;;;;;-146.48;100.00;60459.00;5304111;28;20028;-74
2022/11/08 04:16:42;;;;;;;4.07;0.65;;;;;;;-146.48;100.00;60459.00;5305031;28;20383;-73
2022/11/08 04:22:05;;;;;;;6.88;1.25;;;;;;;-146.48;100.00;60459.00;5304712;28;20040;-73
2022/11/08 04:24:36;;;;;;;8.32;1.17;;;;;;;-146.48;100.00;60459.00;5304536;28;20468;-73
2022/11/08 04:27:08;;;;;;;7.28;1.23;;;;;;;-146.48;100.00;60459.00;5304908;28;20035;-73
2022/11/08 04:29:39;;;;;;;8.15;1.30;;;;;;;-146.48;100.00;60459.00;5303499;28;20031;-73
2022/11/08 04:32:10;;;;;;;9.07;1.27;;;;;;;-146.48;100.00;60459.00;5304565;28;20115;-73
2022/11/08 04:34:41;;;;;;;4.53;1.13;;;;;;;-146.48;100.00;60459.00;5304278;28;20082;-74
2022/11/08 04:37:13;;;;;;;7.55;1.35;;;;;;;-146.48;100.00;60459.00;5303599;28;20024;-74
2022/11/08 04:39:44;;;;;;;7.60;1.30;;;;;;;-146.48;100.00;60459.00;5304772;28;20158;-73
2022/11/08 04:42:15;;;;;;;4.88;0.90;;;;;;;-146.48;100.00;60459.00;5303218;28;20322;-73
2022/11/08 04:44:46;;;;;;;7.72;1.20;;;;;;;-146.48;100.00;60459.00;5304633;28;20028;-73
2022/11/08 04:47:18;;;;;;;8.07;1.00;;;;;;;-146.48;100.00;60459.00;5304194;28;20032;-73
2022/11/08 04:49:49;;;;;;;5.65;0.80;;;;;;;-146.48;100.00;60459.00;5303770;28;20028;-73
2022/11/08 04:52:20;;;;;;;3.47;0.90;;;;;;;-146.48;100.00;60459.00;5303791;28;20024;-73
2022/11/08 04:54:51;;;;;;;5.05;0.82;;;;;;;-146.48;100.00;60459.00;5304180;28;20042;-73
2022/11/08 04:57:23;;;;;;;5.32;0.70;;;;;;;-146.48;100.00;60459.00;5303138;28;20024;-73
2022/11/08 04:59:54;;;;;;;4.38;0.60;;;;;;;-146.48;100.00;60459.00;5304230;28;20118;-74
2022/11/08 05:02:25;;;;;;;3.72;0.70;;;;;;;-146.48;100.00;60459.00;5303577;28;20028;-74
2022/11/08 05:04:57;;;;;;;4.20;0.65;;;;;;;-146.48;100.00;60459.00;5303327;28;20529;-74
2022/11/08 05:07:28;;;;;;;6.95;0.80;;;;;;;-146.48;100.00;60459.00;5303445;28;20024;-74
2022/11/08 05:10:00;;;;;;;4.57;0.70;;;;;;;-146.48;100.00;60459.00;5304211;28;20112;-74
2022/11/08 05:12:31;;;;;;;3.08;0.70;;;;;;;-146.48;100.00;60459.00;5301855;28;20032;-73
2022/11/08 05:15:02;;;;;;;4.60;0.90;;;;;;;-146.48;100.00;60459.00;5304072;28;20032;-74
2022/11/08 05:17:34;;;;;;;5.05;0.55;;;;;;;-146.48;100.00;60459.00;5302612;28;20479;-74
2022/11/08 05:25:54;;;;;;;5.57;0.85;;;;;;;-146.48;100.00;60459.00;5303393;28;20032;-73
2022/11/08 05:28:25;;;;;;;5.32;0.95;;;;;;;-146.48;100.00;60459.00;5303045;28;20019;-74
2022/11/08 05:30:57;;;;;;;4.05;0.60;;;;;;;-146.48;100.00;60459.00;5303904;28;20384;-74
2022/11/08 05:33:28;;;;;;;3.15;0.50;;;;;;;-146.48;100.00;60459.00;5302736;28;20024;-74
2022/11/08 05:36:01;;;;;;;4.38;0.60;;;;;;;-146.48;100.00;60459.00;5303694;28;20368;-74
2022/11/08 05:38:33;;;;;;;2.75;0.60;;;;;;;-146.48;100.00;60459.00;5302172;28;20021;-74
2022/11/08 05:41:16;;;;;;;2.95;0.60;;;;;;;-146.48;100.00;60459.00;5303829;28;20043;-74
2022/11/08 05:43:49;;;;;;;4.32;0.70;;;;;;;-146.48;100.00;60459.00;5303763;28;20047;-75
2022/11/08 05:46:22;;;;;;;4.40;0.70;;;;;;;-146.48;100.00;60459.00;5302286;28;20035;-74
2022/11/08 05:48:53;;;;;;;6.10;0.60;;;;;;;-146.48;100.00;60459.00;5303581;28;20073;-75
2022/11/08 05:51:24;;;;;;;3.92;0.70;;;;;;;-146.48;100.00;60459.00;5302762;28;20052;-75
2022/11/08 05:53:55;;;;;;;3.35;0.50;;;;;;;-146.48;100.00;60459.00;5302727;28;20031;-75
2022/11/08 05:56:27;;;;;;;4.63;0.65;;;;;;;-146.48;100.00;60459.00;5302821;28;20027;-75
2022/11/08 05:58:58;;;;;;;2.70;0.55;;;;;;;-146.48;100.00;60459.00;5303318;28;20028;-73
2022/11/08 06:01:29;;;;;;;7.63;1.45;;;;;;;-146.48;100.00;60459.00;5302304;28;20035;-74
2022/11/08 06:04:01;;;;;;;5.38;1.13;;;;;;;-146.48;100.00;60459.00;5303500;28;20118;-74
2022/11/08 06:06:32;;;;;;;5.32;1.23;;;;;;;-146.48;100.00;60459.00;5301641;28;20043;-73
2022/11/08 06:09:03;;;;;;;4.47;1.20;;;;;;;-146.48;100.00;60459.00;5303017;28;20581;-74
2022/11/08 06:11:35;;;;;;;6.53;1.08;;;;;;;-146.48;100.00;60459.00;5302471;28;20028;-74
2022/11/08 06:14:06;;;;;;;4.80;0.90;;;;;;;-146.48;100.00;60459.00;5302273;28;20035;-75
2022/11/08 06:16:37;;;;;;;5.57;0.88;;;;;;;-146.48;100.00;60459.00;5302360;28;20028;-75
2022/11/08 06:19:09;;;;;;;3.70;0.80;;;;;;;-146.48;100.00;60459.00;5302992;28;20035;-75
2022/11/08 06:21:40;;;;;;;4.22;0.80;;;;;;;-146.48;100.00;60459.00;5301470;28;20035;-75
2022/11/08 06:24:14;;;;;;;3.92;0.85;;;;;;;-146.48;100.00;60459.00;5302212;28;20468;-75
2022/11/08 06:26:45;;;;;;;3.05;0.90;;;;;;;-146.48;100.00;60459.00;5302730;28;20108;-74
2022/11/08 06:29:17;;;;;;;4.25;0.80;;;;;;;-146.48;100.00;60459.00;5301572;28;20021;-74
2022/11/08 06:31:48;;;;;;;3.92;0.95;;;;;;;-146.48;100.00;60459.00;5302791;28;20040;-74
2022/11/08 06:34:19;;;;;;;4.20;0.82;;;;;;;-146.48;100.00;60459.00;5302089;28;20039;-74
2022/11/08 06:36:51;;;;;;;3.97;0.90;;;;;;;-146.48;100.00;60459.00;5301719;28;20032;-74
2022/11/08 06:39:23;;;;;;;4.65;0.80;;;;;;;-146.48;100.00;60459.00;5302231;28;20073;-74
2022/11/08 06:41:54;;;;;;;7.18;0.75;;;;;;;-146.48;100.00;60459.00;5301951;28;20115;-73
2022/11/08 06:44:25;;;;;;;6.82;0.77;;;;;;;-146.48;100.00;60459.00;5302111;28;20479;-74
2022/11/08 06:46:58;;;;;;;6.97;0.90;;;;;;;-146.48;100.00;60459.00;5302599;28;20024;-74
2022/11/08 06:49:29;;;;;;;4.95;0.80;;;;;;;-146.48;100.00;60459.00;5301034;28;20024;-74
2022/11/08 06:52:01;;;;;;;4.82;0.63;;;;;;;-146.48;100.00;60459.00;5299561;28;20028;-75
2022/11/08 06:54:32;;;;;;;5.75;1.10;;;;;;;-146.48;100.00;60459.00;5301664;28;20063;-74
2022/11/08 06:57:03;;;;;;;5.65;0.70;;;;;;;-146.48;100.00;60459.00;5301552;28;20032;-75
2022/11/08 06:59:34;;;;;;;3.85;0.70;;;;;;;-146.48;100.00;60459.00;5301829;28;20490;-74
2022/11/08 07:02:08;;;;;;;6.00;0.82;;;;;;;-146.48;100.00;60459.00;5302061;28;20077;-75
2022/11/08 07:04:40;;;;;;;2.97;0.57;;;;;;;-146.48;100.00;60459.00;5301123;28;20028;-75
2022/11/08 07:07:11;;;;;;;2.95;0.60;;;;;;;-146.48;100.00;60459.00;5302032;28;20181;-75
2022/11/08 07:09:42;;;;;;;2.13;0.50;;;;;;;-146.48;100.00;60459.00;5301323;28;20475;-75
2022/11/08 07:12:13;;;;;;;4.20;0.57;;;;;;;-146.48;100.00;60459.00;5302225;28;20047;-75
2022/11/08 07:14:45;;;;;;;5.47;0.77;;;;;;;-146.48;100.00;60459.00;5302247;28;20122;-75
2022/11/08 07:17:16;;;;;;;2.95;0.50;;;;;;;-146.48;100.00;60459.00;5301052;28;20028;-75
2022/11/08 07:19:47;;;;;;;3.22;0.60;;;;;;;-146.48;100.00;60459.00;5302422;28;20080;-75
2022/11/08 07:22:19;;;;;;;6.28;1.55;;;;;;;-146.48;100.00;60459.00;5301871;28;20024;-75
2022/11/08 07:24:50;;;;;;;2.60;0.60;;;;;;;-146.48;100.00;60459.00;5301437;28;20030;-75
2022/11/08 07:27:22;;;;;;;2.88;0.68;;;;;;;-146.48;100.00;60459.00;5301373;28;20032;-74
2022/11/08 07:29:53;;;;;;;2.88;0.60;;;;;;;-146.48;100.00;60459.00;5302119;28;20024;-74
2022/11/08 07:32:25;;;;;;;3.03;0.50;;;;;;;-146.48;100.00;60459.00;5300892;28;20048;-74
2022/11/08 07:34:56;;;;;;;2.42;0.47;;;;;;;-146.48;100.00;60459.00;5301959;28;20031;-76
2022/11/08 07:37:27;;;;;;;4.45;0.50;;;;;;;-146.48;100.00;60459.00;5305212;28;20449;-74
2022/11/08 07:39:59;;;;;;;1.88;0.50;;;;;;;-146.48;100.00;60459.00;5305361;28;20031;-75
2022/11/08 07:42:30;;;;;;;3.28;0.68;;;;;;;-146.48;100.00;60459.00;5305188;28;20020;-75
2022/11/08 07:45:02;;;;;;;1.83;0.45;;;;;;;-146.48;100.00;60459.00;5305036;28;20020;-74
2022/11/08 07:47:33;;;;;;;4.70;0.50;;;;;;;-146.48;100.00;60459.00;5304971;28;20032;-74
2022/11/08 07:50:05;;;;;;;2.05;0.55;;;;;;;-146.48;100.00;60459.00;5305590;28;20383;-75
2022/11/08 07:52:36;;;;;;;2.35;0.50;;;;;;;-146.48;100.00;60459.00;5304287;28;20371;-75
2022/11/08 07:55:08;;;;;;;4.90;1.15;;;;;;;-146.48;100.00;60459.00;5305600;28;20111;-75
2022/11/08 07:57:39;;;;;;;2.05;0.45;;;;;;;-146.48;100.00;60459.00;5304820;28;20032;-75
2022/11/08 08:00:11;;;;;;;1.65;0.30;;;;;;;-146.48;100.00;60459.00;5304833;28;20383;-76
2022/11/08 08:02:43;;;;;;;1.13;0.40;;;;;;;-146.48;100.00;60459.00;5305310;28;20054;-76
2022/11/08 08:05:14;;;;;;;1.90;0.30;;;;;;;-146.48;100.00;60459.00;5305192;28;20028;-77
2022/11/08 08:07:45;;;;;;;2.13;0.30;;;;;;;-146.48;100.00;60459.00;5304782;28;20028;-77
2022/11/08 08:10:16;;;;;;;2.30;0.30;;;;;;;-146.48;100.00;60459.00;5304888;28;20032;-77
2022/11/08 08:12:48;;;;;;;1.90;0.40;;;;;;;-146.48;100.00;60459.00;5305398;28;20028;-77
2022/11/08 08:15:19;;;;;;;4.03;0.30;;;;;;;-146.48;100.00;60459.00;5303883;28;20038;-77
2022/11/08 08:17:50;;;;;;;1.83;0.35;;;;;;;-146.48;100.00;60459.00;5301785;28;20039;-76
2022/11/08 08:20:22;;;;;;;1.85;0.43;;;;;;;-146.48;100.00;60459.00;5304015;28;20103;-77
2022/11/08 08:22:53;;;;;;;0.90;0.30;;;;;;;-146.48;100.00;60459.00;5304839;28;20032;-76
2022/11/08 08:25:25;;;;;;;3.90;0.32;;;;;;;-146.48;100.00;60459.00;5303836;28;20028;-75
2022/11/08 08:28:01;;;;;;;1.85;0.22;;;;;;;-146.48;100.00;60459.00;5303793;28;20092;-76
2022/11/08 08:30:33;;;;;;;2.78;0.50;;;;;;;-146.48;100.00;60459.00;5303873;28;20051;-76
2022/11/08 08:33:11;;;;;;;1.10;0.30;;;;;;;-146.48;100.00;60459.00;5304479;28;20093;-76
2022/11/08 08:35:45;;;;;;;3.08;0.30;;;;;;;-146.48;100.00;60459.00;5303586;28;20016;-77
2022/11/08 08:38:16;;;;;;;4.00;0.30;;;;;;;-146.48;100.00;60459.00;5304253;28;20166;-77
2022/11/08 08:40:47;;;;;;;3.15;0.30;;;;;;;-146.48;100.00;60459.00;5305180;28;20099;-77
2022/11/08 08:43:19;;;;;;;3.17;0.30;;;;;;;-146.48;100.00;60459.00;5304044;28;20061;-76
2022/11/08 08:45:50;;;;;;;2.53;0.30;;;;;;;-146.48;100.00;60459.00;5304623;28;20069;-76
2022/11/08 08:48:21;;;;;;;2.35;0.30;;;;;;;-146.48;100.00;60459.00;5303005;28;20016;-76
2022/11/08 08:50:53;;;;;;;2.25;0.85;;;;;;;-146.48;100.00;60459.00;5304395;28;20032;-75
2022/11/08 08:53:25;;;;;;;1.05;0.30;;;;;;;-146.48;100.00;60459.00;5303757;28;20024;-75
2022/11/08 08:55:56;;;;;;;1.88;0.40;;;;;;;-146.48;100.00;60459.00;5303413;28;20121;-76
2022/11/08 08:58:27;;;;;;;2.22;0.30;;;;;;;-146.48;100.00;60459.00;5303709;28;20483;-75
2022/11/08 09:01:00;;;;;;;1.58;0.55;;;;;;;-146.48;100.00;60459.00;5304608;28;20035;-76
2022/11/08 09:03:33;;;;;;;1.17;0.40;;;;;;;-146.48;100.00;60459.00;5303178;28;20028;-75
2022/11/08 09:06:04;;;;;;;2.42;0.40;;;;;;;-146.48;100.00;60459.00;5304357;28;20420;-76
2022/11/08 09:08:35;;;;;;;1.90;0.38;;;;;;;-146.48;100.00;60459.00;5303434;28;20070;-76
2022/11/08 09:11:07;;;;;;;2.05;0.30;;;;;;;-146.48;100.00;60459.00;5303244;28;20028;-76
2022/11/08 09:13:38;;;;;;;2.15;0.40;;;;;;;-146.48;100.00;60459.00;5303302;28;20559;-75
2022/11/08 09:16:12;;;;;;;1.70;0.30;;;;;;;-146.48;100.00;60459.00;5303892;28;20042;-73
2022/11/08 09:18:43;;;;;;;1.70;0.40;;;;;;;-146.48;100.00;60459.00;5303011;28;20024;-75
2022/11/08 09:21:14;;;;;;;1.80;0.40;;;;;;;-146.48;100.00;60459.00;5303180;28;20031;-76
2022/11/08 09:23:46;;;;;;;1.58;0.30;;;;;;;-146.48;100.00;60459.00;5302944;28;20026;-75
2022/11/08 09:26:17;;;;;;;1.60;0.30;;;;;;;-146.48;100.00;60459.00;5302159;28;20058;-76
2022/11/08 09:28:48;;;;;;;1.50;0.30;;;;;;;-146.48;100.00;60459.00;5303660;28;20032;-75
2022/11/08 09:31:20;;;;;;;0.95;0.30;;;;;;;-146.48;100.00;60459.00;5302326;28;20151;-77
2022/11/08 09:33:51;;;;;;;3.63;0.30;;;;;;;-146.48;100.00;60459.00;5303436;28;20020;-76
2022/11/08 09:36:22;;;;;;;1.92;0.40;;;;;;;-146.48;100.00;60459.00;5302961;28;20027;-76
2022/11/08 09:38:54;;;;;;;1.30;0.30;;;;;;;-146.48;100.00;60459.00;5302526;28;20028;-74
2022/11/08 09:42:01;;;;;;;1.42;0.32;;;;;;;-146.48;100.00;60459.00;5302071;28;20024;-73
2022/11/08 09:44:49;;;;;;;2.10;0.30;;;;;;;-146.48;100.00;60459.00;5301837;28;20028;-75
2022/11/08 09:47:24;;;;;;;3.78;0.40;;;;;;;-146.48;100.00;60459.00;5302678;28;20039;-74
2022/11/08 09:50:09;;;;;;;2.67;0.47;;;;;;;-146.48;100.00;60459.00;5302773;28;20108;-73
2022/11/08 09:52:43;;;;;;;0.85;0.30;;;;;;;-146.48;100.00;60459.00;5301528;28;20115;-73
2022/11/08 09:55:25;;;;;;;1.73;0.30;;;;;;;-146.48;100.00;60459.00;5298048;28;20038;-73
2022/11/08 09:58:07;;;;;;;1.30;0.38;;;;;;;-146.48;100.00;60459.00;5302150;28;20024;-74
2022/11/08 10:00:39;;;;;;;2.28;0.43;;;;;;;-146.48;100.00;60459.00;5301414;28;20497;-74
2022/11/08 10:03:14;;;;;;;1.48;0.30;;;;;;;-146.48;100.00;60459.00;5302604;28;20490;-75
2022/11/08 10:06:17;;;;;;;1.65;0.40;;;;;;;-146.48;100.00;60459.00;5302047;28;20027;-75
2022/11/08 10:09:16;;;;;;;3.20;0.40;;;;;;;-146.48;100.00;60459.00;5296900;28;20051;-76
2022/11/08 10:12:19;;;;;;;3.20;0.52;;;;;;;-146.48;100.00;60459.00;5302509;28;20104;-73
2022/11/08 10:15:03;;;;;;;3.10;0.40;;;;;;;-146.48;100.00;60459.00;5301891;28;20040;-73
2022/11/08 10:18:05;;;;;;;2.22;0.30;;;;;;;-146.48;100.00;60459.00;5302062;28;20028;-74
2022/11/08 10:20:59;;;;;;;3.33;0.50;;;;;;;-146.48;100.00;60459.00;5301754;28;20383;-74
2022/11/08 10:23:41;;;;;;;2.63;0.40;;;;;;;-146.48;100.00;60459.00;5301520;28;20827;-74
2022/11/08 10:26:18;;;;;;;2.45;0.40;;;;;;;-146.48;100.00;60459.00;5301972;28;20024;-74
2022/11/08 10:29:05;;;;;;;1.77;0.30;;;;;;;-146.48;100.00;60459.00;5301922;28;20088;-74
2022/11/08 10:31:39;;;;;;;2.50;0.40;;;;;;;-146.48;100.00;60459.00;5301779;28;20048;-73
2022/11/08 10:34:19;;;;;;;2.20;0.30;;;;;;;-146.48;100.00;60459.00;5301967;28;20024;-73
2022/11/08 10:36:57;;;;;;;2.97;0.40;;;;;;;-146.48;100.00;60459.00;5302935;28;20020;-74
2022/11/08 10:39:33;;;;;;;2.63;0.40;;;;;;;-146.48;100.00;60459.00;5302196;28;20138;-74
2022/11/08 10:42:10;;;;;;;1.50;0.40;;;;;;;-146.48;100.00;60459.00;5301906;28;20110;-74
2022/11/08 10:44:42;;;;;;;1.85;0.38;;;;;;;-146.48;100.00;60459.00;5301922;28;20472;-74
2022/11/08 10:47:22;;;;;;;2.90;0.40;;;;;;;-146.48;100.00;60459.00;5301848;28;20115;-74
2022/11/08 10:49:54;;;;;;;1.55;0.30;;;;;;;-146.48;100.00;60459.00;5301999;28;20027;-73
2022/11/08 10:52:46;;;;;;;1.92;0.30;;;;;;;-146.48;100.00;60459.00;5298334;28;20031;-74
2022/11/08 10:55:37;;;;;;;2.88;0.40;;;;;;;-146.48;100.00;60459.00;5300777;28;20028;-74
2022/11/08 10:58:28;;;;;;;3.78;0.30;;;;;;;-146.48;100.00;60459.00;5302085;28;20028;-74
2022/11/08 11:01:19;;;;;;;2.10;0.30;;;;;;;-146.48;100.00;60459.00;5301963;28;20124;-74
2022/11/08 11:03:52;;;;;;;1.63;0.30;;;;;;;-146.48;100.00;60459.00;5300804;28;20097;-74
2022/11/08 11:06:31;;;;;;;3.08;0.40;;;;;;;-146.48;100.00;60459.00;5301513;28;20455;-74
2022/11/08 11:09:18;;;;;;;2.75;0.40;;;;;;;-146.48;100.00;60459.00;5300097;28;20077;-75
2022/11/08 11:11:57;;;;;;;2.40;0.35;;;;;;;-146.48;100.00;60459.00;5305728;28;20016;-75
2022/11/08 11:14:28;;;;;;;2.97;0.30;;;;;;;-146.48;100.00;60459.00;5305761;28;20357;-73
2022/11/08 11:17:16;;;;;;;1.58;0.40;;;;;;;-146.48;100.00;60459.00;5305540;28;20031;-74
2022/11/08 11:19:57;;;;;;;3.40;0.40;;;;;;;-146.48;100.00;60459.00;5306312;28;20077;-76
2022/11/08 11:22:32;;;;;;;2.78;0.52;;;;;;;-146.48;100.00;60459.00;5307400;28;20199;-75
2022/11/08 11:25:15;;;;;;;1.88;0.38;;;;;;;-146.48;100.00;60459.00;5305564;28;20028;-75
2022/11/08 11:27:59;;;;;;;4.45;0.45;;;;;;;-146.48;100.00;60459.00;5306093;28;20044;-74
2022/11/08 11:30:32;;;;;;;1.13;0.40;;;;;;;-146.48;100.00;60459.00;5304407;28;20036;-74
2022/11/08 11:33:18;;;;;;;2.13;0.30;;;;;;;-146.48;100.00;60459.00;5305890;28;20020;-74
2022/11/08 11:35:54;;;;;;;6.72;1.30;;;;;;;-146.48;100.00;60459.00;5305875;28;20035;-74
2022/11/08 11:38:59;;;;;;;1.63;0.30;;;;;;;-146.48;100.00;60459.00;5304429;28;20471;-74
2022/11/08 11:41:41;;;;;;;3.33;0.60;;;;;;;-146.48;100.00;60459.00;5305463;28;20028;-74
2022/11/08 11:44:48;;;;;;;1.45;0.35;;;;;;;-146.48;100.00;60459.00;5304452;28;20471;-75
2022/11/08 11:47:28;;;;;;;1.63;0.30;;;;;;;-146.48;100.00;60459.00;5261128;28;20084;-74
2022/11/08 11:50:11;;;;;;;2.65;0.40;;;;;;;-146.48;100.00;60459.00;5305569;28;20047;-74
2022/11/08 11:52:42;;;;;;;3.13;0.40;;;;;;;-146.48;100.00;60459.00;5304118;28;20024;-75
2022/11/08 11:55:15;;;;;;;1.48;0.30;;;;;;;-146.48;100.00;60459.00;5304729;28;20085;-76
2022/11/08 11:57:57;;;;;;;1.95;0.35;;;;;;;-146.48;100.00;60459.00;5305014;28;20028;-75
2022/11/08 12:00:28;;;;;;;1.77;0.50;;;;;;;-146.48;100.00;60459.00;5303802;28;20037;-73
2022/11/08 12:03:44;;;;;;;1.50;0.30;;;;;;;-146.48;100.00;60459.00;5305381;28;20476;-74
2022/11/08 12:07:00;;;;;;;1.67;0.32;;;;;;;-146.48;100.00;60459.00;5272241;28;20028;-74