Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:05;;;;;;;23.92;5.75;;;;;;;;;;4246663;33;20101;-73
2022/08/04 00:02:57;;;;;;;17.73;6.25;;;;;;;;;;4240528;33;20172;-74
2022/08/04 00:36:26;;;;;;;13.43;5.72;;;;;;;;;;4301846;28;20119;-67
2022/08/04 00:38:52;;;;;;;9.35;6.05;;;;;;;;;;4246090;33;20142;-67
2022/08/04 00:42:10;;;;;;;10.63;5.50;;;;;;;;;;4232876;33;20117;-68
2022/08/04 00:44:50;;;;;;;9.80;5.40;;;;;;;;;;4200070;33;20227;-67
2022/08/04 00:47:54;;;;;;;13.40;5.30;;;;;;;;;;4233156;33;20100;-67
2022/08/04 00:50:36;;;;;;;11.25;5.68;;;;;;;;;;4223833;33;20113;-67
2022/08/04 00:53:08;;;;;;;14.98;6.00;;;;;;;;;;4246139;33;20113;-68
2022/08/04 00:56:01;;;;;;;8.82;5.55;;;;;;;;;;4244464;33;20093;-68
2022/08/04 00:58:36;;;;;;;8.55;5.43;;;;;;;;;;4246226;33;20116;-68
2022/08/04 01:01:05;;;;;;;9.15;5.90;;;;;;;;;;4232674;33;20188;-68
2022/08/04 01:04:02;;;;;;;8.85;5.60;;;;;;;;;;4246011;33;20208;-68
2022/08/04 01:07:04;;;;;;;11.50;5.07;;;;;;;;;;4246082;33;20509;-68
2022/08/04 01:10:03;;;;;;;7.95;5.87;;;;;;;;;;4245941;33;20576;-67
2022/08/04 01:12:50;;;;;;;7.10;5.40;;;;;;;;;;4244374;33;20085;-67
2022/08/04 01:15:25;;;;;;;10.52;5.55;;;;;;;;;;4245250;33;20149;-67
2022/08/04 01:18:06;;;;;;;16.05;6.20;;;;;;;;;;4232823;33;20793;-67
2022/08/04 01:20:57;;;;;;;9.43;6.03;;;;;;;;;;4245744;33;20453;-67
2022/08/04 01:23:34;;;;;;;7.40;5.00;;;;;;;;;;4245761;33;20120;-67
2022/08/04 01:26:18;;;;;;;13.30;6.00;;;;;;;;;;4245872;33;20194;-67
2022/08/04 01:29:04;;;;;;;8.45;5.82;;;;;;;;;;4245842;33;20097;-67
2022/08/04 01:31:37;;;;;;;13.80;5.45;;;;;;;;;;4245644;33;20219;-67
2022/08/04 01:34:06;;;;;;;10.40;6.43;;;;;;;;;;4232482;33;20120;-67
2022/08/04 01:36:35;;;;;;;10.70;5.55;;;;;;;;;;4232402;33;20109;-67
2022/08/04 01:41:46;;;;;;;21.65;5.90;;;;;;;;;;4245648;33;20205;-67
2022/08/04 01:44:13;;;;;;;12.15;5.85;;;;;;;;;;4232454;33;20115;-66
2022/08/04 01:46:39;;;;;;;10.35;5.72;;;;;;;;;;4245060;33;20100;-66
2022/08/04 01:49:06;;;;;;;11.05;6.78;;;;;;;;;;4245388;33;20148;-67
2022/08/04 01:51:34;;;;;;;12.37;6.37;;;;;;;;;;4245718;33;20116;-67
2022/08/04 01:54:00;;;;;;;10.48;6.85;;;;;;;;;;4232521;33;20191;-66
2022/08/04 01:56:27;;;;;;;17.83;10.23;;;;;;;;;;4245643;33;20144;-67
2022/08/04 01:58:56;;;;;;;10.88;6.90;;;;;;;;;;4245380;33;20595;-67
2022/08/04 02:01:22;;;;;;;20.00;6.20;;;;;;;;;;4245262;33;20104;-67
2022/08/04 02:03:48;;;;;;;14.57;6.32;;;;;;;;;;4245315;33;20505;-67
2022/08/04 02:06:26;;;;;;;10.50;6.72;;;;;;;;;;4245420;33;20101;-67
2022/08/04 02:09:03;;;;;;;9.85;6.25;;;;;;;;;;4245557;33;20219;-67
2022/08/04 02:11:29;;;;;;;12.75;5.75;;;;;;;;;;4245162;33;20188;-67
2022/08/04 02:14:05;;;;;;;12.95;5.90;;;;;;;;;;4232113;33;20097;-67
2022/08/04 02:16:41;;;;;;;12.85;5.90;;;;;;;;;;4232056;33;20528;-67
2022/08/04 02:19:29;;;;;;;6.72;5.75;;;;;;;;;;4232093;33;20105;-67
2022/08/04 02:21:57;;;;;;;11.30;5.90;;;;;;;;;;4245157;33;20136;-67
2022/08/04 02:24:26;;;;;;;8.35;6.87;;;;;;;;;;4231882;33;20116;-67
2022/08/04 02:26:53;;;;;;;11.93;6.75;;;;;;;;;;4245326;33;20115;-67
2022/08/04 02:29:22;;;;;;;11.30;6.70;;;;;;;;;;4234379;33;20124;-67
2022/08/04 02:31:54;;;;;;;11.85;6.60;;;;;;;;;;4246027;33;20207;-67
2022/08/04 02:34:48;;;;;;;14.95;6.53;;;;;;;;;;4239643;33;20085;-67
2022/08/04 02:37:20;;;;;;;10.40;6.57;;;;;;;;;;4247384;33;20127;-68
2022/08/04 02:39:47;;;;;;;13.65;6.60;;;;;;;;;;4247187;33;20109;-68
2022/08/04 02:42:14;;;;;;;8.63;6.70;;;;;;;;;;4234273;33;20104;-68
2022/08/04 02:44:41;;;;;;;13.48;7.37;;;;;;;;;;4246966;33;20544;-68
2022/08/04 02:47:08;;;;;;;10.40;6.28;;;;;;;;;;4221790;33;20132;-68
2022/08/04 02:49:35;;;;;;;9.30;6.45;;;;;;;;;;4246980;33;20540;-68
2022/08/04 02:52:03;;;;;;;15.93;7.50;;;;;;;;;;4247094;33;20522;-68
2022/08/04 02:54:39;;;;;;;11.45;7.62;;;;;;;;;;4246984;33;20116;-68
2022/08/04 02:57:08;;;;;;;14.87;6.80;;;;;;;;;;4247111;33;20143;-68
2022/08/04 02:59:53;;;;;;;11.07;6.85;;;;;;;;;;4233815;33;20137;-68
2022/08/04 03:02:27;;;;;;;12.27;7.10;;;;;;;;;;4233915;33;20119;-68
2022/08/04 03:05:00;;;;;;;12.60;7.35;;;;;;;;;;4233686;33;20642;-68
2022/08/04 03:07:50;;;;;;;14.55;6.47;;;;;;;;;;4233853;33;20144;-68
2022/08/04 03:10:35;;;;;;;13.15;6.62;;;;;;;;;;4247065;33;20200;-68
2022/08/04 03:13:13;;;;;;;12.40;6.57;;;;;;;;;;4231297;33;20576;-70
2022/08/04 03:16:17;;;;;;;12.88;8.23;;;;;;;;;;4226763;33;20101;-74
2022/08/04 03:19:10;;;;;;;16.83;8.43;;;;;;;;;;4225835;33;20128;-74
2022/08/04 03:22:14;;;;;;;16.02;7.53;;;;;;;;;;4250458;33;20116;-75
2022/08/04 03:24:53;;;;;;;19.75;7.87;;;;;;;;;;4227398;33;20104;-75
2022/08/04 03:27:40;;;;;;;18.52;8.82;;;;;;;;;;4227050;33;20093;-75
2022/08/04 03:30:13;;;;;;;16.95;8.15;;;;;;;;;;4214963;33;20105;-75
2022/08/04 03:33:16;;;;;;;16.08;9.20;;;;;;;;;;4225575;33;20152;-75
2022/08/04 03:36:01;;;;;;;14.65;8.15;;;;;;;;;;4241960;33;20167;-75
2022/08/04 03:38:45;;;;;;;20.47;8.63;;;;;;;;;;4240539;33;20125;-75
2022/08/04 03:41:39;;;;;;;16.67;8.52;;;;;;;;;;4244075;33;20128;-73
2022/08/04 03:44:14;;;;;;;14.23;9.27;;;;;;;;;;4240485;33;20188;-72
2022/08/04 03:46:45;;;;;;;;;;;;;;;;;;4240156;33;20124;-73
2022/08/04 03:49:53;;;;;;;15.82;9.00;;;;;;;;;;4238617;33;19998;-72
2022/08/04 03:55:43;;;;;;;16.40;10.30;;;;;;;;;;4239982;33;20131;-72
2022/08/04 03:58:37;;;;;;;16.20;9.90;;;;;;;;;;4225419;33;20093;-68
2022/08/04 04:01:36;;;;;;;19.90;11.30;;;;;;;;;;4226778;33;20224;-71
2022/08/04 04:04:02;;;;;;;15.75;10.50;;;;;;;;;;4239572;33;20110;-68
2022/08/04 04:06:52;;;;;;;15.65;11.15;;;;;;;;;;4241204;33;20176;-68
2022/08/04 04:10:11;;;;;;;19.52;11.70;;;;;;;;;;4222453;33;20488;-68
2022/08/04 04:12:51;;;;;;;21.30;13.05;;;;;;;;;;4202882;34;20097;-67
2022/08/04 04:15:38;;;;;;;19.40;11.15;;;;;;;;;;4241974;33;20088;-74
2022/08/04 04:18:23;;;;;;;22.85;12.65;;;;;;;;;;4247035;33;20191;-73
2022/08/04 04:20:57;;;;;;;28.62;12.95;;;;;;;;;;4221857;33;20156;-74
2022/08/04 04:23:30;;;;;;;18.08;13.40;;;;;;;;;;4232584;33;20211;-74
2022/08/04 04:26:30;;;;;;;23.83;13.88;;;;;;;;;;4233997;33;20113;-71
2022/08/04 04:29:04;;;;;;;26.62;12.05;;;;;;;;;;4232569;33;20119;-74
2022/08/04 04:31:47;;;;;;;24.10;13.75;;;;;;;;;;4247102;33;20826;-74
2022/08/04 04:34:39;;;;;;;25.20;13.70;;;;;;;;;;4247191;33;20096;-73
2022/08/04 04:37:15;;;;;;;26.55;13.95;;;;;;;;;;4234622;33;20453;-73
2022/08/04 04:40:03;;;;;;;26.80;13.73;;;;;;;;;;4247071;33;20098;-73
2022/08/04 04:42:55;;;;;;;35.03;14.15;;;;;;;;;;4247548;33;20418;-74
2022/08/04 04:45:38;;;;;;;51.05;20.08;;;;;;;;;;4234377;33;20448;-72
2022/08/04 04:48:31;;;;;;;39.45;12.37;;;;;;;;;;4246887;33;20599;-73
2022/08/04 04:51:10;;;;;;;46.95;16.50;;;;;;;;;;4246789;33;20509;-68
2022/08/04 04:53:58;;;;;;;49.70;17.77;;;;;;;;;;4222215;33;20108;-69
2022/08/04 04:56:35;;;;;;;50.33;18.73;;;;;;;;;;4233820;33;20191;-70
2022/08/04 04:59:02;;;;;;;54.25;21.92;;;;;;;;;;4233899;33;20134;-70
2022/08/04 05:01:46;;;;;;;62.92;22.73;;;;;;;;;;4246785;33;20105;-70
2022/08/04 05:04:30;;;;;;;79.57;26.35;;;;;;;;;;4233192;33;20111;-76
2022/08/04 05:07:11;;;;;;;68.70;24.65;;;;;;;;;;4246876;33;20092;-76
2022/08/04 05:09:55;;;;;;;72.28;22.52;;;;;;;;;;4246619;33;20448;-76
2022/08/04 05:12:36;;;;;;;57.85;17.65;;;;;;;;;;4246884;33;20092;-69
2022/08/04 05:15:04;;;;;;;45.85;18.40;;;;;;;;;;4246477;33;20111;-71
2022/08/04 05:17:39;;;;;;;49.63;19.40;;;;;;;;;;4246822;33;20112;-69
2022/08/04 05:20:24;;;;;;;38.78;20.00;;;;;;;;;;4233141;33;20101;-69
2022/08/04 05:23:00;;;;;;;67.65;32.00;;;;;;;;;;4233364;33;20211;-72
2022/08/04 05:25:33;;;;;;;70.30;35.90;;;;;;;;;;4246413;33;20124;-71
2022/08/04 05:28:05;;;;;;;74.95;33.65;;;;;;;;;;4246507;33;20115;-71
2022/08/04 05:30:49;;;;;;;64.47;29.73;;;;;;;;;;4233223;33;20117;-71
2022/08/04 05:33:25;;;;;;;82.35;33.88;;;;;;;;;;4234563;33;20104;-71
2022/08/04 05:35:55;;;;;;;56.97;28.70;;;;;;;;;;4221666;33;20132;-71
2022/08/04 05:38:22;;;;;;;96.63;47.55;;;;;;;;;;4233444;33;20130;-73
2022/08/04 05:40:49;;;;;;;60.75;29.83;;;;;;;;;;4246421;33;20515;-73
2022/08/04 05:43:16;;;;;;;74.32;40.30;;;;;;;;;;4233133;33;20473;-71
2022/08/04 05:45:43;;;;;;;83.10;38.35;;;;;;;;;;4246281;33;20124;-73
2022/08/04 05:48:10;;;;;;;78.32;35.75;;;;;;;;;;4246419;33;20107;-72
2022/08/04 05:50:36;;;;;;;81.72;36.05;;;;;;;;;;4233464;33;20130;-72
2022/08/04 05:53:03;;;;;;;53.95;25.65;;;;;;;;;;4246164;33;20119;-70
2022/08/04 05:55:29;;;;;;;49.42;28.70;;;;;;;;;;4221501;33;20113;-68
2022/08/04 05:57:58;;;;;;;70.82;33.72;;;;;;;;;;4246362;33;20101;-67
2022/08/04 06:00:26;;;;;;;59.63;31.83;;;;;;;;;;4234183;33;20112;-70
2022/08/04 06:02:53;;;;;;;60.50;28.45;;;;;;;;;;4237756;33;20115;-72
2022/08/04 06:05:19;;;;;;;57.38;21.80;;;;;;;;;;4237418;33;20227;-72
2022/08/04 06:07:45;;;;;;;44.53;20.77;;;;;;;;;;4236613;33;20551;-76
2022/08/04 06:10:11;;;;;;;40.03;20.58;;;;;;;;;;4248585;33;20605;-73
2022/08/04 06:12:45;;;;;;;46.72;21.73;;;;;;;;;;4235479;33;20116;-74
2022/08/04 06:15:14;;;;;;;44.03;19.42;;;;;;;;;;4235381;33;20113;-73
2022/08/04 06:17:48;;;;;;;36.47;18.55;;;;;;;;;;4223665;33;20128;-73
2022/08/04 06:20:15;;;;;;;45.63;20.37;;;;;;;;;;4235324;33;20528;-73
2022/08/04 06:22:42;;;;;;;48.83;23.92;;;;;;;;;;4236116;33;20100;-73
2022/08/04 06:25:10;;;;;;;55.97;23.27;;;;;;;;;;4237482;33;20100;-73
2022/08/04 06:27:37;;;;;;;74.53;26.90;;;;;;;;;;4237541;33;20195;-73
2022/08/04 06:30:05;;;;;;;39.10;17.80;;;;;;;;;;4225596;33;20208;-72
2022/08/04 06:32:46;;;;;;;53.53;22.83;;;;;;;;;;4250641;33;20089;-72
2022/08/04 06:35:17;;;;;;;46.17;18.65;;;;;;;;;;4238975;33;20187;-71
2022/08/04 06:37:45;;;;;;;46.60;17.98;;;;;;;;;;4237559;33;20128;-73
2022/08/04 06:40:13;;;;;;;37.30;17.73;;;;;;;;;;4250736;33;20105;-71
2022/08/04 06:42:40;;;;;;;43.80;19.73;;;;;;;;;;4237376;33;20124;-71
2022/08/04 06:45:09;;;;;;;39.38;15.25;;;;;;;;;;4225334;33;20226;-72
2022/08/04 06:47:37;;;;;;;34.83;16.60;;;;;;;;;;4237369;33;20092;-73
2022/08/04 06:50:04;;;;;;;38.50;16.23;;;;;;;;;;4237419;33;20524;-73
2022/08/04 06:52:31;;;;;;;27.98;14.80;;;;;;;;;;4237257;33;20652;-72
2022/08/04 06:54:57;;;;;;;35.97;14.20;;;;;;;;;;4224990;33;20112;-73
2022/08/04 06:57:26;;;;;;;28.65;13.88;;;;;;;;;;4237206;33;20129;-73
2022/08/04 06:59:58;;;;;;;27.42;12.52;;;;;;;;;;4225556;33;20089;-68
2022/08/04 07:02:27;;;;;;;31.25;13.77;;;;;;;;;;4225626;33;20195;-72
2022/08/04 07:04:53;;;;;;;24.52;11.85;;;;;;;;;;4237017;33;20117;-68
2022/08/04 07:07:19;;;;;;;31.27;13.73;;;;;;;;;;4235202;33;20768;-68
2022/08/04 07:09:45;;;;;;;25.42;10.77;;;;;;;;;;4224797;33;20109;-64
2022/08/04 07:12:12;;;;;;;14.13;7.35;;;;;;;;;;4224928;33;20224;-71
2022/08/04 07:14:39;;;;;;;13.95;7.60;;;;;;;;;;4220610;33;20137;-69
2022/08/04 07:17:06;;;;;;;13.32;7.82;;;;;;;;;;4235826;33;20089;-68
2022/08/04 07:19:33;;;;;;;12.70;6.10;;;;;;;;;;4220554;33;20136;-68
2022/08/04 07:22:00;;;;;;;13.50;6.72;;;;;;;;;;4220403;33;20127;-68
2022/08/04 07:24:33;;;;;;;12.80;7.90;;;;;;;;;;4233379;33;20185;-68
2022/08/04 07:26:59;;;;;;;11.15;6.95;;;;;;;;;;4232043;33;20541;-70
2022/08/04 07:29:26;;;;;;;10.90;5.55;;;;;;;;;;4233392;33;20140;-69
2022/08/04 07:31:53;;;;;;;7.25;5.55;;;;;;;;;;4220467;33;20089;-68
2022/08/04 07:34:20;;;;;;;9.18;6.47;;;;;;;;;;4220188;33;20120;-69
2022/08/04 07:36:47;;;;;;;10.35;6.62;;;;;;;;;;4220292;33;20100;-68
2022/08/04 07:39:14;;;;;;;10.73;6.07;;;;;;;;;;4229648;33;20128;-66
2022/08/04 07:41:42;;;;;;;9.23;6.50;;;;;;;;;;4247564;33;20140;-66
2022/08/04 07:44:08;;;;;;;10.95;6.32;;;;;;;;;;4234062;33;20116;-67
2022/08/04 07:46:38;;;;;;;15.45;8.00;;;;;;;;;;4222633;33;20187;-65
2022/08/04 07:49:04;;;;;;;18.87;7.65;;;;;;;;;;4247448;33;20116;-67
2022/08/04 07:51:31;;;;;;;12.25;7.72;;;;;;;;;;4234239;33;20525;-68
2022/08/04 07:53:59;;;;;;;18.30;6.18;;;;;;;;;;4234632;33;20159;-68
2022/08/04 07:56:26;;;;;;;11.73;6.93;;;;;;;;;;4234454;33;20113;-67
2022/08/04 07:58:52;;;;;;;11.52;7.22;;;;;;;;;;4246066;33;20111;-68
2022/08/04 08:01:18;;;;;;;16.83;6.62;;;;;;;;;;4246729;33;20108;-67
2022/08/04 08:03:45;;;;;;;14.82;7.78;;;;;;;;;;4243033;33;20925;-67
2022/08/04 08:06:11;;;;;;;9.13;6.35;;;;;;;;;;4229703;33;20107;-68
2022/08/04 08:08:38;;;;;;;12.60;6.78;;;;;;;;;;4229849;33;20124;-73
2022/08/04 08:11:05;;;;;;;14.60;6.72;;;;;;;;;;4229634;33;20120;-73
2022/08/04 08:13:35;;;;;;;8.93;5.93;;;;;;;;;;4241396;33;20112;-72
2022/08/04 08:16:01;;;;;;;9.57;6.28;;;;;;;;;;4241374;33;20128;-73
2022/08/04 08:18:28;;;;;;;9.10;6.60;;;;;;;;;;4229880;33;20804;-73
2022/08/04 08:20:54;;;;;;;8.82;5.80;;;;;;;;;;4229569;33;20144;-72
2022/08/04 08:23:20;;;;;;;7.15;5.53;;;;;;;;;;4229717;33;20119;-73
2022/08/04 08:26:05;;;;;;;14.27;5.80;;;;;;;;;;4243196;33;20141;-75
2022/08/04 08:28:31;;;;;;;16.23;5.30;;;;;;;;;;4242835;33;20135;-76
2022/08/04 08:30:57;;;;;;;4.20;3.37;;;;;;;;;;4242804;33;20476;-76
2022/08/04 08:33:44;;;;;;;11.25;4.28;;;;;;;;;;4247228;33;20140;-76
2022/08/04 08:36:44;;;;;;;11.57;5.43;;;;;;;;;;4234891;33;20480;-73
2022/08/04 08:39:34;;;;;;;8.30;4.15;;;;;;;;;;4246770;33;20268;-72
2022/08/04 08:42:28;;;;;;;7.95;5.03;;;;;;;;;;4233902;33;20497;-71
2022/08/04 08:45:15;;;;;;;7.18;3.75;;;;;;;;;;4247028;33;20144;-73
2022/08/04 08:48:05;;;;;;;8.57;4.18;;;;;;;;;;4233879;33;20103;-72
2022/08/04 08:50:47;;;;;;;5.95;3.90;;;;;;;;;;4246878;33;20279;-71
2022/08/04 08:53:14;;;;;;;4.80;3.58;;;;;;;;;;4233640;33;20209;-73
2022/08/04 08:55:40;;;;;;;5.25;3.40;;;;;;;;;;4233754;33;20107;-70
2022/08/04 08:58:11;;;;;;;5.12;4.20;;;;;;;;;;4246804;33;20135;-70
2022/08/04 09:00:47;;;;;;;5.05;4.00;;;;;;;;;;4246684;33;20104;-70
2022/08/04 09:03:20;;;;;;;12.18;5.07;;;;;;;;;;4245246;33;20119;-72
2022/08/04 09:05:58;;;;;;;13.62;7.05;;;;;;;;;;4234140;33;20125;-72
2022/08/04 09:08:37;;;;;;;12.30;7.43;;;;;;;;;;4233798;33;20853;-72
2022/08/04 09:11:16;;;;;;;17.95;8.32;;;;;;;;;;4221923;33;20112;-71
2022/08/04 09:14:05;;;;;;;11.75;7.28;;;;;;;;;;4233498;33;20120;-73
2022/08/04 09:16:46;;;;;;;14.82;8.32;;;;;;;;;;4233450;33;20588;-72
2022/08/04 09:19:27;;;;;;;15.13;7.15;;;;;;;;;;4246485;33;20121;-72
2022/08/04 09:22:03;;;;;;;19.37;7.70;;;;;;;;;;4245539;33;20101;-75
2022/08/04 09:24:32;;;;;;;10.13;6.45;;;;;;;;;;4232796;33;20548;-74
2022/08/04 09:27:04;;;;;;;12.57;6.68;;;;;;;;;;4245962;33;20109;-74
2022/08/04 09:29:45;;;;;;;11.50;6.60;;;;;;;;;;4233359;33;20205;-73
2022/08/04 09:32:32;;;;;;;10.15;6.82;;;;;;;;;;4246541;33;20131;-75
2022/08/04 09:35:36;;;;;;;15.88;6.95;;;;;;;;;;4232736;33;20109;-74
2022/08/04 09:38:15;;;;;;;12.73;7.25;;;;;;;;;;4243328;33;20175;-73
2022/08/04 09:40:46;;;;;;;11.02;6.80;;;;;;;;;;4246451;33;20627;-72
2022/08/04 09:43:48;;;;;;;12.98;8.50;;;;;;;;;;4233445;33;20141;-71
2022/08/04 09:46:18;;;;;;;15.73;7.80;;;;;;;;;;4233604;33;20099;-74
2022/08/04 09:49:02;;;;;;;18.35;8.35;;;;;;;;;;4245074;33;20115;-73
2022/08/04 09:51:54;;;;;;;18.45;8.02;;;;;;;;;;4209943;33;20531;-72
2022/08/04 09:54:45;;;;;;;14.40;7.25;;;;;;;;;;4214004;33;20117;-72
2022/08/04 09:57:20;;;;;;;14.10;5.43;;;;;;;;;;4238609;33;20192;-73
2022/08/04 10:00:06;;;;;;;14.07;5.78;;;;;;;;;;4246156;33;20136;-72
2022/08/04 10:02:33;;;;;;;;;;;;;;;;;;4233684;33;20136;-71
2022/08/04 10:05:02;;;;;;;10.07;5.20;;;;;;;;;;4243963;33;20000;-71
2022/08/04 10:07:30;;;;;;;9.63;6.85;;;;;;;;;;4219211;33;20096;-71
2022/08/04 10:10:01;;;;;;;8.15;5.55;;;;;;;;;;4232160;33;20112;-72
2022/08/04 10:12:38;;;;;;;14.00;6.12;;;;;;;;;;4232074;33;20188;-72
2022/08/04 10:15:18;;;;;;;12.93;5.62;;;;;;;;;;4218876;33;20113;-72
2022/08/04 10:17:53;;;;;;;7.45;4.68;;;;;;;;;;4231863;33;20532;-72
2022/08/04 10:20:36;;;;;;;6.70;5.32;;;;;;;;;;4231947;33;20539;-71
2022/08/04 10:23:24;;;;;;;9.98;5.85;;;;;;;;;;4226686;33;20085;-71
2022/08/04 10:26:13;;;;;;;9.10;5.80;;;;;;;;;;4232464;33;20537;-72
2022/08/04 10:28:52;;;;;;;5.70;5.12;;;;;;;;;;4234068;33;20213;-72
2022/08/04 10:31:23;;;;;;;8.10;5.93;;;;;;;;;;4231723;33;20473;-72
2022/08/04 10:34:15;;;;;;;11.10;5.45;;;;;;;;;;4218814;33;20119;-72
2022/08/04 10:36:46;;;;;;;8.25;4.50;;;;;;;;;;4205660;33;20668;-73
2022/08/04 10:39:18;;;;;;;10.93;5.25;;;;;;;;;;4231514;33;20193;-72
2022/08/04 10:42:05;;;;;;;9.48;5.32;;;;;;;;;;4218599;33;20109;-73
2022/08/04 10:44:44;;;;;;;9.02;5.05;;;;;;;;;;4231440;33;20460;-73
2022/08/04 10:47:22;;;;;;;6.30;4.15;;;;;;;;;;4219631;33;20185;-74
2022/08/04 10:49:56;;;;;;;8.57;4.07;;;;;;;;;;4238292;33;20821;-73
2022/08/04 10:52:32;;;;;;;7.68;4.10;;;;;;;;;;4247920;33;20536;-76
2022/08/04 10:55:06;;;;;;;5.10;3.58;;;;;;;;;;4234676;33;20541;-75
2022/08/04 10:57:36;;;;;;;9.93;4.32;;;;;;;;;;4234857;33;20101;-73
2022/08/04 11:00:18;;;;;;;9.52;4.40;;;;;;;;;;4234786;33;20144;-73
2022/08/04 11:03:02;;;;;;;6.72;3.78;;;;;;;;;;4235017;33;20115;-74
2022/08/04 11:05:30;;;;;;;3.75;3.03;;;;;;;;;;4247952;33;20104;-74
2022/08/04 11:08:04;;;;;;;4.07;2.95;;;;;;;;;;4223127;33;20433;-70
2022/08/04 11:10:33;;;;;;;2.62;2.42;;;;;;;;;;4247930;33;20219;-71
2022/08/04 11:13:04;;;;;;;3.87;2.75;;;;;;;;;;4234503;33;20529;-66
2022/08/04 11:15:38;;;;;;;4.43;3.75;;;;;;;;;;4234532;33;20655;-67
2022/08/04 11:18:22;;;;;;;5.53;3.33;;;;;;;;;;4222956;33;20109;-67
2022/08/04 11:21:03;;;;;;;3.47;3.15;;;;;;;;;;4234776;33;20211;-65
2022/08/04 11:23:33;;;;;;;7.78;3.87;;;;;;;;;;4211542;33;20120;-65
2022/08/04 11:26:17;;;;;;;5.72;3.10;;;;;;;;;;4234102;33;20092;-66
2022/08/04 11:29:09;;;;;;;5.18;3.20;;;;;;;;;;4234423;33;20091;-66
2022/08/04 11:31:39;;;;;;;3.15;2.83;;;;;;;;;;4234512;33;20104;-66
2022/08/04 11:34:26;;;;;;;7.00;3.50;;;;;;;;;;4234202;33;20120;-67
2022/08/04 11:37:13;;;;;;;5.10;3.20;;;;;;;;;;4234451;33;20195;-66
2022/08/04 11:39:46;;;;;;;5.53;3.58;;;;;;;;;;4234238;33;20116;-67
2022/08/04 11:42:15;;;;;;;6.37;3.45;;;;;;;;;;4232550;33;20157;-67
2022/08/04 11:45:03;;;;;;;4.15;2.83;;;;;;;;;;4247166;33;20096;-70
2022/08/04 11:47:54;;;;;;;5.75;3.25;;;;;;;;;;4220264;33;20477;-67
2022/08/04 11:50:22;;;;;;;5.57;3.60;;;;;;;;;;4226937;33;20520;-66
2022/08/04 11:52:52;;;;;;;5.40;3.25;;;;;;;;;;4222238;33;20140;-66
2022/08/04 11:55:20;;;;;;;3.05;2.75;;;;;;;;;;4234180;33;20125;-64
2022/08/04 11:57:47;;;;;;;2.85;2.12;;;;;;;;;;4221740;33;20102;-65
2022/08/04 12:00:16;;;;;;;3.50;3.03;;;;;;;;;;4219836;33;20129;-66
2022/08/04 12:03:03;;;;;;;7.57;4.65;;;;;;;;;;4208646;33;20117;-65
2022/08/04 12:05:35;;;;;;;5.93;3.70;;;;;;;;;;4233161;33;20199;-67
2022/08/04 12:08:45;;;;;;;8.68;3.75;;;;;;;;;;4208204;33;20092;-67
2022/08/04 12:11:32;;;;;;;3.72;2.95;;;;;;;;;;4210310;33;20217;-68
2022/08/04 12:14:20;;;;;;;5.97;3.60;;;;;;;;;;4233121;33;20113;-67
2022/08/04 12:17:00;;;;;;;4.45;3.55;;;;;;;;;;4231988;33;20107;-69
2022/08/04 12:19:50;;;;;;;5.25;3.78;;;;;;;;;;4233914;33;20195;-67
2022/08/04 12:22:24;;;;;;;1.60;1.50;;;;;;;;;;4245595;33;20129;-68
2022/08/04 12:25:03;;;;;;;5.83;3.90;;;;;;;;;;4230616;33;20116;-65
2022/08/04 12:27:32;;;;;;;2.00;1.80;;;;;;;;;;4229512;33;20123;-67
2022/08/04 12:29:58;;;;;;;5.20;2.10;;;;;;;;;;4217664;33;20148;-67
2022/08/04 12:32:43;;;;;;;5.68;3.53;;;;;;;;;;4242933;33;20551;-67
2022/08/04 12:35:14;;;;;;;4.12;2.85;;;;;;;;;;4242505;33;20521;-66
2022/08/04 12:37:52;;;;;;;4.80;2.55;;;;;;;;;;4242681;33;20136;-67
2022/08/04 12:40:23;;;;;;;21.92;13.93;;;;;;;;;;4229235;33;20979;-73
2022/08/04 12:43:10;;;;;;;12.07;6.07;;;;;;;;;;4218065;33;20112;-67
2022/08/04 12:45:42;;;;;;;13.70;11.00;;;;;;;;;;4229269;33;20185;-68
2022/08/04 12:48:08;;;;;;;22.62;17.02;;;;;;;;;;4242537;33;20215;-67
2022/08/04 12:50:35;;;;;;;21.42;16.73;;;;;;;;;;4228635;33;20109;-67
2022/08/04 12:53:11;;;;;;;26.83;17.40;;;;;;;;;;4234095;33;20156;-67
2022/08/04 12:55:37;;;;;;;56.97;37.40;;;;;;;;;;4233665;33;20195;-67
2022/08/04 12:58:11;;;;;;;63.78;44.90;;;;;;;;;;4221901;33;20092;-67
2022/08/04 13:00:37;;;;;;;162.35;94.43;;;;;;;;;;4219581;33;20100;-72
2022/08/04 13:03:10;;;;;;;135.12;76.18;;;;;;;;;;4208200;33;20117;-67
2022/08/04 13:05:39;;;;;;;70.35;46.00;;;;;;;;;;4219786;33;20126;-65
2022/08/04 13:08:05;;;;;;;58.28;42.65;;;;;;;;;;4227991;33;20429;-66
2022/08/04 13:10:37;;;;;;;48.83;34.75;;;;;;;;;;4220914;33;20200;-65
2022/08/04 13:13:03;;;;;;;44.60;33.75;;;;;;;;;;4233917;33;20461;-67
2022/08/04 13:15:32;;;;;;;16.12;14.48;;;;;;;;;;4221901;33;20101;-65
2022/08/04 13:18:07;;;;;;;31.95;22.33;;;;;;;;;;4246810;33;20172;-65
2022/08/04 13:20:35;;;;;;;22.25;19.10;;;;;;;;;;4233355;33;20123;-65
2022/08/04 13:23:10;;;;;;;34.75;26.77;;;;;;;;;;4221673;33;20508;-65
2022/08/04 13:25:42;;;;;;;38.28;29.00;;;;;;;;;;4222847;33;20101;-64
2022/08/04 13:28:14;;;;;;;19.70;15.10;;;;;;;;;;4219379;33;20124;-65
2022/08/04 13:30:43;;;;;;;19.27;16.00;;;;;;;;;;4219686;33;20116;-65
2022/08/04 13:33:10;;;;;;;20.42;16.23;;;;;;;;;;4207835;33;20113;-65
2022/08/04 13:35:42;;;;;;;30.20;21.55;;;;;;;;;;4219080;33;20136;-65
2022/08/04 13:38:14;;;;;;;31.05;20.70;;;;;;;;;;4207948;33;20137;-66
2022/08/04 13:40:43;;;;;;;16.62;13.57;;;;;;;;;;4232058;33;20109;-65
2022/08/04 13:43:25;;;;;;;30.05;22.27;;;;;;;;;;4219141;33;20105;-65
2022/08/04 13:45:58;;;;;;;13.27;11.38;;;;;;;;;;4196043;33;20760;-66
2022/08/04 13:48:24;;;;;;;20.12;16.50;;;;;;;;;;4219536;33;20092;-66
2022/08/04 13:50:51;;;;;;;13.88;11.63;;;;;;;;;;4218972;33;20112;-66
2022/08/04 13:53:17;;;;;;;19.65;15.38;;;;;;;;;;4231562;33;20123;-68
2022/08/04 13:55:45;;;;;;;27.25;18.45;;;;;;;;;;4209652;33;20171;-67
2022/08/04 13:58:31;;;;;;;17.77;13.35;;;;;;;;;;4221618;33;20102;-66
2022/08/04 14:01:06;;;;;;;14.18;12.55;;;;;;;;;;4246129;33;20507;-66
2022/08/04 14:03:39;;;;;;;13.32;9.95;;;;;;;;;;4246247;33;20128;-67
2022/08/04 14:06:25;;;;;;;13.98;10.40;;;;;;;;;;4221171;33;20132;-66
2022/08/04 14:08:56;;;;;;;11.55;9.30;;;;;;;;;;4246158;33;20465;-66
2022/08/04 14:11:46;;;;;;;18.73;8.90;;;;;;;;;;4221575;33;20203;-66
2022/08/04 14:14:17;;;;;;;11.30;8.45;;;;;;;;;;4221472;33;20207;-67
2022/08/04 14:17:01;;;;;;;17.02;8.70;;;;;;;;;;4233104;33;20192;-66
2022/08/04 14:19:46;;;;;;;8.45;6.93;;;;;;;;;;4221012;33;20109;-67
2022/08/04 14:22:24;;;;;;;13.50;8.63;;;;;;;;;;4233867;33;20093;-68
2022/08/04 14:25:03;;;;;;;12.35;7.85;;;;;;;;;;4247859;33;20105;-69
2022/08/04 14:27:40;;;;;;;12.02;7.72;;;;;;;;;;4248218;33;20136;-67
2022/08/04 14:30:08;;;;;;;13.43;7.62;;;;;;;;;;4247844;33;20203;-66
2022/08/04 14:32:56;;;;;;;8.70;6.40;;;;;;;;;;4234897;33;20123;-66
2022/08/04 14:35:22;;;;;;;10.82;6.93;;;;;;;;;;4247778;33;20132;-66
2022/08/04 14:37:53;;;;;;;8.55;7.45;;;;;;;;;;4248056;33;20112;-67
2022/08/04 14:40:24;;;;;;;12.13;7.20;;;;;;;;;;4234770;33;20100;-67
2022/08/04 14:42:50;;;;;;;15.05;6.18;;;;;;;;;;4247872;33;20119;-67
2022/08/04 14:45:16;;;;;;;10.20;6.45;;;;;;;;;;4234319;33;20133;-67
2022/08/04 14:47:45;;;;;;;11.07;8.88;;;;;;;;;;4234690;33;20119;-65
2022/08/04 14:50:12;;;;;;;13.68;8.60;;;;;;;;;;4234801;33;20536;-67
2022/08/04 14:52:39;;;;;;;19.90;10.05;;;;;;;;;;4247839;33;20089;-68
2022/08/04 14:55:24;;;;;;;12.63;8.45;;;;;;;;;;4234499;33;20097;-67
2022/08/04 14:57:50;;;;;;;21.15;10.70;;;;;;;;;;4223229;33;20544;-67
2022/08/04 15:00:35;;;;;;;10.02;8.02;;;;;;;;;;4247591;33;20199;-67
2022/08/04 15:03:07;;;;;;;13.30;9.18;;;;;;;;;;4246527;33;20101;-65
2022/08/04 15:05:34;;;;;;;19.85;9.38;;;;;;;;;;4247543;33;20195;-68
2022/08/04 15:08:00;;;;;;;11.52;8.00;;;;;;;;;;4233826;33;20113;-66
2022/08/04 15:10:27;;;;;;;14.00;8.43;;;;;;;;;;4234600;33;20461;-64
2022/08/04 15:12:54;;;;;;;10.38;6.85;;;;;;;;;;4211421;33;20118;-66
2022/08/04 15:15:21;;;;;;;15.95;6.25;;;;;;;;;;4247558;33;20195;-65
2022/08/04 15:17:48;;;;;;;13.85;7.40;;;;;;;;;;4247604;33;20562;-66
2022/08/04 15:20:16;;;;;;;13.70;7.37;;;;;;;;;;4234376;33;20468;-66
2022/08/04 15:22:42;;;;;;;15.43;7.93;;;;;;;;;;4234889;33;20210;-66
2022/08/04 15:25:08;;;;;;;17.95;9.43;;;;;;;;;;4247200;33;20473;-67
2022/08/04 15:27:37;;;;;;;16.83;10.20;;;;;;;;;;4222831;33;20100;-66
2022/08/04 15:30:06;;;;;;;14.48;9.90;;;;;;;;;;4234051;33;20195;-66
2022/08/04 15:32:34;;;;;;;18.33;11.27;;;;;;;;;;4234013;33;20184;-68
2022/08/04 15:35:09;;;;;;;12.30;8.23;;;;;;;;;;4233896;33;20115;-69
2022/08/04 15:37:45;;;;;;;13.35;7.97;;;;;;;;;;4247252;33;20117;-66
2022/08/04 15:40:14;;;;;;;20.48;9.27;;;;;;;;;;4245326;33;20216;-66
2022/08/04 15:42:47;;;;;;;11.52;8.68;;;;;;;;;;4227957;33;20096;-67
2022/08/04 15:45:25;;;;;;;7.75;6.72;;;;;;;;;;4238043;33;20697;-64
2022/08/04 15:48:03;;;;;;;15.88;9.10;;;;;;;;;;4240189;33;20116;-65
2022/08/04 15:50:30;;;;;;;9.15;7.00;;;;;;;;;;4239883;33;20115;-68
2022/08/04 15:52:59;;;;;;;13.80;6.80;;;;;;;;;;4225197;33;20619;-68
2022/08/04 15:55:36;;;;;;;9.25;7.03;;;;;;;;;;4244834;33;20131;-67