Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:11;;;;;;;12.45;5.65;;;8.90;99.90;;;;;;4983279;28;20050;-74
2021/08/25 00:02:42;;;;;;;10.02;4.85;;;9.00;99.90;;;;;;4983415;28;20105;-74
2021/08/25 00:05:09;;;;;;;10.68;5.05;;;8.90;99.90;;;;;;4985460;28;20522;-73
2021/08/25 00:07:37;;;;;;;10.80;5.40;;;8.90;99.90;;;;;;4987010;28;20069;-74
2021/08/25 00:10:04;;;;;;;9.68;5.78;;;8.80;99.90;;;;;;4991437;28;20057;-72
2021/08/25 00:12:31;;;;;;;11.13;5.85;;;8.80;99.90;;;;;;4967801;28;20069;-73
2021/08/25 00:14:58;;;;;;;11.07;5.00;;;8.80;99.90;;;;;;4951629;28;20046;-74
2021/08/25 00:17:25;;;;;;;10.43;5.25;;;8.80;99.90;;;;;;4967017;28;20054;-74
2021/08/25 00:19:51;;;;;;;12.88;5.90;;;8.90;99.90;;;;;;4999462;28;20046;-74
2021/08/25 00:22:18;;;;;;;10.43;6.65;;;9.00;99.90;;;;;;4999468;28;20038;-74
2021/08/25 00:24:45;;;;;;;8.82;5.28;;;9.00;99.90;;;;;;4999228;28;20462;-73
2021/08/25 00:27:12;;;;;;;9.32;4.97;;;8.90;99.90;;;;;;5015950;28;20062;-74
2021/08/25 00:29:38;;;;;;;11.82;5.18;;;8.80;99.90;;;;;;4967224;28;20141;-73
2021/08/25 00:32:06;;;;;;;9.85;4.68;;;8.80;99.90;;;;;;4982587;28;20054;-73
2021/08/25 00:34:32;;;;;;;12.00;5.75;;;8.80;99.90;;;;;;4983194;28;20499;-74
2021/08/25 00:36:59;;;;;;;10.82;5.90;;;8.80;99.90;;;;;;4983336;28;20102;-74
2021/08/25 00:39:26;;;;;;;11.13;5.70;;;8.80;99.90;;;;;;4988193;28;20061;-72
2021/08/25 00:41:53;;;;;;;9.32;5.30;;;8.80;99.90;;;;;;4986601;28;20560;-73
2021/08/25 00:44:19;;;;;;;10.52;5.15;;;8.70;99.90;;;;;;5002867;28;20702;-73
2021/08/25 00:46:46;;;;;;;11.05;5.43;;;8.80;99.90;;;;;;4986568;28;20594;-72
2021/08/25 00:49:16;;;;;;;11.23;5.18;;;8.70;99.90;;;;;;4995990;28;20093;-71
2021/08/25 00:51:45;;;;;;;9.52;5.13;;;8.80;99.90;;;;;;4960852;28;20498;-71
2021/08/25 00:54:15;;;;;;;10.77;5.22;;;8.70;99.90;;;;;;4986788;28;20145;-70
2021/08/25 00:56:44;;;;;;;10.38;5.45;;;8.50;99.90;;;;;;4978538;28;20502;-71
2021/08/25 00:59:13;;;;;;;8.15;4.88;;;8.50;99.90;;;;;;4992450;28;20119;-70
2021/08/25 01:01:49;;;;;;;10.15;5.63;;;8.50;99.90;;;;;;4979356;28;20049;-71
2021/08/25 01:04:36;;;;;;;9.02;5.72;;;8.50;99.90;;;;;;5000112;28;20077;-73
2021/08/25 01:07:03;;;;;;;13.48;6.05;;;8.70;99.90;;;;;;4983505;28;20358;-71
2021/08/25 01:09:30;;;;;;;8.10;4.78;;;8.90;99.90;;;;;;5004496;28;20081;-72
2021/08/25 01:12:00;;;;;;;7.53;5.03;;;8.80;99.90;;;;;;5007079;28;20546;-72
2021/08/25 01:14:28;;;;;;;10.40;6.07;;;8.60;99.90;;;;;;4986402;28;20137;-73
2021/08/25 01:16:56;;;;;;;10.23;5.80;;;8.50;99.90;;;;;;4969625;28;20132;-73
2021/08/25 01:19:26;;;;;;;9.32;5.60;;;8.40;99.90;;;;;;4976407;28;20050;-73
2021/08/25 01:21:53;;;;;;;16.67;6.07;;;8.50;99.90;;;;;;4981938;28;20039;-73
2021/08/25 01:24:21;;;;;;;13.80;5.45;;;8.40;99.90;;;;;;4966857;28;20054;-73
2021/08/25 01:26:52;;;;;;;9.75;5.35;;;8.50;99.90;;;;;;4965793;28;20058;-72
2021/08/25 01:29:25;;;;;;;10.55;5.97;;;8.50;99.90;;;;;;4966773;28;20062;-72
2021/08/25 01:31:53;;;;;;;10.95;5.20;;;8.40;99.90;;;;;;4983954;28;20046;-71
2021/08/25 01:34:20;;;;;;;11.65;5.75;;;8.40;99.90;;;;;;4987367;28;20102;-72
2021/08/25 01:36:52;;;;;;;10.98;5.30;;;8.30;99.90;;;;;;4997458;28;20108;-71
2021/08/25 01:39:19;;;;;;;11.50;5.63;;;8.30;99.90;;;;;;5024170;28;20062;-71
2021/08/25 01:41:49;;;;;;;9.85;5.75;;;8.30;99.90;;;;;;4996681;28;20057;-71
2021/08/25 01:44:16;;;;;;;10.88;6.18;;;8.30;99.90;;;;;;5011110;28;20058;-71
2021/08/25 01:46:44;;;;;;;12.48;6.15;;;8.40;99.90;;;;;;4996020;28;20057;-72
2021/08/25 01:49:12;;;;;;;12.35;6.57;;;8.40;99.90;;;;;;4996872;28;20062;-71
2021/08/25 01:51:41;;;;;;;10.93;6.00;;;8.40;99.90;;;;;;4995643;28;20046;-71
2021/08/25 01:54:10;;;;;;;10.63;5.78;;;8.40;99.90;;;;;;4993072;28;20197;-72
2021/08/25 01:56:42;;;;;;;10.38;5.18;;;8.30;99.90;;;;;;4982836;28;20276;-72
2021/08/25 01:59:09;;;;;;;11.82;6.00;;;8.40;99.90;;;;;;4986503;28;20252;-72
2021/08/25 02:01:35;;;;;;;11.07;6.25;;;8.50;99.90;;;;;;4986106;28;20038;-72
2021/08/25 02:04:03;;;;;;;12.20;6.88;;;8.60;99.90;;;;;;4985118;28;20058;-71
2021/08/25 02:06:29;;;;;;;12.63;5.53;;;8.50;99.90;;;;;;4987238;28;20062;-73
2021/08/25 02:08:56;;;;;;;12.32;5.90;;;8.30;99.90;;;;;;4996730;28;20062;-73
2021/08/25 02:11:23;;;;;;;9.93;5.03;;;8.20;99.90;;;;;;4968974;28;20054;-71
2021/08/25 02:13:51;;;;;;;13.00;5.93;;;8.10;99.90;;;;;;4986055;28;20058;-72
2021/08/25 02:16:18;;;;;;;11.13;6.10;;;8.10;99.90;;;;;;4985501;28;20087;-72
2021/08/25 02:18:45;;;;;;;11.43;6.40;;;8.30;99.90;;;;;;4984461;28;20034;-73
2021/08/25 02:21:12;;;;;;;11.95;6.38;;;8.20;99.90;;;;;;4982227;28;20050;-72
2021/08/25 02:23:39;;;;;;;10.93;5.38;;;8.10;99.90;;;;;;4989997;28;20517;-72
2021/08/25 02:26:06;;;;;;;9.18;5.20;;;8.00;99.90;;;;;;4974807;28;20503;-72
2021/08/25 02:28:33;;;;;;;13.07;5.72;;;8.00;99.90;;;;;;5000342;28;20054;-72
2021/08/25 02:30:59;;;;;;;13.02;5.70;;;8.00;99.90;;;;;;4990484;28;20042;-72
2021/08/25 02:33:26;;;;;;;10.85;6.18;;;8.00;99.90;;;;;;4971735;28;20056;-72
2021/08/25 02:35:53;;;;;;;10.90;6.68;;;8.00;99.90;;;;;;4967959;28;20034;-72
2021/08/25 02:38:20;;;;;;;10.00;6.05;;;8.00;99.90;;;;;;4994091;28;20059;-71
2021/08/25 02:40:47;;;;;;;11.63;7.00;;;8.10;99.90;;;;;;4977611;28;20374;-72
2021/08/25 02:43:14;;;;;;;11.98;6.43;;;8.00;99.90;;;;;;4984396;28;20082;-73
2021/08/25 02:45:41;;;;;;;9.57;5.75;;;8.10;99.90;;;;;;4985004;28;20065;-72
2021/08/25 02:48:08;;;;;;;10.38;6.60;;;8.10;99.90;;;;;;5003419;28;20265;-72
2021/08/25 02:50:34;;;;;;;11.60;6.38;;;8.10;99.90;;;;;;5005377;28;20046;-72
2021/08/25 02:53:01;;;;;;;8.65;5.50;;;8.10;99.90;;;;;;4995594;28;20042;-73
2021/08/25 02:55:28;;;;;;;12.52;6.70;;;8.00;99.90;;;;;;4987443;28;20532;-73
2021/08/25 02:57:55;;;;;;;14.15;7.80;;;8.00;99.90;;;;;;4984089;28;20042;-73
2021/08/25 03:00:22;;;;;;;12.07;6.50;;;8.20;99.90;;;;;;4983783;28;20134;-72
2021/08/25 03:02:49;;;;;;;20.13;8.07;;;8.40;99.90;;;;;;4999094;28;20245;-72
2021/08/25 03:05:16;;;;;;;17.30;8.15;;;8.40;99.90;;;;;;4988445;28;20081;-73
2021/08/25 03:07:43;;;;;;;14.10;8.23;;;8.40;99.90;;;;;;4988465;28;20321;-71
2021/08/25 03:10:10;;;;;;;14.25;7.22;;;8.30;99.90;;;;;;4971075;28;20495;-72
2021/08/25 03:12:37;;;;;;;13.93;7.10;;;8.40;99.90;;;;;;4967557;28;20446;-73
2021/08/25 03:15:07;;;;;;;10.68;6.18;;;8.20;99.90;;;;;;4984492;28;20260;-72
2021/08/25 03:17:35;;;;;;;13.98;6.45;;;8.10;99.90;;;;;;4984817;28;20046;-73
2021/08/25 03:20:06;;;;;;;12.13;6.28;;;8.00;99.90;;;;;;4986510;28;20085;-71
2021/08/25 03:22:34;;;;;;;10.25;5.75;;;7.90;99.90;;;;;;4984340;28;20058;-72
2021/08/25 03:25:01;;;;;;;9.75;5.07;;;7.90;99.90;;;;;;4967236;28;20042;-73
2021/08/25 03:27:28;;;;;;;9.38;5.13;;;7.80;99.90;;;;;;4950815;28;20042;-71
2021/08/25 03:29:55;;;;;;;10.95;5.80;;;7.80;99.90;;;;;;4968978;28;20108;-73
2021/08/25 03:32:21;;;;;;;8.07;4.75;;;7.80;99.90;;;;;;4984317;28;20054;-73
2021/08/25 03:34:48;;;;;;;12.20;5.38;;;7.70;99.90;;;;;;4986354;28;20077;-72
2021/08/25 03:37:15;;;;;;;9.30;5.70;;;7.60;99.90;;;;;;4972316;28;20104;-73
2021/08/25 03:39:42;;;;;;;11.73;5.82;;;7.60;99.90;;;;;;5009806;28;20693;-72
2021/08/25 03:42:09;;;;;;;12.50;5.97;;;7.80;99.90;;;;;;4968347;28;20105;-72
2021/08/25 03:44:37;;;;;;;11.65;6.47;;;8.00;99.90;;;;;;4984581;28;20061;-73
2021/08/25 03:47:05;;;;;;;11.13;5.75;;;8.00;99.90;;;;;;4983526;28;20066;-72
2021/08/25 03:49:33;;;;;;;11.18;6.03;;;7.90;99.90;;;;;;4968370;28;20050;-73
2021/08/25 03:52:01;;;;;;;13.20;6.28;;;7.70;99.90;;;;;;4984691;28;20050;-72
2021/08/25 03:54:28;;;;;;;10.38;5.55;;;7.70;99.90;;;;;;4985478;28;20046;-73
2021/08/25 03:56:55;;;;;;;12.55;5.20;;;7.60;99.90;;;;;;4966526;28;20288;-72
2021/08/25 03:59:22;;;;;;;11.55;6.20;;;7.50;99.90;;;;;;4967486;28;20660;-72
2021/08/25 04:01:50;;;;;;;11.77;5.53;;;7.50;99.90;;;;;;4981130;28;20066;-72
2021/08/25 04:04:18;;;;;;;12.82;6.82;;;7.50;99.90;;;;;;4984448;28;20106;-73
2021/08/25 04:06:44;;;;;;;10.88;5.82;;;7.50;99.90;;;;;;4984419;28;20050;-72
2021/08/25 04:09:11;;;;;;;9.88;5.28;;;7.70;99.90;;;;;;4994322;28;20070;-72
2021/08/25 04:11:38;;;;;;;13.68;7.03;;;7.80;99.90;;;;;;4984725;28;20042;-73
2021/08/25 04:14:05;;;;;;;13.95;6.85;;;7.90;99.90;;;;;;4967388;28;20116;-72
2021/08/25 04:16:32;;;;;;;14.05;7.18;;;7.70;99.90;;;;;;4983274;28;20074;-72
2021/08/25 04:18:58;;;;;;;16.92;7.75;;;7.80;99.90;;;;;;4999595;28;20050;-73
2021/08/25 04:21:25;;;;;;;12.25;7.88;;;7.60;99.90;;;;;;4983425;28;20057;-72
2021/08/25 04:23:52;;;;;;;11.07;6.82;;;7.60;99.90;;;;;;4982965;28;20469;-73
2021/08/25 04:26:19;;;;;;;11.15;6.65;;;7.50;99.90;;;;;;4966746;28;20073;-74
2021/08/25 04:28:46;;;;;;;11.23;6.72;;;7.50;99.90;;;;;;4983702;28;20054;-74
2021/08/25 04:31:13;;;;;;;10.98;6.13;;;7.40;99.90;;;;;;4983158;28;20061;-72
2021/08/25 04:33:40;;;;;;;12.63;6.70;;;7.30;99.90;;;;;;4984296;28;20047;-72
2021/08/25 04:36:07;;;;;;;13.38;5.93;;;7.30;99.90;;;;;;4983550;28;20392;-73
2021/08/25 04:38:34;;;;;;;13.63;5.65;;;7.40;99.90;;;;;;4992142;28;20046;-74
2021/08/25 04:41:01;;;;;;;13.00;6.57;;;7.30;99.90;;;;;;4971947;28;20120;-73
2021/08/25 04:43:28;;;;;;;9.80;5.20;;;7.40;99.90;;;;;;4967086;28;20115;-73
2021/08/25 04:45:55;;;;;;;10.25;4.97;;;7.30;99.90;;;;;;4983008;28;20073;-72
2021/08/25 04:48:22;;;;;;;11.73;5.47;;;7.30;99.90;;;;;;4983705;28;20137;-72
2021/08/25 04:50:49;;;;;;;12.55;5.78;;;7.20;99.90;;;;;;4984117;28;20494;-71
2021/08/25 04:53:17;;;;;;;11.20;5.63;;;7.30;99.90;;;;;;4981303;28;20104;-72
2021/08/25 04:55:44;;;;;;;12.60;5.80;;;7.30;99.90;;;;;;4951098;28;20053;-73
2021/08/25 04:58:11;;;;;;;9.82;5.88;;;7.30;99.90;;;;;;4966223;28;20041;-74
2021/08/25 05:00:38;;;;;;;12.80;5.72;;;7.40;99.90;;;;;;4981080;28;20056;-73
2021/08/25 05:03:05;;;;;;;9.95;5.00;;;7.40;99.90;;;;;;4984868;28;20600;-73
2021/08/25 05:05:32;;;;;;;10.13;5.80;;;7.50;99.90;;;;;;5004068;28;20104;-72
2021/08/25 05:07:58;;;;;;;9.25;5.70;;;7.50;99.90;;;;;;4995284;28;20426;-74
2021/08/25 05:10:25;;;;;;;10.32;6.03;;;7.60;99.90;;;;;;4987068;28;20494;-73
2021/08/25 05:12:52;;;;;;;11.05;6.13;;;7.70;99.90;;;;;;4965981;28;20049;-73
2021/08/25 05:15:19;;;;;;;10.15;5.85;;;7.70;99.90;;;;;;4982578;28;20141;-73
2021/08/25 05:17:46;;;;;;;11.73;6.15;;;7.80;99.90;;;;;;4966533;28;20487;-74
2021/08/25 05:20:13;;;;;;;10.52;6.78;;;7.80;99.90;;;;;;4982840;28;20054;-74
2021/08/25 05:22:39;;;;;;;11.77;6.75;;;7.80;99.90;;;;;;4980806;28;20054;-73
2021/08/25 05:25:07;;;;;;;10.43;6.07;;;7.80;99.90;;;;;;5001601;28;20205;-73
2021/08/25 05:27:34;;;;;;;12.32;7.10;;;7.90;99.90;;;;;;5002724;28;20065;-73
2021/08/25 05:30:00;;;;;;;12.20;5.78;;;7.90;99.90;;;;;;4984227;28;20101;-72
2021/08/25 05:32:27;;;;;;;12.93;5.68;;;8.00;99.90;;;;;;4981326;28;20046;-73
2021/08/25 05:34:54;;;;;;;11.23;5.45;;;8.10;99.90;;;;;;4983955;28;20046;-71
2021/08/25 05:37:21;;;;;;;15.48;6.72;;;8.10;99.90;;;;;;5002600;28;20053;-73
2021/08/25 05:39:47;;;;;;;12.93;6.55;;;8.20;99.90;;;;;;5005841;28;20054;-73
2021/08/25 05:42:14;;;;;;;12.50;6.60;;;8.20;99.90;;;;;;5003116;28;20123;-72
2021/08/25 05:44:41;;;;;;;13.93;6.43;;;8.30;99.90;;;;;;4966056;28;20065;-72
2021/08/25 05:47:08;;;;;;;11.13;6.47;;;8.40;99.90;;;;;;4981134;28;20054;-73
2021/08/25 05:49:34;;;;;;;10.38;6.65;;;8.50;99.90;;;;;;4967021;28;20597;-72
2021/08/25 05:52:01;;;;;;;11.82;6.63;;;8.50;99.90;;;;;;4966884;28;20583;-72
2021/08/25 05:54:28;;;;;;;9.18;5.53;;;8.70;99.90;;;;;;4982143;28;20050;-72
2021/08/25 05:56:55;;;;;;;13.85;6.28;;;8.90;99.90;;;;;;4962499;28;20051;-73
2021/08/25 05:59:21;;;;;;;9.90;5.43;;;8.90;99.90;;;;;;4947492;28;20055;-73
2021/08/25 06:01:48;;;;;;;10.63;5.38;;;8.90;99.90;;;;;;4944144;28;20490;-73
2021/08/25 06:04:15;;;;;;;8.38;5.30;;;9.00;99.90;;;;;;4962598;28;20450;-72
2021/08/25 06:06:42;;;;;;;9.85;6.47;;;9.10;99.90;;;;;;4959038;28;20320;-72
2021/08/25 06:09:09;;;;;;;7.97;5.18;;;9.20;99.90;;;;;;4973547;28;20105;-72
2021/08/25 06:11:38;;;;;;;10.85;5.60;;;9.30;99.90;;;;;;4974873;28;20105;-72
2021/08/25 06:14:05;;;;;;;9.77;5.63;;;9.50;99.90;;;;;;4976405;28;20050;-72
2021/08/25 06:16:32;;;;;;;10.55;6.15;;;9.70;99.90;;;;;;4981783;28;20043;-73
2021/08/25 06:19:05;;;;;;;9.18;6.55;;;9.90;99.90;;;;;;4979277;28;20127;-72
2021/08/25 06:21:31;;;;;;;9.05;5.50;;;10.00;99.90;;;;;;4982695;28;20066;-73
2021/08/25 06:23:58;;;;;;;22.50;6.35;;;10.20;99.90;;;;;;4986342;28;20047;-73
2021/08/25 06:26:25;;;;;;;11.43;6.93;;;10.30;99.90;;;;;;4969014;28;20046;-73
2021/08/25 06:28:52;;;;;;;11.88;6.20;;;10.50;99.90;;;;;;4985927;28;20109;-72
2021/08/25 06:31:18;;;;;;;11.32;5.85;;;10.50;99.90;;;;;;4984109;28;20464;-73
2021/08/25 06:33:45;;;;;;;9.98;5.35;;;10.60;99.90;;;;;;4987038;28;20055;-73
2021/08/25 06:36:12;;;;;;;11.70;6.13;;;10.80;99.90;;;;;;4986955;28;20070;-72
2021/08/25 06:38:39;;;;;;;8.70;4.90;;;11.10;99.90;;;;;;4977077;28;20038;-72
2021/08/25 06:41:05;;;;;;;9.35;5.80;;;11.40;99.90;;;;;;4987560;28;20057;-73
2021/08/25 06:43:32;;;;;;;9.40;5.25;;;11.60;99.90;;;;;;4985584;28;20062;-72
2021/08/25 06:45:59;;;;;;;8.25;5.20;;;11.90;99.90;;;;;;4986384;28;20057;-73
2021/08/25 06:48:26;;;;;;;6.75;4.32;;;12.00;99.90;;;;;;4986348;28;20077;-73
2021/08/25 06:50:53;;;;;;;8.05;5.20;;;12.20;99.90;;;;;;4984925;28;20428;-73
2021/08/25 06:53:21;;;;;;;10.30;4.88;;;12.20;99.90;;;;;;4985650;28;20050;-73
2021/08/25 06:55:48;;;;;;;11.38;5.70;;;12.40;99.90;;;;;;4969004;28;20484;-73
2021/08/25 06:58:15;;;;;;;11.50;5.43;;;12.70;99.90;;;;;;4985494;28;20149;-73
2021/08/25 07:00:41;;;;;;;7.88;4.32;;;12.90;99.90;;;;;;4990462;28;20044;-72
2021/08/25 07:03:08;;;;;;;9.98;5.53;;;13.10;99.90;;;;;;5008087;28;20140;-73
2021/08/25 07:05:35;;;;;;;7.82;4.82;;;13.40;99.90;;;;;;5004101;28;20045;-73
2021/08/25 07:08:02;;;;;;;10.02;5.30;;;13.70;99.90;;;;;;5027083;28;20046;-74
2021/08/25 07:10:29;;;;;;;6.38;4.25;;;14.10;99.90;;;;;;4990914;28;20062;-75
2021/08/25 07:12:56;;;;;;;10.27;5.55;;;14.40;99.90;;;;;;4985807;28;20585;-74
2021/08/25 07:15:23;;;;;;;11.18;4.63;;;14.50;99.90;;;;;;4990704;28;20070;-74
2021/08/25 07:17:49;;;;;;;8.10;4.93;;;14.60;99.90;;;;;;4988005;28;20050;-73
2021/08/25 07:20:16;;;;;;;7.88;5.03;;;14.90;99.90;;;;;;4987008;28;20078;-74
2021/08/25 07:22:43;;;;;;;8.32;5.55;;;15.10;99.90;;;;;;4969252;28;20089;-74
2021/08/25 07:25:10;;;;;;;10.30;5.72;;;15.30;99.90;;;;;;4983747;28;20066;-73
2021/08/25 07:27:39;;;;;;;8.20;4.90;;;15.50;99.90;;;;;;4984352;28;20054;-74
2021/08/25 07:30:08;;;;;;;8.05;5.15;;;15.70;99.90;;;;;;4967984;28;20069;-73
2021/08/25 07:32:35;;;;;;;10.18;5.90;;;15.90;99.90;;;;;;5014332;28;20042;-74
2021/08/25 07:35:03;;;;;;;10.38;5.40;;;16.00;99.90;;;;;;4995063;28;20053;-74
2021/08/25 07:37:30;;;;;;;10.88;6.03;;;16.00;99.90;;;;;;5000008;28;20045;-74
2021/08/25 07:39:56;;;;;;;12.88;7.00;;;16.30;99.90;;;;;;4988794;28;20053;-74
2021/08/25 07:42:23;;;;;;;10.50;6.25;;;16.50;99.90;;;;;;4984116;28;20727;-74
2021/08/25 07:44:50;;;;;;;7.43;6.40;;;16.70;99.90;;;;;;4984536;28;20055;-74
2021/08/25 07:47:17;;;;;;;7.65;6.95;;;17.00;99.90;;;;;;4982987;28;20057;-74
2021/08/25 07:49:44;;;;;;;14.18;7.85;;;17.30;99.90;;;;;;4968215;28;20475;-74
2021/08/25 07:52:11;;;;;;;10.13;8.32;;;17.40;99.90;;;;;;4984201;28;20039;-73
2021/08/25 07:54:38;;;;;;;11.43;8.82;;;17.50;99.90;;;;;;4986418;28;20058;-73
2021/08/25 07:57:05;;;;;;;10.70;8.52;;;17.60;99.90;;;;;;4984365;28;20426;-74
2021/08/25 07:59:31;;;;;;;9.38;8.48;;;17.70;99.90;;;;;;4985767;28;20061;-74
2021/08/25 08:01:58;;;;;;;10.27;9.20;;;17.80;99.90;;;;;;4998074;28;20129;-74
2021/08/25 08:04:26;;;;;;;10.50;9.13;;;18.10;99.90;;;;;;5016635;28;20522;-74
2021/08/25 08:06:53;;;;;;;9.95;8.85;;;18.20;99.90;;;;;;4984524;28;20132;-74
2021/08/25 08:09:22;;;;;;;9.52;8.60;;;18.20;99.90;;;;;;4992812;28;20422;-74
2021/08/25 08:11:49;;;;;;;15.98;9.40;;;18.30;99.90;;;;;;4983878;28;20180;-74
2021/08/25 08:14:16;;;;;;;11.05;9.95;;;18.40;99.90;;;;;;4967602;28;20043;-74
2021/08/25 08:16:45;;;;;;;10.73;9.82;;;18.70;99.90;;;;;;4966219;28;20054;-75
2021/08/25 08:19:22;;;;;;;11.45;10.35;;;19.10;99.90;;;;;;4983097;28;20454;-75
2021/08/25 08:21:50;;;;;;;11.85;10.82;;;19.40;99.90;;;;;;4967486;28;20062;-74
2021/08/25 08:24:17;;;;;;;12.73;11.52;;;19.50;99.90;;;;;;4981701;28;20084;-75
2021/08/25 08:26:45;;;;;;;12.30;11.27;;;20.00;99.90;;;;;;4982994;28;20065;-74
2021/08/25 08:29:13;;;;;;;12.73;11.63;;;20.30;99.90;;;;;;4967952;28;20046;-74
2021/08/25 08:31:41;;;;;;;12.60;11.60;;;20.30;99.90;;;;;;4983785;28;20050;-74
2021/08/25 08:34:07;;;;;;;11.60;10.55;;;20.40;99.90;;;;;;4984509;28;20096;-74
2021/08/25 08:36:34;;;;;;;11.80;10.80;;;20.60;99.90;;;;;;4982952;28;20502;-74
2021/08/25 08:39:02;;;;;;;11.35;10.45;;;20.50;99.90;;;;;;4993592;28;20406;-74
2021/08/25 08:41:28;;;;;;;11.27;10.38;;;20.30;99.90;;;;;;4983962;28;20061;-74
2021/08/25 08:43:56;;;;;;;12.00;10.85;;;19.80;99.90;;;;;;4983657;28;20061;-74
2021/08/25 08:46:24;;;;;;;11.38;10.30;;;19.60;99.90;;;;;;4983438;28;20101;-75
2021/08/25 08:48:52;;;;;;;11.90;10.90;;;19.50;99.90;;;;;;4983455;28;20086;-74
2021/08/25 08:51:21;;;;;;;11.98;10.95;;;19.60;99.90;;;;;;4950996;28;20070;-75
2021/08/25 08:53:50;;;;;;;12.13;11.13;;;19.60;99.90;;;;;;4964039;28;20428;-74
2021/08/25 08:56:16;;;;;;;12.40;11.30;;;19.50;99.90;;;;;;4948011;28;20507;-74
2021/08/25 08:58:44;;;;;;;11.65;10.60;;;19.50;99.90;;;;;;4964316;28;20065;-74
2021/08/25 09:01:11;;;;;;;11.90;10.80;;;19.60;99.90;;;;;;4984197;28;20092;-74
2021/08/25 09:03:39;;;;;;;11.50;10.60;;;19.50;99.90;;;;;;4983319;28;20054;-74
2021/08/25 09:06:08;;;;;;;12.02;10.93;;;19.50;99.90;;;;;;4985222;28;20053;-75
2021/08/25 09:08:39;;;;;;;11.45;10.45;;;19.50;99.90;;;;;;4962258;28;20074;-74
2021/08/25 09:11:10;;;;;;;11.70;10.60;;;19.50;99.90;;;;;;4986121;28;20050;-75
2021/08/25 09:13:39;;;;;;;10.70;9.90;;;19.50;99.90;;;;;;4981495;28;20265;-74
2021/08/25 09:16:07;;;;;;;11.57;10.15;;;19.30;99.90;;;;;;4982941;28;20042;-74
2021/08/25 09:18:35;;;;;;;13.18;10.70;;;19.20;99.90;;;;;;4983799;28;20085;-74
2021/08/25 09:21:02;;;;;;;11.82;10.63;;;19.10;99.90;;;;;;4982199;28;20046;-74
2021/08/25 09:23:30;;;;;;;11.88;10.68;;;19.20;99.90;;;;;;4966131;28;20058;-74
2021/08/25 09:26:07;;;;;;;12.35;11.35;;;19.30;99.90;;;;;;4983160;28;20575;-74
2021/08/25 09:28:36;;;;;;;12.40;10.95;;;19.10;99.90;;;;;;4985170;28;20054;-75
2021/08/25 09:31:14;;;;;;;12.90;10.30;;;19.00;99.90;;;;;;4966834;28;20046;-75
2021/08/25 09:33:46;;;;;;;11.07;10.10;;;19.00;99.90;;;;;;4981456;28;20054;-74
2021/08/25 09:36:18;;;;;;;11.35;10.35;;;18.90;99.90;;;;;;4971783;28;20061;-74
2021/08/25 09:38:55;;;;;;;12.13;10.57;;;18.90;99.90;;;;;;5005481;28;20053;-74
2021/08/25 09:41:23;;;;;;;12.48;11.18;;;18.80;99.90;;;;;;5000599;28;20053;-74
2021/08/25 09:43:51;;;;;;;13.07;10.65;;;19.10;99.90;;;;;;4994535;28;20046;-74
2021/08/25 09:46:25;;;;;;;12.10;11.00;;;19.70;99.90;;;;;;4981583;28;20491;-74
2021/08/25 09:48:54;;;;;;;12.00;11.07;;;20.50;99.90;;;;;;4981773;28;20058;-74
2021/08/25 09:51:26;;;;;;;14.05;12.15;;;20.80;99.90;;;;;;4982482;28;20077;-74
2021/08/25 09:54:07;;;;;;;13.63;12.02;;;20.70;99.90;;;;;;4946811;28;20047;-74
2021/08/25 09:56:36;;;;;;;13.20;12.07;;;20.60;99.90;;;;;;4947679;28;20057;-74
2021/08/25 09:59:08;;;;;;;12.07;11.18;;;20.10;99.90;;;;;;4967789;28;20067;-75
2021/08/25 10:01:36;;;;;;;12.25;11.30;;;20.10;99.90;;;;;;4968862;28;20186;-74
2021/08/25 10:04:08;;;;;;;12.90;12.00;;;20.20;99.90;;;;;;5001029;28;20518;-75
2021/08/25 10:06:36;;;;;;;12.43;11.52;;;20.60;99.90;;;;;;4965931;28;20132;-74
2021/08/25 10:09:06;;;;;;;13.15;11.93;;;20.90;99.90;;;;;;5010645;28;20058;-74
2021/08/25 10:11:36;;;;;;;12.70;11.68;;;21.00;99.90;;;;;;4950797;28;20065;-74
2021/08/25 10:14:21;;;;;;;13.80;12.43;;;21.00;99.90;;;;;;4951549;28;20078;-74
2021/08/25 10:16:50;;;;;;;14.05;12.90;;;20.90;99.90;;;;;;4989073;28;20042;-74
2021/08/25 10:19:28;;;;;;;12.38;11.43;;;21.00;99.90;;;;;;4985255;28;20058;-75
2021/08/25 10:21:59;;;;;;;13.55;12.45;;;21.10;99.90;;;;;;4977462;28;20046;-74
2021/08/25 10:24:27;;;;;;;13.40;12.38;;;21.30;99.90;;;;;;4999063;28;20068;-74
2021/08/25 10:26:59;;;;;;;13.73;12.48;;;21.20;99.90;;;;;;4986611;28;20050;-74
2021/08/25 10:29:27;;;;;;;13.45;12.35;;;21.10;99.90;;;;;;4985452;28;20426;-75
2021/08/25 10:31:58;;;;;;;12.75;11.63;;;20.80;99.90;;;;;;5002824;28;20506;-74
2021/08/25 10:34:30;;;;;;;14.30;13.10;;;21.10;99.90;;;;;;4985929;28;20053;-75
2021/08/25 10:37:12;;;;;;;14.38;13.05;;;21.30;99.90;;;;;;4984965;28;20056;-74
2021/08/25 10:39:40;;;;;;;14.65;13.38;;;21.30;99.90;;;;;;4997790;28;20141;-73
2021/08/25 10:42:08;;;;;;;12.82;11.85;;;21.40;99.90;;;;;;4987541;28;20045;-74
2021/08/25 10:44:41;;;;;;;13.38;12.13;;;21.30;99.90;;;;;;4987255;28;20224;-74
2021/08/25 10:47:13;;;;;;;13.65;12.55;;;21.20;99.90;;;;;;4987416;28;20062;-74
2021/08/25 10:49:48;;;;;;;14.15;13.05;;;21.30;99.90;;;;;;4969651;28;20516;-74
2021/08/25 10:52:14;;;;;;;13.32;12.32;;;21.00;99.90;;;;;;4984863;28;20058;-74
2021/08/25 10:54:46;;;;;;;14.52;13.38;;;21.10;99.90;;;;;;4986763;28;20058;-74
2021/08/25 10:57:22;;;;;;;13.93;12.73;;;21.50;99.90;;;;;;4983548;28;20120;-75
2021/08/25 10:59:49;;;;;;;14.13;13.02;;;21.50;99.90;;;;;;5003793;28;20452;-75
2021/08/25 11:02:17;;;;;;;13.52;12.52;;;21.60;99.90;;;;;;4985918;28;20461;-74
2021/08/25 11:04:44;;;;;;;14.00;13.00;;;21.40;99.90;;;;;;4982158;28;20513;-75
2021/08/25 11:07:13;;;;;;;14.43;13.43;;;21.50;99.90;;;;;;4986126;28;20053;-74
2021/08/25 11:09:51;;;;;;;13.93;13.02;;;21.80;99.90;;;;;;4995820;28;20041;-74
2021/08/25 11:12:19;;;;;;;13.68;12.63;;;21.90;99.90;;;;;;5001316;28;20041;-74
2021/08/25 11:14:49;;;;;;;14.23;13.15;;;21.50;99.90;;;;;;5004058;28;20052;-74
2021/08/25 11:17:17;;;;;;;13.73;12.80;;;21.60;99.90;;;;;;4977365;28;20054;-74
2021/08/25 11:20:00;;;;;;;13.25;12.30;;;21.60;99.90;;;;;;4969821;28;20149;-75
2021/08/25 11:22:32;;;;;;;14.07;12.98;;;21.50;99.90;;;;;;4984881;28;20050;-74
2021/08/25 11:25:07;;;;;;;14.32;13.20;;;21.80;99.90;;;;;;4987101;28;20062;-74
2021/08/25 11:27:38;;;;;;;13.88;12.82;;;21.80;99.90;;;;;;4985143;28;20046;-74
2021/08/25 11:30:05;;;;;;;14.15;12.93;;;21.70;99.90;;;;;;4985976;28;20534;-74
2021/08/25 11:32:56;;;;;;;13.55;12.57;;;21.70;99.90;;;;;;4995809;28;20050;-75
2021/08/25 11:35:29;;;;;;;14.23;13.07;;;21.90;99.90;;;;;;4983806;28;20568;-75
2021/08/25 11:38:09;;;;;;;14.48;13.38;;;21.70;99.90;;;;;;4988240;28;20290;-75
2021/08/25 11:40:40;;;;;;;14.50;13.35;;;21.70;99.90;;;;;;4984793;28;20035;-75
2021/08/25 11:43:12;;;;;;;15.00;13.70;;;21.70;99.90;;;;;;4984256;28;20296;-75
2021/08/25 11:45:41;;;;;;;15.10;13.90;;;21.70;99.90;;;;;;4985871;28;20101;-75
2021/08/25 11:48:08;;;;;;;15.60;14.45;;;21.70;99.90;;;;;;4983531;28;20070;-74
2021/08/25 11:50:37;;;;;;;15.10;13.45;;;21.60;99.90;;;;;;4983855;28;20050;-77
2021/08/25 11:53:15;;;;;;;14.02;12.82;;;21.50;99.90;;;;;;5000078;28;20065;-75
2021/08/25 11:55:43;;;;;;;14.18;12.95;;;21.60;99.90;;;;;;4999778;28;20046;-75
2021/08/25 11:58:28;;;;;;;14.52;13.13;;;22.00;99.90;;;;;;4983800;28;20050;-74
2021/08/25 12:00:56;;;;;;;14.93;13.82;;;22.30;99.90;;;;;;4983940;28;20053;-73
2021/08/25 12:03:41;;;;;;;17.30;15.68;;;22.00;99.90;;;;;;4984210;28;20113;-74
2021/08/25 12:06:09;;;;;;;16.70;15.23;;;21.80;99.90;;;;;;4981060;28;20050;-74
2021/08/25 12:08:44;;;;;;;16.42;15.02;;;21.70;99.90;;;;;;4990651;28;20082;-74
2021/08/25 12:11:13;;;;;;;16.65;15.25;;;21.80;99.90;;;;;;4981339;28;20057;-75
2021/08/25 12:13:45;;;;;;;27.75;14.98;;;21.30;99.90;;;;;;4984387;28;20117;-74
2021/08/25 12:16:33;;;;;;;15.85;14.43;;;21.30;99.90;;;;;;4951826;28;20049;-74
2021/08/25 12:19:02;;;;;;;15.50;14.20;;;21.40;99.90;;;;;;4983167;28;20105;-75
2021/08/25 12:21:34;;;;;;;16.60;15.30;;;21.90;99.90;;;;;;4983280;28;20070;-75
2021/08/25 12:24:07;;;;;;;16.23;14.88;;;22.10;99.90;;;;;;4983960;28;20379;-75
2021/08/25 12:26:36;;;;;;;15.90;14.60;;;22.00;99.90;;;;;;4999797;28;20447;-74
2021/08/25 12:29:05;;;;;;;16.42;15.02;;;22.10;99.90;;;;;;4967779;28;20153;-76
2021/08/25 12:31:33;;;;;;;16.08;14.68;;;22.10;99.90;;;;;;4982669;28;20050;-75
2021/08/25 12:34:12;;;;;;;16.08;14.68;;;22.10;99.90;;;;;;4971941;28;20046;-75
2021/08/25 12:36:42;;;;;;;16.15;14.70;;;22.00;99.90;;;;;;4979516;28;20101;-74
2021/08/25 12:39:13;;;;;;;16.08;14.88;;;22.00;99.90;;;;;;4975427;28;20044;-75
2021/08/25 12:41:43;;;;;;;15.30;13.93;;;22.20;99.90;;;;;;4970559;28;20069;-73
2021/08/25 12:44:10;;;;;;;16.52;15.02;;;22.10;99.90;;;;;;4966777;28;20061;-74
2021/08/25 12:46:59;;;;;;;17.00;15.55;;;22.10;99.90;;;;;;4983578;28;20097;-75