Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:02:28;;;;;;;22.03;16.17;;;2.90;99.90;;;;;;5123100;27;20455;-26
2021/01/09 00:04:54;;;;;;;20.33;16.87;;;2.80;99.90;;;;;;5129948;27;20895;-27
2021/01/09 00:07:21;;;;;;;22.53;16.77;;;2.70;99.90;;;;;;5130933;27;20829;-26
2021/01/09 00:09:47;;;;;;;24.90;18.27;;;2.70;99.90;;;;;;5130465;27;20442;-25
2021/01/09 00:12:14;;;;;;;24.60;17.00;;;2.70;99.90;;;;;;5131908;27;20457;-28
2021/01/09 00:14:41;;;;;;;22.40;16.50;;;2.80;99.90;;;;;;5123847;27;20484;-27
2021/01/09 00:17:08;;;;;;;19.20;15.60;;;2.80;99.90;;;;;;5131272;27;20458;-30
2021/01/09 00:19:35;;;;;;;20.37;15.30;;;2.90;99.90;;;;;;5130426;27;20449;-29
2021/01/09 00:22:03;;;;;;;21.10;16.07;;;2.90;99.90;;;;;;5131246;27;20758;-28
2021/01/09 00:24:29;;;;;;;26.93;17.30;;;2.90;99.90;;;;;;5131213;27;20430;-28
2021/01/09 00:26:56;;;;;;;23.60;17.47;;;2.90;99.90;;;;;;5111906;27;20549;-25
2021/01/09 00:29:22;;;;;;;23.90;16.17;;;2.90;99.90;;;;;;5104440;28;20427;-26
2021/01/09 00:31:49;;;;;;;24.47;17.60;;;2.90;99.90;;;;;;5129693;27;20493;-26
2021/01/09 00:34:15;;;;;;;20.50;15.83;;;3.00;99.90;;;;;;5130414;27;20442;-29
2021/01/09 00:36:47;;;;;;;22.90;16.90;;;3.00;99.90;;;;;;5131077;27;20473;-27
2021/01/09 00:39:14;;;;;;;20.23;15.33;;;3.00;99.90;;;;;;5126846;27;20446;-25
2021/01/09 00:41:41;;;;;;;20.73;15.10;;;3.00;99.90;;;;;;5126421;27;20883;-27
2021/01/09 00:44:08;;;;;;;25.70;16.50;;;3.10;99.90;;;;;;5127129;27;20433;-27
2021/01/09 00:46:35;;;;;;;20.40;15.50;;;3.00;99.90;;;;;;5124958;28;20438;-29
2021/01/09 00:49:02;;;;;;;22.63;16.93;;;3.00;99.90;;;;;;5123746;28;20441;-26
2021/01/09 00:51:28;;;;;;;16.30;14.60;;;2.90;99.90;;;;;;5115493;28;20524;-26
2021/01/09 00:54:07;;;;;;;18.60;14.17;;;2.90;99.90;;;;;;5126913;28;20446;-26
2021/01/09 00:56:33;;;;;;;24.83;17.10;;;2.90;99.90;;;;;;5127493;28;20485;-27
2021/01/09 00:59:00;;;;;;;16.97;14.10;;;2.90;99.90;;;;;;5128462;28;20441;-27
2021/01/09 01:01:26;;;;;;;19.53;15.60;;;2.90;99.90;;;;;;5130436;28;20438;-27
2021/01/09 01:03:53;;;;;;;20.00;15.80;;;3.00;99.90;;;;;;5131112;28;20468;-27
2021/01/09 01:06:23;;;;;;;22.97;16.33;;;3.00;99.90;;;;;;5121188;28;20454;-27
2021/01/09 01:08:50;;;;;;;20.23;16.80;;;3.00;99.90;;;;;;5131150;28;20443;-27
2021/01/09 01:11:23;;;;;;;20.40;15.70;;;3.00;99.90;;;;;;5130998;28;20457;-26
2021/01/09 01:13:50;;;;;;;24.73;16.07;;;3.00;99.90;;;;;;5130620;28;20557;-27
2021/01/09 01:16:17;;;;;;;18.30;14.73;;;3.00;99.90;;;;;;5129970;27;20458;-28
2021/01/09 01:18:43;;;;;;;22.37;17.57;;;3.10;99.90;;;;;;5130469;27;20470;-26
2021/01/09 01:21:10;;;;;;;21.87;15.20;;;3.10;99.90;;;;;;5134280;27;20449;-27
2021/01/09 01:23:37;;;;;;;21.60;14.93;;;3.10;99.90;;;;;;5132068;27;20449;-26
2021/01/09 01:26:03;;;;;;;22.40;15.20;;;3.00;99.90;;;;;;5135240;27;20445;-27
2021/01/09 01:28:31;;;;;;;16.77;14.20;;;2.90;99.90;;;;;;5131184;27;21059;-26
2021/01/09 01:30:58;;;;;;;18.77;13.97;;;2.80;99.90;;;;;;5130315;27;20532;-30
2021/01/09 01:33:24;;;;;;;17.30;14.13;;;2.80;99.90;;;;;;5131664;27;20446;-30
2021/01/09 01:35:51;;;;;;;17.60;15.20;;;2.80;99.90;;;;;;5130904;27;20478;-26
2021/01/09 01:38:17;;;;;;;18.47;14.30;;;2.80;99.90;;;;;;5130366;27;20452;-27
2021/01/09 01:40:44;;;;;;;19.80;14.63;;;2.90;99.90;;;;;;5133957;27;20445;-27
2021/01/09 01:43:11;;;;;;;18.53;15.97;;;2.90;99.90;;;;;;5134850;27;20438;-26
2021/01/09 01:45:39;;;;;;;20.83;15.27;;;2.90;99.90;;;;;;5134828;27;20441;-28
2021/01/09 01:48:07;;;;;;;17.07;14.77;;;2.80;99.90;;;;;;5131352;27;20446;-26
2021/01/09 01:50:34;;;;;;;24.47;15.60;;;2.80;99.90;;;;;;5126122;27;20477;-27
2021/01/09 01:53:01;;;;;;;21.13;14.90;;;2.80;99.90;;;;;;5135036;27;20437;-27
2021/01/09 01:55:31;;;;;;;18.73;16.57;;;2.90;99.90;;;;;;5133455;27;21089;-27
2021/01/09 01:57:58;;;;;;;18.73;15.07;;;2.90;99.90;;;;;;5133540;27;20441;-28
2021/01/09 02:00:24;;;;;;;20.13;15.83;;;3.00;99.90;;;;;;5133146;27;20545;-27
2021/01/09 02:02:53;;;;;;;23.10;16.57;;;3.00;99.90;;;;;;5115539;27;21138;-27
2021/01/09 02:05:22;;;;;;;22.17;15.93;;;3.00;99.90;;;;;;5134895;27;20855;-28
2021/01/09 02:07:52;;;;;;;20.87;16.23;;;3.00;99.90;;;;;;5129382;27;20446;-27
2021/01/09 02:10:22;;;;;;;20.23;15.70;;;2.90;99.90;;;;;;5133309;27;20983;-27
2021/01/09 02:12:58;;;;;;;18.37;15.43;;;2.90;99.90;;;;;;5132808;27;20487;-27
2021/01/09 02:15:26;;;;;;;16.57;14.37;;;2.90;99.90;;;;;;5133869;27;21031;-26
2021/01/09 02:17:54;;;;;;;17.40;14.00;;;2.80;99.90;;;;;;5122588;27;20451;-26
2021/01/09 02:20:23;;;;;;;19.50;16.47;;;2.80;99.90;;;;;;5133495;27;20458;-28
2021/01/09 02:22:54;;;;;;;19.20;15.00;;;2.80;99.90;;;;;;5126571;27;20449;-26
2021/01/09 02:25:20;;;;;;;19.43;15.80;;;2.90;99.90;;;;;;5132048;27;20450;-27
2021/01/09 02:27:47;;;;;;;18.60;15.43;;;2.80;99.90;;;;;;5133014;27;20434;-29
2021/01/09 02:30:16;;;;;;;19.07;16.07;;;2.80;99.90;;;;;;5133386;27;20442;-28
2021/01/09 02:32:48;;;;;;;18.87;14.40;;;2.80;99.90;;;;;;5129570;27;20847;-27
2021/01/09 02:35:15;;;;;;;16.43;14.60;;;2.80;99.90;;;;;;5127782;27;20754;-27
2021/01/09 02:37:43;;;;;;;21.37;16.17;;;2.70;99.90;;;;;;5128172;27;20522;-31
2021/01/09 02:40:14;;;;;;;24.97;15.90;;;2.70;99.90;;;;;;5133367;27;20476;-27
2021/01/09 02:42:41;;;;;;;21.13;16.10;;;2.80;99.90;;;;;;5124968;27;20446;-29
2021/01/09 02:45:09;;;;;;;19.57;16.33;;;2.80;99.90;;;;;;5132816;27;20426;-28
2021/01/09 02:47:35;;;;;;;19.87;16.70;;;2.90;99.90;;;;;;5132695;27;20502;-28
2021/01/09 02:50:03;;;;;;;20.03;15.83;;;2.80;99.90;;;;;;5133334;27;20531;-26
2021/01/09 02:52:29;;;;;;;22.80;17.07;;;2.80;99.90;;;;;;5134111;27;21042;-28
2021/01/09 02:54:56;;;;;;;19.23;15.00;;;2.80;99.90;;;;;;5134705;27;20438;-26
2021/01/09 02:57:23;;;;;;;22.80;16.97;;;2.80;99.90;;;;;;5119949;27;20477;-28
2021/01/09 02:59:50;;;;;;;20.77;16.07;;;2.80;99.90;;;;;;5134698;27;20437;-27
2021/01/09 03:02:16;;;;;;;19.97;17.00;;;2.90;99.90;;;;;;5134242;27;20454;-26
2021/01/09 03:04:43;;;;;;;19.37;16.53;;;2.90;99.90;;;;;;5133547;27;20462;-27
2021/01/09 03:07:09;;;;;;;18.67;16.00;;;2.90;99.90;;;;;;5132464;27;20608;-27
2021/01/09 03:09:36;;;;;;;20.47;16.47;;;3.00;99.90;;;;;;5131722;27;20870;-28
2021/01/09 03:12:03;;;;;;;22.37;16.50;;;3.00;99.90;;;;;;5130783;27;20473;-26
2021/01/09 03:14:30;;;;;;;21.50;16.83;;;3.10;99.90;;;;;;5113616;27;20835;-28
2021/01/09 03:16:57;;;;;;;18.77;14.93;;;3.10;99.90;;;;;;5132010;27;20562;-28
2021/01/09 03:19:23;;;;;;;25.80;17.57;;;3.20;99.90;;;;;;5133729;27;20434;-26
2021/01/09 03:21:51;;;;;;;26.70;17.40;;;3.20;99.90;;;;;;5131633;27;20449;-27
2021/01/09 03:24:17;;;;;;;20.97;17.17;;;3.30;99.90;;;;;;5133068;27;20446;-27
2021/01/09 03:26:44;;;;;;;23.27;16.60;;;3.30;99.90;;;;;;5132636;27;20429;-28
2021/01/09 03:29:11;;;;;;;21.07;17.60;;;3.30;99.90;;;;;;5133356;27;20430;-28
2021/01/09 03:31:38;;;;;;;21.90;17.83;;;3.20;99.90;;;;;;5134068;27;20468;-28
2021/01/09 03:34:05;;;;;;;22.83;17.03;;;3.20;99.90;;;;;;5134938;27;20432;-27
2021/01/09 03:36:32;;;;;;;22.00;16.73;;;3.20;99.90;;;;;;5133895;27;20576;-27
2021/01/09 03:38:58;;;;;;;20.60;15.73;;;3.20;99.90;;;;;;5132723;27;20442;-26
2021/01/09 03:41:25;;;;;;;25.20;17.47;;;3.20;99.90;;;;;;5132302;27;20713;-27
2021/01/09 03:43:54;;;;;;;24.70;16.80;;;3.20;99.90;;;;;;5133938;27;20467;-27
2021/01/09 03:46:23;;;;;;;26.30;17.27;;;3.20;99.90;;;;;;5133212;27;20738;-28
2021/01/09 03:48:51;;;;;;;25.83;18.60;;;3.20;99.90;;;;;;5130642;27;20880;-26
2021/01/09 03:51:17;;;;;;;23.80;17.10;;;3.20;99.90;;;;;;5132808;27;20773;-28
2021/01/09 03:53:44;;;;;;;24.03;18.93;;;3.20;99.90;;;;;;5133092;27;20434;-27
2021/01/09 03:56:12;;;;;;;21.87;16.57;;;3.10;99.90;;;;;;5133194;27;20569;-26
2021/01/09 03:58:38;;;;;;;23.53;18.70;;;3.10;99.90;;;;;;5130543;27;20445;-27
2021/01/09 04:01:05;;;;;;;25.87;18.53;;;3.00;99.90;;;;;;5119496;27;20442;-27
2021/01/09 04:03:31;;;;;;;30.17;18.50;;;3.00;99.90;;;;;;5132646;27;20502;-27
2021/01/09 04:05:59;;;;;;;24.13;16.80;;;3.00;99.90;;;;;;5132697;27;21060;-27
2021/01/09 04:08:25;;;;;;;25.73;19.33;;;3.10;99.90;;;;;;5130193;27;20438;-27
2021/01/09 04:10:52;;;;;;;23.30;17.73;;;3.10;99.90;;;;;;5112429;27;20444;-26
2021/01/09 04:13:18;;;;;;;25.60;18.23;;;3.10;99.90;;;;;;5133532;27;21072;-27
2021/01/09 04:15:45;;;;;;;27.30;18.70;;;3.00;99.90;;;;;;5132598;27;20850;-27
2021/01/09 04:18:11;;;;;;;22.87;17.70;;;3.10;99.90;;;;;;5132769;27;20434;-28
2021/01/09 04:20:38;;;;;;;23.50;18.13;;;3.10;99.90;;;;;;5113847;27;20458;-26
2021/01/09 04:23:05;;;;;;;25.50;19.63;;;3.10;99.90;;;;;;5133291;27;20430;-27
2021/01/09 04:25:33;;;;;;;24.30;18.13;;;3.10;99.90;;;;;;5132768;27;20442;-26
2021/01/09 04:27:59;;;;;;;24.53;18.47;;;3.10;99.90;;;;;;5125425;27;20539;-27
2021/01/09 04:30:26;;;;;;;24.93;18.00;;;3.00;99.90;;;;;;5123207;27;20444;-28
2021/01/09 04:32:52;;;;;;;24.80;17.83;;;3.00;99.90;;;;;;5130571;27;20515;-27
2021/01/09 04:35:19;;;;;;;27.00;20.97;;;3.00;99.90;;;;;;5132309;27;20514;-28
2021/01/09 04:37:45;;;;;;;26.90;19.00;;;3.10;99.90;;;;;;5132142;27;20466;-27
2021/01/09 04:40:13;;;;;;;26.57;20.30;;;3.10;99.90;;;;;;5113366;27;20495;-28
2021/01/09 04:42:39;;;;;;;24.50;17.60;;;3.10;99.90;;;;;;5132390;27;20522;-28
2021/01/09 04:45:07;;;;;;;27.67;18.00;;;3.10;99.90;;;;;;5131832;27;20490;-26
2021/01/09 04:47:37;;;;;;;29.57;19.27;;;3.20;99.90;;;;;;5130549;28;20434;-28
2021/01/09 04:50:05;;;;;;;25.70;18.93;;;3.10;99.90;;;;;;5099728;28;20919;-28
2021/01/09 04:52:32;;;;;;;26.13;18.67;;;3.10;99.90;;;;;;5126326;27;20900;-27
2021/01/09 04:54:59;;;;;;;27.10;20.73;;;3.10;99.90;;;;;;5132260;27;20430;-27
2021/01/09 04:57:31;;;;;;;22.50;18.80;;;3.10;99.90;;;;;;5131624;27;20699;-27
2021/01/09 04:59:57;;;;;;;22.73;17.67;;;3.10;99.90;;;;;;5129431;27;20446;-28
2021/01/09 05:02:25;;;;;;;24.47;19.57;;;3.10;99.90;;;;;;5135258;27;20442;-26
2021/01/09 05:04:52;;;;;;;26.83;17.57;;;3.00;99.90;;;;;;5135302;27;20461;-28
2021/01/09 05:07:18;;;;;;;22.33;18.20;;;3.00;99.90;;;;;;5136207;27;20458;-26
2021/01/09 05:09:45;;;;;;;31.20;18.20;;;3.00;99.90;;;;;;5133744;27;20445;-28
2021/01/09 05:12:11;;;;;;;22.40;17.33;;;3.00;99.90;;;;;;5135685;27;20478;-27
2021/01/09 05:14:39;;;;;;;19.47;16.03;;;2.90;99.90;;;;;;5136320;27;20445;-27
2021/01/09 05:17:05;;;;;;;30.27;18.40;;;2.90;99.90;;;;;;5135775;27;20462;-25
2021/01/09 05:19:32;;;;;;;24.07;18.10;;;2.90;99.90;;;;;;5135137;27;20445;-28
2021/01/09 05:22:02;;;;;;;26.83;21.77;;;2.80;99.90;;;;;;5135399;27;20450;-28
2021/01/09 05:24:29;;;;;;;37.27;25.00;;;2.80;99.90;;;;;;5135666;27;20446;-27
2021/01/09 05:26:55;;;;;;;32.53;20.03;;;2.80;99.90;;;;;;5135102;27;20511;-26
2021/01/09 05:29:22;;;;;;;26.40;19.70;;;2.80;99.90;;;;;;5136019;27;20447;-26
2021/01/09 05:31:49;;;;;;;26.93;19.17;;;2.80;99.90;;;;;;5132066;27;20858;-26
2021/01/09 05:34:16;;;;;;;27.80;19.67;;;2.80;99.90;;;;;;5129223;27;20453;-27
2021/01/09 05:36:42;;;;;;;27.10;18.93;;;2.90;99.90;;;;;;5127894;27;20535;-27
2021/01/09 05:39:09;;;;;;;24.40;19.03;;;2.80;99.90;;;;;;5130211;27;20690;-29
2021/01/09 05:41:40;;;;;;;20.90;17.13;;;2.80;99.90;;;;;;5109380;27;20441;-28
2021/01/09 05:44:09;;;;;;;30.30;22.20;;;2.80;99.90;;;;;;5134649;27;20442;-27
2021/01/09 05:46:37;;;;;;;31.53;23.80;;;2.80;99.90;;;;;;5134814;27;20490;-28
2021/01/09 05:49:06;;;;;;;30.50;22.50;;;2.80;99.90;;;;;;5134203;27;20516;-26
2021/01/09 05:51:34;;;;;;;27.67;20.20;;;2.80;99.90;;;;;;5122524;27;20483;-27
2021/01/09 05:54:01;;;;;;;23.17;18.20;;;2.80;99.90;;;;;;5135673;27;20441;-27
2021/01/09 05:56:27;;;;;;;28.40;18.27;;;2.80;99.90;;;;;;5133577;27;20489;-27
2021/01/09 05:58:55;;;;;;;29.80;19.87;;;2.80;99.90;;;;;;5135721;27;20731;-26
2021/01/09 06:01:26;;;;;;;25.10;18.60;;;2.90;99.90;;;;;;5127789;27;20431;-26
2021/01/09 06:03:59;;;;;;;25.50;18.47;;;2.90;99.90;;;;;;5131069;27;20434;-26
2021/01/09 06:06:39;;;;;;;23.07;17.83;;;2.90;99.90;;;;;;5134748;27;20454;-27
2021/01/09 06:09:08;;;;;;;23.97;19.10;;;2.90;99.90;;;;;;5134992;27;20434;-25
2021/01/09 06:11:36;;;;;;;24.97;19.43;;;2.80;99.90;;;;;;5132750;27;20445;-27
2021/01/09 06:14:07;;;;;;;27.47;18.77;;;2.80;99.90;;;;;;5130866;27;20442;-28
2021/01/09 06:16:35;;;;;;;24.60;17.57;;;2.80;99.90;;;;;;5112330;27;20470;-27
2021/01/09 06:19:02;;;;;;;22.40;18.20;;;2.80;99.90;;;;;;5132879;27;20516;-26
2021/01/09 06:21:32;;;;;;;33.43;22.70;;;2.80;99.90;;;;;;5122948;27;20455;-27
2021/01/09 06:24:00;;;;;;;27.17;20.67;;;2.80;99.90;;;;;;5133769;27;20434;-27
2021/01/09 06:26:28;;;;;;;27.90;21.00;;;2.80;99.90;;;;;;5128795;27;20438;-27
2021/01/09 06:28:57;;;;;;;25.10;19.30;;;2.80;99.90;;;;;;5134369;27;20489;-28
2021/01/09 06:31:26;;;;;;;27.63;18.63;;;2.80;99.90;;;;;;5134588;27;20494;-27
2021/01/09 06:33:54;;;;;;;25.70;19.40;;;2.80;99.90;;;;;;5134297;27;20469;-26
2021/01/09 06:36:22;;;;;;;25.60;18.17;;;2.90;99.90;;;;;;5114812;27;20783;-28
2021/01/09 06:38:52;;;;;;;27.60;20.53;;;2.90;99.90;;;;;;5134385;27;20434;-28
2021/01/09 06:41:21;;;;;;;29.03;20.57;;;3.00;99.90;;;;;;5131988;27;20450;-26
2021/01/09 06:43:50;;;;;;;32.27;20.47;;;3.00;99.90;;;;;;5132715;27;20728;-26
2021/01/09 06:46:27;;;;;;;27.07;20.60;;;3.00;99.90;;;;;;5132704;27;20436;-26
2021/01/09 06:48:54;;;;;;;26.10;19.70;;;3.10;99.90;;;;;;5132574;27;20556;-27
2021/01/09 06:51:39;;;;;;;25.90;20.43;;;3.10;99.90;;;;;;5131912;27;20482;-26
2021/01/09 06:54:44;;;;;;;24.50;21.10;;;3.10;99.90;;;;;;5132084;27;20466;-28
2021/01/09 06:57:16;;;;;;;29.33;21.10;;;3.00;99.90;;;;;;5076725;27;20481;-27
2021/01/09 06:59:44;;;;;;;22.00;19.17;;;3.00;99.90;;;;;;5132689;27;20434;-27
2021/01/09 07:02:12;;;;;;;25.47;19.27;;;3.00;99.90;;;;;;5132391;27;20931;-27
2021/01/09 07:04:52;;;;;;;24.47;20.47;;;3.00;99.90;;;;;;5132052;27;20441;-28
2021/01/09 07:07:51;;;;;;;27.03;19.90;;;3.00;99.90;;;;;;5103365;28;20446;-28
2021/01/09 07:10:22;;;;;;;28.30;19.97;;;2.90;99.90;;;;;;5095573;28;20672;-27
2021/01/09 07:12:55;;;;;;;26.50;19.53;;;2.90;99.90;;;;;;5111504;28;20785;-27
2021/01/09 07:15:22;;;;;;;23.73;19.53;;;2.90;99.90;;;;;;5109876;28;20453;-27
2021/01/09 07:17:54;;;;;;;25.80;17.20;;;2.90;99.90;;;;;;5121629;27;20894;-26
2021/01/09 07:20:23;;;;;;;32.07;19.37;;;2.90;99.90;;;;;;5130945;27;20510;-29
2021/01/09 07:22:52;;;;;;;30.83;18.33;;;2.90;99.90;;;;;;5129641;27;20552;-27
2021/01/09 07:25:30;;;;;;;30.57;20.50;;;3.00;99.90;;;;;;5129640;27;20849;-26
2021/01/09 07:27:58;;;;;;;33.67;19.63;;;3.00;99.90;;;;;;5126002;27;20513;-27
2021/01/09 07:30:27;;;;;;;35.03;22.07;;;2.90;99.90;;;;;;5125580;27;20846;-28
2021/01/09 07:32:54;;;;;;;36.80;21.17;;;2.80;99.90;;;;;;5125858;27;20471;-27
2021/01/09 07:35:26;;;;;;;25.80;17.50;;;2.70;99.90;;;;;;5123888;27;20507;-27
2021/01/09 07:37:59;;;;;;;24.67;19.43;;;2.70;99.90;;;;;;5127717;27;20474;-26
2021/01/09 07:40:31;;;;;;;28.57;19.00;;;2.60;99.90;;;;;;5130869;27;21144;-27
2021/01/09 07:42:58;;;;;;;26.50;19.73;;;2.60;99.90;;;;;;5130678;27;20447;-26
2021/01/09 07:45:30;;;;;;;26.00;18.30;;;2.70;99.90;;;;;;5125967;27;20465;-26
2021/01/09 07:47:57;;;;;;;24.77;19.33;;;2.70;99.90;;;;;;5129452;27;20533;-27
2021/01/09 07:50:49;;;;;;;26.40;18.30;;;2.80;99.90;;;;;;5129684;27;20473;-27
2021/01/09 07:53:26;;;;;;;28.27;20.67;;;2.90;99.90;;;;;;5131040;27;20927;-27
2021/01/09 07:55:55;;;;;;;23.93;17.20;;;2.90;99.90;;;;;;5131099;27;20794;-28
2021/01/09 07:58:42;;;;;;;27.20;19.30;;;3.00;99.90;;;;;;5131689;27;20927;-26
2021/01/09 08:01:09;;;;;;;24.97;18.37;;;3.00;99.90;;;;;;5121334;27;20442;-27
2021/01/09 08:03:37;;;;;;;28.30;18.57;;;2.90;99.90;;;;;;5131118;27;21127;-26
2021/01/09 08:06:04;;;;;;;27.97;20.00;;;2.90;99.90;;;;;;5131482;27;20438;-27
2021/01/09 08:08:31;;;;;;;31.47;20.77;;;2.90;99.90;;;;;;5131116;27;20886;-27
2021/01/09 08:11:04;;;;;;;26.47;19.40;;;2.90;99.90;;;;;;5100211;27;20900;-26
2021/01/09 08:13:31;;;;;;;28.07;19.77;;;2.90;99.90;;;;;;5120276;27;20442;-27
2021/01/09 08:15:58;;;;;;;28.40;20.77;;;2.90;99.90;;;;;;5107966;28;20466;-28
2021/01/09 08:18:25;;;;;;;26.37;19.50;;;2.90;99.90;;;;;;5108985;28;20746;-29
2021/01/09 08:20:51;;;;;;;35.67;20.20;;;2.90;99.90;;;;;;5107638;27;21044;-26
2021/01/09 08:23:18;;;;;;;38.57;20.73;;;3.00;99.90;;;;;;5122874;27;20874;-26
2021/01/09 08:25:44;;;;;;;29.80;21.43;;;3.00;99.90;;;;;;5123976;27;20489;-27
2021/01/09 08:28:14;;;;;;;37.83;23.30;;;3.00;99.90;;;;;;5124433;27;20693;-27
2021/01/09 08:30:43;;;;;;;42.07;25.60;;;3.00;99.90;;;;;;5126403;27;20438;-26
2021/01/09 08:33:12;;;;;;;48.93;29.40;;;3.00;99.90;;;;;;5128948;27;20568;-27
2021/01/09 08:35:40;;;;;;;36.83;23.50;;;3.10;99.90;;;;;;5127570;27;20481;-29
2021/01/09 08:38:08;;;;;;;34.13;22.83;;;3.10;99.90;;;;;;5127676;27;20466;-27
2021/01/09 08:40:36;;;;;;;34.97;24.40;;;3.20;99.90;;;;;;5129523;27;20438;-27
2021/01/09 08:43:05;;;;;;;39.43;25.53;;;3.20;99.90;;;;;;5128738;27;20457;-27
2021/01/09 08:45:48;;;;;;;39.43;25.97;;;3.20;99.90;;;;;;5129799;27;20466;-27
2021/01/09 08:48:18;;;;;;;46.63;27.97;;;3.20;99.90;;;;;;5121058;27;20860;-27
2021/01/09 08:50:57;;;;;;;48.53;31.40;;;3.20;99.90;;;;;;5123725;28;20585;-27
2021/01/09 08:53:27;;;;;;;40.73;26.40;;;3.20;99.90;;;;;;5123348;28;20493;-26
2021/01/09 08:56:01;;;;;;;36.53;22.13;;;3.20;99.90;;;;;;5128200;28;20598;-27
2021/01/09 08:58:33;;;;;;;39.53;23.10;;;3.20;99.90;;;;;;5128184;28;20499;-27
2021/01/09 09:01:05;;;;;;;31.67;22.00;;;3.30;99.90;;;;;;5127713;28;20445;-28
2021/01/09 09:03:35;;;;;;;33.20;21.60;;;3.40;99.90;;;;;;5127343;28;21072;-28
2021/01/09 09:06:10;;;;;;;33.47;21.90;;;3.50;99.90;;;;;;5125566;28;20478;-27
2021/01/09 09:08:39;;;;;;;41.57;21.23;;;3.60;99.90;;;;;;5127153;28;20519;-27
2021/01/09 09:11:07;;;;;;;32.53;21.00;;;3.70;99.90;;;;;;5127851;28;20429;-27
2021/01/09 09:13:34;;;;;;;36.87;22.40;;;3.60;99.90;;;;;;5129091;28;20446;-29
2021/01/09 09:16:18;;;;;;;30.17;21.00;;;3.50;99.90;;;;;;5129409;28;20538;-28
2021/01/09 09:18:45;;;;;;;31.27;21.60;;;3.50;99.90;;;;;;5128175;28;20430;-27
2021/01/09 09:21:13;;;;;;;31.50;22.43;;;3.50;99.90;;;;;;5128665;28;20882;-27
2021/01/09 09:23:50;;;;;;;33.27;22.60;;;3.60;99.90;;;;;;5129319;28;20468;-27
2021/01/09 09:26:17;;;;;;;36.20;22.83;;;3.40;99.90;;;;;;5129682;28;20437;-27
2021/01/09 09:28:46;;;;;;;36.03;20.53;;;3.50;99.90;;;;;;5127554;28;20434;-27
2021/01/09 09:31:24;;;;;;;33.10;22.20;;;3.70;99.90;;;;;;5123944;27;20441;-27
2021/01/09 09:34:03;;;;;;;33.37;21.20;;;3.80;99.90;;;;;;5127448;28;20444;-27
2021/01/09 09:36:30;;;;;;;37.07;20.47;;;3.90;99.90;;;;;;5128121;28;20497;-26
2021/01/09 09:38:58;;;;;;;31.63;20.80;;;3.90;99.90;;;;;;5129180;27;20437;-27
2021/01/09 09:41:24;;;;;;;35.60;22.33;;;3.80;99.90;;;;;;5132945;27;20476;-28
2021/01/09 09:43:58;;;;;;;28.23;18.80;;;3.60;99.90;;;;;;5133045;27;20484;-27
2021/01/09 09:46:27;;;;;;;31.00;20.27;;;3.40;99.90;;;;;;5131282;27;20438;-27
2021/01/09 09:49:03;;;;;;;31.33;19.83;;;3.50;99.90;;;;;;5111377;27;20445;-28
2021/01/09 09:51:34;;;;;;;30.27;20.00;;;3.70;99.90;;;;;;5132346;27;21104;-28
2021/01/09 09:54:01;;;;;;;25.40;18.77;;;3.70;99.90;;;;;;5131689;27;20813;-27
2021/01/09 09:56:36;;;;;;;30.60;19.73;;;3.70;99.90;;;;;;5130065;27;20870;-28
2021/01/09 09:59:04;;;;;;;31.07;19.40;;;3.60;99.90;;;;;;5124877;27;20437;-28
2021/01/09 10:01:32;;;;;;;29.43;19.43;;;3.60;99.90;;;;;;5126086;27;20811;-25
2021/01/09 10:04:00;;;;;;;26.57;18.10;;;3.60;99.90;;;;;;5128255;27;20445;-28
2021/01/09 10:06:37;;;;;;;26.40;18.40;;;3.70;99.90;;;;;;5125872;27;21106;-27
2021/01/09 10:09:14;;;;;;;29.03;17.07;;;3.60;99.90;;;;;;5129665;27;20433;-26
2021/01/09 10:11:42;;;;;;;28.70;17.10;;;3.60;99.90;;;;;;5132396;27;20477;-28
2021/01/09 10:14:08;;;;;;;22.50;16.40;;;3.60;99.90;;;;;;5130956;27;20910;-28
2021/01/09 10:16:36;;;;;;;26.37;17.50;;;3.60;99.90;;;;;;5129986;27;21228;-28
2021/01/09 10:19:03;;;;;;;24.90;18.30;;;3.70;99.90;;;;;;5129476;27;20567;-30
2021/01/09 10:21:32;;;;;;;26.67;18.80;;;3.90;99.90;;;;;;5130314;27;20449;-27
2021/01/09 10:23:59;;;;;;;26.67;16.90;;;4.00;99.90;;;;;;5130209;27;20886;-28
2021/01/09 10:26:30;;;;;;;25.50;17.73;;;4.00;99.90;;;;;;5130314;27;20471;-26
2021/01/09 10:28:57;;;;;;;25.30;16.17;;;4.10;99.90;;;;;;5129999;27;20445;-26
2021/01/09 10:31:33;;;;;;;27.43;18.50;;;4.20;99.90;;;;;;5129807;27;20478;-27
2021/01/09 10:34:03;;;;;;;25.17;17.73;;;4.40;99.90;;;;;;5129211;27;20449;-28
2021/01/09 10:36:30;;;;;;;25.10;18.50;;;4.70;99.90;;;;;;5128890;27;20461;-26
2021/01/09 10:38:57;;;;;;;21.40;15.43;;;4.70;99.90;;;;;;5126519;27;20430;-27
2021/01/09 10:41:24;;;;;;;24.00;17.00;;;4.80;99.90;;;;;;5128204;27;20514;-28
2021/01/09 10:43:52;;;;;;;23.60;16.00;;;4.80;99.90;;;;;;5127602;27;20449;-28
2021/01/09 10:46:20;;;;;;;20.10;15.63;;;4.60;99.90;;;;;;5128692;27;20445;-27
2021/01/09 10:48:47;;;;;;;23.73;14.40;;;4.60;99.90;;;;;;5128895;27;20499;-29
2021/01/09 10:51:15;;;;;;;17.50;14.00;;;4.60;99.90;;;;;;5135885;27;20585;-28
2021/01/09 10:53:42;;;;;;;20.27;16.03;;;4.40;99.90;;;;;;5129381;27;20607;-28
2021/01/09 10:56:09;;;;;;;19.47;13.47;;;4.50;99.90;;;;;;5133455;27;20493;-26
2021/01/09 10:58:37;;;;;;;20.10;14.93;;;4.60;99.90;;;;;;5128779;27;20467;-27
2021/01/09 11:01:04;;;;;;;19.10;14.80;;;4.70;99.90;;;;;;5124613;27;20780;-28
2021/01/09 11:03:31;;;;;;;14.60;12.10;;;4.80;99.90;;;;;;5126167;27;20469;-25
2021/01/09 11:05:58;;;;;;;18.63;13.77;;;4.80;99.90;;;;;;5150559;27;20445;-26
2021/01/09 11:08:27;;;;;;;17.10;13.40;;;4.70;99.90;;;;;;5149325;27;20434;-26
2021/01/09 11:10:54;;;;;;;18.03;13.67;;;4.60;99.90;;;;;;5149360;27;20501;-27
2021/01/09 11:13:21;;;;;;;21.70;15.37;;;4.40;99.90;;;;;;5148562;27;20441;-28
2021/01/09 11:15:49;;;;;;;19.57;14.73;;;4.40;99.90;;;;;;5149301;27;20457;-29
2021/01/09 11:18:18;;;;;;;20.40;15.27;;;4.60;99.90;;;;;;5149333;27;20925;-28
2021/01/09 11:20:46;;;;;;;18.03;14.50;;;4.70;99.90;;;;;;5147684;27;20425;-28
2021/01/09 11:23:12;;;;;;;20.43;14.67;;;4.90;99.90;;;;;;5148961;27;21046;-29
2021/01/09 11:25:42;;;;;;;19.27;14.70;;;5.10;99.90;;;;;;5132507;27;20453;-27
2021/01/09 11:28:10;;;;;;;18.23;13.33;;;5.20;99.90;;;;;;5144799;27;20446;-26
2021/01/09 11:30:36;;;;;;;15.90;12.90;;;5.30;99.90;;;;;;5123152;27;20521;-28
2021/01/09 11:33:03;;;;;;;16.33;13.10;;;5.30;99.90;;;;;;5124219;27;20964;-28
2021/01/09 11:35:30;;;;;;;14.80;12.43;;;5.30;99.90;;;;;;5126788;27;20545;-26
2021/01/09 11:37:57;;;;;;;19.50;13.03;;;5.40;99.90;;;;;;5107231;27;20481;-27
2021/01/09 11:40:23;;;;;;;14.20;11.87;;;5.60;99.90;;;;;;5127861;27;20453;-27
2021/01/09 11:42:50;;;;;;;14.30;12.00;;;5.60;99.90;;;;;;5127301;27;20491;-27
2021/01/09 11:45:18;;;;;;;15.87;12.30;;;5.70;99.90;;;;;;5140637;27;20484;-27
2021/01/09 11:47:48;;;;;;;14.67;11.90;;;5.30;99.90;;;;;;5138196;27;20451;-27
2021/01/09 11:50:22;;;;;;;16.07;12.47;;;5.10;99.90;;;;;;5147161;27;20520;-27
2021/01/09 11:52:49;;;;;;;14.70;11.30;;;5.00;99.90;;;;;;5146441;27;20637;-29
2021/01/09 11:55:15;;;;;;;15.20;11.67;;;4.90;99.90;;;;;;5146779;27;20472;-27
2021/01/09 11:57:42;;;;;;;15.97;11.77;;;4.80;99.90;;;;;;5145596;27;20576;-27
2021/01/09 12:00:11;;;;;;;15.20;10.40;;;4.80;99.90;;;;;;5147448;27;20433;-27
2021/01/09 12:02:40;;;;;;;13.43;11.13;;;5.00;99.90;;;;;;5146060;27;20455;-27
2021/01/09 12:05:09;;;;;;;12.90;11.37;;;5.10;99.90;;;;;;5146132;27;20437;-26
2021/01/09 12:07:35;;;;;;;13.60;11.10;;;5.20;99.90;;;;;;5146669;27;20506;-26
2021/01/09 12:10:04;;;;;;;14.60;12.57;;;5.20;99.90;;;;;;5147219;27;20433;-27
2021/01/09 12:12:31;;;;;;;12.00;10.23;;;5.10;99.90;;;;;;5146090;27;20441;-26
2021/01/09 12:14:58;;;;;;;14.43;10.70;;;5.20;99.90;;;;;;5148388;27;20433;-28
2021/01/09 12:17:28;;;;;;;13.93;12.03;;;5.30;99.90;;;;;;5145902;27;20465;-30
2021/01/09 12:20:00;;;;;;;14.07;11.23;;;5.50;99.90;;;;;;5146402;27;20426;-28
2021/01/09 12:22:28;;;;;;;14.77;11.80;;;5.70;99.90;;;;;;5144168;27;20457;-28
2021/01/09 12:24:55;;;;;;;13.37;11.40;;;5.90;99.90;;;;;;5143050;27;20437;-30
2021/01/09 12:27:23;;;;;;;14.40;11.73;;;6.00;99.90;;;;;;5143811;27;20433;-28
2021/01/09 12:29:50;;;;;;;11.93;10.63;;;6.20;99.90;;;;;;5141837;27;20672;-28
2021/01/09 12:32:17;;;;;;;13.13;11.60;;;6.10;99.90;;;;;;5124563;27;20434;-28
2021/01/09 12:34:44;;;;;;;15.13;12.33;;;6.00;99.90;;;;;;5142321;27;20525;-28
2021/01/09 12:37:11;;;;;;;13.13;11.27;;;6.10;99.90;;;;;;5142256;27;20571;-28
2021/01/09 12:39:38;;;;;;;14.30;12.53;;;6.10;99.90;;;;;;5138441;27;20590;-28
2021/01/09 12:42:08;;;;;;;17.10;12.43;;;5.90;99.90;;;;;;5142770;27;20444;-28
2021/01/09 12:44:34;;;;;;;12.27;10.97;;;5.90;99.90;;;;;;5142872;27;20595;-28