Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:22;;;;;;;;;;;9.70;99.90;;;;;;4949006;28;19960;-88
2021/12/29 00:04:50;;;;;;;;;;;10.00;99.90;;;;;;4949119;28;19930;-88
2021/12/29 00:07:18;;;;;;;;;;;9.20;99.90;;;;;;4934771;29;20010;-87
2021/12/29 00:09:46;;;;;;;;;;;9.50;99.90;;;;;;4951349;29;19927;-88
2021/12/29 00:12:22;;;;;;;;;;;9.80;99.90;;;;;;4935390;29;19930;-88
2021/12/29 00:14:50;;;;;;;;;;;9.80;99.90;;;;;;4951202;28;19933;-88
2021/12/29 00:17:17;;;;;;;;;;;9.80;99.90;;;;;;4934939;29;19938;-88
2021/12/29 00:19:49;;;;;;;;;;;9.70;99.90;;;;;;4930918;29;19934;-87
2021/12/29 00:22:17;;;;;;;;;;;9.80;99.90;;;;;;4931882;29;19931;-88
2021/12/29 00:24:45;;;;;;;;;;;9.70;99.90;;;;;;4940380;28;19930;-88
2021/12/29 00:27:14;;;;;;;;;;;9.60;99.90;;;;;;4947703;28;19927;-88
2021/12/29 00:29:44;;;;;;;;;;;9.60;99.90;;;;;;4922888;29;19927;-88
2021/12/29 00:32:31;;;;;;;;;;;9.60;99.90;;;;;;4946472;28;19927;-88
2021/12/29 00:35:18;;;;;;;;;;;9.50;99.90;;;;;;4949412;28;20046;-88
2021/12/29 00:38:09;;;;;;;;;;;9.70;99.90;;;;;;4950186;29;19933;-88
2021/12/29 00:40:55;;;;;;;;;;;8.30;99.90;;;;;;4950438;28;19926;-88
2021/12/29 00:43:44;;;;;;;;;;;10.30;99.90;;;;;;4958226;28;19949;-88
2021/12/29 00:46:39;;;;;;;;;;;9.40;99.90;;;;;;4948671;28;19937;-88
2021/12/29 00:49:08;;;;;;;;;;;9.40;99.90;;;;;;4964384;28;20374;-88
2021/12/29 00:51:35;;;;;;;;;;;9.40;99.90;;;;;;4933875;29;19926;-88
2021/12/29 00:54:04;;;;;;;;;;;9.40;99.90;;;;;;4933116;29;19930;-88
2021/12/29 00:56:32;;;;;;;;;;;10.60;99.90;;;;;;4949692;29;19932;-87
2021/12/29 00:59:00;;;;;;;;;;;9.40;99.90;;;;;;4932834;29;19930;-87
2021/12/29 01:01:29;;;;;;;;;;;9.50;99.90;;;;;;4933815;29;20483;-89
2021/12/29 01:04:03;;;;;;;;;;;9.40;99.90;;;;;;4933467;29;19926;-88
2021/12/29 01:06:30;;;;;;;;;;;9.50;99.90;;;;;;4932672;29;19937;-88
2021/12/29 01:09:01;;;;;;;;;;;9.40;99.90;;;;;;4933976;29;19931;-88
2021/12/29 01:11:29;;;;;;;;;;;9.30;99.90;;;;;;4965209;28;19927;-89
2021/12/29 01:13:56;;;;;;;;;;;9.30;99.90;;;;;;4933110;29;19926;-89
2021/12/29 01:19:01;;;;;;;;;;;9.30;99.90;;;;;;4947079;29;20297;-88
2021/12/29 01:21:28;;;;;;;;;;;9.20;99.90;;;;;;4964658;28;19938;-88
2021/12/29 01:23:56;;;;;;;;;;;9.20;99.90;;;;;;4948980;29;19927;-89
2021/12/29 01:26:23;;;;;;;;;;;9.40;99.90;;;;;;4949085;28;19930;-88
2021/12/29 01:28:51;;;;;;;;;;;9.50;99.90;;;;;;4933588;29;19927;-88
2021/12/29 01:31:18;;;;;;;;;;;10.30;99.90;;;;;;4934173;28;19938;-88
2021/12/29 01:33:46;;;;;;;;;;;9.40;99.90;;;;;;4934389;29;20431;-89
2021/12/29 01:36:14;;;;;;;;;;;9.00;99.90;;;;;;4934703;29;19934;-89
2021/12/29 01:38:41;;;;;;;;;;;9.00;99.90;;;;;;4959142;28;19934;-88
2021/12/29 01:41:09;;;;;;;;;;;9.30;99.90;;;;;;4959458;28;19945;-89
2021/12/29 01:43:36;;;;;;;;;;;9.00;99.90;;;;;;4963621;28;19937;-88
2021/12/29 01:46:04;;;;;;;;;;;9.10;99.90;;;;;;4973941;28;20289;-88
2021/12/29 01:48:31;;;;;;;;;;;8.90;99.90;;;;;;4966310;28;20393;-88
2021/12/29 01:50:59;;;;;;;;;;;8.90;99.90;;;;;;4949314;29;19930;-88
2021/12/29 01:53:30;;;;;;;;;;;8.90;99.90;;;;;;4949664;29;19937;-89
2021/12/29 01:55:58;;;;;;;;;;;8.90;99.90;;;;;;4933278;29;19931;-88
2021/12/29 01:58:26;;;;;;;;;;;8.90;99.90;;;;;;4934129;29;19927;-88
2021/12/29 02:00:55;;;;;;;;;;;8.10;99.90;;;;;;4964894;28;19934;-89
2021/12/29 02:03:22;;;;;;;;;;;8.80;99.90;;;;;;4932222;29;19953;-88
2021/12/29 02:05:50;;;;;;;;;;;8.90;99.90;;;;;;4932883;28;19941;-88
2021/12/29 02:08:22;;;;;;;;;;;8.80;99.90;;;;;;4948661;29;19933;-88
2021/12/29 02:10:51;;;;;;;;;;;8.80;99.90;;;;;;4933330;28;19930;-88
2021/12/29 02:13:23;;;;;;;;;;;8.30;99.90;;;;;;4948927;29;19926;-88
2021/12/29 02:15:50;;;;;;;;;;;9.10;99.90;;;;;;4932891;29;19926;-88
2021/12/29 02:18:19;;;;;;;;;;;8.80;99.90;;;;;;4932111;29;19930;-87
2021/12/29 02:20:49;;;;;;;;;;;8.30;99.90;;;;;;4932011;29;19942;-87
2021/12/29 02:23:24;;;;;;;;;;;8.80;99.90;;;;;;4917126;28;19934;-88
2021/12/29 02:25:52;;;;;;;;;;;9.00;99.90;;;;;;4950032;28;20310;-88
2021/12/29 02:28:28;;;;;;;;;;;8.80;99.90;;;;;;4917273;28;19930;-89
2021/12/29 02:30:55;;;;;;;;;;;8.90;99.90;;;;;;4968878;28;19927;-88
2021/12/29 02:33:24;;;;;;;;;;;8.80;99.90;;;;;;4944009;29;19938;-89
2021/12/29 02:35:52;;;;;;;;;;;8.00;99.90;;;;;;4944940;29;19926;-88
2021/12/29 02:38:22;;;;;;;;;;;8.10;99.90;;;;;;4925538;29;19938;-88
2021/12/29 02:40:57;;;;;;;;;;;8.90;99.90;;;;;;4938614;29;19934;-88
2021/12/29 02:43:25;;;;;;;;;;;10.00;99.90;;;;;;4953729;29;19926;-88
2021/12/29 02:46:00;;;;;;;;;;;8.80;99.90;;;;;;4969324;28;19934;-88
2021/12/29 02:48:34;;;;;;;;;;;8.80;99.90;;;;;;4954053;28;20563;-89
2021/12/29 02:51:04;;;;;;;;;;;8.80;99.90;;;;;;4935814;29;20398;-89
2021/12/29 02:53:32;;;;;;;;;;;8.70;99.90;;;;;;4937587;28;19934;-88
2021/12/29 02:56:00;;;;;;;;;;;8.70;99.90;;;;;;4955376;28;19927;-88
2021/12/29 02:58:28;;;;;;;;;;;7.70;99.90;;;;;;4955091;28;20271;-88
2021/12/29 03:00:56;;;;;;;;;;;8.70;99.90;;;;;;4951296;28;19927;-89
2021/12/29 03:03:26;;;;;;;;;;;8.70;99.90;;;;;;4935233;29;19934;-88
2021/12/29 03:05:54;;;;;;;;;;;8.60;99.90;;;;;;4960584;28;19927;-88
2021/12/29 03:08:22;;;;;;;;;;;8.50;99.90;;;;;;4963394;29;19937;-88
2021/12/29 03:10:52;;;;;;;;;;;8.60;99.90;;;;;;4972504;29;19925;-88
2021/12/29 03:13:24;;;;;;;;;;;8.60;99.90;;;;;;4991853;28;19915;-88
2021/12/29 03:15:52;;;;;;;;;;;8.70;99.90;;;;;;4975834;28;19926;-88
2021/12/29 03:18:20;;;;;;;;;;;8.60;99.90;;;;;;4959594;28;19937;-89
2021/12/29 03:20:47;;;;;;;;;;;8.50;99.90;;;;;;4956305;28;19933;-88
2021/12/29 03:23:15;;;;;;;;;;;8.60;99.90;;;;;;4964576;28;19931;-89
2021/12/29 03:25:43;;;;;;;;;;;8.50;99.90;;;;;;4928511;29;19931;-89
2021/12/29 03:28:10;;;;;;;;;;;8.80;99.90;;;;;;4943480;29;19933;-88
2021/12/29 03:30:41;;;;;;;;;;;7.10;99.90;;;;;;4942739;28;20266;-88
2021/12/29 03:33:09;;;;;;;;;;;8.60;99.90;;;;;;4942621;29;19933;-88
2021/12/29 03:35:42;;;;;;;;;;;7.50;99.90;;;;;;4939993;28;19934;-88
2021/12/29 03:38:11;;;;;;;;;;;8.60;99.90;;;;;;4938538;29;19927;-89
2021/12/29 03:40:38;;;;;;;;;;;7.80;99.90;;;;;;4938082;29;20123;-88
2021/12/29 03:43:07;;;;;;;;;;;9.20;99.90;;;;;;4938023;28;19931;-88
2021/12/29 03:45:37;;;;;;;;;;;8.70;99.90;;;;;;4953541;29;19927;-88
2021/12/29 03:48:05;;;;;;;;;;;9.90;99.90;;;;;;4953261;28;19926;-88
2021/12/29 03:50:34;;;;;;;;;;;8.60;99.90;;;;;;4953434;28;19954;-88
2021/12/29 03:53:02;;;;;;;;;;;8.60;99.90;;;;;;4953508;28;20386;-88
2021/12/29 03:55:31;;;;;;;;;;;7.00;99.90;;;;;;4937392;29;19930;-88
2021/12/29 03:57:58;;;;;;;;;;;8.50;99.90;;;;;;4953603;29;19933;-88
2021/12/29 04:00:26;;;;;;;;;;;8.70;99.90;;;;;;4954011;29;19926;-89
2021/12/29 04:02:54;;;;;;;;;;;8.70;99.90;;;;;;4937303;29;19926;-89
2021/12/29 04:05:23;;;;;;;;;;;8.10;99.90;;;;;;4938333;29;19927;-88
2021/12/29 04:07:53;;;;;;;;;;;8.80;99.90;;;;;;4938319;29;19926;-88
2021/12/29 04:10:21;;;;;;;;;;;9.00;99.90;;;;;;4937907;28;20290;-88
2021/12/29 04:12:49;;;;;;;;;;;9.70;99.90;;;;;;4966634;28;19930;-88
2021/12/29 04:15:16;;;;;;;;;;;10.70;99.90;;;;;;4982075;28;19930;-88
2021/12/29 04:17:45;;;;;;;;;;;8.90;99.90;;;;;;4949560;29;19933;-88
2021/12/29 04:23:06;;;;;;;;;;;9.00;99.90;;;;;;4976613;28;19927;-89
2021/12/29 04:25:36;;;;;;;;;;;9.00;99.90;;;;;;4926418;28;19926;-88
2021/12/29 04:28:08;;;;;;;;;;;9.00;99.90;;;;;;4944223;29;19933;-88
2021/12/29 04:30:35;;;;;;;;;;;9.00;99.90;;;;;;4957067;28;19926;-88
2021/12/29 04:33:03;;;;;;;;;;;9.10;99.90;;;;;;4938172;29;19930;-88
2021/12/29 04:35:31;;;;;;;;;;;9.70;99.90;;;;;;4936941;28;19927;-88
2021/12/29 04:37:59;;;;;;;;;;;9.10;99.90;;;;;;4952405;28;19926;-88
2021/12/29 04:40:27;;;;;;;;;;;9.20;99.90;;;;;;4937039;29;20302;-88
2021/12/29 04:42:54;;;;;;;;;;;9.00;99.90;;;;;;4932204;29;19934;-88
2021/12/29 04:45:27;;;;;;;;;;;9.20;99.90;;;;;;4948699;29;19934;-88
2021/12/29 04:47:55;;;;;;;;;;;8.00;99.90;;;;;;4916721;29;19949;-88
2021/12/29 04:50:36;;;;;;;;;;;9.20;99.90;;;;;;4947735;28;20526;-88
2021/12/29 04:53:05;;;;;;;;;;;9.20;99.90;;;;;;4946781;28;19927;-88
2021/12/29 04:55:33;;;;;;;;;;;9.20;99.90;;;;;;4950012;29;20099;-87
2021/12/29 04:58:01;;;;;;;;;;;9.20;99.90;;;;;;4951507;28;19926;-88
2021/12/29 05:00:29;;;;;;;;;;;9.20;99.90;;;;;;4934640;29;19930;-88
2021/12/29 05:02:57;;;;;;;;;;;9.20;99.90;;;;;;4951858;28;19930;-88
2021/12/29 05:10:46;;;;;;;;;;;9.20;99.90;;;;;;4935721;29;20539;-89
2021/12/29 05:13:15;;;;;;;;;;;9.30;99.90;;;;;;4936098;28;20397;-89
2021/12/29 05:15:42;;;;;;;;;;;9.60;99.90;;;;;;4950951;29;20389;-87
2021/12/29 05:18:11;;;;;;;;;;;8.60;99.90;;;;;;4935101;28;19927;-88
2021/12/29 05:20:38;;;;;;;;;;;9.40;99.90;;;;;;4935134;29;19930;-89
2021/12/29 05:23:06;;;;;;;;;;;9.50;99.90;;;;;;4950962;28;19933;-88
2021/12/29 05:25:34;;;;;;;;;;;9.30;99.90;;;;;;4934849;29;19954;-88
2021/12/29 05:28:03;;;;;;;;;;;9.30;99.90;;;;;;4915552;29;20647;-88
2021/12/29 05:30:30;;;;;;;;;;;9.30;99.90;;;;;;4951009;29;20397;-89
2021/12/29 05:32:58;;;;;;;;;;;8.70;99.90;;;;;;4935285;28;20477;-88
2021/12/29 05:35:26;;;;;;;;;;;9.40;99.90;;;;;;4935272;29;20293;-88
2021/12/29 05:37:55;;;;;;;;;;;9.40;99.90;;;;;;4934439;28;19931;-88
2021/12/29 05:40:23;;;;;;;;;;;9.40;99.90;;;;;;4951470;28;19926;-88
2021/12/29 05:42:51;;;;;;;;;;;8.00;99.90;;;;;;4934813;29;19927;-88
2021/12/29 05:45:19;;;;;;;;;;;9.40;99.90;;;;;;4935168;28;19930;-88
2021/12/29 05:47:49;;;;;;;;;;;10.90;99.90;;;;;;4934230;29;20177;-88
2021/12/29 05:50:19;;;;;;;;;;;8.90;99.90;;;;;;4933225;28;19937;-89
2021/12/29 05:52:47;;;;;;;;;;;9.50;99.90;;;;;;4948966;28;19934;-89
2021/12/29 05:55:15;;;;;;;;;;;9.50;99.90;;;;;;4917905;28;19927;-88
2021/12/29 05:57:43;;;;;;;;;;;9.50;99.90;;;;;;4950140;29;19927;-88
2021/12/29 06:00:15;;;;;;;;;;;10.30;99.90;;;;;;4949397;29;19926;-89
2021/12/29 06:02:43;;;;;;;;;;;9.20;99.90;;;;;;4933910;29;19927;-88
2021/12/29 06:05:10;;;;;;;;;;;9.60;99.90;;;;;;4932567;29;19931;-88
2021/12/29 06:07:38;;;;;;;;;;;9.40;99.90;;;;;;4964518;28;19927;-89
2021/12/29 06:10:07;;;;;;;;;;;9.50;99.90;;;;;;4932446;29;20290;-88
2021/12/29 06:12:36;;;;;;;;;;;9.70;99.90;;;;;;4931543;28;20551;-89
2021/12/29 06:15:04;;;;;;;;;;;9.50;99.90;;;;;;4948039;28;19930;-88
2021/12/29 06:17:31;;;;;;;;;;;11.10;99.90;;;;;;4962211;28;19930;-88
2021/12/29 06:19:59;;;;;;;;;;;9.40;99.90;;;;;;4931614;29;19930;-88
2021/12/29 06:22:27;;;;;;;;;;;9.60;99.90;;;;;;4947197;28;19930;-88
2021/12/29 06:24:54;;;;;;;;;;;9.60;99.90;;;;;;4932688;29;20322;-88
2021/12/29 06:27:23;;;;;;;;;;;9.60;99.90;;;;;;4948345;28;20317;-88
2021/12/29 06:29:54;;;;;;;;;;;9.60;99.90;;;;;;4932006;29;19926;-88
2021/12/29 06:32:22;;;;;;;;;;;9.60;99.90;;;;;;4947255;28;19927;-88
2021/12/29 06:34:50;;;;;;;;;;;9.60;99.90;;;;;;4932162;28;19938;-88
2021/12/29 06:37:18;;;;;;;;;;;9.60;99.90;;;;;;4962630;28;19931;-87
2021/12/29 06:39:45;;;;;;;;;;;9.60;99.90;;;;;;4947700;28;19933;-88
2021/12/29 06:42:15;;;;;;;;;;;9.70;99.90;;;;;;4951103;28;20266;-87
2021/12/29 06:44:44;;;;;;;;;;;9.60;99.90;;;;;;4966145;28;19946;-88
2021/12/29 06:47:12;;;;;;;;;;;9.70;99.90;;;;;;4966389;28;19930;-87
2021/12/29 06:49:40;;;;;;;;;;;9.60;99.90;;;;;;4940442;28;19927;-87
2021/12/29 06:52:08;;;;;;;;;;;9.60;99.90;;;;;;4930982;29;19965;-87
2021/12/29 06:54:36;;;;;;;;;;;9.60;99.90;;;;;;4931372;28;19938;-88
2021/12/29 06:57:04;;;;;;;;;;;9.60;99.90;;;;;;4949407;28;19930;-87
2021/12/29 06:59:31;;;;;;;;;;;9.60;99.90;;;;;;4949589;28;19937;-87
2021/12/29 07:01:59;;;;;;;;;;;9.60;99.90;;;;;;4938216;29;19930;-87
2021/12/29 07:04:27;;;;;;;;;;;9.60;99.90;;;;;;4943084;29;19933;-87
2021/12/29 07:06:54;;;;;;;;;;;9.60;99.90;;;;;;4960237;29;19946;-88
2021/12/29 07:09:23;;;;;;;;;;;9.40;99.90;;;;;;4954383;28;19933;-88
2021/12/29 07:11:51;;;;;;;;;;;9.60;99.90;;;;;;4932815;28;19926;-88
2021/12/29 07:14:20;;;;;;;;;;;8.80;99.90;;;;;;4932732;29;19958;-87
2021/12/29 07:16:49;;;;;;;;;;;8.60;99.90;;;;;;4934526;29;20501;-88
2021/12/29 07:19:17;;;;;;;;;;;9.60;99.90;;;;;;4934622;29;19926;-87
2021/12/29 07:21:46;;;;;;;;;;;10.40;99.90;;;;;;4950743;28;19930;-87
2021/12/29 07:24:13;;;;;;;;;;;9.70;99.90;;;;;;4934572;28;19937;-88
2021/12/29 07:26:41;;;;;;;;;;;9.80;99.90;;;;;;4934531;29;19930;-87
2021/12/29 07:29:09;;;;;;;;;;;9.70;99.90;;;;;;4933940;28;20880;-87
2021/12/29 07:31:36;;;;;;;;;;;9.70;99.90;;;;;;4950677;28;20382;-87
2021/12/29 07:34:20;;;;;;;;;;;9.70;99.90;;;;;;4933587;29;19933;-87
2021/12/29 07:36:50;;;;;;;;;;;9.70;99.90;;;;;;4932264;29;19927;-87
2021/12/29 07:39:18;;;;;;;;;;;9.70;99.90;;;;;;4949785;28;19927;-88
2021/12/29 07:41:46;;;;;;;;;;;9.70;99.90;;;;;;4934490;29;19926;-87
2021/12/29 07:44:21;;;;;;;;;;;9.80;99.90;;;;;;4934605;28;19926;-87
2021/12/29 07:46:52;;;;;;;;;;;9.70;99.90;;;;;;4934548;29;19937;-87
2021/12/29 07:49:20;;;;;;;;;;;9.70;99.90;;;;;;4934744;29;19938;-88
2021/12/29 07:51:49;;;;;;;;;;;9.80;99.90;;;;;;4934238;29;19946;-88
2021/12/29 07:54:16;;;;;;;;;;;9.80;99.90;;;;;;4934094;28;20286;-88
2021/12/29 07:56:44;;;;;;;;;;;9.80;99.90;;;;;;4950323;28;19930;-88
2021/12/29 07:59:12;;;;;;;;;;;9.80;99.90;;;;;;4949726;29;19934;-88
2021/12/29 08:01:40;;;;;;;;;;;9.70;99.90;;;;;;4947717;28;19926;-87
2021/12/29 08:04:13;;;;;;;;;;;9.80;99.90;;;;;;4935760;29;19930;-88
2021/12/29 08:06:41;;;;;;;;;;;9.90;99.90;;;;;;4952127;29;19930;-88
2021/12/29 08:09:09;;;;;;;;;;;9.90;99.90;;;;;;4967711;28;19941;-87
2021/12/29 08:11:38;;;;;;;;;;;9.90;99.90;;;;;;4941688;29;20393;-88
2021/12/29 08:14:06;;;;;;;;;;;10.00;99.90;;;;;;4955591;28;19934;-88
2021/12/29 08:16:33;;;;;;;;;;;10.00;99.90;;;;;;4954423;28;19930;-88
2021/12/29 08:19:02;;;;;;;;;;;10.00;99.90;;;;;;4968184;28;19939;-88
2021/12/29 08:21:29;;;;;;;;;;;10.00;99.90;;;;;;4953867;28;19930;-88
2021/12/29 08:23:56;;;;;;;;;;;10.00;99.90;;;;;;4957923;28;19926;-89
2021/12/29 08:26:24;;;;;;;;;;;10.10;99.90;;;;;;4943839;28;19937;-88
2021/12/29 08:28:51;;;;;;;;;;;10.10;99.90;;;;;;4950166;28;19931;-88
2021/12/29 08:31:19;;;;;;;;;;;9.30;99.90;;;;;;4930500;29;19937;-88
2021/12/29 08:33:47;;;;;;;;;;;10.10;99.90;;;;;;4952251;28;19927;-88
2021/12/29 08:36:15;;;;;;;;;;;10.20;99.90;;;;;;4918750;28;19926;-88
2021/12/29 08:38:42;;;;;;;;;;;10.20;99.90;;;;;;4946795;28;19926;-89
2021/12/29 08:41:11;;;;;;;;;;;10.20;99.90;;;;;;4950598;29;19926;-88
2021/12/29 08:43:39;;;;;;;;;;;10.20;99.90;;;;;;4962073;28;19949;-88
2021/12/29 08:46:07;;;;;;;;;;;10.20;99.90;;;;;;4933841;29;20530;-88
2021/12/29 08:48:37;;;;;;;;;;;10.20;99.90;;;;;;4932525;29;19927;-89
2021/12/29 08:51:05;;;;;;;;;;;10.30;99.90;;;;;;4949531;29;19926;-88
2021/12/29 08:53:32;;;;;;;;;;;10.30;99.90;;;;;;4940945;29;19942;-88
2021/12/29 08:56:00;;;;;;;;;;;10.30;99.90;;;;;;4917878;29;19931;-87
2021/12/29 08:58:28;;;;;;;;;;;10.30;99.90;;;;;;4945137;28;19927;-88
2021/12/29 09:01:01;;;;;;;;;;;10.40;99.90;;;;;;4963471;28;19999;-87
2021/12/29 09:03:28;;;;;;;;;;;10.40;99.90;;;;;;4933864;28;19954;-89
2021/12/29 09:05:56;;;;;;;;;;;10.50;99.90;;;;;;4952603;28;20583;-89
2021/12/29 09:08:23;;;;;;;;;;;10.50;99.90;;;;;;4951028;28;19926;-89
2021/12/29 09:10:53;;;;;;;;;;;10.60;99.90;;;;;;4950286;29;19959;-89
2021/12/29 09:13:21;;;;;;;;;;;10.60;99.90;;;;;;4964787;28;19930;-88
2021/12/29 09:15:49;;;;;;;;;;;10.60;99.90;;;;;;4925531;29;19927;-89
2021/12/29 09:18:17;;;;;;;;;;;10.60;99.90;;;;;;4949247;28;19927;-89
2021/12/29 09:20:46;;;;;;;;;;;9.80;99.90;;;;;;4963963;28;19932;-88
2021/12/29 09:23:14;;;;;;;;;;;11.30;99.90;;;;;;4969523;28;19936;-88
2021/12/29 09:25:43;;;;;;;;;;;10.70;99.90;;;;;;4967640;28;19930;-88
2021/12/29 09:28:12;;;;;;;;;;;10.00;99.90;;;;;;4968221;28;19933;-88
2021/12/29 09:30:42;;;;;;;;;;;10.90;99.90;;;;;;4952920;29;19933;-88
2021/12/29 09:33:09;;;;;;;;;;;10.80;99.90;;;;;;4961877;28;19935;-89
2021/12/29 09:35:38;;;;;;;;;;;10.90;99.90;;;;;;4953347;29;19933;-88
2021/12/29 09:38:06;;;;;;;;;;;10.90;99.90;;;;;;4950922;28;20314;-88
2021/12/29 09:40:34;;;;;;;;;;;11.00;99.90;;;;;;4949338;28;19934;-88
2021/12/29 09:43:01;;;;;;;;;;;11.30;99.90;;;;;;4948648;29;19931;-88
2021/12/29 09:45:31;;;;;;;;;;;11.10;99.90;;;;;;4962761;28;19930;-89
2021/12/29 09:47:58;;;;;;;;;;;11.10;99.90;;;;;;4947287;28;20294;-88
2021/12/29 09:50:26;;;;;;;;;;;11.10;99.90;;;;;;4931541;29;19930;-89
2021/12/29 09:52:54;;;;;;;;;;;11.70;99.90;;;;;;4947402;29;19927;-89
2021/12/29 09:55:22;;;;;;;;;;;11.20;99.90;;;;;;4947599;28;19930;-88
2021/12/29 09:57:51;;;;;;;;;;;11.20;99.90;;;;;;4956279;28;19934;-88
2021/12/29 10:00:27;;;;;;;;;;;11.20;99.90;;;;;;4932629;29;19931;-88
2021/12/29 10:03:07;;;;;;;;;;;11.30;99.90;;;;;;4945676;29;19926;-89
2021/12/29 10:05:39;;;;;;;;;;;11.30;99.90;;;;;;4946955;28;19927;-88
2021/12/29 10:08:07;;;;;;;;;;;11.30;99.90;;;;;;4965652;28;19942;-88
2021/12/29 10:10:39;;;;;;;;;;;11.40;99.90;;;;;;4942499;28;19927;-88
2021/12/29 10:13:10;;;;;;;;;;;11.40;99.90;;;;;;4962197;28;19954;-89
2021/12/29 10:15:38;;;;;;;;;;;11.50;99.90;;;;;;4949485;29;19931;-88
2021/12/29 10:18:10;;;;;;;;;;;11.50;99.90;;;;;;4953880;28;19942;-88
2021/12/29 10:20:45;;;;;;;;;;;11.60;99.90;;;;;;4966341;28;19934;-89
2021/12/29 10:23:15;;;;;;;;;;;11.60;99.90;;;;;;4951553;28;19933;-89
2021/12/29 10:25:43;;;;;;;;;;;11.60;99.90;;;;;;4934770;29;19927;-89
2021/12/29 10:28:20;;;;;;;;;;;11.70;99.90;;;;;;4934820;29;19938;-89
2021/12/29 10:31:18;;;;;;;;;;;11.80;99.90;;;;;;4966200;28;19969;-90
2021/12/29 10:33:49;;;;;;;;;;;11.70;99.90;;;;;;4946788;28;19926;-88
2021/12/29 10:36:19;;;;;;;;;;;11.90;99.90;;;;;;4938115;28;19926;-88
2021/12/29 10:38:55;;;;;;;;;;;11.90;99.90;;;;;;4935284;29;19930;-89
2021/12/29 10:42:09;;;;;;;;;;;12.00;99.90;;;;;;4939961;29;19926;-88
2021/12/29 10:44:42;;;;;;;;;;;12.00;99.90;;;;;;4932216;29;20305;-88
2021/12/29 10:47:18;;;;;;;;;;;12.10;99.90;;;;;;4930837;29;19934;-89
2021/12/29 10:49:56;;;;;;;;;;;12.10;99.90;;;;;;4927906;29;19934;-88
2021/12/29 10:52:38;;;;;;;;;;;12.20;99.90;;;;;;4949177;28;20546;-89
2021/12/29 10:55:17;;;;;;;;;;;12.30;99.90;;;;;;4953316;28;19934;-87
2021/12/29 10:57:45;;;;;;;;;;;12.40;99.90;;;;;;4948598;28;20397;-88
2021/12/29 11:00:33;;;;;;;;;;;12.50;99.90;;;;;;4946810;28;19941;-87
2021/12/29 11:03:10;;;;;;;;;;;12.60;99.90;;;;;;4950359;28;19942;-89
2021/12/29 11:05:39;;;;;;;;;;;12.70;99.90;;;;;;4964121;28;19938;-87
2021/12/29 11:08:11;;;;;;;;;;;12.80;99.90;;;;;;4962971;28;19934;-88
2021/12/29 11:10:39;;;;;;;;;;;12.80;99.90;;;;;;4957935;28;20105;-88
2021/12/29 11:13:08;;;;;;;;;;;12.90;99.90;;;;;;4967563;28;19945;-88
2021/12/29 11:15:39;;;;;;;;;;;13.00;99.90;;;;;;4957786;28;19922;-88
2021/12/29 11:18:12;;;;;;;;;;;12.10;99.90;;;;;;4970567;28;19914;-88
2021/12/29 11:20:43;;;;;;;;;;;13.10;99.90;;;;;;4968718;28;19930;-88
2021/12/29 11:23:13;;;;;;;;;;;13.20;99.90;;;;;;4952337;28;19931;-86
2021/12/29 11:25:42;;;;;;;;;;;13.20;99.90;;;;;;4964018;28;20366;-87
2021/12/29 11:28:21;;;;;;;;;;;13.30;99.90;;;;;;4966429;28;20314;-87
2021/12/29 11:30:49;;;;;;;;;;;13.40;99.90;;;;;;4949831;28;19934;-87
2021/12/29 11:33:17;;;;;;;;;;;13.40;99.90;;;;;;4950307;28;19934;-88
2021/12/29 11:35:56;;;;;;;;;;;13.50;99.90;;;;;;4948599;28;19937;-89
2021/12/29 11:38:24;;;;;;;;;;;13.50;99.90;;;;;;4949856;28;19927;-92
2021/12/29 11:40:55;;;;;;;;;;;13.60;99.90;;;;;;4924380;28;19934;-93
2021/12/29 11:43:29;;;;;;;;;;;13.60;99.90;;;;;;4940526;28;19938;-92
2021/12/29 11:46:04;;;;;;;;;;;13.60;99.90;;;;;;4959092;28;19927;-92
2021/12/29 11:48:45;;;;;;;;;;;13.80;99.90;;;;;;4963615;28;19980;-92
2021/12/29 11:51:18;;;;;;;;;;;14.50;99.90;;;;;;4949983;28;19938;-92
2021/12/29 11:53:51;;;;;;;;;;;13.20;99.90;;;;;;4964643;28;20260;-92
2021/12/29 11:56:21;;;;;;;;;;;14.00;99.90;;;;;;4974628;28;19940;-92
2021/12/29 11:59:05;;;;;;;;;;;14.00;99.90;;;;;;4974461;28;19921;-92
2021/12/29 12:01:53;;;;;;;;;;;14.40;99.90;;;;;;4940592;28;19941;-89
2021/12/29 12:04:21;;;;;;;;;;;14.20;99.90;;;;;;4942287;28;19926;-91
2021/12/29 12:06:58;;;;;;;;;;;14.20;99.90;;;;;;4971127;28;20048;-92
2021/12/29 12:09:26;;;;;;;;;;;14.30;99.90;;;;;;4941563;28;19927;-91
2021/12/29 12:12:30;;;;;;;;;;;14.40;99.90;;;;;;4957046;28;19930;-92
2021/12/29 12:15:30;;;;;;;;;;;14.50;99.90;;;;;;4974125;28;19927;-93
2021/12/29 12:19:22;;;;;;;;;;;14.60;99.90;;;;;;5003186;23;19934;-84
2021/12/29 12:22:05;;;;;;;;;;;14.50;99.90;;;;;;4999934;28;19925;-83
2021/12/29 12:25:21;;;;;;;;;;;14.70;99.90;;;;;;4999977;28;19932;-85
2021/12/29 12:28:42;;;;;;;;;;;14.80;99.90;;;;;;4982145;28;19933;-84
2021/12/29 12:31:42;;;;;;;;;;;14.80;99.90;;;;;;4943898;28;19929;-83
2021/12/29 12:38:13;;;;;;;;;;;15.00;99.90;;;;;;4961060;28;19933;-84
2021/12/29 12:41:03;;;;;;;;;;;14.90;99.90;;;;;;5000713;28;20655;-83
2021/12/29 12:43:51;;;;;;;;;;;15.00;99.90;;;;;;4997914;28;19930;-85
2021/12/29 12:46:46;;;;;;;;;;;15.00;99.90;;;;;;4967988;28;19930;-85
2021/12/29 12:49:44;;;;;;;;;;;15.10;99.90;;;;;;4985660;28;19930;-83
2021/12/29 12:52:29;;;;;;;;;;;15.10;99.90;;;;;;5000010;28;19934;-83
2021/12/29 12:55:14;;;;;;;;;;;14.40;99.90;;;;;;4973068;28;19929;-84
2021/12/29 12:58:19;;;;;;;;;;;15.10;99.90;;;;;;4977376;28;19926;-83
2021/12/29 13:01:32;;;;;;;;;;;15.10;99.90;;;;;;4989593;28;19929;-85
2021/12/29 13:04:30;;;;;;;;;;;15.10;99.90;;;;;;4953645;28;20398;-83
2021/12/29 13:07:23;;;;;;;;;;;15.20;99.90;;;;;;4983167;28;19936;-84
2021/12/29 13:10:21;;;;;;;;;;;15.30;99.90;;;;;;5000442;28;19949;-83
2021/12/29 13:13:38;;;;;;;;;;;15.20;99.90;;;;;;4955386;28;19929;-84
2021/12/29 13:19:40;;;;;;;;;;;15.40;99.90;;;;;;4998737;28;19926;-84
2021/12/29 13:22:52;;;;;;;;;;;;;;;;;;;;;
2021/12/29 13:26:19;;;;;;;;;;;15.40;99.90;;;;;;4946477;29;19927;-85
2021/12/29 13:29:33;;;;;;;;;;;;;;;;;;;;;
2021/12/29 13:32:31;;;;;;;;;;;17.80;99.90;;;;;;4882885;29;20354;-83
2021/12/29 13:39:28;;;;;;;;;;;15.70;99.90;;;;;;4863553;29;20232;-83
2021/12/29 13:42:38;;;;;;;;;;;15.60;99.90;;;;;;4870776;29;19943;-84
2021/12/29 13:48:57;;;;;;;;;;;15.90;99.90;;;;;;4873199;29;19943;-82
2021/12/29 13:51:33;;;;;;;;;;;15.60;99.90;;;;;;4873606;29;19944;-84
2021/12/29 13:55:14;;;;;;;;;;;15.90;99.90;;;;;;4890505;29;19934;-84
2021/12/29 13:58:59;;;;;;;;;;;15.50;99.90;;;;;;4935670;29;19930;-84
2021/12/29 14:02:34;;;;;;;;;;;14.90;99.90;;;;;;4918546;29;20852;-84
2021/12/29 14:09:21;;;;;;;;;;;18.40;99.90;;;;;;4982368;28;19953;-85
2021/12/29 14:12:05;;;;;;;;;;;15.70;99.90;;;;;;4982649;28;19929;-85
2021/12/29 14:15:09;;;;;;;;;;;15.40;99.90;;;;;;4967693;28;19926;-86
2021/12/29 14:17:52;;;;;;;;;;;15.40;99.90;;;;;;4966845;28;19926;-86
2021/12/29 14:21:26;;;;;;;;;;;;;;;;;;;;;
2021/12/29 14:27:37;;;;;;;;;;;15.30;99.90;;;;;;4971853;28;19940;-85
2021/12/29 14:30:56;;;;;;;;;;;15.50;99.90;;;;;;4942766;29;21314;-85
2021/12/29 14:38:17;;;;;;;;;;;16.30;99.90;;;;;;4832171;29;19948;-85
2021/12/29 14:40:52;;;;;;;;;;;15.50;99.90;;;;;;4832786;29;19944;-84
2021/12/29 14:44:15;;;;;;;;;;;16.10;99.90;;;;;;4813891;29;19937;-84
2021/12/29 14:47:07;;;;;;;;;;;15.60;99.90;;;;;;4835634;29;20141;-86
2021/12/29 14:50:12;;;;;;;;;;;15.90;99.90;;;;;;4834584;29;19936;-85
2021/12/29 14:52:46;;;;;;;;;;;16.00;99.90;;;;;;4825995;29;19937;-84
2021/12/29 14:55:32;;;;;;;;;;;15.40;99.90;;;;;;4890969;29;19927;-84
2021/12/29 14:58:16;;;;;;;;;;;15.80;99.90;;;;;;4927403;29;20058;-85
2021/12/29 15:00:48;;;;;;;;;;;15.20;99.90;;;;;;4927944;29;19937;-86
2021/12/29 15:03:19;;;;;;;;;;;15.20;99.90;;;;;;4940206;29;19967;-85
2021/12/29 15:05:51;;;;;;;;;;;15.20;99.90;;;;;;5002402;28;19937;-84
2021/12/29 15:08:25;;;;;;;;;;;15.10;99.90;;;;;;4967433;28;19937;-86
2021/12/29 15:10:58;;;;;;;;;;;15.10;99.90;;;;;;4985953;28;19934;-85
2021/12/29 15:13:53;;;;;;;;;;;15.10;99.90;;;;;;4990197;28;19957;-84
2021/12/29 15:17:17;;;;;;;;;;;15.00;99.90;;;;;;5001215;28;19933;-84
2021/12/29 15:19:47;;;;;;;;;;;15.10;99.90;;;;;;4977018;28;19941;-86
2021/12/29 15:22:32;;;;;;;;;;;15.00;99.90;;;;;;4973794;28;20045;-84
2021/12/29 15:25:01;;;;;;;;;;;15.00;99.90;;;;;;4974631;28;19961;-86
2021/12/29 15:27:32;;;;;;;;;;;14.80;99.90;;;;;;4956711;28;19941;-85
2021/12/29 15:30:32;;;;;;;;;;;;;;;;;;;;;
2021/12/29 15:33:26;;;;;;;;;;;14.80;99.90;;;;;;4979004;28;20604;-85
2021/12/29 15:35:56;;;;;;;;;;;14.80;99.90;;;;;;4974630;28;20005;-86
2021/12/29 15:38:27;;;;;;;;;;;14.70;99.90;;;;;;4980264;28;20301;-85
2021/12/29 15:41:03;;;;;;;;;;;14.80;99.90;;;;;;4950298;28;20280;-85
2021/12/29 15:43:33;;;;;;;;;;;13.10;99.90;;;;;;4946923;28;20388;-85
2021/12/29 15:46:13;;;;;;;;;;;14.50;99.90;;;;;;4960825;28;19933;-85
2021/12/29 15:49:02;;;;;;;;;;;14.50;99.90;;;;;;4958933;28;20396;-85
2021/12/29 15:54:43;;;;;;;;;;;14.40;99.90;;;;;;4968046;28;19926;-86