Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:23;;;;;;;3.53;2.28;;;21.10;62.40;;;;;;4954411;28;20027;-78
2023/06/23 00:02:49;;;;;;;3.28;2.40;;;21.10;62.40;;;;;;4938447;29;20034;-78
2023/06/23 00:05:15;;;;;;;3.28;2.42;;;21.00;62.40;;;;;;4953364;29;20027;-77
2023/06/23 00:07:40;;;;;;;3.83;2.47;;;21.00;62.40;;;;;;4938394;29;20043;-77
2023/06/23 00:10:08;;;;;;;3.72;2.60;;;21.00;62.50;;;;;;4955026;28;20031;-76
2023/06/23 00:12:35;;;;;;;4.28;2.35;;;21.00;62.50;;;;;;4955258;28;20181;-77
2023/06/23 00:15:03;;;;;;;3.40;2.30;;;21.00;62.50;;;;;;4953326;29;20114;-78
2023/06/23 00:17:30;;;;;;;3.15;2.30;;;21.00;62.50;;;;;;4955067;28;20031;-78
2023/06/23 00:19:56;;;;;;;2.95;2.22;;;21.00;62.60;;;;;;4954484;29;20032;-78
2023/06/23 00:22:21;;;;;;;3.20;2.50;;;21.00;62.60;;;;;;4953662;28;20548;-77
2023/06/23 00:24:48;;;;;;;3.80;2.58;;;20.90;62.60;;;;;;4937423;28;20031;-77
2023/06/23 00:27:14;;;;;;;3.10;2.40;;;20.90;62.60;;;;;;4953892;29;20039;-75
2023/06/23 00:29:39;;;;;;;3.45;2.55;;;20.90;62.60;;;;;;4937486;29;20090;-76
2023/06/23 00:32:06;;;;;;;3.10;2.38;;;20.90;62.60;;;;;;4939613;29;20036;-77
2023/06/23 00:34:33;;;;;;;3.25;2.60;;;20.90;62.60;;;;;;4941225;29;20422;-76
2023/06/23 00:36:59;;;;;;;4.22;2.60;;;20.90;62.60;;;;;;4940993;29;20039;-76
2023/06/23 00:39:24;;;;;;;3.50;2.33;;;20.90;62.60;;;;;;4941757;28;20141;-76
2023/06/23 00:41:50;;;;;;;4.88;2.75;;;20.90;62.60;;;;;;4940923;29;20043;-76
2023/06/23 00:44:16;;;;;;;3.10;2.35;;;20.80;62.60;;;;;;4956399;29;20122;-77
2023/06/23 00:46:43;;;;;;;3.15;2.30;;;20.80;62.50;;;;;;4940175;29;20039;-76
2023/06/23 00:49:12;;;;;;;2.25;1.95;;;20.80;62.60;;;;;;4940441;29;20043;-76
2023/06/23 00:51:39;;;;;;;3.72;2.63;;;20.80;62.50;;;;;;4956721;28;20031;-76
2023/06/23 00:54:06;;;;;;;2.83;2.28;;;20.80;62.50;;;;;;4957214;29;20094;-77
2023/06/23 00:56:33;;;;;;;3.65;2.50;;;20.80;62.50;;;;;;4956164;29;20039;-76
2023/06/23 00:58:59;;;;;;;3.28;2.63;;;20.80;62.50;;;;;;4955994;28;20020;-76
2023/06/23 01:01:25;;;;;;;3.20;2.22;;;20.80;62.50;;;;;;4958057;28;20042;-76
2023/06/23 01:03:51;;;;;;;3.25;2.50;;;20.70;62.50;;;;;;4940370;29;20038;-75
2023/06/23 01:06:54;;;;;;;3.03;2.17;;;20.70;62.50;;;;;;4957241;28;20039;-76
2023/06/23 01:09:38;;;;;;;3.08;2.30;;;20.70;62.60;;;;;;4957531;28;20031;-76
2023/06/23 01:12:06;;;;;;;2.92;2.08;;;20.70;62.50;;;;;;4939899;29;20039;-76
2023/06/23 01:14:40;;;;;;;2.65;2.13;;;20.60;62.40;;;;;;4957788;28;20038;-76
2023/06/23 01:17:16;;;;;;;3.63;2.33;;;20.60;62.50;;;;;;4940284;29;20039;-76
2023/06/23 01:20:21;;;;;;;2.80;2.20;;;20.60;62.50;;;;;;4956242;29;20078;-76
2023/06/23 01:23:02;;;;;;;2.47;2.00;;;20.60;62.60;;;;;;4955856;29;20023;-77
2023/06/23 01:25:49;;;;;;;2.85;2.22;;;20.60;62.50;;;;;;4957600;29;20042;-76
2023/06/23 01:28:18;;;;;;;2.80;2.20;;;20.60;62.60;;;;;;4940074;29;20420;-78
2023/06/23 01:30:55;;;;;;;2.88;2.33;;;20.50;62.50;;;;;;4957004;28;20019;-78
2023/06/23 01:33:27;;;;;;;3.53;2.33;;;20.50;62.60;;;;;;4939532;29;20055;-77
2023/06/23 01:36:14;;;;;;;3.40;2.28;;;20.50;62.60;;;;;;4939655;29;20063;-77
2023/06/23 01:38:46;;;;;;;3.05;2.17;;;20.50;62.70;;;;;;4955977;28;20170;-77
2023/06/23 01:41:18;;;;;;;3.20;2.53;;;20.50;62.60;;;;;;4939964;29;20031;-77
2023/06/23 01:43:48;;;;;;;3.08;2.38;;;20.50;62.60;;;;;;4939338;29;20042;-78
2023/06/23 01:46:34;;;;;;;3.05;2.30;;;20.40;62.50;;;;;;4955515;28;20126;-77
2023/06/23 01:49:07;;;;;;;3.47;2.65;;;20.40;62.60;;;;;;4955122;28;20032;-78
2023/06/23 01:51:34;;;;;;;3.00;2.28;;;20.50;62.60;;;;;;4939662;29;20058;-78
2023/06/23 01:54:01;;;;;;;3.35;2.30;;;20.40;62.60;;;;;;4956261;29;20035;-77
2023/06/23 01:56:28;;;;;;;3.83;2.40;;;20.40;62.60;;;;;;4955699;29;20451;-77
2023/06/23 01:58:57;;;;;;;3.80;2.50;;;20.40;62.70;;;;;;4955581;29;20039;-77
2023/06/23 02:01:24;;;;;;;4.07;2.53;;;20.40;62.70;;;;;;4939368;29;20069;-77
2023/06/23 02:03:50;;;;;;;3.55;2.50;;;20.40;62.70;;;;;;4939643;28;20125;-75
2023/06/23 02:06:18;;;;;;;3.45;2.47;;;20.40;62.70;;;;;;4939605;29;20067;-76
2023/06/23 02:08:45;;;;;;;3.30;2.25;;;20.30;62.70;;;;;;4955329;29;20031;-76
2023/06/23 02:11:13;;;;;;;2.90;2.30;;;20.30;62.70;;;;;;4955688;29;20031;-76
2023/06/23 02:13:41;;;;;;;4.10;2.80;;;20.30;62.70;;;;;;4940233;28;20043;-76
2023/06/23 02:16:08;;;;;;;2.88;2.17;;;20.30;62.80;;;;;;4957675;29;20043;-76
2023/06/23 02:18:35;;;;;;;3.42;2.60;;;20.30;62.70;;;;;;4957584;28;20031;-77
2023/06/23 02:21:04;;;;;;;3.45;2.45;;;20.30;62.70;;;;;;4939947;29;20491;-77
2023/06/23 02:23:30;;;;;;;3.28;2.58;;;20.30;62.80;;;;;;4956159;29;20106;-77
2023/06/23 02:25:57;;;;;;;2.90;2.22;;;20.20;62.70;;;;;;4940221;29;20035;-77
2023/06/23 02:28:23;;;;;;;3.10;2.30;;;20.20;62.70;;;;;;4954822;29;20034;-77
2023/06/23 02:30:50;;;;;;;3.45;2.55;;;20.20;62.70;;;;;;4939141;29;20416;-77
2023/06/23 02:33:15;;;;;;;3.25;2.63;;;20.20;62.70;;;;;;4955632;28;20074;-77
2023/06/23 02:35:41;;;;;;;3.22;2.50;;;20.10;62.70;;;;;;4938739;29;20074;-77
2023/06/23 02:38:15;;;;;;;3.35;2.50;;;20.10;62.80;;;;;;4955517;29;20126;-77
2023/06/23 02:40:44;;;;;;;4.22;2.88;;;20.10;62.90;;;;;;4955260;29;20353;-77
2023/06/23 02:43:17;;;;;;;3.25;2.60;;;20.10;62.90;;;;;;4939138;29;20456;-77
2023/06/23 02:45:49;;;;;;;3.70;2.70;;;20.10;62.90;;;;;;4954434;29;20035;-78
2023/06/23 02:48:22;;;;;;;3.65;2.55;;;20.10;62.80;;;;;;4956121;28;20031;-78
2023/06/23 02:50:50;;;;;;;3.92;2.70;;;20.10;62.90;;;;;;4938349;29;20038;-78
2023/06/23 02:53:24;;;;;;;3.92;2.83;;;20.10;62.90;;;;;;4955291;28;20038;-78
2023/06/23 02:56:00;;;;;;;3.27;2.37;;;20.10;62.90;;;;;;4953326;28;20039;-78
2023/06/23 02:58:28;;;;;;;3.78;2.67;;;20.10;62.90;;;;;;4954233;29;20031;-78
2023/06/23 03:00:58;;;;;;;3.15;2.42;;;20.00;62.90;;;;;;4938341;28;20027;-78
2023/06/23 03:03:26;;;;;;;3.40;2.35;;;20.00;63.60;;;;;;4955412;29;20097;-78
2023/06/23 03:05:52;;;;;;;3.88;2.60;;;20.00;62.90;;;;;;4955089;28;20035;-78
2023/06/23 03:08:18;;;;;;;4.32;2.45;;;20.00;62.90;;;;;;4938190;28;20043;-78
2023/06/23 03:10:44;;;;;;;3.30;2.38;;;20.00;62.90;;;;;;4954077;29;20039;-78
2023/06/23 03:13:10;;;;;;;3.80;2.80;;;20.00;63.00;;;;;;4954268;29;20523;-78
2023/06/23 03:15:36;;;;;;;3.60;2.83;;;19.90;62.90;;;;;;4938427;29;20043;-77
2023/06/23 03:18:15;;;;;;;4.05;2.65;;;19.90;63.60;;;;;;4954053;29;20035;-78
2023/06/23 03:20:49;;;;;;;3.45;2.35;;;19.90;63.00;;;;;;4954273;29;20047;-78
2023/06/23 03:23:18;;;;;;;3.55;2.60;;;19.90;63.00;;;;;;4953667;28;20028;-78
2023/06/23 03:25:48;;;;;;;3.65;2.83;;;19.90;63.00;;;;;;4938728;29;20384;-78
2023/06/23 03:28:25;;;;;;;4.20;3.00;;;19.80;63.00;;;;;;4954578;29;20041;-78
2023/06/23 03:31:05;;;;;;;3.42;2.63;;;19.90;63.10;;;;;;4955251;28;20038;-78
2023/06/23 03:33:34;;;;;;;4.57;2.72;;;19.80;63.00;;;;;;4953954;28;20051;-78
2023/06/23 03:36:27;;;;;;;4.53;2.97;;;19.80;63.00;;;;;;4953892;29;20039;-78
2023/06/23 03:39:17;;;;;;;4.40;3.08;;;19.80;63.10;;;;;;4935397;29;20508;-78
2023/06/23 03:41:43;;;;;;;4.18;3.13;;;19.70;63.00;;;;;;4954068;28;20483;-79
2023/06/23 03:44:25;;;;;;;4.50;3.50;;;19.80;63.00;;;;;;4922236;29;20483;-78
2023/06/23 03:46:59;;;;;;;3.92;3.13;;;19.80;63.10;;;;;;4938143;29;20364;-78
2023/06/23 03:49:34;;;;;;;5.50;3.67;;;19.70;63.10;;;;;;4954722;29;20118;-77
2023/06/23 03:52:02;;;;;;;3.97;3.30;;;19.70;63.00;;;;;;4954754;29;20468;-77
2023/06/23 03:54:29;;;;;;;5.05;3.80;;;19.70;63.00;;;;;;4937924;28;20093;-77
2023/06/23 03:56:56;;;;;;;6.80;3.90;;;19.70;63.10;;;;;;4954737;29;20086;-77
2023/06/23 03:59:25;;;;;;;5.38;4.20;;;19.70;63.10;;;;;;4937605;29;20031;-77
2023/06/23 04:01:53;;;;;;;5.07;3.80;;;19.70;63.10;;;;;;4954644;28;20024;-76
2023/06/23 04:04:21;;;;;;;6.38;4.07;;;19.70;63.10;;;;;;4953420;29;20409;-77
2023/06/23 04:06:49;;;;;;;5.55;4.25;;;19.70;63.10;;;;;;4939244;29;20110;-77
2023/06/23 04:09:18;;;;;;;5.72;4.40;;;19.60;63.10;;;;;;4926042;29;20047;-77
2023/06/23 04:11:45;;;;;;;5.43;4.32;;;19.60;63.10;;;;;;4957268;29;20043;-76
2023/06/23 04:14:13;;;;;;;5.90;4.60;;;19.60;63.10;;;;;;4941525;29;20035;-77
2023/06/23 04:16:40;;;;;;;5.43;4.30;;;19.60;63.20;;;;;;4941928;29;20054;-77
2023/06/23 04:19:09;;;;;;;5.47;4.38;;;19.60;63.10;;;;;;4956954;29;20023;-77
2023/06/23 04:21:37;;;;;;;5.88;4.47;;;19.60;63.10;;;;;;4957886;28;20054;-77
2023/06/23 04:24:04;;;;;;;5.82;4.47;;;19.60;63.20;;;;;;4957054;29;20479;-77
2023/06/23 04:26:33;;;;;;;6.20;4.70;;;19.60;63.20;;;;;;4956761;29;20111;-78
2023/06/23 04:29:02;;;;;;;5.93;4.72;;;19.60;63.20;;;;;;4956208;29;20035;-79
2023/06/23 04:31:28;;;;;;;5.70;4.70;;;19.60;63.20;;;;;;4941505;29;20038;-77
2023/06/23 04:33:54;;;;;;;6.45;4.97;;;19.60;63.20;;;;;;4957636;28;20106;-78
2023/06/23 04:36:23;;;;;;;5.63;4.63;;;19.60;63.30;;;;;;4940736;29;20047;-78
2023/06/23 04:38:58;;;;;;;6.88;5.18;;;19.60;63.30;;;;;;4957555;29;20061;-78
2023/06/23 04:41:27;;;;;;;6.07;5.20;;;19.60;63.30;;;;;;4956754;29;20039;-76
2023/06/23 04:43:56;;;;;;;6.05;4.88;;;19.50;63.20;;;;;;4941720;29;20042;-76
2023/06/23 04:46:23;;;;;;;7.00;5.15;;;19.50;63.20;;;;;;4957057;28;20432;-77
2023/06/23 04:48:59;;;;;;;6.65;5.10;;;19.50;63.20;;;;;;4956667;29;20379;-76
2023/06/23 04:51:31;;;;;;;7.53;5.50;;;19.50;63.40;;;;;;4957349;29;20034;-77
2023/06/23 04:54:03;;;;;;;6.63;5.32;;;19.50;63.30;;;;;;4941068;29;20067;-77
2023/06/23 04:56:34;;;;;;;6.82;5.50;;;19.50;63.30;;;;;;4957192;28;20176;-76
2023/06/23 04:59:03;;;;;;;6.63;5.55;;;19.50;63.40;;;;;;4957544;28;20034;-75
2023/06/23 05:01:32;;;;;;;7.32;5.68;;;19.50;63.50;;;;;;4940714;29;20034;-76
2023/06/23 05:04:00;;;;;;;7.00;6.05;;;19.50;63.50;;;;;;4940723;29;20130;-75
2023/06/23 05:06:28;;;;;;;7.38;6.38;;;19.50;63.50;;;;;;4940481;29;20129;-76
2023/06/23 05:08:56;;;;;;;7.47;6.28;;;19.50;63.50;;;;;;4940159;29;20043;-75
2023/06/23 05:11:23;;;;;;;7.05;5.70;;;19.50;63.50;;;;;;4956731;29;20035;-82
2023/06/23 05:13:51;;;;;;;7.97;5.50;;;19.50;63.50;;;;;;4957108;29;20027;-77
2023/06/23 05:16:17;;;;;;;7.20;6.18;;;19.50;63.50;;;;;;4957743;28;20035;-76
2023/06/23 05:18:46;;;;;;;7.25;6.05;;;19.50;63.50;;;;;;4955993;28;20031;-75
2023/06/23 05:21:14;;;;;;;7.50;5.82;;;19.50;63.50;;;;;;4940638;29;20042;-79
2023/06/23 05:23:42;;;;;;;6.63;5.63;;;19.50;63.50;;;;;;4940633;29;20031;-76
2023/06/23 05:26:12;;;;;;;7.53;6.13;;;19.50;63.50;;;;;;4956310;29;20043;-76
2023/06/23 05:28:39;;;;;;;7.88;6.00;;;19.50;63.50;;;;;;4940037;29;20090;-76
2023/06/23 05:31:08;;;;;;;6.78;5.50;;;19.50;63.40;;;;;;4941311;29;20077;-76
2023/06/23 05:33:37;;;;;;;7.60;5.88;;;19.60;63.50;;;;;;4955605;29;20051;-76
2023/06/23 05:36:07;;;;;;;7.28;5.70;;;19.60;63.50;;;;;;4940421;29;20040;-76
2023/06/23 05:38:36;;;;;;;7.38;6.03;;;19.60;63.50;;;;;;4956047;28;20023;-76
2023/06/23 05:41:02;;;;;;;8.32;6.65;;;19.50;63.50;;;;;;4940662;28;20375;-76
2023/06/23 05:43:28;;;;;;;7.35;6.35;;;19.60;63.50;;;;;;4939835;29;20035;-79
2023/06/23 05:45:55;;;;;;;8.10;6.25;;;19.60;63.60;;;;;;4955454;29;20031;-78
2023/06/23 05:48:30;;;;;;;7.85;6.15;;;19.60;63.70;;;;;;4956653;28;20031;-77
2023/06/23 05:50:57;;;;;;;;;;;19.60;63.70;;;;;;4940471;28;20074;-76
2023/06/23 05:53:25;;;;;;;7.13;5.25;;;19.60;63.20;;;;;;4957165;28;20059;-76
2023/06/23 05:56:03;;;;;;;7.25;5.43;;;19.60;63.30;;;;;;4939917;28;20043;-76
2023/06/23 05:58:32;;;;;;;7.15;5.68;;;19.70;63.60;;;;;;4955911;29;20384;-77
2023/06/23 06:01:02;;;;;;;7.38;6.22;;;19.70;63.50;;;;;;4956461;28;20078;-77
2023/06/23 06:03:35;;;;;;;7.93;6.63;;;19.70;63.50;;;;;;4956341;28;20027;-76
2023/06/23 06:06:04;;;;;;;7.45;6.07;;;19.70;63.50;;;;;;4957108;29;20031;-76
2023/06/23 06:08:32;;;;;;;7.63;6.50;;;19.70;63.50;;;;;;4939501;29;20027;-76
2023/06/23 06:10:59;;;;;;;8.50;6.50;;;19.70;63.50;;;;;;4955539;29;20031;-76
2023/06/23 06:13:32;;;;;;;7.43;5.85;;;19.70;63.50;;;;;;4954891;29;20030;-77
2023/06/23 06:15:59;;;;;;;7.22;5.88;;;19.80;63.60;;;;;;4955924;29;20035;-76
2023/06/23 06:18:25;;;;;;;7.82;6.22;;;19.80;64.20;;;;;;4939724;29;20043;-77
2023/06/23 06:20:53;;;;;;;7.60;6.18;;;19.80;63.60;;;;;;4955525;29;20059;-78
2023/06/23 06:23:19;;;;;;;8.65;7.03;;;19.80;63.60;;;;;;4956897;28;20035;-77
2023/06/23 06:25:49;;;;;;;7.88;5.93;;;19.80;64.30;;;;;;4955962;28;20063;-77
2023/06/23 06:28:18;;;;;;;8.25;6.40;;;19.80;63.80;;;;;;4955211;29;20046;-77
2023/06/23 06:30:45;;;;;;;7.82;6.38;;;19.80;63.70;;;;;;4956785;28;20098;-77
2023/06/23 06:33:13;;;;;;;8.65;7.15;;;19.90;63.80;;;;;;4956137;29;20468;-77
2023/06/23 06:35:42;;;;;;;8.88;6.90;;;19.90;63.80;;;;;;4955841;28;20491;-78
2023/06/23 06:38:10;;;;;;;7.78;6.45;;;19.90;63.90;;;;;;4954678;29;20035;-76
2023/06/23 06:40:38;;;;;;;8.45;6.72;;;20.00;63.90;;;;;;4954583;29;20050;-76
2023/06/23 06:43:04;;;;;;;8.18;6.25;;;20.00;63.80;;;;;;4956536;29;20038;-77
2023/06/23 06:45:31;;;;;;;8.45;6.60;;;20.00;63.90;;;;;;4957690;28;20062;-77
2023/06/23 06:47:58;;;;;;;8.40;7.03;;;20.00;63.90;;;;;;4956907;29;20050;-78
2023/06/23 06:50:26;;;;;;;8.00;6.63;;;20.00;63.90;;;;;;4958040;29;20043;-77
2023/06/23 06:52:52;;;;;;;8.13;6.65;;;20.00;63.90;;;;;;4962651;28;20076;-78
2023/06/23 06:55:19;;;;;;;7.70;6.45;;;20.10;63.90;;;;;;4943978;28;20039;-78
2023/06/23 06:57:47;;;;;;;9.07;7.05;;;20.10;63.80;;;;;;4954563;28;20114;-78
2023/06/23 07:00:16;;;;;;;8.77;6.88;;;20.10;63.90;;;;;;4954964;29;20027;-79
2023/06/23 07:02:43;;;;;;;7.60;6.13;;;20.20;63.90;;;;;;4954605;29;20063;-78
2023/06/23 07:05:09;;;;;;;8.70;7.18;;;20.20;64.70;;;;;;4956073;28;20059;-78
2023/06/23 07:07:35;;;;;;;8.85;6.88;;;20.20;64.30;;;;;;4938436;29;20558;-78
2023/06/23 07:10:01;;;;;;;7.97;6.53;;;20.20;64.30;;;;;;4954710;29;20062;-78
2023/06/23 07:12:27;;;;;;;8.90;7.10;;;20.30;64.40;;;;;;4955366;28;20475;-78
2023/06/23 07:14:52;;;;;;;7.97;6.90;;;20.30;64.40;;;;;;4954332;29;20511;-78
2023/06/23 07:17:18;;;;;;;8.75;6.68;;;20.40;64.40;;;;;;4954371;29;20035;-75
2023/06/23 07:19:44;;;;;;;7.63;6.13;;;20.30;64.30;;;;;;4923116;29;20031;-77
2023/06/23 07:22:10;;;;;;;8.02;6.53;;;20.40;64.30;;;;;;4954559;29;20110;-77
2023/06/23 07:24:36;;;;;;;8.32;7.20;;;20.40;64.20;;;;;;4938379;29;20050;-77
2023/06/23 07:27:02;;;;;;;7.78;6.45;;;20.50;64.30;;;;;;4938395;29;20032;-78
2023/06/23 07:29:28;;;;;;;7.88;6.43;;;20.50;64.20;;;;;;4954011;29;20036;-77
2023/06/23 07:31:54;;;;;;;7.53;6.15;;;20.50;64.20;;;;;;4953753;29;20042;-77
2023/06/23 07:34:19;;;;;;;8.32;6.25;;;20.60;64.90;;;;;;4939076;29;20042;-76
2023/06/23 07:36:46;;;;;;;8.38;6.35;;;20.60;64.10;;;;;;4937786;29;20400;-76
2023/06/23 07:39:11;;;;;;;7.40;5.85;;;20.70;64.10;;;;;;4953969;29;20031;-77
2023/06/23 07:41:38;;;;;;;7.68;6.03;;;20.70;64.10;;;;;;4956920;28;20031;-77
2023/06/23 07:44:04;;;;;;;8.32;6.22;;;20.80;64.10;;;;;;4942318;29;20042;-78
2023/06/23 07:46:30;;;;;;;7.78;6.07;;;20.80;64.00;;;;;;4942180;29;20468;-77
2023/06/23 07:48:56;;;;;;;7.85;5.90;;;20.90;63.90;;;;;;4959045;28;20468;-77
2023/06/23 07:51:21;;;;;;;7.03;5.65;;;21.00;63.80;;;;;;4958865;28;20031;-77
2023/06/23 07:53:47;;;;;;;7.07;5.55;;;21.00;63.70;;;;;;4942666;29;20044;-77
2023/06/23 07:56:13;;;;;;;7.32;5.45;;;21.10;63.50;;;;;;4942222;29;20380;-77
2023/06/23 07:58:39;;;;;;;6.97;5.53;;;21.10;63.40;;;;;;4959565;29;20459;-77
2023/06/23 08:01:08;;;;;;;7.03;5.40;;;21.20;63.30;;;;;;4941954;29;20027;-78
2023/06/23 08:03:33;;;;;;;7.03;5.55;;;21.30;63.20;;;;;;4957726;29;20094;-78
2023/06/23 08:05:59;;;;;;;6.28;5.15;;;21.30;63.10;;;;;;4941684;29;20117;-77
2023/06/23 08:08:25;;;;;;;6.63;5.18;;;21.40;63.10;;;;;;4941697;28;20130;-77
2023/06/23 08:10:51;;;;;;;6.15;5.18;;;21.40;62.90;;;;;;4959050;28;20464;-76
2023/06/23 08:13:18;;;;;;;6.18;4.97;;;21.50;62.80;;;;;;4941201;29;20027;-76
2023/06/23 08:15:44;;;;;;;6.15;5.00;;;21.60;62.80;;;;;;4941825;29;20106;-76
2023/06/23 08:18:10;;;;;;;6.82;5.03;;;21.70;62.70;;;;;;4959138;28;20423;-76
2023/06/23 08:20:36;;;;;;;6.10;4.97;;;21.70;62.50;;;;;;4958311;29;20023;-77
2023/06/23 08:23:01;;;;;;;6.80;5.35;;;21.80;62.50;;;;;;4957069;29;20436;-77
2023/06/23 08:25:27;;;;;;;6.93;5.40;;;21.90;62.40;;;;;;4958826;28;20376;-77
2023/06/23 08:27:53;;;;;;;5.50;4.43;;;22.00;62.30;;;;;;4958525;28;20424;-77
2023/06/23 08:30:29;;;;;;;5.38;4.07;;;22.00;62.20;;;;;;4925305;29;20435;-76
2023/06/23 08:32:57;;;;;;;5.50;4.40;;;22.10;62.10;;;;;;4957845;29;20145;-76
2023/06/23 08:35:23;;;;;;;5.10;3.97;;;22.20;62.00;;;;;;4957947;28;20039;-76
2023/06/23 08:37:53;;;;;;;6.40;4.30;;;22.30;61.90;;;;;;4957982;29;20075;-76
2023/06/23 08:40:19;;;;;;;5.82;4.78;;;22.40;61.90;;;;;;4957692;29;20031;-76
2023/06/23 08:42:45;;;;;;;5.57;4.38;;;22.50;61.80;;;;;;4959212;29;20428;-76
2023/06/23 08:45:13;;;;;;;6.47;4.10;;;22.50;61.70;;;;;;4941383;29;20058;-76
2023/06/23 08:47:48;;;;;;;5.13;3.95;;;22.60;61.60;;;;;;4957327;29;20093;-77
2023/06/23 08:50:14;;;;;;;5.53;4.28;;;22.70;61.60;;;;;;4957181;28;20035;-77
2023/06/23 08:52:40;;;;;;;4.88;3.42;;;22.80;61.50;;;;;;4940989;28;20028;-77
2023/06/23 08:55:08;;;;;;;5.40;4.05;;;22.80;61.40;;;;;;4957077;29;20042;-77
2023/06/23 08:57:34;;;;;;;5.13;4.03;;;23.00;61.50;;;;;;4958271;29;20031;-77
2023/06/23 09:00:00;;;;;;;5.15;3.83;;;23.00;61.40;;;;;;4925040;29;20035;-77
2023/06/23 09:02:26;;;;;;;5.18;3.92;;;23.10;61.30;;;;;;4940523;29;20446;-78
2023/06/23 09:04:52;;;;;;;4.80;3.33;;;23.20;61.20;;;;;;4957711;28;20039;-76
2023/06/23 09:07:18;;;;;;;5.55;4.22;;;23.30;61.20;;;;;;4958158;29;20050;-78
2023/06/23 09:09:45;;;;;;;4.53;3.42;;;23.30;61.00;;;;;;4957690;28;20484;-78
2023/06/23 09:12:13;;;;;;;4.78;3.38;;;23.50;61.10;;;;;;4941271;29;20028;-78
2023/06/23 09:14:40;;;;;;;4.95;3.33;;;23.60;61.00;;;;;;4940554;29;20059;-78
2023/06/23 09:17:05;;;;;;;4.93;3.53;;;23.60;60.90;;;;;;4958353;28;20131;-78
2023/06/23 09:19:33;;;;;;;4.90;3.15;;;23.70;60.80;;;;;;4940636;29;20161;-77
2023/06/23 09:22:00;;;;;;;4.15;3.00;;;23.80;60.80;;;;;;4957834;28;20038;-81
2023/06/23 09:24:43;;;;;;;4.20;3.03;;;23.90;60.70;;;;;;4939956;28;20039;-77
2023/06/23 09:27:09;;;;;;;4.65;3.17;;;24.00;60.80;;;;;;4940780;28;20416;-78
2023/06/23 09:29:39;;;;;;;3.30;2.72;;;24.10;60.60;;;;;;4956175;29;20102;-77
2023/06/23 09:32:06;;;;;;;3.88;2.92;;;24.20;60.50;;;;;;4956828;28;20050;-78
2023/06/23 09:34:37;;;;;;;3.10;2.50;;;24.30;60.50;;;;;;4955918;29;20376;-78
2023/06/23 09:37:14;;;;;;;4.13;3.08;;;24.40;60.50;;;;;;4940966;28;20035;-78
2023/06/23 09:39:43;;;;;;;3.67;2.92;;;24.50;60.50;;;;;;4956170;28;20035;-77
2023/06/23 09:42:13;;;;;;;4.00;2.95;;;24.60;60.30;;;;;;4957160;29;20023;-77
2023/06/23 09:44:40;;;;;;;3.47;2.63;;;24.60;60.20;;;;;;4955513;28;20027;-77
2023/06/23 09:47:07;;;;;;;4.57;2.95;;;24.70;60.10;;;;;;4956766;28;20070;-77
2023/06/23 09:49:44;;;;;;;3.90;2.85;;;24.80;60.10;;;;;;4955631;29;20034;-77
2023/06/23 09:52:14;;;;;;;4.18;2.97;;;24.90;60.10;;;;;;4955566;29;20460;-77
2023/06/23 09:54:41;;;;;;;3.67;2.97;;;25.00;60.50;;;;;;4956513;28;20031;-78
2023/06/23 09:57:09;;;;;;;3.35;2.40;;;25.10;59.80;;;;;;4955745;29;20098;-78
2023/06/23 09:59:40;;;;;;;3.70;2.75;;;25.10;59.70;;;;;;4955294;28;20030;-78
2023/06/23 10:02:30;;;;;;;3.25;2.55;;;25.20;59.80;;;;;;4957032;28;20039;-79
2023/06/23 10:05:06;;;;;;;3.72;2.72;;;25.30;59.70;;;;;;4955955;28;20031;-78
2023/06/23 10:07:33;;;;;;;3.25;2.50;;;25.40;59.60;;;;;;4956423;28;20031;-78
2023/06/23 10:10:05;;;;;;;2.95;2.42;;;25.40;59.40;;;;;;4955128;29;20027;-77
2023/06/23 10:12:33;;;;;;;3.00;2.38;;;25.50;59.30;;;;;;4939365;29;20031;-77
2023/06/23 10:14:59;;;;;;;3.92;2.70;;;25.60;59.30;;;;;;4956330;28;20042;-76
2023/06/23 10:17:25;;;;;;;3.70;2.55;;;25.70;59.40;;;;;;4939495;29;20432;-77
2023/06/23 10:19:54;;;;;;;3.10;2.42;;;25.70;59.30;;;;;;4955930;29;20101;-77
2023/06/23 10:22:21;;;;;;;3.25;2.65;;;25.80;59.30;;;;;;4954819;29;20028;-77
2023/06/23 10:24:50;;;;;;;3.70;2.42;;;25.90;59.30;;;;;;4956085;28;20028;-75
2023/06/23 10:27:24;;;;;;;3.35;2.53;;;26.00;59.30;;;;;;4954946;28;20073;-76
2023/06/23 10:29:52;;;;;;;3.10;2.35;;;26.00;59.20;;;;;;4954936;29;20035;-76
2023/06/23 10:32:22;;;;;;;2.20;2.00;;;26.10;59.10;;;;;;4954348;28;20047;-77
2023/06/23 10:34:50;;;;;;;3.40;2.20;;;26.10;59.00;;;;;;4955851;28;20070;-77
2023/06/23 10:37:22;;;;;;;2.35;2.10;;;26.20;58.90;;;;;;4955769;28;20419;-74
2023/06/23 10:39:56;;;;;;;2.95;2.15;;;26.20;58.90;;;;;;4956072;28;20110;-76
2023/06/23 10:42:23;;;;;;;2.87;2.10;;;26.40;59.00;;;;;;4938962;29;20090;-76
2023/06/23 10:44:52;;;;;;;2.78;2.17;;;26.40;58.80;;;;;;4954703;29;20341;-76
2023/06/23 10:47:17;;;;;;;3.20;2.40;;;26.50;58.80;;;;;;4955648;28;20122;-75
2023/06/23 10:49:50;;;;;;;2.58;2.17;;;26.60;58.80;;;;;;4938722;29;20520;-76
2023/06/23 10:52:16;;;;;;;3.08;2.15;;;26.70;58.80;;;;;;4938758;29;20037;-75
2023/06/23 10:54:44;;;;;;;3.83;2.45;;;26.70;58.70;;;;;;4938257;29;20399;-76
2023/06/23 10:57:13;;;;;;;2.83;2.25;;;26.80;58.70;;;;;;4954396;29;20027;-76
2023/06/23 10:59:59;;;;;;;3.00;2.30;;;26.80;58.60;;;;;;4956088;28;20035;-75
2023/06/23 11:02:25;;;;;;;2.17;1.88;;;26.90;58.70;;;;;;4956090;28;20042;-76
2023/06/23 11:04:56;;;;;;;2.65;2.10;;;26.90;58.60;;;;;;4938976;29;20039;-76
2023/06/23 11:07:23;;;;;;;2.95;2.03;;;27.00;58.60;;;;;;4956469;28;20031;-76
2023/06/23 11:09:54;;;;;;;3.00;2.10;;;27.10;58.60;;;;;;4939304;29;20047;-76
2023/06/23 11:12:45;;;;;;;2.50;2.00;;;27.10;58.60;;;;;;4955930;29;20058;-76
2023/06/23 11:15:16;;;;;;;2.92;2.20;;;27.20;58.60;;;;;;4956556;28;20086;-77
2023/06/23 11:17:43;;;;;;;2.20;1.83;;;27.10;58.50;;;;;;4954923;29;20357;-77
2023/06/23 11:20:28;;;;;;;1.90;1.70;;;27.20;58.60;;;;;;4956054;29;20487;-77
2023/06/23 11:23:09;;;;;;;2.45;1.73;;;27.20;58.70;;;;;;4955899;28;20062;-77
2023/06/23 11:25:47;;;;;;;2.95;1.80;;;27.20;58.60;;;;;;4954186;29;20046;-76
2023/06/23 11:28:34;;;;;;;2.45;1.80;;;27.20;58.70;;;;;;4955759;28;20027;-77
2023/06/23 11:31:06;;;;;;;1.95;1.70;;;27.30;58.80;;;;;;4955515;28;20055;-76
2023/06/23 11:33:34;;;;;;;1.90;1.75;;;27.30;58.70;;;;;;4954707;29;20055;-76
2023/06/23 11:36:03;;;;;;;1.85;1.63;;;27.30;58.80;;;;;;4953840;29;20031;-77
2023/06/23 11:38:34;;;;;;;2.10;1.73;;;27.30;58.90;;;;;;4954103;28;20424;-77
2023/06/23 11:41:00;;;;;;;3.08;2.10;;;27.30;58.90;;;;;;4954343;28;20063;-77
2023/06/23 11:43:34;;;;;;;2.30;2.00;;;27.30;58.90;;;;;;4938094;29;20372;-77
2023/06/23 11:46:08;;;;;;;2.53;1.90;;;27.30;58.70;;;;;;4954411;28;20039;-76
2023/06/23 11:48:36;;;;;;;2.45;1.80;;;27.40;58.70;;;;;;4953973;29;20742;-77
2023/06/23 11:51:03;;;;;;;2.90;2.05;;;27.30;58.40;;;;;;4954800;29;20032;-77
2023/06/23 11:53:29;;;;;;;2.20;1.98;;;27.40;58.50;;;;;;4954102;28;20082;-77
2023/06/23 11:55:59;;;;;;;2.30;1.85;;;27.30;58.40;;;;;;4954263;29;20090;-77
2023/06/23 11:58:29;;;;;;;2.20;1.90;;;27.40;58.20;;;;;;4922366;29;20074;-76
2023/06/23 12:00:55;;;;;;;2.15;1.83;;;27.40;58.00;;;;;;4954951;28;20042;-76
2023/06/23 12:03:22;;;;;;;2.33;1.52;;;27.40;57.90;;;;;;4938419;29;20043;-75
2023/06/23 12:05:47;;;;;;;1.77;1.55;;;27.40;58.00;;;;;;4954426;29;20119;-75
2023/06/23 12:08:15;;;;;;;2.30;1.90;;;27.40;58.00;;;;;;4937763;29;20057;-75
2023/06/23 12:10:42;;;;;;;2.38;1.90;;;27.40;58.00;;;;;;4955345;28;20035;-77
2023/06/23 12:13:11;;;;;;;2.53;1.70;;;27.40;58.00;;;;;;4954804;28;20038;-77
2023/06/23 12:15:38;;;;;;;2.15;1.77;;;27.40;58.00;;;;;;4953418;28;20098;-77
2023/06/23 12:18:05;;;;;;;2.00;1.80;;;27.40;57.80;;;;;;4937901;29;20047;-75
2023/06/23 12:20:42;;;;;;;1.85;1.50;;;27.40;57.70;;;;;;4937666;29;20048;-77
2023/06/23 12:23:13;;;;;;;2.15;1.83;;;27.40;57.70;;;;;;4954634;28;20039;-76
2023/06/23 12:25:44;;;;;;;2.03;1.67;;;27.50;57.60;;;;;;4937764;29;20039;-76
2023/06/23 12:28:15;;;;;;;1.95;1.65;;;27.40;57.60;;;;;;4956025;28;20027;-75
2023/06/23 12:30:43;;;;;;;1.92;1.70;;;27.40;57.50;;;;;;4957019;29;20027;-75
2023/06/23 12:33:13;;;;;;;2.50;1.50;;;27.40;57.50;;;;;;4941023;28;20094;-76
2023/06/23 12:35:40;;;;;;;2.72;2.00;;;27.40;57.50;;;;;;4956811;29;20102;-76
2023/06/23 12:38:09;;;;;;;1.63;1.52;;;27.50;57.50;;;;;;4940985;29;20027;-75
2023/06/23 12:40:35;;;;;;;2.53;1.90;;;27.50;57.20;;;;;;4957147;29;20035;-76
2023/06/23 12:43:03;;;;;;;2.45;1.65;;;27.50;57.10;;;;;;4957347;29;20479;-75
2023/06/23 12:45:29;;;;;;;2.15;1.70;;;27.50;56.90;;;;;;4957020;29;20050;-75
2023/06/23 12:47:55;;;;;;;1.70;1.58;;;27.50;56.80;;;;;;4958112;28;20428;-75
2023/06/23 12:50:38;;;;;;;1.92;1.65;;;27.50;56.60;;;;;;4958090;28;20122;-76
2023/06/23 12:53:04;;;;;;;1.67;1.58;;;27.50;56.60;;;;;;4940862;28;20038;-75
2023/06/23 12:55:30;;;;;;;1.95;1.73;;;27.50;56.60;;;;;;4956360;29;20040;-76
2023/06/23 12:57:56;;;;;;;2.33;1.65;;;27.50;56.70;;;;;;4957024;29;20031;-76