Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:44;;;;;;;0.40;0.40;;;;;;;13.39;100.00;97003.50;5048205;28;20031;-92
2023/10/19 00:03:11;;;;;;;1.33;0.30;;;;;;;13.40;100.00;97002.47;5058300;28;20024;-93
2023/10/19 00:05:38;;;;;;;1.30;0.30;;;;;;;13.45;100.00;97001.75;5066778;28;20031;-93
2023/10/19 00:08:15;;;;;;;0.30;0.20;;;;;;;13.39;100.00;96994.78;5058278;28;20035;-93
2023/10/19 00:10:43;;;;;;;1.27;0.20;;;;;;;13.42;100.00;96994.28;5031285;28;20033;-93
2023/10/19 00:13:11;;;;;;;0.15;0.15;;;;;;;13.43;100.00;96984.44;5039164;28;20144;-93
2023/10/19 00:15:47;;;;;;;2.33;0.30;;;;;;;13.45;100.00;96991.13;5038917;28;20435;-92
2023/10/19 00:20:52;;;;;;;0.30;0.30;;;;;;;13.44;100.00;96983.41;5056837;28;20476;-91
2023/10/19 00:23:28;;;;;;;0.55;0.30;;;;;;;13.46;100.00;96981.28;5069850;28;20048;-92
2023/10/19 00:25:59;;;;;;;0.47;0.20;;;;;;;13.48;100.00;96980.00;5048993;28;20034;-93
2023/10/19 00:28:28;;;;;;;2.80;0.35;;;;;;;13.51;100.00;96971.59;5045692;28;20035;-92
2023/10/19 00:31:00;;;;;;;0.30;0.28;;;;;;;13.49;100.00;96967.56;5056117;28;20031;-92
2023/10/19 00:33:28;;;;;;;0.50;0.40;;;;;;;13.48;100.00;96961.44;5056937;28;20031;-91
2023/10/19 00:36:13;;;;;;;0.88;0.30;;;;;;;13.51;100.00;96968.94;5033877;28;20055;-92
2023/10/19 00:39:00;;;;;;;0.38;0.38;;;;;;;13.55;100.00;96963.13;5051573;28;20048;-92
2023/10/19 00:41:29;;;;;;;0.63;0.40;;;;;;;13.55;100.00;96958.63;5035714;28;20101;-90
2023/10/19 00:44:10;;;;;;;0.50;0.40;;;;;;;13.52;100.00;96949.31;5045490;28;20024;-93
2023/10/19 00:49:12;;;;;;;0.45;0.28;;;;;;;13.49;100.00;96931.19;5074971;28;20123;-92
2023/10/19 00:52:02;;;;;;;5.25;0.40;;;;;;;13.55;100.00;96939.25;5027599;28;20028;-93
2023/10/19 00:54:35;;;;;;;1.05;0.45;;;;;;;13.55;100.00;96932.09;5041690;28;20476;-92
2023/10/19 00:57:07;;;;;;;1.67;0.70;;;;;;;13.46;100.00;96929.06;5038818;28;20375;-90
2023/10/19 00:59:53;;;;;;;2.65;0.40;;;;;;;13.47;100.00;96924.56;5040897;28;20032;-92
2023/10/19 01:05:05;;;;;;;1.75;0.40;;;;;;;13.42;100.00;96920.00;5061952;28;20435;-94
2023/10/19 01:07:37;;;;;;;2.83;0.43;;;;;;;13.42;100.00;96914.69;5035066;28;20039;-93
2023/10/19 01:10:23;;;;;;;1.10;0.35;;;;;;;13.40;100.00;96914.94;5034735;28;20036;-93
2023/10/19 01:12:52;;;;;;;1.15;0.40;;;;;;;13.37;100.00;96899.53;5064967;28;20503;-92
2023/10/19 01:17:59;;;;;;;0.57;0.30;;;;;;;13.43;100.00;96900.38;5065091;28;20554;-93
2023/10/19 01:28:48;;;;;;;4.15;0.90;;;;;;;13.39;100.00;96886.81;5064091;28;20296;-92
2023/10/19 01:31:24;;;;;;;1.10;1.00;;;;;;;13.41;100.00;96889.19;5057545;28;20054;-92
2023/10/19 01:33:50;;;;;;;4.43;0.88;;;;;;;13.37;100.00;96882.81;5048666;28;20040;-93
2023/10/19 01:38:48;;;;;;;1.70;0.80;;;;;;;13.33;100.00;96877.19;5050118;28;20044;-92
2023/10/19 01:41:24;;;;;;;1.63;0.93;;;;;;;13.33;100.00;96874.53;5060925;28;20369;-91
2023/10/19 01:43:53;;;;;;;;;;;;;;;13.31;100.00;96867.91;5044632;28;20380;-92
2023/10/19 01:46:31;;;;;;;1.33;0.80;;;;;;;13.32;100.00;96867.66;5062868;28;19923;-92
2023/10/19 01:49:05;;;;;;;1.45;0.93;;;;;;;13.40;100.00;96875.16;5057916;28;20055;-82
2023/10/19 01:51:38;;;;;;;1.55;0.90;;;;;;;13.38;100.00;96868.47;5061331;28;20529;-93
2023/10/19 01:54:06;;;;;;;1.40;0.85;;;;;;;13.34;100.00;96865.56;5054121;28;20442;-93
2023/10/19 01:56:38;;;;;;;0.93;0.90;;;;;;;13.34;100.00;96856.78;5035534;28;20028;-92
2023/10/19 01:59:11;;;;;;;2.72;1.30;;;;;;;13.27;100.00;96844.53;5055836;28;20109;-93
2023/10/19 02:01:40;;;;;;;1.33;1.23;;;;;;;13.33;100.00;96850.66;5038509;28;20209;-92
2023/10/19 02:04:09;;;;;;;4.18;1.20;;;;;;;13.28;100.00;96851.44;5051626;28;20030;-93
2023/10/19 02:06:39;;;;;;;1.55;1.30;;;;;;;13.27;100.00;96844.53;5060083;28;20047;-93
2023/10/19 02:09:23;;;;;;;1.13;1.13;;;;;;;13.31;100.00;96839.53;5036505;28;20036;-92
2023/10/19 02:11:56;;;;;;;3.97;1.48;;;;;;;13.31;100.00;96834.22;5059388;28;20425;-92
2023/10/19 02:14:30;;;;;;;2.10;1.45;;;;;;;13.28;100.00;96835.50;5054213;28;20093;-92
2023/10/19 02:16:57;;;;;;;1.90;1.38;;;;;;;13.28;100.00;96838.16;5057295;28;20032;-92
2023/10/19 02:19:25;;;;;;;3.28;1.42;;;;;;;13.27;100.00;96830.47;5068700;28;20064;-91
2023/10/19 02:22:01;;;;;;;4.32;1.30;;;;;;;13.33;100.00;96831.31;5041276;28;20488;-91
2023/10/19 02:24:27;;;;;;;;;;;;;;;13.30;100.00;96829.19;5040005;28;20036;-92
2023/10/19 02:26:55;;;;;;;1.10;1.00;;;;;;;13.30;100.00;96829.97;5061393;28;19916;-92
2023/10/19 02:29:25;;;;;;;2.22;0.90;;;;;;;13.31;100.00;96823.63;5060624;28;20044;-92
2023/10/19 02:31:52;;;;;;;3.70;1.20;;;;;;;13.33;100.00;96820.72;5056932;28;20119;-92
2023/10/19 02:34:18;;;;;;;1.30;1.02;;;;;;;13.31;100.00;96813.00;5058530;28;20044;-94
2023/10/19 02:36:45;;;;;;;6.18;1.35;;;;;;;13.31;100.00;96802.41;5049744;28;20119;-93
2023/10/19 02:39:13;;;;;;;3.15;1.45;;;;;;;13.30;100.00;96800.00;5061846;28;20067;-91
2023/10/19 02:41:41;;;;;;;1.70;1.60;;;;;;;13.30;100.00;96795.47;5060103;28;20047;-91
2023/10/19 02:47:05;;;;;;;8.20;2.42;;;;;;;13.32;100.00;96781.97;5070450;28;20044;-92
2023/10/19 02:49:31;;;;;;;5.03;2.45;;;;;;;13.25;100.00;96779.56;5044315;28;20047;-93
2023/10/19 02:52:04;;;;;;;4.90;3.40;;;;;;;13.28;100.00;96777.16;5043377;28;20032;-93
2023/10/19 02:54:32;;;;;;;6.32;3.38;;;;;;;13.27;100.00;96780.06;5065380;28;20036;-94
2023/10/19 02:56:58;;;;;;;5.85;3.28;;;;;;;13.25;100.00;96766.28;5057400;28;20043;-93
2023/10/19 02:59:28;;;;;;;8.88;4.28;;;;;;;13.28;100.00;96765.78;5057767;28;20029;-92
2023/10/19 03:04:41;;;;;;;7.25;4.75;;;;;;;13.21;100.00;96757.22;5056308;28;20042;-93
2023/10/19 03:07:07;;;;;;;7.97;4.72;;;;;;;13.20;100.00;96759.09;5060359;28;20032;-93
2023/10/19 03:09:36;;;;;;;6.72;4.95;;;;;;;13.21;100.00;96754.56;5038265;28;20358;-93
2023/10/19 03:12:04;;;;;;;4.13;3.75;;;;;;;13.17;100.00;96756.13;5059264;28;20468;-93
2023/10/19 03:14:31;;;;;;;5.93;4.40;;;;;;;13.12;100.00;96744.41;5042584;28;20483;-93
2023/10/19 03:16:59;;;;;;;7.07;4.78;;;;;;;13.10;100.00;96738.59;5052806;28;20164;-93
2023/10/19 03:19:25;;;;;;;7.65;4.97;;;;;;;13.07;100.00;96735.63;5042564;28;20027;-92
2023/10/19 03:21:51;;;;;;;6.03;4.13;;;;;;;13.05;100.00;96738.53;5068995;28;20055;-92
2023/10/19 03:24:37;;;;;;;9.60;5.03;;;;;;;13.02;100.00;96731.91;5034696;28;20020;-93
2023/10/19 03:27:23;;;;;;;8.63;5.47;;;;;;;12.99;100.00;96729.75;5035583;28;20043;-92
2023/10/19 03:29:55;;;;;;;7.07;5.13;;;;;;;13.01;100.00;96724.22;5071901;28;20127;-93
2023/10/19 03:32:26;;;;;;;9.27;4.85;;;;;;;13.01;100.00;96722.34;5036468;28;20511;-93
2023/10/19 03:34:56;;;;;;;6.88;5.15;;;;;;;13.03;100.00;96722.09;5059137;28;20373;-92
2023/10/19 03:37:31;;;;;;;7.57;5.00;;;;;;;13.00;100.00;96715.44;5043265;28;20764;-92
2023/10/19 03:39:58;;;;;;;13.05;4.80;;;;;;;12.96;100.00;96711.72;5055976;28;20032;-92
2023/10/19 03:42:40;;;;;;;6.25;4.90;;;;;;;12.96;100.00;96714.38;5052913;28;20028;-92
2023/10/19 03:45:13;;;;;;;8.65;5.13;;;;;;;12.94;100.00;96705.84;5051277;28;20055;-92
2023/10/19 03:47:43;;;;;;;10.50;5.22;;;;;;;12.92;100.00;96697.34;5075435;28;20032;-92
2023/10/19 03:50:20;;;;;;;9.50;4.95;;;;;;;12.93;100.00;96704.25;5038158;28;20021;-93
2023/10/19 03:52:45;;;;;;;8.85;5.07;;;;;;;12.93;100.00;96698.16;5055534;28;20392;-91
2023/10/19 03:55:12;;;;;;;12.38;5.85;;;;;;;12.94;100.00;96697.09;5046314;28;20032;-92
2023/10/19 03:57:50;;;;;;;7.82;4.70;;;;;;;12.93;100.00;96695.50;5056327;28;20457;-92
2023/10/19 04:00:18;;;;;;;12.30;4.72;;;;;;;12.93;100.00;96684.91;5040936;28;20039;-93
2023/10/19 04:02:46;;;;;;;10.52;4.43;;;;;;;12.95;100.00;96683.59;5055409;28;20032;-93
2023/10/19 04:05:15;;;;;;;5.95;4.15;;;;;;;12.96;100.00;96679.91;5058248;28;20038;-91
2023/10/19 04:07:41;;;;;;;44.22;4.88;;;;;;;12.98;100.00;96680.44;5055029;28;20039;-92
2023/10/19 04:12:41;;;;;;;43.45;4.78;;;;;;;13.01;100.00;96674.63;5069741;28;20598;-92
2023/10/19 04:17:38;;;;;;;41.65;4.80;;;;;;;12.99;100.00;96665.34;5053881;28;20037;-91
2023/10/19 04:20:14;;;;;;;13.75;3.72;;;;;;;12.98;100.00;96655.78;5056267;28;20039;-93
2023/10/19 04:22:45;;;;;;;10.18;4.07;;;;;;;13.02;100.00;96659.53;5049017;28;20068;-92
2023/10/19 04:25:13;;;;;;;28.13;5.00;;;;;;;13.02;100.00;96647.06;5042973;28;20029;-92
2023/10/19 04:27:41;;;;;;;29.15;4.25;;;;;;;13.01;100.00;96640.16;5034556;28;20119;-92
2023/10/19 04:30:27;;;;;;;12.35;4.43;;;;;;;13.02;100.00;96638.31;5063661;28;20060;-92
2023/10/19 04:32:53;;;;;;;70.18;5.03;;;;;;;12.96;100.00;96634.84;5053663;28;20040;-92
2023/10/19 04:35:21;;;;;;;22.20;3.95;;;;;;;13.01;100.00;96624.25;5074222;28;20869;-92
2023/10/19 04:37:53;;;;;;;128.20;6.70;;;;;;;12.99;100.00;96620.28;5072887;28;20031;-92
2023/10/19 04:40:21;;;;;;;106.80;6.05;;;;;;;12.94;100.00;96621.03;5036186;28;20131;-92
2023/10/19 04:42:47;;;;;;;4.07;3.35;;;;;;;12.92;100.00;96631.09;5036520;28;20028;-92
2023/10/19 04:45:13;;;;;;;68.43;6.32;;;;;;;12.92;100.00;96615.19;5047860;28;20055;-91
2023/10/19 04:47:39;;;;;;;354.52;13.43;;;;;;;12.94;100.00;96623.69;5023892;28;20029;-91
2023/10/19 04:50:06;;;;;;;227.57;8.93;;;;;;;12.93;100.00;96621.28;5039915;28;20031;-92
2023/10/19 04:52:32;;;;;;;339.10;10.68;;;;;;;12.92;100.00;96611.72;5037439;28;20032;-93
2023/10/19 04:54:59;;;;;;;325.63;10.60;;;;;;;12.91;100.00;96610.94;5053091;28;20770;-92
2023/10/19 04:57:25;;;;;;;467.20;11.93;;;;;;;12.89;100.00;96619.16;5057320;28;20115;-93
2023/10/19 04:59:53;;;;;;;587.65;14.13;;;;;;;12.88;100.00;96609.59;5015304;28;20032;-91
2023/10/19 05:02:22;;;;;;;572.95;13.35;;;;;;;12.88;100.00;96609.59;5062920;28;20047;-93
2023/10/19 05:04:48;;;;;;;584.75;14.93;;;;;;;12.82;100.00;96605.31;5043492;28;20124;-93
2023/10/19 05:07:17;;;;;;;383.02;9.88;;;;;;;12.82;100.00;96599.22;5029258;28;20042;-92
2023/10/19 05:09:44;;;;;;;385.17;9.85;;;;;;;12.83;100.00;96593.66;5062536;28;20555;-92
2023/10/19 05:12:11;;;;;;;307.10;9.65;;;;;;;12.82;100.00;96596.56;5034495;28;20110;-93
2023/10/19 05:14:41;;;;;;;403.77;10.15;;;;;;;12.81;100.00;96584.34;5073534;28;20032;-92
2023/10/19 05:17:09;;;;;;;517.40;11.48;;;;;;;12.78;100.00;96583.03;5063333;28;20391;-91
2023/10/19 05:19:36;;;;;;;305.85;8.45;;;;;;;12.78;100.00;96591.78;5066690;28;20051;-93
2023/10/19 05:22:05;;;;;;;187.15;7.13;;;;;;;12.82;100.00;96583.31;5056096;28;20044;-92
2023/10/19 05:24:32;;;;;;;221.05;7.13;;;;;;;12.81;100.00;96569.25;5039960;28;20031;-92
2023/10/19 05:26:58;;;;;;;59.88;4.70;;;;;;;12.81;100.00;96566.63;5063812;28;21828;-92
2023/10/19 05:29:23;;;;;;;297.40;8.38;;;;;;;12.85;100.00;96569.56;5051006;28;20036;-92
2023/10/19 05:31:53;;;;;;;182.27;6.47;;;;;;;12.88;100.00;96569.06;5055741;28;20039;-92
2023/10/19 05:34:22;;;;;;;360.65;10.18;;;;;;;12.84;100.00;96568.75;5037811;28;20033;-92
2023/10/19 05:36:51;;;;;;;169.48;6.82;;;;;;;12.82;100.00;96565.56;5056497;28;20028;-82
2023/10/19 05:39:18;;;;;;;296.42;10.90;;;;;;;12.80;100.00;96554.44;5037828;28;20257;-93
2023/10/19 05:41:43;;;;;;;217.07;7.55;;;;;;;12.82;100.00;96556.81;5068521;28;20074;-92
2023/10/19 05:44:10;;;;;;;143.43;6.60;;;;;;;12.81;100.00;96553.38;5058321;28;20040;-91
2023/10/19 05:46:36;;;;;;;158.02;6.63;;;;;;;12.81;100.00;96547.25;5068662;28;20094;-92
2023/10/19 05:49:03;;;;;;;145.90;7.55;;;;;;;12.81;100.00;96542.78;5039378;28;20036;-93
2023/10/19 05:51:30;;;;;;;151.13;8.90;;;;;;;12.82;100.00;96539.06;5042885;28;20140;-92
2023/10/19 05:54:01;;;;;;;146.30;9.13;;;;;;;12.81;100.00;96536.66;5059297;28;20063;-93
2023/10/19 05:56:28;;;;;;;56.05;7.07;;;;;;;12.83;100.00;96543.31;5052647;28;20036;-93
2023/10/19 05:58:53;;;;;;;16.23;5.88;;;;;;;12.83;100.00;96539.88;5079705;28;20821;-91
2023/10/19 06:01:20;;;;;;;13.57;6.60;;;;;;;12.82;100.00;96533.75;5060379;28;20086;-92
2023/10/19 06:03:46;;;;;;;13.32;6.85;;;;;;;12.83;100.00;96534.56;5058016;28;20587;-92
2023/10/19 06:06:12;;;;;;;16.02;7.03;;;;;;;12.85;100.00;96533.25;5051821;28;20032;-93
2023/10/19 06:08:40;;;;;;;8.77;7.03;;;;;;;12.88;100.00;96531.94;5070448;28;20046;-93
2023/10/19 06:11:06;;;;;;;14.88;6.97;;;;;;;12.85;100.00;96535.88;5056891;28;20028;-92
2023/10/19 06:13:32;;;;;;;11.95;7.95;;;;;;;12.86;100.00;96523.44;5044871;28;20170;-92
2023/10/19 06:15:58;;;;;;;12.45;7.70;;;;;;;12.85;100.00;96525.28;5073862;28;20103;-91
2023/10/19 06:18:24;;;;;;;13.15;8.25;;;;;;;12.82;100.00;96515.22;5067060;28;20047;-91
2023/10/19 06:20:51;;;;;;;10.25;7.63;;;;;;;12.88;100.00;96534.59;5043216;28;20024;-92
2023/10/19 06:23:17;;;;;;;11.02;7.45;;;;;;;12.87;100.00;96532.97;5061221;28;20378;-92
2023/10/19 06:25:44;;;;;;;11.35;8.25;;;;;;;12.87;100.00;96530.34;5058319;28;20494;-92
2023/10/19 06:28:11;;;;;;;11.50;8.15;;;;;;;12.85;100.00;96537.75;5036716;28;20087;-91
2023/10/19 06:30:37;;;;;;;13.73;9.55;;;;;;;12.85;100.00;96529.81;5043516;28;20024;-94
2023/10/19 06:33:03;;;;;;;11.80;7.72;;;;;;;12.84;100.00;96517.59;5031123;28;20036;-92
2023/10/19 06:35:31;;;;;;;21.05;8.65;;;;;;;12.86;100.00;96523.44;5081579;28;20039;-93
2023/10/19 06:37:58;;;;;;;28.35;10.60;;;;;;;12.88;100.00;96532.72;5060912;28;20059;-92
2023/10/19 06:40:26;;;;;;;14.32;8.52;;;;;;;12.87;100.00;96527.69;5074677;28;20043;-91
2023/10/19 06:42:55;;;;;;;12.98;8.50;;;;;;;12.87;100.00;96523.19;5077623;28;20032;-92
2023/10/19 06:45:21;;;;;;;17.23;8.32;;;;;;;12.86;100.00;96521.59;5059112;28;20039;-92
2023/10/19 06:47:49;;;;;;;18.05;9.50;;;;;;;12.90;100.00;96532.47;5076202;28;20029;-92
2023/10/19 06:50:17;;;;;;;16.05;8.68;;;;;;;12.88;100.00;96530.06;5055723;28;20036;-92
2023/10/19 06:52:46;;;;;;;17.92;8.73;;;;;;;12.88;100.00;96524.00;5066920;28;20040;-92
2023/10/19 06:55:16;;;;;;;22.05;8.93;;;;;;;12.85;100.00;96524.50;5039563;28;20036;-91
2023/10/19 06:57:48;;;;;;;18.73;9.65;;;;;;;12.88;100.00;96524.00;5038536;28;20118;-92
2023/10/19 07:00:22;;;;;;;16.10;9.70;;;;;;;12.86;100.00;96518.97;5057252;28;20047;-92
2023/10/19 07:02:51;;;;;;;15.95;8.60;;;;;;;12.87;100.00;96523.19;5043312;28;20048;-93
2023/10/19 07:05:21;;;;;;;19.38;9.90;;;;;;;12.89;100.00;96528.25;5054068;28;20061;-93
2023/10/19 07:07:51;;;;;;;17.90;9.80;;;;;;;12.86;100.00;96524.25;5037087;28;20100;-91
2023/10/19 07:10:18;;;;;;;16.52;9.55;;;;;;;12.87;100.00;96517.88;5059030;28;20040;-93
2023/10/19 07:12:49;;;;;;;19.17;8.93;;;;;;;12.90;100.00;96524.53;5032084;28;20123;-91
2023/10/19 07:15:15;;;;;;;21.75;9.02;;;;;;;12.85;100.00;96517.34;5034133;28;20033;-92
2023/10/19 07:17:42;;;;;;;22.20;9.18;;;;;;;12.85;100.00;96516.56;5031339;28;20033;-92
2023/10/19 07:20:21;;;;;;;16.60;8.00;;;;;;;12.85;100.00;96511.25;5059541;28;20067;-93
2023/10/19 07:22:47;;;;;;;14.73;7.07;;;;;;;12.83;100.00;96514.16;5075697;28;20535;-92
2023/10/19 07:25:13;;;;;;;12.20;7.85;;;;;;;12.84;100.00;96518.41;5058585;28;20046;-93
2023/10/19 07:27:42;;;;;;;15.40;7.30;;;;;;;12.84;100.00;96515.75;5058519;28;20024;-93
2023/10/19 07:30:09;;;;;;;11.80;6.45;;;;;;;12.84;100.00;96515.75;5039551;28;20028;-93
2023/10/19 07:32:35;;;;;;;13.55;7.07;;;;;;;12.86;100.00;96508.34;5044882;28;20024;-92
2023/10/19 07:35:01;;;;;;;13.70;6.45;;;;;;;12.86;100.00;96510.19;5059529;28;20032;-92
2023/10/19 07:37:28;;;;;;;10.65;6.38;;;;;;;12.84;100.00;96507.00;5035163;28;20115;-92
2023/10/19 07:39:56;;;;;;;12.07;6.15;;;;;;;12.87;100.00;96502.00;5051081;28;20020;-93
2023/10/19 07:42:23;;;;;;;12.18;6.18;;;;;;;12.93;100.00;96502.84;5073237;28;20123;-93
2023/10/19 07:44:49;;;;;;;9.77;5.90;;;;;;;12.95;100.00;96499.94;5039313;28;20036;-92
2023/10/19 07:47:15;;;;;;;11.10;5.60;;;;;;;12.96;100.00;96502.31;5055007;28;20020;-91
2023/10/19 07:49:41;;;;;;;10.93;5.65;;;;;;;12.94;100.00;96501.78;5064363;28;20034;-93
2023/10/19 07:52:07;;;;;;;9.38;4.93;;;;;;;12.97;100.00;96493.31;5046546;28;20127;-93
2023/10/19 07:54:35;;;;;;;10.73;4.63;;;;;;;12.98;100.00;96505.50;5025822;28;20032;-93
2023/10/19 07:57:05;;;;;;;12.52;4.80;;;;;;;12.99;100.00;96506.28;5074823;28;20034;-93
2023/10/19 07:59:32;;;;;;;12.40;5.18;;;;;;;13.01;100.00;96498.91;5037382;28;20062;-92
2023/10/19 08:02:02;;;;;;;11.23;4.30;;;;;;;13.02;100.00;96511.09;5034263;28;20376;-92
2023/10/19 08:04:29;;;;;;;10.27;4.82;;;;;;;13.03;100.00;96507.38;5075616;28;20028;-93
2023/10/19 08:06:55;;;;;;;12.07;4.97;;;;;;;13.03;100.00;96504.72;5074801;28;20540;-93
2023/10/19 08:09:22;;;;;;;9.20;4.45;;;;;;;13.05;100.00;96501.81;5060704;28;20040;-92
2023/10/19 08:11:49;;;;;;;13.30;4.85;;;;;;;13.06;100.00;96501.53;5054250;28;20059;-93
2023/10/19 08:14:15;;;;;;;10.02;4.57;;;;;;;13.06;100.00;96501.53;5047376;28;20028;-93
2023/10/19 08:16:41;;;;;;;11.43;4.03;;;;;;;13.08;100.00;96504.75;5038165;28;20452;-90
2023/10/19 08:19:07;;;;;;;12.70;4.43;;;;;;;13.10;100.00;96497.34;5066802;28;20464;-91
2023/10/19 08:21:34;;;;;;;8.35;3.83;;;;;;;13.13;100.00;96509.28;5055978;28;20093;-91
2023/10/19 08:24:04;;;;;;;6.75;3.17;;;;;;;13.16;100.00;96498.16;5044243;28;20032;-93
2023/10/19 08:26:31;;;;;;;11.13;3.85;;;;;;;13.19;100.00;96500.28;5044426;28;20020;-92
2023/10/19 08:28:58;;;;;;;6.85;3.40;;;;;;;13.15;100.00;96493.91;5055927;28;20031;-92
2023/10/19 08:31:24;;;;;;;4.75;2.78;;;;;;;13.17;100.00;96491.78;5008253;28;20490;-93
2023/10/19 08:33:50;;;;;;;9.27;3.05;;;;;;;13.17;100.00;96493.66;5032329;28;20460;-93
2023/10/19 08:36:19;;;;;;;6.50;3.08;;;;;;;13.25;100.00;96496.59;5027270;28;20055;-93
2023/10/19 08:38:46;;;;;;;7.00;3.03;;;;;;;13.25;100.00;96490.50;5039920;28;20053;-93
2023/10/19 08:41:15;;;;;;;8.90;2.97;;;;;;;13.26;100.00;96495.56;5049571;28;20036;-93
2023/10/19 08:43:41;;;;;;;7.30;3.80;;;;;;;13.24;100.00;96489.69;5039788;28;20039;-92
2023/10/19 08:46:07;;;;;;;6.35;2.92;;;;;;;13.24;100.00;96486.25;5069379;28;20036;-92
2023/10/19 08:48:35;;;;;;;13.13;3.83;;;;;;;13.28;100.00;96488.13;5037497;28;20033;-91
2023/10/19 08:51:06;;;;;;;10.13;2.95;;;;;;;13.32;100.00;96496.34;5035275;28;20062;-93
2023/10/19 08:53:39;;;;;;;7.45;3.13;;;;;;;13.32;100.00;96493.69;5066001;28;20035;-92
2023/10/19 08:56:08;;;;;;;8.90;3.63;;;;;;;13.35;100.00;96495.03;5051654;28;20020;-93
2023/10/19 08:58:35;;;;;;;5.95;3.28;;;;;;;13.38;100.00;96497.16;5037363;28;20563;-93
2023/10/19 09:01:06;;;;;;;4.95;3.10;;;;;;;13.39;100.00;96488.16;5054739;28;20024;-91
2023/10/19 09:03:32;;;;;;;5.60;3.30;;;;;;;13.45;100.00;96496.91;5054740;28;20036;-91
2023/10/19 09:06:05;;;;;;;4.38;2.90;;;;;;;13.47;100.00;96492.94;5057288;28;20483;-91
2023/10/19 09:08:40;;;;;;;7.22;2.50;;;;;;;13.47;100.00;96497.47;5071209;28;20071;-82
2023/10/19 09:11:11;;;;;;;7.03;2.40;;;;;;;13.51;100.00;96486.09;5060702;28;20438;-91
2023/10/19 09:13:48;;;;;;;6.78;3.50;;;;;;;13.54;100.00;96490.06;5070636;28;20044;-91
2023/10/19 09:16:18;;;;;;;11.70;4.28;;;;;;;13.57;100.00;96489.56;5059927;28;20024;-91
2023/10/19 09:18:47;;;;;;;5.45;3.78;;;;;;;13.58;100.00;96493.81;5054252;28;20044;-93
2023/10/19 09:21:26;;;;;;;6.20;3.05;;;;;;;13.69;100.00;96489.31;5043592;28;20031;-93
2023/10/19 09:23:56;;;;;;;5.72;2.83;;;;;;;13.73;100.00;96484.25;5057709;28;20114;-91
2023/10/19 09:26:25;;;;;;;7.32;3.00;;;;;;;13.78;100.00;96486.94;5052783;28;20054;-93
2023/10/19 09:28:53;;;;;;;6.60;2.00;;;;;;;13.81;100.00;96493.59;5067779;28;20113;-92
2023/10/19 09:31:21;;;;;;;5.05;2.00;;;;;;;13.80;100.00;96492.78;5047296;28;20480;-93
2023/10/19 09:33:48;;;;;;;9.55;2.00;;;;;;;13.81;100.00;96483.75;5076048;28;20085;-93
2023/10/19 09:36:14;;;;;;;6.88;2.45;;;;;;;13.83;100.00;96489.59;5058350;28;20036;-93
2023/10/19 09:38:44;;;;;;;10.43;1.83;;;;;;;13.90;100.00;96486.69;5059698;28;21499;-93
2023/10/19 09:41:12;;;;;;;8.00;1.90;;;;;;;13.97;100.00;96483.75;5059572;28;20027;-93
2023/10/19 09:43:44;;;;;;;4.15;1.80;;;;;;;14.12;100.00;96485.66;5044878;28;20510;-92
2023/10/19 09:46:14;;;;;;;4.63;1.55;;;;;;;14.28;100.00;96486.44;5058217;28;20042;-92
2023/10/19 09:48:42;;;;;;;5.45;1.50;;;;;;;14.48;100.00;96485.63;5060080;28;20035;-93
2023/10/19 09:51:09;;;;;;;9.23;1.63;;;;;;;14.61;100.00;96486.13;5072767;28;20055;-90
2023/10/19 09:53:37;;;;;;;5.30;1.63;;;;;;;14.71;100.00;96487.97;5059320;28;20119;-94
2023/10/19 09:56:06;;;;;;;11.65;1.88;;;;;;;14.73;100.00;96483.19;5054232;28;20028;-94
2023/10/19 09:58:57;;;;;;;5.70;1.60;;;;;;;14.75;100.00;96481.84;5058328;28;20068;-94
2023/10/19 10:01:26;;;;;;;4.93;1.38;;;;;;;14.70;100.00;96487.16;5072516;28;20059;-93
2023/10/19 10:03:52;;;;;;;12.13;1.42;;;;;;;14.67;100.00;96482.38;5052868;28;20032;-91
2023/10/19 10:06:28;;;;;;;7.15;1.40;;;;;;;14.71;100.00;96485.31;5060952;28;20165;-90
2023/10/19 10:08:54;;;;;;;;;;;;;;;14.67;100.00;96489.59;5066952;28;20066;-92
2023/10/19 10:11:23;;;;;;;6.88;1.38;;;;;;;14.76;100.00;96491.41;5038676;28;19908;-93
2023/10/19 10:13:50;;;;;;;7.93;1.10;;;;;;;14.85;100.00;96491.69;5061700;28;20074;-93
2023/10/19 10:16:23;;;;;;;6.50;1.25;;;;;;;14.95;100.00;96477.56;5057991;28;20769;-93
2023/10/19 10:18:53;;;;;;;5.57;1.00;;;;;;;14.93;100.00;96479.69;5059236;28;20575;-94
2023/10/19 10:21:26;;;;;;;8.50;1.50;;;;;;;14.94;100.00;96485.81;5054137;28;20044;-92
2023/10/19 10:23:53;;;;;;;9.20;1.40;;;;;;;14.94;100.00;96488.47;5073084;28;20040;-91
2023/10/19 10:26:24;;;;;;;4.97;0.98;;;;;;;14.95;100.00;96488.22;5059233;28;20110;-91
2023/10/19 10:29:09;;;;;;;8.57;1.02;;;;;;;14.99;100.00;96483.94;5035003;28;20127;-93
2023/10/19 10:31:41;;;;;;;6.90;1.50;;;;;;;15.02;100.00;96484.47;5034740;28;20131;-93
2023/10/19 10:34:09;;;;;;;5.72;1.73;;;;;;;15.04;100.00;96492.94;5032895;28;20063;-93
2023/10/19 10:36:58;;;;;;;6.78;1.20;;;;;;;15.04;100.00;96484.97;5059775;28;20024;-94
2023/10/19 10:39:25;;;;;;;11.15;1.25;;;;;;;14.94;100.00;96480.50;5074620;28;20044;-92
2023/10/19 10:41:58;;;;;;;6.20;0.80;;;;;;;14.99;100.00;96488.44;5039797;28;20177;-91
2023/10/19 10:44:44;;;;;;;8.65;1.20;;;;;;;14.98;100.00;96486.88;5022143;28;20036;-93
2023/10/19 10:47:11;;;;;;;;;;;;;;;14.91;100.00;96487.16;5056499;28;20480;-93
2023/10/19 10:49:50;;;;;;;5.97;1.00;;;;;;;14.97;100.00;96480.75;5073717;28;19916;-91
2023/10/19 10:52:32;;;;;;;5.95;1.08;;;;;;;15.02;100.00;96487.91;5051151;28;20036;-92
2023/10/19 10:54:59;;;;;;;5.35;0.93;;;;;;;15.07;100.00;96479.09;5046411;28;20403;-92
2023/10/19 10:57:32;;;;;;;4.90;0.80;;;;;;;15.20;100.00;96488.38;5070595;28;20448;-88
2023/10/19 11:00:15;;;;;;;5.63;0.77;;;;;;;15.27;100.00;96482.75;5057974;28;20089;-92
2023/10/19 11:02:49;;;;;;;8.18;0.80;;;;;;;15.25;100.00;96481.19;5058008;28;20040;-93
2023/10/19 11:05:18;;;;;;;5.85;1.60;;;;;;;15.30;100.00;96483.03;5042351;28;20042;-93
2023/10/19 11:08:07;;;;;;;6.93;1.23;;;;;;;15.33;100.00;96482.47;5043651;28;20456;-94
2023/10/19 11:10:34;;;;;;;8.63;1.50;;;;;;;15.33;100.00;96490.47;5057259;28;20036;-93
2023/10/19 11:13:07;;;;;;;7.55;0.75;;;;;;;15.37;100.00;96485.38;5065430;28;20476;-93
2023/10/19 11:15:38;;;;;;;10.98;0.70;;;;;;;15.33;100.00;96487.00;5056838;28;20134;-92
2023/10/19 11:18:07;;;;;;;9.43;1.30;;;;;;;15.33;100.00;96481.66;5061028;28;20119;-90
2023/10/19 11:20:33;;;;;;;8.13;1.02;;;;;;;15.28;100.00;96481.69;5047819;28;20048;-92
2023/10/19 11:23:02;;;;;;;6.50;0.50;;;;;;;15.29;100.00;96473.44;5072502;28;20400;-93
2023/10/19 11:25:30;;;;;;;4.63;0.57;;;;;;;15.35;100.00;96479.53;5035421;28;20126;-91
2023/10/19 11:27:59;;;;;;;4.57;0.40;;;;;;;15.33;100.00;96471.84;5047039;28;20033;-91
2023/10/19 11:30:27;;;;;;;5.85;0.80;;;;;;;15.38;100.00;96485.09;5058804;28;20051;-94
2023/10/19 11:32:57;;;;;;;5.63;0.82;;;;;;;15.41;100.00;96482.97;5039950;28;20045;-92
2023/10/19 11:35:24;;;;;;;7.97;0.82;;;;;;;15.59;100.00;96476.22;5037357;28;20424;-91
2023/10/19 11:37:50;;;;;;;5.47;1.05;;;;;;;15.72;100.00;96478.25;5053203;28;20097;-92
2023/10/19 11:40:16;;;;;;;10.82;0.98;;;;;;;15.79;100.00;96471.81;5038694;28;20063;-93
2023/10/19 11:42:42;;;;;;;12.65;1.08;;;;;;;15.72;100.00;96478.25;5056149;28;20400;-92
2023/10/19 11:45:08;;;;;;;7.30;0.90;;;;;;;15.56;100.00;96474.88;5035017;28;20031;-93
2023/10/19 11:47:34;;;;;;;11.75;1.13;;;;;;;15.52;100.00;96481.03;5041710;28;20035;-92
2023/10/19 11:50:00;;;;;;;8.35;1.10;;;;;;;15.55;100.00;96472.50;5070166;28;20376;-93
2023/10/19 11:52:27;;;;;;;10.45;1.30;;;;;;;15.65;100.00;96482.28;5028593;28;20043;-91
2023/10/19 11:54:54;;;;;;;7.43;0.85;;;;;;;15.63;100.00;96474.59;5043047;28;20027;-89
2023/10/19 11:57:19;;;;;;;8.75;1.25;;;;;;;15.61;100.00;96468.72;5046082;28;20131;-91
2023/10/19 11:59:45;;;;;;;8.43;1.45;;;;;;;15.66;100.00;96471.38;5057689;28;20475;-93
2023/10/19 12:02:11;;;;;;;10.85;1.48;;;;;;;15.67;100.00;96472.19;5064816;28;20040;-92
2023/10/19 12:04:37;;;;;;;14.77;1.92;;;;;;;15.62;100.00;96470.34;5037623;28;20397;-93