Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:01;;;;;;;10.32;3.58;;;;;;;4.48;87.74;100101.41;4877486;29;20451;-51
2021/12/09 00:04:49;;;;;;;7.80;3.40;;;;;;;4.49;88.63;100096.81;4876975;29;20061;-52
2021/12/09 00:07:37;;;;;;;9.48;3.92;;;;;;;4.52;89.08;100100.91;4844289;29;20061;-50
2021/12/09 00:10:25;;;;;;;9.65;4.15;;;;;;;4.52;89.06;100101.72;4859596;29;20064;-46
2021/12/09 00:13:12;;;;;;;10.27;3.75;;;;;;;4.50;89.17;100109.25;4860330;29;20094;-47
2021/12/09 00:16:00;;;;;;;11.02;3.83;;;;;;;4.50;89.51;100103.84;4865644;29;20140;-46
2021/12/09 00:18:48;;;;;;;9.15;3.85;;;;;;;4.54;90.44;100102.28;4876623;29;20056;-46
2021/12/09 00:21:35;;;;;;;7.38;3.65;;;;;;;4.49;89.02;100103.03;4876938;29;20048;-48
2021/12/09 00:24:24;;;;;;;10.35;3.63;;;;;;;4.47;88.77;100094.38;4878957;29;20041;-48
2021/12/09 00:27:11;;;;;;;10.55;4.22;;;;;;;4.46;88.88;100097.31;4878040;29;20067;-47
2021/12/09 00:29:50;;;;;;;8.20;3.85;;;;;;;4.46;88.74;100097.31;4861912;29;20500;-49
2021/12/09 00:32:39;;;;;;;7.82;3.75;;;;;;;4.44;88.65;100094.84;4878259;29;20076;-45
2021/12/09 00:35:32;;;;;;;10.43;4.03;;;;;;;4.42;88.32;100098.84;4877005;29;20140;-48
2021/12/09 00:38:32;;;;;;;10.88;3.92;;;;;;;4.41;88.47;100099.94;4876484;29;20120;-50
2021/12/09 00:41:15;;;;;;;10.73;4.18;;;;;;;4.42;88.38;100104.25;4879964;29;20053;-50
2021/12/09 00:44:03;;;;;;;9.57;3.85;;;;;;;4.42;89.72;100101.56;4863446;29;20133;-47
2021/12/09 00:46:51;;;;;;;8.48;3.38;;;;;;;4.39;89.35;100100.16;4870099;29;20056;-51
2021/12/09 00:49:39;;;;;;;7.45;3.38;;;;;;;4.40;89.49;100103.66;4879876;29;20057;-45
2021/12/09 00:52:27;;;;;;;11.75;4.10;;;;;;;4.39;88.89;100097.47;4880771;29;20109;-49
2021/12/09 00:55:17;;;;;;;8.75;3.85;;;;;;;4.38;88.79;100100.44;4880444;29;20064;-51
2021/12/09 00:58:05;;;;;;;9.65;3.60;;;;;;;4.37;89.67;100110.38;4880068;29;20472;-51
2021/12/09 01:00:52;;;;;;;10.88;3.97;;;;;;;4.38;89.17;100105.81;4880128;29;20423;-51
2021/12/09 01:03:41;;;;;;;9.68;3.67;;;;;;;4.39;89.37;100112.84;4880666;29;20575;-47
2021/12/09 01:06:29;;;;;;;8.30;3.47;;;;;;;4.43;91.01;100105.91;4880828;29;20078;-49
2021/12/09 01:09:17;;;;;;;7.80;3.70;;;;;;;4.38;89.52;100113.91;4881385;29;20061;-47
2021/12/09 01:12:05;;;;;;;10.50;4.13;;;;;;;4.37;89.39;100109.56;4881146;29;20045;-50
2021/12/09 01:14:53;;;;;;;9.88;3.80;;;;;;;4.36;89.22;100108.75;4878676;29;20057;-52
2021/12/09 01:17:41;;;;;;;8.07;3.35;;;;;;;4.34;89.67;100116.25;4877316;29;20052;-51
2021/12/09 01:20:29;;;;;;;10.43;3.85;;;;;;;4.34;88.96;100115.44;4866519;29;20544;-48
2021/12/09 01:23:16;;;;;;;8.63;3.95;;;;;;;4.31;89.25;100122.16;4879041;29;20469;-50
2021/12/09 01:26:06;;;;;;;9.40;3.97;;;;;;;4.32;89.13;100118.38;4877934;29;20049;-49
2021/12/09 01:28:59;;;;;;;8.95;3.20;;;;;;;4.34;89.42;100116.25;4881074;29;20053;-50
2021/12/09 01:31:59;;;;;;;10.32;4.05;;;;;;;4.35;89.06;100122.47;4881239;29;20052;-47
2021/12/09 01:34:46;;;;;;;9.80;4.13;;;;;;;4.35;89.95;100127.88;4879998;29;20049;-47
2021/12/09 01:37:35;;;;;;;9.15;4.10;;;;;;;4.34;88.87;100127.06;4878700;29;20072;-47
2021/12/09 01:40:24;;;;;;;8.25;4.10;;;;;;;4.36;89.66;100134.91;4879139;29;20045;-48
2021/12/09 01:43:07;;;;;;;7.03;3.47;;;;;;;4.36;89.13;100132.22;4863484;29;20151;-46
2021/12/09 01:46:07;;;;;;;8.25;4.13;;;;;;;4.37;90.13;100129.25;4879955;29;20045;-50
2021/12/09 01:48:55;;;;;;;8.32;3.67;;;;;;;4.37;89.57;100136.53;4860738;29;20049;-53
2021/12/09 01:51:45;;;;;;;8.18;3.60;;;;;;;4.35;89.62;100133.25;4879736;29;20053;-51
2021/12/09 01:54:32;;;;;;;9.30;3.55;;;;;;;4.33;88.95;100135.38;4880031;29;20085;-47
2021/12/09 01:57:20;;;;;;;10.63;3.53;;;;;;;4.31;89.54;100121.34;4879108;29;20108;-46
2021/12/09 02:00:11;;;;;;;8.63;3.47;;;;;;;4.29;89.19;100121.56;4879137;29;20060;-47
2021/12/09 02:02:59;;;;;;;12.30;4.72;;;;;;;4.27;88.53;100121.00;4878926;29;20061;-53
2021/12/09 02:05:47;;;;;;;9.43;3.90;;;;;;;4.27;89.32;100113.72;4878851;29;20045;-47
2021/12/09 02:08:35;;;;;;;9.70;4.30;;;;;;;4.25;88.58;100115.84;4866350;29;20053;-48
2021/12/09 02:11:24;;;;;;;9.68;3.67;;;;;;;4.25;89.87;100118.53;4878970;29;20456;-50
2021/12/09 02:14:12;;;;;;;11.07;4.00;;;;;;;4.22;89.02;100113.63;4877012;29;20500;-50
2021/12/09 02:17:00;;;;;;;10.57;3.63;;;;;;;4.21;88.99;100117.41;4879063;29;20061;-49
2021/12/09 02:19:48;;;;;;;7.82;3.88;;;;;;;4.22;89.37;100113.63;4879912;29;20092;-47
2021/12/09 02:22:36;;;;;;;8.32;3.72;;;;;;;4.22;89.04;100110.13;4879806;29;20117;-48
2021/12/09 02:25:24;;;;;;;10.25;4.30;;;;;;;4.21;88.88;100114.72;4878550;29;20049;-49
2021/12/09 02:28:16;;;;;;;9.07;3.85;;;;;;;4.19;89.05;100105.22;4878800;29;20057;-48
2021/12/09 02:31:03;;;;;;;10.80;4.57;;;;;;;4.16;88.27;100109.22;4878982;29;20053;-48
2021/12/09 02:33:51;;;;;;;10.25;4.00;;;;;;;4.15;88.38;100112.16;4878864;29;20495;-49
2021/12/09 02:36:41;;;;;;;8.90;4.07;;;;;;;4.13;87.81;100115.09;4855743;29;20057;-52
2021/12/09 02:39:28;;;;;;;9.63;3.75;;;;;;;4.11;88.44;100111.81;4878671;29;20060;-51
2021/12/09 02:42:16;;;;;;;9.25;4.25;;;;;;;4.11;87.79;100119.09;4876482;29;20053;-52
2021/12/09 02:45:09;;;;;;;10.20;4.20;;;;;;;4.08;87.57;100115.00;4877917;29;20064;-53
2021/12/09 02:47:57;;;;;;;10.48;4.10;;;;;;;4.08;87.54;100117.69;4878541;29;20129;-52
2021/12/09 02:50:45;;;;;;;9.13;3.50;;;;;;;4.07;88.76;100118.78;4878573;29;20113;-51
2021/12/09 02:53:34;;;;;;;7.93;3.78;;;;;;;4.09;88.72;100118.50;4879055;29;20045;-50
2021/12/09 02:56:21;;;;;;;8.30;3.47;;;;;;;4.10;88.76;100115.59;4877815;29;20053;-53
2021/12/09 02:59:09;;;;;;;9.10;4.00;;;;;;;4.11;89.34;100117.19;4860876;29;20496;-50
2021/12/09 03:01:57;;;;;;;10.60;4.53;;;;;;;4.11;89.21;100119.09;4857710;29;20058;-50
2021/12/09 03:04:59;;;;;;;8.75;3.55;;;;;;;4.09;88.96;100124.75;4865590;29;20052;-54
2021/12/09 03:07:46;;;;;;;8.88;3.80;;;;;;;4.09;88.93;100135.53;4877761;29;20041;-53
2021/12/09 03:10:34;;;;;;;7.65;3.60;;;;;;;4.09;88.88;100127.44;4878026;29;20076;-52
2021/12/09 03:13:22;;;;;;;9.38;3.80;;;;;;;4.09;88.97;100137.38;4877026;29;20052;-53
2021/12/09 03:16:10;;;;;;;8.52;3.55;;;;;;;4.07;89.24;100140.34;4879596;29;20061;-49
2021/12/09 03:19:03;;;;;;;9.88;3.53;;;;;;;4.05;88.95;100145.97;4877144;29;20105;-45
2021/12/09 03:21:50;;;;;;;10.60;3.75;;;;;;;4.03;89.29;100137.28;4877654;29;20053;-48
2021/12/09 03:24:38;;;;;;;8.93;4.20;;;;;;;4.04;88.97;100144.34;4877619;29;20130;-48
2021/12/09 03:27:25;;;;;;;11.75;4.05;;;;;;;4.01;88.83;100139.41;4877319;29;20097;-46
2021/12/09 03:30:16;;;;;;;11.00;3.80;;;;;;;4.03;89.40;100152.66;4877380;29;20060;-46
2021/12/09 03:33:04;;;;;;;9.40;3.58;;;;;;;4.05;90.47;100147.84;4877027;29;20120;-47
2021/12/09 03:36:00;;;;;;;10.40;4.00;;;;;;;4.03;89.07;100145.38;4878528;29;20146;-48
2021/12/09 03:38:48;;;;;;;7.60;3.60;;;;;;;4.01;89.03;100143.97;4877294;29;20057;-45
2021/12/09 03:41:37;;;;;;;8.82;4.05;;;;;;;4.00;89.11;100163.91;4865701;29;20064;-48
2021/12/09 03:44:09;;;;;;;11.77;3.95;;;;;;;3.98;88.71;100155.25;4861737;29;20082;-49
2021/12/09 03:47:00;;;;;;;9.43;3.33;;;;;;;4.01;89.89;100169.06;4877569;29;20057;-49
2021/12/09 03:49:47;;;;;;;9.85;3.95;;;;;;;4.02;88.70;100157.22;4877983;29;20089;-46
2021/12/09 03:52:20;;;;;;;11.23;3.67;;;;;;;4.03;89.18;100152.66;4862232;29;20037;-47
2021/12/09 03:55:09;;;;;;;10.48;4.40;;;;;;;4.00;88.73;100153.94;4878711;29;20053;-50
2021/12/09 03:57:56;;;;;;;9.00;3.83;;;;;;;3.96;88.34;100154.69;4879068;29;20135;-46
2021/12/09 04:00:45;;;;;;;8.27;3.65;;;;;;;3.94;88.61;100159.47;4877545;29;20048;-46
2021/12/09 04:03:33;;;;;;;8.18;3.80;;;;;;;3.94;nan;100159.47;4876927;29;20082;-47
2021/12/09 04:06:20;;;;;;;8.52;3.33;;;;;;;3.94;88.73;100151.41;4877019;29;20103;-46
2021/12/09 04:09:10;;;;;;;8.85;3.75;;;;;;;3.94;89.06;100149.50;4877349;29;20057;-46
2021/12/09 04:11:58;;;;;;;8.30;3.70;;;;;;;3.95;88.93;100161.13;4878193;29;20132;-45
2021/12/09 04:14:45;;;;;;;10.15;3.55;;;;;;;3.94;88.68;100163.00;4882620;29;20440;-46
2021/12/09 04:17:33;;;;;;;11.13;4.00;;;;;;;3.93;88.69;100157.84;4882663;29;20045;-46
2021/12/09 04:20:21;;;;;;;8.90;3.70;;;;;;;3.92;88.11;100162.44;4868079;29;20049;-45
2021/12/09 04:23:09;;;;;;;6.40;3.05;;;;;;;3.90;88.15;100169.13;4881006;29;20112;-46
2021/12/09 04:25:57;;;;;;;8.82;3.60;;;;;;;3.86;87.61;100163.38;4881349;29;20075;-46
2021/12/09 04:28:33;;;;;;;9.68;3.70;;;;;;;3.88;88.38;100173.94;4864075;29;20125;-47
2021/12/09 04:31:22;;;;;;;9.40;3.60;;;;;;;3.89;88.07;100173.69;4880687;29;20053;-46
2021/12/09 04:34:11;;;;;;;11.20;4.03;;;;;;;3.84;87.70;100173.56;4881962;29;20503;-48
2021/12/09 04:36:59;;;;;;;8.82;3.80;;;;;;;3.78;87.07;100169.16;4880668;29;20152;-52
2021/12/09 04:39:47;;;;;;;9.25;3.75;;;;;;;3.75;87.88;100175.84;4880405;29;20113;-47
2021/12/09 04:42:34;;;;;;;8.48;3.45;;;;;;;3.77;87.31;100180.97;4879115;29;20057;-48
2021/12/09 04:45:22;;;;;;;8.35;3.38;;;;;;;3.77;87.96;100176.41;4880601;29;20060;-47
2021/12/09 04:48:10;;;;;;;6.68;3.28;;;;;;;3.76;87.83;100169.38;4880633;29;20445;-47
2021/12/09 04:50:58;;;;;;;9.50;3.25;;;;;;;3.76;87.90;100185.56;4880012;29;20060;-45
2021/12/09 04:53:45;;;;;;;7.25;3.33;;;;;;;3.79;88.65;100178.88;4880964;29;20449;-46
2021/12/09 04:56:21;;;;;;;6.50;2.95;;;;;;;3.79;88.60;100177.00;4878922;29;20061;-46
2021/12/09 04:59:09;;;;;;;10.02;3.40;;;;;;;3.81;87.90;100174.06;4880189;29;20057;-45
2021/12/09 05:01:57;;;;;;;10.13;3.13;;;;;;;3.82;89.36;100173.84;4880606;29;20053;-47
2021/12/09 05:04:46;;;;;;;8.02;3.20;;;;;;;3.87;90.68;100174.97;4881684;29;20061;-45
2021/12/09 05:07:34;;;;;;;8.43;3.50;;;;;;;3.88;89.37;100171.25;4881279;29;20057;-47
2021/12/09 05:10:21;;;;;;;10.32;3.30;;;;;;;3.98;93.58;100176.81;4879445;29;20500;-47
2021/12/09 05:13:09;;;;;;;9.05;3.30;;;;;;;4.07;94.22;100169.19;4880261;29;20105;-52
2021/12/09 05:15:57;;;;;;;8.93;2.83;;;;;;;4.14;96.08;100169.84;4881352;29;20052;-50
2021/12/09 05:18:45;;;;;;;8.18;2.60;;;;;;;4.24;98.31;100173.53;4881677;29;20053;-48
2021/12/09 05:21:39;;;;;;;12.98;3.42;;;;;;;4.31;100.00;100180.66;4880888;29;20480;-49
2021/12/09 05:24:27;;;;;;;8.00;3.13;;;;;;;4.40;100.00;100179.19;4879041;29;20064;-45
2021/12/09 05:27:16;;;;;;;9.52;3.20;;;;;;;4.17;94.25;100183.66;4880035;29;20121;-49
2021/12/09 05:30:07;;;;;;;8.52;2.80;;;;;;;4.18;99.17;100187.16;4879919;29;20508;-51
2021/12/09 05:32:54;;;;;;;9.13;3.10;;;;;;;4.06;95.40;100181.81;4880633;29;20072;-46
2021/12/09 05:35:44;;;;;;;10.55;3.47;;;;;;;4.27;100.00;100180.31;4879793;29;20061;-49
2021/12/09 05:38:31;;;;;;;9.45;3.10;;;;;;;4.17;98.02;100182.84;4879258;29;20060;-51
2021/12/09 05:41:19;;;;;;;9.07;3.33;;;;;;;4.01;95.50;100185.22;4878312;29;20056;-45
2021/12/09 05:44:08;;;;;;;10.02;3.30;;;;;;;3.98;95.60;100179.50;4880415;29;20053;-46
2021/12/09 05:46:58;;;;;;;11.45;3.25;;;;;;;4.02;97.45;100180.69;4880153;29;20049;-47
2021/12/09 05:49:47;;;;;;;7.90;3.10;;;;;;;4.17;100.00;100189.03;4878923;29;20061;-47
2021/12/09 05:52:35;;;;;;;7.75;2.88;;;;;;;4.17;100.00;100197.13;4876236;29;20514;-45
2021/12/09 05:55:22;;;;;;;5.07;2.58;;;;;;;4.12;98.74;100205.13;4879796;29;20053;-47
2021/12/09 05:58:15;;;;;;;6.00;2.75;;;;;;;4.32;100.00;100209.25;4880474;29;20461;-44
2021/12/09 06:01:07;;;;;;;7.45;2.83;;;;;;;4.36;100.00;100222.03;4880211;29;20049;-50
2021/12/09 06:03:55;;;;;;;7.13;3.22;;;;;;;4.31;100.00;100223.81;4878942;29;20072;-48
2021/12/09 06:06:43;;;;;;;6.53;2.67;;;;;;;4.16;99.43;100221.63;4878957;29;20065;-48
2021/12/09 06:09:31;;;;;;;7.20;3.00;;;;;;;4.06;98.91;100222.25;4879478;29;20048;-46
2021/12/09 06:12:20;;;;;;;7.50;3.20;;;;;;;4.09;100.00;100221.78;4880034;29;20076;-48
2021/12/09 06:15:08;;;;;;;8.23;3.10;;;;;;;4.17;100.00;100217.88;4880669;29;20049;-48
2021/12/09 06:17:55;;;;;;;12.15;3.65;;;;;;;4.05;98.60;100210.66;4878158;29;20071;-47
2021/12/09 06:20:43;;;;;;;7.40;3.30;;;;;;;4.19;100.00;100205.00;4878999;29;20097;-50
2021/12/09 06:23:31;;;;;;;7.38;3.13;;;;;;;4.14;99.89;100208.41;4875781;29;20492;-50
2021/12/09 06:26:19;;;;;;;7.25;2.65;;;;;;;4.15;100.00;100210.03;4876185;29;20044;-48
2021/12/09 06:28:49;;;;;;;9.40;3.33;;;;;;;3.96;95.74;100206.69;4526051;29;10000132;-48
2021/12/09 06:31:38;;;;;;;7.32;2.65;;;;;;;4.07;100.00;100201.53;4876381;29;20064;-45
2021/12/09 06:34:26;;;;;;;8.23;2.70;;;;;;;4.15;100.00;100203.81;4875782;29;20439;-45
2021/12/09 06:37:14;;;;;;;8.70;3.03;;;;;;;4.31;100.00;100210.34;4874627;29;20057;-49
2021/12/09 06:40:02;;;;;;;8.90;3.20;;;;;;;4.41;100.00;100214.03;4877495;29;20133;-48
2021/12/09 06:42:51;;;;;;;10.45;3.55;;;;;;;4.45;100.00;100219.75;4877838;29;20121;-47
2021/12/09 06:45:39;;;;;;;8.15;3.28;;;;;;;4.28;100.00;100217.00;4875177;29;20049;-48
2021/12/09 06:48:27;;;;;;;9.75;3.00;;;;;;;4.19;100.00;100221.16;4843731;29;20767;-48
2021/12/09 06:51:15;;;;;;;9.45;2.92;;;;;;;4.00;99.42;100218.63;4858116;29;20140;-51
2021/12/09 06:54:03;;;;;;;8.70;2.72;;;;;;;3.92;100.00;100219.03;4860790;29;20057;-49
2021/12/09 06:56:51;;;;;;;8.55;2.80;;;;;;;3.89;100.00;100216.78;4865116;29;20574;-48
2021/12/09 06:59:38;;;;;;;6.40;2.88;;;;;;;3.87;100.00;100227.00;4877996;29;20053;-47
2021/12/09 07:02:26;;;;;;;9.43;3.17;;;;;;;3.93;100.00;100230.63;4875848;29;20064;-48
2021/12/09 07:05:15;;;;;;;8.90;3.47;;;;;;;3.98;100.00;100236.13;4861742;29;20056;-49
2021/12/09 07:08:04;;;;;;;5.75;2.63;;;;;;;4.04;100.00;100240.53;4873364;29;20060;-48
2021/12/09 07:10:51;;;;;;;9.68;3.05;;;;;;;4.09;100.00;100237.13;4876004;29;20071;-49
2021/12/09 07:13:39;;;;;;;6.60;2.42;;;;;;;4.42;100.00;100241.81;4877823;29;20057;-51
2021/12/09 07:16:27;;;;;;;11.18;4.15;;;;;;;4.04;96.49;100235.97;4878172;29;20049;-48
2021/12/09 07:19:15;;;;;;;11.77;4.18;;;;;;;3.73;93.89;100239.94;4877325;29;20053;-47
2021/12/09 07:22:04;;;;;;;9.95;4.40;;;;;;;3.58;94.57;100247.66;4876746;29;20056;-50
2021/12/09 07:24:51;;;;;;;15.02;4.80;;;;;;;3.48;93.07;100239.38;4877894;29;20049;-49
2021/12/09 07:27:39;;;;;;;12.10;4.28;;;;;;;3.41;93.35;100232.22;4875187;29;20061;-49
2021/12/09 07:30:27;;;;;;;9.70;3.50;;;;;;;3.57;97.97;100246.03;4877702;29;20076;-53
2021/12/09 07:33:15;;;;;;;9.90;3.40;;;;;;;3.66;96.86;100241.13;4878272;29;20132;-51
2021/12/09 07:36:04;;;;;;;10.45;3.55;;;;;;;3.91;100.00;100240.81;4874621;29;20057;-49
2021/12/09 07:38:52;;;;;;;9.52;3.50;;;;;;;3.90;98.80;100249.97;4874851;29;20060;-52
2021/12/09 07:41:39;;;;;;;12.82;4.10;;;;;;;3.98;99.99;100252.28;4875389;29;20049;-50
2021/12/09 07:44:28;;;;;;;8.27;3.03;;;;;;;4.10;100.00;100252.25;4878716;29;20076;-51
2021/12/09 07:47:17;;;;;;;9.90;3.47;;;;;;;4.06;100.00;100243.81;4874147;29;20090;-51
2021/12/09 07:50:07;;;;;;;11.95;3.85;;;;;;;3.98;99.43;100254.97;4874691;29;20479;-55
2021/12/09 07:52:55;;;;;;;9.40;3.60;;;;;;;3.81;96.88;100253.03;4878875;29;20135;-49
2021/12/09 07:55:44;;;;;;;9.55;3.92;;;;;;;3.93;98.95;100263.78;4878365;29;20052;-51
2021/12/09 07:58:35;;;;;;;7.13;3.30;;;;;;;3.96;100.00;100257.91;4878679;29;20137;-51
2021/12/09 08:01:23;;;;;;;9.65;3.40;;;;;;;4.04;100.00;100254.84;4877538;29;20053;-51
2021/12/09 08:04:11;;;;;;;8.80;3.67;;;;;;;4.09;100.00;100251.44;4874602;29;20089;-50
2021/12/09 08:06:58;;;;;;;9.77;3.50;;;;;;;3.98;98.29;100245.00;4877415;29;20053;-50
2021/12/09 08:09:46;;;;;;;9.93;3.50;;;;;;;4.02;100.00;100248.06;4862772;29;20132;-48
2021/12/09 08:12:33;;;;;;;12.13;4.05;;;;;;;4.30;100.00;100247.25;4874650;29;20480;-50
2021/12/09 08:15:48;;;;;;;13.02;3.88;;;;;;;4.18;100.00;100239.19;4878425;29;20134;-55
2021/12/09 08:18:53;;;;;;;13.18;5.00;;;;;;;3.98;96.47;100246.91;4862517;29;20068;-54
2021/12/09 08:21:42;;;;;;;10.60;4.13;;;;;;;3.87;96.71;100251.25;4877107;29;20101;-51
2021/12/09 08:24:29;;;;;;;13.25;3.97;;;;;;;3.70;94.00;100256.53;4875316;29;20492;-56
2021/12/09 08:27:17;;;;;;;9.95;3.58;;;;;;;3.68;95.32;100258.69;4875407;29;20060;-56
2021/12/09 08:29:49;;;;;;;13.02;4.65;;;;;;;4.03;99.54;100260.47;4860903;29;20049;-56
2021/12/09 08:32:37;;;;;;;13.55;4.57;;;;;;;4.11;100.00;100264.66;4875862;29;20514;-53
2021/12/09 08:35:24;;;;;;;19.52;4.65;;;;;;;4.40;100.00;100265.50;4877321;29;20049;-51
2021/12/09 08:38:12;;;;;;;10.70;4.05;;;;;;;5.04;100.00;100271.50;4876517;29;20365;-49
2021/12/09 08:41:01;;;;;;;13.23;4.28;;;;;;;4.84;100.00;100271.16;4863547;29;20053;-51
2021/12/09 08:43:49;;;;;;;12.02;4.20;;;;;;;4.82;100.00;100267.88;4878042;29;20057;-52
2021/12/09 08:46:36;;;;;;;9.43;3.97;;;;;;;5.02;100.00;100270.91;4875484;29;20053;-52
2021/12/09 08:49:24;;;;;;;10.60;3.50;;;;;;;4.57;100.00;100271.78;4873595;29;20105;-54
2021/12/09 08:52:08;;;;;;;14.48;3.75;;;;;;;4.98;100.00;100272.50;4861211;29;20159;-51
2021/12/09 08:54:56;;;;;;;16.00;3.97;;;;;;;5.28;100.00;100271.34;4877153;29;20077;-50
2021/12/09 08:57:48;;;;;;;10.60;3.30;;;;;;;5.57;100.00;100265.81;4877198;29;20053;-49
2021/12/09 09:00:36;;;;;;;11.35;3.70;;;;;;;5.58;100.00;100270.16;4879853;29;20060;-48
2021/12/09 09:03:24;;;;;;;9.38;3.60;;;;;;;5.71;100.00;100269.81;4878447;29;20057;-52
2021/12/09 09:06:12;;;;;;;12.45;4.18;;;;;;;5.47;100.00;100278.13;4880038;29;20093;-50
2021/12/09 09:09:00;;;;;;;9.65;3.22;;;;;;;5.12;100.00;100281.91;4866025;29;20784;-50
2021/12/09 09:11:49;;;;;;;10.02;3.58;;;;;;;4.83;100.00;100280.31;4878487;29;20065;-50
2021/12/09 09:14:37;;;;;;;8.73;3.38;;;;;;;4.73;100.00;100275.56;4880140;29;20136;-50
2021/12/09 09:17:24;;;;;;;13.25;3.40;;;;;;;4.74;100.00;100288.00;4879044;29;20473;-54
2021/12/09 09:20:15;;;;;;;7.43;3.13;;;;;;;4.63;100.00;100286.97;4876792;29;20052;-54
2021/12/09 09:23:03;;;;;;;8.35;3.83;;;;;;;4.57;100.00;100284.44;4880019;29;20064;-50
2021/12/09 09:25:50;;;;;;;11.23;3.80;;;;;;;4.74;100.00;100287.16;4879770;29;20505;-51
2021/12/09 09:28:38;;;;;;;11.00;3.60;;;;;;;4.83;100.00;100291.09;4875513;29;20494;-48
2021/12/09 09:31:29;;;;;;;12.15;4.22;;;;;;;4.68;96.86;100303.25;4877314;29;20967;-50
2021/12/09 09:34:17;;;;;;;12.32;4.60;;;;;;;4.30;95.08;100300.38;4877493;29;20120;-51
2021/12/09 09:37:05;;;;;;;11.85;4.45;;;;;;;4.11;95.13;100300.53;4879854;29;20061;-52
2021/12/09 09:39:53;;;;;;;10.30;4.13;;;;;;;4.16;98.36;100302.50;4858733;29;20060;-52
2021/12/09 09:45:28;;;;;;;11.15;3.95;;;;;;;4.56;100.00;100293.59;4879877;29;19923;-53
2021/12/09 09:48:16;;;;;;;11.50;3.67;;;;;;;4.68;100.00;100297.06;4876582;29;20503;-50
2021/12/09 09:50:56;;;;;;;11.27;4.53;;;;;;;4.65;99.87;100298.34;4862873;29;20392;-51
2021/12/09 09:53:43;;;;;;;10.73;3.60;;;;;;;4.83;100.00;100301.91;4880488;29;20068;-51
2021/12/09 09:56:34;;;;;;;8.15;3.30;;;;;;;4.99;100.00;100293.00;4879166;29;20063;-49
2021/12/09 09:59:21;;;;;;;9.20;3.45;;;;;;;4.81;100.00;100291.38;4878999;29;20105;-50
2021/12/09 10:02:10;;;;;;;8.77;3.40;;;;;;;5.66;100.00;100299.47;4876003;29;20057;-54
2021/12/09 10:05:02;;;;;;;8.13;3.72;;;;;;;5.24;100.00;100289.09;4876658;29;20053;-50
2021/12/09 10:07:51;;;;;;;12.32;4.03;;;;;;;4.80;97.36;100294.31;4862112;29;20049;-53
2021/12/09 10:10:39;;;;;;;12.75;4.60;;;;;;;4.56;97.10;100280.91;4861324;29;20053;-51
2021/12/09 10:13:32;;;;;;;14.38;4.95;;;;;;;4.40;96.73;100289.78;4879981;29;20120;-50
2021/12/09 10:16:21;;;;;;;10.75;4.10;;;;;;;4.77;100.00;100287.50;4875319;29;20082;-50
2021/12/09 10:19:20;;;;;;;10.70;3.90;;;;;;;5.05;100.00;100283.09;4862660;29;20049;-53
2021/12/09 10:22:12;;;;;;;10.18;4.05;;;;;;;5.08;100.00;100286.16;4879812;29;20464;-48
2021/12/09 10:25:02;;;;;;;11.63;5.90;;;;;;;5.38;100.00;100282.28;4877967;29;20053;-50
2021/12/09 10:27:58;;;;;;;10.60;4.60;;;;;;;5.51;100.00;100283.84;4877713;29;20056;-54
2021/12/09 10:31:11;;;;;;;10.52;3.97;;;;;;;5.55;100.00;100283.09;4875011;29;20057;-51
2021/12/09 10:34:14;;;;;;;7.03;2.90;;;;;;;5.71;100.00;100281.44;4878554;29;20052;-54
2021/12/09 10:37:16;;;;;;;9.10;4.32;;;;;;;5.42;100.00;100278.03;4870279;29;20065;-51
2021/12/09 10:40:19;;;;;;;8.65;3.10;;;;;;;5.63;100.00;100273.75;4877030;29;20065;-53
2021/12/09 10:43:07;;;;;;;7.70;2.95;;;;;;;5.59;100.00;100274.50;4879785;29;20053;-52
2021/12/09 10:45:54;;;;;;;8.23;2.70;;;;;;;5.63;100.00;100268.34;4879482;29;20143;-51
2021/12/09 10:48:38;;;;;;;10.38;3.95;;;;;;;5.40;100.00;100269.38;4862399;29;20160;-52
2021/12/09 10:51:36;;;;;;;7.70;3.40;;;;;;;5.70;100.00;100273.56;4877124;29;20484;-51
2021/12/09 10:54:37;;;;;;;8.55;3.80;;;;;;;5.43;100.00;100268.84;4879072;29;20064;-53
2021/12/09 10:57:26;;;;;;;11.52;4.15;;;;;;;5.20;100.00;100274.47;4877067;29;20090;-49
2021/12/09 11:00:26;;;;;;;11.98;5.10;;;;;;;4.94;100.00;100274.03;4876850;29;20055;-55
2021/12/09 11:03:20;;;;;;;11.32;4.53;;;;;;;5.15;100.00;100269.78;4875592;29;20136;-50
2021/12/09 11:06:20;;;;;;;10.95;4.53;;;;;;;4.90;99.88;100272.88;4878250;29;20089;-52
2021/12/09 11:09:12;;;;;;;49.28;19.83;;;;;;;5.29;100.00;100267.56;4879396;29;20049;-47
2021/12/09 11:11:59;;;;;;;37.22;13.95;;;;;;;5.37;100.00;100269.06;4879100;29;20053;-55
2021/12/09 11:14:57;;;;;;;41.53;13.18;;;;;;;5.35;100.00;100272.00;4875760;29;20041;-54
2021/12/09 11:17:50;;;;;;;30.10;10.15;;;;;;;5.48;100.00;100277.06;4878132;29;20045;-52
2021/12/09 11:20:42;;;;;;;28.20;9.82;;;;;;;5.40;100.00;100273.97;4861928;29;20056;-50
2021/12/09 11:23:32;;;;;;;34.10;12.88;;;;;;;5.39;100.00;100277.69;4859629;29;20057;-53
2021/12/09 11:26:39;;;;;;;23.77;9.70;;;;;;;5.26;100.00;100268.88;4858547;29;20053;-50
2021/12/09 11:29:47;;;;;;;24.73;9.05;;;;;;;5.13;100.00;100266.53;4599334;29;10001104;-52
2021/12/09 11:32:46;;;;;;;;;;;;;;;5.47;100.00;100263.78;4867152;29;20270;-51
2021/12/09 11:35:42;;;;;;;31.23;9.63;;;;;;;5.25;100.00;100256.44;4875386;29;19928;-49
2021/12/09 11:38:44;;;;;;;28.20;11.25;;;;;;;5.70;100.00;100246.53;4874174;29;20907;-53
2021/12/09 11:41:35;;;;;;;26.63;9.48;;;;;;;5.68;100.00;100257.63;4874348;29;20060;-53
2021/12/09 11:44:25;;;;;;;26.20;9.82;;;;;;;5.44;100.00;100246.19;4874649;29;20128;-49
2021/12/09 11:47:04;;;;;;;17.55;6.40;;;;;;;5.32;100.00;100254.41;4859937;29;20135;-52
2021/12/09 11:49:52;;;;;;;18.77;7.90;;;;;;;5.23;100.00;100250.47;4876575;29;20492;-52
2021/12/09 11:52:40;;;;;;;14.25;5.40;;;;;;;5.03;100.00;100253.69;4862358;29;20484;-46
2021/12/09 11:55:35;;;;;;;9.27;4.63;;;;;;;4.85;100.00;100251.19;4872230;29;20071;-51
2021/12/09 11:58:38;;;;;;;12.48;4.78;;;;;;;4.71;100.00;100245.28;4856348;29;20057;-54
2021/12/09 12:11:29;;;;;;;27.25;9.75;;;;;;;5.58;100.00;100240.44;4871893;29;20128;-49
2021/12/09 12:14:52;;;;;;;16.83;6.22;;;;;;;5.70;100.00;100235.72;4872111;29;20148;-54
2021/12/09 12:18:15;;;;;;;26.83;8.82;;;;;;;5.71;100.00;100235.47;4798942;29;20100;-47
2021/12/09 12:27:48;;;;;;;23.30;7.68;;;;;;;5.72;100.00;100220.06;4798382;29;20063;-51
2021/12/09 12:40:09;;;;;;;26.60;7.97;;;;;;;5.87;100.00;100217.59;4819425;29;20153;-51
2021/12/09 12:43:11;;;;;;;12.85;5.68;;;;;;;5.95;100.00;100219.06;4809177;29;20054;-48
2021/12/09 12:51:58;;;;;;;11.25;4.90;;;;;;;5.58;100.00;100221.50;4804308;29;20062;-51
2021/12/09 12:54:54;;;;;;;10.45;4.65;;;;;;;5.32;100.00;100227.38;4879046;29;20057;-49
2021/12/09 12:57:43;;;;;;;13.82;4.68;;;;;;;5.28;100.00;100225.41;4863887;29;20053;-50
2021/12/09 13:00:41;;;;;;;15.27;6.22;;;;;;;5.25;100.00;100225.94;4867545;29;20086;-49
2021/12/09 13:03:36;;;;;;;11.43;4.50;;;;;;;5.35;100.00;100226.06;4878386;29;20053;-50
2021/12/09 13:07:02;;;;;;;14.27;5.78;;;;;;;5.31;100.00;100219.50;4878331;29;20037;-49
2021/12/09 13:10:05;;;;;;;14.95;5.80;;;;;;;5.29;100.00;100229.75;4857403;29;20053;-49
2021/12/09 13:13:17;;;;;;;16.50;6.07;;;;;;;5.35;100.00;100226.06;4848149;29;20053;-49
2021/12/09 13:22:37;;;;;;;12.52;4.85;;;;;;;5.39;100.00;100200.19;4859316;29;20049;-51
2021/12/09 13:25:30;;;;;;;14.05;5.30;;;;;;;5.38;100.00;100214.75;4860156;29;20517;-48
2021/12/09 13:28:17;;;;;;;16.20;5.55;;;;;;;5.54;100.00;100213.91;4858182;29;20045;-49
2021/12/09 13:31:21;;;;;;;9.63;4.40;;;;;;;5.54;100.00;100218.50;4858719;29;20057;-47
2021/12/09 13:34:19;;;;;;;10.32;4.28;;;;;;;5.33;100.00;100225.50;4859426;29;20168;-51
2021/12/09 13:55:30;;;;;;;11.73;4.00;;;;;;;5.90;100.00;100222.47;4768270;30;20060;-54
2021/12/09 13:58:22;;;;;;;11.40;4.13;;;;;;;5.77;100.00;100217.44;4769148;30;20048;-52
2021/12/09 14:01:09;;;;;;;7.18;3.42;;;;;;;5.50;100.00;100215.47;4768089;30;20056;-51
2021/12/09 14:03:57;;;;;;;10.90;4.30;;;;;;;5.53;100.00;100219.56;4780056;30;20564;-48
2021/12/09 14:06:51;;;;;;;11.25;4.10;;;;;;;5.56;100.00;100224.47;4781619;30;20495;-53
2021/12/09 14:09:41;;;;;;;9.40;3.78;;;;;;;5.38;100.00;100225.56;4771969;30;20055;-52
2021/12/09 14:12:36;;;;;;;9.43;4.13;;;;;;;5.21;100.00;100213.97;4786416;30;20503;-55