Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:12;;;;;;;0.60;0.60;;;7.00;67.90;;;;;;5094521;28;20024;-70
2024/01/27 00:03:38;;;;;;;1.48;1.40;;;7.00;68.00;;;;;;5094888;28;20028;-70
2024/01/27 00:06:04;;;;;;;1.48;1.38;;;7.00;68.00;;;;;;5093030;28;20044;-71
2024/01/27 00:08:29;;;;;;;0.50;0.50;;;6.90;68.10;;;;;;5094807;28;20066;-70
2024/01/27 00:10:55;;;;;;;1.05;1.05;;;7.00;68.00;;;;;;5094686;28;20024;-72
2024/01/27 00:13:20;;;;;;;0.70;0.70;;;7.00;68.20;;;;;;5094535;28;20024;-72
2024/01/27 00:15:46;;;;;;;0.77;0.77;;;6.90;68.20;;;;;;5094381;28;20070;-72
2024/01/27 00:18:11;;;;;;;0.57;0.57;;;6.90;68.20;;;;;;5094484;28;20020;-72
2024/01/27 00:20:37;;;;;;;0.68;0.68;;;6.90;68.10;;;;;;5094420;28;20024;-72
2024/01/27 00:23:03;;;;;;;0.50;0.50;;;6.90;67.80;;;;;;5094452;28;20103;-72
2024/01/27 00:25:29;;;;;;;0.50;0.50;;;6.90;67.90;;;;;;5094238;28;20395;-72
2024/01/27 00:27:55;;;;;;;0.60;0.60;;;6.80;68.10;;;;;;5094311;28;20023;-72
2024/01/27 00:30:20;;;;;;;1.08;1.05;;;6.80;68.10;;;;;;5092605;28;20064;-72
2024/01/27 00:32:46;;;;;;;0.70;0.70;;;6.80;68.10;;;;;;5094242;28;20449;-73
2024/01/27 00:35:14;;;;;;;0.50;0.50;;;6.80;68.10;;;;;;5094307;28;20058;-73
2024/01/27 00:37:40;;;;;;;7.53;1.88;;;6.80;68.00;;;;;;5094249;28;20111;-72
2024/01/27 00:40:10;;;;;;;0.60;0.60;;;6.80;67.90;;;;;;5094411;28;20082;-73
2024/01/27 00:42:36;;;;;;;0.52;0.52;;;6.80;67.80;;;;;;5094295;28;20032;-72
2024/01/27 00:45:04;;;;;;;0.60;0.60;;;6.70;67.80;;;;;;5094215;28;20102;-73
2024/01/27 00:47:30;;;;;;;0.50;0.50;;;6.70;67.80;;;;;;5093875;28;20498;-73
2024/01/27 00:49:55;;;;;;;0.90;0.90;;;6.70;67.90;;;;;;5093620;28;20036;-72
2024/01/27 00:52:21;;;;;;;0.57;0.57;;;6.70;68.10;;;;;;5093791;28;20028;-73
2024/01/27 00:54:46;;;;;;;0.60;0.60;;;6.70;68.30;;;;;;5093938;28;20468;-72
2024/01/27 00:57:12;;;;;;;0.50;0.50;;;6.70;68.30;;;;;;5093543;28;20028;-73
2024/01/27 00:59:38;;;;;;;0.50;0.50;;;6.70;68.40;;;;;;5093686;28;20510;-72
2024/01/27 01:02:04;;;;;;;0.50;0.50;;;6.70;68.40;;;;;;5093552;28;20356;-72
2024/01/27 01:04:30;;;;;;;0.90;0.90;;;6.70;68.20;;;;;;5093401;28;20044;-73
2024/01/27 01:06:55;;;;;;;0.50;0.50;;;6.70;68.40;;;;;;5093479;28;20106;-73
2024/01/27 01:09:21;;;;;;;0.70;0.70;;;6.70;68.50;;;;;;5093525;28;20531;-73
2024/01/27 01:11:46;;;;;;;0.60;0.60;;;6.70;68.40;;;;;;5093396;28;20059;-73
2024/01/27 01:14:12;;;;;;;0.65;0.65;;;6.70;68.20;;;;;;5092440;28;20016;-72
2024/01/27 01:16:37;;;;;;;0.95;0.95;;;6.70;68.10;;;;;;5092182;28;20032;-72
2024/01/27 01:19:03;;;;;;;1.23;0.95;;;6.70;68.10;;;;;;5093328;28;20551;-73
2024/01/27 01:21:29;;;;;;;0.50;0.50;;;6.70;68.10;;;;;;5093307;28;20028;-70
2024/01/27 01:23:55;;;;;;;0.52;0.52;;;6.70;68.10;;;;;;5093238;28;20028;-71
2024/01/27 01:26:20;;;;;;;1.67;1.58;;;6.60;68.00;;;;;;5092996;28;20036;-70
2024/01/27 01:28:46;;;;;;;1.30;1.23;;;6.60;67.90;;;;;;5093107;28;20024;-71
2024/01/27 01:31:11;;;;;;;0.60;0.60;;;6.60;68.00;;;;;;5093060;28;20031;-71
2024/01/27 01:33:37;;;;;;;0.52;0.52;;;6.60;68.00;;;;;;5092950;28;20408;-71
2024/01/27 01:36:02;;;;;;;0.55;0.55;;;6.50;68.20;;;;;;5091793;28;20025;-70
2024/01/27 01:38:28;;;;;;;4.88;3.05;;;6.50;68.00;;;;;;5092844;28;20032;-71
2024/01/27 01:40:53;;;;;;;0.50;0.50;;;6.50;67.70;;;;;;5091452;28;20035;-70
2024/01/27 01:43:19;;;;;;;0.70;0.70;;;6.50;67.80;;;;;;5091347;28;20069;-71
2024/01/27 01:45:44;;;;;;;0.60;0.60;;;6.40;67.90;;;;;;5092798;28;20450;-70
2024/01/27 01:48:10;;;;;;;0.60;0.60;;;6.40;67.80;;;;;;5092605;28;20085;-70
2024/01/27 01:50:35;;;;;;;0.50;0.50;;;6.40;68.00;;;;;;5092397;28;20028;-71
2024/01/27 01:53:01;;;;;;;0.60;0.60;;;6.40;68.00;;;;;;5092817;28;20024;-71
2024/01/27 01:55:26;;;;;;;0.57;0.57;;;6.40;67.90;;;;;;5092470;28;20047;-70
2024/01/27 01:57:52;;;;;;;0.60;0.60;;;6.40;67.90;;;;;;5092554;28;20494;-70
2024/01/27 02:00:18;;;;;;;0.60;0.60;;;6.30;67.90;;;;;;5092946;28;20097;-71
2024/01/27 02:02:47;;;;;;;0.60;0.60;;;6.30;67.90;;;;;;5092558;28;20503;-71
2024/01/27 02:05:14;;;;;;;0.70;0.70;;;6.30;67.90;;;;;;5092131;28;20028;-71
2024/01/27 02:07:39;;;;;;;0.98;0.98;;;6.30;67.90;;;;;;5092275;28;20028;-70
2024/01/27 02:10:07;;;;;;;0.60;0.60;;;6.20;67.70;;;;;;5092477;28;20460;-70
2024/01/27 02:12:33;;;;;;;0.50;0.50;;;6.30;67.90;;;;;;5091966;28;20060;-71
2024/01/27 02:14:58;;;;;;;1.23;1.13;;;6.20;67.90;;;;;;5091907;28;20108;-71
2024/01/27 02:17:24;;;;;;;0.77;0.77;;;6.20;67.80;;;;;;5092084;28;20028;-70
2024/01/27 02:19:49;;;;;;;0.60;0.60;;;6.20;67.80;;;;;;5092476;28;20032;-70
2024/01/27 02:22:15;;;;;;;0.60;0.60;;;6.10;67.60;;;;;;5092200;28;20036;-70
2024/01/27 02:24:40;;;;;;;0.60;0.60;;;6.10;67.60;;;;;;5092154;28;20378;-70
2024/01/27 02:27:06;;;;;;;0.60;0.60;;;6.10;67.70;;;;;;5091922;28;20028;-70
2024/01/27 02:29:31;;;;;;;1.35;1.25;;;6.10;67.90;;;;;;5092154;28;20081;-70
2024/01/27 02:31:57;;;;;;;0.73;0.73;;;6.10;67.90;;;;;;5091955;28;20028;-71
2024/01/27 02:34:22;;;;;;;0.65;0.65;;;6.10;68.10;;;;;;5090537;28;20024;-72
2024/01/27 02:36:48;;;;;;;0.70;0.70;;;6.20;68.00;;;;;;5090962;28;20028;-70
2024/01/27 02:39:13;;;;;;;0.60;0.60;;;6.10;67.90;;;;;;5091862;28;20088;-70
2024/01/27 02:41:39;;;;;;;0.55;0.55;;;6.10;67.70;;;;;;5091631;28;20539;-71
2024/01/27 02:44:07;;;;;;;0.70;0.70;;;6.10;67.80;;;;;;5091556;28;20028;-70
2024/01/27 02:46:33;;;;;;;0.60;0.60;;;6.00;67.80;;;;;;5091621;28;20038;-71
2024/01/27 02:48:58;;;;;;;0.63;0.63;;;6.00;67.60;;;;;;5091812;28;20028;-70
2024/01/27 02:51:24;;;;;;;0.60;0.60;;;6.00;67.40;;;;;;5091725;28;20032;-71
2024/01/27 02:53:49;;;;;;;1.60;1.50;;;6.00;67.40;;;;;;5091767;28;20024;-70
2024/01/27 02:56:18;;;;;;;0.55;0.55;;;5.90;67.60;;;;;;5091536;28;20095;-70
2024/01/27 02:58:43;;;;;;;0.60;0.60;;;5.80;67.40;;;;;;5091590;28;20032;-70
2024/01/27 03:01:09;;;;;;;0.73;0.73;;;5.90;67.30;;;;;;5091391;28;20039;-70
2024/01/27 03:03:34;;;;;;;0.60;0.60;;;5.80;67.20;;;;;;5091574;28;20047;-71
2024/01/27 03:06:00;;;;;;;0.60;0.60;;;5.80;67.20;;;;;;5091306;28;20039;-71
2024/01/27 03:08:26;;;;;;;0.70;0.70;;;5.80;67.30;;;;;;5091652;28;20046;-70
2024/01/27 03:10:52;;;;;;;0.70;0.70;;;5.80;67.60;;;;;;5090016;28;20036;-70
2024/01/27 03:13:18;;;;;;;0.90;0.90;;;5.80;67.70;;;;;;5091346;28;20024;-71
2024/01/27 03:15:45;;;;;;;1.05;1.05;;;5.80;67.60;;;;;;5091603;28;20059;-70
2024/01/27 03:18:10;;;;;;;0.60;0.60;;;5.80;67.60;;;;;;5091358;28;20023;-70
2024/01/27 03:20:36;;;;;;;0.60;0.60;;;5.80;67.60;;;;;;5091259;28;20407;-70
2024/01/27 03:23:01;;;;;;;2.58;1.95;;;5.80;67.50;;;;;;5091130;28;20091;-70
2024/01/27 03:25:27;;;;;;;0.50;0.50;;;5.70;67.60;;;;;;5093921;28;20391;-70
2024/01/27 03:27:52;;;;;;;0.60;0.60;;;5.70;67.70;;;;;;5095343;28;20097;-70
2024/01/27 03:30:18;;;;;;;1.25;1.15;;;5.70;67.70;;;;;;5095606;28;20028;-70
2024/01/27 03:32:44;;;;;;;0.80;0.80;;;5.70;67.70;;;;;;5095252;28;20024;-70
2024/01/27 03:35:09;;;;;;;0.77;0.77;;;5.70;67.70;;;;;;5095463;28;20379;-69
2024/01/27 03:37:35;;;;;;;0.70;0.70;;;5.70;67.60;;;;;;5095191;28;20028;-70
2024/01/27 03:40:01;;;;;;;0.60;0.60;;;5.70;67.90;;;;;;5094425;28;20509;-72
2024/01/27 03:42:26;;;;;;;0.60;0.60;;;5.70;68.00;;;;;;5095174;28;20583;-72
2024/01/27 03:44:52;;;;;;;1.38;1.30;;;5.70;68.00;;;;;;5095301;28;20210;-72
2024/01/27 03:47:18;;;;;;;0.60;0.60;;;5.70;68.00;;;;;;5095009;28;20161;-72
2024/01/27 03:49:43;;;;;;;0.70;0.70;;;5.70;68.10;;;;;;5095023;28;20040;-72
2024/01/27 03:52:10;;;;;;;0.68;0.68;;;5.70;68.00;;;;;;5093583;28;20028;-72
2024/01/27 03:54:37;;;;;;;0.65;0.65;;;5.80;68.20;;;;;;5095238;28;20020;-72
2024/01/27 03:57:03;;;;;;;0.70;0.70;;;5.80;68.10;;;;;;5095062;28;20059;-72
2024/01/27 03:59:28;;;;;;;0.60;0.60;;;5.80;68.20;;;;;;5094983;28;20071;-72
2024/01/27 04:01:54;;;;;;;0.60;0.60;;;5.80;68.20;;;;;;5094816;28;20111;-72
2024/01/27 04:04:19;;;;;;;0.55;0.55;;;5.70;68.00;;;;;;5094827;28;20403;-72
2024/01/27 04:06:45;;;;;;;0.80;0.80;;;5.70;67.60;;;;;;5094555;28;20031;-72
2024/01/27 04:09:11;;;;;;;0.60;0.60;;;5.70;67.40;;;;;;5094639;28;20129;-72
2024/01/27 04:11:37;;;;;;;0.60;0.60;;;5.70;67.30;;;;;;5094778;28;20111;-72
2024/01/27 04:14:03;;;;;;;0.60;0.60;;;5.70;67.40;;;;;;5094567;28;20070;-72
2024/01/27 04:16:29;;;;;;;0.82;0.82;;;5.70;67.60;;;;;;5094560;28;20541;-72
2024/01/27 04:18:55;;;;;;;0.57;0.57;;;5.60;67.60;;;;;;5094397;28;20020;-72
2024/01/27 04:21:20;;;;;;;0.85;0.85;;;5.60;67.70;;;;;;5094210;28;20032;-72
2024/01/27 04:23:46;;;;;;;0.60;0.60;;;5.60;67.60;;;;;;5094177;28;20036;-72
2024/01/27 04:26:11;;;;;;;0.52;0.52;;;5.60;67.80;;;;;;5094348;28;20043;-72
2024/01/27 04:28:37;;;;;;;0.60;0.60;;;5.60;67.70;;;;;;5094074;28;20475;-72
2024/01/27 04:31:03;;;;;;;0.85;0.85;;;5.60;67.60;;;;;;5093858;28;20466;-72
2024/01/27 04:33:28;;;;;;;0.70;0.70;;;5.60;67.80;;;;;;5094274;28;20027;-72
2024/01/27 04:35:54;;;;;;;0.90;0.90;;;5.50;67.70;;;;;;5092086;28;20073;-72
2024/01/27 04:38:19;;;;;;;0.60;0.60;;;5.50;67.70;;;;;;5093945;28;20429;-72
2024/01/27 04:40:45;;;;;;;0.60;0.60;;;5.50;67.80;;;;;;5094079;28;20036;-72
2024/01/27 04:43:15;;;;;;;0.50;0.50;;;5.60;68.20;;;;;;5093734;28;20406;-72
2024/01/27 04:45:41;;;;;;;0.60;0.60;;;5.60;68.20;;;;;;5093953;28;20036;-72
2024/01/27 04:48:07;;;;;;;0.73;0.73;;;5.60;68.10;;;;;;5092580;28;20043;-72
2024/01/27 04:50:32;;;;;;;0.52;0.52;;;5.60;68.10;;;;;;5093930;28;20028;-72
2024/01/27 04:52:58;;;;;;;0.65;0.65;;;5.60;67.90;;;;;;5093734;28;20142;-72
2024/01/27 04:55:23;;;;;;;0.60;0.60;;;5.60;67.70;;;;;;5094148;28;20082;-72
2024/01/27 04:57:49;;;;;;;0.57;0.57;;;5.50;67.70;;;;;;5092508;28;20124;-72
2024/01/27 05:00:15;;;;;;;1.17;1.17;;;5.60;67.60;;;;;;5093970;28;20464;-72
2024/01/27 05:02:41;;;;;;;0.68;0.68;;;5.50;67.70;;;;;;5093621;28;20028;-72
2024/01/27 05:05:08;;;;;;;1.30;1.20;;;5.50;67.80;;;;;;5093460;28;20035;-72
2024/01/27 05:07:33;;;;;;;0.70;0.70;;;5.50;67.70;;;;;;5093589;28;20024;-72
2024/01/27 05:09:59;;;;;;;0.50;0.50;;;5.50;67.80;;;;;;5093527;28;20032;-72
2024/01/27 05:12:24;;;;;;;0.70;0.70;;;5.50;67.90;;;;;;5093522;28;20107;-72
2024/01/27 05:14:50;;;;;;;0.60;0.60;;;5.50;68.00;;;;;;5093746;28;20108;-72
2024/01/27 05:17:16;;;;;;;0.57;0.57;;;5.50;68.10;;;;;;5093227;28;20106;-72
2024/01/27 05:19:41;;;;;;;1.10;1.08;;;5.50;68.20;;;;;;5093397;28;20024;-72
2024/01/27 05:22:07;;;;;;;0.73;0.73;;;5.60;68.30;;;;;;5093157;28;20121;-72
2024/01/27 05:24:33;;;;;;;0.50;0.50;;;5.60;68.30;;;;;;5093451;28;20074;-72
2024/01/27 05:26:59;;;;;;;1.13;1.13;;;5.60;68.10;;;;;;5093067;28;20036;-72
2024/01/27 05:29:27;;;;;;;0.60;0.60;;;5.60;68.00;;;;;;5093518;28;20032;-72
2024/01/27 05:31:52;;;;;;;0.70;0.70;;;5.60;67.80;;;;;;5093111;28;20024;-72
2024/01/27 05:34:18;;;;;;;0.95;0.95;;;5.60;68.00;;;;;;5093164;28;20020;-72
2024/01/27 05:36:44;;;;;;;1.08;0.90;;;5.60;68.00;;;;;;5092985;28;20024;-72
2024/01/27 05:39:09;;;;;;;0.80;0.80;;;5.60;67.70;;;;;;5093093;28;20031;-72
2024/01/27 05:41:35;;;;;;;0.82;0.82;;;5.60;67.70;;;;;;5092896;28;20040;-73
2024/01/27 05:44:00;;;;;;;0.70;0.70;;;5.60;67.80;;;;;;5093198;28;20024;-74
2024/01/27 05:46:26;;;;;;;0.75;0.75;;;5.60;68.10;;;;;;5092917;28;20071;-74
2024/01/27 05:48:53;;;;;;;0.60;0.60;;;5.60;68.10;;;;;;5090413;28;20046;-72
2024/01/27 05:51:19;;;;;;;0.70;0.70;;;5.60;68.30;;;;;;5092596;28;20032;-74
2024/01/27 05:53:46;;;;;;;0.60;0.60;;;5.70;68.50;;;;;;5092659;28;20027;-73
2024/01/27 05:56:11;;;;;;;0.70;0.70;;;5.70;68.30;;;;;;5092491;28;20028;-73
2024/01/27 05:58:37;;;;;;;0.60;0.60;;;5.70;68.30;;;;;;5092453;28;20079;-73
2024/01/27 06:01:03;;;;;;;0.70;0.70;;;5.70;68.30;;;;;;5092652;28;20031;-71
2024/01/27 06:03:29;;;;;;;0.63;0.63;;;5.70;68.10;;;;;;5092505;28;20028;-71
2024/01/27 06:05:54;;;;;;;0.75;0.75;;;5.70;67.90;;;;;;5092141;28;20531;-70
2024/01/27 06:08:20;;;;;;;0.70;0.70;;;5.70;67.90;;;;;;5092250;28;20092;-70
2024/01/27 06:10:46;;;;;;;0.60;0.60;;;5.70;67.60;;;;;;5092000;28;20111;-71
2024/01/27 06:13:12;;;;;;;0.60;0.60;;;5.70;67.60;;;;;;5092291;28;20031;-70
2024/01/27 06:15:37;;;;;;;0.60;0.60;;;5.60;67.50;;;;;;5091072;28;20020;-70
2024/01/27 06:18:03;;;;;;;0.88;0.88;;;5.60;67.50;;;;;;5091923;28;20032;-71
2024/01/27 06:20:29;;;;;;;0.55;0.55;;;5.60;67.50;;;;;;5092114;28;20110;-70
2024/01/27 06:22:54;;;;;;;0.70;0.70;;;5.50;67.50;;;;;;5091974;28;20107;-71
2024/01/27 06:25:23;;;;;;;0.60;0.60;;;5.50;67.40;;;;;;5092309;28;20036;-70
2024/01/27 06:27:48;;;;;;;0.60;0.60;;;5.50;67.50;;;;;;5091977;28;20024;-71
2024/01/27 06:30:15;;;;;;;0.60;0.60;;;5.50;67.40;;;;;;5092121;28;20031;-71
2024/01/27 06:32:41;;;;;;;0.60;0.60;;;5.50;67.30;;;;;;5092198;28;20028;-71
2024/01/27 06:35:07;;;;;;;0.60;0.60;;;5.40;67.30;;;;;;5092119;28;20552;-70
2024/01/27 06:37:32;;;;;;;0.60;0.60;;;5.50;67.90;;;;;;5091982;28;20048;-70
2024/01/27 06:39:58;;;;;;;0.75;0.75;;;5.50;67.70;;;;;;5091961;28;20090;-71
2024/01/27 06:42:24;;;;;;;0.70;0.70;;;5.40;67.70;;;;;;5091711;28;20036;-71
2024/01/27 06:44:49;;;;;;;0.68;0.68;;;5.40;67.40;;;;;;5091942;28;20078;-70
2024/01/27 06:47:15;;;;;;;0.60;0.60;;;5.40;67.60;;;;;;5091878;28;20032;-70
2024/01/27 06:49:40;;;;;;;0.65;0.65;;;5.40;67.40;;;;;;5091800;28;20489;-71
2024/01/27 06:52:06;;;;;;;1.00;1.00;;;5.40;67.50;;;;;;5091590;28;20032;-70
2024/01/27 06:54:31;;;;;;;1.00;1.00;;;5.40;67.20;;;;;;5091889;28;20368;-71
2024/01/27 06:57:01;;;;;;;0.55;0.55;;;5.30;67.30;;;;;;5091808;28;20075;-70
2024/01/27 06:59:27;;;;;;;0.93;0.93;;;5.30;67.30;;;;;;5091502;28;20479;-71
2024/01/27 07:01:52;;;;;;;0.50;0.50;;;5.30;67.40;;;;;;5091417;28;20084;-70
2024/01/27 07:04:18;;;;;;;0.50;0.50;;;5.30;67.60;;;;;;5091723;28;20081;-70
2024/01/27 07:06:44;;;;;;;0.57;0.57;;;5.30;67.30;;;;;;5091711;28;20032;-70
2024/01/27 07:09:09;;;;;;;0.98;0.98;;;5.30;67.40;;;;;;5091597;28;20032;-70
2024/01/27 07:11:36;;;;;;;0.70;0.70;;;5.30;67.20;;;;;;5091477;28;20475;-72
2024/01/27 07:14:06;;;;;;;0.60;0.60;;;5.30;67.30;;;;;;5091526;28;20472;-72
2024/01/27 07:16:32;;;;;;;0.88;0.88;;;5.30;67.70;;;;;;5091469;28;20501;-72
2024/01/27 07:18:57;;;;;;;0.55;0.55;;;5.30;67.70;;;;;;5091367;28;20047;-72
2024/01/27 07:21:23;;;;;;;0.60;0.60;;;5.30;67.80;;;;;;5091310;28;20411;-72
2024/01/27 07:23:48;;;;;;;0.73;0.73;;;5.30;67.80;;;;;;5091630;28;20039;-72
2024/01/27 07:26:15;;;;;;;0.85;0.85;;;5.40;68.30;;;;;;5091191;28;20044;-72
2024/01/27 07:28:41;;;;;;;0.75;0.75;;;5.50;68.30;;;;;;5091207;28;20051;-72
2024/01/27 07:31:07;;;;;;;0.60;0.60;;;5.50;68.00;;;;;;5090512;28;20121;-72
2024/01/27 07:33:33;;;;;;;0.60;0.60;;;5.60;68.30;;;;;;5091049;28;20038;-72
2024/01/27 07:35:58;;;;;;;1.48;1.38;;;5.70;68.50;;;;;;5090688;28;20036;-72
2024/01/27 07:38:24;;;;;;;2.00;1.90;;;5.70;68.70;;;;;;5089569;28;20487;-72
2024/01/27 07:40:49;;;;;;;0.65;0.65;;;5.80;68.90;;;;;;5091031;28;20039;-72
2024/01/27 07:43:15;;;;;;;0.50;0.50;;;6.00;69.20;;;;;;5090721;28;20103;-73
2024/01/27 07:45:40;;;;;;;0.80;0.80;;;6.10;69.30;;;;;;5090723;28;20040;-73
2024/01/27 07:48:07;;;;;;;1.27;1.17;;;6.20;69.40;;;;;;5090538;28;20477;-73
2024/01/27 07:50:33;;;;;;;0.90;0.90;;;6.40;69.40;;;;;;5090939;28;20400;-73
2024/01/27 07:52:58;;;;;;;0.80;0.80;;;6.60;69.30;;;;;;5090893;28;20076;-73
2024/01/27 07:55:24;;;;;;;0.55;0.55;;;6.70;69.20;;;;;;5091693;28;20485;-73
2024/01/27 07:57:49;;;;;;;1.08;0.80;;;6.90;69.20;;;;;;5091119;28;20027;-73
2024/01/27 08:00:15;;;;;;;0.40;0.40;;;7.10;69.10;;;;;;5091152;28;20040;-73
2024/01/27 08:02:41;;;;;;;1.13;1.13;;;7.30;69.20;;;;;;5090649;28;20491;-74
2024/01/27 08:05:08;;;;;;;0.60;0.60;;;7.50;69.20;;;;;;5090418;28;20050;-74
2024/01/27 08:07:34;;;;;;;1.13;1.08;;;7.70;69.40;;;;;;5090560;28;20108;-74
2024/01/27 08:09:59;;;;;;;0.60;0.60;;;7.90;69.40;;;;;;5090760;28;20497;-74
2024/01/27 08:12:25;;;;;;;2.38;1.15;;;8.10;69.40;;;;;;5092804;28;20041;-74
2024/01/27 08:14:50;;;;;;;3.03;1.85;;;8.30;69.20;;;;;;5094501;28;20050;-74
2024/01/27 08:17:16;;;;;;;0.60;0.60;;;8.60;69.40;;;;;;5094021;28;20032;-74
2024/01/27 08:19:41;;;;;;;0.70;0.70;;;8.80;69.20;;;;;;5093228;28;20036;-74
2024/01/27 08:22:09;;;;;;;1.20;1.20;;;9.00;69.30;;;;;;5093909;28;20043;-74
2024/01/27 08:24:34;;;;;;;0.82;0.82;;;9.30;69.60;;;;;;5094263;28;20035;-74
2024/01/27 08:27:01;;;;;;;0.70;0.70;;;9.50;69.70;;;;;;5094362;28;20028;-74
2024/01/27 08:29:26;;;;;;;0.60;0.60;;;9.70;69.60;;;;;;5094455;28;20053;-74
2024/01/27 08:31:52;;;;;;;3.63;1.27;;;10.00;69.60;;;;;;5094194;28;20064;-74
2024/01/27 08:34:17;;;;;;;0.60;0.60;;;10.10;69.20;;;;;;5093993;28;20028;-74
2024/01/27 08:36:43;;;;;;;0.93;0.80;;;10.30;69.20;;;;;;5093760;28;20035;-74
2024/01/27 08:39:08;;;;;;;0.77;0.77;;;10.50;69.00;;;;;;5093740;28;20020;-74
2024/01/27 08:41:34;;;;;;;0.65;0.65;;;10.60;68.50;;;;;;5093746;28;20025;-74
2024/01/27 08:44:00;;;;;;;1.67;1.30;;;10.70;67.80;;;;;;5093913;28;20034;-74
2024/01/27 08:46:25;;;;;;;0.70;0.70;;;10.80;68.80;;;;;;5094169;28;20039;-74
2024/01/27 08:48:51;;;;;;;4.90;1.25;;;11.00;69.10;;;;;;5093595;28;20380;-74
2024/01/27 08:51:17;;;;;;;1.75;1.05;;;11.10;68.90;;;;;;5093324;28;20036;-74
2024/01/27 08:53:48;;;;;;;0.88;0.88;;;11.20;67.70;;;;;;5093521;28;20123;-74
2024/01/27 08:56:15;;;;;;;0.60;0.60;;;11.40;67.60;;;;;;5093606;28;20028;-74
2024/01/27 08:58:40;;;;;;;1.80;1.70;;;11.50;67.00;;;;;;5093790;28;20368;-74
2024/01/27 09:01:08;;;;;;;0.70;0.70;;;11.60;67.80;;;;;;5091932;28;20028;-73
2024/01/27 09:03:34;;;;;;;0.75;0.75;;;11.70;69.20;;;;;;5093660;28;20463;-71
2024/01/27 09:05:59;;;;;;;0.70;0.70;;;12.00;69.30;;;;;;5093407;28;20059;-74
2024/01/27 09:08:25;;;;;;;0.50;0.50;;;12.20;69.50;;;;;;5093263;28;20415;-74
2024/01/27 09:10:51;;;;;;;0.60;0.60;;;12.40;69.10;;;;;;5093312;28;20035;-74
2024/01/27 09:13:16;;;;;;;0.98;0.98;;;12.60;69.10;;;;;;5093140;28;20084;-73
2024/01/27 09:15:42;;;;;;;1.02;1.02;;;12.70;68.40;;;;;;5091877;28;20024;-71
2024/01/27 09:18:07;;;;;;;0.90;0.90;;;12.90;68.80;;;;;;5093160;28;20020;-73
2024/01/27 09:20:33;;;;;;;1.35;1.25;;;13.10;69.20;;;;;;5093324;28;20032;-73
2024/01/27 09:22:58;;;;;;;1.55;0.85;;;13.30;68.50;;;;;;5091325;28;20024;-73
2024/01/27 09:25:25;;;;;;;0.90;0.90;;;13.40;67.40;;;;;;5093280;28;20031;-73
2024/01/27 09:27:52;;;;;;;0.60;0.60;;;13.50;67.60;;;;;;5092865;28;20125;-73
2024/01/27 09:30:18;;;;;;;1.33;1.15;;;13.70;67.90;;;;;;5091598;28;20035;-71
2024/01/27 09:32:43;;;;;;;0.73;0.73;;;13.70;67.40;;;;;;5092836;28;20401;-71
2024/01/27 09:35:09;;;;;;;1.77;1.67;;;13.90;67.30;;;;;;5093076;28;20056;-71
2024/01/27 09:37:34;;;;;;;0.60;0.60;;;14.00;66.70;;;;;;5092956;28;20028;-72
2024/01/27 09:40:04;;;;;;;0.75;0.75;;;14.10;67.00;;;;;;5092783;28;20053;-72
2024/01/27 09:42:33;;;;;;;0.60;0.60;;;14.20;67.30;;;;;;5092555;28;20597;-69
2024/01/27 09:44:59;;;;;;;0.88;0.88;;;14.40;66.80;;;;;;5092852;28;20352;-69
2024/01/27 09:47:25;;;;;;;1.08;1.08;;;14.40;66.90;;;;;;5092470;28;20373;-69
2024/01/27 09:49:51;;;;;;;0.90;0.90;;;14.50;67.00;;;;;;5092099;28;20039;-69
2024/01/27 09:52:16;;;;;;;1.20;1.15;;;14.70;66.40;;;;;;5092097;28;20459;-70
2024/01/27 09:54:42;;;;;;;1.27;1.17;;;14.80;65.60;;;;;;5092505;28;20034;-71
2024/01/27 09:57:11;;;;;;;1.75;1.25;;;14.80;65.90;;;;;;5092325;28;20063;-70
2024/01/27 09:59:41;;;;;;;3.28;1.50;;;14.90;66.10;;;;;;5092559;28;20052;-69
2024/01/27 10:02:11;;;;;;;1.77;1.67;;;15.00;65.90;;;;;;5092083;28;20372;-69
2024/01/27 10:04:37;;;;;;;0.88;0.88;;;15.10;66.30;;;;;;5092074;28;20587;-70
2024/01/27 10:07:04;;;;;;;0.60;0.60;;;15.30;67.00;;;;;;5092019;28;20020;-70
2024/01/27 10:09:29;;;;;;;1.20;1.10;;;15.50;67.80;;;;;;5092188;28;20324;-70
2024/01/27 10:11:56;;;;;;;0.80;0.80;;;15.80;66.50;;;;;;5091951;28;20024;-69
2024/01/27 10:14:22;;;;;;;0.60;0.60;;;15.90;66.30;;;;;;5091767;28;20059;-70
2024/01/27 10:16:47;;;;;;;1.10;1.10;;;16.10;65.70;;;;;;5091882;28;20021;-70
2024/01/27 10:19:20;;;;;;;0.70;0.70;;;16.20;65.10;;;;;;5092109;28;20090;-70
2024/01/27 10:21:46;;;;;;;0.70;0.70;;;16.30;64.90;;;;;;5092103;28;20448;-70
2024/01/27 10:24:12;;;;;;;0.65;0.65;;;16.40;64.70;;;;;;5091576;28;20115;-70
2024/01/27 10:26:37;;;;;;;0.70;0.70;;;16.50;64.50;;;;;;5091803;28;20024;-70
2024/01/27 10:29:03;;;;;;;0.85;0.85;;;16.60;64.70;;;;;;5091626;28;20077;-70
2024/01/27 10:31:30;;;;;;;0.98;0.80;;;16.80;63.80;;;;;;5091977;28;20028;-69
2024/01/27 10:33:56;;;;;;;2.15;1.17;;;16.80;64.10;;;;;;5091042;28;20073;-70
2024/01/27 10:36:23;;;;;;;1.10;1.05;;;17.00;63.70;;;;;;5091390;28;20089;-70
2024/01/27 10:38:48;;;;;;;1.73;1.35;;;17.10;64.30;;;;;;5090297;28;20422;-69
2024/01/27 10:41:22;;;;;;;0.60;0.60;;;17.20;64.00;;;;;;5091464;28;20101;-69
2024/01/27 10:43:51;;;;;;;0.52;0.52;;;17.30;63.60;;;;;;5091964;28;20028;-69
2024/01/27 10:46:20;;;;;;;0.95;0.95;;;17.40;63.10;;;;;;5090143;28;20039;-69
2024/01/27 10:48:51;;;;;;;0.70;0.70;;;17.50;61.80;;;;;;5091549;28;20505;-69
2024/01/27 10:51:23;;;;;;;0.73;0.73;;;17.50;60.20;;;;;;5091423;28;20039;-69
2024/01/27 10:53:54;;;;;;;19.08;1.23;;;17.30;60.70;;;;;;5091532;28;20054;-69
2024/01/27 10:56:23;;;;;;;0.60;0.60;;;17.30;60.70;;;;;;5091226;28;20027;-69
2024/01/27 10:58:51;;;;;;;0.90;0.90;;;17.20;61.40;;;;;;5091289;28;20111;-70
2024/01/27 11:01:19;;;;;;;0.63;0.63;;;17.30;61.10;;;;;;5091306;28;20026;-69
2024/01/27 11:03:46;;;;;;;0.60;0.60;;;17.30;60.70;;;;;;5091837;28;20028;-68
2024/01/27 11:06:13;;;;;;;3.75;1.58;;;17.30;60.70;;;;;;5091326;28;20047;-69
2024/01/27 11:08:40;;;;;;;1.73;1.63;;;17.40;62.00;;;;;;5091405;28;20056;-69
2024/01/27 11:11:05;;;;;;;1.05;1.00;;;17.50;61.70;;;;;;5091205;28;20529;-69
2024/01/27 11:13:33;;;;;;;1.65;1.52;;;17.50;61.30;;;;;;5091506;28;20111;-69
2024/01/27 11:15:59;;;;;;;0.70;0.70;;;17.60;61.10;;;;;;5091597;28;20032;-69
2024/01/27 11:18:25;;;;;;;0.75;0.75;;;17.60;61.20;;;;;;5091517;28;20406;-68
2024/01/27 11:20:55;;;;;;;0.70;0.70;;;17.70;60.60;;;;;;5091336;28;20040;-69
2024/01/27 11:23:31;;;;;;;1.00;1.00;;;17.70;60.50;;;;;;5091264;28;20024;-68
2024/01/27 11:26:07;;;;;;;0.88;0.85;;;17.70;59.90;;;;;;5091382;28;20826;-68
2024/01/27 11:28:34;;;;;;;0.50;0.50;;;17.70;60.20;;;;;;5091341;28;20026;-69
2024/01/27 11:31:06;;;;;;;0.50;0.50;;;17.70;59.40;;;;;;5091279;28;20043;-69
2024/01/27 11:33:32;;;;;;;0.93;0.93;;;17.70;59.70;;;;;;5091516;28;20028;-68
2024/01/27 11:36:05;;;;;;;0.80;0.80;;;17.70;59.50;;;;;;5091446;28;20062;-68
2024/01/27 11:38:31;;;;;;;0.70;0.70;;;17.60;59.60;;;;;;5091328;28;20020;-68
2024/01/27 11:41:01;;;;;;;2.10;1.25;;;17.50;59.80;;;;;;5090918;28;20073;-69
2024/01/27 11:43:26;;;;;;;0.70;0.70;;;17.50;59.60;;;;;;5091327;28;20356;-68
2024/01/27 11:46:00;;;;;;;0.60;0.60;;;17.50;60.40;;;;;;5092355;28;20032;-69
2024/01/27 11:48:25;;;;;;;0.52;0.52;;;17.50;59.60;;;;;;5095164;28;20123;-68
2024/01/27 11:51:06;;;;;;;0.52;0.52;;;17.50;59.50;;;;;;5095422;28;20120;-70
2024/01/27 11:53:31;;;;;;;0.77;0.77;;;17.50;59.90;;;;;;5095835;28;20020;-70
2024/01/27 11:55:59;;;;;;;1.17;1.17;;;17.50;59.40;;;;;;5095396;28;20479;-70
2024/01/27 11:58:24;;;;;;;0.60;0.60;;;17.40;59.40;;;;;;5095603;28;20477;-70
2024/01/27 12:00:49;;;;;;;0.60;0.60;;;17.30;59.10;;;;;;5095524;28;20112;-70
2024/01/27 12:03:15;;;;;;;0.95;0.95;;;17.30;59.50;;;;;;5095053;28;20036;-70
2024/01/27 12:05:40;;;;;;;0.50;0.50;;;17.20;59.80;;;;;;5095187;28;20123;-70
2024/01/27 12:08:08;;;;;;;0.93;0.90;;;17.20;60.20;;;;;;5095133;28;20063;-70
2024/01/27 12:10:33;;;;;;;1.95;1.45;;;17.20;59.80;;;;;;5095212;28;20126;-70
2024/01/27 12:13:00;;;;;;;0.70;0.70;;;17.10;60.10;;;;;;5095002;28;20057;-70
2024/01/27 12:15:26;;;;;;;1.70;1.08;;;17.10;60.90;;;;;;5094952;28;20043;-70
2024/01/27 12:17:52;;;;;;;4.53;1.42;;;17.10;60.70;;;;;;5095006;28;20379;-70
2024/01/27 12:20:17;;;;;;;0.60;0.60;;;17.00;60.00;;;;;;5095156;28;20024;-69
2024/01/27 12:22:43;;;;;;;1.77;1.33;;;16.90;60.40;;;;;;5094719;28;20040;-70
2024/01/27 12:25:15;;;;;;;0.80;0.80;;;16.80;60.30;;;;;;5095084;28;20364;-70
2024/01/27 12:27:41;;;;;;;1.33;0.95;;;16.60;59.00;;;;;;5094436;28;20429;-69
2024/01/27 12:30:07;;;;;;;0.63;0.63;;;16.30;58.60;;;;;;5094715;28;20116;-69
2024/01/27 12:32:33;;;;;;;0.50;0.50;;;15.90;58.70;;;;;;5094567;28;20032;-69
2024/01/27 12:35:03;;;;;;;0.60;0.60;;;15.50;59.30;;;;;;5094492;28;20024;-69
2024/01/27 12:37:29;;;;;;;0.70;0.70;;;15.10;60.60;;;;;;5094215;28;20035;-69
2024/01/27 12:39:54;;;;;;;1.25;1.15;;;14.80;61.40;;;;;;5094353;28;20387;-69
2024/01/27 12:42:20;;;;;;;2.55;1.30;;;14.50;61.60;;;;;;5094031;28;20032;-69
2024/01/27 12:44:45;;;;;;;0.60;0.60;;;14.30;62.10;;;;;;5094180;28;20036;-69
2024/01/27 12:47:11;;;;;;;0.47;0.47;;;14.10;62.40;;;;;;5094694;28;20504;-69