Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:04;;;;;;;1.83;1.10;;;13.90;99.90;;;;;;5070090;28;20177;-67
2022/07/02 00:02:34;;;;;;;1.20;0.90;;;13.90;99.90;;;;;;5074674;28;20666;-67
2022/07/02 00:05:06;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5074406;28;20447;-67
2022/07/02 00:07:31;;;;;;;2.10;1.43;;;13.80;99.90;;;;;;5073759;28;20992;-67
2022/07/02 00:09:58;;;;;;;2.30;1.30;;;13.70;99.90;;;;;;5074626;28;20488;-68
2022/07/02 00:12:25;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5074647;28;20631;-67
2022/07/02 00:14:54;;;;;;;1.80;1.10;;;13.70;99.90;;;;;;5074346;28;20405;-67
2022/07/02 00:17:20;;;;;;;1.70;1.30;;;13.60;99.90;;;;;;5073292;28;20416;-67
2022/07/02 00:19:46;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5074620;28;20778;-67
2022/07/02 00:22:14;;;;;;;1.67;1.57;;;13.60;99.90;;;;;;5074596;28;20400;-67
2022/07/02 00:24:42;;;;;;;2.30;1.30;;;13.50;99.90;;;;;;5074100;28;20762;-68
2022/07/02 00:27:10;;;;;;;1.80;1.60;;;13.50;99.90;;;;;;5074671;28;20400;-68
2022/07/02 00:29:44;;;;;;;1.10;0.90;;;13.50;99.90;;;;;;5074329;28;20424;-68
2022/07/02 00:32:10;;;;;;;1.50;1.27;;;13.50;99.90;;;;;;5074550;28;20797;-67
2022/07/02 00:34:37;;;;;;;1.83;1.20;;;13.50;99.90;;;;;;5074615;28;20412;-66
2022/07/02 00:37:03;;;;;;;2.00;1.27;;;13.40;99.90;;;;;;5075048;28;20418;-67
2022/07/02 00:39:28;;;;;;;1.50;1.20;;;13.40;99.90;;;;;;5073385;28;20432;-69
2022/07/02 00:41:55;;;;;;;1.57;1.47;;;13.40;99.90;;;;;;5074368;28;20420;-70
2022/07/02 00:44:22;;;;;;;1.50;1.00;;;13.30;99.90;;;;;;5073978;28;20190;-70
2022/07/02 00:46:49;;;;;;;1.30;1.10;;;13.30;99.90;;;;;;5074350;28;20450;-70
2022/07/02 00:49:15;;;;;;;1.43;1.20;;;13.30;99.90;;;;;;5074146;28;20501;-70
2022/07/02 00:51:41;;;;;;;1.43;1.17;;;13.20;99.90;;;;;;5073946;28;20978;-70
2022/07/02 00:54:07;;;;;;;2.50;1.20;;;13.20;99.90;;;;;;5073897;28;20424;-70
2022/07/02 00:56:33;;;;;;;1.37;1.13;;;13.20;99.90;;;;;;5074406;28;20678;-68
2022/07/02 00:59:01;;;;;;;1.67;1.40;;;13.20;99.90;;;;;;5074178;28;20198;-69
2022/07/02 01:01:26;;;;;;;1.23;1.10;;;13.10;99.90;;;;;;5074052;28;20409;-69
2022/07/02 01:03:54;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;5073063;28;20440;-69
2022/07/02 01:06:23;;;;;;;1.30;0.97;;;13.00;99.90;;;;;;5072880;28;20178;-69
2022/07/02 01:11:35;;;;;;;1.30;1.10;;;13.00;99.90;;;;;;5074477;28;20442;-69
2022/07/02 01:14:02;;;;;;;1.30;1.00;;;13.00;99.90;;;;;;5074368;28;20811;-69
2022/07/02 01:16:28;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;5072308;28;20174;-68
2022/07/02 01:18:53;;;;;;;5.40;1.43;;;12.90;99.90;;;;;;5072897;28;20787;-69
2022/07/02 01:21:19;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5073809;28;20296;-69
2022/07/02 01:23:44;;;;;;;1.43;1.10;;;12.90;99.90;;;;;;5073389;28;20296;-69
2022/07/02 01:26:10;;;;;;;1.07;0.83;;;12.80;99.90;;;;;;5073103;28;20608;-70
2022/07/02 01:28:35;;;;;;;3.53;3.33;;;12.80;99.90;;;;;;5073798;28;20769;-69
2022/07/02 01:31:01;;;;;;;3.60;1.13;;;12.80;99.90;;;;;;5073334;28;20167;-69
2022/07/02 01:33:27;;;;;;;1.33;1.13;;;12.80;99.90;;;;;;5072301;28;20185;-69
2022/07/02 01:35:52;;;;;;;1.50;1.30;;;12.70;99.90;;;;;;5072030;28;20265;-69
2022/07/02 01:38:18;;;;;;;2.13;1.23;;;12.70;99.90;;;;;;5073252;28;20255;-70
2022/07/02 01:40:43;;;;;;;1.10;0.80;;;12.70;99.90;;;;;;5073303;28;20167;-68
2022/07/02 01:43:09;;;;;;;1.87;1.20;;;12.70;99.90;;;;;;5072989;28;20200;-67
2022/07/02 01:45:34;;;;;;;1.10;0.90;;;12.60;99.90;;;;;;5072765;28;20673;-67
2022/07/02 01:48:00;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;5072833;28;20196;-67
2022/07/02 01:50:26;;;;;;;3.27;1.20;;;12.60;99.90;;;;;;5072987;28;20194;-67
2022/07/02 01:52:51;;;;;;;1.30;1.10;;;12.60;99.90;;;;;;5072708;28;20182;-69
2022/07/02 01:55:17;;;;;;;1.30;1.00;;;12.60;99.90;;;;;;5072528;28;20162;-69
2022/07/02 01:57:43;;;;;;;1.60;1.10;;;12.60;99.90;;;;;;5072758;28;20214;-68
2022/07/02 02:00:11;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5071416;28;20185;-69
2022/07/02 02:02:38;;;;;;;1.53;1.03;;;12.60;99.90;;;;;;5072699;28;20650;-70
2022/07/02 02:05:04;;;;;;;3.33;1.03;;;12.60;99.90;;;;;;5071241;28;20452;-69
2022/07/02 02:07:31;;;;;;;1.37;1.07;;;12.50;99.90;;;;;;5072812;28;20483;-69
2022/07/02 02:09:56;;;;;;;2.40;1.47;;;12.50;99.90;;;;;;5071903;28;21043;-68
2022/07/02 02:12:22;;;;;;;1.33;1.17;;;12.50;99.90;;;;;;5072499;28;20496;-70
2022/07/02 02:14:47;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5072173;28;20166;-70
2022/07/02 02:17:13;;;;;;;4.30;1.30;;;12.40;99.90;;;;;;5072359;28;20279;-69
2022/07/02 02:19:39;;;;;;;1.17;1.07;;;12.40;99.90;;;;;;5072482;28;20197;-69
2022/07/02 02:22:05;;;;;;;2.80;1.53;;;12.40;99.90;;;;;;5072438;28;20170;-69
2022/07/02 02:24:30;;;;;;;1.30;0.90;;;12.40;99.90;;;;;;5071774;28;20194;-66
2022/07/02 02:26:56;;;;;;;1.47;1.00;;;12.40;99.90;;;;;;5072687;28;20178;-69
2022/07/02 02:29:22;;;;;;;1.73;1.30;;;12.30;99.90;;;;;;5072420;28;20251;-69
2022/07/02 02:31:47;;;;;;;3.50;1.40;;;12.30;99.90;;;;;;5071160;28;20697;-69
2022/07/02 02:34:13;;;;;;;1.50;1.20;;;12.30;99.90;;;;;;5072585;28;20465;-69
2022/07/02 02:36:39;;;;;;;2.20;1.00;;;12.30;99.90;;;;;;5072319;28;20530;-69
2022/07/02 02:39:04;;;;;;;1.77;1.20;;;12.30;99.90;;;;;;5072543;28;20197;-69
2022/07/02 02:41:30;;;;;;;1.40;1.03;;;12.30;99.90;;;;;;5071181;28;20189;-69
2022/07/02 02:43:55;;;;;;;2.50;1.57;;;12.30;99.90;;;;;;5072345;28;20750;-68
2022/07/02 02:46:21;;;;;;;1.80;1.33;;;12.30;99.90;;;;;;5070871;28;20170;-69
2022/07/02 02:48:46;;;;;;;1.50;1.10;;;12.30;99.90;;;;;;5072100;28;20204;-69
2022/07/02 02:51:15;;;;;;;1.37;1.20;;;12.30;99.90;;;;;;5070967;28;20181;-68
2022/07/02 02:53:44;;;;;;;1.60;1.20;;;12.30;99.90;;;;;;5072028;28;20209;-69
2022/07/02 02:56:11;;;;;;;1.57;0.97;;;12.30;99.90;;;;;;5071997;28;20405;-69
2022/07/02 02:58:37;;;;;;;2.10;1.60;;;12.30;99.90;;;;;;5072118;28;20428;-69
2022/07/02 03:01:03;;;;;;;1.40;1.13;;;12.30;99.90;;;;;;5072047;28;20534;-69
2022/07/02 03:03:29;;;;;;;1.53;1.43;;;12.40;99.90;;;;;;5071939;28;20528;-69
2022/07/02 03:05:54;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5071783;28;20897;-69
2022/07/02 03:08:21;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5071942;28;20226;-68
2022/07/02 03:10:47;;;;;;;1.27;1.17;;;12.30;99.90;;;;;;5071825;28;20645;-66
2022/07/02 03:13:14;;;;;;;1.93;1.10;;;12.40;99.90;;;;;;5071662;28;20435;-66
2022/07/02 03:15:39;;;;;;;2.70;1.37;;;12.40;99.90;;;;;;5070780;28;20461;-66
2022/07/02 03:18:05;;;;;;;1.37;1.20;;;12.30;99.90;;;;;;5071626;28;20431;-66
2022/07/02 03:20:31;;;;;;;1.30;1.00;;;12.30;99.90;;;;;;5071689;28;20170;-67
2022/07/02 03:22:57;;;;;;;4.83;1.13;;;12.30;99.90;;;;;;5071712;28;20166;-66
2022/07/02 03:25:22;;;;;;;1.33;1.23;;;12.30;99.90;;;;;;5071538;28;20166;-69
2022/07/02 03:27:48;;;;;;;1.90;1.30;;;12.30;99.90;;;;;;5071743;28;20186;-69
2022/07/02 03:30:14;;;;;;;2.10;1.47;;;12.30;99.90;;;;;;5071762;28;20811;-70
2022/07/02 03:32:40;;;;;;;1.57;1.47;;;12.30;99.90;;;;;;5071670;28;20167;-70
2022/07/02 03:35:06;;;;;;;1.13;0.90;;;12.20;99.90;;;;;;5071294;28;20412;-67
2022/07/02 03:37:31;;;;;;;1.37;1.10;;;12.20;99.90;;;;;;5075401;28;20224;-69
2022/07/02 03:39:57;;;;;;;1.53;0.90;;;12.20;99.90;;;;;;5074108;28;20416;-70
2022/07/02 03:42:23;;;;;;;2.00;1.10;;;12.20;99.90;;;;;;5075217;28;20180;-69
2022/07/02 03:44:49;;;;;;;1.37;1.27;;;12.20;99.90;;;;;;5074907;28;20829;-70
2022/07/02 03:47:14;;;;;;;1.40;1.20;;;12.30;99.90;;;;;;5075266;28;20223;-70
2022/07/02 03:49:40;;;;;;;1.23;0.80;;;12.20;99.90;;;;;;5075124;28;20643;-69
2022/07/02 03:52:06;;;;;;;1.43;1.33;;;12.30;99.90;;;;;;5073910;28;20200;-69
2022/07/02 03:54:32;;;;;;;2.60;1.20;;;12.30;99.90;;;;;;5073459;28;20189;-66
2022/07/02 03:56:57;;;;;;;2.17;1.30;;;12.30;99.90;;;;;;5074992;28;20457;-66
2022/07/02 03:59:24;;;;;;;1.33;1.23;;;12.30;99.90;;;;;;5075181;28;20186;-67
2022/07/02 04:01:50;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;5075300;28;20194;-66
2022/07/02 04:04:16;;;;;;;1.80;1.30;;;12.30;99.90;;;;;;5074904;28;20804;-66
2022/07/02 04:06:41;;;;;;;1.47;1.13;;;12.40;99.90;;;;;;5073972;28;20416;-67
2022/07/02 04:09:07;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5074030;28;20190;-66
2022/07/02 04:11:32;;;;;;;1.30;1.17;;;12.50;99.90;;;;;;5075147;28;20166;-67
2022/07/02 04:13:58;;;;;;;1.57;1.27;;;12.50;99.90;;;;;;5075074;28;20300;-66
2022/07/02 04:16:23;;;;;;;2.07;1.40;;;12.50;99.90;;;;;;5074972;28;20181;-67
2022/07/02 04:18:49;;;;;;;1.07;0.87;;;12.50;99.90;;;;;;5073795;28;20198;-69
2022/07/02 04:21:14;;;;;;;1.20;0.90;;;12.60;99.90;;;;;;5073519;28;20181;-70
2022/07/02 04:23:40;;;;;;;1.27;0.90;;;12.60;99.90;;;;;;5074569;28;20198;-70
2022/07/02 04:26:06;;;;;;;1.23;1.07;;;12.60;99.90;;;;;;5074225;28;20158;-70
2022/07/02 04:28:31;;;;;;;1.27;1.10;;;12.70;99.90;;;;;;5074451;28;20190;-70
2022/07/02 04:30:57;;;;;;;1.90;1.37;;;12.70;99.90;;;;;;5074570;28;20178;-69
2022/07/02 04:33:23;;;;;;;1.60;1.40;;;12.70;99.90;;;;;;5074601;28;20401;-69
2022/07/02 04:35:48;;;;;;;3.70;2.10;;;12.80;99.90;;;;;;5074418;28;20174;-68
2022/07/02 04:38:14;;;;;;;1.60;1.40;;;12.80;99.90;;;;;;5074632;28;20194;-69
2022/07/02 04:40:40;;;;;;;1.83;1.53;;;12.90;99.90;;;;;;5074521;28;20174;-69
2022/07/02 04:43:05;;;;;;;2.60;1.60;;;12.90;99.90;;;;;;5074597;28;20253;-69
2022/07/02 04:45:31;;;;;;;1.43;1.33;;;12.90;99.90;;;;;;5072923;28;20175;-68
2022/07/02 04:47:56;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5074183;28;20182;-68
2022/07/02 04:50:22;;;;;;;2.60;1.50;;;13.00;99.90;;;;;;5074353;28;20177;-69
2022/07/02 04:52:48;;;;;;;3.40;2.10;;;13.10;99.90;;;;;;5074241;28;20230;-69
2022/07/02 04:55:14;;;;;;;1.90;1.67;;;13.10;99.90;;;;;;5074061;28;20635;-69
2022/07/02 04:57:40;;;;;;;1.53;1.40;;;13.20;99.90;;;;;;5074211;28;20429;-69
2022/07/02 05:00:06;;;;;;;1.43;1.33;;;13.20;99.90;;;;;;5074268;28;20405;-66
2022/07/02 05:02:32;;;;;;;1.80;1.40;;;13.30;99.90;;;;;;5074334;28;20635;-69
2022/07/02 05:04:57;;;;;;;1.73;1.43;;;13.40;99.90;;;;;;5073731;28;20555;-69
2022/07/02 05:07:23;;;;;;;3.60;2.80;;;13.50;99.90;;;;;;5073969;28;20163;-69
2022/07/02 05:09:49;;;;;;;4.37;2.70;;;13.50;99.90;;;;;;5074019;28;20266;-67
2022/07/02 05:12:14;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;5073860;28;20663;-66
2022/07/02 05:14:40;;;;;;;1.73;1.47;;;13.70;99.90;;;;;;5072336;28;20257;-67
2022/07/02 05:17:05;;;;;;;1.57;1.47;;;13.80;99.90;;;;;;5073944;28;20174;-69
2022/07/02 05:19:31;;;;;;;1.47;1.37;;;13.90;99.90;;;;;;5072309;28;20663;-69
2022/07/02 05:21:56;;;;;;;1.50;1.20;;;14.00;99.90;;;;;;5073678;28;20201;-69
2022/07/02 05:24:22;;;;;;;1.30;1.13;;;14.10;99.90;;;;;;5073189;28;20193;-66
2022/07/02 05:26:47;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5073557;28;20166;-67
2022/07/02 05:29:13;;;;;;;1.90;1.67;;;14.30;99.90;;;;;;5073521;28;20190;-67
2022/07/02 05:31:38;;;;;;;1.67;0.90;;;14.40;99.90;;;;;;5072174;28;20624;-67
2022/07/02 05:34:04;;;;;;;1.57;1.47;;;14.50;99.90;;;;;;5073200;28;20703;-67
2022/07/02 05:36:29;;;;;;;1.50;1.20;;;14.70;99.90;;;;;;5073000;28;20173;-67
2022/07/02 05:38:55;;;;;;;1.73;1.40;;;14.90;99.90;;;;;;5073131;28;20255;-67
2022/07/02 05:41:20;;;;;;;1.20;1.00;;;15.10;99.90;;;;;;5073104;28;20204;-67
2022/07/02 05:43:46;;;;;;;1.53;1.10;;;15.30;99.90;;;;;;5073049;28;20200;-67
2022/07/02 05:46:11;;;;;;;2.10;1.30;;;15.50;99.90;;;;;;5071402;28;20167;-67
2022/07/02 05:48:37;;;;;;;1.40;1.07;;;16.00;99.90;;;;;;5071794;28;20186;-67
2022/07/02 05:51:03;;;;;;;1.80;1.40;;;16.60;99.90;;;;;;5072858;28;20166;-67
2022/07/02 05:53:28;;;;;;;1.50;1.20;;;17.30;99.90;;;;;;5072777;28;20182;-67
2022/07/02 05:55:54;;;;;;;2.43;0.90;;;18.00;99.90;;;;;;5072493;28;20898;-67
2022/07/02 05:58:19;;;;;;;0.97;0.70;;;18.60;99.90;;;;;;5072048;28;20233;-68
2022/07/02 06:00:45;;;;;;;1.87;0.90;;;19.10;99.90;;;;;;5072784;28;20170;-68
2022/07/02 06:03:11;;;;;;;1.13;0.90;;;19.60;99.90;;;;;;5072644;28;20253;-68
2022/07/02 06:08:20;;;;;;;1.70;0.90;;;20.40;99.90;;;;;;5072551;28;20225;-68
2022/07/02 06:10:46;;;;;;;1.00;0.80;;;21.10;99.90;;;;;;5072500;28;20838;-67
2022/07/02 06:13:13;;;;;;;1.10;0.73;;;21.90;99.90;;;;;;5072436;28;20170;-68
2022/07/02 06:15:38;;;;;;;1.07;0.90;;;22.60;99.90;;;;;;5072146;28;20167;-67
2022/07/02 06:18:04;;;;;;;2.27;0.80;;;23.40;99.90;;;;;;5072325;28;20427;-68
2022/07/02 06:20:30;;;;;;;3.90;1.10;;;24.20;99.90;;;;;;5071172;28;20566;-67
2022/07/02 06:22:55;;;;;;;1.00;0.90;;;25.00;99.90;;;;;;5071081;28;20174;-67
2022/07/02 06:25:21;;;;;;;1.60;1.00;;;25.90;99.90;;;;;;5071960;28;20202;-67
2022/07/02 06:27:47;;;;;;;2.50;1.03;;;26.70;98.50;;;;;;5072269;28;20663;-67
2022/07/02 06:30:12;;;;;;;1.77;1.60;;;27.50;94.40;;;;;;5072229;28;20215;-68
2022/07/02 06:32:38;;;;;;;2.80;1.93;;;28.30;87.10;;;;;;5072246;28;20166;-68
2022/07/02 06:35:04;;;;;;;1.83;1.17;;;29.20;80.50;;;;;;5071962;28;20167;-68
2022/07/02 06:37:30;;;;;;;1.30;1.07;;;30.00;69.60;;;;;;5070745;28;20178;-69
2022/07/02 06:39:56;;;;;;;2.53;1.50;;;30.80;63.80;;;;;;5072215;28;20499;-68
2022/07/02 06:42:28;;;;;;;2.70;1.80;;;31.50;59.50;;;;;;5072156;28;20635;-68
2022/07/02 06:44:56;;;;;;;2.70;1.60;;;32.20;55.30;;;;;;5071781;28;20201;-68
2022/07/02 06:47:22;;;;;;;2.67;1.70;;;32.80;54.20;;;;;;5071835;28;20438;-67
2022/07/02 06:49:49;;;;;;;2.30;1.53;;;33.40;51.90;;;;;;5072056;28;20436;-68
2022/07/02 06:52:15;;;;;;;2.50;1.57;;;34.00;50.00;;;;;;5071854;28;20966;-68
2022/07/02 06:54:42;;;;;;;2.50;1.80;;;34.50;47.60;;;;;;5071699;28;20420;-68
2022/07/02 06:57:07;;;;;;;1.87;1.70;;;35.10;46.70;;;;;;5071923;28;20405;-68
2022/07/02 06:59:33;;;;;;;2.87;1.73;;;35.70;46.00;;;;;;5072001;28;20764;-68
2022/07/02 07:01:59;;;;;;;2.10;1.83;;;36.20;43.80;;;;;;5071811;28;20224;-69
2022/07/02 07:04:28;;;;;;;1.60;1.50;;;36.60;43.60;;;;;;5071401;28;20456;-68
2022/07/02 07:06:55;;;;;;;1.90;1.70;;;37.20;42.40;;;;;;5070567;28;20453;-68
2022/07/02 07:09:21;;;;;;;3.13;2.10;;;37.70;41.80;;;;;;5071853;28;20425;-69
2022/07/02 07:11:47;;;;;;;2.80;1.80;;;38.20;40.90;;;;;;5075999;28;20447;-70
2022/07/02 07:14:12;;;;;;;2.40;1.80;;;38.70;39.40;;;;;;5075785;28;20435;-68
2022/07/02 07:16:39;;;;;;;3.33;1.73;;;39.20;39.20;;;;;;5075695;28;20174;-69
2022/07/02 07:19:04;;;;;;;1.57;1.47;;;39.70;38.20;;;;;;5075819;28;20299;-68
2022/07/02 07:21:31;;;;;;;2.40;1.70;;;40.20;37.60;;;;;;5075833;28;20498;-68
2022/07/02 07:23:56;;;;;;;1.37;1.27;;;40.70;36.50;;;;;;5075690;28;20198;-68
2022/07/02 07:26:22;;;;;;;1.73;1.63;;;41.20;35.60;;;;;;5075420;28;20415;-69
2022/07/02 07:28:47;;;;;;;1.60;1.43;;;41.60;34.30;;;;;;5074374;28;20217;-69
2022/07/02 07:31:13;;;;;;;2.03;1.70;;;42.10;33.90;;;;;;5075572;28;20178;-69
2022/07/02 07:33:40;;;;;;;1.37;1.27;;;42.50;33.20;;;;;;5075594;28;20640;-69
2022/07/02 07:36:05;;;;;;;1.70;1.40;;;42.90;32.80;;;;;;5075193;28;20253;-68
2022/07/02 07:38:31;;;;;;;1.80;1.50;;;43.20;31.50;;;;;;5075361;28;20489;-68
2022/07/02 07:40:56;;;;;;;3.97;1.40;;;43.70;30.90;;;;;;5075460;28;20171;-69
2022/07/02 07:43:22;;;;;;;2.70;1.30;;;44.00;30.60;;;;;;5075331;28;20198;-70
2022/07/02 07:45:47;;;;;;;1.30;1.20;;;44.40;29.70;;;;;;5075080;28;20220;-69
2022/07/02 07:48:13;;;;;;;3.00;2.07;;;44.70;29.30;;;;;;5075156;28;20194;-69
2022/07/02 07:50:39;;;;;;;2.03;1.40;;;45.20;28.60;;;;;;5075189;28;20170;-69
2022/07/02 07:53:05;;;;;;;1.43;1.33;;;45.40;27.80;;;;;;5075024;28;20235;-69
2022/07/02 07:55:30;;;;;;;1.40;1.30;;;45.70;27.50;;;;;;5074784;28;20170;-69
2022/07/02 07:57:56;;;;;;;1.80;1.70;;;46.00;27.70;;;;;;5075043;28;20194;-69
2022/07/02 08:00:22;;;;;;;1.30;1.20;;;46.30;27.40;;;;;;5075010;28;20162;-68
2022/07/02 08:02:48;;;;;;;2.33;1.50;;;46.70;27.70;;;;;;5074902;28;20390;-68
2022/07/02 08:05:13;;;;;;;1.63;1.40;;;47.10;26.50;;;;;;5074586;28;20201;-69
2022/07/02 08:07:40;;;;;;;1.50;1.40;;;47.40;26.00;;;;;;5074805;28;20216;-69
2022/07/02 08:10:07;;;;;;;1.40;1.30;;;47.60;25.50;;;;;;5074796;28;20166;-69
2022/07/02 08:12:33;;;;;;;1.77;1.67;;;47.80;25.90;;;;;;5074748;28;20387;-70
2022/07/02 08:15:02;;;;;;;1.63;1.53;;;48.20;25.90;;;;;;5074491;28;20379;-70
2022/07/02 08:17:29;;;;;;;1.97;1.37;;;48.60;25.30;;;;;;5074531;28;20174;-69
2022/07/02 08:19:55;;;;;;;1.50;1.40;;;49.00;25.80;;;;;;5074683;28;20383;-69
2022/07/02 08:22:21;;;;;;;2.27;2.07;;;49.60;25.50;;;;;;5073829;28;20390;-69
2022/07/02 08:24:46;;;;;;;1.60;1.50;;;50.10;25.00;;;;;;5074204;28;20439;-69
2022/07/02 08:27:12;;;;;;;2.60;1.60;;;50.60;24.50;;;;;;5074553;28;20506;-69
2022/07/02 08:29:38;;;;;;;1.40;1.30;;;51.00;24.10;;;;;;5074426;28;20273;-70
2022/07/02 08:32:05;;;;;;;1.60;1.50;;;51.30;23.50;;;;;;5074351;28;20174;-70
2022/07/02 08:34:31;;;;;;;1.50;1.40;;;51.40;22.80;;;;;;5073920;28;20391;-69
2022/07/02 08:36:57;;;;;;;1.40;1.30;;;51.70;23.30;;;;;;5074313;28;20400;-69
2022/07/02 08:39:23;;;;;;;1.53;1.43;;;52.00;23.90;;;;;;5074060;28;20403;-69
2022/07/02 08:41:49;;;;;;;1.50;1.40;;;52.40;22.30;;;;;;5074181;28;20401;-69
2022/07/02 08:44:16;;;;;;;1.50;1.40;;;52.60;21.10;;;;;;5073514;28;20209;-69
2022/07/02 08:46:43;;;;;;;1.33;1.23;;;52.80;21.20;;;;;;5074031;28;20375;-70
2022/07/02 08:49:10;;;;;;;1.43;1.30;;;53.20;20.70;;;;;;5074051;28;20515;-70
2022/07/02 08:51:36;;;;;;;1.40;1.30;;;53.00;20.80;;;;;;5074040;28;20408;-70
2022/07/02 08:54:02;;;;;;;1.30;1.20;;;52.80;20.70;;;;;;5073932;28;20419;-71
2022/07/02 08:56:31;;;;;;;1.40;1.30;;;52.90;21.10;;;;;;5073797;28;20174;-69
2022/07/02 08:58:58;;;;;;;3.53;1.60;;;53.20;21.40;;;;;;5073748;28;20494;-70
2022/07/02 09:01:24;;;;;;;1.47;1.37;;;53.50;20.50;;;;;;5073967;28;20401;-70
2022/07/02 09:03:52;;;;;;;1.50;1.40;;;54.00;20.90;;;;;;5073844;28;20385;-70
2022/07/02 09:06:21;;;;;;;1.60;1.50;;;54.40;21.10;;;;;;5072298;28;20420;-68
2022/07/02 09:08:47;;;;;;;1.50;1.40;;;54.90;21.20;;;;;;5073909;28;20431;-69
2022/07/02 09:11:13;;;;;;;1.63;1.53;;;55.20;19.30;;;;;;5073759;28;20491;-69
2022/07/02 09:13:40;;;;;;;2.00;1.90;;;55.00;19.50;;;;;;5073452;28;20622;-68
2022/07/02 09:16:06;;;;;;;1.80;1.70;;;55.10;20.10;;;;;;5073390;28;20432;-68
2022/07/02 09:18:32;;;;;;;1.90;1.80;;;55.50;19.40;;;;;;5073550;28;20941;-68
2022/07/02 09:20:57;;;;;;;1.80;1.70;;;55.80;19.80;;;;;;5073565;28;20462;-68
2022/07/02 09:23:23;;;;;;;1.60;1.50;;;56.20;19.50;;;;;;5073492;28;20170;-70
2022/07/02 09:25:50;;;;;;;1.60;1.50;;;56.10;19.10;;;;;;5073186;28;20162;-69
2022/07/02 09:28:17;;;;;;;1.77;1.67;;;56.30;19.40;;;;;;5073151;28;20247;-69
2022/07/02 09:30:43;;;;;;;1.70;1.60;;;56.70;20.10;;;;;;5073308;28;20462;-69
2022/07/02 09:33:30;;;;;;;1.70;1.60;;;57.20;19.20;;;;;;5070850;28;20424;-69
2022/07/02 09:35:57;;;;;;;1.87;1.50;;;56.60;18.50;;;;;;5073055;28;20408;-69
2022/07/02 09:38:22;;;;;;;1.50;1.40;;;54.40;18.90;;;;;;5072988;28;20503;-68
2022/07/02 09:40:56;;;;;;;1.40;1.30;;;52.30;19.50;;;;;;5073168;28;20469;-69
2022/07/02 09:43:29;;;;;;;1.57;1.37;;;51.80;20.20;;;;;;5072978;28;20184;-69
2022/07/02 09:45:56;;;;;;;1.60;1.50;;;51.30;20.30;;;;;;5072814;28;20412;-68
2022/07/02 09:48:22;;;;;;;1.53;1.40;;;51.50;21.00;;;;;;5072832;28;20456;-69
2022/07/02 09:50:47;;;;;;;1.30;1.20;;;52.00;20.40;;;;;;5072968;28;20436;-70
2022/07/02 09:53:13;;;;;;;1.40;1.30;;;52.80;19.70;;;;;;5072686;28;20209;-69
2022/07/02 09:55:39;;;;;;;1.30;1.20;;;53.20;19.60;;;;;;5072594;28;20177;-69
2022/07/02 09:58:05;;;;;;;1.50;1.40;;;53.50;19.00;;;;;;5072694;28;20194;-69
2022/07/02 10:00:33;;;;;;;1.60;1.50;;;53.90;19.60;;;;;;5072764;28;20209;-69
2022/07/02 10:03:01;;;;;;;1.50;1.40;;;54.50;19.80;;;;;;5072688;28;20189;-69
2022/07/02 10:05:33;;;;;;;1.70;1.57;;;55.20;19.70;;;;;;5072440;28;20414;-69
2022/07/02 10:08:01;;;;;;;1.60;1.50;;;55.80;19.40;;;;;;5072483;28;20432;-69
2022/07/02 10:10:33;;;;;;;1.70;1.60;;;56.30;19.30;;;;;;5072569;28;20408;-70
2022/07/02 10:12:58;;;;;;;2.23;1.50;;;56.70;19.20;;;;;;5072621;28;20417;-69
2022/07/02 10:15:29;;;;;;;3.33;2.20;;;57.00;19.50;;;;;;5070853;28;20467;-69
2022/07/02 10:17:56;;;;;;;1.70;1.60;;;57.50;19.60;;;;;;5072455;28;20182;-69
2022/07/02 10:20:23;;;;;;;2.20;2.00;;;58.20;20.10;;;;;;5072367;28;20474;-69
2022/07/02 10:22:52;;;;;;;4.03;2.50;;;58.60;19.50;;;;;;5071317;28;20462;-70
2022/07/02 10:25:18;;;;;;;2.33;1.97;;;58.90;18.90;;;;;;5071971;28;20400;-69
2022/07/02 10:27:45;;;;;;;2.13;2.03;;;59.10;18.40;;;;;;5072242;28;20510;-69
2022/07/02 10:30:12;;;;;;;2.40;2.30;;;59.00;18.20;;;;;;5072274;28;20931;-70
2022/07/02 10:33:01;;;;;;;2.00;1.90;;;59.00;18.30;;;;;;5072304;28;20818;-69
2022/07/02 10:35:28;;;;;;;2.20;2.10;;;59.20;18.00;;;;;;5070619;28;20984;-70
2022/07/02 10:37:58;;;;;;;3.40;2.77;;;58.90;17.90;;;;;;5072172;28;20829;-69
2022/07/02 10:40:24;;;;;;;1.87;1.77;;;57.30;18.40;;;;;;5072112;28;20392;-69
2022/07/02 10:42:51;;;;;;;1.70;1.60;;;56.10;18.50;;;;;;5072134;28;20496;-69
2022/07/02 10:45:23;;;;;;;1.90;1.80;;;55.80;18.90;;;;;;5071466;28;20201;-69
2022/07/02 10:48:02;;;;;;;1.70;1.60;;;56.10;18.90;;;;;;5071996;28;20507;-70
2022/07/02 10:50:37;;;;;;;1.67;1.57;;;56.50;18.30;;;;;;5070750;28;20925;-70
2022/07/02 10:53:22;;;;;;;1.90;1.80;;;56.80;18.40;;;;;;5072095;28;20386;-69
2022/07/02 10:55:51;;;;;;;1.60;1.50;;;56.90;18.30;;;;;;5071624;28;20510;-69
2022/07/02 10:58:20;;;;;;;1.80;1.70;;;57.00;18.80;;;;;;5071880;28;20805;-69
2022/07/02 11:00:46;;;;;;;1.60;1.50;;;57.30;18.20;;;;;;5071883;28;20495;-69
2022/07/02 11:03:13;;;;;;;1.93;1.60;;;56.90;18.20;;;;;;5070618;28;20494;-69
2022/07/02 11:05:58;;;;;;;1.90;1.80;;;56.00;19.10;;;;;;5071666;28;20166;-69
2022/07/02 11:08:45;;;;;;;2.43;2.23;;;56.10;19.30;;;;;;5072003;28;20971;-69
2022/07/02 11:11:12;;;;;;;1.80;1.70;;;56.60;19.20;;;;;;5070521;28;20489;-69
2022/07/02 11:13:44;;;;;;;1.90;1.80;;;57.10;18.50;;;;;;5071741;28;20952;-69
2022/07/02 11:16:38;;;;;;;1.93;1.83;;;57.50;18.40;;;;;;5071539;28;20407;-69
2022/07/02 11:19:06;;;;;;;1.90;1.80;;;57.70;18.50;;;;;;5069345;28;20459;-71
2022/07/02 11:21:32;;;;;;;1.80;1.70;;;58.20;17.90;;;;;;5071779;28;20408;-69
2022/07/02 11:23:58;;;;;;;2.10;2.00;;;58.40;18.70;;;;;;5071721;28;20415;-68
2022/07/02 11:26:25;;;;;;;1.90;1.80;;;58.60;17.70;;;;;;5071496;28;20201;-69
2022/07/02 11:28:53;;;;;;;2.53;1.80;;;58.00;17.80;;;;;;5070327;28;20198;-69
2022/07/02 11:31:21;;;;;;;1.50;1.40;;;57.70;18.00;;;;;;5071619;28;20415;-69
2022/07/02 11:33:54;;;;;;;1.90;1.80;;;57.60;18.80;;;;;;5071585;28;20522;-69
2022/07/02 11:36:21;;;;;;;2.17;1.73;;;56.80;17.90;;;;;;5071453;28;20928;-69
2022/07/02 11:38:49;;;;;;;1.57;1.47;;;55.40;17.90;;;;;;5071279;28;20430;-69
2022/07/02 11:41:16;;;;;;;1.87;1.77;;;55.00;18.10;;;;;;5071889;28;20403;-69
2022/07/02 11:43:44;;;;;;;1.67;1.57;;;54.20;18.90;;;;;;5071445;28;20766;-69
2022/07/02 11:46:11;;;;;;;1.40;1.30;;;54.30;19.70;;;;;;5071202;28;20404;-69
2022/07/02 11:48:37;;;;;;;1.90;1.57;;;54.60;19.00;;;;;;5071408;28;20421;-70
2022/07/02 11:51:02;;;;;;;1.97;1.87;;;55.00;18.80;;;;;;5071462;28;20404;-69
2022/07/02 11:53:28;;;;;;;7.50;6.93;;;55.30;18.80;;;;;;5070989;28;20189;-69
2022/07/02 11:56:15;;;;;;;4.20;3.90;;;55.90;18.90;;;;;;5071071;28;20170;-69
2022/07/02 11:58:46;;;;;;;2.53;2.43;;;56.30;18.60;;;;;;5073853;28;20221;-69
2022/07/02 12:01:22;;;;;;;2.20;2.10;;;56.30;19.00;;;;;;5075148;28;20428;-69
2022/07/02 12:03:48;;;;;;;1.93;1.83;;;56.60;18.20;;;;;;5074989;28;20455;-70
2022/07/02 12:06:15;;;;;;;1.60;1.50;;;56.60;18.20;;;;;;5074536;28;20423;-69
2022/07/02 12:08:42;;;;;;;1.93;1.70;;;56.70;18.40;;;;;;5074835;28;20858;-69
2022/07/02 12:11:16;;;;;;;1.73;1.63;;;57.20;18.50;;;;;;5074886;28;20463;-69
2022/07/02 12:13:42;;;;;;;2.00;1.90;;;57.90;19.00;;;;;;5074782;28;20451;-69
2022/07/02 12:16:18;;;;;;;1.60;1.50;;;58.30;18.00;;;;;;5074505;28;20397;-70
2022/07/02 12:18:44;;;;;;;1.80;1.70;;;58.10;18.00;;;;;;5074794;28;21090;-69
2022/07/02 12:21:19;;;;;;;1.73;1.63;;;56.70;17.90;;;;;;5074635;28;20412;-69
2022/07/02 12:23:49;;;;;;;1.70;1.60;;;55.70;18.10;;;;;;5074596;28;20412;-69
2022/07/02 12:26:23;;;;;;;1.70;1.60;;;55.70;18.20;;;;;;5074344;28;20445;-69
2022/07/02 12:31:54;;;;;;;2.10;2.00;;;56.50;19.40;;;;;;5074695;28;20438;-69
2022/07/02 12:34:22;;;;;;;1.60;1.50;;;57.00;18.60;;;;;;5074167;28;20513;-69
2022/07/02 12:36:53;;;;;;;1.70;1.60;;;57.30;18.30;;;;;;5074351;28;20408;-68
2022/07/02 12:39:19;;;;;;;1.77;1.67;;;57.30;18.20;;;;;;5073842;28;20961;-70
2022/07/02 12:41:44;;;;;;;1.70;1.60;;;57.30;19.20;;;;;;5074300;28;20408;-69
2022/07/02 12:44:18;;;;;;;1.87;1.77;;;57.30;18.70;;;;;;5074100;28;20419;-69
2022/07/02 12:46:51;;;;;;;1.50;1.40;;;56.70;18.40;;;;;;5073050;28;20170;-69
2022/07/02 12:49:25;;;;;;;1.60;1.50;;;55.50;19.00;;;;;;5074164;28;20462;-69
2022/07/02 12:51:53;;;;;;;1.50;1.40;;;55.30;19.00;;;;;;5072920;28;20773;-69
2022/07/02 12:54:18;;;;;;;1.60;1.50;;;55.10;18.90;;;;;;5073593;28;20460;-69