Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:22;;;;;;;;;8.40;8.40;;;;;8.86;50.72;99852.75;4973961;28;8984;-78
2022/04/17 00:03:51;;;;;;;;;9.60;8.40;;;;;8.92;50.17;99857.16;5006328;28;8871;-79
2022/04/17 00:06:19;;;;;;;;;10.60;8.40;;;;;8.96;50.14;99851.16;5023478;28;8866;-78
2022/04/17 00:08:48;;;;;;;;;11.80;11.20;;;;;8.92;50.06;99842.44;5026063;28;8868;-78
2022/04/17 00:11:17;;;;;;;;;8.20;7.60;;;;;8.98;49.84;99836.44;5043004;28;8841;-76
2022/04/17 00:13:48;;;;;;;;;8.60;8.60;;;;;8.66;49.58;99839.53;5048176;28;8877;-77
2022/04/17 00:16:16;;;;;;;;;9.00;7.40;;;;;8.41;50.62;99835.72;4997148;28;8860;-80
2022/04/17 00:18:45;;;;;;;;;8.80;8.80;;;;;8.51;50.09;99850.63;5046741;28;8853;-78
2022/04/17 00:21:15;;;;;;;;;8.00;7.60;;;;;8.31;50.17;99841.66;4996827;28;8958;-78
2022/04/17 00:23:44;;;;;;;;;10.00;10.00;;;;;8.25;49.76;99846.78;5047786;28;9602;-79
2022/04/17 00:26:13;;;;;;;;;6.60;6.60;;;;;8.22;49.41;99849.31;5065536;28;8850;-78
2022/04/17 00:28:42;;;;;;;;;8.80;6.80;;;;;8.13;50.11;99852.69;5087293;28;8909;-79
2022/04/17 00:31:12;;;;;;;;;12.80;8.60;;;;;8.05;49.80;99843.88;5071572;28;9127;-78
2022/04/17 00:33:41;;;;;;;;;9.20;6.60;;;;;8.07;49.74;99850.88;5070287;28;8977;-79
2022/04/17 00:36:09;;;;;;;;;5.00;5.00;;;;;8.13;49.58;99848.34;5036798;28;8851;-78
2022/04/17 00:38:38;;;;;;;;;8.00;7.00;;;;;8.09;49.18;99850.84;5104211;28;8881;-79
2022/04/17 00:41:07;;;;;;;;;6.80;6.80;;;;;8.07;49.11;99843.06;5069983;28;8957;-77
2022/04/17 00:43:45;;;;;;;;;9.00;7.00;;;;;8.02;48.59;99834.34;5053320;28;8873;-77
2022/04/17 00:46:15;;;;;;;;;5.00;5.00;;;;;7.96;48.09;99839.44;5068731;28;8865;-78
2022/04/17 00:48:44;;;;;;;;;9.60;9.60;;;;;8.07;48.30;99837.88;5050309;28;8837;-79
2022/04/17 00:51:15;;;;;;;;;5.80;5.20;;;;;7.99;48.17;99826.50;5051423;28;8849;-78
2022/04/17 00:53:46;;;;;;;;;7.60;7.60;;;;;7.88;48.31;99826.34;5066735;28;8857;-78
2022/04/17 00:56:15;;;;;;;;;8.60;7.80;;;;;7.85;48.55;99822.84;5066193;28;8903;-80
2022/04/17 00:58:44;;;;;;;;;7.00;7.00;;;;;7.80;48.05;99813.22;5066580;28;8873;-77
2022/04/17 01:01:13;;;;;;;;;9.40;9.00;;;;;7.70;48.33;99805.31;5051126;28;8865;-77
2022/04/17 01:03:43;;;;;;;;;6.80;6.60;;;;;7.71;48.13;99814.81;5051247;28;8848;-79
2022/04/17 01:06:12;;;;;;;;;9.00;6.00;;;;;7.84;47.55;99806.34;5051348;28;8884;-76
2022/04/17 01:08:42;;;;;;;;;6.00;6.00;;;;;7.73;47.86;99795.84;5051512;28;8878;-78
2022/04/17 01:11:11;;;;;;;;;6.80;6.00;;;;;7.66;46.81;99793.13;5051192;28;8929;-79
2022/04/17 01:13:41;;;;;;;;;7.80;7.20;;;;;7.73;46.51;99798.44;5083054;28;9647;-78
2022/04/17 01:16:10;;;;;;;;;5.20;5.00;;;;;7.69;46.71;99798.34;5049963;28;8914;-78
2022/04/17 01:19:02;;;;;;;;;7.40;6.40;;;;;7.59;47.25;99798.19;5049996;28;8867;-78
2022/04/17 01:21:32;;;;;;;;;8.60;7.40;;;;;7.61;46.99;99791.31;5032917;28;8856;-79
2022/04/17 01:26:57;;;;;;;;;8.20;5.20;;;;;7.69;46.75;99799.22;5051421;28;8873;-78
2022/04/17 01:29:30;;;;;;;;;5.00;5.00;;;;;7.48;46.75;99796.28;5018887;28;8849;-78
2022/04/17 01:32:00;;;;;;;;;6.40;6.40;;;;;7.49;46.55;99795.47;5065858;28;9004;-78
2022/04/17 01:34:29;;;;;;;;;7.40;7.40;;;;;7.48;46.39;99798.91;5050547;28;8853;-79
2022/04/17 01:37:01;;;;;;;;;7.00;4.40;;;;;7.53;46.67;99795.53;5082420;28;8885;-77
2022/04/17 01:39:31;;;;;;;;;10.00;6.40;;;;;7.44;46.04;99786.72;5066198;28;8856;-78
2022/04/17 01:42:00;;;;;;;;;6.00;6.00;;;;;7.53;46.16;99787.75;5049191;28;8872;-77
2022/04/17 01:44:29;;;;;;;;;5.60;5.60;;;;;7.29;45.72;99788.22;5050433;28;8856;-78
2022/04/17 01:47:01;;;;;;;;;7.80;6.00;;;;;7.37;46.47;99786.63;5065458;28;9038;-78
2022/04/17 01:49:30;;;;;;;;;5.80;5.80;;;;;7.39;45.78;99781.44;5050128;28;8892;-77
2022/04/17 01:52:00;;;;;;;;;6.40;6.00;;;;;7.39;45.96;99787.53;4999695;28;8961;-79
2022/04/17 01:54:32;;;;;;;;;6.00;6.00;;;;;7.17;46.44;99785.44;5048806;28;8912;-78
2022/04/17 01:57:01;;;;;;;;;5.80;4.80;;;;;7.25;46.03;99790.75;5065541;28;8947;-77
2022/04/17 01:59:31;;;;;;;;;6.40;6.40;;;;;6.97;46.64;99788.53;5065475;28;8849;-78
2022/04/17 02:02:00;;;;;;;;;7.80;6.40;;;;;6.80;46.54;99790.81;5049392;28;8922;-77
2022/04/17 02:04:35;;;;;;;;;6.00;6.00;;;;;6.83;46.88;99783.09;5065357;28;8857;-77
2022/04/17 02:07:06;;;;;;;;;5.20;5.20;;;;;7.06;46.77;99782.63;5050101;28;8849;-78
2022/04/17 02:09:35;;;;;;;;;4.80;4.80;;;;;7.12;46.46;99784.47;5015116;28;8849;-78
2022/04/17 02:12:04;;;;;;;;;9.60;6.20;;;;;7.05;46.45;99774.81;5049558;28;8938;-78
2022/04/17 02:14:32;;;;;;;;;5.00;5.00;;;;;7.16;46.16;99783.66;5048307;28;8887;-78
2022/04/17 02:17:02;;;;;;;;;5.40;4.80;;;;;7.27;45.85;99781.25;5049841;28;8946;-80
2022/04/17 02:19:30;;;;;;;;;5.00;5.00;;;;;7.31;45.74;99789.09;5064874;28;8868;-78
2022/04/17 02:21:59;;;;;;;;;7.20;6.00;;;;;6.91;46.05;99785.81;5047474;28;8946;-78
2022/04/17 02:24:29;;;;;;;;;6.00;6.00;;;;;6.49;47.32;99786.78;5049410;28;8899;-80
2022/04/17 02:26:58;;;;;;;;;6.80;5.80;;;;;6.02;48.12;99786.66;5081658;28;8860;-79
2022/04/17 02:29:27;;;;;;;;;5.00;4.60;;;;;5.98;48.50;99796.06;5048012;28;8924;-77
2022/04/17 02:31:55;;;;;;;;;9.00;8.00;;;;;5.80;49.13;99787.84;5082156;28;8918;-78
2022/04/17 02:34:24;;;;;;;;;5.00;5.00;;;;;5.86;48.66;99788.03;5054262;28;8888;-78
2022/04/17 02:36:53;;;;;;;;;4.20;4.20;;;;;6.13;48.75;99779.13;5050307;28;8837;-77
2022/04/17 02:39:22;;;;;;;;;4.80;4.80;;;;;6.27;48.25;99776.81;5081635;28;9661;-79
2022/04/17 02:41:52;;;;;;;;;9.40;5.60;;;;;6.08;48.31;99780.75;5048403;28;8853;-77
2022/04/17 02:44:20;;;;;;;;;4.60;4.00;;;;;6.38;47.72;99770.16;5049235;28;8853;-78
2022/04/17 02:49:35;;;;;;;;;9.00;6.40;;;;;6.01;48.31;99782.31;5048179;28;8896;-77
2022/04/17 02:52:05;;;;;;;;;5.80;5.80;;;;;6.03;48.13;99783.22;5031445;28;8844;-78
2022/04/17 02:54:33;;;;;;;;;5.20;5.20;;;;;5.78;48.88;99789.53;5082565;28;9649;-78
2022/04/17 02:57:04;;;;;;;;;8.60;7.60;;;;;5.96;48.65;99796.88;5051337;28;9607;-77
2022/04/17 02:59:33;;;;;;;;;5.00;5.00;;;;;5.76;49.50;99807.63;5083253;28;8850;-79
2022/04/17 03:07:34;;;;;;;;;7.20;5.00;;;;;5.07;51.55;99817.16;5056146;28;8853;-78
2022/04/17 03:10:03;;;;;;;;;8.60;6.40;;;;;5.15;51.58;99809.59;5084452;28;8897;-77
2022/04/17 03:12:37;;;;;;;;;8.75;8.00;;;;;4.97;52.40;99824.63;5067606;28;8854;-77
2022/04/17 03:15:07;;;;;;;;;7.20;7.20;;;;;5.27;51.38;99809.91;5084473;28;8858;-78
2022/04/17 03:17:36;;;;;;;;;8.60;6.00;;;;;5.08;51.91;99818.91;5069089;28;8949;-79
2022/04/17 03:20:07;;;;;;;;;6.00;6.00;;;;;5.07;52.40;99818.88;5050805;28;8854;-77
2022/04/17 03:22:36;;;;;;;;;8.40;6.00;;;;;5.13;52.31;99824.19;5056945;28;8832;-79
2022/04/17 03:25:05;;;;;;;;;6.80;6.20;;;;;4.92;52.83;99828.81;5047524;28;8857;-78
2022/04/17 03:27:35;;;;;;;;;7.50;7.50;;;;;4.77;53.74;99827.56;5014531;28;8879;-77
2022/04/17 03:30:04;;;;;;;;;6.40;6.40;;;;;4.89;53.52;99811.50;5081268;28;8978;-80
2022/04/17 03:32:33;;;;;;;;;7.20;7.20;;;;;4.91;53.86;99825.34;5049542;28;8833;-78
2022/04/17 03:35:02;;;;;;;;;4.00;4.00;;;;;4.92;54.17;99821.94;5049003;28;8905;-79
2022/04/17 03:37:30;;;;;;;;;8.00;6.25;;;;;4.73;54.79;99806.78;5031267;28;8853;-78
2022/04/17 03:39:59;;;;;;;;;5.80;5.20;;;;;4.80;54.50;99806.97;5047333;28;8857;-77
2022/04/17 03:42:28;;;;;;;;;7.20;7.20;;;;;4.83;54.26;99804.47;5047362;28;9656;-78
2022/04/17 03:44:58;;;;;;;;;24.25;24.25;;;;;4.83;55.06;99803.59;5047026;28;8841;-78
2022/04/17 03:47:27;;;;;;;;;4.00;4.00;;;;;5.04;54.32;99809.31;5046183;28;8880;-79
2022/04/17 03:49:56;;;;;;;;;7.00;6.60;;;;;4.95;54.33;99806.47;5025740;28;8974;-77
2022/04/17 03:52:24;;;;;;;;;7.20;7.20;;;;;5.14;54.25;99810.44;5025558;28;8898;-78
2022/04/17 03:54:53;;;;;;;;;6.80;6.00;;;;;5.06;54.37;99815.38;5012222;28;8893;-76
2022/04/17 03:57:22;;;;;;;;;7.40;7.40;;;;;5.18;54.45;99825.19;5029238;28;8992;-77
2022/04/17 03:59:51;;;;;;;;;8.40;7.60;;;;;5.01;54.91;99827.34;5062663;28;8901;-78
2022/04/17 04:02:20;;;;;;;;;6.50;6.50;;;;;4.76;55.84;99828.38;5032927;28;8850;-78
2022/04/17 04:04:49;;;;;;;;;12.25;8.25;;;;;5.19;54.97;99829.50;5049842;28;8885;-76
2022/04/17 04:07:19;;;;;;;;;8.40;8.00;;;;;5.00;55.45;99838.50;5049321;28;9076;-78
2022/04/17 04:09:47;;;;;;;;;7.00;7.00;;;;;4.91;55.16;99838.25;5033089;28;8932;-80
2022/04/17 04:12:16;;;;;;;;;8.40;8.00;;;;;4.78;55.90;99836.16;5065955;28;8874;-79
2022/04/17 04:14:45;;;;;;;;;8.80;8.00;;;;;4.68;56.68;99832.47;5066014;28;8892;-79
2022/04/17 04:17:14;;;;;;;;;1.00;1.00;;;;;4.71;56.60;99829.06;5065914;28;8939;-78
2022/04/17 04:19:44;;;;;;;;;12.20;10.20;;;;;4.73;56.42;99832.59;5049236;28;8874;-78
2022/04/17 04:22:13;;;;;;;;;8.40;6.60;;;;;4.73;56.24;99833.47;5053656;28;8869;-78
2022/04/17 04:24:42;;;;;;;;;7.25;6.00;;;;;4.81;55.83;99831.97;5089697;28;8859;-78
2022/04/17 04:29:57;;;;;;;;;8.00;8.00;;;;;4.87;55.77;99826.09;5054074;28;8838;-78
2022/04/17 04:32:25;;;;;;;;;8.60;6.80;;;;;5.02;55.53;99823.03;5054289;28;9549;-79
2022/04/17 04:35:00;;;;;;;;;8.00;5.20;;;;;5.21;55.49;99819.22;5071899;28;8874;-77
2022/04/17 04:37:29;;;;;;;;;9.20;8.60;;;;;5.04;55.16;99819.66;5071037;28;8868;-77
2022/04/17 04:39:58;;;;;;;;;10.20;8.40;;;;;4.78;55.88;99816.41;5062991;28;8825;-78
2022/04/17 04:42:26;;;;;;;;;8.60;8.60;;;;;4.76;56.39;99817.16;5050278;28;8868;-79
2022/04/17 04:47:43;;;;;;;;;8.50;6.25;;;;;4.76;56.45;99812.00;5053879;28;8857;-77
2022/04/17 04:50:13;;;;;;;;;8.20;7.20;;;;;4.78;56.51;99812.91;5053438;28;8867;-79
2022/04/17 04:52:42;;;;;;;;;8.00;8.00;;;;;4.66;56.94;99813.47;5051563;28;8923;-77
2022/04/17 04:55:11;;;;;;;;;7.40;7.40;;;;;4.55;57.38;99823.50;5066931;28;8833;-80
2022/04/17 04:57:39;;;;;;;;;8.40;7.00;;;;;4.79;56.48;99814.69;5066775;28;8841;-78
2022/04/17 05:00:09;;;;;;;;;7.20;6.20;;;;;4.86;56.11;99814.88;5050318;28;8853;-77
2022/04/17 05:02:38;;;;;;;;;9.20;8.20;;;;;4.95;56.19;99823.72;5049871;28;8833;-79
2022/04/17 05:05:08;;;;;;;;;10.80;10.60;;;;;5.02;55.99;99816.16;5048319;28;9016;-78
2022/04/17 05:07:39;;;;;;;;;10.50;10.50;;;;;4.94;55.52;99815.09;5019031;28;8894;-78
2022/04/17 05:10:08;;;;;;;;;8.00;8.00;;;;;4.87;55.65;99826.09;5035686;28;8868;-79
2022/04/17 05:12:37;;;;;;;;;8.75;8.75;;;;;4.68;56.55;99824.72;5051308;28;8866;-77
2022/04/17 05:15:09;;;;;;;;;12.25;12.25;;;;;4.57;57.22;99824.41;5051807;28;8898;-77
2022/04/17 05:17:38;;;;;;;;;11.20;9.40;;;;;4.51;57.16;99823.38;5068128;28;8852;-78
2022/04/17 05:20:08;;;;;;;;;7.80;7.80;;;;;4.56;57.56;99834.72;5051750;28;8848;-77
2022/04/17 05:22:39;;;;;;;;;8.20;8.20;;;;;4.69;57.37;99837.69;5052164;28;8844;-78
2022/04/17 05:25:14;;;;;;;;;8.00;7.50;;;;;4.57;57.26;99837.31;5051329;28;8902;-78
2022/04/17 05:27:43;;;;;;;;;7.00;7.00;;;;;4.20;57.87;99835.41;5030963;28;8884;-77
2022/04/17 05:30:12;;;;;;;;;8.00;6.75;;;;;4.26;57.71;99831.28;5048077;28;8921;-78
2022/04/17 05:32:40;;;;;;;;;9.25;6.75;;;;;4.12;57.95;99824.84;5015041;28;8853;-78
2022/04/17 05:35:09;;;;;;;;;19.75;17.25;;;;;4.50;57.32;99832.84;5048638;28;8854;-81
2022/04/17 05:37:39;;;;;;;;;8.75;8.75;;;;;4.52;57.03;99832.84;5048322;28;8854;-80
2022/04/17 05:40:10;;;;;;;;;8.75;8.00;;;;;4.36;57.76;99829.84;5047851;28;9059;-79
2022/04/17 05:42:38;;;;;;;;;9.20;8.60;;;;;4.30;57.65;99824.50;5064221;28;8866;-79
2022/04/17 05:45:08;;;;;;;;;7.80;7.80;;;;;4.35;57.26;99834.94;5026325;28;8914;-78
2022/04/17 05:47:36;;;;;;;;;8.20;8.00;;;;;4.55;56.84;99832.97;5027556;28;8937;-78
2022/04/17 05:50:07;;;;;;;;;11.80;8.60;;;;;4.68;56.02;99863.47;5027722;28;8938;-79
2022/04/17 05:52:35;;;;;;;;;9.50;8.25;;;;;4.61;56.56;99844.34;5027307;28;8953;-78
2022/04/17 05:55:07;;;;;;;;;9.00;7.00;;;;;4.78;55.78;99841.34;5010557;28;8914;-80
2022/04/17 05:57:36;;;;;;;;;8.60;8.60;;;;;5.06;55.43;99843.81;5027488;28;8950;-79
2022/04/17 06:00:08;;;;;;;;;7.60;7.40;;;;;4.89;55.20;99845.94;5046986;28;8896;-78
2022/04/17 06:02:46;;;;;;;;;10.60;10.60;;;;;4.71;55.63;99848.06;5018145;28;8858;-78
2022/04/17 06:05:17;;;;;;;;;6.80;5.40;;;;;4.45;56.18;99837.00;5016478;28;8946;-78
2022/04/17 06:07:46;;;;;;;;;10.00;6.25;;;;;4.37;56.93;99841.94;4996008;28;8856;-79
2022/04/17 06:10:15;;;;;;;;;10.50;9.00;;;;;4.53;56.60;99850.13;5030999;28;8879;-79
2022/04/17 06:12:44;;;;;;;;;11.00;10.75;;;;;4.56;56.52;99837.31;5050426;28;8873;-78
2022/04/17 06:15:13;;;;;;;;;8.00;8.00;;;;;4.67;56.11;99838.47;5049152;28;8849;-77
2022/04/17 06:17:43;;;;;;;;;7.00;7.00;;;;;4.89;55.27;99843.38;5065071;28;8853;-79
2022/04/17 06:20:14;;;;;;;;;11.25;9.50;;;;;4.70;55.08;99838.53;5049356;28;8938;-77
2022/04/17 06:22:43;;;;;;;;;8.80;7.80;;;;;4.76;54.93;99835.25;5048432;28;8875;-78
2022/04/17 06:25:14;;;;;;;;;8.50;8.50;;;;;4.68;54.67;99838.50;5030161;28;8866;-77
2022/04/17 06:27:45;;;;;;;;;8.20;8.20;;;;;4.65;56.28;99842.69;5049056;28;9638;-78
2022/04/17 06:30:16;;;;;;;;;5.00;2.40;;;;;4.80;55.33;99829.34;5048005;28;8936;-78
2022/04/17 06:32:46;;;;;;;;;6.40;6.40;;;;;4.82;55.27;99840.59;5047699;28;8831;-79
2022/04/17 06:35:16;;;;;;;;;7.00;7.00;;;;;4.52;55.39;99838.91;4998763;28;8886;-78
2022/04/17 06:37:50;;;;;;;;;6.25;6.00;;;;;4.91;55.30;99834.81;5048522;28;8842;-77
2022/04/17 06:40:20;;;;;;;;;12.25;11.75;;;;;4.76;55.61;99848.16;5049647;28;8892;-77
2022/04/17 06:42:52;;;;;;;;;8.00;8.00;;;;;4.58;55.62;99839.09;5049393;28;8850;-79
2022/04/17 06:45:21;;;;;;;;;11.00;9.00;;;;;4.73;55.28;99824.84;5030608;28;8870;-78
2022/04/17 06:47:50;;;;;;;;;11.75;11.75;;;;;4.69;56.15;99842.84;5054971;28;8933;-76
2022/04/17 06:50:20;;;;;;;;;8.40;8.40;;;;;4.95;55.27;99831.47;5050204;28;8986;-78
2022/04/17 06:52:51;;;;;;;;;8.25;8.25;;;;;5.34;54.43;99839.38;5049507;28;8852;-77
2022/04/17 06:55:22;;;;;;;;;10.50;8.75;;;;;5.56;53.93;99838.22;5048011;28;8864;-77
2022/04/17 06:57:51;;;;;;;;;8.00;8.00;;;;;5.84;52.67;99833.66;5048874;28;8957;-79
2022/04/17 07:00:22;;;;;;;;;10.40;10.40;;;;;5.88;52.55;99835.50;5063943;28;9423;-77
2022/04/17 07:02:51;;;;;;;;;11.00;10.25;;;;;6.19;51.31;99838.81;5046233;28;9646;-77
2022/04/17 07:05:20;;;;;;;;;11.75;9.75;;;;;6.28;51.53;99838.16;5048865;28;9712;-79
2022/04/17 07:07:58;;;;;;;;;8.80;8.80;;;;;6.71;50.67;99833.81;5014025;28;8872;-77
2022/04/17 07:10:27;;;;;;;;;9.40;8.20;;;;;5.98;51.81;99828.84;5046323;28;8880;-78
2022/04/17 07:12:57;;;;;;;;;12.00;9.00;;;;;6.02;52.32;99830.66;5064101;28;9974;-77
2022/04/17 07:15:26;;;;;;;;;12.60;9.80;;;;;6.17;51.84;99824.97;5047204;28;9056;-80
2022/04/17 07:17:56;;;;;;;;;10.00;10.00;;;;;5.75;52.71;99828.31;5080250;28;8849;-77
2022/04/17 07:20:25;;;;;;;;;9.40;9.40;;;;;5.54;52.98;99826.06;5047171;28;8911;-77
2022/04/17 07:22:54;;;;;;;;;12.00;10.20;;;;;5.39;53.69;99831.75;5047666;28;8868;-78
2022/04/17 07:25:22;;;;;;;;;11.00;7.60;;;;;5.34;54.22;99830.75;5048345;28;8941;-77
2022/04/17 07:27:53;;;;;;;;;7.60;7.60;;;;;5.61;53.28;99822.78;5040005;28;8850;-78
2022/04/17 07:30:24;;;;;;;;;10.80;10.80;;;;;5.70;53.52;99823.00;5068487;28;8846;-78
2022/04/17 07:32:55;;;;;;;;;13.80;12.00;;;;;5.84;53.04;99823.31;5100936;28;8842;-78
2022/04/17 07:35:25;;;;;;;;;11.80;10.20;;;;;6.20;52.29;99832.78;5068220;28;8873;-78
2022/04/17 07:37:55;;;;;;;;;9.40;9.40;;;;;6.18;52.37;99826.69;5087811;28;8846;-78
2022/04/17 07:40:26;;;;;;;;;9.40;9.40;;;;;5.91;52.69;99827.78;5052757;28;8901;-78
2022/04/17 07:42:58;;;;;;;;;10.40;9.20;;;;;6.00;52.76;99838.41;5019675;28;8848;-78
2022/04/17 07:45:29;;;;;;;;;9.80;9.80;;;;;6.34;51.70;99823.59;5052956;28;8901;-79
2022/04/17 07:47:58;;;;;;;;;10.40;10.40;;;;;6.81;51.45;99812.44;5019849;28;8840;-78
2022/04/17 07:50:27;;;;;;;;;10.80;10.80;;;;;7.18;50.12;99819.16;5035951;28;8922;-78
2022/04/17 07:52:56;;;;;;;;;11.60;9.40;;;;;7.36;50.21;99812.53;5069115;28;8856;-78
2022/04/17 07:55:25;;;;;;;;;17.75;17.25;;;;;7.80;48.99;99802.84;5052601;28;8843;-76
2022/04/17 07:58:01;;;;;;;;;9.80;6.80;;;;;7.39;48.71;99812.56;5019989;28;8870;-78
2022/04/17 08:00:34;;;;;;;;;10.20;10.20;;;;;7.83;48.98;99803.78;5069521;28;8966;-77
2022/04/17 08:03:24;;;;;;;;;10.00;10.00;;;;;7.67;48.88;99808.69;5070168;28;8863;-78
2022/04/17 08:05:54;;;;;;;;;5.20;5.20;;;;;7.64;48.86;99820.75;5048802;28;8865;-77
2022/04/17 08:08:22;;;;;;;;;25.25;19.50;;;;;7.75;48.99;99803.63;5049725;28;8846;-77
2022/04/17 08:10:51;;;;;;;;;14.80;11.40;;;;;8.09;48.27;99799.81;5034161;28;8861;-78
2022/04/17 08:13:20;;;;;;;;;16.80;14.00;;;;;8.36;47.04;99796.69;5050693;28;8877;-77
2022/04/17 08:15:50;;;;;;;;;9.00;9.00;;;;;7.94;47.50;99777.09;5050732;28;8904;-78
2022/04/17 08:18:20;;;;;;;;;8.40;7.40;;;;;8.11;47.69;99781.63;5016563;28;8877;-78
2022/04/17 08:20:49;;;;;;;;;10.00;10.00;;;;;7.79;48.12;99795.94;5050380;28;8873;-78
2022/04/17 08:23:17;;;;;;;;;9.20;9.20;;;;;7.83;48.67;99793.38;5051430;28;9543;-79
2022/04/17 08:25:46;;;;;;;;;11.00;7.80;;;;;8.29;47.61;99775.81;5051408;28;8983;-78
2022/04/17 08:28:15;;;;;;;;;9.40;6.20;;;;;8.31;47.02;99779.28;5032888;28;8969;-78
2022/04/17 08:30:44;;;;;;;;;12.60;10.00;;;;;8.19;47.09;99774.81;5069445;28;8953;-80
2022/04/17 08:33:14;;;;;;;;;9.60;8.80;;;;;8.38;47.31;99778.53;5068472;28;8853;-78
2022/04/17 08:35:44;;;;;;;;;10.40;9.80;;;;;8.77;46.22;99769.44;5050834;28;8931;-79
2022/04/17 08:38:14;;;;;;;;;9.60;9.60;;;;;9.11;46.25;99775.88;5048560;28;8841;-79
2022/04/17 08:40:43;;;;;;;;;16.20;14.40;;;;;9.37;45.16;99749.16;5049059;28;8883;-78
2022/04/17 08:43:17;;;;;;;;;8.40;8.40;;;;;9.65;45.05;99751.97;5048431;28;8972;-79
2022/04/17 08:45:49;;;;;;;;;10.60;9.20;;;;;9.54;44.77;99749.28;5048930;28;8852;-79
2022/04/17 08:48:20;;;;;;;;;12.40;11.20;;;;;9.06;45.46;99741.13;5058389;28;8916;-78
2022/04/17 08:50:51;;;;;;;;;10.60;9.60;;;;;8.60;46.52;99743.28;5051675;28;8878;-79
2022/04/17 08:53:23;;;;;;;;;14.60;14.20;;;;;8.98;46.08;99729.78;5051705;28;8905;-78
2022/04/17 08:55:52;;;;;;;;;6.80;6.80;;;;;9.21;46.21;99729.97;5068366;28;8848;-78
2022/04/17 08:58:20;;;;;;;;;10.60;9.60;;;;;9.60;45.37;99723.28;5060560;28;8877;-80
2022/04/17 09:00:49;;;;;;;;;7.80;7.80;;;;;9.94;44.19;99707.84;5051656;28;8843;-79
2022/04/17 09:03:19;;;;;;;;;11.20;10.00;;;;;10.27;43.89;99714.09;5067926;28;8863;-78
2022/04/17 09:05:49;;;;;;;;;11.40;11.40;;;;;10.53;43.83;99715.06;5068264;28;8969;-79
2022/04/17 09:08:19;;;;;;;;;11.60;9.80;;;;;10.77;42.22;99725.53;5051271;28;8871;-78
2022/04/17 09:10:55;;;;;;;;;11.00;11.00;;;;;9.77;43.94;99720.78;5051252;28;8936;-78
2022/04/17 09:13:31;;;;;;;;;11.00;9.40;;;;;9.60;44.63;99712.00;5068103;28;8902;-77
2022/04/17 09:16:00;;;;;;;;;6.20;3.40;;;;;10.26;44.22;99701.91;5069154;28;8853;-78
2022/04/17 09:18:31;;;;;;;;;13.20;12.80;;;;;10.45;42.76;99708.97;5068729;28;8857;-78
2022/04/17 09:21:02;;;;;;;;;9.80;9.00;;;;;10.77;42.80;99696.84;5051108;28;8866;-78
2022/04/17 09:23:36;;;;;;;;;11.20;11.20;;;;;10.92;41.36;99675.97;5049566;28;8845;-78
2022/04/17 09:26:06;;;;;;;;;17.00;15.40;;;;;11.16;41.81;99682.06;5048769;28;8841;-76
2022/04/17 09:28:37;;;;;;;;;13.40;11.80;;;;;10.97;41.07;99678.59;5082165;28;8864;-77
2022/04/17 09:31:13;;;;;;;;;12.40;11.60;;;;;11.30;40.89;99691.63;5048857;28;8853;-79
2022/04/17 09:33:49;;;;;;;;;9.20;8.00;;;;;11.51;40.50;99685.50;5015388;28;9551;-79
2022/04/17 09:36:29;;;;;;;;;9.20;8.60;;;;;11.53;40.90;99693.34;5082265;28;8856;-79
2022/04/17 09:39:11;;;;;;;;;9.60;7.80;;;;;11.97;39.95;99691.50;5049945;28;8929;-79
2022/04/17 09:41:52;;;;;;;;;11.00;9.60;;;;;12.27;39.28;99682.66;5015064;28;8857;-79
2022/04/17 09:44:38;;;;;;;;;9.40;9.00;;;;;12.23;38.76;99667.81;5082101;28;8856;-77
2022/04/17 09:47:09;;;;;;;;;9.40;9.40;;;;;11.88;38.13;99681.91;5048811;28;8876;-79
2022/04/17 09:49:53;;;;;;;;;8.40;8.20;;;;;11.36;39.36;99666.34;5050595;28;8887;-78
2022/04/17 09:52:22;;;;;;;;;9.60;8.60;;;;;11.84;39.42;99654.06;5048658;28;8953;-78
2022/04/17 09:54:52;;;;;;;;;8.00;7.20;;;;;12.13;38.67;99660.91;5072747;28;8901;-78
2022/04/17 09:57:31;;;;;;;;;7.40;7.40;;;;;12.36;38.52;99659.06;5070887;28;8858;-79
2022/04/17 10:00:08;;;;;;;;;7.60;7.60;;;;;12.22;38.33;99653.03;5067929;28;8835;-78
2022/04/17 10:02:37;;;;;;;;;9.80;9.40;;;;;12.62;38.38;99637.06;5068009;28;8909;-79
2022/04/17 10:05:11;;;;;;;;;9.80;9.80;;;;;12.60;37.73;99642.31;5070178;28;8856;-78
2022/04/17 10:07:41;;;;;;;;;7.60;7.00;;;;;12.68;37.78;99629.16;5087084;28;8849;-78
2022/04/17 10:10:11;;;;;;;;;10.60;9.80;;;;;11.98;38.35;99640.94;5086900;28;9607;-77
2022/04/17 10:12:43;;;;;;;;;9.20;8.60;;;;;11.98;39.05;99617.44;5053276;28;8963;-78
2022/04/17 10:15:12;;;;;;;;;8.20;7.80;;;;;12.13;38.01;99624.31;5069772;28;8880;-79
2022/04/17 10:17:46;;;;;;;;;8.80;8.80;;;;;12.02;38.62;99630.50;5086520;28;8988;-79
2022/04/17 10:20:16;;;;;;;;;10.00;9.00;;;;;12.15;38.41;99622.56;5087326;28;8837;-79
2022/04/17 10:22:47;;;;;;;;;8.20;8.20;;;;;12.41;37.98;99619.78;5057578;28;8842;-78
2022/04/17 10:25:19;;;;;;;;;15.60;15.00;;;;;12.51;38.38;99613.59;5059001;28;8864;-78
2022/04/17 10:27:52;;;;;;;;;8.80;8.60;;;;;12.76;38.34;99606.44;5091116;28;8846;-77
2022/04/17 10:30:25;;;;;;;;;9.00;8.80;;;;;12.98;37.86;99607.09;5072582;28;8837;-79
2022/04/17 10:33:26;;;;;;;;;7.80;7.80;;;;;13.06;37.22;99589.59;5087595;28;8862;-77
2022/04/17 10:36:15;;;;;;;;;8.40;8.00;;;;;12.07;38.42;99604.31;5080956;28;9708;-78
2022/04/17 10:38:49;;;;;;;;;9.80;8.00;;;;;12.35;39.06;99578.84;5067631;28;8870;-78
2022/04/17 10:41:18;;;;;;;;;12.20;11.00;;;;;12.81;37.94;99578.47;5084778;28;8822;-77
2022/04/17 10:43:59;;;;;;;;;9.40;9.40;;;;;13.03;37.23;99588.75;5084188;28;8846;-78
2022/04/17 10:46:28;;;;;;;;;8.00;8.00;;;;;13.39;36.27;99581.41;5050785;28;8835;-78
2022/04/17 10:49:00;;;;;;;;;6.00;6.00;;;;;13.59;36.51;99578.53;5067621;28;8968;-78
2022/04/17 10:51:31;;;;;;;;;9.60;6.20;;;;;13.83;36.30;99573.00;5101125;28;8854;-78
2022/04/17 10:54:03;;;;;;;;;8.00;7.60;;;;;14.06;35.72;99555.22;5068695;28;8863;-76
2022/04/17 10:56:36;;;;;;;;;6.00;6.00;;;;;13.49;36.19;99571.69;5069320;28;8955;-77
2022/04/17 10:59:06;;;;;;;;;8.40;5.80;;;;;13.23;35.89;99568.47;5061843;28;8853;-79
2022/04/17 11:02:10;;;;;;;;;6.00;6.00;;;;;13.77;35.28;99559.13;5048700;28;8837;-79
2022/04/17 11:04:40;;;;;;;;;6.00;6.00;;;;;13.93;35.09;99555.41;5047012;28;8889;-77
2022/04/17 11:07:29;;;;;;;;;6.40;6.40;;;;;13.91;35.40;99551.91;5080703;28;8860;-78
2022/04/17 11:10:23;;;;;;;;;8.00;6.80;;;;;14.28;34.73;99547.91;5048032;28;8837;-79
2022/04/17 11:12:54;;;;;;;;;9.40;8.00;;;;;14.38;35.01;99539.84;5080687;28;8865;-77
2022/04/17 11:15:32;;;;;;;;;7.00;7.00;;;;;14.36;34.55;99540.75;5080547;28;8859;-77
2022/04/17 11:18:03;;;;;;;;;11.00;11.00;;;;;14.19;34.61;99533.16;5062934;28;8900;-77
2022/04/17 11:20:33;;;;;;;;;13.40;11.60;;;;;14.55;34.99;99541.31;5047210;28;8853;-77
2022/04/17 11:23:03;;;;;;;;;13.60;13.60;;;;;14.95;34.25;99520.53;5048170;28;8934;-77
2022/04/17 11:25:48;;;;;;;;;8.60;7.60;;;;;15.18;33.75;99527.97;5045597;28;8849;-77
2022/04/17 11:28:35;;;;;;;;;7.40;7.40;;;;;15.31;33.11;99511.94;5046702;28;8845;-78
2022/04/17 11:31:04;;;;;;;;;6.60;6.40;;;;;15.31;33.19;99517.19;5048592;28;8945;-80
2022/04/17 11:33:33;;;;;;;;;6.60;5.80;;;;;15.12;33.11;99525.47;5046613;28;8882;-78
2022/04/17 11:36:02;;;;;;;;;6.60;6.40;;;;;15.07;32.81;99519.44;5048413;28;9011;-77
2022/04/17 11:38:32;;;;;;;;;5.40;5.00;;;;;15.20;32.76;99520.06;5046482;28;8857;-78
2022/04/17 11:41:07;;;;;;;;;5.80;5.80;;;;;15.24;32.53;99503.34;5063164;28;8873;-79
2022/04/17 11:43:36;;;;;;;;;6.40;6.00;;;;;15.29;32.53;99501.50;5064288;28;8899;-77
2022/04/17 11:46:06;;;;;;;;;4.60;4.60;;;;;15.21;32.40;99512.13;5083131;28;8983;-77
2022/04/17 11:48:41;;;;;;;;;9.00;7.00;;;;;15.38;32.16;99493.38;5080092;28;8869;-76
2022/04/17 11:51:19;;;;;;;;;8.00;8.00;;;;;15.44;31.92;99488.91;5048474;28;8845;-78
2022/04/17 11:53:49;;;;;;;;;7.20;5.60;;;;;15.39;31.95;99483.75;5062325;28;8874;-78
2022/04/17 11:56:18;;;;;;;;;13.00;13.00;;;;;15.53;31.66;99486.94;4989164;28;8834;-78
2022/04/17 11:58:48;;;;;;;;;7.20;6.80;;;;;15.68;32.13;99483.13;4973429;28;8854;-77
2022/04/17 12:01:24;;;;;;;;;5.40;5.40;;;;;15.90;31.71;99480.91;4974215;28;8905;-78
2022/04/17 12:03:55;;;;;;;;;4.00;4.00;;;;;15.88;31.63;99485.34;5005895;28;8858;-80
2022/04/17 12:06:27;;;;;;;;;4.00;4.00;;;;;15.87;31.65;99480.97;4989707;28;8878;-78
2022/04/17 12:08:58;;;;;;;;;26.50;25.50;;;;;15.91;31.25;99477.34;5005386;28;8858;-78
2022/04/17 12:11:27;;;;;;;;;6.20;6.20;;;;;16.01;31.65;99480.66;5000432;28;8967;-78
2022/04/17 12:13:56;;;;;;;;;6.60;5.60;;;;;15.96;31.11;99478.13;5008108;28;9004;-77
2022/04/17 12:16:24;;;;;;;;;4.00;4.00;;;;;16.14;30.59;99468.03;4990995;28;8886;-80
2022/04/17 12:18:56;;;;;;;;;2.80;2.80;;;;;16.15;30.39;99469.78;4989374;28;8902;-77