Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:48;;;;;;;16.67;7.63;;;;;;;14.81;100.00;101722.25;5061873;28;20055;-72
2022/06/10 00:03:17;;;;;;;17.48;7.38;;;;;;;14.81;100.00;101722.25;5056983;28;20044;-72
2022/06/10 00:05:47;;;;;;;17.55;7.95;;;;;;;14.80;100.00;101727.06;5061435;28;20522;-73
2022/06/10 00:08:18;;;;;;;15.88;8.13;;;;;;;14.78;100.00;101721.09;5060853;28;20045;-72
2022/06/10 00:10:45;;;;;;;13.52;7.50;;;;;;;14.74;100.00;101725.88;5063943;28;20523;-75
2022/06/10 00:13:13;;;;;;;15.05;7.32;;;;;;;14.73;100.00;101717.91;5063330;28;20154;-73
2022/06/10 00:15:40;;;;;;;14.27;6.68;;;;;;;14.69;100.00;101719.91;5053943;28;20055;-72
2022/06/10 00:18:07;;;;;;;19.30;7.50;;;;;;;14.63;100.00;101716.75;5061421;28;20102;-73
2022/06/10 00:20:40;;;;;;;12.77;6.72;;;;;;;14.61;100.00;101724.69;5061715;28;20098;-72
2022/06/10 00:23:06;;;;;;;14.30;7.18;;;;;;;14.60;100.00;101725.91;5057101;28;20048;-72
2022/06/10 00:25:34;;;;;;;16.85;7.78;;;;;;;14.58;100.00;101724.72;5058919;28;20140;-74
2022/06/10 00:28:00;;;;;;;17.27;8.13;;;;;;;14.52;100.00;101720.75;5057349;28;20047;-71
2022/06/10 00:30:29;;;;;;;16.40;7.15;;;;;;;14.50;100.00;101723.94;5051909;28;20059;-72
2022/06/10 00:32:57;;;;;;;15.35;7.07;;;;;;;14.42;100.00;101718.75;5057023;28;20595;-72
2022/06/10 00:35:25;;;;;;;13.05;6.70;;;;;;;14.39;100.00;101723.16;5063937;28;20049;-73
2022/06/10 00:37:51;;;;;;;16.27;8.20;;;;;;;14.36;100.00;101715.59;5055726;28;20168;-74
2022/06/10 00:40:22;;;;;;;15.35;7.60;;;;;;;14.34;100.00;101709.63;5057372;28;20041;-73
2022/06/10 00:42:50;;;;;;;17.67;7.60;;;;;;;14.33;100.00;101713.59;5047181;28;20048;-72
2022/06/10 00:45:44;;;;;;;17.38;8.73;;;;;;;14.31;100.00;101707.63;5056642;28;20048;-72
2022/06/10 00:48:16;;;;;;;14.32;7.65;;;;;;;14.29;100.00;101715.59;5056245;28;20126;-72
2022/06/10 00:50:44;;;;;;;15.35;7.40;;;;;;;14.24;100.00;101710.41;5055205;28;20056;-71
2022/06/10 00:53:15;;;;;;;16.90;8.38;;;;;;;14.22;100.00;101711.97;5063716;28;20052;-72
2022/06/10 00:55:43;;;;;;;15.05;7.88;;;;;;;14.21;100.00;101713.19;5064066;28;20041;-73
2022/06/10 00:58:23;;;;;;;16.92;7.85;;;;;;;14.17;100.00;101710.38;5056700;28;20077;-73
2022/06/10 01:00:50;;;;;;;16.27;7.95;;;;;;;14.15;100.00;101710.00;5057677;28;20081;-72
2022/06/10 01:03:17;;;;;;;15.85;8.23;;;;;;;14.16;100.00;101710.78;5049619;28;20513;-72
2022/06/10 01:05:44;;;;;;;17.40;7.85;;;;;;;14.13;100.00;101717.13;5064622;28;20135;-73
2022/06/10 01:08:14;;;;;;;18.08;7.82;;;;;;;14.11;100.00;101711.97;5060392;28;20044;-73
2022/06/10 01:11:09;;;;;;;14.90;8.13;;;;;;;14.08;100.00;101711.97;5060319;28;20142;-71
2022/06/10 01:13:55;;;;;;;15.88;8.15;;;;;;;14.06;100.00;101706.81;5057203;28;20063;-72
2022/06/10 01:16:35;;;;;;;16.73;8.00;;;;;;;14.04;100.00;101703.63;5055917;28;20627;-74
2022/06/10 01:19:18;;;;;;;17.70;7.70;;;;;;;13.99;100.00;101703.22;5053957;28;20053;-73
2022/06/10 01:22:09;;;;;;;16.23;7.80;;;;;;;13.99;100.00;101700.44;5062071;28;20469;-72
2022/06/10 01:24:42;;;;;;;15.85;8.35;;;;;;;13.96;100.00;101707.59;5050941;28;20060;-71
2022/06/10 01:27:49;;;;;;;18.65;8.95;;;;;;;13.91;100.00;101704.41;5067639;28;20445;-73
2022/06/10 01:30:38;;;;;;;18.55;8.65;;;;;;;13.88;100.00;101708.81;5059146;28;20067;-72
2022/06/10 01:33:22;;;;;;;18.27;8.30;;;;;;;13.84;100.00;101701.63;5058330;28;20045;-73
2022/06/10 01:36:13;;;;;;;16.75;8.93;;;;;;;13.83;100.00;101698.03;5064833;28;20044;-73
2022/06/10 01:38:57;;;;;;;22.95;8.18;;;;;;;13.78;100.00;101697.66;5060315;28;20052;-72
2022/06/10 01:41:29;;;;;;;17.25;8.77;;;;;;;13.76;100.00;101705.56;5055326;28;20118;-73
2022/06/10 01:44:31;;;;;;;15.50;7.82;;;;;;;13.77;100.00;101699.63;5065836;28;20131;-73
2022/06/10 01:47:06;;;;;;;16.55;7.82;;;;;;;13.76;100.00;101700.00;5063159;28;20139;-74
2022/06/10 01:49:39;;;;;;;14.00;7.65;;;;;;;13.76;100.00;101698.03;5060397;28;20048;-73
2022/06/10 01:52:37;;;;;;;17.73;8.32;;;;;;;13.69;100.00;101698.03;5060024;28;20156;-73
2022/06/10 01:55:21;;;;;;;14.48;8.20;;;;;;;13.61;100.00;101696.44;5063961;28;20055;-73
2022/06/10 01:58:05;;;;;;;14.38;8.50;;;;;;;13.60;100.00;101697.59;5059052;28;20136;-73
2022/06/10 02:00:35;;;;;;;18.45;8.18;;;;;;;13.53;100.00;101703.16;5063837;28;20044;-73
2022/06/10 02:03:15;;;;;;;16.23;8.02;;;;;;;13.55;100.00;101714.69;5057787;28;20523;-73
2022/06/10 02:05:48;;;;;;;16.73;8.73;;;;;;;13.56;100.00;101718.28;5060070;28;20059;-74
2022/06/10 02:08:27;;;;;;;17.90;8.52;;;;;;;13.53;100.00;101717.06;5063868;28;20508;-72
2022/06/10 02:11:13;;;;;;;16.52;8.45;;;;;;;13.50;100.00;101726.19;5055261;28;20056;-75
2022/06/10 02:13:49;;;;;;;17.08;9.10;;;;;;;13.48;100.00;101723.00;5061715;28;20139;-73
2022/06/10 02:16:19;;;;;;;20.40;9.55;;;;;;;13.50;100.00;101720.63;5048806;28;20045;-73
2022/06/10 02:19:11;;;;;;;18.02;9.43;;;;;;;13.50;100.00;101723.41;5053037;28;20769;-74
2022/06/10 02:21:52;;;;;;;18.88;9.02;;;;;;;13.47;100.00;101723.41;5053409;28;20660;-73
2022/06/10 02:24:28;;;;;;;16.42;8.38;;;;;;;13.49;100.00;101727.38;5055448;28;20880;-74
2022/06/10 02:27:04;;;;;;;19.52;9.60;;;;;;;13.48;100.00;101720.22;5060848;28;20558;-73
2022/06/10 02:29:40;;;;;;;16.98;8.55;;;;;;;13.47;100.00;101728.97;5062841;28;20140;-74
2022/06/10 02:32:08;;;;;;;16.92;9.18;;;;;;;13.46;100.00;101727.38;5051730;28;20132;-74
2022/06/10 02:34:35;;;;;;;15.90;8.55;;;;;;;13.43;100.00;101726.16;5057105;28;20048;-74
2022/06/10 02:37:07;;;;;;;20.27;8.55;;;;;;;13.42;100.00;101726.56;5065784;28;20055;-74
2022/06/10 02:40:14;;;;;;;18.63;9.13;;;;;;;13.32;100.00;101719.78;5055264;28;20136;-75
2022/06/10 02:43:10;;;;;;;18.65;8.50;;;;;;;13.33;100.00;101726.91;5046997;28;20053;-73
2022/06/10 02:46:00;;;;;;;17.95;10.63;;;;;;;13.26;100.00;101731.69;5048909;28;20258;-73
2022/06/10 02:48:33;;;;;;;18.00;9.20;;;;;;;13.24;100.00;101732.06;5059075;28;20509;-74
2022/06/10 02:51:00;;;;;;;20.15;8.98;;;;;;;13.21;100.00;101732.84;5052680;28;20056;-73
2022/06/10 02:53:28;;;;;;;17.35;8.75;;;;;;;13.19;100.00;101737.97;5050777;28;20067;-74
2022/06/10 02:55:55;;;;;;;17.65;8.55;;;;;;;13.15;100.00;101744.72;5064271;28;20090;-75
2022/06/10 03:01:44;;;;;;;15.10;8.00;;;;;;;13.06;100.00;101739.50;5052320;28;20049;-75
2022/06/10 03:04:28;;;;;;;19.40;8.65;;;;;;;13.02;100.00;101747.84;5048661;28;20046;-73
2022/06/10 03:07:21;;;;;;;17.10;8.25;;;;;;;12.98;100.00;101740.63;5067928;28;20048;-73
2022/06/10 03:10:21;;;;;;;22.38;9.13;;;;;;;12.97;100.00;101745.38;5062829;28;20148;-73
2022/06/10 03:13:14;;;;;;;18.73;9.13;;;;;;;12.96;100.00;101743.00;5062056;28;20138;-73
2022/06/10 03:16:08;;;;;;;19.65;9.40;;;;;;;12.98;100.00;101751.75;5055218;28;20041;-73
2022/06/10 03:18:46;;;;;;;16.75;9.10;;;;;;;12.97;100.00;101750.94;5048574;28;20053;-73
2022/06/10 03:21:26;;;;;;;17.33;9.15;;;;;;;12.98;100.00;101751.75;5060656;28;20048;-74
2022/06/10 03:24:04;;;;;;;16.63;8.82;;;;;;;12.98;100.00;101751.75;5062154;28;20067;-73
2022/06/10 03:26:40;;;;;;;21.95;9.55;;;;;;;12.98;100.00;101755.38;5057253;28;20047;-73
2022/06/10 03:29:26;;;;;;;15.27;8.93;;;;;;;12.99;100.00;101761.69;5061163;28;20207;-73
2022/06/10 03:31:59;;;;;;;18.38;9.50;;;;;;;12.98;100.00;101752.59;5055908;28;20512;-73
2022/06/10 03:34:39;;;;;;;20.98;9.73;;;;;;;12.93;100.00;101750.13;5054045;28;20629;-73
2022/06/10 03:37:07;;;;;;;16.60;8.57;;;;;;;12.93;100.00;101754.91;5054480;28;20063;-73
2022/06/10 03:39:34;;;;;;;17.13;9.15;;;;;;;12.91;100.00;101754.50;5053047;28;20140;-73
2022/06/10 03:42:10;;;;;;;15.93;8.80;;;;;;;12.90;100.00;101755.69;5058241;28;20128;-73
2022/06/10 03:44:37;;;;;;;18.27;9.13;;;;;;;12.89;100.00;101765.19;5052429;28;20052;-75
2022/06/10 03:47:06;;;;;;;19.00;9.75;;;;;;;12.87;100.00;101762.78;5046914;28;20529;-73
2022/06/10 03:49:42;;;;;;;17.75;8.98;;;;;;;12.88;100.00;101763.59;5046816;28;20049;-73
2022/06/10 03:52:18;;;;;;;19.98;9.90;;;;;;;12.90;100.00;101770.34;5046553;28;20071;-73
2022/06/10 03:54:44;;;;;;;18.40;8.88;;;;;;;12.92;100.00;101765.22;5058445;28;20144;-72
2022/06/10 03:57:11;;;;;;;18.80;9.57;;;;;;;12.94;100.00;101773.16;5059973;28;20041;-74
2022/06/10 03:59:37;;;;;;;20.63;9.95;;;;;;;12.90;100.00;101772.34;5060253;28;20053;-73
2022/06/10 04:02:04;;;;;;;19.02;10.70;;;;;;;12.93;100.00;101777.13;5060446;28;20089;-74
2022/06/10 04:04:31;;;;;;;20.60;10.20;;;;;;;12.96;100.00;101779.09;5065227;28;20114;-74
2022/06/10 04:06:57;;;;;;;17.80;10.38;;;;;;;12.97;100.00;101784.28;5066883;28;20509;-75
2022/06/10 04:09:25;;;;;;;17.85;10.30;;;;;;;13.06;100.00;101794.28;5065508;28;20048;-72
2022/06/10 04:11:52;;;;;;;21.23;9.25;;;;;;;13.09;100.00;101797.09;5064001;28;20056;-73
2022/06/10 04:14:18;;;;;;;17.25;9.45;;;;;;;13.14;100.00;101793.13;5046377;28;20060;-74
2022/06/10 04:16:45;;;;;;;18.77;9.85;;;;;;;13.18;100.00;101791.97;5062645;28;20072;-73
2022/06/10 04:19:13;;;;;;;23.50;11.32;;;;;;;13.25;100.00;101797.56;5052120;28;20056;-74
2022/06/10 04:21:40;;;;;;;20.10;10.50;;;;;;;13.29;100.00;101789.25;5060669;28;20560;-73
2022/06/10 04:24:08;;;;;;;20.85;10.95;;;;;;;13.35;100.00;101796.81;5047951;28;20121;-73
2022/06/10 04:26:35;;;;;;;19.77;10.73;;;;;;;13.37;100.00;101794.47;5077819;28;20553;-73
2022/06/10 04:29:01;;;;;;;24.52;12.45;;;;;;;13.42;100.00;101791.31;5061876;28;20398;-73
2022/06/10 04:31:28;;;;;;;25.92;11.85;;;;;;;13.51;100.00;101796.50;5060936;28;20056;-74
2022/06/10 04:33:55;;;;;;;22.85;11.00;;;;;;;13.59;100.00;101798.91;5062284;28;20512;-73
2022/06/10 04:36:22;;;;;;;21.50;11.02;;;;;;;13.65;100.00;101807.66;5059570;28;20707;-75
2022/06/10 04:38:49;;;;;;;23.13;11.73;;;;;;;13.72;100.00;101797.38;5046705;28;20087;-73
2022/06/10 04:41:16;;;;;;;25.20;11.98;;;;;;;13.78;100.00;101809.72;5045964;28;20045;-73
2022/06/10 04:43:43;;;;;;;23.92;11.52;;;;;;;13.91;100.00;101808.13;5046208;28;20098;-73
2022/06/10 04:46:19;;;;;;;20.23;10.95;;;;;;;14.01;100.00;101809.38;5046535;28;20135;-72
2022/06/10 04:48:46;;;;;;;24.48;11.85;;;;;;;14.13;100.00;101815.38;5054965;28;20521;-73
2022/06/10 04:51:12;;;;;;;20.48;9.45;;;;;;;14.20;100.00;101798.66;5060834;28;20049;-74
2022/06/10 04:53:39;;;;;;;17.25;9.20;;;;;;;14.29;100.00;101796.34;5061493;28;20169;-75
2022/06/10 04:56:06;;;;;;;21.65;10.65;;;;;;;14.42;100.00;101803.09;5058684;28;20055;-73
2022/06/10 04:58:34;;;;;;;21.48;10.90;;;;;;;14.54;100.00;101801.88;5054200;28;20053;-72
2022/06/10 05:01:00;;;;;;;21.42;9.82;;;;;;;14.62;100.00;101806.28;5056572;28;20040;-73
2022/06/10 05:03:27;;;;;;;22.35;10.43;;;;;;;14.72;100.00;101806.25;5051119;28;20053;-73
2022/06/10 05:05:54;;;;;;;19.73;10.68;;;;;;;14.79;100.00;101797.88;5057334;28;20068;-73
2022/06/10 05:08:20;;;;;;;22.52;11.02;;;;;;;14.93;100.00;101797.91;5055975;28;20106;-74
2022/06/10 05:10:47;;;;;;;22.00;10.38;;;;;;;15.03;100.00;101799.88;5049005;28;20063;-74
2022/06/10 05:13:20;;;;;;;24.27;9.20;;;;;;;15.09;100.00;101795.44;5056724;28;20429;-73
2022/06/10 05:15:48;;;;;;;19.63;8.82;;;;;;;15.24;100.00;101804.56;5049751;28;20084;-74
2022/06/10 05:18:18;;;;;;;24.52;10.15;;;;;;;15.33;100.00;101802.16;5063046;28;20047;-73
2022/06/10 05:20:45;;;;;;;22.08;9.45;;;;;;;15.39;100.00;101808.97;5058532;28;20569;-74
2022/06/10 05:23:14;;;;;;;20.08;9.38;;;;;;;15.45;100.00;101802.53;5054857;28;20063;-75
2022/06/10 05:25:40;;;;;;;21.13;9.38;;;;;;;15.62;100.00;101805.69;5056973;28;20045;-74
2022/06/10 05:28:08;;;;;;;24.33;11.55;;;;;;;15.77;100.00;101796.81;5055345;28;20486;-74
2022/06/10 05:30:35;;;;;;;27.77;10.02;;;;;;;15.86;100.00;101805.53;5056212;28;20053;-75
2022/06/10 05:33:03;;;;;;;21.40;8.63;;;;;;;15.99;100.00;101798.28;5060645;28;20079;-76
2022/06/10 05:35:30;;;;;;;16.63;8.07;;;;;;;16.21;100.00;101812.91;5067505;28;20469;-75
2022/06/10 05:37:57;;;;;;;24.88;8.93;;;;;;;16.34;100.00;101812.03;5069394;28;20132;-75
2022/06/10 05:40:27;;;;;;;25.15;8.63;;;;;;;16.44;100.00;101815.97;5061078;28;20068;-77
2022/06/10 05:42:53;;;;;;;19.70;7.13;;;;;;;16.46;100.00;101807.94;5055043;28;20116;-74
2022/06/10 05:45:22;;;;;;;18.40;6.00;;;;;;;16.56;100.00;101815.44;5052181;28;20068;-76
2022/06/10 05:47:55;;;;;;;21.30;8.05;;;;;;;16.68;100.00;101812.97;5059084;28;20064;-75
2022/06/10 05:50:38;;;;;;;22.77;6.85;;;;;;;16.70;100.00;101806.94;5058038;28;20102;-75
2022/06/10 05:53:08;;;;;;;16.52;5.57;;;;;;;16.77;100.00;101806.91;5070732;28;20048;-75
2022/06/10 05:55:37;;;;;;;18.98;6.70;;;;;;;16.83;100.00;101814.41;5065008;28;20052;-75
2022/06/10 05:58:09;;;;;;;12.55;6.22;;;;;;;16.93;100.00;101809.91;5058583;28;20127;-75
2022/06/10 06:00:36;;;;;;;18.90;5.68;;;;;;;16.96;100.00;101815.50;5063440;28;20147;-75
2022/06/10 06:03:03;;;;;;;19.95;6.07;;;;;;;16.99;100.00;101813.88;5057004;28;20044;-75
2022/06/10 06:05:31;;;;;;;16.65;6.07;;;;;;;17.00;100.00;101812.66;5058135;28;20219;-75
2022/06/10 06:07:58;;;;;;;20.08;6.15;;;;;;;17.10;100.00;101817.34;5066238;28;20158;-75
2022/06/10 06:10:26;;;;;;;17.00;6.05;;;;;;;17.18;100.00;101828.03;5059223;28;20827;-73
2022/06/10 06:12:53;;;;;;;15.05;5.85;;;;;;;17.18;100.00;101827.25;5063597;28;20128;-75
2022/06/10 06:15:20;;;;;;;18.13;5.30;;;;;;;17.20;100.00;101836.81;5048550;28;20128;-72
2022/06/10 06:17:51;;;;;;;16.17;5.10;;;;;;;17.24;100.00;101836.75;5051859;28;20080;-77
2022/06/10 06:20:20;;;;;;;20.23;5.05;;;;;;;17.23;100.00;101829.59;5060380;28;20567;-73
2022/06/10 06:22:47;;;;;;;14.50;4.88;;;;;;;17.24;100.00;101831.97;5048803;28;20071;-74
2022/06/10 06:25:16;;;;;;;21.10;5.82;;;;;;;17.27;100.00;101831.16;5058337;28;20053;-78
2022/06/10 06:27:48;;;;;;;26.23;6.78;;;;;;;17.40;100.00;101845.38;5064761;28;20413;-73
2022/06/10 06:30:21;;;;;;;15.25;4.53;;;;;;;17.31;100.00;101847.88;5057644;28;20094;-74
2022/06/10 06:32:48;;;;;;;6.68;2.55;;;;;;;17.33;100.00;101848.25;5058994;28;20408;-74
2022/06/10 06:35:15;;;;;;;11.48;3.42;;;;;;;17.38;100.00;101845.81;5053652;28;20087;-71
2022/06/10 06:37:42;;;;;;;15.63;4.93;;;;;;;17.47;100.00;101850.94;5059516;28;20070;-72
2022/06/10 06:40:11;;;;;;;14.82;3.90;;;;;;;17.51;100.00;101846.88;5053836;28;20751;-73
2022/06/10 06:42:37;;;;;;;13.55;4.70;;;;;;;17.56;100.00;101848.44;5053168;28;20159;-71
2022/06/10 06:45:05;;;;;;;14.50;4.07;;;;;;;17.62;100.00;101852.38;5057486;28;20204;-72
2022/06/10 06:47:52;;;;;;;14.90;4.97;;;;;;;17.71;100.00;101859.03;5064856;28;20071;-72
2022/06/10 06:50:24;;;;;;;12.25;3.78;;;;;;;17.72;100.00;101859.84;5047567;28;20059;-72
2022/06/10 06:52:51;;;;;;;8.35;2.17;;;;;;;17.68;100.00;101862.69;5049666;28;20049;-74
2022/06/10 06:55:17;;;;;;;4.90;2.13;;;;;;;17.72;100.00;101863.41;5057960;28;20448;-71
2022/06/10 06:57:44;;;;;;;9.20;3.00;;;;;;;17.82;100.00;101870.13;5049418;28;20053;-73
2022/06/10 07:00:14;;;;;;;14.32;4.03;;;;;;;17.93;100.00;101857.53;5065359;28;20079;-73
2022/06/10 07:02:41;;;;;;;13.65;3.40;;;;;;;17.98;100.00;101870.28;5057539;28;20037;-72
2022/06/10 07:05:08;;;;;;;12.38;3.70;;;;;;;17.99;100.00;101858.66;5055396;28;20584;-72
2022/06/10 07:07:35;;;;;;;13.52;3.90;;;;;;;18.13;100.00;101871.69;5063428;28;20103;-73
2022/06/10 07:10:02;;;;;;;8.68;1.85;;;;;;;18.08;100.00;101872.16;5050491;28;20052;-72
2022/06/10 07:12:29;;;;;;;10.63;3.05;;;;;;;18.12;100.00;101872.91;5069807;28;20056;-72
2022/06/10 07:14:56;;;;;;;9.35;3.20;;;;;;;18.20;100.00;101870.78;5063492;28;20080;-72
2022/06/10 07:17:22;;;;;;;11.38;2.35;;;;;;;18.12;99.56;101881.28;5055284;28;20394;-71
2022/06/10 07:19:51;;;;;;;15.10;3.55;;;;;;;18.33;100.00;101883.81;5061409;28;20084;-72
2022/06/10 07:22:18;;;;;;;12.80;3.78;;;;;;;18.33;100.00;101885.81;5056674;28;20060;-74
2022/06/10 07:24:45;;;;;;;13.45;3.20;;;;;;;18.33;97.94;101883.81;5048193;28;20593;-73
2022/06/10 07:27:11;;;;;;;4.85;2.45;;;;;;;18.31;97.84;101893.84;5058871;28;20149;-72
2022/06/10 07:29:38;;;;;;;4.32;1.15;;;;;;;18.26;97.21;101886.69;5061855;28;20083;-71
2022/06/10 07:32:05;;;;;;;17.23;3.50;;;;;;;18.36;99.44;101876.59;5059365;28;20494;-72
2022/06/10 07:34:31;;;;;;;13.30;3.13;;;;;;;18.38;98.93;101877.75;5059906;28;20129;-73
2022/06/10 07:36:58;;;;;;;10.30;1.73;;;;;;;18.38;98.16;101888.97;5061654;28;20036;-71
2022/06/10 07:39:25;;;;;;;13.18;2.88;;;;;;;18.54;97.63;101891.13;5061596;28;20091;-75
2022/06/10 07:41:57;;;;;;;12.73;3.42;;;;;;;18.54;97.25;101877.94;5067083;28;20059;-72
2022/06/10 07:44:24;;;;;;;3.80;1.20;;;;;;;18.47;97.92;101889.25;5065811;28;20454;-72
2022/06/10 07:46:53;;;;;;;7.78;2.47;;;;;;;18.47;97.65;101894.84;5065778;28;20045;-72
2022/06/10 07:49:27;;;;;;;6.20;1.95;;;;;;;18.57;97.51;101891.09;5064179;28;20056;-72
2022/06/10 07:51:54;;;;;;;8.98;2.67;;;;;;;18.62;97.93;101887.78;5060388;28;20057;-72
2022/06/10 07:54:21;;;;;;;9.90;3.58;;;;;;;18.72;97.72;101888.84;5065598;28;20131;-72
2022/06/10 07:56:48;;;;;;;4.72;1.55;;;;;;;18.59;97.84;101893.47;5055886;28;20129;-71
2022/06/10 07:59:14;;;;;;;2.78;1.65;;;;;;;18.52;97.11;101890.78;5055557;28;20068;-74
2022/06/10 08:01:41;;;;;;;8.52;1.60;;;;;;;18.62;97.57;101893.41;5054748;28;20045;-71
2022/06/10 08:04:08;;;;;;;6.88;2.10;;;;;;;18.69;98.04;101884.09;5053198;28;20131;-73
2022/06/10 08:06:42;;;;;;;10.30;3.03;;;;;;;18.95;97.82;101892.47;5062385;28;20048;-71
2022/06/10 08:09:09;;;;;;;0.95;0.93;;;;;;;18.83;96.80;101884.66;5051248;28;20051;-74
2022/06/10 08:11:37;;;;;;;11.27;2.65;;;;;;;18.87;96.63;101888.19;5058875;28;20159;-72
2022/06/10 08:14:04;;;;;;;12.25;3.38;;;;;;;19.02;97.14;101889.53;5052237;28;20043;-72
2022/06/10 08:16:33;;;;;;;7.13;2.83;;;;;;;19.15;97.65;101900.94;5061428;28;20127;-73
2022/06/10 08:19:00;;;;;;;4.50;1.73;;;;;;;19.28;96.58;101885.91;5055229;28;20655;-71
2022/06/10 08:22:32;;;;;;;4.70;1.70;;;;;;;19.32;95.48;101881.00;5059770;28;20661;-74
2022/06/10 08:24:17;;;;;;;5.97;2.10;;;;;;;19.28;94.89;101887.91;5054819;28;20045;-71
2022/06/10 08:26:43;;;;;;;10.52;3.45;;;;;;;19.48;95.58;101889.50;5054085;28;20072;-72
2022/06/10 08:29:16;;;;;;;14.32;3.03;;;;;;;19.58;94.90;101888.50;5063375;28;20086;-74
2022/06/10 08:31:43;;;;;;;3.80;1.02;;;;;;;19.43;93.89;101886.41;5059966;28;20059;-74
2022/06/10 08:34:11;;;;;;;3.00;1.35;;;;;;;19.66;94.83;101886.38;5055381;28;20078;-72
2022/06/10 08:36:38;;;;;;;6.95;2.38;;;;;;;19.87;92.46;101886.72;5061611;28;20053;-71
2022/06/10 08:39:05;;;;;;;10.23;2.25;;;;;;;20.20;90.18;101882.84;5061374;28;20090;-72
2022/06/10 08:41:56;;;;;;;10.52;2.78;;;;;;;20.57;89.53;101880.78;5054553;28;20161;-75
2022/06/10 08:44:35;;;;;;;3.58;1.83;;;;;;;20.29;88.09;101888.63;5050912;28;20057;-73
2022/06/10 08:47:33;;;;;;;0.98;0.55;;;;;;;20.35;87.92;101886.91;5046991;28;20055;-73
2022/06/10 08:50:06;;;;;;;6.88;2.00;;;;;;;20.48;86.63;101881.38;5054733;28;20051;-72
2022/06/10 08:53:08;;;;;;;12.07;2.90;;;;;;;20.81;87.52;101880.19;5053064;28;20053;-72
2022/06/10 08:55:55;;;;;;;5.93;1.63;;;;;;;20.98;85.32;101886.59;5044713;28;20144;-72
2022/06/10 08:58:31;;;;;;;10.30;2.55;;;;;;;21.29;85.75;101885.78;5063422;28;20045;-73
2022/06/10 09:01:01;;;;;;;11.02;2.92;;;;;;;21.48;82.45;101879.22;5058360;28;20072;-73
2022/06/10 09:03:46;;;;;;;5.00;1.63;;;;;;;21.30;81.17;101884.56;5050635;28;20076;-73
2022/06/10 09:06:19;;;;;;;19.70;3.15;;;;;;;21.57;82.91;101884.22;5057893;28;20063;-73
2022/06/10 09:08:50;;;;;;;9.73;2.20;;;;;;;21.31;80.39;101883.31;5055758;28;20045;-74
2022/06/10 09:11:26;;;;;;;5.55;1.85;;;;;;;21.02;81.31;101887.34;5060573;28;20122;-73
2022/06/10 09:14:04;;;;;;;12.52;2.75;;;;;;;21.27;83.61;101877.00;5065498;28;20060;-73
2022/06/10 09:16:35;;;;;;;15.50;2.65;;;;;;;21.06;79.86;101879.59;5065750;28;20467;-74
2022/06/10 09:19:30;;;;;;;9.43;2.28;;;;;;;20.92;80.50;101894.00;5061158;28;20041;-73
2022/06/10 09:22:12;;;;;;;7.97;2.13;;;;;;;21.00;82.38;101886.97;5055596;28;20049;-73
2022/06/10 09:24:47;;;;;;;4.35;1.48;;;;;;;20.64;80.84;101894.66;5062861;28;20505;-75
2022/06/10 09:27:28;;;;;;;18.67;3.25;;;;;;;20.69;82.98;101885.72;5057572;28;20520;-72
2022/06/10 09:29:57;;;;;;;5.25;1.35;;;;;;;20.55;83.56;101902.94;5067998;28;20139;-73
2022/06/10 09:32:34;;;;;;;1.85;1.15;;;;;;;20.68;84.27;101907.41;5060389;28;20705;-73
2022/06/10 09:35:51;;;;;;;5.93;1.77;;;;;;;20.81;84.34;101896.25;5069531;28;20056;-74
2022/06/10 09:38:27;;;;;;;;;;;;;;;20.93;83.78;101898.38;5057381;28;20160;-73
2022/06/10 09:41:14;;;;;;;5.78;1.90;;;;;;;21.02;85.92;101895.78;5068535;28;20327;-73
2022/06/10 09:43:43;;;;;;;10.57;3.20;;;;;;;21.08;85.88;101888.34;5061347;28;20190;-73
2022/06/10 09:46:32;;;;;;;10.35;2.63;;;;;;;21.02;87.89;101890.91;5055536;28;20127;-73
2022/06/10 09:49:34;;;;;;;6.65;2.75;;;;;;;21.09;87.68;101887.16;5062687;28;20053;-70
2022/06/10 09:52:28;;;;;;;10.07;1.70;;;;;;;20.89;88.78;101892.81;5060286;28;20056;-72
2022/06/10 09:55:01;;;;;;;7.00;2.55;;;;;;;21.00;88.56;101878.53;5055866;28;20052;-72
2022/06/10 09:57:39;;;;;;;9.15;1.70;;;;;;;20.97;88.82;101890.66;5057968;28;20049;-73
2022/06/10 10:00:28;;;;;;;5.25;1.50;;;;;;;21.00;90.23;101887.78;5059301;28;20052;-73
2022/06/10 10:03:24;;;;;;;0.77;0.50;;;;;;;20.64;90.58;101886.22;5054726;28;20135;-71
2022/06/10 10:06:15;;;;;;;2.60;1.02;;;;;;;20.59;89.47;101881.13;5067803;28;20131;-72
2022/06/10 10:08:53;;;;;;;6.30;1.55;;;;;;;20.96;90.31;101872.22;5064546;28;20049;-71
2022/06/10 10:11:47;;;;;;;2.97;1.58;;;;;;;20.90;88.58;101871.91;5060354;28;21314;-72
2022/06/10 10:14:25;;;;;;;9.38;2.25;;;;;;;21.03;87.61;101870.00;5060205;28;20048;-75
2022/06/10 10:17:13;;;;;;;13.70;2.72;;;;;;;21.00;88.11;101868.06;5062332;28;20049;-74
2022/06/10 10:19:43;;;;;;;5.90;1.30;;;;;;;21.21;89.79;101870.31;5060897;28;20084;-75
2022/06/10 10:22:16;;;;;;;1.38;0.70;;;;;;;21.09;86.15;101868.22;5052763;28;20075;-73
2022/06/10 10:24:44;;;;;;;4.60;1.30;;;;;;;21.49;86.21;101860.28;5060337;28;20886;-72
2022/06/10 10:27:21;;;;;;;7.53;1.65;;;;;;;21.71;82.98;101853.63;5058579;28;20256;-73
2022/06/10 10:29:52;;;;;;;6.35;1.55;;;;;;;21.85;83.56;101863.72;5062806;28;20143;-75
2022/06/10 10:32:30;;;;;;;5.75;1.15;;;;;;;21.86;84.63;101865.28;5066569;28;20114;-73
2022/06/10 10:35:03;;;;;;;2.72;1.10;;;;;;;22.08;83.77;101863.44;5060923;28;20534;-74
2022/06/10 10:37:33;;;;;;;10.63;1.63;;;;;;;22.19;81.26;101858.25;5058737;28;20053;-74
2022/06/10 10:40:06;;;;;;;4.30;1.38;;;;;;;22.19;78.57;101861.06;5048196;28;20048;-73
2022/06/10 10:42:35;;;;;;;6.38;1.20;;;;;;;22.26;79.66;101860.84;5058170;28;20106;-73
2022/06/10 10:45:04;;;;;;;1.95;0.80;;;;;;;21.97;79.51;101860.91;5061319;28;20090;-73
2022/06/10 10:47:32;;;;;;;6.80;1.02;;;;;;;22.09;80.10;101854.53;5063456;28;20052;-73
2022/06/10 10:49:58;;;;;;;7.80;1.48;;;;;;;22.30;79.21;101855.88;5055195;28;20049;-74
2022/06/10 10:52:29;;;;;;;6.72;1.38;;;;;;;22.14;79.71;101870.09;5057774;28;20498;-73
2022/06/10 10:55:02;;;;;;;1.52;0.47;;;;;;;22.14;77.64;101858.81;5063567;28;20088;-74
2022/06/10 10:57:36;;;;;;;1.35;1.05;;;;;;;22.17;77.15;101864.34;5059000;28;20088;-74
2022/06/10 11:00:12;;;;;;;4.05;0.90;;;;;;;22.21;76.79;101865.00;5061017;28;20179;-72
2022/06/10 11:02:48;;;;;;;3.28;0.88;;;;;;;22.17;77.78;101874.84;5056441;28;20048;-74
2022/06/10 11:05:31;;;;;;;3.70;0.95;;;;;;;21.97;74.75;101872.19;5049902;28;20685;-73
2022/06/10 11:08:17;;;;;;;0.65;0.60;;;;;;;22.13;75.63;101868.50;5069442;28;20036;-72
2022/06/10 11:11:14;;;;;;;0.98;0.50;;;;;;;22.33;74.04;101864.25;5055057;28;20041;-76
2022/06/10 11:13:55;;;;;;;2.00;1.23;;;;;;;22.41;73.12;101859.19;5053970;28;20057;-74
2022/06/10 11:16:27;;;;;;;11.35;1.75;;;;;;;22.83;72.44;101843.69;5047411;28;20064;-77
2022/06/10 11:19:11;;;;;;;5.63;1.00;;;;;;;23.08;72.53;101849.25;5048667;28;20056;-75
2022/06/10 11:21:52;;;;;;;1.52;1.10;;;;;;;22.93;67.44;101853.03;5058588;28;20632;-76
2022/06/10 11:24:26;;;;;;;6.05;1.80;;;;;;;23.23;68.61;101843.94;5055117;28;20049;-72
2022/06/10 11:26:57;;;;;;;4.70;1.52;;;;;;;23.48;68.76;101853.09;5058792;28;20088;-73
2022/06/10 11:29:25;;;;;;;3.88;1.80;;;;;;;23.73;67.24;101838.06;5062352;28;20102;-71
2022/06/10 11:32:00;;;;;;;3.13;1.30;;;;;;;23.93;65.16;101836.47;5050661;28;20708;-71
2022/06/10 11:34:34;;;;;;;10.48;2.10;;;;;;;24.14;61.06;101826.38;5050121;28;20063;-76
2022/06/10 11:37:20;;;;;;;5.97;1.58;;;;;;;24.39;60.61;101843.13;5041243;28;20052;-76
2022/06/10 11:39:56;;;;;;;3.85;1.25;;;;;;;23.91;58.78;101840.97;5042520;28;20052;-77
2022/06/10 11:42:36;;;;;;;4.28;1.15;;;;;;;24.08;59.76;101826.19;5042945;28;20580;-72
2022/06/10 11:45:26;;;;;;;4.30;1.58;;;;;;;24.34;59.70;101832.44;5042163;28;20126;-74
2022/06/10 11:48:02;;;;;;;5.85;1.58;;;;;;;24.59;59.63;101826.53;5046525;28;20090;-71