Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:04;;;;;;;28.30;10.33;;;5.40;99.90;;;5.61;74.32;103171.94;5115875;28;20043;-62
2022/02/12 00:03:33;;;;;;;24.15;10.00;;;5.40;99.90;;;5.58;74.04;103170.03;5115886;28;20124;-62
2022/02/12 00:06:03;;;;;;;23.05;8.82;;;5.30;99.90;;;4.85;73.99;103055.06;5115757;28;20070;-62
2022/02/12 00:08:32;;;;;;;19.50;9.52;;;5.20;99.90;;;5.29;74.30;103154.47;5115695;28;20138;-62
2022/02/12 00:11:00;;;;;;;22.80;9.18;;;5.20;99.90;;;5.26;74.66;103159.56;5114222;28;20071;-63
2022/02/12 00:13:28;;;;;;;19.98;9.73;;;5.10;99.90;;;5.19;74.91;103154.78;5115668;28;20463;-62
2022/02/12 00:15:57;;;;;;;22.23;9.40;;;5.00;99.90;;;5.07;74.96;103152.41;5115602;28;20062;-62
2022/02/12 00:18:26;;;;;;;25.60;9.13;;;4.90;99.90;;;4.92;74.94;103135.84;5115284;28;20044;-62
2022/02/12 00:20:54;;;;;;;22.67;8.13;;;4.80;99.90;;;4.58;75.38;103104.28;5115475;28;20047;-62
2022/02/12 00:23:24;;;;;;;21.83;8.97;;;4.60;99.90;;;4.70;75.82;103179.16;5115248;27;20074;-62
2022/02/12 00:25:52;;;;;;;27.75;9.02;;;4.50;99.90;;;4.67;76.68;103145.78;5115120;28;20443;-62
2022/02/12 00:28:21;;;;;;;19.67;8.63;;;4.50;99.90;;;4.72;76.80;103141.72;5114910;28;20115;-62
2022/02/12 00:30:50;;;;;;;19.33;8.00;;;4.60;99.90;;;4.77;76.38;103136.72;5114948;28;20040;-62
2022/02/12 00:33:18;;;;;;;14.70;7.10;;;4.60;99.90;;;4.62;76.59;103131.53;5115478;28;20031;-62
2022/02/12 00:35:47;;;;;;;22.07;8.30;;;4.60;99.90;;;4.59;77.09;103139.22;5114938;28;20118;-62
2022/02/12 00:38:16;;;;;;;20.27;7.70;;;4.50;99.90;;;4.51;76.77;103119.53;5114865;28;20058;-63
2022/02/12 00:40:45;;;;;;;19.43;6.80;;;4.50;99.90;;;4.45;76.79;103113.97;5115156;28;20043;-62
2022/02/12 00:43:14;;;;;;;26.00;6.72;;;4.50;99.90;;;4.50;76.69;103113.41;5115268;28;20046;-61
2022/02/12 00:45:43;;;;;;;15.10;6.70;;;4.50;99.90;;;4.57;76.45;103118.19;5115011;28;20108;-62
2022/02/12 00:48:12;;;;;;;14.73;7.13;;;4.50;99.90;;;4.71;76.53;103118.03;5114621;28;20512;-62
2022/02/12 00:50:40;;;;;;;18.97;7.60;;;4.70;99.90;;;4.71;76.49;103116.31;5114957;28;20036;-62
2022/02/12 00:53:09;;;;;;;21.10;7.43;;;4.70;99.90;;;4.82;75.92;103114.31;5114645;28;20081;-62
2022/02/12 00:55:37;;;;;;;20.50;8.67;;;4.80;99.90;;;4.81;76.45;103115.09;5114536;27;20071;-63
2022/02/12 00:58:07;;;;;;;21.10;7.77;;;4.80;99.90;;;3.74;75.91;102934.47;5114550;28;20039;-62
2022/02/12 01:00:36;;;;;;;16.70;7.47;;;4.80;99.90;;;4.77;76.38;103103.56;5114617;28;20044;-62
2022/02/12 01:03:04;;;;;;;21.27;7.97;;;4.70;99.90;;;4.66;76.38;103085.44;5114382;28;20046;-62
2022/02/12 01:05:33;;;;;;;17.23;7.70;;;4.70;99.90;;;4.64;75.76;103089.69;5114690;28;20441;-62
2022/02/12 01:08:03;;;;;;;14.90;7.37;;;4.70;99.90;;;4.36;76.21;103051.47;5114032;28;20036;-62
2022/02/12 01:10:32;;;;;;;17.92;7.57;;;4.60;99.90;;;4.63;75.92;103103.63;5113366;28;20051;-62
2022/02/12 01:13:01;;;;;;;26.03;8.73;;;4.60;99.90;;;4.61;76.35;103089.53;5114818;28;20062;-62
2022/02/12 01:15:33;;;;;;;27.17;9.20;;;4.50;99.90;;;4.45;76.42;103056.34;5113232;28;20553;-62
2022/02/12 01:18:02;;;;;;;17.73;8.10;;;4.60;99.90;;;4.61;75.92;103084.28;5114501;28;20043;-62
2022/02/12 01:20:30;;;;;;;22.60;7.50;;;4.60;99.90;;;4.51;76.10;103089.00;5114149;28;20067;-62
2022/02/12 01:22:59;;;;;;;17.47;7.80;;;4.50;99.90;;;4.29;76.15;103046.72;5113809;28;20438;-62
2022/02/12 01:25:27;;;;;;;22.17;8.43;;;4.50;99.90;;;4.18;76.31;103041.72;5114035;28;20123;-62
2022/02/12 01:27:56;;;;;;;19.87;8.07;;;4.40;99.90;;;4.40;76.24;103084.91;5114000;28;20046;-62
2022/02/12 01:30:26;;;;;;;18.97;7.97;;;4.40;99.90;;;4.30;76.47;103077.34;5113865;28;20040;-62
2022/02/12 01:32:56;;;;;;;;;;;4.40;99.90;;;4.33;76.21;103088.00;5114644;28;20048;-62
2022/02/12 01:35:25;;;;;;;16.93;8.30;;;4.40;99.90;;;4.37;76.13;103086.44;5114449;28;20011;-63
2022/02/12 01:37:58;;;;;;;20.50;7.93;;;4.40;99.90;;;4.15;75.98;103042.44;5113836;28;20496;-61
2022/02/12 01:40:27;;;;;;;18.60;7.97;;;4.40;99.90;;;4.33;76.23;103082.75;5113803;28;20097;-62
2022/02/12 01:43:01;;;;;;;19.93;8.90;;;4.40;99.90;;;4.50;76.42;103092.47;5113762;28;20039;-62
2022/02/12 01:45:29;;;;;;;22.70;9.00;;;4.50;99.90;;;4.49;76.40;103085.41;5113774;28;20047;-62
2022/02/12 01:47:59;;;;;;;18.37;7.60;;;4.50;99.90;;;4.59;75.56;103086.81;5114014;28;20067;-62
2022/02/12 01:50:28;;;;;;;16.88;8.05;;;4.50;99.90;;;4.57;75.42;103086.72;5113899;28;20485;-62
2022/02/12 01:52:56;;;;;;;16.33;7.97;;;4.50;99.90;;;4.62;75.47;103079.13;5113641;28;20093;-61
2022/02/12 01:55:25;;;;;;;18.03;9.20;;;4.60;99.90;;;4.64;74.98;103066.09;5113468;28;20408;-61
2022/02/12 01:57:54;;;;;;;18.60;8.30;;;4.60;99.90;;;4.66;74.84;103080.19;5113772;28;20096;-62
2022/02/12 02:00:23;;;;;;;20.40;8.50;;;4.70;99.90;;;4.57;74.82;103071.00;5113552;28;20078;-62
2022/02/12 02:02:55;;;;;;;19.90;8.57;;;4.60;99.90;;;4.28;74.87;103025.66;5113836;28;20047;-62
2022/02/12 02:05:25;;;;;;;21.58;9.15;;;4.50;99.90;;;4.53;74.87;103055.94;5113831;28;20065;-62
2022/02/12 02:07:55;;;;;;;20.00;9.10;;;4.60;99.90;;;4.52;74.88;103048.00;5113511;28;20514;-61
2022/02/12 02:10:23;;;;;;;22.20;8.30;;;4.60;99.90;;;4.51;74.63;103036.59;5113419;28;20071;-61
2022/02/12 02:12:52;;;;;;;23.67;8.40;;;4.60;99.90;;;4.54;74.59;103052.50;5113742;28;20046;-62
2022/02/12 02:15:20;;;;;;;18.57;7.90;;;4.60;99.90;;;4.18;74.73;102995.44;5113465;28;20036;-61
2022/02/12 02:17:49;;;;;;;29.70;9.13;;;4.50;99.90;;;4.41;74.66;103039.53;5113362;28;20036;-62
2022/02/12 02:20:17;;;;;;;20.40;8.70;;;4.50;99.90;;;4.29;75.11;103038.88;5113956;28;20126;-61
2022/02/12 02:22:58;;;;;;;20.00;8.27;;;4.40;99.90;;;4.24;75.17;103040.31;5113534;28;20404;-62
2022/02/12 02:25:27;;;;;;;24.08;9.10;;;4.30;99.90;;;4.21;75.27;103029.69;5113324;28;20464;-62
2022/02/12 02:27:56;;;;;;;22.73;9.30;;;4.30;99.90;;;4.16;75.49;103025.88;5113539;28;20088;-62
2022/02/12 02:30:27;;;;;;;20.70;8.47;;;4.20;99.90;;;4.18;75.72;103023.38;5113169;28;20040;-62
2022/02/12 02:32:58;;;;;;;22.07;9.37;;;4.20;99.90;;;4.17;75.84;103026.78;5130518;27;20093;-61
2022/02/12 02:35:26;;;;;;;24.13;8.33;;;4.20;99.90;;;4.18;75.88;103019.00;5117604;28;20527;-62
2022/02/12 02:37:56;;;;;;;20.73;8.70;;;4.20;99.90;;;4.10;76.23;103009.84;5117250;28;20065;-62
2022/02/12 02:40:25;;;;;;;27.33;9.02;;;4.20;99.90;;;4.16;76.30;103007.56;5117231;28;20454;-62
2022/02/12 02:42:53;;;;;;;25.37;8.70;;;4.20;99.90;;;4.12;76.47;103000.34;5117371;28;20047;-61
2022/02/12 02:45:22;;;;;;;25.23;9.93;;;4.20;99.90;;;4.13;76.10;103003.88;5117380;28;20422;-61
2022/02/12 02:47:50;;;;;;;24.13;8.47;;;4.20;99.90;;;4.15;76.39;102994.38;5117398;27;20147;-62
2022/02/12 02:56:00;;;;;;;18.47;8.60;;;4.30;99.90;;;4.19;76.14;102994.66;5132895;27;20080;-61
2022/02/12 02:58:32;;;;;;;19.30;8.43;;;4.30;99.90;;;4.29;75.94;103001.28;5116910;28;20512;-61
2022/02/12 03:01:03;;;;;;;20.73;8.40;;;4.30;99.90;;;3.97;75.68;102933.16;5117191;28;20093;-63
2022/02/12 03:03:31;;;;;;;22.98;9.23;;;4.30;99.90;;;4.38;75.27;103002.69;5117124;28;20036;-62
2022/02/12 03:06:00;;;;;;;24.67;8.53;;;4.40;99.90;;;4.36;75.34;102987.69;5116694;28;20114;-62
2022/02/12 03:08:30;;;;;;;15.43;7.83;;;4.40;99.90;;;4.37;75.07;103000.00;5116914;28;20047;-61
2022/02/12 03:10:59;;;;;;;21.10;8.82;;;4.40;99.90;;;4.29;74.75;102982.94;5116798;28;20043;-62
2022/02/12 03:13:27;;;;;;;24.50;8.93;;;4.30;99.90;;;4.21;75.24;102969.44;5116680;28;20118;-62
2022/02/12 03:15:56;;;;;;;24.10;9.37;;;4.30;99.90;;;3.98;74.97;102937.56;5116465;28;20089;-61
2022/02/12 03:18:27;;;;;;;20.07;7.90;;;4.20;99.90;;;3.91;75.46;102941.53;5115513;28;20097;-62
2022/02/12 03:20:56;;;;;;;25.60;8.77;;;4.20;99.90;;;3.91;75.49;102944.16;5115401;28;20071;-62
2022/02/12 03:23:24;;;;;;;20.53;9.60;;;4.10;99.90;;;3.89;75.81;102952.78;5116670;28;20067;-61
2022/02/12 03:25:54;;;;;;;22.97;8.73;;;4.00;99.90;;;4.03;76.10;102963.19;5116654;28;20119;-62
2022/02/12 03:28:22;;;;;;;23.77;9.65;;;4.10;99.90;;;3.99;76.13;102955.09;5116949;27;20159;-61
2022/02/12 03:30:51;;;;;;;26.80;9.70;;;4.00;99.90;;;4.04;76.26;102951.91;5115178;28;20085;-62
2022/02/12 03:33:19;;;;;;;27.93;10.43;;;4.10;99.90;;;4.04;76.01;102930.97;5116559;27;20067;-62
2022/02/12 03:35:50;;;;;;;22.93;9.50;;;4.10;99.90;;;4.14;75.94;102950.69;5116196;28;20560;-63
2022/02/12 03:38:20;;;;;;;25.13;10.07;;;4.10;99.90;;;4.25;75.71;102946.94;5116760;27;20040;-63
2022/02/12 03:40:51;;;;;;;37.73;10.57;;;4.20;99.90;;;4.21;75.54;102935.41;5116102;28;20067;-62
2022/02/12 03:43:21;;;;;;;;;;;4.20;99.90;;;4.21;74.99;102924.91;5115521;28;20112;-62
2022/02/12 03:45:49;;;;;;;26.10;9.83;;;4.30;99.90;;;4.17;75.27;102912.47;5115379;28;19920;-62
2022/02/12 03:48:18;;;;;;;22.90;8.93;;;4.30;99.90;;;4.41;75.27;102939.09;5116241;28;20075;-62
2022/02/12 03:50:46;;;;;;;24.33;9.50;;;4.40;99.90;;;4.51;74.33;102931.78;5115826;28;20039;-62
2022/02/12 03:53:15;;;;;;;22.83;9.30;;;4.50;99.90;;;4.59;74.40;102934.81;5115792;28;20032;-62
2022/02/12 03:55:43;;;;;;;27.43;9.83;;;4.50;99.90;;;4.40;74.59;102898.88;5115620;28;20542;-62
2022/02/12 03:58:16;;;;;;;27.60;10.20;;;4.50;99.90;;;4.56;74.13;102922.47;5131917;27;20075;-62
2022/02/12 04:00:47;;;;;;;24.73;10.07;;;4.60;99.90;;;4.44;74.27;102878.97;5115780;28;20043;-62
2022/02/12 04:03:16;;;;;;;32.83;10.50;;;4.60;99.90;;;4.59;73.81;102908.59;5115946;28;20048;-62
2022/02/12 04:05:45;;;;;;;22.03;10.00;;;4.60;99.90;;;4.50;73.67;102914.28;5115852;27;20104;-62
2022/02/12 04:08:18;;;;;;;26.37;10.90;;;4.50;99.90;;;4.55;73.99;102907.53;5115495;28;20233;-62
2022/02/12 04:10:48;;;;;;;25.57;10.37;;;4.50;99.90;;;3.22;74.09;102689.16;5115503;28;20040;-61
2022/02/12 04:13:17;;;;;;;25.42;11.27;;;4.50;99.90;;;4.36;74.52;102902.16;5115787;28;20092;-62
2022/02/12 04:15:47;;;;;;;22.03;9.93;;;4.40;99.90;;;4.41;74.23;102907.66;5115580;28;20097;-63
2022/02/12 04:18:17;;;;;;;24.65;9.63;;;4.50;99.90;;;4.53;74.39;102903.94;5115627;28;20052;-62
2022/02/12 04:20:46;;;;;;;21.30;10.63;;;4.50;99.90;;;4.35;74.18;102881.13;5115346;28;20039;-61
2022/02/12 04:23:14;;;;;;;24.53;10.20;;;4.40;99.90;;;4.39;74.01;102899.69;5115442;28;20530;-62
2022/02/12 04:25:43;;;;;;;27.00;10.07;;;4.30;99.90;;;4.31;74.88;102901.03;5115188;28;20083;-62
2022/02/12 04:28:12;;;;;;;24.30;10.30;;;4.30;99.90;;;4.18;74.70;102889.81;5115456;27;20501;-61
2022/02/12 04:30:42;;;;;;;22.30;9.60;;;4.20;99.90;;;4.23;75.01;102891.84;5114002;28;20489;-62
2022/02/12 04:33:12;;;;;;;22.37;10.47;;;4.20;99.90;;;4.24;74.95;102885.78;5115261;28;20043;-62
2022/02/12 04:35:41;;;;;;;23.98;9.88;;;4.20;99.90;;;4.24;74.84;102884.91;5115356;28;20052;-62
2022/02/12 04:38:11;;;;;;;25.10;10.80;;;4.30;99.90;;;4.06;75.18;102876.06;5115303;28;20036;-62
2022/02/12 04:40:40;;;;;;;23.47;10.93;;;4.10;99.90;;;4.22;75.17;102889.16;5115114;28;20451;-63
2022/02/12 04:43:08;;;;;;;27.63;11.67;;;4.20;99.90;;;4.14;75.13;102883.47;5114877;28;20059;-62
2022/02/12 04:45:37;;;;;;;24.37;11.20;;;4.20;99.90;;;4.07;75.89;102855.19;5113800;28;20069;-62
2022/02/12 04:48:06;;;;;;;26.13;10.57;;;4.10;99.90;;;4.32;75.46;102867.84;5114775;28;20486;-62
2022/02/12 04:50:37;;;;;;;27.47;10.43;;;4.20;99.90;;;4.49;74.83;102870.53;5115156;28;20089;-62
2022/02/12 04:53:05;;;;;;;22.63;11.30;;;4.40;99.90;;;4.62;74.23;102851.13;5114695;28;20043;-62
2022/02/12 04:55:34;;;;;;;28.27;11.70;;;4.50;99.90;;;4.65;73.86;102858.22;5114327;28;20059;-64
2022/02/12 04:58:02;;;;;;;25.70;11.10;;;4.60;99.90;;;4.74;73.59;102854.38;5112921;28;20152;-62
2022/02/12 05:00:31;;;;;;;22.10;11.27;;;4.60;99.90;;;4.74;73.67;102857.00;5114832;28;20050;-62
2022/02/12 05:03:00;;;;;;;30.07;11.07;;;4.70;99.90;;;4.66;73.43;102842.59;5114975;28;20063;-62
2022/02/12 05:05:28;;;;;;;30.53;10.70;;;4.60;99.90;;;4.66;73.36;102846.94;5114467;28;20063;-61
2022/02/12 05:07:58;;;;;;;25.57;10.80;;;4.60;99.90;;;4.63;73.60;102839.81;5114364;28;20040;-61
2022/02/12 05:10:27;;;;;;;24.38;11.30;;;4.60;99.90;;;4.62;73.67;102839.72;5114550;28;20089;-62
2022/02/12 05:12:55;;;;;;;23.20;11.73;;;4.50;99.90;;;4.55;73.81;102833.25;5114814;28;20440;-62
2022/02/12 05:15:24;;;;;;;21.20;10.57;;;4.50;99.90;;;4.38;74.39;102832.41;5114240;28;20118;-62
2022/02/12 05:17:53;;;;;;;24.47;12.13;;;4.40;99.90;;;4.37;74.45;102835.88;5114521;28;20134;-62
2022/02/12 05:20:21;;;;;;;28.33;11.93;;;4.40;99.90;;;4.42;74.34;102820.38;5114727;28;20044;-61
2022/02/12 05:22:50;;;;;;;26.47;12.03;;;4.40;99.90;;;3.56;73.82;102682.31;5114337;28;20040;-61
2022/02/12 05:25:20;;;;;;;26.20;11.80;;;4.40;99.90;;;4.39;74.55;102835.94;5114003;28;20048;-62
2022/02/12 05:27:48;;;;;;;27.92;13.02;;;4.30;99.90;;;4.48;74.58;102832.06;5114032;28;20063;-62
2022/02/12 05:30:16;;;;;;;30.63;12.40;;;4.40;99.90;;;4.48;74.52;102828.53;5113975;28;20043;-62
2022/02/12 05:32:45;;;;;;;30.57;13.37;;;4.50;99.90;;;4.40;74.53;102838.63;5112832;28;20048;-61
2022/02/12 05:35:13;;;;;;;22.93;11.53;;;4.40;99.90;;;4.44;73.80;102811.78;5130072;27;20245;-62
2022/02/12 05:37:44;;;;;;;;;;;4.50;99.90;;;4.44;73.96;102827.50;5114644;28;20111;-62
2022/02/12 05:40:12;;;;;;;29.37;12.63;;;4.50;99.90;;;4.49;73.97;102823.38;5113772;28;19945;-62
2022/02/12 05:42:42;;;;;;;30.87;11.83;;;4.50;99.90;;;4.29;73.91;102782.19;5113999;28;20048;-61
2022/02/12 05:45:11;;;;;;;27.98;12.60;;;4.50;99.90;;;4.38;73.63;102798.34;5114265;28;20044;-61
2022/02/12 05:47:40;;;;;;;19.83;11.50;;;4.50;99.90;;;4.42;73.98;102821.28;5129826;27;20098;-62
2022/02/12 05:50:10;;;;;;;30.23;11.90;;;4.40;99.90;;;4.34;73.62;102826.94;5113950;28;20044;-62
2022/02/12 05:52:39;;;;;;;19.83;12.18;;;4.40;99.90;;;4.16;73.80;102798.06;5113907;28;20051;-62
2022/02/12 05:55:08;;;;;;;25.97;12.70;;;4.30;99.90;;;4.24;74.13;102814.19;5113892;28;20489;-62
2022/02/12 05:57:37;;;;;;;29.87;12.80;;;4.20;99.90;;;4.15;74.62;102809.38;5113607;28;20051;-61
2022/02/12 06:00:08;;;;;;;27.80;12.40;;;4.20;99.90;;;4.18;74.59;102812.13;5113803;28;20093;-61
2022/02/12 06:02:40;;;;;;;28.30;13.03;;;4.20;99.90;;;4.07;74.95;102804.53;5113629;28;20097;-62
2022/02/12 06:05:09;;;;;;;24.57;12.73;;;4.10;99.90;;;4.12;74.89;102798.72;5113781;28;20043;-62
2022/02/12 06:07:37;;;;;;;22.43;12.30;;;4.10;99.90;;;4.10;74.76;102791.63;5113224;28;20073;-62
2022/02/12 06:10:07;;;;;;;26.27;13.63;;;4.10;99.90;;;3.29;75.13;102693.91;5129584;28;20050;-61
2022/02/12 06:12:35;;;;;;;22.90;13.57;;;4.00;99.90;;;4.02;75.40;102791.22;5113348;28;20161;-61
2022/02/12 06:15:04;;;;;;;29.50;13.13;;;4.00;99.90;;;3.71;75.50;102751.16;5113306;28;20047;-62
2022/02/12 06:17:34;;;;;;;27.93;14.13;;;3.90;99.90;;;3.80;76.11;102776.88;5113613;28;20400;-62
2022/02/12 06:20:03;;;;;;;30.70;15.07;;;3.80;99.90;;;3.83;75.81;102764.91;5113698;28;20485;-62
2022/02/12 06:22:31;;;;;;;27.00;13.30;;;3.90;99.90;;;3.38;75.92;102692.69;5113387;28;20496;-62
2022/02/12 06:25:00;;;;;;;34.50;14.13;;;3.80;99.90;;;3.07;76.29;102631.72;5113648;28;20051;-63
2022/02/12 06:27:28;;;;;;;28.73;13.67;;;3.80;99.90;;;3.88;76.15;102757.25;5113874;28;20046;-62
2022/02/12 06:29:58;;;;;;;26.03;13.10;;;3.80;99.90;;;3.82;76.06;102755.22;5113551;28;20054;-62
2022/02/12 06:32:26;;;;;;;29.17;13.57;;;3.80;99.90;;;3.74;76.32;102751.28;5113163;28;20119;-62
2022/02/12 06:34:59;;;;;;;30.70;13.93;;;3.80;99.90;;;3.77;76.47;102753.19;5113459;28;20126;-62
2022/02/12 06:37:28;;;;;;;26.77;13.73;;;3.80;99.90;;;3.24;76.85;102667.50;5113312;28;20047;-62
2022/02/12 06:39:57;;;;;;;30.33;14.53;;;3.70;99.90;;;2.91;76.82;102680.44;5113125;28;20130;-62
2022/02/12 06:42:27;;;;;;;29.40;14.17;;;3.70;99.90;;;3.81;76.88;102748.22;5113375;28;20048;-62
2022/02/12 06:44:55;;;;;;;37.27;14.77;;;3.80;99.90;;;3.96;76.50;102749.00;5113152;28;20159;-62
2022/02/12 06:47:24;;;;;;;26.17;14.47;;;3.90;99.90;;;4.10;75.83;102750.63;5113096;28;20378;-61
2022/02/12 06:49:52;;;;;;;28.57;14.27;;;4.00;99.90;;;4.14;76.00;102759.53;5113193;28;20502;-62
2022/02/12 06:52:22;;;;;;;30.57;14.53;;;4.00;99.90;;;4.20;75.75;102746.75;5113048;28;20446;-61
2022/02/12 06:54:50;;;;;;;31.08;14.30;;;4.20;99.90;;;4.12;75.30;102748.97;5113078;28;20043;-61
2022/02/12 06:57:19;;;;;;;38.40;15.13;;;4.10;99.90;;;4.15;75.26;102751.75;5113349;28;20051;-62
2022/02/12 06:59:48;;;;;;;31.07;13.43;;;4.10;99.90;;;4.15;75.40;102746.50;5113007;28;20392;-62
2022/02/12 07:02:17;;;;;;;32.53;15.10;;;4.10;99.90;;;4.09;74.97;102738.34;5112977;28;20040;-61
2022/02/12 07:04:46;;;;;;;31.93;15.67;;;4.10;99.90;;;4.12;75.13;102742.84;5112829;28;20043;-64
2022/02/12 07:07:15;;;;;;;35.13;15.00;;;4.10;99.90;;;3.54;74.99;102650.81;5112859;28;20040;-62
2022/02/12 07:09:45;;;;;;;33.43;16.10;;;4.00;99.90;;;3.90;75.65;102732.97;5112864;28;20576;-62
2022/02/12 07:12:13;;;;;;;40.47;17.10;;;4.00;99.90;;;3.80;76.15;102740.25;5112785;28;20097;-63
2022/02/12 07:14:42;;;;;;;35.87;16.13;;;3.80;99.90;;;3.93;76.39;102735.75;5112799;28;20131;-62
2022/02/12 07:17:16;;;;;;;31.30;15.13;;;3.90;99.90;;;3.94;76.32;102732.31;5129024;28;20043;-62
2022/02/12 07:19:46;;;;;;;35.47;16.65;;;3.90;99.90;;;3.86;76.31;102744.09;5129584;27;20048;-61
2022/02/12 07:22:14;;;;;;;35.40;15.83;;;3.90;99.90;;;3.76;76.60;102738.28;5116855;28;20050;-61
2022/02/12 07:24:42;;;;;;;31.17;17.67;;;3.80;99.90;;;3.83;76.71;102735.19;5116238;28;20050;-60
2022/02/12 07:27:12;;;;;;;42.50;16.20;;;3.80;99.90;;;3.81;76.81;102727.28;5116567;28;20039;-61
2022/02/12 07:29:41;;;;;;;36.60;16.58;;;3.80;99.90;;;3.80;76.84;102728.06;5116264;28;20443;-61
2022/02/12 07:32:11;;;;;;;37.08;15.68;;;3.80;99.90;;;3.51;76.91;102686.38;5116332;28;20449;-62
2022/02/12 07:34:39;;;;;;;32.73;14.83;;;3.80;99.90;;;3.67;77.42;102725.63;5116073;28;20063;-63
2022/02/12 07:37:08;;;;;;;32.93;17.17;;;3.80;99.90;;;3.49;77.46;102722.03;5115978;28;20048;-63
2022/02/12 07:39:37;;;;;;;28.70;16.67;;;3.60;99.90;;;3.38;78.52;102717.94;5115796;28;20093;-64
2022/02/12 07:42:06;;;;;;;29.57;17.73;;;3.50;99.90;;;3.36;78.73;102712.63;5116013;28;20043;-67
2022/02/12 07:44:36;;;;;;;33.00;17.90;;;3.40;99.90;;;3.27;79.15;102724.31;5115787;28;20051;-67
2022/02/12 07:47:05;;;;;;;37.92;18.88;;;3.30;99.90;;;3.07;79.36;102699.69;5115752;28;20104;-64
2022/02/12 07:49:34;;;;;;;40.17;17.37;;;3.30;99.90;;;3.22;80.08;102699.63;5115731;28;20032;-63
2022/02/12 07:52:03;;;;;;;39.07;18.03;;;3.30;99.90;;;3.44;80.19;102720.91;5131690;27;20778;-64
2022/02/12 07:54:31;;;;;;;30.00;16.97;;;3.40;99.90;;;3.84;79.98;102709.09;5114275;28;20039;-64
2022/02/12 07:57:00;;;;;;;36.00;16.63;;;3.70;99.90;;;4.16;78.96;102718.63;5115422;28;20055;-63
2022/02/12 07:59:28;;;;;;;30.43;16.50;;;4.00;99.90;;;4.44;77.93;102727.03;5115486;28;20039;-67
2022/02/12 08:01:58;;;;;;;31.53;16.10;;;4.40;99.90;;;4.68;77.02;102736.13;5115485;28;20412;-66
2022/02/12 08:04:27;;;;;;;34.97;15.60;;;4.60;99.90;;;4.98;76.35;102707.84;5115851;28;20070;-66
2022/02/12 08:09:43;;;;;;;28.53;14.67;;;5.30;99.90;;;5.50;74.00;102704.19;5115498;28;20074;-66
2022/02/12 08:12:14;;;;;;;33.35;15.38;;;5.50;99.90;;;5.82;73.07;102709.19;5115605;28;20044;-67
2022/02/12 08:14:45;;;;;;;33.92;16.10;;;5.70;99.90;;;6.24;71.98;102721.56;5115500;28;20047;-65
2022/02/12 08:17:16;;;;;;;25.20;14.63;;;6.10;99.90;;;6.44;70.44;102714.53;5115236;28;20546;-66
2022/02/12 08:19:45;;;;;;;30.90;15.43;;;6.40;99.90;;;6.57;69.44;102701.06;5115263;28;20400;-67
2022/02/12 08:22:14;;;;;;;28.67;14.50;;;6.60;99.90;;;6.96;68.52;102721.09;5115153;28;20039;-58
2022/02/12 08:24:43;;;;;;;30.45;14.80;;;6.80;99.90;;;7.26;67.56;102724.91;5115135;28;20089;-57
2022/02/12 08:27:14;;;;;;;29.00;14.55;;;7.20;99.90;;;7.38;66.92;102726.19;5115390;28;20070;-57
2022/02/12 08:29:45;;;;;;;37.97;14.43;;;7.30;99.90;;;7.30;66.24;102718.00;5114994;28;20039;-57
2022/02/12 08:32:15;;;;;;;31.48;13.98;;;7.30;99.90;;;7.69;65.71;102719.53;5114698;28;20110;-57
2022/02/12 08:34:44;;;;;;;28.92;13.38;;;7.60;99.90;;;7.74;65.61;102727.59;5115463;28;20062;-57
2022/02/12 08:37:13;;;;;;;28.17;14.18;;;7.60;99.90;;;8.08;64.69;102720.97;5114888;27;20043;-56
2022/02/12 08:39:48;;;;;;;28.63;13.50;;;8.00;99.90;;;7.94;64.56;102708.13;5114790;28;20074;-57
2022/02/12 08:42:18;;;;;;;27.35;13.38;;;7.90;99.90;;;8.29;64.04;102719.94;5113831;28;20056;-57
2022/02/12 08:44:46;;;;;;;34.15;13.95;;;8.20;99.90;;;8.53;63.19;102712.88;5114758;28;20491;-58
2022/02/12 08:47:16;;;;;;;29.90;14.13;;;8.50;99.90;;;8.92;62.17;102708.91;5114764;28;20047;-58
2022/02/12 08:49:45;;;;;;;26.77;13.15;;;8.70;99.90;;;9.32;61.29;102704.00;5114586;28;20039;-58
2022/02/12 08:52:13;;;;;;;29.23;13.05;;;9.10;99.90;;;9.10;60.05;102669.88;5114345;28;20077;-57
2022/02/12 08:54:42;;;;;;;30.85;11.73;;;9.20;99.90;;;9.54;59.19;102690.56;5114398;28;20118;-57
2022/02/12 08:57:11;;;;;;;36.42;12.63;;;9.40;99.90;;;9.10;58.99;102640.81;5114164;28;20051;-57
2022/02/12 08:59:40;;;;;;;21.85;12.05;;;9.30;99.90;;;9.19;58.93;102699.22;5114555;27;20047;-57
2022/02/12 09:02:12;;;;;;;29.40;11.75;;;9.10;99.90;;;9.04;59.40;102681.13;5114498;28;20059;-57
2022/02/12 09:04:43;;;;;;;29.70;12.68;;;9.00;99.90;;;8.98;59.33;102641.34;5114445;28;20044;-59
2022/02/12 09:07:12;;;;;;;38.00;12.85;;;9.00;99.90;;;9.20;59.29;102674.56;5114260;28;20035;-58
2022/02/12 09:09:42;;;;;;;30.40;12.55;;;9.10;99.90;;;9.26;58.48;102653.63;5130348;27;20387;-57
2022/02/12 09:12:11;;;;;;;27.05;11.52;;;9.10;99.90;;;8.85;59.74;102662.03;5114683;28;20035;-57
2022/02/12 09:14:40;;;;;;;31.25;12.23;;;8.80;99.90;;;8.78;59.90;102647.78;5114030;28;20463;-58
2022/02/12 09:17:10;;;;;;;26.37;11.33;;;8.70;99.90;;;8.67;59.36;102698.41;5114063;28;20063;-57
2022/02/12 09:19:39;;;;;;;31.17;11.90;;;8.60;99.90;;;8.92;59.51;102661.41;5114209;28;20296;-57
2022/02/12 09:22:11;;;;;;;26.65;12.25;;;8.70;99.90;;;8.95;59.18;102646.56;5114011;28;20074;-62
2022/02/12 09:24:40;;;;;;;36.05;11.88;;;8.80;99.90;;;9.15;58.44;102647.16;5114072;28;20047;-59
2022/02/12 09:27:09;;;;;;;23.65;11.75;;;9.00;99.90;;;8.78;58.30;102563.34;5113910;28;20463;-58
2022/02/12 09:29:39;;;;;;;28.52;12.18;;;9.10;99.90;;;9.31;57.81;102662.59;5114001;28;20138;-58
2022/02/12 09:32:11;;;;;;;24.30;11.82;;;9.20;99.90;;;9.52;57.49;102644.75;5114003;28;20040;-58
2022/02/12 09:34:40;;;;;;;25.75;12.10;;;9.30;99.90;;;9.70;57.25;102645.22;5113689;28;20118;-59
2022/02/12 09:37:10;;;;;;;22.65;10.60;;;9.50;99.90;;;8.52;56.64;102416.59;5113864;28;20135;-61
2022/02/12 09:39:39;;;;;;;26.40;10.23;;;9.60;99.90;;;9.96;56.94;102665.34;5113724;28;20040;-58
2022/02/12 09:42:10;;;;;;;23.75;11.38;;;9.80;99.90;;;10.08;56.62;102624.22;5113235;28;20035;-58
2022/02/12 09:44:40;;;;;;;22.25;11.60;;;10.00;99.90;;;10.22;55.06;102628.16;5113706;28;20086;-58
2022/02/12 09:47:32;;;;;;;26.35;10.55;;;10.10;99.90;;;10.31;55.74;102670.69;5113795;28;20040;-58
2022/02/12 09:50:01;;;;;;;25.13;10.55;;;10.20;99.90;;;10.06;55.38;102639.16;5102812;28;20047;-58
2022/02/12 09:52:33;;;;;;;21.90;11.57;;;10.00;99.90;;;9.80;55.70;102627.88;5113331;28;20055;-57
2022/02/12 09:55:03;;;;;;;27.17;10.90;;;9.80;99.90;;;9.99;56.63;102635.44;5113420;28;20047;-58
2022/02/12 09:57:31;;;;;;;24.33;10.73;;;9.80;99.90;;;9.72;56.83;102625.03;5113221;28;20048;-57
2022/02/12 10:00:03;;;;;;;23.63;11.38;;;9.60;99.90;;;9.75;57.20;102633.06;5113276;28;20035;-58
2022/02/12 10:02:33;;;;;;;24.00;11.63;;;9.60;99.90;;;10.20;56.43;102621.94;5113540;28;20044;-57
2022/02/12 10:05:25;;;;;;;25.38;10.60;;;10.00;99.90;;;10.21;55.16;102631.63;5112265;28;20442;-58
2022/02/12 10:08:12;;;;;;;27.33;10.98;;;10.10;99.90;;;10.13;55.73;102627.91;5146300;27;20119;-60
2022/02/12 10:10:41;;;;;;;26.55;11.40;;;10.00;99.90;;;10.25;55.83;102628.22;5113323;28;20119;-59
2022/02/12 10:13:14;;;;;;;22.77;10.85;;;10.10;99.90;;;10.06;55.73;102618.00;5113101;28;20050;-58
2022/02/12 10:15:44;;;;;;;23.58;9.38;;;10.00;99.90;;;10.39;55.59;102605.66;5128941;28;20476;-57
2022/02/12 10:18:13;;;;;;;21.38;9.90;;;10.10;99.90;;;10.58;55.63;102607.88;5113198;28;20481;-57
2022/02/12 10:20:44;;;;;;;19.52;10.02;;;10.40;99.90;;;10.52;55.60;102618.31;5113475;28;20467;-57
2022/02/12 10:23:16;;;;;;;22.45;10.90;;;10.40;99.90;;;10.52;56.33;102597.13;5112136;28;20043;-59
2022/02/12 10:25:51;;;;;;;17.35;8.82;;;10.30;99.90;;;10.52;54.77;102592.75;5113300;28;20112;-57
2022/02/12 10:28:20;;;;;;;17.40;9.18;;;10.40;99.90;;;10.64;55.00;102585.09;5146413;27;20051;-57
2022/02/12 10:30:49;;;;;;;16.45;8.45;;;10.50;99.90;;;10.92;54.49;102605.13;5111629;28;20046;-57
2022/02/12 10:33:17;;;;;;;14.57;7.38;;;10.70;99.90;;;10.99;53.62;102600.88;5113442;28;20039;-64