Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:11;;;;;;;7.63;1.97;;;23.80;60.60;;;;;;5064101;28;20641;-71
2024/02/08 00:02:38;;;;;;;12.73;1.83;;;23.70;61.40;;;;;;5060376;28;20175;-73
2024/02/08 00:05:06;;;;;;;11.30;1.87;;;23.70;60.60;;;;;;5066010;28;20187;-72
2024/02/08 00:07:34;;;;;;;12.23;1.83;;;23.40;61.60;;;;;;5072427;28;20217;-71
2024/02/08 00:10:07;;;;;;;10.40;1.90;;;23.30;61.70;;;;;;5066524;28;20703;-71
2024/02/08 00:12:41;;;;;;;6.73;1.77;;;23.30;61.60;;;;;;5070726;28;20211;-72
2024/02/08 00:15:09;;;;;;;10.47;2.20;;;23.30;61.20;;;;;;5065850;28;20215;-72
2024/02/08 00:17:37;;;;;;;10.03;1.77;;;23.30;61.40;;;;;;5070305;28;20184;-72
2024/02/08 00:20:06;;;;;;;12.23;2.23;;;23.50;61.00;;;;;;5065499;28;20310;-72
2024/02/08 00:22:33;;;;;;;8.33;1.77;;;23.80;60.60;;;;;;5064419;28;20192;-72
2024/02/08 00:25:00;;;;;;;8.13;1.80;;;24.10;60.10;;;;;;5068875;28;20187;-72
2024/02/08 00:27:28;;;;;;;7.13;1.37;;;24.30;59.30;;;;;;5066619;28;20191;-75
2024/02/08 00:29:55;;;;;;;9.03;1.73;;;24.40;58.10;;;;;;5067400;28;20183;-74
2024/02/08 00:32:25;;;;;;;8.30;1.90;;;24.30;57.80;;;;;;5066209;28;20610;-72
2024/02/08 00:34:52;;;;;;;10.37;1.60;;;24.30;58.40;;;;;;5067467;28;20641;-73
2024/02/08 00:37:19;;;;;;;12.90;2.20;;;24.50;58.80;;;;;;5070048;28;20198;-73
2024/02/08 00:39:48;;;;;;;7.20;1.30;;;24.50;58.00;;;;;;5072169;28;20184;-71
2024/02/08 00:42:15;;;;;;;9.30;1.80;;;24.60;58.00;;;;;;5066662;28;20218;-73
2024/02/08 00:44:44;;;;;;;6.77;1.70;;;24.60;57.40;;;;;;5068602;28;20190;-74
2024/02/08 00:47:13;;;;;;;10.70;1.70;;;24.80;57.10;;;;;;5071080;28;20267;-75
2024/02/08 00:49:41;;;;;;;5.60;1.50;;;25.20;56.80;;;;;;5063504;28;20192;-75
2024/02/08 00:52:09;;;;;;;9.20;2.13;;;25.20;56.40;;;;;;5068359;28;20186;-73
2024/02/08 00:54:37;;;;;;;13.37;2.33;;;24.90;56.90;;;;;;5067458;28;20755;-72
2024/02/08 00:57:07;;;;;;;15.60;2.43;;;24.50;58.70;;;;;;5070187;28;20191;-71
2024/02/08 00:59:39;;;;;;;6.27;1.70;;;24.40;59.30;;;;;;5070761;28;20248;-72
2024/02/08 01:02:11;;;;;;;10.47;1.93;;;24.40;59.30;;;;;;5068434;28;20191;-72
2024/02/08 01:04:39;;;;;;;8.63;1.77;;;24.40;59.20;;;;;;5066796;28;20187;-72
2024/02/08 01:07:10;;;;;;;8.13;1.60;;;24.50;59.40;;;;;;5067511;28;20187;-71
2024/02/08 01:10:01;;;;;;;8.93;1.97;;;24.60;60.20;;;;;;5065166;28;20730;-72
2024/02/08 01:12:31;;;;;;;7.67;1.90;;;24.50;60.10;;;;;;5068219;28;20685;-71
2024/02/08 01:14:59;;;;;;;13.17;2.20;;;24.30;61.00;;;;;;5071805;28;20301;-72
2024/02/08 01:17:27;;;;;;;10.60;1.90;;;24.30;61.40;;;;;;5066463;28;20218;-71
2024/02/08 01:19:59;;;;;;;7.50;1.57;;;24.10;62.70;;;;;;5067490;28;20940;-71
2024/02/08 01:22:27;;;;;;;14.47;2.60;;;23.70;65.80;;;;;;5069173;28;20218;-71
2024/02/08 01:24:55;;;;;;;6.97;1.57;;;23.60;67.30;;;;;;5070767;28;20179;-72
2024/02/08 01:27:23;;;;;;;10.57;2.03;;;23.30;65.40;;;;;;5065800;28;20206;-74
2024/02/08 01:29:53;;;;;;;14.13;2.33;;;23.40;63.50;;;;;;5065626;28;20272;-71
2024/02/08 01:32:21;;;;;;;9.83;2.07;;;23.70;63.50;;;;;;5069051;28;20191;-73
2024/02/08 01:34:49;;;;;;;10.83;2.50;;;23.90;62.00;;;;;;5068060;28;20203;-71
2024/02/08 01:37:19;;;;;;;7.60;1.53;;;23.90;61.30;;;;;;5064636;28;20191;-73
2024/02/08 01:39:47;;;;;;;8.10;1.97;;;24.10;60.60;;;;;;5053843;28;20262;-72
2024/02/08 01:42:16;;;;;;;11.17;2.03;;;24.10;60.90;;;;;;5064508;28;20198;-71
2024/02/08 01:45:30;;;;;;;8.87;1.70;;;24.10;61.30;;;;;;5071053;28;20195;-71
2024/02/08 01:48:03;;;;;;;9.07;2.53;;;24.40;60.80;;;;;;5069024;28;20551;-74
2024/02/08 01:50:44;;;;;;;6.17;1.13;;;24.40;60.50;;;;;;5081775;28;20240;-73
2024/02/08 01:53:18;;;;;;;9.07;2.10;;;24.50;59.90;;;;;;5071187;28;20341;-72
2024/02/08 01:55:49;;;;;;;9.97;1.80;;;24.50;59.80;;;;;;5062109;28;20260;-74
2024/02/08 01:58:20;;;;;;;7.20;1.97;;;24.30;60.40;;;;;;5065631;28;20183;-72
2024/02/08 02:00:50;;;;;;;9.17;2.40;;;24.40;61.20;;;;;;5070016;28;20209;-72
2024/02/08 02:03:23;;;;;;;10.53;1.67;;;24.50;60.80;;;;;;5067382;28;20300;-72
2024/02/08 02:05:52;;;;;;;12.50;2.50;;;24.70;61.20;;;;;;5065783;28;20218;-71
2024/02/08 02:08:24;;;;;;;8.80;1.80;;;24.70;59.90;;;;;;5067103;28;22293;-71
2024/02/08 02:10:59;;;;;;;11.77;2.47;;;24.60;60.10;;;;;;5067529;28;20210;-71
2024/02/08 02:13:27;;;;;;;7.23;1.80;;;24.90;58.80;;;;;;5066496;28;20269;-71
2024/02/08 02:15:55;;;;;;;10.33;2.10;;;25.20;59.10;;;;;;5069911;28;20566;-71
2024/02/08 02:18:23;;;;;;;6.17;1.80;;;25.30;57.80;;;;;;5064477;28;20180;-72
2024/02/08 02:20:54;;;;;;;11.67;2.10;;;25.30;58.30;;;;;;5056814;28;20192;-72
2024/02/08 02:23:22;;;;;;;6.83;1.67;;;25.30;58.40;;;;;;5065925;28;20179;-72
2024/02/08 02:25:54;;;;;;;22.60;3.07;;;24.90;59.30;;;;;;5066968;28;20215;-71
2024/02/08 02:28:22;;;;;;;14.70;2.50;;;24.50;61.40;;;;;;5068797;28;20707;-70
2024/02/08 02:30:51;;;;;;;9.13;2.30;;;24.30;62.10;;;;;;5060141;28;20279;-72
2024/02/08 02:33:20;;;;;;;14.90;2.80;;;24.20;62.40;;;;;;5058500;28;20256;-71
2024/02/08 02:35:51;;;;;;;14.00;2.10;;;24.10;62.20;;;;;;5061407;28;20231;-71
2024/02/08 02:38:19;;;;;;;8.77;2.10;;;23.80;61.40;;;;;;5067183;28;20707;-70
2024/02/08 02:40:49;;;;;;;8.40;1.43;;;23.70;63.00;;;;;;5061335;28;20184;-73
2024/02/08 02:43:17;;;;;;;9.20;2.20;;;23.70;63.80;;;;;;5066270;28;20199;-73
2024/02/08 02:45:45;;;;;;;11.10;2.43;;;23.50;65.40;;;;;;5068195;28;20212;-71
2024/02/08 02:48:14;;;;;;;8.40;2.10;;;23.50;65.30;;;;;;5058709;28;20191;-71
2024/02/08 02:50:42;;;;;;;12.37;2.10;;;23.40;64.70;;;;;;5065362;28;20673;-71
2024/02/08 02:53:10;;;;;;;15.00;2.27;;;23.50;64.10;;;;;;5068682;28;20190;-71
2024/02/08 02:55:38;;;;;;;4.50;1.50;;;23.30;63.40;;;;;;5060830;28;20211;-71
2024/02/08 02:58:06;;;;;;;9.00;1.97;;;23.40;65.00;;;;;;5064151;28;20645;-71
2024/02/08 03:00:34;;;;;;;6.70;1.87;;;23.30;65.30;;;;;;5068951;28;20190;-70
2024/02/08 03:03:07;;;;;;;9.63;2.47;;;23.20;64.60;;;;;;5066342;28;20187;-70
2024/02/08 03:05:36;;;;;;;10.10;1.87;;;23.30;63.90;;;;;;5061849;28;20187;-71
2024/02/08 03:08:24;;;;;;;11.53;1.97;;;23.30;63.70;;;;;;5069148;28;20176;-71
2024/02/08 03:10:52;;;;;;;8.20;1.63;;;23.30;63.00;;;;;;5064330;28;20396;-71
2024/02/08 03:13:20;;;;;;;9.60;1.80;;;23.30;62.10;;;;;;5068652;28;20622;-74
2024/02/08 03:15:48;;;;;;;9.60;1.70;;;23.60;62.20;;;;;;5060758;28;20219;-71
2024/02/08 03:18:15;;;;;;;7.73;1.90;;;23.60;61.50;;;;;;5060316;28;21402;-71
2024/02/08 03:20:45;;;;;;;9.47;2.10;;;23.60;61.30;;;;;;5056890;28;20219;-71
2024/02/08 03:23:13;;;;;;;5.67;1.63;;;23.80;61.10;;;;;;5059492;28;20190;-72
2024/02/08 03:25:40;;;;;;;10.83;2.07;;;23.80;60.70;;;;;;5071282;28;20637;-71
2024/02/08 03:28:08;;;;;;;4.73;1.53;;;24.00;60.00;;;;;;5073637;28;20183;-71
2024/02/08 03:30:35;;;;;;;12.90;2.00;;;24.00;60.40;;;;;;5056539;28;20225;-71
2024/02/08 03:33:15;;;;;;;8.07;2.23;;;24.10;59.70;;;;;;5055039;28;20654;-73
2024/02/08 03:35:45;;;;;;;10.30;2.00;;;24.20;59.50;;;;;;5076425;28;20604;-72
2024/02/08 03:38:19;;;;;;;10.43;1.80;;;24.20;59.20;;;;;;5077892;28;20632;-72
2024/02/08 03:40:46;;;;;;;6.93;1.60;;;24.30;59.20;;;;;;5072842;28;20183;-74
2024/02/08 03:43:15;;;;;;;6.83;1.93;;;24.30;58.80;;;;;;5071964;28;20199;-72
2024/02/08 03:45:46;;;;;;;5.77;1.67;;;24.30;58.50;;;;;;5076563;28;20671;-74
2024/02/08 03:48:14;;;;;;;9.47;2.03;;;24.30;59.00;;;;;;5072420;28;20584;-72
2024/02/08 03:50:42;;;;;;;6.20;1.60;;;24.40;57.60;;;;;;5072280;28;20187;-73
2024/02/08 03:53:15;;;;;;;7.30;1.67;;;24.30;57.60;;;;;;5071669;28;20190;-70
2024/02/08 03:55:43;;;;;;;7.50;1.57;;;24.50;57.50;;;;;;5071196;28;20239;-71
2024/02/08 03:58:13;;;;;;;4.23;1.20;;;24.90;55.90;;;;;;5058220;28;20195;-71
2024/02/08 04:00:45;;;;;;;6.50;1.53;;;25.10;55.40;;;;;;5078879;28;20228;-71
2024/02/08 04:03:33;;;;;;;7.37;1.33;;;25.20;54.60;;;;;;5055691;28;20267;-72
2024/02/08 04:06:03;;;;;;;10.03;1.93;;;25.60;54.80;;;;;;5069092;28;20179;-72
2024/02/08 04:09:17;;;;;;;8.57;1.90;;;25.60;53.90;;;;;;5073681;28;20195;-72
2024/02/08 04:55:30;;;;;;;7.27;1.47;;;25.70;53.10;;;;;;5074690;28;20230;-72
2024/02/08 04:57:57;;;;;;;5.87;1.37;;;25.30;53.10;;;;;;5073628;28;20191;-72
2024/02/08 05:00:28;;;;;;;4.57;1.60;;;25.40;53.30;;;;;;5075798;28;20266;-71
2024/02/08 05:03:02;;;;;;;4.70;1.43;;;26.00;52.60;;;;;;5060491;28;20215;-72
2024/02/08 05:05:29;;;;;;;6.20;1.50;;;26.20;52.60;;;;;;5084020;28;20629;-72
2024/02/08 05:08:00;;;;;;;7.67;1.60;;;25.80;53.10;;;;;;5083032;28;20171;-72
2024/02/08 05:10:28;;;;;;;9.57;1.50;;;25.90;53.20;;;;;;5068227;28;20259;-70
2024/02/08 05:12:56;;;;;;;7.33;1.50;;;25.80;53.20;;;;;;5075560;28;20544;-71
2024/02/08 05:15:25;;;;;;;5.53;1.30;;;25.70;53.40;;;;;;5074641;28;20306;-73
2024/02/08 05:17:54;;;;;;;6.37;1.50;;;25.80;52.90;;;;;;5074475;28;20211;-72
2024/02/08 05:20:21;;;;;;;9.17;1.60;;;25.60;53.90;;;;;;5066327;28;20184;-71
2024/02/08 05:22:49;;;;;;;4.97;1.20;;;25.30;54.00;;;;;;5074658;28;20229;-71
2024/02/08 05:25:16;;;;;;;7.13;1.20;;;25.30;54.40;;;;;;5074438;28;20274;-71
2024/02/08 05:27:45;;;;;;;7.83;1.60;;;25.30;54.90;;;;;;5073323;28;20553;-70
2024/02/08 05:30:19;;;;;;;8.07;1.60;;;25.30;54.60;;;;;;5074817;28;20746;-71
2024/02/08 05:32:47;;;;;;;5.27;1.50;;;25.30;54.10;;;;;;5076395;28;20206;-72
2024/02/08 05:35:19;;;;;;;7.07;1.73;;;25.20;54.40;;;;;;5076219;28;20699;-72
2024/02/08 05:37:53;;;;;;;7.83;1.60;;;25.30;54.10;;;;;;5083209;28;20235;-72
2024/02/08 05:40:22;;;;;;;6.83;1.70;;;25.30;54.10;;;;;;5074996;28;20218;-71
2024/02/08 05:42:49;;;;;;;9.47;1.30;;;25.00;54.90;;;;;;5074915;28;20180;-71
2024/02/08 05:45:19;;;;;;;11.10;1.37;;;25.20;55.00;;;;;;5069317;28;20171;-71
2024/02/08 05:47:50;;;;;;;11.23;1.60;;;25.50;54.50;;;;;;5073729;28;20195;-72
2024/02/08 05:50:22;;;;;;;5.03;1.40;;;26.60;52.40;;;;;;5077542;28;20181;-72
2024/02/08 05:52:57;;;;;;;5.90;1.53;;;26.80;51.50;;;;;;5083898;28;20516;-71
2024/02/08 05:55:24;;;;;;;3.93;1.00;;;26.60;51.60;;;;;;5072997;28;20209;-71
2024/02/08 05:57:58;;;;;;;6.17;1.40;;;26.50;51.10;;;;;;5076792;28;20192;-70
2024/02/08 06:00:45;;;;;;;6.77;1.60;;;26.90;50.30;;;;;;5073899;28;20504;-71
2024/02/08 06:03:20;;;;;;;7.10;1.40;;;26.60;51.50;;;;;;5066883;28;20191;-73
2024/02/08 06:05:49;;;;;;;5.40;1.30;;;26.40;50.60;;;;;;5069607;28;20197;-72
2024/02/08 06:08:25;;;;;;;8.83;1.30;;;25.90;51.60;;;;;;5073405;28;20187;-71
2024/02/08 06:10:52;;;;;;;5.43;1.67;;;25.60;53.00;;;;;;5067043;28;20179;-71
2024/02/08 06:13:22;;;;;;;6.30;1.30;;;25.80;51.70;;;;;;5060734;28;20175;-71
2024/02/08 06:15:53;;;;;;;6.67;1.53;;;26.00;51.70;;;;;;5072785;28;20298;-70
2024/02/08 06:18:25;;;;;;;6.23;1.33;;;26.10;51.60;;;;;;5071398;28;20574;-71
2024/02/08 06:20:59;;;;;;;4.50;1.50;;;26.20;51.10;;;;;;5073213;28;20278;-72
2024/02/08 06:23:34;;;;;;;5.47;1.40;;;25.90;51.60;;;;;;5076975;28;20514;-71
2024/02/08 06:28:47;;;;;;;8.07;1.20;;;25.30;52.90;;;;;;5070631;28;20651;-72
2024/02/08 06:31:29;;;;;;;6.80;1.37;;;25.10;52.50;;;;;;5079314;28;20641;-71
2024/02/08 06:34:42;;;;;;;11.67;1.70;;;24.80;53.30;;;;;;5065082;28;20174;-71
2024/02/08 06:36:58;;;;;;;8.60;1.60;;;24.90;52.80;;;;;;5081186;28;20661;-72
2024/02/08 06:39:29;;;;;;;5.80;1.50;;;25.00;53.70;;;;;;5072751;28;20183;-72
2024/02/08 06:42:23;;;;;;;7.13;1.20;;;24.80;53.70;;;;;;5072079;28;20638;-71
2024/02/08 06:44:53;;;;;;;9.03;1.70;;;24.80;53.20;;;;;;5072767;28;20183;-71
2024/02/08 07:37:29;;;;;;;6.30;1.87;;;23.20;57.40;;;;;;5070860;28;20218;-71
2024/02/08 07:40:18;;;;;;;9.93;1.87;;;23.30;57.50;;;;;;5071470;28;20664;-71
2024/02/08 07:42:51;;;;;;;13.13;2.20;;;23.30;57.50;;;;;;5076665;28;20388;-71
2024/02/08 07:45:26;;;;;;;4.67;1.70;;;23.40;57.20;;;;;;5066835;28;20233;-71
2024/02/08 07:47:58;;;;;;;9.37;1.87;;;23.30;56.60;;;;;;5073283;28;20652;-71
2024/02/08 07:50:35;;;;;;;9.10;1.80;;;23.30;56.80;;;;;;5071427;28;20186;-69
2024/02/08 07:53:08;;;;;;;10.97;1.87;;;23.20;57.10;;;;;;5068894;28;20645;-72
2024/02/08 07:58:08;;;;;;;4.37;1.40;;;23.30;57.10;;;;;;5072301;28;20218;-70
2024/02/08 08:03:09;;;;;;;9.00;2.07;;;23.30;57.70;;;;;;5079823;28;20262;-71
2024/02/08 08:05:44;;;;;;;7.90;1.73;;;23.30;57.30;;;;;;5078600;28;20187;-70
2024/02/08 08:08:32;;;;;;;5.80;2.00;;;23.20;57.40;;;;;;5075697;28;20187;-71
2024/02/08 08:11:05;;;;;;;9.90;2.07;;;23.10;57.50;;;;;;5075783;28;20189;-70
2024/02/08 08:19:08;;;;;;;10.73;1.90;;;22.80;57.60;;;;;;5077093;28;20179;-71
2024/02/08 08:24:42;;;;;;;7.03;1.70;;;22.60;58.80;;;;;;5073294;28;20224;-71
2024/02/08 08:27:32;;;;;;;8.97;1.60;;;22.60;59.20;;;;;;5073079;28;20187;-70
2024/02/08 08:30:03;;;;;;;12.53;1.83;;;22.50;59.80;;;;;;5074007;28;20630;-71
2024/02/08 08:40:39;;;;;;;8.90;2.13;;;22.20;61.20;;;;;;5070243;28;20267;-71
2024/02/08 08:43:18;;;;;;;9.00;1.93;;;22.10;61.20;;;;;;5074059;28;20272;-72
2024/02/08 08:46:32;;;;;;;4.60;1.50;;;22.00;61.60;;;;;;5075210;28;20248;-70
2024/02/08 08:48:35;;;;;;;11.90;2.03;;;22.00;61.00;;;;;;5060771;28;20245;-71
2024/02/08 08:51:12;;;;;;;6.23;1.60;;;21.90;61.00;;;;;;5081183;28;20245;-71
2024/02/08 08:53:56;;;;;;;10.27;2.73;;;21.80;61.40;;;;;;5073493;28;20186;-71
2024/02/08 08:56:28;;;;;;;6.23;1.60;;;21.80;60.70;;;;;;5072392;28;20246;-72
2024/02/08 08:58:58;;;;;;;11.87;2.20;;;21.70;60.90;;;;;;5069944;28;20199;-71
2024/02/08 09:01:26;;;;;;;10.97;2.00;;;21.70;60.90;;;;;;5073832;28;20638;-71
2024/02/08 09:04:16;;;;;;;6.90;1.70;;;21.70;60.90;;;;;;5070427;28;20614;-72
2024/02/08 09:06:48;;;;;;;8.73;1.60;;;21.70;61.40;;;;;;5073884;28;20278;-72
2024/02/08 09:09:28;;;;;;;7.77;2.20;;;21.60;62.10;;;;;;5068067;28;20280;-72
2024/02/08 09:11:58;;;;;;;7.83;1.70;;;21.50;62.20;;;;;;5067059;28;20198;-71
2024/02/08 09:14:32;;;;;;;17.40;1.77;;;21.50;62.50;;;;;;5074204;28;20175;-71
2024/02/08 09:17:00;;;;;;;7.07;2.07;;;21.50;62.50;;;;;;5073532;28;20195;-71
2024/02/08 09:19:32;;;;;;;9.13;2.33;;;21.50;62.80;;;;;;5071956;28;20184;-71
2024/02/08 09:22:01;;;;;;;11.57;1.77;;;21.50;62.70;;;;;;5073827;28;20417;-71
2024/02/08 09:24:29;;;;;;;7.33;1.63;;;21.40;62.60;;;;;;5073248;28;20183;-71
2024/02/08 09:27:19;;;;;;;7.73;1.97;;;21.40;62.60;;;;;;5071991;28;20198;-71
2024/02/08 09:29:56;;;;;;;9.07;2.10;;;21.30;62.10;;;;;;5071483;28;20277;-71
2024/02/08 09:35:11;;;;;;;8.23;1.87;;;21.30;62.00;;;;;;5072570;28;20246;-71
2024/02/08 09:37:48;;;;;;;8.03;1.77;;;21.30;62.30;;;;;;5073526;28;20557;-71
2024/02/08 09:40:45;;;;;;;12.33;1.80;;;21.30;62.00;;;;;;5074125;28;20518;-71
2024/02/08 09:43:19;;;;;;;11.47;1.80;;;21.30;62.00;;;;;;5072750;28;20197;-71
2024/02/08 09:48:51;;;;;;;10.03;1.73;;;21.30;62.20;;;;;;5034706;28;20189;-71
2024/02/08 09:51:23;;;;;;;9.97;1.83;;;21.30;62.40;;;;;;5071349;28;20179;-71
2024/02/08 09:54:01;;;;;;;7.30;2.00;;;21.30;62.50;;;;;;5073554;28;20172;-71
2024/02/08 09:56:37;;;;;;;8.47;1.93;;;21.30;62.60;;;;;;5071494;28;20431;-71
2024/02/08 09:59:07;;;;;;;12.23;2.00;;;21.30;62.70;;;;;;5072481;28;20183;-72
2024/02/08 10:01:42;;;;;;;7.73;1.80;;;21.30;63.10;;;;;;5072170;28;20641;-71
2024/02/08 10:04:17;;;;;;;11.93;2.33;;;21.30;63.30;;;;;;5068957;28;20265;-72
2024/02/08 10:07:05;;;;;;;9.67;1.70;;;21.20;63.20;;;;;;5073109;28;20639;-72
2024/02/08 10:09:46;;;;;;;11.47;1.93;;;21.20;63.30;;;;;;5071265;28;20175;-71
2024/02/08 10:12:30;;;;;;;12.37;2.20;;;21.20;63.00;;;;;;5072965;28;20187;-71
2024/02/08 10:14:59;;;;;;;12.07;2.00;;;21.20;63.10;;;;;;5068375;28;20267;-71
2024/02/08 10:17:40;;;;;;;7.13;1.93;;;21.20;63.40;;;;;;5072165;28;20190;-70
2024/02/08 10:22:53;;;;;;;10.23;2.00;;;21.10;64.00;;;;;;5072835;28;20542;-70
2024/02/08 10:28:22;;;;;;;9.97;2.33;;;21.10;64.40;;;;;;5072340;28;20198;-71
2024/02/08 10:31:12;;;;;;;14.40;2.00;;;21.10;64.50;;;;;;5071922;28;20182;-71
2024/02/08 10:33:42;;;;;;;8.33;1.83;;;21.10;64.10;;;;;;5065281;28;20241;-71
2024/02/08 10:36:18;;;;;;;9.97;2.40;;;21.00;64.30;;;;;;5070025;28;20321;-71
2024/02/08 10:39:02;;;;;;;8.57;2.17;;;21.00;64.60;;;;;;5068770;28;20175;-71
2024/02/08 10:44:24;;;;;;;12.83;2.20;;;21.00;64.70;;;;;;5071722;28;20660;-71
2024/02/08 10:47:06;;;;;;;7.13;1.93;;;21.00;64.50;;;;;;5071396;28;20645;-70
2024/02/08 10:49:50;;;;;;;9.33;1.70;;;20.90;64.70;;;;;;5072183;28;20179;-70
2024/02/08 10:52:20;;;;;;;12.20;1.90;;;20.90;64.80;;;;;;5070283;28;20613;-71
2024/02/08 10:54:55;;;;;;;11.63;2.50;;;20.80;64.60;;;;;;5066365;28;20724;-71
2024/02/08 11:03:08;;;;;;;8.10;1.60;;;20.80;65.50;;;;;;5069028;28;20205;-71
2024/02/08 11:05:48;;;;;;;8.07;1.60;;;20.80;65.60;;;;;;5061691;28;20203;-71
2024/02/08 11:08:32;;;;;;;7.20;1.77;;;20.80;66.00;;;;;;5062818;28;20652;-70
2024/02/08 11:11:09;;;;;;;13.27;2.13;;;20.70;66.20;;;;;;5064955;28;20187;-71
2024/02/08 11:13:45;;;;;;;7.93;1.80;;;20.70;66.60;;;;;;5059678;28;20221;-71
2024/02/08 11:16:27;;;;;;;8.53;1.63;;;20.70;66.60;;;;;;5070195;28;20214;-70
2024/02/08 11:18:58;;;;;;;12.17;2.50;;;20.70;66.70;;;;;;5060177;28;20180;-70
2024/02/08 11:21:42;;;;;;;6.17;1.90;;;20.70;66.90;;;;;;5065937;28;20171;-71
2024/02/08 11:24:13;;;;;;;8.93;2.10;;;20.70;66.60;;;;;;5064847;28;20206;-71
2024/02/08 11:26:54;;;;;;;10.03;2.10;;;20.70;66.50;;;;;;5068905;28;20187;-71
2024/02/08 11:29:24;;;;;;;8.97;1.90;;;20.70;66.50;;;;;;5067546;28;20266;-71
2024/02/08 11:31:52;;;;;;;9.10;1.73;;;20.70;66.80;;;;;;5064877;28;20190;-70
2024/02/08 11:34:24;;;;;;;9.13;2.80;;;20.70;66.90;;;;;;5065922;28;20187;-71
2024/02/08 11:36:52;;;;;;;7.83;1.77;;;20.60;67.10;;;;;;5071797;28;20230;-71
2024/02/08 11:39:27;;;;;;;11.17;2.27;;;20.60;67.30;;;;;;5077375;28;20660;-71
2024/02/08 11:42:05;;;;;;;13.17;2.30;;;20.50;67.30;;;;;;5064695;28;21027;-70
2024/02/08 11:44:36;;;;;;;9.17;1.73;;;20.60;67.10;;;;;;5073672;28;20171;-71
2024/02/08 11:47:19;;;;;;;10.23;1.53;;;20.60;67.00;;;;;;5072096;28;20551;-71
2024/02/08 11:50:04;;;;;;;8.00;1.70;;;20.60;67.00;;;;;;5069434;28;20233;-71
2024/02/08 11:52:34;;;;;;;9.80;1.73;;;20.60;67.10;;;;;;5074899;28;20202;-70
2024/02/08 11:55:08;;;;;;;6.57;1.53;;;20.50;67.10;;;;;;5077024;28;20206;-70
2024/02/08 11:57:40;;;;;;;8.80;1.67;;;20.50;67.30;;;;;;5073225;28;20660;-71
2024/02/08 12:00:18;;;;;;;8.37;1.67;;;20.50;67.60;;;;;;5065875;28;20179;-71
2024/02/08 12:03:01;;;;;;;6.80;1.57;;;20.50;67.70;;;;;;5073050;28;20175;-70
2024/02/08 12:05:33;;;;;;;6.73;1.70;;;20.40;67.60;;;;;;5069562;28;20634;-70
2024/02/08 12:08:10;;;;;;;7.67;1.90;;;20.40;67.80;;;;;;5068150;28;20213;-71
2024/02/08 12:10:47;;;;;;;10.70;2.17;;;20.50;68.10;;;;;;5070879;28;20642;-71
2024/02/08 12:13:16;;;;;;;10.50;1.70;;;20.40;67.90;;;;;;5071030;28;20515;-71
2024/02/08 12:15:58;;;;;;;8.40;1.83;;;20.50;68.20;;;;;;5064963;28;20255;-70
2024/02/08 12:18:26;;;;;;;5.00;1.70;;;20.50;68.30;;;;;;5073554;28;20560;-71
2024/02/08 12:21:01;;;;;;;10.80;2.00;;;20.50;68.40;;;;;;5071241;28;20540;-71
2024/02/08 12:23:32;;;;;;;10.60;2.00;;;20.50;68.30;;;;;;5066569;28;20277;-71
2024/02/08 12:26:17;;;;;;;8.83;1.90;;;20.40;68.60;;;;;;5069495;28;20632;-70
2024/02/08 12:28:46;;;;;;;11.57;1.93;;;20.40;68.90;;;;;;5071086;28;20546;-70
2024/02/08 12:31:19;;;;;;;16.10;2.20;;;20.40;69.00;;;;;;5071200;28;20198;-70
2024/02/08 12:33:50;;;;;;;8.30;1.93;;;20.30;69.10;;;;;;5068572;28;20175;-71
2024/02/08 12:36:22;;;;;;;12.13;2.03;;;20.30;69.20;;;;;;5071080;28;20738;-71
2024/02/08 12:38:51;;;;;;;11.97;2.70;;;20.30;69.00;;;;;;5070746;28;20585;-71
2024/02/08 12:41:22;;;;;;;9.30;1.83;;;20.30;69.10;;;;;;5067402;28;20257;-71
2024/02/08 12:43:56;;;;;;;9.73;1.97;;;20.30;68.90;;;;;;5071400;28;20178;-71
2024/02/08 12:46:23;;;;;;;8.60;1.73;;;20.30;69.00;;;;;;5067826;28;20166;-71
2024/02/08 12:48:51;;;;;;;12.00;2.10;;;20.20;69.50;;;;;;5077135;28;20590;-71
2024/02/08 12:51:20;;;;;;;10.93;1.97;;;20.20;69.40;;;;;;5071557;28;20202;-71
2024/02/08 12:53:49;;;;;;;11.43;1.77;;;20.20;69.60;;;;;;5073970;28;20191;-71
2024/02/08 12:56:20;;;;;;;10.57;2.03;;;20.10;69.30;;;;;;5073810;28;20214;-71
2024/02/08 12:58:59;;;;;;;9.23;2.00;;;20.10;69.20;;;;;;5070978;28;20660;-71
2024/02/08 13:01:50;;;;;;;10.87;2.00;;;20.10;68.90;;;;;;5072165;28;20187;-70
2024/02/08 13:04:19;;;;;;;11.37;2.20;;;20.00;69.10;;;;;;5072182;28;20190;-71
2024/02/08 13:06:50;;;;;;;6.93;1.77;;;20.00;68.70;;;;;;5070095;28;20697;-71
2024/02/08 13:09:26;;;;;;;10.77;2.77;;;20.00;68.60;;;;;;5073953;28;20673;-71
2024/02/08 13:12:22;;;;;;;13.77;2.07;;;20.00;68.50;;;;;;5074076;28;20179;-71
2024/02/08 13:14:49;;;;;;;8.43;1.67;;;20.00;68.80;;;;;;5072758;28;20215;-71
2024/02/08 13:17:25;;;;;;;4.97;1.50;;;19.90;68.70;;;;;;5074021;28;20191;-71
2024/02/08 13:19:57;;;;;;;8.93;1.60;;;19.90;68.70;;;;;;5072751;28;20649;-71
2024/02/08 13:22:30;;;;;;;8.93;1.90;;;19.80;69.00;;;;;;5074912;28;20883;-70
2024/02/08 13:24:59;;;;;;;8.10;1.73;;;19.80;69.40;;;;;;5073389;28;20182;-71
2024/02/08 13:27:31;;;;;;;9.77;2.27;;;19.70;69.40;;;;;;5075004;28;20534;-71
2024/02/08 13:30:01;;;;;;;11.87;2.17;;;19.70;69.70;;;;;;5068857;28;20205;-71
2024/02/08 13:32:30;;;;;;;12.83;2.80;;;19.70;69.80;;;;;;5062431;28;20272;-71
2024/02/08 13:35:00;;;;;;;12.03;2.43;;;19.60;70.10;;;;;;5064559;28;20210;-71
2024/02/08 13:37:27;;;;;;;12.47;2.27;;;19.60;70.20;;;;;;5068303;28;20202;-70
2024/02/08 13:40:04;;;;;;;7.60;1.63;;;19.60;70.40;;;;;;5067574;28;20208;-71
2024/02/08 13:42:31;;;;;;;7.43;1.90;;;19.50;70.40;;;;;;5072325;28;20692;-70
2024/02/08 13:45:02;;;;;;;6.20;1.77;;;19.50;70.60;;;;;;5060240;28;20215;-70
2024/02/08 13:47:30;;;;;;;9.03;2.27;;;19.50;70.80;;;;;;5082898;28;20222;-70
2024/02/08 13:49:59;;;;;;;13.70;2.33;;;19.40;70.90;;;;;;5064935;28;21071;-71
2024/02/08 13:52:26;;;;;;;8.63;1.73;;;19.40;71.00;;;;;;5067299;28;20661;-71
2024/02/08 13:54:54;;;;;;;10.37;2.03;;;19.30;71.30;;;;;;5073218;28;20212;-70
2024/02/08 13:57:22;;;;;;;10.73;2.00;;;19.30;71.40;;;;;;5062632;28;20193;-71
2024/02/08 13:59:50;;;;;;;5.53;1.97;;;19.30;71.60;;;;;;5071158;28;20187;-72
2024/02/08 14:02:18;;;;;;;12.57;2.60;;;19.30;71.70;;;;;;5064499;28;20225;-72
2024/02/08 14:04:59;;;;;;;7.80;1.47;;;19.30;71.80;;;;;;5056564;28;20263;-72
2024/02/08 14:07:28;;;;;;;6.60;1.60;;;19.20;72.00;;;;;;5059579;28;20183;-73
2024/02/08 14:09:59;;;;;;;6.37;1.60;;;19.20;72.20;;;;;;5063042;28;20175;-71
2024/02/08 14:12:33;;;;;;;10.13;2.03;;;19.10;72.40;;;;;;5060241;28;20215;-72
2024/02/08 14:15:06;;;;;;;11.80;2.50;;;19.10;72.70;;;;;;5065657;28;20217;-71
2024/02/08 14:17:40;;;;;;;7.53;1.77;;;19.10;72.70;;;;;;5062567;28;20198;-70
2024/02/08 14:22:59;;;;;;;8.03;1.87;;;19.00;72.80;;;;;;5073717;28;20237;-70
2024/02/08 14:28:19;;;;;;;9.50;2.57;;;19.00;73.20;;;;;;5025587;28;20675;-70
2024/02/08 14:30:47;;;;;;;8.80;2.00;;;19.00;73.40;;;;;;5056850;28;20187;-71
2024/02/08 14:33:19;;;;;;;7.17;1.67;;;19.00;73.40;;;;;;5062985;28;20547;-71
2024/02/08 14:35:48;;;;;;;14.50;2.63;;;19.10;73.30;;;;;;5055271;28;20235;-71
2024/02/08 14:38:15;;;;;;;6.97;1.77;;;19.00;73.30;;;;;;5055176;28;20184;-71
2024/02/08 14:40:43;;;;;;;9.63;2.03;;;19.00;73.50;;;;;;5055303;28;20176;-72
2024/02/08 14:43:25;;;;;;;4.97;1.80;;;19.00;73.60;;;;;;5062566;28;20190;-72
2024/02/08 14:45:56;;;;;;;5.23;1.53;;;19.00;73.80;;;;;;5067505;28;20194;-71
2024/02/08 14:48:27;;;;;;;7.73;1.90;;;18.90;74.00;;;;;;5067975;28;20564;-72
2024/02/08 14:53:44;;;;;;;5.10;1.77;;;18.80;74.40;;;;;;5069311;28;20206;-72
2024/02/08 14:56:19;;;;;;;7.63;1.63;;;18.80;74.60;;;;;;5069404;28;20219;-71
2024/02/08 15:01:52;;;;;;;9.47;2.03;;;18.80;74.80;;;;;;5055927;28;20310;-71
2024/02/08 15:04:23;;;;;;;10.57;2.70;;;18.80;74.90;;;;;;5067521;28;20328;-72
2024/02/08 15:12:22;;;;;;;5.10;1.40;;;18.80;75.30;;;;;;5063783;28;20245;-71
2024/02/08 15:14:49;;;;;;;10.90;2.30;;;18.70;75.30;;;;;;5064023;28;20183;-71
2024/02/08 15:17:23;;;;;;;14.73;2.30;;;18.70;75.30;;;;;;5062708;28;20223;-70
2024/02/08 15:19:52;;;;;;;6.13;2.40;;;18.70;75.50;;;;;;5065989;28;20226;-71
2024/02/08 15:25:06;;;;;;;15.40;2.60;;;18.80;75.50;;;;;;5070305;28;20175;-70
2024/02/08 15:30:36;;;;;;;8.20;2.10;;;18.80;75.10;;;;;;5066483;28;20187;-71
2024/02/08 15:33:28;;;;;;;8.13;2.07;;;18.80;75.20;;;;;;5057248;28;20593;-71
2024/02/08 15:36:10;;;;;;;7.73;1.50;;;18.80;75.10;;;;;;5058110;28;20227;-71
2024/02/08 15:38:55;;;;;;;6.33;2.00;;;18.90;75.00;;;;;;5058086;28;20283;-71
2024/02/08 15:41:41;;;;;;;13.17;2.30;;;19.00;74.70;;;;;;5061078;28;20643;-70
2024/02/08 15:44:08;;;;;;;8.60;1.80;;;19.00;74.50;;;;;;5061624;28;20183;-70
2024/02/08 15:46:36;;;;;;;8.50;2.17;;;19.00;74.20;;;;;;5057793;28;20187;-71
2024/02/08 15:49:14;;;;;;;6.87;2.07;;;19.00;74.10;;;;;;5061430;28;20176;-71
2024/02/08 15:51:42;;;;;;;10.43;1.70;;;19.10;74.10;;;;;;5060884;28;20539;-70