Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:27;;;;;;;11.60;5.93;;;;;;;15.92;91.94;101916.28;5041233;28;20048;-83
2022/08/30 00:03:54;;;;;;;11.97;5.77;;;;;;;15.95;91.74;101922.16;5041399;28;20037;-84
2022/08/30 00:06:21;;;;;;;10.43;5.93;;;;;;;15.90;92.57;101927.44;5040979;28;20155;-84
2022/08/30 00:08:49;;;;;;;12.83;5.73;;;;;;;15.87;93.37;101922.44;5041728;28;20090;-84
2022/08/30 00:11:20;;;;;;;8.23;5.03;;;;;;;15.91;93.59;101923.66;5041013;28;20064;-84
2022/08/30 00:13:48;;;;;;;7.77;5.60;;;;;;;15.91;92.99;101915.47;5010133;28;20095;-84
2022/08/30 00:16:14;;;;;;;9.83;5.50;;;;;;;15.82;93.20;101903.94;5040705;28;20488;-84
2022/08/30 00:18:39;;;;;;;11.70;5.67;;;;;;;15.86;93.35;101909.81;5040325;28;20040;-85
2022/08/30 00:21:05;;;;;;;8.90;5.03;;;;;;;15.93;92.62;101913.34;5023349;28;20068;-83
2022/08/30 00:23:31;;;;;;;10.83;5.30;;;;;;;15.97;92.46;101906.38;5040965;28;20040;-84
2022/08/30 00:25:57;;;;;;;10.60;5.67;;;;;;;15.88;93.00;101906.84;5041685;28;20025;-84
2022/08/30 00:28:23;;;;;;;10.13;5.60;;;;;;;15.72;94.12;101917.25;5041455;28;20051;-84
2022/08/30 00:30:49;;;;;;;9.97;5.83;;;;;;;15.77;93.88;101913.84;5040735;28;20094;-83
2022/08/30 00:33:14;;;;;;;10.47;5.43;;;;;;;15.67;94.56;101923.34;5040108;28;20583;-84
2022/08/30 00:35:42;;;;;;;10.73;5.43;;;;;;;15.75;93.79;101910.47;5040786;28;20761;-83
2022/08/30 00:38:08;;;;;;;10.20;5.37;;;;;;;15.70;94.03;101908.41;5041020;28;20033;-85
2022/08/30 00:40:34;;;;;;;10.00;5.43;;;;;;;15.64;94.27;101906.53;5038162;28;20433;-84
2022/08/30 00:43:01;;;;;;;9.70;5.53;;;;;;;15.56;94.92;101913.13;5041244;28;20020;-84
2022/08/30 00:45:32;;;;;;;10.97;6.13;;;;;;;15.49;95.45;101909.56;5039693;28;20041;-85
2022/08/30 00:47:59;;;;;;;11.07;6.17;;;;;;;15.42;96.36;101914.25;5009691;28;20039;-85
2022/08/30 00:50:29;;;;;;;9.27;5.67;;;;;;;15.31;96.83;101913.91;5040563;28;20041;-84
2022/08/30 00:52:59;;;;;;;11.50;6.10;;;;;;;15.39;96.90;101920.16;5041260;28;20123;-85
2022/08/30 00:55:25;;;;;;;10.87;5.83;;;;;;;15.28;96.83;101924.41;5040277;28;20037;-84
2022/08/30 00:57:55;;;;;;;10.13;6.27;;;;;;;15.27;97.03;101918.13;5041228;28;20048;-84
2022/08/30 01:00:20;;;;;;;9.93;6.30;;;;;;;15.26;98.11;101916.44;5040904;28;20488;-85
2022/08/30 01:02:47;;;;;;;9.67;6.70;;;;;;;15.26;98.19;101921.91;5040495;28;20033;-83
2022/08/30 01:05:13;;;;;;;8.90;6.00;;;;;;;15.28;98.60;101925.22;5041153;28;21389;-84
2022/08/30 01:07:40;;;;;;;11.47;6.27;;;;;;;15.30;97.87;101920.41;5040877;28;20542;-84
2022/08/30 01:10:08;;;;;;;10.37;6.20;;;;;;;15.37;97.64;101923.09;5039862;28;20405;-84
2022/08/30 01:12:35;;;;;;;11.67;6.47;;;;;;;15.39;97.52;101926.44;5040481;28;20059;-84
2022/08/30 01:15:01;;;;;;;12.33;6.10;;;;;;;15.35;97.03;101925.19;5041735;28;20032;-84
2022/08/30 01:17:28;;;;;;;11.77;6.90;;;;;;;15.40;96.83;101927.31;5027058;28;20036;-83
2022/08/30 01:20:01;;;;;;;9.27;6.10;;;;;;;15.49;96.21;101932.28;5044391;28;20618;-83
2022/08/30 01:22:50;;;;;;;11.70;6.20;;;;;;;15.48;96.17;101935.25;5044536;28;20120;-84
2022/08/30 01:25:29;;;;;;;10.83;6.30;;;;;;;15.47;96.29;101936.28;5033342;28;20049;-84
2022/08/30 01:28:00;;;;;;;10.10;6.10;;;;;;;15.52;96.07;101936.47;5044265;28;20033;-83
2022/08/30 01:30:27;;;;;;;10.53;5.93;;;;;;;15.46;96.15;101934.59;5043611;28;20484;-84
2022/08/30 01:32:58;;;;;;;10.73;6.20;;;;;;;15.43;97.13;101943.25;5044268;28;20032;-84
2022/08/30 01:35:24;;;;;;;10.90;6.17;;;;;;;15.42;96.60;101930.63;5043274;28;20475;-84
2022/08/30 01:37:50;;;;;;;12.23;7.27;;;;;;;15.34;97.53;101924.38;5044629;28;20041;-84
2022/08/30 01:40:18;;;;;;;13.47;6.77;;;;;;;15.32;97.93;101931.09;5041718;28;20493;-84
2022/08/30 01:42:44;;;;;;;11.70;6.90;;;;;;;15.35;97.33;101936.97;5043986;28;20578;-84
2022/08/30 01:45:10;;;;;;;11.67;6.47;;;;;;;15.43;96.81;101943.25;5043220;28;20799;-84
2022/08/30 01:47:36;;;;;;;13.47;6.87;;;;;;;15.43;97.19;101933.16;5044178;28;20117;-83
2022/08/30 01:50:02;;;;;;;11.33;6.63;;;;;;;15.43;96.53;101926.84;5042956;28;20477;-84
2022/08/30 01:52:28;;;;;;;13.10;6.70;;;;;;;15.43;96.38;101932.31;5043479;28;20037;-84
2022/08/30 01:54:53;;;;;;;12.90;6.90;;;;;;;15.44;96.06;101923.91;5044072;28;20063;-84
2022/08/30 01:57:21;;;;;;;10.27;6.53;;;;;;;15.40;96.34;101925.41;5043478;28;20047;-86
2022/08/30 01:59:49;;;;;;;9.53;6.60;;;;;;;15.34;96.28;101926.28;5025062;28;20473;-84
2022/08/30 02:02:17;;;;;;;9.90;6.90;;;;;;;15.29;96.75;101931.56;5043558;28;20051;-87
2022/08/30 02:04:43;;;;;;;8.33;6.80;;;;;;;15.27;96.87;101929.03;5043342;28;20040;-85
2022/08/30 02:07:09;;;;;;;7.90;6.40;;;;;;;15.26;96.50;101930.09;5043629;28;20118;-84
2022/08/30 02:09:36;;;;;;;9.10;7.07;;;;;;;15.20;96.60;101925.47;5043605;28;20132;-85
2022/08/30 02:12:04;;;;;;;12.53;7.30;;;;;;;15.17;96.75;101929.47;5043584;28;20751;-84
2022/08/30 02:14:30;;;;;;;10.43;7.20;;;;;;;15.11;97.37;101918.59;5044238;28;20404;-84
2022/08/30 02:16:55;;;;;;;10.07;7.20;;;;;;;15.03;97.77;101917.78;5043370;28;20068;-85
2022/08/30 02:19:21;;;;;;;12.53;7.50;;;;;;;15.05;97.24;101914.00;5007725;28;20451;-86
2022/08/30 02:21:46;;;;;;;11.77;7.47;;;;;;;15.05;97.48;101920.28;5024609;28;20033;-84
2022/08/30 02:24:12;;;;;;;10.90;6.90;;;;;;;15.06;97.20;101910.22;5025482;28;20163;-85
2022/08/30 02:26:38;;;;;;;10.33;7.63;;;;;;;14.99;97.04;101905.63;5011025;28;20044;-83
2022/08/30 02:29:04;;;;;;;11.13;7.43;;;;;;;15.01;97.02;101914.44;5043345;28;20067;-84
2022/08/30 02:31:30;;;;;;;11.37;7.50;;;;;;;14.96;97.55;101906.06;5043629;28;20435;-84
2022/08/30 02:33:56;;;;;;;10.80;7.67;;;;;;;15.01;97.52;101908.13;5025352;28;20088;-85
2022/08/30 02:36:22;;;;;;;13.77;8.17;;;;;;;15.01;97.57;101914.44;5024459;28;20153;-84
2022/08/30 02:38:48;;;;;;;12.93;7.90;;;;;;;14.99;97.19;101922.00;5044028;28;20036;-85
2022/08/30 02:41:13;;;;;;;12.03;8.00;;;;;;;14.94;97.61;101919.06;5042438;28;20045;-83
2022/08/30 02:43:39;;;;;;;11.73;7.87;;;;;;;14.94;97.79;101920.97;5043065;28;20855;-83
2022/08/30 02:46:05;;;;;;;12.57;7.87;;;;;;;14.96;98.00;101914.25;5042588;28;20037;-84
2022/08/30 02:48:30;;;;;;;12.57;7.80;;;;;;;14.98;98.02;101914.03;5042997;28;20565;-86
2022/08/30 02:51:02;;;;;;;10.33;8.37;;;;;;;14.86;98.75;101902.94;5042069;28;20041;-84
2022/08/30 02:53:28;;;;;;;12.07;8.37;;;;;;;14.73;99.86;101903.81;5042673;28;20033;-84
2022/08/30 02:55:53;;;;;;;13.23;9.23;;;;;;;14.72;100.00;101904.03;5043339;28;20322;-84
2022/08/30 02:58:19;;;;;;;13.37;9.10;;;;;;;14.73;100.00;101905.69;5042668;28;20044;-84
2022/08/30 03:00:44;;;;;;;13.97;10.00;;;;;;;14.63;100.00;101896.09;5042907;28;20424;-83
2022/08/30 03:03:09;;;;;;;12.53;9.40;;;;;;;14.60;100.00;101901.91;5042106;28;20041;-84
2022/08/30 03:05:35;;;;;;;12.90;9.83;;;;;;;14.58;100.00;101897.72;5041514;28;20472;-83
2022/08/30 03:08:00;;;;;;;13.00;9.93;;;;;;;14.52;100.00;101896.69;5042427;28;20054;-86
2022/08/30 03:10:26;;;;;;;13.03;9.60;;;;;;;14.63;100.00;101895.22;5040962;28;20044;-84
2022/08/30 03:12:53;;;;;;;16.33;10.00;;;;;;;14.56;100.00;101891.66;5042005;28;20038;-85
2022/08/30 03:15:19;;;;;;;13.53;10.33;;;;;;;14.49;100.00;101883.47;5041577;28;20115;-84
2022/08/30 03:17:45;;;;;;;14.57;10.53;;;;;;;14.38;100.00;101881.41;5042545;28;20084;-84
2022/08/30 03:20:11;;;;;;;14.63;11.17;;;;;;;14.33;100.00;101891.06;5042190;28;20056;-84
2022/08/30 03:22:37;;;;;;;15.93;11.10;;;;;;;14.28;100.00;101887.28;5042185;28;20396;-85
2022/08/30 03:25:03;;;;;;;12.73;10.27;;;;;;;14.35;100.00;101894.41;5041173;28;20033;-84
2022/08/30 03:27:29;;;;;;;13.60;11.03;;;;;;;14.34;100.00;101895.44;5023862;28;20619;-83
2022/08/30 03:29:55;;;;;;;13.97;11.40;;;;;;;14.31;100.00;101890.41;5041914;28;20086;-84
2022/08/30 03:32:21;;;;;;;15.70;11.17;;;;;;;14.32;100.00;101899.44;5041716;28;20040;-84
2022/08/30 03:34:47;;;;;;;14.83;11.23;;;;;;;14.31;100.00;101893.16;5023656;28;20416;-84
2022/08/30 03:37:12;;;;;;;14.70;11.07;;;;;;;14.41;100.00;101902.78;5040296;28;20037;-85
2022/08/30 03:39:38;;;;;;;14.73;11.57;;;;;;;14.37;100.00;101907.81;5041999;28;20124;-84
2022/08/30 03:42:04;;;;;;;15.47;11.47;;;;;;;14.38;100.00;101900.50;5040916;28;20484;-84
2022/08/30 03:44:29;;;;;;;15.17;11.57;;;;;;;14.35;100.00;101904.47;5042040;28;20075;-83
2022/08/30 03:46:54;;;;;;;14.97;12.10;;;;;;;14.30;100.00;101901.53;5041055;28;20855;-83
2022/08/30 03:49:20;;;;;;;16.53;12.37;;;;;;;14.28;100.00;101893.56;5041217;28;20060;-84
2022/08/30 03:51:46;;;;;;;16.10;12.17;;;;;;;14.32;100.00;101894.84;5041460;28;20045;-84
2022/08/30 03:54:12;;;;;;;14.57;11.40;;;;;;;14.35;100.00;101888.13;5041142;28;20404;-84
2022/08/30 03:56:37;;;;;;;13.03;10.97;;;;;;;14.31;100.00;101900.50;5041796;28;20058;-85
2022/08/30 03:59:03;;;;;;;14.53;11.37;;;;;;;14.30;100.00;101899.63;5006437;28;20044;-83
2022/08/30 04:01:28;;;;;;;15.27;11.83;;;;;;;14.32;100.00;101892.09;5022974;28;20037;-84
2022/08/30 04:03:55;;;;;;;15.50;11.67;;;;;;;14.35;100.00;101901.75;5010436;28;20538;-84
2022/08/30 04:06:21;;;;;;;16.83;11.83;;;;;;;14.26;100.00;101897.56;5041438;28;20032;-83
2022/08/30 04:08:46;;;;;;;15.80;12.23;;;;;;;14.19;100.00;101897.56;5041186;28;20048;-84
2022/08/30 04:11:13;;;;;;;15.80;12.37;;;;;;;14.21;100.00;101898.22;5040963;28;20746;-85
2022/08/30 04:13:39;;;;;;;16.17;12.63;;;;;;;14.19;100.00;101894.84;5041854;28;20544;-84
2022/08/30 04:16:04;;;;;;;20.23;13.70;;;;;;;14.06;100.00;101897.56;5041132;28;20043;-84
2022/08/30 04:18:30;;;;;;;17.63;13.77;;;;;;;14.02;100.00;101899.88;5041267;28;20044;-84
2022/08/30 04:20:55;;;;;;;15.83;13.50;;;;;;;13.94;100.00;101898.19;5039264;28;20470;-84
2022/08/30 04:23:21;;;;;;;16.70;13.23;;;;;;;13.88;100.00;101896.28;5025924;28;20048;-84
2022/08/30 04:25:46;;;;;;;16.47;13.80;;;;;;;13.91;100.00;101898.63;5041193;28;20041;-85
2022/08/30 04:28:11;;;;;;;18.57;13.00;;;;;;;13.89;100.00;101897.97;5040957;28;20028;-84
2022/08/30 04:30:39;;;;;;;20.23;14.63;;;;;;;13.83;100.00;101904.25;5039788;28;20477;-83
2022/08/30 04:33:05;;;;;;;19.67;15.37;;;;;;;13.83;100.00;101904.25;5041128;28;20028;-84
2022/08/30 04:35:31;;;;;;;19.13;14.80;;;;;;;13.80;100.00;101907.38;5038788;28;20048;-83
2022/08/30 04:37:56;;;;;;;20.20;15.27;;;;;;;13.82;100.00;101916.22;5040859;28;20087;-83
2022/08/30 04:40:21;;;;;;;18.07;13.83;;;;;;;13.90;100.00;101906.97;5041357;28;20507;-84
2022/08/30 04:42:47;;;;;;;16.60;13.50;;;;;;;13.94;100.00;101905.50;5005519;28;20040;-84
2022/08/30 04:45:14;;;;;;;19.87;14.27;;;;;;;13.92;100.00;101907.63;5005378;28;20045;-83
2022/08/30 04:47:41;;;;;;;17.80;14.43;;;;;;;13.88;100.00;101909.09;5040726;28;20102;-83
2022/08/30 04:50:09;;;;;;;18.10;14.73;;;;;;;13.87;100.00;101919.16;5041915;28;20366;-83
2022/08/30 04:52:34;;;;;;;18.50;14.87;;;;;;;13.83;100.00;101917.84;5044316;28;20063;-83
2022/08/30 04:55:00;;;;;;;19.57;14.80;;;;;;;13.82;100.00;101914.31;5045139;28;20955;-85
2022/08/30 04:57:26;;;;;;;18.00;14.93;;;;;;;13.75;100.00;101916.19;5026168;28;20120;-83
2022/08/30 04:59:52;;;;;;;21.80;14.97;;;;;;;13.76;100.00;101923.31;5044388;28;20033;-84
2022/08/30 05:02:17;;;;;;;18.37;15.10;;;;;;;13.79;100.00;101930.22;5043519;28;20500;-84
2022/08/30 05:05:38;;;;;;;21.20;15.87;;;;;;;13.77;100.00;101930.44;5025928;28;20145;-83
2022/08/30 05:07:29;;;;;;;19.57;15.77;;;;;;;13.77;100.00;101933.16;5043237;28;20045;-84
2022/08/30 05:09:54;;;;;;;19.97;15.30;;;;;;;13.85;100.00;101932.94;5044027;28;20461;-83
2022/08/30 05:12:20;;;;;;;20.87;16.03;;;;;;;13.80;100.00;101923.72;5042846;28;20052;-82
2022/08/30 05:14:45;;;;;;;19.93;16.17;;;;;;;13.82;100.00;101924.38;5043885;28;20045;-84
2022/08/30 05:17:10;;;;;;;18.17;15.03;;;;;;;13.91;100.00;101931.31;5043773;28;20466;-83
2022/08/30 05:19:36;;;;;;;20.73;15.93;;;;;;;13.90;100.00;101929.63;5025916;28;20057;-83
2022/08/30 05:22:01;;;;;;;21.70;15.80;;;;;;;13.89;100.00;101927.13;5025717;28;20036;-82
2022/08/30 05:24:26;;;;;;;20.67;16.53;;;;;;;13.83;100.00;101934.19;5044000;28;20105;-83
2022/08/30 05:26:52;;;;;;;20.90;16.70;;;;;;;13.88;100.00;101941.78;5025349;28;20634;-82
2022/08/30 05:29:17;;;;;;;19.83;14.90;;;;;;;13.97;100.00;101930.47;5043875;28;20033;-84
2022/08/30 05:31:43;;;;;;;19.73;16.17;;;;;;;13.91;100.00;101935.91;5044704;28;20154;-82
2022/08/30 05:34:09;;;;;;;19.37;15.50;;;;;;;14.00;100.00;101940.94;5044396;28;20044;-83
2022/08/30 05:36:36;;;;;;;18.37;15.27;;;;;;;14.00;100.00;101940.09;5008348;28;20033;-83
2022/08/30 05:39:03;;;;;;;18.47;15.80;;;;;;;14.04;100.00;101946.00;5043075;28;20122;-84
2022/08/30 05:41:28;;;;;;;21.23;16.10;;;;;;;14.12;100.00;101953.97;5043388;28;20531;-83
2022/08/30 05:44:25;;;;;;;23.17;15.80;;;;;;;14.14;100.00;101949.13;5043809;28;20048;-84
2022/08/30 05:46:50;;;;;;;20.20;16.27;;;;;;;14.11;100.00;101950.38;5028497;28;20033;-83
2022/08/30 05:49:16;;;;;;;18.93;15.87;;;;;;;14.18;100.00;101944.94;5043002;28;20449;-84
2022/08/30 05:51:42;;;;;;;20.07;15.83;;;;;;;14.22;100.00;101942.66;5043388;28;20097;-84
2022/08/30 05:54:07;;;;;;;21.80;16.70;;;;;;;14.26;100.00;101949.34;5042231;28;20084;-84
2022/08/30 05:56:35;;;;;;;20.67;16.57;;;;;;;14.28;100.00;101952.69;5042555;28;20056;-84
2022/08/30 05:59:03;;;;;;;20.93;16.20;;;;;;;14.31;100.00;101958.56;5043960;28;20032;-83
2022/08/30 06:01:32;;;;;;;19.90;15.47;;;;;;;14.36;100.00;101952.50;5042041;28;20046;-82
2022/08/30 06:03:59;;;;;;;19.20;15.93;;;;;;;14.39;100.00;101954.81;5043910;28;20389;-83
2022/08/30 06:06:26;;;;;;;21.73;16.53;;;;;;;14.42;100.00;101954.38;5042372;28;20052;-83
2022/08/30 06:08:52;;;;;;;19.87;16.07;;;;;;;14.46;100.00;101955.63;5042941;28;20025;-82
2022/08/30 06:11:20;;;;;;;20.30;15.70;;;;;;;14.49;100.00;101955.22;5042232;28;20637;-83
2022/08/30 06:13:46;;;;;;;19.47;16.10;;;;;;;14.55;100.00;101952.69;5042913;28;20025;-84
2022/08/30 06:16:15;;;;;;;18.80;15.00;;;;;;;14.61;100.00;101949.97;5028150;28;20052;-83
2022/08/30 06:18:57;;;;;;;18.93;15.37;;;;;;;14.71;100.00;101954.19;5041164;28;20032;-84
2022/08/30 06:21:26;;;;;;;19.40;15.43;;;;;;;14.78;100.00;101944.09;5019386;28;20064;-82
2022/08/30 06:23:52;;;;;;;19.97;14.97;;;;;;;14.91;100.00;101948.69;5019921;28;20040;-85
2022/08/30 06:26:18;;;;;;;17.20;14.60;;;;;;;14.97;100.00;101943.22;5019151;28;20092;-84
2022/08/30 06:28:44;;;;;;;16.73;13.87;;;;;;;15.09;100.00;101942.53;5019493;28;20049;-83
2022/08/30 06:31:11;;;;;;;19.03;13.77;;;;;;;15.25;100.00;101947.50;5018438;28;20041;-84
2022/08/30 06:33:37;;;;;;;16.50;13.03;;;;;;;15.32;100.00;101940.13;5019489;28;20355;-82
2022/08/30 06:36:10;;;;;;;17.70;12.77;;;;;;;15.43;98.77;101951.44;5018075;28;20102;-83
2022/08/30 06:38:36;;;;;;;18.07;12.70;;;;;;;15.52;98.47;101937.31;5018416;28;20059;-83
2022/08/30 06:41:09;;;;;;;15.20;12.33;;;;;;;15.62;97.29;101942.28;5019335;28;20030;-81
2022/08/30 06:43:34;;;;;;;15.90;12.17;;;;;;;15.69;96.59;101943.09;5018997;28;20040;-83
2022/08/30 06:46:28;;;;;;;14.27;11.77;;;;;;;15.85;96.65;101955.41;5018582;28;20049;-83
2022/08/30 06:48:55;;;;;;;15.77;11.87;;;;;;;16.01;95.99;101950.50;5018883;28;20040;-82
2022/08/30 06:51:23;;;;;;;16.30;10.70;;;;;;;16.02;93.78;101952.19;5017977;28;20041;-83
2022/08/30 06:53:49;;;;;;;15.03;10.60;;;;;;;16.10;93.93;101945.59;5002144;28;20175;-83
2022/08/30 06:56:15;;;;;;;14.03;10.40;;;;;;;16.29;93.27;101952.81;5018683;28;20068;-83
2022/08/30 06:58:41;;;;;;;12.53;10.33;;;;;;;16.45;93.40;101945.09;5019216;28;20041;-84
2022/08/30 07:01:10;;;;;;;12.37;9.80;;;;;;;16.51;91.21;101941.47;5018779;28;20112;-82
2022/08/30 07:03:36;;;;;;;13.97;10.03;;;;;;;16.62;90.41;101951.66;5019112;28;20069;-85
2022/08/30 07:06:01;;;;;;;12.10;9.23;;;;;;;16.62;89.66;101946.19;5018174;28;20388;-83
2022/08/30 07:08:27;;;;;;;13.30;9.10;;;;;;;16.74;89.16;101945.44;5019335;28;20045;-84
2022/08/30 07:10:55;;;;;;;13.13;8.43;;;;;;;16.80;89.60;101942.63;5019295;28;20542;-83
2022/08/30 07:13:22;;;;;;;10.10;7.90;;;;;;;16.85;87.08;101951.00;5018268;28;20040;-84
2022/08/30 07:15:49;;;;;;;13.13;8.63;;;;;;;16.94;87.52;101943.34;4995483;28;21630;-84
2022/08/30 07:21:06;;;;;;;10.85;7.82;;;;;;;17.33;86.91;101952.16;5025008;28;20072;-84
2022/08/30 07:23:31;;;;;;;10.37;7.30;;;;;;;17.54;85.25;101961.81;5040161;28;20092;-84
2022/08/30 07:25:57;;;;;;;11.13;7.10;;;;;;;17.69;83.48;101961.41;5041299;28;20874;-85
2022/08/30 07:28:22;;;;;;;9.93;7.00;;;;;;;17.78;81.68;101958.31;5018685;28;20562;-85
2022/08/30 07:30:47;;;;;;;7.30;6.47;;;;;;;17.92;81.80;101954.31;5038166;28;20146;-84
2022/08/30 07:33:13;;;;;;;8.73;6.00;;;;;;;18.08;82.17;101952.00;5009403;28;20041;-82
2022/08/30 07:35:38;;;;;;;9.57;6.70;;;;;;;17.95;80.58;101959.38;5040888;28;20060;-84
2022/08/30 07:38:03;;;;;;;9.60;6.10;;;;;;;17.89;79.92;101969.31;5039362;28;21510;-85
2022/08/30 07:40:29;;;;;;;11.03;6.00;;;;;;;18.10;80.41;101963.56;5039903;28;20040;-85
2022/08/30 07:42:55;;;;;;;8.63;6.10;;;;;;;18.19;79.26;101962.16;5022600;28;20171;-85
2022/08/30 07:45:20;;;;;;;7.97;5.95;;;;;;;18.44;78.69;101966.59;5027040;28;20040;-85
2022/08/30 07:47:45;;;;;;;9.05;5.60;;;;;;;18.41;77.19;101964.34;5010390;28;20041;-88
2022/08/30 07:50:11;;;;;;;8.90;5.15;;;;;;;18.39;77.18;101970.88;5009625;28;20041;-83
2022/08/30 07:52:37;;;;;;;7.90;5.35;;;;;;;18.23;76.70;101968.84;5040695;28;20039;-84
2022/08/30 07:55:04;;;;;;;6.28;5.28;;;;;;;18.22;76.19;101972.66;5041092;28;20133;-84
2022/08/30 07:57:32;;;;;;;6.85;5.38;;;;;;;18.34;76.97;101981.72;5039972;28;20131;-81
2022/08/30 07:59:58;;;;;;;6.82;4.85;;;;;;;18.50;76.17;101974.72;5041534;28;20036;-84
2022/08/30 08:02:26;;;;;;;7.85;5.05;;;;;;;18.60;76.07;101965.88;5041122;28;20086;-88
2022/08/30 08:04:51;;;;;;;7.90;5.15;;;;;;;18.71;74.79;101976.03;5040740;28;20083;-84
2022/08/30 08:07:17;;;;;;;5.75;4.90;;;;;;;18.82;74.94;101971.63;5040828;28;20597;-87
2022/08/30 08:09:42;;;;;;;8.68;4.55;;;;;;;19.02;75.47;101976.75;5041970;28;20567;-87
2022/08/30 08:12:08;;;;;;;7.10;4.50;;;;;;;19.17;73.50;101984.47;5041261;28;20037;-85
2022/08/30 08:14:33;;;;;;;8.35;4.25;;;;;;;19.30;71.67;101974.31;5041032;28;20545;-85
2022/08/30 08:17:11;;;;;;;6.97;4.95;;;;;;;19.27;72.53;101986.63;5041110;28;20115;-86
2022/08/30 08:19:36;;;;;;;4.88;4.38;;;;;;;19.19;71.52;101989.75;5041086;28;20646;-87
2022/08/30 08:22:01;;;;;;;5.60;4.10;;;;;;;19.35;71.75;101977.16;5040865;28;20033;-85
2022/08/30 08:24:27;;;;;;;8.52;4.43;;;;;;;19.43;71.67;101985.00;5041044;28;20054;-85
2022/08/30 08:26:53;;;;;;;5.13;4.30;;;;;;;19.20;69.67;101969.44;5041651;28;20045;-83
2022/08/30 08:29:19;;;;;;;6.97;4.25;;;;;;;19.33;70.47;101980.16;5039928;28;20032;-84
2022/08/30 08:31:45;;;;;;;8.40;4.20;;;;;;;19.27;69.85;101981.13;5041535;28;20040;-88
2022/08/30 08:34:11;;;;;;;6.47;4.30;;;;;;;19.31;69.84;101971.31;5040139;28;20072;-85
2022/08/30 08:36:37;;;;;;;5.55;4.22;;;;;;;19.71;70.21;101989.69;5023310;28;20048;-86
2022/08/30 08:39:04;;;;;;;5.20;3.90;;;;;;;20.03;68.56;101983.72;5037015;28;20547;-86
2022/08/30 08:41:57;;;;;;;5.22;4.10;;;;;;;20.45;67.10;101984.41;5037547;28;20378;-85
2022/08/30 08:44:43;;;;;;;7.13;4.20;;;;;;;20.48;65.62;101981.16;5037796;28;21007;-85
2022/08/30 08:47:18;;;;;;;5.70;3.83;;;;;;;20.94;66.54;101992.06;5036215;28;20036;-83
2022/08/30 08:49:48;;;;;;;7.65;3.30;;;;;;;20.83;62.34;101991.91;5036871;28;20033;-84
2022/08/30 08:55:11;;;;;;;9.38;3.05;;;;;;;20.72;63.57;101996.41;5037076;28;20106;-83
2022/08/30 08:57:55;;;;;;;4.55;2.92;;;;;;;20.94;64.80;101990.13;5036348;28;20037;-85
2022/08/30 09:00:21;;;;;;;5.07;3.03;;;;;;;20.68;62.39;101986.16;5036836;28;20029;-88
2022/08/30 09:02:55;;;;;;;5.72;3.10;;;;;;;21.02;62.38;101997.94;5036419;28;20039;-84
2022/08/30 09:05:24;;;;;;;6.50;3.05;;;;;;;20.79;61.86;101998.19;5036867;28;20043;-84
2022/08/30 09:07:59;;;;;;;4.75;2.90;;;;;;;21.00;62.06;102002.91;5018724;28;20032;-86
2022/08/30 09:10:26;;;;;;;4.50;2.80;;;;;;;21.28;60.66;101997.47;5037237;28;20120;-84
2022/08/30 09:12:52;;;;;;;3.50;2.92;;;;;;;21.19;61.15;102005.38;5037094;28;20043;-84
2022/08/30 09:15:25;;;;;;;4.20;3.03;;;;;;;21.52;60.35;102001.63;5036758;28;20475;-85
2022/08/30 09:18:03;;;;;;;5.32;3.08;;;;;;;21.80;59.26;101996.16;5036890;28;20039;-84
2022/08/30 09:20:33;;;;;;;3.67;2.90;;;;;;;21.54;58.48;101995.88;5039383;28;20206;-86
2022/08/30 09:23:20;;;;;;;7.60;2.53;;;;;;;21.63;59.45;101999.03;5039715;28;20115;-81
2022/08/30 09:26:04;;;;;;;3.90;2.60;;;;;;;21.87;58.07;101989.34;5041242;28;20475;-84
2022/08/30 09:28:42;;;;;;;6.60;3.15;;;;;;;21.96;58.65;101995.22;5040243;28;20495;-86
2022/08/30 09:31:19;;;;;;;6.70;2.83;;;;;;;22.20;58.38;101992.97;5040553;28;20193;-86
2022/08/30 09:34:06;;;;;;;4.75;2.60;;;;;;;22.18;58.24;101999.84;5018439;28;20024;-86
2022/08/30 09:36:50;;;;;;;5.32;2.78;;;;;;;22.11;57.43;102002.00;5039431;28;20048;-83
2022/08/30 09:39:24;;;;;;;4.65;2.38;;;;;;;22.35;57.21;101995.06;5038745;28;20508;-83
2022/08/30 09:41:50;;;;;;;4.88;2.50;;;;;;;22.43;55.04;101997.34;5040914;28;20480;-84
2022/08/30 09:44:19;;;;;;;8.52;2.55;;;;;;;22.23;55.88;101997.13;5040177;28;20858;-85
2022/08/30 09:46:59;;;;;;;4.63;2.65;;;;;;;21.63;56.68;101993.50;5040545;28;20171;-83
2022/08/30 09:49:29;;;;;;;2.60;2.40;;;;;;;21.81;58.45;101993.16;5040869;28;20276;-84
2022/08/30 09:52:20;;;;;;;6.95;2.90;;;;;;;21.63;57.92;101988.81;5041159;28;20525;-87
2022/08/30 09:55:07;;;;;;;4.93;2.60;;;;;;;21.77;58.49;101986.47;5040938;28;20090;-82
2022/08/30 09:57:44;;;;;;;3.42;2.30;;;;;;;21.98;57.31;101995.00;5040724;28;20041;-86
2022/08/30 10:00:15;;;;;;;4.10;2.63;;;;;;;21.90;57.44;101994.34;5040333;28;20040;-85
2022/08/30 10:02:57;;;;;;;4.50;2.55;;;;;;;22.07;56.24;101985.97;5039515;28;20025;-85
2022/08/30 10:05:43;;;;;;;7.80;2.40;;;;;;;22.38;56.71;101993.69;5022301;28;20064;-85
2022/08/30 10:08:31;;;;;;;3.97;2.42;;;;;;;22.58;55.92;101990.28;5040632;28;20120;-83
2022/08/30 10:11:08;;;;;;;5.03;2.60;;;;;;;22.77;55.19;101994.25;5031700;28;20040;-85
2022/08/30 10:13:55;;;;;;;4.18;2.50;;;;;;;22.40;54.55;101986.81;5042719;28;20149;-85
2022/08/30 10:16:38;;;;;;;3.83;2.40;;;;;;;22.33;55.05;101988.09;5043287;28;20668;-82
2022/08/30 10:19:41;;;;;;;4.85;2.53;;;;;;;22.56;55.55;101996.06;5042089;28;20049;-85
2022/08/30 10:22:25;;;;;;;4.88;2.70;;;;;;;22.46;53.61;101978.59;5023377;28;20053;-85
2022/08/30 10:25:00;;;;;;;2.75;2.30;;;;;;;22.84;53.68;101990.44;5023177;28;20037;-87
2022/08/30 10:27:32;;;;;;;4.65;2.40;;;;;;;22.81;53.79;101985.47;5022494;28;20033;-83
2022/08/30 10:30:04;;;;;;;6.82;2.30;;;;;;;22.93;54.82;101992.44;5022222;28;20392;-84
2022/08/30 10:32:58;;;;;;;3.90;2.13;;;;;;;23.06;53.81;101982.00;5023376;28;20045;-89
2022/08/30 10:35:36;;;;;;;5.55;2.00;;;;;;;23.66;52.73;101996.34;5004731;28;20112;-86
2022/08/30 10:38:04;;;;;;;2.00;1.80;;;;;;;23.95;50.17;101979.28;5023322;28;20024;-86
2022/08/30 10:43:32;;;;;;;5.32;2.38;;;;;;;23.81;49.41;101989.19;5022623;28;20051;-88
2022/08/30 10:46:02;;;;;;;2.45;2.20;;;;;;;23.21;50.72;101972.97;5022549;28;20037;-85
2022/08/30 10:48:47;;;;;;;2.38;2.05;;;;;;;23.12;51.61;101980.06;5022344;28;20501;-86
2022/08/30 10:51:35;;;;;;;7.43;2.55;;;;;;;23.07;50.96;101980.91;5022820;28;20048;-84
2022/08/30 10:54:17;;;;;;;3.67;2.20;;;;;;;23.57;52.01;101976.69;5022067;28;20041;-86
2022/08/30 10:56:44;;;;;;;6.25;2.17;;;;;;;23.75;51.35;101983.63;5023068;28;20444;-85
2022/08/30 10:59:10;;;;;;;4.78;2.30;;;;;;;23.94;49.45;101977.63;5021738;28;20366;-85
2022/08/30 11:01:57;;;;;;;3.22;2.20;;;;;;;24.35;49.49;101966.53;5022605;28;20041;-85
2022/08/30 11:04:40;;;;;;;5.85;2.20;;;;;;;24.72;49.06;101979.25;5022458;28;20040;-84
2022/08/30 11:07:14;;;;;;;6.97;2.30;;;;;;;24.25;47.74;101966.56;5022779;28;20037;-85
2022/08/30 11:10:00;;;;;;;3.90;1.85;;;;;;;24.25;48.30;101981.22;5022551;28;20466;-86
2022/08/30 11:13:03;;;;;;;4.13;1.92;;;;;;;23.99;48.20;101977.63;5023176;28;20035;-87
2022/08/30 11:15:33;;;;;;;5.18;2.05;;;;;;;24.36;48.56;101976.53;4946863;28;20582;-86
2022/08/30 11:18:02;;;;;;;2.65;1.67;;;;;;;24.51;47.86;101972.09;5011127;28;20045;-85
2022/08/30 11:20:49;;;;;;;5.78;2.10;;;;;;;24.75;47.79;101973.19;5031580;28;20056;-85
2022/08/30 11:23:18;;;;;;;5.22;2.00;;;;;;;24.71;47.23;101968.47;5042061;28;20045;-87
2022/08/30 11:25:53;;;;;;;3.28;2.05;;;;;;;24.95;46.17;101960.38;5041789;28;20044;-83
2022/08/30 11:28:34;;;;;;;6.25;2.30;;;;;;;24.50;45.93;101971.25;5041704;28;20047;-86
2022/08/30 11:31:15;;;;;;;6.00;2.33;;;;;;;24.04;47.64;101971.25;5041100;28;20136;-85
2022/08/30 11:33:44;;;;;;;5.30;2.20;;;;;;;23.58;48.29;101967.28;5042442;28;20075;-87