Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:53;;;;;;;31.10;10.60;;;;;;;-5.69;82.74;100838.48;104583;1277;74857;-74
2022/03/06 00:05:41;;;;;;;30.40;10.50;;;;;;;-5.71;82.97;100840.56;104018;1273;1002919;-74
2022/03/06 00:08:29;;;;;;;24.50;8.60;;;;;;;-5.73;82.96;100833.64;104856;1277;70591;-74
2022/03/06 00:11:16;;;;;;;29.70;10.40;;;;;;;-5.75;83.49;100835.38;104638;1277;59326;-75
2022/03/06 00:14:03;;;;;;;23.80;7.90;;;;;;;-5.77;83.41;100834.16;104650;1277;59343;-74
2022/03/06 00:16:54;;;;;;;20.40;8.40;;;;;;;-5.79;83.00;100831.39;104045;1277;1003088;-74
2022/03/06 00:19:43;;;;;;;28.60;9.40;;;;;;;-5.79;83.59;100827.23;104937;1275;69735;-73
2022/03/06 00:22:31;;;;;;;22.80;8.60;;;;;;;-5.76;83.49;100825.16;104922;1277;72921;-72
2022/03/06 00:25:19;;;;;;;24.30;9.40;;;;;;;-5.74;83.46;100823.95;104703;1277;59400;-73
2022/03/06 00:28:07;;;;;;;24.60;9.90;;;;;;;-5.74;83.29;100822.42;104064;1276;1003292;-73
2022/03/06 00:30:54;;;;;;;24.50;9.80;;;;;;;-5.68;83.11;100823.98;104582;1277;72320;-73
2022/03/06 00:33:42;;;;;;;23.60;8.80;;;;;;;-5.67;82.88;100825.35;104832;1277;66921;-72
2022/03/06 00:36:29;;;;;;;29.50;9.80;;;;;;;-5.68;83.14;100828.64;103805;1277;1003030;-72
2022/03/06 00:39:16;;;;;;;31.90;10.00;;;;;;;-5.69;82.66;100824.48;104727;1274;59391;-74
2022/03/06 00:42:04;;;;;;;27.10;8.60;;;;;;;-5.71;83.17;100822.94;104128;1274;1003007;-74
2022/03/06 00:44:53;;;;;;;24.60;8.80;;;;;;;-5.72;82.82;100823.95;104920;1273;71218;-73
2022/03/06 00:47:41;;;;;;;23.20;8.00;;;;;;;-5.75;83.01;100822.75;103889;1274;1002917;-73
2022/03/06 00:50:29;;;;;;;23.80;8.30;;;;;;;-5.76;83.30;100821.36;104904;1273;72798;-73
2022/03/06 00:53:17;;;;;;;22.60;8.10;;;;;;;-5.77;83.35;100821.02;104965;1274;59378;-74
2022/03/06 00:56:04;;;;;;;18.50;7.20;;;;;;;-5.83;83.11;100819.80;105161;1274;59579;-73
2022/03/06 00:58:51;;;;;;;17.60;6.60;;;;;;;-5.87;83.24;100820.66;104845;1274;72534;-73
2022/03/06 01:01:39;;;;;;;22.90;7.50;;;;;;;-5.92;83.63;100824.27;103986;1277;1003749;-73
2022/03/06 01:04:27;;;;;;;20.30;8.40;;;;;;;-5.96;83.77;100821.50;104835;1277;72896;-73
2022/03/06 01:07:15;;;;;;;24.30;8.30;;;;;;;-6.00;83.51;100823.08;104461;1277;59406;-74
2022/03/06 01:10:04;;;;;;;23.70;7.90;;;;;;;-6.02;84.04;100826.37;103983;1275;1003527;-74
2022/03/06 01:12:51;;;;;;;26.00;9.40;;;;;;;-6.03;83.93;100826.19;104783;1277;71519;-75
2022/03/06 01:15:39;;;;;;;28.60;9.00;;;;;;;-6.02;84.08;100825.68;104709;1277;68217;-74
2022/03/06 01:18:30;;;;;;;26.10;7.50;;;;;;;-6.00;84.04;100823.24;104562;1277;73282;-73
2022/03/06 01:21:17;;;;;;;19.80;6.30;;;;;;;-5.96;84.32;100820.13;104868;1277;59780;-74
2022/03/06 01:24:05;;;;;;;16.50;4.50;;;;;;;-5.93;84.32;100818.75;104459;1277;59386;-74
2022/03/06 01:26:52;;;;;;;16.50;5.20;;;;;;;-5.88;84.46;100818.05;104447;1277;72511;-74
2022/03/06 01:29:40;;;;;;;16.00;4.40;;;;;;;-5.84;84.24;100812.54;104742;1277;67084;-74
2022/03/06 01:32:28;;;;;;;13.30;4.30;;;;;;;-5.82;84.24;100815.14;105035;1274;72932;-74
2022/03/06 01:35:15;;;;;;;16.10;4.40;;;;;;;-5.83;84.04;100815.13;105027;1273;59258;-76
2022/03/06 01:38:03;;;;;;;14.40;4.20;;;;;;;-5.87;84.03;100809.41;104899;1273;59277;-74
2022/03/06 01:40:50;;;;;;;13.60;3.80;;;;;;;-5.88;84.21;100808.73;104913;1274;72467;-74
2022/03/06 01:43:39;;;;;;;12.90;4.00;;;;;;;-5.92;84.26;100805.77;104600;1273;66951;-74
2022/03/06 01:46:26;;;;;;;16.20;4.50;;;;;;;-5.93;83.84;100811.14;105285;1274;72759;-74
2022/03/06 01:49:15;;;;;;;14.20;4.90;;;;;;;-5.96;83.94;100808.90;104127;1274;1005576;-74
2022/03/06 01:52:04;;;;;;;13.10;4.60;;;;;;;-5.99;84.13;100808.56;104598;1273;61131;-73
2022/03/06 01:54:51;;;;;;;13.90;4.20;;;;;;;-6.01;84.83;100810.98;104482;1275;71040;-74
2022/03/06 01:57:41;;;;;;;15.30;4.50;;;;;;;-6.03;84.39;100811.84;104603;1274;66798;-73
2022/03/06 02:00:38;;;;;;;17.80;5.70;;;;;;;-6.06;84.17;100814.79;104045;1274;1003685;-74
2022/03/06 02:03:25;;;;;;;20.10;6.30;;;;;;;-6.09;84.16;100811.30;105025;1274;59362;-74
2022/03/06 02:06:16;;;;;;;19.30;5.50;;;;;;;-6.09;84.38;100812.85;105057;1274;59458;-74
2022/03/06 02:09:03;;;;;;;14.20;4.90;;;;;;;-6.10;84.63;100809.23;104948;1274;72508;-74
2022/03/06 02:14:59;;;;;;;17.40;5.50;;;;;;;-6.07;84.52;100802.67;104831;1273;72969;-74
2022/03/06 02:17:47;;;;;;;15.90;5.20;;;;;;;-6.06;84.55;100804.41;104574;1274;59353;-75
2022/03/06 02:20:34;;;;;;;14.40;4.80;;;;;;;-6.06;84.43;100803.71;104029;1274;1002884;-73
2022/03/06 02:23:21;;;;;;;14.40;4.60;;;;;;;-6.08;84.70;100799.75;104788;1274;71054;-73
2022/03/06 02:26:09;;;;;;;12.00;4.20;;;;;;;-6.07;84.41;100803.89;104693;1274;65948;-73
2022/03/06 02:28:56;;;;;;;14.30;4.10;;;;;;;-6.09;84.94;100800.94;104781;1274;72932;-73
2022/03/06 02:31:45;;;;;;;10.70;3.20;;;;;;;-6.12;84.58;100800.41;104965;1274;59281;-73
2022/03/06 02:34:40;;;;;;;13.60;3.80;;;;;;;-6.17;84.53;100795.05;104708;1274;59619;-74
2022/03/06 02:37:27;;;;;;;13.70;4.10;;;;;;;-6.22;84.72;100793.31;105262;1273;71382;-73
2022/03/06 02:40:16;;;;;;;12.30;4.20;;;;;;;-6.27;84.72;100791.40;104863;1274;68363;-73
2022/03/06 02:43:05;;;;;;;12.10;3.60;;;;;;;-6.29;84.78;100790.17;104857;1274;71965;-72
2022/03/06 02:45:52;;;;;;;14.50;4.00;;;;;;;-6.33;84.92;100786.02;104545;1273;59426;-73
2022/03/06 02:48:39;;;;;;;11.60;3.90;;;;;;;-6.36;85.09;100787.21;104809;1273;59294;-73
2022/03/06 02:51:28;;;;;;;15.10;4.20;;;;;;;-6.38;85.42;100786.52;104785;1273;71413;-73
2022/03/06 02:54:17;;;;;;;13.70;4.40;;;;;;;-6.41;85.40;100786.86;104952;1274;66924;-74
2022/03/06 02:57:07;;;;;;;15.30;4.60;;;;;;;-6.40;85.37;100787.90;104821;1274;72844;-72
2022/03/06 02:59:54;;;;;;;15.30;5.00;;;;;;;-6.37;85.73;100789.98;104768;1274;60005;-73
2022/03/06 03:02:42;;;;;;;16.20;5.10;;;;;;;-6.33;85.69;100786.19;105048;1274;59338;-73
2022/03/06 03:05:29;;;;;;;14.70;5.50;;;;;;;-6.29;86.13;100783.27;105109;1274;72512;-74
2022/03/06 03:08:17;;;;;;;12.90;4.90;;;;;;;-6.25;85.57;100783.62;104854;1276;68474;-73
2022/03/06 03:11:04;;;;;;;15.80;4.80;;;;;;;-6.21;85.98;100777.94;104588;1275;73350;-74
2022/03/06 03:13:51;;;;;;;12.60;4.40;;;;;;;-6.17;85.36;100778.80;104697;1274;59259;-72
2022/03/06 03:16:38;;;;;;;12.70;4.20;;;;;;;-6.18;85.40;100779.14;104173;1274;1003024;-71
2022/03/06 03:19:30;;;;;;;12.50;3.70;;;;;;;-6.19;85.32;100775.69;105019;1274;72423;-72
2022/03/06 03:22:17;;;;;;;15.60;3.80;;;;;;;-6.20;85.40;100772.25;104593;1274;67913;-71
2022/03/06 03:25:06;;;;;;;11.40;4.20;;;;;;;-6.22;85.38;100768.95;104873;1274;71798;-71
2022/03/06 03:27:52;;;;;;;14.00;4.10;;;;;;;-6.25;85.52;100766.70;104847;1274;59404;-71
2022/03/06 03:30:40;;;;;;;11.00;3.50;;;;;;;-6.28;84.83;100768.06;103739;1274;1004207;-71
2022/03/06 03:33:27;;;;;;;9.90;3.00;;;;;;;-6.31;85.51;100768.06;104918;1274;70317;-71
2022/03/06 03:36:15;;;;;;;10.80;3.40;;;;;;;-6.35;85.33;100765.29;104661;1275;67964;-71
2022/03/06 03:39:03;;;;;;;9.90;3.10;;;;;;;-6.38;85.77;100762.17;104861;1274;72849;-71
2022/03/06 03:41:50;;;;;;;14.00;4.00;;;;;;;-6.43;85.72;100763.02;104954;1274;59663;-72
2022/03/06 03:44:39;;;;;;;13.30;4.20;;;;;;;-6.49;86.18;100759.72;105042;1273;60573;-72
2022/03/06 03:47:27;;;;;;;13.60;4.10;;;;;;;-6.47;85.85;100767.15;104892;1273;71140;-73
2022/03/06 03:50:14;;;;;;;13.60;4.50;;;;;;;-6.46;86.16;100765.95;104039;1273;1003505;-74
2022/03/06 03:53:01;;;;;;;13.70;4.20;;;;;;;-6.45;86.23;100765.95;104560;1274;72997;-73
2022/03/06 03:55:50;;;;;;;13.20;4.30;;;;;;;-6.44;85.91;100766.64;104537;1274;59377;-73
2022/03/06 03:58:37;;;;;;;12.90;4.30;;;;;;;-6.40;86.40;100769.77;104546;1274;59381;-74
2022/03/06 04:01:25;;;;;;;15.90;5.20;;;;;;;-6.35;86.36;100769.77;105408;1274;72610;-75
2022/03/06 04:04:12;;;;;;;13.40;4.80;;;;;;;-6.33;86.24;100770.31;105059;1274;67799;-74
2022/03/06 04:07:00;;;;;;;12.70;4.30;;;;;;;-6.30;86.55;100770.66;103987;1273;1003760;-73
2022/03/06 04:09:47;;;;;;;15.00;4.90;;;;;;;-6.27;86.37;100771.18;104606;1273;59449;-73
2022/03/06 04:12:36;;;;;;;14.50;4.60;;;;;;;-6.27;86.03;100772.22;104719;1273;59288;-72
2022/03/06 04:15:23;;;;;;;13.10;4.80;;;;;;;-6.25;86.04;100765.65;104389;1274;1003621;-72
2022/03/06 04:18:10;;;;;;;10.60;3.50;;;;;;;-6.25;85.85;100766.70;104287;1274;1003248;-72
2022/03/06 04:20:57;;;;;;;13.80;4.10;;;;;;;-6.25;86.00;100765.48;104198;1274;1003561;-72
2022/03/06 04:23:45;;;;;;;12.20;3.60;;;;;;;-6.26;85.86;100764.95;104059;1274;1003445;-72
2022/03/06 04:26:34;;;;;;;11.70;3.30;;;;;;;-6.26;85.98;100764.10;103868;1274;1003602;-71
2022/03/06 04:29:21;;;;;;;15.90;4.20;;;;;;;-6.27;85.83;100763.06;104553;1274;71268;-72
2022/03/06 04:32:08;;;;;;;12.30;4.00;;;;;;;-6.28;86.03;100760.98;104260;1274;1003329;-71
2022/03/06 04:34:55;;;;;;;14.30;4.00;;;;;;;-6.28;86.15;100754.42;104856;1273;71571;-70
2022/03/06 04:37:42;;;;;;;16.00;5.00;;;;;;;-6.26;86.32;100751.66;104772;1274;60094;-70
2022/03/06 04:40:29;;;;;;;13.70;4.40;;;;;;;-6.19;86.79;100752.73;104800;1274;59373;-71
2022/03/06 04:43:17;;;;;;;12.90;4.20;;;;;;;-6.11;87.05;100750.14;104522;1275;73057;-71
2022/03/06 04:46:05;;;;;;;14.00;4.30;;;;;;;-6.02;86.56;100745.31;104845;1273;68132;-71
2022/03/06 04:48:52;;;;;;;15.40;4.00;;;;;;;-5.91;87.02;100745.80;104160;1274;1015843;-72
2022/03/06 04:51:39;;;;;;;12.10;3.90;;;;;;;-5.81;86.71;100739.41;104750;1276;59282;-72
2022/03/06 04:54:27;;;;;;;14.80;3.40;;;;;;;-5.67;86.58;100741.84;105563;1274;61005;-73
2022/03/06 04:57:14;;;;;;;11.20;3.10;;;;;;;-5.55;86.42;100739.07;105264;1274;72529;-73
2022/03/06 05:00:01;;;;;;;9.90;2.90;;;;;;;-5.41;86.01;100732.49;104151;1273;1003152;-74
2022/03/06 05:02:49;;;;;;;10.30;2.70;;;;;;;-5.28;86.20;100733.33;104881;1275;71560;-74
2022/03/06 05:05:38;;;;;;;7.80;2.50;;;;;;;-5.18;85.55;100731.05;105218;1274;59472;-71
2022/03/06 05:08:27;;;;;;;9.30;2.90;;;;;;;-5.11;85.62;100730.69;105134;1274;60838;-72
2022/03/06 05:11:16;;;;;;;12.30;2.90;;;;;;;-5.02;84.83;100723.04;105248;1273;72516;-73
2022/03/06 05:14:04;;;;;;;9.00;2.70;;;;;;;-4.95;84.76;100720.78;105267;1273;67267;-72
2022/03/06 05:16:55;;;;;;;8.30;2.90;;;;;;;-4.87;84.52;100720.56;105120;1274;71636;-73
2022/03/06 05:19:45;;;;;;;10.60;2.60;;;;;;;-4.79;84.55;100726.26;104885;1273;59314;-70
2022/03/06 05:22:34;;;;;;;8.70;2.30;;;;;;;-4.71;84.13;100733.66;105663;1273;59778;-72
2022/03/06 05:25:22;;;;;;;9.10;2.10;;;;;;;-4.64;83.64;100731.38;105112;1274;71887;-72
2022/03/06 05:28:10;;;;;;;9.00;2.50;;;;;;;-4.57;83.29;100728.59;105204;1274;67540;-71
2022/03/06 05:30:57;;;;;;;7.70;2.50;;;;;;;-4.50;82.92;100732.70;104445;1274;1002680;-70
2022/03/06 05:33:45;;;;;;;7.50;2.20;;;;;;;-4.39;83.09;100729.88;105110;1273;59309;-70
2022/03/06 05:36:32;;;;;;;7.70;2.20;;;;;;;-4.31;82.51;100723.24;104185;1274;1016558;-70
2022/03/06 05:39:20;;;;;;;7.60;2.60;;;;;;;-4.22;82.52;100727.52;105387;1274;72308;-71
2022/03/06 05:42:07;;;;;;;7.20;2.30;;;;;;;-4.12;82.17;100728.14;105019;1274;68125;-71
2022/03/06 05:44:54;;;;;;;7.30;2.10;;;;;;;-4.01;81.69;100731.89;105015;1274;73032;-71
2022/03/06 05:47:43;;;;;;;8.70;2.50;;;;;;;-3.89;81.76;100733.02;104772;1274;59284;-72
2022/03/06 05:50:30;;;;;;;7.90;2.60;;;;;;;-3.80;81.15;100726.20;105132;1274;59315;-71
2022/03/06 05:53:18;;;;;;;7.80;2.40;;;;;;;-3.72;80.96;100727.68;104668;1276;71282;-71
2022/03/06 05:56:06;;;;;;;10.60;2.70;;;;;;;-3.66;80.31;100722.41;104793;1274;68051;-70
2022/03/06 05:58:53;;;;;;;8.20;2.20;;;;;;;-3.60;80.33;100718.03;104631;1274;72896;-70
2022/03/06 06:01:43;;;;;;;7.70;2.20;;;;;;;-3.52;80.04;100712.76;104283;1274;1003090;-70
2022/03/06 06:04:31;;;;;;;9.00;2.70;;;;;;;-3.46;79.81;100705.41;104837;1274;60405;-70
2022/03/06 06:07:19;;;;;;;8.60;2.50;;;;;;;-3.38;79.54;100703.77;104644;1274;72275;-72
2022/03/06 06:10:08;;;;;;;7.60;2.00;;;;;;;-3.30;79.23;100705.95;105039;1274;68037;-70
2022/03/06 06:12:55;;;;;;;8.10;2.30;;;;;;;-3.24;78.62;100700.52;104364;1274;1003244;-71
2022/03/06 06:15:43;;;;;;;8.30;2.90;;;;;;;-3.11;78.22;100697.77;104915;1274;59349;-74
2022/03/06 06:18:31;;;;;;;14.00;5.70;;;;;;;-3.03;78.09;100696.10;105255;1274;59430;-71
2022/03/06 06:21:19;;;;;;;36.60;15.80;;;;;;;-2.92;77.98;100696.33;104881;1274;73004;-74
2022/03/06 06:24:06;;;;;;;32.30;12.00;;;;;;;-2.83;77.70;100697.08;104281;1274;1003894;-72
2022/03/06 06:26:55;;;;;;;30.60;10.80;;;;;;;-2.72;77.17;100694.87;105143;1274;72492;-73
2022/03/06 06:29:42;;;;;;;32.60;12.30;;;;;;;-2.62;76.92;100692.30;104781;1274;1002397;-72
2022/03/06 06:32:29;;;;;;;35.60;11.70;;;;;;;-2.51;76.45;100696.48;105159;1274;59335;-71
2022/03/06 06:35:17;;;;;;;17.70;6.20;;;;;;;-2.38;75.70;100698.40;105218;1274;70779;-73
2022/03/06 06:38:06;;;;;;;19.30;8.00;;;;;;;-2.24;75.43;100698.36;104775;1273;66737;-71
2022/03/06 06:40:54;;;;;;;15.90;5.90;;;;;;;-2.06;74.69;100701.41;104960;1274;72640;-70
2022/03/06 06:43:44;;;;;;;11.70;4.40;;;;;;;-1.85;74.26;100701.95;104934;1274;59342;-70
2022/03/06 06:46:33;;;;;;;13.40;5.20;;;;;;;-1.70;73.56;100694.91;105040;1274;59346;-71
2022/03/06 06:49:20;;;;;;;10.90;4.50;;;;;;;-1.57;73.01;100705.13;105349;1274;72858;-72
2022/03/06 06:52:07;;;;;;;10.90;3.80;;;;;;;-1.48;72.08;100706.19;104963;1274;67816;-72
2022/03/06 06:54:55;;;;;;;10.30;3.40;;;;;;;-1.45;71.50;100709.79;104404;1274;1003236;-73
2022/03/06 06:57:42;;;;;;;11.10;3.70;;;;;;;-1.39;71.41;100709.69;104366;1274;1003825;-71
2022/03/06 07:00:29;;;;;;;9.00;3.50;;;;;;;-1.24;71.28;100709.42;105011;1274;60499;-73
2022/03/06 07:03:19;;;;;;;10.60;3.70;;;;;;;-1.10;71.13;100707.08;104885;1276;71632;-71
2022/03/06 07:06:07;;;;;;;8.40;2.70;;;;;;;-1.00;70.73;100706.70;104800;1277;68690;-72
2022/03/06 07:08:54;;;;;;;9.30;2.90;;;;;;;-0.98;69.65;100713.10;105136;1277;71774;-72
2022/03/06 07:11:41;;;;;;;9.20;3.30;;;;;;;-0.96;69.24;100713.08;105113;1277;59422;-72
2022/03/06 07:14:28;;;;;;;8.60;3.00;;;;;;;-0.93;68.99;100711.44;104843;1277;59448;-73
2022/03/06 07:17:16;;;;;;;9.20;2.80;;;;;;;-0.86;68.78;100713.73;104502;1277;73219;-73
2022/03/06 07:20:05;;;;;;;9.80;2.90;;;;;;;-0.75;68.45;100714.73;104626;1277;67780;-73
2022/03/06 07:22:53;;;;;;;9.40;2.80;;;;;;;-0.62;67.51;100718.99;104611;1277;71183;-73
2022/03/06 07:25:41;;;;;;;9.30;3.10;;;;;;;-0.55;67.81;100713.61;104885;1276;59050;-74
2022/03/06 07:28:29;;;;;;;9.50;3.10;;;;;;;-0.52;66.64;100715.81;104918;1277;59492;-75
2022/03/06 07:31:16;;;;;;;9.00;3.10;;;;;;;-0.45;67.27;100718.98;103868;1277;1005077;-74
2022/03/06 07:34:04;;;;;;;9.10;3.00;;;;;;;-0.44;66.36;100720.35;104813;1277;68347;-72
2022/03/06 07:36:53;;;;;;;10.70;2.90;;;;;;;-0.49;66.04;100718.36;104560;1277;72967;-73
2022/03/06 07:39:41;;;;;;;9.10;3.20;;;;;;;-0.48;66.53;100719.05;104349;1276;59388;-73
2022/03/06 07:42:29;;;;;;;10.40;3.30;;;;;;;-0.51;66.15;100724.70;105091;1274;59294;-73
2022/03/06 07:45:18;;;;;;;8.50;2.80;;;;;;;-0.55;66.64;100722.33;105093;1274;72335;-74
2022/03/06 07:48:05;;;;;;;8.20;3.10;;;;;;;-0.57;66.95;100723.95;104904;1273;68508;-73
2022/03/06 07:50:53;;;;;;;9.90;2.80;;;;;;;-0.51;67.43;100726.60;105049;1274;71252;-73
2022/03/06 07:53:41;;;;;;;8.00;2.70;;;;;;;-0.44;67.23;100732.73;104680;1274;59213;-74
2022/03/06 07:56:28;;;;;;;7.80;2.50;;;;;;;-0.41;66.77;100725.88;105020;1274;59952;-73
2022/03/06 07:59:18;;;;;;;7.30;2.60;;;;;;;-0.37;66.60;100724.21;105068;1274;71115;-74
2022/03/06 08:02:06;;;;;;;7.70;2.50;;;;;;;-0.23;66.92;100721.45;105065;1274;66827;-75
2022/03/06 08:04:52;;;;;;;7.60;2.40;;;;;;;-0.07;66.59;100725.12;105096;1274;71424;-73
2022/03/06 08:07:40;;;;;;;7.70;2.10;;;;;;;0.09;65.85;100722.98;104263;1274;1003070;-73
2022/03/06 08:10:27;;;;;;;7.80;2.40;;;;;;;0.25;64.78;100721.23;105233;1274;60522;-74
2022/03/06 08:13:17;;;;;;;7.50;2.10;;;;;;;0.30;63.57;100711.86;104683;1274;70724;-78
2022/03/06 08:16:05;;;;;;;8.00;2.50;;;;;;;0.54;64.06;100712.64;105186;1274;68238;-73
2022/03/06 08:18:53;;;;;;;13.40;4.90;;;;;;;1.02;62.61;100706.63;105156;1274;72790;-78
2022/03/06 08:21:42;;;;;;;9.10;2.80;;;;;;;1.32;62.12;100706.30;104461;1273;261973;-76
2022/03/06 08:24:30;;;;;;;6.60;2.30;;;;;;;1.61;60.18;100700.91;105010;1274;59437;-76
2022/03/06 08:27:17;;;;;;;7.70;2.20;;;;;;;1.84;58.96;100701.77;104641;1275;74814;-76
2022/03/06 08:30:07;;;;;;;6.70;2.20;;;;;;;2.26;58.15;100701.80;104156;1273;1002593;-75
2022/03/06 08:32:55;;;;;;;8.90;2.20;;;;;;;2.86;55.41;100691.89;105025;1274;72759;-76
2022/03/06 08:35:42;;;;;;;8.10;2.00;;;;;;;3.64;53.49;100697.99;105182;1272;59410;-76
2022/03/06 08:38:33;;;;;;;9.30;2.90;;;;;;;3.68;52.18;100698.86;104994;1274;61148;-77
2022/03/06 08:41:20;;;;;;;7.80;2.20;;;;;;;3.54;51.83;100694.33;104857;1274;72493;-77
2022/03/06 08:44:08;;;;;;;6.30;1.60;;;;;;;3.26;51.40;100694.66;104890;1274;68265;-77
2022/03/06 08:46:58;;;;;;;14.20;6.40;;;;;;;3.38;51.75;100696.16;104975;1274;72969;-76
2022/03/06 08:49:45;;;;;;;7.30;2.50;;;;;;;3.44;52.30;100688.91;105108;1272;59386;-77
2022/03/06 08:52:32;;;;;;;8.80;2.30;;;;;;;3.52;52.45;100690.18;105420;1274;60393;-76
2022/03/06 08:55:20;;;;;;;8.20;2.50;;;;;;;3.51;52.19;100691.45;104730;1274;71320;-77
2022/03/06 08:58:07;;;;;;;7.10;1.90;;;;;;;3.25;51.38;100693.13;105205;1274;68438;-76
2022/03/06 09:00:57;;;;;;;9.50;3.60;;;;;;;3.00;52.16;100685.11;104777;1274;72899;-76
2022/03/06 09:03:49;;;;;;;7.00;1.90;;;;;;;2.81;52.76;100688.59;105361;1274;59173;-76
2022/03/06 09:06:38;;;;;;;6.30;1.80;;;;;;;2.64;52.98;100692.34;105258;1274;60616;-77
2022/03/06 09:09:25;;;;;;;7.90;2.90;;;;;;;2.48;53.43;100689.02;104953;1274;71770;-76
2022/03/06 09:12:12;;;;;;;6.80;2.00;;;;;;;2.27;53.89;100688.16;105071;1274;68205;-76
2022/03/06 09:14:59;;;;;;;8.30;2.80;;;;;;;2.18;54.59;100690.73;104681;1274;71689;-76
2022/03/06 09:17:47;;;;;;;7.40;2.20;;;;;;;2.11;54.85;100690.08;105344;1273;59313;-74
2022/03/06 09:20:35;;;;;;;6.50;2.00;;;;;;;2.06;54.94;100693.21;105484;1274;60563;-74
2022/03/06 09:23:24;;;;;;;7.30;2.00;;;;;;;1.98;54.96;100692.92;105188;1274;71069;-74
2022/03/06 09:26:11;;;;;;;9.80;2.10;;;;;;;1.89;54.91;100688.85;104842;1274;66829;-75
2022/03/06 09:28:58;;;;;;;8.00;1.90;;;;;;;1.81;55.26;100692.44;104779;1274;72146;-73
2022/03/06 09:31:45;;;;;;;6.30;1.70;;;;;;;1.74;55.08;100691.08;104953;1274;59291;-74
2022/03/06 09:34:33;;;;;;;5.70;1.80;;;;;;;1.73;55.78;100690.75;104711;1275;1004267;-74
2022/03/06 09:37:20;;;;;;;7.80;2.30;;;;;;;1.81;55.61;100693.11;104222;1274;1005684;-73
2022/03/06 09:40:09;;;;;;;7.80;1.90;;;;;;;1.91;55.52;100688.77;104975;1274;68132;-74
2022/03/06 09:42:57;;;;;;;8.00;2.00;;;;;;;1.99;55.52;100690.45;105245;1274;71689;-74
2022/03/06 09:45:47;;;;;;;7.50;2.00;;;;;;;2.21;55.81;100687.83;104898;1273;59308;-73
2022/03/06 09:48:36;;;;;;;6.40;2.10;;;;;;;2.46;54.93;100678.41;105239;1274;60454;-74
2022/03/06 09:51:24;;;;;;;7.00;2.40;;;;;;;2.75;54.07;100670.92;105342;1274;71926;-76
2022/03/06 09:54:13;;;;;;;6.50;1.90;;;;;;;3.00;53.29;100668.08;104095;1273;1003409;-74
2022/03/06 09:57:00;;;;;;;6.90;1.80;;;;;;;3.13;51.98;100670.24;105174;1274;72953;-75
2022/03/06 09:59:48;;;;;;;6.50;1.80;;;;;;;3.11;51.88;100667.33;104847;1274;59377;-74
2022/03/06 10:03:18;;;;;;;6.50;1.80;;;;;;;3.12;51.63;100667.30;104843;1274;60354;-73
2022/03/06 10:06:11;;;;;;;6.90;2.10;;;;;;;3.09;51.68;100666.54;105058;1277;73025;-74
2022/03/06 10:09:05;;;;;;;7.50;1.80;;;;;;;3.04;51.32;100664.95;104485;1277;66945;-74
2022/03/06 10:11:54;;;;;;;7.30;1.90;;;;;;;2.98;51.80;100670.96;104657;1277;73179;-73
2022/03/06 10:14:42;;;;;;;7.40;2.10;;;;;;;2.93;52.17;100673.06;104027;1277;1003841;-76
2022/03/06 10:17:34;;;;;;;6.20;1.90;;;;;;;2.91;52.23;100672.27;104702;1277;61450;-75
2022/03/06 10:20:21;;;;;;;6.80;1.80;;;;;;;2.89;52.33;100666.73;104772;1277;72616;-74
2022/03/06 10:23:27;;;;;;;7.00;1.80;;;;;;;2.92;52.39;100664.35;104019;1277;1003161;-74
2022/03/06 10:26:20;;;;;;;7.30;1.70;;;;;;;2.87;51.94;100662.59;105187;1277;71537;-75
2022/03/06 10:29:12;;;;;;;7.70;1.90;;;;;;;2.92;52.07;100666.83;105079;1277;59381;-74
2022/03/06 10:32:00;;;;;;;6.40;2.10;;;;;;;2.96;52.45;100668.05;104769;1281;60566;-75
2022/03/06 10:34:49;;;;;;;6.10;1.80;;;;;;;3.05;52.18;100670.52;103582;1281;1002320;-73
2022/03/06 10:37:37;;;;;;;6.70;2.00;;;;;;;3.06;51.56;100663.14;104161;1281;67838;-75
2022/03/06 10:40:38;;;;;;;7.20;2.10;;;;;;;3.01;51.97;100662.24;104096;1282;71562;-76
2022/03/06 10:43:28;;;;;;;7.10;2.10;;;;;;;3.03;52.09;100660.09;104406;1284;59574;-75
2022/03/06 10:46:21;;;;;;;7.80;2.20;;;;;;;3.04;52.22;100654.96;104328;1284;60594;-74
2022/03/06 10:49:16;;;;;;;8.50;2.40;;;;;;;3.05;51.53;100650.55;104377;1284;72617;-75
2022/03/06 10:52:19;;;;;;;8.30;2.50;;;;;;;3.16;51.92;100647.86;104290;1283;67815;-75
2022/03/06 10:55:09;;;;;;;9.20;2.50;;;;;;;3.33;52.08;100645.29;104351;1284;72992;-75
2022/03/06 10:57:57;;;;;;;11.60;3.00;;;;;;;3.49;51.90;100642.23;104244;1283;59317;-75
2022/03/06 11:00:47;;;;;;;11.90;3.00;;;;;;;3.40;50.96;100638.71;104361;1281;59643;-75
2022/03/06 11:03:35;;;;;;;10.00;2.80;;;;;;;3.31;51.27;100633.62;105023;1277;72940;-74
2022/03/06 11:06:23;;;;;;;8.90;2.90;;;;;;;3.28;51.48;100635.83;104556;1278;67554;-74
2022/03/06 11:09:16;;;;;;;9.30;3.00;;;;;;;3.16;51.54;100637.34;104622;1278;72910;-74
2022/03/06 11:12:04;;;;;;;8.40;2.80;;;;;;;3.01;52.04;100643.70;104528;1278;59376;-75
2022/03/06 11:14:51;;;;;;;8.80;2.80;;;;;;;2.96;52.43;100643.00;104950;1277;59496;-75
2022/03/06 11:17:40;;;;;;;10.00;3.20;;;;;;;2.98;52.48;100649.94;104990;1273;72512;-75
2022/03/06 11:20:30;;;;;;;10.20;3.00;;;;;;;3.05;52.85;100648.60;105295;1274;67063;-74
2022/03/06 11:23:28;;;;;;;9.60;3.30;;;;;;;3.13;52.90;100646.38;105126;1275;73074;-76
2022/03/06 11:26:15;;;;;;;13.00;4.00;;;;;;;3.22;52.94;100653.06;104911;1273;59486;-74
2022/03/06 11:29:36;;;;;;;10.20;3.50;;;;;;;3.28;52.90;100652.34;105193;1274;59286;-74
2022/03/06 11:32:28;;;;;;;10.70;3.90;;;;;;;3.27;52.59;100648.49;105099;1274;72405;-75
2022/03/06 11:35:18;;;;;;;12.30;4.00;;;;;;;3.18;52.67;100646.77;105088;1275;66792;-75
2022/03/06 11:38:09;;;;;;;10.60;3.40;;;;;;;3.05;52.71;100645.81;105185;1274;72121;-75
2022/03/06 11:41:09;;;;;;;10.50;3.90;;;;;;;2.92;53.32;100635.40;105019;1274;59597;-74
2022/03/06 11:43:57;;;;;;;12.50;4.70;;;;;;;2.91;53.61;100634.76;105249;1274;59378;-74
2022/03/06 11:46:45;;;;;;;11.00;4.40;;;;;;;2.90;53.81;100630.60;104399;1274;1002559;-74
2022/03/06 11:49:34;;;;;;;12.60;3.80;;;;;;;2.86;54.06;100625.46;105345;1273;66732;-75
2022/03/06 11:52:30;;;;;;;8.40;2.60;;;;;;;2.81;54.56;100622.14;105543;1275;71939;-74
2022/03/06 11:55:33;;;;;;;8.60;2.70;;;;;;;2.73;54.52;100622.79;104893;1274;59470;-73
2022/03/06 11:58:53;;;;;;;9.10;3.20;;;;;;;2.49;54.97;100622.27;105218;1275;59340;-73
2022/03/06 12:01:43;;;;;;;10.10;3.20;;;;;;;2.28;55.76;100620.85;105146;1274;72497;-75
2022/03/06 12:04:47;;;;;;;9.00;2.80;;;;;;;2.22;56.39;100621.77;105261;1274;66632;-74
2022/03/06 12:07:40;;;;;;;14.40;3.80;;;;;;;2.13;56.62;100618.23;104750;1274;1003334;-74
2022/03/06 12:10:33;;;;;;;10.80;3.60;;;;;;;2.08;57.11;100616.85;105148;1274;59435;-74
2022/03/06 12:13:23;;;;;;;8.90;2.90;;;;;;;2.07;57.59;100617.74;105085;1274;59371;-73
2022/03/06 12:16:13;;;;;;;10.90;3.10;;;;;;;2.07;57.90;100622.27;105034;1274;72870;-73
2022/03/06 12:19:03;;;;;;;10.10;2.80;;;;;;;1.93;58.17;100624.99;104673;1274;66825;-73
2022/03/06 12:21:52;;;;;;;9.00;3.00;;;;;;;1.87;58.73;100622.59;105464;1274;71823;-75
2022/03/06 12:24:44;;;;;;;8.50;2.90;;;;;;;1.89;58.73;100620.61;105442;1274;59435;-76
2022/03/06 12:27:33;;;;;;;11.10;3.50;;;;;;;1.85;58.49;100614.95;104901;1274;60582;-73
2022/03/06 12:30:24;;;;;;;10.30;3.70;;;;;;;1.84;58.76;100612.36;105326;1274;72531;-73
2022/03/06 12:33:34;;;;;;;11.20;4.00;;;;;;;1.77;59.09;100615.55;105106;1274;67810;-73
2022/03/06 12:36:24;;;;;;;14.00;4.00;;;;;;;1.67;59.82;100613.61;104879;1274;73176;-75
2022/03/06 12:39:13;;;;;;;12.20;4.30;;;;;;;1.61;60.24;100611.35;105241;1274;59361;-74
2022/03/06 12:42:03;;;;;;;11.90;4.00;;;;;;;1.61;60.45;100614.34;104892;1274;61697;-75
2022/03/06 12:45:00;;;;;;;11.40;3.80;;;;;;;1.61;60.66;100614.67;105122;1274;71400;-74
2022/03/06 12:47:48;;;;;;;9.00;3.00;;;;;;;1.61;60.76;100613.98;104885;1275;68055;-74
2022/03/06 12:50:36;;;;;;;10.10;2.80;;;;;;;1.58;60.73;100612.49;105037;1274;72940;-73
2022/03/06 12:53:23;;;;;;;8.80;3.10;;;;;;;1.53;61.68;100616.85;104989;1274;59427;-74
2022/03/06 12:56:12;;;;;;;10.50;3.40;;;;;;;1.49;61.84;100611.73;104686;1274;1002774;-75