Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:47;;;;;;;;;;;6.90;69.50;;;;;;5027151;28;20419;-75
2021/03/28 00:03:18;;;;;;;;;;;6.90;69.50;;;;;;5027191;28;19937;-75
2021/03/28 00:05:44;;;;;;;;;;;6.90;69.60;;;;;;5026974;28;19918;-75
2021/03/28 00:08:18;;;;;;;;;;;6.90;69.60;;;;;;5025006;28;20021;-75
2021/03/28 00:10:47;;;;;;;;;;;6.90;69.60;;;;;;5026963;28;19921;-75
2021/03/28 00:13:15;;;;;;;;;;;6.80;69.60;;;;;;5024260;28;19921;-74
2021/03/28 00:15:43;;;;;;;;;;;7.00;69.60;;;;;;5024672;28;19913;-74
2021/03/28 00:18:15;;;;;;;;;;;6.90;69.60;;;;;;5005797;28;19914;-74
2021/03/28 00:20:41;;;;;;;;;;;7.00;69.80;;;;;;5025059;28;19936;-74
2021/03/28 00:23:19;;;;;;;;;;;7.00;69.80;;;;;;5007322;28;20008;-74
2021/03/28 00:25:49;;;;;;;;;;;7.00;69.80;;;;;;5008704;28;19921;-75
2021/03/28 00:28:30;;;;;;;;;;;7.00;69.80;;;;;;5026629;28;19929;-75
2021/03/28 00:31:10;;;;;;;;;;;7.00;69.80;;;;;;5025117;28;19924;-75
2021/03/28 00:33:36;;;;;;;;;;;7.00;69.80;;;;;;5007626;28;20267;-75
2021/03/28 00:36:05;;;;;;;;;;;7.00;69.90;;;;;;5027885;28;19968;-75
2021/03/28 00:38:51;;;;;;;;;;;7.00;69.90;;;;;;5026925;28;19921;-75
2021/03/28 00:41:23;;;;;;;;;;;7.00;69.90;;;;;;5026078;28;19922;-75
2021/03/28 00:43:54;;;;;;;;;;;7.00;70.00;;;;;;5026878;28;19913;-75
2021/03/28 00:46:22;;;;;;;;;;;7.00;70.10;;;;;;5024577;28;19921;-75
2021/03/28 00:48:49;;;;;;;;;;;7.00;70.10;;;;;;5026054;28;19980;-75
2021/03/28 00:51:17;;;;;;;;;;;7.00;70.10;;;;;;5027024;28;20339;-75
2021/03/28 00:53:45;;;;;;;;;;;7.00;70.20;;;;;;5027808;28;20391;-75
2021/03/28 00:56:15;;;;;;;;;;;7.10;70.20;;;;;;5027212;28;19964;-75
2021/03/28 00:58:44;;;;;;;;;;;7.00;70.20;;;;;;5025635;28;19914;-75
2021/03/28 01:01:24;;;;;;;;;;;7.00;70.30;;;;;;5021477;28;19957;-75
2021/03/28 01:04:08;;;;;;;;;;;7.00;70.30;;;;;;5025511;28;19976;-75
2021/03/28 01:06:42;;;;;;;;;;;7.10;70.40;;;;;;5025837;28;19964;-75
2021/03/28 01:09:27;;;;;;;;;;;7.00;70.30;;;;;;5008360;28;19913;-75
2021/03/28 01:11:58;;;;;;;;;;;7.10;70.40;;;;;;5014245;28;19913;-75
2021/03/28 01:14:43;;;;;;;;;;;7.10;70.40;;;;;;5027766;28;19936;-75
2021/03/28 01:17:25;;;;;;;;;;;7.10;70.50;;;;;;5014610;28;19936;-74
2021/03/28 01:20:00;;;;;;;;;;;7.10;70.50;;;;;;5030373;28;19913;-75
2021/03/28 01:22:45;;;;;;;;;;;7.00;70.40;;;;;;5029016;28;19920;-75
2021/03/28 01:25:25;;;;;;;;;;;7.10;70.50;;;;;;5015159;28;19913;-75
2021/03/28 01:27:53;;;;;;;;;;;7.00;70.50;;;;;;5030925;28;19932;-75
2021/03/28 01:30:23;;;;;;;;;;;6.90;70.50;;;;;;5030005;28;19913;-74
2021/03/28 01:32:57;;;;;;;;;;;7.00;71.30;;;;;;5031106;28;19913;-75
2021/03/28 01:35:27;;;;;;;;;;;7.00;70.80;;;;;;5013994;28;19984;-75
2021/03/28 01:38:00;;;;;;;;;;;6.90;70.90;;;;;;5029000;28;19912;-75
2021/03/28 01:40:29;;;;;;;;;;;6.90;71.00;;;;;;5009326;28;19913;-75
2021/03/28 01:43:02;;;;;;;;;;;6.90;71.10;;;;;;5029052;28;19912;-75
2021/03/28 01:45:33;;;;;;;;;;;6.90;71.20;;;;;;5026616;28;19906;-75
2021/03/28 01:48:17;;;;;;;;;;;6.80;71.20;;;;;;5025518;28;19913;-75
2021/03/28 01:50:58;;;;;;;;;;;6.80;71.30;;;;;;5027816;28;19914;-75
2021/03/28 01:53:33;;;;;;;;;;;6.70;71.30;;;;;;5011008;28;19988;-75
2021/03/28 01:56:18;;;;;;;;;;;6.70;71.30;;;;;;5024627;28;19913;-74
2021/03/28 01:58:58;;;;;;;;;;;6.80;71.40;;;;;;5027246;28;19924;-74
2021/03/28 02:01:35;;;;;;;;;;;6.80;71.50;;;;;;5028140;28;20442;-74
2021/03/28 02:04:05;;;;;;;;;;;6.80;71.60;;;;;;5028157;28;19913;-74
2021/03/28 02:06:37;;;;;;;;;;;6.70;71.60;;;;;;5010378;28;19902;-74
2021/03/28 02:09:22;;;;;;;;;;;6.80;71.60;;;;;;5025620;28;19929;-74
2021/03/28 02:11:59;;;;;;;;;;;6.70;71.60;;;;;;5027477;28;19913;-74
2021/03/28 02:14:36;;;;;;;;;;;6.80;71.70;;;;;;5028221;28;19925;-75
2021/03/28 02:17:05;;;;;;;;;;;6.80;71.70;;;;;;5026643;28;19941;-75
2021/03/28 02:19:34;;;;;;;;;;;6.80;71.70;;;;;;4996406;28;19909;-74
2021/03/28 02:22:10;;;;;;;;;;;6.80;71.70;;;;;;5015756;28;19952;-76
2021/03/28 02:24:48;;;;;;;;;;;6.70;71.70;;;;;;5032578;28;19914;-76
2021/03/28 02:27:27;;;;;;;;;;;6.70;71.70;;;;;;5034635;28;19941;-76
2021/03/28 02:29:59;;;;;;;;;;;6.80;71.80;;;;;;5030626;28;19905;-75
2021/03/28 02:32:35;;;;;;;;;;;6.70;71.80;;;;;;5034765;28;19905;-76
2021/03/28 02:35:12;;;;;;;;;;;6.80;71.90;;;;;;5032737;28;19898;-76
2021/03/28 02:37:44;;;;;;;;;;;6.70;71.90;;;;;;5027013;28;19937;-76
2021/03/28 02:40:15;;;;;;;;;;;6.80;71.90;;;;;;5031696;28;20303;-75
2021/03/28 02:42:53;;;;;;;;;;;6.80;71.90;;;;;;5032206;28;20032;-75
2021/03/28 02:45:20;;;;;;;;;;;6.80;71.90;;;;;;5014827;28;19923;-76
2021/03/28 02:47:53;;;;;;;;;;;6.80;72.00;;;;;;5033308;28;20004;-76
2021/03/28 02:50:28;;;;;;;;;;;6.80;72.00;;;;;;5013349;28;19913;-75
2021/03/28 02:53:04;;;;;;;;;;;6.90;72.10;;;;;;5033658;28;19914;-76
2021/03/28 02:55:44;;;;;;;;;;;6.80;72.00;;;;;;5033402;28;19948;-76
2021/03/28 02:58:15;;;;;;;;;;;6.80;72.10;;;;;;5014972;28;19920;-77
2021/03/28 03:00:50;;;;;;;;;;;6.80;72.10;;;;;;5032649;28;19913;-76
2021/03/28 03:03:33;;;;;;;;;;;6.70;72.10;;;;;;5032791;28;19920;-76
2021/03/28 03:06:14;;;;;;;;;;;6.80;72.30;;;;;;5032140;28;19933;-76
2021/03/28 03:08:43;;;;;;;;;;;6.90;72.40;;;;;;5032671;28;19937;-76
2021/03/28 03:11:21;;;;;;;;;;;6.80;72.40;;;;;;5034140;28;19913;-76
2021/03/28 03:14:01;;;;;;;;;;;6.80;72.40;;;;;;5033684;28;19913;-76
2021/03/28 03:16:32;;;;;;;;;;;6.80;72.50;;;;;;5033982;28;19989;-76
2021/03/28 03:19:18;;;;;;;;;;;6.80;72.50;;;;;;5033308;28;19914;-76
2021/03/28 03:21:59;;;;;;;;;;;6.70;72.50;;;;;;5032203;28;19935;-76
2021/03/28 03:24:36;;;;;;;;;;;6.80;72.60;;;;;;5027634;28;19906;-75
2021/03/28 03:27:16;;;;;;;;;;;6.70;72.60;;;;;;5024865;28;20884;-74
2021/03/28 03:29:49;;;;;;;;;;;6.80;72.70;;;;;;5018317;28;19960;-75
2021/03/28 03:32:26;;;;;;;;;;;6.80;72.80;;;;;;5024758;28;19932;-75
2021/03/28 03:35:06;;;;;;;;;;;6.80;72.70;;;;;;5024455;28;19913;-75
2021/03/28 03:37:46;;;;;;;;;;;6.80;72.70;;;;;;5026695;28;19951;-75
2021/03/28 03:40:26;;;;;;;;;;;6.90;72.90;;;;;;5026942;28;19920;-75
2021/03/28 03:43:07;;;;;;;;;;;6.80;72.80;;;;;;5010624;28;19914;-75
2021/03/28 03:45:47;;;;;;;;;;;6.80;73.50;;;;;;5027718;28;19937;-75
2021/03/28 03:48:19;;;;;;;;;;;6.80;72.90;;;;;;5027053;28;19979;-75
2021/03/28 03:50:49;;;;;;;;;;;6.80;73.00;;;;;;5027870;28;19913;-75
2021/03/28 03:53:22;;;;;;;;;;;6.90;73.10;;;;;;5028998;28;19936;-75
2021/03/28 03:55:57;;;;;;;;;;;6.80;73.10;;;;;;5027416;28;19924;-75
2021/03/28 03:58:29;;;;;;;;;;;6.80;73.10;;;;;;5028798;28;19920;-75
2021/03/28 04:01:01;;;;;;;;;;;6.80;73.10;;;;;;5026547;28;19914;-75
2021/03/28 04:03:30;;;;;;;;;;;6.80;73.10;;;;;;5027579;28;19914;-75
2021/03/28 04:06:08;;;;;;;;;;;6.80;73.10;;;;;;5027782;28;19987;-75
2021/03/28 04:08:43;;;;;;;;;;;6.90;73.20;;;;;;5029387;28;19913;-75
2021/03/28 04:11:18;;;;;;;;;;;6.90;73.10;;;;;;5030795;28;20004;-75
2021/03/28 04:13:49;;;;;;;;;;;7.00;73.20;;;;;;5028359;28;19913;-75
2021/03/28 04:16:17;;;;;;;;;;;6.90;73.10;;;;;;5027276;28;19905;-75
2021/03/28 04:18:58;;;;;;;;;;;6.90;73.20;;;;;;5010497;28;19909;-75
2021/03/28 04:21:39;;;;;;;;;;;6.90;73.20;;;;;;5028615;28;19906;-75
2021/03/28 04:24:17;;;;;;;;;;;6.90;73.20;;;;;;5028384;28;19928;-75
2021/03/28 04:26:59;;;;;;;;;;;7.00;73.20;;;;;;5010951;28;19940;-75
2021/03/28 04:29:25;;;;;;;;;;;7.00;73.30;;;;;;5023325;28;19913;-75
2021/03/28 04:32:10;;;;;;;;;;;6.90;73.30;;;;;;5007123;28;19918;-75
2021/03/28 04:34:46;;;;;;;;;;;7.00;73.40;;;;;;5008106;28;20306;-76
2021/03/28 04:37:30;;;;;;;;;;;6.90;73.40;;;;;;5025964;28;19914;-75
2021/03/28 04:40:10;;;;;;;;;;;6.90;73.40;;;;;;5025706;28;19913;-75
2021/03/28 04:42:50;;;;;;;;;;;7.00;73.50;;;;;;5025170;28;19921;-75
2021/03/28 04:45:30;;;;;;;;;;;6.90;73.40;;;;;;5026076;28;19917;-75
2021/03/28 04:48:01;;;;;;;;;;;7.10;73.60;;;;;;5027439;28;19917;-75
2021/03/28 04:50:43;;;;;;;;;;;6.90;73.50;;;;;;5028082;28;19920;-75
2021/03/28 04:53:22;;;;;;;;;;;7.00;73.60;;;;;;5027626;28;20006;-75
2021/03/28 04:56:02;;;;;;;;;;;7.00;73.60;;;;;;5026030;28;19914;-75
2021/03/28 04:58:45;;;;;;;;;;;7.00;73.60;;;;;;5028663;28;19921;-75
2021/03/28 05:01:17;;;;;;;;;;;6.90;73.60;;;;;;5026569;28;20987;-75
2021/03/28 05:03:52;;;;;;;;;;;7.00;73.70;;;;;;5009210;28;19918;-75
2021/03/28 05:06:33;;;;;;;;;;;7.00;73.70;;;;;;5026231;28;19918;-75
2021/03/28 05:09:10;;;;;;;;;;;7.00;73.70;;;;;;5027124;28;19927;-75
2021/03/28 05:11:53;;;;;;;;;;;7.00;73.70;;;;;;5027568;28;20404;-75
2021/03/28 05:14:33;;;;;;;;;;;7.00;73.80;;;;;;5009304;28;20004;-76
2021/03/28 05:17:18;;;;;;;;;;;7.00;73.80;;;;;;5028234;28;19916;-75
2021/03/28 05:19:54;;;;;;;;;;;6.90;73.80;;;;;;5013600;28;19917;-75
2021/03/28 05:22:40;;;;;;;;;;;7.00;73.90;;;;;;5025812;28;19913;-75
2021/03/28 05:25:24;;;;;;;;;;;7.10;73.90;;;;;;5012779;28;19913;-75
2021/03/28 05:28:04;;;;;;;;;;;7.10;73.90;;;;;;5025113;28;19918;-75
2021/03/28 05:30:44;;;;;;;;;;;7.10;73.90;;;;;;5026739;28;19909;-75
2021/03/28 05:33:24;;;;;;;;;;;7.10;73.90;;;;;;5026526;28;19999;-75
2021/03/28 05:36:04;;;;;;;;;;;7.20;74.00;;;;;;5026266;28;19940;-75
2021/03/28 05:38:46;;;;;;;;;;;7.20;73.90;;;;;;5027815;28;19901;-75
2021/03/28 05:41:20;;;;;;;;;;;7.20;73.90;;;;;;5026326;28;19913;-75
2021/03/28 05:43:57;;;;;;;;;;;7.20;73.90;;;;;;5029089;28;19909;-75
2021/03/28 05:46:37;;;;;;;;;;;7.30;73.90;;;;;;5030955;28;19918;-75
2021/03/28 05:49:08;;;;;;;;;;;7.30;73.80;;;;;;5032696;28;19919;-75
2021/03/28 05:51:47;;;;;;;;;;;7.40;73.70;;;;;;5033227;28;19924;-76
2021/03/28 05:54:33;;;;;;;;;;;7.40;73.70;;;;;;5033405;28;19907;-75
2021/03/28 05:57:18;;;;;;;;;;;7.50;73.70;;;;;;5035510;28;19913;-76
2021/03/28 05:59:52;;;;;;;;;;;7.50;73.70;;;;;;5033611;28;19910;-75
2021/03/28 06:02:28;;;;;;;;;;;7.50;73.60;;;;;;5032996;28;19906;-76
2021/03/28 06:05:13;;;;;;;;;;;7.60;73.70;;;;;;5029314;28;19906;-76
2021/03/28 06:07:59;;;;;;;;;;;7.60;73.70;;;;;;5027750;28;19917;-75
2021/03/28 06:10:42;;;;;;;;;;;7.60;73.60;;;;;;5013323;28;19984;-76
2021/03/28 06:13:17;;;;;;;;;;;7.60;73.50;;;;;;5031282;28;19901;-76
2021/03/28 06:15:59;;;;;;;;;;;7.70;73.60;;;;;;5032945;28;19920;-76
2021/03/28 06:18:44;;;;;;;;;;;7.80;73.60;;;;;;5034395;28;19917;-76
2021/03/28 06:21:30;;;;;;;;;;;7.80;73.50;;;;;;5032670;28;19914;-76
2021/03/28 06:24:09;;;;;;;;;;;7.80;73.50;;;;;;5033104;28;19919;-76
2021/03/28 06:26:50;;;;;;;;;;;7.80;73.40;;;;;;5035202;28;19993;-76
2021/03/28 06:29:30;;;;;;;;;;;8.00;73.50;;;;;;5034115;28;19914;-76
2021/03/28 06:32:10;;;;;;;;;;;8.00;73.50;;;;;;5032847;28;19952;-76
2021/03/28 06:34:50;;;;;;;;;;;8.00;73.40;;;;;;5034662;28;19920;-76
2021/03/28 06:37:32;;;;;;;;;;;8.10;73.40;;;;;;5032591;28;19914;-75
2021/03/28 06:40:10;;;;;;;;;;;8.10;73.30;;;;;;5033475;28;19903;-77
2021/03/28 06:42:50;;;;;;;;;;;8.20;73.30;;;;;;5032244;28;19928;-76
2021/03/28 06:45:24;;;;;;;;;;;8.30;73.20;;;;;;5012684;28;19913;-76
2021/03/28 06:48:01;;;;;;;;;;;8.30;73.10;;;;;;5029633;28;19926;-75
2021/03/28 06:50:41;;;;;;;;;;;8.40;73.10;;;;;;5028136;28;19905;-75
2021/03/28 06:53:21;;;;;;;;;;;8.50;73.00;;;;;;5028829;28;19952;-76
2021/03/28 06:55:47;;;;;;;;;;;8.40;72.90;;;;;;5029231;28;20004;-75
2021/03/28 06:58:26;;;;;;;;;;;8.40;73.00;;;;;;5030454;28;20288;-75
2021/03/28 07:01:02;;;;;;;;;;;8.50;73.00;;;;;;5013051;28;19928;-75
2021/03/28 07:03:42;;;;;;;;;;;8.50;73.10;;;;;;5027404;28;20322;-77
2021/03/28 07:06:22;;;;;;;;;;;8.40;73.10;;;;;;5009345;28;19925;-75
2021/03/28 07:09:02;;;;;;;;;;;8.60;73.30;;;;;;5027550;28;19979;-75
2021/03/28 07:11:33;;;;;;;;;;;8.50;73.30;;;;;;5010093;28;19914;-75
2021/03/28 07:14:19;;;;;;;;;;;8.70;73.30;;;;;;5029890;28;19916;-75
2021/03/28 07:17:04;;;;;;;;;;;8.60;73.00;;;;;;5007418;28;19921;-74
2021/03/28 07:19:41;;;;;;;;;;;8.70;72.90;;;;;;5011390;28;19932;-78
2021/03/28 07:22:26;;;;;;;;;;;8.80;72.90;;;;;;5030618;28;19964;-75
2021/03/28 07:25:03;;;;;;;;;;;8.80;72.90;;;;;;4998404;28;19988;-77
2021/03/28 07:27:49;;;;;;;;;;;8.90;72.90;;;;;;5027541;28;20011;-75
2021/03/28 07:30:33;;;;;;;;;;;9.00;72.80;;;;;;5014611;28;19913;-74
2021/03/28 07:33:12;;;;;;;;;;;8.90;72.80;;;;;;5025470;28;19948;-76
2021/03/28 07:35:54;;;;;;;;;;;9.10;73.40;;;;;;5030853;28;19913;-77
2021/03/28 07:38:32;;;;;;;;;;;9.20;72.70;;;;;;5027966;28;19913;-76
2021/03/28 07:41:10;;;;;;;;;;;9.20;72.60;;;;;;5028845;28;19914;-75
2021/03/28 07:43:53;;;;;;;;;;;9.20;72.50;;;;;;5026839;28;19906;-75
2021/03/28 07:46:35;;;;;;;;;;;9.40;72.50;;;;;;5011144;28;19924;-75
2021/03/28 07:49:20;;;;;;;;;;;9.50;72.50;;;;;;5028808;28;19909;-74
2021/03/28 07:52:02;;;;;;;;;;;9.60;72.40;;;;;;5026825;28;19909;-75
2021/03/28 07:54:37;;;;;;;;;;;9.70;72.20;;;;;;5028989;28;20399;-75
2021/03/28 07:57:25;;;;;;;;;;;9.80;72.10;;;;;;5011455;28;19913;-75
2021/03/28 07:59:57;;;;;;;;;;;9.80;72.00;;;;;;5012850;28;19913;-75
2021/03/28 08:02:42;;;;;;;;;;;10.00;72.00;;;;;;5029158;28;19913;-75
2021/03/28 08:05:21;;;;;;;;;;;10.00;72.00;;;;;;5031822;28;19936;-75
2021/03/28 08:07:51;;;;;;;;;;;10.00;72.00;;;;;;5026924;28;19917;-76
2021/03/28 08:10:28;;;;;;;;;;;10.00;72.10;;;;;;5029614;28;19924;-75
2021/03/28 08:13:06;;;;;;;;;;;10.00;72.10;;;;;;5027784;28;19936;-75
2021/03/28 08:15:43;;;;;;;;;;;10.10;72.20;;;;;;5028485;28;19913;-76
2021/03/28 08:18:29;;;;;;;;;;;10.20;72.30;;;;;;5027854;28;20279;-76
2021/03/28 08:20:59;;;;;;;;;;;10.40;72.20;;;;;;5028491;28;19936;-76
2021/03/28 08:23:42;;;;;;;;;;;10.40;71.90;;;;;;5029800;28;19913;-75
2021/03/28 08:26:25;;;;;;;;;;;10.50;71.80;;;;;;5010252;28;20072;-75
2021/03/28 08:29:03;;;;;;;;;;;10.50;71.80;;;;;;5012401;28;19991;-75
2021/03/28 08:31:48;;;;;;;;;;;10.60;71.80;;;;;;5029000;28;19949;-76
2021/03/28 08:34:33;;;;;;;;;;;10.70;71.80;;;;;;5021275;28;20275;-75
2021/03/28 08:37:11;;;;;;;;;;;10.80;71.70;;;;;;5019104;28;19928;-76
2021/03/28 08:39:57;;;;;;;;;;;10.80;71.60;;;;;;4999238;28;19905;-77
2021/03/28 08:42:30;;;;;;;;;;;10.90;71.50;;;;;;5015346;28;19948;-75
2021/03/28 08:45:02;;;;;;;;;;;11.10;71.40;;;;;;5013476;28;20291;-75
2021/03/28 08:47:47;;;;;;;;;;;11.10;71.20;;;;;;5020530;28;19918;-75
2021/03/28 08:50:26;;;;;;;;;;;11.20;71.20;;;;;;5017570;28;19964;-75
2021/03/28 08:53:06;;;;;;;;;;;11.40;71.10;;;;;;5020204;28;19913;-77
2021/03/28 08:55:46;;;;;;;;;;;11.50;70.90;;;;;;5013001;28;19913;-75
2021/03/28 08:58:20;;;;;;;;;;;11.70;70.70;;;;;;5010644;28;19953;-74
2021/03/28 09:00:56;;;;;;;;;;;11.80;70.60;;;;;;5014719;28;19913;-75
2021/03/28 09:03:42;;;;;;;;;;;11.90;70.50;;;;;;5015150;28;19940;-75
2021/03/28 09:06:11;;;;;;;;;;;12.00;70.20;;;;;;5016988;28;19918;-75
2021/03/28 09:08:43;;;;;;;;;;;12.20;70.10;;;;;;5017352;28;20004;-76
2021/03/28 09:11:28;;;;;;;;;;;12.20;69.90;;;;;;5015411;28;19913;-76
2021/03/28 09:14:13;;;;;;;;;;;12.30;69.90;;;;;;5012051;28;19913;-75
2021/03/28 09:16:45;;;;;;;;;;;12.20;70.00;;;;;;5004503;28;19925;-75
2021/03/28 09:19:28;;;;;;;;;;;12.30;70.10;;;;;;5016239;28;20000;-75
2021/03/28 09:21:59;;;;;;;;;;;12.40;69.80;;;;;;5019382;28;19911;-76
2021/03/28 09:24:31;;;;;;;;;;;12.60;69.50;;;;;;5015375;28;19905;-76
2021/03/28 09:27:09;;;;;;;;;;;12.60;68.90;;;;;;5013557;28;20287;-74
2021/03/28 09:29:52;;;;;;;;;;;12.60;68.50;;;;;;5000053;28;19906;-74
2021/03/28 09:32:28;;;;;;;;;;;12.60;68.60;;;;;;5020895;28;20330;-75
2021/03/28 09:35:09;;;;;;;;;;;12.60;68.80;;;;;;5015346;28;19960;-74
2021/03/28 09:37:49;;;;;;;;;;;12.60;68.70;;;;;;5019669;28;19936;-76
2021/03/28 09:40:30;;;;;;;;;;;12.60;68.80;;;;;;5002242;28;19920;-77
2021/03/28 09:43:06;;;;;;;;;;;12.70;68.40;;;;;;5015879;28;19913;-76
2021/03/28 09:45:41;;;;;;;;;;;12.70;68.30;;;;;;5017236;28;20019;-75
2021/03/28 09:48:14;;;;;;;;;;;12.60;68.30;;;;;;4996954;28;19918;-75
2021/03/28 09:50:53;;;;;;;;;;;12.70;68.20;;;;;;5015188;28;19921;-75
2021/03/28 09:53:26;;;;;;;;;;;12.60;68.00;;;;;;4981050;28;19914;-77
2021/03/28 09:56:13;;;;;;;;;;;12.70;67.90;;;;;;4998268;28;19925;-75
2021/03/28 09:58:57;;;;;;;;;;;12.80;67.80;;;;;;4997785;28;19920;-76
2021/03/28 10:01:41;;;;;;;;;;;12.90;67.70;;;;;;5014069;28;19920;-75
2021/03/28 10:04:21;;;;;;;;;;;12.80;67.10;;;;;;5013938;28;19906;-75
2021/03/28 10:06:54;;;;;;;;;;;12.70;66.70;;;;;;5012426;28;19921;-76
2021/03/28 10:09:29;;;;;;;;;;;12.80;66.70;;;;;;5014017;28;19912;-75
2021/03/28 10:11:59;;;;;;;;;;;12.80;66.70;;;;;;5016291;28;20000;-75
2021/03/28 10:14:45;;;;;;;;;;;12.80;66.30;;;;;;5016848;28;19909;-74
2021/03/28 10:17:20;;;;;;;;;;;13.00;65.90;;;;;;5017077;28;19913;-76
2021/03/28 10:19:47;;;;;;;;;;;13.00;65.20;;;;;;4999844;28;19922;-76
2021/03/28 10:22:21;;;;;;;;;;;13.10;65.10;;;;;;5022920;28;19964;-76
2021/03/28 10:25:02;;;;;;;;;;;13.20;64.40;;;;;;5024765;28;19913;-76
2021/03/28 10:27:55;;;;;;;;;;;13.30;64.10;;;;;;5014271;28;19925;-75
2021/03/28 10:30:33;;;;;;;;;;;13.40;63.90;;;;;;4981466;28;20380;-76
2021/03/28 10:33:11;;;;;;;;;;;13.30;63.40;;;;;;4995033;28;19967;-77
2021/03/28 10:35:53;;;;;;;;;;;13.40;63.40;;;;;;5012370;28;20372;-77
2021/03/28 10:38:25;;;;;;;;;;;13.40;63.60;;;;;;4994931;28;19906;-76
2021/03/28 10:41:05;;;;;;;;;;;13.40;63.10;;;;;;5012015;28;20342;-76
2021/03/28 10:43:49;;;;;;;;;;;13.40;62.70;;;;;;5013101;28;19905;-76
2021/03/28 10:46:26;;;;;;;;;;;13.40;62.50;;;;;;5012771;28;19921;-76
2021/03/28 10:49:06;;;;;;;;;;;13.40;62.50;;;;;;5011902;28;19916;-76
2021/03/28 10:51:51;;;;;;;;;;;13.20;62.40;;;;;;5014297;28;19906;-75
2021/03/28 10:54:36;;;;;;;;;;;13.10;62.20;;;;;;5013522;28;19960;-76
2021/03/28 10:57:16;;;;;;;;;;;13.20;62.70;;;;;;4982883;28;20351;-77
2021/03/28 11:00:02;;;;;;;;;;;13.10;62.60;;;;;;5013510;28;19916;-82
2021/03/28 11:02:47;;;;;;;;;;;13.10;62.60;;;;;;5020119;28;19909;-77
2021/03/28 11:05:32;;;;;;;;;;;13.10;62.70;;;;;;5013234;28;19905;-74
2021/03/28 11:08:17;;;;;;;;;;;13.10;62.70;;;;;;4980689;28;19917;-77
2021/03/28 11:10:51;;;;;;;;;;;12.90;62.70;;;;;;5013823;28;19905;-73
2021/03/28 11:13:28;;;;;;;;;;;12.80;62.90;;;;;;5016902;28;20340;-75
2021/03/28 11:16:10;;;;;;;;;;;12.80;63.10;;;;;;5004283;28;19987;-73
2021/03/28 11:18:45;;;;;;;;;;;12.80;63.30;;;;;;5003936;28;19912;-76
2021/03/28 11:21:28;;;;;;;;;;;12.70;63.40;;;;;;5021584;28;19912;-73
2021/03/28 11:24:03;;;;;;;;;;;12.80;63.60;;;;;;5017960;28;19906;-73
2021/03/28 11:26:48;;;;;;;;;;;12.60;63.20;;;;;;5018676;28;19945;-74
2021/03/28 11:29:33;;;;;;;;;;;12.50;63.10;;;;;;5024376;28;20446;-74
2021/03/28 11:32:11;;;;;;;;;;;12.40;63.30;;;;;;5023931;28;19981;-74
2021/03/28 11:34:42;;;;;;;;;;;12.30;63.70;;;;;;5024145;28;19906;-76
2021/03/28 11:37:19;;;;;;;;;;;12.30;64.10;;;;;;5030408;28;19906;-76
2021/03/28 11:39:59;;;;;;;;;;;12.20;64.40;;;;;;5029681;28;19972;-75
2021/03/28 11:42:27;;;;;;;;;;;12.20;64.70;;;;;;5013358;28;19909;-77
2021/03/28 11:45:05;;;;;;;;;;;12.10;65.00;;;;;;5013244;28;19912;-77
2021/03/28 11:47:34;;;;;;;;;;;12.10;65.10;;;;;;5031062;28;19941;-77
2021/03/28 11:50:20;;;;;;;;;;;12.10;65.30;;;;;;5030910;28;19917;-77
2021/03/28 11:52:50;;;;;;;;;;;12.10;65.40;;;;;;5031211;28;19912;-76
2021/03/28 11:55:35;;;;;;;;;;;12.10;65.60;;;;;;5032592;28;19961;-77
2021/03/28 11:58:21;;;;;;;;;;;12.10;65.60;;;;;;5032142;28;19906;-77
2021/03/28 12:00:47;;;;;;;;;;;12.20;65.70;;;;;;5013830;28;19905;-76
2021/03/28 12:03:28;;;;;;;;;;;12.30;65.80;;;;;;5029935;28;19905;-75
2021/03/28 12:05:56;;;;;;;;;;;12.30;65.70;;;;;;5031337;28;20295;-76
2021/03/28 12:08:22;;;;;;;;;;;12.40;65.50;;;;;;5028200;28;19932;-76
2021/03/28 12:10:49;;;;;;;;;;;12.50;65.20;;;;;;5031523;28;19932;-76
2021/03/28 12:13:33;;;;;;;;;;;12.50;65.00;;;;;;5030109;28;20024;-76
2021/03/28 12:16:00;;;;;;;;;;;12.50;65.00;;;;;;5011085;28;19905;-76
2021/03/28 12:18:37;;;;;;;;;;;12.50;65.00;;;;;;5029960;28;19956;-76
2021/03/28 12:21:23;;;;;;;;;;;12.50;65.00;;;;;;5026602;28;19912;-76
2021/03/28 12:24:02;;;;;;;;;;;12.50;65.20;;;;;;5015967;28;19940;-76
2021/03/28 12:26:48;;;;;;;;;;;12.50;65.30;;;;;;5031170;28;19901;-76
2021/03/28 12:29:17;;;;;;;;;;;12.50;65.30;;;;;;5013356;28;20282;-76
2021/03/28 12:31:47;;;;;;;;;;;12.50;65.30;;;;;;5030094;28;19889;-76
2021/03/28 12:34:23;;;;;;;;;;;12.40;65.40;;;;;;5031074;28;19906;-76
2021/03/28 12:37:00;;;;;;;;;;;12.40;65.60;;;;;;5032093;28;20437;-75
2021/03/28 12:39:28;;;;;;;;;;;12.30;65.50;;;;;;5031670;28;19914;-76
2021/03/28 12:42:14;;;;;;;;;;;12.30;65.60;;;;;;5030898;28;19906;-75
2021/03/28 12:44:40;;;;;;;;;;;12.30;65.70;;;;;;5016507;28;19906;-76
2021/03/28 12:47:13;;;;;;;;;;;12.20;65.50;;;;;;5011451;28;19944;-75
2021/03/28 12:49:44;;;;;;;;;;;12.30;65.60;;;;;;5025562;28;19999;-77
2021/03/28 12:52:20;;;;;;;;;;;12.30;65.60;;;;;;5019820;28;20328;-77
2021/03/28 12:55:06;;;;;;;;;;;12.30;65.60;;;;;;5011648;28;19905;-76
2021/03/28 12:57:42;;;;;;;;;;;12.30;65.70;;;;;;5016155;28;20352;-77
2021/03/28 13:00:27;;;;;;;;;;;12.30;65.80;;;;;;5012166;28;19970;-76
2021/03/28 13:02:54;;;;;;;;;;;12.30;65.80;;;;;;5012955;28;19906;-76
2021/03/28 13:05:37;;;;;;;;;;;12.30;65.80;;;;;;5030445;28;19976;-76
2021/03/28 13:08:20;;;;;;;;;;;12.40;65.90;;;;;;5029785;28;19924;-76
2021/03/28 13:10:46;;;;;;;;;;;12.40;65.90;;;;;;5028795;28;19906;-77
2021/03/28 13:13:22;;;;;;;;;;;12.30;65.90;;;;;;5027993;28;19941;-76
2021/03/28 13:15:51;;;;;;;;;;;12.40;66.00;;;;;;5030116;28;19916;-76
2021/03/28 13:18:26;;;;;;;;;;;12.30;66.00;;;;;;5032069;28;19906;-76
2021/03/28 13:21:06;;;;;;;;;;;12.30;66.10;;;;;;5026823;28;19917;-76
2021/03/28 13:23:33;;;;;;;;;;;12.30;66.10;;;;;;5030808;28;19890;-75
2021/03/28 13:26:16;;;;;;;;;;;12.30;66.20;;;;;;5028324;28;19914;-76
2021/03/28 13:28:43;;;;;;;;;;;12.30;66.30;;;;;;5027544;28;19919;-77
2021/03/28 13:31:28;;;;;;;;;;;12.30;66.40;;;;;;5031760;28;19965;-76
2021/03/28 13:33:56;;;;;;;;;;;12.30;66.50;;;;;;5029431;28;19906;-76
2021/03/28 13:36:24;;;;;;;;;;;12.30;66.60;;;;;;5029159;28;19905;-76
2021/03/28 13:39:00;;;;;;;;;;;12.30;66.60;;;;;;5029258;28;19952;-76
2021/03/28 13:41:27;;;;;;;;;;;12.40;66.70;;;;;;5028141;28;19917;-76
2021/03/28 13:44:02;;;;;;;;;;;12.30;66.60;;;;;;5029545;28;19913;-76
2021/03/28 13:46:27;;;;;;;;;;;12.40;66.60;;;;;;5029626;28;19920;-76
2021/03/28 13:49:02;;;;;;;;;;;12.30;66.60;;;;;;5031390;28;19905;-77
2021/03/28 13:51:28;;;;;;;;;;;12.30;66.60;;;;;;5028032;28;19912;-75
2021/03/28 13:54:11;;;;;;;;;;;12.30;66.60;;;;;;5030875;28;19905;-75
2021/03/28 13:56:45;;;;;;;;;;;12.30;66.70;;;;;;5026615;28;19988;-76
2021/03/28 13:59:13;;;;;;;;;;;12.40;66.70;;;;;;5025292;28;19912;-75
2021/03/28 14:01:46;;;;;;;;;;;12.30;66.70;;;;;;5030152;28;19905;-76
2021/03/28 14:04:29;;;;;;;;;;;12.50;66.80;;;;;;5029382;28;19911;-75
2021/03/28 14:07:04;;;;;;;;;;;12.30;66.70;;;;;;5011839;28;20004;-77
2021/03/28 14:09:31;;;;;;;;;;;12.40;66.80;;;;;;5028763;28;19924;-75
2021/03/28 14:11:58;;;;;;;;;;;12.40;66.90;;;;;;5029051;28;19929;-76
2021/03/28 14:14:28;;;;;;;;;;;12.30;66.90;;;;;;5028490;28;19906;-75
2021/03/28 14:16:56;;;;;;;;;;;12.30;66.90;;;;;;5034132;28;19890;-75
2021/03/28 14:19:24;;;;;;;;;;;12.30;67.60;;;;;;5033169;28;19905;-76
2021/03/28 14:21:50;;;;;;;;;;;12.40;67.10;;;;;;5033903;28;19932;-76
2021/03/28 14:24:23;;;;;;;;;;;12.30;67.10;;;;;;5033059;28;19889;-76
2021/03/28 14:27:01;;;;;;;;;;;12.30;67.10;;;;;;5018527;28;19967;-73
2021/03/28 14:29:32;;;;;;;;;;;12.40;67.10;;;;;;5016643;28;19981;-74
2021/03/28 14:32:00;;;;;;;;;;;12.50;67.10;;;;;;5021815;28;19964;-73
2021/03/28 14:34:38;;;;;;;;;;;12.50;67.00;;;;;;5015215;28;19905;-74
2021/03/28 14:37:21;;;;;;;;;;;12.60;66.90;;;;;;5021934;28;19910;-77
2021/03/28 14:40:02;;;;;;;;;;;12.60;66.80;;;;;;5021941;28;19944;-74
2021/03/28 14:42:29;;;;;;;;;;;12.70;66.80;;;;;;5015638;28;19928;-74
2021/03/28 14:45:14;;;;;;;;;;;12.70;66.60;;;;;;5020329;28;19928;-73
2021/03/28 14:47:53;;;;;;;;;;;12.70;66.60;;;;;;5015110;28;19920;-75
2021/03/28 14:50:25;;;;;;;;;;;12.80;66.70;;;;;;4994873;28;20287;-75
2021/03/28 14:52:59;;;;;;;;;;;12.80;66.70;;;;;;5014255;28;19984;-75
2021/03/28 14:55:28;;;;;;;;;;;12.80;66.70;;;;;;5014083;28;20376;-74
2021/03/28 14:58:04;;;;;;;;;;;12.80;66.70;;;;;;5014813;28;20057;-75
2021/03/28 15:00:44;;;;;;;;;;;12.80;66.70;;;;;;5012127;28;19905;-74
2021/03/28 15:03:16;;;;;;;;;;;12.90;66.70;;;;;;5015453;28;20379;-76
2021/03/28 15:05:52;;;;;;;;;;;12.90;66.70;;;;;;5013226;28;19948;-76
2021/03/28 15:08:35;;;;;;;;;;;12.90;66.60;;;;;;5013939;28;19909;-75
2021/03/28 15:11:07;;;;;;;;;;;13.00;66.70;;;;;;5014834;28;19905;-75
2021/03/28 15:13:45;;;;;;;;;;;12.90;66.60;;;;;;5012293;28;19948;-75
2021/03/28 15:16:16;;;;;;;;;;;13.00;66.50;;;;;;4995084;28;20380;-75
2021/03/28 15:18:55;;;;;;;;;;;13.00;66.50;;;;;;4992271;28;19964;-77