Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:10;;;;;;;1.83;1.13;;;;;;;17.24;93.88;97621.41;5033565;28;20068;-67
2022/07/08 00:03:36;;;;;;;2.85;1.08;;;;;;;17.29;92.31;97627.34;5046675;28;20424;-66
2022/07/08 00:06:01;;;;;;;2.95;0.90;;;;;;;17.43;89.16;97626.63;5049497;28;20046;-66
2022/07/08 00:08:27;;;;;;;1.95;0.88;;;;;;;17.44;86.72;97625.44;5025650;28;20132;-68
2022/07/08 00:10:53;;;;;;;3.42;1.20;;;;;;;17.34;87.09;97626.16;5031567;28;20110;-66
2022/07/08 00:13:19;;;;;;;2.30;1.00;;;;;;;17.44;86.54;97622.66;5017728;28;20028;-65
2022/07/08 00:15:44;;;;;;;2.85;0.75;;;;;;;17.53;85.32;97625.84;5033979;28;20045;-66
2022/07/08 00:18:10;;;;;;;1.77;0.88;;;;;;;17.55;84.82;97617.94;5027330;28;20041;-66
2022/07/08 00:20:36;;;;;;;2.50;0.70;;;;;;;17.65;84.02;97615.63;5029227;28;20375;-66
2022/07/08 00:23:02;;;;;;;4.32;1.27;;;;;;;17.46;84.59;97613.97;5033869;28;20128;-66
2022/07/08 00:25:27;;;;;;;1.42;1.00;;;;;;;16.90;88.43;97611.31;5036206;28;20102;-66
2022/07/08 00:27:53;;;;;;;3.42;1.00;;;;;;;16.79;90.04;97625.06;5042159;28;20132;-66
2022/07/08 00:30:18;;;;;;;1.80;1.02;;;;;;;16.75;91.38;97621.47;5029353;28;20073;-66
2022/07/08 00:32:44;;;;;;;1.55;1.17;;;;;;;16.44;92.20;97629.16;5032973;28;20041;-66
2022/07/08 00:35:10;;;;;;;2.90;1.00;;;;;;;16.30;94.38;97629.03;5015406;28;20041;-67
2022/07/08 00:37:35;;;;;;;1.67;1.15;;;;;;;16.53;94.64;97628.84;5022214;28;20065;-67
2022/07/08 00:40:01;;;;;;;6.40;1.30;;;;;;;16.67;92.71;97632.88;5032698;28;20041;-67
2022/07/08 00:42:26;;;;;;;1.77;1.25;;;;;;;16.87;92.22;97633.44;5033567;28;20083;-66
2022/07/08 00:44:52;;;;;;;3.45;1.00;;;;;;;17.02;91.20;97629.59;5033685;28;20126;-66
2022/07/08 00:47:17;;;;;;;2.42;0.98;;;;;;;17.10;89.33;97631.19;5034391;28;20083;-67
2022/07/08 00:49:44;;;;;;;2.60;1.10;;;;;;;17.10;88.71;97631.19;5043560;28;20048;-66
2022/07/08 00:52:09;;;;;;;4.75;1.05;;;;;;;16.94;89.07;97630.72;5036003;28;20045;-66
2022/07/08 00:54:35;;;;;;;1.52;0.75;;;;;;;16.98;89.64;97623.25;5049870;28;20041;-66
2022/07/08 00:57:01;;;;;;;2.08;1.02;;;;;;;16.71;89.84;97628.97;5034799;28;20057;-65
2022/07/08 00:59:27;;;;;;;1.83;1.02;;;;;;;16.47;90.75;97630.34;5028401;28;20045;-66
2022/07/08 01:01:53;;;;;;;2.60;1.25;;;;;;;16.49;91.74;97633.53;5041621;28;20049;-65
2022/07/08 01:04:18;;;;;;;2.85;1.20;;;;;;;16.50;93.06;97631.56;5024398;28;20038;-66
2022/07/08 01:06:45;;;;;;;3.20;1.00;;;;;;;16.53;92.57;97633.56;5042726;28;20083;-65
2022/07/08 01:09:12;;;;;;;1.75;0.90;;;;;;;16.63;92.55;97630.88;5027985;28;20041;-66
2022/07/08 01:11:37;;;;;;;2.08;1.10;;;;;;;16.54;92.01;97624.09;5033967;28;20112;-66
2022/07/08 01:14:04;;;;;;;4.60;1.25;;;;;;;16.18;98.09;97623.81;5041190;28;20541;-66
2022/07/08 01:16:30;;;;;;;3.33;1.50;;;;;;;16.13;100.00;97626.91;5024996;28;20397;-66
2022/07/08 01:18:55;;;;;;;2.30;1.10;;;;;;;16.16;100.00;97621.41;5024769;28;20048;-66
2022/07/08 01:21:20;;;;;;;2.65;1.23;;;;;;;16.31;100.00;97614.03;5030048;28;20420;-66
2022/07/08 01:23:46;;;;;;;2.35;1.10;;;;;;;16.59;100.00;97620.97;5032248;28;20107;-66
2022/07/08 01:26:12;;;;;;;1.17;1.00;;;;;;;16.69;100.00;97627.75;5023245;28;20049;-67
2022/07/08 01:28:39;;;;;;;1.40;1.08;;;;;;;16.69;100.00;97616.69;5030101;28;20397;-65
2022/07/08 01:31:05;;;;;;;1.38;0.95;;;;;;;16.65;100.00;97619.44;5039936;28;20045;-65
2022/07/08 01:33:30;;;;;;;1.75;1.00;;;;;;;16.68;99.90;97610.38;5041638;28;20040;-67
2022/07/08 01:35:56;;;;;;;2.53;1.25;;;;;;;16.63;100.00;97617.03;5038657;28;20136;-66
2022/07/08 01:38:21;;;;;;;2.38;1.00;;;;;;;16.65;100.00;97616.66;5033642;28;20480;-66
2022/07/08 01:40:47;;;;;;;3.28;1.30;;;;;;;16.56;100.00;97617.00;5030349;28;20526;-66
2022/07/08 01:43:12;;;;;;;3.35;1.27;;;;;;;16.54;100.00;97622.13;5035443;28;20792;-67
2022/07/08 01:45:38;;;;;;;1.40;1.00;;;;;;;16.50;100.00;97623.28;5030146;28;20410;-65
2022/07/08 01:48:03;;;;;;;1.40;1.08;;;;;;;16.50;100.00;97626.03;5018887;28;20045;-66
2022/07/08 01:50:29;;;;;;;5.57;1.60;;;;;;;16.07;100.00;97626.47;5029626;28;20142;-65
2022/07/08 01:52:55;;;;;;;3.95;1.70;;;;;;;15.47;100.00;97630.16;5030963;28;20053;-66
2022/07/08 01:55:21;;;;;;;4.32;1.60;;;;;;;15.43;100.00;97632.88;5018688;28;20065;-66
2022/07/08 01:57:46;;;;;;;5.13;1.50;;;;;;;15.57;100.00;97628.66;5026453;28;20043;-67
2022/07/08 02:00:12;;;;;;;3.30;2.00;;;;;;;15.30;100.00;97625.97;5026965;28;20461;-66
2022/07/08 02:02:37;;;;;;;4.65;1.90;;;;;;;15.03;100.00;97625.25;5028774;28;20072;-66
2022/07/08 02:05:03;;;;;;;2.95;1.95;;;;;;;14.81;100.00;97629.66;5030286;28;20037;-66
2022/07/08 02:07:31;;;;;;;4.40;2.00;;;;;;;14.81;100.00;97621.41;5031147;28;20033;-67
2022/07/08 02:09:56;;;;;;;4.35;2.03;;;;;;;14.97;100.00;97624.78;5030621;28;20448;-66
2022/07/08 02:12:22;;;;;;;3.50;1.90;;;;;;;15.04;100.00;97629.59;5046822;28;20057;-65
2022/07/08 02:14:50;;;;;;;5.80;2.28;;;;;;;15.23;100.00;97635.00;5044152;28;20045;-67
2022/07/08 02:17:17;;;;;;;2.92;1.88;;;;;;;15.41;100.00;97640.72;5018177;28;20051;-66
2022/07/08 02:19:44;;;;;;;4.97;2.10;;;;;;;15.51;100.00;97642.03;5034445;28;20044;-66
2022/07/08 02:22:10;;;;;;;3.67;2.10;;;;;;;15.62;100.00;97631.88;5030924;28;20042;-67
2022/07/08 02:24:36;;;;;;;3.92;1.80;;;;;;;15.78;100.00;97634.47;5039124;28;20521;-66
2022/07/08 02:27:02;;;;;;;6.82;2.05;;;;;;;15.73;100.00;97632.00;5036075;28;20051;-67
2022/07/08 02:29:28;;;;;;;3.35;1.70;;;;;;;15.78;100.00;97631.69;5021265;28;20052;-67
2022/07/08 02:31:53;;;;;;;3.15;1.90;;;;;;;15.75;100.00;97635.22;5043236;28;20037;-66
2022/07/08 02:34:19;;;;;;;5.50;1.88;;;;;;;15.81;100.00;97636.47;5038404;28;20045;-66
2022/07/08 02:36:44;;;;;;;4.05;1.70;;;;;;;15.78;100.00;97636.44;5028847;28;20462;-66
2022/07/08 02:39:12;;;;;;;2.55;1.70;;;;;;;15.80;100.00;97632.13;5032536;23;20922;-61
2022/07/08 02:41:38;;;;;;;4.68;2.15;;;;;;;15.84;100.00;97637.69;5013405;28;20046;-61
2022/07/08 02:44:05;;;;;;;3.95;1.63;;;;;;;15.80;100.00;97650.66;4991892;28;20049;-61
2022/07/08 02:46:30;;;;;;;6.05;1.95;;;;;;;15.92;100.00;97650.41;5001656;28;20038;-60
2022/07/08 02:48:55;;;;;;;2.92;1.80;;;;;;;15.93;100.00;97662.25;4988169;28;20109;-60
2022/07/08 02:51:21;;;;;;;5.65;1.50;;;;;;;15.90;100.00;97646.41;4979141;28;20219;-60
2022/07/08 02:53:46;;;;;;;6.72;1.92;;;;;;;15.93;100.00;97649.22;5001076;28;20042;-59
2022/07/08 02:56:11;;;;;;;3.33;1.60;;;;;;;16.04;100.00;97652.09;4990497;28;20495;-59
2022/07/08 02:58:37;;;;;;;3.90;1.33;;;;;;;15.94;100.00;97659.09;5010400;28;20042;-61
2022/07/08 03:01:03;;;;;;;2.38;1.77;;;;;;;15.99;100.00;97660.72;4988735;28;20070;-60
2022/07/08 03:03:28;;;;;;;2.45;1.52;;;;;;;16.04;100.00;97663.13;4979813;28;20493;-61
2022/07/08 03:05:53;;;;;;;4.57;1.85;;;;;;;16.01;100.00;97658.38;4991191;28;20042;-62
2022/07/08 03:08:18;;;;;;;5.28;1.70;;;;;;;15.98;100.00;97662.69;4985669;28;20088;-59
2022/07/08 03:10:44;;;;;;;2.35;1.80;;;;;;;15.92;100.00;97666.97;5007170;28;20042;-63
2022/07/08 03:13:09;;;;;;;4.93;2.25;;;;;;;15.85;100.00;97672.44;4995408;28;20061;-61
2022/07/08 03:15:35;;;;;;;4.28;1.80;;;;;;;15.82;100.00;97671.19;4991711;28;20501;-61
2022/07/08 03:18:00;;;;;;;3.58;1.70;;;;;;;15.89;100.00;97675.22;5002587;28;20580;-61
2022/07/08 03:20:26;;;;;;;3.40;1.95;;;;;;;15.99;100.00;97680.06;4994020;28;20046;-61
2022/07/08 03:22:51;;;;;;;3.05;1.63;;;;;;;15.89;100.00;97687.06;4982593;28;20049;-60
2022/07/08 03:25:16;;;;;;;2.90;1.67;;;;;;;15.92;100.00;97691.84;4985764;28;20065;-58
2022/07/08 03:27:42;;;;;;;8.38;2.05;;;;;;;15.97;100.00;97697.03;5006533;28;20608;-60
2022/07/08 03:30:07;;;;;;;2.33;1.60;;;;;;;15.95;100.00;97698.56;4997251;28;20473;-61
2022/07/08 03:32:33;;;;;;;3.05;1.67;;;;;;;15.92;100.00;97713.94;4999128;28;20056;-61
2022/07/08 03:34:59;;;;;;;3.15;1.40;;;;;;;15.91;100.00;97711.56;4996437;28;20046;-61
2022/07/08 03:37:25;;;;;;;2.55;1.80;;;;;;;15.90;100.00;97707.19;4980697;28;20045;-61
2022/07/08 03:39:53;;;;;;;5.13;1.73;;;;;;;15.70;100.00;97712.88;4996053;28;20129;-61
2022/07/08 03:42:19;;;;;;;2.10;1.50;;;;;;;15.62;100.00;97723.00;4994134;28;20038;-59
2022/07/08 03:44:44;;;;;;;3.97;1.52;;;;;;;15.63;100.00;97712.78;5001721;28;20141;-60
2022/07/08 03:47:09;;;;;;;4.00;1.45;;;;;;;15.69;100.00;97716.78;4994311;28;20458;-61
2022/07/08 03:49:35;;;;;;;6.18;1.48;;;;;;;15.75;100.00;97718.06;4991647;28;20065;-61
2022/07/08 03:52:01;;;;;;;4.30;1.30;;;;;;;15.61;100.00;97721.44;4993566;28;20173;-61
2022/07/08 03:54:28;;;;;;;5.38;1.67;;;;;;;15.57;100.00;97731.63;4977112;28;20038;-61
2022/07/08 03:56:53;;;;;;;3.40;1.63;;;;;;;15.70;100.00;97726.69;4993000;28;20108;-60
2022/07/08 03:59:18;;;;;;;2.28;1.80;;;;;;;15.90;100.00;97740.34;4974413;28;20038;-61
2022/07/08 04:01:44;;;;;;;2.85;1.48;;;;;;;15.91;100.00;97739.19;4983050;28;21134;-61
2022/07/08 04:04:10;;;;;;;5.10;1.70;;;;;;;16.04;100.00;97749.63;4984269;28;20494;-61
2022/07/08 04:06:36;;;;;;;4.88;1.65;;;;;;;16.11;100.00;97748.09;4990073;28;20104;-61
2022/07/08 04:09:02;;;;;;;4.20;1.55;;;;;;;16.07;100.00;97761.88;4988097;28;20042;-62
2022/07/08 04:11:28;;;;;;;5.43;2.15;;;;;;;16.08;100.00;97754.38;4986300;28;20077;-61
2022/07/08 04:13:53;;;;;;;5.35;1.75;;;;;;;16.02;100.00;97762.97;5002940;28;20046;-61
2022/07/08 04:16:19;;;;;;;7.75;1.48;;;;;;;16.08;100.00;97763.47;4990964;28;20050;-60
2022/07/08 04:18:44;;;;;;;4.05;1.60;;;;;;;16.28;100.00;97764.09;4992743;28;20039;-62
2022/07/08 04:21:10;;;;;;;3.22;1.40;;;;;;;16.33;100.00;97766.50;4991546;28;20469;-62
2022/07/08 04:23:35;;;;;;;2.70;1.60;;;;;;;16.40;97.22;97763.81;4994876;28;20038;-62
2022/07/08 04:26:01;;;;;;;5.97;1.60;;;;;;;16.55;95.57;97770.28;4997576;28;20136;-61
2022/07/08 04:28:27;;;;;;;3.63;1.63;;;;;;;16.31;94.95;97754.22;4990678;28;20112;-61
2022/07/08 04:30:52;;;;;;;4.18;1.55;;;;;;;15.60;98.67;97757.72;4999053;28;20104;-61
2022/07/08 04:33:18;;;;;;;4.30;1.40;;;;;;;16.00;98.40;97765.34;4983820;28;20412;-60
2022/07/08 04:35:43;;;;;;;7.47;1.65;;;;;;;16.23;96.95;97767.19;5000678;28;20660;-62
2022/07/08 04:38:09;;;;;;;4.47;1.67;;;;;;;16.35;96.10;97772.44;4995194;28;20041;-62
2022/07/08 04:40:34;;;;;;;5.70;1.73;;;;;;;16.51;93.87;97771.41;4994966;28;20556;-59
2022/07/08 04:43:00;;;;;;;6.28;1.83;;;;;;;16.59;91.79;97773.09;4999918;28;20042;-59
2022/07/08 04:45:25;;;;;;;5.75;1.38;;;;;;;16.53;91.65;97771.81;4992388;28;20038;-59
2022/07/08 04:47:52;;;;;;;5.15;1.35;;;;;;;16.19;92.56;97769.91;4999730;28;20394;-61
2022/07/08 04:50:17;;;;;;;6.03;2.00;;;;;;;15.84;95.45;97782.09;4986741;28;20050;-63
2022/07/08 04:52:43;;;;;;;5.72;1.88;;;;;;;15.97;97.02;97779.91;4986351;28;20041;-60
2022/07/08 04:55:27;;;;;;;6.68;2.00;;;;;;;16.28;95.20;97779.84;4974401;28;20073;-64
2022/07/08 04:57:57;;;;;;;9.68;1.73;;;;;;;16.46;94.26;97780.03;4990126;28;20133;-60
2022/07/08 05:00:22;;;;;;;;;;;;;;;16.28;93.30;97779.84;4991907;28;20522;-61
2022/07/08 05:02:47;;;;;;;7.57;1.50;;;;;;;16.20;87.57;97776.22;4991199;28;20416;-61
2022/07/08 05:05:13;;;;;;;4.80;1.70;;;;;;;15.67;91.29;97774.38;4985293;28;20042;-62
2022/07/08 05:07:38;;;;;;;7.03;1.55;;;;;;;15.63;90.32;97779.84;4979294;28;20390;-56
2022/07/08 05:10:04;;;;;;;5.80;2.10;;;;;;;15.81;86.65;97774.59;4979120;28;20155;-60
2022/07/08 05:12:29;;;;;;;7.13;1.58;;;;;;;17.32;80.21;97787.16;5000655;28;20057;-60
2022/07/08 05:14:55;;;;;;;13.07;1.67;;;;;;;18.10;77.10;97782.47;5000713;28;20064;-60
2022/07/08 05:17:20;;;;;;;5.55;2.10;;;;;;;17.85;76.69;97785.91;4993146;28;20076;-61
2022/07/08 05:19:45;;;;;;;5.30;1.60;;;;;;;18.43;77.80;97784.16;4991711;28;20403;-61
2022/07/08 05:22:11;;;;;;;12.55;2.22;;;;;;;18.00;78.69;97777.66;4991111;28;20034;-61
2022/07/08 05:24:36;;;;;;;7.55;1.45;;;;;;;17.09;77.52;97778.31;4978888;28;20045;-61
2022/07/08 05:27:02;;;;;;;10.02;1.80;;;;;;;17.58;78.68;97780.59;4975955;28;20038;-60
2022/07/08 05:29:27;;;;;;;8.75;1.90;;;;;;;16.92;76.25;97779.72;4978089;28;20509;-60
2022/07/08 05:31:54;;;;;;;5.65;2.03;;;;;;;19.99;67.91;97778.16;4982989;28;20045;-61
2022/07/08 05:34:21;;;;;;;7.53;1.48;;;;;;;20.75;65.46;97781.34;4989802;28;20604;-59
2022/07/08 05:36:46;;;;;;;8.02;1.85;;;;;;;19.75;68.56;97779.81;4997336;28;20153;-63
2022/07/08 05:39:12;;;;;;;8.13;1.50;;;;;;;20.57;62.55;97786.22;4994297;28;20125;-61
2022/07/08 05:41:38;;;;;;;7.82;1.80;;;;;;;19.87;64.50;97786.94;5001758;28;20044;-60
2022/07/08 05:44:04;;;;;;;4.68;1.73;;;;;;;17.88;73.66;97793.47;4999295;28;20379;-60
2022/07/08 05:46:30;;;;;;;9.48;2.00;;;;;;;17.26;74.85;97799.78;4998649;28;20049;-61
2022/07/08 05:48:55;;;;;;;7.88;1.88;;;;;;;18.48;69.97;97792.09;4991701;28;20050;-60
2022/07/08 05:51:20;;;;;;;6.05;1.95;;;;;;;17.63;72.94;97795.25;4982843;28;20046;-61
2022/07/08 05:53:46;;;;;;;7.05;1.63;;;;;;;18.31;72.96;97790.88;4983892;28;20378;-60
2022/07/08 05:56:11;;;;;;;9.90;1.92;;;;;;;17.95;71.78;97801.00;4984244;28;20107;-63
2022/07/08 05:58:36;;;;;;;6.30;2.50;;;;;;;17.12;76.47;97800.44;4997055;28;20041;-62
2022/07/08 06:01:02;;;;;;;10.25;2.38;;;;;;;17.34;77.02;97806.13;4987183;28;20039;-63
2022/07/08 06:03:28;;;;;;;10.68;2.83;;;;;;;17.12;77.62;97802.44;4986791;28;20831;-62
2022/07/08 06:05:56;;;;;;;8.68;2.22;;;;;;;16.66;77.96;97811.88;4991803;28;20039;-61
2022/07/08 06:08:21;;;;;;;9.85;3.15;;;;;;;17.02;75.81;97801.16;4992747;28;20271;-62
2022/07/08 06:10:47;;;;;;;12.10;2.92;;;;;;;16.84;78.33;97800.22;4995533;28;20046;-62
2022/07/08 06:13:12;;;;;;;15.60;2.53;;;;;;;18.07;73.73;97797.88;4989163;28;20056;-62
2022/07/08 06:15:38;;;;;;;11.90;2.53;;;;;;;17.73;73.03;97805.63;4992858;28;20407;-61
2022/07/08 06:18:03;;;;;;;13.85;3.10;;;;;;;18.76;69.74;97806.41;4998979;28;20042;-62
2022/07/08 06:20:29;;;;;;;8.80;2.03;;;;;;;18.15;71.30;97815.38;5002447;28;20363;-62
2022/07/08 06:22:54;;;;;;;6.82;1.85;;;;;;;19.67;68.91;97808.81;4999846;28;20042;-61
2022/07/08 06:25:20;;;;;;;12.73;2.20;;;;;;;22.99;54.64;97808.41;4993242;28;20054;-60
2022/07/08 06:27:45;;;;;;;10.35;3.03;;;;;;;23.64;48.11;97813.75;4999645;28;20510;-62
2022/07/08 06:30:11;;;;;;;10.63;2.08;;;;;;;20.75;57.22;97811.97;4989794;28;20049;-64
2022/07/08 06:32:36;;;;;;;8.10;2.05;;;;;;;19.68;60.79;97813.97;4983784;28;20038;-65
2022/07/08 06:35:02;;;;;;;10.48;2.38;;;;;;;18.94;64.52;97812.00;5007926;28;20053;-64
2022/07/08 06:37:27;;;;;;;5.93;2.05;;;;;;;18.95;65.48;97814.41;4996440;28;20071;-64
2022/07/08 06:39:54;;;;;;;10.73;2.63;;;;;;;18.71;67.06;97821.47;4998817;28;20050;-65
2022/07/08 06:42:20;;;;;;;5.25;1.45;;;;;;;21.93;57.29;97829.72;5009216;28;20052;-65
2022/07/08 06:44:45;;;;;;;7.65;1.83;;;;;;;22.70;53.44;97827.59;5018789;28;20037;-65
2022/07/08 06:47:11;;;;;;;7.78;2.05;;;;;;;24.12;48.41;97825.66;4999643;28;20095;-64
2022/07/08 06:49:37;;;;;;;6.53;1.70;;;;;;;24.95;45.97;97827.50;4999723;28;20050;-64
2022/07/08 06:52:03;;;;;;;5.78;1.50;;;;;;;25.95;43.78;97831.88;5000593;28;20049;-64
2022/07/08 06:54:37;;;;;;;8.75;2.03;;;;;;;23.87;46.87;97830.94;4999964;28;20136;-65
2022/07/08 06:57:05;;;;;;;6.78;1.38;;;;;;;26.43;41.02;97826.53;4992415;28;20042;-64
2022/07/08 06:59:30;;;;;;;7.43;1.70;;;;;;;27.72;37.32;97838.59;4991241;28;20395;-64
2022/07/08 07:01:55;;;;;;;7.20;1.77;;;;;;;20.55;55.23;97838.72;4983172;28;20053;-64
2022/07/08 07:04:21;;;;;;;7.45;2.05;;;;;;;18.90;63.44;97831.44;4976690;28;20688;-65
2022/07/08 07:06:47;;;;;;;7.18;2.10;;;;;;;21.57;56.02;97832.06;4993537;28;20065;-65
2022/07/08 07:09:13;;;;;;;3.25;1.60;;;;;;;20.64;57.90;97836.31;4987109;28;20050;-64
2022/07/08 07:11:39;;;;;;;7.80;2.05;;;;;;;21.14;55.94;97846.31;5002966;28;20044;-64
2022/07/08 07:14:05;;;;;;;8.48;2.20;;;;;;;20.45;57.33;97840.34;4995160;28;20052;-66
2022/07/08 07:16:31;;;;;;;7.85;2.20;;;;;;;20.48;58.18;97847.88;5005407;28;20081;-65
2022/07/08 07:18:56;;;;;;;14.07;2.72;;;;;;;20.21;58.72;97836.47;5008630;28;20034;-68
2022/07/08 07:21:22;;;;;;;4.82;2.13;;;;;;;22.06;52.81;97855.06;4985683;28;20520;-65
2022/07/08 07:23:47;;;;;;;16.23;2.17;;;;;;;24.66;44.89;97838.56;4980005;28;20112;-65
2022/07/08 07:26:13;;;;;;;7.97;2.30;;;;;;;21.49;52.70;97842.47;4975251;28;20046;-66
2022/07/08 07:28:38;;;;;;;9.00;2.90;;;;;;;22.27;50.58;97842.91;4989995;28;20066;-66
2022/07/08 07:31:04;;;;;;;6.10;1.85;;;;;;;21.18;54.50;97842.31;4995218;28;20077;-67
2022/07/08 07:33:29;;;;;;;8.55;2.22;;;;;;;20.94;56.73;97843.28;4991271;28;20041;-66
2022/07/08 07:35:56;;;;;;;7.13;1.75;;;;;;;21.87;54.22;97842.50;4987858;28;20043;-65
2022/07/08 07:38:21;;;;;;;6.30;1.98;;;;;;;22.83;51.23;97842.56;4981983;28;20125;-64
2022/07/08 07:40:47;;;;;;;5.35;1.70;;;;;;;23.81;46.05;97839.06;4997940;28;20144;-65
2022/07/08 07:43:12;;;;;;;10.18;2.05;;;;;;;19.96;57.78;97831.00;4992490;28;20057;-65
2022/07/08 07:45:38;;;;;;;9.90;2.35;;;;;;;22.60;49.10;97834.91;5003199;28;20049;-65
2022/07/08 07:48:04;;;;;;;7.38;2.17;;;;;;;23.59;46.09;97830.22;5000857;28;20038;-65
2022/07/08 07:50:29;;;;;;;4.97;1.90;;;;;;;23.83;45.60;97831.81;4992018;28;20049;-66
2022/07/08 07:52:54;;;;;;;5.80;1.80;;;;;;;21.72;52.30;97839.09;4993883;28;20037;-65
2022/07/08 07:55:20;;;;;;;8.52;2.40;;;;;;;19.33;58.37;97839.00;4986722;28;20042;-66
2022/07/08 07:57:47;;;;;;;8.15;2.80;;;;;;;18.57;63.29;97846.41;5001590;28;20053;-65
2022/07/08 08:00:15;;;;;;;8.50;2.38;;;;;;;19.98;57.99;97843.28;4988853;28;20406;-66
2022/07/08 08:02:41;;;;;;;12.25;2.90;;;;;;;19.45;59.42;97844.94;4993255;28;20406;-65
2022/07/08 08:05:07;;;;;;;12.82;2.72;;;;;;;20.08;57.34;97838.91;4995124;28;20609;-66
2022/07/08 08:07:33;;;;;;;6.85;2.53;;;;;;;18.96;61.23;97840.16;4981325;28;20050;-66
2022/07/08 08:09:58;;;;;;;7.72;2.40;;;;;;;19.26;60.51;97842.56;4990912;28;20053;-65
2022/07/08 08:12:23;;;;;;;7.05;1.95;;;;;;;20.63;57.23;97837.50;4984905;28;20100;-65
2022/07/08 08:14:49;;;;;;;8.63;2.30;;;;;;;20.55;55.72;97833.94;4997970;28;20597;-65
2022/07/08 08:17:14;;;;;;;11.20;2.50;;;;;;;19.81;57.36;97831.03;4995108;28;20037;-64
2022/07/08 08:19:40;;;;;;;10.02;2.42;;;;;;;19.54;58.14;97838.22;4998120;28;20039;-66
2022/07/08 08:22:05;;;;;;;6.00;1.90;;;;;;;20.53;55.81;97841.13;4993960;28;20108;-67
2022/07/08 08:24:30;;;;;;;6.78;2.15;;;;;;;20.57;55.42;97841.88;4990739;28;20038;-67
2022/07/08 08:26:56;;;;;;;8.75;2.50;;;;;;;20.55;55.66;97847.06;5000742;28;20115;-66
2022/07/08 08:29:21;;;;;;;8.55;2.38;;;;;;;19.61;58.52;97849.31;4992874;28;20521;-66
2022/07/08 08:31:47;;;;;;;10.32;2.45;;;;;;;21.03;54.96;97842.81;5002221;28;20050;-66
2022/07/08 08:34:12;;;;;;;5.15;2.00;;;;;;;20.84;54.97;97846.94;4995965;28;20092;-66
2022/07/08 08:36:37;;;;;;;4.45;1.90;;;;;;;21.85;52.27;97844.16;4998280;28;20054;-66
2022/07/08 08:39:04;;;;;;;14.38;3.30;;;;;;;22.56;50.17;97848.09;4990434;28;20584;-65
2022/07/08 08:41:30;;;;;;;9.00;3.25;;;;;;;23.18;48.27;97836.91;4980251;28;20074;-65
2022/07/08 08:43:55;;;;;;;8.45;2.60;;;;;;;22.44;49.65;97843.88;4998077;28;20091;-66
2022/07/08 08:46:24;;;;;;;12.02;2.95;;;;;;;22.90;47.91;97842.47;5014234;23;20046;-65
2022/07/08 08:48:55;;;;;;;7.17;2.90;;;;;;;22.77;46.94;97844.25;5023414;28;20133;-66
2022/07/08 08:51:22;;;;;;;5.78;1.67;;;;;;;21.54;48.71;97849.63;4981643;28;20046;-64
2022/07/08 08:53:48;;;;;;;6.85;2.17;;;;;;;20.34;52.96;97839.59;5015908;28;20079;-66
2022/07/08 08:56:16;;;;;;;6.47;2.10;;;;;;;20.97;51.33;97842.47;5005788;28;20485;-65
2022/07/08 08:58:49;;;;;;;7.72;2.20;;;;;;;21.74;49.38;97850.63;5003601;28;20046;-66
2022/07/08 09:01:17;;;;;;;6.57;2.58;;;;;;;21.72;49.27;97843.88;5003199;28;20042;-67
2022/07/08 09:03:43;;;;;;;7.00;2.15;;;;;;;23.20;46.57;97840.06;5009749;28;20038;-65
2022/07/08 09:06:10;;;;;;;6.28;2.00;;;;;;;24.06;44.43;97838.59;5003126;28;20041;-66
2022/07/08 09:08:39;;;;;;;6.22;2.10;;;;;;;23.86;44.49;97844.16;4997557;28;20135;-66
2022/07/08 09:11:05;;;;;;;;;;;;;;;20.84;51.67;97835.81;5023474;28;20132;-67
2022/07/08 09:13:30;;;;;;;6.22;2.25;;;;;;;20.52;53.50;97834.75;5026260;28;19960;-66
2022/07/08 09:15:58;;;;;;;6.38;2.10;;;;;;;22.85;48.28;97842.13;5026012;28;20041;-67
2022/07/08 09:18:40;;;;;;;7.43;2.03;;;;;;;24.71;43.65;97838.06;5019537;28;20742;-66
2022/07/08 09:21:07;;;;;;;10.32;1.75;;;;;;;25.02;42.34;97832.16;5013855;28;20136;-66
2022/07/08 09:23:37;;;;;;;4.72;1.73;;;;;;;24.46;44.31;97832.19;5016199;28;20104;-66
2022/07/08 09:26:07;;;;;;;6.18;1.58;;;;;;;23.27;49.16;97826.75;4986458;28;20034;-71
2022/07/08 09:28:34;;;;;;;7.15;2.28;;;;;;;23.51;48.63;97828.75;5007799;28;20133;-70
2022/07/08 09:31:05;;;;;;;7.55;2.95;;;;;;;22.79;49.66;97832.66;5033685;28;20045;-68
2022/07/08 09:33:31;;;;;;;3.97;2.40;;;;;;;21.28;52.59;97835.06;5037911;28;20065;-67
2022/07/08 09:36:00;;;;;;;5.50;2.40;;;;;;;20.82;55.17;97830.63;5032151;28;20053;-67
2022/07/08 09:38:27;;;;;;;8.52;2.22;;;;;;;21.45;53.99;97838.13;5020534;28;20048;-66
2022/07/08 09:40:58;;;;;;;6.28;1.95;;;;;;;21.46;53.87;97831.38;5023493;28;20045;-67
2022/07/08 09:43:25;;;;;;;7.88;2.40;;;;;;;21.51;53.49;97828.13;5012426;28;20883;-66
2022/07/08 09:45:51;;;;;;;11.63;5.07;;;;;;;21.22;56.43;97830.34;5011140;28;20064;-67
2022/07/08 09:48:18;;;;;;;4.07;2.60;;;;;;;21.23;54.40;97832.72;5022135;28;20429;-68
2022/07/08 09:50:46;;;;;;;5.68;2.35;;;;;;;21.36;54.23;97835.81;5021014;28;20279;-65
2022/07/08 09:53:16;;;;;;;10.95;3.33;;;;;;;21.71;54.10;97831.91;5013954;28;20045;-67
2022/07/08 09:55:51;;;;;;;7.25;2.70;;;;;;;22.85;51.41;97819.78;5017651;28;20053;-69
2022/07/08 09:58:19;;;;;;;7.22;2.20;;;;;;;23.39;50.10;97816.97;5015193;28;20038;-67
2022/07/08 10:00:45;;;;;;;6.47;2.53;;;;;;;23.80;47.06;97818.66;5018223;28;20046;-68
2022/07/08 10:03:11;;;;;;;8.05;2.33;;;;;;;23.95;47.99;97818.38;5009891;28;20041;-68
2022/07/08 10:05:38;;;;;;;9.82;2.53;;;;;;;22.48;49.50;97827.88;5025088;28;20171;-70
2022/07/08 10:08:03;;;;;;;7.55;2.60;;;;;;;23.17;49.13;97826.94;5022526;28;20265;-73
2022/07/08 10:10:31;;;;;;;9.57;2.35;;;;;;;22.98;49.03;97831.19;5022975;28;20049;-69
2022/07/08 10:13:00;;;;;;;10.55;3.30;;;;;;;22.78;49.47;97833.84;5025528;28;20386;-70
2022/07/08 10:15:27;;;;;;;5.72;2.25;;;;;;;22.58;49.87;97839.31;5021405;28;20140;-68
2022/07/08 10:17:53;;;;;;;7.28;2.60;;;;;;;22.81;50.48;97831.00;5026610;28;20041;-67
2022/07/08 10:20:22;;;;;;;4.95;2.20;;;;;;;23.00;50.87;97832.34;5000299;28;20541;-70
2022/07/08 10:22:55;;;;;;;7.97;2.43;;;;;;;22.46;51.48;97829.53;5025100;28;20079;-68
2022/07/08 10:25:21;;;;;;;8.68;3.22;;;;;;;21.83;53.00;97827.03;5018115;28;20288;-68
2022/07/08 10:27:47;;;;;;;7.32;2.58;;;;;;;21.91;52.97;97820.97;5007293;28;20038;-67
2022/07/08 10:30:20;;;;;;;8.23;2.90;;;;;;;21.46;55.30;97817.44;5001829;28;20140;-69
2022/07/08 10:32:49;;;;;;;11.13;3.00;;;;;;;21.99;53.23;97823.69;5015151;28;20038;-67
2022/07/08 10:35:20;;;;;;;7.15;2.40;;;;;;;21.91;52.70;97822.94;5017253;28;20378;-68
2022/07/08 10:37:46;;;;;;;8.68;2.85;;;;;;;22.18;53.52;97825.03;5021499;28;20049;-68
2022/07/08 10:40:12;;;;;;;6.90;2.75;;;;;;;22.21;52.02;97829.81;5019034;28;20041;-68
2022/07/08 10:42:41;;;;;;;5.75;2.28;;;;;;;22.33;53.25;97830.06;5025125;28;20037;-65
2022/07/08 10:45:14;;;;;;;;;;;;;;;21.89;52.49;97831.72;5012793;28;20401;-74
2022/07/08 10:47:39;;;;;;;7.35;2.42;;;;;;;22.04;51.32;97839.94;5020892;28;19921;-70
2022/07/08 10:50:07;;;;;;;10.10;2.50;;;;;;;22.38;50.95;97836.38;5016069;28;20370;-71
2022/07/08 10:52:41;;;;;;;6.38;2.10;;;;;;;22.48;50.06;97830.66;5022973;28;20037;-68
2022/07/08 10:55:12;;;;;;;6.55;2.10;;;;;;;22.90;49.76;97836.06;5014330;28;20049;-73
2022/07/08 10:57:37;;;;;;;7.93;1.80;;;;;;;22.43;50.38;97833.91;5023599;28;20132;-68
2022/07/08 11:00:13;;;;;;;6.18;1.60;;;;;;;22.76;50.13;97828.72;5022371;28;20132;-70
2022/07/08 11:02:45;;;;;;;6.32;1.63;;;;;;;22.49;50.21;97829.47;5020686;28;20497;-69
2022/07/08 11:05:34;;;;;;;5.60;2.40;;;;;;;22.55;48.48;97835.38;5006855;28;20072;-71
2022/07/08 11:08:18;;;;;;;7.60;2.17;;;;;;;22.08;49.99;97833.13;5033135;28;20040;-69
2022/07/08 11:10:44;;;;;;;5.35;2.10;;;;;;;22.22;49.47;97821.03;5023206;28;20095;-69
2022/07/08 11:13:10;;;;;;;6.13;3.28;;;;;;;22.07;52.02;97822.38;5006664;28;20050;-70
2022/07/08 11:15:36;;;;;;;5.07;2.08;;;;;;;22.50;49.89;97825.44;5036965;28;20124;-70
2022/07/08 11:18:02;;;;;;;12.82;3.25;;;;;;;22.50;48.79;97822.66;5021440;28;20486;-69
2022/07/08 11:20:30;;;;;;;8.27;2.65;;;;;;;22.86;49.27;97824.94;5021728;28;20402;-69
2022/07/08 11:22:56;;;;;;;6.43;2.30;;;;;;;23.05;47.80;97822.72;5024100;28;20041;-67
2022/07/08 11:25:22;;;;;;;10.20;2.65;;;;;;;23.13;46.23;97823.41;5017863;28;20331;-69
2022/07/08 11:27:48;;;;;;;7.88;2.05;;;;;;;22.97;48.09;97810.81;5013010;28;20076;-68