Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:05;;;;;;;27.90;19.30;;;8.10;81.80;;;8.53;64.74;97301.66;5005817;28;20248;-43
2021/05/01 00:03:34;;;;;;;28.50;19.17;;;8.10;81.90;;;8.54;64.29;97296.22;5005371;28;20052;-46
2021/05/01 00:06:02;;;;;;;28.10;20.40;;;8.20;81.80;;;8.53;64.74;97297.22;5005977;28;20054;-44
2021/05/01 00:08:30;;;;;;;28.50;21.33;;;8.20;81.60;;;8.53;64.24;97297.22;5005871;28;20071;-46
2021/05/01 00:11:02;;;;;;;30.23;21.50;;;8.10;81.50;;;8.54;64.11;97301.53;5006380;28;20045;-44
2021/05/01 00:13:33;;;;;;;32.33;22.37;;;8.10;81.50;;;8.51;64.68;97299.19;5005439;28;20049;-46
2021/05/01 00:16:04;;;;;;;35.70;22.40;;;8.10;81.10;;;8.46;64.49;97304.13;5005895;28;20060;-44
2021/05/01 00:18:33;;;;;;;33.47;23.03;;;8.00;80.80;;;8.39;64.20;97308.34;5004090;28;20057;-48
2021/05/01 00:21:02;;;;;;;34.00;23.20;;;7.90;80.90;;;8.36;64.28;97301.53;5006204;28;20053;-46
2021/05/01 00:23:30;;;;;;;35.23;24.77;;;8.00;81.00;;;8.36;64.60;97304.19;5005470;28;20065;-45
2021/05/01 00:25:59;;;;;;;36.30;24.10;;;8.00;81.10;;;8.37;64.18;97297.06;5003023;28;20073;-46
2021/05/01 00:28:27;;;;;;;30.83;20.97;;;8.00;81.30;;;8.39;64.17;97295.91;5005436;28;20244;-46
2021/05/01 00:30:55;;;;;;;35.57;23.67;;;8.00;81.30;;;8.41;64.11;97294.00;5005403;28;20049;-48
2021/05/01 00:33:23;;;;;;;31.93;22.60;;;8.00;81.20;;;8.40;64.40;97286.97;5017618;28;20065;-46
2021/05/01 00:35:52;;;;;;;33.17;22.23;;;8.00;81.10;;;8.40;64.24;97284.31;5005258;28;20276;-47
2021/05/01 00:38:20;;;;;;;35.20;23.37;;;8.00;81.20;;;8.40;64.03;97286.16;5004803;28;20369;-48
2021/05/01 00:40:49;;;;;;;32.77;22.47;;;8.00;81.30;;;8.40;64.45;97283.50;5005820;28;20041;-47
2021/05/01 00:43:17;;;;;;;32.00;23.13;;;8.00;81.20;;;8.39;64.24;97285.31;5003665;28;20054;-47
2021/05/01 00:45:46;;;;;;;33.87;23.13;;;8.00;81.30;;;8.37;64.27;97287.28;4988971;28;20050;-46
2021/05/01 00:48:14;;;;;;;33.13;23.10;;;7.90;81.50;;;8.38;64.84;97272.22;4986124;28;20058;-44
2021/05/01 00:50:42;;;;;;;33.03;23.90;;;8.00;81.50;;;8.41;64.73;97271.88;4985699;28;20046;-46
2021/05/01 00:53:12;;;;;;;35.07;22.70;;;8.00;81.50;;;8.46;64.79;97277.59;4986171;28;20083;-50
2021/05/01 00:55:44;;;;;;;35.83;24.10;;;8.10;81.50;;;8.45;64.34;97273.28;4984824;28;20237;-46
2021/05/01 00:58:13;;;;;;;34.60;23.67;;;8.00;81.00;;;8.38;64.22;97282.84;4985111;28;20049;-44
2021/05/01 01:03:10;;;;;;;35.00;23.43;;;7.90;82.00;;;8.33;64.56;97275.31;4985484;28;20373;-46
2021/05/01 01:05:38;;;;;;;28.67;20.13;;;7.80;82.20;;;8.22;65.75;97286.19;4985995;28;20046;-49
2021/05/01 01:08:07;;;;;;;34.87;22.67;;;7.70;84.10;;;8.16;65.07;97278.84;4985591;28;20050;-46
2021/05/01 01:10:35;;;;;;;36.70;22.53;;;7.60;84.10;;;8.03;65.74;97280.09;4985298;28;20042;-46
2021/05/01 01:13:04;;;;;;;33.80;22.07;;;7.40;85.10;;;7.91;65.93;97283.13;4984898;28;20236;-43
2021/05/01 01:15:33;;;;;;;29.00;20.63;;;7.30;85.60;;;7.95;65.17;97285.34;4984290;28;20050;-45
2021/05/01 01:18:01;;;;;;;29.57;19.03;;;7.40;85.40;;;7.99;65.67;97272.63;4984156;28;20072;-48
2021/05/01 01:20:30;;;;;;;28.57;19.20;;;7.40;86.40;;;7.99;65.88;97280.56;4985065;28;20381;-44
2021/05/01 01:22:58;;;;;;;30.40;20.30;;;7.40;85.20;;;8.00;65.43;97267.13;4984803;28;20050;-46
2021/05/01 01:25:26;;;;;;;29.70;20.80;;;7.50;85.20;;;8.03;65.86;97263.38;4985160;28;20068;-45
2021/05/01 01:27:55;;;;;;;30.57;20.87;;;7.50;85.30;;;8.05;65.76;97262.22;4984186;28;20054;-46
2021/05/01 01:30:27;;;;;;;29.47;21.33;;;7.50;85.10;;;8.07;65.80;97265.53;4986998;28;20056;-44
2021/05/01 01:33:00;;;;;;;30.23;21.13;;;7.70;85.20;;;8.09;65.75;97268.03;4985843;28;20452;-46
2021/05/01 01:35:28;;;;;;;30.37;20.33;;;7.60;84.70;;;8.09;65.64;97271.53;5006136;28;20251;-45
2021/05/01 01:37:57;;;;;;;29.33;21.37;;;7.60;85.30;;;8.11;66.12;97278.50;5005661;28;20113;-46
2021/05/01 01:40:26;;;;;;;29.53;19.87;;;7.70;84.50;;;8.13;65.51;97271.22;5008786;28;20369;-44
2021/05/01 01:42:54;;;;;;;31.23;21.30;;;7.70;84.20;;;8.14;65.62;97272.88;5007350;28;20042;-45
2021/05/01 01:45:27;;;;;;;30.87;20.00;;;7.70;84.10;;;8.16;65.64;97276.19;5009041;28;20120;-45
2021/05/01 01:47:59;;;;;;;32.38;22.02;;;7.80;84.30;;;8.14;65.94;97263.09;5006984;28;20064;-45
2021/05/01 01:50:28;;;;;;;32.70;22.20;;;7.70;84.30;;;8.16;65.37;97262.94;5008464;28;20057;-47
2021/05/01 01:52:56;;;;;;;32.40;20.97;;;7.70;84.30;;;8.20;65.57;97264.28;5008165;28;20052;-46
2021/05/01 01:55:25;;;;;;;34.87;22.43;;;7.80;84.00;;;8.25;66.02;97264.66;5008225;28;20049;-51
2021/05/01 01:57:54;;;;;;;42.67;26.57;;;7.90;83.80;;;8.29;65.71;97266.84;5009220;28;20058;-46
2021/05/01 02:00:26;;;;;;;38.73;26.73;;;8.00;83.40;;;8.34;65.48;97271.69;5008923;28;20048;-46
2021/05/01 02:02:55;;;;;;;32.17;22.27;;;8.00;83.00;;;8.36;65.55;97258.28;5006990;28;20049;-45
2021/05/01 02:05:24;;;;;;;32.70;21.47;;;8.00;82.90;;;8.39;65.38;97260.59;5007540;28;20065;-44
2021/05/01 02:07:56;;;;;;;31.47;21.27;;;8.00;82.80;;;8.39;65.31;97261.44;5006788;28;20050;-47
2021/05/01 02:10:24;;;;;;;32.63;21.47;;;8.00;82.80;;;8.41;65.38;97271.88;5007738;28;20056;-45
2021/05/01 02:12:53;;;;;;;29.83;22.00;;;8.00;82.70;;;8.37;65.15;97270.53;5007249;28;20085;-44
2021/05/01 02:15:24;;;;;;;31.73;21.87;;;8.00;82.70;;;8.38;65.28;97269.56;5007787;28;20497;-43
2021/05/01 02:17:55;;;;;;;30.87;21.80;;;8.00;82.80;;;8.33;65.56;97275.31;5008106;28;20046;-47
2021/05/01 02:20:34;;;;;;;31.23;21.23;;;7.90;83.70;;;8.33;65.36;97271.84;5006943;28;20041;-43
2021/05/01 02:23:05;;;;;;;36.00;22.03;;;7.90;82.90;;;8.33;65.09;97266.53;5008106;28;20053;-45
2021/05/01 02:25:34;;;;;;;36.50;23.00;;;7.90;83.10;;;8.27;65.34;97276.78;5006028;28;20344;-44
2021/05/01 02:28:03;;;;;;;32.97;21.70;;;7.90;82.80;;;8.25;65.27;97262.00;5008320;28;20356;-45
2021/05/01 02:30:31;;;;;;;39.73;24.03;;;7.90;82.60;;;8.24;65.22;97261.19;5008382;28;20060;-49
2021/05/01 02:33:00;;;;;;;36.73;22.77;;;7.80;82.70;;;8.14;65.72;97251.66;5006804;28;20049;-47
2021/05/01 02:35:34;;;;;;;34.17;23.20;;;7.60;84.10;;;8.07;65.52;97254.94;5006670;28;20393;-47
2021/05/01 02:38:03;;;;;;;34.57;22.27;;;7.60;84.20;;;8.01;65.84;97254.75;5007340;28;20050;-44
2021/05/01 02:40:32;;;;;;;34.13;22.33;;;7.40;84.70;;;8.00;65.48;97248.56;5005811;28;20052;-46
2021/05/01 02:43:10;;;;;;;33.43;22.93;;;7.40;84.90;;;8.01;65.31;97238.84;5007299;28;20054;-47
2021/05/01 02:45:39;;;;;;;36.23;23.47;;;7.50;85.20;;;8.01;65.56;97239.66;5012826;28;20054;-49
2021/05/01 02:48:11;;;;;;;34.90;23.03;;;7.50;84.70;;;8.02;65.80;97232.53;5029263;28;20229;-47
2021/05/01 02:50:40;;;;;;;38.83;24.67;;;7.50;84.40;;;7.98;65.40;97229.34;5017903;28;20057;-45
2021/05/01 02:53:10;;;;;;;38.97;22.97;;;7.50;84.50;;;7.94;65.51;97232.47;5026481;28;20068;-45
2021/05/01 02:55:39;;;;;;;34.93;23.17;;;7.40;84.50;;;7.94;65.91;97219.22;5026116;28;20388;-44
2021/05/01 02:58:07;;;;;;;32.00;22.33;;;7.40;84.50;;;7.95;65.48;97215.56;5026419;28;20235;-46
2021/05/01 03:00:35;;;;;;;34.00;22.50;;;7.40;84.80;;;7.97;65.49;97224.19;5024305;28;20051;-48
2021/05/01 03:03:04;;;;;;;35.03;21.23;;;7.50;84.60;;;7.99;65.40;97224.91;5025430;28;20049;-47
2021/05/01 03:05:32;;;;;;;32.00;20.60;;;7.50;84.70;;;7.96;65.55;97218.06;5026316;28;20051;-43
2021/05/01 03:08:01;;;;;;;31.90;21.23;;;7.50;84.70;;;7.99;66.15;97211.66;5025928;28;20053;-46
2021/05/01 03:10:30;;;;;;;31.80;22.27;;;7.50;84.50;;;8.01;65.89;97205.19;5025565;28;20815;-44
2021/05/01 03:12:58;;;;;;;35.23;23.70;;;7.60;84.50;;;8.04;65.68;97212.81;5026225;28;20050;-46
2021/05/01 03:15:27;;;;;;;33.03;20.53;;;7.60;84.90;;;8.07;65.70;97204.56;5025478;28;20057;-44
2021/05/01 03:17:56;;;;;;;31.73;20.90;;;7.70;84.20;;;8.09;65.56;97205.25;5026671;28;20052;-44
2021/05/01 03:20:24;;;;;;;30.97;21.50;;;7.70;84.20;;;8.14;65.62;97198.63;5025714;28;20248;-44
2021/05/01 03:22:53;;;;;;;34.17;23.03;;;7.70;84.10;;;8.16;65.53;97204.59;5025773;28;20063;-44
2021/05/01 03:25:21;;;;;;;30.20;20.30;;;7.80;83.70;;;8.16;65.89;97189.56;5024950;28;20347;-44
2021/05/01 03:27:50;;;;;;;33.70;22.40;;;7.70;83.70;;;8.09;66.00;97196.47;5024929;28;20050;-44
2021/05/01 03:30:19;;;;;;;34.57;22.43;;;7.70;84.10;;;8.08;65.43;97184.19;5027302;28;20589;-49
2021/05/01 03:32:47;;;;;;;30.20;20.67;;;7.60;83.90;;;8.07;65.55;97179.88;5024965;28;20445;-44
2021/05/01 03:35:16;;;;;;;37.23;22.33;;;7.50;84.00;;;8.06;65.54;97186.16;5025024;28;20060;-46
2021/05/01 03:37:44;;;;;;;30.37;21.50;;;7.50;84.00;;;8.05;65.51;97195.94;5025978;28;20055;-44
2021/05/01 03:40:13;;;;;;;33.30;21.77;;;7.60;83.60;;;8.00;65.67;97205.34;5025263;28;20067;-43
2021/05/01 03:42:42;;;;;;;34.80;23.73;;;7.60;83.80;;;7.98;66.07;97205.50;5026506;28;20055;-46
2021/05/01 03:45:12;;;;;;;29.43;19.90;;;7.60;84.80;;;7.97;66.01;97201.19;5025089;28;20049;-48
2021/05/01 03:47:40;;;;;;;32.57;19.17;;;7.50;83.80;;;7.98;65.55;97199.38;5025624;28;20045;-44
2021/05/01 03:50:09;;;;;;;33.13;21.03;;;7.50;83.70;;;7.94;65.58;97200.66;5025815;28;20057;-47
2021/05/01 03:52:38;;;;;;;33.30;21.53;;;7.50;83.80;;;7.91;66.00;97201.81;5024696;28;20055;-49
2021/05/01 03:55:07;;;;;;;30.83;21.00;;;7.50;83.90;;;7.91;66.19;97193.00;5025300;28;20351;-45
2021/05/01 03:57:52;;;;;;;32.80;22.07;;;7.40;84.60;;;7.92;65.99;97198.16;5025362;28;20366;-45
2021/05/01 04:00:22;;;;;;;35.20;23.17;;;7.50;84.30;;;7.94;65.44;97198.84;5027332;28;20059;-46
2021/05/01 04:02:51;;;;;;;38.20;22.50;;;7.40;83.30;;;7.93;65.78;97199.84;5023589;28;20365;-44
2021/05/01 04:05:22;;;;;;;31.37;21.50;;;7.50;83.20;;;7.92;65.75;97192.88;5025999;28;20041;-43
2021/05/01 04:07:51;;;;;;;30.03;21.83;;;7.40;83.10;;;7.92;65.60;97189.38;5025242;28;20053;-45
2021/05/01 04:10:19;;;;;;;32.93;21.43;;;7.40;83.00;;;7.92;65.23;97202.66;5025956;28;20279;-46
2021/05/01 04:12:48;;;;;;;32.57;21.13;;;7.40;83.00;;;7.92;65.55;97207.94;5024644;28;20087;-45
2021/05/01 04:15:16;;;;;;;32.23;20.60;;;7.50;83.00;;;7.96;65.24;97214.59;5024435;28;20056;-45
2021/05/01 04:17:46;;;;;;;29.70;20.57;;;7.50;83.10;;;7.96;65.18;97207.47;5023264;28;20053;-46
2021/05/01 04:20:16;;;;;;;32.70;20.80;;;7.50;83.00;;;7.95;65.50;97202.31;5026536;28;20430;-43
2021/05/01 04:22:45;;;;;;;34.80;24.67;;;7.50;83.00;;;7.95;65.46;97208.47;5025262;28;20049;-50
2021/05/01 04:25:13;;;;;;;32.60;20.77;;;7.50;82.90;;;7.94;65.16;97205.97;5026051;28;20045;-49
2021/05/01 04:27:41;;;;;;;33.00;20.87;;;7.50;82.90;;;7.93;65.31;97215.75;5024162;28;20049;-45
2021/05/01 04:30:18;;;;;;;30.27;19.70;;;7.40;82.90;;;7.89;65.17;97209.91;5026205;28;20053;-46
2021/05/01 04:32:46;;;;;;;30.87;21.33;;;7.40;83.50;;;7.88;65.06;97218.84;4985222;28;20050;-53
2021/05/01 04:35:15;;;;;;;32.23;20.93;;;7.40;83.50;;;7.86;65.28;97206.75;4967754;28;20058;-50
2021/05/01 04:37:43;;;;;;;31.57;20.20;;;7.40;83.40;;;7.83;65.37;97207.91;4984943;28;20365;-50
2021/05/01 04:40:12;;;;;;;32.27;20.73;;;7.40;83.60;;;7.82;65.43;97206.22;4986757;28;20045;-55
2021/05/01 04:42:48;;;;;;;31.83;20.47;;;7.40;83.60;;;7.84;65.22;97203.41;4985748;28;20340;-52
2021/05/01 04:45:18;;;;;;;31.67;20.53;;;7.40;84.30;;;7.85;65.39;97202.41;4983604;28;20240;-53
2021/05/01 04:47:47;;;;;;;30.73;19.50;;;7.40;83.40;;;7.87;65.26;97206.59;4985671;28;20343;-54
2021/05/01 04:50:16;;;;;;;32.30;23.27;;;7.40;83.20;;;7.92;65.71;97210.59;4985805;28;20247;-55
2021/05/01 04:52:44;;;;;;;28.53;20.90;;;7.50;83.40;;;7.94;65.28;97211.28;4985001;28;20074;-54
2021/05/01 04:55:13;;;;;;;32.07;20.23;;;7.50;83.50;;;7.95;65.51;97203.16;4983582;28;20054;-54
2021/05/01 04:57:47;;;;;;;28.43;18.20;;;7.50;83.10;;;7.96;65.59;97194.22;4983149;28;20050;-53
2021/05/01 05:00:17;;;;;;;;;;;7.60;83.20;;;7.94;65.19;97193.53;4986723;28;20054;-53
2021/05/01 05:02:46;;;;;;;28.70;18.87;;;7.50;84.30;;;7.96;65.08;97196.88;4983869;28;20119;-55
2021/05/01 05:05:16;;;;;;;32.07;20.27;;;7.50;83.40;;;7.98;65.07;97197.53;4985299;28;20347;-54
2021/05/01 05:07:45;;;;;;;31.70;21.20;;;7.50;83.50;;;7.99;65.22;97201.03;4985168;28;20054;-54
2021/05/01 05:10:15;;;;;;;32.43;21.23;;;7.50;83.60;;;8.00;65.46;97205.34;4985047;28;20198;-51
2021/05/01 05:12:43;;;;;;;33.07;21.23;;;7.60;83.80;;;8.01;65.87;97213.16;4986656;28;20238;-53
2021/05/01 05:15:12;;;;;;;33.60;21.07;;;7.60;83.90;;;8.00;65.91;97210.66;4988564;28;20374;-54
2021/05/01 05:17:40;;;;;;;35.67;23.20;;;7.60;84.00;;;8.03;65.70;97219.13;4990463;28;20042;-55
2021/05/01 05:20:10;;;;;;;31.93;22.50;;;7.60;84.00;;;8.03;65.85;97213.81;4987798;28;20050;-55
2021/05/01 05:22:38;;;;;;;36.30;23.77;;;7.60;84.10;;;8.04;65.66;97209.34;4988320;28;20051;-53
2021/05/01 05:25:07;;;;;;;32.53;23.23;;;7.70;84.30;;;8.04;65.98;97207.50;4988188;28;20054;-51
2021/05/01 05:27:36;;;;;;;35.63;22.80;;;7.70;84.30;;;8.07;66.08;97217.00;4987924;28;20054;-54
2021/05/01 05:30:06;;;;;;;33.73;22.97;;;7.70;84.30;;;8.09;66.03;97215.84;4988940;28;20054;-53
2021/05/01 05:32:34;;;;;;;37.47;24.30;;;7.70;84.30;;;8.13;65.74;97223.50;4988416;28;20076;-50
2021/05/01 05:35:03;;;;;;;36.20;24.57;;;7.70;84.30;;;8.13;65.95;97219.03;4988513;28;20382;-53
2021/05/01 05:37:31;;;;;;;34.83;23.67;;;7.80;84.30;;;8.16;66.22;97228.47;4988855;28;20247;-54
2021/05/01 05:40:00;;;;;;;36.20;23.77;;;7.80;84.30;;;8.17;66.27;97222.19;4988304;28;20433;-54
2021/05/01 05:42:28;;;;;;;33.80;23.47;;;7.80;84.10;;;8.18;65.98;97208.78;4987563;28;20076;-53
2021/05/01 05:44:57;;;;;;;34.00;22.63;;;7.80;84.10;;;8.21;66.01;97200.50;4988311;28;20064;-53
2021/05/01 05:47:25;;;;;;;35.80;25.20;;;7.80;84.20;;;8.24;66.31;97186.94;4990309;28;20046;-52
2021/05/01 05:49:54;;;;;;;35.93;23.27;;;7.90;84.20;;;8.27;66.20;97193.75;4989128;28;20042;-51
2021/05/01 05:52:22;;;;;;;36.90;23.37;;;7.90;84.10;;;8.29;66.26;97189.94;4987689;28;20389;-52
2021/05/01 05:54:51;;;;;;;33.57;22.60;;;8.00;84.10;;;8.33;65.98;97189.63;4988321;28;20060;-55
2021/05/01 05:57:19;;;;;;;35.00;23.37;;;8.00;84.00;;;8.34;66.14;97193.94;4989020;28;20594;-54
2021/05/01 05:59:48;;;;;;;36.37;23.60;;;8.00;83.90;;;8.36;66.17;97200.75;4986985;28;20065;-52
2021/05/01 06:02:22;;;;;;;32.47;21.77;;;8.00;84.00;;;8.38;66.34;97209.38;4987134;28;20054;-55
2021/05/01 06:05:10;;;;;;;34.87;23.07;;;8.00;84.00;;;8.41;65.90;97208.22;4988861;28;20050;-55
2021/05/01 06:07:45;;;;;;;36.43;24.10;;;8.10;84.00;;;8.46;65.88;97200.66;4985802;28;20054;-54
2021/05/01 06:10:14;;;;;;;35.43;24.37;;;8.10;83.80;;;8.50;66.32;97193.22;4987720;28;20356;-55
2021/05/01 06:12:44;;;;;;;39.10;25.23;;;8.20;83.50;;;8.51;65.83;97198.38;4988226;28;20061;-55
2021/05/01 06:15:17;;;;;;;;;;;8.30;82.90;;;8.51;65.64;97194.88;4988924;28;20068;-53
2021/05/01 06:17:49;;;;;;;42.47;25.57;;;8.30;82.70;;;8.57;65.88;97192.44;4985641;28;20211;-52
2021/05/01 06:20:18;;;;;;;49.13;30.47;;;8.30;82.90;;;8.63;65.82;97197.09;4988093;28;20463;-54
2021/05/01 06:22:50;;;;;;;46.13;28.97;;;8.40;82.60;;;8.70;65.97;97180.53;4987118;28;20378;-54
2021/05/01 06:25:18;;;;;;;43.57;29.77;;;8.50;82.70;;;8.72;65.93;97179.38;4986051;28;20255;-54
2021/05/01 06:27:50;;;;;;;44.63;26.50;;;8.50;82.70;;;8.75;65.99;97187.00;4986842;28;20058;-54
2021/05/01 06:30:20;;;;;;;37.10;23.27;;;8.50;82.70;;;8.78;66.05;97185.84;4989058;28;20076;-53
2021/05/01 06:32:50;;;;;;;33.20;23.27;;;8.60;82.70;;;8.84;65.89;97198.47;4987044;28;20048;-55
2021/05/01 06:35:20;;;;;;;38.57;24.60;;;8.70;82.60;;;8.85;65.52;97200.97;4984766;28;20062;-53
2021/05/01 06:37:51;;;;;;;31.03;22.70;;;8.70;82.00;;;8.91;65.67;97209.31;4986709;28;20038;-54
2021/05/01 06:40:24;;;;;;;33.17;25.63;;;8.70;82.20;;;8.96;65.48;97196.38;4987383;28;20438;-54
2021/05/01 06:43:01;;;;;;;33.47;22.33;;;8.80;81.20;;;9.01;65.70;97215.28;4987684;28;20355;-50
2021/05/01 06:45:31;;;;;;;32.97;24.70;;;8.80;81.00;;;9.02;65.48;97207.16;4987353;28;20054;-52
2021/05/01 06:48:05;;;;;;;34.73;23.77;;;8.80;81.30;;;9.05;65.39;97216.63;4986494;28;20352;-54
2021/05/01 06:50:34;;;;;;;33.43;22.63;;;8.90;80.60;;;9.09;65.00;97211.84;4985803;28;20250;-55
2021/05/01 06:53:03;;;;;;;33.17;22.07;;;8.90;80.00;;;9.09;64.82;97222.44;4986574;28;20056;-51
2021/05/01 06:55:34;;;;;;;36.93;22.93;;;8.80;79.70;;;9.07;64.89;97218.16;4987126;28;20839;-55
2021/05/01 06:58:04;;;;;;;38.07;23.90;;;8.80;80.30;;;9.10;65.12;97219.63;4984253;28;20064;-52
2021/05/01 07:00:33;;;;;;;34.87;21.23;;;8.90;80.60;;;9.16;65.32;97223.47;4984682;28;20046;-53
2021/05/01 07:03:07;;;;;;;34.07;22.13;;;9.00;80.30;;;9.23;64.79;97219.19;4983055;28;20050;-51
2021/05/01 07:05:36;;;;;;;31.10;21.37;;;9.10;79.30;;;9.26;64.57;97219.66;4985568;28;20239;-54
2021/05/01 07:08:06;;;;;;;32.97;21.40;;;9.20;78.50;;;9.30;64.40;97222.00;4986317;28;20046;-49
2021/05/01 07:10:35;;;;;;;30.20;21.40;;;9.20;77.90;;;9.36;64.29;97218.69;4986610;28;20058;-54
2021/05/01 07:13:05;;;;;;;29.43;21.73;;;9.30;78.20;;;9.42;64.32;97205.59;4983759;28;20051;-50
2021/05/01 07:15:34;;;;;;;33.20;24.00;;;9.40;77.90;;;9.50;63.99;97201.25;4984789;28;20266;-55
2021/05/01 07:18:02;;;;;;;29.33;20.47;;;9.50;77.70;;;9.51;63.99;97195.78;4984494;28;20064;-50
2021/05/01 07:20:31;;;;;;;30.27;20.67;;;9.50;76.20;;;9.44;63.73;97200.09;4987422;28;20058;-50
2021/05/01 07:22:59;;;;;;;25.93;19.57;;;9.40;77.00;;;9.45;63.72;97191.97;4984340;28;20059;-52
2021/05/01 07:25:28;;;;;;;29.13;19.67;;;9.40;77.10;;;9.51;63.75;97195.78;4985171;28;20046;-51
2021/05/01 07:28:10;;;;;;;26.37;19.30;;;9.50;77.00;;;9.59;62.90;97201.09;4983863;28;20367;-51
2021/05/01 07:30:43;;;;;;;28.90;20.37;;;9.70;76.00;;;9.67;63.48;97218.88;4986112;28;20260;-54
2021/05/01 07:33:31;;;;;;;26.33;19.17;;;9.70;76.10;;;9.74;63.31;97219.06;4984367;28;20052;-53
2021/05/01 07:36:08;;;;;;;24.83;17.83;;;9.70;74.80;;;9.71;62.93;97204.25;4983925;28;20068;-53
2021/05/01 07:38:37;;;;;;;30.03;20.87;;;9.60;75.00;;;9.78;63.06;97199.13;4986190;28;20050;-52
2021/05/01 07:41:06;;;;;;;25.17;18.87;;;9.70;76.10;;;9.85;63.00;97195.63;4985149;28;20049;-53
2021/05/01 07:43:36;;;;;;;24.27;17.87;;;9.80;75.50;;;9.93;62.67;97189.47;4984143;28;20256;-51
2021/05/01 07:46:08;;;;;;;25.27;17.53;;;9.90;75.00;;;10.01;62.69;97188.63;4984519;28;20065;-53
2021/05/01 07:48:40;;;;;;;25.27;17.97;;;10.00;75.30;;;10.07;62.42;97179.16;4984115;28;20046;-53
2021/05/01 07:51:09;;;;;;;26.20;20.07;;;10.10;74.00;;;10.07;62.30;97177.31;4986336;28;20065;-52
2021/05/01 07:53:38;;;;;;;24.50;18.10;;;10.00;74.50;;;10.10;62.13;97200.06;4983519;28;20379;-54
2021/05/01 07:56:06;;;;;;;27.13;19.17;;;10.10;75.10;;;10.10;62.09;97206.25;4985201;28;20061;-53
2021/05/01 07:58:35;;;;;;;23.00;17.33;;;10.10;73.90;;;10.08;61.47;97202.91;4984261;28;20058;-54
2021/05/01 08:01:04;;;;;;;31.00;19.43;;;10.00;73.60;;;10.07;61.78;97197.75;4981682;28;20054;-56
2021/05/01 08:03:33;;;;;;;26.67;18.40;;;10.00;74.10;;;10.08;61.58;97186.97;4982627;28;20061;-51
2021/05/01 08:06:02;;;;;;;25.23;19.57;;;10.10;73.70;;;10.09;61.33;97179.81;4982719;28;20060;-55
2021/05/01 08:08:31;;;;;;;27.90;18.30;;;10.00;72.20;;;10.08;61.38;97189.63;4983726;28;20389;-51
2021/05/01 08:10:59;;;;;;;28.23;19.03;;;10.00;73.10;;;10.11;61.18;97188.44;4984991;28;20404;-52
2021/05/01 08:13:29;;;;;;;25.90;18.87;;;10.00;73.40;;;10.13;61.38;97181.13;4982844;28;20066;-54
2021/05/01 08:15:57;;;;;;;26.90;18.63;;;10.10;73.10;;;10.18;61.54;97178.78;4982823;28;20392;-55
2021/05/01 08:18:26;;;;;;;24.73;18.00;;;10.20;73.10;;;10.23;61.36;97185.25;4983345;28;20054;-54
2021/05/01 08:20:54;;;;;;;30.30;18.37;;;10.30;72.80;;;10.25;61.16;97199.22;4982047;28;20046;-55
2021/05/01 08:23:23;;;;;;;25.40;19.47;;;10.30;72.90;;;10.31;60.78;97189.75;4983782;28;20050;-54
2021/05/01 08:25:51;;;;;;;30.43;20.10;;;10.30;72.10;;;10.33;60.76;97193.09;4984787;28;20046;-52
2021/05/01 08:28:24;;;;;;;25.63;19.03;;;10.30;72.10;;;10.36;60.54;97194.56;4984783;28;20058;-53
2021/05/01 08:30:53;;;;;;;29.53;19.73;;;10.30;71.30;;;10.38;60.46;97189.91;4984522;28;20191;-53
2021/05/01 08:33:21;;;;;;;29.37;19.63;;;10.30;71.80;;;10.42;59.99;97188.56;4984711;28;20061;-52
2021/05/01 08:35:51;;;;;;;27.73;20.17;;;10.40;71.10;;;10.42;59.93;97188.56;4984972;28;20248;-54
2021/05/01 08:38:20;;;;;;;30.70;21.27;;;10.30;71.60;;;10.43;60.08;97184.91;4983590;28;20074;-54
2021/05/01 08:40:49;;;;;;;27.63;20.10;;;10.40;71.60;;;10.45;60.07;97193.56;4983668;28;20462;-55
2021/05/01 08:43:18;;;;;;;32.87;21.90;;;10.40;71.80;;;10.45;60.25;97198.88;4984636;28;20064;-56
2021/05/01 08:45:47;;;;;;;29.17;20.23;;;10.40;71.90;;;10.41;59.72;97195.72;4984345;28;20050;-56
2021/05/01 08:48:16;;;;;;;29.40;19.73;;;10.40;71.50;;;10.40;59.74;97196.69;4984344;28;20514;-54
2021/05/01 08:50:51;;;;;;;29.70;20.93;;;10.40;71.20;;;10.38;60.09;97203.22;4985589;28;20251;-56
2021/05/01 08:53:21;;;;;;;27.60;19.83;;;10.40;71.10;;;10.37;60.15;97213.03;4983551;28;20050;-55
2021/05/01 08:55:49;;;;;;;34.90;20.97;;;10.40;71.60;;;10.33;59.96;97214.38;4984203;28;20052;-55
2021/05/01 08:58:18;;;;;;;35.87;23.17;;;10.30;70.80;;;10.34;59.56;97216.03;4985823;28;20244;-54
2021/05/01 09:00:49;;;;;;;32.53;21.63;;;10.20;71.20;;;10.36;59.67;97210.53;4986220;28;20239;-54
2021/05/01 09:03:21;;;;;;;32.33;21.80;;;10.20;71.10;;;10.35;59.85;97216.84;4985628;28;20054;-52
2021/05/01 09:05:52;;;;;;;33.00;21.10;;;10.20;71.20;;;10.34;59.08;97205.38;4984724;28;20050;-55
2021/05/01 09:08:23;;;;;;;34.50;21.50;;;10.20;69.60;;;10.35;59.17;97219.50;4983843;28;20058;-55
2021/05/01 09:10:55;;;;;;;34.33;23.33;;;10.30;69.80;;;10.27;58.52;97217.66;4965741;28;20613;-55
2021/05/01 09:13:26;;;;;;;43.23;28.23;;;10.20;69.50;;;10.23;58.62;97216.34;4983832;28;20050;-52
2021/05/01 09:16:05;;;;;;;38.40;24.17;;;10.10;69.70;;;10.20;58.53;97209.53;4983984;28;20050;-55
2021/05/01 09:18:57;;;;;;;34.30;24.27;;;10.00;69.80;;;10.15;58.55;97203.88;4983792;28;20202;-53
2021/05/01 09:21:31;;;;;;;32.87;21.63;;;9.90;68.90;;;10.14;58.22;97202.25;4985032;28;20050;-56
2021/05/01 09:24:00;;;;;;;38.08;23.92;;;9.90;69.30;;;10.08;58.27;97199.41;4984548;28;20349;-53
2021/05/01 09:26:41;;;;;;;39.60;28.60;;;9.70;70.00;;;10.08;58.55;97194.94;4965785;28;20046;-51
2021/05/01 09:29:38;;;;;;;38.40;24.57;;;9.80;70.30;;;10.13;59.00;97197.09;4985273;28;20287;-55
2021/05/01 09:32:23;;;;;;;32.20;23.90;;;10.00;69.80;;;10.15;58.88;97193.25;4984401;28;20050;-55
2021/05/01 09:34:54;;;;;;;36.10;24.33;;;10.00;70.20;;;10.23;59.11;97195.06;4967116;28;20064;-54
2021/05/01 09:37:27;;;;;;;30.53;21.73;;;10.10;71.20;;;10.29;59.12;97197.03;4982860;28;20251;-55
2021/05/01 09:39:59;;;;;;;33.83;23.03;;;10.20;70.60;;;10.34;58.80;97193.91;4984524;28;20066;-55
2021/05/01 09:42:32;;;;;;;36.20;23.67;;;10.30;70.40;;;10.38;58.95;97193.38;4984241;28;20308;-55
2021/05/01 09:45:19;;;;;;;33.22;23.70;;;10.30;70.10;;;10.42;58.82;97191.22;4982872;28;20046;-56
2021/05/01 09:47:51;;;;;;;33.63;23.20;;;10.30;70.10;;;10.44;59.11;97186.56;4984045;28;20327;-51
2021/05/01 09:50:25;;;;;;;31.73;22.20;;;10.40;70.60;;;10.48;58.38;97181.72;4984432;28;20054;-53
2021/05/01 09:53:02;;;;;;;33.05;23.45;;;10.40;70.60;;;10.42;58.39;97185.91;4982859;28;20058;-54
2021/05/01 09:56:01;;;;;;;31.17;21.40;;;10.30;69.00;;;10.35;58.34;97185.75;4984688;28;20574;-55
2021/05/01 09:58:52;;;;;;;29.33;20.67;;;10.10;68.50;;;10.34;58.74;97185.94;4968518;28;20070;-56
2021/05/01 10:01:21;;;;;;;33.80;23.57;;;10.10;71.30;;;10.31;59.07;97186.25;4988246;28;20054;-55
2021/05/01 10:03:50;;;;;;;33.07;22.10;;;10.10;71.30;;;10.27;58.56;97182.25;4987309;28;20060;-54
2021/05/01 10:06:19;;;;;;;33.50;23.77;;;10.00;71.10;;;10.30;58.98;97185.44;4970998;28;20343;-55
2021/05/01 10:08:55;;;;;;;35.00;23.77;;;10.10;71.30;;;10.36;59.21;97178.59;4972579;28;20251;-56
2021/05/01 10:11:29;;;;;;;31.43;23.23;;;10.20;71.50;;;10.42;59.34;97185.91;4987406;28;20351;-55
2021/05/01 10:13:57;;;;;;;33.50;22.13;;;10.30;71.30;;;10.43;59.18;97185.72;4988745;28;20057;-53
2021/05/01 10:16:26;;;;;;;29.57;20.57;;;10.30;71.40;;;10.48;59.35;97174.56;4989370;28;20056;-56
2021/05/01 10:19:12;;;;;;;35.53;24.33;;;10.40;70.60;;;10.41;59.54;97173.56;4986608;28;20396;-55
2021/05/01 10:21:42;;;;;;;34.77;22.53;;;10.20;72.10;;;10.42;59.51;97170.75;4988808;28;20255;-55
2021/05/01 10:24:10;;;;;;;33.38;21.48;;;10.20;72.30;;;10.40;59.37;97171.94;4988603;28;20060;-54
2021/05/01 10:26:51;;;;;;;31.57;21.30;;;10.10;71.40;;;10.44;59.51;97165.25;4970276;28;20058;-54
2021/05/01 10:29:35;;;;;;;28.30;19.23;;;10.20;73.10;;;10.54;59.49;97167.72;4987840;28;20053;-54
2021/05/01 10:32:32;;;;;;;30.13;20.23;;;10.40;71.60;;;10.54;59.46;97165.06;4987071;28;20080;-55