Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:59;;;;;;;8.48;6.25;;;13.10;99.90;;;;;;5012650;28;20471;-64
2023/09/24 00:03:26;;;;;;;8.82;6.00;;;12.90;99.90;;;;;;5011969;28;20076;-63
2023/09/24 00:05:52;;;;;;;10.18;6.32;;;12.90;99.90;;;;;;5012149;28;20056;-63
2023/09/24 00:08:19;;;;;;;10.98;6.50;;;12.90;99.90;;;;;;5012435;28;20108;-64
2023/09/24 00:10:50;;;;;;;7.80;6.57;;;12.80;99.90;;;;;;5012222;28;20046;-65
2023/09/24 00:13:17;;;;;;;8.68;7.47;;;12.70;99.90;;;;;;5011774;28;20057;-62
2023/09/24 00:15:43;;;;;;;8.90;7.63;;;12.80;99.90;;;;;;5012011;28;20045;-62
2023/09/24 00:18:09;;;;;;;10.38;7.43;;;12.70;99.90;;;;;;5011700;28;20054;-63
2023/09/24 00:20:36;;;;;;;9.07;7.03;;;12.70;99.90;;;;;;5011924;28;20080;-64
2023/09/24 00:23:03;;;;;;;8.10;6.65;;;12.70;99.90;;;;;;5011324;28;20524;-64
2023/09/24 00:25:29;;;;;;;11.20;6.97;;;12.60;99.90;;;;;;5012062;28;20119;-62
2023/09/24 00:27:56;;;;;;;9.95;7.45;;;12.60;99.90;;;;;;5011528;28;20147;-64
2023/09/24 00:30:23;;;;;;;9.65;7.10;;;12.60;99.90;;;;;;5011732;28;20058;-64
2023/09/24 00:32:53;;;;;;;9.43;7.07;;;12.60;99.90;;;;;;5011544;28;20104;-63
2023/09/24 00:35:22;;;;;;;9.65;6.53;;;12.40;99.90;;;;;;5012274;28;20374;-65
2023/09/24 00:37:51;;;;;;;8.18;6.32;;;12.50;99.90;;;;;;4994350;28;20103;-62
2023/09/24 00:40:19;;;;;;;7.45;5.47;;;12.40;99.90;;;;;;5010952;28;20418;-63
2023/09/24 00:42:46;;;;;;;7.82;6.03;;;12.50;99.90;;;;;;5011186;28;20049;-65
2023/09/24 00:45:15;;;;;;;8.10;5.88;;;12.50;99.90;;;;;;5011249;28;20148;-63
2023/09/24 00:47:42;;;;;;;6.65;5.82;;;12.40;99.90;;;;;;5010531;28;20049;-62
2023/09/24 00:50:10;;;;;;;7.30;5.93;;;12.40;99.90;;;;;;5011511;28;20076;-64
2023/09/24 00:52:36;;;;;;;6.13;5.53;;;12.40;99.90;;;;;;5010959;28;20111;-64
2023/09/24 00:55:06;;;;;;;8.43;5.40;;;12.50;99.90;;;;;;5011241;28;20146;-64
2023/09/24 00:57:33;;;;;;;6.50;5.05;;;12.40;99.90;;;;;;5010911;28;20467;-63
2023/09/24 01:00:05;;;;;;;6.03;5.43;;;12.30;99.90;;;;;;5010305;28;20481;-63
2023/09/24 01:02:33;;;;;;;9.02;4.63;;;12.40;99.90;;;;;;5011349;28;20100;-64
2023/09/24 01:05:02;;;;;;;5.15;4.60;;;12.40;99.90;;;;;;5011088;28;20478;-63
2023/09/24 01:07:31;;;;;;;5.70;4.60;;;12.30;99.90;;;;;;5011221;28;20120;-62
2023/09/24 01:09:58;;;;;;;6.15;4.20;;;12.30;99.90;;;;;;5010924;28;20148;-64
2023/09/24 01:12:31;;;;;;;7.20;4.50;;;12.30;99.90;;;;;;4993517;28;20049;-61
2023/09/24 01:15:00;;;;;;;7.50;4.15;;;12.20;99.90;;;;;;5010648;28;20066;-64
2023/09/24 01:17:27;;;;;;;7.93;4.68;;;12.10;99.90;;;;;;5010536;28;20119;-62
2023/09/24 01:19:54;;;;;;;6.63;4.35;;;12.10;99.90;;;;;;5010361;28;20045;-64
2023/09/24 01:22:21;;;;;;;5.45;4.18;;;12.10;99.90;;;;;;4993161;28;20112;-64
2023/09/24 01:24:47;;;;;;;7.32;4.10;;;12.10;99.90;;;;;;5010664;28;20393;-63
2023/09/24 01:27:14;;;;;;;7.03;4.38;;;12.10;99.90;;;;;;5010197;28;20129;-64
2023/09/24 01:29:40;;;;;;;7.38;4.85;;;12.00;99.90;;;;;;5010099;28;20050;-63
2023/09/24 01:32:07;;;;;;;7.90;4.57;;;12.10;99.90;;;;;;5010456;28;20050;-63
2023/09/24 01:34:36;;;;;;;8.02;4.65;;;12.00;99.90;;;;;;5010563;28;20145;-63
2023/09/24 01:37:08;;;;;;;7.00;4.18;;;12.00;99.90;;;;;;5010268;28;20050;-62
2023/09/24 01:39:36;;;;;;;5.80;4.32;;;12.00;99.90;;;;;;5010328;28;20045;-63
2023/09/24 01:42:03;;;;;;;5.68;4.32;;;12.00;99.90;;;;;;5010146;28;20045;-63
2023/09/24 01:44:32;;;;;;;6.75;4.20;;;11.90;99.90;;;;;;5009520;28;20149;-64
2023/09/24 01:46:59;;;;;;;6.63;4.10;;;11.90;99.90;;;;;;5010562;28;20042;-63
2023/09/24 01:49:25;;;;;;;5.53;4.10;;;11.90;99.90;;;;;;5009920;28;20104;-64
2023/09/24 01:51:51;;;;;;;6.82;4.30;;;11.90;99.90;;;;;;5010403;28;20057;-63
2023/09/24 01:54:17;;;;;;;5.97;3.95;;;11.80;99.90;;;;;;5009852;28;20474;-63
2023/09/24 01:56:44;;;;;;;6.43;4.00;;;11.70;99.90;;;;;;4992943;28;20066;-63
2023/09/24 01:59:10;;;;;;;6.68;4.25;;;11.80;99.90;;;;;;5011504;28;20046;-62
2023/09/24 02:01:36;;;;;;;6.13;3.90;;;11.70;99.90;;;;;;5014290;28;20549;-62
2023/09/24 02:04:03;;;;;;;5.85;4.38;;;11.70;99.90;;;;;;5013999;28;20064;-63
2023/09/24 02:06:30;;;;;;;7.80;4.45;;;11.70;99.90;;;;;;4996923;28;20065;-63
2023/09/24 02:08:56;;;;;;;5.20;4.20;;;11.60;99.90;;;;;;5014271;28;20096;-64
2023/09/24 02:11:23;;;;;;;6.68;4.28;;;11.60;99.90;;;;;;5014356;28;20053;-65
2023/09/24 02:13:49;;;;;;;5.15;3.97;;;11.50;99.90;;;;;;5013864;28;20046;-64
2023/09/24 02:16:15;;;;;;;7.95;4.47;;;11.60;99.90;;;;;;5014433;28;20042;-64
2023/09/24 02:18:41;;;;;;;6.70;3.92;;;11.50;99.90;;;;;;5013767;28;20042;-62
2023/09/24 02:21:15;;;;;;;6.28;4.35;;;11.60;99.90;;;;;;5014169;28;20045;-63
2023/09/24 02:23:42;;;;;;;7.15;4.10;;;11.50;99.90;;;;;;4996233;28;20545;-63
2023/09/24 02:26:08;;;;;;;7.05;3.58;;;11.40;99.90;;;;;;5013722;28;20050;-62
2023/09/24 02:28:40;;;;;;;6.00;3.80;;;11.50;99.90;;;;;;4996124;28;20148;-63
2023/09/24 02:31:07;;;;;;;7.45;4.30;;;11.40;99.90;;;;;;5013880;28;20490;-63
2023/09/24 02:33:35;;;;;;;7.78;4.32;;;11.30;99.90;;;;;;5013060;28;20359;-62
2023/09/24 02:36:02;;;;;;;6.07;4.47;;;11.40;99.90;;;;;;5013964;28;20124;-63
2023/09/24 02:38:29;;;;;;;6.55;3.70;;;11.30;99.90;;;;;;4996006;28;20514;-63
2023/09/24 02:40:56;;;;;;;5.95;4.25;;;11.40;99.90;;;;;;5013550;28;20046;-64
2023/09/24 02:43:23;;;;;;;6.88;4.45;;;11.30;99.90;;;;;;5013345;28;20050;-63
2023/09/24 02:45:49;;;;;;;6.95;4.47;;;11.20;99.90;;;;;;5013766;28;20057;-65
2023/09/24 02:48:18;;;;;;;5.47;4.03;;;11.30;99.90;;;;;;5013357;28;20046;-62
2023/09/24 02:50:44;;;;;;;7.20;4.63;;;11.30;99.90;;;;;;5013120;28;20050;-65
2023/09/24 02:53:11;;;;;;;7.57;4.07;;;11.20;99.90;;;;;;5012762;28;20382;-63
2023/09/24 02:55:38;;;;;;;7.82;4.60;;;11.20;99.90;;;;;;5013174;28;20475;-64
2023/09/24 02:58:05;;;;;;;6.57;4.30;;;11.20;99.90;;;;;;5012805;28;20050;-64
2023/09/24 03:00:36;;;;;;;6.45;4.80;;;11.10;99.90;;;;;;5013090;28;20045;-63
2023/09/24 03:03:07;;;;;;;6.47;4.35;;;11.10;99.90;;;;;;5013344;28;20061;-62
2023/09/24 03:05:36;;;;;;;6.40;4.45;;;11.10;99.90;;;;;;5013330;28;20060;-63
2023/09/24 03:08:03;;;;;;;5.80;4.43;;;11.10;99.90;;;;;;5013193;28;20695;-63
2023/09/24 03:10:31;;;;;;;6.85;5.85;;;11.10;99.90;;;;;;5011212;28;20435;-62
2023/09/24 03:12:58;;;;;;;8.05;4.68;;;11.10;99.90;;;;;;5012922;28;20431;-63
2023/09/24 03:15:25;;;;;;;6.88;4.75;;;11.10;99.90;;;;;;5013164;28;20073;-63
2023/09/24 03:17:51;;;;;;;8.70;4.95;;;11.10;99.90;;;;;;5013261;28;20042;-63
2023/09/24 03:20:18;;;;;;;7.95;5.00;;;11.00;99.90;;;;;;5013051;28;20042;-63
2023/09/24 03:22:49;;;;;;;6.43;4.75;;;11.10;99.90;;;;;;5012749;28;20119;-64
2023/09/24 03:25:26;;;;;;;7.85;5.28;;;10.90;99.90;;;;;;4995726;28;20058;-64
2023/09/24 03:27:55;;;;;;;6.82;5.13;;;11.00;99.90;;;;;;5012636;28;20474;-63
2023/09/24 03:30:22;;;;;;;8.00;5.93;;;11.00;99.90;;;;;;5012950;28;20054;-63
2023/09/24 03:32:53;;;;;;;6.35;4.90;;;10.80;99.90;;;;;;5012730;28;20126;-63
2023/09/24 03:35:23;;;;;;;7.63;4.95;;;10.90;99.90;;;;;;5012867;28;20060;-64
2023/09/24 03:37:51;;;;;;;7.80;5.47;;;10.90;99.90;;;;;;5012776;28;20058;-64
2023/09/24 03:40:22;;;;;;;6.03;4.90;;;10.90;99.90;;;;;;5012841;28;20045;-64
2023/09/24 03:42:48;;;;;;;8.95;5.43;;;10.90;99.90;;;;;;5012474;28;20054;-63
2023/09/24 03:45:16;;;;;;;8.27;5.00;;;10.90;99.90;;;;;;5012556;28;20073;-63
2023/09/24 03:47:45;;;;;;;7.80;5.15;;;10.90;99.90;;;;;;5012268;28;20049;-63
2023/09/24 03:50:13;;;;;;;7.15;5.88;;;10.90;99.90;;;;;;5011737;28;20462;-65
2023/09/24 03:52:59;;;;;;;9.85;5.15;;;10.90;99.90;;;;;;4994572;28;20388;-63
2023/09/24 03:55:27;;;;;;;8.63;5.82;;;10.90;99.90;;;;;;5012066;28;20049;-63
2023/09/24 03:57:54;;;;;;;8.23;5.65;;;10.80;99.90;;;;;;4994863;28;20053;-63
2023/09/24 04:00:21;;;;;;;8.88;5.25;;;10.80;99.90;;;;;;4994647;28;20422;-65
2023/09/24 04:02:49;;;;;;;6.97;4.80;;;10.80;99.90;;;;;;5011684;28;20435;-64
2023/09/24 04:05:17;;;;;;;8.30;5.35;;;10.80;99.90;;;;;;5012084;28;20053;-64
2023/09/24 04:07:51;;;;;;;6.43;4.88;;;10.80;99.90;;;;;;5011553;28;20358;-65
2023/09/24 04:10:20;;;;;;;7.10;5.78;;;10.70;99.90;;;;;;4994767;28;20076;-65
2023/09/24 04:12:50;;;;;;;8.15;5.68;;;10.70;99.90;;;;;;5011110;28;20046;-64
2023/09/24 04:15:18;;;;;;;8.05;5.53;;;10.70;99.90;;;;;;5011782;28;20378;-63
2023/09/24 04:17:48;;;;;;;6.90;5.45;;;10.60;99.90;;;;;;5011723;28;20045;-64
2023/09/24 04:20:15;;;;;;;7.85;6.03;;;10.70;99.90;;;;;;5011635;28;20046;-64
2023/09/24 04:22:45;;;;;;;8.45;5.55;;;10.50;99.90;;;;;;5010686;28;20502;-64
2023/09/24 04:25:14;;;;;;;6.40;4.65;;;10.70;99.90;;;;;;5012156;28;20350;-64
2023/09/24 04:27:43;;;;;;;9.88;5.93;;;10.50;99.90;;;;;;5011077;28;20543;-64
2023/09/24 04:30:15;;;;;;;10.82;6.35;;;10.50;99.90;;;;;;5011157;28;20062;-65
2023/09/24 04:32:42;;;;;;;9.50;5.25;;;10.50;99.90;;;;;;5010839;28;20382;-64
2023/09/24 04:35:11;;;;;;;8.85;6.05;;;10.50;99.90;;;;;;4994347;28;20046;-64
2023/09/24 04:37:40;;;;;;;7.32;6.20;;;10.50;99.90;;;;;;5011084;28;20061;-64
2023/09/24 04:40:14;;;;;;;10.68;7.00;;;10.40;99.90;;;;;;5011389;28;20050;-64
2023/09/24 04:42:44;;;;;;;10.93;5.68;;;10.50;99.90;;;;;;5010293;28;20379;-64
2023/09/24 04:45:12;;;;;;;10.38;6.45;;;10.40;99.90;;;;;;5010994;28;20068;-64
2023/09/24 04:47:39;;;;;;;10.45;6.50;;;10.40;99.90;;;;;;5011227;28;20050;-64
2023/09/24 04:50:07;;;;;;;12.40;6.05;;;10.30;99.90;;;;;;5010660;28;20053;-63
2023/09/24 04:52:34;;;;;;;10.77;7.00;;;10.40;99.90;;;;;;5010645;28;20129;-64
2023/09/24 04:55:01;;;;;;;10.77;6.82;;;10.30;99.90;;;;;;5011002;28;20058;-62
2023/09/24 04:57:27;;;;;;;8.48;6.57;;;10.30;99.90;;;;;;5010993;28;20042;-64
2023/09/24 04:59:53;;;;;;;9.18;6.38;;;10.40;99.90;;;;;;5010246;28;20057;-64
2023/09/24 05:02:21;;;;;;;8.00;6.22;;;10.30;99.90;;;;;;5010421;28;20049;-64
2023/09/24 05:04:48;;;;;;;10.70;7.22;;;10.20;99.90;;;;;;4993615;28;20058;-64
2023/09/24 05:07:15;;;;;;;9.93;6.70;;;10.40;99.90;;;;;;5011040;28;20054;-63
2023/09/24 05:09:41;;;;;;;13.50;7.43;;;10.20;99.90;;;;;;4993071;28;20058;-63
2023/09/24 05:12:07;;;;;;;13.00;7.45;;;10.20;99.90;;;;;;5010690;28;20050;-63
2023/09/24 05:14:34;;;;;;;13.00;7.40;;;10.30;99.90;;;;;;5010159;28;20041;-63
2023/09/24 05:17:00;;;;;;;10.93;7.10;;;10.20;99.90;;;;;;5010359;28;20227;-63
2023/09/24 05:19:26;;;;;;;11.98;6.97;;;10.30;99.90;;;;;;5009842;28;20353;-63
2023/09/24 05:21:52;;;;;;;11.40;7.28;;;10.30;99.90;;;;;;5010764;28;20116;-63
2023/09/24 05:24:19;;;;;;;11.70;6.88;;;10.20;99.90;;;;;;5010142;28;20050;-63
2023/09/24 05:26:45;;;;;;;10.90;7.28;;;10.20;99.90;;;;;;4992689;28;20049;-64
2023/09/24 05:29:12;;;;;;;9.98;7.18;;;10.20;99.90;;;;;;5009674;28;20049;-63
2023/09/24 05:31:38;;;;;;;10.20;6.63;;;10.20;99.90;;;;;;5010450;28;20050;-64
2023/09/24 05:34:07;;;;;;;11.50;7.45;;;10.20;99.90;;;;;;5009234;28;20419;-63
2023/09/24 05:36:33;;;;;;;11.95;7.45;;;10.20;99.90;;;;;;5010208;28;20077;-64
2023/09/24 05:39:00;;;;;;;12.10;7.60;;;10.30;99.90;;;;;;5009687;28;20064;-62
2023/09/24 05:41:27;;;;;;;9.98;7.03;;;10.20;99.90;;;;;;5009991;28;20060;-63
2023/09/24 05:44:00;;;;;;;12.18;7.60;;;10.20;99.90;;;;;;5009603;28;20088;-64
2023/09/24 05:46:27;;;;;;;13.95;7.85;;;10.30;99.90;;;;;;5009937;28;20475;-63
2023/09/24 05:48:55;;;;;;;10.80;7.45;;;10.20;99.90;;;;;;5010100;28;20064;-64
2023/09/24 05:51:21;;;;;;;11.68;7.70;;;10.30;99.90;;;;;;4992842;28;20068;-63
2023/09/24 05:53:48;;;;;;;12.52;7.85;;;10.30;99.90;;;;;;5009642;28;20057;-63
2023/09/24 05:56:14;;;;;;;9.65;7.32;;;10.40;99.90;;;;;;5009878;28;20042;-64
2023/09/24 05:58:40;;;;;;;9.75;7.18;;;10.40;99.90;;;;;;5009425;28;20125;-63
2023/09/24 06:01:07;;;;;;;14.02;7.82;;;10.40;99.90;;;;;;5010219;28;20050;-63
2023/09/24 06:03:33;;;;;;;10.65;7.88;;;10.50;99.90;;;;;;5009562;28;20361;-63
2023/09/24 06:05:59;;;;;;;12.88;7.72;;;10.50;99.90;;;;;;4992345;28;20268;-63
2023/09/24 06:08:26;;;;;;;10.35;7.47;;;10.50;99.90;;;;;;5009626;28;20053;-63
2023/09/24 06:10:52;;;;;;;11.80;7.97;;;10.70;99.90;;;;;;5009766;28;20062;-63
2023/09/24 06:13:18;;;;;;;11.73;7.63;;;10.90;99.90;;;;;;4991928;28;20398;-63
2023/09/24 06:15:45;;;;;;;10.05;7.72;;;11.10;99.90;;;;;;5010211;28;20046;-64
2023/09/24 06:18:12;;;;;;;11.85;7.45;;;11.30;99.90;;;;;;5009792;28;20054;-63
2023/09/24 06:20:39;;;;;;;11.75;7.75;;;11.70;99.90;;;;;;5009433;28;20060;-64
2023/09/24 06:23:06;;;;;;;11.00;7.93;;;12.10;99.90;;;;;;5009477;28;20058;-63
2023/09/24 06:25:33;;;;;;;10.68;7.15;;;12.50;99.90;;;;;;5009764;28;20061;-64
2023/09/24 06:27:59;;;;;;;11.48;7.95;;;12.70;99.90;;;;;;5009521;28;20221;-64
2023/09/24 06:30:26;;;;;;;11.13;8.07;;;12.80;99.90;;;;;;5009444;28;20431;-63
2023/09/24 06:32:52;;;;;;;10.93;7.82;;;12.70;99.90;;;;;;4992013;28;20061;-63
2023/09/24 06:35:18;;;;;;;10.23;8.00;;;12.60;99.90;;;;;;5009364;28;20050;-64
2023/09/24 06:37:45;;;;;;;11.27;7.88;;;12.50;99.90;;;;;;5009102;28;20069;-63
2023/09/24 06:40:11;;;;;;;10.60;7.82;;;12.50;99.90;;;;;;5009431;28;20038;-64
2023/09/24 06:42:37;;;;;;;11.18;7.38;;;12.30;99.90;;;;;;5008725;28;20397;-63
2023/09/24 06:45:08;;;;;;;11.50;7.93;;;12.30;99.90;;;;;;5011439;28;20045;-64
2023/09/24 06:47:35;;;;;;;11.75;8.15;;;12.30;99.90;;;;;;5013086;28;20163;-64
2023/09/24 06:50:02;;;;;;;11.82;8.40;;;12.20;99.90;;;;;;5012978;28;20053;-63
2023/09/24 06:52:32;;;;;;;11.70;7.95;;;12.40;99.90;;;;;;5012770;28;20224;-63
2023/09/24 06:54:59;;;;;;;11.60;7.18;;;12.40;99.90;;;;;;5012901;28;20128;-63
2023/09/24 06:57:26;;;;;;;9.65;7.65;;;12.50;99.90;;;;;;5013212;28;20053;-63
2023/09/24 06:59:52;;;;;;;11.98;7.68;;;12.50;99.90;;;;;;5012614;28;20111;-64
2023/09/24 07:02:18;;;;;;;12.20;7.15;;;12.60;99.90;;;;;;5012737;28;20109;-64
2023/09/24 07:04:45;;;;;;;9.32;7.50;;;12.70;99.90;;;;;;5012854;28;20069;-64
2023/09/24 07:07:11;;;;;;;10.50;7.75;;;12.80;99.90;;;;;;5012811;28;20061;-63
2023/09/24 07:09:37;;;;;;;11.30;7.65;;;12.90;99.90;;;;;;5012572;28;20054;-64
2023/09/24 07:12:04;;;;;;;10.35;7.75;;;12.90;99.90;;;;;;5012496;28;20137;-64
2023/09/24 07:14:33;;;;;;;10.75;6.75;;;12.90;99.90;;;;;;5012573;28;20060;-64
2023/09/24 07:17:16;;;;;;;12.00;8.27;;;12.90;99.90;;;;;;4995439;28;20108;-64
2023/09/24 07:19:43;;;;;;;8.65;6.68;;;12.90;99.90;;;;;;4994632;28;20056;-63
2023/09/24 07:22:09;;;;;;;8.57;6.80;;;13.10;99.90;;;;;;4994069;28;20056;-63
2023/09/24 07:24:38;;;;;;;10.30;7.10;;;12.90;99.90;;;;;;4988184;28;20446;-64
2023/09/24 07:27:10;;;;;;;9.40;7.50;;;13.00;99.90;;;;;;4992681;28;20447;-64
2023/09/24 07:29:37;;;;;;;12.38;6.93;;;13.20;99.90;;;;;;5011639;28;20046;-64
2023/09/24 07:32:04;;;;;;;10.18;7.45;;;13.30;99.90;;;;;;4993410;28;20046;-64
2023/09/24 07:34:30;;;;;;;9.75;7.07;;;13.20;99.90;;;;;;4991219;28;20043;-63
2023/09/24 07:36:57;;;;;;;10.43;7.47;;;13.40;99.90;;;;;;4992266;28;20062;-64
2023/09/24 07:39:23;;;;;;;12.20;7.60;;;13.30;99.90;;;;;;5000623;28;20038;-63
2023/09/24 07:41:50;;;;;;;10.30;6.68;;;13.60;99.90;;;;;;5011092;28;20429;-64
2023/09/24 07:44:16;;;;;;;10.23;7.45;;;13.50;99.90;;;;;;5010826;28;20050;-63
2023/09/24 07:46:42;;;;;;;10.82;7.22;;;13.70;99.90;;;;;;5008337;28;20058;-63
2023/09/24 07:49:08;;;;;;;8.85;6.80;;;13.70;99.90;;;;;;4992600;28;20042;-63
2023/09/24 07:51:35;;;;;;;11.20;7.30;;;13.80;99.90;;;;;;5009593;28;20037;-63
2023/09/24 07:54:01;;;;;;;9.00;6.88;;;14.00;99.90;;;;;;5010546;28;20115;-64
2023/09/24 07:56:28;;;;;;;10.15;7.15;;;14.20;99.90;;;;;;5009881;28;20052;-64
2023/09/24 07:58:55;;;;;;;10.70;7.10;;;14.20;99.90;;;;;;5010979;28;20536;-63
2023/09/24 08:01:22;;;;;;;11.57;6.65;;;14.40;99.90;;;;;;5010683;28;20443;-63
2023/09/24 08:03:49;;;;;;;10.40;6.72;;;14.50;99.90;;;;;;5001333;28;20084;-63
2023/09/24 08:06:16;;;;;;;9.38;6.53;;;14.50;99.90;;;;;;5010847;28;20073;-63
2023/09/24 08:08:42;;;;;;;9.23;5.72;;;14.70;99.90;;;;;;5009924;28;20664;-62
2023/09/24 08:11:08;;;;;;;12.13;6.50;;;14.90;99.90;;;;;;5010176;28;20057;-63
2023/09/24 08:13:35;;;;;;;9.52;6.18;;;14.90;99.90;;;;;;5009926;28;20056;-63
2023/09/24 08:16:01;;;;;;;11.23;7.00;;;15.00;99.90;;;;;;5011376;28;20049;-63
2023/09/24 08:18:27;;;;;;;8.20;6.22;;;15.00;99.90;;;;;;5026094;28;20328;-63
2023/09/24 08:20:54;;;;;;;7.93;5.90;;;15.10;99.90;;;;;;5011260;28;20046;-62
2023/09/24 08:23:21;;;;;;;9.70;6.05;;;15.20;99.90;;;;;;5010937;28;20071;-62
2023/09/24 08:25:50;;;;;;;8.93;6.10;;;15.40;99.90;;;;;;5011482;28;20052;-63
2023/09/24 08:28:17;;;;;;;7.53;5.90;;;15.40;99.90;;;;;;5011610;28;20050;-63
2023/09/24 08:30:44;;;;;;;10.23;5.57;;;15.50;99.90;;;;;;4993453;28;20572;-64
2023/09/24 08:33:10;;;;;;;10.43;6.32;;;15.60;99.90;;;;;;5009198;28;20447;-63
2023/09/24 08:35:38;;;;;;;10.55;5.78;;;15.80;99.90;;;;;;5010405;28;20053;-63
2023/09/24 08:38:04;;;;;;;8.60;5.78;;;15.90;99.90;;;;;;5010714;28;20489;-63
2023/09/24 08:40:31;;;;;;;9.48;5.20;;;16.00;99.90;;;;;;5010493;28;20458;-63
2023/09/24 08:42:58;;;;;;;10.18;5.82;;;16.00;99.90;;;;;;5009842;28;20120;-63
2023/09/24 08:45:29;;;;;;;9.75;5.47;;;16.10;99.90;;;;;;5010859;28;20053;-63
2023/09/24 08:47:57;;;;;;;9.32;6.10;;;16.20;99.90;;;;;;5009849;28;20458;-63
2023/09/24 08:50:24;;;;;;;9.05;5.22;;;16.20;99.90;;;;;;5009427;28;20475;-63
2023/09/24 08:52:53;;;;;;;6.55;4.85;;;16.40;99.90;;;;;;5006996;28;20050;-63
2023/09/24 08:55:19;;;;;;;11.32;5.68;;;16.30;99.90;;;;;;5009568;28;20052;-63
2023/09/24 08:57:46;;;;;;;10.02;5.55;;;16.40;99.90;;;;;;4991902;28;20097;-63
2023/09/24 09:00:14;;;;;;;8.75;5.32;;;16.50;99.90;;;;;;5009697;28;20513;-63
2023/09/24 09:02:45;;;;;;;7.90;4.75;;;16.50;99.90;;;;;;5010034;28;20441;-63
2023/09/24 09:05:23;;;;;;;8.52;5.53;;;16.60;99.90;;;;;;5008276;28;20058;-63
2023/09/24 09:07:58;;;;;;;7.47;4.90;;;16.70;99.90;;;;;;5009834;28;20046;-63
2023/09/24 09:10:37;;;;;;;8.93;5.18;;;16.80;99.90;;;;;;5009793;28;20053;-63
2023/09/24 09:13:12;;;;;;;7.50;5.10;;;16.90;99.90;;;;;;5009886;28;20084;-63
2023/09/24 09:15:40;;;;;;;9.40;4.90;;;16.90;99.90;;;;;;5010200;28;20037;-62
2023/09/24 09:18:22;;;;;;;8.13;5.18;;;17.00;99.90;;;;;;5010378;28;20041;-62
2023/09/24 09:20:50;;;;;;;7.70;4.68;;;16.90;99.90;;;;;;5008802;28;20048;-63
2023/09/24 09:23:36;;;;;;;6.18;3.90;;;17.00;99.90;;;;;;5006850;28;20476;-62
2023/09/24 09:26:03;;;;;;;6.05;4.28;;;16.90;99.90;;;;;;5009059;28;20418;-62
2023/09/24 09:28:34;;;;;;;8.35;4.50;;;17.10;99.90;;;;;;5008240;28;20088;-63
2023/09/24 09:31:08;;;;;;;7.03;3.92;;;17.10;99.90;;;;;;5007519;28;20086;-63
2023/09/24 09:33:42;;;;;;;7.57;3.67;;;17.20;99.90;;;;;;5008091;28;20415;-63
2023/09/24 09:36:38;;;;;;;6.00;3.75;;;17.20;99.90;;;;;;5009214;28;20046;-63
2023/09/24 09:39:06;;;;;;;6.22;3.70;;;17.40;99.90;;;;;;4978798;28;20073;-63
2023/09/24 09:41:33;;;;;;;6.70;3.60;;;17.40;99.90;;;;;;4994897;28;20472;-63
2023/09/24 09:44:07;;;;;;;5.95;4.05;;;17.40;99.90;;;;;;5009080;28;20124;-64
2023/09/24 09:46:34;;;;;;;5.25;3.50;;;17.50;99.90;;;;;;5010185;28;20552;-63
2023/09/24 09:49:05;;;;;;;4.97;3.38;;;17.30;99.90;;;;;;5009607;28;20049;-63
2023/09/24 09:51:45;;;;;;;7.57;3.53;;;17.40;99.90;;;;;;5010286;28;20042;-64
2023/09/24 09:54:13;;;;;;;9.32;3.67;;;17.50;99.90;;;;;;5010249;28;20054;-64
2023/09/24 09:56:41;;;;;;;7.28;3.63;;;17.50;99.90;;;;;;5010243;28;20050;-62
2023/09/24 09:59:08;;;;;;;6.80;3.42;;;17.50;99.90;;;;;;5010099;28;20042;-63
2023/09/24 10:01:35;;;;;;;7.88;3.97;;;17.60;99.90;;;;;;5008940;28;20046;-63
2023/09/24 10:04:04;;;;;;;6.30;3.25;;;17.80;99.90;;;;;;5009268;28;20120;-64
2023/09/24 10:06:34;;;;;;;4.97;2.90;;;18.00;99.90;;;;;;5009826;28;20702;-63
2023/09/24 10:09:01;;;;;;;7.60;3.38;;;18.00;99.90;;;;;;5009664;28;20065;-62
2023/09/24 10:11:30;;;;;;;6.20;3.42;;;18.10;99.90;;;;;;5009442;28;20072;-63
2023/09/24 10:14:01;;;;;;;7.00;3.42;;;18.10;99.90;;;;;;5008614;28;20049;-63
2023/09/24 10:16:28;;;;;;;5.57;3.00;;;18.10;99.90;;;;;;4989094;28;20061;-63
2023/09/24 10:18:54;;;;;;;5.22;2.90;;;18.10;99.90;;;;;;4991807;28;20066;-63
2023/09/24 10:21:37;;;;;;;7.07;3.38;;;18.10;99.90;;;;;;4987475;28;20148;-63
2023/09/24 10:24:09;;;;;;;5.55;2.58;;;18.10;99.90;;;;;;5005575;28;20390;-63
2023/09/24 10:27:01;;;;;;;4.80;2.70;;;18.10;99.90;;;;;;5012711;28;20378;-64
2023/09/24 10:29:46;;;;;;;6.45;2.97;;;18.00;99.90;;;;;;5011725;28;20065;-63
2023/09/24 10:32:13;;;;;;;6.05;2.65;;;18.20;99.90;;;;;;5010923;28;20058;-64
2023/09/24 10:34:55;;;;;;;3.95;2.78;;;18.40;99.90;;;;;;5012901;28;20049;-63
2023/09/24 10:37:29;;;;;;;4.78;2.50;;;18.40;99.90;;;;;;5012592;28;20062;-63
2023/09/24 10:39:58;;;;;;;8.27;2.53;;;18.40;99.90;;;;;;5009860;28;20451;-63
2023/09/24 10:42:41;;;;;;;7.05;2.53;;;18.30;99.90;;;;;;5012358;28;20049;-62
2023/09/24 10:45:08;;;;;;;3.60;2.35;;;18.40;99.90;;;;;;5012735;28;20061;-63
2023/09/24 10:47:37;;;;;;;5.80;2.53;;;18.40;99.90;;;;;;5012902;28;20060;-63
2023/09/24 10:50:12;;;;;;;4.00;2.15;;;18.50;99.90;;;;;;5012539;28;20054;-63
2023/09/24 10:52:53;;;;;;;5.85;2.60;;;18.70;99.90;;;;;;5011201;28;20049;-63
2023/09/24 10:55:26;;;;;;;4.15;2.30;;;18.80;99.90;;;;;;4993081;28;20046;-64
2023/09/24 10:57:53;;;;;;;5.40;2.22;;;18.90;99.90;;;;;;4992742;28;20515;-64
2023/09/24 11:00:21;;;;;;;3.95;2.40;;;18.80;99.90;;;;;;5007946;28;20050;-64
2023/09/24 11:03:04;;;;;;;6.45;2.38;;;18.90;99.90;;;;;;5012844;28;20113;-63
2023/09/24 11:05:43;;;;;;;4.93;2.25;;;19.00;99.90;;;;;;4981317;28;20145;-64
2023/09/24 11:08:11;;;;;;;7.78;2.63;;;19.00;99.90;;;;;;4993473;28;20116;-63
2023/09/24 11:10:38;;;;;;;4.57;2.38;;;19.00;99.90;;;;;;4992749;28;20057;-64
2023/09/24 11:13:07;;;;;;;6.32;2.30;;;19.00;99.90;;;;;;4994729;28;20054;-64
2023/09/24 11:15:37;;;;;;;4.72;2.58;;;19.10;99.90;;;;;;4994945;28;20050;-63
2023/09/24 11:18:04;;;;;;;4.63;2.28;;;19.10;99.90;;;;;;4995249;28;20054;-63
2023/09/24 11:20:31;;;;;;;3.08;1.90;;;19.00;99.90;;;;;;4995001;28;20443;-64
2023/09/24 11:23:01;;;;;;;4.05;1.80;;;19.10;99.90;;;;;;4977992;28;20413;-64
2023/09/24 11:25:28;;;;;;;6.20;2.85;;;19.10;99.90;;;;;;4995072;28;20112;-64
2023/09/24 11:28:00;;;;;;;5.65;2.55;;;19.20;99.90;;;;;;5011158;28;20102;-64
2023/09/24 11:30:49;;;;;;;4.95;2.10;;;19.30;99.90;;;;;;4977759;28;20054;-64
2023/09/24 11:33:23;;;;;;;6.88;2.80;;;19.20;99.90;;;;;;4994270;28;20049;-64
2023/09/24 11:35:52;;;;;;;4.88;2.53;;;19.20;99.90;;;;;;4994509;28;20054;-65
2023/09/24 11:38:33;;;;;;;7.85;2.55;;;19.30;99.90;;;;;;4994482;28;20582;-64
2023/09/24 11:41:12;;;;;;;5.20;2.40;;;19.30;99.90;;;;;;4995003;28;20084;-64
2023/09/24 11:43:40;;;;;;;3.92;2.25;;;19.30;99.90;;;;;;4993951;28;20054;-64
2023/09/24 11:46:28;;;;;;;5.00;2.58;;;19.30;99.90;;;;;;4994475;28;20057;-63
2023/09/24 11:48:56;;;;;;;4.90;2.20;;;19.30;99.90;;;;;;5011886;28;20053;-63
2023/09/24 11:51:23;;;;;;;4.18;2.00;;;19.30;99.90;;;;;;4994328;28;20467;-63
2023/09/24 11:53:49;;;;;;;3.92;1.95;;;19.40;99.90;;;;;;4993705;28;20054;-63
2023/09/24 11:56:16;;;;;;;4.15;1.85;;;19.40;99.90;;;;;;5011573;28;20054;-64
2023/09/24 11:58:42;;;;;;;6.10;2.53;;;19.40;99.90;;;;;;5010998;28;20046;-64
2023/09/24 12:01:10;;;;;;;5.00;2.00;;;19.40;99.90;;;;;;4992939;28;20502;-62
2023/09/24 12:03:37;;;;;;;6.20;2.17;;;19.20;99.90;;;;;;4993790;28;20382;-64
2023/09/24 12:06:04;;;;;;;7.28;2.50;;;19.20;99.90;;;;;;4993746;28;20049;-64
2023/09/24 12:08:30;;;;;;;4.15;1.73;;;19.10;99.90;;;;;;5011176;28;20415;-63
2023/09/24 12:10:56;;;;;;;5.35;2.00;;;19.10;99.90;;;;;;4991374;28;20053;-64
2023/09/24 12:13:23;;;;;;;4.28;2.10;;;19.20;99.90;;;;;;4977510;28;20060;-63
2023/09/24 12:15:49;;;;;;;5.47;2.22;;;19.30;99.90;;;;;;4977669;28;20045;-63
2023/09/24 12:18:15;;;;;;;3.58;2.00;;;19.30;99.90;;;;;;4993778;28;20093;-63
2023/09/24 12:20:43;;;;;;;4.20;2.50;;;19.30;99.90;;;;;;4993402;28;20082;-64
2023/09/24 12:23:10;;;;;;;5.75;2.05;;;19.50;99.90;;;;;;4993439;28;20542;-63
2023/09/24 12:25:38;;;;;;;5.72;2.22;;;19.30;99.90;;;;;;4993532;28;20058;-63
2023/09/24 12:28:06;;;;;;;3.60;1.83;;;19.30;99.90;;;;;;5010978;28;20057;-63
2023/09/24 12:30:33;;;;;;;4.10;1.67;;;19.30;99.90;;;;;;4977081;28;20359;-64
2023/09/24 12:33:00;;;;;;;5.65;2.47;;;19.30;99.90;;;;;;5010582;28;20058;-63
2023/09/24 12:35:26;;;;;;;4.35;2.28;;;19.30;99.90;;;;;;5010294;28;20144;-63
2023/09/24 12:37:54;;;;;;;4.07;2.10;;;19.40;99.90;;;;;;5010399;28;20364;-64
2023/09/24 12:40:25;;;;;;;6.13;2.03;;;19.50;99.90;;;;;;4992977;28;20050;-63
2023/09/24 12:42:51;;;;;;;4.50;2.28;;;19.50;99.90;;;;;;4976666;28;20050;-64
2023/09/24 12:45:18;;;;;;;6.07;2.13;;;19.50;99.90;;;;;;5011010;28;20152;-64
2023/09/24 12:47:45;;;;;;;4.05;2.13;;;19.50;99.90;;;;;;4977504;28;20054;-64
2023/09/24 12:50:13;;;;;;;4.95;2.35;;;19.60;99.90;;;;;;4992638;28;20053;-64