Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:03;;;;;;;1.98;0.52;;;19.70;85.90;;;;;;4836437;29;21499;-70
2023/07/01 00:03:30;;;;;;;4.95;0.98;;;19.70;85.80;;;;;;4837701;29;20052;-70
2023/07/01 00:05:58;;;;;;;3.08;0.55;;;19.70;85.70;;;;;;4832047;29;20045;-70
2023/07/01 00:08:25;;;;;;;1.52;0.50;;;19.70;85.60;;;;;;4814066;29;20577;-70
2023/07/01 00:10:51;;;;;;;2.92;0.70;;;19.70;85.60;;;;;;4822840;29;20052;-70
2023/07/01 00:13:17;;;;;;;3.70;0.60;;;19.70;85.40;;;;;;4830744;29;20040;-70
2023/07/01 00:15:44;;;;;;;3.47;0.60;;;19.70;85.30;;;;;;4844939;29;20040;-70
2023/07/01 00:18:10;;;;;;;3.20;0.60;;;19.70;85.20;;;;;;4826849;29;20519;-70
2023/07/01 00:20:36;;;;;;;2.58;0.60;;;19.70;85.10;;;;;;4826489;29;20036;-70
2023/07/01 00:23:03;;;;;;;2.28;0.75;;;19.70;84.90;;;;;;4800422;29;20041;-70
2023/07/01 00:25:29;;;;;;;4.13;0.93;;;19.70;84.70;;;;;;4815635;29;20821;-71
2023/07/01 00:27:55;;;;;;;2.25;0.65;;;19.70;84.60;;;;;;4817162;29;20044;-70
2023/07/01 00:30:22;;;;;;;2.75;0.70;;;19.60;84.50;;;;;;4806347;29;20428;-70
2023/07/01 00:32:48;;;;;;;2.80;0.75;;;19.70;84.40;;;;;;4818042;29;20056;-70
2023/07/01 00:35:15;;;;;;;3.17;0.85;;;19.60;84.20;;;;;;4825439;29;20373;-70
2023/07/01 00:37:41;;;;;;;2.63;0.63;;;19.60;84.20;;;;;;4838059;29;20040;-71
2023/07/01 00:40:09;;;;;;;5.55;1.35;;;19.70;84.20;;;;;;4828803;29;20036;-71
2023/07/01 00:42:35;;;;;;;2.28;0.60;;;19.60;84.00;;;;;;4827216;29;20073;-71
2023/07/01 00:45:03;;;;;;;2.05;0.65;;;19.60;84.00;;;;;;4798754;29;20724;-71
2023/07/01 00:47:30;;;;;;;4.07;0.77;;;19.60;83.90;;;;;;4815985;29;20052;-71
2023/07/01 00:49:57;;;;;;;1.92;0.60;;;19.60;83.90;;;;;;4813627;29;20440;-71
2023/07/01 00:52:23;;;;;;;1.95;0.63;;;19.60;83.80;;;;;;4836551;29;21985;-71
2023/07/01 00:54:50;;;;;;;2.70;0.55;;;19.60;83.90;;;;;;4842370;29;20041;-71
2023/07/01 00:57:17;;;;;;;1.48;0.60;;;19.60;83.80;;;;;;4836800;29;20057;-70
2023/07/01 00:59:43;;;;;;;2.85;0.60;;;19.60;83.80;;;;;;4828402;29;20047;-71
2023/07/01 01:02:19;;;;;;;2.80;1.00;;;19.60;83.90;;;;;;4828216;29;20052;-71
2023/07/01 01:05:02;;;;;;;2.65;0.80;;;19.60;83.70;;;;;;4834060;29;20037;-70
2023/07/01 01:07:42;;;;;;;2.92;0.60;;;19.50;83.60;;;;;;4802886;29;20039;-70
2023/07/01 01:10:22;;;;;;;3.35;0.70;;;19.50;83.40;;;;;;4820662;29;20060;-71
2023/07/01 01:12:52;;;;;;;4.15;0.80;;;19.50;83.50;;;;;;4842610;29;20082;-70
2023/07/01 01:15:18;;;;;;;3.22;0.90;;;19.50;83.50;;;;;;4811816;29;20052;-70
2023/07/01 01:17:46;;;;;;;2.03;0.65;;;19.50;83.70;;;;;;4837424;29;21323;-71
2023/07/01 01:20:16;;;;;;;3.47;0.60;;;19.50;83.90;;;;;;4830521;29;20040;-71
2023/07/01 01:22:44;;;;;;;2.47;0.77;;;19.50;84.00;;;;;;4800598;29;20042;-71
2023/07/01 01:25:18;;;;;;;2.95;0.70;;;19.50;84.00;;;;;;4833632;29;20559;-71
2023/07/01 01:27:44;;;;;;;3.72;0.70;;;19.50;84.30;;;;;;4838596;29;20048;-71
2023/07/01 01:30:11;;;;;;;2.78;0.70;;;19.50;84.60;;;;;;4841324;29;20041;-71
2023/07/01 01:32:38;;;;;;;2.17;0.60;;;19.50;84.70;;;;;;4839762;29;20409;-71
2023/07/01 01:35:06;;;;;;;4.70;0.90;;;19.50;84.80;;;;;;4833724;29;20600;-71
2023/07/01 01:37:49;;;;;;;2.88;0.65;;;19.50;85.10;;;;;;4817215;29;20047;-71
2023/07/01 01:40:47;;;;;;;3.50;0.90;;;19.50;85.60;;;;;;4813373;29;20072;-71
2023/07/01 01:43:30;;;;;;;2.72;0.70;;;19.50;85.20;;;;;;4830518;29;20041;-71
2023/07/01 01:45:57;;;;;;;2.53;0.70;;;19.50;85.20;;;;;;4818160;29;20044;-70
2023/07/01 01:48:24;;;;;;;3.47;0.70;;;19.50;85.30;;;;;;4814253;29;20072;-71
2023/07/01 01:50:52;;;;;;;1.63;0.70;;;19.50;85.30;;;;;;4823734;29;20053;-71
2023/07/01 01:53:19;;;;;;;2.80;0.70;;;19.50;85.50;;;;;;4833357;29;20041;-71
2023/07/01 01:55:46;;;;;;;2.53;0.60;;;19.50;85.70;;;;;;4830168;29;20060;-71
2023/07/01 01:58:13;;;;;;;2.70;0.90;;;19.50;85.60;;;;;;4831551;29;20040;-71
2023/07/01 02:00:39;;;;;;;3.90;0.80;;;19.50;85.80;;;;;;4828044;29;20041;-70
2023/07/01 02:03:06;;;;;;;1.83;0.93;;;19.50;85.80;;;;;;4828538;29;20060;-71
2023/07/01 02:05:32;;;;;;;4.40;0.95;;;19.50;86.00;;;;;;4833093;29;20037;-71
2023/07/01 02:08:02;;;;;;;3.20;0.80;;;19.50;86.20;;;;;;4827266;29;20489;-71
2023/07/01 02:10:28;;;;;;;3.40;1.13;;;19.40;86.20;;;;;;4823068;29;20041;-71
2023/07/01 02:12:56;;;;;;;1.92;0.60;;;19.40;86.70;;;;;;4819276;29;20413;-71
2023/07/01 02:15:22;;;;;;;2.30;0.90;;;19.40;87.20;;;;;;4832644;29;20029;-70
2023/07/01 02:17:49;;;;;;;2.53;0.90;;;19.30;87.90;;;;;;4830652;29;20040;-71
2023/07/01 02:20:16;;;;;;;4.32;1.00;;;19.30;88.30;;;;;;4829056;29;20057;-71
2023/07/01 02:22:42;;;;;;;2.72;0.95;;;19.30;88.70;;;;;;4827841;29;20065;-71
2023/07/01 02:25:09;;;;;;;3.17;0.98;;;19.30;89.00;;;;;;4825763;29;20037;-71
2023/07/01 02:27:35;;;;;;;5.68;1.08;;;19.20;89.30;;;;;;4845165;29;20056;-70
2023/07/01 02:30:02;;;;;;;4.82;1.17;;;19.20;89.60;;;;;;4839991;29;20040;-71
2023/07/01 02:32:29;;;;;;;6.20;0.98;;;19.20;90.00;;;;;;4817833;29;20056;-71
2023/07/01 02:34:56;;;;;;;4.65;0.82;;;19.20;90.20;;;;;;4817600;29;20056;-71
2023/07/01 02:37:22;;;;;;;4.35;0.70;;;19.20;90.50;;;;;;4815373;29;20038;-71
2023/07/01 02:39:49;;;;;;;3.05;0.70;;;19.20;90.70;;;;;;4830238;29;20033;-71
2023/07/01 02:42:19;;;;;;;4.10;0.75;;;19.10;90.90;;;;;;4829129;29;20032;-71
2023/07/01 02:44:46;;;;;;;5.65;0.95;;;19.10;91.30;;;;;;4844390;29;20045;-71
2023/07/01 02:47:18;;;;;;;2.13;0.60;;;19.00;91.60;;;;;;4843594;29;20061;-71
2023/07/01 02:49:44;;;;;;;5.15;0.93;;;19.00;92.10;;;;;;4805013;29;20041;-71
2023/07/01 02:52:11;;;;;;;3.50;0.80;;;18.90;92.70;;;;;;4828194;29;20049;-71
2023/07/01 02:54:41;;;;;;;3.25;1.00;;;18.90;93.10;;;;;;4831947;29;20038;-71
2023/07/01 02:57:09;;;;;;;3.60;0.70;;;18.80;93.30;;;;;;4830729;29;20768;-71
2023/07/01 02:59:37;;;;;;;2.17;0.70;;;18.80;93.50;;;;;;4812304;29;21106;-71
2023/07/01 03:02:04;;;;;;;5.10;1.00;;;18.80;93.50;;;;;;4834215;29;21034;-71
2023/07/01 03:04:32;;;;;;;2.65;0.80;;;18.80;93.60;;;;;;4841956;29;20037;-71
2023/07/01 03:06:58;;;;;;;3.83;1.00;;;18.80;93.60;;;;;;4827770;29;20036;-71
2023/07/01 03:09:25;;;;;;;2.47;0.75;;;18.80;93.70;;;;;;4830807;29;20091;-71
2023/07/01 03:11:54;;;;;;;4.30;0.80;;;18.80;93.80;;;;;;4829123;29;20060;-70
2023/07/01 03:14:21;;;;;;;4.07;1.10;;;18.70;93.80;;;;;;4829510;29;21527;-71
2023/07/01 03:16:49;;;;;;;2.38;0.70;;;18.70;94.10;;;;;;4830483;29;21055;-70
2023/07/01 03:19:16;;;;;;;4.25;0.77;;;18.70;94.30;;;;;;4829370;29;20033;-70
2023/07/01 03:21:44;;;;;;;2.95;0.70;;;18.70;94.60;;;;;;4809066;29;20046;-70
2023/07/01 03:24:10;;;;;;;2.10;0.68;;;18.70;94.60;;;;;;4810631;29;20033;-71
2023/07/01 03:26:36;;;;;;;2.55;0.60;;;18.70;94.70;;;;;;4834922;29;20037;-70
2023/07/01 03:29:03;;;;;;;2.67;0.80;;;18.80;94.90;;;;;;4812610;29;20884;-70
2023/07/01 03:31:32;;;;;;;1.50;0.47;;;18.80;95.00;;;;;;4812295;29;20045;-70
2023/07/01 03:33:58;;;;;;;6.47;0.90;;;18.80;95.20;;;;;;4814731;29;20052;-71
2023/07/01 03:36:25;;;;;;;2.83;0.90;;;18.80;95.80;;;;;;4829315;29;20045;-70
2023/07/01 03:38:52;;;;;;;2.83;0.68;;;18.70;96.70;;;;;;4833066;29;21287;-70
2023/07/01 03:41:19;;;;;;;1.70;0.60;;;18.60;97.50;;;;;;4806350;29;21159;-70
2023/07/01 03:43:45;;;;;;;3.15;0.93;;;18.50;98.00;;;;;;4808681;29;20045;-70
2023/07/01 03:46:12;;;;;;;1.70;0.65;;;18.40;98.60;;;;;;4815711;29;20040;-71
2023/07/01 03:48:38;;;;;;;3.97;0.70;;;18.40;98.90;;;;;;4796941;29;20045;-70
2023/07/01 03:51:05;;;;;;;2.75;0.80;;;18.30;99.20;;;;;;4807754;29;20064;-70
2023/07/01 03:53:31;;;;;;;4.13;0.75;;;18.30;99.90;;;;;;4813563;29;20557;-70
2023/07/01 03:55:57;;;;;;;3.00;0.80;;;18.30;99.90;;;;;;4847341;29;20057;-70
2023/07/01 03:58:24;;;;;;;1.80;0.70;;;18.30;99.90;;;;;;4826415;29;20052;-70
2023/07/01 04:00:53;;;;;;;2.47;0.70;;;18.20;99.90;;;;;;4820324;29;20037;-70
2023/07/01 04:03:23;;;;;;;3.08;0.90;;;18.20;99.90;;;;;;4816385;29;20033;-70
2023/07/01 04:05:51;;;;;;;3.05;1.00;;;18.20;99.90;;;;;;4828123;29;20067;-70
2023/07/01 04:08:17;;;;;;;3.45;0.80;;;18.20;99.90;;;;;;4829969;29;20042;-70
2023/07/01 04:10:43;;;;;;;2.97;0.70;;;18.20;99.90;;;;;;4824527;29;20037;-70
2023/07/01 04:13:10;;;;;;;2.50;0.80;;;18.20;99.90;;;;;;4828293;29;20067;-70
2023/07/01 04:15:36;;;;;;;4.40;0.73;;;18.20;99.90;;;;;;4838406;29;20036;-70
2023/07/01 04:18:03;;;;;;;3.30;0.80;;;18.20;99.90;;;;;;4840446;29;20045;-70
2023/07/01 04:20:29;;;;;;;2.42;0.77;;;18.20;99.90;;;;;;4834857;29;20033;-70
2023/07/01 04:22:55;;;;;;;2.95;0.90;;;18.20;99.90;;;;;;4796169;29;20528;-71
2023/07/01 04:25:22;;;;;;;3.08;0.98;;;18.20;99.90;;;;;;4830246;29;20040;-70
2023/07/01 04:27:48;;;;;;;2.13;0.70;;;18.20;99.90;;;;;;4829449;29;20096;-70
2023/07/01 04:30:14;;;;;;;2.10;0.80;;;18.20;99.90;;;;;;4827105;29;20836;-70
2023/07/01 04:32:41;;;;;;;1.55;0.52;;;18.20;99.90;;;;;;4826372;29;20040;-70
2023/07/01 04:35:08;;;;;;;2.92;0.93;;;18.20;99.90;;;;;;4841583;29;20080;-70
2023/07/01 04:37:34;;;;;;;1.58;0.60;;;18.20;99.90;;;;;;4844531;29;20048;-70
2023/07/01 04:40:02;;;;;;;3.13;0.82;;;18.20;99.90;;;;;;4835017;29;20622;-70
2023/07/01 04:42:30;;;;;;;2.95;0.70;;;18.30;99.90;;;;;;4818321;29;20056;-70
2023/07/01 04:44:56;;;;;;;2.28;0.70;;;18.20;99.90;;;;;;4837197;29;20029;-70
2023/07/01 04:47:23;;;;;;;2.33;0.80;;;18.20;99.90;;;;;;4837740;29;20037;-70
2023/07/01 04:49:52;;;;;;;1.80;0.70;;;18.20;99.90;;;;;;4837152;29;20496;-70
2023/07/01 04:52:23;;;;;;;1.63;0.70;;;18.30;99.90;;;;;;4824052;29;20665;-70
2023/07/01 04:54:50;;;;;;;2.55;0.63;;;18.20;99.90;;;;;;4845426;29;21708;-69
2023/07/01 04:57:17;;;;;;;1.42;0.60;;;18.20;99.90;;;;;;4825562;29;20072;-70
2023/07/01 04:59:43;;;;;;;1.77;0.70;;;18.10;99.90;;;;;;4832572;29;21528;-70
2023/07/01 05:02:10;;;;;;;1.48;0.70;;;18.10;99.90;;;;;;4828731;29;20045;-70
2023/07/01 05:04:37;;;;;;;2.00;0.70;;;18.10;99.90;;;;;;4815087;29;21259;-70
2023/07/01 05:07:04;;;;;;;2.42;0.90;;;18.00;99.90;;;;;;4817972;29;20044;-70
2023/07/01 05:09:30;;;;;;;1.38;0.60;;;18.00;99.90;;;;;;4832185;29;20131;-70
2023/07/01 05:11:56;;;;;;;2.30;1.05;;;18.00;99.90;;;;;;4826888;29;20041;-71
2023/07/01 05:14:23;;;;;;;4.05;1.60;;;17.90;99.90;;;;;;4841161;29;21757;-70
2023/07/01 05:16:49;;;;;;;2.20;1.13;;;17.90;99.90;;;;;;4833826;29;20041;-70
2023/07/01 05:19:15;;;;;;;1.33;0.70;;;17.80;99.90;;;;;;4831427;29;21007;-70
2023/07/01 05:21:52;;;;;;;3.30;1.85;;;17.80;99.90;;;;;;4828087;29;20068;-70
2023/07/01 05:24:19;;;;;;;3.15;2.08;;;17.70;99.90;;;;;;4817703;29;20037;-70
2023/07/01 05:26:47;;;;;;;3.40;2.03;;;17.70;99.90;;;;;;4835173;29;20041;-70
2023/07/01 05:29:14;;;;;;;3.42;1.55;;;17.70;99.90;;;;;;4830155;29;20036;-70
2023/07/01 05:31:40;;;;;;;1.25;0.80;;;17.70;99.90;;;;;;4839387;29;20667;-71
2023/07/01 05:34:07;;;;;;;2.30;1.10;;;17.70;99.90;;;;;;4839914;29;20424;-70
2023/07/01 05:36:34;;;;;;;2.47;0.70;;;17.70;99.90;;;;;;4832853;29;20048;-71
2023/07/01 05:39:01;;;;;;;1.13;0.75;;;17.70;99.90;;;;;;4830803;29;20040;-71
2023/07/01 05:41:27;;;;;;;3.42;0.88;;;17.70;99.90;;;;;;4831278;29;20057;-70
2023/07/01 05:43:54;;;;;;;2.50;0.80;;;17.70;99.90;;;;;;4832890;29;20693;-70
2023/07/01 05:46:21;;;;;;;1.83;0.80;;;17.70;99.90;;;;;;4823907;29;20047;-70
2023/07/01 05:48:47;;;;;;;2.05;1.10;;;17.70;99.90;;;;;;4811795;29;20037;-70
2023/07/01 05:51:13;;;;;;;1.92;1.48;;;17.70;99.90;;;;;;4837177;29;20037;-70
2023/07/01 05:53:40;;;;;;;1.83;1.20;;;17.70;99.90;;;;;;4831015;29;20473;-71
2023/07/01 05:56:06;;;;;;;1.65;0.70;;;17.70;99.90;;;;;;4835195;29;20068;-70
2023/07/01 05:58:32;;;;;;;1.75;0.93;;;17.70;99.90;;;;;;4830604;29;20048;-71
2023/07/01 06:00:59;;;;;;;2.55;1.00;;;17.70;99.90;;;;;;4811732;29;20057;-71
2023/07/01 06:03:25;;;;;;;1.45;0.75;;;17.70;99.90;;;;;;4814938;29;20189;-71
2023/07/01 06:05:51;;;;;;;1.30;0.80;;;17.70;99.90;;;;;;4844533;29;20040;-70
2023/07/01 06:08:18;;;;;;;1.65;0.70;;;17.70;99.90;;;;;;4844550;29;20847;-70
2023/07/01 06:10:44;;;;;;;2.30;0.85;;;17.80;99.90;;;;;;4828909;29;20049;-69
2023/07/01 06:13:10;;;;;;;2.00;0.90;;;17.80;99.90;;;;;;4828976;29;22849;-70
2023/07/01 06:15:37;;;;;;;1.73;0.80;;;17.80;99.90;;;;;;4831526;29;20045;-70
2023/07/01 06:18:03;;;;;;;1.50;0.93;;;17.80;99.90;;;;;;4802838;29;20590;-72
2023/07/01 06:20:29;;;;;;;1.45;0.90;;;17.80;99.90;;;;;;4812577;29;20866;-71
2023/07/01 06:22:56;;;;;;;1.73;1.10;;;17.80;99.90;;;;;;4835083;29;20029;-72
2023/07/01 06:25:22;;;;;;;4.60;2.78;;;17.80;99.90;;;;;;4827642;29;20049;-73
2023/07/01 06:27:48;;;;;;;3.08;1.30;;;17.90;99.90;;;;;;4839056;29;21168;-71
2023/07/01 06:30:15;;;;;;;1.92;0.80;;;17.90;99.90;;;;;;4797556;29;20060;-72
2023/07/01 06:32:41;;;;;;;0.80;0.50;;;17.90;99.90;;;;;;4826442;29;20396;-71
2023/07/01 06:35:08;;;;;;;1.80;0.70;;;17.90;99.90;;;;;;4817526;29;20045;-69
2023/07/01 06:37:34;;;;;;;2.60;0.85;;;18.00;99.90;;;;;;4815639;29;20042;-70
2023/07/01 06:40:00;;;;;;;1.48;0.70;;;18.00;99.90;;;;;;4845966;29;20040;-70
2023/07/01 06:42:27;;;;;;;1.90;0.50;;;18.00;99.90;;;;;;4822016;29;20416;-70
2023/07/01 06:44:53;;;;;;;1.60;0.70;;;18.10;99.90;;;;;;4842684;29;20048;-70
2023/07/01 06:47:19;;;;;;;0.80;0.60;;;18.10;99.90;;;;;;4834614;29;20036;-70
2023/07/01 06:49:46;;;;;;;0.98;0.50;;;18.20;99.90;;;;;;4812137;29;20044;-70
2023/07/01 06:52:12;;;;;;;2.05;0.60;;;18.10;99.90;;;;;;4827209;29;21027;-70
2023/07/01 06:54:38;;;;;;;1.60;0.60;;;18.20;99.90;;;;;;4829910;29;20054;-70
2023/07/01 06:57:05;;;;;;;1.27;0.70;;;18.20;99.90;;;;;;4828960;29;20060;-70
2023/07/01 06:59:31;;;;;;;1.70;0.70;;;18.20;99.90;;;;;;4819078;29;20033;-71
2023/07/01 07:01:57;;;;;;;1.65;0.68;;;18.10;99.90;;;;;;4840670;29;20046;-70
2023/07/01 07:04:24;;;;;;;1.88;0.80;;;18.10;99.90;;;;;;4827194;29;20037;-70
2023/07/01 07:06:50;;;;;;;1.38;0.60;;;18.10;99.90;;;;;;4832066;29;20045;-70
2023/07/01 07:09:17;;;;;;;2.03;1.20;;;18.10;99.90;;;;;;4830045;29;20069;-70
2023/07/01 07:11:43;;;;;;;1.05;0.63;;;18.20;99.90;;;;;;4826083;29;20044;-70
2023/07/01 07:14:10;;;;;;;2.65;0.65;;;18.20;99.90;;;;;;4831158;29;20045;-70
2023/07/01 07:16:36;;;;;;;1.10;0.82;;;18.30;99.90;;;;;;4831037;29;20029;-70
2023/07/01 07:19:02;;;;;;;1.00;0.52;;;18.40;99.90;;;;;;4838821;29;20037;-70
2023/07/01 07:21:29;;;;;;;2.90;0.70;;;18.40;99.90;;;;;;4823399;29;20594;-70
2023/07/01 07:23:55;;;;;;;1.27;0.50;;;18.40;99.90;;;;;;4840803;29;20032;-70
2023/07/01 07:26:21;;;;;;;1.88;0.70;;;18.40;99.90;;;;;;4833066;29;20036;-70
2023/07/01 07:28:48;;;;;;;2.75;0.80;;;18.30;99.90;;;;;;4801835;29;20040;-70
2023/07/01 07:31:14;;;;;;;3.00;0.70;;;18.30;99.90;;;;;;4797824;29;20682;-71
2023/07/01 07:33:40;;;;;;;1.40;0.77;;;18.30;99.90;;;;;;4816774;29;20048;-71
2023/07/01 07:36:07;;;;;;;2.55;1.08;;;18.30;99.90;;;;;;4838339;29;20040;-71
2023/07/01 07:38:33;;;;;;;0.93;0.68;;;18.20;99.90;;;;;;4844173;29;20036;-71
2023/07/01 07:40:59;;;;;;;1.52;0.65;;;18.30;99.90;;;;;;4824043;29;20044;-71
2023/07/01 07:43:26;;;;;;;1.48;0.80;;;18.30;99.90;;;;;;4817963;29;20048;-70
2023/07/01 07:45:52;;;;;;;1.30;0.65;;;18.30;99.90;;;;;;4833467;29;20029;-70
2023/07/01 07:48:18;;;;;;;0.90;0.60;;;18.40;99.90;;;;;;4833948;29;20048;-70
2023/07/01 07:50:45;;;;;;;1.10;0.77;;;18.40;99.90;;;;;;4813198;29;20025;-70
2023/07/01 07:53:13;;;;;;;1.33;0.70;;;18.40;99.90;;;;;;4831916;29;20036;-70
2023/07/01 07:55:42;;;;;;;3.50;0.70;;;18.40;99.90;;;;;;4829422;29;20053;-70
2023/07/01 07:58:09;;;;;;;1.17;0.45;;;18.40;99.90;;;;;;4844902;29;20025;-70
2023/07/01 08:00:36;;;;;;;2.67;0.60;;;18.40;99.90;;;;;;4836477;29;20041;-70
2023/07/01 08:03:02;;;;;;;0.77;0.50;;;18.40;99.90;;;;;;4831300;29;20045;-70
2023/07/01 08:05:29;;;;;;;0.90;0.60;;;18.40;99.90;;;;;;4818836;29;20029;-70
2023/07/01 08:07:55;;;;;;;2.08;0.98;;;18.40;99.90;;;;;;4835361;29;20040;-70
2023/07/01 08:10:22;;;;;;;1.65;0.70;;;18.50;99.90;;;;;;4833400;29;20036;-70
2023/07/01 08:12:48;;;;;;;1.40;0.60;;;18.40;99.90;;;;;;4836919;29;20772;-70
2023/07/01 08:15:14;;;;;;;1.00;0.60;;;18.40;99.90;;;;;;4845245;29;20029;-70
2023/07/01 08:17:41;;;;;;;1.35;0.77;;;18.40;99.90;;;;;;4844953;29;20044;-70
2023/07/01 08:20:08;;;;;;;1.10;0.80;;;18.40;99.90;;;;;;4848463;29;20045;-70
2023/07/01 08:22:34;;;;;;;1.63;0.80;;;18.40;99.90;;;;;;4816598;29;20033;-71
2023/07/01 08:25:00;;;;;;;1.67;0.75;;;18.40;99.90;;;;;;4822453;29;20045;-70
2023/07/01 08:27:27;;;;;;;1.55;0.70;;;18.40;99.90;;;;;;4835639;29;20052;-70
2023/07/01 08:29:53;;;;;;;3.58;0.93;;;18.40;99.90;;;;;;4833803;29;20040;-70
2023/07/01 08:32:19;;;;;;;0.85;0.57;;;18.40;99.90;;;;;;4841501;29;20622;-70
2023/07/01 08:34:45;;;;;;;1.67;0.60;;;18.40;99.90;;;;;;4828762;29;20025;-70
2023/07/01 08:37:12;;;;;;;0.93;0.60;;;18.50;99.90;;;;;;4838777;29;20136;-70
2023/07/01 08:39:38;;;;;;;1.27;0.80;;;18.60;99.90;;;;;;4832907;29;20476;-70
2023/07/01 08:42:09;;;;;;;1.67;0.60;;;18.60;99.90;;;;;;4815083;29;20037;-70
2023/07/01 08:44:39;;;;;;;0.93;0.57;;;18.60;99.90;;;;;;4834213;29;20044;-70
2023/07/01 08:47:07;;;;;;;0.80;0.50;;;18.70;99.90;;;;;;4834300;29;20041;-70
2023/07/01 08:49:37;;;;;;;0.88;0.50;;;18.70;99.90;;;;;;4837726;29;20473;-70
2023/07/01 08:52:10;;;;;;;1.83;0.75;;;18.70;99.90;;;;;;4825151;29;20064;-71
2023/07/01 08:54:38;;;;;;;1.25;0.73;;;18.70;99.90;;;;;;4842200;29;20045;-71
2023/07/01 08:57:07;;;;;;;1.10;0.60;;;18.80;99.90;;;;;;4833766;29;20057;-72
2023/07/01 08:59:34;;;;;;;1.67;0.57;;;18.70;99.90;;;;;;4833830;29;20192;-70
2023/07/01 09:02:01;;;;;;;0.80;0.65;;;18.70;99.90;;;;;;4830758;29;20041;-70
2023/07/01 09:04:28;;;;;;;0.85;0.60;;;18.70;99.90;;;;;;4833546;29;21175;-69
2023/07/01 09:06:54;;;;;;;1.67;0.80;;;18.70;99.90;;;;;;4837799;29;20036;-69
2023/07/01 09:09:20;;;;;;;0.70;0.50;;;18.70;99.90;;;;;;4843255;29;20026;-69
2023/07/01 09:11:47;;;;;;;0.90;0.60;;;18.70;99.90;;;;;;4837304;29;20040;-69
2023/07/01 09:14:14;;;;;;;1.33;1.02;;;18.70;99.90;;;;;;4832670;29;20048;-69
2023/07/01 09:16:40;;;;;;;0.70;0.40;;;18.70;99.90;;;;;;4830490;29;20049;-69
2023/07/01 09:19:16;;;;;;;0.90;0.60;;;18.70;99.90;;;;;;4827571;29;20032;-69
2023/07/01 09:21:43;;;;;;;0.70;0.50;;;18.70;99.90;;;;;;4827212;29;20496;-69
2023/07/01 09:24:12;;;;;;;0.68;0.50;;;18.80;99.90;;;;;;4804720;29;20052;-69
2023/07/01 09:26:39;;;;;;;0.75;0.60;;;18.90;99.90;;;;;;4829347;29;20040;-70
2023/07/01 09:29:10;;;;;;;0.80;0.60;;;18.90;99.90;;;;;;4842339;29;20075;-69
2023/07/01 09:31:47;;;;;;;1.23;0.60;;;18.90;99.90;;;;;;4834701;29;20048;-69
2023/07/01 09:34:15;;;;;;;1.15;0.60;;;19.00;99.90;;;;;;4833537;29;20057;-69
2023/07/01 09:36:41;;;;;;;0.77;0.60;;;19.10;99.90;;;;;;4834543;29;20045;-72
2023/07/01 09:39:07;;;;;;;1.70;1.02;;;19.10;99.90;;;;;;4830810;29;20049;-72
2023/07/01 09:41:34;;;;;;;1.10;0.80;;;19.20;99.90;;;;;;4829094;29;20596;-72
2023/07/01 09:44:00;;;;;;;1.70;1.00;;;19.20;99.90;;;;;;4822477;29;20033;-71
2023/07/01 09:46:42;;;;;;;2.40;1.95;;;19.10;99.90;;;;;;4847089;29;20037;-72
2023/07/01 09:49:09;;;;;;;1.48;1.25;;;19.10;99.90;;;;;;4839261;29;20432;-71
2023/07/01 09:51:46;;;;;;;1.08;0.93;;;19.00;99.90;;;;;;4828373;29;20049;-70
2023/07/01 09:54:29;;;;;;;2.20;1.50;;;19.00;99.90;;;;;;4830559;29;20049;-70
2023/07/01 09:56:57;;;;;;;1.70;1.33;;;18.90;99.90;;;;;;4832286;29;20056;-69
2023/07/01 09:59:25;;;;;;;1.80;1.00;;;18.90;99.90;;;;;;4829111;29;20044;-70
2023/07/01 10:01:54;;;;;;;1.35;0.90;;;18.90;99.90;;;;;;4815513;29;20048;-69
2023/07/01 10:04:25;;;;;;;2.55;1.15;;;19.00;99.90;;;;;;4843750;29;20048;-69
2023/07/01 10:06:55;;;;;;;1.30;1.00;;;19.00;99.90;;;;;;4815392;29;20041;-70
2023/07/01 10:09:25;;;;;;;1.65;1.55;;;19.10;99.90;;;;;;4831835;29;20044;-69
2023/07/01 10:11:54;;;;;;;1.92;1.67;;;19.10;99.90;;;;;;4828099;29;20040;-69
2023/07/01 10:14:22;;;;;;;1.67;1.25;;;19.20;99.90;;;;;;4832218;29;20037;-69
2023/07/01 10:16:49;;;;;;;1.63;1.52;;;19.30;99.90;;;;;;4849543;29;20044;-69
2023/07/01 10:19:29;;;;;;;1.75;1.58;;;19.20;99.90;;;;;;4830627;29;21219;-68
2023/07/01 10:22:29;;;;;;;1.58;1.30;;;19.20;99.90;;;;;;4839304;29;20060;-68
2023/07/01 10:25:03;;;;;;;1.55;1.30;;;19.20;99.90;;;;;;4843431;29;20036;-68
2023/07/01 10:27:40;;;;;;;2.30;1.27;;;19.10;99.90;;;;;;4833354;29;20036;-68
2023/07/01 10:30:11;;;;;;;1.83;1.27;;;19.20;99.90;;;;;;4830127;29;20041;-68
2023/07/01 10:32:38;;;;;;;2.83;1.40;;;19.20;99.90;;;;;;4811195;29;20037;-69
2023/07/01 10:35:04;;;;;;;1.60;1.20;;;19.30;99.90;;;;;;4833485;29;20041;-69
2023/07/01 10:37:33;;;;;;;2.10;1.60;;;19.30;99.90;;;;;;4831275;29;20029;-69
2023/07/01 10:40:23;;;;;;;1.15;1.00;;;19.30;99.90;;;;;;4819607;29;20045;-68
2023/07/01 10:42:49;;;;;;;1.10;0.80;;;19.30;99.90;;;;;;4838702;29;20119;-69
2023/07/01 10:45:16;;;;;;;2.65;2.13;;;19.30;99.90;;;;;;4840079;29;21166;-70
2023/07/01 10:47:45;;;;;;;3.85;2.92;;;19.40;99.90;;;;;;4832493;29;20045;-70
2023/07/01 10:50:18;;;;;;;2.67;2.25;;;19.40;99.90;;;;;;4816407;29;20045;-70
2023/07/01 10:52:57;;;;;;;3.13;2.55;;;19.50;99.90;;;;;;4812305;29;20559;-70
2023/07/01 10:55:44;;;;;;;4.25;2.28;;;19.50;99.90;;;;;;4815402;29;20422;-69
2023/07/01 10:58:26;;;;;;;1.80;1.50;;;19.60;99.90;;;;;;4838499;29;20921;-69
2023/07/01 11:00:53;;;;;;;3.42;3.13;;;19.70;99.90;;;;;;4837787;29;20041;-70
2023/07/01 11:03:35;;;;;;;2.15;1.83;;;19.70;99.90;;;;;;4835844;29;20059;-69
2023/07/01 11:06:12;;;;;;;2.53;2.30;;;19.80;99.90;;;;;;4830420;29;20052;-69
2023/07/01 11:08:48;;;;;;;2.63;1.30;;;19.80;99.90;;;;;;4829942;29;20044;-69
2023/07/01 11:11:24;;;;;;;2.58;1.60;;;19.90;99.90;;;;;;4826597;29;20130;-69
2023/07/01 11:13:59;;;;;;;2.08;1.40;;;20.00;99.90;;;;;;4832099;29;20048;-69
2023/07/01 11:16:26;;;;;;;2.38;2.00;;;20.10;99.90;;;;;;4824942;29;20051;-69
2023/07/01 11:18:54;;;;;;;2.63;2.00;;;20.20;99.90;;;;;;4841882;29;20037;-69
2023/07/01 11:21:26;;;;;;;2.92;2.67;;;20.20;99.90;;;;;;4829800;29;20045;-68
2023/07/01 11:23:55;;;;;;;;;;;20.30;99.90;;;;;;4832978;29;20694;-69
2023/07/01 11:26:25;;;;;;;3.17;2.50;;;20.30;99.90;;;;;;4830507;29;21298;-69
2023/07/01 11:28:52;;;;;;;2.40;2.20;;;20.30;99.90;;;;;;4830218;29;21063;-69
2023/07/01 11:31:24;;;;;;;2.55;2.20;;;20.30;99.90;;;;;;4826418;29;20051;-69
2023/07/01 11:33:52;;;;;;;3.42;2.92;;;20.40;99.90;;;;;;4834755;29;20064;-69
2023/07/01 11:36:21;;;;;;;3.17;2.40;;;20.60;99.90;;;;;;4828223;29;20041;-69
2023/07/01 11:38:48;;;;;;;3.70;3.15;;;20.70;99.90;;;;;;4824469;29;20052;-69
2023/07/01 11:41:21;;;;;;;3.47;3.17;;;20.80;99.90;;;;;;4826086;29;20049;-69
2023/07/01 11:43:47;;;;;;;;;;;21.10;99.90;;;;;;4831422;29;20037;-69
2023/07/01 11:46:13;;;;;;;3.17;2.88;;;21.20;99.90;;;;;;4831047;29;21778;-69
2023/07/01 11:48:41;;;;;;;2.30;2.10;;;21.30;99.90;;;;;;4827878;29;21429;-69
2023/07/01 11:51:07;;;;;;;3.97;3.63;;;21.40;99.90;;;;;;4826278;29;20048;-69
2023/07/01 11:53:37;;;;;;;3.80;3.00;;;21.50;99.90;;;;;;4839414;29;20037;-69
2023/07/01 11:56:04;;;;;;;3.47;2.53;;;21.40;99.90;;;;;;4840539;29;20049;-70
2023/07/01 11:58:37;;;;;;;3.72;3.42;;;21.40;99.90;;;;;;4832647;29;20052;-70
2023/07/01 12:01:21;;;;;;;2.85;2.65;;;21.30;99.90;;;;;;4824914;29;20041;-69
2023/07/01 12:03:47;;;;;;;4.45;4.05;;;21.30;99.90;;;;;;4829766;29;20485;-70
2023/07/01 12:06:25;;;;;;;3.55;3.15;;;21.20;99.90;;;;;;4829378;29;20047;-70
2023/07/01 12:08:56;;;;;;;4.05;3.75;;;21.10;99.90;;;;;;4825962;29;20048;-69
2023/07/01 12:11:24;;;;;;;3.45;3.15;;;21.10;99.90;;;;;;4837589;29;20064;-69
2023/07/01 12:13:51;;;;;;;3.78;3.47;;;21.20;99.90;;;;;;4840441;29;20037;-69
2023/07/01 12:16:18;;;;;;;2.63;2.42;;;21.20;99.90;;;;;;4836900;29;20040;-69
2023/07/01 12:18:45;;;;;;;4.85;4.45;;;21.30;99.90;;;;;;4812602;29;20045;-69
2023/07/01 12:21:11;;;;;;;4.82;3.95;;;21.40;99.90;;;;;;4825075;29;20088;-69
2023/07/01 12:23:44;;;;;;;4.90;4.50;;;21.30;99.90;;;;;;4830801;29;20040;-68
2023/07/01 12:26:11;;;;;;;5.03;4.57;;;21.20;99.90;;;;;;4830885;29;20037;-71
2023/07/01 12:28:39;;;;;;;5.55;3.22;;;21.00;99.90;;;;;;4831746;29;20147;-71
2023/07/01 12:31:06;;;;;;;4.00;2.45;;;20.60;99.90;;;;;;4827776;29;20052;-71
2023/07/01 12:33:36;;;;;;;2.22;1.67;;;20.30;99.90;;;;;;4832577;29;21930;-70
2023/07/01 12:36:02;;;;;;;2.42;2.00;;;20.10;99.90;;;;;;4817222;29;20049;-70
2023/07/01 12:38:29;;;;;;;2.00;1.80;;;20.20;99.90;;;;;;4844377;29;20036;-70
2023/07/01 12:40:57;;;;;;;2.35;2.15;;;20.30;99.90;;;;;;4837440;29;20576;-70
2023/07/01 12:43:27;;;;;;;2.00;1.70;;;20.50;99.90;;;;;;4836008;29;20037;-70
2023/07/01 12:45:55;;;;;;;3.72;2.15;;;20.90;99.90;;;;;;4829877;29;20056;-70
2023/07/01 12:48:22;;;;;;;1.90;1.65;;;21.20;99.90;;;;;;4832486;29;20045;-69
2023/07/01 12:50:48;;;;;;;1.65;1.52;;;21.30;99.90;;;;;;4825778;29;20529;-70
2023/07/01 12:53:17;;;;;;;1.52;1.42;;;21.30;99.90;;;;;;4829194;29;20037;-70