Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:05;;;;;;;8.57;6.13;;;0.60;77.40;;;;;;6101595;23;20256;-91
2022/03/09 00:02:31;;;;;;;9.83;5.00;;;0.60;77.30;;;;;;6100163;23;20165;-92
2022/03/09 00:04:57;;;;;;;6.03;5.00;;;0.60;77.10;;;;;;6101353;23;20156;-92
2022/03/09 00:07:22;;;;;;;7.23;5.00;;;0.60;76.90;;;;;;6100279;23;20164;-92
2022/03/09 02:34:56;;;;;;;8.30;6.23;;;-0.70;82.50;;;;;;6125778;23;20163;-93
2022/03/09 02:37:22;;;;;;;7.87;5.93;;;-0.70;82.50;;;;;;6125070;23;20203;-92
2022/03/09 02:39:47;;;;;;;11.43;6.67;;;-0.80;82.50;;;;;;6124971;23;20177;-95
2022/03/09 02:42:14;;;;;;;9.00;6.13;;;-0.90;82.70;;;;;;6124985;23;20163;-93
2022/03/09 02:44:40;;;;;;;10.57;7.60;;;-0.90;83.20;;;;;;6124949;23;20146;-93
2022/03/09 02:47:06;;;;;;;10.03;6.57;;;-0.90;83.50;;;;;;6125042;23;20139;-91
2022/03/09 02:49:32;;;;;;;11.80;6.50;;;-0.90;83.70;;;;;;6124993;23;20146;-94
2022/03/09 02:51:58;;;;;;;9.97;6.50;;;-0.90;84.00;;;;;;6124898;23;20198;-93
2022/03/09 02:54:24;;;;;;;8.73;6.20;;;-1.00;84.20;;;;;;6124955;23;20154;-93
2022/03/09 02:56:49;;;;;;;9.07;6.43;;;-0.90;84.30;;;;;;6124984;23;20143;-93
2022/03/09 02:59:15;;;;;;;12.33;6.70;;;-0.90;84.40;;;;;;6124863;23;20199;-92
2022/03/09 03:01:40;;;;;;;11.33;6.43;;;-0.90;84.40;;;;;;6124829;23;20187;-94
2022/03/09 03:04:06;;;;;;;9.30;6.53;;;-0.80;84.30;;;;;;6124826;23;20167;-94
2022/03/09 03:06:32;;;;;;;9.70;6.47;;;-0.80;84.10;;;;;;6124943;23;20160;-93
2022/03/09 03:08:57;;;;;;;10.07;5.97;;;-0.80;83.90;;;;;;6124882;23;20150;-93
2022/03/09 03:11:23;;;;;;;10.00;6.17;;;-0.90;83.60;;;;;;6124706;23;20155;-93
2022/03/09 03:13:49;;;;;;;8.27;5.90;;;-0.90;83.40;;;;;;6125001;23;20144;-92
2022/03/09 03:16:15;;;;;;;8.67;6.13;;;-0.90;83.30;;;;;;6124889;23;20143;-94
2022/03/09 03:18:41;;;;;;;10.53;6.90;;;-0.80;83.40;;;;;;6124860;23;20156;-93
2022/03/09 03:21:07;;;;;;;8.80;6.23;;;-0.80;83.40;;;;;;6124701;23;20166;-94
2022/03/09 03:23:34;;;;;;;11.60;6.57;;;-0.80;83.30;;;;;;6124698;23;20164;-94
2022/03/09 03:26:02;;;;;;;10.47;6.90;;;-0.90;83.20;;;;;;6124856;23;20198;-94
2022/03/09 03:28:28;;;;;;;14.57;6.23;;;-0.90;83.10;;;;;;6124831;23;20143;-94
2022/03/09 03:30:53;;;;;;;11.63;7.17;;;-0.90;82.90;;;;;;6124762;23;20147;-93
2022/03/09 03:33:20;;;;;;;8.13;6.60;;;-0.90;82.90;;;;;;6124729;23;20182;-93
2022/03/09 03:35:46;;;;;;;11.40;6.80;;;-0.90;83.20;;;;;;6124745;23;20176;-92
2022/03/09 03:38:13;;;;;;;10.47;6.70;;;-0.90;83.20;;;;;;6124760;23;20148;-93
2022/03/09 03:40:39;;;;;;;9.83;6.40;;;-0.90;83.10;;;;;;6124733;23;20226;-93
2022/03/09 03:43:05;;;;;;;15.23;7.03;;;-1.00;82.80;;;;;;6124724;23;20147;-94
2022/03/09 03:45:31;;;;;;;9.67;6.27;;;-1.00;82.70;;;;;;6124750;23;20147;-92
2022/03/09 03:47:57;;;;;;;8.70;6.47;;;-1.00;82.50;;;;;;6124675;23;20143;-92
2022/03/09 03:50:23;;;;;;;12.83;6.67;;;-1.10;82.20;;;;;;6124727;23;20167;-93
2022/03/09 03:52:49;;;;;;;10.33;7.10;;;-1.10;82.10;;;;;;6124630;23;20159;-94
2022/03/09 03:55:14;;;;;;;11.80;7.03;;;-1.10;82.50;;;;;;6124651;23;20154;-92
2022/03/09 03:57:40;;;;;;;10.70;7.67;;;-1.10;82.50;;;;;;6124783;23;20143;-93
2022/03/09 04:00:08;;;;;;;12.57;7.20;;;-1.20;82.40;;;;;;6124619;23;20186;-93
2022/03/09 04:02:33;;;;;;;10.27;6.30;;;-1.20;82.70;;;;;;6124647;23;20179;-92
2022/03/09 04:04:59;;;;;;;13.30;6.80;;;-1.20;82.80;;;;;;6124718;23;20159;-93
2022/03/09 04:07:24;;;;;;;10.77;6.73;;;-1.20;82.80;;;;;;6124579;23;20150;-94
2022/03/09 04:09:50;;;;;;;12.87;6.50;;;-1.20;83.00;;;;;;6124697;23;20162;-93
2022/03/09 04:12:16;;;;;;;13.57;7.50;;;-1.20;83.10;;;;;;6124484;23;20179;-93
2022/03/09 04:14:41;;;;;;;16.27;6.70;;;-1.30;83.00;;;;;;6124659;23;20150;-93
2022/03/09 04:17:07;;;;;;;12.40;7.97;;;-1.20;83.00;;;;;;6124701;23;20147;-92
2022/03/09 04:19:33;;;;;;;13.20;7.57;;;-1.30;83.10;;;;;;6124518;23;20194;-92
2022/03/09 04:21:58;;;;;;;14.30;7.93;;;-1.40;83.50;;;;;;6124624;23;20193;-90
2022/03/09 04:24:24;;;;;;;10.67;6.80;;;-1.40;84.00;;;;;;6124644;23;20150;-93
2022/03/09 04:26:50;;;;;;;11.40;7.50;;;-1.40;84.20;;;;;;6124522;23;20147;-93
2022/03/09 04:29:16;;;;;;;8.80;7.30;;;-1.40;84.10;;;;;;6124629;23;20147;-92
2022/03/09 04:31:41;;;;;;;9.13;7.03;;;-1.40;84.20;;;;;;6124521;23;20183;-93
2022/03/09 04:34:07;;;;;;;12.17;6.77;;;-1.60;84.10;;;;;;6124567;23;20150;-94
2022/03/09 04:36:33;;;;;;;11.17;6.97;;;-1.70;84.40;;;;;;6125886;23;20179;-91
2022/03/09 04:38:59;;;;;;;10.80;6.53;;;-1.80;84.90;;;;;;6126212;23;20143;-93
2022/03/09 04:41:25;;;;;;;11.23;7.83;;;-1.80;85.10;;;;;;6126212;23;20159;-93
2022/03/09 04:43:50;;;;;;;10.63;7.20;;;-1.80;85.40;;;;;;6126242;23;20146;-92
2022/03/09 04:46:16;;;;;;;12.53;7.63;;;-1.80;85.70;;;;;;6126179;23;20248;-91
2022/03/09 04:48:43;;;;;;;13.43;7.93;;;-1.80;85.80;;;;;;6126147;23;20161;-92
2022/03/09 04:51:09;;;;;;;16.33;8.67;;;-1.70;86.00;;;;;;6125972;23;20172;-92
2022/03/09 04:53:35;;;;;;;11.20;7.20;;;-1.70;86.10;;;;;;6126094;23;20169;-92
2022/03/09 04:56:00;;;;;;;14.17;7.73;;;-1.60;86.30;;;;;;6126147;23;20177;-94
2022/03/09 04:58:26;;;;;;;16.50;7.63;;;-1.60;86.30;;;;;;6126067;23;20149;-93
2022/03/09 05:00:52;;;;;;;14.53;8.60;;;-1.60;86.40;;;;;;6126155;23;20147;-94
2022/03/09 05:03:18;;;;;;;9.50;7.00;;;-1.50;86.40;;;;;;6125794;23;20220;-93
2022/03/09 05:05:44;;;;;;;14.80;7.90;;;-1.50;86.40;;;;;;6126077;23;20142;-94
2022/03/09 05:08:09;;;;;;;12.03;8.00;;;-1.50;86.30;;;;;;6125941;23;21135;-94
2022/03/09 05:10:36;;;;;;;13.13;7.97;;;-1.50;86.20;;;;;;6125893;23;20186;-94
2022/03/09 05:13:02;;;;;;;11.03;7.30;;;-1.50;86.10;;;;;;6125426;23;20205;-94
2022/03/09 05:15:28;;;;;;;16.87;7.77;;;-1.50;86.10;;;;;;6126009;23;20142;-95
2022/03/09 05:17:54;;;;;;;11.67;7.17;;;-1.40;86.10;;;;;;6125903;23;20173;-94
2022/03/09 05:20:20;;;;;;;8.80;6.77;;;-1.40;85.90;;;;;;6125915;23;20147;-93
2022/03/09 05:22:47;;;;;;;12.07;7.80;;;-1.40;85.80;;;;;;6125747;23;20159;-93
2022/03/09 05:25:14;;;;;;;13.03;6.83;;;-1.50;85.70;;;;;;6125787;23;20148;-94
2022/03/09 05:27:40;;;;;;;14.63;7.23;;;-1.50;85.70;;;;;;6125726;23;20151;-94
2022/03/09 05:30:09;;;;;;;10.40;6.60;;;-1.50;85.60;;;;;;6125678;23;20197;-95
2022/03/09 05:32:35;;;;;;;8.33;6.70;;;-1.60;85.30;;;;;;6125648;23;20159;-94
2022/03/09 05:35:01;;;;;;;10.30;6.57;;;-1.60;85.20;;;;;;6125629;23;20160;-95
2022/03/09 05:37:28;;;;;;;13.53;7.67;;;-1.60;85.00;;;;;;6125668;23;20147;-92
2022/03/09 05:39:54;;;;;;;15.20;7.17;;;-1.60;84.90;;;;;;6125582;23;20151;-95
2022/03/09 05:42:20;;;;;;;9.80;6.27;;;-1.50;84.70;;;;;;6125510;23;20170;-94
2022/03/09 05:47:23;;;;;;;12.23;7.10;;;-1.60;84.50;;;;;;6097660;23;20198;-95
2022/03/09 05:49:49;;;;;;;11.77;6.43;;;-1.60;84.50;;;;;;6101449;23;20178;-94
2022/03/09 05:52:15;;;;;;;12.43;6.40;;;-1.70;84.50;;;;;;6101540;23;20194;-94
2022/03/09 05:54:40;;;;;;;10.23;6.97;;;-1.70;84.40;;;;;;6101462;23;20175;-95
2022/03/09 05:57:06;;;;;;;12.23;7.00;;;-1.70;84.40;;;;;;6101540;23;20131;-94
2022/03/09 05:59:31;;;;;;;12.90;6.90;;;-1.70;84.40;;;;;;6101411;23;20142;-92
2022/03/09 06:01:57;;;;;;;19.73;6.93;;;-1.80;84.20;;;;;;6101412;23;20201;-92
2022/03/09 06:04:23;;;;;;;13.00;6.50;;;-1.70;84.00;;;;;;6101374;23;20165;-89
2022/03/09 06:06:48;;;;;;;13.93;7.43;;;-1.70;83.90;;;;;;6101100;23;20170;-92
2022/03/09 06:09:14;;;;;;;13.37;6.80;;;-1.70;83.80;;;;;;6101275;23;20216;-92
2022/03/09 06:11:41;;;;;;;21.43;8.10;;;-1.70;83.70;;;;;;6101151;23;20197;-90
2022/03/09 06:14:07;;;;;;;40.87;7.77;;;-1.70;84.00;;;;;;6101283;23;20159;-92
2022/03/09 06:16:32;;;;;;;41.27;8.00;;;-1.60;84.40;;;;;;6101279;23;20151;-92
2022/03/09 06:18:58;;;;;;;42.67;8.50;;;-1.60;84.60;;;;;;6101199;23;20194;-94
2022/03/09 06:21:24;;;;;;;51.47;8.67;;;-1.60;84.70;;;;;;6101067;23;20263;-91
2022/03/09 06:23:49;;;;;;;28.70;7.47;;;-1.50;84.90;;;;;;6101162;23;20147;-93
2022/03/09 06:26:15;;;;;;;25.83;8.03;;;-1.50;85.30;;;;;;6101105;23;20158;-92
2022/03/09 06:28:40;;;;;;;26.97;7.57;;;-1.40;85.50;;;;;;6101192;23;20197;-93
2022/03/09 06:31:07;;;;;;;15.70;7.77;;;-1.50;85.50;;;;;;6101096;23;20208;-92
2022/03/09 06:33:32;;;;;;;18.10;7.07;;;-1.50;85.90;;;;;;6100540;23;20170;-95
2022/03/09 06:35:58;;;;;;;13.93;6.73;;;-1.40;86.30;;;;;;6097763;23;20161;-92
2022/03/09 06:38:25;;;;;;;17.37;7.50;;;-1.30;86.50;;;;;;6099138;23;20163;-91
2022/03/09 06:40:50;;;;;;;13.63;8.07;;;-1.30;86.60;;;;;;6098961;23;20142;-95
2022/03/09 06:43:16;;;;;;;17.20;7.90;;;-1.20;86.70;;;;;;6100340;23;20214;-91
2022/03/09 06:45:44;;;;;;;15.03;7.57;;;-1.10;86.80;;;;;;6097717;23;20146;-94
2022/03/09 06:48:10;;;;;;;11.80;7.43;;;-1.00;86.80;;;;;;6095902;23;20177;-90
2022/03/09 06:50:36;;;;;;;15.47;7.93;;;-0.90;86.90;;;;;;6092685;23;20178;-92
2022/03/09 06:53:01;;;;;;;11.47;7.50;;;-0.80;86.90;;;;;;6094409;23;20167;-93
2022/03/09 06:55:30;;;;;;;13.47;7.97;;;-0.70;87.00;;;;;;6100667;23;20231;-96
2022/03/09 06:57:55;;;;;;;15.30;8.57;;;-0.60;87.10;;;;;;6100204;23;20142;-91
2022/03/09 07:00:21;;;;;;;14.47;8.00;;;-0.60;87.10;;;;;;6100177;23;20171;-91
2022/03/09 07:02:47;;;;;;;16.17;7.80;;;-0.40;87.10;;;;;;6100563;23;20170;-92
2022/03/09 07:05:13;;;;;;;17.90;8.60;;;-0.30;87.10;;;;;;6100888;23;20194;-94
2022/03/09 07:07:39;;;;;;;13.43;8.30;;;-0.20;87.20;;;;;;6100167;23;20170;-92
2022/03/09 07:10:10;;;;;;;12.57;8.93;;;-0.10;87.40;;;;;;6098148;23;20206;-92
2022/03/09 07:12:36;;;;;;;15.97;9.30;;;0.00;87.50;;;;;;6100810;23;20167;-93
2022/03/09 07:15:02;;;;;;;12.57;9.27;;;0.00;87.60;;;;;;6100869;23;20159;-94
2022/03/09 07:17:27;;;;;;;16.77;8.87;;;0.10;87.80;;;;;;6096850;23;20150;-92
2022/03/09 07:19:53;;;;;;;17.43;9.00;;;0.30;87.90;;;;;;6092076;23;20194;-90
2022/03/09 07:22:27;;;;;;;13.07;9.10;;;0.30;87.80;;;;;;6072757;23;20181;-90
2022/03/09 07:24:53;;;;;;;14.87;9.90;;;0.40;87.70;;;;;;6081723;23;20214;-93
2022/03/09 07:27:19;;;;;;;13.70;9.03;;;0.50;87.60;;;;;;6100327;23;20181;-95
2022/03/09 07:29:44;;;;;;;14.63;9.43;;;0.60;87.60;;;;;;6093937;23;20190;-93
2022/03/09 07:32:14;;;;;;;13.97;8.97;;;0.70;87.60;;;;;;6082963;23;20186;-94
2022/03/09 07:34:40;;;;;;;15.90;9.67;;;0.90;87.50;;;;;;6085286;23;20134;-95
2022/03/09 07:37:05;;;;;;;13.60;9.80;;;1.00;87.00;;;;;;6100162;23;20145;-92
2022/03/09 07:39:31;;;;;;;12.17;9.30;;;1.10;86.60;;;;;;6100673;23;20145;-94
2022/03/09 07:41:57;;;;;;;13.70;8.67;;;1.20;86.30;;;;;;6100230;23;20181;-94
2022/03/09 07:44:23;;;;;;;14.30;8.27;;;1.30;86.20;;;;;;6099560;23;20156;-93
2022/03/09 07:46:49;;;;;;;13.20;8.80;;;1.30;85.90;;;;;;6086339;23;20167;-93
2022/03/09 07:49:16;;;;;;;13.33;8.23;;;1.50;85.60;;;;;;6085117;23;20190;-93
2022/03/09 07:51:42;;;;;;;16.33;9.00;;;1.60;85.10;;;;;;6091593;23;20192;-94
2022/03/09 07:54:08;;;;;;;13.17;7.93;;;1.70;84.90;;;;;;6090790;23;20166;-93
2022/03/09 07:56:35;;;;;;;10.70;7.97;;;1.80;84.30;;;;;;6092109;23;20586;-93
2022/03/09 07:59:02;;;;;;;18.93;8.03;;;1.90;84.00;;;;;;6086860;23;20165;-93
2022/03/09 08:01:27;;;;;;;13.00;8.20;;;2.00;83.40;;;;;;6085635;23;20178;-93
2022/03/09 08:03:54;;;;;;;15.03;7.40;;;2.10;82.90;;;;;;6088492;23;20246;-93
2022/03/09 08:06:20;;;;;;;14.30;8.60;;;2.20;82.50;;;;;;6095582;23;20205;-94
2022/03/09 08:08:46;;;;;;;15.47;8.17;;;2.30;82.10;;;;;;6086686;23;20203;-92
2022/03/09 08:11:13;;;;;;;20.10;8.67;;;2.40;82.10;;;;;;6073684;23;20183;-90
2022/03/09 08:13:38;;;;;;;20.73;7.83;;;2.40;82.10;;;;;;6072010;23;20603;-90
2022/03/09 08:16:04;;;;;;;12.57;7.67;;;2.50;81.90;;;;;;6073623;23;20178;-93
2022/03/09 08:18:30;;;;;;;14.90;8.20;;;2.60;81.50;;;;;;6069229;23;20161;-92
2022/03/09 08:20:55;;;;;;;17.03;7.77;;;2.80;81.30;;;;;;6083236;23;20198;-92
2022/03/09 08:23:23;;;;;;;12.90;7.43;;;2.90;80.80;;;;;;6076083;23;20202;-92
2022/03/09 08:25:48;;;;;;;14.17;7.67;;;3.00;79.50;;;;;;6076382;23;20160;-92
2022/03/09 08:28:14;;;;;;;11.77;7.87;;;3.30;78.70;;;;;;6075007;23;20182;-92
2022/03/09 08:30:40;;;;;;;21.20;8.50;;;3.40;77.50;;;;;;6074234;23;20226;-92
2022/03/09 08:33:06;;;;;;;12.53;7.93;;;3.60;77.50;;;;;;6074257;23;20182;-92
2022/03/09 08:35:32;;;;;;;15.60;7.03;;;3.70;77.00;;;;;;6073957;23;20163;-92
2022/03/09 08:37:58;;;;;;;9.10;6.50;;;3.70;76.20;;;;;;6089356;23;20191;-93
2022/03/09 08:40:23;;;;;;;13.13;6.40;;;3.70;74.70;;;;;;6076031;23;20167;-91
2022/03/09 08:42:49;;;;;;;19.50;7.57;;;3.80;73.40;;;;;;6088254;23;20168;-93
2022/03/09 08:45:16;;;;;;;15.60;7.13;;;4.00;74.10;;;;;;6096210;23;20150;-94
2022/03/09 08:47:42;;;;;;;15.53;6.50;;;4.00;72.80;;;;;;6091369;23;20627;-92
2022/03/09 08:50:08;;;;;;;8.50;6.17;;;4.10;72.00;;;;;;6082150;23;20183;-92
2022/03/09 08:52:33;;;;;;;8.90;6.33;;;4.30;72.00;;;;;;6072939;23;20183;-92
2022/03/09 08:54:59;;;;;;;7.93;6.40;;;4.50;72.50;;;;;;6071009;23;20244;-91
2022/03/09 08:57:25;;;;;;;14.17;6.90;;;4.60;71.60;;;;;;6073670;23;20155;-92
2022/03/09 08:59:51;;;;;;;8.20;6.23;;;4.60;71.20;;;;;;6076825;23;20195;-92
2022/03/09 09:02:16;;;;;;;8.97;7.07;;;4.80;71.10;;;;;;6081512;23;20209;-93
2022/03/09 09:04:42;;;;;;;11.77;8.20;;;4.90;71.20;;;;;;6078626;23;20162;-93
2022/03/09 09:07:07;;;;;;;15.60;6.87;;;5.00;71.20;;;;;;6075569;23;20192;-92
2022/03/09 09:09:33;;;;;;;8.67;6.00;;;5.00;70.60;;;;;;6069324;23;20198;-91
2022/03/09 09:12:01;;;;;;;11.87;6.30;;;5.20;69.90;;;;;;6069375;23;20616;-91
2022/03/09 09:14:27;;;;;;;9.77;6.37;;;5.30;69.40;;;;;;6069535;23;20161;-91
2022/03/09 09:16:52;;;;;;;10.30;6.50;;;5.50;67.70;;;;;;6070200;23;20169;-92
2022/03/09 09:19:18;;;;;;;22.20;7.80;;;5.70;67.20;;;;;;6070099;23;20162;-91
2022/03/09 09:21:45;;;;;;;13.23;7.37;;;5.80;67.20;;;;;;6069997;23;20193;-92
2022/03/09 09:24:11;;;;;;;11.07;6.70;;;5.90;66.80;;;;;;6070468;23;20196;-91
2022/03/09 09:26:36;;;;;;;15.57;6.87;;;6.10;66.10;;;;;;6070717;23;20168;-92
2022/03/09 09:29:02;;;;;;;11.97;6.07;;;6.20;65.30;;;;;;6071670;23;20230;-92
2022/03/09 09:31:28;;;;;;;21.40;6.80;;;6.40;65.90;;;;;;6072098;23;20563;-92
2022/03/09 09:33:53;;;;;;;19.97;6.93;;;6.50;65.30;;;;;;6071061;23;20296;-91
2022/03/09 09:36:19;;;;;;;9.43;6.00;;;6.60;63.70;;;;;;6070802;23;20213;-91
2022/03/09 09:38:44;;;;;;;9.73;6.27;;;6.60;63.60;;;;;;6072550;23;20613;-92
2022/03/09 09:41:16;;;;;;;8.13;5.57;;;6.80;62.30;;;;;;6070783;23;20626;-91
2022/03/09 09:43:43;;;;;;;10.00;6.50;;;7.00;61.10;;;;;;6071184;23;20170;-92
2022/03/09 09:46:12;;;;;;;6.80;5.47;;;7.10;61.60;;;;;;6071173;23;20160;-91
2022/03/09 09:48:37;;;;;;;7.77;5.43;;;7.30;60.50;;;;;;6071552;23;20166;-92
2022/03/09 09:51:03;;;;;;;10.93;6.03;;;7.30;59.40;;;;;;6078565;23;20648;-93
2022/03/09 09:53:33;;;;;;;10.50;6.20;;;7.40;59.90;;;;;;6089823;23;20147;-92
2022/03/09 09:55:59;;;;;;;10.83;5.90;;;7.60;59.90;;;;;;6088333;23;20182;-92
2022/03/09 09:58:25;;;;;;;8.60;5.97;;;7.70;58.60;;;;;;6085082;23;20160;-91
2022/03/09 10:00:50;;;;;;;10.47;6.80;;;8.00;58.30;;;;;;6077364;23;20159;-92
2022/03/09 10:03:16;;;;;;;14.43;6.03;;;8.10;57.30;;;;;;6083563;23;20187;-92
2022/03/09 10:05:42;;;;;;;10.63;5.97;;;8.10;56.60;;;;;;6081007;23;20159;-91
2022/03/09 10:08:14;;;;;;;9.57;6.03;;;8.20;54.50;;;;;;6078301;23;20156;-94
2022/03/09 10:10:54;;;;;;;22.13;6.40;;;8.30;57.00;;;;;;6079494;23;20344;-93
2022/03/09 10:13:21;;;;;;;8.37;5.83;;;8.40;55.20;;;;;;6079009;23;20654;-93
2022/03/09 10:16:05;;;;;;;15.37;6.20;;;8.40;53.40;;;;;;6079782;23;20158;-94
2022/03/09 10:18:31;;;;;;;9.63;6.23;;;8.50;53.40;;;;;;6086800;23;20158;-92
2022/03/09 10:21:09;;;;;;;9.23;6.50;;;8.70;52.50;;;;;;6092182;23;20167;-93
2022/03/09 10:23:51;;;;;;;13.83;6.47;;;8.90;53.00;;;;;;6092604;23;20154;-92
2022/03/09 10:26:17;;;;;;;22.20;6.93;;;9.00;53.70;;;;;;6094050;23;20155;-93
2022/03/09 10:28:57;;;;;;;13.57;6.57;;;9.20;54.00;;;;;;6120467;23;20154;-93
2022/03/09 10:31:36;;;;;;;10.50;6.67;;;9.20;50.90;;;;;;6094356;23;20190;-93
2022/03/09 10:34:07;;;;;;;9.30;6.27;;;9.40;50.40;;;;;;6115330;23;20150;-92
2022/03/09 10:36:33;;;;;;;10.07;5.90;;;9.50;49.90;;;;;;6121504;23;20147;-93
2022/03/09 10:39:16;;;;;;;8.23;6.10;;;9.60;51.70;;;;;;6098796;23;20182;-92
2022/03/09 10:41:43;;;;;;;11.90;6.83;;;9.70;49.80;;;;;;6098880;23;20159;-92
2022/03/09 10:44:12;;;;;;;15.30;7.00;;;9.80;50.10;;;;;;6094735;23;20155;-92
2022/03/09 10:46:49;;;;;;;15.33;7.00;;;9.90;51.50;;;;;;6091517;23;20171;-93
2022/03/09 10:49:19;;;;;;;13.40;6.93;;;10.00;48.50;;;;;;6122441;23;20138;-94
2022/03/09 10:51:48;;;;;;;11.63;6.30;;;10.10;49.20;;;;;;6123283;23;20169;-92
2022/03/09 10:54:25;;;;;;;11.13;6.60;;;10.20;48.20;;;;;;6124177;23;20158;-93
2022/03/09 10:57:06;;;;;;;12.77;6.17;;;10.40;48.90;;;;;;6099748;23;20134;-93
2022/03/09 10:59:50;;;;;;;14.63;6.43;;;10.50;49.30;;;;;;6099594;23;20145;-93
2022/03/09 11:02:21;;;;;;;9.40;6.40;;;10.70;48.20;;;;;;6099748;23;20197;-94
2022/03/09 11:05:07;;;;;;;9.13;6.13;;;10.80;47.50;;;;;;6122791;23;20166;-93
2022/03/09 11:07:35;;;;;;;9.77;6.57;;;10.80;46.20;;;;;;6108173;23;20495;-94
2022/03/09 11:10:00;;;;;;;10.13;6.80;;;10.90;46.80;;;;;;6078559;23;20269;-93
2022/03/09 11:12:27;;;;;;;15.53;7.20;;;10.90;47.00;;;;;;6082753;23;20242;-93
2022/03/09 11:14:54;;;;;;;15.27;7.60;;;11.00;46.30;;;;;;6030397;23;20297;-92
2022/03/09 11:17:25;;;;;;;10.43;7.23;;;11.10;48.70;;;;;;6044993;23;20655;-90
2022/03/09 11:19:50;;;;;;;11.93;7.30;;;11.30;43.80;;;;;;6043020;23;20237;-88
2022/03/09 11:22:16;;;;;;;14.77;7.73;;;11.30;43.50;;;;;;6068648;23;20155;-88
2022/03/09 11:24:42;;;;;;;16.07;6.77;;;11.40;46.40;;;;;;6042890;23;20215;-90
2022/03/09 11:27:10;;;;;;;28.37;11.63;;;11.40;44.20;;;;;;6043120;23;20152;-89
2022/03/09 11:29:38;;;;;;;9.00;6.40;;;11.50;42.60;;;;;;6043856;23;20155;-91
2022/03/09 11:32:06;;;;;;;14.57;6.67;;;11.60;42.80;;;;;;6045156;23;20155;-90
2022/03/09 11:34:39;;;;;;;12.53;7.10;;;11.60;41.50;;;;;;6043891;23;20179;-91
2022/03/09 11:37:11;;;;;;;12.53;6.97;;;11.70;42.80;;;;;;6044621;23;20156;-91
2022/03/09 11:39:39;;;;;;;10.60;6.87;;;11.60;42.10;;;;;;6044076;23;20187;-91
2022/03/09 11:42:20;;;;;;;12.23;6.90;;;11.70;42.90;;;;;;6044892;23;20218;-91
2022/03/09 11:44:47;;;;;;;9.87;6.73;;;11.70;42.00;;;;;;6046663;23;20217;-91
2022/03/09 11:47:12;;;;;;;10.00;6.03;;;11.60;41.70;;;;;;6046596;23;20151;-91
2022/03/09 11:49:45;;;;;;;17.43;7.87;;;11.70;42.40;;;;;;6045915;23;20212;-91
2022/03/09 11:52:16;;;;;;;7.40;5.97;;;11.90;40.80;;;;;;6046628;23;20218;-91
2022/03/09 11:54:43;;;;;;;11.10;7.33;;;12.20;36.70;;;;;;6045494;23;20183;-91
2022/03/09 11:57:10;;;;;;;10.30;6.33;;;12.20;36.80;;;;;;6045748;23;20162;-90
2022/03/09 11:59:36;;;;;;;10.80;6.73;;;12.20;36.50;;;;;;6071108;23;20176;-91
2022/03/09 12:02:15;;;;;;;14.27;6.53;;;12.30;40.70;;;;;;6045670;23;20156;-91
2022/03/09 12:04:48;;;;;;;8.43;6.13;;;12.60;39.80;;;;;;6047200;23;20215;-91
2022/03/09 12:07:34;;;;;;;8.10;6.27;;;12.50;36.90;;;;;;6045775;23;20156;-91
2022/03/09 12:10:11;;;;;;;13.73;7.47;;;12.70;37.70;;;;;;6046033;23;20485;-90
2022/03/09 12:12:41;;;;;;;17.40;6.77;;;12.80;39.90;;;;;;6046954;23;20243;-91
2022/03/09 12:15:16;;;;;;;11.17;7.07;;;12.60;39.20;;;;;;6047288;23;20202;-91
2022/03/09 12:17:49;;;;;;;10.53;6.47;;;12.40;40.10;;;;;;6045954;23;20166;-90
2022/03/09 12:20:18;;;;;;;14.83;7.40;;;12.50;39.50;;;;;;6046128;23;20175;-91
2022/03/09 12:23:01;;;;;;;10.63;6.63;;;12.50;39.60;;;;;;6046417;23;20171;-91
2022/03/09 12:25:40;;;;;;;10.00;6.37;;;12.90;38.00;;;;;;6046688;23;20194;-91
2022/03/09 12:28:24;;;;;;;8.80;5.77;;;12.80;38.30;;;;;;6046028;23;20167;-91
2022/03/09 12:31:05;;;;;;;9.23;6.57;;;12.90;36.10;;;;;;6045281;23;20166;-91
2022/03/09 12:33:33;;;;;;;7.10;5.67;;;12.90;38.70;;;;;;6047077;23;20202;-90
2022/03/09 12:36:06;;;;;;;12.20;6.53;;;12.80;37.20;;;;;;6046089;23;20164;-91
2022/03/09 12:38:35;;;;;;;8.60;6.37;;;13.00;35.00;;;;;;6046246;23;20170;-90
2022/03/09 12:41:01;;;;;;;8.47;6.00;;;13.20;35.80;;;;;;6046268;23;20183;-91
2022/03/09 12:43:28;;;;;;;6.67;5.47;;;13.20;34.20;;;;;;6050085;23;20596;-91
2022/03/09 12:45:55;;;;;;;8.90;5.60;;;13.10;35.10;;;;;;6051740;23;20207;-91
2022/03/09 12:48:24;;;;;;;11.50;5.80;;;13.30;34.90;;;;;;6056710;23;20186;-91
2022/03/09 12:51:03;;;;;;;10.40;6.60;;;13.30;34.20;;;;;;6052967;23;20163;-90
2022/03/09 12:53:31;;;;;;;7.73;6.00;;;13.60;34.20;;;;;;6074883;23;20266;-91
2022/03/09 12:55:56;;;;;;;6.10;5.30;;;13.60;34.80;;;;;;6049008;23;20254;-90
2022/03/09 12:58:23;;;;;;;7.13;5.50;;;13.60;36.30;;;;;;6045534;23;20615;-89
2022/03/09 13:01:01;;;;;;;7.17;5.63;;;14.00;35.50;;;;;;6070705;23;20251;-89
2022/03/09 13:03:28;;;;;;;7.00;5.33;;;14.00;35.60;;;;;;6045567;23;20179;-90
2022/03/09 13:05:53;;;;;;;8.33;5.40;;;14.00;32.20;;;;;;6044737;23;20202;-90
2022/03/09 13:08:19;;;;;;;6.50;5.00;;;14.00;34.50;;;;;;6070510;23;20234;-91
2022/03/09 13:10:49;;;;;;;10.17;5.83;;;14.20;33.50;;;;;;6044919;23;20179;-91
2022/03/09 13:13:16;;;;;;;10.10;6.17;;;14.30;32.20;;;;;;6045111;23;20235;-91
2022/03/09 13:15:47;;;;;;;9.77;5.80;;;14.00;33.30;;;;;;6068981;23;20171;-91
2022/03/09 13:18:26;;;;;;;9.13;6.17;;;14.00;34.10;;;;;;6069928;23;20151;-90
2022/03/09 13:20:52;;;;;;;11.00;6.53;;;13.80;33.10;;;;;;6069391;23;20175;-91
2022/03/09 13:23:25;;;;;;;12.87;6.70;;;14.00;32.70;;;;;;6068528;23;20183;-91
2022/03/09 13:25:51;;;;;;;9.90;6.90;;;14.10;32.50;;;;;;6068914;23;20155;-91
2022/03/09 13:28:27;;;;;;;11.60;7.23;;;14.30;33.70;;;;;;6071376;23;20167;-90
2022/03/09 13:30:54;;;;;;;11.20;5.67;;;14.30;34.60;;;;;;6068452;23;20151;-90
2022/03/09 13:33:23;;;;;;;11.67;6.57;;;14.50;34.80;;;;;;6068768;23;20211;-91
2022/03/09 13:35:51;;;;;;;7.40;5.67;;;14.50;32.80;;;;;;6070523;23;20179;-91
2022/03/09 13:38:39;;;;;;;8.38;6.25;;;14.50;33.20;;;;;;6073158;23;20152;-91
2022/03/09 13:41:06;;;;;;;9.63;5.55;;;14.80;33.90;;;;;;6068761;23;20180;-91
2022/03/09 13:43:37;;;;;;;10.70;5.83;;;14.90;32.40;;;;;;6068197;23;20183;-91
2022/03/09 13:46:22;;;;;;;10.68;6.22;;;14.50;33.50;;;;;;6069481;23;20152;-91
2022/03/09 13:49:05;;;;;;;11.00;6.03;;;14.60;33.80;;;;;;6068594;23;20176;-90
2022/03/09 13:51:34;;;;;;;15.35;7.00;;;14.70;32.00;;;;;;6068472;23;20183;-91
2022/03/09 13:54:05;;;;;;;7.03;6.33;;;14.50;33.40;;;;;;6069037;23;20564;-91
2022/03/09 13:56:33;;;;;;;9.47;6.20;;;14.50;35.60;;;;;;6068822;23;20195;-92
2022/03/09 13:58:58;;;;;;;8.32;5.97;;;14.70;35.40;;;;;;6069203;23;20156;-91
2022/03/09 14:01:31;;;;;;;10.25;6.63;;;14.90;35.10;;;;;;6069366;23;20156;-92
2022/03/09 14:04:01;;;;;;;8.55;6.03;;;15.00;34.10;;;;;;6071800;23;20188;-91
2022/03/09 14:06:30;;;;;;;7.90;5.88;;;14.80;33.20;;;;;;6073741;23;20163;-91
2022/03/09 14:08:58;;;;;;;12.35;6.15;;;14.50;32.70;;;;;;6073002;23;20191;-91
2022/03/09 14:11:25;;;;;;;9.60;6.30;;;14.20;33.50;;;;;;6069796;23;20187;-91
2022/03/09 14:14:09;;;;;;;8.00;6.27;;;14.20;33.80;;;;;;6070944;23;20200;-91
2022/03/09 14:16:39;;;;;;;9.57;6.07;;;14.30;33.80;;;;;;6070064;23;20155;-92
2022/03/09 14:19:07;;;;;;;10.33;6.33;;;14.20;34.60;;;;;;6070121;23;20604;-91
2022/03/09 14:21:34;;;;;;;8.23;6.30;;;14.30;34.60;;;;;;6067653;23;20198;-91
2022/03/09 14:24:01;;;;;;;9.17;6.43;;;14.20;33.90;;;;;;6067582;23;20242;-91
2022/03/09 14:26:28;;;;;;;7.47;6.07;;;14.10;34.20;;;;;;6068002;23;20194;-91
2022/03/09 14:28:55;;;;;;;15.70;6.70;;;13.80;35.40;;;;;;6068069;23;20155;-90
2022/03/09 14:31:23;;;;;;;14.23;6.90;;;13.50;37.30;;;;;;6067430;23;20180;-90
2022/03/09 14:33:52;;;;;;;10.87;7.07;;;13.40;36.80;;;;;;6067996;23;20266;-91
2022/03/09 14:36:21;;;;;;;12.87;6.20;;;13.30;37.80;;;;;;6068824;23;20536;-92
2022/03/09 14:38:46;;;;;;;11.40;7.63;;;13.30;38.40;;;;;;6076133;23;20211;-91
2022/03/09 14:41:13;;;;;;;11.43;6.87;;;13.40;37.30;;;;;;6068982;23;20160;-92
2022/03/09 14:43:40;;;;;;;11.73;6.87;;;13.30;37.30;;;;;;6069689;23;20179;-90
2022/03/09 14:46:06;;;;;;;9.67;7.10;;;13.30;36.60;;;;;;6069059;23;20179;-91
2022/03/09 14:48:32;;;;;;;10.97;7.00;;;13.20;38.40;;;;;;6067514;23;20159;-93
2022/03/09 14:50:58;;;;;;;7.30;6.53;;;12.90;38.30;;;;;;6069003;23;20182;-90
2022/03/09 14:53:26;;;;;;;13.90;6.33;;;12.80;38.70;;;;;;6069147;23;20163;-92
2022/03/09 14:55:52;;;;;;;7.60;5.97;;;12.70;38.20;;;;;;6067144;23;20155;-92
2022/03/09 14:58:18;;;;;;;10.20;7.00;;;12.70;38.40;;;;;;6068760;23;20231;-92
2022/03/09 15:00:43;;;;;;;8.30;6.70;;;12.60;40.00;;;;;;6067490;23;20608;-91
2022/03/09 15:03:09;;;;;;;13.73;7.33;;;12.50;39.60;;;;;;6067659;23;20501;-92
2022/03/09 15:05:34;;;;;;;10.27;7.33;;;12.50;40.40;;;;;;6067199;23;20503;-91
2022/03/09 15:08:03;;;;;;;11.70;6.30;;;12.50;41.80;;;;;;6069450;23;20201;-91
2022/03/09 15:10:30;;;;;;;10.67;7.23;;;12.40;39.60;;;;;;6067499;23;20564;-92
2022/03/09 15:12:56;;;;;;;7.47;6.20;;;12.30;40.20;;;;;;6069059;23;20155;-92