Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:47;;;;;;;4.28;2.28;;;;;;;32.22;28.59;99383.66;4900082;29;20489;-86
2022/08/09 00:04:21;;;;;;;4.32;2.47;;;;;;;32.20;28.28;99391.09;4885056;29;20037;-88
2022/08/09 00:06:47;;;;;;;4.43;2.15;;;;;;;32.18;28.77;99387.69;4884726;29;20089;-87
2022/08/09 00:09:15;;;;;;;4.10;2.13;;;;;;;32.16;28.60;99385.19;4885793;29;20470;-87
2022/08/09 00:11:41;;;;;;;4.40;2.10;;;;;;;32.14;28.66;99382.66;4884384;29;20036;-89
2022/08/09 00:14:08;;;;;;;4.18;2.10;;;;;;;32.13;28.53;99394.47;4884727;29;20590;-86
2022/08/09 00:16:34;;;;;;;3.00;2.00;;;;;;;32.13;28.93;99389.06;4886974;29;20064;-85
2022/08/09 00:19:00;;;;;;;3.33;2.10;;;;;;;32.12;28.78;99387.38;4886908;29;20132;-86
2022/08/09 00:21:26;;;;;;;4.45;2.55;;;;;;;32.09;28.69;99390.41;4903687;29;20057;-87
2022/08/09 00:23:52;;;;;;;2.58;1.85;;;;;;;32.09;29.19;99385.00;4887184;29;20578;-87
2022/08/09 00:26:18;;;;;;;4.30;2.10;;;;;;;32.08;28.86;99394.13;4886780;29;20032;-87
2022/08/09 00:28:44;;;;;;;4.38;2.03;;;;;;;32.08;28.75;99387.88;4888441;29;20047;-87
2022/08/09 00:31:10;;;;;;;4.80;2.00;;;;;;;32.07;28.69;99387.03;4904479;29;20096;-85
2022/08/09 00:33:35;;;;;;;3.38;1.92;;;;;;;32.05;28.89;99388.22;4887536;29;20028;-87
2022/08/09 00:36:02;;;;;;;3.33;1.73;;;;;;;32.04;28.89;99387.38;4888972;29;20028;-88
2022/08/09 00:38:28;;;;;;;2.85;1.70;;;;;;;32.03;29.08;99391.09;4887621;29;20028;-88
2022/08/09 00:40:53;;;;;;;3.45;1.73;;;;;;;32.01;28.90;99387.72;4903652;29;20076;-89
2022/08/09 00:43:21;;;;;;;4.00;2.28;;;;;;;32.02;28.79;99394.78;4886940;29;20063;-87
2022/08/09 00:45:47;;;;;;;4.47;1.98;;;;;;;31.97;28.74;99386.38;4886870;29;20043;-87
2022/08/09 00:48:12;;;;;;;4.53;1.70;;;;;;;31.98;29.03;99393.44;4903872;29;20048;-87
2022/08/09 00:50:38;;;;;;;2.75;1.70;;;;;;;31.96;29.11;99385.50;4888437;29;20032;-88
2022/08/09 00:53:05;;;;;;;3.10;1.73;;;;;;;31.95;29.07;99394.63;4891582;29;20028;-89
2022/08/09 00:55:42;;;;;;;2.83;1.55;;;;;;;31.93;28.76;99388.56;4909545;29;20036;-87
2022/08/09 00:58:08;;;;;;;3.60;1.70;;;;;;;31.93;29.15;99391.25;4888734;29;20072;-88
2022/08/09 01:00:36;;;;;;;3.83;1.88;;;;;;;31.90;29.04;99388.88;4890402;29;20119;-86
2022/08/09 01:03:17;;;;;;;2.78;1.67;;;;;;;31.88;28.78;99390.91;4886182;29;20037;-86
2022/08/09 01:05:54;;;;;;;3.85;1.83;;;;;;;31.87;28.91;99392.75;4886476;29;20095;-86
2022/08/09 01:08:40;;;;;;;2.75;1.80;;;;;;;31.87;29.32;99397.31;4902893;29;20029;-86
2022/08/09 01:11:31;;;;;;;3.47;1.65;;;;;;;31.85;29.13;99400.19;4885676;29;20032;-87
2022/08/09 01:14:03;;;;;;;4.00;1.60;;;;;;;31.84;29.27;99401.19;4885911;29;20032;-87
2022/08/09 01:16:40;;;;;;;3.35;1.60;;;;;;;31.83;29.36;99402.19;4886033;29;20033;-87
2022/08/09 01:19:32;;;;;;;2.97;1.67;;;;;;;31.82;29.47;99400.50;4885536;29;20080;-86
2022/08/09 01:22:17;;;;;;;4.25;2.28;;;;;;;31.81;29.62;99409.56;4885580;29;20044;-88
2022/08/09 01:25:14;;;;;;;4.18;1.88;;;;;;;31.80;29.67;99409.75;4885513;29;20036;-86
2022/08/09 01:27:40;;;;;;;;;;;;;;;31.79;29.71;99406.22;4886614;29;20039;-88
2022/08/09 01:30:08;;;;;;;;;;;;;;;31.80;29.84;99416.00;4897639;29;19911;-90
2022/08/09 01:32:39;;;;;;;3.33;1.85;;;;;;;31.78;29.91;99407.22;4904089;29;19911;-87
2022/08/09 01:35:17;;;;;;;3.10;2.00;;;;;;;31.76;29.74;99409.22;4894014;29;20044;-86
2022/08/09 01:37:44;;;;;;;2.88;1.83;;;;;;;31.75;30.12;99410.25;4889446;29;20036;-87
2022/08/09 01:40:13;;;;;;;3.95;1.80;;;;;;;31.75;30.00;99410.25;4886943;29;20160;-87
2022/08/09 01:42:39;;;;;;;2.55;1.85;;;;;;;31.72;30.22;99405.19;4885483;29;20033;-87
2022/08/09 01:45:07;;;;;;;3.15;1.88;;;;;;;31.72;30.38;99399.81;4885370;29;20366;-86
2022/08/09 01:47:34;;;;;;;2.97;1.85;;;;;;;31.71;30.41;99400.81;4885771;29;20056;-87
2022/08/09 01:50:03;;;;;;;3.40;1.83;;;;;;;31.71;29.93;99403.53;4885698;29;20037;-87
2022/08/09 01:52:30;;;;;;;3.10;2.03;;;;;;;31.70;30.51;99401.81;4885794;29;20063;-88
2022/08/09 01:55:12;;;;;;;6.03;2.40;;;;;;;31.68;30.50;99406.53;4902375;29;20374;-87
2022/08/09 01:57:46;;;;;;;2.58;1.70;;;;;;;31.66;30.40;99401.28;4885561;29;20040;-87
2022/08/09 02:00:32;;;;;;;;;;;;;;;;;;;;;
2022/08/09 02:02:58;;;;;;;;;;;;;;;31.67;30.45;99404.84;4901878;29;20037;-88
2022/08/09 02:05:25;;;;;;;2.67;1.73;;;;;;;31.66;30.61;99413.97;4902603;29;19980;-86
2022/08/09 02:07:58;;;;;;;4.15;2.17;;;;;;;31.63;30.69;99411.56;4886579;29;20036;-86
2022/08/09 02:10:29;;;;;;;4.05;2.30;;;;;;;31.63;30.59;99416.97;4901730;29;20029;-86
2022/08/09 02:12:58;;;;;;;3.72;1.80;;;;;;;31.61;30.71;99420.69;4901562;29;20032;-86
2022/08/09 02:15:25;;;;;;;3.95;1.90;;;;;;;31.60;30.82;99412.75;4884998;29;20127;-86
2022/08/09 02:17:52;;;;;;;4.28;2.20;;;;;;;31.59;30.77;99421.84;4884935;29;20033;-87
2022/08/09 02:20:19;;;;;;;3.15;1.90;;;;;;;31.59;31.03;99427.25;4903904;29;20403;-88
2022/08/09 02:22:52;;;;;;;3.90;1.77;;;;;;;31.56;30.92;99428.41;4886356;29;20036;-88
2022/08/09 02:25:23;;;;;;;2.70;1.80;;;;;;;31.56;30.95;99433.81;4884630;29;20056;-88
2022/08/09 02:28:05;;;;;;;2.55;1.70;;;;;;;31.56;31.07;99432.97;4884557;29;20079;-86
2022/08/09 02:30:44;;;;;;;3.00;2.05;;;;;;;31.54;31.06;99425.06;4888100;29;20101;-87
2022/08/09 02:33:13;;;;;;;3.50;1.98;;;;;;;31.54;31.27;99427.75;4886777;29;20055;-88
2022/08/09 02:35:40;;;;;;;3.47;2.00;;;;;;;31.52;31.12;99427.06;4887397;29;20032;-87
2022/08/09 02:38:10;;;;;;;3.83;2.10;;;;;;;31.51;31.16;99425.38;4888739;29;20028;-88
2022/08/09 02:40:41;;;;;;;3.10;1.90;;;;;;;31.51;31.05;99429.94;4907612;29;20024;-87
2022/08/09 02:43:09;;;;;;;3.65;2.15;;;;;;;31.49;31.07;99422.00;4889796;29;20107;-87
2022/08/09 02:45:45;;;;;;;3.13;1.98;;;;;;;31.48;31.31;99421.16;4891802;29;20534;-87
2022/08/09 02:48:16;;;;;;;;;;;;;;;31.50;31.35;99417.44;4900666;29;20058;-87
2022/08/09 02:50:54;;;;;;;4.20;2.17;;;;;;;31.48;31.33;99426.53;4904735;29;19943;-89
2022/08/09 02:53:28;;;;;;;3.53;1.85;;;;;;;31.47;31.19;99429.41;4905191;29;20049;-88
2022/08/09 02:56:21;;;;;;;4.00;2.33;;;;;;;31.45;31.56;99421.50;4920759;29;20084;-88
2022/08/09 02:58:49;;;;;;;4.80;2.00;;;;;;;31.46;31.65;99433.09;4901330;29;20043;-88
2022/08/09 03:01:18;;;;;;;3.20;1.80;;;;;;;31.44;31.27;99418.94;4900476;29;20108;-88
2022/08/09 03:03:45;;;;;;;3.00;1.95;;;;;;;31.43;31.48;99423.47;4896354;29;20032;-89
2022/08/09 03:06:13;;;;;;;3.13;1.88;;;;;;;31.42;31.39;99429.06;4891501;29;20060;-89
2022/08/09 03:08:50;;;;;;;3.60;1.98;;;;;;;31.40;31.64;99420.28;4892894;29;20047;-89
2022/08/09 03:11:21;;;;;;;5.47;2.30;;;;;;;31.40;31.51;99421.13;4907906;29;20447;-88
2022/08/09 03:13:48;;;;;;;4.20;1.67;;;;;;;31.38;31.46;99425.00;4892130;29;20036;-90
2022/08/09 03:16:19;;;;;;;2.95;1.88;;;;;;;31.38;31.72;99422.31;4911459;29;20087;-89
2022/08/09 03:18:48;;;;;;;2.97;2.20;;;;;;;31.38;31.36;99425.00;4897994;29;20056;-87
2022/08/09 03:21:16;;;;;;;2.60;1.77;;;;;;;31.36;31.47;99422.47;4891817;29;20079;-86
2022/08/09 03:23:45;;;;;;;3.58;1.90;;;;;;;31.36;31.35;99419.75;4884329;29;20478;-88
2022/08/09 03:26:13;;;;;;;4.05;2.15;;;;;;;31.34;31.59;99425.31;4883770;29;20477;-86
2022/08/09 03:28:45;;;;;;;3.40;2.00;;;;;;;31.34;31.29;99425.31;4885411;29;20040;-89
2022/08/09 03:31:11;;;;;;;3.22;2.13;;;;;;;31.34;31.42;99427.19;4904887;29;20073;-87
2022/08/09 03:33:38;;;;;;;3.92;2.20;;;;;;;31.34;31.69;99429.88;4890286;29;20024;-85
2022/08/09 03:36:06;;;;;;;3.42;1.92;;;;;;;31.31;31.29;99432.88;4883450;29;20056;-87
2022/08/09 03:38:38;;;;;;;4.20;2.40;;;;;;;31.30;31.33;99429.34;4883702;29;20032;-86
2022/08/09 03:41:04;;;;;;;3.00;1.80;;;;;;;31.29;31.72;99435.75;4883577;29;20036;-86
2022/08/09 03:43:30;;;;;;;4.50;1.80;;;;;;;31.30;31.52;99434.75;4883521;29;20029;-85
2022/08/09 03:45:56;;;;;;;2.95;1.95;;;;;;;31.28;31.65;99439.44;4885547;29;20044;-86
2022/08/09 03:48:23;;;;;;;3.70;2.03;;;;;;;31.28;31.64;99431.34;4885035;29;20028;-86
2022/08/09 03:50:51;;;;;;;3.90;2.42;;;;;;;31.28;31.60;99433.22;4884316;29;20044;-86
2022/08/09 03:53:18;;;;;;;2.85;1.90;;;;;;;31.25;31.54;99437.06;4884113;29;20112;-86
2022/08/09 03:55:48;;;;;;;2.67;1.63;;;;;;;31.25;31.61;99441.59;4883900;29;20032;-87
2022/08/09 03:58:15;;;;;;;4.65;1.90;;;;;;;31.25;31.77;99441.59;4888519;29;20039;-85
2022/08/09 04:00:42;;;;;;;3.47;1.77;;;;;;;31.25;31.74;99445.13;4889803;29;20035;-86
2022/08/09 04:03:09;;;;;;;3.53;1.92;;;;;;;31.23;31.62;99436.34;4904951;29;20048;-85
2022/08/09 04:05:35;;;;;;;2.75;1.77;;;;;;;31.23;31.90;99452.53;4887900;29;20032;-86
2022/08/09 04:08:01;;;;;;;2.95;1.98;;;;;;;31.23;31.87;99444.44;4888820;29;20047;-86
2022/08/09 04:10:26;;;;;;;4.30;1.92;;;;;;;31.21;31.81;99441.06;4900114;29;20032;-86
2022/08/09 04:12:53;;;;;;;3.08;2.05;;;;;;;31.20;31.78;99447.47;4899952;29;20037;-85
2022/08/09 04:15:21;;;;;;;2.97;1.90;;;;;;;31.20;32.00;99450.16;4883457;29;20033;-85
2022/08/09 04:17:47;;;;;;;3.15;1.85;;;;;;;31.17;31.85;99445.09;4883034;29;20028;-85
2022/08/09 04:20:13;;;;;;;3.42;2.17;;;;;;;31.16;31.89;99456.88;4883334;29;20036;-86
2022/08/09 04:22:39;;;;;;;3.42;2.10;;;;;;;31.16;31.94;99454.19;4882945;29;20386;-85
2022/08/09 04:25:06;;;;;;;3.60;2.00;;;;;;;31.14;32.18;99453.50;4883322;29;20120;-87
2022/08/09 04:27:32;;;;;;;3.38;2.20;;;;;;;31.14;31.90;99456.22;4900435;29;20084;-85
2022/08/09 04:29:58;;;;;;;3.58;1.90;;;;;;;31.11;31.96;99453.81;4883945;29;20459;-85
2022/08/09 04:32:27;;;;;;;3.35;2.20;;;;;;;31.11;32.14;99462.75;4883410;29;20454;-86
2022/08/09 04:34:56;;;;;;;3.15;1.90;;;;;;;31.10;32.26;99460.22;4883798;29;20104;-86
2022/08/09 04:37:22;;;;;;;3.00;1.85;;;;;;;31.10;31.96;99476.38;4883704;29;20052;-85
2022/08/09 04:39:48;;;;;;;5.07;2.28;;;;;;;31.08;32.28;99474.69;4902102;29;20481;-85
2022/08/09 04:42:14;;;;;;;3.05;2.00;;;;;;;31.07;32.06;99474.84;4883736;29;20029;-86
2022/08/09 04:44:40;;;;;;;2.53;1.77;;;;;;;31.06;31.85;99487.50;4883257;29;20029;-85
2022/08/09 04:47:06;;;;;;;2.88;1.90;;;;;;;31.05;31.98;99483.09;4882865;29;20064;-85
2022/08/09 04:49:35;;;;;;;3.60;1.92;;;;;;;31.03;32.14;99490.50;4883013;29;20036;-85
2022/08/09 04:52:04;;;;;;;3.45;1.90;;;;;;;31.03;32.24;99487.81;4899442;29;20025;-85
2022/08/09 04:54:31;;;;;;;3.30;1.80;;;;;;;31.02;32.21;99494.19;4899799;29;20425;-86
2022/08/09 04:56:57;;;;;;;4.20;1.95;;;;;;;30.99;32.03;99491.81;4883059;29;20374;-87
2022/08/09 04:59:22;;;;;;;3.72;1.77;;;;;;;30.99;32.05;99497.19;4883661;29;20394;-86
2022/08/09 05:01:48;;;;;;;2.13;1.67;;;;;;;30.98;32.39;99503.59;4886315;29;20061;-87
2022/08/09 05:04:14;;;;;;;3.33;1.98;;;;;;;30.98;32.22;99506.28;4902756;29;20040;-85
2022/08/09 05:06:39;;;;;;;4.28;2.05;;;;;;;30.97;32.15;99507.31;4886176;29;20348;-86
2022/08/09 05:09:30;;;;;;;2.92;1.83;;;;;;;30.95;32.40;99507.47;4887891;29;20047;-85
2022/08/09 05:11:59;;;;;;;3.00;1.92;;;;;;;30.93;32.10;99522.94;4888068;29;20037;-85
2022/08/09 05:14:24;;;;;;;2.65;1.83;;;;;;;30.95;32.23;99522.78;4887672;29;20427;-86
2022/08/09 05:16:51;;;;;;;3.25;1.90;;;;;;;30.93;32.42;99525.63;4887393;29;20127;-87
2022/08/09 05:19:20;;;;;;;3.38;1.80;;;;;;;30.93;32.41;99522.94;4885864;29;20040;-87
2022/08/09 05:21:47;;;;;;;2.70;1.92;;;;;;;30.92;32.40;99528.47;4885815;29;20363;-88
2022/08/09 05:24:13;;;;;;;2.65;1.83;;;;;;;30.90;32.20;99535.88;4887061;29;20426;-86
2022/08/09 05:26:42;;;;;;;3.10;1.95;;;;;;;30.87;32.48;99537.03;4888179;29;20047;-87
2022/08/09 05:29:08;;;;;;;4.60;2.30;;;;;;;30.89;32.47;99539.59;4887932;29;20044;-87
2022/08/09 05:31:41;;;;;;;3.60;1.95;;;;;;;30.88;32.47;99537.91;4895766;29;20032;-89
2022/08/09 05:34:23;;;;;;;3.03;1.73;;;;;;;30.88;32.83;99538.72;4904814;29;20055;-86
2022/08/09 05:37:00;;;;;;;3.83;1.92;;;;;;;30.90;32.72;99546.66;4887704;29;20032;-85
2022/08/09 05:39:41;;;;;;;3.35;2.30;;;;;;;30.86;32.73;99545.28;4885791;29;20128;-85
2022/08/09 05:42:07;;;;;;;2.90;1.98;;;;;;;30.84;32.51;99547.28;4885720;29;20116;-85
2022/08/09 05:45:00;;;;;;;4.30;2.38;;;;;;;30.83;32.80;99553.69;4885732;29;20051;-87
2022/08/09 05:47:36;;;;;;;4.28;2.40;;;;;;;30.82;32.62;99560.91;4885671;29;20375;-86
2022/08/09 05:50:10;;;;;;;3.17;2.10;;;;;;;30.83;32.58;99567.16;4886924;29;20064;-86
2022/08/09 05:52:41;;;;;;;3.92;2.20;;;;;;;30.84;32.90;99569.66;4886593;29;20024;-85
2022/08/09 05:55:08;;;;;;;5.05;2.55;;;;;;;30.84;33.13;99571.53;4906257;29;20080;-86
2022/08/09 05:57:37;;;;;;;4.57;2.30;;;;;;;30.81;32.96;99570.81;4890193;29;20047;-87
2022/08/09 06:00:06;;;;;;;4.88;2.53;;;;;;;30.81;32.87;99581.59;4885995;29;20037;-86
2022/08/09 06:02:33;;;;;;;4.50;2.22;;;;;;;30.79;32.83;99577.41;4884887;29;20585;-87
2022/08/09 06:05:02;;;;;;;3.78;2.45;;;;;;;30.79;33.11;99583.63;4885137;29;20065;-85
2022/08/09 06:07:30;;;;;;;4.30;2.60;;;;;;;30.78;32.88;99587.31;4884998;29;20050;-85
2022/08/09 06:09:59;;;;;;;3.53;2.20;;;;;;;30.77;32.87;99580.25;4884954;29;20036;-85
2022/08/09 06:12:24;;;;;;;3.85;2.00;;;;;;;30.79;32.82;99583.63;4884029;29;20025;-85
2022/08/09 06:14:52;;;;;;;4.18;1.98;;;;;;;30.78;33.26;99581.94;4884926;29;20041;-86
2022/08/09 06:17:18;;;;;;;5.07;2.33;;;;;;;30.77;32.98;99580.25;4901415;29;20039;-86
2022/08/09 06:19:50;;;;;;;3.72;2.53;;;;;;;30.78;33.26;99592.69;4884762;29;20115;-85
2022/08/09 06:22:16;;;;;;;3.22;2.10;;;;;;;30.78;33.23;99592.69;4884810;29;20076;-85
2022/08/09 06:24:41;;;;;;;4.88;2.58;;;;;;;30.76;33.12;99597.41;4884794;29;20064;-85
2022/08/09 06:27:07;;;;;;;7.00;2.35;;;;;;;30.76;33.23;99602.78;4884863;29;20032;-85
2022/08/09 06:29:33;;;;;;;5.18;2.30;;;;;;;30.79;33.38;99605.16;4902133;29;20095;-84
2022/08/09 06:31:59;;;;;;;4.53;2.40;;;;;;;30.76;33.51;99602.78;4902590;29;20571;-86
2022/08/09 06:34:24;;;;;;;5.70;1.90;;;;;;;30.77;33.35;99612.56;4885220;29;20036;-85
2022/08/09 06:36:55;;;;;;;4.13;2.17;;;;;;;30.76;33.51;99618.97;4885945;29;20120;-86
2022/08/09 06:39:21;;;;;;;4.35;2.35;;;;;;;30.75;33.61;99619.94;4885633;29;20072;-86
2022/08/09 06:41:54;;;;;;;3.58;2.17;;;;;;;30.75;33.64;99625.31;4885694;29;20040;-88
2022/08/09 06:44:30;;;;;;;3.40;2.13;;;;;;;30.76;33.63;99627.03;4885254;29;20028;-87
2022/08/09 06:46:55;;;;;;;;;;;;;;;30.78;33.46;99622.34;4901708;29;20092;-85
2022/08/09 06:49:22;;;;;;;3.47;2.20;;;;;;;30.76;33.81;99632.41;4885003;29;19915;-87
2022/08/09 06:51:48;;;;;;;4.75;2.42;;;;;;;30.77;33.85;99631.41;4884287;29;20020;-86
2022/08/09 06:54:14;;;;;;;3.63;1.95;;;;;;;30.76;33.82;99627.03;4884208;29;20155;-85
2022/08/09 06:56:44;;;;;;;3.20;1.90;;;;;;;30.77;33.83;99633.25;4884309;29;20479;-85
2022/08/09 06:59:21;;;;;;;4.18;2.30;;;;;;;30.77;33.73;99634.09;4884256;29;20063;-85
2022/08/09 07:01:47;;;;;;;3.60;2.10;;;;;;;30.76;34.01;99632.41;4900612;29;20028;-85
2022/08/09 07:04:13;;;;;;;4.20;2.15;;;;;;;30.79;33.90;99632.09;4884237;29;20463;-86
2022/08/09 07:06:42;;;;;;;4.00;2.20;;;;;;;30.79;33.90;99632.09;4901163;29;20043;-86
2022/08/09 07:09:07;;;;;;;3.75;2.10;;;;;;;30.78;33.83;99634.94;4884781;29;20032;-86
2022/08/09 07:11:33;;;;;;;3.63;1.95;;;;;;;30.81;34.02;99632.78;4901833;29;20079;-87
2022/08/09 07:14:00;;;;;;;3.90;1.95;;;;;;;30.81;34.13;99632.78;4887950;29;20033;-85
2022/08/09 07:16:39;;;;;;;3.42;1.98;;;;;;;30.80;33.80;99636.47;4884838;29;20037;-85
2022/08/09 07:19:09;;;;;;;3.25;2.20;;;;;;;30.81;34.00;99640.03;4875905;29;20083;-86
2022/08/09 07:22:33;;;;;;;2.88;1.90;;;;;;;30.79;34.00;99642.88;4885778;29;20083;-86
2022/08/09 07:24:59;;;;;;;3.70;2.28;;;;;;;30.81;34.09;99640.84;4884048;29;20037;-88
2022/08/09 07:27:26;;;;;;;3.08;2.22;;;;;;;30.81;34.12;99640.03;4884311;29;20033;-86
2022/08/09 07:29:53;;;;;;;4.88;2.42;;;;;;;30.80;34.14;99639.16;4883989;29;20036;-85
2022/08/09 07:32:19;;;;;;;3.72;2.28;;;;;;;30.83;34.10;99638.03;4885214;29;20033;-88
2022/08/09 07:34:51;;;;;;;3.95;2.20;;;;;;;30.85;34.14;99643.25;4904543;29;20012;-86
2022/08/09 07:37:27;;;;;;;4.28;2.13;;;;;;;30.85;33.94;99640.56;4892369;29;20553;-86
2022/08/09 07:39:52;;;;;;;4.00;2.35;;;;;;;30.87;34.19;99643.94;4883762;29;20040;-85
2022/08/09 07:42:18;;;;;;;3.13;2.22;;;;;;;30.88;34.09;99643.78;4884604;29;20529;-85
2022/08/09 07:44:44;;;;;;;3.90;2.25;;;;;;;30.89;34.28;99647.34;4885444;29;20063;-87
2022/08/09 07:47:10;;;;;;;4.72;2.35;;;;;;;30.89;34.41;99641.97;4886781;29;20032;-86
2022/08/09 07:49:36;;;;;;;5.88;2.42;;;;;;;30.90;34.14;99638.25;4888077;29;20047;-86
2022/08/09 07:52:06;;;;;;;4.25;2.20;;;;;;;30.90;34.02;99644.47;4886524;29;20039;-86
2022/08/09 07:54:34;;;;;;;3.70;2.53;;;;;;;30.91;34.27;99637.25;4883747;29;20098;-86
2022/08/09 07:57:01;;;;;;;4.95;2.63;;;;;;;30.92;34.22;99641.63;4883563;29;20032;-85
2022/08/09 07:59:29;;;;;;;3.72;2.10;;;;;;;30.94;34.26;99635.09;4884656;29;20482;-87
2022/08/09 08:01:55;;;;;;;3.78;2.47;;;;;;;30.94;34.09;99639.66;4902067;29;20024;-86
2022/08/09 08:04:35;;;;;;;3.55;2.40;;;;;;;30.93;34.05;99637.94;4884461;29;20069;-87
2022/08/09 08:07:03;;;;;;;3.88;2.20;;;;;;;30.95;34.42;99641.34;4883960;29;20036;-87
2022/08/09 08:09:36;;;;;;;4.28;2.30;;;;;;;30.96;34.12;99640.31;4883757;29;20033;-88
2022/08/09 08:12:37;;;;;;;3.60;2.20;;;;;;;30.97;34.57;99633.94;4883029;29;20032;-89
2022/08/09 08:15:30;;;;;;;4.80;2.30;;;;;;;30.99;34.24;99631.91;4883508;29;20480;-87
2022/08/09 08:17:56;;;;;;;3.75;2.30;;;;;;;31.02;33.99;99638.84;4855597;29;20044;-86
2022/08/09 08:20:29;;;;;;;4.80;2.10;;;;;;;31.02;34.34;99642.41;4883542;29;20047;-87
2022/08/09 08:22:55;;;;;;;4.28;2.22;;;;;;;31.03;34.34;99643.25;4883584;29;20036;-87
2022/08/09 08:25:40;;;;;;;5.75;2.50;;;;;;;31.04;34.46;99637.69;4884401;29;20043;-88
2022/08/09 08:28:07;;;;;;;4.00;2.45;;;;;;;31.05;34.20;99639.38;4884200;29;20095;-89
2022/08/09 08:30:32;;;;;;;4.07;2.15;;;;;;;31.06;34.34;99635.69;4883592;29;20119;-86
2022/08/09 08:32:58;;;;;;;3.25;2.28;;;;;;;31.07;34.19;99639.22;4887127;29;20021;-86
2022/08/09 08:35:24;;;;;;;3.78;2.40;;;;;;;31.07;34.40;99634.69;4885176;29;20028;-86
2022/08/09 08:37:50;;;;;;;6.15;2.38;;;;;;;31.10;34.61;99632.69;4903256;29;20071;-86
2022/08/09 08:40:17;;;;;;;3.88;2.22;;;;;;;31.10;34.49;99632.69;4888080;29;20039;-88
2022/08/09 08:42:43;;;;;;;3.92;2.33;;;;;;;31.11;34.42;99626.28;4904162;29;20115;-85
2022/08/09 08:45:10;;;;;;;5.03;2.40;;;;;;;31.11;34.66;99627.13;4888409;29;20067;-86
2022/08/09 08:47:39;;;;;;;3.58;2.55;;;;;;;31.13;34.55;99627.00;4888270;29;20131;-86
2022/08/09 08:50:06;;;;;;;3.78;2.05;;;;;;;31.15;34.42;99630.38;4886655;29;20370;-85
2022/08/09 08:52:32;;;;;;;2.80;2.00;;;;;;;31.15;34.62;99633.06;4886715;29;20029;-86
2022/08/09 08:54:59;;;;;;;3.88;2.20;;;;;;;31.17;34.56;99625.66;4886439;29;20037;-87
2022/08/09 08:57:26;;;;;;;3.95;2.20;;;;;;;31.18;34.62;99630.06;4886444;29;20128;-86
2022/08/09 08:59:53;;;;;;;3.97;2.60;;;;;;;31.19;34.42;99626.38;4886554;29;20035;-88
2022/08/09 09:02:25;;;;;;;3.10;2.20;;;;;;;31.22;34.61;99623.34;4886367;29;20064;-85
2022/08/09 09:04:57;;;;;;;3.38;2.45;;;;;;;31.25;34.66;99624.88;4885955;29;20028;-86
2022/08/09 09:07:24;;;;;;;4.35;2.30;;;;;;;31.25;34.77;99623.03;4902783;29;20032;-87
2022/08/09 09:09:52;;;;;;;4.95;2.17;;;;;;;31.26;34.88;99616.63;4886142;29;20031;-87
2022/08/09 09:12:21;;;;;;;3.53;2.38;;;;;;;31.27;34.67;99615.66;4886189;29;20021;-86
2022/08/09 09:14:48;;;;;;;3.53;2.20;;;;;;;31.29;34.44;99610.97;4886157;29;20024;-85
2022/08/09 09:17:15;;;;;;;4.28;2.50;;;;;;;31.31;34.59;99611.66;4886058;29;20454;-85
2022/08/09 09:19:41;;;;;;;3.67;2.30;;;;;;;31.33;34.75;99606.94;4887099;29;20128;-86
2022/08/09 09:22:09;;;;;;;3.83;2.40;;;;;;;31.37;34.80;99612.03;4886282;29;20116;-85
2022/08/09 09:24:38;;;;;;;3.63;2.38;;;;;;;31.36;34.79;99611.16;4886500;29;20033;-86
2022/08/09 09:27:06;;;;;;;4.22;2.50;;;;;;;31.40;34.84;99600.91;4902781;29;20028;-88
2022/08/09 09:29:37;;;;;;;4.38;2.72;;;;;;;31.40;34.53;99604.47;4887531;29;20028;-87
2022/08/09 09:32:04;;;;;;;4.90;2.50;;;;;;;31.41;34.70;99600.75;4901094;29;20032;-90
2022/08/09 09:34:32;;;;;;;3.53;2.20;;;;;;;31.42;34.83;99599.75;4897676;29;20036;-86
2022/08/09 09:36:59;;;;;;;4.15;2.50;;;;;;;31.46;34.57;99594.88;4886207;29;20035;-85
2022/08/09 09:39:27;;;;;;;3.53;2.28;;;;;;;31.47;34.86;99594.72;4885894;29;20029;-87
2022/08/09 09:41:53;;;;;;;3.58;2.20;;;;;;;31.49;34.64;99589.19;4885845;29;20040;-87
2022/08/09 09:44:23;;;;;;;3.95;2.50;;;;;;;31.51;34.67;99589.84;4902281;29;20036;-86
2022/08/09 09:46:49;;;;;;;4.82;2.67;;;;;;;31.51;34.22;99592.53;4886779;29;20028;-87
2022/08/09 09:49:19;;;;;;;4.50;2.80;;;;;;;31.54;34.20;99592.25;4888334;29;20474;-88
2022/08/09 09:51:45;;;;;;;7.20;2.47;;;;;;;31.56;34.30;99579.44;4885655;29;20084;-89
2022/08/09 09:54:17;;;;;;;4.03;2.60;;;;;;;31.57;34.34;99597.28;4901954;29;20069;-87
2022/08/09 09:56:46;;;;;;;4.13;2.75;;;;;;;31.59;34.33;99584.50;4903571;29;20024;-85
2022/08/09 09:59:14;;;;;;;5.43;2.70;;;;;;;31.62;34.04;99594.13;4885919;29;20024;-88
2022/08/09 10:01:45;;;;;;;5.13;2.67;;;;;;;31.64;34.19;99586.72;4887298;29;20037;-88
2022/08/09 10:04:15;;;;;;;4.30;2.40;;;;;;;31.66;33.92;99591.97;4889192;29;20024;-88
2022/08/09 10:06:44;;;;;;;4.20;2.78;;;;;;;31.67;33.96;99580.16;4890918;29;20124;-88
2022/08/09 10:09:12;;;;;;;4.13;2.40;;;;;;;31.70;34.12;99587.91;4889888;29;20047;-91
2022/08/09 10:11:38;;;;;;;4.65;2.92;;;;;;;31.71;34.14;99586.94;4885801;29;20067;-89
2022/08/09 10:14:04;;;;;;;4.00;2.50;;;;;;;31.74;33.76;99586.59;4885728;29;20044;-89
2022/08/09 10:16:36;;;;;;;4.70;2.75;;;;;;;31.75;34.04;99577.47;4893088;29;20024;-88
2022/08/09 10:19:05;;;;;;;3.67;2.55;;;;;;;31.78;33.75;99579.88;4905471;29;20107;-89
2022/08/09 10:21:32;;;;;;;4.50;2.80;;;;;;;31.78;33.79;99569.09;4886891;29;20051;-86
2022/08/09 10:24:01;;;;;;;4.20;2.50;;;;;;;31.82;33.75;99570.47;4886507;29;20047;-86
2022/08/09 10:26:28;;;;;;;4.55;2.85;;;;;;;31.83;33.83;99565.88;4885998;29;20067;-89
2022/08/09 10:28:55;;;;;;;3.80;2.58;;;;;;;31.84;33.61;99564.88;4886687;29;20356;-86
2022/08/09 10:31:22;;;;;;;3.58;2.50;;;;;;;31.85;33.80;99559.34;4886338;29;20036;-89
2022/08/09 10:33:48;;;;;;;5.03;2.53;;;;;;;31.90;33.75;99566.13;4902882;29;20088;-88
2022/08/09 10:36:15;;;;;;;4.22;2.67;;;;;;;31.91;33.62;99560.56;4902945;29;20032;-84
2022/08/09 10:38:46;;;;;;;3.45;2.40;;;;;;;31.94;33.42;99559.38;4887264;29;20037;-87
2022/08/09 10:41:14;;;;;;;3.85;2.50;;;;;;;31.95;33.45;99564.59;4887321;29;20044;-89
2022/08/09 10:43:48;;;;;;;3.75;2.60;;;;;;;31.97;33.44;99553.66;4888230;29;20043;-89
2022/08/09 10:46:58;;;;;;;3.70;2.28;;;;;;;32.00;33.21;99556.00;4885538;29;20064;-87
2022/08/09 10:49:44;;;;;;;4.22;2.42;;;;;;;32.03;33.15;99553.00;4886745;29;20028;-88
2022/08/09 10:53:08;;;;;;;4.28;2.10;;;;;;;32.04;33.34;99543.88;4887112;29;20109;-88
2022/08/09 10:55:34;;;;;;;3.28;2.40;;;;;;;32.07;33.22;99548.09;4846958;29;20050;-88
2022/08/09 10:58:00;;;;;;;5.40;2.33;;;;;;;32.09;33.20;99548.78;4830590;29;20057;-88
2022/08/09 11:00:57;;;;;;;5.53;2.83;;;;;;;32.10;33.17;99547.78;4856485;29;20154;-89
