Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:49;;;;;;;4.93;2.50;;;;;;;13.01;69.31;101382.84;4065036;29;20067;-63
2023/09/25 00:03:52;;;;;;;4.07;2.53;;;;;;;13.01;69.23;101382.84;4066768;29;20166;-63
2023/09/25 00:05:55;;;;;;;5.40;3.05;;;;;;;13.00;70.06;101386.31;4067102;29;20388;-63
2023/09/25 00:07:57;;;;;;;4.40;2.70;;;;;;;12.99;70.03;101374.97;4067953;29;20040;-62
2023/09/25 00:10:02;;;;;;;5.45;2.80;;;;;;;12.96;70.13;101380.16;4067425;29;20058;-62
2023/09/25 00:12:05;;;;;;;8.60;3.03;;;;;;;12.97;69.60;101381.91;4067813;29;20059;-62
2023/09/25 00:14:08;;;;;;;4.50;2.50;;;;;;;12.93;70.50;101377.47;4067883;29;20051;-63
2023/09/25 00:16:13;;;;;;;4.85;2.50;;;;;;;12.95;70.67;101385.34;4067567;29;20043;-62
2023/09/25 00:18:16;;;;;;;6.97;3.55;;;;;;;12.96;70.72;101382.75;4066334;29;20056;-62
2023/09/25 00:20:21;;;;;;;5.30;2.88;;;;;;;12.96;70.62;101384.50;4067631;29;20099;-62
2023/09/25 00:22:24;;;;;;;6.32;2.63;;;;;;;12.97;70.41;101386.28;4067727;29;20044;-62
2023/09/25 00:24:26;;;;;;;4.72;2.60;;;;;;;12.99;70.44;101387.16;4067832;29;20500;-62
2023/09/25 00:26:30;;;;;;;4.20;2.58;;;;;;;12.85;70.62;101382.56;4063542;29;20047;-62
2023/09/25 00:28:33;;;;;;;4.45;2.53;;;;;;;12.73;71.10;101383.22;4067489;29;20489;-63
2023/09/25 00:30:36;;;;;;;8.38;3.92;;;;;;;12.71;71.13;101381.41;4066332;29;20536;-62
2023/09/25 00:32:38;;;;;;;4.07;2.35;;;;;;;12.74;71.26;101386.69;4066195;29;20056;-62
2023/09/25 00:34:42;;;;;;;4.88;2.38;;;;;;;12.70;70.91;101383.16;4066549;29;20083;-62
2023/09/25 00:36:44;;;;;;;5.95;2.53;;;;;;;12.66;71.06;101385.63;4066110;29;20497;-62
2023/09/25 00:38:48;;;;;;;4.90;2.30;;;;;;;12.62;71.12;101389.06;4066295;29;20060;-62
2023/09/25 00:40:51;;;;;;;5.43;2.60;;;;;;;12.51;71.06;101394.03;4050545;29;20517;-62
2023/09/25 00:42:55;;;;;;;4.57;2.67;;;;;;;12.50;71.21;101394.88;4067368;29;20519;-62
2023/09/25 00:44:58;;;;;;;4.38;2.20;;;;;;;12.53;71.40;101397.56;4066361;29;20040;-62
2023/09/25 00:47:00;;;;;;;6.28;2.75;;;;;;;12.40;70.92;101393.81;4067173;29;20547;-63
2023/09/25 00:49:03;;;;;;;7.55;3.25;;;;;;;12.40;71.00;101393.81;4050480;29;20099;-63
2023/09/25 00:51:06;;;;;;;6.07;3.08;;;;;;;12.45;71.08;101388.69;4066228;29;20047;-62
2023/09/25 00:53:09;;;;;;;7.90;2.95;;;;;;;12.48;70.57;101381.78;4065961;29;20088;-62
2023/09/25 00:55:15;;;;;;;7.25;2.63;;;;;;;12.51;70.27;101384.50;4062235;29;20500;-62
2023/09/25 00:57:18;;;;;;;;;;;;;;;12.42;70.57;101376.44;4066391;29;20096;-62
2023/09/25 00:59:23;;;;;;;4.72;2.60;;;;;;;12.47;70.75;101380.06;4050291;29;19927;-62
2023/09/25 01:01:26;;;;;;;4.50;2.58;;;;;;;12.49;70.45;101373.13;4065452;29;20052;-62
2023/09/25 01:03:31;;;;;;;5.13;2.70;;;;;;;12.51;70.41;101376.66;4066960;29;20044;-62
2023/09/25 01:05:37;;;;;;;4.68;2.95;;;;;;;12.44;70.70;101377.38;4066570;29;20048;-62
2023/09/25 01:07:41;;;;;;;5.20;2.55;;;;;;;12.46;70.14;101372.19;4080580;29;20043;-63
2023/09/25 01:10:04;;;;;;;6.13;2.90;;;;;;;12.42;69.90;101366.03;4066924;29;21919;-62
2023/09/25 01:12:07;;;;;;;6.90;2.88;;;;;;;12.35;70.05;101364.13;4062906;29;20428;-62
2023/09/25 01:14:10;;;;;;;6.32;2.65;;;;;;;12.34;69.82;101367.59;4068262;29;20032;-62
2023/09/25 01:16:14;;;;;;;5.57;3.20;;;;;;;12.31;70.02;101359.69;4068653;29;20047;-62
2023/09/25 01:18:17;;;;;;;7.70;3.65;;;;;;;12.27;70.14;101366.56;4069093;29;20527;-62
2023/09/25 01:20:22;;;;;;;6.32;2.90;;;;;;;12.27;69.64;101360.50;4068723;29;20072;-62
2023/09/25 01:22:26;;;;;;;5.72;3.55;;;;;;;12.26;70.11;101357.00;4068914;29;20047;-62
2023/09/25 01:24:30;;;;;;;7.28;3.00;;;;;;;12.24;69.84;101356.09;4070598;29;20040;-62
2023/09/25 01:26:34;;;;;;;5.07;3.10;;;;;;;12.23;70.11;101359.53;4069674;29;20074;-62
2023/09/25 01:28:37;;;;;;;7.20;3.33;;;;;;;12.20;70.35;101357.72;4069040;29;20055;-62
2023/09/25 01:30:39;;;;;;;6.63;3.05;;;;;;;12.18;70.42;101359.44;4068093;29;20451;-62
2023/09/25 01:32:44;;;;;;;4.50;2.72;;;;;;;12.14;70.12;101362.81;4069960;29;20079;-63
2023/09/25 01:34:47;;;;;;;6.75;3.30;;;;;;;12.10;70.34;101360.97;4070268;29;20500;-62
2023/09/25 01:36:50;;;;;;;6.90;2.85;;;;;;;12.10;70.36;101360.97;4068141;29;20412;-62
2023/09/25 01:38:54;;;;;;;6.80;2.80;;;;;;;12.10;70.81;101362.72;4068881;29;20051;-62
2023/09/25 01:40:57;;;;;;;8.98;3.53;;;;;;;12.11;70.44;101364.50;4069389;29;20036;-63
2023/09/25 01:43:00;;;;;;;5.78;3.35;;;;;;;12.13;70.63;101360.19;4068691;29;20044;-62
2023/09/25 01:45:04;;;;;;;6.93;3.10;;;;;;;12.12;70.56;101355.81;4068507;29;20036;-62
2023/09/25 01:47:07;;;;;;;5.17;3.00;;;;;;;12.04;70.39;101345.22;4067940;29;20032;-62
2023/09/25 01:49:10;;;;;;;6.88;2.92;;;;;;;12.00;70.57;101349.50;4068849;29;20336;-62
2023/09/25 01:51:13;;;;;;;10.68;3.25;;;;;;;11.96;71.41;101345.06;4068395;29;20088;-62
2023/09/25 01:53:16;;;;;;;9.00;3.90;;;;;;;11.96;71.27;101336.34;4068379;29;20044;-62
2023/09/25 01:55:21;;;;;;;7.45;3.83;;;;;;;11.96;72.24;101338.94;4069766;29;20036;-62
2023/09/25 01:57:23;;;;;;;6.25;2.90;;;;;;;11.92;72.36;101331.88;4068222;29;20052;-62
2023/09/25 01:59:26;;;;;;;8.02;3.08;;;;;;;11.87;72.60;101337.88;4068503;29;20578;-62
2023/09/25 02:01:29;;;;;;;8.38;3.30;;;;;;;11.86;72.76;101337.84;4068152;29;20051;-62
2023/09/25 02:03:34;;;;;;;6.60;3.08;;;;;;;11.87;72.34;101337.88;4067922;29;20040;-63
2023/09/25 02:05:37;;;;;;;7.60;3.47;;;;;;;11.91;72.74;101335.34;4068122;29;20047;-62
2023/09/25 02:07:40;;;;;;;6.25;3.03;;;;;;;11.92;72.86;101339.72;4067965;29;20439;-62
2023/09/25 02:09:45;;;;;;;6.88;3.08;;;;;;;11.94;72.66;101343.25;4069574;29;20526;-62
2023/09/25 02:11:49;;;;;;;4.05;2.58;;;;;;;11.94;73.11;101341.50;4066654;29;20407;-62
2023/09/25 02:13:52;;;;;;;6.35;3.42;;;;;;;11.88;73.09;101330.91;4069074;29;20036;-62
2023/09/25 02:15:56;;;;;;;5.78;3.38;;;;;;;11.76;73.26;101334.13;4068060;29;20054;-62
2023/09/25 02:17:59;;;;;;;10.43;3.60;;;;;;;11.72;73.11;101328.81;4068162;29;20123;-62
2023/09/25 02:20:13;;;;;;;5.70;3.33;;;;;;;11.71;72.93;101330.56;4068190;29;20036;-62
2023/09/25 02:22:16;;;;;;;5.82;3.50;;;;;;;11.75;72.54;101321.06;4069168;29;20032;-62
2023/09/25 02:24:19;;;;;;;6.55;3.35;;;;;;;11.79;72.62;101331.59;4066906;29;20032;-62
2023/09/25 02:26:22;;;;;;;9.25;3.50;;;;;;;11.79;72.01;101326.38;4066990;29;20784;-62
2023/09/25 02:28:27;;;;;;;6.85;4.15;;;;;;;11.81;72.36;101327.31;4069408;29;20040;-62
2023/09/25 02:30:30;;;;;;;8.13;3.95;;;;;;;11.77;72.11;101322.88;4065117;29;20130;-62
2023/09/25 02:32:33;;;;;;;7.05;4.22;;;;;;;11.72;71.71;101321.88;4068273;29;20040;-62
2023/09/25 02:34:36;;;;;;;6.30;3.95;;;;;;;11.72;71.96;101321.00;4068054;29;20057;-63
2023/09/25 02:36:39;;;;;;;9.85;4.07;;;;;;;11.70;71.91;101320.97;4067517;29;20064;-63
2023/09/25 02:38:40;;;;;;;8.00;3.78;;;;;;;11.70;71.52;101321.84;4067684;29;20039;-63
2023/09/25 02:40:43;;;;;;;5.30;3.50;;;;;;;11.66;72.25;101312.19;4067892;29;20044;-63
2023/09/25 02:42:46;;;;;;;7.07;3.95;;;;;;;11.68;72.40;101307.00;4069026;29;20058;-63
2023/09/25 02:44:52;;;;;;;7.17;4.27;;;;;;;11.71;72.33;101307.09;4068053;29;20508;-63
2023/09/25 02:46:55;;;;;;;5.70;3.63;;;;;;;11.75;72.24;101308.91;4067512;29;20103;-63
2023/09/25 02:48:58;;;;;;;7.70;4.07;;;;;;;11.75;71.86;101313.25;4069145;29;20404;-62
2023/09/25 02:51:01;;;;;;;6.90;3.90;;;;;;;11.72;71.57;101311.44;4067464;29;20055;-63
2023/09/25 02:53:04;;;;;;;9.05;3.95;;;;;;;11.69;71.00;101314.00;4067712;29;20042;-63
2023/09/25 02:55:08;;;;;;;6.68;4.40;;;;;;;11.68;71.52;101313.13;4066717;29;20385;-63
2023/09/25 02:57:11;;;;;;;7.60;3.60;;;;;;;11.66;71.16;101313.91;4067378;29;20127;-63
2023/09/25 02:59:14;;;;;;;7.70;3.80;;;;;;;11.65;70.91;101306.94;4069044;29;20040;-63
2023/09/25 03:01:18;;;;;;;6.85;2.88;;;;;;;11.65;70.79;101302.63;4067409;29;20480;-63
2023/09/25 03:03:21;;;;;;;6.32;3.28;;;;;;;11.57;71.24;101300.69;4068828;29;20054;-63
2023/09/25 03:05:25;;;;;;;7.97;3.40;;;;;;;11.44;70.88;101308.19;4068364;29;20048;-63
2023/09/25 03:07:28;;;;;;;5.78;3.20;;;;;;;11.39;71.76;101309.81;4067476;29;20044;-63
2023/09/25 03:09:31;;;;;;;7.55;2.85;;;;;;;11.31;71.96;101316.53;4079554;29;20036;-63
2023/09/25 03:11:34;;;;;;;6.22;3.10;;;;;;;11.26;71.94;101318.16;4068849;29;20044;-63
2023/09/25 03:13:37;;;;;;;5.30;3.05;;;;;;;11.23;71.88;101318.06;4067479;29;20068;-63
2023/09/25 03:15:40;;;;;;;5.60;3.08;;;;;;;11.23;71.65;101321.56;4068462;29;20119;-63
2023/09/25 03:17:44;;;;;;;8.43;3.55;;;;;;;11.30;72.28;101323.50;4067707;29;20040;-63
2023/09/25 03:19:51;;;;;;;6.47;3.00;;;;;;;11.38;71.72;101322.81;4068448;29;20044;-63
2023/09/25 03:21:53;;;;;;;6.70;2.72;;;;;;;11.36;71.63;101314.97;4067581;29;20040;-63
2023/09/25 03:23:56;;;;;;;4.82;2.85;;;;;;;11.41;71.77;101320.28;4068677;29;20127;-63
2023/09/25 03:25:58;;;;;;;3.90;2.40;;;;;;;11.44;71.01;101316.00;4067051;29;20040;-63
2023/09/25 03:28:02;;;;;;;5.93;3.28;;;;;;;11.44;71.56;101313.41;4051584;29;20228;-63
2023/09/25 03:30:06;;;;;;;4.15;2.70;;;;;;;11.46;71.30;101314.34;4063413;29;20239;-63
2023/09/25 03:32:09;;;;;;;6.20;2.78;;;;;;;11.49;70.63;101317.00;4067339;29;20032;-63
2023/09/25 03:34:13;;;;;;;5.28;2.60;;;;;;;11.49;71.01;101319.63;4068338;29;20074;-63
2023/09/25 03:36:16;;;;;;;5.70;2.63;;;;;;;11.37;70.33;101321.91;4066997;29;20095;-63
2023/09/25 03:38:18;;;;;;;4.72;2.63;;;;;;;11.36;71.51;101317.56;4068362;29;20055;-62
2023/09/25 03:40:21;;;;;;;3.30;2.13;;;;;;;11.36;71.49;101314.97;4067194;29;20411;-63
2023/09/25 03:42:24;;;;;;;10.55;3.72;;;;;;;11.37;71.13;101306.28;4067040;29;20040;-63
2023/09/25 03:44:27;;;;;;;4.85;2.38;;;;;;;11.37;70.69;101306.28;4067356;29;20036;-62
2023/09/25 03:46:30;;;;;;;4.95;2.80;;;;;;;11.42;70.84;101309.88;4067427;29;20071;-63
2023/09/25 03:48:33;;;;;;;5.95;2.70;;;;;;;11.44;70.64;101310.78;4066982;29;20044;-63
2023/09/25 03:50:37;;;;;;;6.53;2.83;;;;;;;11.42;70.41;101309.88;4066660;29;20052;-62
2023/09/25 03:52:40;;;;;;;6.00;2.78;;;;;;;11.41;70.77;101308.13;4067049;29;20046;-63
2023/09/25 03:54:43;;;;;;;4.57;2.63;;;;;;;11.40;70.33;101310.69;4067875;29;20068;-63
2023/09/25 03:56:46;;;;;;;7.88;3.17;;;;;;;11.41;71.13;101309.84;4066176;29;20052;-63
2023/09/25 03:58:49;;;;;;;4.95;2.60;;;;;;;11.38;71.10;101308.06;4067801;29;20059;-62
2023/09/25 04:00:52;;;;;;;4.00;2.30;;;;;;;11.34;70.79;101311.41;4067144;29;20048;-63
2023/09/25 04:02:55;;;;;;;4.40;2.67;;;;;;;11.36;71.22;101314.97;4067154;29;20047;-63
2023/09/25 04:04:59;;;;;;;3.97;2.70;;;;;;;11.33;71.16;101312.25;4066179;29;20043;-64
2023/09/25 04:07:03;;;;;;;5.72;3.45;;;;;;;11.35;71.22;101319.25;4066981;29;20088;-62
2023/09/25 04:09:07;;;;;;;4.30;2.58;;;;;;;11.28;71.24;101316.47;4067483;29;20068;-62
2023/09/25 04:11:11;;;;;;;4.93;3.03;;;;;;;11.29;70.68;101319.13;4067518;29;20044;-63
2023/09/25 04:13:16;;;;;;;7.47;3.20;;;;;;;11.28;70.91;101321.69;4065996;29;20040;-62
2023/09/25 04:15:18;;;;;;;6.90;2.70;;;;;;;11.28;70.88;101316.47;4067610;29;20519;-63
2023/09/25 04:17:21;;;;;;;6.28;2.50;;;;;;;11.33;70.39;101320.06;4064647;29;20520;-63
2023/09/25 04:19:24;;;;;;;7.25;2.92;;;;;;;11.30;70.50;101314.78;4067848;29;20135;-63
2023/09/25 04:21:27;;;;;;;5.30;3.10;;;;;;;11.20;71.21;101324.09;4066329;29;20052;-62
2023/09/25 04:23:32;;;;;;;5.03;2.78;;;;;;;11.18;71.13;101326.66;4067321;29;20044;-63
2023/09/25 04:25:35;;;;;;;5.75;2.58;;;;;;;11.22;70.90;101325.00;4067152;29;20036;-63
2023/09/25 04:27:38;;;;;;;5.53;2.60;;;;;;;11.16;71.40;101330.06;4066912;29;20042;-63
2023/09/25 04:29:42;;;;;;;6.22;2.83;;;;;;;11.17;71.56;101327.50;4067505;29;20036;-63
2023/09/25 04:31:44;;;;;;;5.68;2.70;;;;;;;11.19;70.93;101335.34;4061218;29;20040;-63
2023/09/25 04:33:48;;;;;;;5.95;2.80;;;;;;;11.19;70.57;101335.34;4066728;29;20099;-62
2023/09/25 04:35:52;;;;;;;5.38;3.17;;;;;;;11.17;71.63;101332.69;4067253;29;20407;-63
2023/09/25 04:37:55;;;;;;;6.33;2.50;;;;;;;11.20;71.01;101341.41;4067494;29;20055;-63
2023/09/25 04:40:00;;;;;;;4.18;2.40;;;;;;;11.20;71.07;101336.22;4067399;29;20378;-62
2023/09/25 04:42:02;;;;;;;6.22;2.70;;;;;;;11.20;70.95;101336.22;4067591;29;20040;-63
2023/09/25 04:44:06;;;;;;;6.85;3.20;;;;;;;11.19;71.13;101332.75;4067342;29;20560;-63
2023/09/25 04:46:11;;;;;;;6.45;3.22;;;;;;;11.21;70.83;101335.38;4067229;29;20043;-63
2023/09/25 04:48:13;;;;;;;5.70;2.35;;;;;;;11.22;70.69;101331.94;4049917;29;20497;-63
2023/09/25 04:50:16;;;;;;;5.68;2.95;;;;;;;11.23;71.20;101333.69;4067299;29;20397;-63
2023/09/25 04:52:19;;;;;;;8.13;3.13;;;;;;;11.21;71.75;101330.16;4067607;29;20048;-63
2023/09/25 04:54:22;;;;;;;4.57;2.80;;;;;;;11.13;71.10;101336.06;4067288;29;20135;-63
2023/09/25 04:56:27;;;;;;;6.20;3.08;;;;;;;11.14;71.73;101334.31;4065729;29;20083;-63
2023/09/25 04:58:30;;;;;;;3.75;2.67;;;;;;;11.12;71.87;101331.69;4066999;29;20044;-63
2023/09/25 05:00:34;;;;;;;5.82;2.95;;;;;;;11.09;71.60;101336.81;4067261;29;20040;-63
2023/09/25 05:02:36;;;;;;;8.10;2.80;;;;;;;11.01;71.99;101340.97;4067525;29;20091;-63
2023/09/25 05:04:39;;;;;;;5.60;3.25;;;;;;;10.96;71.49;101345.13;4067183;29;20048;-63
2023/09/25 05:06:41;;;;;;;5.95;3.20;;;;;;;10.94;71.71;101346.84;4067057;29;20473;-62
2023/09/25 05:08:45;;;;;;;5.80;2.67;;;;;;;10.95;72.18;101344.28;4066821;29;20036;-62
2023/09/25 05:10:49;;;;;;;4.45;3.03;;;;;;;10.96;72.34;101347.75;4067211;29;20389;-62
2023/09/25 05:12:55;;;;;;;4.82;2.83;;;;;;;10.97;72.26;101346.91;4067022;29;20036;-63
2023/09/25 05:14:57;;;;;;;8.98;3.17;;;;;;;10.98;72.14;101348.66;4065525;29;20036;-63
2023/09/25 05:17:00;;;;;;;4.68;2.80;;;;;;;10.99;72.01;101353.03;4066304;29;20095;-62
2023/09/25 05:19:03;;;;;;;4.47;2.60;;;;;;;11.01;72.33;101348.75;4066216;29;20088;-63
2023/09/25 05:21:06;;;;;;;5.60;3.05;;;;;;;11.03;72.13;101352.28;4066804;29;20557;-63
2023/09/25 05:23:09;;;;;;;8.98;3.35;;;;;;;11.04;71.54;101363.53;4063941;29;20127;-63
2023/09/25 05:25:12;;;;;;;5.68;3.03;;;;;;;11.03;71.43;101347.06;4066766;29;20063;-62
2023/09/25 05:27:16;;;;;;;5.28;2.90;;;;;;;11.02;71.79;101360.91;4066983;29;20044;-64
2023/09/25 05:29:20;;;;;;;10.13;3.72;;;;;;;10.99;72.37;101350.41;4067069;29;20404;-63
2023/09/25 05:31:23;;;;;;;6.20;2.97;;;;;;;10.99;71.60;101355.63;4067078;29;20079;-64
2023/09/25 05:33:26;;;;;;;5.28;2.95;;;;;;;10.97;71.89;101357.31;4067262;29;20440;-64
2023/09/25 05:35:28;;;;;;;8.32;3.28;;;;;;;10.99;71.57;101347.81;4066608;29;20376;-64
2023/09/25 05:37:32;;;;;;;7.57;2.83;;;;;;;11.01;71.80;101351.38;4066734;29;20048;-64
2023/09/25 05:39:36;;;;;;;7.30;3.45;;;;;;;11.04;71.89;101348.84;4065341;29;20054;-64
2023/09/25 05:41:39;;;;;;;5.20;3.40;;;;;;;11.03;71.31;101348.81;4079475;29;20040;-64
2023/09/25 05:43:42;;;;;;;4.55;2.90;;;;;;;11.00;71.98;101354.78;4081410;29;20641;-64
2023/09/25 05:45:47;;;;;;;7.55;3.30;;;;;;;11.03;71.84;101362.69;4066663;29;20046;-64
2023/09/25 05:47:50;;;;;;;5.53;3.35;;;;;;;11.07;71.42;101366.22;4066743;29;20040;-64
2023/09/25 05:49:53;;;;;;;5.75;3.28;;;;;;;11.11;71.48;101360.28;4066679;29;20043;-64
2023/09/25 05:51:56;;;;;;;5.82;3.58;;;;;;;11.12;71.05;101362.03;4064436;29;20040;-64
2023/09/25 05:53:58;;;;;;;5.55;3.53;;;;;;;11.16;71.12;101359.56;4064789;29;20099;-64
2023/09/25 05:56:01;;;;;;;8.88;3.58;;;;;;;11.22;70.99;101357.97;4065271;29;20067;-64
2023/09/25 05:58:04;;;;;;;7.72;3.85;;;;;;;11.29;71.16;101359.91;4066810;29;20485;-64
2023/09/25 06:00:11;;;;;;;8.35;4.80;;;;;;;11.32;70.86;101359.97;4066921;29;20083;-64
2023/09/25 06:02:16;;;;;;;7.20;4.15;;;;;;;11.39;70.42;101363.59;4070022;29;20039;-64
2023/09/25 06:04:19;;;;;;;10.18;4.93;;;;;;;11.39;70.96;101361.88;4065985;29;20036;-64
2023/09/25 06:06:22;;;;;;;6.63;3.90;;;;;;;11.46;70.24;101358.59;4069479;29;20075;-64
2023/09/25 06:08:25;;;;;;;12.23;4.88;;;;;;;11.53;70.95;101357.00;4052703;29;20052;-64
2023/09/25 06:10:28;;;;;;;10.15;5.40;;;;;;;11.59;70.56;101359.75;4068817;29;20076;-64
2023/09/25 06:12:31;;;;;;;12.27;5.20;;;;;;;11.62;70.45;101361.56;4069241;29;20036;-64
2023/09/25 06:14:33;;;;;;;6.68;3.95;;;;;;;11.61;71.22;101358.09;4069610;29;20036;-64
2023/09/25 06:16:39;;;;;;;10.53;5.43;;;;;;;11.67;70.40;101352.16;4069094;29;20044;-65
2023/09/25 06:18:43;;;;;;;9.48;5.85;;;;;;;11.72;70.84;101353.13;4068230;29;20787;-64
2023/09/25 06:20:48;;;;;;;8.15;5.05;;;;;;;11.71;70.88;101354.00;4069394;29;20411;-64
2023/09/25 06:22:51;;;;;;;9.57;4.57;;;;;;;11.74;71.69;101358.38;4065145;29;20416;-64
2023/09/25 06:24:54;;;;;;;10.68;5.35;;;;;;;11.77;72.00;101356.75;4065626;29;20408;-64
2023/09/25 06:26:59;;;;;;;;;;;;;;;11.73;72.12;101359.25;4068382;29;20048;-65
2023/09/25 06:29:01;;;;;;;16.30;6.47;;;;;;;11.83;71.90;101362.09;4068856;29;20038;-64
2023/09/25 06:31:04;;;;;;;13.55;7.03;;;;;;;11.94;71.74;101364.97;4069263;29;20476;-65
2023/09/25 06:33:07;;;;;;;14.63;7.10;;;;;;;12.10;71.49;101360.97;4069364;29;20727;-64
2023/09/25 06:35:12;;;;;;;15.45;7.53;;;;;;;12.22;71.49;101371.69;4064730;29;20052;-64
2023/09/25 06:37:15;;;;;;;;;;;;;;;12.17;71.82;101364.63;4068802;29;20088;-65
2023/09/25 06:39:18;;;;;;;14.52;6.00;;;;;;;12.18;71.81;101362.03;4069187;29;19933;-64
2023/09/25 06:41:21;;;;;;;12.43;6.78;;;;;;;12.31;71.78;101377.94;4069183;29;20052;-64
2023/09/25 06:43:24;;;;;;;13.90;6.68;;;;;;;12.36;70.83;101361.56;4069325;29;20048;-65
2023/09/25 06:45:27;;;;;;;9.80;5.93;;;;;;;12.40;71.11;101366.00;4065218;29;20135;-63
2023/09/25 06:47:30;;;;;;;10.80;6.57;;;;;;;12.54;70.33;101363.69;4068312;29;20087;-63
2023/09/25 06:49:33;;;;;;;10.50;5.13;;;;;;;12.48;70.62;101368.75;4068607;29;20048;-63
2023/09/25 06:51:37;;;;;;;13.88;5.68;;;;;;;12.49;70.62;101367.91;4069003;29;20126;-63
2023/09/25 06:53:40;;;;;;;15.00;6.47;;;;;;;12.52;70.64;101365.38;4069101;29;20122;-63
2023/09/25 06:55:44;;;;;;;11.02;5.70;;;;;;;12.59;70.66;101363.78;4068847;29;20043;-63
2023/09/25 06:57:47;;;;;;;11.93;6.15;;;;;;;12.70;70.37;101377.03;4068982;29;20036;-63
2023/09/25 06:59:50;;;;;;;12.07;5.55;;;;;;;12.71;70.42;101370.97;4068933;29;20047;-64
2023/09/25 07:01:53;;;;;;;9.60;5.28;;;;;;;12.75;70.47;101376.28;4068477;29;20115;-63
2023/09/25 07:03:56;;;;;;;16.33;6.65;;;;;;;12.84;70.09;101370.34;4068919;29;20492;-63
2023/09/25 07:05:59;;;;;;;16.60;6.95;;;;;;;12.99;68.74;101368.91;4068667;29;20100;-63
2023/09/25 07:08:04;;;;;;;15.60;7.03;;;;;;;13.09;68.55;101366.47;4068624;29;20091;-63
2023/09/25 07:10:09;;;;;;;11.40;5.05;;;;;;;13.08;68.77;101374.28;4068699;29;20062;-63
2023/09/25 07:12:15;;;;;;;11.07;5.13;;;;;;;13.02;69.06;101375.03;4068414;29;20429;-63
2023/09/25 07:14:18;;;;;;;10.63;4.63;;;;;;;13.04;69.46;101372.47;4068811;29;20415;-63
2023/09/25 07:16:21;;;;;;;13.38;6.28;;;;;;;13.20;68.04;101374.53;4064689;29;20044;-63
2023/09/25 07:18:23;;;;;;;10.32;4.97;;;;;;;13.30;66.82;101367.72;4068686;29;20051;-63
2023/09/25 07:20:26;;;;;;;7.78;4.20;;;;;;;13.23;67.24;101365.88;4068587;29;20048;-64
2023/09/25 07:22:31;;;;;;;14.13;5.18;;;;;;;13.25;67.63;101366.75;4068599;29;20415;-63
2023/09/25 07:24:35;;;;;;;8.05;3.83;;;;;;;13.26;68.59;101371.16;4068855;29;20036;-63
2023/09/25 07:26:38;;;;;;;13.20;4.97;;;;;;;13.30;68.04;101374.69;4068500;29;20032;-63
2023/09/25 07:28:41;;;;;;;13.15;5.07;;;;;;;13.35;67.84;101370.47;4068389;29;20047;-63
2023/09/25 07:30:44;;;;;;;11.63;5.72;;;;;;;13.55;66.23;101369.06;4068442;29;20042;-63
2023/09/25 07:32:48;;;;;;;13.27;5.05;;;;;;;13.57;66.02;101374.31;4068582;29;20044;-63
2023/09/25 07:34:52;;;;;;;10.80;6.20;;;;;;;13.61;65.99;101376.13;4068045;29;20056;-63
2023/09/25 07:36:55;;;;;;;10.55;4.50;;;;;;;13.54;66.34;101375.13;4067683;29;20075;-63
2023/09/25 07:38:58;;;;;;;8.30;4.63;;;;;;;13.54;66.71;101376.88;4068191;29;20623;-63
2023/09/25 07:41:01;;;;;;;10.32;4.78;;;;;;;13.55;66.73;101374.28;4068467;29;20415;-63
2023/09/25 07:43:05;;;;;;;9.27;5.40;;;;;;;13.63;67.02;101378.75;4068308;29;20055;-63
2023/09/25 07:45:12;;;;;;;9.20;4.78;;;;;;;13.68;67.00;101375.38;4068095;29;20716;-63
2023/09/25 07:47:17;;;;;;;10.93;4.25;;;;;;;13.71;67.24;101372.81;4068081;29;20036;-63
2023/09/25 07:49:20;;;;;;;10.48;5.60;;;;;;;13.83;67.00;101371.22;4068384;29;20046;-63
2023/09/25 07:51:24;;;;;;;12.15;6.90;;;;;;;13.99;65.87;101372.34;4068256;29;20071;-63
2023/09/25 07:53:29;;;;;;;10.88;5.47;;;;;;;13.97;65.49;101374.94;4064024;29;20041;-64
2023/09/25 07:55:32;;;;;;;9.90;4.47;;;;;;;14.13;65.23;101379.53;4067336;29;20044;-64
2023/09/25 07:57:40;;;;;;;7.93;4.78;;;;;;;14.20;64.83;101382.25;4067850;29;20115;-64
2023/09/25 07:59:43;;;;;;;7.40;4.43;;;;;;;14.30;63.60;101385.00;4067975;29;20040;-64
2023/09/25 08:01:47;;;;;;;8.93;4.57;;;;;;;14.35;63.46;101381.56;4068394;29;20214;-64
2023/09/25 08:03:51;;;;;;;16.85;7.43;;;;;;;14.27;64.09;101390.19;4067802;29;20496;-64
2023/09/25 08:05:54;;;;;;;13.20;5.35;;;;;;;14.35;64.10;101387.66;4066572;29;20040;-64
2023/09/25 08:07:57;;;;;;;7.68;3.30;;;;;;;14.35;63.71;101389.41;4083587;23;20131;-60
2023/09/25 08:10:00;;;;;;;7.97;3.95;;;;;;;14.37;64.81;101398.16;4068184;29;20036;-60
2023/09/25 08:12:03;;;;;;;11.65;5.95;;;;;;;14.51;63.82;101396.59;4067998;29;20071;-60
2023/09/25 08:14:08;;;;;;;13.82;5.32;;;;;;;14.74;61.18;101398.69;4067710;29;20452;-60
2023/09/25 08:16:10;;;;;;;16.02;4.13;;;;;;;14.72;61.61;101403.00;4066423;29;20043;-60
2023/09/25 08:18:14;;;;;;;5.60;3.55;;;;;;;14.69;60.97;101409.09;4066606;29;20044;-60
2023/09/25 08:20:20;;;;;;;5.72;2.95;;;;;;;14.65;61.57;101404.69;4067534;29;20048;-60
2023/09/25 08:22:24;;;;;;;14.30;4.10;;;;;;;14.69;62.19;101405.56;4067457;29;20036;-61
2023/09/25 08:24:26;;;;;;;6.30;3.45;;;;;;;14.70;62.28;101409.97;4067203;29;20551;-61
2023/09/25 08:26:30;;;;;;;9.63;4.35;;;;;;;14.82;61.56;101400.53;4067643;29;20052;-61
2023/09/25 08:28:33;;;;;;;9.82;3.58;;;;;;;14.88;61.27;101404.06;4067507;29;20067;-61
2023/09/25 08:30:37;;;;;;;5.32;3.22;;;;;;;14.94;61.35;101391.94;4067178;29;20054;-61
2023/09/25 08:32:39;;;;;;;7.63;3.30;;;;;;;15.06;61.11;101390.31;4067224;29;20131;-61
2023/09/25 08:34:42;;;;;;;7.57;3.22;;;;;;;15.15;60.63;101396.50;4066524;29;20467;-61
2023/09/25 08:36:45;;;;;;;9.68;4.07;;;;;;;15.24;59.51;101392.22;4067384;29;20044;-61
2023/09/25 08:38:48;;;;;;;6.10;3.20;;;;;;;15.29;59.67;101393.19;4063723;29;20032;-61
2023/09/25 08:40:52;;;;;;;4.63;2.33;;;;;;;15.36;60.03;101390.63;4067342;29;20123;-61
2023/09/25 08:42:55;;;;;;;5.18;2.63;;;;;;;15.45;59.56;101389.81;4067627;29;20381;-61
2023/09/25 08:45:19;;;;;;;5.80;3.05;;;;;;;15.55;58.73;101388.19;4065572;29;20043;-61
2023/09/25 08:47:24;;;;;;;8.63;2.78;;;;;;;15.62;58.06;101389.94;4071315;29;20087;-61
2023/09/25 08:49:27;;;;;;;5.47;2.80;;;;;;;15.67;58.25;101383.03;4067285;29;20491;-62
2023/09/25 08:51:35;;;;;;;7.95;3.20;;;;;;;15.76;58.42;101371.72;4067568;29;20488;-61
2023/09/25 08:53:38;;;;;;;4.85;2.60;;;;;;;15.74;57.69;101373.47;4067413;29;20044;-61
2023/09/25 08:55:43;;;;;;;6.88;2.58;;;;;;;15.89;57.49;101372.72;4067061;29;20075;-61
2023/09/25 08:57:46;;;;;;;4.38;2.75;;;;;;;16.08;57.20;101372.81;4067532;29;20043;-61
2023/09/25 08:59:50;;;;;;;6.22;2.40;;;;;;;16.02;56.86;101373.69;4067467;29;20028;-61
2023/09/25 09:01:53;;;;;;;5.55;2.28;;;;;;;16.05;58.00;101371.97;4063681;29;20040;-61
2023/09/25 09:04:07;;;;;;;4.63;2.90;;;;;;;16.11;56.96;101376.38;4067276;29;20103;-61
2023/09/25 09:06:11;;;;;;;4.53;2.72;;;;;;;16.40;56.60;101375.66;4067017;29;20050;-61
2023/09/25 09:08:17;;;;;;;5.05;2.72;;;;;;;16.51;55.65;101378.31;4065757;29;20427;-61
2023/09/25 09:10:20;;;;;;;3.47;2.13;;;;;;;16.44;56.05;101376.53;4067313;29;20079;-61
2023/09/25 09:12:23;;;;;;;4.28;2.28;;;;;;;16.57;56.45;101373.97;4067302;29;20134;-61
2023/09/25 09:14:34;;;;;;;11.63;3.33;;;;;;;16.73;55.57;101374.03;4067303;29;20103;-61
2023/09/25 09:16:37;;;;;;;5.07;2.90;;;;;;;16.85;55.29;101362.69;4066919;29;20040;-61
2023/09/25 09:18:40;;;;;;;6.75;2.63;;;;;;;16.90;55.02;101368.88;4066879;29;20044;-61
2023/09/25 09:20:44;;;;;;;4.78;2.85;;;;;;;17.14;54.46;101359.28;4067081;29;20044;-62
2023/09/25 09:22:51;;;;;;;6.15;2.63;;;;;;;17.10;54.72;101364.53;4067154;29;20128;-62
2023/09/25 09:24:56;;;;;;;5.53;2.75;;;;;;;17.21;55.13;101361.03;4065866;29;20060;-62
2023/09/25 09:27:01;;;;;;;6.13;3.22;;;;;;;17.12;55.43;101355.78;4067202;29;20510;-62
2023/09/25 09:29:04;;;;;;;8.48;4.25;;;;;;;17.41;54.20;101356.69;4067057;29;20068;-61
2023/09/25 09:31:07;;;;;;;4.65;2.47;;;;;;;17.43;54.33;101352.31;4066711;29;20492;-62
2023/09/25 09:33:11;;;;;;;4.22;2.42;;;;;;;17.54;54.03;101354.06;4067016;29;20071;-62
2023/09/25 09:35:14;;;;;;;5.65;2.53;;;;;;;17.45;53.66;101349.69;4068595;29;20177;-62