Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:05;;;;;;;6.68;5.93;;;;;;;17.89;73.49;100800.47;4967512;28;20038;-82
2022/09/13 00:03:31;;;;;;;9.05;6.43;;;;;;;17.90;74.32;100810.25;4947573;28;20074;-82
2022/09/13 00:05:56;;;;;;;6.72;6.10;;;;;;;17.87;73.13;100799.72;4965592;28;20405;-82
2022/09/13 00:08:21;;;;;;;9.02;6.25;;;;;;;17.89;72.68;100805.84;4965831;28;20026;-82
2022/09/13 00:10:47;;;;;;;7.25;6.30;;;;;;;17.93;72.80;100798.34;4962821;28;20054;-82
2022/09/13 00:13:15;;;;;;;8.18;6.57;;;;;;;17.92;72.57;100800.19;4962403;28;20039;-82
2022/09/13 00:15:48;;;;;;;6.57;5.88;;;;;;;17.88;72.66;100792.50;4965207;28;20110;-82
2022/09/13 00:18:14;;;;;;;7.30;6.03;;;;;;;17.86;73.38;100799.84;4964051;28;20515;-82
2022/09/13 00:20:40;;;;;;;7.35;6.43;;;;;;;17.79;73.77;100798.66;4965163;28;20027;-82
2022/09/13 00:23:05;;;;;;;7.35;6.65;;;;;;;17.79;74.69;100796.81;4961988;28;20039;-80
2022/09/13 00:25:30;;;;;;;8.45;6.13;;;;;;;17.74;75.20;100788.25;4964295;28;20078;-81
2022/09/13 00:27:56;;;;;;;6.97;6.32;;;;;;;17.73;75.88;100789.22;4961392;28;20120;-81
2022/09/13 00:30:21;;;;;;;9.10;6.18;;;;;;;17.71;75.82;100791.16;4965154;28;20031;-81
2022/09/13 00:32:46;;;;;;;8.13;6.53;;;;;;;17.69;76.05;100798.50;4963853;28;21709;-80
2022/09/13 00:35:11;;;;;;;7.78;6.30;;;;;;;17.62;74.93;100792.75;4950032;28;20106;-80
2022/09/13 00:37:38;;;;;;;8.00;6.03;;;;;;;17.64;74.79;100795.31;4965836;28;20089;-80
2022/09/13 00:40:04;;;;;;;7.05;6.35;;;;;;;17.62;75.01;100784.69;4966178;28;20105;-81
2022/09/13 00:42:32;;;;;;;8.60;6.30;;;;;;;17.55;75.03;100782.63;4944650;28;20042;-81
2022/09/13 00:45:06;;;;;;;8.82;6.72;;;;;;;17.59;75.42;100778.69;4935120;28;20067;-81
2022/09/13 00:47:40;;;;;;;8.10;6.38;;;;;;;17.56;75.36;100787.88;4960608;28;20027;-81
2022/09/13 00:50:20;;;;;;;7.10;6.45;;;;;;;17.54;74.82;100787.16;4968443;28;20050;-81
2022/09/13 00:52:53;;;;;;;7.68;6.18;;;;;;;17.47;74.74;100783.22;4968385;28;20042;-81
2022/09/13 00:55:28;;;;;;;9.43;6.30;;;;;;;17.52;74.51;100772.13;4963888;28;20113;-82
2022/09/13 00:57:58;;;;;;;8.50;5.97;;;;;;;17.50;74.38;100782.13;4962235;28;20352;-81
2022/09/13 01:00:23;;;;;;;8.80;6.35;;;;;;;17.47;74.68;100772.47;4964380;28;20582;-81
2022/09/13 01:02:54;;;;;;;7.40;6.03;;;;;;;17.44;75.43;100770.03;4963131;28;20058;-81
2022/09/13 01:05:25;;;;;;;7.35;6.07;;;;;;;17.36;75.25;100759.03;4962418;28;20116;-82
2022/09/13 01:07:50;;;;;;;8.30;6.60;;;;;;;17.48;76.79;100767.97;4965351;28;20133;-81
2022/09/13 01:10:16;;;;;;;7.05;6.30;;;;;;;17.47;76.49;100771.63;4960740;28;20451;-81
2022/09/13 01:12:47;;;;;;;7.10;6.25;;;;;;;17.47;76.72;100769.78;4966152;28;20034;-81
2022/09/13 01:15:12;;;;;;;6.93;6.22;;;;;;;17.45;77.40;100765.50;4962302;28;20106;-81
2022/09/13 01:17:38;;;;;;;7.30;6.53;;;;;;;17.48;75.99;100758.06;4965842;28;20117;-81
2022/09/13 01:20:07;;;;;;;10.40;6.55;;;;;;;17.43;76.88;100761.13;4965458;28;20345;-81
2022/09/13 01:22:56;;;;;;;7.57;6.40;;;;;;;17.45;76.45;100752.06;4964915;28;20057;-82
2022/09/13 01:25:59;;;;;;;7.20;6.45;;;;;;;17.48;75.65;100760.75;5370701;23;21041;-81
2022/09/13 01:28:52;;;;;;;8.15;6.25;;;;;;;17.47;75.77;100763.53;4960214;28;20169;-81
2022/09/13 01:31:41;;;;;;;8.02;6.78;;;;;;;17.41;76.18;100746.06;4967570;28;20526;-81
2022/09/13 01:34:13;;;;;;;6.85;6.15;;;;;;;17.39;76.71;100746.22;4966230;28;20054;-81
2022/09/13 01:36:46;;;;;;;8.20;6.20;;;;;;;17.36;75.91;100746.44;4967415;28;20495;-81
2022/09/13 01:39:27;;;;;;;7.03;6.32;;;;;;;17.33;76.48;100749.38;4967954;28;20392;-81
2022/09/13 01:42:11;;;;;;;8.55;6.50;;;;;;;17.31;76.01;100742.44;4968663;28;20487;-81
2022/09/13 01:45:00;;;;;;;7.55;6.60;;;;;;;17.30;75.51;100744.22;4965473;28;20239;-81
2022/09/13 01:47:42;;;;;;;7.32;6.30;;;;;;;17.26;76.82;100740.09;4967613;28;20211;-81
2022/09/13 01:50:27;;;;;;;7.97;6.45;;;;;;;17.31;77.92;100745.13;4971592;28;20037;-81
2022/09/13 01:52:57;;;;;;;9.95;6.55;;;;;;;17.31;77.14;100743.28;4971798;28;20098;-81
2022/09/13 01:55:33;;;;;;;8.60;6.30;;;;;;;17.35;76.67;100751.97;4973066;28;20061;-81
2022/09/13 01:58:23;;;;;;;6.85;5.97;;;;;;;17.34;76.73;100744.84;4970939;28;20039;-81
2022/09/13 02:00:58;;;;;;;8.52;6.60;;;;;;;17.38;77.48;100738.25;4965341;28;20472;-82
2022/09/13 02:03:32;;;;;;;7.38;6.60;;;;;;;17.39;79.07;100740.81;4972322;28;20031;-82
2022/09/13 02:06:07;;;;;;;8.02;6.35;;;;;;;17.39;79.41;100742.66;4970893;28;20026;-81
2022/09/13 02:08:57;;;;;;;8.75;6.22;;;;;;;17.39;79.24;100748.03;4962057;28;20062;-82
2022/09/13 02:11:22;;;;;;;9.00;7.13;;;;;;;17.33;79.80;100744.00;4968492;28;20035;-82
2022/09/13 02:14:10;;;;;;;11.63;7.43;;;;;;;17.26;80.84;100740.09;4969213;28;20045;-82
2022/09/13 02:16:46;;;;;;;11.63;7.32;;;;;;;17.15;82.58;100745.50;4969220;28;20177;-82
2022/09/13 02:19:31;;;;;;;11.18;7.80;;;;;;;17.08;83.32;100744.25;4969984;28;20031;-81
2022/09/13 02:21:59;;;;;;;11.57;8.30;;;;;;;16.99;86.01;100753.06;4967713;28;20062;-82
2022/09/13 02:24:35;;;;;;;8.90;7.30;;;;;;;16.91;85.60;100751.81;4955575;28;20039;-82
2022/09/13 02:27:08;;;;;;;9.77;7.20;;;;;;;16.85;86.95;100754.16;4977976;28;20380;-81
2022/09/13 02:29:38;;;;;;;10.68;7.85;;;;;;;16.77;87.11;100752.06;4965915;28;20048;-81
2022/09/13 02:32:13;;;;;;;8.63;7.70;;;;;;;16.75;87.22;100756.69;4968477;28;20031;-82
2022/09/13 02:34:46;;;;;;;10.65;7.93;;;;;;;16.71;88.28;100752.50;4968508;28;20039;-81
2022/09/13 02:37:12;;;;;;;10.27;7.85;;;;;;;16.71;89.22;100751.63;4982543;28;20022;-82
2022/09/13 02:39:49;;;;;;;9.15;7.72;;;;;;;16.71;89.15;100748.94;4964007;28;20035;-82
2022/09/13 02:42:21;;;;;;;8.98;7.60;;;;;;;16.73;87.94;100750.59;4968606;28;20031;-82
2022/09/13 02:44:58;;;;;;;9.93;8.00;;;;;;;16.68;86.42;100758.13;4968445;28;20034;-81
2022/09/13 02:47:45;;;;;;;9.75;8.10;;;;;;;16.66;86.70;100765.44;4980396;28;20033;-82
2022/09/13 02:50:36;;;;;;;11.65;8.13;;;;;;;16.67;86.34;100767.16;4968489;28;20030;-82
2022/09/13 02:53:17;;;;;;;8.82;7.45;;;;;;;16.64;87.01;100764.72;4963697;28;20482;-82
2022/09/13 02:56:01;;;;;;;11.20;7.78;;;;;;;16.69;87.24;100771.44;4966396;28;20216;-83
2022/09/13 02:58:43;;;;;;;8.77;6.78;;;;;;;16.70;87.48;100774.97;4965711;28;20022;-81
2022/09/13 03:01:09;;;;;;;7.35;6.57;;;;;;;16.67;86.47;100777.91;4963713;28;20057;-81
2022/09/13 03:03:34;;;;;;;7.90;6.38;;;;;;;16.66;86.05;100766.28;4967866;28;20539;-82
2022/09/13 03:06:00;;;;;;;11.05;6.82;;;;;;;16.61;86.04;100763.13;4964852;28;20318;-81
2022/09/13 03:08:26;;;;;;;7.95;6.47;;;;;;;16.62;86.40;100769.34;4960212;28;20034;-81
2022/09/13 03:11:10;;;;;;;7.25;6.35;;;;;;;16.59;85.51;100764.19;4959434;28;20383;-81
2022/09/13 03:13:36;;;;;;;;;;;;;;;16.59;84.40;100762.34;4960309;28;20183;-82
2022/09/13 03:16:14;;;;;;;7.72;6.85;;;;;;;16.55;86.84;100758.19;4963894;28;19949;-82
2022/09/13 03:18:55;;;;;;;9.48;6.10;;;;;;;16.61;85.33;100756.88;4956105;28;20677;-82
2022/09/13 03:22:05;;;;;;;8.45;6.25;;;;;;;16.61;85.21;100759.56;4958796;28;20037;-82
2022/09/13 03:24:51;;;;;;;6.65;5.88;;;;;;;16.58;85.85;100762.50;4958329;28;20049;-82
2022/09/13 03:27:38;;;;;;;8.85;6.22;;;;;;;16.59;85.49;100753.44;4959359;28;20047;-82
2022/09/13 03:30:06;;;;;;;10.07;6.18;;;;;;;16.58;86.79;100751.75;4957564;28;20023;-82
2022/09/13 03:32:35;;;;;;;8.13;6.32;;;;;;;16.59;86.65;100742.69;4959481;28;20495;-82
2022/09/13 03:35:06;;;;;;;8.15;6.43;;;;;;;16.63;87.83;100755.78;4943772;28;20035;-82
2022/09/13 03:37:45;;;;;;;8.18;6.35;;;;;;;16.68;88.65;100752.75;4941615;28;20373;-82
2022/09/13 03:40:20;;;;;;;9.13;6.20;;;;;;;16.71;86.82;100744.44;4958897;28;20470;-82
2022/09/13 03:43:00;;;;;;;6.95;6.25;;;;;;;16.76;86.18;100744.09;4962986;28;20027;-82
2022/09/13 03:45:31;;;;;;;9.07;6.75;;;;;;;16.76;86.24;100736.91;4947302;28;20035;-82
2022/09/13 03:47:57;;;;;;;7.95;6.30;;;;;;;16.80;85.61;100741.06;4957034;28;20204;-81
2022/09/13 03:50:25;;;;;;;8.93;6.90;;;;;;;16.82;87.88;100744.50;4959364;28;20014;-82
2022/09/13 03:52:58;;;;;;;7.60;6.22;;;;;;;16.81;86.14;100733.88;4958889;28;20388;-82
2022/09/13 03:55:24;;;;;;;9.30;6.73;;;;;;;16.83;86.70;100750.72;4968524;28;20043;-82
2022/09/13 03:57:50;;;;;;;8.55;6.22;;;;;;;16.86;87.71;100762.09;4965697;28;20289;-82
2022/09/13 04:00:17;;;;;;;7.72;6.28;;;;;;;16.85;87.31;100755.00;4961924;28;20043;-81
2022/09/13 04:02:42;;;;;;;9.20;6.30;;;;;;;16.82;86.38;100749.88;4971422;28;20034;-81
2022/09/13 04:05:07;;;;;;;7.13;5.95;;;;;;;16.84;85.32;100750.59;4973355;28;20041;-80
2022/09/13 04:07:33;;;;;;;7.03;6.38;;;;;;;16.75;85.63;100732.50;4965604;28;20424;-81
2022/09/13 04:09:58;;;;;;;8.45;6.95;;;;;;;16.82;85.50;100738.25;4968860;28;20121;-81
2022/09/13 04:12:23;;;;;;;8.00;6.75;;;;;;;16.81;84.58;100741.94;4966056;28;20027;-82
2022/09/13 04:14:49;;;;;;;8.98;6.55;;;;;;;16.80;84.32;100748.25;4970302;28;20104;-81
2022/09/13 04:17:14;;;;;;;13.45;7.60;;;;;;;16.79;84.24;100750.09;4968386;28;20034;-81
2022/09/13 04:19:40;;;;;;;12.07;7.68;;;;;;;16.80;84.45;100756.31;4967165;28;20121;-81
2022/09/13 04:22:08;;;;;;;9.35;6.95;;;;;;;16.76;85.11;100747.66;4968646;28;20093;-82
2022/09/13 04:24:35;;;;;;;7.78;6.45;;;;;;;16.74;84.85;100748.75;4965304;28;20037;-82
2022/09/13 04:27:01;;;;;;;9.30;6.68;;;;;;;16.75;85.49;100753.16;4967468;28;20055;-82
2022/09/13 04:29:26;;;;;;;10.40;6.72;;;;;;;16.75;85.00;100762.06;4964994;28;20084;-82
2022/09/13 04:31:53;;;;;;;8.98;6.95;;;;;;;16.73;85.20;100761.34;4972881;28;20495;-82
2022/09/13 04:34:21;;;;;;;8.02;6.78;;;;;;;16.72;85.13;100770.34;4949307;28;20323;-82
2022/09/13 04:36:46;;;;;;;9.93;6.88;;;;;;;16.69;85.06;100779.50;4971568;28;20026;-82
2022/09/13 04:39:14;;;;;;;8.95;6.93;;;;;;;16.62;85.29;100777.41;4953488;28;20368;-82
2022/09/13 04:41:42;;;;;;;10.60;8.25;;;;;;;16.55;86.11;100781.53;4961159;28;20027;-82
2022/09/13 04:44:08;;;;;;;10.10;8.35;;;;;;;16.52;86.69;100773.72;4951559;28;20030;-81
2022/09/13 04:46:33;;;;;;;10.77;7.53;;;;;;;16.48;86.95;100785.69;4968166;28;20023;-82
2022/09/13 04:48:59;;;;;;;9.10;7.38;;;;;;;16.47;87.25;100787.50;4971113;28;20122;-81
2022/09/13 04:51:24;;;;;;;9.55;7.63;;;;;;;16.44;87.53;100783.22;4965373;28;20031;-82
2022/09/13 04:53:54;;;;;;;8.65;7.25;;;;;;;16.40;87.18;100779.06;4965932;28;20077;-82
2022/09/13 04:56:21;;;;;;;9.32;7.45;;;;;;;16.39;87.87;100782.72;4966769;28;20147;-81
2022/09/13 04:58:47;;;;;;;12.07;8.40;;;;;;;16.34;88.25;100776.81;4965925;28;20051;-83
2022/09/13 05:01:13;;;;;;;15.07;11.95;;;;;;;16.40;88.87;100778.19;4969317;28;20101;-83
2022/09/13 05:03:38;;;;;;;12.77;9.98;;;;;;;16.42;89.36;100773.56;4974565;28;20037;-82
2022/09/13 05:06:05;;;;;;;11.90;9.15;;;;;;;16.48;89.97;100780.31;4967140;28;20472;-82
2022/09/13 05:08:30;;;;;;;9.00;7.75;;;;;;;16.49;90.32;100780.19;4972675;28;20031;-81
2022/09/13 05:10:56;;;;;;;12.15;8.10;;;;;;;16.53;89.35;100775.44;4969084;28;20499;-81
2022/09/13 05:13:21;;;;;;;8.68;7.63;;;;;;;16.55;87.49;100777.00;4961707;28;20216;-81
2022/09/13 05:15:46;;;;;;;10.18;8.00;;;;;;;16.58;89.52;100771.41;4964036;28;20031;-82
2022/09/13 05:18:14;;;;;;;9.07;7.47;;;;;;;16.60;89.63;100769.47;4967657;28;20038;-83
2022/09/13 05:20:39;;;;;;;9.90;7.95;;;;;;;16.59;88.71;100774.94;4964899;28;20035;-82
2022/09/13 05:23:05;;;;;;;11.05;7.97;;;;;;;16.63;89.62;100776.41;4966063;28;20380;-82
2022/09/13 05:25:30;;;;;;;9.95;7.80;;;;;;;16.62;89.48;100777.41;4964825;28;20037;-83
2022/09/13 05:27:55;;;;;;;8.80;7.30;;;;;;;16.62;89.14;100774.72;4964596;28;20042;-82
2022/09/13 05:30:20;;;;;;;9.75;7.55;;;;;;;16.61;89.26;100775.69;4967240;28;20015;-82
2022/09/13 05:32:46;;;;;;;8.68;7.45;;;;;;;16.63;89.26;100779.09;4964927;28;20022;-82
2022/09/13 05:35:12;;;;;;;9.35;7.78;;;;;;;16.63;90.06;100776.41;4964425;28;20019;-82
2022/09/13 05:37:37;;;;;;;9.30;8.27;;;;;;;16.66;90.13;100785.09;4963335;28;20039;-82
2022/09/13 05:40:03;;;;;;;9.60;7.63;;;;;;;16.68;89.75;100785.84;4965718;28;20037;-83
2022/09/13 05:42:28;;;;;;;11.70;7.95;;;;;;;16.71;89.32;100795.50;4966610;28;20423;-82
2022/09/13 05:44:54;;;;;;;9.95;7.93;;;;;;;16.71;90.70;100792.81;4964630;28;20045;-82
2022/09/13 05:47:20;;;;;;;11.70;9.02;;;;;;;16.73;90.62;100785.53;4962597;28;20015;-82
2022/09/13 05:49:45;;;;;;;10.20;8.38;;;;;;;16.80;90.30;100794.81;4967183;28;20034;-83
2022/09/13 05:52:10;;;;;;;10.40;8.00;;;;;;;16.85;90.85;100792.66;4962481;28;20037;-83
2022/09/13 05:54:36;;;;;;;8.55;7.70;;;;;;;16.85;90.14;100787.25;4951309;28;20464;-92
2022/09/13 05:57:02;;;;;;;10.13;7.80;;;;;;;16.92;90.03;100795.69;4962297;28;20109;-82
2022/09/13 05:59:27;;;;;;;11.77;8.18;;;;;;;16.97;90.97;100795.31;4967355;28;20110;-82
2022/09/13 06:01:52;;;;;;;11.82;7.63;;;;;;;16.99;89.72;100794.25;4966497;28;20049;-82
2022/09/13 06:04:18;;;;;;;10.82;7.88;;;;;;;17.01;89.90;100786.91;4968422;28;20323;-83
2022/09/13 06:06:43;;;;;;;9.45;8.02;;;;;;;17.06;89.72;100797.31;4964680;28;20440;-82
2022/09/13 06:09:10;;;;;;;9.25;8.13;;;;;;;17.11;90.02;100793.28;4965562;28;20038;-81
2022/09/13 06:11:35;;;;;;;10.45;7.68;;;;;;;17.12;89.90;100791.44;4965073;28;20082;-82
2022/09/13 06:14:00;;;;;;;8.10;7.22;;;;;;;17.18;89.19;100794.50;4962350;28;20031;-80
2022/09/13 06:16:26;;;;;;;12.35;8.48;;;;;;;17.24;89.41;100793.16;4962509;28;20059;-81
2022/09/13 06:18:51;;;;;;;11.40;8.65;;;;;;;17.26;89.22;100793.03;4959572;28;20077;-80
2022/09/13 06:21:19;;;;;;;10.38;8.27;;;;;;;17.27;89.27;100792.06;4964770;28;20026;-81
2022/09/13 06:23:50;;;;;;;9.70;8.52;;;;;;;17.28;88.81;100788.41;4960753;28;20179;-82
2022/09/13 06:26:18;;;;;;;8.95;7.57;;;;;;;17.32;87.78;100789.88;4953004;28;20046;-82
2022/09/13 06:28:47;;;;;;;10.90;7.95;;;;;;;17.34;88.09;100786.06;4966239;28;20502;-82
2022/09/13 06:31:14;;;;;;;13.77;8.65;;;;;;;17.42;87.91;100796.19;4976401;28;20051;-81
2022/09/13 06:33:41;;;;;;;10.13;7.70;;;;;;;17.44;88.23;100783.50;4960342;28;20054;-79
2022/09/13 06:36:13;;;;;;;12.60;9.13;;;;;;;17.50;87.19;100798.28;4961825;28;20423;-79
2022/09/13 06:38:39;;;;;;;10.60;7.57;;;;;;;17.57;86.81;100794.97;4962073;28;20046;-80
2022/09/13 06:41:10;;;;;;;11.32;8.50;;;;;;;17.59;86.05;100790.31;4967596;28;20042;-80
2022/09/13 06:43:36;;;;;;;12.30;8.38;;;;;;;17.68;85.85;100788.72;4966494;28;20023;-80
2022/09/13 06:46:05;;;;;;;12.63;9.32;;;;;;;17.75;85.69;100792.66;4964603;28;20455;-80
2022/09/13 06:48:35;;;;;;;10.98;8.32;;;;;;;17.80;83.74;100781.50;4968240;28;20030;-80
2022/09/13 06:51:02;;;;;;;10.07;9.05;;;;;;;17.78;83.29;100784.34;4963772;28;20033;-80
2022/09/13 06:53:28;;;;;;;10.65;8.85;;;;;;;17.87;83.05;100782.72;4971238;28;20034;-79
2022/09/13 06:56:01;;;;;;;9.63;8.07;;;;;;;17.88;81.93;100790.66;4964237;28;20041;-78
2022/09/13 06:58:28;;;;;;;12.35;8.95;;;;;;;17.89;82.01;100783.44;4963275;28;20454;-80
2022/09/13 07:00:54;;;;;;;11.52;9.30;;;;;;;18.00;82.21;100790.63;4965085;28;21497;-80
2022/09/13 07:03:19;;;;;;;14.27;8.55;;;;;;;18.12;81.22;100784.22;4968105;28;20034;-79
2022/09/13 07:05:44;;;;;;;9.75;8.75;;;;;;;18.25;83.26;100787.59;4966365;28;20026;-81
2022/09/13 07:08:09;;;;;;;11.00;9.10;;;;;;;18.35;81.24;100774.19;4968785;28;20628;-80
2022/09/13 07:10:35;;;;;;;12.98;8.80;;;;;;;18.57;79.45;100789.44;4968347;28;20026;-80
2022/09/13 07:13:00;;;;;;;11.93;9.20;;;;;;;18.71;78.44;100782.88;4975302;28;20074;-80
2022/09/13 07:15:25;;;;;;;12.57;8.57;;;;;;;18.93;78.77;100796.19;4975965;28;20046;-81
2022/09/13 07:17:50;;;;;;;10.82;8.85;;;;;;;19.12;79.62;100788.22;4974285;28;20121;-80
2022/09/13 07:20:16;;;;;;;13.88;9.82;;;;;;;19.47;76.77;100796.88;4979994;28;20030;-83
2022/09/13 07:22:41;;;;;;;13.35;9.52;;;;;;;19.64;75.96;100788.16;4987898;28;20010;-82
2022/09/13 07:25:07;;;;;;;13.15;9.88;;;;;;;19.88;75.25;100785.94;4988754;28;20038;-81
2022/09/13 07:27:32;;;;;;;19.85;10.07;;;;;;;20.08;74.44;100796.78;4985948;28;20053;-81
2022/09/13 07:29:57;;;;;;;15.68;10.10;;;;;;;20.34;74.98;100795.25;4981379;28;20086;-81
2022/09/13 07:32:22;;;;;;;12.82;9.50;;;;;;;20.60;73.61;100795.53;4974822;28;20049;-81
2022/09/13 07:34:48;;;;;;;14.43;11.30;;;;;;;20.87;68.89;100797.50;4948047;28;20090;-82
2022/09/13 07:37:13;;;;;;;18.00;10.85;;;;;;;21.01;69.71;100793.47;4967028;28;20483;-81
2022/09/13 07:39:38;;;;;;;18.63;11.85;;;;;;;21.32;67.88;100802.25;4960540;28;20035;-82
2022/09/13 07:42:04;;;;;;;15.15;11.93;;;;;;;21.55;65.41;100805.41;4967341;28;20123;-82
2022/09/13 07:44:29;;;;;;;14.13;11.88;;;;;;;21.74;66.31;100798.19;4971056;28;20471;-82
2022/09/13 07:46:54;;;;;;;16.08;11.63;;;;;;;22.04;64.71;100797.00;4968506;28;20142;-82
2022/09/13 07:49:19;;;;;;;17.35;12.68;;;;;;;22.19;64.50;100810.88;4971661;28;20026;-80
2022/09/13 07:51:45;;;;;;;16.83;12.30;;;;;;;22.20;64.19;100810.75;4968486;28;20030;-81
2022/09/13 07:54:13;;;;;;;15.18;12.45;;;;;;;22.20;64.21;100816.19;4950134;28;20078;-80
2022/09/13 07:56:40;;;;;;;17.05;12.18;;;;;;;22.27;63.53;100811.81;4961484;28;20034;-82
2022/09/13 07:59:11;;;;;;;16.55;12.30;;;;;;;22.38;62.73;100813.47;4967733;28;20069;-81
2022/09/13 08:01:42;;;;;;;16.67;13.35;;;;;;;22.54;62.29;100807.34;4965328;28;20496;-82
2022/09/13 08:04:11;;;;;;;16.55;12.85;;;;;;;22.61;62.32;100801.13;4965601;28;20034;-83
2022/09/13 08:06:37;;;;;;;17.65;14.30;;;;;;;22.89;63.64;100825.41;4950648;28;20484;-83
2022/09/13 08:09:04;;;;;;;19.27;13.82;;;;;;;23.24;61.77;100824.50;4965039;28;20031;-83
2022/09/13 08:11:51;;;;;;;17.30;13.85;;;;;;;23.60;62.05;100833.34;4962051;28;20504;-83
2022/09/13 08:14:18;;;;;;;18.83;13.70;;;;;;;23.84;58.78;100820.91;4956808;28;20039;-83
2022/09/13 08:16:43;;;;;;;16.90;12.70;;;;;;;23.97;59.85;100823.16;4966895;28;20027;-83
2022/09/13 08:19:15;;;;;;;16.80;13.75;;;;;;;24.21;57.87;100825.94;4971206;28;20046;-83
2022/09/13 08:21:42;;;;;;;20.33;14.98;;;;;;;24.52;57.02;100820.72;4966035;28;20049;-83
2022/09/13 08:24:15;;;;;;;19.67;14.02;;;;;;;24.89;55.11;100824.81;4960315;28;20039;-83
2022/09/13 08:26:41;;;;;;;17.77;14.63;;;;;;;25.16;53.49;100823.59;4966387;28;20034;-83
2022/09/13 08:29:06;;;;;;;19.98;15.80;;;;;;;25.24;53.63;100829.00;4965321;28;20027;-83
2022/09/13 08:31:32;;;;;;;19.80;14.20;;;;;;;25.58;55.12;100834.22;4964641;28;20030;-82
2022/09/13 08:33:58;;;;;;;17.17;13.82;;;;;;;25.90;52.08;100837.00;4967680;28;20039;-83
2022/09/13 08:36:25;;;;;;;18.55;15.02;;;;;;;26.03;51.17;100838.09;4947387;28;20033;-82
2022/09/13 08:38:54;;;;;;;19.30;15.45;;;;;;;26.25;50.17;100839.19;4968783;28;20065;-83
2022/09/13 08:41:38;;;;;;;15.77;14.10;;;;;;;26.89;52.10;100838.06;4966411;28;20047;-83
2022/09/13 08:44:18;;;;;;;18.95;14.88;;;;;;;27.28;49.63;100835.13;4964421;28;20503;-82
2022/09/13 08:46:45;;;;;;;18.85;15.40;;;;;;;27.58;47.99;100838.69;4962433;28;20552;-83
2022/09/13 08:49:17;;;;;;;19.98;15.63;;;;;;;27.78;46.68;100839.84;4964325;28;20030;-83
2022/09/13 08:51:50;;;;;;;18.60;15.70;;;;;;;28.23;45.26;100847.97;4963366;28;20049;-83
2022/09/13 08:54:17;;;;;;;18.27;14.52;;;;;;;28.57;45.01;100838.25;4947068;28;20034;-84
2022/09/13 08:57:12;;;;;;;19.63;15.27;;;;;;;28.89;46.80;100837.69;4956101;28;20106;-83
2022/09/13 08:59:56;;;;;;;19.77;14.48;;;;;;;29.24;45.12;100835.03;4963089;28;20114;-83
2022/09/13 09:02:39;;;;;;;;;;;;;;;29.90;44.86;100829.09;4966825;28;20038;-83
2022/09/13 09:05:13;;;;;;;;;;;;;;;30.27;43.74;100834.09;4962098;28;20369;-83
2022/09/13 09:08:13;;;;;;;16.92;13.85;;;;;;;29.98;41.42;100824.28;4958343;28;19929;-83
2022/09/13 09:10:44;;;;;;;20.92;15.50;;;;;;;29.85;41.67;100823.34;4922528;28;20047;-83
2022/09/13 09:13:27;;;;;;;18.00;15.05;;;;;;;29.84;43.63;100818.91;4969109;28;20034;-83
2022/09/13 09:16:06;;;;;;;18.48;14.30;;;;;;;30.22;41.75;100814.66;4966350;28;20023;-83
2022/09/13 09:18:35;;;;;;;17.05;14.93;;;;;;;30.15;40.46;100822.03;4959265;28;20461;-83
2022/09/13 09:21:04;;;;;;;19.88;15.98;;;;;;;29.42;41.95;100820.78;4965276;28;20027;-83
2022/09/13 09:23:37;;;;;;;21.92;17.48;;;;;;;29.02;43.96;100828.75;4966229;28;20089;-83
2022/09/13 09:26:20;;;;;;;28.95;21.75;;;;;;;29.26;44.82;100819.22;4966515;28;20049;-83
2022/09/13 09:28:57;;;;;;;21.83;17.92;;;;;;;29.22;43.19;100817.91;4959273;28;20026;-84
2022/09/13 09:31:34;;;;;;;19.45;17.23;;;;;;;29.09;44.17;100817.84;4954349;28;20384;-85
2022/09/13 09:34:31;;;;;;;20.10;17.95;;;;;;;29.33;43.86;100827.50;4967797;28;20117;-82
2022/09/13 09:37:24;;;;;;;22.58;17.50;;;;;;;29.16;44.01;100825.06;4954029;28;20329;-85
2022/09/13 09:39:52;;;;;;;22.38;18.08;;;;;;;29.28;42.98;100820.72;4949190;28;20798;-82
2022/09/13 09:42:23;;;;;;;21.63;16.73;;;;;;;29.95;41.73;100821.09;4959461;28;20104;-84
2022/09/13 09:45:26;;;;;;;19.45;17.35;;;;;;;30.57;42.38;100825.47;4962819;28;20038;-83
2022/09/13 09:47:53;;;;;;;19.75;17.27;;;;;;;30.55;39.71;100822.09;4948299;28;20046;-84
2022/09/13 09:50:23;;;;;;;20.40;16.80;;;;;;;30.48;40.68;100818.50;4961469;28;20035;-84
2022/09/13 09:53:03;;;;;;;16.70;15.00;;;;;;;30.53;40.55;100810.47;4967400;28;20015;-84
2022/09/13 09:55:47;;;;;;;17.38;15.45;;;;;;;30.60;40.92;100811.34;4962807;28;20031;-84
2022/09/13 09:58:17;;;;;;;18.33;15.38;;;;;;;31.31;38.82;100816.22;4963774;28;20042;-84
2022/09/13 10:00:54;;;;;;;18.25;14.05;;;;;;;31.79;38.97;100817.75;4968648;28;20057;-84
2022/09/13 10:03:27;;;;;;;16.45;14.52;;;;;;;32.08;37.28;100819.94;4970731;28;20058;-84
2022/09/13 10:06:13;;;;;;;15.63;13.95;;;;;;;32.36;37.79;100818.75;4969347;28;20035;-84
2022/09/13 10:08:40;;;;;;;19.38;14.45;;;;;;;32.83;36.14;100811.84;4967224;28;20451;-84
2022/09/13 10:11:06;;;;;;;18.42;14.43;;;;;;;33.41;34.30;100813.41;4968574;28;20468;-84
2022/09/13 10:13:32;;;;;;;16.90;13.10;;;;;;;33.94;33.55;100810.88;4964971;28;20026;-84
2022/09/13 10:16:06;;;;;;;13.70;11.80;;;;;;;34.63;33.54;100813.31;4970969;28;20045;-85
2022/09/13 10:18:35;;;;;;;13.82;12.10;;;;;;;34.97;31.70;100808.91;4967813;28;20043;-84
2022/09/13 10:21:22;;;;;;;13.27;11.68;;;;;;;35.27;33.02;100811.56;4967030;28;20022;-84
2022/09/13 10:23:49;;;;;;;13.48;11.98;;;;;;;35.07;31.86;100805.56;4959984;28;20145;-84
2022/09/13 10:26:22;;;;;;;14.20;12.65;;;;;;;34.40;32.51;100814.91;4974537;28;20508;-78
2022/09/13 10:28:50;;;;;;;13.82;11.40;;;;;;;33.36;33.92;100814.09;4964679;28;20116;-88
2022/09/13 10:31:18;;;;;;;15.45;12.15;;;;;;;32.47;35.29;100809.78;4964109;28;20023;-82
2022/09/13 10:33:49;;;;;;;12.98;11.43;;;;;;;32.44;35.85;100821.25;4954059;28;20560;-82
2022/09/13 10:36:26;;;;;;;19.52;16.45;;;;;;;32.98;35.85;100814.25;4956328;28;20038;-83
2022/09/13 10:39:20;;;;;;;17.80;15.95;;;;;;;33.52;35.43;100809.91;4966916;28;20487;-83
2022/09/13 10:41:55;;;;;;;20.70;15.75;;;;;;;34.14;34.78;100807.00;4962326;28;20041;-83
2022/09/13 10:44:37;;;;;;;14.20;12.00;;;;;;;34.68;33.25;100800.44;4964627;28;20035;-83
2022/09/13 10:47:11;;;;;;;14.15;11.32;;;;;;;35.06;32.52;100804.72;4970836;28;20110;-82
2022/09/13 10:49:41;;;;;;;14.02;11.98;;;;;;;35.13;30.72;100801.84;4969498;28;21274;-83
2022/09/13 10:52:29;;;;;;;14.50;11.60;;;;;;;34.55;33.09;100797.06;4978448;28;20050;-81
2022/09/13 10:55:14;;;;;;;17.02;12.85;;;;;;;33.00;34.40;100792.84;4965235;28;20038;-82
2022/09/13 10:57:39;;;;;;;14.55;11.60;;;;;;;31.85;36.28;100800.38;4968518;28;20058;-82
2022/09/13 11:00:09;;;;;;;13.02;10.75;;;;;;;31.34;37.92;100801.16;4968417;28;20133;-82
2022/09/13 11:02:54;;;;;;;15.40;12.32;;;;;;;30.87;38.93;100792.13;4970024;28;20038;-82
2022/09/13 11:05:25;;;;;;;14.68;12.27;;;;;;;30.75;39.10;100787.25;4963972;28;20085;-82
2022/09/13 11:08:24;;;;;;;15.40;12.77;;;;;;;30.59;40.11;100781.31;4965514;28;20030;-81
2022/09/13 11:11:00;;;;;;;13.73;11.32;;;;;;;31.03;40.63;100785.34;4967365;28;20026;-81
2022/09/13 11:13:34;;;;;;;14.73;12.70;;;;;;;31.50;39.05;100784.19;4964213;28;20042;-82
2022/09/13 11:16:17;;;;;;;15.13;11.73;;;;;;;31.69;38.52;100788.78;4965008;28;20453;-82
2022/09/13 11:18:51;;;;;;;13.52;11.07;;;;;;;32.63;37.19;100786.34;4958245;28;20034;-82
2022/09/13 11:21:28;;;;;;;14.93;11.13;;;;;;;33.02;35.26;100778.81;4966749;28;20031;-81
2022/09/13 11:24:04;;;;;;;13.02;11.20;;;;;;;34.21;34.71;100777.38;4952433;28;20711;-82
2022/09/13 11:26:51;;;;;;;11.05;9.85;;;;;;;35.15;31.95;100770.06;4967491;28;20109;-82
2022/09/13 11:29:42;;;;;;;10.00;8.50;;;;;;;36.47;31.49;100778.59;4960994;28;20055;-82
2022/09/13 11:32:50;;;;;;;15.30;9.95;;;;;;;38.04;30.75;100770.81;4956480;28;20073;-83
2022/09/13 11:35:47;;;;;;;16.20;13.73;;;;;;;38.47;29.39;100778.22;4946918;28;20047;-83
2022/09/13 11:38:40;;;;;;;13.85;11.82;;;;;;;38.34;28.15;100773.94;4969089;28;20035;-82
2022/09/13 11:41:37;;;;;;;16.17;13.20;;;;;;;37.98;28.92;100766.31;4970081;28;20029;-82