Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:07;;;;;;;46.33;15.60;;;;;;;;;;5094503;28;20060;-71
2023/10/24 00:03:34;;;;;;;38.80;15.40;;;;;;;;;;5093813;28;20090;-71
2023/10/24 00:06:00;;;;;;;40.88;16.00;;;;;;;;;;5075854;28;20050;-71
2023/10/24 00:08:26;;;;;;;38.42;14.93;;;;;;;;;;5093758;28;20059;-70
2023/10/24 00:11:02;;;;;;;42.22;15.20;;;;;;;;;;5075690;28;20388;-70
2023/10/24 00:13:28;;;;;;;48.85;15.90;;;;;;;;;;5093787;28;20093;-71
2023/10/24 00:15:54;;;;;;;38.75;15.25;;;;;;;;;;5093494;28;20481;-68
2023/10/24 00:18:20;;;;;;;47.63;16.27;;;;;;;;;;5093603;28;20094;-69
2023/10/24 00:20:47;;;;;;;42.10;15.18;;;;;;;;;;5075635;28;20332;-72
2023/10/24 00:23:13;;;;;;;40.58;15.55;;;;;;;;;;5093634;28;20159;-70
2023/10/24 00:25:39;;;;;;;39.15;14.23;;;;;;;;;;5094160;28;20087;-69
2023/10/24 00:28:05;;;;;;;40.92;15.88;;;;;;;;;;5041820;28;20050;-68
2023/10/24 00:30:31;;;;;;;44.55;16.20;;;;;;;;;;5075580;28;20052;-69
2023/10/24 00:32:57;;;;;;;45.85;16.10;;;;;;;;;;5093362;28;20048;-69
2023/10/24 00:35:23;;;;;;;44.15;16.02;;;;;;;;;;5093894;28;20044;-70
2023/10/24 00:37:49;;;;;;;42.95;16.40;;;;;;;;;;5093218;28;20446;-72
2023/10/24 00:40:15;;;;;;;42.00;15.93;;;;;;;;;;5094104;28;20044;-69
2023/10/24 00:42:41;;;;;;;46.13;16.38;;;;;;;;;;5093380;28;20101;-70
2023/10/24 00:45:08;;;;;;;40.28;15.30;;;;;;;;;;5093200;28;20040;-69
2023/10/24 00:47:34;;;;;;;39.95;14.75;;;;;;;;;;5093567;28;20446;-70
2023/10/24 00:50:00;;;;;;;37.07;14.80;;;;;;;;;;5093955;28;20051;-70
2023/10/24 00:52:26;;;;;;;39.00;14.73;;;;;;;;;;5093243;28;20048;-70
2023/10/24 00:54:53;;;;;;;43.03;15.77;;;;;;;;;;5075214;28;20044;-70
2023/10/24 00:57:20;;;;;;;43.13;14.80;;;;;;;;;;5093316;28;20451;-70
2023/10/24 00:59:46;;;;;;;37.83;15.40;;;;;;;;;;5092923;28;20450;-71
2023/10/24 01:02:12;;;;;;;37.78;14.15;;;;;;;;;;5092957;28;20062;-72
2023/10/24 01:04:39;;;;;;;35.17;14.77;;;;;;;;;;5093141;28;20086;-71
2023/10/24 01:07:05;;;;;;;39.10;13.82;;;;;;;;;;5093107;28;20317;-70
2023/10/24 01:09:32;;;;;;;40.45;14.55;;;;;;;;;;5075018;28;20052;-71
2023/10/24 01:11:59;;;;;;;32.80;13.60;;;;;;;;;;5092966;28;20135;-71
2023/10/24 01:14:25;;;;;;;34.50;14.85;;;;;;;;;;5074971;28;20323;-69
2023/10/24 01:16:51;;;;;;;36.70;14.90;;;;;;;;;;5058121;28;20055;-71
2023/10/24 01:19:17;;;;;;;35.78;15.18;;;;;;;;;;5092973;28;20484;-72
2023/10/24 01:21:44;;;;;;;38.10;15.23;;;;;;;;;;5075271;28;20392;-72
2023/10/24 01:24:14;;;;;;;36.33;14.13;;;;;;;;;;5075027;28;20048;-72
2023/10/24 01:26:41;;;;;;;38.25;15.00;;;;;;;;;;5092920;28;20045;-70
2023/10/24 01:29:07;;;;;;;36.53;14.63;;;;;;;;;;5074954;28;20040;-70
2023/10/24 01:31:33;;;;;;;38.05;14.40;;;;;;;;;;5075106;28;20044;-71
2023/10/24 01:33:59;;;;;;;37.60;14.88;;;;;;;;;;5092864;28;20043;-71
2023/10/24 01:36:25;;;;;;;38.20;15.52;;;;;;;;;;5074910;28;20052;-71
2023/10/24 01:38:52;;;;;;;32.67;14.07;;;;;;;;;;5076835;28;20051;-71
2023/10/24 01:41:18;;;;;;;39.47;14.50;;;;;;;;;;5078531;28;20052;-72
2023/10/24 01:43:44;;;;;;;38.08;15.63;;;;;;;;;;5078612;28;20052;-72
2023/10/24 01:46:10;;;;;;;34.15;14.60;;;;;;;;;;5096329;28;20404;-73
2023/10/24 01:48:36;;;;;;;35.63;15.23;;;;;;;;;;5096423;28;20369;-70
2023/10/24 01:51:03;;;;;;;37.95;15.80;;;;;;;;;;5097120;28;20047;-71
2023/10/24 01:53:29;;;;;;;40.10;15.98;;;;;;;;;;5096360;28;20083;-70
2023/10/24 01:55:55;;;;;;;38.03;15.15;;;;;;;;;;5078997;28;20059;-71
2023/10/24 01:58:21;;;;;;;39.10;16.23;;;;;;;;;;5078009;28;20056;-71
2023/10/24 02:00:47;;;;;;;36.05;16.27;;;;;;;;;;5096834;28;20361;-71
2023/10/24 02:03:13;;;;;;;37.92;16.95;;;;;;;;;;5078419;28;20095;-71
2023/10/24 02:05:40;;;;;;;40.10;16.92;;;;;;;;;;5096010;28;20043;-71
2023/10/24 02:08:06;;;;;;;40.50;16.85;;;;;;;;;;5078416;28;20048;-71
2023/10/24 02:10:32;;;;;;;39.08;16.83;;;;;;;;;;5096495;28;20043;-71
2023/10/24 02:12:58;;;;;;;39.92;16.67;;;;;;;;;;5095991;28;20046;-70
2023/10/24 02:15:24;;;;;;;40.03;15.98;;;;;;;;;;5077969;28;20052;-70
2023/10/24 02:17:50;;;;;;;39.17;15.85;;;;;;;;;;5095766;28;20090;-71
2023/10/24 02:20:16;;;;;;;33.75;13.80;;;;;;;;;;5095745;28;20131;-71
2023/10/24 02:22:42;;;;;;;37.90;14.73;;;;;;;;;;5095828;28;20080;-69
2023/10/24 02:25:08;;;;;;;35.80;15.10;;;;;;;;;;5095618;28;20044;-70
2023/10/24 02:27:35;;;;;;;33.95;14.20;;;;;;;;;;5096516;28;20040;-70
2023/10/24 02:30:01;;;;;;;40.37;16.33;;;;;;;;;;5077556;28;20052;-69
2023/10/24 02:32:27;;;;;;;35.75;14.98;;;;;;;;;;5095470;28;20376;-70
2023/10/24 02:34:53;;;;;;;36.95;15.00;;;;;;;;;;5061063;28;20055;-71
2023/10/24 02:37:19;;;;;;;36.65;14.48;;;;;;;;;;5077385;28;20513;-70
2023/10/24 02:39:46;;;;;;;36.50;14.30;;;;;;;;;;5077071;28;20052;-70
2023/10/24 02:42:12;;;;;;;30.25;12.95;;;;;;;;;;5095365;28;20055;-70
2023/10/24 02:44:38;;;;;;;35.05;14.32;;;;;;;;;;5077409;28;20051;-70
2023/10/24 02:47:04;;;;;;;39.85;14.15;;;;;;;;;;5077497;28;20498;-71
2023/10/24 02:49:32;;;;;;;35.13;13.95;;;;;;;;;;5076746;28;20044;-71
2023/10/24 02:51:58;;;;;;;34.22;14.23;;;;;;;;;;5094934;28;20507;-70
2023/10/24 02:54:24;;;;;;;33.33;13.63;;;;;;;;;;5095808;28;20040;-71
2023/10/24 02:56:50;;;;;;;34.95;14.05;;;;;;;;;;5095591;28;20044;-71
2023/10/24 02:59:16;;;;;;;29.40;12.70;;;;;;;;;;5094806;28;20105;-72
2023/10/24 03:01:42;;;;;;;32.95;13.65;;;;;;;;;;5094735;28;20492;-70
2023/10/24 03:04:09;;;;;;;30.52;12.73;;;;;;;;;;5077156;28;20441;-74
2023/10/24 03:06:35;;;;;;;29.42;12.52;;;;;;;;;;5077198;28;20048;-70
2023/10/24 03:09:01;;;;;;;28.20;12.20;;;;;;;;;;5077146;28;20059;-71
2023/10/24 03:11:27;;;;;;;29.08;12.45;;;;;;;;;;5077021;28;20066;-71
2023/10/24 03:13:53;;;;;;;29.73;12.37;;;;;;;;;;5077939;28;20385;-71
2023/10/24 03:16:19;;;;;;;28.25;12.38;;;;;;;;;;5095119;28;20070;-70
2023/10/24 03:18:46;;;;;;;30.90;11.85;;;;;;;;;;5060504;28;20415;-69
2023/10/24 03:21:12;;;;;;;30.58;12.48;;;;;;;;;;5096521;28;20044;-69
2023/10/24 03:23:40;;;;;;;28.02;12.65;;;;;;;;;;5079394;28;20051;-70
2023/10/24 03:26:07;;;;;;;29.63;12.95;;;;;;;;;;5097440;28;20047;-70
2023/10/24 03:28:33;;;;;;;31.55;13.35;;;;;;;;;;5096967;28;20128;-71
2023/10/24 03:31:03;;;;;;;23.40;11.60;;;;;;;;;;5095983;28;20044;-70
2023/10/24 03:33:30;;;;;;;29.13;12.20;;;;;;;;;;5095981;28;20043;-70
2023/10/24 03:35:56;;;;;;;36.30;13.50;;;;;;;;;;5095386;28;20051;-71
2023/10/24 03:38:23;;;;;;;26.45;13.35;;;;;;;;;;5060040;28;20056;-70
2023/10/24 03:40:49;;;;;;;31.45;13.45;;;;;;;;;;5094334;28;20059;-70
2023/10/24 03:43:16;;;;;;;33.92;14.07;;;;;;;;;;5076288;28;20091;-70
2023/10/24 03:45:42;;;;;;;28.02;13.57;;;;;;;;;;5094240;28;20105;-71
2023/10/24 03:48:08;;;;;;;30.45;13.82;;;;;;;;;;5094202;28;20093;-72
2023/10/24 03:50:38;;;;;;;26.50;13.30;;;;;;;;;;5059740;28;20052;-71
2023/10/24 03:53:04;;;;;;;24.33;12.93;;;;;;;;;;5075904;28;20059;-71
2023/10/24 03:55:30;;;;;;;28.23;13.60;;;;;;;;;;5076141;28;20051;-70
2023/10/24 03:57:59;;;;;;;31.17;13.00;;;;;;;;;;5093907;28;20337;-71
2023/10/24 04:00:26;;;;;;;24.60;13.07;;;;;;;;;;5093490;28;20335;-71
2023/10/24 04:02:53;;;;;;;29.17;13.07;;;;;;;;;;5058942;28;20066;-71
2023/10/24 04:05:19;;;;;;;28.30;13.40;;;;;;;;;;5093717;28;20040;-72
2023/10/24 04:07:45;;;;;;;26.20;13.13;;;;;;;;;;5076026;28;20098;-70
2023/10/24 04:10:15;;;;;;;25.02;13.05;;;;;;;;;;5060095;28;20063;-71
2023/10/24 04:12:41;;;;;;;27.85;12.70;;;;;;;;;;5093674;28;20040;-71
2023/10/24 04:15:08;;;;;;;27.73;13.48;;;;;;;;;;5075834;28;20055;-71
2023/10/24 04:17:34;;;;;;;25.52;12.50;;;;;;;;;;5075388;28;20130;-72
2023/10/24 04:20:00;;;;;;;22.38;12.13;;;;;;;;;;5093601;28;20048;-71
2023/10/24 04:22:27;;;;;;;21.40;11.38;;;;;;;;;;5059138;28;20048;-72
2023/10/24 04:24:54;;;;;;;19.42;10.88;;;;;;;;;;5093545;28;20051;-71
2023/10/24 04:27:20;;;;;;;18.63;10.13;;;;;;;;;;5058673;28;20044;-71
2023/10/24 04:29:46;;;;;;;17.27;10.18;;;;;;;;;;5093577;28;20083;-72
2023/10/24 04:32:12;;;;;;;20.97;10.60;;;;;;;;;;5059338;28;20051;-71
2023/10/24 04:34:38;;;;;;;22.33;10.45;;;;;;;;;;5093294;28;20100;-71
2023/10/24 04:37:04;;;;;;;19.90;9.87;;;;;;;;;;5093351;28;20040;-71
2023/10/24 04:39:31;;;;;;;19.27;8.57;;;;;;;;;;5075864;28;20059;-71
2023/10/24 04:41:57;;;;;;;19.33;9.97;;;;;;;;;;5093991;28;20087;-70
2023/10/24 04:44:23;;;;;;;18.98;8.52;;;;;;;;;;5075475;28;20047;-70
2023/10/24 04:46:50;;;;;;;16.13;8.70;;;;;;;;;;5093328;28;20043;-71
2023/10/24 04:49:16;;;;;;;15.55;7.95;;;;;;;;;;5093395;28;20119;-70
2023/10/24 04:51:43;;;;;;;15.70;8.13;;;;;;;;;;5059433;28;20048;-71
2023/10/24 04:54:09;;;;;;;14.87;8.67;;;;;;;;;;5075222;28;20082;-72
2023/10/24 04:56:35;;;;;;;16.02;7.90;;;;;;;;;;5093629;28;20040;-72
2023/10/24 04:59:02;;;;;;;15.60;8.25;;;;;;;;;;5094784;28;20044;-71
2023/10/24 05:01:28;;;;;;;17.15;8.85;;;;;;;;;;5094550;28;20101;-71
2023/10/24 05:03:54;;;;;;;15.80;8.15;;;;;;;;;;5076127;28;20361;-71
2023/10/24 05:06:21;;;;;;;16.45;8.23;;;;;;;;;;5075306;28;20091;-72
2023/10/24 05:08:47;;;;;;;17.15;8.07;;;;;;;;;;5093091;28;20044;-73
2023/10/24 05:11:13;;;;;;;14.70;7.32;;;;;;;;;;5058464;28;20395;-72
2023/10/24 05:13:39;;;;;;;17.60;8.18;;;;;;;;;;5077320;28;20116;-73
2023/10/24 05:16:05;;;;;;;16.67;7.80;;;;;;;;;;5079271;28;20052;-70
2023/10/24 05:18:31;;;;;;;15.82;7.88;;;;;;;;;;5079330;28;20048;-71
2023/10/24 05:20:57;;;;;;;14.00;7.47;;;;;;;;;;5079591;28;20047;-70
2023/10/24 05:23:23;;;;;;;16.98;7.97;;;;;;;;;;5097472;28;20059;-71
2023/10/24 05:25:52;;;;;;;16.95;7.30;;;;;;;;;;5078611;28;20131;-71
2023/10/24 05:28:18;;;;;;;17.50;8.23;;;;;;;;;;5078966;28;20138;-70
2023/10/24 05:30:45;;;;;;;18.05;8.02;;;;;;;;;;5097040;28;20454;-73
2023/10/24 05:33:11;;;;;;;16.15;7.75;;;;;;;;;;5096553;28;20052;-71
2023/10/24 05:35:37;;;;;;;17.15;7.30;;;;;;;;;;5062755;28;20368;-71
2023/10/24 05:38:03;;;;;;;15.98;7.70;;;;;;;;;;5096371;28;20040;-71
2023/10/24 05:40:30;;;;;;;15.07;7.43;;;;;;;;;;5078518;28;20051;-73
2023/10/24 05:42:56;;;;;;;15.27;7.05;;;;;;;;;;5097128;28;20062;-71
2023/10/24 05:45:23;;;;;;;15.18;7.28;;;;;;;;;;5096621;28;20488;-70
2023/10/24 05:47:49;;;;;;;15.60;8.10;;;;;;;;;;5078531;28;20063;-71
2023/10/24 05:50:17;;;;;;;15.68;6.90;;;;;;;;;;5078494;28;20055;-71
2023/10/24 05:52:43;;;;;;;15.73;7.47;;;;;;;;;;5061974;28;20052;-70
2023/10/24 05:55:09;;;;;;;14.82;7.25;;;;;;;;;;5095978;28;20514;-69
2023/10/24 05:57:35;;;;;;;14.60;6.93;;;;;;;;;;5078906;28;20080;-71
2023/10/24 06:00:02;;;;;;;14.80;7.35;;;;;;;;;;5096218;28;20500;-71
2023/10/24 06:02:28;;;;;;;15.82;7.13;;;;;;;;;;5061554;28;20052;-71
2023/10/24 06:04:54;;;;;;;17.98;6.72;;;;;;;;;;5078551;28;20040;-70
2023/10/24 06:07:20;;;;;;;13.52;6.65;;;;;;;;;;5080086;28;20044;-71
2023/10/24 06:09:46;;;;;;;14.50;6.57;;;;;;;;;;5097436;28;20047;-70
2023/10/24 06:12:13;;;;;;;15.77;7.03;;;;;;;;;;5095957;28;20088;-69
2023/10/24 06:14:39;;;;;;;14.03;7.40;;;;;;;;;;5095502;28;20492;-70
2023/10/24 06:17:05;;;;;;;14.90;7.32;;;;;;;;;;5077821;28;20306;-70
2023/10/24 06:19:33;;;;;;;15.30;6.90;;;;;;;;;;5077812;28;20062;-70
2023/10/24 06:21:59;;;;;;;19.10;6.90;;;;;;;;;;5095724;28;20048;-70
2023/10/24 06:24:25;;;;;;;17.17;6.57;;;;;;;;;;5095754;28;20130;-71
2023/10/24 06:26:51;;;;;;;12.82;6.65;;;;;;;;;;5077450;28;20044;-71
2023/10/24 06:29:17;;;;;;;13.10;5.85;;;;;;;;;;5095479;28;20143;-72
2023/10/24 06:31:43;;;;;;;13.85;6.47;;;;;;;;;;5077659;28;20106;-70
2023/10/24 06:34:09;;;;;;;12.20;5.93;;;;;;;;;;5077642;28;20048;-71
2023/10/24 06:36:35;;;;;;;13.88;6.07;;;;;;;;;;5095119;28;20044;-72
2023/10/24 06:39:06;;;;;;;13.90;6.07;;;;;;;;;;5077489;28;20059;-71
2023/10/24 06:41:33;;;;;;;11.63;5.78;;;;;;;;;;5077811;28;20048;-71
2023/10/24 06:43:59;;;;;;;16.90;7.18;;;;;;;;;;5076863;28;20044;-70
2023/10/24 06:46:25;;;;;;;14.77;6.97;;;;;;;;;;5095352;28;20383;-70
2023/10/24 06:48:53;;;;;;;13.15;6.15;;;;;;;;;;5077123;28;20134;-71
2023/10/24 06:51:19;;;;;;;15.05;6.30;;;;;;;;;;5095002;28;20384;-70
2023/10/24 06:53:45;;;;;;;15.00;7.22;;;;;;;;;;5077595;28;20048;-72
2023/10/24 06:56:11;;;;;;;12.43;6.45;;;;;;;;;;5077688;28;20058;-71
2023/10/24 06:58:37;;;;;;;13.73;6.28;;;;;;;;;;5095069;28;20047;-70
2023/10/24 07:01:03;;;;;;;17.08;7.32;;;;;;;;;;5076807;28;20091;-70
2023/10/24 07:03:29;;;;;;;16.03;7.30;;;;;;;;;;5095799;28;20054;-72
2023/10/24 07:05:55;;;;;;;13.32;6.72;;;;;;;;;;5060247;28;20116;-71
2023/10/24 07:08:22;;;;;;;15.25;6.70;;;;;;;;;;5094956;28;20044;-71
2023/10/24 07:10:48;;;;;;;13.67;6.60;;;;;;;;;;5076503;28;20077;-70
2023/10/24 07:13:15;;;;;;;15.50;7.07;;;;;;;;;;5076872;28;20094;-72
2023/10/24 07:15:41;;;;;;;16.20;7.03;;;;;;;;;;5094830;28;20052;-70
2023/10/24 07:18:07;;;;;;;16.33;6.72;;;;;;;;;;5098820;28;20305;-71
2023/10/24 07:20:37;;;;;;;20.30;7.45;;;;;;;;;;5061746;28;20056;-71
2023/10/24 07:23:03;;;;;;;14.50;6.57;;;;;;;;;;5077545;28;20079;-71
2023/10/24 07:25:29;;;;;;;15.20;7.03;;;;;;;;;;5095502;28;20044;-72
2023/10/24 07:27:57;;;;;;;11.75;6.38;;;;;;;;;;5076542;28;20143;-71
2023/10/24 07:30:24;;;;;;;13.18;6.45;;;;;;;;;;5076493;28;20496;-72
2023/10/24 07:32:50;;;;;;;16.25;7.10;;;;;;;;;;5095062;28;20082;-71
2023/10/24 07:35:16;;;;;;;15.55;6.45;;;;;;;;;;5094211;28;20044;-72
2023/10/24 07:37:42;;;;;;;17.00;7.43;;;;;;;;;;5059555;28;20484;-71
2023/10/24 07:40:08;;;;;;;15.15;7.20;;;;;;;;;;5060199;28;20387;-72
2023/10/24 07:42:34;;;;;;;16.92;6.93;;;;;;;;;;5076283;28;20495;-72
2023/10/24 07:45:01;;;;;;;14.95;6.80;;;;;;;;;;5060694;28;20063;-72
2023/10/24 07:47:27;;;;;;;16.60;7.40;;;;;;;;;;5059935;28;20093;-72
2023/10/24 07:49:57;;;;;;;19.23;8.13;;;;;;;;;;5060484;28;20052;-73
2023/10/24 07:52:23;;;;;;;15.60;6.97;;;;;;;;;;5076043;28;20480;-73
2023/10/24 07:54:49;;;;;;;15.52;7.50;;;;;;;;;;5094138;28;20130;-74
2023/10/24 07:57:16;;;;;;;16.70;7.60;;;;;;;;;;5059662;28;20040;-73
2023/10/24 07:59:42;;;;;;;17.67;7.18;;;;;;;;;;5076173;28;20463;-72
2023/10/24 08:02:08;;;;;;;17.77;7.55;;;;;;;;;;5094183;28;20056;-72
2023/10/24 08:04:34;;;;;;;18.35;7.68;;;;;;;;;;5076347;28;20498;-74
2023/10/24 08:07:03;;;;;;;19.70;7.95;;;;;;;;;;5093933;28;20500;-73
2023/10/24 08:09:29;;;;;;;15.93;7.75;;;;;;;;;;5076381;28;20052;-73
2023/10/24 08:11:55;;;;;;;19.10;7.57;;;;;;;;;;5094002;28;20135;-72
2023/10/24 08:14:21;;;;;;;18.55;8.02;;;;;;;;;;5076093;28;20050;-71
2023/10/24 08:16:47;;;;;;;17.17;7.55;;;;;;;;;;5093809;28;20040;-73
2023/10/24 08:19:13;;;;;;;20.27;8.23;;;;;;;;;;5076529;28;20123;-73
2023/10/24 08:21:39;;;;;;;21.23;7.90;;;;;;;;;;5094071;28;20055;-73
2023/10/24 08:24:05;;;;;;;19.65;7.68;;;;;;;;;;5094660;28;20051;-73
2023/10/24 08:26:31;;;;;;;17.77;7.80;;;;;;;;;;5088984;28;20040;-72
2023/10/24 08:28:57;;;;;;;16.13;7.72;;;;;;;;;;5106113;28;20112;-72
2023/10/24 08:31:24;;;;;;;18.55;8.20;;;;;;;;;;5076906;28;20061;-72
2023/10/24 08:33:50;;;;;;;16.17;7.60;;;;;;;;;;5076107;28;20040;-71
2023/10/24 08:36:16;;;;;;;14.95;6.80;;;;;;;;;;5075952;28;20392;-72
2023/10/24 08:38:42;;;;;;;17.88;7.40;;;;;;;;;;5076830;28;20444;-72
2023/10/24 08:41:08;;;;;;;16.48;7.85;;;;;;;;;;5058792;28;20063;-72
2023/10/24 08:43:35;;;;;;;15.40;6.90;;;;;;;;;;5076316;28;20480;-73
2023/10/24 08:46:01;;;;;;;16.08;7.93;;;;;;;;;;5058921;28;20088;-71
2023/10/24 08:48:28;;;;;;;17.92;7.78;;;;;;;;;;5095312;28;20075;-72
2023/10/24 08:50:54;;;;;;;18.13;7.55;;;;;;;;;;5097839;28;20055;-72
2023/10/24 08:53:20;;;;;;;16.50;7.05;;;;;;;;;;5098386;28;20109;-72
2023/10/24 08:55:57;;;;;;;19.63;8.90;;;;;;;;;;5097708;28;20130;-71
2023/10/24 08:58:24;;;;;;;17.23;7.72;;;;;;;;;;5079391;28;20464;-72
2023/10/24 09:00:51;;;;;;;14.93;7.65;;;;;;;;;;5079365;28;20052;-74
2023/10/24 09:03:17;;;;;;;13.60;6.35;;;;;;;;;;5098195;28;20197;-73
2023/10/24 09:05:45;;;;;;;16.70;7.30;;;;;;;;;;5098003;28;20373;-72
2023/10/24 09:08:12;;;;;;;15.15;7.68;;;;;;;;;;5062976;28;20047;-73
2023/10/24 09:10:39;;;;;;;12.82;5.13;;;;;;;;;;5079672;28;20048;-71
2023/10/24 09:13:07;;;;;;;18.70;6.82;;;;;;;;;;5046695;28;20105;-73
2023/10/24 09:15:36;;;;;;;11.85;6.40;;;;;;;;;;5079427;28;20129;-72
2023/10/24 09:18:03;;;;;;;12.15;6.18;;;;;;;;;;5079202;28;20044;-74
2023/10/24 09:20:35;;;;;;;15.18;7.38;;;;;;;;;;5080066;28;20098;-72
2023/10/24 09:23:09;;;;;;;13.52;5.65;;;;;;;;;;5079646;28;20058;-72
2023/10/24 09:25:35;;;;;;;12.10;5.85;;;;;;;;;;5064984;28;20082;-73
2023/10/24 09:28:18;;;;;;;13.30;6.10;;;;;;;;;;5067058;28;20052;-73
2023/10/24 09:30:44;;;;;;;13.55;5.80;;;;;;;;;;5100390;28;20052;-72
2023/10/24 09:33:11;;;;;;;11.05;5.68;;;;;;;;;;5065825;28;20108;-72
2023/10/24 09:35:37;;;;;;;14.83;7.03;;;;;;;;;;5081766;28;20044;-73
2023/10/24 09:38:06;;;;;;;13.07;6.40;;;;;;;;;;5081071;28;20043;-73
2023/10/24 09:40:34;;;;;;;13.73;6.22;;;;;;;;;;5080785;28;20070;-72
2023/10/24 09:43:04;;;;;;;14.10;6.82;;;;;;;;;;5080379;28;20060;-73
2023/10/24 09:45:31;;;;;;;14.80;5.82;;;;;;;;;;5098907;28;20131;-72
2023/10/24 09:47:59;;;;;;;12.45;6.05;;;;;;;;;;5080352;28;20392;-74
2023/10/24 09:50:25;;;;;;;10.85;5.90;;;;;;;;;;5079158;28;20048;-73
2023/10/24 09:52:51;;;;;;;13.20;6.25;;;;;;;;;;5045595;28;20094;-72
2023/10/24 09:55:18;;;;;;;12.65;6.03;;;;;;;;;;5078448;28;20132;-72
2023/10/24 09:57:45;;;;;;;11.82;5.85;;;;;;;;;;5096312;28;20127;-71
2023/10/24 10:00:11;;;;;;;27.83;6.80;;;;;;;;;;5095699;28;20385;-73
2023/10/24 10:02:40;;;;;;;17.23;6.40;;;;;;;;;;5062632;28;20135;-73
2023/10/24 10:05:06;;;;;;;11.95;5.93;;;;;;;;;;5096184;28;20048;-72
2023/10/24 10:07:34;;;;;;;13.27;6.17;;;;;;;;;;5077771;28;20044;-73
2023/10/24 10:10:00;;;;;;;13.48;6.25;;;;;;;;;;5078204;28;20286;-73
2023/10/24 10:12:27;;;;;;;12.75;6.22;;;;;;;;;;5078187;28;20105;-73
2023/10/24 10:15:09;;;;;;;13.15;6.53;;;;;;;;;;5077955;28;20044;-72
2023/10/24 10:17:50;;;;;;;13.93;6.50;;;;;;;;;;5077623;28;20044;-72
2023/10/24 10:20:19;;;;;;;12.48;6.07;;;;;;;;;;5078385;28;20043;-74
2023/10/24 10:22:46;;;;;;;15.48;6.32;;;;;;;;;;5078338;28;20047;-72
2023/10/24 10:25:27;;;;;;;15.80;7.07;;;;;;;;;;5061073;28;20468;-73
2023/10/24 10:28:00;;;;;;;11.80;6.13;;;;;;;;;;5077718;28;20071;-73
2023/10/24 10:30:26;;;;;;;11.75;6.32;;;;;;;;;;5096310;28;20126;-71
2023/10/24 10:33:11;;;;;;;13.90;6.60;;;;;;;;;;5077962;28;20044;-72
2023/10/24 10:35:50;;;;;;;18.02;7.10;;;;;;;;;;5077978;28;20048;-71
2023/10/24 10:38:25;;;;;;;11.48;6.15;;;;;;;;;;5096216;28;20040;-73
2023/10/24 10:40:51;;;;;;;13.95;6.70;;;;;;;;;;5095999;28;20085;-72
2023/10/24 10:43:29;;;;;;;15.02;7.20;;;;;;;;;;5077292;28;20377;-71
2023/10/24 10:46:19;;;;;;;11.82;6.78;;;;;;;;;;5077815;28;20059;-71
2023/10/24 10:48:48;;;;;;;13.25;6.57;;;;;;;;;;5067798;28;20083;-71
2023/10/24 10:51:22;;;;;;;14.25;7.10;;;;;;;;;;5090099;28;20036;-72
2023/10/24 10:53:52;;;;;;;13.27;6.53;;;;;;;;;;5062037;28;20048;-72
2023/10/24 10:56:20;;;;;;;12.05;6.63;;;;;;;;;;5096139;28;20353;-72
2023/10/24 10:59:01;;;;;;;13.00;7.30;;;;;;;;;;5061777;28;20046;-73
2023/10/24 11:01:36;;;;;;;13.70;7.10;;;;;;;;;;5073271;28;20063;-71
2023/10/24 11:04:02;;;;;;;15.57;7.18;;;;;;;;;;5074868;28;20071;-71
2023/10/24 11:06:29;;;;;;;14.17;7.17;;;;;;;;;;5074685;28;20043;-73
2023/10/24 11:09:07;;;;;;;12.83;7.43;;;;;;;;;;5074184;28;20048;-73
2023/10/24 11:11:33;;;;;;;14.13;7.78;;;;;;;;;;5055942;28;20312;-72
2023/10/24 11:14:16;;;;;;;14.27;7.67;;;;;;;;;;5075026;28;20046;-71
2023/10/24 11:16:43;;;;;;;13.48;7.63;;;;;;;;;;5073577;28;20129;-72
2023/10/24 11:19:11;;;;;;;15.32;7.88;;;;;;;;;;5073212;28;20052;-72
2023/10/24 11:21:37;;;;;;;13.95;7.35;;;;;;;;;;5056851;28;20074;-71
2023/10/24 11:24:03;;;;;;;18.48;7.55;;;;;;;;;;5073836;28;20041;-74
2023/10/24 11:26:29;;;;;;;15.93;7.60;;;;;;;;;;5057751;28;20055;-72
2023/10/24 11:28:55;;;;;;;13.65;7.82;;;;;;;;;;5074436;28;20044;-72
2023/10/24 11:31:26;;;;;;;14.57;9.00;;;;;;;;;;5074335;28;20052;-72
2023/10/24 11:33:53;;;;;;;15.35;8.38;;;;;;;;;;5073377;28;20048;-72
2023/10/24 11:36:19;;;;;;;15.23;8.03;;;;;;;;;;5056364;28;20083;-73
2023/10/24 11:38:45;;;;;;;19.17;9.23;;;;;;;;;;5073163;28;20036;-73
2023/10/24 11:41:11;;;;;;;14.80;8.33;;;;;;;;;;5056807;28;20283;-72
2023/10/24 11:43:37;;;;;;;17.60;8.57;;;;;;;;;;5040133;28;20294;-73
2023/10/24 11:46:03;;;;;;;17.08;8.23;;;;;;;;;;5056536;28;20052;-73
2023/10/24 11:48:29;;;;;;;14.70;7.97;;;;;;;;;;5073087;28;20480;-72
2023/10/24 11:50:56;;;;;;;14.23;8.50;;;;;;;;;;5058310;28;20045;-73
2023/10/24 11:53:22;;;;;;;;;;;;;;;;;;5081210;28;20079;-71
2023/10/24 11:55:49;;;;;;;13.00;7.70;;;;;;;;;;5066126;28;19916;-71
2023/10/24 11:58:16;;;;;;;16.08;8.07;;;;;;;;;;5064313;28;20372;-71
2023/10/24 12:00:43;;;;;;;15.30;8.60;;;;;;;;;;5072661;28;20139;-73
2023/10/24 12:03:10;;;;;;;12.10;7.18;;;;;;;;;;5073888;28;20041;-72
2023/10/24 12:05:38;;;;;;;14.30;7.60;;;;;;;;;;5072548;28;20062;-70
2023/10/24 12:08:05;;;;;;;15.02;8.13;;;;;;;;;;5055656;28;20301;-75
2023/10/24 12:10:32;;;;;;;14.65;8.15;;;;;;;;;;5073640;28;20443;-71
2023/10/24 12:13:00;;;;;;;14.20;7.80;;;;;;;;;;5073623;28;20048;-72
2023/10/24 12:15:26;;;;;;;15.27;8.38;;;;;;;;;;5073584;28;20151;-71
2023/10/24 12:17:53;;;;;;;14.88;8.57;;;;;;;;;;5074174;28;20093;-72
2023/10/24 12:20:23;;;;;;;13.57;8.27;;;;;;;;;;5073996;28;20135;-72
2023/10/24 12:22:49;;;;;;;14.25;7.90;;;;;;;;;;5072755;28;20485;-72
2023/10/24 12:25:17;;;;;;;16.52;8.73;;;;;;;;;;5072609;28;20101;-72
2023/10/24 12:27:43;;;;;;;16.38;8.18;;;;;;;;;;5072689;28;20059;-72
2023/10/24 12:30:09;;;;;;;16.35;9.60;;;;;;;;;;5072316;28;20370;-73
2023/10/24 12:32:36;;;;;;;13.37;8.37;;;;;;;;;;5073462;28;20574;-74
2023/10/24 12:35:02;;;;;;;15.53;8.03;;;;;;;;;;5073377;28;20318;-73
2023/10/24 12:37:29;;;;;;;19.30;8.25;;;;;;;;;;5072139;28;20303;-71
2023/10/24 12:39:55;;;;;;;14.83;8.10;;;;;;;;;;5072622;28;20095;-72
2023/10/24 12:42:21;;;;;;;13.32;7.85;;;;;;;;;;5072672;28;20334;-72
2023/10/24 12:44:47;;;;;;;12.43;7.25;;;;;;;;;;5072194;28;20049;-72
2023/10/24 12:47:13;;;;;;;14.55;7.80;;;;;;;;;;5072170;28;20041;-72
2023/10/24 12:49:39;;;;;;;16.33;8.43;;;;;;;;;;5071956;28;20044;-70
2023/10/24 12:52:05;;;;;;;14.60;7.78;;;;;;;;;;5073316;28;20393;-73
2023/10/24 12:54:31;;;;;;;17.13;7.50;;;;;;;;;;5056144;28;20058;-71
2023/10/24 12:56:57;;;;;;;13.85;7.65;;;;;;;;;;5056090;28;20078;-71
2023/10/24 12:59:24;;;;;;;15.05;7.90;;;;;;;;;;5074198;28;20077;-72
2023/10/24 13:01:50;;;;;;;15.00;7.65;;;;;;;;;;5075518;28;20182;-72
2023/10/24 13:04:16;;;;;;;15.20;7.73;;;;;;;;;;5058953;28;20082;-71
2023/10/24 13:06:42;;;;;;;14.27;7.63;;;;;;;;;;5061197;28;20076;-73
2023/10/24 13:09:08;;;;;;;12.75;7.28;;;;;;;;;;5078410;28;20396;-71
2023/10/24 13:11:37;;;;;;;14.02;7.68;;;;;;;;;;5093442;28;20407;-73
2023/10/24 13:14:03;;;;;;;15.90;7.85;;;;;;;;;;5093397;28;20083;-73
2023/10/24 13:16:29;;;;;;;12.77;6.97;;;;;;;;;;5058644;28;20052;-71
2023/10/24 13:18:55;;;;;;;11.20;6.88;;;;;;;;;;5058553;28;20044;-72
2023/10/24 13:21:21;;;;;;;11.02;7.20;;;;;;;;;;5058432;28;20048;-71
2023/10/24 13:23:47;;;;;;;14.80;7.82;;;;;;;;;;5075063;28;20044;-71
2023/10/24 13:26:14;;;;;;;14.07;7.85;;;;;;;;;;5075126;28;20074;-72
2023/10/24 13:28:40;;;;;;;13.15;7.43;;;;;;;;;;5075069;28;20052;-73
2023/10/24 13:31:06;;;;;;;13.03;7.20;;;;;;;;;;5074927;28;20078;-72
2023/10/24 13:33:32;;;;;;;12.98;7.20;;;;;;;;;;5093586;28;20317;-74
2023/10/24 13:35:58;;;;;;;15.07;7.18;;;;;;;;;;5062574;28;20127;-72
2023/10/24 13:38:25;;;;;;;15.90;7.20;;;;;;;;;;5062685;28;20147;-71
2023/10/24 13:40:51;;;;;;;12.93;7.28;;;;;;;;;;5079640;28;20078;-71
2023/10/24 13:43:17;;;;;;;13.52;6.78;;;;;;;;;;5078653;28;20400;-73
2023/10/24 13:45:43;;;;;;;12.60;6.73;;;;;;;;;;5045911;28;20051;-71
2023/10/24 13:48:09;;;;;;;13.67;6.83;;;;;;;;;;5078674;28;20036;-72
2023/10/24 13:50:35;;;;;;;13.63;7.00;;;;;;;;;;5046250;28;20290;-72
2023/10/24 13:53:02;;;;;;;23.15;7.05;;;;;;;;;;5078642;28;20052;-71
2023/10/24 13:55:28;;;;;;;12.88;6.43;;;;;;;;;;5097225;28;20052;-71
2023/10/24 13:57:54;;;;;;;15.32;6.97;;;;;;;;;;5046138;28;20044;-72
2023/10/24 14:00:20;;;;;;;13.20;6.90;;;;;;;;;;5078002;28;20424;-72
2023/10/24 14:02:46;;;;;;;15.77;7.80;;;;;;;;;;5078352;28;20052;-72
2023/10/24 14:05:12;;;;;;;15.00;7.43;;;;;;;;;;5078181;28;20051;-71
2023/10/24 14:07:39;;;;;;;15.90;7.40;;;;;;;;;;5078929;28;20091;-71
2023/10/24 14:10:05;;;;;;;14.88;7.30;;;;;;;;;;5078408;28;20059;-72
2023/10/24 14:12:31;;;;;;;16.33;7.88;;;;;;;;;;5077969;28;20123;-71
2023/10/24 14:14:57;;;;;;;16.83;8.43;;;;;;;;;;5078143;28;20044;-71
2023/10/24 14:17:23;;;;;;;13.02;7.20;;;;;;;;;;5078799;28;20040;-72
2023/10/24 14:19:51;;;;;;;16.07;7.60;;;;;;;;;;5080719;28;20056;-72
2023/10/24 14:22:17;;;;;;;16.48;7.43;;;;;;;;;;5061362;28;20043;-71
2023/10/24 14:24:43;;;;;;;13.63;7.97;;;;;;;;;;5096051;28;20056;-73