Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:11;;;;;;;20.65;8.63;;;;;;;7.56;73.23;102246.06;5054406;28;20129;-81
2021/04/24 00:02:40;;;;;;;14.68;7.57;;;;;;;7.54;73.62;102249.69;5054604;28;20032;-81
2021/04/24 00:05:09;;;;;;;20.40;8.00;;;;;;;7.50;73.92;102245.34;5050763;28;20087;-82
2021/04/24 00:07:34;;;;;;;18.85;8.95;;;;;;;7.48;73.77;102250.72;5054083;28;20447;-78
2021/04/24 00:10:00;;;;;;;16.95;7.88;;;;;;;7.46;73.95;102246.34;5040366;28;20056;-83
2021/04/24 00:12:25;;;;;;;19.23;6.95;;;;;;;7.42;74.13;102250.00;5069470;28;20036;-79
2021/04/24 00:14:51;;;;;;;17.88;8.60;;;;;;;7.48;74.16;102252.50;5039167;28;20037;-78
2021/04/24 00:17:16;;;;;;;16.00;6.88;;;;;;;7.41;74.57;102253.59;5037951;28;20120;-79
2021/04/24 00:19:41;;;;;;;15.15;8.02;;;;;;;7.36;74.83;102248.38;5035076;28;20703;-80
2021/04/24 00:22:07;;;;;;;15.70;8.32;;;;;;;7.35;75.06;102243.06;5045989;28;20104;-81
2021/04/24 00:24:32;;;;;;;19.17;7.95;;;;;;;7.30;75.13;102249.44;5064093;28;20032;-79
2021/04/24 00:26:58;;;;;;;19.40;7.97;;;;;;;7.26;75.14;102242.41;5056320;28;20040;-82
2021/04/24 00:29:23;;;;;;;20.52;7.72;;;;;;;7.23;75.65;102238.94;5065268;28;20106;-79
2021/04/24 00:31:49;;;;;;;21.60;9.30;;;;;;;7.23;75.87;102241.59;5055068;28;20505;-80
2021/04/24 00:34:14;;;;;;;21.77;8.90;;;;;;;7.19;76.02;102235.47;5057197;28;20045;-79
2021/04/24 00:36:39;;;;;;;17.35;8.40;;;;;;;7.15;76.31;102233.81;5039418;28;20040;-79
2021/04/24 00:39:05;;;;;;;15.10;8.82;;;;;;;7.16;76.31;102235.53;5058360;28;20032;-80
2021/04/24 00:41:30;;;;;;;18.77;7.72;;;;;;;7.11;76.46;102232.13;5042186;28;20026;-78
2021/04/24 00:43:56;;;;;;;18.10;7.57;;;;;;;7.10;76.49;102229.47;5071589;28;20059;-80
2021/04/24 00:46:21;;;;;;;22.95;9.40;;;;;;;7.07;76.79;102230.47;5040020;28;20036;-79
2021/04/24 00:48:47;;;;;;;13.50;7.28;;;;;;;7.04;77.05;102230.53;5056841;28;20033;-78
2021/04/24 00:51:13;;;;;;;17.20;6.88;;;;;;;7.04;77.19;102230.53;5060146;28;20037;-79
2021/04/24 00:53:38;;;;;;;15.13;6.10;;;;;;;7.02;77.33;102234.16;5046650;28;20051;-78
2021/04/24 00:56:05;;;;;;;13.90;6.35;;;;;;;7.02;77.51;102242.19;5045731;28;20127;-80
2021/04/24 00:58:33;;;;;;;16.55;6.07;;;;;;;6.94;78.05;102239.69;5056110;28;20029;-79
2021/04/24 01:00:58;;;;;;;14.27;5.90;;;;;;;6.85;78.42;102243.44;5038559;28;20074;-78
2021/04/24 01:03:24;;;;;;;18.88;6.10;;;;;;;6.76;78.89;102243.69;5053155;28;20448;-79
2021/04/24 01:05:49;;;;;;;15.77;6.03;;;;;;;6.71;79.44;102242.06;5052489;28;20125;-79
2021/04/24 01:08:14;;;;;;;15.23;6.70;;;;;;;6.67;79.46;102240.34;5061196;28;20056;-79
2021/04/24 01:10:44;;;;;;;30.88;7.32;;;;;;;6.63;79.63;102236.91;5034746;28;20036;-81
2021/04/24 01:13:10;;;;;;;19.55;6.95;;;;;;;6.58;79.83;102228.13;5057407;28;20048;-82
2021/04/24 01:15:36;;;;;;;15.52;6.72;;;;;;;6.54;80.12;102236.25;5048681;28;20037;-79
2021/04/24 01:18:05;;;;;;;15.85;6.50;;;;;;;6.49;80.28;102228.34;5059522;28;20036;-78
2021/04/24 01:20:33;;;;;;;17.77;6.65;;;;;;;6.45;80.54;102234.66;5051905;28;20055;-79
2021/04/24 01:22:58;;;;;;;19.67;7.07;;;;;;;6.41;80.86;102236.53;5047452;28;20066;-81
2021/04/24 01:25:25;;;;;;;18.60;6.65;;;;;;;6.43;80.84;102231.13;5061739;28;20064;-80
2021/04/24 01:27:53;;;;;;;16.05;6.55;;;;;;;6.36;81.26;102227.72;5061737;28;20032;-80
2021/04/24 01:30:23;;;;;;;20.88;7.20;;;;;;;6.34;81.59;102236.69;5058170;28;20044;-79
2021/04/24 01:32:50;;;;;;;16.25;6.15;;;;;;;6.33;81.35;102246.50;5054101;28;20029;-81
2021/04/24 01:35:21;;;;;;;13.73;5.22;;;;;;;6.31;81.43;102245.63;5043583;28;20047;-79
2021/04/24 01:37:46;;;;;;;19.75;7.35;;;;;;;6.32;81.41;102238.50;5038538;28;20504;-78
2021/04/24 01:40:14;;;;;;;16.08;6.03;;;;;;;6.30;81.17;102233.22;5035060;28;20051;-78
2021/04/24 01:42:40;;;;;;;14.65;5.38;;;;;;;6.28;81.00;102232.38;5053095;28;20039;-80
2021/04/24 01:45:08;;;;;;;12.85;6.60;;;;;;;6.25;81.24;102228.88;5051945;28;20739;-79
2021/04/24 01:47:38;;;;;;;15.00;6.40;;;;;;;6.22;81.57;102240.53;5039211;28;20043;-78
2021/04/24 01:50:31;;;;;;;18.77;6.03;;;;;;;6.17;81.42;102231.75;5070041;28;20037;-78
2021/04/24 01:52:59;;;;;;;17.45;6.57;;;;;;;6.16;81.60;102235.31;5036665;28;20048;-78
2021/04/24 01:55:27;;;;;;;19.08;6.50;;;;;;;6.11;81.74;102234.53;5044338;28;20414;-79
2021/04/24 01:57:55;;;;;;;14.85;5.88;;;;;;;6.09;81.75;102236.38;5035858;28;20033;-79
2021/04/24 02:00:26;;;;;;;19.27;6.40;;;;;;;6.06;81.91;102234.63;5062942;28;20043;-78
2021/04/24 02:02:53;;;;;;;19.27;7.93;;;;;;;6.03;82.13;102232.03;5064650;28;20060;-80
2021/04/24 02:05:19;;;;;;;15.27;6.32;;;;;;;5.99;82.07;102235.66;5046062;28;20044;-78
2021/04/24 02:08:04;;;;;;;17.00;6.03;;;;;;;5.92;82.43;102235.84;5051434;28;20618;-80
2021/04/24 02:10:29;;;;;;;17.02;6.93;;;;;;;5.84;82.63;102229.75;5032764;28;20044;-78
2021/04/24 02:13:04;;;;;;;14.45;6.45;;;;;;;5.76;83.20;102227.25;5052594;28;20030;-79
2021/04/24 02:15:30;;;;;;;17.95;7.13;;;;;;;5.70;83.79;102224.72;5049637;28;20037;-78
2021/04/24 02:17:56;;;;;;;17.48;6.88;;;;;;;5.68;83.76;102222.06;5056952;28;20033;-78
2021/04/24 02:20:22;;;;;;;16.42;6.07;;;;;;;5.68;83.75;102224.72;5050599;28;20081;-81
2021/04/24 02:22:48;;;;;;;13.82;6.00;;;;;;;5.65;83.60;102222.16;5051876;28;20027;-79
2021/04/24 02:25:17;;;;;;;16.00;6.40;;;;;;;5.64;83.64;102222.16;5049167;28;20404;-79
2021/04/24 02:27:43;;;;;;;14.35;6.22;;;;;;;5.62;83.55;102219.53;5053782;28;20044;-78
2021/04/24 02:30:11;;;;;;;12.55;5.78;;;;;;;5.61;83.69;102227.56;5053966;28;20029;-78
2021/04/24 02:32:38;;;;;;;15.82;6.03;;;;;;;5.60;83.82;102221.38;5051052;28;20032;-78
2021/04/24 02:35:05;;;;;;;16.65;6.10;;;;;;;5.57;83.74;102225.84;5053265;28;20052;-78
2021/04/24 02:37:31;;;;;;;17.42;6.30;;;;;;;5.53;83.80;102224.16;5030342;28;20020;-78
2021/04/24 02:39:57;;;;;;;13.90;6.22;;;;;;;5.49;83.86;102226.00;5053983;28;20029;-78
2021/04/24 02:42:25;;;;;;;14.10;5.90;;;;;;;5.44;84.25;102230.53;5051301;28;20465;-79
2021/04/24 02:44:53;;;;;;;15.10;6.05;;;;;;;5.39;84.35;102227.09;5033241;28;20029;-79
2021/04/24 02:47:19;;;;;;;18.90;6.22;;;;;;;5.34;84.51;102231.63;5035244;28;20103;-80
2021/04/24 02:49:45;;;;;;;17.33;5.97;;;;;;;5.28;84.71;102229.09;5057483;28;20037;-79
2021/04/24 02:52:10;;;;;;;18.52;5.95;;;;;;;5.26;84.80;102222.91;5059043;28;20036;-79
2021/04/24 02:54:37;;;;;;;11.73;5.32;;;;;;;5.25;84.98;102223.78;5057093;28;20033;-79
2021/04/24 02:57:03;;;;;;;14.43;6.43;;;;;;;5.19;84.87;102230.13;5046494;28;20026;-80
2021/04/24 02:59:29;;;;;;;13.70;5.55;;;;;;;5.17;84.90;102228.41;5030554;28;20567;-79
2021/04/24 03:01:55;;;;;;;18.08;7.20;;;;;;;5.10;85.01;102227.63;5035795;28;20029;-80
2021/04/24 03:04:20;;;;;;;14.88;6.50;;;;;;;5.03;85.31;102228.63;5054436;28;20044;-80
2021/04/24 03:06:46;;;;;;;16.38;6.13;;;;;;;4.99;85.40;102232.28;5051606;28;20056;-78
2021/04/24 03:09:12;;;;;;;18.00;6.18;;;;;;;4.97;85.55;102225.22;5034324;28;20051;-78
2021/04/24 03:11:39;;;;;;;16.38;6.10;;;;;;;4.96;85.48;102231.44;5030286;28;20553;-78
2021/04/24 03:14:06;;;;;;;14.05;6.40;;;;;;;4.93;85.59;102224.41;5036807;28;20040;-78
2021/04/24 03:16:32;;;;;;;18.48;6.30;;;;;;;4.89;85.57;102220.88;5032825;28;20029;-78
2021/04/24 03:18:58;;;;;;;14.35;6.10;;;;;;;4.85;85.93;102220.97;5050391;28;20029;-79
2021/04/24 03:21:25;;;;;;;21.77;6.78;;;;;;;4.81;86.23;102222.78;5050050;28;20033;-80
2021/04/24 03:23:52;;;;;;;13.73;5.70;;;;;;;4.78;86.77;102225.53;5048968;28;20067;-79
2021/04/24 03:26:17;;;;;;;17.20;6.22;;;;;;;4.79;86.39;102229.94;5048814;28;20055;-78
2021/04/24 03:28:43;;;;;;;16.20;5.93;;;;;;;4.76;86.32;102235.28;5033518;28;20037;-78
2021/04/24 03:31:10;;;;;;;13.05;5.88;;;;;;;4.74;86.45;102231.81;5047991;28;20029;-81
2021/04/24 03:33:35;;;;;;;12.25;5.82;;;;;;;4.70;86.53;102229.19;5031999;28;20085;-78
2021/04/24 03:36:02;;;;;;;13.13;6.38;;;;;;;4.66;86.57;102225.72;5029984;28;20115;-79
2021/04/24 03:38:28;;;;;;;18.20;6.75;;;;;;;4.65;86.77;102229.28;5049431;28;20036;-78
2021/04/24 03:40:53;;;;;;;17.17;6.72;;;;;;;4.61;86.74;102227.56;5052353;28;20029;-78
2021/04/24 03:43:19;;;;;;;14.70;7.25;;;;;;;4.60;86.82;102230.25;5040705;28;20037;-81
2021/04/24 03:45:44;;;;;;;20.13;6.30;;;;;;;4.59;86.84;102231.16;5047975;28;20039;-80
2021/04/24 03:48:10;;;;;;;17.52;6.32;;;;;;;4.55;86.66;102234.78;5048647;28;20029;-79
2021/04/24 03:50:35;;;;;;;16.30;5.82;;;;;;;4.51;87.04;102231.25;5048746;28;20036;-78
2021/04/24 03:53:01;;;;;;;16.40;5.93;;;;;;;4.48;87.26;102233.97;5040935;28;20036;-82
2021/04/24 03:55:26;;;;;;;15.48;5.97;;;;;;;4.46;87.13;102230.47;5046985;28;20037;-78
2021/04/24 03:57:56;;;;;;;15.05;6.05;;;;;;;4.44;87.14;102227.81;5031914;28;20497;-78
2021/04/24 04:00:27;;;;;;;12.98;5.28;;;;;;;4.43;87.04;102225.19;5048975;28;20047;-79
2021/04/24 04:02:57;;;;;;;15.98;5.90;;;;;;;4.43;86.89;102230.50;5048615;28;20063;-78
2021/04/24 04:05:28;;;;;;;14.73;5.35;;;;;;;4.41;86.89;102233.19;5043985;28;20025;-78
2021/04/24 04:07:55;;;;;;;17.60;5.50;;;;;;;4.39;86.78;102228.78;5042142;28;20045;-78
2021/04/24 04:10:21;;;;;;;13.45;5.45;;;;;;;4.37;86.85;102233.25;5049447;28;21492;-78
2021/04/24 04:12:48;;;;;;;14.27;5.57;;;;;;;4.31;86.96;102230.69;5040273;28;20025;-78
2021/04/24 04:15:15;;;;;;;14.20;5.88;;;;;;;4.29;87.23;102238.69;5046766;28;20091;-78
2021/04/24 04:17:41;;;;;;;14.30;6.50;;;;;;;4.27;87.30;102234.28;5052677;28;20028;-78
2021/04/24 04:20:09;;;;;;;18.80;6.53;;;;;;;4.25;87.43;102242.31;5032998;28;20408;-78
2021/04/24 04:22:36;;;;;;;18.48;7.22;;;;;;;4.24;87.43;102251.16;5051057;28;20044;-78
2021/04/24 04:25:03;;;;;;;15.23;6.70;;;;;;;4.24;87.34;102247.63;5049239;28;20029;-78
2021/04/24 04:27:28;;;;;;;14.00;7.30;;;;;;;4.25;86.95;102252.03;5044723;28;20340;-80
2021/04/24 04:29:54;;;;;;;21.85;7.10;;;;;;;4.26;86.75;102251.16;5030689;28;20028;-78
2021/04/24 04:32:19;;;;;;;26.92;7.78;;;;;;;4.21;87.04;102253.84;5059878;28;20052;-80
2021/04/24 04:34:45;;;;;;;23.50;8.10;;;;;;;4.24;86.98;102251.16;5047369;28;20035;-79
2021/04/24 04:37:10;;;;;;;16.02;6.70;;;;;;;4.25;87.09;102257.38;5052336;28;20057;-78
2021/04/24 04:39:36;;;;;;;30.63;7.97;;;;;;;4.28;87.28;102255.53;5048861;28;20464;-79
2021/04/24 04:42:01;;;;;;;19.48;7.80;;;;;;;4.26;86.98;102259.97;5050033;28;20029;-78
2021/04/24 04:44:27;;;;;;;18.80;8.23;;;;;;;4.25;87.28;102257.38;5056048;28;20020;-79
2021/04/24 04:46:52;;;;;;;21.50;8.02;;;;;;;4.23;87.32;102249.41;5043044;28;20481;-78
2021/04/24 04:49:18;;;;;;;19.92;8.27;;;;;;;4.29;87.65;102254.63;5053017;28;20527;-79
2021/04/24 04:51:44;;;;;;;20.67;7.72;;;;;;;4.31;87.70;102251.97;5052961;28;20036;-78
2021/04/24 04:54:09;;;;;;;22.40;9.07;;;;;;;4.36;87.29;102250.13;5053256;28;20032;-80
2021/04/24 04:56:35;;;;;;;15.85;6.65;;;;;;;4.38;87.45;102253.63;5041761;28;20055;-78
2021/04/24 04:59:00;;;;;;;23.10;8.52;;;;;;;4.40;87.45;102251.81;5055349;28;20040;-79
2021/04/24 05:01:26;;;;;;;20.77;8.48;;;;;;;4.42;87.14;102250.03;5056816;28;20045;-80
2021/04/24 05:03:51;;;;;;;21.48;7.38;;;;;;;4.51;87.04;102252.53;5053573;28;20025;-78
2021/04/24 05:06:17;;;;;;;22.45;8.90;;;;;;;4.50;86.88;102253.47;5062404;28;20438;-78
2021/04/24 05:08:42;;;;;;;19.75;7.57;;;;;;;4.54;86.93;102254.28;5051588;28;20783;-78
2021/04/24 05:11:08;;;;;;;19.05;8.73;;;;;;;4.56;86.81;102253.38;5058674;28;20043;-78
2021/04/24 05:13:33;;;;;;;15.43;7.65;;;;;;;4.61;86.65;102251.50;5053853;28;20111;-79
2021/04/24 05:16:00;;;;;;;17.92;8.32;;;;;;;4.66;86.51;102254.97;5052487;28;20035;-78
2021/04/24 05:18:25;;;;;;;18.00;7.57;;;;;;;4.73;86.26;102261.97;5037598;28;20025;-78
2021/04/24 05:20:51;;;;;;;20.42;7.90;;;;;;;4.77;86.66;102257.44;5044444;28;20322;-78
2021/04/24 05:23:16;;;;;;;16.52;7.28;;;;;;;4.84;86.74;102254.69;5058512;28;20033;-78
2021/04/24 05:25:42;;;;;;;17.90;7.93;;;;;;;4.87;86.58;102254.66;5049265;28;20033;-78
2021/04/24 05:28:07;;;;;;;24.88;8.30;;;;;;;4.95;86.91;102262.47;5051730;28;20040;-79
2021/04/24 05:30:33;;;;;;;22.15;6.97;;;;;;;5.02;86.68;102265.91;5050387;28;20036;-81
2021/04/24 05:32:59;;;;;;;19.13;7.45;;;;;;;5.09;86.93;102275.56;5060150;28;20028;-78
2021/04/24 05:35:25;;;;;;;20.13;7.30;;;;;;;5.14;86.58;102265.72;5051764;28;20033;-78
2021/04/24 05:37:52;;;;;;;24.38;7.72;;;;;;;5.24;86.62;102270.00;5056800;28;20443;-80
2021/04/24 05:40:18;;;;;;;18.88;7.72;;;;;;;5.34;86.44;102266.25;5055197;28;20040;-80
2021/04/24 05:42:43;;;;;;;19.35;7.88;;;;;;;5.49;86.01;102267.75;5052534;28;20064;-81
2021/04/24 05:45:11;;;;;;;23.10;7.85;;;;;;;5.55;85.50;102273.84;5047767;28;20110;-80
2021/04/24 05:47:57;;;;;;;18.60;7.63;;;;;;;5.64;85.19;102270.13;5044303;28;20033;-78
2021/04/24 05:50:24;;;;;;;21.83;7.30;;;;;;;5.73;84.78;102267.28;5050720;28;20068;-80
2021/04/24 05:52:49;;;;;;;23.27;7.82;;;;;;;5.85;84.80;102266.16;5050690;28;20444;-78
2021/04/24 05:55:16;;;;;;;22.33;7.25;;;;;;;6.06;84.35;102258.63;5049598;28;20040;-77
2021/04/24 05:57:42;;;;;;;19.90;7.03;;;;;;;6.43;81.88;102258.69;5056790;28;20029;-77
2021/04/24 06:00:14;;;;;;;18.30;7.35;;;;;;;6.56;81.58;102261.06;5067295;28;20037;-79
2021/04/24 06:02:40;;;;;;;22.48;7.05;;;;;;;6.78;81.12;102276.56;5051189;28;20029;-78
2021/04/24 06:05:08;;;;;;;33.13;8.60;;;;;;;6.93;81.21;102269.97;5053125;28;20398;-78
2021/04/24 06:07:33;;;;;;;18.50;6.90;;;;;;;7.06;79.71;102274.09;5043352;28;20623;-78
2021/04/24 06:09:59;;;;;;;20.90;7.15;;;;;;;7.14;79.53;102274.78;5051086;28;20100;-79
2021/04/24 06:12:24;;;;;;;23.88;8.30;;;;;;;7.12;78.94;102279.28;5049555;28;20051;-78
2021/04/24 06:14:49;;;;;;;19.52;6.60;;;;;;;7.12;79.06;102275.72;5054180;28;20111;-78
2021/04/24 06:17:15;;;;;;;19.45;8.00;;;;;;;7.04;78.70;102278.59;5048268;28;20044;-79
2021/04/24 06:19:40;;;;;;;16.85;8.13;;;;;;;7.13;79.54;102273.03;5049653;28;20036;-80
2021/04/24 06:22:06;;;;;;;16.67;7.43;;;;;;;7.10;78.40;102267.75;5048439;28;20502;-79
2021/04/24 06:24:31;;;;;;;20.02;5.82;;;;;;;7.10;78.65;102272.22;5036596;28;20040;-79
2021/04/24 06:26:57;;;;;;;17.60;6.05;;;;;;;7.23;77.79;102269.19;5034369;28;20042;-78
2021/04/24 06:29:22;;;;;;;20.00;6.32;;;;;;;7.26;75.83;102269.13;5057956;28;20020;-78
2021/04/24 06:31:47;;;;;;;21.25;6.05;;;;;;;7.20;75.35;102273.75;5050804;28;20110;-79
2021/04/24 06:34:13;;;;;;;16.23;6.18;;;;;;;7.32;76.23;102265.41;5051020;28;20033;-79
2021/04/24 06:36:38;;;;;;;22.23;6.38;;;;;;;7.30;76.80;102261.91;5064533;28;20441;-79
2021/04/24 06:39:06;;;;;;;14.30;6.20;;;;;;;7.45;75.40;102260.63;5049982;28;20075;-80
2021/04/24 06:41:33;;;;;;;18.02;7.30;;;;;;;7.46;75.95;102270.41;5047615;28;20028;-81
2021/04/24 06:43:59;;;;;;;14.13;5.20;;;;;;;7.63;75.94;102278.84;5048892;28;20031;-81
2021/04/24 06:46:24;;;;;;;18.10;6.93;;;;;;;7.71;74.01;102261.66;5031011;28;20037;-81
2021/04/24 06:48:50;;;;;;;30.55;8.90;;;;;;;7.83;73.89;102257.78;5053596;28;20040;-80
2021/04/24 06:51:15;;;;;;;18.05;5.63;;;;;;;7.94;73.70;102261.03;5031450;28;20036;-80
2021/04/24 06:53:41;;;;;;;16.27;5.70;;;;;;;8.05;72.93;102258.91;5052189;28;20062;-81
2021/04/24 06:56:06;;;;;;;15.70;5.45;;;;;;;8.21;71.90;102255.78;5043213;28;20128;-81
2021/04/24 06:58:32;;;;;;;16.80;6.38;;;;;;;8.35;70.33;102265.16;5050474;28;20060;-81
2021/04/24 07:00:57;;;;;;;16.23;6.03;;;;;;;8.62;68.36;102268.78;5050692;28;20108;-81
2021/04/24 07:03:23;;;;;;;13.88;5.43;;;;;;;8.98;68.78;102265.84;5045912;28;20060;-81
2021/04/24 07:05:49;;;;;;;17.60;5.80;;;;;;;9.36;66.83;102262.75;5030117;28;20401;-81
2021/04/24 07:08:14;;;;;;;17.30;5.28;;;;;;;9.70;63.91;102273.16;5037506;28;20044;-81
2021/04/24 07:10:40;;;;;;;15.50;4.68;;;;;;;9.67;62.67;102279.50;5039028;28;20396;-81
2021/04/24 07:13:05;;;;;;;15.13;5.07;;;;;;;9.56;61.83;102268.31;5054223;28;20389;-82
2021/04/24 07:15:31;;;;;;;19.73;5.15;;;;;;;10.09;61.85;102276.19;5035635;28;20044;-81
2021/04/24 07:17:56;;;;;;;14.35;5.35;;;;;;;10.62;60.46;102276.81;5057678;28;20037;-81
2021/04/24 07:20:22;;;;;;;15.30;5.60;;;;;;;10.82;57.92;102278.72;5033516;28;20116;-82
2021/04/24 07:22:47;;;;;;;14.07;5.70;;;;;;;11.25;57.52;102281.38;5048878;28;20032;-81
2021/04/24 07:25:13;;;;;;;12.73;5.35;;;;;;;11.78;55.83;102280.91;5030540;28;20446;-81
2021/04/24 07:27:39;;;;;;;12.82;5.25;;;;;;;11.76;54.67;102280.09;5045300;28;20033;-81
2021/04/24 07:30:06;;;;;;;11.13;4.95;;;;;;;12.32;54.35;102282.91;5049332;28;20037;-82
2021/04/24 07:32:31;;;;;;;9.23;4.68;;;;;;;12.59;52.49;102277.16;5050535;28;20982;-81
2021/04/24 07:34:57;;;;;;;11.05;5.43;;;;;;;13.01;52.39;102274.19;5049240;28;20056;-81
2021/04/24 07:37:22;;;;;;;12.82;4.47;;;;;;;13.35;50.41;102287.72;5032146;28;20500;-82
2021/04/24 07:39:48;;;;;;;12.35;5.47;;;;;;;13.29;50.64;102285.34;5032158;28;20083;-82
2021/04/24 07:42:13;;;;;;;10.48;3.97;;;;;;;13.06;51.41;102285.59;5052022;28;20481;-82
2021/04/24 07:44:40;;;;;;;9.90;4.40;;;;;;;13.22;51.32;102283.91;5049643;28;20420;-81
2021/04/24 07:47:08;;;;;;;16.73;6.10;;;;;;;13.16;49.66;102284.22;5051034;28;20029;-81
2021/04/24 07:49:34;;;;;;;12.55;5.07;;;;;;;13.13;49.78;102282.56;5047859;28;20033;-82
2021/04/24 07:52:05;;;;;;;13.85;6.25;;;;;;;13.16;49.97;102274.31;5049235;28;20059;-84
2021/04/24 07:54:31;;;;;;;11.80;5.93;;;;;;;13.65;48.81;102277.19;5032472;28;20051;-83
2021/04/24 07:56:58;;;;;;;13.52;6.38;;;;;;;13.31;49.66;102267.28;5049010;28;20028;-81
2021/04/24 07:59:23;;;;;;;14.30;6.03;;;;;;;13.57;50.14;102274.03;5050336;28;20584;-82
2021/04/24 08:01:49;;;;;;;11.50;5.28;;;;;;;13.67;49.00;102265.38;5049700;28;20029;-81
2021/04/24 08:04:15;;;;;;;14.45;5.70;;;;;;;13.31;49.49;102272.66;5046443;28;20025;-81
2021/04/24 08:06:41;;;;;;;11.60;5.97;;;;;;;12.61;51.89;102268.03;5028052;28;20500;-82
2021/04/24 08:09:06;;;;;;;14.63;6.68;;;;;;;12.61;52.64;102270.72;5033595;28;20068;-81
2021/04/24 08:11:33;;;;;;;16.10;7.03;;;;;;;13.03;51.91;102261.47;5053105;28;20040;-81
2021/04/24 08:13:59;;;;;;;17.48;6.80;;;;;;;12.76;50.62;102270.00;5050276;28;20685;-81
2021/04/24 08:16:24;;;;;;;16.23;6.60;;;;;;;13.14;50.53;102275.34;5033149;28;20013;-81
2021/04/24 08:18:50;;;;;;;13.15;6.65;;;;;;;12.67;51.30;102265.06;5052593;28;20116;-81
2021/04/24 08:21:17;;;;;;;12.85;5.72;;;;;;;12.67;50.65;102264.16;5055032;28;20424;-81
2021/04/24 08:23:42;;;;;;;14.55;6.20;;;;;;;12.35;53.75;102268.41;5054017;28;20112;-81
2021/04/24 08:26:08;;;;;;;20.33;6.65;;;;;;;12.64;53.66;102270.59;5054915;28;20123;-81
2021/04/24 08:28:33;;;;;;;12.05;6.00;;;;;;;12.55;53.25;102274.59;5054657;28;20350;-82
2021/04/24 08:30:59;;;;;;;14.05;6.50;;;;;;;12.88;52.54;102264.00;5040181;28;20028;-82
2021/04/24 08:33:24;;;;;;;31.48;7.75;;;;;;;12.70;51.92;102264.91;5052279;28;20085;-82
2021/04/24 08:35:50;;;;;;;17.83;6.70;;;;;;;12.42;53.92;102269.84;5037052;28;20066;-81
2021/04/24 08:38:15;;;;;;;16.95;6.50;;;;;;;12.20;52.92;102271.81;5054827;28;20097;-82
2021/04/24 08:40:41;;;;;;;14.07;5.88;;;;;;;12.63;53.16;102263.47;5040349;28;20032;-81
2021/04/24 08:43:07;;;;;;;16.20;6.55;;;;;;;12.36;53.52;102262.06;5054469;28;20028;-82
2021/04/24 08:45:33;;;;;;;17.02;5.93;;;;;;;12.31;52.58;102261.41;5052201;28;20033;-81
2021/04/24 08:47:59;;;;;;;12.27;6.35;;;;;;;12.61;52.72;102259.97;5052719;28;20051;-82
2021/04/24 08:50:27;;;;;;;19.55;6.05;;;;;;;12.90;51.16;102266.59;5049274;28;20033;-82
2021/04/24 08:52:54;;;;;;;13.90;5.53;;;;;;;12.75;50.88;102262.88;5056432;28;20021;-81
2021/04/24 08:55:23;;;;;;;14.93;5.40;;;;;;;13.12;50.03;102261.94;5048271;28;20485;-82
2021/04/24 08:57:50;;;;;;;11.82;6.07;;;;;;;13.48;50.05;102258.31;5056225;28;20397;-82
2021/04/24 09:00:21;;;;;;;13.07;5.68;;;;;;;13.44;48.02;102257.59;5050871;28;20087;-83
2021/04/24 09:02:47;;;;;;;10.65;5.03;;;;;;;14.11;48.05;102262.97;5053688;28;20029;-82
2021/04/24 09:05:16;;;;;;;14.13;5.72;;;;;;;13.74;47.87;102264.09;5036910;28;20064;-82
2021/04/24 09:07:42;;;;;;;12.73;5.65;;;;;;;13.32;48.38;102266.34;5051334;28;20099;-82
2021/04/24 09:10:14;;;;;;;13.07;6.32;;;;;;;13.18;49.14;102263.47;5054743;28;20072;-84
2021/04/24 09:12:41;;;;;;;18.08;7.03;;;;;;;13.63;47.97;102258.41;5047689;28;20517;-82
2021/04/24 09:15:13;;;;;;;11.35;5.30;;;;;;;13.68;48.03;102266.25;5059312;28;20907;-83
2021/04/24 09:17:56;;;;;;;16.65;6.28;;;;;;;13.16;46.77;102251.88;5040284;28;20152;-83
2021/04/24 09:20:23;;;;;;;15.38;5.28;;;;;;;13.11;48.03;102260.16;5044267;28;20093;-83
2021/04/24 09:23:06;;;;;;;9.60;4.97;;;;;;;13.24;47.18;102257.75;5059743;28;20625;-81
2021/04/24 09:25:42;;;;;;;13.27;5.32;;;;;;;13.69;45.86;102257.19;5053850;28;20036;-83
2021/04/24 09:28:12;;;;;;;9.82;5.45;;;;;;;14.22;44.34;102248.00;5050927;28;20110;-83
2021/04/24 09:30:40;;;;;;;9.10;4.43;;;;;;;14.38;43.03;102263.31;5056699;28;20028;-82
2021/04/24 09:33:13;;;;;;;10.65;5.15;;;;;;;14.47;42.84;102256.53;5053744;28;21553;-83
2021/04/24 09:35:41;;;;;;;10.32;4.90;;;;;;;14.58;41.16;102263.06;5047270;28;20456;-82
2021/04/24 09:38:09;;;;;;;30.58;5.35;;;;;;;14.21;41.41;102255.25;5058148;28;20044;-83
2021/04/24 09:40:35;;;;;;;9.32;4.05;;;;;;;14.18;41.63;102250.91;5042732;28;20039;-83
2021/04/24 09:43:07;;;;;;;14.73;5.00;;;;;;;14.07;41.38;102247.03;5054142;28;20033;-85
2021/04/24 09:45:38;;;;;;;9.35;4.70;;;;;;;14.40;42.71;102250.59;5056760;28;20780;-83
2021/04/24 09:48:04;;;;;;;11.00;5.15;;;;;;;14.74;40.43;102251.41;5054291;28;20033;-83
2021/04/24 09:50:36;;;;;;;8.18;4.93;;;;;;;14.61;41.63;102247.66;5057886;28;20048;-83
2021/04/24 09:53:13;;;;;;;9.93;4.40;;;;;;;14.86;40.82;102248.88;5056822;28;20485;-84
2021/04/24 09:55:39;;;;;;;12.38;5.30;;;;;;;15.13;41.80;102240.94;5054164;28;20048;-82
2021/04/24 09:58:06;;;;;;;14.20;4.55;;;;;;;15.15;41.59;102238.16;5034735;28;20037;-83
2021/04/24 10:00:31;;;;;;;10.68;4.18;;;;;;;15.33;39.86;102234.34;5050505;28;20040;-83
2021/04/24 10:02:59;;;;;;;8.88;3.67;;;;;;;15.67;39.76;102242.22;5053850;28;20029;-84
2021/04/24 10:05:25;;;;;;;11.30;4.72;;;;;;;15.20;37.26;102231.50;5054053;28;20036;-83
2021/04/24 10:07:59;;;;;;;11.82;4.60;;;;;;;14.33;38.56;102224.84;5058723;28;20037;-83
2021/04/24 10:10:38;;;;;;;12.32;3.80;;;;;;;14.73;42.80;102223.50;5055703;28;20031;-84
2021/04/24 10:13:09;;;;;;;10.73;4.32;;;;;;;15.19;39.37;102218.94;5053303;28;20698;-85
2021/04/24 10:15:43;;;;;;;9.27;4.03;;;;;;;15.07;39.05;102216.97;5050289;28;20036;-83
2021/04/24 10:18:13;;;;;;;7.00;4.00;;;;;;;15.15;38.98;102217.38;5054334;28;20166;-83
2021/04/24 10:20:43;;;;;;;9.38;3.83;;;;;;;14.53;39.76;102208.41;5056280;28;20532;-82
2021/04/24 10:23:10;;;;;;;10.00;4.25;;;;;;;14.68;40.85;102213.91;5057578;28;20290;-82
2021/04/24 10:25:37;;;;;;;9.40;4.68;;;;;;;14.85;40.73;102213.78;5030895;28;20030;-84
2021/04/24 10:28:02;;;;;;;10.35;3.85;;;;;;;15.08;40.08;102209.72;5051574;28;20491;-82
2021/04/24 10:30:28;;;;;;;7.20;3.33;;;;;;;15.42;39.38;102205.88;5051008;28;20033;-83
2021/04/24 10:32:56;;;;;;;9.50;4.07;;;;;;;15.53;40.97;102206.13;5050774;28;20466;-82
2021/04/24 10:35:25;;;;;;;8.40;3.92;;;;;;;15.64;39.06;102209.03;5050706;28;20475;-82
2021/04/24 10:37:52;;;;;;;12.02;3.67;;;;;;;15.79;40.33;102208.09;5050543;28;20059;-82
2021/04/24 10:40:18;;;;;;;6.32;3.22;;;;;;;15.91;38.83;102201.03;5049779;28;20029;-82
2021/04/24 10:42:49;;;;;;;7.15;4.13;;;;;;;15.23;39.67;102208.81;5048059;28;20025;-82
2021/04/24 10:45:31;;;;;;;7.43;3.40;;;;;;;15.33;39.51;102205.47;5034079;28;20040;-83
2021/04/24 10:47:58;;;;;;;7.32;3.38;;;;;;;15.43;39.82;102204.91;5037189;28;20056;-83
2021/04/24 10:50:38;;;;;;;7.97;3.38;;;;;;;15.78;39.48;102203.63;5050768;28;20033;-82
2021/04/24 10:53:30;;;;;;;8.02;3.38;;;;;;;15.74;40.19;102197.53;5063212;28;20055;-83
2021/04/24 10:55:58;;;;;;;8.07;3.38;;;;;;;15.82;39.22;102193.47;5031994;28;20048;-82
2021/04/24 10:58:27;;;;;;;8.45;3.65;;;;;;;15.63;39.44;102197.31;5050667;28;20071;-82
2021/04/24 11:01:11;;;;;;;6.60;4.00;;;;;;;15.64;38.77;102187.38;5049076;28;20029;-82
2021/04/24 11:03:53;;;;;;;12.38;3.20;;;;;;;15.73;39.94;102182.28;5049252;28;20459;-82
2021/04/24 11:06:23;;;;;;;11.18;3.67;;;;;;;15.38;38.92;102170.88;5049576;28;20037;-82
2021/04/24 11:08:51;;;;;;;7.75;3.30;;;;;;;15.37;39.12;102169.13;5049373;28;20052;-82
2021/04/24 11:11:19;;;;;;;11.35;4.20;;;;;;;15.29;37.16;102166.03;5049056;28;20040;-82
2021/04/24 11:13:47;;;;;;;8.32;3.35;;;;;;;15.36;41.79;102162.00;5035318;28;20426;-82
2021/04/24 11:16:17;;;;;;;5.88;3.20;;;;;;;15.61;38.34;102171.34;5049212;28;20036;-82
2021/04/24 11:18:45;;;;;;;6.93;3.50;;;;;;;15.62;36.76;102162.22;5049907;28;20056;-82
2021/04/24 11:21:17;;;;;;;9.20;3.88;;;;;;;15.78;37.01;102157.59;5049283;28;20377;-82
2021/04/24 11:24:07;;;;;;;10.70;3.20;;;;;;;15.96;36.23;102160.97;5046310;28;20029;-82