Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:37;;;;;;;3.00;1.90;;;13.50;1.00;;;;;;4962403;28;20046;-80
2023/10/03 00:04:10;;;;;;;9.45;2.53;;;13.60;1.00;;;;;;4972241;28;20480;-80
2023/10/03 00:06:38;;;;;;;2.22;1.10;;;13.90;1.00;;;;;;4953111;28;20384;-79
2023/10/03 00:09:08;;;;;;;1.35;1.25;;;14.10;1.00;;;;;;4971034;28;20049;-79
2023/10/03 00:11:35;;;;;;;1.02;0.82;;;14.40;1.00;;;;;;4973455;28;20473;-79
2023/10/03 00:14:06;;;;;;;1.52;1.40;;;14.60;1.00;;;;;;4976513;28;20026;-80
2023/10/03 00:16:34;;;;;;;2.63;1.80;;;14.80;99.90;;;;;;4970433;28;20445;-80
2023/10/03 00:19:01;;;;;;;4.80;2.05;;;14.90;99.90;;;;;;4956029;28;20054;-80
2023/10/03 00:21:27;;;;;;;8.32;2.00;;;15.10;99.90;;;;;;4980539;28;20057;-79
2023/10/03 00:23:53;;;;;;;2.53;1.67;;;15.10;99.90;;;;;;4955855;28;20042;-79
2023/10/03 00:26:22;;;;;;;1.50;0.93;;;15.20;99.90;;;;;;4961117;28;20054;-80
2023/10/03 00:28:51;;;;;;;2.63;2.13;;;15.20;99.90;;;;;;4971370;28;20035;-80
2023/10/03 00:31:18;;;;;;;1.00;0.98;;;15.20;99.90;;;;;;4956827;28;20031;-80
2023/10/03 00:33:44;;;;;;;3.40;2.53;;;15.30;99.90;;;;;;4960205;28;20042;-80
2023/10/03 00:36:25;;;;;;;4.60;2.40;;;15.30;99.90;;;;;;4969410;28;20240;-80
2023/10/03 00:38:51;;;;;;;;;;;15.40;99.90;;;;;;4968634;28;20043;-81
2023/10/03 00:41:19;;;;;;;3.50;1.17;;;15.40;99.90;;;;;;4956617;28;19906;-79
2023/10/03 00:44:12;;;;;;;4.90;2.33;;;15.40;99.90;;;;;;4976585;28;20041;-79
2023/10/03 00:46:38;;;;;;;3.72;1.85;;;15.50;99.90;;;;;;4963626;28;20051;-79
2023/10/03 00:49:11;;;;;;;2.80;2.30;;;15.50;99.90;;;;;;4964017;28;20028;-79
2023/10/03 00:51:40;;;;;;;1.20;0.85;;;15.50;99.90;;;;;;4954136;28;20051;-80
2023/10/03 00:54:07;;;;;;;1.73;1.10;;;15.50;99.90;;;;;;4954986;28;20039;-80
2023/10/03 00:56:33;;;;;;;4.05;2.20;;;15.50;99.90;;;;;;4959228;28;20479;-80
2023/10/03 00:59:00;;;;;;;5.13;1.67;;;15.50;99.90;;;;;;4968089;28;20103;-80
2023/10/03 01:01:32;;;;;;;5.43;2.45;;;15.50;99.90;;;;;;4961008;28;20041;-80
2023/10/03 01:04:00;;;;;;;1.83;1.73;;;15.40;99.90;;;;;;4967823;28;20031;-80
2023/10/03 01:06:26;;;;;;;2.45;1.85;;;15.40;99.90;;;;;;4981042;28;20042;-80
2023/10/03 01:08:54;;;;;;;3.50;2.50;;;15.40;99.90;;;;;;4970980;28;20042;-80
2023/10/03 01:11:22;;;;;;;17.48;2.53;;;15.40;99.90;;;;;;4974352;28;20368;-80
2023/10/03 01:13:56;;;;;;;2.95;1.90;;;15.40;99.90;;;;;;4963269;28;20030;-80
2023/10/03 01:16:33;;;;;;;1.13;1.08;;;15.40;99.90;;;;;;4977696;28;20050;-80
2023/10/03 01:22:04;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;4923544;29;20449;-79
2023/10/03 01:24:30;;;;;;;3.95;1.30;;;15.10;99.90;;;;;;4962166;28;20046;-79
2023/10/03 01:26:56;;;;;;;5.68;1.77;;;14.90;99.90;;;;;;4974994;28;20059;-79
2023/10/03 01:29:23;;;;;;;6.88;1.63;;;14.70;99.90;;;;;;4972611;28;20475;-78
2023/10/03 01:31:51;;;;;;;2.47;1.45;;;14.50;99.90;;;;;;4952098;28;20062;-80
2023/10/03 01:34:20;;;;;;;2.40;1.27;;;14.40;99.90;;;;;;4966209;28;20062;-80
2023/10/03 01:36:48;;;;;;;2.65;2.20;;;14.20;99.90;;;;;;4974385;28;20057;-79
2023/10/03 01:39:14;;;;;;;5.85;2.60;;;14.00;99.90;;;;;;4975361;28;20227;-79
2023/10/03 01:41:42;;;;;;;6.28;1.58;;;13.90;99.90;;;;;;4966297;28;20058;-79
2023/10/03 01:44:08;;;;;;;2.22;1.85;;;13.90;99.90;;;;;;4965490;28;20050;-80
2023/10/03 01:46:34;;;;;;;2.15;2.00;;;13.80;99.90;;;;;;4967309;28;20041;-79
2023/10/03 01:49:02;;;;;;;4.90;1.85;;;13.80;1.00;;;;;;4960351;28;20058;-80
2023/10/03 01:51:28;;;;;;;2.58;1.80;;;13.80;1.00;;;;;;4961476;28;20046;-79
2023/10/03 01:53:58;;;;;;;2.80;2.42;;;13.80;1.00;;;;;;4961345;28;20043;-79
2023/10/03 01:56:29;;;;;;;5.13;2.88;;;13.80;1.00;;;;;;4978832;28;20432;-79
2023/10/03 01:58:55;;;;;;;;;;;13.80;1.00;;;;;;4966648;28;20429;-79
2023/10/03 02:01:23;;;;;;;6.82;2.42;;;13.80;1.00;;;;;;4980050;28;20309;-80
2023/10/03 02:03:49;;;;;;;4.45;2.35;;;13.80;1.00;;;;;;4978047;28;20042;-80
2023/10/03 02:06:16;;;;;;;4.65;2.28;;;14.00;1.00;;;;;;4975005;28;20665;-81
2023/10/03 02:08:42;;;;;;;1.63;0.90;;;14.20;1.00;;;;;;4977391;28;20404;-81
2023/10/03 02:11:11;;;;;;;11.32;2.13;;;14.40;1.00;;;;;;4959227;28;20051;-79
2023/10/03 02:13:38;;;;;;;4.78;1.50;;;14.50;1.00;;;;;;4956020;28;20404;-80
2023/10/03 02:16:07;;;;;;;5.47;1.95;;;14.70;99.90;;;;;;4972297;28;20417;-79
2023/10/03 02:18:33;;;;;;;1.98;1.50;;;14.80;99.90;;;;;;4975561;28;20042;-79
2023/10/03 02:21:01;;;;;;;3.13;2.83;;;14.90;99.90;;;;;;4977464;28;20034;-80
2023/10/03 02:23:29;;;;;;;8.77;2.60;;;15.00;99.90;;;;;;4971254;28;20054;-79
2023/10/03 02:26:13;;;;;;;10.60;4.15;;;15.20;99.90;;;;;;4967363;28;20035;-79
2023/10/03 02:28:40;;;;;;;2.65;2.05;;;15.20;99.90;;;;;;4967418;28;20058;-80
2023/10/03 02:31:07;;;;;;;13.88;3.90;;;15.30;99.90;;;;;;4959044;28;20042;-80
2023/10/03 02:33:37;;;;;;;3.15;2.78;;;15.40;99.90;;;;;;4957354;28;20369;-81
2023/10/03 02:36:05;;;;;;;7.00;3.53;;;15.30;99.90;;;;;;4957330;28;20042;-80
2023/10/03 02:38:36;;;;;;;2.50;1.38;;;15.40;99.90;;;;;;4948513;28;20051;-80
2023/10/03 02:41:07;;;;;;;13.80;2.72;;;15.40;99.90;;;;;;4981978;28;20128;-81
2023/10/03 02:43:46;;;;;;;1.38;1.25;;;15.50;99.90;;;;;;4972713;28;20053;-80
2023/10/03 02:46:16;;;;;;;2.88;1.92;;;15.50;99.90;;;;;;4960183;28;20057;-79
2023/10/03 02:48:48;;;;;;;2.10;1.80;;;15.50;99.90;;;;;;4967770;28;20050;-79
2023/10/03 02:51:15;;;;;;;7.70;1.90;;;15.60;99.90;;;;;;4962370;28;20070;-79
2023/10/03 02:53:41;;;;;;;4.00;1.90;;;15.60;99.90;;;;;;4981055;28;20034;-80
2023/10/03 02:56:07;;;;;;;2.17;1.25;;;15.70;99.90;;;;;;4963270;28;20464;-81
2023/10/03 02:58:35;;;;;;;5.38;2.85;;;15.70;99.90;;;;;;4955048;28;20462;-81
2023/10/03 03:01:03;;;;;;;5.03;1.75;;;15.80;99.90;;;;;;4960483;28;20046;-81
2023/10/03 03:03:32;;;;;;;3.33;3.03;;;15.90;99.90;;;;;;4959167;28;20066;-80
2023/10/03 03:06:09;;;;;;;3.25;2.35;;;16.00;99.90;;;;;;4949602;28;20353;-80
2023/10/03 03:08:39;;;;;;;2.05;1.90;;;16.00;99.90;;;;;;4952247;28;20062;-79
2023/10/03 03:11:06;;;;;;;2.13;2.03;;;16.10;99.90;;;;;;4968660;28;20041;-80
2023/10/03 03:13:35;;;;;;;10.15;3.15;;;16.10;99.90;;;;;;4972360;28;20046;-78
2023/10/03 03:16:03;;;;;;;9.80;4.35;;;16.10;99.90;;;;;;4971083;28;20033;-79
2023/10/03 03:18:31;;;;;;;2.85;2.00;;;16.10;99.90;;;;;;4973457;28;20042;-79
2023/10/03 03:20:59;;;;;;;2.78;1.77;;;16.10;99.90;;;;;;4973463;28;20034;-79
2023/10/03 03:23:36;;;;;;;3.15;2.03;;;16.10;99.90;;;;;;4972290;28;20046;-79
2023/10/03 03:28:51;;;;;;;5.85;1.88;;;16.20;99.90;;;;;;4965162;28;20059;-79
2023/10/03 03:31:22;;;;;;;4.72;1.77;;;16.30;99.90;;;;;;4959601;28;20520;-79
2023/10/03 03:33:51;;;;;;;5.20;0.90;;;16.30;96.60;;;;;;4979726;28;20062;-79
2023/10/03 03:36:20;;;;;;;4.38;2.08;;;16.30;96.60;;;;;;4986674;28;20034;-79
2023/10/03 03:38:47;;;;;;;4.78;2.67;;;16.20;95.40;;;;;;4982752;28;20050;-79
2023/10/03 03:41:14;;;;;;;7.00;2.97;;;16.30;92.60;;;;;;4976571;28;20058;-79
2023/10/03 03:43:42;;;;;;;8.63;2.75;;;16.30;87.40;;;;;;4982158;28;20086;-79
2023/10/03 03:46:09;;;;;;;3.83;3.20;;;16.30;91.00;;;;;;4976207;28;20368;-79
2023/10/03 03:48:36;;;;;;;5.70;3.17;;;16.20;97.30;;;;;;4974203;28;20038;-79
2023/10/03 03:51:08;;;;;;;5.63;2.75;;;16.20;98.70;;;;;;4975256;28;20038;-79
2023/10/03 03:53:34;;;;;;;2.80;1.48;;;16.20;99.30;;;;;;4969676;28;20050;-79
2023/10/03 03:56:00;;;;;;;3.15;1.88;;;16.20;99.90;;;;;;4966012;28;20057;-81
2023/10/03 03:58:26;;;;;;;5.38;2.10;;;16.10;99.90;;;;;;4959491;28;20055;-79
2023/10/03 04:00:53;;;;;;;2.78;1.52;;;16.20;99.90;;;;;;4971769;28;20034;-79
2023/10/03 04:03:23;;;;;;;4.10;2.45;;;16.10;99.90;;;;;;4968980;28;20027;-78
2023/10/03 04:05:50;;;;;;;5.55;2.38;;;16.20;99.90;;;;;;4955453;28;20055;-78
2023/10/03 04:08:16;;;;;;;4.18;1.67;;;16.10;99.90;;;;;;4958719;28;20050;-80
2023/10/03 04:10:46;;;;;;;3.67;2.00;;;16.10;99.90;;;;;;4973994;28;20031;-79
2023/10/03 04:13:17;;;;;;;4.70;2.25;;;16.10;99.90;;;;;;4961732;28;20038;-80
2023/10/03 04:15:45;;;;;;;2.40;2.20;;;16.10;99.90;;;;;;4953894;28;20043;-80
2023/10/03 04:18:15;;;;;;;8.07;2.63;;;16.10;99.90;;;;;;4974279;28;20142;-80
2023/10/03 04:20:46;;;;;;;6.10;2.33;;;16.10;99.90;;;;;;4950801;28;20046;-80
2023/10/03 04:23:14;;;;;;;;;;;16.20;95.40;;;;;;4966842;28;20038;-80
2023/10/03 04:25:41;;;;;;;2.60;1.90;;;16.20;93.00;;;;;;4969093;28;19917;-79
2023/10/03 04:28:11;;;;;;;2.70;2.30;;;16.20;89.90;;;;;;4982831;28;20045;-80
2023/10/03 04:30:39;;;;;;;5.72;3.42;;;16.20;86.10;;;;;;4980695;28;20061;-80
2023/10/03 04:33:05;;;;;;;6.05;1.48;;;16.20;77.60;;;;;;4961401;28;20030;-80
2023/10/03 04:35:32;;;;;;;2.25;1.20;;;16.20;70.80;;;;;;4971992;28;20039;-80
2023/10/03 04:37:58;;;;;;;4.72;2.60;;;16.20;66.60;;;;;;4972442;28;20379;-80
2023/10/03 04:40:31;;;;;;;6.70;2.03;;;16.20;60.20;;;;;;4977445;28;20099;-79
2023/10/03 04:42:58;;;;;;;17.17;2.58;;;16.20;51.70;;;;;;4976737;28;20035;-80
2023/10/03 04:45:25;;;;;;;6.20;1.92;;;16.10;53.10;;;;;;4972116;28;20046;-79
2023/10/03 04:47:52;;;;;;;1.13;1.02;;;16.20;53.60;;;;;;4958800;28;20065;-79
2023/10/03 04:50:24;;;;;;;1.08;1.02;;;16.10;60.90;;;;;;4970824;28;20030;-79
2023/10/03 04:52:50;;;;;;;6.75;1.77;;;16.10;59.30;;;;;;4976844;28;20035;-79
2023/10/03 04:55:21;;;;;;;5.22;3.05;;;16.10;48.60;;;;;;4953592;28;20038;-79
2023/10/03 04:57:48;;;;;;;;;;;16.20;40.70;;;;;;4964459;28;20034;-79
2023/10/03 05:00:15;;;;;;;2.55;1.10;;;16.10;30.40;;;;;;4973040;28;20005;-79
2023/10/03 05:03:04;;;;;;;3.90;2.25;;;16.20;25.30;;;;;;4964313;28;20034;-79
2023/10/03 05:05:32;;;;;;;9.75;2.83;;;16.10;23.80;;;;;;4948049;28;20057;-80
2023/10/03 05:07:58;;;;;;;2.53;2.33;;;16.10;22.20;;;;;;4948324;28;20050;-79
2023/10/03 05:10:29;;;;;;;7.22;3.08;;;16.10;19.10;;;;;;4956062;28;20042;-78
2023/10/03 05:12:57;;;;;;;1.95;1.63;;;16.10;17.00;;;;;;4955750;28;20046;-79
2023/10/03 05:15:26;;;;;;;4.75;2.70;;;16.10;19.50;;;;;;4952246;28;20046;-79
2023/10/03 05:17:54;;;;;;;4.80;2.30;;;16.10;16.80;;;;;;4951753;28;20043;-78
2023/10/03 05:20:21;;;;;;;3.00;2.00;;;16.10;14.70;;;;;;4975754;28;20042;-78
2023/10/03 05:22:47;;;;;;;7.60;3.08;;;16.10;12.60;;;;;;4983446;28;20579;-79
2023/10/03 05:25:17;;;;;;;5.15;2.45;;;16.10;13.70;;;;;;4975934;28;20049;-79
2023/10/03 05:27:44;;;;;;;3.37;1.63;;;16.10;12.30;;;;;;4961458;28;20468;-79
2023/10/03 05:30:14;;;;;;;2.80;1.25;;;16.00;14.00;;;;;;4968848;28;20034;-79
2023/10/03 05:32:42;;;;;;;3.53;2.25;;;16.00;15.10;;;;;;4979199;28;20062;-79
2023/10/03 05:35:11;;;;;;;0.82;0.60;;;16.00;18.30;;;;;;4972703;28;20070;-79
2023/10/03 05:37:37;;;;;;;3.60;1.02;;;16.00;16.90;;;;;;4970217;28;20062;-79
2023/10/03 05:40:11;;;;;;;3.70;1.40;;;16.10;13.30;;;;;;4969213;28;20031;-81
2023/10/03 05:42:43;;;;;;;2.40;2.20;;;16.10;5.30;;;;;;4960184;28;20961;-79
2023/10/03 05:45:13;;;;;;;1.23;1.13;;;16.20;1.00;;;;;;4974720;28;20038;-80
2023/10/03 05:47:45;;;;;;;2.47;1.80;;;16.30;1.00;;;;;;4955954;28;20062;-79
2023/10/03 05:50:16;;;;;;;2.03;1.77;;;16.30;1.00;;;;;;4965949;28;20042;-80
2023/10/03 05:52:47;;;;;;;3.40;2.05;;;16.30;1.00;;;;;;4971173;28;20026;-79
2023/10/03 05:55:13;;;;;;;3.47;1.98;;;16.40;1.00;;;;;;4951795;28;20045;-79
2023/10/03 05:57:42;;;;;;;3.97;1.25;;;16.40;1.00;;;;;;4973669;28;20035;-79
2023/10/03 06:00:10;;;;;;;4.10;1.65;;;16.50;1.00;;;;;;4951086;28;20046;-79
2023/10/03 06:02:39;;;;;;;7.68;2.58;;;16.60;1.00;;;;;;4958328;28;20353;-79
2023/10/03 06:05:09;;;;;;;3.20;2.55;;;16.60;1.00;;;;;;4966564;28;20043;-80
2023/10/03 06:07:38;;;;;;;2.03;1.40;;;16.70;1.00;;;;;;4968929;28;20043;-78
2023/10/03 06:10:05;;;;;;;7.93;1.48;;;16.80;1.00;;;;;;4971474;28;20278;-80
2023/10/03 06:12:32;;;;;;;1.85;1.35;;;16.90;1.00;;;;;;4955925;28;20039;-79
2023/10/03 06:14:58;;;;;;;1.30;1.17;;;17.00;1.00;;;;;;4961337;28;20039;-79
2023/10/03 06:17:24;;;;;;;9.75;1.48;;;17.10;1.00;;;;;;4961822;28;20042;-79
2023/10/03 06:19:51;;;;;;;1.25;1.05;;;17.20;1.00;;;;;;4958652;28;20050;-79
2023/10/03 06:22:17;;;;;;;1.35;0.75;;;17.20;1.00;;;;;;4971313;28;20034;-80
2023/10/03 06:24:43;;;;;;;4.40;1.98;;;17.40;1.00;;;;;;4970265;28;20041;-79
2023/10/03 06:27:11;;;;;;;5.70;2.40;;;17.40;1.00;;;;;;4978585;28;20046;-80
2023/10/03 06:29:41;;;;;;;11.10;1.90;;;17.50;1.00;;;;;;4972371;28;20031;-79
2023/10/03 06:32:07;;;;;;;5.13;1.33;;;17.60;1.00;;;;;;4975571;28;20043;-80
2023/10/03 06:34:33;;;;;;;5.13;1.60;;;17.70;1.00;;;;;;4966727;28;20404;-80
2023/10/03 06:37:00;;;;;;;2.67;1.88;;;17.80;99.90;;;;;;4962209;28;20038;-82
2023/10/03 06:39:27;;;;;;;1.35;1.25;;;17.80;99.90;;;;;;4957954;28;20051;-80
2023/10/03 06:41:55;;;;;;;1.48;1.08;;;17.90;99.90;;;;;;4959157;28;20042;-82
2023/10/03 06:44:23;;;;;;;4.22;1.92;;;18.00;99.90;;;;;;4968766;28;20031;-81
2023/10/03 06:46:49;;;;;;;1.42;1.02;;;18.10;99.90;;;;;;4959963;28;20030;-81
2023/10/03 06:49:17;;;;;;;5.60;1.92;;;18.30;99.90;;;;;;4974873;28;20039;-82
2023/10/03 06:51:46;;;;;;;1.27;0.85;;;18.40;99.90;;;;;;4972707;28;20042;-82
2023/10/03 06:54:12;;;;;;;2.67;1.60;;;18.50;99.90;;;;;;4956439;28;20027;-82
2023/10/03 06:56:40;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;4958214;28;20464;-82
2023/10/03 06:59:08;;;;;;;2.22;1.08;;;18.80;99.90;;;;;;4976666;28;20034;-82
2023/10/03 07:01:35;;;;;;;3.80;1.63;;;18.90;99.90;;;;;;4957469;28;20042;-81
2023/10/03 07:04:02;;;;;;;2.80;1.75;;;19.00;99.90;;;;;;4974192;28;20038;-82
2023/10/03 07:06:28;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;4974147;28;20026;-81
2023/10/03 07:08:55;;;;;;;3.90;1.80;;;19.10;99.90;;;;;;4981769;28;20046;-81
2023/10/03 07:11:22;;;;;;;1.27;1.05;;;19.40;99.90;;;;;;4980795;28;20038;-82
2023/10/03 07:13:49;;;;;;;1.90;1.58;;;19.50;99.90;;;;;;4979874;28;20409;-81
2023/10/03 07:16:16;;;;;;;6.45;1.90;;;19.70;99.90;;;;;;4972739;28;20046;-81
2023/10/03 07:18:43;;;;;;;1.63;1.52;;;19.80;99.90;;;;;;4960568;28;20038;-81
2023/10/03 07:21:10;;;;;;;1.08;0.98;;;20.00;99.90;;;;;;4960465;28;20030;-82
2023/10/03 07:23:38;;;;;;;3.92;1.50;;;20.20;99.90;;;;;;4976752;28;20455;-81
2023/10/03 07:26:05;;;;;;;2.97;1.23;;;20.30;99.90;;;;;;4958185;28;20031;-82
2023/10/03 07:28:32;;;;;;;0.77;0.77;;;20.60;99.90;;;;;;4966822;28;20047;-82
2023/10/03 07:30:58;;;;;;;1.95;1.17;;;20.80;99.90;;;;;;4977160;28;20027;-80
2023/10/03 07:33:25;;;;;;;0.95;0.93;;;21.00;99.90;;;;;;4978620;28;20035;-82
2023/10/03 07:35:51;;;;;;;1.98;1.75;;;21.10;99.90;;;;;;4956660;28;20484;-82
2023/10/03 07:38:17;;;;;;;3.60;2.63;;;21.30;96.30;;;;;;4965509;28;20035;-80
2023/10/03 07:40:44;;;;;;;1.33;1.20;;;21.40;93.70;;;;;;4973316;28;20018;-83
2023/10/03 07:43:11;;;;;;;1.55;1.23;;;21.70;90.20;;;;;;4955216;28;20250;-82
2023/10/03 07:45:40;;;;;;;2.85;1.40;;;22.00;74.20;;;;;;4974128;28;20498;-81
2023/10/03 07:48:09;;;;;;;2.03;1.37;;;22.30;45.30;;;;;;4970522;28;20043;-81
2023/10/03 07:50:38;;;;;;;1.20;1.10;;;22.70;28.30;;;;;;4967939;28;20046;-80
2023/10/03 07:53:05;;;;;;;1.40;1.23;;;23.00;17.80;;;;;;4972719;28;20275;-81
2023/10/03 07:55:35;;;;;;;0.77;0.77;;;23.40;8.80;;;;;;4978424;28;20046;-81
2023/10/03 07:58:01;;;;;;;1.55;1.42;;;23.60;1.00;;;;;;4974495;28;20039;-81
2023/10/03 08:00:27;;;;;;;4.57;1.58;;;23.70;1.00;;;;;;4976498;28;20034;-81
2023/10/03 08:02:53;;;;;;;3.40;1.42;;;24.10;1.00;;;;;;4981343;28;20026;-82
2023/10/03 08:05:20;;;;;;;1.23;0.68;;;24.30;1.00;;;;;;4982281;28;20034;-81
2023/10/03 08:07:49;;;;;;;2.50;1.23;;;24.60;1.00;;;;;;4976525;28;20039;-81
2023/10/03 08:10:16;;;;;;;3.42;1.98;;;24.60;1.00;;;;;;4977675;28;20035;-81
2023/10/03 08:12:42;;;;;;;2.85;0.60;;;24.90;1.00;;;;;;4961651;28;20352;-81
2023/10/03 08:15:31;;;;;;;4.68;2.00;;;24.90;1.00;;;;;;4977546;28;20027;-81
2023/10/03 08:17:58;;;;;;;2.35;1.27;;;24.80;1.00;;;;;;4970605;28;20488;-81
2023/10/03 08:20:27;;;;;;;3.63;0.63;;;24.70;1.00;;;;;;4971737;28;20030;-80
2023/10/03 08:22:53;;;;;;;0.20;0.20;;;24.90;1.00;;;;;;4982518;28;20387;-81
2023/10/03 08:25:24;;;;;;;5.00;1.73;;;24.80;1.00;;;;;;4981736;28;20034;-80
2023/10/03 08:27:52;;;;;;;0.95;0.68;;;24.70;1.00;;;;;;4978537;28;20475;-79
2023/10/03 08:30:29;;;;;;;1.17;1.13;;;24.80;1.00;;;;;;4973127;28;20027;-79
2023/10/03 08:32:57;;;;;;;2.92;0.75;;;24.80;1.00;;;;;;4967415;28;20049;-79
2023/10/03 08:35:37;;;;;;;0.80;0.65;;;24.90;1.00;;;;;;4973541;28;20061;-79
2023/10/03 08:38:08;;;;;;;1.73;1.60;;;24.90;1.00;;;;;;4971492;28;20380;-79
2023/10/03 08:40:44;;;;;;;1.40;0.73;;;25.00;1.00;;;;;;4966043;28;20030;-79
2023/10/03 08:43:12;;;;;;;0.40;0.40;;;24.90;1.00;;;;;;4956686;28;20043;-79
2023/10/03 08:45:41;;;;;;;6.32;1.00;;;24.70;1.00;;;;;;4970068;28;20122;-79
2023/10/03 08:48:08;;;;;;;16.38;1.80;;;24.70;1.00;;;;;;4965168;28;20108;-79
2023/10/03 08:50:39;;;;;;;0.47;0.47;;;24.80;1.00;;;;;;4960979;28;20094;-79
2023/10/03 08:53:26;;;;;;;1.00;0.73;;;24.80;1.00;;;;;;4953148;28;20103;-79
2023/10/03 08:56:01;;;;;;;1.67;0.93;;;24.80;1.00;;;;;;4963907;28;20053;-78
2023/10/03 08:58:28;;;;;;;1.10;0.40;;;24.80;1.00;;;;;;4980214;28;20494;-79
2023/10/03 09:00:59;;;;;;;0.22;0.22;;;24.60;1.00;;;;;;4961644;28;20062;-78
2023/10/03 09:03:29;;;;;;;3.30;1.92;;;24.50;1.00;;;;;;4973573;28;20038;-78
2023/10/03 09:05:59;;;;;;;0.95;0.70;;;24.40;1.00;;;;;;4974366;28;20030;-79
2023/10/03 09:08:29;;;;;;;0.80;0.57;;;24.20;1.00;;;;;;4977518;28;20502;-80
2023/10/03 09:10:55;;;;;;;;;;;24.00;1.00;;;;;;4971388;28;20026;-79
2023/10/03 09:13:23;;;;;;;1.33;1.15;;;23.90;1.00;;;;;;4968482;28;19973;-79
2023/10/03 09:16:00;;;;;;;0.40;0.40;;;24.10;1.00;;;;;;4968672;28;20058;-81
2023/10/03 09:18:28;;;;;;;1.13;1.00;;;24.20;1.00;;;;;;4977794;28;20038;-81
2023/10/03 09:21:01;;;;;;;0.88;0.73;;;24.30;1.00;;;;;;4970457;28;20033;-80
2023/10/03 09:23:28;;;;;;;2.15;1.20;;;24.30;1.00;;;;;;4966314;28;20030;-82
2023/10/03 09:25:57;;;;;;;1.48;1.17;;;24.50;1.00;;;;;;4954492;28;20034;-80
2023/10/03 09:28:35;;;;;;;1.15;1.05;;;24.70;1.00;;;;;;4972806;28;20575;-81
2023/10/03 09:31:08;;;;;;;0.38;0.38;;;25.10;1.00;;;;;;4967779;28;20050;-80
2023/10/03 09:33:45;;;;;;;1.88;0.90;;;25.20;1.00;;;;;;4963575;28;20057;-81
2023/10/03 09:36:11;;;;;;;0.32;0.30;;;25.20;1.00;;;;;;4963875;28;20039;-80
2023/10/03 09:38:44;;;;;;;1.05;0.50;;;25.20;1.00;;;;;;4968764;28;20487;-80
2023/10/03 09:41:17;;;;;;;6.00;1.60;;;25.20;1.00;;;;;;4983802;28;20100;-83
2023/10/03 09:43:53;;;;;;;3.72;1.75;;;25.10;1.00;;;;;;4977276;28;20057;-80
2023/10/03 09:46:23;;;;;;;0.30;0.30;;;24.90;1.00;;;;;;4972311;28;20392;-81
2023/10/03 09:48:56;;;;;;;5.60;1.15;;;24.90;1.00;;;;;;4969238;28;20058;-81
2023/10/03 09:51:36;;;;;;;2.03;0.95;;;24.80;1.00;;;;;;4976747;28;20041;-82
2023/10/03 09:54:10;;;;;;;1.40;1.30;;;24.80;1.00;;;;;;4971369;28;20030;-81
2023/10/03 09:56:40;;;;;;;1.05;0.90;;;25.00;1.00;;;;;;4968630;28;20030;-80
2023/10/03 09:59:17;;;;;;;0.40;0.40;;;25.00;1.00;;;;;;4964038;28;20460;-81
2023/10/03 10:01:45;;;;;;;0.57;0.57;;;25.20;1.00;;;;;;4977332;28;20353;-81
2023/10/03 10:04:16;;;;;;;1.48;0.65;;;25.20;1.00;;;;;;4973272;28;20124;-81
2023/10/03 10:07:14;;;;;;;1.35;1.13;;;25.10;1.00;;;;;;4966764;28;20034;-82
2023/10/03 10:09:52;;;;;;;1.92;1.00;;;24.90;1.00;;;;;;4963802;28;20047;-81
2023/10/03 10:12:19;;;;;;;0.80;0.75;;;25.10;1.00;;;;;;4976031;28;20038;-80
2023/10/03 10:15:02;;;;;;;0.93;0.93;;;25.30;1.00;;;;;;4974038;28;20039;-79
2023/10/03 10:17:55;;;;;;;0.63;0.47;;;25.20;1.00;;;;;;4970662;28;20481;-81
2023/10/03 10:20:38;;;;;;;0.43;0.30;;;25.10;1.00;;;;;;4966153;28;20034;-84
2023/10/03 10:23:12;;;;;;;0.90;0.77;;;25.30;1.00;;;;;;4973296;28;20031;-85
2023/10/03 10:25:49;;;;;;;0.82;0.52;;;25.60;1.00;;;;;;4972182;28;20039;-85
2023/10/03 10:28:23;;;;;;;1.50;1.40;;;25.80;1.00;;;;;;4968838;28;20059;-78
2023/10/03 10:31:11;;;;;;;0.98;0.90;;;25.40;1.00;;;;;;4954272;28;20031;-84
2023/10/03 10:33:38;;;;;;;0.55;0.55;;;25.10;1.00;;;;;;4979275;28;20089;-83
2023/10/03 10:36:07;;;;;;;1.20;1.00;;;25.10;1.00;;;;;;4979389;28;20046;-84
2023/10/03 10:38:33;;;;;;;22.98;1.50;;;25.40;1.00;;;;;;4960532;28;20037;-84
2023/10/03 10:41:12;;;;;;;2.33;0.82;;;25.80;1.00;;;;;;4959902;28;20042;-83
2023/10/03 10:44:13;;;;;;;0.63;0.63;;;25.90;1.00;;;;;;4980698;28;20039;-82
2023/10/03 10:46:46;;;;;;;0.93;0.35;;;25.50;1.00;;;;;;4978805;28;20046;-84
2023/10/03 10:49:31;;;;;;;0.30;0.30;;;25.70;1.00;;;;;;4980054;28;20035;-76
2023/10/03 10:51:59;;;;;;;0.90;0.90;;;25.50;1.00;;;;;;4971629;28;20035;-86
2023/10/03 10:54:26;;;;;;;0.85;0.65;;;25.30;1.00;;;;;;4958794;28;20042;-86
2023/10/03 10:57:03;;;;;;;0.90;0.40;;;25.60;1.00;;;;;;4976408;28;20070;-85
2023/10/03 10:59:39;;;;;;;0.98;0.63;;;25.80;1.00;;;;;;4978416;28;20113;-85
2023/10/03 11:02:22;;;;;;;1.10;1.02;;;25.70;1.00;;;;;;4970963;28;20349;-84
2023/10/03 11:04:59;;;;;;;0.73;0.73;;;25.70;1.00;;;;;;4974439;28;20147;-83
2023/10/03 11:07:27;;;;;;;1.45;1.23;;;25.70;1.00;;;;;;4975043;28;20034;-85
2023/10/03 11:09:55;;;;;;;2.55;1.42;;;26.00;1.00;;;;;;4970508;28;20044;-85
2023/10/03 11:12:26;;;;;;;0.28;0.20;;;25.70;1.00;;;;;;4950879;28;20039;-84
2023/10/03 11:14:54;;;;;;;0.63;0.63;;;25.90;1.00;;;;;;4970080;28;20119;-84
2023/10/03 11:17:24;;;;;;;0.45;0.35;;;26.10;1.00;;;;;;4974104;28;20057;-83
2023/10/03 11:19:52;;;;;;;1.23;0.93;;;26.50;1.00;;;;;;4952279;28;20062;-81
2023/10/03 11:22:19;;;;;;;1.75;1.63;;;26.50;1.00;;;;;;4968409;28;20034;-81
2023/10/03 11:24:46;;;;;;;3.10;1.15;;;26.50;1.00;;;;;;4971483;28;20023;-81
2023/10/03 11:27:23;;;;;;;0.80;0.77;;;25.90;1.00;;;;;;4984944;28;20400;-81
2023/10/03 11:29:49;;;;;;;1.27;0.95;;;25.60;1.00;;;;;;4978788;28;20061;-80
2023/10/03 11:32:19;;;;;;;1.48;1.38;;;25.70;1.00;;;;;;4978164;28;20031;-78
2023/10/03 11:34:48;;;;;;;2.05;1.65;;;25.40;1.00;;;;;;4970961;28;20051;-80
2023/10/03 11:37:48;;;;;;;1.35;0.88;;;25.10;1.00;;;;;;4976493;28;20028;-83
2023/10/03 11:40:20;;;;;;;0.63;0.63;;;24.90;1.00;;;;;;4920092;28;20411;-81
2023/10/03 11:42:48;;;;;;;3.05;1.23;;;24.60;1.00;;;;;;4974182;28;20064;-80
2023/10/03 11:45:20;;;;;;;0.93;0.93;;;24.50;1.00;;;;;;4975248;28;20046;-81
2023/10/03 11:48:08;;;;;;;0.52;0.47;;;24.40;1.00;;;;;;4974382;28;20110;-82
2023/10/03 11:50:39;;;;;;;1.65;0.77;;;24.20;1.00;;;;;;4971980;28;20065;-82
2023/10/03 11:53:08;;;;;;;0.60;0.60;;;24.30;1.00;;;;;;4971442;28;20026;-83
2023/10/03 11:55:36;;;;;;;0.55;0.55;;;24.30;1.00;;;;;;4970104;28;20039;-82
2023/10/03 11:58:03;;;;;;;0.40;0.40;;;24.30;1.00;;;;;;4972757;28;20479;-81
2023/10/03 12:00:29;;;;;;;0.40;0.40;;;24.30;1.00;;;;;;4976964;28;20031;-82
2023/10/03 12:02:56;;;;;;;0.77;0.77;;;24.20;1.00;;;;;;4967893;28;20039;-83
2023/10/03 12:05:23;;;;;;;0.52;0.43;;;24.30;1.00;;;;;;4965841;28;20424;-83
2023/10/03 12:07:51;;;;;;;1.38;1.00;;;24.30;1.00;;;;;;4967363;28;20035;-83
2023/10/03 12:10:18;;;;;;;1.20;1.10;;;24.40;1.00;;;;;;4960452;28;20051;-81
2023/10/03 12:12:45;;;;;;;0.70;0.70;;;24.50;1.00;;;;;;4969706;28;20031;-82
2023/10/03 12:15:12;;;;;;;0.30;0.30;;;24.60;1.00;;;;;;4966721;28;20146;-83
2023/10/03 12:17:46;;;;;;;0.40;0.40;;;24.60;1.00;;;;;;4974880;28;20038;-85
2023/10/03 12:20:14;;;;;;;0.80;0.75;;;24.50;1.00;;;;;;4976086;28;20045;-84
2023/10/03 12:22:41;;;;;;;0.60;0.50;;;24.60;1.00;;;;;;4982249;28;20384;-83
2023/10/03 12:25:12;;;;;;;0.55;0.55;;;24.60;1.00;;;;;;4979879;28;20035;-82
2023/10/03 12:27:41;;;;;;;0.57;0.47;;;24.70;1.00;;;;;;4963543;28;20043;-82
2023/10/03 12:30:12;;;;;;;0.55;0.55;;;24.90;1.00;;;;;;4934776;28;20149;-81
2023/10/03 12:32:40;;;;;;;2.38;1.58;;;25.00;1.00;;;;;;4976961;28;20035;-83
2023/10/03 12:35:08;;;;;;;0.40;0.40;;;25.30;1.00;;;;;;4974572;28;20057;-81
2023/10/03 12:37:35;;;;;;;0.80;0.43;;;25.20;1.00;;;;;;4970098;28;20046;-83
2023/10/03 12:40:04;;;;;;;0.88;0.80;;;25.20;1.00;;;;;;4971079;28;20423;-84
2023/10/03 12:42:31;;;;;;;0.30;0.30;;;25.20;1.00;;;;;;4978723;28;20487;-83
2023/10/03 12:45:00;;;;;;;3.50;0.93;;;25.30;1.00;;;;;;4974536;28;20052;-83
2023/10/03 12:47:35;;;;;;;2.75;0.30;;;25.20;1.00;;;;;;4952460;28;20046;-81
2023/10/03 12:50:02;;;;;;;0.38;0.30;;;25.10;1.00;;;;;;4968297;28;20050;-83
2023/10/03 12:52:29;;;;;;;3.42;1.20;;;25.00;1.00;;;;;;4973715;28;20345;-81
2023/10/03 12:54:56;;;;;;;0.60;0.50;;;24.90;1.00;;;;;;4973482;28;20061;-80
2023/10/03 12:57:22;;;;;;;1.48;1.38;;;24.80;1.00;;;;;;4977380;28;20038;-82
2023/10/03 12:59:52;;;;;;;1.42;1.02;;;24.50;1.00;;;;;;4964901;28;20038;-84
2023/10/03 13:02:21;;;;;;;0.20;0.20;;;24.30;1.00;;;;;;4969646;28;20053;-81
2023/10/03 13:04:48;;;;;;;0.28;0.28;;;24.30;1.00;;;;;;4970175;28;20039;-80
2023/10/03 13:07:16;;;;;;;0.22;0.22;;;24.10;1.00;;;;;;4972423;28;20053;-82
2023/10/03 13:09:46;;;;;;;4.40;0.90;;;24.00;1.00;;;;;;4975244;28;20053;-83
2023/10/03 13:12:12;;;;;;;0.45;0.45;;;24.00;1.00;;;;;;4973791;28;20034;-80