Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:19;;;;;;;7.95;7.20;;;9.10;99.90;;;;;;5068999;28;20234;-64
2022/09/30 00:04:47;;;;;;;8.45;6.20;;;9.10;99.90;;;;;;5067895;28;20642;-65
2022/09/30 00:07:15;;;;;;;9.07;7.80;;;9.10;99.90;;;;;;5068621;28;20204;-64
2022/09/30 00:09:46;;;;;;;8.38;7.05;;;9.20;99.90;;;;;;5068108;28;20611;-65
2022/09/30 00:12:14;;;;;;;7.35;6.47;;;9.20;99.90;;;;;;5068102;28;20202;-64
2022/09/30 00:14:43;;;;;;;7.00;6.45;;;9.20;99.90;;;;;;5051107;28;20219;-64
2022/09/30 00:17:11;;;;;;;7.90;7.20;;;9.20;99.90;;;;;;5059582;28;20215;-64
2022/09/30 00:19:39;;;;;;;7.35;5.80;;;9.20;99.90;;;;;;5052222;28;20698;-64
2022/09/30 00:22:07;;;;;;;9.27;5.50;;;9.10;99.90;;;;;;5071974;28;20784;-65
2022/09/30 00:24:35;;;;;;;6.35;5.75;;;9.10;99.90;;;;;;5073513;28;20616;-65
2022/09/30 00:27:05;;;;;;;6.80;6.10;;;9.20;99.90;;;;;;5072869;28;20207;-65
2022/09/30 00:29:33;;;;;;;7.30;6.50;;;9.10;99.90;;;;;;5053322;28;20208;-65
2022/09/30 00:32:01;;;;;;;7.20;6.47;;;9.00;99.90;;;;;;5053073;28;20201;-65
2022/09/30 00:34:29;;;;;;;9.00;7.00;;;9.00;99.90;;;;;;5071906;28;20698;-64
2022/09/30 00:36:58;;;;;;;7.10;6.40;;;9.00;99.90;;;;;;5071639;28;20200;-64
2022/09/30 00:39:27;;;;;;;8.05;6.90;;;8.90;99.90;;;;;;5070149;28;20207;-64
2022/09/30 00:41:58;;;;;;;11.60;6.32;;;9.00;99.90;;;;;;5069976;28;20208;-64
2022/09/30 00:44:50;;;;;;;7.35;6.63;;;8.90;99.90;;;;;;5071268;28;20196;-64
2022/09/30 00:47:38;;;;;;;5.93;5.35;;;8.80;99.90;;;;;;5062089;28;20646;-64
2022/09/30 00:50:15;;;;;;;9.95;7.03;;;8.70;99.90;;;;;;5063551;28;20212;-64
2022/09/30 00:52:47;;;;;;;7.38;6.68;;;8.70;99.90;;;;;;5072062;28;20180;-64
2022/09/30 00:55:27;;;;;;;6.88;6.15;;;8.60;99.90;;;;;;5071819;28;20200;-65
2022/09/30 00:57:56;;;;;;;6.35;5.75;;;8.70;99.90;;;;;;5071560;28;20228;-65
2022/09/30 01:00:25;;;;;;;8.27;5.80;;;8.60;99.90;;;;;;5072418;28;20219;-65
2022/09/30 01:02:54;;;;;;;6.38;5.78;;;8.70;99.90;;;;;;5072903;28;20203;-65
2022/09/30 01:05:25;;;;;;;8.98;5.65;;;8.70;99.90;;;;;;5072670;28;20223;-65
2022/09/30 01:07:56;;;;;;;8.20;5.32;;;8.60;99.90;;;;;;5073325;28;20194;-65
2022/09/30 01:10:24;;;;;;;6.20;5.57;;;8.50;99.90;;;;;;5054569;28;20231;-65
2022/09/30 01:12:52;;;;;;;6.00;5.20;;;8.50;99.90;;;;;;5070491;28;20204;-65
2022/09/30 01:15:29;;;;;;;6.03;5.40;;;8.40;99.90;;;;;;5072574;28;20204;-65
2022/09/30 01:18:07;;;;;;;5.30;4.90;;;8.30;99.90;;;;;;5073022;28;20673;-65
2022/09/30 01:21:08;;;;;;;6.53;5.90;;;8.30;99.90;;;;;;5071969;28;20200;-65
2022/09/30 01:24:11;;;;;;;6.28;5.68;;;8.30;99.90;;;;;;5054193;28;20195;-65
2022/09/30 01:26:57;;;;;;;5.18;4.78;;;8.30;99.90;;;;;;5054492;28;20199;-65
2022/09/30 01:30:04;;;;;;;5.25;4.85;;;8.30;99.90;;;;;;5072194;28;20200;-65
2022/09/30 01:32:59;;;;;;;5.32;4.93;;;8.30;99.90;;;;;;5071992;28;20199;-65
2022/09/30 01:35:38;;;;;;;7.70;5.20;;;8.30;99.90;;;;;;5060016;28;20211;-65
2022/09/30 01:38:13;;;;;;;5.53;5.07;;;8.40;99.90;;;;;;5070645;28;20203;-65
2022/09/30 01:40:47;;;;;;;5.20;4.80;;;8.30;99.90;;;;;;5071699;28;20662;-65
2022/09/30 01:43:28;;;;;;;5.35;4.88;;;8.40;99.90;;;;;;5070975;28;20192;-65
2022/09/30 01:45:59;;;;;;;5.22;4.75;;;8.40;99.90;;;;;;5071452;28;20234;-65
2022/09/30 01:48:39;;;;;;;6.75;4.75;;;8.40;99.90;;;;;;5070825;28;20204;-65
2022/09/30 01:51:11;;;;;;;4.78;4.28;;;8.40;99.90;;;;;;5071562;28;20301;-65
2022/09/30 01:53:43;;;;;;;5.30;4.88;;;8.40;99.90;;;;;;5070644;28;20547;-65
2022/09/30 01:56:17;;;;;;;4.53;4.10;;;8.40;99.90;;;;;;5071545;28;20254;-65
2022/09/30 01:58:53;;;;;;;5.32;3.78;;;8.40;99.90;;;;;;5071466;28;20196;-65
2022/09/30 02:01:27;;;;;;;3.67;3.35;;;8.40;99.90;;;;;;5038815;28;20230;-65
2022/09/30 02:03:59;;;;;;;4.30;3.55;;;8.50;99.90;;;;;;5077407;28;20192;-65
2022/09/30 02:06:34;;;;;;;4.15;3.78;;;8.50;99.90;;;;;;5071562;28;20207;-65
2022/09/30 02:09:06;;;;;;;3.55;3.25;;;8.50;99.90;;;;;;5052725;28;20179;-65
2022/09/30 02:11:36;;;;;;;3.50;3.30;;;8.50;99.90;;;;;;5071673;28;20180;-65
2022/09/30 02:14:08;;;;;;;3.85;3.55;;;8.50;99.90;;;;;;5071300;28;20220;-65
2022/09/30 02:16:39;;;;;;;4.30;4.00;;;8.50;99.90;;;;;;5070764;28;20645;-64
2022/09/30 02:19:16;;;;;;;4.65;3.90;;;8.50;99.90;;;;;;5069798;28;20601;-64
2022/09/30 02:21:51;;;;;;;7.18;4.32;;;8.40;99.90;;;;;;5071496;28;20311;-64
2022/09/30 02:24:24;;;;;;;5.25;4.75;;;8.40;99.90;;;;;;5070504;28;20192;-64
2022/09/30 02:26:56;;;;;;;4.10;3.80;;;8.30;99.90;;;;;;5070801;28;20195;-64
2022/09/30 02:29:29;;;;;;;4.43;4.05;;;8.30;99.90;;;;;;5070808;28;20195;-64
2022/09/30 02:32:04;;;;;;;7.90;4.65;;;8.30;99.90;;;;;;5071257;28;20188;-64
2022/09/30 02:34:38;;;;;;;5.00;4.50;;;8.30;99.90;;;;;;5070216;28;20208;-64
2022/09/30 02:37:11;;;;;;;4.55;4.15;;;8.30;99.90;;;;;;5070594;28;20569;-64
2022/09/30 02:39:43;;;;;;;4.95;4.30;;;8.30;99.90;;;;;;5070271;28;20195;-65
2022/09/30 02:42:19;;;;;;;4.22;3.92;;;8.20;99.90;;;;;;5070650;28;20207;-65
2022/09/30 02:44:48;;;;;;;5.05;4.65;;;8.30;99.90;;;;;;5069976;28;20584;-64
2022/09/30 02:47:25;;;;;;;5.35;4.95;;;8.30;99.90;;;;;;5070833;28;20551;-64
2022/09/30 02:50:03;;;;;;;4.75;4.35;;;8.20;99.90;;;;;;5070393;28;20196;-64
2022/09/30 02:52:43;;;;;;;4.82;4.10;;;8.30;99.90;;;;;;5069990;28;20200;-65
2022/09/30 02:55:18;;;;;;;7.82;4.82;;;8.30;99.90;;;;;;5066006;28;20216;-65
2022/09/30 02:57:57;;;;;;;5.35;4.05;;;8.20;99.90;;;;;;5070530;28;20224;-65
2022/09/30 03:00:25;;;;;;;4.88;4.47;;;8.10;99.90;;;;;;5062067;28;20228;-65
2022/09/30 03:02:58;;;;;;;7.63;4.55;;;8.00;99.90;;;;;;5063843;28;20549;-65
2022/09/30 03:05:28;;;;;;;6.45;5.57;;;8.00;99.90;;;;;;5062790;28;20197;-65
2022/09/30 03:07:56;;;;;;;5.80;4.60;;;8.00;99.90;;;;;;5062697;28;20214;-65
2022/09/30 03:10:25;;;;;;;5.20;4.75;;;8.10;99.90;;;;;;5070541;28;20204;-66
2022/09/30 03:13:16;;;;;;;4.45;4.05;;;8.10;99.90;;;;;;5052220;28;20210;-65
2022/09/30 03:15:58;;;;;;;4.70;4.30;;;8.10;99.90;;;;;;5069280;28;20834;-65
2022/09/30 03:18:49;;;;;;;4.50;4.10;;;8.10;99.90;;;;;;5067975;28;20188;-65
2022/09/30 03:21:33;;;;;;;6.47;4.43;;;8.00;99.90;;;;;;5069669;28;20253;-64
2022/09/30 03:24:35;;;;;;;4.55;4.15;;;8.00;99.90;;;;;;5070185;28;20553;-65
2022/09/30 03:27:13;;;;;;;4.63;4.22;;;8.00;99.90;;;;;;5068983;28;20203;-65
2022/09/30 03:29:50;;;;;;;4.15;3.85;;;8.00;99.90;;;;;;5069339;28;20710;-67
2022/09/30 03:32:30;;;;;;;6.05;4.20;;;8.00;99.90;;;;;;5069203;28;20194;-67
2022/09/30 03:35:12;;;;;;;6.63;5.35;;;7.90;99.90;;;;;;5063050;28;20203;-66
2022/09/30 03:37:51;;;;;;;4.95;4.38;;;7.90;99.90;;;;;;5051150;28;20192;-65
2022/09/30 03:40:27;;;;;;;5.53;3.40;;;7.90;99.90;;;;;;5054442;28;20189;-66
2022/09/30 03:43:00;;;;;;;5.03;4.60;;;7.80;99.90;;;;;;5057065;28;20187;-65
2022/09/30 03:45:33;;;;;;;6.13;4.10;;;7.80;99.90;;;;;;5069375;28;20201;-64
2022/09/30 03:48:05;;;;;;;4.85;4.43;;;7.70;99.90;;;;;;5069239;28;20204;-64
2022/09/30 03:50:36;;;;;;;4.10;3.80;;;7.70;99.90;;;;;;5071989;28;20204;-64
2022/09/30 03:53:11;;;;;;;4.88;4.47;;;7.60;99.90;;;;;;5073419;28;20223;-65
2022/09/30 03:55:50;;;;;;;4.47;4.07;;;7.60;99.90;;;;;;5072774;28;20234;-65
2022/09/30 03:58:20;;;;;;;6.70;4.47;;;7.60;99.90;;;;;;5073344;28;20199;-65
2022/09/30 04:00:51;;;;;;;4.50;4.20;;;7.60;99.90;;;;;;5054233;28;20227;-66
2022/09/30 04:03:21;;;;;;;5.63;4.45;;;7.60;99.90;;;;;;5073429;28;20192;-66
2022/09/30 04:05:50;;;;;;;4.50;4.18;;;7.60;99.90;;;;;;5055147;28;20196;-65
2022/09/30 04:08:19;;;;;;;3.75;3.42;;;7.60;99.90;;;;;;5073510;28;20215;-65
2022/09/30 04:10:49;;;;;;;6.63;4.32;;;7.60;99.90;;;;;;5073042;28;20199;-65
2022/09/30 04:13:17;;;;;;;10.77;4.18;;;7.50;99.90;;;;;;5071108;28;20208;-65
2022/09/30 04:15:54;;;;;;;3.88;3.58;;;7.50;99.90;;;;;;5053505;28;20246;-65
2022/09/30 04:18:22;;;;;;;3.75;3.45;;;7.50;99.90;;;;;;5062969;28;20195;-65
2022/09/30 04:20:50;;;;;;;5.70;4.00;;;7.50;99.90;;;;;;5073092;28;20200;-65
2022/09/30 04:23:19;;;;;;;5.78;5.28;;;7.50;99.90;;;;;;5073218;28;20227;-65
2022/09/30 04:25:52;;;;;;;4.00;3.80;;;7.60;99.90;;;;;;5072355;28;20199;-65
2022/09/30 04:28:20;;;;;;;4.35;4.05;;;7.50;99.90;;;;;;5072952;28;20200;-65
2022/09/30 04:30:48;;;;;;;6.80;4.00;;;7.50;99.90;;;;;;5060558;28;20212;-66
2022/09/30 04:33:16;;;;;;;6.20;4.10;;;7.50;99.90;;;;;;5052958;28;20579;-66
2022/09/30 04:35:44;;;;;;;4.70;3.65;;;7.50;99.90;;;;;;5052378;28;20586;-65
2022/09/30 04:38:12;;;;;;;3.78;3.50;;;7.60;99.90;;;;;;5053135;28;20204;-65
2022/09/30 04:40:41;;;;;;;7.00;4.30;;;7.60;99.90;;;;;;5052242;28;20208;-64
2022/09/30 04:43:09;;;;;;;4.00;3.70;;;7.60;99.90;;;;;;5052636;28;20671;-65
2022/09/30 04:45:38;;;;;;;7.13;5.65;;;7.60;99.90;;;;;;5067340;28;20192;-65
2022/09/30 04:48:06;;;;;;;18.73;13.68;;;7.70;99.90;;;;;;5073072;28;20200;-65
2022/09/30 04:50:33;;;;;;;11.40;9.13;;;7.70;99.90;;;;;;5072295;28;20226;-65
2022/09/30 04:53:02;;;;;;;10.75;9.65;;;7.70;99.90;;;;;;5072234;28;20710;-65
2022/09/30 04:55:30;;;;;;;14.48;11.80;;;7.70;99.90;;;;;;5072042;28;20216;-65
2022/09/30 04:58:00;;;;;;;16.02;12.40;;;7.80;99.90;;;;;;5073041;28;20223;-65
2022/09/30 05:00:28;;;;;;;11.25;8.15;;;7.80;99.90;;;;;;5070876;28;20681;-65
2022/09/30 05:02:56;;;;;;;18.88;8.68;;;7.80;99.90;;;;;;5051210;28;20199;-65
2022/09/30 05:05:24;;;;;;;13.27;10.10;;;7.80;99.90;;;;;;5072240;28;20192;-65
2022/09/30 05:07:52;;;;;;;9.55;6.38;;;7.90;99.90;;;;;;5071771;28;20584;-65
2022/09/30 05:10:20;;;;;;;6.65;6.15;;;7.90;99.90;;;;;;5071196;28;20614;-65
2022/09/30 05:12:48;;;;;;;6.97;5.78;;;7.90;99.90;;;;;;5071773;28;20204;-66
2022/09/30 05:15:18;;;;;;;5.80;5.30;;;7.90;99.90;;;;;;5070407;28;20339;-66
2022/09/30 05:17:49;;;;;;;6.80;6.10;;;7.90;99.90;;;;;;5070967;28;20196;-66
2022/09/30 05:20:17;;;;;;;5.38;4.97;;;7.80;99.90;;;;;;5072568;28;20204;-66
2022/09/30 05:22:47;;;;;;;5.18;4.78;;;7.70;99.90;;;;;;5056376;28;20463;-66
2022/09/30 05:25:15;;;;;;;9.45;4.53;;;7.60;99.90;;;;;;5072431;28;20204;-67
2022/09/30 05:27:43;;;;;;;5.97;4.95;;;7.60;99.90;;;;;;5073291;28;20207;-65
2022/09/30 05:30:11;;;;;;;8.77;7.90;;;7.60;99.90;;;;;;5072710;28;20311;-65
2022/09/30 05:32:41;;;;;;;8.10;6.28;;;7.60;99.90;;;;;;5072943;28;20208;-65
2022/09/30 05:35:10;;;;;;;7.47;6.60;;;7.70;99.90;;;;;;5070645;28;20651;-65
2022/09/30 05:37:39;;;;;;;8.07;6.47;;;7.80;99.90;;;;;;5072159;28;20203;-65
2022/09/30 05:40:08;;;;;;;10.30;5.70;;;7.80;99.90;;;;;;5072114;28;20563;-64
2022/09/30 05:42:36;;;;;;;6.40;5.90;;;7.90;99.90;;;;;;5070143;28;20206;-64
2022/09/30 05:45:05;;;;;;;8.52;7.72;;;7.90;99.90;;;;;;5071284;28;20759;-65
2022/09/30 05:47:34;;;;;;;9.07;6.80;;;7.90;99.90;;;;;;5054662;28;20215;-67
2022/09/30 05:50:04;;;;;;;10.98;5.90;;;7.90;99.90;;;;;;5084304;28;20264;-67
2022/09/30 05:52:32;;;;;;;6.65;6.05;;;7.90;99.90;;;;;;5084812;28;20210;-66
2022/09/30 05:55:00;;;;;;;7.20;5.35;;;7.90;99.90;;;;;;5082625;28;20200;-66
2022/09/30 05:57:29;;;;;;;6.47;5.88;;;7.90;99.90;;;;;;5068300;28;20234;-66
2022/09/30 05:59:57;;;;;;;8.05;7.22;;;8.00;99.90;;;;;;5067674;28;20193;-66
2022/09/30 06:02:25;;;;;;;11.90;6.03;;;8.20;99.90;;;;;;5065749;28;20196;-66
2022/09/30 06:04:53;;;;;;;6.57;5.30;;;8.20;99.90;;;;;;5082667;28;20234;-66
2022/09/30 06:07:22;;;;;;;8.75;6.97;;;8.30;99.90;;;;;;5078235;28;20203;-66
2022/09/30 06:09:50;;;;;;;6.50;5.90;;;8.30;99.90;;;;;;5077460;28;20203;-67
2022/09/30 06:12:18;;;;;;;11.07;6.70;;;8.30;99.90;;;;;;5084105;28;20200;-66
2022/09/30 06:14:46;;;;;;;5.65;5.15;;;8.40;99.90;;;;;;5083471;28;20199;-66
2022/09/30 06:17:17;;;;;;;6.43;5.40;;;8.40;99.90;;;;;;5084920;28;20227;-67
2022/09/30 06:19:45;;;;;;;9.48;5.20;;;8.40;99.90;;;;;;5085510;28;20200;-66
2022/09/30 06:22:13;;;;;;;5.45;4.95;;;8.20;99.90;;;;;;5066895;28;20204;-66
2022/09/30 06:24:42;;;;;;;7.18;5.90;;;8.30;99.90;;;;;;5062472;28;20212;-67
2022/09/30 06:27:10;;;;;;;6.85;6.00;;;8.30;99.90;;;;;;5046164;28;20209;-67
2022/09/30 06:29:39;;;;;;;17.30;7.95;;;8.40;99.90;;;;;;5064781;28;20205;-67
2022/09/30 06:32:08;;;;;;;14.63;7.95;;;8.40;99.90;;;;;;5065340;28;20888;-66
2022/09/30 06:34:45;;;;;;;12.80;8.10;;;8.40;99.90;;;;;;5060974;28;20184;-65
2022/09/30 06:37:14;;;;;;;11.93;8.35;;;8.40;99.90;;;;;;5063710;28;20243;-65
2022/09/30 06:39:44;;;;;;;10.90;7.05;;;8.50;99.90;;;;;;5060983;28;20259;-65
2022/09/30 06:42:12;;;;;;;11.63;6.47;;;8.60;99.90;;;;;;5062404;28;20204;-65
2022/09/30 06:44:40;;;;;;;7.00;6.05;;;8.70;99.90;;;;;;5047715;28;20355;-65
2022/09/30 06:47:08;;;;;;;6.75;5.47;;;8.80;99.90;;;;;;5067131;28;20224;-66
2022/09/30 06:49:36;;;;;;;9.32;5.40;;;8.90;99.90;;;;;;5064003;28;20265;-66
2022/09/30 06:52:04;;;;;;;5.47;4.97;;;8.90;99.90;;;;;;5045280;28;20612;-66
2022/09/30 06:54:32;;;;;;;8.02;5.43;;;9.00;99.90;;;;;;5061245;28;20280;-65
2022/09/30 06:57:03;;;;;;;9.32;5.50;;;9.10;99.90;;;;;;5078550;28;20734;-66
2022/09/30 06:59:31;;;;;;;6.05;5.45;;;9.20;99.90;;;;;;5079535;28;20218;-66
2022/09/30 07:01:59;;;;;;;5.97;5.38;;;9.10;99.90;;;;;;5084154;28;20581;-67
2022/09/30 07:04:28;;;;;;;5.03;4.53;;;9.20;99.90;;;;;;5074623;28;20208;-67
2022/09/30 07:06:56;;;;;;;7.15;4.82;;;9.20;99.90;;;;;;5060655;28;20205;-67
2022/09/30 07:09:24;;;;;;;6.80;5.00;;;9.30;99.90;;;;;;5062054;28;20295;-66
2022/09/30 07:11:52;;;;;;;7.55;5.13;;;9.30;99.90;;;;;;5064324;28;20211;-67
2022/09/30 07:14:22;;;;;;;5.13;4.57;;;9.40;99.90;;;;;;5063706;28;20291;-66
2022/09/30 07:16:52;;;;;;;8.60;5.60;;;9.40;99.90;;;;;;5062568;28;20208;-66
2022/09/30 07:19:21;;;;;;;7.35;5.63;;;9.40;99.90;;;;;;5060310;28;20295;-65
2022/09/30 07:21:50;;;;;;;7.63;5.20;;;9.60;99.90;;;;;;5061734;28;20216;-66
2022/09/30 07:24:18;;;;;;;6.95;5.10;;;9.70;99.90;;;;;;5066290;28;20738;-66
2022/09/30 07:26:46;;;;;;;5.88;5.20;;;9.90;99.90;;;;;;5067713;28;20260;-66
2022/09/30 07:29:14;;;;;;;7.60;5.38;;;9.90;99.90;;;;;;5068601;28;20268;-66
2022/09/30 07:31:45;;;;;;;6.35;5.75;;;9.90;99.90;;;;;;5068283;28;20207;-68
2022/09/30 07:34:12;;;;;;;5.13;4.68;;;9.80;99.90;;;;;;5047043;28;20261;-65
2022/09/30 07:36:40;;;;;;;6.03;5.43;;;9.80;99.90;;;;;;5072429;28;20259;-65
2022/09/30 07:39:10;;;;;;;6.30;5.70;;;9.80;99.90;;;;;;5056112;28;20208;-65
2022/09/30 07:41:40;;;;;;;6.13;5.18;;;9.70;99.90;;;;;;5074096;28;20282;-66
2022/09/30 07:44:12;;;;;;;7.97;5.95;;;9.80;99.90;;;;;;5055141;28;20216;-66
2022/09/30 07:46:40;;;;;;;7.15;4.95;;;10.00;99.90;;;;;;5072336;28;20243;-65
2022/09/30 07:49:13;;;;;;;8.57;5.60;;;10.00;99.90;;;;;;5071780;28;20184;-66
2022/09/30 07:51:44;;;;;;;6.57;5.15;;;10.10;99.90;;;;;;5057020;28;20212;-65
2022/09/30 07:54:14;;;;;;;6.22;3.92;;;10.20;99.90;;;;;;5075794;28;20204;-66
2022/09/30 07:56:43;;;;;;;4.70;4.30;;;10.30;99.90;;;;;;5048048;28;20638;-65
2022/09/30 07:59:12;;;;;;;5.90;4.40;;;10.50;99.90;;;;;;5053488;28;20236;-65
2022/09/30 08:01:40;;;;;;;8.30;4.82;;;10.30;99.90;;;;;;5069824;28;20296;-65
2022/09/30 08:04:11;;;;;;;4.85;4.35;;;10.40;99.90;;;;;;5081410;28;20199;-65
2022/09/30 08:06:42;;;;;;;7.57;5.32;;;10.50;99.90;;;;;;5088236;28;20639;-66
2022/09/30 08:09:10;;;;;;;5.57;4.70;;;10.60;99.90;;;;;;5087857;28;20314;-65
2022/09/30 08:11:40;;;;;;;6.20;5.57;;;10.60;99.90;;;;;;5068880;28;20294;-66
2022/09/30 08:14:07;;;;;;;5.60;5.10;;;10.60;99.90;;;;;;5087909;28;20207;-65
2022/09/30 08:16:35;;;;;;;6.25;5.65;;;10.60;99.90;;;;;;5089762;28;20199;-66
2022/09/30 08:19:04;;;;;;;8.13;5.10;;;10.70;99.90;;;;;;5087242;28;20211;-65
2022/09/30 08:21:33;;;;;;;10.93;5.07;;;10.80;99.90;;;;;;5070270;28;20204;-66
2022/09/30 08:24:03;;;;;;;5.50;5.00;;;10.90;99.90;;;;;;5088012;28;20675;-66
2022/09/30 08:26:31;;;;;;;9.32;5.18;;;11.10;99.90;;;;;;5089648;28;20224;-67
2022/09/30 08:29:00;;;;;;;6.95;5.70;;;11.30;99.90;;;;;;5089304;28;20208;-66
2022/09/30 08:31:28;;;;;;;7.28;5.38;;;11.60;99.90;;;;;;5069631;28;20569;-66
2022/09/30 08:33:56;;;;;;;8.38;6.47;;;11.60;99.90;;;;;;5085682;28;20666;-66
2022/09/30 08:36:26;;;;;;;8.68;6.10;;;11.70;99.90;;;;;;5081887;28;20291;-66
2022/09/30 08:38:55;;;;;;;9.57;6.03;;;11.90;99.90;;;;;;5080853;28;20206;-66
2022/09/30 08:41:55;;;;;;;6.15;5.47;;;11.80;99.90;;;;;;5083527;28;20215;-66
2022/09/30 08:44:41;;;;;;;6.25;5.75;;;11.90;99.90;;;;;;5065127;28;20668;-65
2022/09/30 08:47:28;;;;;;;5.80;5.30;;;11.80;99.90;;;;;;5071822;28;20240;-66
2022/09/30 08:50:08;;;;;;;6.53;6.03;;;11.80;99.90;;;;;;5071812;28;20247;-65
2022/09/30 08:52:39;;;;;;;6.95;5.22;;;11.80;99.90;;;;;;5088321;28;20188;-65
2022/09/30 08:55:16;;;;;;;7.07;5.87;;;11.80;99.90;;;;;;5087302;28;20196;-65
2022/09/30 08:57:45;;;;;;;6.80;5.93;;;11.90;99.90;;;;;;5084909;28;20753;-66
2022/09/30 09:00:15;;;;;;;9.07;6.72;;;12.00;99.90;;;;;;5079239;28;20594;-64
2022/09/30 09:02:46;;;;;;;7.87;7.00;;;11.90;99.90;;;;;;5061173;28;20223;-64
2022/09/30 09:05:23;;;;;;;13.13;7.03;;;12.00;99.90;;;;;;5066911;28;20625;-64
2022/09/30 09:08:01;;;;;;;7.45;6.75;;;12.20;99.90;;;;;;5045355;28;20275;-66
2022/09/30 09:10:38;;;;;;;10.93;6.87;;;12.00;99.90;;;;;;5064897;28;20252;-65
2022/09/30 09:13:19;;;;;;;12.38;7.32;;;12.00;99.90;;;;;;5064183;28;20551;-66
2022/09/30 09:15:59;;;;;;;9.20;8.17;;;11.80;99.90;;;;;;5061571;28;20176;-66
2022/09/30 09:18:44;;;;;;;9.65;6.82;;;11.60;99.90;;;;;;5039917;28;20646;-66
2022/09/30 09:21:25;;;;;;;9.93;7.70;;;11.70;99.90;;;;;;5055485;28;20189;-66
2022/09/30 09:24:00;;;;;;;9.50;8.50;;;11.70;99.90;;;;;;5043668;28;20943;-66
2022/09/30 09:26:34;;;;;;;8.13;7.32;;;11.60;99.90;;;;;;5065620;28;20218;-66
2022/09/30 09:29:15;;;;;;;8.17;7.37;;;11.70;99.90;;;;;;5061245;28;20570;-66
2022/09/30 09:31:43;;;;;;;10.82;9.02;;;12.00;99.90;;;;;;5063614;28;21219;-66
2022/09/30 09:34:12;;;;;;;9.10;8.30;;;11.90;99.90;;;;;;5065662;28;20209;-66
2022/09/30 09:36:52;;;;;;;9.90;8.90;;;11.60;99.90;;;;;;5065242;28;20313;-66
2022/09/30 09:39:38;;;;;;;13.60;10.10;;;11.70;99.90;;;;;;5048703;28;20281;-66
2022/09/30 09:42:31;;;;;;;13.40;9.48;;;11.60;99.90;;;;;;5071514;28;20641;-66
2022/09/30 09:45:02;;;;;;;15.35;9.85;;;11.80;99.90;;;;;;5047955;28;20292;-66
2022/09/30 09:47:32;;;;;;;11.52;9.77;;;12.10;99.90;;;;;;5063974;28;20205;-66
2022/09/30 09:50:03;;;;;;;11.77;9.10;;;12.20;99.90;;;;;;5063276;28;20215;-65
2022/09/30 09:52:59;;;;;;;20.08;11.50;;;11.90;99.90;;;;;;5080927;28;20567;-65
2022/09/30 09:55:27;;;;;;;10.73;9.73;;;12.00;99.90;;;;;;5078450;28;20667;-65
2022/09/30 09:58:07;;;;;;;14.80;10.20;;;12.10;99.90;;;;;;5079239;28;20219;-64
2022/09/30 10:03:22;;;;;;;10.00;8.43;;;12.10;99.90;;;;;;5078706;28;20283;-65
2022/09/30 10:06:02;;;;;;;12.48;9.10;;;12.20;99.90;;;;;;5074141;28;20683;-65
2022/09/30 10:08:32;;;;;;;12.27;10.88;;;12.50;99.90;;;;;;5077925;28;20655;-65
2022/09/30 10:11:03;;;;;;;12.85;10.27;;;12.80;99.90;;;;;;5075510;28;20263;-65
2022/09/30 10:13:41;;;;;;;14.33;12.87;;;12.50;99.90;;;;;;5064959;28;20207;-65
2022/09/30 10:16:27;;;;;;;13.50;10.63;;;12.60;99.90;;;;;;5070364;28;20577;-65
2022/09/30 10:18:56;;;;;;;11.70;10.27;;;12.80;99.90;;;;;;5059803;28;20980;-65
2022/09/30 10:21:44;;;;;;;11.80;10.40;;;12.90;99.90;;;;;;5047274;28;20717;-64
2022/09/30 10:24:26;;;;;;;14.00;10.70;;;13.00;99.90;;;;;;5078515;28;20604;-64
2022/09/30 10:26:54;;;;;;;12.53;11.17;;;13.10;99.90;;;;;;5058280;28;20675;-65
2022/09/30 10:29:30;;;;;;;11.70;10.60;;;13.30;99.90;;;;;;5072217;28;20630;-65
2022/09/30 10:31:59;;;;;;;16.30;11.00;;;13.10;99.90;;;;;;5064766;28;20611;-65
2022/09/30 10:34:30;;;;;;;11.73;10.53;;;13.40;99.90;;;;;;5075943;28;20634;-65
2022/09/30 10:37:01;;;;;;;10.20;9.20;;;13.70;99.90;;;;;;5075771;28;20689;-65
2022/09/30 10:39:32;;;;;;;11.73;10.53;;;13.60;99.90;;;;;;5078473;28;20991;-65
2022/09/30 10:42:03;;;;;;;10.63;9.63;;;13.70;99.90;;;;;;5076420;28;20675;-65
2022/09/30 10:44:41;;;;;;;12.33;11.03;;;14.10;99.90;;;;;;5069756;28;20629;-65
2022/09/30 10:47:15;;;;;;;15.98;13.05;;;14.20;99.90;;;;;;5069758;28;20984;-65
2022/09/30 10:49:48;;;;;;;11.67;9.67;;;14.40;99.90;;;;;;5069510;28;20188;-65
2022/09/30 10:52:19;;;;;;;11.17;10.03;;;14.80;99.90;;;;;;5069548;28;20589;-65
2022/09/30 10:54:50;;;;;;;12.53;9.30;;;15.00;99.90;;;;;;5069772;28;20980;-65
2022/09/30 10:57:23;;;;;;;11.13;9.37;;;15.40;99.90;;;;;;5065070;28;21235;-65
2022/09/30 10:59:59;;;;;;;11.47;9.90;;;15.70;99.90;;;;;;5055579;28;20647;-66
2022/09/30 11:02:34;;;;;;;10.90;9.00;;;16.20;99.90;;;;;;5049199;28;20583;-65
2022/09/30 11:05:12;;;;;;;11.10;8.87;;;15.90;99.90;;;;;;5067486;28;21263;-65
2022/09/30 11:07:44;;;;;;;10.87;9.23;;;15.80;99.90;;;;;;5068713;28;21155;-66
2022/09/30 11:10:25;;;;;;;11.77;10.57;;;16.60;99.90;;;;;;5065961;28;20630;-66
2022/09/30 11:13:00;;;;;;;11.00;10.00;;;16.60;99.90;;;;;;5069085;28;20624;-66
2022/09/30 11:15:38;;;;;;;10.67;9.57;;;16.40;99.90;;;;;;5065265;28;20625;-66
2022/09/30 11:18:16;;;;;;;12.30;9.17;;;17.20;99.90;;;;;;5065823;28;20641;-66
2022/09/30 11:21:12;;;;;;;9.60;8.70;;;17.30;99.90;;;;;;5032637;28;20623;-66
2022/09/30 11:23:46;;;;;;;12.80;10.80;;;17.20;99.90;;;;;;5053095;28;20614;-66
2022/09/30 11:26:27;;;;;;;10.20;9.07;;;17.30;99.90;;;;;;5070308;28;20977;-66
2022/09/30 11:29:11;;;;;;;9.07;8.20;;;17.70;99.90;;;;;;5068333;28;20663;-66
2022/09/30 11:31:48;;;;;;;8.43;7.90;;;18.20;99.90;;;;;;5069045;28;20609;-66
2022/09/30 11:34:30;;;;;;;9.50;8.50;;;18.00;99.90;;;;;;5069045;28;20613;-66
2022/09/30 11:37:05;;;;;;;8.37;7.67;;;17.80;99.90;;;;;;5069213;28;20598;-66
2022/09/30 11:39:58;;;;;;;8.10;7.50;;;17.30;99.90;;;;;;5049076;28;20649;-66
2022/09/30 11:42:37;;;;;;;9.07;8.27;;;17.60;99.90;;;;;;5052541;28;20709;-66
2022/09/30 11:45:18;;;;;;;8.70;7.93;;;18.00;99.90;;;;;;5068527;28;20621;-66
2022/09/30 11:48:05;;;;;;;8.93;8.00;;;19.50;99.90;;;;;;5044037;28;20583;-66
2022/09/30 11:50:45;;;;;;;8.93;8.13;;;19.20;99.90;;;;;;5068476;28;20614;-66
2022/09/30 11:53:26;;;;;;;10.30;9.07;;;19.30;99.90;;;;;;5068784;28;20598;-66
2022/09/30 11:56:19;;;;;;;10.80;9.80;;;19.30;99.90;;;;;;5063025;28;20591;-66
2022/09/30 11:58:53;;;;;;;9.30;8.60;;;18.50;99.90;;;;;;5050774;28;20645;-66
2022/09/30 12:01:28;;;;;;;10.53;9.73;;;18.90;99.90;;;;;;5066786;28;21024;-66
2022/09/30 12:04:06;;;;;;;10.70;9.50;;;18.20;99.90;;;;;;5068086;28;21010;-64
2022/09/30 12:06:37;;;;;;;9.23;8.43;;;18.20;99.90;;;;;;5061425;28;21144;-64
2022/09/30 12:09:15;;;;;;;9.13;8.43;;;18.50;99.90;;;;;;5070789;28;20670;-65
2022/09/30 12:11:50;;;;;;;10.93;8.13;;;19.70;99.90;;;;;;5073575;28;20699;-64
2022/09/30 12:14:24;;;;;;;7.90;7.40;;;19.80;99.90;;;;;;5070148;28;20625;-65
2022/09/30 12:16:52;;;;;;;7.50;7.00;;;19.30;99.90;;;;;;5064884;28;20638;-64
2022/09/30 12:19:28;;;;;;;7.40;6.80;;;19.50;99.90;;;;;;5064213;28;20626;-65
2022/09/30 12:22:01;;;;;;;8.30;7.80;;;20.00;99.90;;;;;;5062093;28;20680;-65
2022/09/30 12:24:36;;;;;;;6.97;6.47;;;19.10;99.90;;;;;;5080633;28;20621;-65
2022/09/30 12:27:05;;;;;;;6.83;6.23;;;19.30;99.90;;;;;;5084272;28;20609;-65
2022/09/30 12:32:55;;;;;;;11.70;5.60;;;20.00;99.90;;;;;;5085193;28;20731;-65
2022/09/30 12:35:43;;;;;;;6.37;5.87;;;20.70;99.90;;;;;;5086919;28;20646;-65
2022/09/30 12:38:28;;;;;;;6.30;6.00;;;21.70;99.90;;;;;;5086818;28;20641;-65
2022/09/30 12:41:10;;;;;;;8.13;6.00;;;21.60;99.90;;;;;;5084468;28;20609;-65
2022/09/30 12:44:23;;;;;;;6.07;5.67;;;22.00;99.90;;;;;;5078877;28;20582;-65
2022/09/30 12:47:08;;;;;;;6.10;5.70;;;23.40;99.90;;;;;;5014686;28;20990;-65
2022/09/30 12:49:39;;;;;;;6.77;6.13;;;22.90;99.90;;;;;;5076396;28;20709;-65
2022/09/30 12:52:15;;;;;;;6.77;6.10;;;22.90;99.90;;;;;;5076651;28;20590;-65
2022/09/30 12:54:49;;;;;;;6.20;5.80;;;22.80;99.90;;;;;;5077109;28;21038;-65
2022/09/30 12:57:24;;;;;;;6.77;5.97;;;22.50;99.90;;;;;;5079753;28;20701;-65
2022/09/30 12:59:54;;;;;;;6.70;6.20;;;20.90;99.90;;;;;;5086030;28;20559;-66
2022/09/30 13:02:31;;;;;;;7.33;6.47;;;21.70;99.90;;;;;;5088789;28;20644;-66
2022/09/30 13:05:52;;;;;;;6.80;5.70;;;21.80;99.90;;;;;;5058647;28;21011;-65
2022/09/30 13:08:41;;;;;;;5.50;5.10;;;21.20;99.90;;;;;;5052329;28;21110;-64
2022/09/30 13:11:32;;;;;;;6.37;5.70;;;21.00;99.90;;;;;;5052068;28;20591;-66
2022/09/30 13:14:13;;;;;;;5.80;5.50;;;20.20;99.90;;;;;;5051776;28;20591;-65
2022/09/30 13:17:03;;;;;;;5.37;5.07;;;19.60;99.90;;;;;;5052073;28;20599;-66
2022/09/30 13:19:39;;;;;;;5.23;4.90;;;19.50;99.90;;;;;;5051840;28;20575;-67
2022/09/30 13:22:52;;;;;;;6.27;5.67;;;19.40;99.90;;;;;;5050985;28;21116;-65
2022/09/30 13:25:22;;;;;;;4.93;4.63;;;18.60;99.90;;;;;;5015010;28;20615;-65
2022/09/30 13:27:52;;;;;;;8.10;4.63;;;18.70;99.90;;;;;;5052087;28;20621;-65
2022/09/30 13:30:44;;;;;;;5.03;4.63;;;18.10;99.90;;;;;;5050363;28;20630;-65
2022/09/30 13:33:39;;;;;;;4.40;4.00;;;18.30;99.90;;;;;;5051741;28;20597;-65