Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:23;;;;;;;13.82;7.80;;;8.00;96.80;;;;;;5112442;28;20477;-47
2022/12/09 00:03:48;;;;;;;12.50;8.10;;;8.00;96.80;;;;;;5111296;28;20030;-47
2022/12/09 00:06:25;;;;;;;14.90;9.27;;;8.00;96.80;;;;;;5112222;28;20039;-48
2022/12/09 00:08:52;;;;;;;15.60;9.23;;;8.10;96.80;;;;;;5111878;28;20023;-48
2022/12/09 00:11:19;;;;;;;14.70;7.90;;;8.20;96.70;;;;;;5112248;28;20024;-48
2022/12/09 00:13:52;;;;;;;14.32;7.90;;;8.20;96.60;;;;;;5112314;28;20016;-50
2022/12/09 00:16:18;;;;;;;12.88;8.10;;;8.20;96.50;;;;;;5112194;28;20051;-54
2022/12/09 00:18:44;;;;;;;13.15;7.78;;;8.30;96.50;;;;;;5111948;28;20031;-47
2022/12/09 00:21:11;;;;;;;14.93;7.50;;;8.30;96.40;;;;;;5111650;28;20076;-49
2022/12/09 00:23:36;;;;;;;15.00;8.25;;;8.30;96.40;;;;;;5111207;28;20051;-48
2022/12/09 00:26:02;;;;;;;14.02;7.95;;;8.30;96.30;;;;;;5112029;27;20070;-48
2022/12/09 00:28:27;;;;;;;13.38;7.57;;;8.30;96.30;;;;;;5111350;28;20035;-48
2022/12/09 00:30:53;;;;;;;12.63;7.82;;;8.30;96.30;;;;;;5112072;28;20024;-49
2022/12/09 00:33:18;;;;;;;13.07;7.30;;;8.30;96.30;;;;;;5111822;28;20058;-48
2022/12/09 00:35:44;;;;;;;13.07;7.50;;;8.30;96.30;;;;;;5111823;28;20081;-47
2022/12/09 00:38:10;;;;;;;10.63;7.00;;;8.20;96.40;;;;;;5111092;28;20019;-48
2022/12/09 00:40:35;;;;;;;14.77;8.23;;;8.20;96.40;;;;;;5110363;28;20069;-53
2022/12/09 00:43:01;;;;;;;14.40;8.02;;;8.10;96.40;;;;;;5110847;28;20080;-49
2022/12/09 00:45:26;;;;;;;12.80;7.72;;;8.10;96.40;;;;;;5111659;28;20499;-51
2022/12/09 00:47:52;;;;;;;12.88;7.57;;;8.00;96.40;;;;;;5111335;28;20404;-49
2022/12/09 00:50:18;;;;;;;11.95;7.22;;;8.00;96.50;;;;;;5111264;28;20028;-53
2022/12/09 00:52:43;;;;;;;12.88;7.30;;;8.00;96.50;;;;;;5111502;28;20028;-47
2022/12/09 00:55:09;;;;;;;13.52;7.15;;;8.00;96.40;;;;;;5111562;28;20022;-47
2022/12/09 00:57:35;;;;;;;10.32;7.20;;;8.00;96.40;;;;;;5111425;28;20023;-50
2022/12/09 01:00:00;;;;;;;12.35;6.75;;;7.90;96.80;;;;;;5111157;28;20385;-49
2022/12/09 01:02:26;;;;;;;10.20;6.38;;;7.90;96.40;;;;;;5111548;28;20028;-52
2022/12/09 01:04:52;;;;;;;9.90;6.30;;;7.90;96.40;;;;;;5111377;28;20023;-47
2022/12/09 01:07:17;;;;;;;13.20;7.38;;;7.90;96.40;;;;;;5111298;28;20080;-48
2022/12/09 01:09:43;;;;;;;10.95;6.88;;;8.00;96.40;;;;;;5110940;28;20035;-50
2022/12/09 01:12:08;;;;;;;12.23;6.70;;;8.10;96.30;;;;;;5111276;28;20480;-53
2022/12/09 01:14:34;;;;;;;11.25;6.55;;;8.10;96.20;;;;;;5110343;28;20028;-50
2022/12/09 01:17:00;;;;;;;9.23;6.25;;;8.10;96.10;;;;;;5111756;28;20385;-48
2022/12/09 01:19:25;;;;;;;11.18;6.78;;;8.20;96.10;;;;;;5110572;28;20556;-50
2022/12/09 01:21:54;;;;;;;10.38;6.35;;;8.10;96.00;;;;;;5111317;28;20084;-51
2022/12/09 01:24:20;;;;;;;9.63;6.18;;;8.20;96.00;;;;;;5111474;28;20400;-47
2022/12/09 01:26:46;;;;;;;10.27;6.10;;;8.20;96.00;;;;;;5111211;28;20079;-47
2022/12/09 01:29:11;;;;;;;11.20;6.35;;;8.20;96.00;;;;;;5110753;28;20110;-50
2022/12/09 01:31:37;;;;;;;9.13;6.38;;;8.20;96.00;;;;;;5111203;28;20027;-48
2022/12/09 01:34:03;;;;;;;10.57;6.38;;;8.10;96.00;;;;;;5112913;28;20157;-46
2022/12/09 01:36:29;;;;;;;11.70;6.90;;;8.10;96.00;;;;;;5115195;28;20019;-47
2022/12/09 01:38:56;;;;;;;9.98;5.80;;;8.10;96.00;;;;;;5114672;28;20020;-51
2022/12/09 01:41:23;;;;;;;12.60;6.80;;;8.10;96.00;;;;;;5115085;28;20131;-52
2022/12/09 01:44:19;;;;;;;12.27;6.63;;;8.00;96.00;;;;;;5114230;28;20034;-50
2022/12/09 01:46:45;;;;;;;12.02;6.72;;;8.00;96.00;;;;;;5115003;28;20027;-49
2022/12/09 01:49:18;;;;;;;13.30;7.25;;;7.90;96.10;;;;;;5114485;28;20066;-47
2022/12/09 01:51:50;;;;;;;12.43;6.95;;;7.90;96.10;;;;;;5115047;28;20023;-50
2022/12/09 01:54:17;;;;;;;14.00;6.65;;;7.90;96.10;;;;;;5114794;28;20039;-49
2022/12/09 01:56:42;;;;;;;11.18;6.70;;;7.80;96.20;;;;;;5114735;28;20035;-54
2022/12/09 01:59:11;;;;;;;9.52;6.47;;;7.90;96.20;;;;;;5114256;28;20032;-49
2022/12/09 02:01:38;;;;;;;13.00;7.10;;;7.80;96.10;;;;;;5114895;28;20440;-48
2022/12/09 02:04:04;;;;;;;10.52;5.97;;;7.80;96.20;;;;;;5114728;28;20019;-48
2022/12/09 02:06:30;;;;;;;10.27;6.55;;;7.80;96.10;;;;;;5114646;28;20031;-48
2022/12/09 02:08:56;;;;;;;11.57;6.43;;;7.80;96.10;;;;;;5113958;28;20036;-48
2022/12/09 02:12:14;;;;;;;10.27;6.40;;;7.90;96.00;;;;;;5114597;28;20111;-49
2022/12/09 02:14:41;;;;;;;10.85;6.47;;;8.00;95.90;;;;;;5096784;28;20062;-49
2022/12/09 02:17:12;;;;;;;10.45;6.10;;;8.00;95.70;;;;;;5114382;28;20094;-48
2022/12/09 02:20:07;;;;;;;9.60;5.75;;;8.10;95.70;;;;;;5113893;28;20441;-48
2022/12/09 02:22:46;;;;;;;9.20;6.13;;;8.10;95.70;;;;;;5114645;28;20038;-47
2022/12/09 02:25:54;;;;;;;8.80;5.50;;;8.10;95.70;;;;;;5114492;28;20059;-51
2022/12/09 02:28:54;;;;;;;10.25;5.38;;;8.10;95.60;;;;;;5070664;28;20028;-47
2022/12/09 02:31:25;;;;;;;9.38;5.70;;;8.10;95.60;;;;;;5071183;28;20100;-50
2022/12/09 02:34:17;;;;;;;9.80;5.30;;;8.00;95.60;;;;;;5104085;28;20035;-48
2022/12/09 02:37:02;;;;;;;8.25;5.07;;;8.00;95.60;;;;;;5112887;28;20016;-49
2022/12/09 02:39:45;;;;;;;;;;;8.00;95.70;;;;;;5113966;28;20085;-52
2022/12/09 02:42:14;;;;;;;8.27;5.32;;;7.90;95.60;;;;;;5113384;28;20026;-49
2022/12/09 02:44:44;;;;;;;7.93;5.82;;;7.90;95.60;;;;;;5113421;28;20067;-52
2022/12/09 02:47:12;;;;;;;8.80;5.35;;;7.80;95.70;;;;;;5112361;28;20093;-51
2022/12/09 02:49:40;;;;;;;9.25;5.82;;;7.80;95.70;;;;;;5113331;27;20066;-47
2022/12/09 02:52:06;;;;;;;7.65;5.13;;;7.80;95.70;;;;;;5113884;28;20030;-46
2022/12/09 02:54:35;;;;;;;8.60;5.43;;;7.80;95.70;;;;;;5113697;28;20027;-47
2022/12/09 02:57:09;;;;;;;8.02;5.15;;;7.70;95.70;;;;;;5113732;28;20015;-47
2022/12/09 02:59:34;;;;;;;;;;;7.70;95.80;;;;;;5113642;28;20019;-51
2022/12/09 03:02:24;;;;;;;8.80;5.10;;;7.70;95.90;;;;;;5113653;28;20288;-47
2022/12/09 03:05:12;;;;;;;8.68;5.25;;;7.70;95.90;;;;;;5113601;28;20031;-47
2022/12/09 03:08:16;;;;;;;9.80;5.20;;;7.70;95.80;;;;;;5113504;28;20061;-49
2022/12/09 03:11:05;;;;;;;8.68;5.38;;;7.80;95.80;;;;;;5100623;28;20036;-51
2022/12/09 03:13:40;;;;;;;14.02;4.97;;;7.90;95.60;;;;;;5113359;28;20034;-48
2022/12/09 03:16:27;;;;;;;7.97;5.18;;;7.90;95.50;;;;;;5113313;28;20036;-48
2022/12/09 03:19:00;;;;;;;7.13;4.85;;;8.00;95.50;;;;;;5112806;28;20038;-47
2022/12/09 03:21:27;;;;;;;9.95;5.13;;;8.00;95.40;;;;;;5113229;28;20020;-47
2022/12/09 03:23:55;;;;;;;8.00;4.88;;;8.00;95.40;;;;;;5113492;28;20480;-48
2022/12/09 03:26:22;;;;;;;11.07;4.78;;;8.00;95.40;;;;;;5113207;27;20028;-47
2022/12/09 03:28:50;;;;;;;7.22;4.38;;;8.00;95.40;;;;;;5112783;27;20110;-55
2022/12/09 03:31:22;;;;;;;6.82;4.32;;;8.00;95.40;;;;;;5113130;28;20027;-51
2022/12/09 03:33:52;;;;;;;8.05;4.75;;;8.00;95.40;;;;;;5113010;28;20023;-47
2022/12/09 03:36:21;;;;;;;10.55;5.10;;;7.90;95.40;;;;;;5112872;28;20026;-49
2022/12/09 03:38:50;;;;;;;8.55;5.03;;;7.90;95.40;;;;;;5112594;28;20020;-47
2022/12/09 03:41:28;;;;;;;10.68;5.72;;;7.90;95.40;;;;;;5112827;28;20118;-48
2022/12/09 03:44:11;;;;;;;8.30;4.78;;;7.80;95.40;;;;;;5111608;28;20035;-54
2022/12/09 03:46:37;;;;;;;6.97;4.53;;;7.80;95.40;;;;;;5112546;28;20028;-52
2022/12/09 03:49:03;;;;;;;8.88;4.85;;;7.80;95.50;;;;;;5112153;28;20393;-51
2022/12/09 03:51:31;;;;;;;7.40;4.60;;;7.70;95.50;;;;;;5112617;28;20027;-49
2022/12/09 03:54:18;;;;;;;8.48;4.60;;;7.70;95.50;;;;;;5112526;28;20026;-56
2022/12/09 03:56:47;;;;;;;11.57;5.30;;;7.70;95.50;;;;;;5112862;28;20023;-50
2022/12/09 03:59:15;;;;;;;8.13;4.50;;;7.70;95.60;;;;;;5111886;28;20076;-47
2022/12/09 04:01:43;;;;;;;7.25;4.93;;;7.60;95.50;;;;;;5112457;28;20124;-50
2022/12/09 04:04:09;;;;;;;8.18;4.57;;;7.70;95.50;;;;;;5112402;28;20023;-50
2022/12/09 04:06:35;;;;;;;8.05;4.75;;;7.70;95.50;;;;;;5112365;28;20027;-49
2022/12/09 04:09:01;;;;;;;8.15;4.43;;;7.70;95.50;;;;;;5111856;28;20537;-47
2022/12/09 04:11:27;;;;;;;8.77;4.60;;;7.80;95.40;;;;;;5112204;28;20519;-48
2022/12/09 04:13:52;;;;;;;6.82;4.68;;;7.80;95.60;;;;;;5112110;28;20024;-49
2022/12/09 04:16:18;;;;;;;7.65;4.60;;;7.90;95.20;;;;;;5112098;28;20055;-52
2022/12/09 04:18:43;;;;;;;7.22;4.50;;;7.90;95.20;;;;;;5111541;28;20027;-47
2022/12/09 04:21:12;;;;;;;9.90;4.93;;;7.90;95.10;;;;;;5112104;28;20019;-47
2022/12/09 04:23:37;;;;;;;9.68;4.53;;;7.90;95.10;;;;;;5110747;28;20472;-47
2022/12/09 04:26:03;;;;;;;5.88;4.00;;;8.00;95.10;;;;;;5111890;28;20111;-50
2022/12/09 04:28:29;;;;;;;9.18;4.65;;;8.00;95.10;;;;;;5111356;28;20389;-48
2022/12/09 04:30:55;;;;;;;6.95;4.40;;;8.00;95.10;;;;;;5111899;28;20034;-53
2022/12/09 04:33:20;;;;;;;7.72;4.50;;;7.90;95.10;;;;;;5111836;28;20094;-53
2022/12/09 04:35:46;;;;;;;7.18;4.50;;;7.90;95.10;;;;;;5111864;28;20100;-47
2022/12/09 04:38:11;;;;;;;7.38;4.60;;;7.90;95.10;;;;;;5111287;28;20028;-48
2022/12/09 04:40:37;;;;;;;6.47;4.65;;;7.80;95.10;;;;;;5111549;28;20032;-51
2022/12/09 04:43:03;;;;;;;7.35;4.28;;;7.80;95.10;;;;;;5111601;28;20066;-50
2022/12/09 04:45:29;;;;;;;7.45;4.32;;;7.70;95.20;;;;;;5111651;28;20061;-51
2022/12/09 04:47:56;;;;;;;7.30;4.60;;;7.70;95.20;;;;;;5109929;28;20044;-47
2022/12/09 04:50:22;;;;;;;6.00;3.72;;;7.70;95.30;;;;;;5111555;28;20540;-49
2022/12/09 04:52:47;;;;;;;6.20;3.88;;;7.70;95.30;;;;;;5111580;28;20126;-53
2022/12/09 04:55:14;;;;;;;6.05;4.03;;;7.70;95.30;;;;;;5111556;28;20015;-47
2022/12/09 04:57:40;;;;;;;7.10;4.18;;;7.70;95.30;;;;;;5111466;28;20531;-50
2022/12/09 05:00:06;;;;;;;6.25;4.07;;;7.60;95.30;;;;;;5111093;28;20024;-52
2022/12/09 05:02:32;;;;;;;6.95;4.07;;;7.60;95.30;;;;;;5110274;28;20114;-52
2022/12/09 05:05:00;;;;;;;6.70;3.88;;;7.60;95.40;;;;;;5111516;28;20149;-54
2022/12/09 05:07:26;;;;;;;6.03;4.00;;;7.60;95.30;;;;;;5111169;28;20024;-47
2022/12/09 05:09:52;;;;;;;6.93;4.07;;;7.70;95.30;;;;;;5110420;28;20031;-48
2022/12/09 05:12:17;;;;;;;5.65;3.72;;;7.70;95.10;;;;;;5111425;28;20023;-49
2022/12/09 05:14:43;;;;;;;6.70;4.18;;;7.80;95.00;;;;;;5111315;28;20042;-48
2022/12/09 05:17:09;;;;;;;6.70;4.18;;;7.80;95.00;;;;;;5111302;28;20031;-51
2022/12/09 05:19:34;;;;;;;5.88;3.92;;;7.90;95.00;;;;;;5110679;28;20467;-54
2022/12/09 05:22:00;;;;;;;7.38;4.47;;;7.90;95.00;;;;;;5111240;28;20107;-46
2022/12/09 05:24:25;;;;;;;6.95;4.07;;;7.90;94.90;;;;;;5111213;28;20038;-53
2022/12/09 05:26:51;;;;;;;6.38;3.78;;;7.90;95.00;;;;;;5111207;28;20354;-52
2022/12/09 05:29:17;;;;;;;5.93;4.00;;;7.90;94.90;;;;;;5110791;28;20051;-55
2022/12/09 05:31:42;;;;;;;5.53;3.70;;;7.90;94.80;;;;;;5111185;28;20512;-49
2022/12/09 05:34:08;;;;;;;7.00;4.40;;;7.90;94.80;;;;;;5111111;28;20035;-47
2022/12/09 05:36:34;;;;;;;6.88;4.00;;;7.80;94.90;;;;;;5111089;28;20451;-48
2022/12/09 05:38:59;;;;;;;7.15;4.20;;;7.80;95.30;;;;;;5110540;28;20503;-53
2022/12/09 05:41:25;;;;;;;6.10;4.20;;;7.80;94.90;;;;;;5111055;28;20028;-47
2022/12/09 05:43:51;;;;;;;7.13;4.65;;;7.70;94.90;;;;;;5111232;28;20032;-48
2022/12/09 05:46:17;;;;;;;10.70;5.63;;;7.70;95.00;;;;;;5111003;28;20115;-48
2022/12/09 05:48:43;;;;;;;8.25;4.90;;;7.70;95.00;;;;;;5110492;28;20042;-49
2022/12/09 05:51:27;;;;;;;8.90;5.68;;;7.70;95.10;;;;;;5111044;28;20032;-46
2022/12/09 05:53:53;;;;;;;8.57;5.90;;;7.60;95.10;;;;;;5111281;28;20038;-48
2022/12/09 05:56:20;;;;;;;8.18;5.25;;;7.60;95.10;;;;;;5110923;28;20378;-47
2022/12/09 05:58:47;;;;;;;10.68;5.38;;;7.60;95.50;;;;;;5110372;28;20092;-53
2022/12/09 06:01:13;;;;;;;9.63;5.65;;;7.60;95.20;;;;;;5109693;28;20114;-52
2022/12/09 06:03:39;;;;;;;8.10;5.22;;;7.60;95.20;;;;;;5111058;28;20053;-50
2022/12/09 06:06:10;;;;;;;8.68;4.90;;;7.60;95.20;;;;;;5110900;28;20024;-49
2022/12/09 06:08:36;;;;;;;12.32;6.03;;;7.60;95.20;;;;;;5110452;28;20031;-48
2022/12/09 06:11:03;;;;;;;11.35;6.65;;;7.70;95.10;;;;;;5110947;28;20550;-47
2022/12/09 06:13:28;;;;;;;12.07;6.25;;;7.80;95.00;;;;;;5110786;28;20031;-47
2022/12/09 06:15:54;;;;;;;10.50;5.57;;;7.80;94.90;;;;;;5110864;28;20062;-48
2022/12/09 06:18:20;;;;;;;9.73;5.72;;;7.90;94.90;;;;;;5110229;28;20055;-46
2022/12/09 06:20:46;;;;;;;8.50;5.60;;;7.80;94.80;;;;;;5111933;28;20243;-46
2022/12/09 06:23:11;;;;;;;10.27;5.93;;;7.80;94.80;;;;;;5114671;28;20031;-49
2022/12/09 06:25:41;;;;;;;10.43;5.75;;;7.90;94.80;;;;;;5114479;27;20411;-47
2022/12/09 06:28:07;;;;;;;8.25;5.30;;;7.90;94.80;;;;;;5113819;28;20119;-48
2022/12/09 06:30:32;;;;;;;8.10;5.20;;;7.90;94.80;;;;;;5114271;28;20548;-53
2022/12/09 06:32:59;;;;;;;9.68;5.30;;;7.90;94.80;;;;;;5114157;28;20024;-50
2022/12/09 06:35:24;;;;;;;8.75;5.43;;;7.80;94.80;;;;;;5114018;28;20503;-49
2022/12/09 06:37:52;;;;;;;9.43;5.50;;;7.80;94.80;;;;;;5113826;28;20024;-50
2022/12/09 06:40:20;;;;;;;9.77;5.72;;;7.80;94.90;;;;;;5113826;28;20027;-55
2022/12/09 06:42:49;;;;;;;8.63;5.72;;;7.70;94.80;;;;;;5113909;28;20019;-50
2022/12/09 06:45:18;;;;;;;8.38;4.95;;;7.70;94.90;;;;;;5113986;28;20027;-50
2022/12/09 06:47:44;;;;;;;8.80;5.88;;;7.70;94.90;;;;;;5112653;28;20454;-52
2022/12/09 06:50:10;;;;;;;10.18;5.28;;;7.60;95.00;;;;;;5113716;28;20020;-53
2022/12/09 06:52:36;;;;;;;7.97;4.95;;;7.60;95.00;;;;;;5113759;28;20032;-58
2022/12/09 06:55:03;;;;;;;7.75;5.32;;;7.60;95.00;;;;;;5113778;28;20023;-53
2022/12/09 06:57:28;;;;;;;9.73;5.57;;;7.60;95.10;;;;;;5113526;28;20477;-55
2022/12/09 06:59:54;;;;;;;8.68;5.28;;;7.60;95.10;;;;;;5113417;28;20038;-58
2022/12/09 07:02:20;;;;;;;8.68;5.57;;;7.60;95.10;;;;;;5113578;28;20554;-57
2022/12/09 07:04:50;;;;;;;8.93;5.97;;;7.50;95.20;;;;;;5113806;28;20102;-54
2022/12/09 07:07:16;;;;;;;9.07;5.68;;;7.60;95.10;;;;;;5113430;28;20023;-58
2022/12/09 07:09:42;;;;;;;8.52;5.50;;;7.60;95.10;;;;;;5113002;28;20088;-52
2022/12/09 07:12:07;;;;;;;9.40;5.45;;;7.70;95.00;;;;;;5113456;27;20032;-50
2022/12/09 07:14:33;;;;;;;8.82;5.50;;;7.80;94.90;;;;;;5113376;28;20034;-53
2022/12/09 07:16:59;;;;;;;9.55;5.65;;;7.80;94.80;;;;;;5113270;28;20035;-52
2022/12/09 07:19:25;;;;;;;9.85;5.72;;;7.80;94.80;;;;;;5112806;28;20473;-52
2022/12/09 07:21:51;;;;;;;10.10;6.60;;;7.80;94.70;;;;;;5113318;28;20068;-53
2022/12/09 07:24:18;;;;;;;10.07;5.78;;;7.90;94.70;;;;;;5113233;28;20036;-57
2022/12/09 07:26:44;;;;;;;7.13;5.30;;;7.90;94.70;;;;;;5113078;28;20057;-52
2022/12/09 07:29:09;;;;;;;9.60;5.65;;;7.90;94.70;;;;;;5112631;28;20023;-58
2022/12/09 07:31:35;;;;;;;8.20;5.20;;;7.90;94.70;;;;;;5112495;28;20481;-58
2022/12/09 07:34:01;;;;;;;7.68;5.18;;;7.90;94.70;;;;;;5112949;28;20504;-56
2022/12/09 07:36:29;;;;;;;8.88;5.78;;;7.80;94.70;;;;;;5113254;28;20066;-55
2022/12/09 07:38:55;;;;;;;9.70;5.97;;;7.80;94.80;;;;;;5112544;28;20068;-50
2022/12/09 07:41:21;;;;;;;9.00;5.78;;;7.70;94.80;;;;;;5112859;28;20027;-52
2022/12/09 07:43:47;;;;;;;9.45;5.63;;;7.70;94.90;;;;;;5112866;28;20388;-52
2022/12/09 07:46:15;;;;;;;9.90;5.80;;;7.70;94.90;;;;;;5112568;28;20033;-51
2022/12/09 07:48:41;;;;;;;7.85;5.55;;;7.70;95.00;;;;;;5112275;28;20031;-53
2022/12/09 07:51:07;;;;;;;7.20;4.95;;;7.70;95.10;;;;;;5112729;28;20027;-53
2022/12/09 07:53:34;;;;;;;8.27;5.65;;;7.60;95.00;;;;;;5112658;28;20101;-54
2022/12/09 07:56:02;;;;;;;8.25;5.18;;;7.60;95.10;;;;;;5112605;28;20058;-52
2022/12/09 07:58:28;;;;;;;8.32;5.65;;;7.60;95.40;;;;;;5111790;28;20484;-54
2022/12/09 08:00:54;;;;;;;8.50;5.03;;;7.60;95.20;;;;;;5111256;28;20027;-55
2022/12/09 08:03:19;;;;;;;8.27;5.50;;;7.60;95.20;;;;;;5112492;28;20030;-55
2022/12/09 08:05:51;;;;;;;8.98;5.78;;;7.60;95.20;;;;;;5112489;28;20069;-58
2022/12/09 08:08:17;;;;;;;7.75;5.13;;;7.50;95.20;;;;;;5111894;28;20028;-58
2022/12/09 08:10:43;;;;;;;8.27;5.15;;;7.50;95.30;;;;;;5112310;28;20050;-53
2022/12/09 08:13:09;;;;;;;8.38;5.03;;;7.50;95.30;;;;;;5112159;28;20081;-54
2022/12/09 08:15:35;;;;;;;8.73;5.60;;;7.50;95.30;;;;;;5112276;28;20023;-53
2022/12/09 08:18:01;;;;;;;8.43;5.80;;;7.50;95.40;;;;;;5111704;28;20034;-54
2022/12/09 08:20:27;;;;;;;8.63;6.28;;;7.50;95.40;;;;;;5112094;28;20111;-53
2022/12/09 08:22:52;;;;;;;8.90;6.18;;;7.50;95.40;;;;;;5112115;28;20093;-52
2022/12/09 08:25:18;;;;;;;7.70;5.50;;;7.50;95.40;;;;;;5112275;28;20034;-52
2022/12/09 08:27:43;;;;;;;7.20;5.45;;;7.50;95.40;;;;;;5110752;28;20082;-56
2022/12/09 08:30:09;;;;;;;9.07;6.13;;;7.50;95.50;;;;;;5111681;28;20115;-53
2022/12/09 08:32:35;;;;;;;9.52;5.88;;;7.50;95.50;;;;;;5111925;28;20024;-54
2022/12/09 08:35:01;;;;;;;7.70;5.38;;;7.50;95.50;;;;;;5111982;28;20389;-54
2022/12/09 08:37:26;;;;;;;9.07;5.50;;;7.50;95.50;;;;;;5111741;28;20475;-55
2022/12/09 08:39:52;;;;;;;8.63;5.57;;;7.50;95.50;;;;;;5110210;28;20023;-55
2022/12/09 08:42:18;;;;;;;8.13;5.32;;;7.50;95.50;;;;;;5110927;28;20103;-55
2022/12/09 08:44:43;;;;;;;9.75;5.88;;;7.50;95.60;;;;;;5111319;28;20023;-54
2022/12/09 08:47:09;;;;;;;8.32;5.65;;;7.50;95.60;;;;;;5112039;28;20028;-53
2022/12/09 08:49:34;;;;;;;9.02;5.65;;;7.50;95.60;;;;;;5111125;28;20027;-54
2022/12/09 08:52:00;;;;;;;7.90;5.57;;;7.50;95.60;;;;;;5110474;28;20443;-55
2022/12/09 08:54:26;;;;;;;9.30;5.78;;;7.50;95.60;;;;;;5111397;28;20096;-53
2022/12/09 08:56:53;;;;;;;8.98;5.85;;;7.50;95.70;;;;;;5111528;28;20028;-55
2022/12/09 08:59:19;;;;;;;9.07;5.72;;;7.50;95.70;;;;;;5110923;28;20534;-52
2022/12/09 09:01:46;;;;;;;7.97;5.40;;;7.50;95.60;;;;;;5111580;28;20080;-56
2022/12/09 09:04:14;;;;;;;8.82;5.90;;;7.50;95.70;;;;;;5111523;28;20031;-57
2022/12/09 09:06:42;;;;;;;9.55;5.95;;;7.50;95.70;;;;;;5111385;28;20024;-57
2022/12/09 09:09:10;;;;;;;8.75;6.35;;;7.50;95.70;;;;;;5110888;28;20047;-50
2022/12/09 09:11:36;;;;;;;8.20;5.00;;;7.50;95.70;;;;;;5111575;28;20030;-58
2022/12/09 09:14:03;;;;;;;10.25;6.30;;;7.50;95.70;;;;;;5111318;28;20027;-52
2022/12/09 09:16:29;;;;;;;8.65;5.80;;;7.50;95.70;;;;;;5111305;28;20111;-51
2022/12/09 09:18:55;;;;;;;8.27;6.10;;;7.50;95.70;;;;;;5110847;28;20095;-53
2022/12/09 09:21:22;;;;;;;8.73;5.70;;;7.50;95.70;;;;;;5111269;28;20020;-51
2022/12/09 09:23:49;;;;;;;9.80;5.47;;;7.50;95.70;;;;;;5111187;28;20038;-54
2022/12/09 09:26:20;;;;;;;10.02;5.97;;;7.50;95.70;;;;;;5111237;28;20254;-53
2022/12/09 09:28:46;;;;;;;11.52;6.35;;;7.50;95.70;;;;;;5110709;28;20061;-53
2022/12/09 09:31:15;;;;;;;8.63;5.80;;;7.50;95.70;;;;;;5110142;28;20032;-54
2022/12/09 09:33:41;;;;;;;9.55;5.97;;;7.50;95.80;;;;;;5111142;28;20035;-57
2022/12/09 09:36:11;;;;;;;10.80;6.45;;;7.50;95.80;;;;;;5111076;28;20087;-56
2022/12/09 09:38:37;;;;;;;9.15;6.22;;;7.60;95.80;;;;;;5110647;28;20020;-58
2022/12/09 09:41:15;;;;;;;9.43;6.30;;;7.60;95.70;;;;;;5111051;28;20027;-56
2022/12/09 09:43:41;;;;;;;9.80;6.20;;;7.70;95.60;;;;;;5110272;28;20032;-53
2022/12/09 09:46:14;;;;;;;10.85;6.50;;;7.80;95.70;;;;;;5111245;28;20023;-54
2022/12/09 09:48:40;;;;;;;8.43;5.97;;;7.90;95.40;;;;;;5110612;28;20027;-51
2022/12/09 09:51:13;;;;;;;10.82;5.90;;;8.00;95.30;;;;;;5111038;28;20383;-51
2022/12/09 09:53:40;;;;;;;10.63;6.15;;;8.00;95.30;;;;;;5111043;28;20553;-54
2022/12/09 09:56:33;;;;;;;10.18;6.50;;;8.00;95.30;;;;;;5114577;28;20037;-56
2022/12/09 09:59:17;;;;;;;11.88;6.38;;;8.00;95.30;;;;;;5114282;27;20030;-50
2022/12/09 10:01:55;;;;;;;9.20;5.72;;;8.00;95.20;;;;;;5114930;28;20489;-53
2022/12/09 10:05:02;;;;;;;8.75;5.57;;;8.00;95.20;;;;;;5114809;28;20108;-51
2022/12/09 10:07:52;;;;;;;10.60;6.45;;;8.00;95.20;;;;;;5114485;28;20498;-51
2022/12/09 10:10:27;;;;;;;8.23;5.75;;;8.00;95.30;;;;;;5114616;28;20023;-58
2022/12/09 10:12:57;;;;;;;7.68;5.70;;;7.90;95.30;;;;;;5114583;28;20096;-53
2022/12/09 10:15:29;;;;;;;9.23;5.93;;;7.90;95.40;;;;;;5114628;28;20020;-52
2022/12/09 10:18:21;;;;;;;9.55;5.97;;;7.90;95.40;;;;;;5114067;28;20488;-54
2022/12/09 10:20:47;;;;;;;21.50;10.07;;;7.80;95.50;;;;;;5114312;28;20016;-53
2022/12/09 10:23:15;;;;;;;13.63;9.02;;;7.70;94.30;;;;;;5114561;28;20032;-57
2022/12/09 10:25:52;;;;;;;13.52;8.70;;;7.50;94.30;;;;;;5114506;28;20031;-58
2022/12/09 10:28:24;;;;;;;12.55;8.00;;;7.40;94.70;;;;;;5113911;28;20054;-56
2022/12/09 10:30:52;;;;;;;15.93;8.38;;;7.30;95.00;;;;;;5114276;28;20122;-56
2022/12/09 10:33:23;;;;;;;16.67;8.82;;;7.30;95.10;;;;;;5114152;28;20023;-55
2022/12/09 10:35:49;;;;;;;13.43;9.20;;;7.30;95.30;;;;;;5114234;27;20019;-52
2022/12/09 10:38:17;;;;;;;13.43;8.40;;;7.30;95.40;;;;;;5113607;27;20386;-56
2022/12/09 10:40:47;;;;;;;11.90;7.97;;;7.30;95.40;;;;;;5114026;28;20386;-54
2022/12/09 10:43:36;;;;;;;13.27;8.60;;;7.30;95.40;;;;;;5113236;28;20088;-55
2022/12/09 10:46:14;;;;;;;17.42;10.02;;;7.30;95.50;;;;;;5113945;27;20028;-57
2022/12/09 10:48:45;;;;;;;13.65;9.63;;;7.10;94.20;;;;;;5113550;28;20448;-55
2022/12/09 10:51:14;;;;;;;16.67;10.23;;;7.00;94.80;;;;;;5113994;28;20024;-57
2022/12/09 10:53:50;;;;;;;14.68;9.52;;;6.90;95.00;;;;;;5113844;27;20032;-56
2022/12/09 10:56:28;;;;;;;15.65;9.13;;;6.90;95.20;;;;;;5113823;28;20046;-54
2022/12/09 10:59:12;;;;;;;11.90;8.70;;;6.90;95.30;;;;;;5113356;28;20035;-57
2022/12/09 11:01:56;;;;;;;14.98;9.27;;;6.90;95.50;;;;;;5113785;28;20081;-54
2022/12/09 11:04:36;;;;;;;;;;;6.90;95.50;;;;;;5114269;28;20023;-56
2022/12/09 11:07:06;;;;;;;15.00;8.82;;;7.00;95.60;;;;;;5112535;28;20253;-54
2022/12/09 11:09:40;;;;;;;11.90;8.02;;;7.00;95.60;;;;;;5113354;28;20023;-54
2022/12/09 11:12:25;;;;;;;22.27;10.93;;;7.00;96.00;;;;;;5112211;28;20027;-55
2022/12/09 11:15:18;;;;;;;16.13;9.77;;;7.00;95.00;;;;;;5113462;28;20042;-53
2022/12/09 11:17:55;;;;;;;18.38;9.77;;;6.80;94.90;;;;;;5096769;28;20104;-53
2022/12/09 11:20:29;;;;;;;17.67;10.07;;;6.70;95.20;;;;;;5113308;28;20024;-52
2022/12/09 11:23:15;;;;;;;14.73;9.05;;;6.70;95.50;;;;;;5113323;28;20033;-55
2022/12/09 11:25:57;;;;;;;20.35;9.18;;;6.70;95.60;;;;;;5113231;28;20042;-55
2022/12/09 11:28:31;;;;;;;13.00;8.55;;;6.80;95.70;;;;;;5094513;28;20028;-53
2022/12/09 11:31:24;;;;;;;16.23;9.43;;;6.90;95.70;;;;;;5113290;28;20121;-54
2022/12/09 11:33:57;;;;;;;13.50;8.75;;;7.10;95.60;;;;;;5110853;28;20566;-55
2022/12/09 11:36:36;;;;;;;12.80;9.05;;;7.30;95.40;;;;;;5113159;28;20093;-53
2022/12/09 11:39:39;;;;;;;14.88;8.23;;;7.40;95.40;;;;;;5112608;28;20016;-55
2022/12/09 11:42:16;;;;;;;12.20;8.48;;;7.50;95.30;;;;;;5102774;28;20152;-56
2022/12/09 11:45:15;;;;;;;13.00;8.50;;;7.50;95.30;;;;;;5112977;28;20607;-53
2022/12/09 11:47:45;;;;;;;14.95;8.15;;;7.50;95.20;;;;;;5112675;28;20042;-57
2022/12/09 11:50:31;;;;;;;15.52;7.93;;;7.60;95.20;;;;;;5112343;28;20557;-55
2022/12/09 11:53:06;;;;;;;14.82;7.93;;;7.60;95.20;;;;;;5112745;28;20028;-54
2022/12/09 11:55:38;;;;;;;13.77;7.95;;;7.60;95.20;;;;;;5112709;28;20019;-55
2022/12/09 11:58:09;;;;;;;11.40;6.88;;;7.60;95.20;;;;;;5112192;28;20405;-53
2022/12/09 12:00:42;;;;;;;12.25;7.60;;;7.60;95.30;;;;;;5112524;28;20034;-58
2022/12/09 12:03:20;;;;;;;11.40;7.50;;;7.60;95.30;;;;;;5112622;28;20128;-52
2022/12/09 12:05:51;;;;;;;14.98;7.53;;;7.60;95.30;;;;;;5112559;28;20024;-56
2022/12/09 12:08:43;;;;;;;12.45;7.72;;;7.70;95.30;;;;;;5111881;28;20495;-58
2022/12/09 12:11:27;;;;;;;12.82;7.25;;;7.70;95.30;;;;;;5112301;28;20039;-53
2022/12/09 12:14:02;;;;;;;9.77;7.00;;;7.80;95.60;;;;;;5112352;28;20024;-52
2022/12/09 12:16:42;;;;;;;12.73;7.30;;;7.80;95.30;;;;;;5112206;28;20024;-55
2022/12/09 12:19:20;;;;;;;11.10;7.57;;;7.80;95.20;;;;;;5111556;28;20397;-55
2022/12/09 12:21:45;;;;;;;12.25;6.75;;;7.80;95.20;;;;;;5112435;28;20080;-55
2022/12/09 12:24:38;;;;;;;14.98;7.40;;;7.70;95.20;;;;;;5112171;28;20078;-55
2022/12/09 12:27:10;;;;;;;11.85;7.00;;;7.70;95.20;;;;;;5112021;28;20492;-54
2022/12/09 12:30:07;;;;;;;10.65;6.78;;;7.70;95.40;;;;;;5111584;28;20067;-58
2022/12/09 12:33:01;;;;;;;10.48;6.65;;;7.70;95.40;;;;;;5111915;28;20114;-55
2022/12/09 12:35:46;;;;;;;10.68;6.90;;;7.80;95.40;;;;;;5112113;28;20438;-58
2022/12/09 12:38:17;;;;;;;10.73;6.70;;;7.80;95.30;;;;;;5111194;28;20504;-59
2022/12/09 12:41:01;;;;;;;10.95;6.50;;;7.80;95.30;;;;;;5111889;28;20038;-58
2022/12/09 12:46:52;;;;;;;11.57;6.82;;;7.80;95.30;;;;;;5111664;28;20252;-53
2022/12/09 12:50:00;;;;;;;10.18;6.60;;;7.80;95.30;;;;;;5111538;28;20035;-54
2022/12/09 12:52:47;;;;;;;11.18;6.40;;;7.80;95.30;;;;;;5105896;28;20370;-58
2022/12/09 12:55:50;;;;;;;11.63;6.50;;;7.80;95.40;;;;;;5111805;28;20427;-59
2022/12/09 12:58:38;;;;;;;9.77;5.90;;;7.70;95.50;;;;;;5111072;28;20370;-58
2022/12/09 13:01:29;;;;;;;9.95;6.05;;;7.80;95.50;;;;;;5111545;28;20051;-59
2022/12/09 13:04:13;;;;;;;9.50;6.50;;;7.80;95.50;;;;;;5111541;28;20524;-58
2022/12/09 13:07:13;;;;;;;9.57;6.13;;;7.80;95.40;;;;;;5111513;28;20051;-55
2022/12/09 13:09:48;;;;;;;10.63;6.20;;;7.80;95.40;;;;;;5111015;28;20028;-57
2022/12/09 13:15:17;;;;;;;9.80;6.55;;;7.80;95.40;;;;;;5111769;28;20033;-57
2022/12/09 13:17:46;;;;;;;8.98;5.93;;;7.80;95.40;;;;;;5111187;28;20023;-55
2022/12/09 13:20:26;;;;;;;10.40;6.13;;;7.80;95.40;;;;;;5111050;28;20046;-54