Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:39;;;;;;;5.93;5.47;;;;;;;;;;5030190;28;20034;-76
2023/05/04 00:03:04;;;;;;;6.18;5.63;;;;;;;;;;5024106;28;20025;-76
2023/05/04 00:05:30;;;;;;;6.35;5.75;;;;;;;;;;5029696;28;20726;-76
2023/05/04 00:07:56;;;;;;;5.90;5.50;;;;;;;;;;5029293;28;20030;-75
2023/05/04 00:10:21;;;;;;;7.80;5.72;;;;;;;;;;5025434;28;20041;-76
2023/05/04 00:12:47;;;;;;;6.00;5.50;;;;;;;;;;5029795;28;20047;-76
2023/05/04 00:15:12;;;;;;;7.20;6.60;;;;;;;;;;5011900;28;20061;-76
2023/05/04 00:17:38;;;;;;;6.05;5.45;;;;;;;;;;5029567;28;20531;-75
2023/05/04 00:20:04;;;;;;;5.18;4.88;;;;;;;;;;5026933;28;20038;-76
2023/05/04 00:22:31;;;;;;;6.30;5.80;;;;;;;;;;5027893;28;20033;-76
2023/05/04 00:24:56;;;;;;;5.65;5.25;;;;;;;;;;5028005;28;20037;-75
2023/05/04 00:27:22;;;;;;;7.00;6.30;;;;;;;;;;5009352;28;20037;-75
2023/05/04 00:29:47;;;;;;;5.75;5.15;;;;;;;;;;5009979;28;20064;-76
2023/05/04 00:32:13;;;;;;;7.55;6.40;;;;;;;;;;5010917;28;20038;-78
2023/05/04 00:34:40;;;;;;;8.32;6.18;;;;;;;;;;5008692;28;20038;-78
2023/05/04 00:37:06;;;;;;;7.68;6.78;;;;;;;;;;5011200;28;20078;-77
2023/05/04 00:39:34;;;;;;;5.88;5.40;;;;;;;;;;5026447;28;20041;-76
2023/05/04 00:41:59;;;;;;;5.80;5.32;;;;;;;;;;5010948;28;20033;-75
2023/05/04 00:44:25;;;;;;;6.30;5.80;;;;;;;;;;5027346;28;20516;-75
2023/05/04 00:46:51;;;;;;;7.22;6.50;;;;;;;;;;5008811;28;20438;-76
2023/05/04 00:49:17;;;;;;;6.60;6.07;;;;;;;;;;5009648;28;20040;-75
2023/05/04 00:51:44;;;;;;;7.47;6.15;;;;;;;;;;5009821;28;20033;-75
2023/05/04 00:54:10;;;;;;;5.93;5.53;;;;;;;;;;5010208;28;20041;-75
2023/05/04 00:56:41;;;;;;;5.65;5.20;;;;;;;;;;5008424;28;20091;-75
2023/05/04 00:59:06;;;;;;;6.47;5.90;;;;;;;;;;5006691;28;20552;-76
2023/05/04 01:01:32;;;;;;;6.28;5.68;;;;;;;;;;5020302;28;20112;-75
2023/05/04 01:03:58;;;;;;;4.45;4.25;;;;;;;;;;5004506;28;20056;-74
2023/05/04 01:06:34;;;;;;;7.07;6.47;;;;;;;;;;4992383;28;20037;-75
2023/05/04 01:09:16;;;;;;;5.50;5.10;;;;;;;;;;4991186;28;20041;-76
2023/05/04 01:11:45;;;;;;;6.15;5.60;;;;;;;;;;5023997;28;20038;-75
2023/05/04 01:14:13;;;;;;;10.15;6.05;;;;;;;;;;5005763;28;20037;-76
2023/05/04 01:16:38;;;;;;;6.80;6.20;;;;;;;;;;5007628;28;20114;-74
2023/05/04 01:19:05;;;;;;;7.05;6.50;;;;;;;;;;5027868;28;20037;-74
2023/05/04 01:21:30;;;;;;;7.25;6.65;;;;;;;;;;5027561;28;20038;-74
2023/05/04 01:23:57;;;;;;;7.00;6.13;;;;;;;;;;5005207;28;20030;-75
2023/05/04 01:26:26;;;;;;;5.32;4.97;;;;;;;;;;5009534;28;20045;-74
2023/05/04 01:29:03;;;;;;;7.43;6.75;;;;;;;;;;5009781;28;20525;-74
2023/05/04 01:31:31;;;;;;;7.40;6.55;;;;;;;;;;5026028;28;20049;-75
2023/05/04 01:33:57;;;;;;;8.00;7.03;;;;;;;;;;5024026;28;20049;-75
2023/05/04 01:36:23;;;;;;;7.03;6.47;;;;;;;;;;5027265;28;20374;-75
2023/05/04 01:38:52;;;;;;;7.35;6.75;;;;;;;;;;5009603;28;20540;-75
2023/05/04 01:41:18;;;;;;;8.02;7.22;;;;;;;;;;5029988;28;20034;-76
2023/05/04 01:43:44;;;;;;;6.60;6.10;;;;;;;;;;5005956;28;20398;-77
2023/05/04 01:46:09;;;;;;;5.63;5.28;;;;;;;;;;5001515;28;20061;-75
2023/05/04 01:48:35;;;;;;;7.43;6.75;;;;;;;;;;4988463;28;20030;-76
2023/05/04 01:51:01;;;;;;;7.30;6.63;;;;;;;;;;5007357;28;20552;-76
2023/05/04 01:53:26;;;;;;;5.93;5.53;;;;;;;;;;5007129;28;20424;-76
2023/05/04 01:55:52;;;;;;;7.78;7.00;;;;;;;;;;5006781;28;20401;-76
2023/05/04 01:58:18;;;;;;;6.15;5.65;;;;;;;;;;5006037;28;20041;-76
2023/05/04 02:00:45;;;;;;;7.95;6.47;;;;;;;;;;5007339;28;20485;-76
2023/05/04 02:03:10;;;;;;;7.10;6.50;;;;;;;;;;5008445;28;20041;-78
2023/05/04 02:05:36;;;;;;;6.88;6.18;;;;;;;;;;5024245;28;20622;-74
2023/05/04 02:08:02;;;;;;;6.82;6.32;;;;;;;;;;5025029;28;20044;-74
2023/05/04 02:10:27;;;;;;;5.93;5.53;;;;;;;;;;5006522;28;20456;-75
2023/05/04 02:12:53;;;;;;;6.55;5.95;;;;;;;;;;5006874;28;20564;-74
2023/05/04 02:15:19;;;;;;;5.50;5.20;;;;;;;;;;5005552;28;20064;-74
2023/05/04 02:17:45;;;;;;;8.05;7.13;;;;;;;;;;4992605;28;20045;-73
2023/05/04 02:20:12;;;;;;;6.15;5.75;;;;;;;;;;5008294;28;20114;-74
2023/05/04 02:22:38;;;;;;;9.82;5.93;;;;;;;;;;5012399;28;20034;-73
2023/05/04 02:25:05;;;;;;;6.75;6.25;;;;;;;;;;4986639;28;20033;-74
2023/05/04 02:27:30;;;;;;;6.88;6.13;;;;;;;;;;5035511;28;20052;-74
2023/05/04 02:29:57;;;;;;;7.32;6.70;;;;;;;;;;5008619;28;20037;-75
2023/05/04 02:32:23;;;;;;;5.40;5.00;;;;;;;;;;5026500;28;20044;-76
2023/05/04 02:34:49;;;;;;;6.35;5.80;;;;;;;;;;5006918;28;20033;-75
2023/05/04 02:37:15;;;;;;;6.78;6.18;;;;;;;;;;5023800;28;20063;-75
2023/05/04 02:39:40;;;;;;;6.57;5.97;;;;;;;;;;5024158;28;20517;-75
2023/05/04 02:42:06;;;;;;;6.53;5.90;;;;;;;;;;5003506;28;20493;-75
2023/05/04 02:44:32;;;;;;;12.25;7.03;;;;;;;;;;5008191;28;20536;-76
2023/05/04 02:46:58;;;;;;;6.72;6.22;;;;;;;;;;5007096;28;20056;-76
2023/05/04 02:49:23;;;;;;;7.63;6.93;;;;;;;;;;5009379;28;20042;-75
2023/05/04 02:51:50;;;;;;;6.72;6.22;;;;;;;;;;5008740;28;20079;-75
2023/05/04 02:54:15;;;;;;;7.50;6.90;;;;;;;;;;5005560;28;20400;-75
2023/05/04 02:56:41;;;;;;;5.28;4.85;;;;;;;;;;5022669;28;20037;-74
2023/05/04 02:59:07;;;;;;;7.40;6.65;;;;;;;;;;5031521;28;20033;-76
2023/05/04 03:01:32;;;;;;;6.93;6.18;;;;;;;;;;5009509;28;20037;-73
2023/05/04 03:03:58;;;;;;;8.60;6.88;;;;;;;;;;5018458;28;20040;-74
2023/05/04 03:06:24;;;;;;;9.50;5.88;;;;;;;;;;5025474;28;20039;-75
2023/05/04 03:08:50;;;;;;;8.95;6.60;;;;;;;;;;5023482;28;20041;-74
2023/05/04 03:11:16;;;;;;;6.45;5.88;;;;;;;;;;5004667;28;20069;-75
2023/05/04 03:13:42;;;;;;;9.13;6.60;;;;;;;;;;5007434;28;20531;-75
2023/05/04 03:16:07;;;;;;;6.90;6.30;;;;;;;;;;5009018;28;20072;-74
2023/05/04 03:18:33;;;;;;;6.47;5.97;;;;;;;;;;5004826;28;20103;-73
2023/05/04 03:20:59;;;;;;;7.68;6.97;;;;;;;;;;5007427;28;20424;-73
2023/05/04 03:23:25;;;;;;;7.35;6.75;;;;;;;;;;5008436;28;20109;-74
2023/05/04 03:25:51;;;;;;;10.23;7.72;;;;;;;;;;5010648;28;20033;-74
2023/05/04 03:28:16;;;;;;;6.82;6.22;;;;;;;;;;5024584;28;20041;-75
2023/05/04 03:30:42;;;;;;;6.20;5.65;;;;;;;;;;5011017;28;20592;-74
2023/05/04 03:33:08;;;;;;;5.28;4.95;;;;;;;;;;5038544;28;20077;-75
2023/05/04 03:35:34;;;;;;;8.20;7.40;;;;;;;;;;5024967;28;20067;-74
2023/05/04 03:38:01;;;;;;;7.60;6.80;;;;;;;;;;5008097;28;20037;-74
2023/05/04 03:40:27;;;;;;;8.15;7.45;;;;;;;;;;5025849;28;20041;-74
2023/05/04 03:42:53;;;;;;;6.65;6.15;;;;;;;;;;5011916;28;20041;-74
2023/05/04 03:45:21;;;;;;;7.70;6.97;;;;;;;;;;5006724;28;20072;-74
2023/05/04 03:47:46;;;;;;;7.38;6.72;;;;;;;;;;5027044;28;20041;-73
2023/05/04 03:50:12;;;;;;;7.55;6.85;;;;;;;;;;5013398;28;20041;-73
2023/05/04 03:52:38;;;;;;;7.22;6.53;;;;;;;;;;5023282;28;20037;-73
2023/05/04 03:55:04;;;;;;;8.10;7.35;;;;;;;;;;5009007;28;20401;-74
2023/05/04 03:57:29;;;;;;;8.05;7.35;;;;;;;;;;5009976;28;20037;-74
2023/05/04 03:59:55;;;;;;;10.50;6.65;;;;;;;;;;5008935;28;20089;-74
2023/05/04 04:02:22;;;;;;;9.90;6.68;;;;;;;;;;5012065;28;20041;-74
2023/05/04 04:04:49;;;;;;;8.57;7.43;;;;;;;;;;5010126;28;20037;-72
2023/05/04 04:07:15;;;;;;;8.85;8.02;;;;;;;;;;5009222;28;20033;-73
2023/05/04 04:09:40;;;;;;;8.25;7.45;;;;;;;;;;5024831;28;20108;-73
2023/05/04 04:12:06;;;;;;;11.63;7.57;;;;;;;;;;5010983;28;20505;-74
2023/05/04 04:14:31;;;;;;;8.70;7.85;;;;;;;;;;5027765;28;20549;-73
2023/05/04 04:16:57;;;;;;;9.98;7.35;;;;;;;;;;5021549;28;20037;-73
2023/05/04 04:19:22;;;;;;;8.73;7.82;;;;;;;;;;5024995;28;20030;-74
2023/05/04 04:21:48;;;;;;;11.48;7.72;;;;;;;;;;5028360;28;20029;-73
2023/05/04 04:24:13;;;;;;;8.90;8.05;;;;;;;;;;5006024;28;20069;-74
2023/05/04 04:26:39;;;;;;;9.57;8.40;;;;;;;;;;5017323;28;20310;-73
2023/05/04 04:29:04;;;;;;;8.90;7.72;;;;;;;;;;5021928;28;20413;-74
2023/05/04 04:31:30;;;;;;;10.60;7.57;;;;;;;;;;5027587;28;20033;-73
2023/05/04 04:33:56;;;;;;;9.15;8.18;;;;;;;;;;5022279;28;20485;-73
2023/05/04 04:36:21;;;;;;;8.45;7.55;;;;;;;;;;5026999;28;20045;-73
2023/05/04 04:38:47;;;;;;;8.80;7.45;;;;;;;;;;5019678;28;20048;-74
2023/05/04 04:41:12;;;;;;;10.35;8.95;;;;;;;;;;5025749;28;20037;-74
2023/05/04 04:43:38;;;;;;;9.38;7.82;;;;;;;;;;5007523;28;20033;-73
2023/05/04 04:46:04;;;;;;;8.20;7.50;;;;;;;;;;5028182;28;20048;-73
2023/05/04 04:48:30;;;;;;;8.30;7.55;;;;;;;;;;5024401;28;20191;-74
2023/05/04 04:50:56;;;;;;;9.82;8.35;;;;;;;;;;5000611;28;20034;-74
2023/05/04 04:53:21;;;;;;;8.25;7.38;;;;;;;;;;5026734;28;20094;-74
2023/05/04 04:55:47;;;;;;;10.15;8.90;;;;;;;;;;5022649;28;20053;-75
2023/05/04 04:58:12;;;;;;;9.70;8.63;;;;;;;;;;5026711;28;20041;-73
2023/05/04 05:00:38;;;;;;;9.23;8.20;;;;;;;;;;5024374;28;20041;-73
2023/05/04 05:03:04;;;;;;;10.32;8.82;;;;;;;;;;5025977;28;20037;-73
2023/05/04 05:05:30;;;;;;;8.35;7.65;;;;;;;;;;5017683;28;20072;-72
2023/05/04 05:07:55;;;;;;;8.55;7.72;;;;;;;;;;5027203;28;20036;-72
2023/05/04 05:10:21;;;;;;;7.88;7.18;;;;;;;;;;5025292;28;20043;-72
2023/05/04 05:12:49;;;;;;;8.95;7.18;;;;;;;;;;5024622;28;20111;-72
2023/05/04 05:15:15;;;;;;;8.65;7.85;;;;;;;;;;5026018;28;20037;-73
2023/05/04 05:17:41;;;;;;;11.63;7.68;;;;;;;;;;5020994;28;20048;-73
2023/05/04 05:20:10;;;;;;;7.68;6.85;;;;;;;;;;5026260;28;20128;-73
2023/05/04 05:22:40;;;;;;;8.73;8.00;;;;;;;;;;5006675;28;20029;-71
2023/05/04 05:25:08;;;;;;;;;;;;;;;;;;5017130;28;20040;-73
2023/05/04 05:27:34;;;;;;;12.57;9.03;;;;;;;;;;5024478;28;20629;-72
2023/05/04 05:30:00;;;;;;;8.80;7.93;;;;;;;;;;5026106;28;20037;-72
2023/05/04 05:32:26;;;;;;;8.82;8.02;;;;;;;;;;5026724;28;20435;-72
2023/05/04 05:34:52;;;;;;;7.90;7.18;;;;;;;;;;5025296;28;20033;-72
2023/05/04 05:37:18;;;;;;;7.72;7.13;;;;;;;;;;5018543;28;20044;-72
2023/05/04 05:39:43;;;;;;;7.93;7.20;;;;;;;;;;5024838;28;20143;-73
2023/05/04 05:42:10;;;;;;;7.60;6.88;;;;;;;;;;5018202;28;20034;-73
2023/05/04 05:44:36;;;;;;;7.82;7.13;;;;;;;;;;5022582;28;20403;-74
2023/05/04 05:47:02;;;;;;;7.25;6.72;;;;;;;;;;5027384;28;20037;-74
2023/05/04 05:49:28;;;;;;;8.07;7.38;;;;;;;;;;5025173;28;20117;-74
2023/05/04 05:51:54;;;;;;;9.13;7.53;;;;;;;;;;5025404;28;20112;-74
2023/05/04 05:54:21;;;;;;;8.73;7.93;;;;;;;;;;5026948;28;20045;-74
2023/05/04 05:56:47;;;;;;;9.75;7.95;;;;;;;;;;5026905;28;20037;-73
2023/05/04 05:59:16;;;;;;;9.20;8.35;;;;;;;;;;5023852;28;20038;-72
2023/05/04 06:01:42;;;;;;;8.75;7.93;;;;;;;;;;5027202;28;20021;-73
2023/05/04 06:04:08;;;;;;;13.00;9.15;;;;;;;;;;5027451;28;20049;-72
2023/05/04 06:06:33;;;;;;;8.50;7.72;;;;;;;;;;5024619;28;20041;-73
2023/05/04 06:08:59;;;;;;;8.40;7.65;;;;;;;;;;5026697;28;20626;-72
2023/05/04 06:11:27;;;;;;;8.98;8.18;;;;;;;;;;5026824;28;20067;-73
2023/05/04 06:13:53;;;;;;;9.45;8.48;;;;;;;;;;5026943;28;20033;-71
2023/05/04 06:16:19;;;;;;;10.57;8.93;;;;;;;;;;5023438;28;20535;-73
2023/05/04 06:18:44;;;;;;;8.80;8.10;;;;;;;;;;5026838;28;20512;-73
2023/05/04 06:21:10;;;;;;;7.40;6.82;;;;;;;;;;5027096;28;20084;-73
2023/05/04 06:23:36;;;;;;;10.32;9.32;;;;;;;;;;5026758;28;20036;-73
2023/05/04 06:26:04;;;;;;;8.52;7.72;;;;;;;;;;5023564;28;20037;-73
2023/05/04 06:28:30;;;;;;;12.73;8.50;;;;;;;;;;5026422;28;20044;-72
2023/05/04 06:30:56;;;;;;;9.32;8.43;;;;;;;;;;5026762;28;20064;-72
2023/05/04 06:33:22;;;;;;;12.52;8.50;;;;;;;;;;5024312;28;20029;-73
2023/05/04 06:35:47;;;;;;;8.70;7.78;;;;;;;;;;5026449;28;20034;-74
2023/05/04 06:38:13;;;;;;;8.63;7.72;;;;;;;;;;5026364;28;20041;-73
2023/05/04 06:40:39;;;;;;;9.98;7.70;;;;;;;;;;5003685;28;20052;-74
2023/05/04 06:43:05;;;;;;;8.68;7.88;;;;;;;;;;5008717;28;20420;-74
2023/05/04 06:45:36;;;;;;;8.48;7.50;;;;;;;;;;5008420;28;20532;-73
2023/05/04 06:48:02;;;;;;;8.60;7.68;;;;;;;;;;5024848;28;20126;-73
2023/05/04 06:50:28;;;;;;;8.90;7.38;;;;;;;;;;5024177;28;20116;-74
2023/05/04 06:53:09;;;;;;;10.20;7.80;;;;;;;;;;5024033;28;20064;-72
2023/05/04 06:55:36;;;;;;;15.00;7.60;;;;;;;;;;5029757;28;20036;-72
2023/05/04 06:58:02;;;;;;;8.18;7.35;;;;;;;;;;5027594;28;20034;-73
2023/05/04 07:00:28;;;;;;;11.75;8.05;;;;;;;;;;5027974;28;20489;-73
2023/05/04 07:02:54;;;;;;;11.05;7.80;;;;;;;;;;5028634;28;20556;-73
2023/05/04 07:05:24;;;;;;;9.95;7.78;;;;;;;;;;5009254;28;20116;-73
2023/05/04 07:07:49;;;;;;;9.80;6.57;;;;;;;;;;5027711;28;20051;-74
2023/05/04 07:10:16;;;;;;;9.30;8.27;;;;;;;;;;5027486;28;20045;-74
2023/05/04 07:12:42;;;;;;;8.27;7.40;;;;;;;;;;5028507;28;20029;-72
2023/05/04 07:15:09;;;;;;;7.43;6.65;;;;;;;;;;5026322;28;20488;-72
2023/05/04 07:17:37;;;;;;;7.20;6.60;;;;;;;;;;5027434;28;20075;-73
2023/05/04 07:20:04;;;;;;;9.57;7.65;;;;;;;;;;5027926;28;20497;-74
2023/05/04 07:22:31;;;;;;;7.68;6.97;;;;;;;;;;5026247;28;20041;-72
2023/05/04 07:24:57;;;;;;;7.97;7.20;;;;;;;;;;5027023;28;20037;-73
2023/05/04 07:27:23;;;;;;;8.82;7.32;;;;;;;;;;5027864;28;20033;-73
2023/05/04 07:29:52;;;;;;;8.80;6.93;;;;;;;;;;5027434;28;20039;-73
2023/05/04 07:32:18;;;;;;;7.75;6.95;;;;;;;;;;5023489;28;20385;-73
2023/05/04 07:34:44;;;;;;;7.40;6.55;;;;;;;;;;5025281;28;20547;-73
2023/05/04 07:37:09;;;;;;;7.50;6.80;;;;;;;;;;5027967;28;20116;-73
2023/05/04 07:39:35;;;;;;;8.32;6.85;;;;;;;;;;5024496;28;20101;-72
2023/05/04 07:42:02;;;;;;;7.35;6.45;;;;;;;;;;5027980;28;20075;-73
2023/05/04 07:44:29;;;;;;;6.60;6.00;;;;;;;;;;5027728;28;20540;-73
2023/05/04 07:46:54;;;;;;;6.78;6.18;;;;;;;;;;5028120;28;20515;-73
2023/05/04 07:49:20;;;;;;;7.03;6.38;;;;;;;;;;5022386;28;20065;-73
2023/05/04 07:51:45;;;;;;;6.43;4.95;;;;;;;;;;5024314;28;20761;-73
2023/05/04 07:54:11;;;;;;;6.63;6.03;;;;;;;;;;5015974;28;20378;-73
2023/05/04 07:56:37;;;;;;;7.32;6.63;;;;;;;;;;5002455;28;20109;-73
2023/05/04 07:59:02;;;;;;;6.93;6.22;;;;;;;;;;5021552;28;20112;-73
2023/05/04 08:01:28;;;;;;;6.75;6.15;;;;;;;;;;5029028;28;20034;-73
2023/05/04 08:03:54;;;;;;;7.00;6.40;;;;;;;;;;5028126;28;20064;-72
2023/05/04 08:06:20;;;;;;;6.57;6.03;;;;;;;;;;5027158;28;20098;-75
2023/05/04 08:08:48;;;;;;;6.25;5.65;;;;;;;;;;5028815;28;20112;-72
2023/05/04 08:11:15;;;;;;;6.57;5.13;;;;;;;;;;5029007;28;20034;-74
2023/05/04 08:13:40;;;;;;;6.75;6.15;;;;;;;;;;5024705;28;20040;-74
2023/05/04 08:16:08;;;;;;;9.10;6.40;;;;;;;;;;5028886;28;20041;-73
2023/05/04 08:18:34;;;;;;;6.82;5.97;;;;;;;;;;5028305;28;20049;-73
2023/05/04 08:20:59;;;;;;;6.15;5.57;;;;;;;;;;5027408;28;20635;-73
2023/05/04 08:23:25;;;;;;;6.82;5.88;;;;;;;;;;5028480;28;20037;-73
2023/05/04 08:25:51;;;;;;;7.20;5.78;;;;;;;;;;5028447;28;20033;-73
2023/05/04 08:28:17;;;;;;;6.57;5.97;;;;;;;;;;5028530;28;20045;-74
2023/05/04 08:30:43;;;;;;;6.53;5.93;;;;;;;;;;5026055;28;20070;-74
2023/05/04 08:33:08;;;;;;;9.13;5.80;;;;;;;;;;5028508;28;20045;-73
2023/05/04 08:35:34;;;;;;;5.28;4.85;;;;;;;;;;5010453;28;20397;-73
2023/05/04 08:38:00;;;;;;;6.13;5.63;;;;;;;;;;5028436;28;20029;-73
2023/05/04 08:40:26;;;;;;;5.72;5.22;;;;;;;;;;5025781;28;20445;-74
2023/05/04 08:42:52;;;;;;;6.22;5.63;;;;;;;;;;5028322;28;20064;-74
2023/05/04 08:45:18;;;;;;;5.38;4.97;;;;;;;;;;5028341;28;20056;-73
2023/05/04 08:47:44;;;;;;;5.32;4.93;;;;;;;;;;5026583;28;20451;-74
2023/05/04 08:50:10;;;;;;;5.80;5.30;;;;;;;;;;5028317;28;20076;-73
2023/05/04 08:52:37;;;;;;;9.63;5.53;;;;;;;;;;5027679;28;20067;-74
2023/05/04 08:55:04;;;;;;;6.13;5.53;;;;;;;;;;5028092;28;20128;-73
2023/05/04 08:57:30;;;;;;;6.72;6.03;;;;;;;;;;5024865;28;20163;-74
2023/05/04 08:59:57;;;;;;;6.82;5.80;;;;;;;;;;5027760;28;20481;-74
2023/05/04 09:02:23;;;;;;;5.47;4.97;;;;;;;;;;5028031;28;20091;-74
2023/05/04 09:04:50;;;;;;;6.00;5.40;;;;;;;;;;5027849;28;20508;-74
2023/05/04 09:07:17;;;;;;;5.88;5.38;;;;;;;;;;5007531;28;20401;-74
2023/05/04 09:09:43;;;;;;;5.72;5.25;;;;;;;;;;5010307;28;20037;-74
2023/05/04 09:12:09;;;;;;;5.72;5.22;;;;;;;;;;5027853;28;20037;-74
2023/05/04 09:14:35;;;;;;;5.90;5.40;;;;;;;;;;5025936;28;20040;-73
2023/05/04 09:17:02;;;;;;;5.47;4.97;;;;;;;;;;5026415;28;20037;-74
2023/05/04 09:19:32;;;;;;;6.78;4.93;;;;;;;;;;5009971;28;20044;-74
2023/05/04 09:22:12;;;;;;;5.18;4.60;;;;;;;;;;5027269;28;20033;-74
2023/05/04 09:24:38;;;;;;;4.90;4.50;;;;;;;;;;5006905;28;20551;-74
2023/05/04 09:27:10;;;;;;;4.80;4.35;;;;;;;;;;5027523;28;20120;-74
2023/05/04 09:29:39;;;;;;;5.90;4.68;;;;;;;;;;5026796;28;20029;-73
2023/05/04 09:32:09;;;;;;;4.90;4.50;;;;;;;;;;5024633;28;20477;-73
2023/05/04 09:34:36;;;;;;;4.57;4.28;;;;;;;;;;5027026;28;20632;-74
2023/05/04 09:37:02;;;;;;;4.95;4.20;;;;;;;;;;5027405;28;20512;-74
2023/05/04 09:39:29;;;;;;;5.07;4.68;;;;;;;;;;5024571;28;20068;-74
2023/05/04 09:41:55;;;;;;;5.35;4.85;;;;;;;;;;5026952;28;20044;-74
2023/05/04 09:44:22;;;;;;;5.20;4.85;;;;;;;;;;5026899;28;20041;-73
2023/05/04 09:46:56;;;;;;;7.05;4.72;;;;;;;;;;5027242;28;20075;-74
2023/05/04 09:49:32;;;;;;;4.43;4.13;;;;;;;;;;5024186;28;20033;-74
2023/05/04 09:52:01;;;;;;;4.75;4.35;;;;;;;;;;5004508;28;20025;-74
2023/05/04 09:54:31;;;;;;;4.72;4.32;;;;;;;;;;5023210;28;20050;-73
2023/05/04 09:57:13;;;;;;;5.30;4.80;;;;;;;;;;5026993;28;20040;-74
2023/05/04 09:59:39;;;;;;;7.32;4.68;;;;;;;;;;5008943;28;20041;-74
2023/05/04 10:02:08;;;;;;;4.95;4.55;;;;;;;;;;5024574;28;20447;-74
2023/05/04 10:04:37;;;;;;;4.72;4.32;;;;;;;;;;5028568;28;20041;-73
2023/05/04 10:07:04;;;;;;;4.70;4.30;;;;;;;;;;5027323;28;20241;-74
2023/05/04 10:09:31;;;;;;;5.78;4.75;;;;;;;;;;5009425;28;20045;-74
2023/05/04 10:12:02;;;;;;;4.82;3.97;;;;;;;;;;5028486;28;20136;-74
2023/05/04 10:14:32;;;;;;;5.15;4.25;;;;;;;;;;5028825;28;20064;-73
2023/05/04 10:17:17;;;;;;;5.25;4.75;;;;;;;;;;5025170;28;20037;-73
2023/05/04 10:20:07;;;;;;;4.72;4.35;;;;;;;;;;5023806;28;20491;-74
2023/05/04 10:23:11;;;;;;;4.97;4.57;;;;;;;;;;5030532;28;20761;-74
2023/05/04 10:26:25;;;;;;;5.18;4.68;;;;;;;;;;5025332;28;20112;-74
2023/05/04 10:28:53;;;;;;;4.82;4.43;;;;;;;;;;4912240;29;20052;-74
2023/05/04 10:31:20;;;;;;;4.93;4.53;;;;;;;;;;4932007;29;20134;-74
2023/05/04 10:33:45;;;;;;;5.35;4.82;;;;;;;;;;4928652;29;20048;-74
2023/05/04 10:36:11;;;;;;;5.07;4.57;;;;;;;;;;4931313;29;20462;-74
2023/05/04 10:38:38;;;;;;;5.25;4.85;;;;;;;;;;4925678;29;20044;-75
2023/05/04 10:41:15;;;;;;;4.55;4.20;;;;;;;;;;4931519;29;20045;-74
2023/05/04 10:43:41;;;;;;;5.30;4.80;;;;;;;;;;4929614;29;20070;-74
2023/05/04 10:46:17;;;;;;;8.60;4.47;;;;;;;;;;4925221;29;20074;-74
2023/05/04 10:48:42;;;;;;;6.68;4.07;;;;;;;;;;4930879;29;20049;-74
2023/05/04 10:51:20;;;;;;;4.13;3.83;;;;;;;;;;4928847;29;20048;-74
2023/05/04 10:53:46;;;;;;;4.90;4.40;;;;;;;;;;4922910;29;20110;-74
2023/05/04 10:56:25;;;;;;;5.00;4.60;;;;;;;;;;4925923;29;20048;-75
2023/05/04 10:58:52;;;;;;;5.68;4.63;;;;;;;;;;4929777;29;20490;-75
2023/05/04 11:01:19;;;;;;;4.25;3.85;;;;;;;;;;4929352;29;20042;-75
2023/05/04 11:03:44;;;;;;;4.70;4.32;;;;;;;;;;4927419;29;20616;-75
2023/05/04 11:06:23;;;;;;;5.05;4.65;;;;;;;;;;5003910;28;20057;-75
2023/05/04 11:09:01;;;;;;;5.22;4.82;;;;;;;;;;5024303;28;20528;-75
2023/05/04 11:11:27;;;;;;;5.00;4.60;;;;;;;;;;5025748;28;20037;-75
2023/05/04 11:13:53;;;;;;;4.75;4.35;;;;;;;;;;5024524;28;20087;-75
2023/05/04 11:16:23;;;;;;;4.65;4.25;;;;;;;;;;5025853;28;20041;-76
2023/05/04 11:18:48;;;;;;;4.07;3.78;;;;;;;;;;5026265;28;20036;-73
2023/05/04 11:21:23;;;;;;;5.00;3.92;;;;;;;;;;5022923;28;20046;-73
2023/05/04 11:23:56;;;;;;;5.65;4.70;;;;;;;;;;5008111;28;20064;-74
2023/05/04 11:26:21;;;;;;;5.22;4.72;;;;;;;;;;5025712;28;20034;-74
2023/05/04 11:28:47;;;;;;;4.85;4.45;;;;;;;;;;5025911;28;20036;-74
2023/05/04 11:31:13;;;;;;;4.70;4.30;;;;;;;;;;5026148;28;20029;-74
2023/05/04 11:33:49;;;;;;;5.75;4.65;;;;;;;;;;5026166;28;20037;-74
2023/05/04 11:36:15;;;;;;;5.35;4.85;;;;;;;;;;5025659;28;20513;-74
2023/05/04 11:38:41;;;;;;;5.47;5.07;;;;;;;;;;5027102;28;20118;-72
2023/05/04 11:41:07;;;;;;;5.10;4.70;;;;;;;;;;5027039;28;20665;-74
2023/05/04 11:43:33;;;;;;;6.35;4.75;;;;;;;;;;5029378;28;20053;-74
2023/05/04 11:46:00;;;;;;;5.75;5.30;;;;;;;;;;5029904;28;20429;-74
2023/05/04 11:48:27;;;;;;;5.95;4.85;;;;;;;;;;5027569;28;20538;-74
2023/05/04 11:50:54;;;;;;;6.32;4.95;;;;;;;;;;5029477;28;20032;-75
2023/05/04 11:53:20;;;;;;;5.53;5.05;;;;;;;;;;5028963;28;20096;-75
2023/05/04 11:55:46;;;;;;;5.47;5.07;;;;;;;;;;5029395;28;20480;-73
2023/05/04 11:58:11;;;;;;;6.82;6.20;;;;;;;;;;5025307;28;20516;-75
2023/05/04 12:00:45;;;;;;;6.18;5.68;;;;;;;;;;5031161;28;20108;-73
2023/05/04 12:03:13;;;;;;;6.20;5.70;;;;;;;;;;5029418;28;20037;-75
2023/05/04 12:05:49;;;;;;;5.45;5.00;;;;;;;;;;5027378;28;20029;-75
2023/05/04 12:08:30;;;;;;;5.32;4.93;;;;;;;;;;5028699;28;20072;-75
2023/05/04 12:11:08;;;;;;;6.07;5.57;;;;;;;;;;5029513;28;20033;-74
2023/05/04 12:13:34;;;;;;;5.80;5.30;;;;;;;;;;5028971;28;20052;-74
2023/05/04 12:16:13;;;;;;;6.13;5.63;;;;;;;;;;5028439;28;20585;-74
2023/05/04 12:18:39;;;;;;;6.70;6.10;;;;;;;;;;5028683;28;20038;-74
2023/05/04 12:21:09;;;;;;;6.30;5.80;;;;;;;;;;5029497;28;20044;-74
2023/05/04 12:23:36;;;;;;;6.13;5.53;;;;;;;;;;5026218;28;20041;-75
2023/05/04 12:26:02;;;;;;;7.30;6.43;;;;;;;;;;5011980;28;20111;-73
2023/05/04 12:28:28;;;;;;;7.00;5.80;;;;;;;;;;5028903;28;20644;-75
2023/05/04 12:30:54;;;;;;;6.55;5.90;;;;;;;;;;5029105;28;20030;-75
2023/05/04 12:33:19;;;;;;;6.18;5.68;;;;;;;;;;5027368;28;20033;-75
2023/05/04 12:35:46;;;;;;;6.70;6.20;;;;;;;;;;5029014;28;20088;-74
2023/05/04 12:38:11;;;;;;;7.03;6.35;;;;;;;;;;5011065;28;20045;-75
2023/05/04 12:40:37;;;;;;;7.05;6.45;;;;;;;;;;5011633;28;20029;-75
2023/05/04 12:43:03;;;;;;;6.35;5.85;;;;;;;;;;5026233;28;20029;-74
2023/05/04 12:45:29;;;;;;;5.78;5.28;;;;;;;;;;5028234;28;20049;-75
2023/05/04 12:47:55;;;;;;;6.45;5.85;;;;;;;;;;5027262;28;20033;-75
2023/05/04 12:50:20;;;;;;;6.97;6.28;;;;;;;;;;5027563;28;20473;-75
2023/05/04 12:52:46;;;;;;;8.77;6.07;;;;;;;;;;5012409;28;20034;-74
2023/05/04 12:55:11;;;;;;;6.57;6.07;;;;;;;;;;5026879;28;20065;-75
2023/05/04 12:57:38;;;;;;;6.70;6.20;;;;;;;;;;5026677;28;20091;-74
2023/05/04 13:00:07;;;;;;;6.40;5.90;;;;;;;;;;5028993;28;20044;-73
2023/05/04 13:02:32;;;;;;;7.50;6.10;;;;;;;;;;5046855;28;20036;-72
2023/05/04 13:04:58;;;;;;;6.50;5.90;;;;;;;;;;5047729;28;20037;-73
2023/05/04 13:07:23;;;;;;;6.60;6.00;;;;;;;;;;5021251;28;20084;-75
2023/05/04 13:09:49;;;;;;;6.90;6.30;;;;;;;;;;5027830;28;20159;-74
2023/05/04 13:12:15;;;;;;;7.13;6.43;;;;;;;;;;5027727;28;20076;-74
2023/05/04 13:14:41;;;;;;;7.03;6.53;;;;;;;;;;5028123;28;20041;-73
2023/05/04 13:17:06;;;;;;;6.82;6.22;;;;;;;;;;5024302;28;20033;-73
2023/05/04 13:19:32;;;;;;;7.53;6.82;;;;;;;;;;5027394;28;20500;-74
2023/05/04 13:21:57;;;;;;;7.28;6.22;;;;;;;;;;5028329;28;20025;-75
2023/05/04 13:24:23;;;;;;;6.50;5.90;;;;;;;;;;5026657;28;20042;-74
2023/05/04 13:26:48;;;;;;;6.40;5.90;;;;;;;;;;5027884;28;20056;-74
2023/05/04 13:29:14;;;;;;;7.55;6.95;;;;;;;;;;5027844;28;20033;-75
2023/05/04 13:31:40;;;;;;;7.88;7.15;;;;;;;;;;5027582;28;20113;-75
2023/05/04 13:34:06;;;;;;;9.88;6.93;;;;;;;;;;5027341;28;20061;-73
2023/05/04 13:36:32;;;;;;;6.47;5.97;;;;;;;;;;5030809;28;20082;-75
2023/05/04 13:38:58;;;;;;;6.38;5.90;;;;;;;;;;5027621;28;20048;-75
2023/05/04 13:41:25;;;;;;;6.97;6.32;;;;;;;;;;5027390;28;20033;-74
2023/05/04 13:43:50;;;;;;;6.90;6.30;;;;;;;;;;5029062;28;20090;-73
2023/05/04 13:46:16;;;;;;;6.90;6.30;;;;;;;;;;5029064;28;20116;-73
2023/05/04 13:48:41;;;;;;;6.65;6.15;;;;;;;;;;5007346;28;20037;-74
2023/05/04 13:51:07;;;;;;;6.75;6.25;;;;;;;;;;5008138;28;20041;-75
2023/05/04 13:53:33;;;;;;;6.40;5.88;;;;;;;;;;5027425;28;20041;-73
2023/05/04 13:55:58;;;;;;;6.85;6.35;;;;;;;;;;5027126;28;20504;-73
2023/05/04 13:58:24;;;;;;;7.65;6.97;;;;;;;;;;5026824;28;20052;-73
2023/05/04 14:00:49;;;;;;;7.07;6.47;;;;;;;;;;5023934;28;20572;-73
2023/05/04 14:03:15;;;;;;;7.40;6.63;;;;;;;;;;5026927;28;20400;-74
2023/05/04 14:05:40;;;;;;;6.55;6.05;;;;;;;;;;5026937;28;20033;-74
2023/05/04 14:08:06;;;;;;;7.35;6.75;;;;;;;;;;5025535;28;20076;-73
2023/05/04 14:10:31;;;;;;;7.18;6.47;;;;;;;;;;5026785;28;20073;-74
2023/05/04 14:12:57;;;;;;;6.40;6.00;;;;;;;;;;5027407;28;20041;-74
2023/05/04 14:15:24;;;;;;;6.50;5.97;;;;;;;;;;5026968;28;20607;-74
2023/05/04 14:17:50;;;;;;;6.63;6.03;;;;;;;;;;5006810;28;20477;-74
2023/05/04 14:20:16;;;;;;;6.35;5.95;;;;;;;;;;5026853;28;20041;-73
2023/05/04 14:22:41;;;;;;;6.18;5.57;;;;;;;;;;5025150;28;20033;-73
2023/05/04 14:25:07;;;;;;;8.70;6.15;;;;;;;;;;5010353;28;20080;-74
2023/05/04 14:27:34;;;;;;;6.00;5.50;;;;;;;;;;5024270;28;20048;-75
2023/05/04 14:30:01;;;;;;;6.78;5.90;;;;;;;;;;5008629;28;20037;-74
2023/05/04 14:32:26;;;;;;;5.80;5.40;;;;;;;;;;5025125;28;20518;-74
2023/05/04 14:34:52;;;;;;;6.60;6.00;;;;;;;;;;5027053;28;20121;-73
2023/05/04 14:37:17;;;;;;;6.00;5.60;;;;;;;;;;5005998;28;20048;-73
2023/05/04 14:39:43;;;;;;;6.60;6.10;;;;;;;;;;5010939;28;20045;-74
2023/05/04 14:42:09;;;;;;;6.22;5.70;;;;;;;;;;5037144;28;20076;-73