Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:46;;;;;;;1.67;1.57;;;19.10;94.90;;;;;;964502;147;27297;-76
2022/05/24 00:04:13;;;;;;;1.75;1.65;;;19.10;94.70;;;;;;962923;147;27299;-76
2022/05/24 00:06:40;;;;;;;2.00;1.80;;;19.10;94.70;;;;;;964319;147;27282;-76
2022/05/24 00:09:06;;;;;;;2.15;2.05;;;19.10;94.50;;;;;;964018;147;28081;-76
2022/05/24 00:11:33;;;;;;;1.90;1.80;;;19.10;94.40;;;;;;964041;147;27386;-77
2022/05/24 00:13:59;;;;;;;1.92;1.65;;;19.10;94.40;;;;;;963712;147;27347;-76
2022/05/24 00:16:26;;;;;;;2.17;2.08;;;19.10;94.20;;;;;;964927;147;27320;-76
2022/05/24 00:18:53;;;;;;;1.95;1.85;;;19.10;94.20;;;;;;963849;147;27395;-76
2022/05/24 00:21:19;;;;;;;1.72;1.60;;;19.00;94.60;;;;;;965152;147;27288;-76
2022/05/24 00:23:46;;;;;;;1.67;1.57;;;19.00;94.10;;;;;;965232;147;27318;-76
2022/05/24 00:26:12;;;;;;;5.05;2.02;;;19.00;94.20;;;;;;966564;147;27390;-76
2022/05/24 00:28:39;;;;;;;1.45;1.40;;;19.00;94.20;;;;;;963790;147;27419;-76
2022/05/24 00:31:06;;;;;;;1.60;1.50;;;19.00;94.10;;;;;;964680;147;27337;-76
2022/05/24 00:33:34;;;;;;;1.75;1.65;;;19.10;94.10;;;;;;965679;147;27373;-76
2022/05/24 00:35:59;;;;;;;1.80;1.70;;;19.00;94.10;;;;;;956967;147;27275;-76
2022/05/24 00:38:36;;;;;;;1.62;1.52;;;19.00;94.00;;;;;;955613;149;27344;-76
2022/05/24 00:41:03;;;;;;;1.50;1.40;;;19.10;93.90;;;;;;953340;148;27347;-76
2022/05/24 00:43:36;;;;;;;2.27;1.60;;;19.00;93.90;;;;;;955432;149;27312;-76
2022/05/24 00:46:03;;;;;;;1.80;1.70;;;19.10;93.90;;;;;;953465;149;27281;-76
2022/05/24 00:48:29;;;;;;;1.57;1.47;;;19.00;93.70;;;;;;954099;149;27425;-76
2022/05/24 00:50:56;;;;;;;1.70;1.60;;;19.00;93.60;;;;;;942239;149;27331;-77
2022/05/24 00:53:25;;;;;;;1.82;1.72;;;19.00;93.70;;;;;;954640;149;27304;-76
2022/05/24 00:55:57;;;;;;;1.70;1.60;;;19.00;93.60;;;;;;953912;149;27300;-76
2022/05/24 00:58:33;;;;;;;1.70;1.60;;;19.00;93.50;;;;;;953585;149;27238;-76
2022/05/24 01:00:59;;;;;;;1.72;1.62;;;19.00;93.40;;;;;;954955;148;27339;-76
2022/05/24 01:03:26;;;;;;;2.85;1.62;;;19.00;93.30;;;;;;955026;149;27273;-77
2022/05/24 01:05:52;;;;;;;1.40;1.20;;;19.00;93.30;;;;;;954655;149;27316;-77
2022/05/24 01:08:19;;;;;;;1.87;1.75;;;19.00;93.20;;;;;;956518;149;27401;-77
2022/05/24 01:10:48;;;;;;;1.40;1.30;;;19.00;93.20;;;;;;956058;148;27424;-77
2022/05/24 01:13:15;;;;;;;1.67;1.57;;;19.00;93.10;;;;;;955930;147;27931;-76
2022/05/24 01:15:43;;;;;;;1.50;1.40;;;19.00;93.00;;;;;;955200;148;27368;-77
2022/05/24 01:18:08;;;;;;;1.52;1.42;;;18.90;92.90;;;;;;954633;149;27354;-77
2022/05/24 01:20:34;;;;;;;1.55;1.45;;;18.90;92.90;;;;;;955921;149;27396;-77
2022/05/24 01:23:04;;;;;;;3.12;1.50;;;18.90;92.70;;;;;;954036;148;27443;-77
2022/05/24 01:25:42;;;;;;;1.52;1.30;;;18.90;92.60;;;;;;954453;149;27682;-77
2022/05/24 01:28:12;;;;;;;1.22;1.22;;;18.90;92.50;;;;;;954513;149;27293;-77
2022/05/24 01:30:38;;;;;;;2.42;1.57;;;18.90;92.30;;;;;;954234;149;27398;-76
2022/05/24 01:38:34;;;;;;;1.40;1.30;;;18.90;92.20;;;;;;955511;149;27371;-76
2022/05/24 01:41:01;;;;;;;1.65;1.30;;;18.90;92.20;;;;;;955510;148;27307;-77
2022/05/24 01:43:28;;;;;;;2.00;1.80;;;18.90;92.30;;;;;;954040;149;27300;-76
2022/05/24 01:45:55;;;;;;;1.95;1.50;;;18.90;92.20;;;;;;954874;147;27308;-77
2022/05/24 01:48:21;;;;;;;1.47;1.37;;;18.90;92.30;;;;;;950943;149;27372;-77
2022/05/24 01:50:47;;;;;;;1.40;1.40;;;18.90;92.20;;;;;;953554;149;27344;-77
2022/05/24 01:53:17;;;;;;;1.30;1.15;;;18.90;92.20;;;;;;955392;149;27403;-76
2022/05/24 01:55:46;;;;;;;1.50;1.40;;;18.90;92.10;;;;;;955453;149;27456;-76
2022/05/24 01:58:13;;;;;;;1.80;1.65;;;18.90;92.20;;;;;;954951;149;27255;-77
2022/05/24 02:00:39;;;;;;;1.40;1.30;;;18.90;92.10;;;;;;955384;149;27244;-77
2022/05/24 02:03:06;;;;;;;1.45;1.32;;;18.90;92.10;;;;;;955209;149;27881;-76
2022/05/24 02:05:33;;;;;;;1.55;1.45;;;18.90;92.10;;;;;;954542;149;27418;-76
2022/05/24 02:07:59;;;;;;;1.17;1.17;;;18.90;92.10;;;;;;953800;149;27371;-77
2022/05/24 02:10:26;;;;;;;1.47;1.37;;;18.90;92.10;;;;;;955039;149;27393;-76
2022/05/24 02:12:52;;;;;;;1.50;1.40;;;18.90;92.20;;;;;;955800;149;27394;-77
2022/05/24 02:15:22;;;;;;;1.70;1.60;;;18.90;92.20;;;;;;954316;149;27292;-77
2022/05/24 02:17:57;;;;;;;2.08;1.40;;;18.90;92.30;;;;;;955214;148;27291;-76
2022/05/24 02:20:24;;;;;;;2.60;1.52;;;18.90;92.30;;;;;;955326;149;27356;-76
2022/05/24 02:22:50;;;;;;;1.32;1.27;;;18.90;92.40;;;;;;955093;148;27373;-76
2022/05/24 02:25:17;;;;;;;2.08;1.75;;;18.90;92.60;;;;;;954568;149;27311;-76
2022/05/24 02:27:44;;;;;;;1.32;1.22;;;18.90;92.60;;;;;;953673;149;27352;-76
2022/05/24 02:30:10;;;;;;;2.10;2.00;;;18.80;92.30;;;;;;954140;149;27372;-76
2022/05/24 02:32:37;;;;;;;1.37;1.27;;;18.80;92.20;;;;;;954643;149;27270;-76
2022/05/24 02:35:03;;;;;;;1.77;1.67;;;18.80;92.10;;;;;;955479;149;27313;-76
2022/05/24 02:37:30;;;;;;;1.52;1.50;;;18.70;91.90;;;;;;959508;148;27334;-76
2022/05/24 02:42:41;;;;;;;1.75;1.47;;;18.60;91.90;;;;;;961025;148;27350;-76
2022/05/24 02:45:08;;;;;;;1.47;1.37;;;18.50;91.80;;;;;;960307;148;27401;-76
2022/05/24 02:47:34;;;;;;;1.55;1.45;;;18.40;91.80;;;;;;959408;148;27270;-76
2022/05/24 02:50:01;;;;;;;1.55;1.45;;;18.40;92.00;;;;;;961539;147;27263;-76
2022/05/24 02:52:28;;;;;;;2.10;1.90;;;18.30;92.00;;;;;;961204;147;27444;-76
2022/05/24 02:54:56;;;;;;;1.60;1.50;;;18.20;92.10;;;;;;960846;148;27311;-76
2022/05/24 02:57:21;;;;;;;2.47;1.90;;;18.10;92.30;;;;;;959841;148;27311;-76
2022/05/24 02:59:47;;;;;;;1.65;1.55;;;18.10;92.50;;;;;;960300;148;27286;-77
2022/05/24 03:02:14;;;;;;;1.70;1.60;;;18.00;92.70;;;;;;961374;148;27308;-78
2022/05/24 03:04:41;;;;;;;1.47;1.43;;;18.00;92.80;;;;;;961631;148;27287;-78
2022/05/24 03:09:52;;;;;;;1.80;1.67;;;17.80;93.00;;;;;;960638;148;27358;-78
2022/05/24 03:15:03;;;;;;;1.80;1.70;;;17.60;93.20;;;;;;960476;148;27811;-77
2022/05/24 03:17:30;;;;;;;3.13;1.60;;;17.60;93.30;;;;;;960389;147;27437;-78
2022/05/24 03:19:56;;;;;;;1.43;1.33;;;17.50;93.50;;;;;;960097;148;27276;-78
2022/05/24 03:22:23;;;;;;;1.53;1.50;;;17.50;93.80;;;;;;960772;148;27351;-78
2022/05/24 03:24:50;;;;;;;3.37;1.62;;;17.50;94.00;;;;;;959867;148;27338;-77
2022/05/24 03:27:16;;;;;;;1.77;1.67;;;17.40;94.10;;;;;;960063;148;27227;-78
2022/05/24 03:29:43;;;;;;;2.00;1.90;;;17.40;94.40;;;;;;960653;148;27637;-77
2022/05/24 03:32:09;;;;;;;2.20;2.10;;;17.30;94.50;;;;;;960658;148;27283;-78
2022/05/24 03:34:36;;;;;;;3.17;1.80;;;17.30;94.80;;;;;;961066;147;27291;-78
2022/05/24 03:37:03;;;;;;;3.73;1.57;;;17.30;95.10;;;;;;961072;148;27390;-78
2022/05/24 03:39:29;;;;;;;2.02;1.67;;;17.30;95.40;;;;;;964776;148;27453;-77
2022/05/24 03:41:56;;;;;;;1.82;1.72;;;17.30;95.60;;;;;;965723;148;27314;-77
2022/05/24 03:44:22;;;;;;;2.00;1.83;;;17.30;95.70;;;;;;964620;148;27258;-78
2022/05/24 03:46:49;;;;;;;2.27;2.10;;;17.40;96.00;;;;;;963847;148;27255;-77
2022/05/24 03:49:15;;;;;;;1.80;1.70;;;17.40;96.20;;;;;;965081;148;27341;-78
2022/05/24 03:51:42;;;;;;;1.60;1.50;;;17.40;96.30;;;;;;964666;148;27351;-78
2022/05/24 03:54:09;;;;;;;2.43;1.80;;;17.50;96.50;;;;;;965151;148;27279;-78
2022/05/24 03:56:35;;;;;;;2.10;1.82;;;17.50;96.60;;;;;;964516;148;27291;-78
2022/05/24 03:59:02;;;;;;;2.20;2.00;;;17.60;96.50;;;;;;964921;148;27947;-78
2022/05/24 04:01:28;;;;;;;3.17;2.08;;;17.70;96.50;;;;;;965483;148;27431;-78
2022/05/24 04:03:55;;;;;;;2.15;2.05;;;17.70;96.40;;;;;;964901;148;27334;-78
2022/05/24 04:06:22;;;;;;;1.77;1.67;;;17.80;96.40;;;;;;964437;148;27303;-78
2022/05/24 04:08:48;;;;;;;1.98;1.87;;;17.80;96.30;;;;;;965177;148;27318;-78
2022/05/24 04:11:15;;;;;;;1.82;1.72;;;17.90;96.30;;;;;;964761;148;27306;-78
2022/05/24 04:13:41;;;;;;;2.58;1.70;;;18.00;96.30;;;;;;964776;148;27391;-78
2022/05/24 04:16:08;;;;;;;2.95;2.08;;;18.00;96.10;;;;;;964106;148;27293;-78
2022/05/24 04:18:35;;;;;;;1.98;1.70;;;18.10;96.00;;;;;;963575;148;27341;-78
2022/05/24 04:21:01;;;;;;;2.00;1.90;;;18.10;95.90;;;;;;964105;148;27272;-78
2022/05/24 04:23:28;;;;;;;2.30;1.77;;;18.20;95.90;;;;;;965784;148;27371;-78
2022/05/24 04:25:54;;;;;;;1.90;1.80;;;18.20;95.90;;;;;;964516;148;27361;-78
2022/05/24 04:28:23;;;;;;;1.80;1.70;;;18.30;95.90;;;;;;964609;148;27322;-78
2022/05/24 04:30:50;;;;;;;3.10;1.98;;;18.30;95.90;;;;;;964822;148;27218;-78
2022/05/24 04:33:17;;;;;;;1.98;1.87;;;18.30;95.70;;;;;;963152;148;27235;-78
2022/05/24 04:35:46;;;;;;;1.85;1.75;;;18.40;95.50;;;;;;964725;145;27386;-78
2022/05/24 04:38:12;;;;;;;1.98;1.82;;;18.40;95.40;;;;;;962792;148;27982;-78
2022/05/24 04:43:24;;;;;;;2.35;1.67;;;18.50;95.20;;;;;;960266;148;27315;-78
2022/05/24 04:45:53;;;;;;;1.87;1.77;;;18.60;95.10;;;;;;959960;148;27319;-78
2022/05/24 04:48:17;;;;;;;2.15;1.67;;;18.60;95.00;;;;;;957701;146;27336;-78
2022/05/24 04:50:43;;;;;;;1.70;1.60;;;18.60;94.90;;;;;;961337;148;27290;-78
2022/05/24 04:53:10;;;;;;;2.50;1.90;;;18.60;94.70;;;;;;959207;148;27360;-78
2022/05/24 04:55:36;;;;;;;2.33;2.02;;;18.70;94.70;;;;;;959597;148;27352;-78
2022/05/24 04:58:03;;;;;;;1.92;1.77;;;18.70;94.60;;;;;;962595;143;27211;-78
2022/05/24 05:00:30;;;;;;;3.83;1.77;;;18.70;94.50;;;;;;962762;145;27425;-78
2022/05/24 05:02:56;;;;;;;1.82;1.70;;;18.70;94.40;;;;;;962637;145;27293;-77
2022/05/24 05:05:23;;;;;;;2.10;2.00;;;18.70;94.40;;;;;;963319;147;27365;-78
2022/05/24 05:07:49;;;;;;;1.70;1.60;;;18.80;94.50;;;;;;959626;148;27324;-78
2022/05/24 05:10:16;;;;;;;2.70;1.70;;;18.80;94.60;;;;;;960306;148;27303;-78
2022/05/24 05:12:45;;;;;;;4.40;1.92;;;18.80;94.90;;;;;;961071;147;27294;-78
2022/05/24 05:15:09;;;;;;;2.20;1.62;;;18.90;95.20;;;;;;960466;148;27226;-78
2022/05/24 05:17:36;;;;;;;1.60;1.50;;;18.90;95.20;;;;;;959845;148;27284;-78
2022/05/24 05:20:02;;;;;;;2.58;1.60;;;19.00;95.20;;;;;;960752;148;27310;-78
2022/05/24 05:22:29;;;;;;;1.80;1.70;;;19.10;95.50;;;;;;960096;148;27335;-78
2022/05/24 05:24:56;;;;;;;2.20;1.70;;;19.20;95.50;;;;;;960164;147;27369;-78
2022/05/24 05:27:22;;;;;;;2.00;1.90;;;19.30;95.50;;;;;;960149;147;27315;-78
2022/05/24 05:32:33;;;;;;;1.80;1.70;;;19.60;95.30;;;;;;959962;148;27444;-79
2022/05/24 05:35:00;;;;;;;2.00;1.80;;;19.80;95.10;;;;;;959032;148;27304;-79
2022/05/24 05:37:27;;;;;;;1.75;1.65;;;19.90;95.20;;;;;;960097;148;27330;-79
2022/05/24 05:39:53;;;;;;;1.70;1.60;;;20.10;96.30;;;;;;955189;149;27413;-79
2022/05/24 05:42:20;;;;;;;3.62;1.60;;;20.40;97.10;;;;;;956020;149;27425;-79
2022/05/24 05:44:46;;;;;;;1.80;1.70;;;20.80;96.90;;;;;;954081;149;27336;-79
2022/05/24 05:47:13;;;;;;;2.30;1.82;;;21.20;95.90;;;;;;954202;149;28426;-79
2022/05/24 05:49:41;;;;;;;1.80;1.70;;;21.50;94.30;;;;;;955498;149;27372;-79
2022/05/24 05:52:06;;;;;;;2.00;1.80;;;21.70;92.70;;;;;;955369;147;27471;-79
2022/05/24 05:54:33;;;;;;;1.90;1.80;;;21.90;91.50;;;;;;955616;148;27261;-79
2022/05/24 05:56:59;;;;;;;3.27;1.70;;;22.00;91.00;;;;;;955828;149;27336;-79
2022/05/24 05:59:26;;;;;;;1.67;1.57;;;22.00;90.40;;;;;;954647;149;27318;-79
2022/05/24 06:01:52;;;;;;;1.55;1.45;;;22.10;90.00;;;;;;955444;149;27283;-79
2022/05/24 06:04:19;;;;;;;2.02;1.92;;;22.10;89.30;;;;;;954262;149;27456;-79
2022/05/24 06:06:46;;;;;;;3.75;1.92;;;22.10;88.50;;;;;;956156;149;27414;-79
2022/05/24 06:09:12;;;;;;;1.70;1.60;;;22.00;88.20;;;;;;955583;149;27267;-79
2022/05/24 06:11:39;;;;;;;1.60;1.50;;;22.00;88.30;;;;;;955379;149;27344;-79
2022/05/24 06:14:05;;;;;;;1.70;1.60;;;22.00;87.30;;;;;;954923;149;27434;-79
2022/05/24 06:16:32;;;;;;;1.60;1.50;;;22.00;86.50;;;;;;954267;149;27296;-79
2022/05/24 06:18:59;;;;;;;1.57;1.45;;;22.00;86.80;;;;;;956071;148;27292;-79
2022/05/24 06:21:25;;;;;;;1.40;1.30;;;22.10;88.30;;;;;;954284;149;27352;-79
2022/05/24 06:23:52;;;;;;;2.15;1.20;;;22.30;90.90;;;;;;954008;149;27337;-79
2022/05/24 06:26:20;;;;;;;1.05;1.05;;;22.60;93.20;;;;;;954376;149;27364;-79
2022/05/24 06:28:45;;;;;;;0.93;0.90;;;23.20;92.80;;;;;;956232;146;27317;-79
2022/05/24 06:31:11;;;;;;;0.93;0.93;;;23.70;90.20;;;;;;955126;149;27269;-79
2022/05/24 06:33:38;;;;;;;0.90;0.90;;;24.20;86.20;;;;;;954276;149;27390;-80
2022/05/24 06:36:05;;;;;;;0.90;0.90;;;24.40;81.70;;;;;;954334;149;27941;-79
2022/05/24 06:38:32;;;;;;;2.27;1.20;;;24.50;78.60;;;;;;954520;148;27371;-79
2022/05/24 06:40:58;;;;;;;2.22;1.40;;;24.50;76.90;;;;;;959018;148;27879;-80
2022/05/24 06:43:24;;;;;;;1.10;0.70;;;24.40;76.20;;;;;;959718;148;27295;-80
2022/05/24 06:45:52;;;;;;;0.70;0.70;;;24.10;74.00;;;;;;961291;148;27303;-80
2022/05/24 06:48:18;;;;;;;1.10;1.05;;;23.70;73.20;;;;;;959911;148;27403;-80
2022/05/24 06:50:44;;;;;;;1.75;1.15;;;23.30;73.30;;;;;;959859;148;27335;-79
2022/05/24 06:53:11;;;;;;;1.25;0.90;;;22.80;73.90;;;;;;960404;148;27403;-79
2022/05/24 06:55:37;;;;;;;0.82;0.82;;;22.40;75.70;;;;;;961798;148;27239;-79
2022/05/24 06:58:04;;;;;;;2.17;1.00;;;22.10;77.60;;;;;;961168;148;27415;-79
2022/05/24 07:03:15;;;;;;;0.68;0.68;;;21.60;80.70;;;;;;960570;148;27400;-79
2022/05/24 07:05:42;;;;;;;0.60;0.60;;;21.50;82.10;;;;;;960987;148;27303;-79
2022/05/24 07:08:09;;;;;;;0.50;0.50;;;21.40;83.70;;;;;;961479;148;27287;-79
2022/05/24 07:10:35;;;;;;;0.78;0.78;;;21.30;85.00;;;;;;960935;148;27256;-79
2022/05/24 07:13:02;;;;;;;0.55;0.55;;;21.30;86.00;;;;;;958471;148;27239;-79
2022/05/24 07:15:28;;;;;;;0.65;0.55;;;21.30;87.70;;;;;;960534;148;27292;-79
2022/05/24 07:17:55;;;;;;;0.60;0.60;;;21.40;88.70;;;;;;960582;148;27699;-79
2022/05/24 07:20:22;;;;;;;0.75;0.55;;;21.50;87.80;;;;;;961388;148;27717;-79
2022/05/24 07:22:48;;;;;;;0.88;0.50;;;21.60;86.00;;;;;;960075;148;27790;-81
2022/05/24 07:25:17;;;;;;;1.50;0.90;;;21.60;84.50;;;;;;959992;148;27360;-79
2022/05/24 07:27:44;;;;;;;1.10;0.80;;;21.60;83.90;;;;;;960010;147;27293;-79
2022/05/24 07:30:11;;;;;;;0.53;0.53;;;21.60;84.20;;;;;;960456;148;27372;-79
2022/05/24 07:32:37;;;;;;;0.75;0.75;;;21.60;84.70;;;;;;959472;148;27269;-79
2022/05/24 07:35:04;;;;;;;0.80;0.80;;;21.70;87.00;;;;;;958650;148;27233;-79
2022/05/24 07:37:30;;;;;;;0.50;0.50;;;22.00;91.00;;;;;;960113;146;27504;-79
2022/05/24 07:47:55;;;;;;;0.30;0.30;;;25.40;91.60;;;;;;956120;149;27390;-80
2022/05/24 07:50:22;;;;;;;0.20;0.20;;;26.30;86.20;;;;;;955085;148;27315;-80
2022/05/24 07:52:49;;;;;;;0.20;0.20;;;26.90;78.90;;;;;;956477;149;27320;-80
2022/05/24 07:55:15;;;;;;;0.20;0.20;;;27.30;73.40;;;;;;955813;148;27372;-80
2022/05/24 07:57:42;;;;;;;0.30;0.30;;;27.40;68.80;;;;;;954398;149;28444;-80
2022/05/24 08:00:08;;;;;;;2.12;0.30;;;27.40;65.30;;;;;;954468;149;27315;-80
2022/05/24 08:02:35;;;;;;;0.20;0.20;;;27.10;64.30;;;;;;956090;147;27286;-79
2022/05/24 08:05:02;;;;;;;0.20;0.20;;;26.80;63.60;;;;;;956067;149;27358;-79
2022/05/24 08:07:28;;;;;;;0.20;0.20;;;26.50;64.20;;;;;;956024;149;27414;-80
2022/05/24 08:09:55;;;;;;;0.13;0.13;;;26.40;65.80;;;;;;956092;149;27295;-80
2022/05/24 08:12:22;;;;;;;0.42;0.40;;;26.40;67.10;;;;;;954945;149;27359;-80
2022/05/24 08:14:48;;;;;;;0.42;0.30;;;26.50;68.20;;;;;;955092;149;27305;-80
2022/05/24 08:17:14;;;;;;;0.20;0.13;;;26.60;67.10;;;;;;954892;149;27233;-80
2022/05/24 08:19:41;;;;;;;0.23;0.20;;;26.70;66.30;;;;;;955923;149;27417;-79
2022/05/24 08:22:08;;;;;;;0.33;0.30;;;26.80;65.40;;;;;;955634;149;27385;-80
2022/05/24 08:24:34;;;;;;;0.42;0.20;;;26.80;63.80;;;;;;953901;149;27266;-80
2022/05/24 08:27:01;;;;;;;0.30;0.20;;;26.70;62.80;;;;;;955600;149;27201;-80
2022/05/24 08:29:27;;;;;;;0.98;0.30;;;26.50;62.10;;;;;;954947;149;27373;-79
2022/05/24 08:31:54;;;;;;;0.68;0.30;;;26.30;61.70;;;;;;956129;149;27291;-79
2022/05/24 08:34:21;;;;;;;0.20;0.20;;;26.00;61.20;;;;;;956414;149;27320;-79
2022/05/24 08:36:47;;;;;;;1.65;0.40;;;25.70;61.40;;;;;;955638;149;28524;-79
2022/05/24 08:39:14;;;;;;;1.07;0.30;;;25.40;61.80;;;;;;956169;149;27320;-79
2022/05/24 08:41:49;;;;;;;0.40;0.37;;;25.10;62.40;;;;;;967479;147;27871;-79
2022/05/24 08:49:51;;;;;;;0.33;0.25;;;24.40;63.50;;;;;;969078;147;27409;-78
2022/05/24 08:52:17;;;;;;;0.70;0.28;;;24.20;63.90;;;;;;968505;146;27455;-78
2022/05/24 08:54:44;;;;;;;0.28;0.20;;;24.00;64.10;;;;;;970347;147;27757;-78
2022/05/24 08:57:19;;;;;;;0.78;0.20;;;23.80;64.70;;;;;;967326;146;27299;-78
2022/05/24 08:59:56;;;;;;;1.17;0.42;;;23.70;65.40;;;;;;960281;147;27413;-78
2022/05/24 09:02:21;;;;;;;0.20;0.10;;;23.70;66.50;;;;;;966816;147;27369;-79
2022/05/24 09:04:48;;;;;;;0.20;0.20;;;23.80;67.50;;;;;;967904;147;27306;-78
2022/05/24 09:07:32;;;;;;;1.12;0.40;;;24.10;68.70;;;;;;967594;147;27311;-79
2022/05/24 09:10:08;;;;;;;0.10;0.10;;;24.60;70.20;;;;;;968962;147;27302;-79
2022/05/24 09:12:44;;;;;;;0.47;0.20;;;25.40;72.80;;;;;;966826;147;27399;-79
2022/05/24 09:15:16;;;;;;;0.62;0.23;;;26.40;74.60;;;;;;964434;147;27291;-79
2022/05/24 09:17:43;;;;;;;0.08;0.08;;;27.60;72.80;;;;;;966607;147;27271;-79
2022/05/24 09:20:12;;;;;;;0.75;0.28;;;28.60;68.50;;;;;;965788;146;27397;-79
2022/05/24 09:22:39;;;;;;;0.30;0.30;;;29.30;62.90;;;;;;966643;147;27427;-79
2022/05/24 09:25:06;;;;;;;0.55;0.25;;;29.70;59.20;;;;;;967206;146;27297;-79
2022/05/24 09:27:32;;;;;;;2.40;0.72;;;29.80;56.70;;;;;;968105;144;27327;-77
2022/05/24 09:30:05;;;;;;;0.30;0.20;;;29.80;55.80;;;;;;963870;146;27328;-77
2022/05/24 09:32:41;;;;;;;0.20;0.10;;;29.60;55.90;;;;;;966955;147;27300;-77
2022/05/24 09:35:10;;;;;;;0.30;0.30;;;29.40;53.60;;;;;;967223;147;27389;-77
2022/05/24 09:37:36;;;;;;;0.20;0.20;;;29.20;54.20;;;;;;968340;147;27347;-77
2022/05/24 09:40:06;;;;;;;0.23;0.10;;;29.10;54.80;;;;;;967750;147;27375;-77
2022/05/24 09:42:36;;;;;;;1.07;0.30;;;29.10;55.50;;;;;;964203;148;27288;-77
2022/05/24 09:45:23;;;;;;;0.17;0.17;;;29.20;56.40;;;;;;965436;148;27365;-77
2022/05/24 09:47:50;;;;;;;0.80;0.30;;;29.50;56.00;;;;;;965021;148;27335;-78
2022/05/24 09:50:25;;;;;;;0.00;0.00;;;29.80;55.60;;;;;;964336;148;27401;-77
2022/05/24 09:53:10;;;;;;;1.55;0.20;;;30.10;55.50;;;;;;964276;148;27397;-77
2022/05/24 09:55:48;;;;;;;0.25;0.25;;;30.40;54.90;;;;;;963960;148;27778;-78
2022/05/24 09:58:24;;;;;;;0.30;0.20;;;30.70;53.90;;;;;;964724;148;27318;-78
2022/05/24 10:00:59;;;;;;;0.28;0.15;;;30.80;53.40;;;;;;964616;148;27346;-78
2022/05/24 10:03:44;;;;;;;0.42;0.28;;;30.90;53.70;;;;;;963822;148;27255;-78
2022/05/24 10:06:11;;;;;;;0.57;0.35;;;31.10;53.20;;;;;;964579;148;28062;-78
2022/05/24 10:08:40;;;;;;;2.80;0.62;;;31.30;53.10;;;;;;963751;148;27291;-78
2022/05/24 10:11:06;;;;;;;0.10;0.10;;;31.40;52.20;;;;;;965285;148;27358;-78
2022/05/24 10:13:39;;;;;;;0.28;0.20;;;31.60;51.30;;;;;;963390;148;27377;-78
2022/05/24 10:16:11;;;;;;;1.10;0.50;;;31.60;50.30;;;;;;962545;148;27319;-78
2022/05/24 10:18:56;;;;;;;0.60;0.60;;;31.50;49.10;;;;;;964001;148;27314;-78
2022/05/24 10:21:26;;;;;;;0.68;0.60;;;31.40;49.20;;;;;;963773;147;27274;-78
2022/05/24 10:23:58;;;;;;;0.70;0.50;;;31.30;49.40;;;;;;965008;148;27814;-78
2022/05/24 10:26:59;;;;;;;0.20;0.20;;;31.10;49.30;;;;;;958853;148;27432;-78
2022/05/24 10:29:43;;;;;;;1.55;0.40;;;31.00;49.20;;;;;;964976;148;27967;-78
2022/05/24 10:38:17;;;;;;;1.32;0.20;;;30.90;49.20;;;;;;957905;148;27839;-78
2022/05/24 10:40:24;;;;;;;0.10;0.10;;;30.50;48.50;;;;;;965303;148;27249;-78
2022/05/24 10:43:18;;;;;;;0.20;0.20;;;30.40;48.10;;;;;;941028;149;27374;-78
2022/05/24 10:45:51;;;;;;;0.30;0.30;;;30.20;47.50;;;;;;956002;149;27971;-78
2022/05/24 10:48:29;;;;;;;0.68;0.37;;;29.90;47.20;;;;;;953954;149;27288;-77
2022/05/24 10:51:04;;;;;;;0.30;0.30;;;29.70;47.40;;;;;;955448;148;27627;-78
2022/05/24 10:53:37;;;;;;;0.70;0.70;;;29.30;47.00;;;;;;952540;149;28407;-78
2022/05/24 10:56:09;;;;;;;0.30;0.30;;;29.10;47.10;;;;;;953361;149;27420;-78
2022/05/24 10:58:36;;;;;;;0.40;0.30;;;28.80;47.40;;;;;;950215;149;27330;-78
2022/05/24 11:01:05;;;;;;;0.47;0.30;;;28.50;47.40;;;;;;954517;149;27888;-78
2022/05/24 11:03:32;;;;;;;0.30;0.30;;;28.30;47.00;;;;;;954689;148;27795;-78
2022/05/24 11:05:58;;;;;;;1.40;0.20;;;28.10;46.70;;;;;;956428;149;27399;-78
2022/05/24 11:08:52;;;;;;;0.60;0.37;;;27.80;47.20;;;;;;956104;145;27228;-78
2022/05/24 11:11:36;;;;;;;0.20;0.10;;;27.70;47.30;;;;;;958279;142;27681;-78
2022/05/24 11:14:27;;;;;;;0.23;0.23;;;27.40;47.50;;;;;;953675;149;27409;-77
2022/05/24 11:16:54;;;;;;;1.17;0.40;;;27.30;47.80;;;;;;955000;149;27337;-78
2022/05/24 11:19:23;;;;;;;0.30;0.30;;;27.10;47.70;;;;;;955251;149;27405;-78
2022/05/24 11:21:52;;;;;;;1.37;0.42;;;27.00;47.70;;;;;;954131;149;27280;-78
2022/05/24 11:24:25;;;;;;;1.42;0.70;;;26.90;47.70;;;;;;954734;149;27444;-78
2022/05/24 11:26:51;;;;;;;0.68;0.57;;;26.80;47.80;;;;;;954035;149;27451;-78
2022/05/24 11:29:24;;;;;;;0.55;0.40;;;26.70;48.00;;;;;;954614;149;27296;-78
2022/05/24 11:31:50;;;;;;;0.45;0.15;;;26.60;47.50;;;;;;955433;148;27312;-78
2022/05/24 11:34:28;;;;;;;0.30;0.30;;;26.50;47.60;;;;;;955023;149;27407;-78
2022/05/24 11:37:04;;;;;;;0.30;0.30;;;26.50;47.60;;;;;;954808;149;28503;-78
2022/05/24 11:39:30;;;;;;;0.47;0.30;;;26.40;47.80;;;;;;954921;149;27306;-77
2022/05/24 11:42:18;;;;;;;0.53;0.25;;;26.40;48.20;;;;;;954672;148;27391;-78
2022/05/24 11:44:45;;;;;;;0.82;0.20;;;26.40;47.90;;;;;;960061;148;27271;-78
2022/05/24 11:47:11;;;;;;;0.75;0.55;;;26.50;47.40;;;;;;960017;148;27360;-78
2022/05/24 11:49:41;;;;;;;0.30;0.30;;;26.50;46.90;;;;;;957259;148;27299;-78
2022/05/24 11:52:41;;;;;;;0.55;0.30;;;26.40;46.90;;;;;;961497;148;27348;-78
2022/05/24 11:55:08;;;;;;;1.00;0.30;;;26.40;47.10;;;;;;961767;148;27272;-78
2022/05/24 11:57:40;;;;;;;0.62;0.47;;;26.30;47.30;;;;;;960613;148;27414;-78
2022/05/24 12:00:07;;;;;;;1.12;0.23;;;26.30;47.00;;;;;;960992;148;27346;-78
2022/05/24 12:02:34;;;;;;;0.20;0.20;;;26.20;46.80;;;;;;961309;148;27888;-78
2022/05/24 12:07:56;;;;;;;0.60;0.30;;;26.20;47.40;;;;;;961711;148;27287;-78
2022/05/24 12:10:25;;;;;;;0.95;0.37;;;26.30;47.60;;;;;;961506;147;27328;-78
2022/05/24 12:12:55;;;;;;;0.25;0.25;;;26.30;47.50;;;;;;959745;148;27271;-77
2022/05/24 12:15:19;;;;;;;1.60;0.37;;;26.40;47.20;;;;;;959727;148;27428;-77
2022/05/24 12:17:46;;;;;;;1.22;0.30;;;26.40;47.00;;;;;;960952;148;27288;-77
2022/05/24 12:20:34;;;;;;;0.30;0.30;;;26.40;46.80;;;;;;960935;148;27279;-77
2022/05/24 12:23:15;;;;;;;0.28;0.28;;;26.40;46.80;;;;;;961538;148;27385;-78
2022/05/24 12:25:58;;;;;;;0.08;0.08;;;26.40;46.60;;;;;;959951;148;27365;-77
2022/05/24 12:28:23;;;;;;;0.60;0.40;;;26.30;46.60;;;;;;959662;148;27401;-77
2022/05/24 12:30:50;;;;;;;0.55;0.37;;;26.30;46.60;;;;;;961147;148;27392;-78
2022/05/24 12:33:18;;;;;;;0.85;0.20;;;26.30;46.70;;;;;;960236;148;27293;-77
2022/05/24 12:35:55;;;;;;;0.30;0.30;;;26.30;46.90;;;;;;961116;148;27314;-77
2022/05/24 12:38:21;;;;;;;0.30;0.30;;;26.20;46.60;;;;;;960768;148;27316;-77
2022/05/24 12:40:49;;;;;;;0.17;0.17;;;26.20;46.50;;;;;;961021;148;27216;-77
2022/05/24 12:43:15;;;;;;;0.82;0.30;;;26.20;46.00;;;;;;959095;148;27381;-77
2022/05/24 12:45:41;;;;;;;0.78;0.30;;;26.10;45.60;;;;;;954689;149;28014;-77
2022/05/24 12:48:26;;;;;;;0.28;0.28;;;26.10;45.80;;;;;;955434;149;27366;-77
2022/05/24 12:50:56;;;;;;;0.57;0.57;;;26.00;46.00;;;;;;956466;149;27228;-77
2022/05/24 12:53:22;;;;;;;0.75;0.53;;;25.90;45.90;;;;;;950287;149;27229;-77
2022/05/24 12:55:58;;;;;;;0.60;0.60;;;25.90;45.90;;;;;;955991;149;27359;-77
2022/05/24 12:58:39;;;;;;;0.20;0.10;;;25.90;45.90;;;;;;955490;149;27353;-77
2022/05/24 13:01:08;;;;;;;0.28;0.20;;;25.80;45.80;;;;;;954393;148;27292;-77
2022/05/24 13:03:35;;;;;;;0.40;0.15;;;25.70;45.80;;;;;;955500;149;27309;-77
2022/05/24 13:06:02;;;;;;;0.30;0.30;;;25.60;45.90;;;;;;956265;149;27326;-77
2022/05/24 13:08:28;;;;;;;0.20;0.20;;;25.50;46.10;;;;;;956240;149;27333;-77
2022/05/24 13:10:55;;;;;;;0.35;0.20;;;25.50;46.00;;;;;;953945;149;27400;-77
2022/05/24 13:13:21;;;;;;;0.62;0.30;;;25.50;46.10;;;;;;954804;149;27695;-77
2022/05/24 13:15:49;;;;;;;0.98;0.70;;;25.50;46.30;;;;;;956131;149;27583;-77
2022/05/24 13:18:17;;;;;;;0.40;0.40;;;25.50;46.40;;;;;;956050;149;27237;-77
2022/05/24 13:20:47;;;;;;;0.65;0.20;;;25.50;46.30;;;;;;955344;147;27399;-77
2022/05/24 13:23:16;;;;;;;0.62;0.40;;;25.50;46.20;;;;;;954856;149;27405;-77
2022/05/24 13:25:45;;;;;;;0.37;0.30;;;25.50;46.20;;;;;;956248;148;27333;-77
2022/05/24 13:28:12;;;;;;;1.47;0.33;;;25.60;46.30;;;;;;954218;149;27358;-77
2022/05/24 13:33:38;;;;;;;0.72;0.20;;;25.60;46.40;;;;;;955921;146;27698;-77
2022/05/24 13:36:18;;;;;;;0.95;0.50;;;25.70;46.40;;;;;;955044;149;27261;-77
2022/05/24 13:38:40;;;;;;;1.15;0.60;;;25.80;45.80;;;;;;953794;149;27371;-77
2022/05/24 13:41:07;;;;;;;0.90;0.35;;;25.90;45.90;;;;;;956242;149;27262;-77
2022/05/24 13:43:43;;;;;;;0.85;0.33;;;26.00;45.80;;;;;;954711;147;27339;-77