Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:08;;;;;;;12.25;9.00;;;6.90;84.90;;;;;;4992188;28;20034;-70
2022/11/28 00:04:34;;;;;;;16.17;8.93;;;6.90;84.90;;;;;;5001903;28;20408;-70
2022/11/28 00:06:59;;;;;;;12.77;9.82;;;6.90;84.80;;;;;;4998364;28;20042;-70
2022/11/28 00:09:25;;;;;;;13.93;10.32;;;6.90;84.80;;;;;;4998728;28;20412;-70
2022/11/28 00:11:51;;;;;;;15.35;8.82;;;6.90;84.80;;;;;;4997999;28;20507;-70
2022/11/28 00:14:18;;;;;;;13.35;9.63;;;6.90;84.80;;;;;;4998283;28;20130;-70
2022/11/28 00:16:44;;;;;;;14.27;10.50;;;6.90;84.80;;;;;;4998295;28;20124;-71
2022/11/28 00:19:11;;;;;;;15.68;9.80;;;6.90;84.80;;;;;;4999187;28;20092;-70
2022/11/28 00:21:38;;;;;;;14.90;9.75;;;7.00;85.20;;;;;;4997968;28;20096;-70
2022/11/28 00:24:04;;;;;;;12.73;9.80;;;6.90;84.70;;;;;;4998178;28;20037;-70
2022/11/28 00:26:38;;;;;;;15.43;9.63;;;6.90;84.70;;;;;;4998065;28;20371;-70
2022/11/28 00:29:06;;;;;;;13.93;9.45;;;6.90;84.80;;;;;;4998250;28;20116;-70
2022/11/28 00:31:34;;;;;;;12.85;9.65;;;6.90;85.10;;;;;;4999034;28;20049;-70
2022/11/28 00:34:01;;;;;;;13.27;9.27;;;6.90;84.70;;;;;;4982493;28;20458;-70
2022/11/28 00:36:29;;;;;;;12.82;9.73;;;6.90;84.70;;;;;;4998145;28;20104;-70
2022/11/28 00:38:54;;;;;;;15.18;10.43;;;6.90;84.80;;;;;;4997998;28;20042;-70
2022/11/28 00:41:23;;;;;;;11.20;8.77;;;6.90;84.80;;;;;;4997986;28;20052;-70
2022/11/28 00:43:50;;;;;;;13.63;9.98;;;6.90;84.80;;;;;;4998104;28;20493;-70
2022/11/28 00:46:17;;;;;;;11.77;9.65;;;6.90;84.80;;;;;;4997866;28;20048;-70
2022/11/28 00:48:44;;;;;;;13.88;9.35;;;6.90;84.80;;;;;;4998949;28;20111;-70
2022/11/28 00:51:16;;;;;;;12.90;8.77;;;7.00;84.90;;;;;;4989031;28;20057;-70
2022/11/28 00:53:43;;;;;;;13.20;9.88;;;6.90;84.90;;;;;;4997976;28;20389;-70
2022/11/28 00:56:11;;;;;;;11.45;9.48;;;7.00;84.90;;;;;;4981646;28;20109;-70
2022/11/28 00:58:38;;;;;;;14.57;9.90;;;7.00;84.90;;;;;;4997975;28;20053;-70
2022/11/28 01:01:13;;;;;;;15.02;10.32;;;7.00;85.30;;;;;;4997619;28;20492;-70
2022/11/28 01:03:39;;;;;;;15.00;9.38;;;7.00;84.90;;;;;;4997313;28;20046;-70
2022/11/28 01:06:06;;;;;;;16.73;10.35;;;7.00;84.80;;;;;;4998700;28;20053;-70
2022/11/28 01:08:32;;;;;;;13.15;10.30;;;7.00;84.80;;;;;;4981623;28;20072;-70
2022/11/28 01:10:58;;;;;;;13.40;9.93;;;7.00;84.80;;;;;;4996748;28;20485;-70
2022/11/28 01:13:23;;;;;;;17.52;9.80;;;7.00;84.90;;;;;;4981191;28;20040;-70
2022/11/28 01:15:49;;;;;;;14.80;9.95;;;7.00;84.90;;;;;;4997671;28;20042;-70
2022/11/28 01:18:15;;;;;;;13.50;9.85;;;7.10;85.00;;;;;;4977644;28;20502;-70
2022/11/28 01:20:41;;;;;;;13.23;9.93;;;7.00;85.00;;;;;;4991081;28;20499;-70
2022/11/28 01:23:06;;;;;;;15.63;11.63;;;7.00;85.10;;;;;;5015519;28;20045;-70
2022/11/28 01:25:32;;;;;;;13.88;10.48;;;7.00;85.20;;;;;;5006131;28;20050;-70
2022/11/28 01:27:58;;;;;;;14.02;10.52;;;7.00;85.20;;;;;;4981009;28;20037;-70
2022/11/28 01:30:24;;;;;;;17.42;10.35;;;7.00;85.20;;;;;;4964679;28;20042;-70
2022/11/28 01:32:50;;;;;;;18.00;9.70;;;7.00;85.20;;;;;;4996583;28;20038;-70
2022/11/28 01:35:15;;;;;;;16.40;11.82;;;7.00;85.20;;;;;;4997402;28;20464;-70
2022/11/28 01:37:41;;;;;;;19.33;12.43;;;7.10;85.30;;;;;;4997059;28;20485;-70
2022/11/28 01:40:09;;;;;;;15.52;10.95;;;7.10;85.40;;;;;;4997908;28;20033;-70
2022/11/28 01:42:34;;;;;;;16.05;12.15;;;7.10;85.40;;;;;;4996860;28;20123;-70
2022/11/28 01:45:05;;;;;;;17.40;11.65;;;7.00;85.40;;;;;;4977238;28;20474;-70
2022/11/28 01:47:32;;;;;;;14.63;11.02;;;7.10;85.60;;;;;;4979647;28;20034;-70
2022/11/28 01:49:59;;;;;;;19.05;12.15;;;7.10;86.10;;;;;;4985490;28;20095;-70
2022/11/28 01:52:25;;;;;;;18.25;11.68;;;7.10;85.60;;;;;;4980835;28;20473;-70
2022/11/28 01:54:56;;;;;;;18.17;13.02;;;7.10;85.70;;;;;;4996745;28;20038;-70
2022/11/28 01:57:24;;;;;;;15.18;11.88;;;7.10;85.80;;;;;;5014033;28;20465;-70
2022/11/28 02:00:07;;;;;;;16.15;12.35;;;7.10;85.80;;;;;;4996241;28;20038;-70
2022/11/28 02:02:44;;;;;;;16.67;12.27;;;7.10;85.90;;;;;;4996544;28;20042;-70
2022/11/28 02:05:10;;;;;;;15.32;11.00;;;7.10;85.90;;;;;;4985127;28;20489;-70
2022/11/28 02:07:36;;;;;;;15.20;10.60;;;7.10;85.90;;;;;;4996489;28;20052;-70
2022/11/28 02:10:06;;;;;;;18.13;12.32;;;7.20;86.00;;;;;;4996462;28;20050;-70
2022/11/28 02:12:57;;;;;;;16.42;10.65;;;7.20;86.00;;;;;;4981029;28;20513;-70
2022/11/28 02:15:41;;;;;;;18.45;11.73;;;7.20;86.00;;;;;;4996054;28;20057;-70
2022/11/28 02:18:29;;;;;;;21.85;11.23;;;7.20;86.00;;;;;;4996026;28;20064;-70
2022/11/28 02:20:58;;;;;;;15.30;10.88;;;7.10;85.90;;;;;;4997183;28;20049;-70
2022/11/28 02:24:11;;;;;;;16.38;11.23;;;7.10;85.90;;;;;;4979072;28;20058;-70
2022/11/28 02:27:03;;;;;;;16.67;11.18;;;7.20;86.00;;;;;;4999665;28;20045;-70
2022/11/28 02:30:00;;;;;;;16.17;11.80;;;7.20;86.10;;;;;;5000517;28;20042;-70
2022/11/28 02:33:04;;;;;;;17.83;12.30;;;7.20;86.00;;;;;;4997047;28;20065;-70
2022/11/28 02:35:53;;;;;;;16.60;11.57;;;7.20;86.00;;;;;;4995838;28;20042;-70
2022/11/28 02:38:29;;;;;;;19.92;12.27;;;7.20;86.00;;;;;;4995811;28;20042;-70
2022/11/28 02:41:03;;;;;;;18.40;12.65;;;7.20;86.00;;;;;;5002175;28;20124;-70
2022/11/28 02:43:38;;;;;;;22.50;13.38;;;7.30;86.00;;;;;;5004333;28;20049;-70
2022/11/28 02:46:30;;;;;;;17.83;13.48;;;7.30;86.10;;;;;;4992030;28;20038;-70
2022/11/28 02:49:08;;;;;;;17.95;13.85;;;7.30;86.30;;;;;;4995739;28;20042;-70
2022/11/28 02:51:46;;;;;;;19.40;13.55;;;7.30;86.40;;;;;;4995482;28;20045;-70
2022/11/28 02:54:14;;;;;;;20.27;13.65;;;7.30;86.20;;;;;;4995426;28;20045;-70
2022/11/28 02:56:51;;;;;;;19.45;14.35;;;7.40;86.40;;;;;;4999595;28;20041;-70
2022/11/28 02:59:44;;;;;;;18.00;13.57;;;7.40;86.50;;;;;;4986583;28;20186;-70
2022/11/28 03:02:29;;;;;;;21.20;14.52;;;7.40;86.50;;;;;;5013668;28;20041;-70
2022/11/28 03:05:18;;;;;;;18.80;14.40;;;7.40;86.50;;;;;;5005748;28;20069;-70
2022/11/28 03:07:47;;;;;;;20.23;14.63;;;7.40;86.60;;;;;;4984672;28;20054;-70
2022/11/28 03:10:58;;;;;;;20.10;14.68;;;7.60;86.60;;;;;;4979421;28;20050;-70
2022/11/28 03:13:29;;;;;;;21.10;15.00;;;7.50;86.60;;;;;;4988276;28;20089;-70
2022/11/28 03:16:16;;;;;;;21.77;15.55;;;7.50;86.70;;;;;;4995399;28;20096;-70
2022/11/28 03:18:56;;;;;;;19.33;15.30;;;7.50;86.70;;;;;;4996373;28;20088;-70
2022/11/28 03:21:45;;;;;;;22.92;15.50;;;7.60;86.80;;;;;;4995168;28;20042;-70
2022/11/28 03:24:13;;;;;;;20.17;15.57;;;7.60;86.80;;;;;;4993277;28;20463;-70
2022/11/28 03:26:48;;;;;;;18.35;14.75;;;7.60;86.80;;;;;;5010640;28;20041;-70
2022/11/28 03:29:22;;;;;;;18.55;14.43;;;7.60;86.80;;;;;;5014963;28;20045;-70
2022/11/28 03:31:54;;;;;;;19.33;14.73;;;7.60;86.80;;;;;;5014655;28;20072;-70
2022/11/28 03:34:23;;;;;;;22.30;15.63;;;7.60;86.80;;;;;;4998661;28;20041;-70
2022/11/28 03:37:07;;;;;;;19.08;14.40;;;7.60;86.80;;;;;;5019105;28;20148;-70
2022/11/28 03:39:37;;;;;;;22.83;15.02;;;7.70;87.00;;;;;;5000023;28;20551;-70
2022/11/28 03:42:13;;;;;;;19.80;14.85;;;7.70;87.00;;;;;;4998783;28;20224;-70
2022/11/28 03:44:48;;;;;;;18.67;14.15;;;7.70;87.10;;;;;;4999066;28;20053;-70
2022/11/28 03:47:14;;;;;;;21.15;14.52;;;7.70;87.10;;;;;;4999088;28;20037;-70
2022/11/28 03:49:46;;;;;;;20.23;14.27;;;7.70;87.00;;;;;;5000014;28;20038;-70
2022/11/28 03:52:19;;;;;;;19.73;14.50;;;7.80;87.20;;;;;;5002518;28;20481;-70
2022/11/28 03:54:54;;;;;;;19.67;14.50;;;7.80;87.20;;;;;;5018488;28;20046;-70
2022/11/28 03:57:43;;;;;;;19.80;14.35;;;7.80;87.20;;;;;;5013508;28;20038;-70
2022/11/28 04:00:11;;;;;;;17.23;13.18;;;7.80;87.30;;;;;;4998843;28;20050;-70
2022/11/28 04:02:58;;;;;;;19.25;14.25;;;7.80;87.20;;;;;;4998790;28;20038;-70
2022/11/28 04:05:46;;;;;;;17.90;13.88;;;7.90;87.40;;;;;;4991705;28;20049;-70
2022/11/28 04:08:42;;;;;;;20.27;14.35;;;7.90;87.30;;;;;;4999821;28;20188;-70
2022/11/28 04:11:13;;;;;;;19.25;13.60;;;7.90;87.40;;;;;;4981472;28;20038;-70
2022/11/28 04:14:02;;;;;;;19.75;15.00;;;7.90;87.30;;;;;;4998382;28;20042;-70
2022/11/28 04:16:36;;;;;;;21.58;14.20;;;7.90;87.40;;;;;;4982212;28;20111;-70
2022/11/28 04:19:17;;;;;;;19.38;12.98;;;7.90;87.40;;;;;;4998519;28;20518;-70
2022/11/28 04:21:58;;;;;;;20.63;14.25;;;7.90;87.20;;;;;;4982079;28;20046;-70
2022/11/28 04:24:44;;;;;;;21.50;14.13;;;7.90;87.70;;;;;;4986192;28;20078;-70
2022/11/28 04:27:16;;;;;;;16.85;13.30;;;8.00;87.40;;;;;;4996250;28;20073;-70
2022/11/28 04:29:46;;;;;;;18.00;13.15;;;8.00;87.30;;;;;;4982101;28;20564;-70
2022/11/28 04:32:14;;;;;;;16.50;13.27;;;8.00;87.40;;;;;;4998500;28;20069;-70
2022/11/28 04:34:43;;;;;;;18.20;14.65;;;8.00;87.40;;;;;;4998136;28;20052;-70
2022/11/28 04:37:13;;;;;;;15.02;11.93;;;8.00;87.30;;;;;;5000036;28;20081;-71
2022/11/28 04:39:41;;;;;;;16.48;12.43;;;8.00;87.30;;;;;;5003759;28;20045;-70
2022/11/28 04:42:15;;;;;;;14.40;11.10;;;8.00;87.40;;;;;;4997952;28;20081;-70
2022/11/28 04:44:50;;;;;;;12.23;8.80;;;8.00;87.40;;;;;;4997649;28;20038;-70
2022/11/28 04:47:16;;;;;;;18.60;11.45;;;8.00;87.40;;;;;;4997606;28;20389;-70
2022/11/28 04:49:42;;;;;;;15.13;12.15;;;8.00;87.40;;;;;;4998088;28;20576;-70
2022/11/28 04:52:11;;;;;;;15.95;11.85;;;8.10;87.40;;;;;;4997756;28;20120;-70
2022/11/28 04:54:59;;;;;;;16.77;12.00;;;8.10;87.50;;;;;;5007526;28;20100;-70
2022/11/28 04:57:42;;;;;;;16.08;11.82;;;8.10;87.50;;;;;;4980697;28;20477;-70
2022/11/28 05:00:19;;;;;;;17.45;11.85;;;8.10;87.50;;;;;;4981326;28;20072;-70
2022/11/28 05:02:50;;;;;;;13.90;11.07;;;8.10;87.50;;;;;;4981402;28;20073;-70
2022/11/28 05:05:19;;;;;;;17.15;11.38;;;8.20;87.50;;;;;;4997089;28;20034;-70
2022/11/28 05:07:45;;;;;;;15.95;11.43;;;8.20;87.50;;;;;;4997538;28;20034;-70
2022/11/28 05:10:13;;;;;;;14.27;10.90;;;8.20;87.80;;;;;;4982445;28;20033;-70
2022/11/28 05:12:39;;;;;;;14.30;11.23;;;8.20;87.40;;;;;;4998485;28;20391;-70
2022/11/28 05:15:05;;;;;;;12.60;10.85;;;8.20;87.40;;;;;;4997437;28;20133;-70
2022/11/28 05:17:31;;;;;;;14.70;11.05;;;8.20;87.40;;;;;;4997143;28;20069;-70
2022/11/28 05:19:57;;;;;;;15.85;10.95;;;8.20;87.30;;;;;;4997085;28;20046;-70
2022/11/28 05:22:22;;;;;;;14.07;11.75;;;8.20;87.30;;;;;;4981063;28;20049;-70
2022/11/28 05:24:48;;;;;;;14.82;12.35;;;8.30;87.40;;;;;;4997095;28;20045;-70
2022/11/28 05:27:14;;;;;;;13.75;11.35;;;8.30;87.40;;;;;;4998364;28;20045;-70
2022/11/28 05:29:42;;;;;;;16.10;12.55;;;8.30;87.40;;;;;;4997129;28;20042;-70
2022/11/28 05:32:11;;;;;;;15.40;11.55;;;8.30;87.40;;;;;;4997141;28;20046;-70
2022/11/28 05:34:37;;;;;;;14.52;11.60;;;8.30;87.40;;;;;;4980691;28;20091;-70
2022/11/28 05:37:04;;;;;;;15.35;11.60;;;8.30;87.30;;;;;;4997079;28;20564;-70
2022/11/28 05:39:30;;;;;;;14.23;11.48;;;8.30;87.30;;;;;;4980193;28;20512;-70
2022/11/28 05:41:56;;;;;;;16.42;12.40;;;8.30;87.30;;;;;;4980962;28;20046;-70
2022/11/28 05:44:22;;;;;;;14.45;11.40;;;8.30;87.30;;;;;;4997949;28;20044;-70
2022/11/28 05:46:48;;;;;;;14.10;11.25;;;8.30;87.30;;;;;;4985176;28;20041;-70
2022/11/28 05:49:13;;;;;;;15.07;11.93;;;8.30;87.30;;;;;;4998408;28;20044;-70
2022/11/28 05:51:39;;;;;;;16.92;11.57;;;8.30;87.30;;;;;;4964257;28;20041;-70
2022/11/28 05:54:05;;;;;;;14.82;11.93;;;8.30;87.30;;;;;;4996705;28;20081;-70
2022/11/28 05:56:31;;;;;;;16.92;12.00;;;8.30;87.30;;;;;;4983935;28;20455;-71
2022/11/28 05:58:57;;;;;;;14.60;11.38;;;8.30;87.30;;;;;;5016157;28;20084;-70
2022/11/28 06:01:28;;;;;;;15.98;11.48;;;8.30;87.30;;;;;;4981993;28;20049;-70
2022/11/28 06:03:58;;;;;;;13.80;10.40;;;8.40;87.40;;;;;;4999835;28;20052;-70
2022/11/28 06:06:26;;;;;;;15.65;11.43;;;8.40;87.30;;;;;;4996422;28;20441;-70
2022/11/28 06:08:52;;;;;;;14.45;10.95;;;8.40;87.30;;;;;;5010862;28;20512;-70
2022/11/28 06:11:22;;;;;;;19.27;11.70;;;8.40;87.30;;;;;;5012395;28;20053;-70
2022/11/28 06:13:49;;;;;;;15.15;9.73;;;8.40;87.30;;;;;;4995874;28;20050;-73
2022/11/28 06:16:24;;;;;;;12.88;10.30;;;8.40;87.30;;;;;;4997177;28;20049;-73
2022/11/28 06:18:58;;;;;;;14.68;10.32;;;8.40;87.30;;;;;;4995204;28;20049;-73
2022/11/28 06:21:24;;;;;;;13.15;9.43;;;8.40;87.30;;;;;;4996458;28;20143;-73
2022/11/28 06:23:50;;;;;;;13.77;9.68;;;8.40;87.30;;;;;;4970162;28;20055;-73
2022/11/28 06:26:20;;;;;;;12.38;9.57;;;8.40;87.30;;;;;;5015649;28;20048;-73
2022/11/28 06:28:46;;;;;;;12.23;9.32;;;8.40;87.30;;;;;;5015716;28;20044;-73
2022/11/28 06:31:14;;;;;;;12.57;9.52;;;8.40;87.30;;;;;;4999420;28;20045;-73
2022/11/28 06:33:40;;;;;;;13.38;10.27;;;8.50;87.30;;;;;;4986537;28;20049;-73
2022/11/28 06:36:08;;;;;;;12.95;9.55;;;8.50;87.30;;;;;;4996104;28;20037;-73
2022/11/28 06:38:34;;;;;;;16.80;10.65;;;8.50;87.30;;;;;;4964058;28;20122;-71
2022/11/28 06:41:03;;;;;;;14.70;10.20;;;8.50;87.20;;;;;;4979698;28;20532;-74
2022/11/28 06:43:29;;;;;;;12.30;10.15;;;8.50;87.20;;;;;;4979891;28;20037;-73
2022/11/28 06:45:55;;;;;;;12.20;9.23;;;8.50;87.20;;;;;;4995683;28;20052;-73
2022/11/28 06:48:22;;;;;;;15.50;11.13;;;8.50;87.20;;;;;;4995564;28;20388;-71
2022/11/28 06:50:48;;;;;;;13.45;10.23;;;8.50;87.20;;;;;;4979435;28;20042;-71
2022/11/28 06:53:14;;;;;;;12.65;9.95;;;8.50;87.20;;;;;;4979597;28;20420;-71
2022/11/28 06:55:41;;;;;;;13.38;10.65;;;8.50;87.20;;;;;;4979545;28;20048;-72
2022/11/28 06:58:07;;;;;;;17.02;10.20;;;8.50;87.20;;;;;;4979789;28;20506;-72
2022/11/28 07:00:33;;;;;;;11.85;9.90;;;8.50;87.20;;;;;;4994293;28;20065;-72
2022/11/28 07:02:59;;;;;;;16.33;10.38;;;8.60;87.30;;;;;;4978641;28;20455;-72
2022/11/28 07:05:26;;;;;;;12.73;10.13;;;8.60;87.20;;;;;;4986754;28;20125;-72
2022/11/28 07:07:58;;;;;;;12.82;10.07;;;8.60;87.20;;;;;;4965349;28;20054;-72
2022/11/28 07:10:26;;;;;;;14.25;9.75;;;8.60;87.20;;;;;;4995205;28;20130;-72
2022/11/28 07:12:57;;;;;;;11.30;9.75;;;8.60;87.20;;;;;;4995321;28;20116;-72
2022/11/28 07:15:24;;;;;;;12.15;9.07;;;8.50;87.10;;;;;;4995457;28;20138;-73
2022/11/28 07:17:50;;;;;;;13.10;9.73;;;8.50;87.10;;;;;;4979321;28;20046;-73
2022/11/28 07:20:16;;;;;;;14.20;10.15;;;8.60;87.10;;;;;;4995390;28;20096;-73
2022/11/28 07:22:43;;;;;;;15.55;10.40;;;8.60;87.10;;;;;;4996300;28;20048;-73
2022/11/28 07:25:09;;;;;;;11.15;9.15;;;8.70;87.10;;;;;;4979024;28;20053;-73
2022/11/28 07:27:35;;;;;;;12.05;9.00;;;8.50;87.10;;;;;;4979101;28;20045;-73
2022/11/28 07:30:01;;;;;;;10.40;8.20;;;8.60;87.10;;;;;;4979047;28;20056;-73
2022/11/28 07:32:27;;;;;;;11.02;9.15;;;8.60;87.10;;;;;;4978980;28;20038;-73
2022/11/28 07:34:52;;;;;;;11.70;9.75;;;8.60;87.10;;;;;;4977295;28;20497;-73
2022/11/28 07:37:18;;;;;;;11.10;9.20;;;8.60;87.50;;;;;;4982727;28;20045;-73
2022/11/28 07:39:44;;;;;;;11.35;9.18;;;8.60;87.10;;;;;;4962101;28;20044;-70
2022/11/28 07:42:10;;;;;;;12.00;9.43;;;8.70;87.10;;;;;;4995052;28;20046;-70
2022/11/28 07:44:36;;;;;;;10.50;8.88;;;8.60;87.10;;;;;;4995282;28;20489;-70
2022/11/28 07:47:02;;;;;;;11.23;9.00;;;8.60;87.10;;;;;;4995168;28;20112;-70
2022/11/28 07:49:28;;;;;;;10.13;8.38;;;8.60;87.00;;;;;;4995181;28;20041;-70
2022/11/28 07:51:53;;;;;;;10.95;8.82;;;8.60;87.40;;;;;;4995101;28;20045;-70
2022/11/28 07:54:19;;;;;;;11.00;8.82;;;8.60;87.00;;;;;;4995939;28;20080;-70
2022/11/28 07:56:45;;;;;;;9.27;7.65;;;8.60;87.10;;;;;;4978811;28;20038;-69
2022/11/28 07:59:10;;;;;;;11.73;9.00;;;8.60;87.10;;;;;;4995354;28;20512;-70
2022/11/28 08:01:36;;;;;;;9.45;8.43;;;8.60;87.00;;;;;;4995045;28;20498;-70
2022/11/28 08:04:05;;;;;;;9.82;8.48;;;8.60;87.00;;;;;;4978398;28;20054;-70
2022/11/28 08:06:36;;;;;;;10.50;7.75;;;8.60;87.10;;;;;;4994479;28;20486;-70
2022/11/28 08:09:02;;;;;;;10.75;8.38;;;8.70;87.20;;;;;;4994819;28;20045;-70
2022/11/28 08:11:29;;;;;;;10.90;8.90;;;8.60;87.00;;;;;;4977364;28;20093;-70
2022/11/28 08:13:56;;;;;;;9.30;8.30;;;8.60;87.00;;;;;;4995095;28;20388;-70
2022/11/28 08:16:23;;;;;;;10.23;8.63;;;8.60;87.00;;;;;;4995071;28;20046;-69
2022/11/28 08:18:50;;;;;;;10.18;8.07;;;8.60;87.10;;;;;;4995146;28;20046;-70
2022/11/28 08:21:35;;;;;;;8.15;7.32;;;8.60;87.10;;;;;;4996372;28;20048;-69
2022/11/28 08:24:02;;;;;;;8.80;7.28;;;8.70;87.20;;;;;;4998198;28;20042;-69
2022/11/28 08:26:31;;;;;;;8.23;7.22;;;8.60;87.10;;;;;;4999393;28;20072;-69
2022/11/28 08:28:57;;;;;;;10.18;8.05;;;8.60;87.10;;;;;;4998210;28;20095;-69
2022/11/28 08:31:29;;;;;;;9.35;7.82;;;8.60;87.10;;;;;;4998207;28;20085;-69
2022/11/28 08:33:58;;;;;;;8.30;7.22;;;8.60;87.20;;;;;;4998517;28;20488;-69
2022/11/28 08:36:24;;;;;;;8.95;7.47;;;8.60;87.20;;;;;;4998260;28;20057;-69
2022/11/28 08:38:50;;;;;;;8.43;7.32;;;8.70;87.20;;;;;;4981793;28;20389;-69
2022/11/28 08:41:21;;;;;;;8.00;6.78;;;8.70;87.20;;;;;;4997796;28;20088;-69
2022/11/28 08:43:48;;;;;;;8.90;7.60;;;8.70;87.30;;;;;;4983228;28;20393;-69
2022/11/28 08:46:17;;;;;;;8.82;7.93;;;8.70;87.20;;;;;;4997869;28;20038;-69
2022/11/28 08:48:43;;;;;;;9.00;7.75;;;8.70;87.30;;;;;;4998055;28;20046;-69
2022/11/28 08:51:14;;;;;;;9.07;7.72;;;8.70;87.30;;;;;;4997972;28;20044;-69
2022/11/28 08:53:41;;;;;;;9.45;7.85;;;8.70;87.30;;;;;;4998065;28;20077;-69
2022/11/28 08:56:07;;;;;;;10.35;8.25;;;8.70;87.30;;;;;;4981544;28;20041;-70
2022/11/28 08:58:33;;;;;;;9.43;8.18;;;8.70;87.20;;;;;;4998737;28;20073;-69
2022/11/28 09:00:58;;;;;;;9.45;8.35;;;8.70;87.20;;;;;;4981383;28;20084;-69
2022/11/28 09:03:24;;;;;;;10.15;8.20;;;8.70;87.20;;;;;;4981685;28;20045;-69
2022/11/28 09:05:50;;;;;;;8.18;7.32;;;8.70;87.20;;;;;;4981230;28;20049;-69
2022/11/28 09:08:19;;;;;;;9.15;7.80;;;8.80;87.30;;;;;;4997598;28;20089;-69
2022/11/28 09:10:45;;;;;;;10.23;8.27;;;8.70;87.30;;;;;;4997554;28;20088;-69
2022/11/28 09:13:13;;;;;;;9.18;7.90;;;8.70;87.30;;;;;;4997259;28;20394;-69
2022/11/28 09:15:43;;;;;;;9.38;7.97;;;8.70;87.40;;;;;;4998288;28;20042;-70
2022/11/28 09:18:11;;;;;;;11.15;8.75;;;8.80;87.50;;;;;;4981498;28;20046;-69
2022/11/28 09:20:38;;;;;;;9.70;8.32;;;8.80;87.40;;;;;;4997535;28;20049;-69
2022/11/28 09:23:04;;;;;;;9.27;8.18;;;8.80;87.40;;;;;;4997376;28;20121;-69
2022/11/28 09:25:30;;;;;;;10.70;8.25;;;8.80;87.40;;;;;;4997361;28;20145;-69
2022/11/28 09:27:55;;;;;;;9.30;7.80;;;8.80;87.40;;;;;;4997082;28;20128;-69
2022/11/28 09:30:21;;;;;;;9.40;8.40;;;8.90;87.50;;;;;;4980771;28;20092;-69
2022/11/28 09:32:50;;;;;;;9.98;8.13;;;8.90;87.50;;;;;;4997514;28;20120;-69
2022/11/28 09:35:16;;;;;;;10.43;8.60;;;8.90;87.60;;;;;;4981014;28;20046;-69
2022/11/28 09:37:42;;;;;;;9.13;7.50;;;8.90;87.50;;;;;;4997223;28;20108;-69
2022/11/28 09:40:18;;;;;;;8.75;7.85;;;8.90;87.50;;;;;;4964701;28;20512;-69
2022/11/28 09:42:45;;;;;;;8.38;7.47;;;8.90;87.60;;;;;;4996808;28;20118;-69
2022/11/28 09:45:22;;;;;;;8.75;7.50;;;9.00;87.60;;;;;;4996979;28;20045;-69
2022/11/28 09:47:55;;;;;;;10.20;7.95;;;8.90;87.70;;;;;;4981791;28;20067;-69
2022/11/28 09:50:24;;;;;;;9.60;8.10;;;9.00;87.70;;;;;;4997067;28;20425;-69
2022/11/28 09:52:58;;;;;;;9.05;8.00;;;9.00;87.70;;;;;;4996694;28;20046;-69
2022/11/28 09:55:32;;;;;;;11.07;8.18;;;9.10;87.80;;;;;;4996676;28;20042;-69
2022/11/28 09:58:04;;;;;;;10.25;7.88;;;9.00;87.70;;;;;;4980364;28;20041;-69
2022/11/28 10:00:47;;;;;;;8.30;7.38;;;9.00;87.60;;;;;;4996787;28;20053;-69
2022/11/28 10:03:16;;;;;;;8.57;7.38;;;9.00;87.70;;;;;;5014112;28;20057;-69
2022/11/28 10:05:51;;;;;;;10.25;8.13;;;9.00;87.60;;;;;;4995701;28;20517;-70
2022/11/28 10:08:34;;;;;;;9.23;7.85;;;9.10;87.60;;;;;;4996689;28;20068;-69
2022/11/28 10:11:03;;;;;;;9.27;7.75;;;9.10;87.60;;;;;;4980175;28;20042;-69
2022/11/28 10:13:46;;;;;;;9.07;7.68;;;9.10;87.60;;;;;;4996271;28;20052;-69
2022/11/28 10:16:16;;;;;;;9.48;8.20;;;9.10;87.60;;;;;;4996501;28;20111;-69
2022/11/28 10:18:55;;;;;;;10.40;7.80;;;9.10;87.50;;;;;;4996075;28;20057;-69
2022/11/28 10:21:24;;;;;;;8.77;7.85;;;9.10;87.60;;;;;;4997528;28;20068;-69
2022/11/28 10:23:55;;;;;;;8.73;7.55;;;9.30;87.70;;;;;;4996317;28;20588;-69
2022/11/28 10:26:34;;;;;;;8.70;7.43;;;9.20;87.60;;;;;;4995921;28;20046;-69
2022/11/28 10:29:09;;;;;;;8.65;7.43;;;9.20;87.60;;;;;;4996026;28;20045;-69
2022/11/28 10:31:42;;;;;;;;;;;9.20;87.60;;;;;;4996526;28;20172;-69
2022/11/28 10:34:23;;;;;;;9.25;7.72;;;9.20;87.30;;;;;;4996020;28;19917;-69
2022/11/28 10:37:14;;;;;;;8.40;7.25;;;9.20;87.60;;;;;;4997072;28;20046;-69
2022/11/28 10:39:43;;;;;;;8.48;7.57;;;9.20;87.60;;;;;;4995843;28;20553;-69
2022/11/28 10:42:36;;;;;;;8.10;7.22;;;9.20;87.60;;;;;;4979754;28;20494;-69
2022/11/28 10:45:11;;;;;;;9.07;7.25;;;9.30;87.70;;;;;;4994975;28;20042;-69
2022/11/28 10:47:48;;;;;;;10.10;7.80;;;9.30;87.60;;;;;;4995739;28;20482;-70
2022/11/28 10:50:24;;;;;;;8.93;7.22;;;9.20;87.60;;;;;;4995853;28;20116;-69
2022/11/28 10:52:57;;;;;;;8.27;7.38;;;9.30;87.70;;;;;;4996652;28;20038;-69
2022/11/28 10:55:38;;;;;;;14.15;7.85;;;9.30;87.70;;;;;;4995683;28;20046;-69
2022/11/28 10:58:12;;;;;;;8.10;6.97;;;9.30;87.60;;;;;;4995549;28;20049;-69
2022/11/28 11:00:39;;;;;;;7.82;6.57;;;9.30;87.70;;;;;;4995279;28;20366;-70
2022/11/28 11:03:12;;;;;;;7.22;6.47;;;9.40;87.70;;;;;;4995177;28;20046;-69
2022/11/28 11:05:38;;;;;;;7.50;6.07;;;9.40;87.70;;;;;;4995304;28;20103;-70
2022/11/28 11:08:24;;;;;;;7.38;6.28;;;9.40;87.60;;;;;;4995274;28;20034;-69
2022/11/28 11:11:05;;;;;;;7.30;6.50;;;9.40;87.70;;;;;;4996542;28;20038;-69
2022/11/28 11:13:34;;;;;;;8.02;5.78;;;9.40;87.70;;;;;;4995535;28;20386;-69
2022/11/28 11:16:06;;;;;;;7.38;6.38;;;9.40;87.50;;;;;;4995587;28;20048;-69
2022/11/28 11:18:45;;;;;;;7.95;6.50;;;9.40;87.50;;;;;;4995778;28;20064;-70
2022/11/28 11:21:17;;;;;;;6.15;5.53;;;9.50;87.60;;;;;;4979357;28;20038;-69
2022/11/28 11:23:44;;;;;;;8.05;6.60;;;9.50;87.50;;;;;;4995474;28;20128;-70
2022/11/28 11:26:25;;;;;;;6.50;5.80;;;9.40;87.70;;;;;;4996265;28;20038;-69
2022/11/28 11:28:51;;;;;;;7.63;6.28;;;9.40;87.40;;;;;;4995274;28;20038;-69
2022/11/28 11:31:31;;;;;;;7.85;6.43;;;9.40;87.70;;;;;;4979128;28;20569;-69
2022/11/28 11:34:03;;;;;;;7.25;6.20;;;9.50;87.40;;;;;;4995539;28;20421;-69
2022/11/28 11:36:31;;;;;;;6.65;5.65;;;9.50;87.40;;;;;;4979054;28;20141;-70
2022/11/28 11:39:09;;;;;;;7.68;6.38;;;9.50;87.30;;;;;;4995363;28;20046;-70
2022/11/28 11:41:36;;;;;;;7.00;6.30;;;9.50;87.40;;;;;;4992021;28;20081;-70
2022/11/28 11:44:14;;;;;;;8.00;6.20;;;9.50;87.30;;;;;;4968806;28;20124;-70
2022/11/28 11:46:50;;;;;;;8.32;7.05;;;9.50;87.40;;;;;;4989862;28;20074;-70
2022/11/28 11:49:37;;;;;;;7.50;6.18;;;9.60;87.50;;;;;;4975431;28;20043;-70
2022/11/28 11:52:25;;;;;;;7.05;5.72;;;9.50;87.40;;;;;;4975920;28;20049;-70
2022/11/28 11:54:56;;;;;;;7.65;5.70;;;9.60;87.50;;;;;;4971157;28;20046;-69
2022/11/28 11:57:26;;;;;;;6.78;6.07;;;9.60;87.50;;;;;;4998913;28;20054;-69
2022/11/28 12:00:11;;;;;;;6.57;5.40;;;9.60;87.40;;;;;;5000025;28;20054;-69
2022/11/28 12:02:51;;;;;;;7.03;6.20;;;9.60;87.40;;;;;;4982235;28;20053;-70
2022/11/28 12:05:27;;;;;;;7.25;6.38;;;9.60;87.40;;;;;;4996041;28;20408;-69
2022/11/28 12:08:06;;;;;;;6.88;5.90;;;9.60;87.40;;;;;;4998952;28;20397;-69
2022/11/28 12:10:48;;;;;;;7.85;7.00;;;9.60;87.30;;;;;;4998732;28;20132;-69
2022/11/28 12:13:20;;;;;;;7.35;6.57;;;9.60;87.30;;;;;;4998464;28;20544;-69
2022/11/28 12:16:05;;;;;;;7.43;6.55;;;9.70;87.30;;;;;;5010479;28;20052;-69
2022/11/28 12:18:52;;;;;;;8.43;6.45;;;9.70;87.20;;;;;;4988079;28;20041;-69
2022/11/28 12:21:33;;;;;;;7.50;6.13;;;9.70;87.20;;;;;;4987745;28;20054;-69
2022/11/28 12:24:12;;;;;;;6.63;5.70;;;9.70;87.20;;;;;;4998517;28;20084;-70
2022/11/28 12:26:55;;;;;;;6.57;5.85;;;9.70;87.20;;;;;;4998398;28;20104;-69
2022/11/28 12:29:56;;;;;;;7.60;6.30;;;9.70;87.10;;;;;;4998002;28;20057;-69
2022/11/28 12:32:39;;;;;;;8.75;7.22;;;9.70;87.00;;;;;;4915721;29;20055;-70
2022/11/28 12:35:26;;;;;;;7.75;6.80;;;9.70;87.00;;;;;;5008622;28;20049;-71
2022/11/28 12:37:56;;;;;;;9.30;7.35;;;9.70;87.00;;;;;;5017829;28;20133;-69
2022/11/28 12:40:37;;;;;;;8.00;6.40;;;9.80;87.10;;;;;;5000645;28;20038;-70
2022/11/28 12:43:26;;;;;;;9.52;7.90;;;9.70;86.90;;;;;;4984608;28;20049;-70
2022/11/28 12:46:29;;;;;;;8.00;6.43;;;9.80;87.00;;;;;;4978421;28;20046;-70
2022/11/28 12:49:09;;;;;;;8.40;6.88;;;9.80;86.90;;;;;;4996011;28;20046;-70
2022/11/28 12:52:19;;;;;;;10.40;8.40;;;9.80;86.90;;;;;;4981675;28;20033;-70
2022/11/28 12:55:10;;;;;;;9.55;7.30;;;9.80;86.70;;;;;;4970746;28;20081;-70
2022/11/28 12:57:41;;;;;;;9.35;7.75;;;9.80;86.80;;;;;;4997628;28;20042;-70
2022/11/28 13:00:19;;;;;;;9.57;7.55;;;9.80;86.70;;;;;;4981492;28;20088;-70
2022/11/28 13:02:48;;;;;;;10.45;7.80;;;9.80;86.80;;;;;;4997451;28;20050;-70
2022/11/28 13:05:25;;;;;;;11.30;8.23;;;9.80;86.70;;;;;;5000152;28;20455;-70
2022/11/28 13:07:51;;;;;;;10.98;7.38;;;9.90;86.80;;;;;;5000088;28;20441;-70
2022/11/28 13:10:37;;;;;;;10.13;7.93;;;9.90;86.70;;;;;;5015570;28;20116;-72
2022/11/28 13:13:18;;;;;;;9.85;7.78;;;9.90;86.80;;;;;;4999580;28;20061;-72