Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 01:26:22;;;;;;;0.00;0.00;;;;;;;7.62;88.73;98810.75;4853966;29;20350;-82
2022/02/23 01:28:47;;;;;;;0.00;0.00;;;;;;;7.62;88.21;98818.75;4826057;29;20129;-81
2022/02/23 01:40:10;;;;;;;0.00;0.00;;;;;;;7.42;88.58;98827.47;5048794;23;20069;-81
2022/02/23 01:42:36;;;;;;;0.00;0.00;;;;;;;7.44;89.05;98827.97;4870035;29;20140;-80
2022/02/23 01:49:11;;;;;;;0.00;0.00;;;;;;;7.39;89.21;98835.94;4841622;29;20093;-81
2022/02/23 01:51:56;;;;;;;0.00;0.00;;;;;;;7.37;89.62;98835.41;4798299;29;20078;-81
2022/02/23 02:02:06;;;;;;;0.00;0.00;;;;;;;7.55;88.19;98857.31;4851994;29;20063;-82
2022/02/23 02:15:43;;;;;;;0.00;0.00;;;;;;;7.51;88.55;98854.38;4891735;29;20120;-80
2022/02/23 02:18:51;;;;;;;0.00;0.00;;;;;;;7.46;88.61;98852.47;4873048;29;20096;-79
2022/02/23 02:24:42;;;;;;;0.00;0.00;;;;;;;7.39;88.57;98849.25;4883843;29;20428;-79
2022/02/23 02:33:40;;;;;;;0.05;0.05;;;;;;;7.21;88.84;98864.59;4839571;29;20482;-80
2022/02/23 02:36:05;;;;;;;0.00;0.00;;;;;;;7.22;88.97;98866.19;4808617;29;20064;-78
2022/02/23 02:38:31;;;;;;;0.03;0.03;;;;;;;7.28;89.26;98868.91;4805119;29;20030;-78
2022/02/23 02:40:56;;;;;;;0.10;0.10;;;;;;;7.25;89.12;98875.53;4823536;29;20035;-79
2022/02/23 02:44:02;;;;;;;1.23;0.30;;;;;;;7.22;88.89;98878.69;4808008;29;20057;-79
2022/02/23 02:46:29;;;;;;;0.10;0.10;;;;;;;7.17;89.79;98887.44;4822111;29;20090;-80
2022/02/23 03:02:17;;;;;;;0.00;0.00;;;;;;;7.49;87.75;98893.72;5627845;23;20072;-81
2022/02/23 03:26:09;;;;;;;0.10;0.10;;;;;;;7.66;86.37;98923.59;4829731;29;20062;-80
2022/02/23 03:28:35;;;;;;;0.00;0.00;;;;;;;7.62;86.09;98929.72;4829737;29;20057;-78
2022/02/23 03:31:01;;;;;;;0.10;0.10;;;;;;;7.63;86.60;98928.66;5205807;23;21151;-79
2022/02/23 03:33:50;;;;;;;0.00;0.00;;;;;;;7.66;86.51;98938.78;4833135;29;20050;-79
2022/02/23 03:36:19;;;;;;;0.10;0.10;;;;;;;7.68;86.63;98942.78;4860924;29;20037;-80
2022/02/23 03:38:46;;;;;;;0.15;0.15;;;;;;;7.67;86.40;98943.84;4848003;29;20056;-78
2022/02/23 03:41:12;;;;;;;0.00;0.00;;;;;;;7.67;86.36;98951.81;4846419;29;20041;-78
2022/02/23 03:44:16;;;;;;;0.20;0.20;;;;;;;7.68;86.46;98947.31;4831952;29;20033;-80
2022/02/23 03:46:44;;;;;;;0.00;0.00;;;;;;;7.70;86.06;98947.84;4854676;29;20033;-81
2022/02/23 03:49:09;;;;;;;0.00;0.00;;;;;;;7.74;86.13;98962.25;4853038;29;20037;-80
2022/02/23 03:55:13;;;;;;;0.00;0.00;;;;;;;7.74;86.13;98950.78;5943061;23;20028;31
2022/02/23 04:04:34;;;;;;;0.00;0.00;;;;;;;7.67;85.46;98975.78;4896376;23;20049;-81
2022/02/23 04:06:59;;;;;;;0.00;0.00;;;;;;;7.73;85.38;98981.16;4855195;29;20601;-80
2022/02/23 04:09:34;;;;;;;0.05;0.05;;;;;;;7.72;85.82;98982.22;5013374;23;20069;-80
2022/02/23 04:12:00;;;;;;;0.00;0.00;;;;;;;7.77;85.93;98993.66;4873282;29;20125;-79
2022/02/23 04:15:12;;;;;;;0.00;0.00;;;;;;;7.77;85.51;98996.34;4845510;29;20486;-82
2022/02/23 04:18:18;;;;;;;0.20;0.20;;;;;;;7.67;85.56;98994.41;4868072;29;20037;-80
2022/02/23 04:21:06;;;;;;;0.00;0.00;;;;;;;7.78;85.83;99007.78;4846201;29;20057;-79
2022/02/23 04:23:31;;;;;;;0.00;0.00;;;;;;;7.71;85.79;99005.34;4843880;29;20030;-79
2022/02/23 04:26:47;;;;;;;0.00;0.00;;;;;;;7.72;86.40;99006.16;4844385;29;20521;-82
2022/02/23 04:36:23;;;;;;;0.00;0.00;;;;;;;7.76;85.56;98999.25;4962432;23;20143;-81
2022/02/23 04:38:50;;;;;;;0.00;0.00;;;;;;;7.75;85.46;99005.63;4895385;29;20040;-80
2022/02/23 04:42:00;;;;;;;0.00;0.00;;;;;;;7.69;85.01;99002.97;4875037;29;20050;-80
2022/02/23 04:44:27;;;;;;;0.20;0.20;;;;;;;7.67;85.43;99014.91;4847229;29;20052;-79
2022/02/23 04:46:58;;;;;;;0.00;0.00;;;;;;;7.65;85.43;99012.53;4862973;29;20036;-81
2022/02/23 04:49:24;;;;;;;0.00;0.00;;;;;;;7.63;86.22;99006.66;4872411;29;20024;-79
2022/02/23 04:51:49;;;;;;;0.00;0.00;;;;;;;7.66;86.13;99015.97;4869233;29;20037;-79
2022/02/23 04:54:14;;;;;;;0.00;0.00;;;;;;;7.72;85.93;99022.94;4873524;29;20150;-79
2022/02/23 04:56:40;;;;;;;0.73;0.52;;;;;;;7.62;85.76;99015.69;4879915;29;20025;-80
2022/02/23 04:59:15;;;;;;;0.00;0.00;;;;;;;7.65;86.29;99017.84;4890330;29;20601;-80
2022/02/23 05:01:40;;;;;;;0.35;0.35;;;;;;;7.63;86.23;99021.81;4862534;29;20060;-79
2022/02/23 05:04:06;;;;;;;0.05;0.05;;;;;;;7.56;86.28;99023.91;4868997;29;20489;-78
2022/02/23 05:06:47;;;;;;;0.00;0.00;;;;;;;7.55;86.03;99035.59;4863428;29;20033;-80
2022/02/23 05:09:21;;;;;;;0.00;0.00;;;;;;;7.50;86.38;99036.38;4867128;29;20029;-81
2022/02/23 05:11:50;;;;;;;0.00;0.00;;;;;;;7.52;86.91;99028.94;4857555;29;20061;-82
2022/02/23 05:14:15;;;;;;;;;;;;;;;7.55;86.69;99036.41;4870106;29;20527;-79
2022/02/23 05:16:46;;;;;;;0.00;0.00;;;;;;;7.55;86.92;99041.72;4861660;29;19920;-79
2022/02/23 05:19:13;;;;;;;0.00;0.00;;;;;;;7.54;88.04;99048.09;4865839;29;20028;-80
2022/02/23 05:24:14;;;;;;;0.00;0.00;;;;;;;7.59;86.51;99047.34;5704415;23;20525;-78
2022/02/23 05:26:39;;;;;;;0.00;0.00;;;;;;;7.56;86.63;99053.97;4844268;29;20081;-76
2022/02/23 05:29:05;;;;;;;0.00;0.00;;;;;;;7.62;86.40;99057.47;4847717;29;20109;-75
2022/02/23 05:31:30;;;;;;;0.03;0.03;;;;;;;7.62;85.58;99068.91;4840282;29;20562;-75
2022/02/23 05:33:55;;;;;;;0.20;0.20;;;;;;;7.63;86.21;99067.03;4841823;29;20122;-79
2022/02/23 05:36:21;;;;;;;0.65;0.65;;;;;;;7.64;86.29;99063.34;4840374;29;20549;-79
2022/02/23 05:38:46;;;;;;;0.00;0.00;;;;;;;7.66;86.18;99072.66;4841326;29;20414;-78
2022/02/23 05:41:12;;;;;;;0.00;0.00;;;;;;;7.67;85.83;99074.28;4824481;29;20474;-79
2022/02/23 05:43:37;;;;;;;0.32;0.32;;;;;;;7.69;86.17;99085.47;4823951;29;20559;-78
2022/02/23 05:46:03;;;;;;;0.00;0.00;;;;;;;7.74;85.68;99082.06;4824481;29;20030;-78
2022/02/23 05:48:28;;;;;;;0.00;0.00;;;;;;;7.76;85.17;99077.25;4840376;29;20026;-78
2022/02/23 05:50:54;;;;;;;0.85;0.85;;;;;;;7.79;85.29;99081.28;4823960;29;20038;-79
2022/02/23 05:53:19;;;;;;;0.00;0.00;;;;;;;7.81;85.23;99087.13;4824030;29;20426;-78
2022/02/23 05:55:44;;;;;;;0.00;0.00;;;;;;;7.89;84.73;99091.19;4840663;29;20038;-78
2022/02/23 05:58:10;;;;;;;0.10;0.10;;;;;;;7.89;84.51;99091.19;4823940;29;20030;-79
2022/02/23 06:00:35;;;;;;;0.00;0.00;;;;;;;7.91;84.81;99083.75;4840743;29;20491;-78
2022/02/23 06:03:01;;;;;;;0.00;0.00;;;;;;;7.79;83.97;99076.75;4824050;29;20561;-78
2022/02/23 06:05:26;;;;;;;0.08;0.08;;;;;;;7.79;84.46;99078.63;4824092;29;20038;-79
2022/02/23 06:07:52;;;;;;;0.00;0.00;;;;;;;7.85;83.93;99083.72;4824418;29;20410;-78
2022/02/23 06:10:18;;;;;;;0.05;0.05;;;;;;;7.88;83.90;99085.06;4824252;29;20037;-78
2022/02/23 06:12:43;;;;;;;0.00;0.00;;;;;;;7.85;84.43;99088.25;4824140;29;20498;-78
2022/02/23 06:15:09;;;;;;;0.70;0.70;;;;;;;7.88;84.40;99094.91;4840341;29;20474;-78
2022/02/23 06:17:34;;;;;;;0.00;0.00;;;;;;;7.94;84.23;99105.34;4823920;29;20033;-78
2022/02/23 06:20:00;;;;;;;0.00;0.00;;;;;;;7.97;83.89;99101.34;4823456;29;20026;-78
2022/02/23 06:22:26;;;;;;;0.25;0.25;;;;;;;7.94;84.12;99096.56;4824740;29;20037;-77
2022/02/23 06:24:52;;;;;;;0.28;0.28;;;;;;;7.92;83.91;99096.81;4826794;29;20046;-79
2022/02/23 06:27:17;;;;;;;0.00;0.00;;;;;;;7.91;83.99;99105.84;4827550;29;20022;-78
2022/02/23 06:29:44;;;;;;;0.00;0.00;;;;;;;7.93;84.43;99102.94;4826528;29;20045;-79
2022/02/23 06:32:10;;;;;;;0.00;0.00;;;;;;;7.94;84.00;99107.19;4827115;29;20037;-79
2022/02/23 06:34:36;;;;;;;0.00;0.00;;;;;;;7.94;84.60;99110.66;4844179;29;20049;-77
2022/02/23 06:37:03;;;;;;;0.20;0.20;;;;;;;7.94;84.59;99112.53;4827433;29;20053;-77
2022/02/23 06:39:37;;;;;;;0.00;0.00;;;;;;;7.98;84.54;99122.41;4826640;29;20037;-76
2022/02/23 06:42:03;;;;;;;0.03;0.03;;;;;;;8.02;84.42;99117.38;4841847;29;20049;-79
2022/02/23 06:44:29;;;;;;;0.28;0.28;;;;;;;8.02;84.41;99122.72;4827652;29;20491;-78
2022/02/23 06:46:54;;;;;;;0.00;0.00;;;;;;;7.95;84.27;99128.25;4844540;29;20025;-78
2022/02/23 06:49:20;;;;;;;0.00;0.00;;;;;;;8.00;84.40;99133.59;4845118;29;20534;-78
2022/02/23 06:51:47;;;;;;;0.00;0.00;;;;;;;7.96;84.55;99134.38;4827184;29;20065;-78
2022/02/23 06:54:13;;;;;;;0.10;0.10;;;;;;;7.92;84.73;99134.09;4826639;29;20069;-77
2022/02/23 06:56:39;;;;;;;0.00;0.00;;;;;;;7.90;85.01;99146.03;4826828;29;20478;-77
2022/02/23 06:59:04;;;;;;;0.10;0.10;;;;;;;7.89;85.39;99141.78;4828040;29;20034;-77
2022/02/23 07:01:30;;;;;;;0.00;0.00;;;;;;;7.92;84.80;99146.59;4827206;29;20068;-78
2022/02/23 07:03:56;;;;;;;0.25;0.25;;;;;;;7.91;85.26;99142.31;4826793;29;20493;-77
2022/02/23 07:06:21;;;;;;;0.00;0.00;;;;;;;7.91;85.13;99153.78;4842851;29;20128;-77
2022/02/23 07:08:49;;;;;;;0.30;0.30;;;;;;;8.00;84.66;99151.44;4827693;29;20036;-77
2022/02/23 07:11:15;;;;;;;0.10;0.10;;;;;;;8.05;84.43;99158.69;4843225;29;20055;-77
2022/02/23 07:13:41;;;;;;;0.00;0.00;;;;;;;8.09;84.20;99155.25;4844414;29;20030;-77
2022/02/23 07:16:06;;;;;;;0.00;0.00;;;;;;;8.17;83.98;99161.94;4827655;29;20090;-78
2022/02/23 07:18:32;;;;;;;0.98;0.95;;;;;;;8.13;83.84;99156.34;4826664;29;20422;-78
2022/02/23 07:20:57;;;;;;;0.05;0.05;;;;;;;8.20;83.20;99157.97;4843709;29;20037;-79
2022/02/23 07:23:23;;;;;;;0.00;0.00;;;;;;;8.18;82.92;99164.34;4844751;29;20029;-78
2022/02/23 07:25:52;;;;;;;0.00;0.00;;;;;;;8.15;83.11;99170.22;4827522;29;20050;-78
2022/02/23 07:28:18;;;;;;;0.00;0.00;;;;;;;8.19;82.91;99165.16;4843634;29;20026;-78
2022/02/23 07:30:44;;;;;;;0.00;0.00;;;;;;;8.22;82.45;99164.63;4827634;29;20521;-78
2022/02/23 07:33:10;;;;;;;0.00;0.00;;;;;;;8.25;81.77;99177.47;4826555;29;20034;-78
2022/02/23 07:35:36;;;;;;;0.10;0.10;;;;;;;8.22;81.62;99171.84;4826434;29;20041;-78
2022/02/23 07:38:05;;;;;;;0.10;0.10;;;;;;;8.20;82.11;99177.41;4842740;29;20033;-79
2022/02/23 07:40:32;;;;;;;1.17;1.17;;;;;;;8.25;82.36;99176.63;4825538;29;20045;-78
2022/02/23 07:43:00;;;;;;;0.60;0.60;;;;;;;8.26;81.24;99175.59;4842665;29;20064;-77
2022/02/23 07:45:26;;;;;;;0.00;0.00;;;;;;;8.30;81.42;99185.47;4842461;29;20411;-77
2022/02/23 07:47:51;;;;;;;0.03;0.03;;;;;;;8.27;81.28;99191.31;4842313;29;20036;-77
2022/02/23 07:50:19;;;;;;;0.10;0.10;;;;;;;8.31;81.19;99191.59;4842061;29;20402;-76
2022/02/23 07:52:47;;;;;;;0.00;0.00;;;;;;;8.28;81.67;99184.13;4842137;29;20064;-79
2022/02/23 07:55:13;;;;;;;0.00;0.00;;;;;;;8.32;81.17;99191.34;4840650;29;20044;-78
2022/02/23 07:57:38;;;;;;;0.20;0.20;;;;;;;8.35;81.62;99195.38;4825073;29;20046;-79
2022/02/23 08:00:06;;;;;;;0.00;0.00;;;;;;;8.38;81.45;99202.03;4825598;29;20038;-77
2022/02/23 08:02:32;;;;;;;0.20;0.20;;;;;;;8.46;81.05;99207.72;4841978;29;20037;-77
2022/02/23 08:04:58;;;;;;;0.10;0.10;;;;;;;8.45;81.04;99215.94;4825599;29;20038;-78
2022/02/23 08:07:24;;;;;;;0.00;0.00;;;;;;;8.39;80.59;99212.44;4825398;29;20048;-79
2022/02/23 08:09:50;;;;;;;0.00;0.00;;;;;;;8.48;81.00;99218.13;4841874;29;20034;-78
2022/02/23 08:12:15;;;;;;;0.10;0.10;;;;;;;8.21;82.18;99218.19;4825564;29;20131;-78
2022/02/23 08:14:41;;;;;;;0.00;0.00;;;;;;;8.14;82.72;99216.53;4825332;29;20059;-78
2022/02/23 08:19:51;;;;;;;0.00;0.00;;;;;;;8.09;82.92;99221.84;4841798;29;20510;-78
2022/02/23 08:22:17;;;;;;;0.00;0.00;;;;;;;8.29;82.17;99234.50;4841715;29;20071;-78
2022/02/23 08:24:46;;;;;;;0.00;0.00;;;;;;;8.39;81.88;99230.31;4841518;29;20069;-79
2022/02/23 08:27:14;;;;;;;0.00;0.00;;;;;;;8.23;82.11;99240.06;4825245;29;20494;-78
2022/02/23 08:29:40;;;;;;;0.10;0.10;;;;;;;8.18;82.58;99238.16;4841045;29;20117;-78
2022/02/23 08:32:08;;;;;;;0.00;0.00;;;;;;;8.26;82.32;99235.00;4841800;29;20038;-78
2022/02/23 08:34:35;;;;;;;0.90;0.90;;;;;;;8.34;82.40;99239.06;4841499;29;20546;-78
2022/02/23 08:37:01;;;;;;;0.20;0.20;;;;;;;8.30;82.74;99236.09;4825074;29;20554;-78
2022/02/23 08:39:27;;;;;;;0.75;0.75;;;;;;;8.25;82.69;99237.91;4841330;29;20041;-78
2022/02/23 08:41:53;;;;;;;0.00;0.00;;;;;;;8.32;82.99;99243.84;4825234;29;20057;-79
2022/02/23 08:44:19;;;;;;;0.30;0.30;;;;;;;8.33;82.57;99245.44;4824741;29;20126;-78
2022/02/23 08:46:46;;;;;;;0.00;0.00;;;;;;;8.27;80.62;99236.59;4824203;29;20037;-78
2022/02/23 08:49:12;;;;;;;0.00;0.00;;;;;;;8.27;80.71;99246.47;4841054;29;20030;-77
2022/02/23 08:51:44;;;;;;;0.10;0.10;;;;;;;8.27;79.20;99241.94;4841412;29;20040;-78
2022/02/23 08:54:10;;;;;;;0.00;0.00;;;;;;;8.24;79.64;99247.78;4825408;29;20037;-78
2022/02/23 08:56:36;;;;;;;1.48;0.60;;;;;;;8.25;81.68;99252.06;4840662;29;20038;-78
2022/02/23 08:59:01;;;;;;;0.10;0.10;;;;;;;8.32;82.19;99259.81;4841210;29;20042;-79
2022/02/23 09:01:29;;;;;;;0.00;0.00;;;;;;;8.42;81.72;99256.44;4824693;29;20055;-79
2022/02/23 09:03:55;;;;;;;0.10;0.10;;;;;;;8.40;82.39;99261.19;4824711;29;20030;-78
2022/02/23 09:06:22;;;;;;;0.20;0.20;;;;;;;8.42;82.87;99254.59;4840817;29;20041;-78
2022/02/23 09:08:48;;;;;;;0.10;0.10;;;;;;;8.44;81.82;99255.09;4840653;29;20394;-78
2022/02/23 09:11:14;;;;;;;0.38;0.38;;;;;;;8.52;80.69;99256.53;4824455;29;20034;-78
2022/02/23 09:13:40;;;;;;;0.00;0.00;;;;;;;8.54;79.86;99261.59;4840656;29;20640;-78
2022/02/23 09:16:06;;;;;;;1.65;0.88;;;;;;;8.58;80.19;99265.34;4824821;29;20037;-78
2022/02/23 09:18:32;;;;;;;0.52;0.52;;;;;;;8.59;80.02;99272.28;4824797;29;20034;-78
2022/02/23 09:20:57;;;;;;;0.00;0.00;;;;;;;8.64;79.78;99265.13;4824744;29;20117;-78
2022/02/23 09:23:23;;;;;;;0.47;0.47;;;;;;;8.69;79.49;99263.56;4840931;29;20041;-79
2022/02/23 09:25:48;;;;;;;0.00;0.00;;;;;;;8.70;79.79;99270.50;4824252;29;20419;-79
2022/02/23 09:28:14;;;;;;;0.00;0.00;;;;;;;8.72;79.60;99269.19;4824195;29;20056;-79
2022/02/23 09:30:40;;;;;;;0.03;0.03;;;;;;;8.79;79.84;99274.28;4840263;29;20034;-78
2022/02/23 09:33:05;;;;;;;0.35;0.35;;;;;;;8.83;79.44;99274.59;4824379;29;20565;-78
2022/02/23 09:35:31;;;;;;;0.15;0.15;;;;;;;8.85;78.87;99272.44;4823941;29;20034;-78
2022/02/23 09:37:57;;;;;;;0.00;0.00;;;;;;;8.83;79.02;99277.25;4839505;29;20113;-78
2022/02/23 09:40:24;;;;;;;0.30;0.30;;;;;;;8.81;79.00;99277.50;4824306;29;20128;-78
2022/02/23 09:42:50;;;;;;;0.00;0.00;;;;;;;8.76;78.30;99280.94;4824052;29;20030;-78
2022/02/23 09:45:16;;;;;;;0.32;0.32;;;;;;;8.70;79.05;99271.28;4824022;29;20494;-78
2022/02/23 09:47:43;;;;;;;0.00;0.00;;;;;;;8.76;79.48;99280.94;4823962;29;20068;-78
2022/02/23 09:50:11;;;;;;;0.30;0.30;;;;;;;8.83;79.55;99279.91;4824964;29;20498;-78
2022/02/23 09:52:37;;;;;;;0.10;0.10;;;;;;;8.88;79.27;99279.94;4824878;29;20046;-79
2022/02/23 09:55:05;;;;;;;0.32;0.30;;;;;;;8.86;79.41;99279.38;4823897;29;20045;-78
2022/02/23 09:57:31;;;;;;;0.30;0.30;;;;;;;8.90;79.83;99281.28;4842271;29;20030;-78
2022/02/23 09:59:57;;;;;;;0.00;0.00;;;;;;;8.93;79.69;99275.41;4842718;29;20044;-78
2022/02/23 10:02:23;;;;;;;0.20;0.20;;;;;;;8.96;79.05;99274.91;4843926;29;20034;-79
2022/02/23 10:04:50;;;;;;;0.10;0.10;;;;;;;9.03;79.29;99274.66;4827599;29;20117;-79
2022/02/23 10:07:26;;;;;;;0.00;0.00;;;;;;;9.05;78.38;99272.53;4827452;29;20034;-79
2022/02/23 10:09:54;;;;;;;0.63;0.63;;;;;;;9.08;78.21;99277.38;4842587;29;20033;-77
2022/02/23 10:12:24;;;;;;;0.00;0.00;;;;;;;9.11;78.81;99270.72;4827504;29;20486;-78
2022/02/23 10:15:03;;;;;;;0.00;0.00;;;;;;;9.18;78.66;99267.78;4827675;29;20038;-77
2022/02/23 10:17:43;;;;;;;0.47;0.47;;;;;;;9.17;78.37;99263.50;4843911;29;20455;-77
2022/02/23 10:20:34;;;;;;;1.00;1.00;;;;;;;9.26;78.32;99269.97;4827549;29;20098;-78
2022/02/23 10:23:15;;;;;;;0.10;0.10;;;;;;;9.35;78.18;99259.56;4826941;29;20109;-78
2022/02/23 10:25:43;;;;;;;0.00;0.00;;;;;;;9.34;77.93;99263.31;4826652;29;20045;-78
2022/02/23 10:28:10;;;;;;;0.00;0.00;;;;;;;9.42;78.25;99257.47;4826748;29;20030;-79
2022/02/23 10:30:55;;;;;;;0.55;0.55;;;;;;;9.47;78.65;99262.03;4826468;29;20049;-79
2022/02/23 10:33:23;;;;;;;0.22;0.22;;;;;;;9.59;78.67;99254.56;4841418;29;20038;-79
2022/02/23 10:36:03;;;;;;;0.20;0.20;;;;;;;9.65;78.51;99247.38;4843172;29;20045;-79
2022/02/23 10:38:33;;;;;;;0.00;0.00;;;;;;;9.72;77.82;99253.28;4826260;29;20125;-79
2022/02/23 10:41:01;;;;;;;0.15;0.15;;;;;;;9.83;78.18;99252.22;4841913;29;20040;-77
2022/02/23 10:43:29;;;;;;;0.20;0.20;;;;;;;9.93;78.04;99248.75;4826166;29;20034;-77
2022/02/23 10:46:03;;;;;;;;;;;;;;;10.01;77.64;99250.06;4826915;29;20061;-79
2022/02/23 10:48:37;;;;;;;0.63;0.63;;;;;;;10.11;76.42;99255.44;4826060;29;19920;-79
2022/02/23 10:51:04;;;;;;;0.05;0.05;;;;;;;10.20;76.30;99247.66;4842959;29;20087;-79
2022/02/23 10:53:31;;;;;;;0.63;0.55;;;;;;;10.24;75.61;99249.53;4826034;29;20493;-79
2022/02/23 10:55:57;;;;;;;0.20;0.20;;;;;;;10.28;75.53;99232.97;4826181;29;21993;-77
2022/02/23 10:58:29;;;;;;;0.00;0.00;;;;;;;10.27;73.50;99234.84;4842361;29;20034;-79
2022/02/23 11:01:01;;;;;;;0.00;0.00;;;;;;;10.38;74.95;99233.78;4842823;29;20482;-79
2022/02/23 11:03:27;;;;;;;0.00;0.00;;;;;;;10.49;75.12;99228.44;4842193;29;20098;-79
2022/02/23 11:05:53;;;;;;;0.70;0.40;;;;;;;10.59;74.34;99232.94;4827729;29;20061;-79
2022/02/23 11:08:21;;;;;;;9.93;1.35;;;;;;;10.60;74.52;99232.69;4825143;29;20459;-78
2022/02/23 11:10:47;;;;;;;;;;;;;;;10.57;74.25;99236.69;4842699;29;20443;-77
2022/02/23 11:13:17;;;;;;;0.50;0.50;;;;;;;10.61;73.95;99236.97;4825919;29;19920;-78
2022/02/23 11:15:46;;;;;;;0.00;0.00;;;;;;;10.58;74.11;99232.13;4825677;29;20034;-78
2022/02/23 11:18:16;;;;;;;0.10;0.10;;;;;;;10.59;74.15;99228.41;4825822;29;20477;-78
2022/02/23 11:20:45;;;;;;;0.10;0.10;;;;;;;10.63;73.62;99234.00;4825404;29;20040;-78
2022/02/23 11:23:17;;;;;;;0.20;0.20;;;;;;;10.64;73.40;99239.06;4825360;29;20046;-77
2022/02/23 11:25:45;;;;;;;1.08;1.05;;;;;;;10.64;73.71;99235.59;4825082;29;20041;-79
2022/02/23 11:28:20;;;;;;;0.10;0.10;;;;;;;10.64;72.88;99235.59;4842238;29;20067;-77
2022/02/23 11:30:46;;;;;;;0.57;0.57;;;;;;;10.69;73.73;99228.38;4841876;29;20417;-79
2022/02/23 11:33:12;;;;;;;0.20;0.20;;;;;;;10.70;73.30;99226.50;4825486;29;20030;-78
2022/02/23 11:35:46;;;;;;;0.10;0.10;;;;;;;10.71;72.75;99228.09;4825274;29;20082;-77
2022/02/23 11:38:17;;;;;;;0.20;0.20;;;;;;;10.71;73.42;99230.78;4842338;29;20542;-78
2022/02/23 11:40:51;;;;;;;0.45;0.40;;;;;;;10.73;71.32;99231.31;4825285;29;20026;-78
2022/02/23 11:43:43;;;;;;;0.57;0.57;;;;;;;10.68;69.95;99232.13;4842231;29;20113;-78
2022/02/23 11:46:09;;;;;;;0.20;0.20;;;;;;;10.75;70.42;99225.69;4838607;29;20133;-78
2022/02/23 11:48:54;;;;;;;0.00;0.00;;;;;;;10.79;69.19;99226.72;4830970;29;20120;-78
2022/02/23 11:51:38;;;;;;;0.22;0.22;;;;;;;10.78;69.86;99225.94;4841521;29;20063;-79
2022/02/23 11:54:04;;;;;;;0.00;0.00;;;;;;;10.77;68.41;99224.34;4825286;29;20074;-78
2022/02/23 11:56:49;;;;;;;0.08;0.08;;;;;;;10.80;66.59;99233.69;4824907;29;20030;-78
2022/02/23 11:59:47;;;;;;;0.32;0.32;;;;;;;10.73;68.07;99236.66;4833720;29;20068;-78
2022/02/23 12:02:14;;;;;;;0.10;0.10;;;;;;;10.59;67.18;99223.03;4825195;29;20487;-78
2022/02/23 12:04:50;;;;;;;0.10;0.10;;;;;;;10.55;68.78;99222.00;4825022;29;20419;-79
2022/02/23 12:07:16;;;;;;;0.15;0.15;;;;;;;10.59;68.44;99232.94;4824870;29;20395;-79
2022/02/23 12:09:56;;;;;;;0.08;0.08;;;;;;;10.57;67.55;99233.22;4824375;29;20048;-78
2022/02/23 12:12:45;;;;;;;0.20;0.20;;;;;;;10.55;67.16;99238.81;4824908;29;20030;-79
2022/02/23 12:15:22;;;;;;;0.32;0.32;;;;;;;10.62;68.55;99229.72;4824998;29;20038;-79
2022/02/23 12:17:54;;;;;;;0.00;0.00;;;;;;;10.62;68.92;99233.22;4824736;29;20049;-79
2022/02/23 12:20:35;;;;;;;0.30;0.30;;;;;;;10.63;68.95;99234.81;4823747;29;20102;-79
2022/02/23 12:23:18;;;;;;;0.28;0.28;;;;;;;10.62;68.44;99238.56;4840181;29;20030;-79
2022/02/23 12:26:16;;;;;;;0.15;0.15;;;;;;;10.61;68.18;99241.47;4840180;29;20511;-78
2022/02/23 12:28:47;;;;;;;0.05;0.05;;;;;;;10.59;67.10;99239.09;4823673;29;20127;-77
2022/02/23 12:31:15;;;;;;;0.00;0.00;;;;;;;10.55;67.16;99236.16;4823854;29;20069;-79
2022/02/23 12:33:42;;;;;;;0.20;0.20;;;;;;;10.51;67.45;99240.44;4840032;29;20090;-79
2022/02/23 12:36:13;;;;;;;0.00;0.00;;;;;;;10.51;68.07;99236.97;4823968;29;20038;-79
2022/02/23 12:38:46;;;;;;;0.10;0.10;;;;;;;10.50;68.69;99230.81;4823734;29;20494;-78
2022/02/23 12:41:20;;;;;;;0.10;0.10;;;;;;;10.57;68.87;99235.91;4823834;29;20091;-79
2022/02/23 12:44:00;;;;;;;0.50;0.50;;;;;;;10.50;68.77;99235.38;4837406;29;20401;-79
2022/02/23 12:46:28;;;;;;;0.00;0.00;;;;;;;10.51;68.79;99240.44;4840039;29;20105;-79
2022/02/23 12:48:56;;;;;;;0.65;0.65;;;;;;;10.44;68.67;99234.59;4840080;29;20058;-79
2022/02/23 12:51:22;;;;;;;0.40;0.40;;;;;;;10.47;69.55;99236.69;4823407;29;20053;-79
2022/02/23 12:53:52;;;;;;;0.00;0.00;;;;;;;10.47;70.12;99241.25;4824138;29;20060;-79
2022/02/23 12:56:27;;;;;;;0.00;0.00;;;;;;;10.43;68.87;99242.88;4840564;29;20033;-79
2022/02/23 12:59:00;;;;;;;0.00;0.00;;;;;;;10.36;66.76;99240.44;4840854;29;20033;-79
2022/02/23 13:01:31;;;;;;;0.10;0.10;;;;;;;10.32;66.54;99244.72;4824118;29;20038;-79
2022/02/23 13:04:03;;;;;;;0.55;0.55;;;;;;;10.30;66.82;99252.22;4840766;29;20103;-78
2022/02/23 13:06:31;;;;;;;0.10;0.10;;;;;;;10.30;66.60;99257.56;4824273;29;20463;-78
2022/02/23 13:09:00;;;;;;;0.05;0.05;;;;;;;10.33;67.70;99244.47;4824474;29;20033;-78
2022/02/23 13:11:31;;;;;;;0.10;0.10;;;;;;;10.33;67.50;99241.78;4823929;29;20508;-78
2022/02/23 13:14:01;;;;;;;1.42;1.33;;;;;;;10.36;67.00;99251.13;4838595;29;20487;-79
2022/02/23 13:16:28;;;;;;;0.00;0.00;;;;;;;10.30;67.17;99261.06;4823950;29;20065;-80
2022/02/23 13:19:01;;;;;;;0.00;0.00;;;;;;;10.25;67.84;99255.69;4823850;29;20082;-80
2022/02/23 13:21:46;;;;;;;0.20;0.20;;;;;;;10.28;67.50;99257.00;4823805;29;20102;-80
2022/02/23 13:24:14;;;;;;;0.00;0.00;;;;;;;10.25;67.16;99261.03;4840556;29;20026;-77
2022/02/23 13:26:42;;;;;;;0.00;0.00;;;;;;;10.24;67.28;99252.22;4823712;29;20042;-79
2022/02/23 13:29:14;;;;;;;0.00;0.00;;;;;;;10.21;66.09;99263.44;4824047;29;20541;-78
2022/02/23 13:32:00;;;;;;;0.10;0.10;;;;;;;10.07;64.77;99259.69;4839759;29;20053;-78
2022/02/23 13:34:39;;;;;;;0.63;0.60;;;;;;;9.98;64.67;99267.44;4824152;29;20125;-79
2022/02/23 13:37:20;;;;;;;0.25;0.25;;;;;;;10.00;65.00;99269.88;4824241;29;20041;-79
2022/02/23 13:40:17;;;;;;;0.00;0.00;;;;;;;10.00;66.28;99269.88;4839293;29;20050;-79
2022/02/23 13:42:48;;;;;;;0.55;0.55;;;;;;;9.92;66.04;99266.66;4809259;29;20136;-79
2022/02/23 13:45:25;;;;;;;2.45;0.75;;;;;;;9.90;66.20;99266.09;4840659;29;20506;-80
2022/02/23 13:47:53;;;;;;;0.10;0.10;;;;;;;9.90;67.46;99255.41;4824113;29;20098;-79
2022/02/23 13:50:33;;;;;;;;;;;;;;;9.87;67.30;99263.16;4824079;29;20046;-79
2022/02/23 13:53:15;;;;;;;0.00;0.00;;;;;;;9.88;67.77;99267.44;4823994;29;19916;-79
2022/02/23 13:55:44;;;;;;;0.00;0.00;;;;;;;9.88;67.42;99264.78;4823643;29;20040;-79
2022/02/23 13:58:16;;;;;;;4.97;0.70;;;;;;;9.85;66.24;99266.09;4839928;29;20121;-80
2022/02/23 14:00:45;;;;;;;0.00;0.00;;;;;;;9.84;66.97;99266.34;4823752;29;20098;-79
2022/02/23 14:03:13;;;;;;;0.40;0.30;;;;;;;9.85;66.59;99266.09;4823925;29;20056;-79
2022/02/23 14:05:56;;;;;;;1.08;1.08;;;;;;;9.90;67.10;99262.66;4823815;29;20916;-79
2022/02/23 14:08:56;;;;;;;0.00;0.00;;;;;;;9.91;66.66;99273.06;4823677;29;20422;-79
2022/02/23 14:11:24;;;;;;;0.22;0.22;;;;;;;9.93;66.48;99262.09;4799647;29;20049;-79
2022/02/23 14:13:52;;;;;;;0.00;0.00;;;;;;;9.89;66.31;99267.16;4823531;29;20030;-79
2022/02/23 14:16:20;;;;;;;0.00;0.00;;;;;;;9.88;66.60;99259.44;4823828;29;20026;-79
2022/02/23 14:18:48;;;;;;;0.45;0.45;;;;;;;9.85;66.93;99273.31;4840323;29;20057;-79
2022/02/23 14:21:13;;;;;;;0.00;0.00;;;;;;;9.85;66.71;99275.97;4823774;29;20498;-79
2022/02/23 14:23:39;;;;;;;0.00;0.00;;;;;;;9.88;67.49;99270.13;4823557;29;20040;-79
2022/02/23 14:26:07;;;;;;;0.00;0.00;;;;;;;9.87;66.63;99277.31;4823577;29;20034;-79
2022/02/23 14:28:37;;;;;;;;;;;;;;;9.93;67.71;99272.78;4823645;29;20026;-79
2022/02/23 14:31:23;;;;;;;0.20;0.20;;;;;;;9.94;66.67;99277.06;4823618;29;20385;-79
2022/02/23 14:33:51;;;;;;;0.20;0.20;;;;;;;9.92;67.45;99277.34;4823786;29;20497;-79
2022/02/23 14:36:17;;;;;;;0.13;0.13;;;;;;;9.97;66.90;99283.75;4840333;29;20042;-79
2022/02/23 14:38:43;;;;;;;0.10;0.10;;;;;;;9.99;67.11;99285.06;4823321;29;20040;-79
2022/02/23 14:41:08;;;;;;;3.55;0.63;;;;;;;9.98;67.05;99285.34;4823556;29;20120;-79
2022/02/23 14:43:34;;;;;;;0.00;0.00;;;;;;;10.00;67.16;99302.72;4823801;29;20490;-79
2022/02/23 14:46:00;;;;;;;0.00;0.00;;;;;;;10.00;66.58;99297.38;4826761;29;20468;-78
2022/02/23 14:48:25;;;;;;;1.92;1.83;;;;;;;9.99;66.48;99289.63;4826489;29;20482;-78
2022/02/23 14:50:52;;;;;;;0.77;0.77;;;;;;;9.99;66.74;99295.75;4843378;29;20029;-79
2022/02/23 14:53:22;;;;;;;0.10;0.10;;;;;;;9.99;67.21;99290.41;4843576;29;20058;-79
2022/02/23 14:55:47;;;;;;;0.00;0.00;;;;;;;10.06;67.37;99295.53;4826356;29;20559;-79
2022/02/23 14:58:15;;;;;;;0.00;0.00;;;;;;;10.01;66.35;99296.31;4826513;29;20050;-79
2022/02/23 15:00:42;;;;;;;0.05;0.05;;;;;;;10.02;65.31;99305.13;4826183;29;20045;-78