Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:37;;;;;;;36.60;15.07;;;;;;;;;;5059822;28;20127;-82
2023/05/10 00:03:04;;;;;;;27.55;13.57;;;;;;;;;;5040604;28;20041;-83
2023/05/10 00:05:30;;;;;;;39.97;15.23;;;;;;;;;;5030515;28;20111;-80
2023/05/10 00:07:55;;;;;;;33.60;14.82;;;;;;;;;;5056507;28;20140;-82
2023/05/10 00:10:21;;;;;;;30.02;14.00;;;;;;;;;;5055840;28;20044;-82
2023/05/10 00:12:46;;;;;;;31.02;13.68;;;;;;;;;;5037611;28;20025;-82
2023/05/10 00:15:12;;;;;;;27.67;12.40;;;;;;;;;;5055231;28;20044;-81
2023/05/10 00:17:37;;;;;;;29.30;13.82;;;;;;;;;;5037364;28;20025;-83
2023/05/10 00:20:04;;;;;;;37.55;15.90;;;;;;;;;;5020655;28;20060;-82
2023/05/10 00:22:30;;;;;;;31.52;13.70;;;;;;;;;;5038762;28;20094;-82
2023/05/10 00:24:55;;;;;;;30.48;13.65;;;;;;;;;;5060823;28;20029;-81
2023/05/10 00:27:21;;;;;;;37.85;13.70;;;;;;;;;;5037649;28;20442;-82
2023/05/10 00:29:46;;;;;;;30.95;14.00;;;;;;;;;;5055209;28;20029;-82
2023/05/10 00:32:13;;;;;;;36.22;13.40;;;;;;;;;;5020686;28;20032;-82
2023/05/10 00:34:39;;;;;;;28.27;13.00;;;;;;;;;;5055099;28;20025;-82
2023/05/10 00:37:05;;;;;;;32.13;13.85;;;;;;;;;;5037561;28;20443;-81
2023/05/10 00:39:30;;;;;;;27.05;12.68;;;;;;;;;;5037071;28;20029;-81
2023/05/10 00:41:56;;;;;;;32.60;13.60;;;;;;;;;;5036826;28;20059;-81
2023/05/10 00:44:21;;;;;;;37.17;13.43;;;;;;;;;;5054448;28;20025;-81
2023/05/10 00:46:47;;;;;;;28.00;13.23;;;;;;;;;;5022510;28;20482;-83
2023/05/10 00:49:13;;;;;;;31.38;13.23;;;;;;;;;;5037145;28;20079;-80
2023/05/10 00:51:39;;;;;;;36.25;14.60;;;;;;;;;;5019950;28;20039;-82
2023/05/10 00:54:05;;;;;;;36.28;13.98;;;;;;;;;;5054661;28;20029;-82
2023/05/10 00:56:30;;;;;;;29.45;12.45;;;;;;;;;;5003781;28;20592;-81
2023/05/10 00:58:56;;;;;;;33.28;12.88;;;;;;;;;;5036872;28;20115;-82
2023/05/10 01:01:21;;;;;;;31.58;13.70;;;;;;;;;;5020517;28;20064;-82
2023/05/10 01:03:47;;;;;;;31.90;14.45;;;;;;;;;;5020156;28;20040;-82
2023/05/10 01:06:12;;;;;;;30.45;13.13;;;;;;;;;;5036736;28;20037;-81
2023/05/10 01:08:38;;;;;;;34.17;14.60;;;;;;;;;;5036467;28;20037;-81
2023/05/10 01:11:04;;;;;;;45.63;12.98;;;;;;;;;;5020023;28;20032;-82
2023/05/10 01:13:39;;;;;;;27.52;12.57;;;;;;;;;;5019991;28;20056;-82
2023/05/10 01:16:06;;;;;;;28.48;13.07;;;;;;;;;;5020314;28;20447;-82
2023/05/10 01:18:33;;;;;;;32.25;13.00;;;;;;;;;;5036402;28;20044;-82
2023/05/10 01:21:30;;;;;;;37.92;13.63;;;;;;;;;;5036629;28;20112;-83
2023/05/10 01:24:32;;;;;;;32.92;13.70;;;;;;;;;;5019829;28;20450;-81
2023/05/10 01:27:26;;;;;;;34.78;13.32;;;;;;;;;;5056971;28;20170;-83
2023/05/10 01:30:19;;;;;;;30.95;13.85;;;;;;;;;;5064886;28;20025;-83
2023/05/10 01:32:59;;;;;;;32.22;13.38;;;;;;;;;;5053976;28;20037;-81
2023/05/10 01:35:32;;;;;;;37.67;14.07;;;;;;;;;;5038083;28;20028;-82
2023/05/10 01:38:04;;;;;;;27.17;12.30;;;;;;;;;;5036428;28;20458;-82
2023/05/10 01:40:40;;;;;;;30.55;13.88;;;;;;;;;;5020973;28;20059;-82
2023/05/10 01:43:08;;;;;;;37.42;13.57;;;;;;;;;;5021448;28;20213;-82
2023/05/10 01:45:40;;;;;;;32.20;13.23;;;;;;;;;;5038699;28;20033;-82
2023/05/10 01:48:07;;;;;;;44.00;14.00;;;;;;;;;;5022801;28;20028;-82
2023/05/10 01:50:33;;;;;;;47.95;14.27;;;;;;;;;;5005352;28;20102;-82
2023/05/10 01:52:59;;;;;;;38.60;15.85;;;;;;;;;;5036673;28;20037;-82
2023/05/10 01:55:27;;;;;;;42.70;15.45;;;;;;;;;;5036458;28;20422;-83
2023/05/10 01:58:02;;;;;;;32.58;14.43;;;;;;;;;;5003436;28;20055;-81
2023/05/10 02:00:27;;;;;;;36.20;14.98;;;;;;;;;;5020195;28;20370;-82
2023/05/10 02:02:53;;;;;;;43.05;15.85;;;;;;;;;;5019728;28;20040;-82
2023/05/10 02:05:18;;;;;;;39.80;16.40;;;;;;;;;;5023209;28;20557;-81
2023/05/10 02:07:43;;;;;;;36.20;15.77;;;;;;;;;;5023458;28;20032;-82
2023/05/10 02:10:09;;;;;;;29.70;12.50;;;;;;;;;;5023388;28;20037;-82
2023/05/10 02:12:35;;;;;;;37.45;15.77;;;;;;;;;;5039909;28;20035;-82
2023/05/10 02:15:02;;;;;;;34.92;15.48;;;;;;;;;;5039233;28;20028;-82
2023/05/10 02:17:27;;;;;;;31.70;14.63;;;;;;;;;;5057619;28;20033;-83
2023/05/10 02:19:53;;;;;;;33.35;15.00;;;;;;;;;;5057881;28;20017;-82
2023/05/10 02:22:18;;;;;;;40.08;16.75;;;;;;;;;;5039471;28;20025;-83
2023/05/10 02:24:43;;;;;;;42.42;16.52;;;;;;;;;;5022877;28;20059;-83
2023/05/10 02:27:09;;;;;;;42.85;16.85;;;;;;;;;;5056958;28;20087;-82
2023/05/10 02:29:34;;;;;;;48.90;16.85;;;;;;;;;;5039282;28;20029;-81
2023/05/10 02:32:00;;;;;;;42.17;16.88;;;;;;;;;;5006318;28;20037;-83
2023/05/10 02:34:28;;;;;;;38.42;16.15;;;;;;;;;;5023106;28;20116;-80
2023/05/10 02:36:54;;;;;;;40.72;15.30;;;;;;;;;;5039458;28;20048;-82
2023/05/10 02:39:21;;;;;;;38.13;16.02;;;;;;;;;;5022729;28;20120;-83
2023/05/10 02:41:46;;;;;;;39.22;16.58;;;;;;;;;;5057250;28;20032;-82
2023/05/10 02:44:12;;;;;;;47.92;17.60;;;;;;;;;;5022747;28;20040;-82
2023/05/10 02:46:40;;;;;;;38.10;16.42;;;;;;;;;;5022721;28;20036;-82
2023/05/10 02:49:05;;;;;;;38.28;16.55;;;;;;;;;;5025704;28;20374;-80
2023/05/10 02:54:22;;;;;;;39.42;16.63;;;;;;;;;;5041189;28;20060;-82
2023/05/10 02:56:53;;;;;;;50.60;19.10;;;;;;;;;;5058400;28;20068;-82
2023/05/10 02:59:19;;;;;;;48.00;18.30;;;;;;;;;;5041193;28;20033;-80
2023/05/10 03:01:44;;;;;;;48.50;19.60;;;;;;;;;;5057517;28;20055;-82
2023/05/10 03:04:20;;;;;;;;;;;;;;;;;;;;;
2023/05/10 03:06:46;;;;;;;46.10;18.67;;;;;;;;;;5027080;28;20043;-81
2023/05/10 03:09:15;;;;;;;39.47;16.92;;;;;;;;;;5057396;28;20107;-83
2023/05/10 03:12:15;;;;;;;43.88;18.33;;;;;;;;;;5056055;28;20119;-82
2023/05/10 03:14:47;;;;;;;46.30;17.60;;;;;;;;;;5054821;28;20052;-82
2023/05/10 03:17:36;;;;;;;48.40;16.45;;;;;;;;;;5056455;28;20108;-82
2023/05/10 03:20:07;;;;;;;39.47;17.55;;;;;;;;;;5055137;28;20028;-81
2023/05/10 03:22:42;;;;;;;43.55;18.00;;;;;;;;;;5038493;28;20017;-82
2023/05/10 03:25:08;;;;;;;41.40;17.70;;;;;;;;;;5022054;28;20359;-83
2023/05/10 03:27:34;;;;;;;42.03;17.63;;;;;;;;;;5038169;28;20033;-81
2023/05/10 03:29:59;;;;;;;46.75;17.60;;;;;;;;;;5038655;28;20028;-82
2023/05/10 03:32:27;;;;;;;43.38;16.55;;;;;;;;;;5055452;28;20021;-82
2023/05/10 03:34:52;;;;;;;47.95;18.15;;;;;;;;;;5038806;28;20078;-82
2023/05/10 03:37:17;;;;;;;40.47;17.30;;;;;;;;;;5054862;28;20033;-82
2023/05/10 03:39:44;;;;;;;44.45;18.17;;;;;;;;;;5054713;28;20021;-82
2023/05/10 03:42:11;;;;;;;49.90;20.42;;;;;;;;;;5054763;28;20040;-81
2023/05/10 03:44:38;;;;;;;43.47;18.58;;;;;;;;;;5056181;28;20028;-81
2023/05/10 03:47:03;;;;;;;43.78;17.58;;;;;;;;;;5054902;28;20132;-82
2023/05/10 03:49:29;;;;;;;39.30;17.23;;;;;;;;;;5054676;28;20065;-82
2023/05/10 03:51:55;;;;;;;42.35;18.15;;;;;;;;;;5055940;28;20060;-83
2023/05/10 03:54:20;;;;;;;35.30;15.60;;;;;;;;;;5055517;28;20029;-81
2023/05/10 03:56:47;;;;;;;39.47;17.48;;;;;;;;;;5054468;28;20116;-83
2023/05/10 03:59:13;;;;;;;41.25;16.38;;;;;;;;;;5038200;28;20037;-82
2023/05/10 04:01:38;;;;;;;44.38;17.45;;;;;;;;;;5037916;28;20041;-81
2023/05/10 04:04:14;;;;;;;43.33;17.90;;;;;;;;;;5055769;28;20134;-81
2023/05/10 04:06:39;;;;;;;49.25;17.75;;;;;;;;;;5055067;28;20474;-82
2023/05/10 04:09:05;;;;;;;50.35;18.40;;;;;;;;;;5021274;28;20025;-81
2023/05/10 04:11:30;;;;;;;44.35;18.00;;;;;;;;;;5037496;28;20037;-80
2023/05/10 04:13:56;;;;;;;41.10;16.90;;;;;;;;;;5068068;22;20018;-77
2023/05/10 04:16:21;;;;;;;41.95;18.73;;;;;;;;;;5016720;28;20080;-76
2023/05/10 04:18:47;;;;;;;47.25;17.23;;;;;;;;;;5033597;28;20375;-77
2023/05/10 04:21:13;;;;;;;48.55;17.10;;;;;;;;;;5034747;28;20061;-76
2023/05/10 04:23:39;;;;;;;39.22;17.73;;;;;;;;;;5016713;28;20123;-77
2023/05/10 04:26:04;;;;;;;39.42;17.25;;;;;;;;;;4999654;28;20033;-77
2023/05/10 04:28:30;;;;;;;40.55;17.92;;;;;;;;;;5033419;28;20025;-77
2023/05/10 04:31:05;;;;;;;43.00;18.42;;;;;;;;;;5033245;28;20025;-76
2023/05/10 04:33:31;;;;;;;40.45;16.17;;;;;;;;;;5017264;28;20112;-77
2023/05/10 04:35:57;;;;;;;42.88;17.75;;;;;;;;;;5034735;28;20029;-83
2023/05/10 04:38:22;;;;;;;39.97;18.23;;;;;;;;;;5033428;28;20026;-81
2023/05/10 04:40:48;;;;;;;37.75;17.20;;;;;;;;;;5033301;28;20104;-81
2023/05/10 04:43:14;;;;;;;48.70;16.83;;;;;;;;;;5010875;28;20917;-81
2023/05/10 04:45:39;;;;;;;39.85;16.52;;;;;;;;;;5017997;28;20072;-81
2023/05/10 04:48:05;;;;;;;38.55;15.57;;;;;;;;;;5032329;28;20041;-82
2023/05/10 04:50:31;;;;;;;33.10;14.55;;;;;;;;;;5010945;28;20026;-83
2023/05/10 04:52:57;;;;;;;31.88;14.05;;;;;;;;;;5023220;28;20098;-82
2023/05/10 04:55:22;;;;;;;42.30;15.95;;;;;;;;;;5023882;28;20059;-84
2023/05/10 04:58:02;;;;;;;34.22;14.57;;;;;;;;;;5022528;28;20125;-85
2023/05/10 05:00:41;;;;;;;39.80;15.85;;;;;;;;;;5043493;28;20029;-81
2023/05/10 05:03:14;;;;;;;35.28;15.32;;;;;;;;;;5038118;28;20033;-78
2023/05/10 05:05:42;;;;;;;39.67;16.38;;;;;;;;;;5015652;28;20056;-79
2023/05/10 05:08:07;;;;;;;35.53;15.75;;;;;;;;;;5033210;28;20513;-80
2023/05/10 05:10:33;;;;;;;35.67;16.23;;;;;;;;;;4997568;28;20037;-78
2023/05/10 05:12:59;;;;;;;31.75;13.77;;;;;;;;;;5039301;28;20025;-80
2023/05/10 05:15:26;;;;;;;42.20;16.75;;;;;;;;;;5042493;28;20036;-79
2023/05/10 05:18:03;;;;;;;36.75;15.65;;;;;;;;;;5021008;28;20145;-81
2023/05/10 05:20:33;;;;;;;33.78;15.32;;;;;;;;;;5038576;28;20095;-80
2023/05/10 05:23:01;;;;;;;36.72;15.05;;;;;;;;;;5028215;28;20029;-79
2023/05/10 05:25:29;;;;;;;27.48;13.43;;;;;;;;;;5020265;28;20120;-79
2023/05/10 05:27:59;;;;;;;41.10;16.70;;;;;;;;;;5002902;28;20033;-80
2023/05/10 05:30:24;;;;;;;38.92;16.05;;;;;;;;;;5015691;28;20025;-76
2023/05/10 05:32:55;;;;;;;36.67;14.95;;;;;;;;;;5014371;28;20058;-78
2023/05/10 05:35:24;;;;;;;39.78;15.20;;;;;;;;;;5015834;28;20471;-79
2023/05/10 05:37:54;;;;;;;30.65;13.32;;;;;;;;;;5040659;28;20025;-78
2023/05/10 05:40:22;;;;;;;26.67;12.73;;;;;;;;;;5005833;28;20037;-78
2023/05/10 05:42:49;;;;;;;33.30;15.68;;;;;;;;;;5025376;28;20025;-76
2023/05/10 05:46:00;;;;;;;34.28;14.20;;;;;;;;;;5032074;28;20022;-84
2023/05/10 05:48:38;;;;;;;33.22;14.32;;;;;;;;;;5009404;28;20044;-82
2023/05/10 05:51:04;;;;;;;32.08;14.85;;;;;;;;;;5028196;28;20038;-85
2023/05/10 05:53:34;;;;;;;30.05;14.43;;;;;;;;;;5012782;28;20029;-82
2023/05/10 05:56:00;;;;;;;29.55;13.23;;;;;;;;;;5027921;28;20016;-82
2023/05/10 05:58:28;;;;;;;36.83;14.23;;;;;;;;;;5046248;28;20029;-81
2023/05/10 06:01:06;;;;;;;37.35;14.00;;;;;;;;;;5025487;28;20025;-81
2023/05/10 06:03:33;;;;;;;33.33;13.95;;;;;;;;;;5018869;28;20024;-82
2023/05/10 06:06:01;;;;;;;36.05;14.45;;;;;;;;;;5032257;28;20064;-84
2023/05/10 06:08:27;;;;;;;36.63;14.82;;;;;;;;;;5018699;28;20053;-84
2023/05/10 06:10:56;;;;;;;32.47;13.40;;;;;;;;;;5009716;28;20331;-81
2023/05/10 06:13:21;;;;;;;34.65;14.88;;;;;;;;;;5029083;28;20517;-84
2023/05/10 06:15:47;;;;;;;31.52;14.07;;;;;;;;;;5002809;28;20097;-84
2023/05/10 06:18:13;;;;;;;33.10;13.35;;;;;;;;;;5039728;28;20057;-83
2023/05/10 06:20:38;;;;;;;32.55;14.10;;;;;;;;;;5038175;28;20435;-83
2023/05/10 06:23:03;;;;;;;35.13;13.65;;;;;;;;;;5042074;28;20036;-82
2023/05/10 06:25:29;;;;;;;35.17;14.93;;;;;;;;;;5039803;28;20033;-79
2023/05/10 06:28:00;;;;;;;28.65;13.10;;;;;;;;;;5055873;28;20045;-82
2023/05/10 06:30:28;;;;;;;28.40;12.60;;;;;;;;;;5023353;28;20033;-81
2023/05/10 06:32:54;;;;;;;31.98;13.75;;;;;;;;;;5024342;28;20097;-81
2023/05/10 06:35:19;;;;;;;29.88;13.45;;;;;;;;;;5027999;28;20501;-82
2023/05/10 06:37:46;;;;;;;29.92;12.70;;;;;;;;;;4998969;28;20057;-80
2023/05/10 06:40:12;;;;;;;28.80;12.48;;;;;;;;;;5045353;28;20458;-83
2023/05/10 06:42:38;;;;;;;31.85;12.52;;;;;;;;;;5026086;28;20044;-82
2023/05/10 06:45:08;;;;;;;41.53;13.95;;;;;;;;;;5005407;28;20104;-82
2023/05/10 06:47:34;;;;;;;27.38;13.05;;;;;;;;;;5021939;28;20696;-81
2023/05/10 06:49:59;;;;;;;28.17;11.32;;;;;;;;;;5056816;28;20053;-82
2023/05/10 06:52:25;;;;;;;28.48;13.43;;;;;;;;;;5055106;28;20024;-83
2023/05/10 06:54:51;;;;;;;31.20;12.38;;;;;;;;;;5039154;28;20351;-81
2023/05/10 06:57:17;;;;;;;29.50;12.27;;;;;;;;;;5043708;28;20036;-81
2023/05/10 06:59:46;;;;;;;26.00;11.10;;;;;;;;;;5022716;28;20040;-84
2023/05/10 07:02:18;;;;;;;31.70;11.27;;;;;;;;;;5031373;28;20333;-83
2023/05/10 07:04:43;;;;;;;28.08;11.40;;;;;;;;;;5033849;28;20290;-83
2023/05/10 07:07:09;;;;;;;27.17;11.27;;;;;;;;;;5038698;28;20513;-82
2023/05/10 07:09:37;;;;;;;27.25;10.45;;;;;;;;;;5019244;28;20037;-81
2023/05/10 07:12:05;;;;;;;24.70;10.90;;;;;;;;;;5041558;28;20038;-81
2023/05/10 07:14:31;;;;;;;26.13;10.10;;;;;;;;;;5037373;28;20045;-82
2023/05/10 07:16:57;;;;;;;25.98;11.27;;;;;;;;;;5040178;28;20044;-81
2023/05/10 07:19:22;;;;;;;24.65;10.90;;;;;;;;;;5044821;28;20044;-82
2023/05/10 07:21:48;;;;;;;24.90;11.02;;;;;;;;;;5023015;28;20091;-83
2023/05/10 07:24:19;;;;;;;27.50;10.38;;;;;;;;;;5044216;28;20026;-82
2023/05/10 07:26:47;;;;;;;16.95;8.40;;;;;;;;;;5041212;28;20112;-81
2023/05/10 07:36:32;;;;;;;19.35;8.88;;;;;;;;;;5544424;22;22180;-76
2023/05/10 07:38:57;;;;;;;31.67;9.48;;;;;;;;;;5016876;28;20041;-76
2023/05/10 07:41:23;;;;;;;23.23;8.93;;;;;;;;;;5031685;28;20171;-77
2023/05/10 07:43:48;;;;;;;24.27;8.65;;;;;;;;;;5014952;28;20088;-76
2023/05/10 07:46:14;;;;;;;20.55;9.15;;;;;;;;;;5034681;28;20037;-77
2023/05/10 07:48:39;;;;;;;20.42;9.00;;;;;;;;;;5020923;28;20030;-77
2023/05/10 07:51:07;;;;;;;19.77;8.80;;;;;;;;;;5028940;28;20079;-77
2023/05/10 07:53:32;;;;;;;23.05;8.63;;;;;;;;;;5010420;28;20029;-77
2023/05/10 07:55:58;;;;;;;20.88;7.82;;;;;;;;;;5008480;28;20128;-76
2023/05/10 07:58:23;;;;;;;16.98;7.50;;;;;;;;;;5031982;28;20045;-79
2023/05/10 08:00:49;;;;;;;18.83;6.97;;;;;;;;;;5012217;28;20033;-77
2023/05/10 08:03:16;;;;;;;28.77;7.18;;;;;;;;;;4996247;28;20124;-78
2023/05/10 08:05:42;;;;;;;20.65;6.78;;;;;;;;;;4984193;28;20145;-76
2023/05/10 08:08:08;;;;;;;22.65;8.10;;;;;;;;;;4984626;28;20050;-77
2023/05/10 08:10:34;;;;;;;17.27;7.55;;;;;;;;;;5036656;28;20473;-77
2023/05/10 08:13:00;;;;;;;15.15;7.10;;;;;;;;;;5033509;28;20063;-79
2023/05/10 08:15:25;;;;;;;17.60;6.97;;;;;;;;;;5019841;28;20034;-78
2023/05/10 08:17:51;;;;;;;18.40;7.13;;;;;;;;;;4997054;28;20056;-77
2023/05/10 08:20:18;;;;;;;16.40;6.85;;;;;;;;;;5001888;28;20029;-79
2023/05/10 08:22:45;;;;;;;13.60;6.47;;;;;;;;;;4999981;28;20036;-79
2023/05/10 08:25:10;;;;;;;19.13;6.70;;;;;;;;;;5013444;28;20060;-77
2023/05/10 08:27:36;;;;;;;10.60;5.78;;;;;;;;;;4996315;28;20041;-79
2023/05/10 08:30:01;;;;;;;18.27;7.43;;;;;;;;;;5013658;28;20048;-76
2023/05/10 08:32:27;;;;;;;15.32;6.43;;;;;;;;;;5031138;28;20622;-78
2023/05/10 08:34:53;;;;;;;13.27;6.07;;;;;;;;;;5032716;28;20041;-77
2023/05/10 08:37:20;;;;;;;16.73;6.40;;;;;;;;;;5051055;28;20044;-78
2023/05/10 08:39:47;;;;;;;13.30;6.80;;;;;;;;;;5025558;28;20033;-78
2023/05/10 08:42:13;;;;;;;15.05;6.43;;;;;;;;;;5029145;28;20099;-78
2023/05/10 08:44:39;;;;;;;13.02;6.10;;;;;;;;;;5035811;28;20025;-78
2023/05/10 08:47:06;;;;;;;13.75;6.80;;;;;;;;;;5017225;28;20028;-78
2023/05/10 08:49:33;;;;;;;15.95;7.10;;;;;;;;;;5050321;28;20446;-79
2023/05/10 08:55:23;;;;;;;15.50;7.30;;;;;;;;;;5058541;22;20080;-88
2023/05/10 08:57:49;;;;;;;14.52;7.22;;;;;;;;;;4994234;28;20033;-86
2023/05/10 09:00:15;;;;;;;14.25;6.88;;;;;;;;;;4981335;28;20030;-82
2023/05/10 09:02:41;;;;;;;14.48;7.63;;;;;;;;;;4983325;28;20026;-84
2023/05/10 09:05:07;;;;;;;11.27;6.70;;;;;;;;;;5005052;28;20034;-85
2023/05/10 09:07:32;;;;;;;11.48;6.85;;;;;;;;;;4992808;28;20045;-86
2023/05/10 09:10:31;;;;;;;13.50;7.10;;;;;;;;;;4996911;28;20048;-84
2023/05/10 09:13:00;;;;;;;14.57;6.87;;;;;;;;;;5031571;28;20033;-87
2023/05/10 09:15:28;;;;;;;15.00;7.20;;;;;;;;;;4980096;28;20032;-85
2023/05/10 09:21:42;;;;;;;14.68;6.85;;;;;;;;;;5019284;28;20036;-86
2023/05/10 09:33:23;;;;;;;13.25;6.18;;;;;;;;;;5034764;28;20044;-89
2023/05/10 09:36:46;;;;;;;14.55;7.22;;;;;;;;;;5016140;28;20064;-85
2023/05/10 09:39:41;;;;;;;14.27;7.10;;;;;;;;;;5018556;28;20073;-85
2023/05/10 09:42:13;;;;;;;15.88;7.53;;;;;;;;;;5054557;28;20052;-85
2023/05/10 09:44:46;;;;;;;16.85;7.60;;;;;;;;;;4994159;28;20065;-87
2023/05/10 09:47:11;;;;;;;15.00;7.07;;;;;;;;;;5021831;28;20061;-87
2023/05/10 09:50:21;;;;;;;10.95;6.53;;;;;;;;;;5013789;28;20044;-84
2023/05/10 09:53:05;;;;;;;15.13;7.40;;;;;;;;;;4949590;28;20139;-87
2023/05/10 09:55:44;;;;;;;16.40;7.30;;;;;;;;;;5011025;28;20090;-91
2023/05/10 09:58:10;;;;;;;13.73;7.38;;;;;;;;;;5020404;28;20103;-83
2023/05/10 10:00:52;;;;;;;11.02;6.75;;;;;;;;;;5042549;28;20037;-85
2023/05/10 10:03:19;;;;;;;22.20;8.70;;;;;;;;;;5009668;28;20033;-84
2023/05/10 10:05:47;;;;;;;17.75;7.97;;;;;;;;;;5038656;28;20042;-82
2023/05/10 10:08:13;;;;;;;15.95;7.35;;;;;;;;;;5043052;28;20042;-80
2023/05/10 10:10:40;;;;;;;14.18;8.43;;;;;;;;;;5050803;28;20056;-80
2023/05/10 10:13:06;;;;;;;12.35;7.25;;;;;;;;;;5020599;28;20370;-88
2023/05/10 10:15:34;;;;;;;12.70;7.20;;;;;;;;;;5037525;28;20133;-85
2023/05/10 10:18:04;;;;;;;18.10;7.65;;;;;;;;;;5004562;28;20340;-85
2023/05/10 10:20:30;;;;;;;14.75;7.40;;;;;;;;;;5018668;28;20052;-88
2023/05/10 10:22:59;;;;;;;13.82;6.88;;;;;;;;;;5032207;28;20005;-84
2023/05/10 10:25:24;;;;;;;12.80;6.55;;;;;;;;;;5036999;28;20485;-85
2023/05/10 10:27:53;;;;;;;17.63;7.75;;;;;;;;;;5050115;28;20033;-85
2023/05/10 10:30:30;;;;;;;20.13;6.80;;;;;;;;;;5048919;28;20060;-86
2023/05/10 10:33:36;;;;;;;18.85;7.95;;;;;;;;;;5043142;28;20021;-85
2023/05/10 10:36:05;;;;;;;15.32;7.18;;;;;;;;;;5028904;28;20062;-88
2023/05/10 10:39:08;;;;;;;19.83;6.60;;;;;;;;;;5059231;28;20043;-87
2023/05/10 10:41:49;;;;;;;14.00;5.88;;;;;;;;;;5057915;28;20037;-86
2023/05/10 10:44:30;;;;;;;11.18;6.25;;;;;;;;;;5008621;28;20029;-88
2023/05/10 10:50:06;;;;;;;12.52;5.45;;;;;;;;;;5005799;28;20032;-88
2023/05/10 10:52:38;;;;;;;17.02;6.20;;;;;;;;;;5061783;28;20037;-90
2023/05/10 10:55:15;;;;;;;10.90;5.80;;;;;;;;;;5039746;28;20417;-88
2023/05/10 10:57:46;;;;;;;11.73;5.22;;;;;;;;;;5042750;28;20025;-90
2023/05/10 11:00:31;;;;;;;12.45;5.38;;;;;;;;;;5044211;28;20501;-88
2023/05/10 11:03:11;;;;;;;8.98;5.47;;;;;;;;;;5053951;28;20022;-90
2023/05/10 11:05:41;;;;;;;8.18;4.75;;;;;;;;;;5039082;28;20088;-88
2023/05/10 11:08:18;;;;;;;9.57;4.80;;;;;;;;;;5013667;28;20037;-86
2023/05/10 11:11:00;;;;;;;9.68;5.32;;;;;;;;;;5040364;28;20397;-87
2023/05/10 11:13:30;;;;;;;8.30;4.53;;;;;;;;;;5039570;28;20450;-87
2023/05/10 11:15:59;;;;;;;;;;;;;;;;;;5024296;28;20017;-90
2023/05/10 11:18:29;;;;;;;11.45;5.10;;;;;;;;;;5021386;28;19940;-88
2023/05/10 11:21:11;;;;;;;7.38;4.60;;;;;;;;;;5021178;28;20093;-88
2023/05/10 11:23:40;;;;;;;9.45;4.53;;;;;;;;;;5021804;28;20021;-87
2023/05/10 11:26:09;;;;;;;10.50;5.88;;;;;;;;;;5036564;28;20033;-87
2023/05/10 11:28:34;;;;;;;8.80;4.90;;;;;;;;;;5035902;28;20060;-88
2023/05/10 11:31:00;;;;;;;9.23;4.40;;;;;;;;;;5014448;28;20071;-87
2023/05/10 11:33:25;;;;;;;10.88;5.25;;;;;;;;;;5046378;28;20118;-90
2023/05/10 11:35:51;;;;;;;9.48;5.25;;;;;;;;;;5054025;28;20044;-86
2023/05/10 11:38:16;;;;;;;7.28;4.22;;;;;;;;;;5035803;28;20036;-90
2023/05/10 11:40:42;;;;;;;9.05;5.07;;;;;;;;;;5023880;28;20112;-86
2023/05/10 11:43:10;;;;;;;9.80;4.97;;;;;;;;;;5039003;28;20060;-85
2023/05/10 11:45:35;;;;;;;7.47;4.70;;;;;;;;;;5037281;28;20471;-86
2023/05/10 11:48:01;;;;;;;11.00;4.60;;;;;;;;;;5056908;28;20105;-86
2023/05/10 11:50:27;;;;;;;10.60;5.40;;;;;;;;;;5021368;28;20127;-84
2023/05/10 11:52:53;;;;;;;10.05;4.47;;;;;;;;;;5053341;28;20457;-85
2023/05/10 11:55:23;;;;;;;8.13;4.68;;;;;;;;;;5054170;28;20051;-85
2023/05/10 11:57:52;;;;;;;9.45;4.38;;;;;;;;;;5021152;28;20028;-86
2023/05/10 12:00:18;;;;;;;7.80;4.95;;;;;;;;;;5036086;28;20025;-85
2023/05/10 12:02:43;;;;;;;7.78;4.28;;;;;;;;;;5036678;28;20043;-84
2023/05/10 12:05:24;;;;;;;6.95;4.35;;;;;;;;;;5057213;28;20051;-86
2023/05/10 12:07:49;;;;;;;8.18;5.35;;;;;;;;;;5038646;28;20067;-85
2023/05/10 12:10:16;;;;;;;10.48;4.50;;;;;;;;;;5056647;28;20377;-85
2023/05/10 12:12:43;;;;;;;8.75;4.63;;;;;;;;;;5038800;28;20125;-90
2023/05/10 12:15:18;;;;;;;9.70;4.80;;;;;;;;;;5021028;28;20032;-86
2023/05/10 12:17:44;;;;;;;9.23;4.97;;;;;;;;;;5040788;28;20036;-88
2023/05/10 12:20:19;;;;;;;11.25;4.95;;;;;;;;;;5073533;28;20044;-87
2023/05/10 12:22:55;;;;;;;10.43;4.88;;;;;;;;;;5023230;28;20037;-88
2023/05/10 12:25:22;;;;;;;8.20;4.70;;;;;;;;;;5038695;28;20419;-84
2023/05/10 12:27:55;;;;;;;8.52;4.03;;;;;;;;;;5057154;28;20071;-88
2023/05/10 12:30:21;;;;;;;11.45;4.72;;;;;;;;;;5005656;28;20063;-88
2023/05/10 12:32:46;;;;;;;8.27;4.80;;;;;;;;;;5057316;28;20365;-88
2023/05/10 12:35:15;;;;;;;7.65;4.70;;;;;;;;;;5057927;28;20037;-87
2023/05/10 12:37:42;;;;;;;7.40;4.38;;;;;;;;;;5041541;28;20047;-86
2023/05/10 12:40:11;;;;;;;9.07;4.75;;;;;;;;;;5056909;28;20032;-85
2023/05/10 12:42:38;;;;;;;9.20;4.15;;;;;;;;;;5038496;28;20037;-86
2023/05/10 12:45:05;;;;;;;10.73;3.88;;;;;;;;;;5021969;28;20039;-85
2023/05/10 12:47:31;;;;;;;8.00;4.22;;;;;;;;;;5054846;28;20111;-87
2023/05/10 12:49:56;;;;;;;8.23;4.82;;;;;;;;;;5036465;28;20086;-89
2023/05/10 12:52:22;;;;;;;10.13;4.85;;;;;;;;;;5055045;28;20442;-85
2023/05/10 12:54:47;;;;;;;14.30;4.80;;;;;;;;;;5056053;28;20063;-89
2023/05/10 12:57:13;;;;;;;8.65;4.53;;;;;;;;;;5035993;28;20063;-88
2023/05/10 12:59:39;;;;;;;5.53;3.97;;;;;;;;;;5053606;28;20036;-86
2023/05/10 13:02:05;;;;;;;6.00;3.80;;;;;;;;;;5053729;28;20056;-85
2023/05/10 13:04:31;;;;;;;7.00;3.83;;;;;;;;;;5053585;28;20123;-83
2023/05/10 13:07:08;;;;;;;7.40;4.57;;;;;;;;;;5034898;28;20469;-88
2023/05/10 13:09:33;;;;;;;8.68;3.80;;;;;;;;;;5003538;28;20472;-86
2023/05/10 13:11:58;;;;;;;6.30;3.75;;;;;;;;;;5037279;28;20033;-87
2023/05/10 13:14:27;;;;;;;7.22;4.03;;;;;;;;;;5020431;28;20376;-85
2023/05/10 13:16:53;;;;;;;7.35;4.43;;;;;;;;;;5033660;28;20131;-87
2023/05/10 13:19:19;;;;;;;8.05;4.20;;;;;;;;;;5054548;28;20049;-86
2023/05/10 13:21:44;;;;;;;12.88;3.65;;;;;;;;;;5037007;28;20040;-87
2023/05/10 13:24:13;;;;;;;6.45;4.05;;;;;;;;;;5054836;28;20056;-86
2023/05/10 13:26:40;;;;;;;5.68;3.20;;;;;;;;;;5021057;28;20119;-88
2023/05/10 13:29:05;;;;;;;9.43;3.63;;;;;;;;;;5054504;28;20179;-85
2023/05/10 13:31:33;;;;;;;5.35;3.50;;;;;;;;;;5054033;28;20108;-85
2023/05/10 13:33:58;;;;;;;8.38;3.35;;;;;;;;;;5004134;28;20085;-88
2023/05/10 13:36:24;;;;;;;6.03;3.75;;;;;;;;;;5020341;28;20029;-87
2023/05/10 13:38:49;;;;;;;4.90;3.33;;;;;;;;;;5054741;28;20029;-85
2023/05/10 13:41:14;;;;;;;7.30;3.63;;;;;;;;;;5036876;28;20033;-85
2023/05/10 13:43:40;;;;;;;5.55;3.67;;;;;;;;;;5054244;28;20028;-85
2023/05/10 13:46:05;;;;;;;4.20;3.00;;;;;;;;;;5003716;28;20048;-89
2023/05/10 13:48:31;;;;;;;6.70;3.45;;;;;;;;;;5053998;28;20029;-86
2023/05/10 13:50:59;;;;;;;9.20;3.63;;;;;;;;;;5054292;28;20123;-92
2023/05/10 13:53:25;;;;;;;9.68;3.78;;;;;;;;;;5054203;28;20037;-85
2023/05/10 13:56:40;;;;;;;8.13;3.70;;;;;;;;;;5054597;28;20025;-87
2023/05/10 13:59:07;;;;;;;6.88;3.83;;;;;;;;;;5055942;28;20033;-85
2023/05/10 14:01:33;;;;;;;5.13;3.72;;;;;;;;;;5024444;28;20032;-86
2023/05/10 14:03:58;;;;;;;5.53;3.70;;;;;;;;;;5040526;28;20037;-85
2023/05/10 14:06:24;;;;;;;5.93;3.80;;;;;;;;;;5039993;28;20025;-90
2023/05/10 14:08:53;;;;;;;6.03;3.67;;;;;;;;;;5023783;28;20035;-86
2023/05/10 14:11:19;;;;;;;5.07;3.45;;;;;;;;;;5058824;28;20025;-87
2023/05/10 14:13:45;;;;;;;10.30;4.20;;;;;;;;;;5023920;28;20040;-87
2023/05/10 14:16:14;;;;;;;9.52;3.47;;;;;;;;;;5039949;28;20033;-88
2023/05/10 14:18:39;;;;;;;9.25;3.80;;;;;;;;;;5038165;28;20037;-85
2023/05/10 14:21:05;;;;;;;14.02;5.82;;;;;;;;;;5058832;28;20397;-84
2023/05/10 14:23:30;;;;;;;7.93;3.50;;;;;;;;;;5058061;28;20490;-86
2023/05/10 14:25:56;;;;;;;7.45;4.45;;;;;;;;;;5057580;28;20017;-85
2023/05/10 14:28:22;;;;;;;7.85;4.65;;;;;;;;;;5040117;28;20120;-87
2023/05/10 14:30:47;;;;;;;7.30;4.05;;;;;;;;;;5057102;28;20136;-86
2023/05/10 14:33:13;;;;;;;6.00;3.95;;;;;;;;;;5057775;28;20072;-86
2023/05/10 14:35:38;;;;;;;8.90;3.90;;;;;;;;;;5029997;28;20032;-88
2023/05/10 14:38:04;;;;;;;6.28;3.33;;;;;;;;;;5060528;28;20058;-86
2023/05/10 14:40:30;;;;;;;5.63;3.60;;;;;;;;;;5077718;28;20127;-87
2023/05/10 14:42:56;;;;;;;6.30;3.10;;;;;;;;;;5094904;28;20025;-87
2023/05/10 14:45:21;;;;;;;5.57;3.38;;;;;;;;;;5093652;28;20019;-86
2023/05/10 14:47:47;;;;;;;6.05;3.20;;;;;;;;;;5063148;28;20028;-87
2023/05/10 14:50:12;;;;;;;3.35;2.88;;;;;;;;;;5066296;28;20035;-86
2023/05/10 14:53:33;;;;;;;7.65;3.20;;;;;;;;;;5042630;28;20091;-87
2023/05/10 14:56:01;;;;;;;3.60;3.08;;;;;;;;;;5086709;28;20055;-85
2023/05/10 14:58:26;;;;;;;9.85;4.90;;;;;;;;;;5077568;28;20036;-88
2023/05/10 15:00:52;;;;;;;7.65;3.72;;;;;;;;;;5078018;28;20028;-87
2023/05/10 15:03:17;;;;;;;4.88;3.40;;;;;;;;;;5062998;28;20032;-87
2023/05/10 15:05:43;;;;;;;5.90;3.15;;;;;;;;;;5080447;28;20032;-87
2023/05/10 15:08:09;;;;;;;4.95;3.58;;;;;;;;;;5062186;28;20036;-87