Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:12;;;;;;;7.90;2.88;;;;;;;7.50;100.00;100391.91;6083851;19;20037;-71
2023/12/22 00:02:15;;;;;;;10.30;2.38;;;;;;;7.46;100.00;100381.56;6083362;19;20026;-72
2023/12/22 00:04:23;;;;;;;7.75;2.03;;;;;;;7.65;100.00;100394.81;6084495;19;20055;-73
2023/12/22 00:06:25;;;;;;;10.57;2.33;;;;;;;7.57;100.00;100411.69;6079235;19;20425;-72
2023/12/22 00:08:31;;;;;;;5.22;1.85;;;;;;;7.65;100.00;100417.50;6084477;19;20049;-70
2023/12/22 00:10:35;;;;;;;27.55;4.18;;;;;;;7.57;100.00;100409.09;6083923;19;20020;-71
2023/12/22 00:12:40;;;;;;;14.85;2.95;;;;;;;7.54;100.00;100411.81;6083803;19;20046;-71
2023/12/22 00:14:43;;;;;;;7.50;2.40;;;;;;;7.43;100.00;100418.25;6084944;19;20299;-71
2023/12/22 00:16:48;;;;;;;12.48;2.72;;;;;;;7.60;100.00;100408.97;6081778;19;20499;-72
2023/12/22 00:18:50;;;;;;;16.65;2.67;;;;;;;7.54;100.00;100410.03;6082780;19;20015;-72
2023/12/22 00:20:57;;;;;;;8.55;2.13;;;;;;;7.69;100.00;100426.97;6084232;19;20437;-72
2023/12/22 00:23:02;;;;;;;12.23;3.15;;;;;;;7.60;100.00;100408.97;6083188;19;20007;-73
2023/12/22 00:25:07;;;;;;;12.65;3.05;;;;;;;7.65;100.00;100410.50;6084289;19;20045;-71
2023/12/22 00:27:12;;;;;;;13.32;2.15;;;;;;;7.53;100.00;100413.56;6082930;19;20498;-72
2023/12/22 00:29:20;;;;;;;15.77;3.35;;;;;;;7.61;100.00;100402.81;6082493;19;20010;-72
2023/12/22 00:31:25;;;;;;;11.23;2.90;;;;;;;7.68;100.00;100412.16;6084215;19;20036;-73
2023/12/22 00:33:28;;;;;;;10.15;3.40;;;;;;;7.66;100.00;100453.22;6084952;19;20249;-72
2023/12/22 00:35:35;;;;;;;10.43;2.95;;;;;;;7.91;100.00;100406.97;6085543;19;20474;-72
2023/12/22 00:37:43;;;;;;;9.73;3.22;;;;;;;7.95;100.00;100406.84;6085772;19;20415;-72
2023/12/22 00:39:48;;;;;;;11.35;2.65;;;;;;;7.86;100.00;100411.50;6084483;19;20021;-72
2023/12/22 00:41:50;;;;;;;6.40;2.10;;;;;;;7.78;100.00;100415.31;6084514;19;20016;-72
2023/12/22 00:43:56;;;;;;;13.90;2.95;;;;;;;7.74;100.00;100409.34;6081436;19;20027;-72
2023/12/22 00:46:01;;;;;;;4.55;1.95;;;;;;;7.67;100.00;100431.41;6082745;19;20018;-72
2023/12/22 00:48:05;;;;;;;8.30;2.45;;;;;;;7.78;100.00;100424.00;6083776;19;20020;-71
2023/12/22 00:50:11;;;;;;;10.60;2.22;;;;;;;7.67;100.00;100434.00;6080753;19;20006;-71
2023/12/22 00:52:21;;;;;;;10.27;2.20;;;;;;;7.59;100.00;100441.28;5984961;19;2004483;-72
2023/12/22 00:54:31;;;;;;;7.20;1.85;;;;;;;7.74;100.00;100437.25;6081968;19;20019;-71
2023/12/22 00:56:33;;;;;;;14.10;3.42;;;;;;;7.75;100.00;100445.06;6080796;19;20021;-72
2023/12/22 00:58:38;;;;;;;10.85;3.38;;;;;;;7.78;100.00;100442.31;6080723;19;20021;-71
2023/12/22 01:00:40;;;;;;;10.20;2.65;;;;;;;7.75;100.00;100446.81;6079205;19;20011;-72
2023/12/22 01:02:45;;;;;;;9.13;1.67;;;;;;;7.70;100.00;100445.22;6081859;19;20458;-72
2023/12/22 01:04:50;;;;;;;6.55;2.53;;;;;;;7.75;100.00;100434.59;6084719;19;20440;-73
2023/12/22 01:06:56;;;;;;;8.95;2.60;;;;;;;7.74;100.00;100432.91;6076268;19;20081;-73
2023/12/22 01:09:02;;;;;;;7.55;2.17;;;;;;;7.68;100.00;100430.47;6083522;19;20011;-73
2023/12/22 01:11:09;;;;;;;7.47;1.58;;;;;;;7.73;100.00;100454.72;6082856;19;20014;-72
2023/12/22 01:13:17;;;;;;;13.00;2.13;;;;;;;7.73;100.00;100452.09;6082161;19;20019;-72
2023/12/22 01:15:22;;;;;;;3.35;1.35;;;;;;;7.66;100.00;100440.13;6081237;19;20518;-72
2023/12/22 01:17:27;;;;;;;11.90;2.45;;;;;;;7.63;100.00;100448.09;6082553;19;20074;-72
2023/12/22 01:19:35;;;;;;;9.63;2.42;;;;;;;7.64;100.00;100455.03;6083012;19;20477;-72
2023/12/22 01:21:40;;;;;;;8.27;1.85;;;;;;;7.51;100.00;100459.00;6079716;19;20002;-72
2023/12/22 01:23:42;;;;;;;6.43;2.05;;;;;;;7.69;100.00;100460.97;6078231;19;20016;-73
2023/12/22 01:25:47;;;;;;;10.45;2.22;;;;;;;7.69;100.00;100463.59;6081356;19;20006;-73
2023/12/22 01:27:56;;;;;;;14.27;2.85;;;;;;;7.63;100.00;100459.41;6081681;19;20024;-72
2023/12/22 01:29:58;;;;;;;7.35;2.42;;;;;;;7.61;100.00;100452.50;6079770;19;20014;-72
2023/12/22 01:32:04;;;;;;;8.18;2.13;;;;;;;7.46;100.00;100449.53;6082268;19;20007;-73
2023/12/22 01:34:12;;;;;;;8.13;3.50;;;;;;;7.52;100.00;100461.53;6082994;19;20371;-72
2023/12/22 01:36:19;;;;;;;9.18;2.08;;;;;;;7.71;100.00;100477.44;6082133;19;20343;-71
2023/12/22 01:38:24;;;;;;;6.05;1.95;;;;;;;7.64;100.00;100496.88;6081707;19;20007;-72
2023/12/22 01:40:29;;;;;;;10.07;2.10;;;;;;;7.60;100.00;100493.50;6075893;19;20003;-71
2023/12/22 01:42:32;;;;;;;9.02;2.35;;;;;;;7.50;100.00;100493.84;6081159;19;20014;-72
2023/12/22 01:44:39;;;;;;;13.98;2.70;;;;;;;7.66;100.00;100481.97;6081743;19;20015;-72
2023/12/22 01:46:45;;;;;;;7.90;2.58;;;;;;;7.70;100.00;100471.34;6079621;19;20027;-73
2023/12/22 01:48:48;;;;;;;7.90;2.72;;;;;;;7.70;100.00;100460.06;6084342;19;20024;-72
2023/12/22 01:50:54;;;;;;;4.47;1.80;;;;;;;7.76;100.00;100466.81;6081444;19;20097;-72
2023/12/22 01:52:59;;;;;;;8.57;2.30;;;;;;;7.89;100.00;100460.25;6080508;19;20625;-72
2023/12/22 01:55:04;;;;;;;8.70;2.08;;;;;;;7.83;100.00;100474.41;6078779;19;20074;-72
2023/12/22 01:57:10;;;;;;;10.52;2.40;;;;;;;7.81;100.00;100473.59;6081776;19;20011;-72
2023/12/22 01:59:15;;;;;;;14.68;2.63;;;;;;;7.81;100.00;100483.22;6080534;19;20011;-72
2023/12/22 02:01:20;;;;;;;9.90;2.47;;;;;;;7.90;100.00;100461.97;6081720;19;20014;-72
2023/12/22 02:03:26;;;;;;;12.07;2.95;;;;;;;7.84;100.00;100457.78;6080056;19;20083;-73
2023/12/22 02:05:31;;;;;;;8.82;2.58;;;;;;;7.80;100.00;100471.06;6081932;19;20545;-73
2023/12/22 02:07:36;;;;;;;12.65;2.85;;;;;;;7.91;100.00;100474.13;6079440;19;20031;-73
2023/12/22 02:09:41;;;;;;;7.13;1.83;;;;;;;8.00;100.00;100473.78;6083644;19;20672;-73
2023/12/22 02:11:46;;;;;;;10.90;2.88;;;;;;;8.11;100.00;100470.81;6081238;19;20676;-73
2023/12/22 02:13:54;;;;;;;6.13;3.50;;;;;;;8.03;100.00;100470.22;6081521;19;20281;-72
2023/12/22 02:16:05;;;;;;;10.73;2.25;;;;;;;7.94;100.00;100488.88;6082021;19;20037;-72
2023/12/22 02:18:17;;;;;;;10.35;2.35;;;;;;;7.96;100.00;100476.59;6086861;19;20035;-72
2023/12/22 02:20:26;;;;;;;12.52;2.33;;;;;;;7.91;100.00;100482.84;6085294;19;20097;-72
2023/12/22 02:22:34;;;;;;;18.88;3.47;;;;;;;7.88;100.00;100464.63;6081031;19;20301;-72
2023/12/22 02:24:40;;;;;;;15.48;2.42;;;;;;;8.02;100.00;100481.59;6087827;19;20022;-72
2023/12/22 02:26:51;;;;;;;8.55;1.77;;;;;;;8.01;100.00;100475.53;6087302;19;20046;-72
2023/12/22 02:28:59;;;;;;;4.15;2.45;;;;;;;8.05;100.00;100471.03;6084762;19;20125;-72
2023/12/22 02:31:10;;;;;;;14.57;5.95;;;;;;;8.04;100.00;100453.63;6086642;19;20024;-72
2023/12/22 02:33:17;;;;;;;17.50;3.03;;;;;;;8.08;100.00;100486.59;6085595;19;20500;-72
2023/12/22 02:35:28;;;;;;;8.70;2.42;;;;;;;8.11;100.00;100483.91;6083266;19;20373;-72
2023/12/22 02:37:35;;;;;;;12.82;2.75;;;;;;;7.99;100.00;100492.19;6087371;19;20430;-72
2023/12/22 02:39:42;;;;;;;15.32;2.90;;;;;;;8.00;100.00;100488.66;6085767;19;20089;-73
2023/12/22 02:41:49;;;;;;;6.45;1.98;;;;;;;8.21;100.00;100481.78;6086523;19;20368;-71
2023/12/22 02:43:54;;;;;;;13.30;2.50;;;;;;;8.10;100.00;100469.09;6085145;19;20003;-71
2023/12/22 02:45:59;;;;;;;8.02;2.78;;;;;;;8.17;100.00;100467.13;6086950;19;20914;-72
2023/12/22 02:48:04;;;;;;;11.93;3.28;;;;;;;8.10;100.00;100463.88;6086380;19;20105;-72
2023/12/22 02:50:11;;;;;;;7.88;2.60;;;;;;;7.96;100.00;100455.66;6087290;19;20016;-72
2023/12/22 02:52:16;;;;;;;10.32;2.00;;;;;;;8.01;100.00;100453.75;6078660;19;20010;-71
2023/12/22 02:54:29;;;;;;;8.57;1.88;;;;;;;8.02;100.00;100460.69;6082261;19;20018;-71
2023/12/22 02:56:34;;;;;;;8.48;2.30;;;;;;;7.98;100.00;100464.28;6076044;19;20356;-72
2023/12/22 02:58:39;;;;;;;11.75;2.67;;;;;;;8.06;100.00;100470.13;6082260;19;20038;-71
2023/12/22 03:00:49;;;;;;;9.30;2.35;;;;;;;8.04;100.00;100474.56;6084779;19;20015;-72
2023/12/22 03:02:54;;;;;;;8.13;3.28;;;;;;;8.00;100.00;100459.88;6084593;19;20038;-71
2023/12/22 03:04:59;;;;;;;5.20;2.13;;;;;;;8.04;100.00;100474.56;6082848;19;20669;-71
2023/12/22 03:07:05;;;;;;;9.50;2.75;;;;;;;8.11;100.00;100476.06;6084057;19;20041;-72
2023/12/22 03:09:09;;;;;;;4.30;1.73;;;;;;;8.07;100.00;100487.53;6087676;19;20025;-72
2023/12/22 03:11:23;;;;;;;13.95;3.17;;;;;;;8.08;100.00;100470.91;6078711;19;20456;-71
2023/12/22 03:13:29;;;;;;;11.40;2.22;;;;;;;8.10;100.00;100469.94;6084258;19;20346;-73
2023/12/22 03:15:34;;;;;;;10.82;2.85;;;;;;;8.12;100.00;100467.28;6086765;19;20010;-72
2023/12/22 03:17:39;;;;;;;7.38;2.22;;;;;;;8.09;100.00;100472.63;6082439;19;20007;-72
2023/12/22 03:19:47;;;;;;;7.60;2.10;;;;;;;8.07;100.00;100470.06;6084420;19;20883;-72
2023/12/22 03:21:54;;;;;;;11.98;2.95;;;;;;;8.03;100.00;100473.72;6085399;19;20093;-72
2023/12/22 03:23:59;;;;;;;10.57;2.10;;;;;;;8.11;100.00;100476.06;6081030;19;20006;-72
2023/12/22 03:26:05;;;;;;;13.32;2.03;;;;;;;8.07;100.00;100484.91;6085182;19;20024;-73
2023/12/22 03:28:13;;;;;;;6.28;2.05;;;;;;;8.13;100.00;100480.28;6084175;19;20002;-72
2023/12/22 03:30:18;;;;;;;3.08;1.55;;;;;;;8.15;100.00;100472.41;6084014;19;20081;-73
2023/12/22 03:32:23;;;;;;;12.50;2.92;;;;;;;8.09;100.00;100472.63;6083974;19;20014;-72
2023/12/22 03:34:28;;;;;;;9.93;1.88;;;;;;;7.97;100.00;100466.06;6086924;19;20019;-73
2023/12/22 03:36:35;;;;;;;6.28;1.95;;;;;;;8.03;100.00;100464.97;6084073;19;20006;-72
2023/12/22 03:38:40;;;;;;;8.25;1.88;;;;;;;8.18;100.00;100459.19;6087739;19;20003;-72
2023/12/22 03:40:45;;;;;;;4.88;1.90;;;;;;;8.11;100.00;100460.34;6085756;19;20010;-73
2023/12/22 03:42:49;;;;;;;8.75;1.90;;;;;;;8.16;100.00;100450.53;6085389;19;20253;-72
2023/12/22 03:44:57;;;;;;;5.32;1.98;;;;;;;8.33;100.00;100463.88;6088535;19;20027;-73
2023/12/22 03:46:59;;;;;;;6.95;2.15;;;;;;;8.16;100.00;100454.94;6081564;19;20010;-73
2023/12/22 03:49:07;;;;;;;7.68;2.67;;;;;;;8.13;100.00;100448.88;6084537;19;20113;-72
2023/12/22 03:51:13;;;;;;;6.82;1.95;;;;;;;8.15;100.00;100461.94;6086289;19;20474;-72
2023/12/22 03:53:22;;;;;;;6.82;2.38;;;;;;;8.20;100.00;100465.25;6084290;19;20413;-74
2023/12/22 03:55:29;;;;;;;4.43;1.83;;;;;;;8.14;100.00;100468.09;6085954;19;20007;-74
2023/12/22 03:57:34;;;;;;;5.60;1.58;;;;;;;8.30;100.00;100452.69;6083609;19;20385;-73
2023/12/22 03:59:39;;;;;;;14.05;2.80;;;;;;;8.30;100.00;100471.00;6086781;19;20028;-73
2023/12/22 04:01:53;;;;;;;6.13;2.45;;;;;;;8.29;100.00;100462.31;6085384;19;20056;-74
2023/12/22 04:03:55;;;;;;;5.72;2.20;;;;;;;8.29;100.00;100462.31;6086123;19;20502;-73
2023/12/22 04:06:00;;;;;;;6.03;1.77;;;;;;;8.28;100.00;100486.75;6084740;19;20013;-72
2023/12/22 04:08:07;;;;;;;5.40;2.03;;;;;;;8.26;100.00;100461.53;6083945;19;20098;-73
2023/12/22 04:10:13;;;;;;;11.60;2.35;;;;;;;8.30;100.00;100460.53;6084322;19;20037;-72
2023/12/22 04:12:20;;;;;;;9.63;2.05;;;;;;;8.30;100.00;100477.09;6083815;19;20511;-72
2023/12/22 04:14:25;;;;;;;11.73;2.92;;;;;;;8.25;100.00;100465.06;6084854;19;20033;-73
2023/12/22 04:16:32;;;;;;;9.63;2.08;;;;;;;8.32;100.00;100464.81;6083743;19;20381;-73
2023/12/22 04:18:40;;;;;;;5.55;2.13;;;;;;;8.35;100.00;100475.16;6085849;19;20038;-72
2023/12/22 04:20:45;;;;;;;4.43;1.65;;;;;;;8.29;100.00;100477.13;6083353;19;20625;-72
2023/12/22 04:22:50;;;;;;;10.00;2.25;;;;;;;8.25;100.00;100489.47;6082859;19;20010;-71
2023/12/22 04:24:53;;;;;;;13.80;2.58;;;;;;;8.23;100.00;100491.31;6081391;19;20011;-73
2023/12/22 04:26:58;;;;;;;;;;;;;;;8.29;100.00;100475.38;6084815;19;20003;-72
2023/12/22 04:29:03;;;;;;;11.77;3.03;;;;;;;8.31;100.00;100468.31;6079191;19;20010;-72
2023/12/22 04:31:08;;;;;;;14.68;2.60;;;;;;;8.29;100.00;100472.78;6083245;19;20028;-73
2023/12/22 04:33:13;;;;;;;5.28;1.95;;;;;;;8.40;100.00;100487.22;6084033;19;20037;-73
2023/12/22 04:35:21;;;;;;;7.20;2.33;;;;;;;8.40;100.00;100482.00;6084387;19;20037;-73
2023/12/22 04:37:27;;;;;;;8.35;2.75;;;;;;;8.48;100.00;100472.13;6084664;19;20011;-73
2023/12/22 04:39:39;;;;;;;11.15;3.30;;;;;;;8.42;100.00;100474.94;6084232;19;20383;-73
2023/12/22 04:41:43;;;;;;;5.82;2.35;;;;;;;8.41;100.00;100478.50;6083698;19;20019;-73
2023/12/22 04:43:49;;;;;;;8.27;2.00;;;;;;;8.40;100.00;100464.53;6082129;19;20013;-75
2023/12/22 04:45:53;;;;;;;7.03;2.40;;;;;;;8.35;100.00;100461.22;6083886;19;20070;-74
2023/12/22 04:47:59;;;;;;;8.07;2.20;;;;;;;8.44;100.00;100470.50;6082196;19;20466;-73
2023/12/22 04:50:04;;;;;;;10.85;2.55;;;;;;;8.41;100.00;100473.25;6085410;19;20450;-74
2023/12/22 04:52:13;;;;;;;12.40;2.30;;;;;;;8.40;100.00;100471.53;6081466;19;20008;-73
2023/12/22 04:54:20;;;;;;;8.07;2.42;;;;;;;8.44;100.00;100467.91;6082947;19;20017;-72
2023/12/22 04:56:27;;;;;;;1.73;1.55;;;;;;;8.44;100.00;100479.22;6080255;19;20006;-72
2023/12/22 04:58:34;;;;;;;10.63;2.20;;;;;;;8.45;100.00;100474.81;6082609;19;20375;-72
2023/12/22 05:00:39;;;;;;;7.55;2.05;;;;;;;8.40;100.00;100492.47;6081768;19;20537;-74
2023/12/22 05:02:44;;;;;;;13.90;2.58;;;;;;;8.36;100.00;100487.31;6082234;19;20013;-72
2023/12/22 05:04:47;;;;;;;10.80;2.15;;;;;;;8.34;100.00;100481.28;6082077;19;20517;-73
2023/12/22 05:06:52;;;;;;;14.85;4.32;;;;;;;8.50;100.00;100488.59;6084153;19;20037;-74
2023/12/22 05:09:00;;;;;;;13.48;3.22;;;;;;;8.53;100.00;100484.13;6083768;19;20010;-73
2023/12/22 05:11:05;;;;;;;11.73;2.17;;;;;;;8.45;100.00;100480.06;6081390;19;20013;-73
2023/12/22 05:13:10;;;;;;;10.05;3.10;;;;;;;8.51;100.00;100479.84;6081655;19;20708;-73
2023/12/22 05:15:15;;;;;;;9.65;2.25;;;;;;;8.44;100.00;100479.22;6081329;19;20015;-72
2023/12/22 05:17:20;;;;;;;12.73;2.88;;;;;;;8.38;100.00;100487.28;6083396;19;20034;-73
2023/12/22 05:19:26;;;;;;;10.70;3.00;;;;;;;8.45;100.00;100474.81;6081838;19;20083;-73
2023/12/22 05:21:31;;;;;;;8.43;2.70;;;;;;;8.45;100.00;100464.34;6082207;19;20443;-73
2023/12/22 05:23:33;;;;;;;15.73;2.80;;;;;;;8.38;100.00;100468.94;6080452;19;20106;-74
2023/12/22 05:25:41;;;;;;;14.60;2.90;;;;;;;8.32;100.00;100471.78;6081190;19;20384;-73
2023/12/22 05:27:49;;;;;;;19.70;3.88;;;;;;;8.39;100.00;100469.78;6082002;19;20430;-73
2023/12/22 05:29:54;;;;;;;12.10;3.17;;;;;;;8.40;100.00;100458.44;6082404;19;20007;-73
2023/12/22 05:31:59;;;;;;;11.13;3.42;;;;;;;8.36;100.00;100455.06;6083062;19;20003;-73
2023/12/22 05:34:06;;;;;;;18.90;3.97;;;;;;;8.35;100.00;100466.44;6083898;19;20110;-73
2023/12/22 05:36:11;;;;;;;16.00;2.92;;;;;;;8.38;100.00;100458.47;6078876;19;20578;-73
2023/12/22 05:38:16;;;;;;;13.38;2.75;;;;;;;8.44;100.00;100462.66;6082642;19;20036;-73
2023/12/22 05:40:21;;;;;;;16.45;3.15;;;;;;;8.41;100.00;100458.38;6081130;19;20044;-74
2023/12/22 05:42:29;;;;;;;12.20;3.30;;;;;;;8.42;100.00;100460.09;6082500;19;20011;-73
2023/12/22 05:44:34;;;;;;;15.98;3.55;;;;;;;8.49;100.00;100466.81;6081476;19;20518;-73
2023/12/22 05:46:37;;;;;;;19.08;4.38;;;;;;;8.52;100.00;100468.44;6079490;19;20038;-73
2023/12/22 05:48:42;;;;;;;16.83;3.92;;;;;;;8.43;100.00;100451.34;6082381;19;20007;-72
2023/12/22 05:50:48;;;;;;;28.13;5.00;;;;;;;8.44;100.00;100460.03;6084380;19;20105;-73
2023/12/22 05:52:54;;;;;;;18.70;3.30;;;;;;;8.47;100.00;100452.06;6082975;19;20674;-73
2023/12/22 05:55:00;;;;;;;16.05;4.75;;;;;;;8.46;100.00;100461.69;6087884;19;20006;-72
2023/12/22 05:57:08;;;;;;;16.63;4.68;;;;;;;8.44;100.00;100460.03;6085753;19;20070;-72
2023/12/22 05:59:15;;;;;;;17.00;4.50;;;;;;;8.52;100.00;100463.22;6088505;19;20005;-73
2023/12/22 06:01:21;;;;;;;15.88;4.82;;;;;;;8.51;100.00;100466.75;6081528;19;20102;-72
2023/12/22 06:03:27;;;;;;;21.98;4.32;;;;;;;8.49;100.00;100463.34;6083359;19;20007;-72
2023/12/22 06:05:35;;;;;;;14.80;5.05;;;;;;;8.59;100.00;100469.94;6087491;19;20480;-72
2023/12/22 06:07:38;;;;;;;15.48;4.68;;;;;;;8.60;100.00;100482.09;6085122;19;20023;-74
2023/12/22 06:09:43;;;;;;;19.55;4.70;;;;;;;8.59;100.00;100483.03;6087237;19;20064;-76
2023/12/22 06:11:46;;;;;;;15.80;4.32;;;;;;;8.59;100.00;100476.94;6087351;19;20031;-72
2023/12/22 06:13:51;;;;;;;21.15;5.22;;;;;;;8.61;100.00;100478.59;6088201;19;20425;-73
2023/12/22 06:16:00;;;;;;;20.55;4.60;;;;;;;8.64;100.00;100475.84;6089960;19;20010;-73
2023/12/22 06:18:06;;;;;;;14.52;3.22;;;;;;;8.62;100.00;100477.66;6090470;19;20319;-73
2023/12/22 06:20:13;;;;;;;15.27;3.15;;;;;;;8.64;100.00;100483.72;6088717;19;20010;-74
2023/12/22 06:22:18;;;;;;;16.77;3.95;;;;;;;8.63;100.00;100471.50;6089253;19;20017;-74
2023/12/22 06:24:23;;;;;;;17.98;4.10;;;;;;;8.65;100.00;100493.25;6087975;19;20045;-73
2023/12/22 06:26:28;;;;;;;20.00;4.60;;;;;;;8.69;100.00;100494.00;6086968;19;20015;-74
2023/12/22 06:28:36;;;;;;;27.67;3.85;;;;;;;8.64;100.00;100481.09;6089092;19;20023;-73
2023/12/22 06:30:42;;;;;;;14.55;4.18;;;;;;;8.60;100.00;100479.50;6087198;19;20302;-74
2023/12/22 06:32:50;;;;;;;14.13;4.70;;;;;;;8.60;100.00;100481.25;6088270;19;20041;-74
2023/12/22 06:34:55;;;;;;;15.55;3.58;;;;;;;8.60;100.00;100474.25;6089493;19;20007;-74
2023/12/22 06:37:00;;;;;;;21.35;3.75;;;;;;;8.63;100.00;100478.53;6088624;19;20002;-73
2023/12/22 06:39:05;;;;;;;18.13;4.55;;;;;;;8.71;100.00;100479.06;6085498;19;20490;-73
2023/12/22 06:41:21;;;;;;;14.07;4.30;;;;;;;8.61;100.00;100488.19;6084497;19;20007;-74
2023/12/22 06:43:33;;;;;;;19.77;5.47;;;;;;;8.66;100.00;100479.28;5990464;19;2004824;-73
2023/12/22 06:45:39;;;;;;;17.50;3.60;;;;;;;8.67;100.00;100473.13;6085678;19;20486;-75
2023/12/22 06:47:45;;;;;;;16.05;3.58;;;;;;;8.65;100.00;100469.69;6084198;19;20037;-75
2023/12/22 06:49:54;;;;;;;14.68;3.70;;;;;;;8.59;100.00;100474.31;6084725;19;20380;-75
2023/12/22 06:51:57;;;;;;;22.63;4.78;;;;;;;8.57;100.00;100474.38;6086421;19;20033;-74
2023/12/22 06:54:02;;;;;;;25.40;3.88;;;;;;;8.67;100.00;100467.88;6084336;19;20428;-73
2023/12/22 06:56:18;;;;;;;10.57;3.28;;;;;;;8.72;100.00;100460.69;6082557;19;20002;-73
2023/12/22 06:58:25;;;;;;;17.38;3.55;;;;;;;8.68;100.00;100461.72;6086352;19;20006;-73
2023/12/22 07:00:32;;;;;;;9.68;2.88;;;;;;;8.70;100.00;100459.03;6085307;19;20006;-72
2023/12/22 07:02:37;;;;;;;14.82;3.53;;;;;;;8.70;100.00;100456.41;6085252;19;20227;-76
2023/12/22 07:05:26;;;;;;;10.82;3.97;;;;;;;8.71;100.00;100466.81;6084320;19;20648;-73
2023/12/22 07:07:32;;;;;;;14.20;3.72;;;;;;;8.70;100.00;100444.19;6085610;19;20118;-73
2023/12/22 07:09:40;;;;;;;12.88;3.08;;;;;;;8.65;100.00;100443.50;6086087;19;20362;-73
2023/12/22 07:11:46;;;;;;;18.55;4.97;;;;;;;8.70;100.00;100474.75;6086888;19;20394;-73
2023/12/22 07:13:51;;;;;;;24.10;3.67;;;;;;;8.66;100.00;100452.19;6085221;19;20015;-74
2023/12/22 07:15:56;;;;;;;11.73;2.95;;;;;;;8.73;100.00;100465.00;6085808;19;21013;-73
2023/12/22 07:18:01;;;;;;;13.48;3.63;;;;;;;8.70;100.00;100448.56;6078688;19;20032;-73
2023/12/22 07:20:10;;;;;;;18.55;4.55;;;;;;;8.65;100.00;100448.72;6086517;19;20041;-74
2023/12/22 07:22:19;;;;;;;14.52;4.00;;;;;;;8.71;100.00;100458.13;6085213;19;20117;-74
2023/12/22 07:24:24;;;;;;;21.52;4.15;;;;;;;8.71;100.00;100458.13;6080159;19;20114;-73
2023/12/22 07:26:29;;;;;;;13.32;3.55;;;;;;;8.65;100.00;100461.00;6086044;19;20033;-75
2023/12/22 07:28:34;;;;;;;12.80;3.10;;;;;;;8.66;100.00;100453.09;6082709;19;20029;-73
2023/12/22 07:30:39;;;;;;;18.58;4.10;;;;;;;8.66;100.00;100457.44;6081969;19;20010;-73
2023/12/22 07:32:48;;;;;;;18.88;3.78;;;;;;;8.67;100.00;100453.94;6084482;19;20037;-73
2023/12/22 07:34:53;;;;;;;10.70;3.65;;;;;;;8.61;100.00;100452.41;6086090;19;20014;-73
2023/12/22 07:37:07;;;;;;;11.60;3.58;;;;;;;8.56;100.00;100457.81;6083572;19;20601;-75
2023/12/22 07:39:19;;;;;;;8.77;3.17;;;;;;;8.57;100.00;100453.41;6083190;19;20034;-73
2023/12/22 07:41:23;;;;;;;18.98;3.63;;;;;;;8.59;100.00;100456.00;6083954;19;20418;-74
2023/12/22 07:43:32;;;;;;;10.25;2.45;;;;;;;8.58;100.00;100455.13;6081206;19;21078;-74
2023/12/22 07:45:50;;;;;;;17.38;3.58;;;;;;;8.57;100.00;100461.28;6073973;19;20017;-75
2023/12/22 07:47:58;;;;;;;9.00;2.55;;;;;;;8.53;100.00;100451.81;6077797;19;20003;-74
2023/12/22 07:50:08;;;;;;;9.00;3.05;;;;;;;8.61;100.00;100439.31;6083194;19;20023;-75
2023/12/22 07:52:16;;;;;;;11.93;3.38;;;;;;;8.64;100.00;100459.28;6077239;19;20441;-73
2023/12/22 07:54:22;;;;;;;9.07;2.90;;;;;;;8.63;100.00;100455.78;6077932;19;20031;-72
2023/12/22 07:56:31;;;;;;;7.43;2.50;;;;;;;8.63;100.00;100461.03;6078950;19;20042;-72
2023/12/22 07:58:36;;;;;;;11.73;5.15;;;;;;;8.66;100.00;100458.31;6078690;19;20021;-74
2023/12/22 08:00:41;;;;;;;10.15;2.55;;;;;;;8.65;100.00;100450.50;6079962;19;20027;-75
2023/12/22 08:02:52;;;;;;;10.73;2.58;;;;;;;8.68;100.00;100453.84;6079876;19;20047;-73
2023/12/22 08:05:00;;;;;;;11.82;2.83;;;;;;;8.70;100.00;100448.56;6081201;19;20014;-74
2023/12/22 08:07:03;;;;;;;7.72;2.38;;;;;;;8.70;100.00;100445.94;6080733;19;20006;-74
2023/12/22 08:09:13;;;;;;;12.60;3.00;;;;;;;8.69;100.00;100447.72;6079289;19;20999;-73
2023/12/22 08:11:19;;;;;;;15.40;2.78;;;;;;;8.71;100.00;100443.25;6080638;19;20439;-74
2023/12/22 08:13:24;;;;;;;8.18;2.35;;;;;;;8.73;100.00;100453.69;6079934;19;20031;-73
2023/12/22 08:15:32;;;;;;;10.82;2.67;;;;;;;8.68;100.00;100445.16;6079662;19;20446;-73
2023/12/22 08:17:48;;;;;;;11.93;2.67;;;;;;;8.70;100.00;100438.94;6080274;19;20099;-74
2023/12/22 08:19:53;;;;;;;9.93;2.28;;;;;;;8.73;100.00;100432.72;6081028;19;20453;-73
2023/12/22 08:22:09;;;;;;;12.18;2.53;;;;;;;8.79;100.00;100446.44;6083034;19;20010;-74
2023/12/22 08:24:17;;;;;;;30.02;3.80;;;;;;;8.77;100.00;100445.66;6078633;19;20014;-74
2023/12/22 08:26:31;;;;;;;10.57;2.67;;;;;;;8.83;100.00;100454.19;6083408;19;20011;-74
2023/12/22 08:28:36;;;;;;;9.70;2.15;;;;;;;8.88;100.00;100453.09;6080831;19;20023;-74
2023/12/22 08:30:38;;;;;;;4.13;1.92;;;;;;;8.90;100.00;100455.63;6083566;19;20487;-74
2023/12/22 08:32:43;;;;;;;10.82;2.15;;;;;;;8.90;100.00;100453.00;6082567;19;20006;-73
2023/12/22 08:34:46;;;;;;;5.10;1.73;;;;;;;8.85;100.00;100447.97;6083589;19;20030;-73
2023/12/22 08:36:51;;;;;;;;;;;;;;;8.75;100.00;100452.72;6082469;19;20130;-76
2023/12/22 08:38:57;;;;;;;6.68;2.30;;;;;;;8.75;100.00;100442.22;6081545;19;19907;-73
2023/12/22 08:41:05;;;;;;;6.88;2.10;;;;;;;8.79;100.00;100445.56;6081668;19;20027;-74
2023/12/22 08:43:13;;;;;;;9.40;2.72;;;;;;;8.82;100.00;100435.00;6081267;19;20010;-71
2023/12/22 08:45:18;;;;;;;9.98;2.70;;;;;;;8.89;100.00;100440.81;6079607;19;20011;-72
2023/12/22 08:47:23;;;;;;;9.75;2.53;;;;;;;8.93;100.00;100435.41;6079373;19;20007;-72
2023/12/22 08:49:28;;;;;;;6.93;1.83;;;;;;;8.91;100.00;100442.47;6079641;19;20006;-72
2023/12/22 08:51:30;;;;;;;7.43;2.20;;;;;;;8.92;100.00;100444.16;6077954;19;20006;-72
2023/12/22 08:53:37;;;;;;;5.20;1.80;;;;;;;8.92;100.00;100433.69;6076225;19;20012;-74
2023/12/22 08:55:42;;;;;;;4.97;1.30;;;;;;;8.96;100.00;100442.28;6079412;19;20482;-72
2023/12/22 08:57:49;;;;;;;6.35;2.00;;;;;;;9.00;100.00;100439.50;6078699;19;20118;-72
2023/12/22 09:00:07;;;;;;;12.93;2.38;;;;;;;9.06;100.00;100437.50;6082851;19;20037;-74
2023/12/22 09:02:12;;;;;;;6.88;2.33;;;;;;;9.09;100.00;100419.91;6082932;19;20003;-71
2023/12/22 09:04:22;;;;;;;5.40;2.33;;;;;;;9.13;100.00;100434.59;6081653;19;20051;-74
2023/12/22 09:06:26;;;;;;;6.20;2.08;;;;;;;9.18;100.00;100445.72;6082028;19;20458;-72
2023/12/22 09:08:31;;;;;;;9.45;1.90;;;;;;;9.19;100.00;100444.84;6081087;19;20019;-71
2023/12/22 09:10:36;;;;;;;10.18;2.63;;;;;;;9.23;100.00;100442.94;6083541;19;20426;-73
2023/12/22 09:12:38;;;;;;;13.65;2.47;;;;;;;9.24;100.00;100449.88;6082242;19;20545;-74
2023/12/22 09:14:46;;;;;;;7.68;2.38;;;;;;;9.27;100.00;100438.41;6081042;19;20011;-71
2023/12/22 09:16:50;;;;;;;6.40;2.22;;;;;;;9.25;100.00;100437.63;6078759;19;20006;-74
2023/12/22 09:18:56;;;;;;;7.22;1.90;;;;;;;9.26;100.00;100436.72;6079606;19;20011;-73
2023/12/22 09:20:58;;;;;;;7.63;2.63;;;;;;;9.34;100.00;100434.63;6080970;19;20010;-73
2023/12/22 09:23:06;;;;;;;4.88;1.73;;;;;;;9.33;100.00;100430.31;6077276;19;20446;-71
2023/12/22 09:25:11;;;;;;;6.82;1.77;;;;;;;9.38;100.00;100444.06;6075970;19;20014;-72
2023/12/22 09:27:16;;;;;;;8.48;2.22;;;;;;;9.38;100.00;100444.06;6078563;19;20405;-75
2023/12/22 09:29:21;;;;;;;5.90;2.22;;;;;;;9.40;100.00;100444.84;6081132;19;20037;-74
2023/12/22 09:31:32;;;;;;;4.75;1.60;;;;;;;9.40;100.00;100448.34;6079821;19;20011;-73
2023/12/22 09:33:39;;;;;;;7.13;2.00;;;;;;;9.45;100.00;100450.75;6083172;19;20021;-73
2023/12/22 09:35:44;;;;;;;7.18;2.15;;;;;;;9.45;100.00;100448.13;6081750;19;20014;-74
2023/12/22 09:37:49;;;;;;;10.98;2.25;;;;;;;9.43;100.00;100463.09;6079788;19;20042;-71
2023/12/22 09:39:56;;;;;;;6.82;1.85;;;;;;;9.50;100.00;100463.69;6077203;19;20006;-71
2023/12/22 09:42:01;;;;;;;4.10;1.73;;;;;;;9.51;100.00;100442.63;6077647;19;20253;-73
2023/12/22 09:44:08;;;;;;;4.43;1.67;;;;;;;9.48;100.00;100455.00;6060323;19;20656;-75