Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:13;;;;;;;5.07;3.50;;;;;;;7.38;100.00;99442.88;2609736;28;20503;-87
2023/09/25 00:02:32;;;;;;;4.65;3.38;;;;;;;7.46;100.00;99442.88;2609417;28;20048;-87
2023/09/25 00:03:48;;;;;;;4.65;3.75;;;;;;;7.48;100.00;99441.16;2609488;28;20527;-88
2023/09/25 00:05:05;;;;;;;5.97;3.50;;;;;;;7.47;100.00;99440.28;2609447;28;20069;-88
2023/09/25 00:06:20;;;;;;;5.97;3.53;;;;;;;7.44;100.00;99436.78;2609582;28;20052;-88
2023/09/25 00:07:36;;;;;;;4.53;3.65;;;;;;;7.51;100.00;99441.16;2609711;28;20107;-88
2023/09/25 00:08:51;;;;;;;4.68;3.47;;;;;;;7.49;100.00;99440.28;2609517;28;20123;-88
2023/09/25 00:10:07;;;;;;;4.07;3.50;;;;;;;7.52;100.00;99439.41;2609637;28;20049;-88
2023/09/25 00:11:22;;;;;;;5.65;3.53;;;;;;;7.54;100.00;99442.88;2609785;28;20056;-88
2023/09/25 00:12:38;;;;;;;4.50;3.40;;;;;;;7.54;100.00;99445.47;2609145;28;20060;-87
2023/09/25 00:13:54;;;;;;;4.90;3.13;;;;;;;7.55;100.00;99442.03;2609380;28;20107;-88
2023/09/25 00:15:09;;;;;;;4.93;3.38;;;;;;;7.55;100.00;99439.44;2609585;28;20546;-88
2023/09/25 00:16:26;;;;;;;5.00;3.50;;;;;;;7.56;100.00;99439.41;2609323;28;20045;-88
2023/09/25 00:17:44;;;;;;;4.15;3.58;;;;;;;7.54;100.00;99435.06;2597712;28;20049;-88
2023/09/25 00:19:00;;;;;;;4.32;3.40;;;;;;;7.52;100.00;99434.19;2603123;28;20045;-88
2023/09/25 00:20:19;;;;;;;4.82;3.63;;;;;;;7.52;100.00;99437.69;2609478;28;20057;-88
2023/09/25 00:21:35;;;;;;;4.88;3.38;;;;;;;7.51;100.00;99437.66;2597905;28;20045;-88
2023/09/25 00:22:51;;;;;;;5.20;3.60;;;;;;;7.48;100.00;99429.00;2602193;28;20045;-88
2023/09/25 00:24:07;;;;;;;5.40;3.70;;;;;;;7.48;100.00;99428.13;2609490;28;20053;-88
2023/09/25 00:25:23;;;;;;;5.65;3.58;;;;;;;7.52;100.00;99434.19;2609583;28;20053;-88
2023/09/25 00:26:38;;;;;;;5.05;3.63;;;;;;;7.48;100.00;99431.59;2609470;28;20052;-88
2023/09/25 00:27:54;;;;;;;4.25;3.58;;;;;;;7.47;100.00;99428.97;2609410;28;20045;-88
2023/09/25 00:29:11;;;;;;;4.55;3.50;;;;;;;7.43;100.00;99424.63;2609191;28;20048;-88
2023/09/25 00:30:26;;;;;;;3.72;3.13;;;;;;;7.45;100.00;99431.59;2609271;28;20049;-88
2023/09/25 00:31:42;;;;;;;4.20;3.20;;;;;;;7.44;100.00;99434.19;2609452;28;20041;-88
2023/09/25 00:32:57;;;;;;;3.90;3.15;;;;;;;7.49;100.00;99428.13;2609391;28;20037;-88
2023/09/25 00:34:14;;;;;;;4.35;3.30;;;;;;;7.56;100.00;99433.34;2609495;28;20049;-88
2023/09/25 00:35:29;;;;;;;4.97;3.63;;;;;;;7.54;100.00;99441.16;2609413;28;20495;-89
2023/09/25 00:36:45;;;;;;;4.65;3.22;;;;;;;7.56;100.00;99436.81;2609128;28;20052;-88
2023/09/25 00:38:02;;;;;;;4.38;3.50;;;;;;;7.55;100.00;99437.69;2609213;28;20390;-89
2023/09/25 00:39:18;;;;;;;3.85;2.97;;;;;;;7.51;100.00;99432.47;2609156;28;20049;-87
2023/09/25 00:40:33;;;;;;;4.97;3.42;;;;;;;7.44;100.00;99437.69;2609407;28;20056;-88
2023/09/25 00:41:49;;;;;;;4.75;3.50;;;;;;;7.40;100.00;99430.72;2609306;28;20102;-88
2023/09/25 00:43:08;;;;;;;5.97;3.60;;;;;;;7.37;100.00;99433.31;2608884;28;20927;-88
2023/09/25 00:44:23;;;;;;;4.55;3.05;;;;;;;7.34;100.00;99436.81;2609031;28;20056;-88
2023/09/25 00:45:41;;;;;;;3.90;3.15;;;;;;;7.31;100.00;99446.34;2609423;28;20118;-88
2023/09/25 00:46:56;;;;;;;4.25;3.55;;;;;;;7.30;100.00;99442.84;2608889;28;20048;-88
2023/09/25 00:48:25;;;;;;;4.95;3.22;;;;;;;7.26;100.00;99450.66;2609214;28;20139;-88
2023/09/25 00:49:40;;;;;;;5.25;3.58;;;;;;;7.23;100.00;99451.53;2609021;28;20045;-88
2023/09/25 00:50:59;;;;;;;4.07;3.63;;;;;;;7.22;100.00;99452.41;2597885;28;20054;-88
2023/09/25 00:52:14;;;;;;;5.32;3.92;;;;;;;7.17;100.00;99451.50;2602359;28;20073;-88
2023/09/25 00:53:31;;;;;;;4.35;3.53;;;;;;;7.18;100.00;99440.22;2609057;28;20052;-88
2023/09/25 00:54:47;;;;;;;5.43;3.75;;;;;;;7.22;100.00;99444.59;2609362;28;20045;-88
2023/09/25 00:56:02;;;;;;;6.07;4.00;;;;;;;7.11;100.00;99441.09;2608944;28;20060;-88
2023/09/25 00:57:19;;;;;;;5.85;3.92;;;;;;;7.05;100.00;99448.03;2609008;28;20079;-88
2023/09/25 00:58:34;;;;;;;6.40;4.07;;;;;;;7.05;100.00;99447.16;2609131;28;20049;-88
2023/09/25 00:59:50;;;;;;;6.90;4.18;;;;;;;7.07;100.00;99442.81;2608769;28;20134;-88
2023/09/25 01:01:09;;;;;;;4.10;3.47;;;;;;;7.04;100.00;99442.81;2609151;28;20496;-88
2023/09/25 01:02:25;;;;;;;4.18;3.65;;;;;;;7.10;100.00;99440.22;2609056;28;20132;-88
2023/09/25 01:03:40;;;;;;;5.63;3.65;;;;;;;7.16;100.00;99442.84;2608996;28;20413;-89
2023/09/25 01:04:56;;;;;;;5.72;4.03;;;;;;;7.31;100.00;99444.59;2608965;28;20448;-88
2023/09/25 01:06:12;;;;;;;7.28;4.00;;;;;;;7.25;100.00;99447.19;2609004;28;20044;-88
2023/09/25 01:07:31;;;;;;;5.38;3.55;;;;;;;7.19;100.00;99447.19;2608719;28;20139;-88
2023/09/25 01:08:46;;;;;;;4.88;3.65;;;;;;;7.18;100.00;99445.44;2608799;28;20055;-88
2023/09/25 01:10:08;;;;;;;6.00;3.80;;;;;;;7.19;100.00;99444.56;2608639;28;20063;-88
2023/09/25 01:11:23;;;;;;;6.75;4.05;;;;;;;7.18;100.00;99448.94;2609150;28;20059;-88
2023/09/25 01:12:39;;;;;;;4.38;3.47;;;;;;;7.25;100.00;99449.81;2608648;28;20493;-88
2023/09/25 01:13:55;;;;;;;7.60;4.28;;;;;;;7.26;100.00;99446.34;2609003;28;20059;-88
2023/09/25 01:15:12;;;;;;;6.20;4.07;;;;;;;7.28;100.00;99455.00;2609163;28;20049;-88
2023/09/25 01:16:28;;;;;;;7.43;4.07;;;;;;;7.26;100.00;99453.25;2608582;28;20045;-88
2023/09/25 01:17:44;;;;;;;10.27;4.05;;;;;;;7.27;100.00;99447.22;2608925;28;20060;-88
2023/09/25 01:18:59;;;;;;;15.25;4.60;;;;;;;7.29;100.00;99446.34;2608771;28;20052;-89
2023/09/25 01:20:17;;;;;;;11.45;4.63;;;;;;;7.30;100.00;99448.06;2609021;28;20045;-88
2023/09/25 01:21:33;;;;;;;8.38;4.20;;;;;;;7.32;100.00;99446.31;2609105;28;20045;-88
2023/09/25 01:22:50;;;;;;;8.55;3.97;;;;;;;7.34;100.00;99441.13;2608784;28;20102;-88
2023/09/25 01:24:07;;;;;;;14.27;4.88;;;;;;;7.30;100.00;99442.84;2608941;28;20137;-88
2023/09/25 01:25:25;;;;;;;15.75;4.47;;;;;;;7.27;100.00;99444.63;2608899;28;20060;-87
2023/09/25 01:26:41;;;;;;;17.40;4.70;;;;;;;7.24;100.00;99441.97;2608803;28;20153;-88
2023/09/25 01:27:57;;;;;;;30.30;5.00;;;;;;;7.20;100.00;99443.72;2597473;28;20060;-88
2023/09/25 01:29:16;;;;;;;12.10;3.88;;;;;;;7.17;100.00;99438.50;2601985;28;20044;-88
2023/09/25 01:30:32;;;;;;;12.88;3.97;;;;;;;7.05;100.00;99436.75;2608942;28;20037;-88
2023/09/25 01:31:47;;;;;;;17.63;4.93;;;;;;;6.99;100.00;99431.53;2608815;28;20136;-88
2023/09/25 01:33:04;;;;;;;6.68;3.90;;;;;;;6.97;100.00;99428.91;2608523;28;20053;-88
2023/09/25 01:34:19;;;;;;;5.60;3.80;;;;;;;7.01;100.00;99424.59;2608845;28;20090;-87
2023/09/25 01:35:35;;;;;;;5.88;4.05;;;;;;;7.02;100.00;99421.97;2608770;28;20041;-89
2023/09/25 01:36:50;;;;;;;10.40;4.47;;;;;;;7.03;100.00;99423.72;2608798;28;20037;-88
2023/09/25 01:38:06;;;;;;;5.78;3.95;;;;;;;7.02;100.00;99416.75;2608581;28;20052;-88
2023/09/25 01:39:22;;;;;;;10.07;4.22;;;;;;;7.02;100.00;99414.16;2608669;28;20102;-88
2023/09/25 01:40:37;;;;;;;11.10;4.70;;;;;;;7.05;100.00;99422.00;2608796;28;20072;-88
2023/09/25 01:41:53;;;;;;;6.90;3.88;;;;;;;7.04;100.00;99420.25;2608869;28;20056;-87
2023/09/25 01:43:08;;;;;;;7.95;4.15;;;;;;;7.01;100.00;99417.63;2608423;28;20057;-88
2023/09/25 01:44:25;;;;;;;14.57;4.25;;;;;;;6.98;100.00;99421.94;2608537;28;20055;-87
2023/09/25 01:45:41;;;;;;;16.00;4.10;;;;;;;7.01;100.00;99416.78;2608760;28;20098;-88
2023/09/25 01:46:57;;;;;;;6.70;3.70;;;;;;;6.98;100.00;99419.34;2608617;28;20517;-88
2023/09/25 01:48:13;;;;;;;13.40;4.22;;;;;;;6.98;100.00;99424.56;2608611;28;20106;-88
2023/09/25 01:49:30;;;;;;;8.05;3.65;;;;;;;7.13;100.00;99423.72;2608380;28;20044;-88
2023/09/25 01:50:46;;;;;;;10.35;4.03;;;;;;;7.12;100.00;99422.84;2608676;28;20536;-87
2023/09/25 01:52:07;;;;;;;10.60;4.22;;;;;;;7.11;100.00;99426.31;2608744;28;20072;-88
2023/09/25 01:53:22;;;;;;;9.55;4.20;;;;;;;7.14;100.00;99422.88;2608572;28;20055;-87
2023/09/25 01:54:38;;;;;;;12.38;3.65;;;;;;;7.11;100.00;99423.72;2608505;28;20049;-87
2023/09/25 01:55:53;;;;;;;11.63;3.63;;;;;;;7.10;100.00;99418.53;2608388;28;20477;-88
2023/09/25 01:57:09;;;;;;;11.65;3.80;;;;;;;7.00;100.00;99417.66;2608228;28;20072;-87
2023/09/25 01:58:25;;;;;;;5.50;4.07;;;;;;;6.96;100.00;99416.75;2608750;28;20052;-87
2023/09/25 01:59:40;;;;;;;13.25;4.20;;;;;;;6.97;100.00;99420.22;2608691;28;20542;-88
2023/09/25 02:00:55;;;;;;;8.75;3.97;;;;;;;6.96;100.00;99421.09;2597261;28;20056;-88
2023/09/25 02:02:11;;;;;;;10.23;3.70;;;;;;;6.98;100.00;99419.34;2601827;28;20448;-88
2023/09/25 02:03:27;;;;;;;10.57;4.13;;;;;;;6.98;100.00;99422.84;2608621;28;20114;-88
2023/09/25 02:04:42;;;;;;;12.30;3.53;;;;;;;6.96;100.00;99411.56;2608263;28;20053;-88
2023/09/25 02:05:58;;;;;;;8.35;3.60;;;;;;;6.94;100.00;99418.50;2608605;28;20033;-88
2023/09/25 02:07:15;;;;;;;9.13;3.70;;;;;;;6.95;100.00;99419.34;2608302;28;20140;-88
2023/09/25 02:08:31;;;;;;;8.75;3.60;;;;;;;6.93;100.00;99417.63;2608474;28;20507;-88
2023/09/25 02:09:46;;;;;;;7.93;4.00;;;;;;;6.88;100.00;99413.25;2608407;28;20072;-87
2023/09/25 02:11:02;;;;;;;6.20;3.67;;;;;;;6.87;100.00;99412.41;2608611;28;20041;-88
2023/09/25 02:12:18;;;;;;;4.88;3.67;;;;;;;6.90;100.00;99411.53;2608420;28;20041;-88
2023/09/25 02:13:33;;;;;;;5.35;3.40;;;;;;;6.91;100.00;99408.94;2608403;28;20060;-88
2023/09/25 02:14:51;;;;;;;6.03;4.10;;;;;;;6.92;100.00;99409.81;2608281;28;20226;-88
2023/09/25 02:16:06;;;;;;;8.55;4.07;;;;;;;6.96;100.00;99414.16;2608523;28;20053;-87
2023/09/25 02:17:22;;;;;;;5.40;3.25;;;;;;;7.06;100.00;99407.22;2608361;28;20048;-88
2023/09/25 02:18:38;;;;;;;11.13;4.03;;;;;;;7.09;100.00;99406.38;2608241;28;20588;-87
2023/09/25 02:19:54;;;;;;;13.60;3.63;;;;;;;7.23;100.00;99406.38;2608324;28;20375;-87
2023/09/25 02:21:09;;;;;;;17.42;3.33;;;;;;;7.25;100.00;99405.53;2608137;28;20044;-87
2023/09/25 02:22:25;;;;;;;23.33;4.07;;;;;;;7.20;100.00;99400.31;2608334;28;20064;-87
2023/09/25 02:23:40;;;;;;;10.52;3.50;;;;;;;7.15;100.00;99403.78;2608149;28;20049;-89
2023/09/25 02:24:56;;;;;;;13.75;3.83;;;;;;;7.11;100.00;99405.50;2608262;28;20408;-88
2023/09/25 02:26:12;;;;;;;13.40;3.70;;;;;;;7.15;100.00;99402.06;2608611;28;20477;-87
2023/09/25 02:27:28;;;;;;;11.13;3.88;;;;;;;7.18;100.00;99394.22;2608494;28;20115;-88
2023/09/25 02:28:43;;;;;;;15.13;4.38;;;;;;;7.22;100.00;99389.91;2608412;28;20107;-88
2023/09/25 02:29:59;;;;;;;13.63;3.78;;;;;;;7.24;100.00;99395.97;2608471;28;20045;-87
2023/09/25 02:31:15;;;;;;;23.15;4.18;;;;;;;7.28;100.00;99389.91;2608072;28;20041;-88
2023/09/25 02:32:31;;;;;;;15.00;4.05;;;;;;;7.27;100.00;99395.13;2608366;28;20159;-88
2023/09/25 02:33:46;;;;;;;21.58;4.88;;;;;;;7.25;100.00;99381.19;2596694;28;20053;-88
2023/09/25 02:35:02;;;;;;;22.58;3.83;;;;;;;7.20;100.00;99383.84;2601399;28;20045;-88
2023/09/25 02:36:18;;;;;;;23.65;4.63;;;;;;;7.15;100.00;99377.72;2608135;28;20063;-87
2023/09/25 02:37:35;;;;;;;24.45;4.68;;;;;;;7.16;100.00;99372.53;2608126;28;20630;-87
2023/09/25 02:38:50;;;;;;;20.58;4.18;;;;;;;7.14;100.00;99371.66;2608110;28;20052;-88
2023/09/25 02:40:07;;;;;;;7.35;3.50;;;;;;;7.13;100.00;99374.25;2608290;28;20045;-88
2023/09/25 02:41:22;;;;;;;7.47;3.63;;;;;;;7.07;100.00;99365.59;2608376;28;20408;-87
2023/09/25 02:42:39;;;;;;;9.93;3.75;;;;;;;7.03;100.00;99370.78;2608234;28;20060;-88
2023/09/25 02:43:54;;;;;;;9.48;4.47;;;;;;;6.95;100.00;99362.06;2607934;28;20056;-88
2023/09/25 02:45:10;;;;;;;12.50;4.07;;;;;;;6.92;100.00;99357.75;2608380;28;20523;-88
2023/09/25 02:46:26;;;;;;;8.15;4.30;;;;;;;6.97;100.00;99360.34;2608441;28;20053;-88
2023/09/25 02:47:42;;;;;;;11.02;4.45;;;;;;;7.03;100.00;99360.38;2608410;28;20511;-88
2023/09/25 02:48:58;;;;;;;7.30;3.85;;;;;;;7.06;100.00;99365.56;2608366;28;20519;-88
2023/09/25 02:50:14;;;;;;;6.53;3.70;;;;;;;7.16;100.00;99356.91;2596997;28;20176;-88
2023/09/25 02:51:30;;;;;;;9.50;4.15;;;;;;;7.29;100.00;99362.13;2601597;28;20315;-88
2023/09/25 02:52:45;;;;;;;6.88;3.63;;;;;;;7.30;100.00;99369.91;2608324;28;20128;-88
2023/09/25 02:54:01;;;;;;;7.88;3.53;;;;;;;7.24;100.00;99363.84;2608232;28;20515;-88
2023/09/25 02:55:16;;;;;;;10.95;3.58;;;;;;;7.23;100.00;99359.50;2608182;28;20037;-88
2023/09/25 02:56:32;;;;;;;8.95;3.78;;;;;;;7.30;100.00;99358.66;2607926;28;20041;-88
2023/09/25 02:57:48;;;;;;;18.55;4.05;;;;;;;7.39;100.00;99357.78;2608352;28;20056;-88
2023/09/25 02:59:03;;;;;;;8.70;3.63;;;;;;;7.33;100.00;99364.75;2608055;28;20079;-88
2023/09/25 03:00:18;;;;;;;13.25;3.70;;;;;;;7.31;100.00;99360.38;2596760;28;20045;-88
2023/09/25 03:01:34;;;;;;;24.17;4.65;;;;;;;7.39;100.00;99358.63;2590926;28;20489;-88
2023/09/25 03:02:50;;;;;;;18.67;4.15;;;;;;;7.26;100.00;99356.88;2601365;28;20045;-88
2023/09/25 03:04:05;;;;;;;20.55;3.55;;;;;;;7.23;100.00;99354.28;2608016;28;20056;-88
2023/09/25 03:05:21;;;;;;;19.15;3.92;;;;;;;7.18;100.00;99355.16;2596228;28;20139;-88
2023/09/25 03:06:36;;;;;;;21.85;3.83;;;;;;;7.24;100.00;99353.41;2600670;28;20067;-87
2023/09/25 03:07:52;;;;;;;33.45;4.40;;;;;;;7.19;100.00;99353.41;2608920;28;20049;-87
2023/09/25 03:09:08;;;;;;;38.13;5.88;;;;;;;7.07;100.00;99349.97;2610030;28;20131;-88
2023/09/25 03:10:23;;;;;;;14.27;4.28;;;;;;;7.23;100.00;99342.16;2609457;28;20094;-88
2023/09/25 03:11:39;;;;;;;17.85;4.03;;;;;;;7.20;100.00;99344.75;2610093;28;20146;-88
2023/09/25 03:12:54;;;;;;;26.67;4.88;;;;;;;7.10;100.00;99346.47;2609968;28;20083;-87
2023/09/25 03:14:10;;;;;;;15.98;4.20;;;;;;;7.04;100.00;99352.53;2609996;28;20048;-88
2023/09/25 03:15:26;;;;;;;25.65;4.35;;;;;;;6.94;100.00;99350.81;2609976;28;20106;-87
2023/09/25 03:16:42;;;;;;;34.17;4.88;;;;;;;6.90;100.00;99349.94;2609544;28;20052;-87
2023/09/25 03:17:57;;;;;;;18.58;4.20;;;;;;;6.86;100.00;99348.19;2610045;28;20053;-87
2023/09/25 03:19:13;;;;;;;25.50;4.57;;;;;;;6.87;100.00;99344.72;2610127;28;20673;-87
2023/09/25 03:20:28;;;;;;;12.27;3.80;;;;;;;6.80;100.00;99336.91;2610036;28;20041;-87
2023/09/25 03:21:44;;;;;;;11.10;3.72;;;;;;;6.75;100.00;99329.94;2610342;28;20126;-87
2023/09/25 03:23:00;;;;;;;19.13;4.68;;;;;;;6.75;100.00;99334.28;2609947;28;20467;-87
2023/09/25 03:24:15;;;;;;;10.07;4.07;;;;;;;6.72;100.00;99335.13;2610021;28;20144;-88
2023/09/25 03:25:34;;;;;;;11.05;4.00;;;;;;;6.72;100.00;99342.09;2610116;28;20036;-87
2023/09/25 03:26:50;;;;;;;9.23;3.80;;;;;;;6.66;100.00;99337.75;2609585;28;20068;-87
2023/09/25 03:28:06;;;;;;;10.77;3.97;;;;;;;6.66;100.00;99349.88;2610060;28;20507;-87
2023/09/25 03:29:21;;;;;;;13.00;3.80;;;;;;;6.80;100.00;99342.97;2609981;28;20140;-87
2023/09/25 03:30:37;;;;;;;9.90;3.53;;;;;;;6.80;100.00;99340.34;2609955;28;20056;-87
2023/09/25 03:31:52;;;;;;;8.50;3.65;;;;;;;6.75;100.00;99347.31;2610092;28;20559;-87
2023/09/25 03:33:09;;;;;;;11.02;3.70;;;;;;;6.76;100.00;99341.22;2610170;28;20045;-90
2023/09/25 03:34:25;;;;;;;10.85;3.80;;;;;;;6.80;100.00;99340.34;2609927;28;20056;-87
2023/09/25 03:35:40;;;;;;;13.57;4.00;;;;;;;6.77;100.00;99337.75;2598508;28;20065;-87
2023/09/25 03:36:56;;;;;;;9.50;3.10;;;;;;;6.72;100.00;99335.13;2602691;28;20076;-87
2023/09/25 03:38:12;;;;;;;6.97;3.92;;;;;;;6.71;100.00;99330.81;2609843;28;20060;-87
2023/09/25 03:39:27;;;;;;;5.60;3.40;;;;;;;6.70;100.00;99336.00;2610002;28;20052;-87
2023/09/25 03:40:43;;;;;;;7.47;3.70;;;;;;;6.71;100.00;99332.56;2609735;28;20071;-87
2023/09/25 03:41:58;;;;;;;8.40;3.50;;;;;;;6.72;100.00;99334.28;2609996;28;20493;-89
2023/09/25 03:43:14;;;;;;;14.40;3.63;;;;;;;6.83;100.00;99334.31;2609627;28;20487;-86
2023/09/25 03:44:29;;;;;;;11.13;3.83;;;;;;;6.81;100.00;99329.06;2609739;28;20501;-86
2023/09/25 03:45:45;;;;;;;14.93;3.78;;;;;;;6.93;100.00;99329.09;2604189;28;20079;-86
2023/09/25 03:47:00;;;;;;;33.10;3.92;;;;;;;6.92;100.00;99331.72;2605027;28;20554;-86
2023/09/25 03:48:16;;;;;;;30.75;4.57;;;;;;;6.88;100.00;99342.97;2609501;28;20110;-86
2023/09/25 03:49:32;;;;;;;29.83;4.25;;;;;;;6.93;100.00;99338.66;2609535;28;20311;-86
2023/09/25 03:50:47;;;;;;;14.45;3.38;;;;;;;7.05;100.00;99333.47;2609338;28;20570;-86
2023/09/25 03:52:03;;;;;;;41.63;5.15;;;;;;;7.02;100.00;99335.19;2609836;28;20076;-86
2023/09/25 03:53:18;;;;;;;15.32;4.00;;;;;;;7.09;100.00;99331.72;2609734;28;20504;-87
2023/09/25 03:54:34;;;;;;;21.40;3.75;;;;;;;7.14;100.00;99334.31;2609694;28;20055;-86
2023/09/25 03:55:49;;;;;;;43.45;5.03;;;;;;;7.08;100.00;99329.97;2609834;28;20052;-86
2023/09/25 03:57:05;;;;;;;24.02;4.13;;;;;;;7.16;100.00;99332.59;2609569;28;20049;-86
2023/09/25 03:58:21;;;;;;;16.40;3.65;;;;;;;6.99;100.00;99333.44;2609563;28;20114;-86
2023/09/25 03:59:36;;;;;;;23.17;4.72;;;;;;;6.96;100.00;99332.56;2598376;28;20064;-86
2023/09/25 04:00:52;;;;;;;16.33;4.00;;;;;;;6.99;100.00;99330.84;2602381;28;20079;-86
2023/09/25 04:02:08;;;;;;;25.05;3.92;;;;;;;6.94;100.00;99337.78;2609497;28;20076;-86
2023/09/25 04:03:23;;;;;;;23.30;4.70;;;;;;;6.84;100.00;99336.88;2609555;28;20056;-85
2023/09/25 04:04:39;;;;;;;12.38;4.18;;;;;;;6.79;100.00;99346.44;2609470;28;20048;-86
2023/09/25 04:05:54;;;;;;;23.42;5.38;;;;;;;6.78;100.00;99348.19;2609880;28;20068;-86
2023/09/25 04:07:10;;;;;;;20.27;5.35;;;;;;;6.75;100.00;99345.53;2609646;28;20076;-86
2023/09/25 04:08:25;;;;;;;57.75;6.70;;;;;;;6.71;100.00;99343.81;2609579;28;20052;-86
2023/09/25 04:09:42;;;;;;;49.92;6.72;;;;;;;6.70;100.00;99349.88;2609583;28;20091;-86
2023/09/25 04:10:57;;;;;;;79.07;8.10;;;;;;;6.68;100.00;99346.41;2609406;28;20086;-86
2023/09/25 04:12:14;;;;;;;7.00;4.32;;;;;;;6.69;100.00;99344.66;2609390;28;20049;-86
2023/09/25 04:13:31;;;;;;;29.42;5.20;;;;;;;6.67;100.00;99349.00;2609531;28;20045;-86
2023/09/25 04:14:47;;;;;;;42.63;6.78;;;;;;;6.68;100.00;99350.75;2609505;28;20049;-86
2023/09/25 04:16:03;;;;;;;49.60;7.57;;;;;;;6.69;100.00;99352.47;2609523;28;20049;-87
2023/09/25 04:17:20;;;;;;;73.95;8.43;;;;;;;6.80;100.00;99349.91;2609199;28;20136;-87
2023/09/25 04:18:36;;;;;;;66.40;7.30;;;;;;;6.81;100.00;99346.44;2609043;28;20053;-87
2023/09/25 04:19:52;;;;;;;43.35;7.03;;;;;;;6.84;100.00;99339.50;2609260;28;20061;-87
2023/09/25 04:21:11;;;;;;;34.50;6.43;;;;;;;6.92;100.00;99342.97;2609186;28;20064;-87
2023/09/25 04:22:27;;;;;;;49.55;6.65;;;;;;;6.91;100.00;99343.84;2609605;28;20077;-87
2023/09/25 04:23:43;;;;;;;27.13;5.10;;;;;;;6.99;100.00;99343.00;2609167;28;20075;-87
2023/09/25 04:24:58;;;;;;;21.90;5.80;;;;;;;6.98;100.00;99343.84;2609563;28;20049;-87
2023/09/25 04:26:14;;;;;;;14.35;4.43;;;;;;;6.99;100.00;99337.81;2609417;28;20107;-87
2023/09/25 04:27:30;;;;;;;10.73;4.25;;;;;;;6.99;100.00;99341.25;2609025;28;20351;-87
2023/09/25 04:28:45;;;;;;;11.18;4.20;;;;;;;7.03;100.00;99334.31;2609283;28;20056;-86
2023/09/25 04:30:01;;;;;;;6.88;3.70;;;;;;;7.02;100.00;99343.00;2609299;28;20060;-86
2023/09/25 04:31:16;;;;;;;8.07;4.65;;;;;;;7.03;100.00;99345.59;2609242;28;20048;-87
2023/09/25 04:32:32;;;;;;;7.65;4.50;;;;;;;7.07;100.00;99347.34;2609381;28;20033;-87
2023/09/25 04:33:48;;;;;;;7.07;4.43;;;;;;;7.10;100.00;99346.47;2608517;28;20075;-87
2023/09/25 04:35:07;;;;;;;12.05;4.70;;;;;;;7.11;100.00;99343.00;2609458;28;20063;-87
2023/09/25 04:36:23;;;;;;;6.57;3.80;;;;;;;7.25;100.00;99340.41;2609381;28;20044;-86
2023/09/25 04:37:42;;;;;;;5.90;3.80;;;;;;;7.31;100.00;99344.75;2608770;28;20690;-87
2023/09/25 04:38:57;;;;;;;7.97;4.30;;;;;;;7.34;100.00;99348.25;2608969;28;20465;-89
2023/09/25 04:40:22;;;;;;;11.88;4.70;;;;;;;7.34;100.00;99344.75;2608892;28;20060;-87
2023/09/25 04:41:38;;;;;;;9.32;4.30;;;;;;;7.53;100.00;99335.19;2592229;28;20656;-86
2023/09/25 04:42:53;;;;;;;9.38;4.18;;;;;;;7.57;100.00;99333.44;2598794;28;20139;-86
2023/09/25 04:44:09;;;;;;;9.13;4.22;;;;;;;7.60;100.00;99330.84;2609216;28;20056;-87
2023/09/25 04:45:25;;;;;;;10.05;3.90;;;;;;;7.52;100.00;99340.38;2609458;28;20155;-87
2023/09/25 04:46:40;;;;;;;16.30;4.72;;;;;;;7.45;100.00;99344.72;2609161;28;20055;-87
2023/09/25 04:47:57;;;;;;;13.27;4.47;;;;;;;7.54;100.00;99341.25;2609140;28;20068;-91
2023/09/25 04:49:13;;;;;;;11.38;4.97;;;;;;;7.53;100.00;99342.13;2609147;28;20048;-91
2023/09/25 04:50:29;;;;;;;8.07;5.38;;;;;;;7.46;100.00;99338.66;2608950;28;20077;-92
2023/09/25 04:51:44;;;;;;;7.22;3.90;;;;;;;7.58;100.00;99335.19;2596204;28;20053;-89
2023/09/25 04:53:00;;;;;;;5.88;3.78;;;;;;;7.54;100.00;99339.53;2601185;28;20526;-87
2023/09/25 04:54:15;;;;;;;5.13;3.85;;;;;;;7.60;100.00;99336.03;2608606;28;20045;-86
2023/09/25 04:55:31;;;;;;;5.25;3.72;;;;;;;7.66;100.00;99337.78;2608775;28;20060;-88
2023/09/25 04:56:47;;;;;;;6.00;4.05;;;;;;;7.54;100.00;99338.63;2608791;28;20496;-87
2023/09/25 04:58:03;;;;;;;7.30;4.40;;;;;;;7.52;100.00;99335.19;2608859;28;20056;-91
2023/09/25 04:59:18;;;;;;;6.72;4.03;;;;;;;7.53;100.00;99334.31;2609023;28;20088;-86
2023/09/25 05:00:34;;;;;;;5.95;4.30;;;;;;;7.52;100.00;99333.44;2609056;28;20056;-86
2023/09/25 05:01:49;;;;;;;5.82;3.85;;;;;;;7.71;100.00;99336.91;2609171;28;20052;-86
2023/09/25 05:03:05;;;;;;;5.85;3.90;;;;;;;7.78;100.00;99336.00;2609049;28;20052;-86
2023/09/25 05:04:21;;;;;;;6.57;4.55;;;;;;;7.86;100.00;99337.75;2608738;28;20045;-86
2023/09/25 05:05:36;;;;;;;6.13;4.07;;;;;;;8.00;100.00;99337.69;2609212;28;20041;-86
2023/09/25 05:06:52;;;;;;;5.95;4.07;;;;;;;8.00;100.00;99335.97;2609054;28;20087;-86
2023/09/25 05:08:07;;;;;;;8.30;4.65;;;;;;;7.95;100.00;99334.22;2608986;28;20079;-86
2023/09/25 05:09:23;;;;;;;5.85;3.92;;;;;;;7.83;100.00;99333.38;2609155;28;20049;-86
2023/09/25 05:10:39;;;;;;;8.02;4.35;;;;;;;7.99;100.00;99338.56;2609035;28;20838;-86
2023/09/25 05:11:55;;;;;;;6.70;4.47;;;;;;;7.99;100.00;99341.16;2608650;28;20136;-86
2023/09/25 05:13:10;;;;;;;6.63;3.95;;;;;;;8.04;100.00;99337.69;2609154;28;20056;-86
2023/09/25 05:14:26;;;;;;;5.45;4.13;;;;;;;8.11;100.00;99335.06;2608816;28;20044;-86
2023/09/25 05:15:41;;;;;;;5.55;4.15;;;;;;;8.11;100.00;99337.69;2609193;28;20404;-86
2023/09/25 05:16:59;;;;;;;3.95;3.45;;;;;;;8.05;100.00;99344.63;2608947;28;20045;-86
2023/09/25 05:18:14;;;;;;;5.35;3.72;;;;;;;8.03;100.00;99335.06;2608512;28;20049;-86
2023/09/25 05:19:30;;;;;;;6.10;4.07;;;;;;;8.04;100.00;99337.69;2609014;28;20498;-86
2023/09/25 05:20:45;;;;;;;5.25;3.60;;;;;;;8.08;100.00;99335.94;2608830;28;20049;-86
2023/09/25 05:22:01;;;;;;;5.97;4.15;;;;;;;8.14;100.00;99333.28;2608815;28;20075;-86
2023/09/25 05:23:18;;;;;;;5.13;3.80;;;;;;;8.19;100.00;99330.66;2609036;28;20049;-85
2023/09/25 05:24:34;;;;;;;5.15;3.33;;;;;;;8.13;100.00;99343.75;2608664;28;20071;-86
2023/09/25 05:25:49;;;;;;;5.00;3.70;;;;;;;8.06;100.00;99332.47;2608758;28;20464;-86
2023/09/25 05:27:05;;;;;;;5.30;3.97;;;;;;;8.20;100.00;99335.00;2608947;28;20051;-86
2023/09/25 05:28:22;;;;;;;4.95;3.63;;;;;;;8.26;100.00;99336.72;2608833;28;20061;-86
2023/09/25 05:29:37;;;;;;;5.18;3.85;;;;;;;8.25;100.00;99335.00;2608726;28;20053;-86
2023/09/25 05:30:54;;;;;;;5.40;3.83;;;;;;;8.17;100.00;99332.41;2608079;28;20052;-87
2023/09/25 05:32:09;;;;;;;6.45;4.32;;;;;;;8.33;100.00;99341.06;2608610;28;20148;-87
2023/09/25 05:33:25;;;;;;;4.97;3.80;;;;;;;8.20;100.00;99341.09;2609065;28;20048;-86
2023/09/25 05:34:41;;;;;;;5.25;3.72;;;;;;;8.24;100.00;99334.16;2608733;28;20048;-87
2023/09/25 05:35:56;;;;;;;4.75;3.80;;;;;;;8.24;100.00;99335.88;2608548;28;20053;-86
2023/09/25 05:37:12;;;;;;;5.05;3.65;;;;;;;8.36;100.00;99333.22;2608940;28;20167;-86
2023/09/25 05:38:27;;;;;;;4.88;3.67;;;;;;;8.36;100.00;99340.16;2608634;28;20067;-86
2023/09/25 05:39:43;;;;;;;4.93;3.97;;;;;;;8.32;100.00;99342.78;2608841;28;20049;-86
2023/09/25 05:40:58;;;;;;;5.45;3.97;;;;;;;8.33;100.00;99339.31;2608484;28;20095;-87
2023/09/25 05:42:14;;;;;;;5.53;3.88;;;;;;;8.31;100.00;99337.56;2608393;28;20615;-86
2023/09/25 05:43:29;;;;;;;4.97;3.80;;;;;;;8.39;100.00;99338.41;2608843;28;20052;-87
2023/09/25 05:44:45;;;;;;;4.50;3.65;;;;;;;8.42;100.00;99332.31;2597303;28;20049;-87
2023/09/25 05:46:00;;;;;;;5.88;3.67;;;;;;;8.44;100.00;99330.56;2601808;28;20049;-86
2023/09/25 05:47:17;;;;;;;6.15;3.80;;;;;;;8.43;100.00;99334.91;2608814;28;20041;-87
2023/09/25 05:48:32;;;;;;;5.82;4.20;;;;;;;8.35;100.00;99336.69;2608453;28;20107;-87
2023/09/25 05:49:48;;;;;;;5.05;3.83;;;;;;;8.40;100.00;99334.06;2608482;28;20053;-86
2023/09/25 05:51:03;;;;;;;6.32;4.10;;;;;;;8.45;100.00;99337.50;2608848;28;20056;-87
2023/09/25 05:52:19;;;;;;;4.60;3.42;;;;;;;8.49;100.00;99339.22;2608407;28;20049;-87
2023/09/25 05:53:34;;;;;;;5.45;3.75;;;;;;;8.49;100.00;99331.41;2608550;28;20590;-86
2023/09/25 05:54:51;;;;;;;5.30;4.07;;;;;;;8.43;100.00;99334.06;2608721;28;20547;-86
2023/09/25 05:56:06;;;;;;;5.70;3.75;;;;;;;8.55;100.00;99334.03;2608847;28;20057;-85