Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:20;;;;;;;37.00;28.93;;;5.80;82.80;;;4.38;79.96;98738.63;5015756;28;20513;-69
2022/03/17 00:04:48;;;;;;;40.97;31.20;;;5.70;83.10;;;4.26;80.54;98742.59;5014739;28;20541;-69
2022/03/17 00:07:15;;;;;;;36.57;29.17;;;5.60;83.70;;;4.26;80.57;98742.59;5016013;28;20446;-70
2022/03/17 00:09:42;;;;;;;35.70;30.20;;;5.60;83.60;;;4.50;79.78;98741.91;5016152;28;20530;-69
2022/03/17 00:12:09;;;;;;;38.27;30.50;;;5.70;83.40;;;4.56;79.22;98744.94;5015821;28;20450;-69
2022/03/17 00:14:37;;;;;;;35.27;28.40;;;5.80;82.80;;;4.67;78.24;98728.59;5015576;28;20505;-69
2022/03/17 00:17:05;;;;;;;35.47;29.33;;;6.00;81.90;;;4.78;77.39;98738.19;5015987;28;20508;-69
2022/03/17 00:19:32;;;;;;;36.70;28.00;;;6.10;81.20;;;4.76;78.10;98743.69;5016029;28;20501;-69
2022/03/17 00:22:00;;;;;;;36.50;28.10;;;6.10;81.00;;;4.75;77.86;98744.69;5014602;28;20477;-69
2022/03/17 00:24:27;;;;;;;35.90;28.33;;;6.10;80.60;;;4.82;77.74;98740.38;5015349;28;20477;-69
2022/03/17 00:26:54;;;;;;;37.47;31.63;;;6.20;80.50;;;4.73;77.03;98735.16;5015593;28;20431;-68
2022/03/17 00:29:21;;;;;;;35.33;29.07;;;6.20;80.10;;;4.74;77.39;98726.94;5015372;28;20436;-69
2022/03/17 00:31:48;;;;;;;33.97;28.37;;;6.20;80.20;;;4.81;76.47;98736.03;5014588;28;20476;-69
2022/03/17 00:34:16;;;;;;;33.90;29.07;;;6.20;79.70;;;4.79;76.49;98734.50;5015470;28;20507;-68
2022/03/17 00:36:46;;;;;;;35.73;28.03;;;6.20;80.00;;;4.75;77.60;98728.63;5015346;28;20787;-70
2022/03/17 00:39:13;;;;;;;39.07;30.50;;;6.20;79.70;;;4.85;76.88;98725.00;5015737;28;20447;-68
2022/03/17 00:41:40;;;;;;;32.50;28.20;;;6.20;79.70;;;4.86;76.45;98715.97;5013894;28;20429;-69
2022/03/17 00:44:07;;;;;;;37.27;28.93;;;6.20;79.30;;;4.87;75.99;98714.97;5015122;28;20443;-68
2022/03/17 00:46:35;;;;;;;37.13;31.00;;;6.20;79.10;;;4.86;76.24;98713.28;5030027;28;20478;-68
2022/03/17 00:49:02;;;;;;;34.40;28.83;;;6.20;79.00;;;4.79;76.04;98697.88;5014864;28;20525;-69
2022/03/17 00:51:31;;;;;;;37.83;30.00;;;6.20;79.00;;;4.48;76.56;98660.94;5013902;28;20446;-69
2022/03/17 00:53:58;;;;;;;33.50;27.77;;;6.10;79.00;;;4.84;76.57;98715.28;5015027;28;20530;-69
2022/03/17 00:56:26;;;;;;;36.70;29.70;;;6.20;78.80;;;4.84;75.75;98723.31;5014899;28;20559;-69
2022/03/17 00:58:53;;;;;;;36.37;29.50;;;6.20;79.00;;;4.84;76.49;98726.81;5013872;28;20478;-68
2022/03/17 01:01:20;;;;;;;38.43;30.93;;;6.20;78.80;;;4.82;75.49;98716.28;5015105;28;20968;-69
2022/03/17 01:03:48;;;;;;;36.27;28.17;;;6.20;78.70;;;4.84;76.12;98716.09;5014823;28;20519;-68
2022/03/17 01:06:15;;;;;;;38.40;29.43;;;6.20;78.90;;;4.81;76.08;98711.94;5015366;28;20503;-67
2022/03/17 01:08:44;;;;;;;33.43;27.70;;;6.20;78.60;;;4.65;76.34;98707.34;5015247;28;20469;-68
2022/03/17 01:11:11;;;;;;;35.60;29.40;;;6.00;78.90;;;4.77;76.02;98701.69;5014274;28;20545;-68
2022/03/17 01:13:38;;;;;;;37.60;29.13;;;6.10;79.00;;;4.76;76.64;98702.69;5014621;28;20533;-68
2022/03/17 01:16:05;;;;;;;35.63;29.40;;;6.10;78.80;;;4.76;75.53;98700.03;5013112;28;20443;-68
2022/03/17 01:18:32;;;;;;;33.83;28.80;;;6.10;78.60;;;4.79;75.35;98695.19;5029811;28;20529;-68
2022/03/17 01:20:59;;;;;;;36.57;30.60;;;6.10;78.40;;;4.82;75.09;98702.03;5014637;28;20465;-69
2022/03/17 01:23:26;;;;;;;39.07;29.57;;;6.20;78.30;;;4.76;75.62;98708.88;5014301;28;20451;-67
2022/03/17 01:25:54;;;;;;;36.50;29.50;;;6.10;78.30;;;4.73;75.82;98709.22;5013592;28;20476;-69
2022/03/17 01:28:22;;;;;;;39.60;30.70;;;6.10;78.50;;;4.66;75.57;98709.00;5014217;28;20492;-69
2022/03/17 01:30:49;;;;;;;33.70;29.57;;;6.00;78.50;;;4.60;76.39;98698.97;5013144;28;20470;-68
2022/03/17 01:33:16;;;;;;;36.37;28.77;;;6.00;78.80;;;4.75;76.09;98709.88;5014659;28;20446;-69
2022/03/17 01:35:43;;;;;;;33.40;27.50;;;6.00;78.50;;;4.68;76.41;98708.84;5012800;28;20470;-69
2022/03/17 01:38:10;;;;;;;35.13;28.80;;;6.00;78.70;;;4.66;76.02;98698.31;5013075;28;20554;-68
2022/03/17 01:40:37;;;;;;;36.23;29.90;;;6.00;78.70;;;4.63;76.03;98692.47;5014498;28;20480;-68
2022/03/17 01:43:05;;;;;;;35.50;30.20;;;5.90;78.70;;;4.61;75.29;98684.56;5014218;28;20525;-68
2022/03/17 01:45:32;;;;;;;42.57;31.20;;;6.00;78.40;;;4.58;75.68;98673.34;5014663;28;20530;-68
2022/03/17 01:47:59;;;;;;;37.53;31.90;;;6.00;78.30;;;4.60;75.92;98672.19;5012606;28;20442;-68
2022/03/17 01:50:26;;;;;;;35.37;30.00;;;6.00;78.30;;;4.67;75.40;98683.09;5014608;28;20449;-69
2022/03/17 01:52:53;;;;;;;31.53;27.80;;;6.00;78.20;;;4.64;75.15;98673.53;5014421;28;20530;-68
2022/03/17 01:55:21;;;;;;;33.50;28.47;;;6.00;77.90;;;4.51;75.39;98668.63;5014333;28;20446;-67
2022/03/17 01:57:49;;;;;;;33.53;28.60;;;6.00;77.90;;;4.62;75.31;98675.53;5013703;28;20466;-68
2022/03/17 02:00:21;;;;;;;35.00;30.20;;;6.00;77.70;;;4.65;75.03;98679.75;5013532;28;20518;-67
2022/03/17 02:02:51;;;;;;;32.23;27.23;;;6.00;77.60;;;4.68;74.73;98679.41;5012468;28;20532;-68
2022/03/17 02:05:19;;;;;;;37.87;29.47;;;6.00;77.60;;;4.64;74.70;98683.41;5013687;28;20487;-68
2022/03/17 02:07:49;;;;;;;33.93;28.47;;;6.00;77.60;;;4.56;75.14;98691.41;5012411;28;20507;-68
2022/03/17 02:10:16;;;;;;;34.23;28.63;;;5.90;77.50;;;4.64;75.06;98672.72;5013734;28;20537;-68
2022/03/17 02:15:32;;;;;;;32.90;28.33;;;5.90;77.20;;;4.62;74.60;98685.38;5013940;28;20440;-68
2022/03/17 02:17:59;;;;;;;34.57;28.23;;;5.90;77.20;;;4.53;74.83;98682.69;5012726;28;20464;-68
2022/03/17 02:20:27;;;;;;;34.23;27.60;;;5.90;77.30;;;4.43;74.43;98655.22;5014130;28;20548;-69
2022/03/17 02:25:33;;;;;;;34.77;29.57;;;5.90;77.10;;;4.53;74.54;98671.13;5012358;28;20925;-68
2022/03/17 02:25:50;;;;;;;32.53;28.13;;;5.80;77.30;;;4.60;74.98;98671.34;5011763;28;20970;-68
2022/03/17 02:28:18;;;;;;;36.73;28.70;;;5.90;77.30;;;4.30;74.53;98657.47;5013169;28;20447;-67
2022/03/17 02:30:45;;;;;;;35.10;29.80;;;5.80;77.20;;;4.30;75.58;98673.53;5012258;28;20493;-68
2022/03/17 02:33:16;;;;;;;36.80;30.03;;;5.70;77.60;;;4.21;76.02;98670.81;5029075;28;20442;-69
2022/03/17 02:35:44;;;;;;;32.83;29.03;;;5.60;78.00;;;4.37;75.26;98669.25;5029311;28;20446;-68
2022/03/17 02:38:14;;;;;;;37.37;29.40;;;5.60;77.70;;;4.33;75.05;98644.63;5011884;28;20458;-67
2022/03/17 02:40:44;;;;;;;33.90;28.40;;;5.70;77.60;;;4.43;74.42;98655.22;5013343;28;20918;-69
2022/03/17 02:43:15;;;;;;;36.27;30.30;;;5.80;77.30;;;4.55;74.70;98666.50;5011719;28;20472;-68
2022/03/17 02:45:43;;;;;;;33.20;28.13;;;5.80;77.10;;;4.64;73.94;98664.69;5013636;28;20453;-69
2022/03/17 02:48:11;;;;;;;36.13;28.80;;;5.90;76.80;;;4.63;73.55;98661.16;5013370;28;20515;-69
2022/03/17 02:50:39;;;;;;;34.23;27.73;;;6.00;76.50;;;4.51;73.72;98663.28;5012522;28;20517;-68
2022/03/17 02:53:07;;;;;;;36.23;29.57;;;5.90;76.40;;;4.56;74.43;98656.59;5011981;28;21005;-69
2022/03/17 02:55:36;;;;;;;36.10;28.90;;;5.90;76.60;;;4.49;73.96;98659.94;5011617;28;20507;-69
2022/03/17 02:58:05;;;;;;;34.47;29.30;;;5.90;76.40;;;4.58;73.15;98665.31;5012848;28;20465;-68
2022/03/17 03:00:34;;;;;;;33.27;28.17;;;5.90;76.40;;;4.61;73.19;98667.66;5013672;28;20443;-68
2022/03/17 03:03:01;;;;;;;34.33;28.77;;;6.00;76.00;;;4.46;73.76;98670.94;5013356;28;20857;-70
2022/03/17 03:05:28;;;;;;;33.30;28.87;;;5.90;76.10;;;4.63;72.83;98671.03;5013433;28;20454;-68
2022/03/17 03:07:56;;;;;;;41.43;29.50;;;5.90;76.00;;;4.67;72.91;98662.50;5013234;28;20438;-68
2022/03/17 03:10:23;;;;;;;35.10;29.37;;;6.00;75.90;;;4.67;72.33;98654.47;5012246;28;20948;-71
2022/03/17 03:12:50;;;;;;;33.33;28.70;;;6.10;75.70;;;4.65;73.08;98648.44;5017202;28;20498;-69
2022/03/17 03:15:17;;;;;;;32.67;28.10;;;6.10;75.70;;;4.67;72.76;98659.81;5017560;28;20508;-69
2022/03/17 03:17:45;;;;;;;37.50;30.93;;;6.00;75.50;;;4.67;72.81;98665.19;5016732;28;20465;-68
2022/03/17 03:20:13;;;;;;;37.30;30.23;;;6.00;75.50;;;4.71;72.65;98663.03;5019687;28;20933;-69
2022/03/17 03:22:40;;;;;;;33.57;28.63;;;6.10;75.50;;;4.77;73.01;98669.56;5016999;28;20537;-68
2022/03/17 03:25:09;;;;;;;36.57;30.73;;;6.10;75.30;;;4.73;72.83;98666.38;5015482;28;20447;-66
2022/03/17 03:27:39;;;;;;;37.60;29.23;;;6.10;75.30;;;4.73;72.98;98663.69;5016945;28;20917;-69
2022/03/17 03:30:08;;;;;;;34.97;29.40;;;6.10;75.30;;;4.71;73.09;98668.38;5016998;28;20445;-67
2022/03/17 03:32:36;;;;;;;38.07;31.37;;;6.10;75.30;;;4.74;72.44;98684.09;5016895;28;20448;-68
2022/03/17 03:37:22;;;;;;;46.03;30.43;;;6.10;75.20;;;4.78;72.29;98695.34;5016943;28;20434;-69
2022/03/17 03:37:53;;;;;;;37.93;29.63;;;6.10;75.20;;;4.73;72.34;98693.16;5041610;28;20584;-68
2022/03/17 03:40:20;;;;;;;38.50;30.83;;;6.10;75.20;;;4.65;72.41;98698.47;5035855;28;20452;-68
2022/03/17 03:42:48;;;;;;;38.47;30.70;;;6.10;75.30;;;4.69;73.05;98691.78;5035042;28;20475;-68
2022/03/17 03:45:15;;;;;;;36.83;29.47;;;6.00;75.50;;;4.81;72.17;98703.03;5036291;28;20533;-68
2022/03/17 03:47:42;;;;;;;35.20;30.40;;;6.10;75.40;;;4.71;72.52;98703.19;5034300;28;20553;-68
2022/03/17 03:50:11;;;;;;;38.70;30.57;;;6.10;75.50;;;4.81;72.53;98709.25;5034648;28;20449;-67
2022/03/17 03:52:38;;;;;;;36.33;29.73;;;6.10;75.40;;;4.87;72.09;98715.81;5027998;28;20537;-68
2022/03/17 03:55:07;;;;;;;34.07;29.13;;;6.20;75.20;;;4.48;73.00;98690.38;5014539;28;20454;-68
2022/03/17 03:57:34;;;;;;;37.97;29.73;;;6.10;75.20;;;4.51;72.86;98716.81;5015142;28;20504;-68
2022/03/17 04:00:01;;;;;;;35.73;28.87;;;6.00;75.50;;;4.43;74.41;98735.50;5015194;28;20429;-69
2022/03/17 04:02:28;;;;;;;34.73;28.60;;;5.90;75.90;;;4.29;74.10;98728.91;5016237;28;20443;-68
2022/03/17 04:04:55;;;;;;;38.30;31.40;;;5.70;76.20;;;4.45;73.81;98744.19;5015895;28;20525;-68
2022/03/17 04:07:23;;;;;;;36.97;30.70;;;5.80;76.30;;;4.72;73.72;98745.00;5031151;28;20475;-69
2022/03/17 04:09:50;;;;;;;35.77;29.70;;;5.90;76.10;;;4.71;73.49;98743.34;5031082;28;20482;-70
2022/03/17 04:12:17;;;;;;;34.10;29.83;;;6.00;75.90;;;4.76;72.62;98751.72;5014450;28;20536;-69
2022/03/17 04:14:44;;;;;;;34.93;30.17;;;6.00;75.90;;;4.86;72.94;98750.78;5014423;28;20469;-68
2022/03/17 04:17:11;;;;;;;36.50;30.27;;;6.10;75.70;;;5.14;71.52;98754.03;5015432;28;20467;-68
2022/03/17 04:19:38;;;;;;;38.73;29.77;;;6.30;75.30;;;5.19;71.46;98745.53;5015670;28;20526;-69
2022/03/17 04:22:05;;;;;;;35.90;31.00;;;6.40;75.00;;;5.20;70.96;98736.47;5014626;28;20532;-69
2022/03/17 04:24:33;;;;;;;35.10;29.87;;;6.50;74.70;;;5.27;71.11;98748.25;5015116;28;20468;-69
2022/03/17 04:27:00;;;;;;;36.40;30.30;;;6.60;74.60;;;5.20;71.55;98747.19;5015773;28;20624;-69
2022/03/17 04:29:28;;;;;;;40.73;31.30;;;6.50;74.50;;;5.18;70.74;98744.69;5013974;28;20865;-69
2022/03/17 04:31:55;;;;;;;31.77;28.27;;;6.50;74.30;;;5.22;71.40;98751.41;5015716;28;20450;-67
2022/03/17 04:34:22;;;;;;;32.50;27.90;;;6.60;74.30;;;5.12;71.56;98747.19;5031021;28;20477;-69
2022/03/17 04:36:49;;;;;;;41.73;30.73;;;6.50;74.30;;;5.14;71.71;98753.22;5015508;28;20506;-68
2022/03/17 04:39:16;;;;;;;35.53;29.40;;;6.50;74.50;;;5.16;71.61;98754.75;5030252;28;20494;-69
2022/03/17 04:41:44;;;;;;;38.80;30.63;;;6.50;74.40;;;5.20;70.84;98755.25;5015297;28;20533;-69
2022/03/17 04:44:13;;;;;;;38.60;31.93;;;6.50;74.10;;;5.11;71.41;98754.38;5015420;28;20449;-68
2022/03/17 04:46:40;;;;;;;36.10;29.80;;;6.50;74.30;;;5.00;71.53;98758.19;5015470;28;20443;-69
2022/03/17 04:49:08;;;;;;;39.30;31.07;;;6.40;74.50;;;5.03;71.65;98759.72;5015238;28;20449;-68
2022/03/17 04:51:35;;;;;;;38.17;30.83;;;6.30;74.60;;;4.92;72.61;98759.00;5014965;28;20452;-68
2022/03/17 04:54:03;;;;;;;40.57;31.43;;;6.30;74.90;;;4.90;72.18;98763.69;5030209;28;20898;-68
2022/03/17 04:56:30;;;;;;;37.57;30.17;;;6.30;74.90;;;5.08;71.88;98768.94;5014920;28;20479;-68
2022/03/17 04:58:58;;;;;;;35.70;30.83;;;6.30;75.10;;;4.84;72.27;98768.84;5014942;28;20559;-68
2022/03/17 05:01:25;;;;;;;36.07;31.53;;;6.20;75.00;;;4.87;72.14;98776.53;5015130;28;20497;-68
2022/03/17 05:03:53;;;;;;;37.10;31.70;;;6.20;75.10;;;4.86;72.69;98766.84;5013093;28;20441;-68
2022/03/17 05:06:20;;;;;;;38.27;30.17;;;6.20;75.10;;;4.99;71.83;98766.38;5015139;28;20451;-69
2022/03/17 05:08:47;;;;;;;39.10;30.57;;;6.20;75.50;;;4.99;72.01;98772.59;5014656;28;20521;-68
2022/03/17 05:11:14;;;;;;;38.97;32.23;;;6.30;75.00;;;4.93;72.17;98768.72;5014609;28;20427;-69
2022/03/17 05:13:42;;;;;;;38.83;31.60;;;6.30;75.10;;;4.81;72.67;98770.84;5029903;28;20439;-68
2022/03/17 05:16:11;;;;;;;38.43;31.47;;;6.20;75.20;;;4.72;73.50;98776.31;5014626;28;20929;-68
2022/03/17 05:18:38;;;;;;;39.33;32.97;;;6.10;75.50;;;4.53;72.88;98730.03;5014469;28;20474;-69
2022/03/17 05:21:06;;;;;;;37.67;31.87;;;6.10;75.40;;;4.81;72.65;98778.03;5030234;28;20968;-69
2022/03/17 05:23:35;;;;;;;41.90;33.50;;;6.20;75.30;;;4.80;72.78;98766.47;5013096;28;20442;-67
2022/03/17 05:26:02;;;;;;;42.20;32.80;;;6.10;75.60;;;4.86;72.92;98777.53;5014305;28;20525;-68
2022/03/17 05:28:29;;;;;;;38.40;31.50;;;6.20;75.40;;;4.87;72.70;98784.56;5014245;28;20971;-69
2022/03/17 05:30:56;;;;;;;40.63;31.63;;;6.20;75.40;;;4.70;73.53;98789.84;5014478;28;20510;-67
2022/03/17 05:33:24;;;;;;;35.10;30.80;;;6.10;75.60;;;4.79;74.04;98788.06;5013873;28;20458;-68
2022/03/17 05:35:51;;;;;;;42.17;33.73;;;6.10;75.80;;;5.04;71.95;98790.84;5014165;28;20449;-67
2022/03/17 05:38:18;;;;;;;38.90;30.50;;;6.20;75.60;;;5.03;72.48;98783.81;5014457;28;21040;-82
2022/03/17 05:40:46;;;;;;;40.27;33.13;;;6.30;75.30;;;4.92;72.91;98792.97;5014603;28;20500;-81
2022/03/17 05:43:14;;;;;;;40.10;32.67;;;6.30;75.40;;;4.94;73.28;98794.50;5014908;28;20447;-82
2022/03/17 05:45:43;;;;;;;40.33;33.87;;;6.30;75.60;;;4.70;73.31;98789.00;5038098;28;20448;-81
2022/03/17 05:48:10;;;;;;;42.20;33.20;;;6.10;75.50;;;4.61;74.07;98798.81;5026310;28;20443;-81
2022/03/17 05:50:41;;;;;;;41.37;32.50;;;6.10;75.80;;;4.63;74.04;98794.16;5046109;28;20438;-78
2022/03/17 05:53:10;;;;;;;40.77;32.90;;;6.10;76.00;;;4.69;73.76;98793.53;5025300;28;20501;-79
2022/03/17 05:55:38;;;;;;;40.50;32.73;;;6.10;76.00;;;4.39;73.86;98744.84;5019421;28;20471;-82
2022/03/17 05:58:07;;;;;;;38.13;30.47;;;6.00;76.00;;;4.51;74.79;98788.22;5014619;28;20516;-84
2022/03/17 06:00:35;;;;;;;38.33;31.50;;;5.90;76.40;;;4.53;74.39;98800.47;5016116;28;20528;-69
2022/03/17 06:03:04;;;;;;;41.90;31.27;;;5.90;76.70;;;4.67;74.46;98792.84;5014283;28;20444;-70
2022/03/17 06:05:31;;;;;;;40.10;31.70;;;5.90;76.90;;;4.71;74.53;98796.88;5014542;28;20453;-80
2022/03/17 06:08:01;;;;;;;38.93;32.10;;;6.00;76.80;;;4.76;74.38;98804.44;5015110;28;20482;-82
2022/03/17 06:10:32;;;;;;;38.43;30.90;;;6.10;76.40;;;4.79;74.14;98813.00;5015112;28;20434;-69
2022/03/17 06:13:03;;;;;;;37.40;31.20;;;6.10;76.20;;;4.45;73.50;98757.56;5013557;28;20436;-68
2022/03/17 06:15:31;;;;;;;39.30;33.23;;;6.10;76.20;;;4.63;74.11;98811.06;5015103;28;20529;-66
2022/03/17 06:17:59;;;;;;;38.20;31.80;;;6.10;76.20;;;4.65;74.04;98810.91;5014156;28;20804;-66
2022/03/17 06:20:29;;;;;;;41.00;31.97;;;6.10;76.30;;;4.71;74.37;98823.66;5012676;28;20463;-67
2022/03/17 06:23:00;;;;;;;39.13;31.00;;;6.10;76.40;;;4.79;73.99;98821.03;5013435;28;20486;-66
2022/03/17 06:25:36;;;;;;;38.13;31.10;;;6.10;76.40;;;4.96;73.59;98821.13;5013444;28;20971;-65
2022/03/17 06:28:05;;;;;;;38.57;32.40;;;6.30;76.30;;;4.94;73.51;98828.47;5013600;28;20442;-68
2022/03/17 06:30:35;;;;;;;38.90;31.70;;;6.30;76.00;;;5.01;73.43;98818.78;5011642;28;20462;-69
2022/03/17 06:33:02;;;;;;;37.40;30.93;;;6.30;76.10;;;5.07;72.95;98828.03;5013178;28;20434;-69
2022/03/17 06:35:29;;;;;;;41.97;32.20;;;6.40;76.00;;;5.07;73.16;98823.50;5011608;28;20477;-68
2022/03/17 06:38:00;;;;;;;35.87;31.83;;;6.40;75.80;;;5.06;73.11;98827.19;5013219;28;20443;-66
2022/03/17 06:40:29;;;;;;;41.17;32.27;;;6.40;75.90;;;5.10;73.04;98827.72;5012928;28;20502;-68
2022/03/17 06:42:56;;;;;;;43.77;33.30;;;6.50;75.80;;;5.16;73.05;98826.22;5013331;28;20440;-69
2022/03/17 06:45:24;;;;;;;43.43;33.63;;;6.50;75.80;;;5.18;72.56;98829.59;5013957;28;20500;-68
2022/03/17 06:47:51;;;;;;;41.90;31.73;;;6.50;75.80;;;5.19;72.47;98821.41;5016904;28;20875;-69
2022/03/17 06:50:20;;;;;;;41.00;31.57;;;6.60;75.70;;;5.38;72.61;98825.66;5015864;28;20446;-69
2022/03/17 06:52:47;;;;;;;41.67;31.77;;;6.60;75.70;;;5.42;72.96;98836.06;5016760;28;20502;-67
2022/03/17 06:55:16;;;;;;;39.83;32.30;;;6.70;75.80;;;5.62;71.36;98825.91;5015513;28;20542;-67
2022/03/17 06:57:43;;;;;;;42.63;32.73;;;6.80;75.40;;;5.34;72.67;98831.50;5016926;28;20533;-68
2022/03/17 07:00:13;;;;;;;37.97;30.70;;;6.80;75.20;;;5.41;71.66;98832.53;5015533;28;20967;-68
2022/03/17 07:02:40;;;;;;;41.07;33.60;;;6.80;75.30;;;5.26;72.96;98835.00;5017067;28;20918;-67
2022/03/17 07:05:08;;;;;;;42.00;32.90;;;6.70;75.50;;;5.16;73.34;98800.28;5013777;28;20911;-68
2022/03/17 07:07:35;;;;;;;42.43;32.70;;;6.70;75.60;;;5.45;72.71;98833.88;5010165;28;20547;-67
2022/03/17 07:10:03;;;;;;;45.40;33.00;;;6.80;75.60;;;5.45;72.51;98827.69;5016060;28;20446;-68
2022/03/17 07:12:31;;;;;;;42.90;31.63;;;6.80;75.60;;;5.43;72.48;98833.19;5019254;28;20514;-68
2022/03/17 07:14:58;;;;;;;40.20;33.50;;;6.80;75.40;;;5.45;73.02;98830.38;5024310;28;20473;-68
2022/03/17 07:17:26;;;;;;;37.47;33.07;;;6.90;75.50;;;5.51;72.98;98841.28;5022613;28;20482;-77
2022/03/17 07:19:59;;;;;;;44.80;34.50;;;6.90;75.50;;;5.52;72.25;98836.75;5016269;28;20515;-69
2022/03/17 07:22:27;;;;;;;42.17;33.30;;;7.00;75.00;;;5.46;72.86;98837.41;5015771;28;20634;-69
2022/03/17 07:24:54;;;;;;;43.17;32.50;;;6.90;75.20;;;5.57;72.11;98846.97;5014248;28;20447;-70
2022/03/17 07:27:21;;;;;;;39.50;32.30;;;6.90;75.20;;;5.62;71.92;98840.13;5015939;28;20532;-69
2022/03/17 07:29:50;;;;;;;39.57;32.80;;;7.00;75.10;;;5.91;70.96;98851.41;5015606;28;20448;-70
2022/03/17 07:32:18;;;;;;;41.67;32.33;;;7.20;75.10;;;5.93;70.82;98842.22;5015396;28;20526;-70
2022/03/17 07:34:46;;;;;;;48.13;34.43;;;7.30;74.50;;;5.89;70.77;98832.81;5015313;28;20462;-67
2022/03/17 07:37:13;;;;;;;44.83;36.42;;;7.30;74.70;;;6.16;70.25;98843.44;5014391;28;20447;-67
2022/03/17 07:39:40;;;;;;;44.93;35.10;;;7.50;74.20;;;6.15;70.10;98847.97;5014649;28;20207;-67
2022/03/17 07:42:08;;;;;;;41.30;34.47;;;7.50;74.20;;;6.41;69.57;98849.66;5015228;28;20460;-67
2022/03/17 07:44:37;;;;;;;39.60;33.00;;;7.70;73.80;;;6.51;68.78;98847.63;5015279;28;20470;-68
2022/03/17 07:47:08;;;;;;;39.90;33.20;;;7.80;73.30;;;6.46;68.61;98843.78;5013348;28;20992;-67
2022/03/17 07:49:36;;;;;;;38.33;33.73;;;7.80;73.20;;;6.64;68.94;98843.59;5013428;28;20472;-67
2022/03/17 07:52:03;;;;;;;38.80;32.90;;;7.90;73.10;;;6.81;67.92;98836.34;5014540;28;20440;-67
2022/03/17 07:54:30;;;;;;;42.40;34.50;;;8.00;73.00;;;6.77;68.11;98845.75;5013555;28;20835;-67
2022/03/17 07:56:58;;;;;;;42.20;33.67;;;8.10;72.70;;;6.63;68.56;98844.63;5014288;28;20986;-68
2022/03/17 07:59:25;;;;;;;41.63;33.13;;;8.10;72.70;;;6.60;68.78;98839.59;5012940;28;20478;-67
2022/03/17 08:01:53;;;;;;;43.15;36.65;;;8.10;72.60;;;6.59;68.65;98848.63;5014287;28;20493;-66
2022/03/17 08:04:21;;;;;;;39.63;32.97;;;8.10;72.80;;;6.99;67.44;98854.13;4974810;28;1141334;-66
2022/03/17 08:06:50;;;;;;;38.30;33.50;;;8.20;72.50;;;6.81;67.89;98852.47;5015749;28;20482;-65
2022/03/17 08:09:18;;;;;;;39.07;34.70;;;8.20;72.20;;;6.89;67.56;98859.66;5015726;28;20451;-66
2022/03/17 08:11:48;;;;;;;43.50;34.00;;;8.20;72.30;;;6.98;67.27;98853.28;5015988;28;20474;-67
2022/03/17 08:14:16;;;;;;;44.70;34.67;;;8.40;71.90;;;7.08;66.84;98870.06;5015695;28;20442;-66
2022/03/17 08:16:43;;;;;;;40.33;34.13;;;8.40;71.50;;;6.89;67.36;98865.88;5015876;28;20439;-66
2022/03/17 08:19:11;;;;;;;42.73;33.23;;;8.30;71.60;;;7.20;66.77;98862.44;5014175;28;20467;-66
2022/03/17 08:21:39;;;;;;;41.40;33.60;;;8.40;72.20;;;7.17;66.42;98872.69;5015101;28;20914;-66
2022/03/17 08:24:07;;;;;;;43.23;32.87;;;8.50;71.10;;;7.53;65.66;98871.41;5015502;28;20474;-65
2022/03/17 08:26:34;;;;;;;43.80;34.73;;;8.60;71.20;;;7.65;64.80;98876.22;5015785;28;20451;-66
2022/03/17 08:29:02;;;;;;;40.73;32.83;;;8.90;70.70;;;7.85;64.25;98886.56;5014296;28;20439;-66
2022/03/17 08:31:29;;;;;;;37.53;31.60;;;9.00;70.10;;;7.85;63.88;98877.63;5015795;28;20497;-66
2022/03/17 08:33:57;;;;;;;39.43;32.67;;;9.00;69.90;;;8.03;63.53;98885.44;5015335;28;20506;-67
2022/03/17 08:36:24;;;;;;;36.23;31.13;;;9.20;69.60;;;8.13;63.03;98891.44;5014889;28;20798;-67
2022/03/17 08:38:54;;;;;;;41.77;32.57;;;9.30;69.30;;;8.42;62.56;98897.97;5014167;28;20558;-68
2022/03/17 08:41:22;;;;;;;39.10;32.67;;;9.40;69.00;;;8.48;61.81;98899.94;5014639;28;20446;-85
2022/03/17 08:43:49;;;;;;;40.90;33.00;;;9.60;68.20;;;8.19;62.48;98893.41;5015184;28;20832;-83
2022/03/17 08:51:45;;;;;;;36.50;31.53;;;9.70;67.70;;;8.64;60.79;98907.09;5015807;28;20454;-82
2022/03/17 08:54:14;;;;;;;38.80;30.77;;;9.70;67.30;;;8.81;60.43;98911.47;5014858;28;20435;-83
2022/03/17 08:56:42;;;;;;;37.40;32.40;;;9.90;67.20;;;9.02;60.34;98902.69;5016787;28;20457;-81
2022/03/17 08:59:10;;;;;;;38.03;32.97;;;10.10;65.60;;;8.82;60.34;98907.78;5014845;28;20843;-81
2022/03/17 09:01:38;;;;;;;39.83;32.43;;;10.00;64.90;;;9.29;58.58;98909.31;5015596;28;20470;-79
2022/03/17 09:04:05;;;;;;;42.83;32.90;;;10.30;64.40;;;9.28;59.29;98920.31;5014576;28;20468;-81
2022/03/17 09:06:32;;;;;;;36.50;31.43;;;10.40;64.10;;;9.09;59.54;98902.81;5015212;28;20470;-81
2022/03/17 09:08:59;;;;;;;39.20;34.20;;;10.50;64.00;;;8.76;60.60;98904.78;5015535;28;20494;-81
2022/03/17 09:11:27;;;;;;;42.53;32.47;;;10.30;63.80;;;8.85;60.54;98897.47;5016406;28;20518;-81
2022/03/17 09:13:55;;;;;;;37.80;31.80;;;10.20;64.20;;;8.58;60.40;98901.59;5014972;28;20561;-81
2022/03/17 09:16:22;;;;;;;38.43;33.07;;;10.10;63.70;;;8.93;60.14;98893.88;5019758;28;20442;-87
2022/03/17 09:18:49;;;;;;;41.70;32.57;;;10.20;64.10;;;9.00;60.03;98905.56;5022429;28;20443;-89
2022/03/17 09:21:17;;;;;;;40.13;34.30;;;10.30;63.60;;;9.20;59.39;98907.75;5019827;28;20440;-87
2022/03/17 09:23:44;;;;;;;38.33;33.27;;;10.40;63.30;;;9.00;59.32;98902.06;5017186;28;20498;-86
2022/03/17 09:26:11;;;;;;;36.10;32.40;;;10.40;63.00;;;9.07;58.92;98906.53;5016703;28;20554;-85
2022/03/17 09:28:41;;;;;;;36.33;32.40;;;10.30;63.10;;;9.35;59.00;98897.81;5020109;28;20443;-85
2022/03/17 09:31:08;;;;;;;38.73;32.80;;;10.50;63.00;;;9.71;57.70;98893.50;5019234;28;20447;-85
2022/03/17 09:33:38;;;;;;;40.00;31.80;;;10.80;62.70;;;9.72;57.12;98894.31;5018725;28;20439;-84
2022/03/17 09:36:05;;;;;;;36.77;32.80;;;11.00;62.20;;;9.60;57.57;98900.19;5016984;28;20444;-83
2022/03/17 09:38:32;;;;;;;39.63;33.30;;;10.80;61.70;;;9.90;56.04;98900.16;5015197;28;20773;-83
2022/03/17 09:40:59;;;;;;;38.27;31.20;;;11.00;61.30;;;9.63;56.96;98905.25;5013844;28;20795;-84
2022/03/17 09:43:31;;;;;;;38.00;30.60;;;11.00;60.90;;;9.57;56.73;98905.97;5013435;28;20443;-85
2022/03/17 09:46:01;;;;;;;34.43;30.73;;;10.90;60.80;;;9.64;57.20;98914.16;5014907;28;20443;-84
2022/03/17 09:48:28;;;;;;;37.83;31.90;;;10.90;61.50;;;9.57;56.93;98903.28;5016428;28;20475;-82
2022/03/17 09:50:59;;;;;;;37.07;33.07;;;10.90;60.80;;;9.47;57.62;98914.34;5014727;28;20467;-84
2022/03/17 09:53:27;;;;;;;37.53;32.03;;;10.80;60.80;;;9.56;56.72;98885.41;5013634;28;21020;-85
2022/03/17 09:55:55;;;;;;;35.07;31.27;;;11.10;60.80;;;9.52;56.83;98908.41;5013836;28;20470;-85
2022/03/17 09:58:21;;;;;;;35.40;30.70;;;10.90;59.60;;;9.64;55.96;98906.91;5014057;28;20530;-84
2022/03/17 10:00:49;;;;;;;39.70;31.73;;;10.90;59.60;;;9.82;55.53;98905.69;5015411;28;20551;-82
2022/03/17 10:03:18;;;;;;;34.47;30.67;;;11.00;59.30;;;9.72;55.07;98915.91;5014671;28;20949;-84
2022/03/17 10:05:46;;;;;;;33.43;29.83;;;11.00;58.90;;;9.61;55.18;98911.84;5015838;28;20458;-84
2022/03/17 10:08:15;;;;;;;35.40;30.17;;;10.90;58.50;;;9.44;55.58;98916.56;5015534;28;20444;-84
2022/03/17 10:10:44;;;;;;;35.13;31.20;;;10.80;58.10;;;9.83;54.31;98926.25;5015806;28;20443;-84
2022/03/17 10:13:16;;;;;;;33.57;28.80;;;11.00;58.30;;;9.85;54.16;98915.25;5014853;28;20535;-84
2022/03/17 10:15:45;;;;;;;37.17;33.50;;;11.10;58.00;;;10.29;52.93;98924.28;5013823;28;20462;-76
2022/03/17 10:18:23;;;;;;;37.43;31.13;;;11.30;57.50;;;10.34;53.04;98913.72;5012516;28;20201;-77
2022/03/17 10:21:08;;;;;;;33.63;27.90;;;11.50;57.50;;;10.37;51.62;98915.22;5012644;28;20460;-77
2022/03/17 10:23:45;;;;;;;32.87;28.33;;;11.60;56.40;;;10.40;51.91;98923.78;5012761;28;20451;-77
2022/03/17 10:26:12;;;;;;;34.13;29.10;;;11.50;56.60;;;10.44;51.97;98938.59;5012914;28;20511;-77
2022/03/17 10:28:40;;;;;;;35.70;32.08;;;11.50;56.10;;;10.26;51.43;98919.25;5013975;28;20516;-76
2022/03/17 10:31:09;;;;;;;34.63;30.13;;;11.50;55.90;;;10.23;51.76;98925.03;5013274;28;20260;-78