Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:07;;;;;;;4.85;4.20;;;16.60;89.70;;;;;;5073427;28;20040;-85
2021/08/30 00:05:55;;;;;;;6.95;4.30;;;16.60;89.70;;;;;;5078167;28;20045;-84
2021/08/30 00:08:21;;;;;;;4.95;3.92;;;16.60;89.60;;;;;;5059423;28;20111;-84
2021/08/30 00:10:46;;;;;;;6.03;4.05;;;16.60;89.70;;;;;;5059809;28;20030;-84
2021/08/30 00:13:15;;;;;;;4.95;4.45;;;16.60;89.70;;;;;;5059226;28;20468;-84
2021/08/30 00:15:40;;;;;;;4.57;3.88;;;16.60;89.70;;;;;;5077760;28;20067;-84
2021/08/30 00:18:06;;;;;;;5.50;4.35;;;16.60;89.70;;;;;;5059176;28;20017;-83
2021/08/30 00:20:32;;;;;;;4.78;4.00;;;16.60;89.70;;;;;;5058924;28;20085;-84
2021/08/30 00:22:58;;;;;;;5.10;4.35;;;16.50;89.80;;;;;;5059470;28;20078;-84
2021/08/30 00:25:23;;;;;;;6.78;4.50;;;16.50;89.80;;;;;;5058836;28;20080;-84
2021/08/30 00:27:49;;;;;;;7.32;4.00;;;16.50;89.80;;;;;;5059372;28;20127;-84
2021/08/30 00:30:15;;;;;;;5.57;4.13;;;16.50;89.80;;;;;;5058689;28;20480;-83
2021/08/30 00:32:40;;;;;;;5.97;4.47;;;16.50;89.80;;;;;;5059110;28;20032;-84
2021/08/30 00:35:07;;;;;;;6.45;4.38;;;16.50;90.20;;;;;;5059152;28;20028;-84
2021/08/30 00:37:34;;;;;;;5.22;4.15;;;16.50;90.00;;;;;;5077035;28;20108;-84
2021/08/30 00:39:59;;;;;;;6.38;4.00;;;16.40;90.00;;;;;;5076999;28;20013;-83
2021/08/30 00:42:28;;;;;;;5.78;3.90;;;16.40;90.00;;;;;;5058623;28;20028;-84
2021/08/30 00:44:54;;;;;;;6.32;4.40;;;16.40;90.00;;;;;;5058708;28;20031;-83
2021/08/30 00:47:21;;;;;;;4.45;4.03;;;16.40;90.00;;;;;;5058606;28;20021;-84
2021/08/30 00:49:49;;;;;;;5.38;4.60;;;16.40;90.00;;;;;;5076492;28;20031;-84
2021/08/30 00:52:15;;;;;;;5.40;4.10;;;16.40;90.00;;;;;;5076548;28;20028;-83
2021/08/30 00:54:40;;;;;;;5.28;4.03;;;16.50;90.00;;;;;;5058754;28;20017;-84
2021/08/30 00:57:06;;;;;;;5.13;4.13;;;16.50;89.90;;;;;;5058875;28;20428;-84
2021/08/30 00:59:34;;;;;;;4.97;3.85;;;16.50;89.90;;;;;;5058342;28;20027;-84
2021/08/30 01:02:00;;;;;;;4.35;3.67;;;16.50;89.80;;;;;;5058712;28;20081;-84
2021/08/30 01:04:26;;;;;;;4.75;4.18;;;16.60;89.90;;;;;;5058284;28;20473;-84
2021/08/30 01:07:03;;;;;;;5.30;4.25;;;16.60;89.80;;;;;;5058409;28;20032;-84
2021/08/30 01:09:48;;;;;;;7.35;3.75;;;16.60;89.90;;;;;;5058325;28;20016;-84
2021/08/30 01:12:21;;;;;;;5.22;4.10;;;16.60;89.80;;;;;;5076089;28;20032;-85
2021/08/30 01:14:47;;;;;;;;;;;16.60;89.80;;;;;;5076369;28;20016;-84
2021/08/30 01:17:15;;;;;;;5.28;3.90;;;16.60;89.70;;;;;;5058371;28;19927;-85
2021/08/30 01:19:56;;;;;;;5.75;3.63;;;16.60;89.60;;;;;;5058233;28;20020;-84
2021/08/30 01:22:23;;;;;;;4.13;3.60;;;16.70;89.80;;;;;;5075962;28;20544;-84
2021/08/30 01:24:51;;;;;;;5.13;3.88;;;16.60;89.60;;;;;;5057815;28;20020;-83
2021/08/30 01:27:17;;;;;;;4.68;3.70;;;16.70;89.70;;;;;;5075970;28;20480;-83
2021/08/30 01:30:02;;;;;;;6.35;4.22;;;16.70;89.60;;;;;;5058172;28;20059;-82
2021/08/30 01:32:32;;;;;;;6.85;3.85;;;16.70;89.60;;;;;;5057524;28;20131;-83
2021/08/30 01:35:07;;;;;;;5.85;3.95;;;16.70;89.60;;;;;;5041703;28;20398;-84
2021/08/30 01:37:37;;;;;;;5.78;4.35;;;16.70;89.60;;;;;;5075540;28;20021;-84
2021/08/30 01:40:04;;;;;;;5.32;4.03;;;16.80;89.60;;;;;;5075875;28;20021;-84
2021/08/30 01:42:32;;;;;;;5.78;4.05;;;16.70;89.60;;;;;;5057556;28;20090;-84
2021/08/30 01:45:00;;;;;;;5.72;3.85;;;16.70;89.50;;;;;;5057361;28;20035;-84
2021/08/30 01:47:26;;;;;;;5.57;3.90;;;16.70;89.50;;;;;;5075741;28;20059;-84
2021/08/30 01:50:03;;;;;;;5.95;4.32;;;16.80;89.60;;;;;;5057400;28;20392;-83
2021/08/30 01:52:35;;;;;;;5.45;4.20;;;16.80;89.60;;;;;;5075274;28;20488;-83
2021/08/30 01:55:48;;;;;;;4.93;3.83;;;16.80;89.50;;;;;;5075303;28;20108;-83
2021/08/30 02:03:19;;;;;;;9.00;4.35;;;16.80;89.40;;;;;;5075327;28;20082;-83
2021/08/30 02:05:48;;;;;;;5.35;4.55;;;16.80;89.40;;;;;;5074907;28;20116;-85
2021/08/30 02:08:15;;;;;;;4.50;4.03;;;16.80;89.40;;;;;;5057387;28;20436;-85
2021/08/30 02:10:44;;;;;;;5.10;4.28;;;16.80;89.30;;;;;;5057292;28;20480;-84
2021/08/30 02:13:14;;;;;;;4.93;4.13;;;16.80;89.30;;;;;;5074804;28;20032;-84
2021/08/30 02:15:41;;;;;;;5.60;4.28;;;16.80;89.20;;;;;;5075005;28;20017;-84
2021/08/30 02:18:29;;;;;;;5.93;4.13;;;16.80;89.20;;;;;;5074892;28;20032;-84
2021/08/30 02:21:20;;;;;;;6.05;4.18;;;16.80;89.20;;;;;;5020497;28;20029;-84
2021/08/30 02:24:14;;;;;;;6.15;3.97;;;16.80;89.20;;;;;;5074698;28;20097;-84
2021/08/30 02:26:53;;;;;;;5.90;4.28;;;16.80;89.30;;;;;;5056423;28;20173;-83
2021/08/30 02:29:24;;;;;;;5.32;4.10;;;16.80;89.30;;;;;;5056600;28;20032;-83
2021/08/30 02:31:55;;;;;;;6.10;3.85;;;16.80;89.30;;;;;;5056739;28;20438;-84
2021/08/30 02:34:24;;;;;;;5.72;4.20;;;16.80;89.30;;;;;;5056516;28;20484;-84
2021/08/30 02:36:53;;;;;;;7.72;5.03;;;16.80;89.30;;;;;;5056493;28;20045;-80
2021/08/30 02:39:19;;;;;;;5.28;4.20;;;16.80;89.30;;;;;;5056207;28;20070;-83
2021/08/30 02:41:47;;;;;;;4.53;4.03;;;16.80;89.30;;;;;;5074412;28;20484;-83
2021/08/30 02:44:14;;;;;;;4.78;4.07;;;16.80;89.20;;;;;;5056161;28;20052;-83
2021/08/30 02:46:45;;;;;;;5.10;4.30;;;16.80;89.20;;;;;;5056547;28;20031;-84
2021/08/30 02:49:12;;;;;;;4.38;3.97;;;16.80;89.20;;;;;;5074313;28;20448;-84
2021/08/30 02:51:38;;;;;;;6.72;4.18;;;16.80;89.20;;;;;;5056137;28;20041;-84
2021/08/30 02:54:05;;;;;;;5.10;4.32;;;16.80;89.20;;;;;;5090183;28;20021;-84
2021/08/30 02:56:31;;;;;;;5.70;4.13;;;16.80;89.20;;;;;;5056232;28;20197;-84
2021/08/30 02:58:58;;;;;;;6.65;4.55;;;16.80;89.30;;;;;;5055980;28;20074;-84
2021/08/30 03:01:25;;;;;;;5.40;4.10;;;16.70;89.30;;;;;;5056226;28;20515;-84
2021/08/30 03:03:51;;;;;;;5.70;4.45;;;16.70;89.30;;;;;;5055972;28;20035;-83
2021/08/30 03:06:17;;;;;;;6.15;4.95;;;16.70;89.30;;;;;;5089981;28;20044;-84
2021/08/30 03:08:43;;;;;;;5.40;4.57;;;16.70;89.40;;;;;;5056224;28;20111;-84
2021/08/30 03:11:12;;;;;;;7.78;5.18;;;16.70;89.40;;;;;;5056404;28;20404;-84
2021/08/30 03:13:40;;;;;;;6.00;4.40;;;16.70;89.50;;;;;;5055951;28;20040;-84
2021/08/30 03:16:06;;;;;;;5.60;4.53;;;16.70;89.50;;;;;;5074189;28;20025;-84
2021/08/30 03:18:33;;;;;;;7.40;4.70;;;16.70;90.00;;;;;;5055840;28;20441;-84
2021/08/30 03:21:00;;;;;;;6.68;4.70;;;16.70;89.50;;;;;;5073815;28;20025;-83
2021/08/30 03:23:27;;;;;;;5.72;4.60;;;16.70;89.50;;;;;;5055945;28;20024;-84
2021/08/30 03:25:54;;;;;;;6.70;4.63;;;16.70;89.50;;;;;;5074021;28;20527;-83
2021/08/30 03:28:21;;;;;;;6.20;4.95;;;16.70;89.50;;;;;;5089629;28;20055;-84
2021/08/30 03:30:48;;;;;;;6.25;4.63;;;16.70;89.50;;;;;;5052903;28;20036;-83
2021/08/30 03:33:15;;;;;;;7.13;4.72;;;16.70;89.50;;;;;;5055609;28;20028;-84
2021/08/30 03:35:41;;;;;;;6.38;5.00;;;16.70;89.50;;;;;;5089478;28;20035;-83
2021/08/30 03:38:08;;;;;;;5.20;4.70;;;16.70;89.50;;;;;;5072984;28;20044;-85
2021/08/30 03:40:36;;;;;;;8.40;4.97;;;16.70;90.00;;;;;;5055450;28;20033;-84
2021/08/30 03:43:03;;;;;;;7.82;5.22;;;16.70;89.50;;;;;;5088981;28;20189;-84
2021/08/30 03:45:29;;;;;;;6.32;5.10;;;16.80;89.60;;;;;;5073455;28;20029;-84
2021/08/30 03:47:57;;;;;;;6.75;4.85;;;16.80;89.60;;;;;;5055330;28;20504;-84
2021/08/30 03:50:23;;;;;;;5.53;4.93;;;16.80;89.60;;;;;;5073713;28;20049;-83
2021/08/30 03:52:49;;;;;;;7.93;5.10;;;16.80;89.60;;;;;;5073195;28;20445;-84
2021/08/30 03:55:15;;;;;;;5.95;5.10;;;16.80;89.60;;;;;;5055521;28;20052;-85
2021/08/30 03:57:40;;;;;;;5.85;4.68;;;16.80;89.60;;;;;;5055739;28;20021;-85
2021/08/30 04:00:09;;;;;;;7.28;5.40;;;16.80;89.60;;;;;;5056676;28;20495;-85
2021/08/30 04:02:36;;;;;;;7.43;5.72;;;16.80;89.60;;;;;;5073987;28;20029;-85
2021/08/30 04:05:04;;;;;;;7.28;5.30;;;16.80;89.60;;;;;;5055470;28;20115;-85
2021/08/30 04:07:32;;;;;;;7.38;5.47;;;16.80;89.60;;;;;;5055192;28;20032;-85
2021/08/30 04:09:58;;;;;;;8.15;5.75;;;16.80;89.50;;;;;;5055161;28;20036;-85
2021/08/30 04:12:24;;;;;;;6.90;6.03;;;16.90;89.60;;;;;;5055504;28;20039;-85
2021/08/30 04:14:50;;;;;;;6.28;4.95;;;16.90;89.60;;;;;;5073205;28;20025;-85
2021/08/30 04:17:16;;;;;;;6.43;5.00;;;16.90;89.70;;;;;;5055738;28;20092;-84
2021/08/30 04:19:42;;;;;;;9.15;5.78;;;16.90;89.60;;;;;;5055091;28;20070;-84
2021/08/30 04:22:09;;;;;;;8.48;5.47;;;16.90;89.60;;;;;;5054960;28;20024;-84
2021/08/30 04:24:34;;;;;;;8.60;6.00;;;16.90;89.60;;;;;;5055270;28;20029;-84
2021/08/30 04:27:00;;;;;;;7.38;5.32;;;16.90;89.60;;;;;;5054625;28;20140;-85
2021/08/30 04:29:27;;;;;;;8.05;5.60;;;16.90;89.60;;;;;;5055191;28;20071;-84
2021/08/30 04:31:53;;;;;;;8.80;5.72;;;16.90;89.60;;;;;;5054925;28;20021;-84
2021/08/30 04:34:23;;;;;;;7.70;5.90;;;16.90;89.60;;;;;;5055373;28;20020;-84
2021/08/30 04:36:50;;;;;;;7.95;5.93;;;16.90;89.60;;;;;;5072777;28;20025;-84
2021/08/30 04:39:15;;;;;;;7.75;5.78;;;16.90;89.60;;;;;;5055015;28;20511;-84
2021/08/30 04:41:43;;;;;;;8.98;5.97;;;16.90;89.60;;;;;;5055223;28;20111;-83
2021/08/30 04:44:12;;;;;;;10.52;6.45;;;17.00;89.70;;;;;;5088719;28;20031;-84
2021/08/30 04:46:37;;;;;;;8.07;5.78;;;17.00;89.70;;;;;;5055136;28;20028;-84
2021/08/30 04:49:03;;;;;;;8.75;5.68;;;17.00;89.70;;;;;;5054755;28;20408;-84
2021/08/30 04:51:29;;;;;;;7.43;5.60;;;17.00;89.70;;;;;;5057876;28;20024;-83
2021/08/30 04:53:54;;;;;;;7.82;6.25;;;17.00;89.60;;;;;;5076663;28;20039;-84
2021/08/30 04:56:20;;;;;;;7.65;5.78;;;17.00;89.60;;;;;;5077016;28;20029;-83
2021/08/30 04:58:45;;;;;;;8.27;6.30;;;17.10;89.70;;;;;;5076907;28;20103;-84
2021/08/30 05:01:11;;;;;;;10.25;6.05;;;17.10;89.70;;;;;;5076707;28;20094;-83
2021/08/30 05:03:37;;;;;;;10.85;6.47;;;17.10;89.70;;;;;;5076437;28;20115;-83
2021/08/30 05:06:03;;;;;;;9.35;6.50;;;17.10;89.70;;;;;;5076536;28;20218;-83
2021/08/30 05:08:28;;;;;;;9.65;6.70;;;17.10;89.70;;;;;;5058479;28;20043;-82
2021/08/30 05:10:54;;;;;;;8.30;6.25;;;17.10;89.70;;;;;;5058290;28;20033;-83
2021/08/30 05:13:20;;;;;;;10.50;6.30;;;17.10;89.70;;;;;;5076131;28;20032;-83
2021/08/30 05:15:45;;;;;;;11.82;6.97;;;17.10;89.70;;;;;;5058756;28;20384;-83
2021/08/30 05:18:11;;;;;;;9.88;6.40;;;17.10;89.70;;;;;;5058355;28;20085;-83
2021/08/30 05:20:37;;;;;;;13.88;7.18;;;17.10;89.60;;;;;;5058564;28;20035;-84
2021/08/30 05:23:02;;;;;;;10.60;7.03;;;17.20;89.70;;;;;;5076183;28;20051;-84
2021/08/30 05:25:28;;;;;;;10.82;5.85;;;17.20;89.70;;;;;;5054754;28;20049;-84
2021/08/30 05:27:54;;;;;;;9.20;7.07;;;17.20;89.60;;;;;;5057490;28;20052;-83
2021/08/30 05:30:20;;;;;;;10.18;6.60;;;17.20;89.60;;;;;;5058549;28;20032;-84
2021/08/30 05:32:46;;;;;;;8.90;6.40;;;17.30;89.60;;;;;;5076200;28;20086;-84
2021/08/30 05:35:12;;;;;;;10.07;7.20;;;17.30;89.50;;;;;;5076954;28;20024;-82
2021/08/30 05:37:37;;;;;;;9.13;6.40;;;17.30;89.50;;;;;;5059011;28;20025;-81
2021/08/30 05:40:04;;;;;;;11.50;7.15;;;17.40;89.50;;;;;;5058011;28;20028;-80
2021/08/30 05:42:30;;;;;;;11.63;6.95;;;17.40;89.40;;;;;;5058429;28;20365;-82
2021/08/30 05:44:56;;;;;;;8.73;6.75;;;17.40;89.30;;;;;;5060075;28;20063;-82
2021/08/30 05:47:21;;;;;;;10.95;7.07;;;17.40;89.20;;;;;;5058938;28;20043;-83
2021/08/30 05:49:47;;;;;;;8.38;6.10;;;17.40;89.20;;;;;;5076841;28;20058;-82
2021/08/30 05:52:13;;;;;;;8.40;6.03;;;17.40;89.20;;;;;;5054390;28;20037;-84
2021/08/30 05:54:39;;;;;;;11.90;6.30;;;17.40;89.30;;;;;;5057598;28;20031;-85
2021/08/30 05:57:05;;;;;;;10.40;6.00;;;17.50;89.20;;;;;;5057470;28;20021;-83
2021/08/30 05:59:31;;;;;;;8.32;6.25;;;17.50;89.20;;;;;;5075629;28;20078;-81
2021/08/30 06:01:56;;;;;;;9.75;6.07;;;17.50;89.10;;;;;;5075963;28;20029;-83
2021/08/30 06:04:22;;;;;;;9.68;6.18;;;17.60;89.10;;;;;;5058543;28;20025;-81
2021/08/30 06:06:47;;;;;;;10.07;6.32;;;17.60;89.10;;;;;;5061382;28;20070;-79
2021/08/30 06:09:13;;;;;;;8.50;6.07;;;17.60;89.00;;;;;;5060422;28;20024;-79
2021/08/30 06:11:39;;;;;;;8.20;6.20;;;17.60;89.00;;;;;;5061941;28;20442;-78
2021/08/30 06:14:04;;;;;;;8.00;6.68;;;17.60;88.90;;;;;;5063110;28;20135;-79
2021/08/30 06:16:30;;;;;;;7.30;6.32;;;17.70;88.90;;;;;;5059253;28;20017;-79
2021/08/30 06:18:55;;;;;;;9.68;7.30;;;17.70;88.90;;;;;;5062489;28;20020;-79
2021/08/30 06:21:21;;;;;;;10.13;6.07;;;17.70;88.80;;;;;;5063399;28;20032;-80
2021/08/30 06:23:47;;;;;;;8.35;6.18;;;17.70;89.40;;;;;;5081418;28;20035;-80
2021/08/30 06:29:34;;;;;;;8.93;6.28;;;17.80;88.70;;;;;;5057218;28;20456;-81
2021/08/30 06:32:00;;;;;;;12.32;6.68;;;17.90;88.60;;;;;;5059887;28;20033;-81
2021/08/30 06:34:26;;;;;;;8.73;6.00;;;18.00;88.50;;;;;;5078165;28;20108;-81
2021/08/30 06:36:52;;;;;;;8.32;6.28;;;18.10;88.40;;;;;;5058035;28;20020;-83
2021/08/30 06:39:18;;;;;;;8.85;6.53;;;18.10;88.20;;;;;;5056573;28;20032;-82
2021/08/30 06:41:44;;;;;;;7.82;5.88;;;18.20;88.10;;;;;;5074837;28;20025;-82
2021/08/30 06:44:10;;;;;;;9.40;6.30;;;18.20;88.00;;;;;;5058443;28;20020;-81
2021/08/30 06:46:36;;;;;;;9.05;6.55;;;18.30;87.80;;;;;;5057297;28;20060;-79
2021/08/30 06:49:01;;;;;;;10.52;5.65;;;18.30;87.70;;;;;;5056114;28;20036;-79
2021/08/30 06:51:27;;;;;;;9.45;6.22;;;18.30;87.80;;;;;;5073845;28;20050;-80
2021/08/30 06:53:53;;;;;;;9.23;6.25;;;18.30;87.80;;;;;;5055848;28;20040;-79
2021/08/30 06:56:18;;;;;;;8.13;5.88;;;18.40;87.70;;;;;;5074271;28;20063;-80
2021/08/30 06:58:44;;;;;;;9.25;5.90;;;18.40;87.70;;;;;;5074463;28;20042;-78
2021/08/30 07:01:09;;;;;;;8.35;5.78;;;18.40;87.60;;;;;;5056813;28;20025;-79
2021/08/30 07:03:35;;;;;;;8.48;5.45;;;18.40;87.60;;;;;;5056922;28;20031;-79
2021/08/30 07:06:01;;;;;;;7.28;5.43;;;18.40;87.70;;;;;;5079169;28;20029;-77
2021/08/30 07:08:26;;;;;;;7.82;6.15;;;18.40;87.60;;;;;;5062151;28;20032;-78
2021/08/30 07:10:52;;;;;;;10.20;6.55;;;18.40;87.60;;;;;;5077155;28;20477;-79
2021/08/30 07:13:18;;;;;;;8.25;5.78;;;18.40;87.50;;;;;;5058507;28;20032;-79
2021/08/30 07:15:43;;;;;;;7.20;5.90;;;18.30;87.60;;;;;;5075536;28;20024;-77
2021/08/30 07:18:09;;;;;;;8.55;6.18;;;18.40;88.20;;;;;;5055353;28;20035;-79
2021/08/30 07:20:34;;;;;;;9.07;6.30;;;18.40;87.50;;;;;;5073102;28;20086;-79
2021/08/30 07:23:00;;;;;;;12.48;6.85;;;18.40;87.50;;;;;;5073795;28;20036;-80
2021/08/30 07:25:26;;;;;;;9.70;6.75;;;18.40;87.30;;;;;;5056711;28;20052;-78
2021/08/30 07:27:51;;;;;;;7.38;5.97;;;18.40;87.30;;;;;;5056501;28;20028;-83
2021/08/30 07:30:17;;;;;;;9.00;5.90;;;18.40;87.40;;;;;;5059383;28;20044;-82
2021/08/30 07:32:43;;;;;;;9.25;6.20;;;18.40;87.30;;;;;;5074648;28;20024;-80
2021/08/30 07:35:09;;;;;;;10.25;7.05;;;18.50;87.30;;;;;;5076456;28;20029;-80
2021/08/30 07:37:36;;;;;;;9.95;6.95;;;18.50;87.20;;;;;;5060980;28;20036;-82
2021/08/30 07:40:03;;;;;;;10.70;6.93;;;18.60;87.10;;;;;;5066238;28;20024;-80
2021/08/30 07:42:28;;;;;;;8.43;5.95;;;18.60;87.00;;;;;;5059710;28;20033;-80
2021/08/30 07:44:54;;;;;;;9.50;6.70;;;18.70;86.90;;;;;;5057730;28;20480;-80
2021/08/30 07:47:20;;;;;;;9.07;6.63;;;18.70;86.70;;;;;;5055420;28;20039;-79
2021/08/30 07:49:45;;;;;;;8.57;6.40;;;18.80;86.70;;;;;;5056200;28;20056;-83
2021/08/30 07:52:11;;;;;;;8.55;6.18;;;18.90;86.60;;;;;;5080518;28;20025;-79
2021/08/30 07:54:36;;;;;;;7.88;6.07;;;18.90;86.50;;;;;;5062245;28;20029;-78
2021/08/30 07:57:02;;;;;;;6.97;6.28;;;18.90;86.40;;;;;;5059041;28;20217;-79
2021/08/30 07:59:28;;;;;;;8.63;6.55;;;18.90;86.30;;;;;;5058824;28;20032;-82
2021/08/30 08:01:53;;;;;;;12.48;7.75;;;18.90;86.30;;;;;;5055651;28;20119;-83
2021/08/30 08:04:20;;;;;;;7.78;6.90;;;18.90;86.20;;;;;;5055947;28;20108;-83
2021/08/30 08:06:46;;;;;;;8.73;7.13;;;18.80;86.30;;;;;;5055896;28;20477;-83
2021/08/30 08:09:11;;;;;;;9.50;6.68;;;18.80;86.30;;;;;;5058529;28;20043;-80
2021/08/30 08:11:37;;;;;;;10.85;7.13;;;18.70;86.30;;;;;;5058567;28;20023;-83
2021/08/30 08:14:03;;;;;;;10.88;7.13;;;18.70;86.40;;;;;;5057279;28;20029;-82
2021/08/30 08:16:28;;;;;;;8.13;6.95;;;18.70;86.50;;;;;;5074456;28;20559;-82
2021/08/30 08:18:54;;;;;;;7.82;6.60;;;18.70;86.50;;;;;;5078205;28;20112;-84
2021/08/30 08:21:23;;;;;;;7.70;6.72;;;18.70;86.60;;;;;;5058076;28;20480;-80
2021/08/30 08:23:49;;;;;;;7.15;6.25;;;18.80;86.50;;;;;;5060846;28;20070;-85
2021/08/30 08:26:15;;;;;;;7.45;6.65;;;18.80;86.40;;;;;;5060085;28;20028;-82
2021/08/30 08:28:42;;;;;;;10.18;6.63;;;18.80;86.30;;;;;;5079063;28;20056;-80
2021/08/30 08:31:08;;;;;;;8.18;6.40;;;18.90;86.20;;;;;;5062792;28;20037;-89
2021/08/30 08:33:33;;;;;;;7.32;6.45;;;19.00;86.10;;;;;;5091623;28;20039;-82
2021/08/30 08:35:59;;;;;;;7.78;6.22;;;19.10;86.00;;;;;;5063062;28;20025;-84
2021/08/30 08:38:24;;;;;;;8.23;6.10;;;19.20;85.80;;;;;;5058988;28;20024;-80
2021/08/30 08:40:54;;;;;;;8.70;7.00;;;19.30;85.50;;;;;;5063889;28;20480;-81
2021/08/30 08:46:41;;;;;;;7.38;6.25;;;19.50;84.90;;;;;;5081613;28;20036;-83
2021/08/30 08:49:07;;;;;;;8.90;6.10;;;19.70;84.70;;;;;;5060165;28;20496;-83
2021/08/30 08:51:33;;;;;;;8.57;5.82;;;19.80;84.90;;;;;;5059804;28;20028;-84
2021/08/30 08:53:59;;;;;;;7.25;5.57;;;19.90;84.00;;;;;;5061249;28;20043;-80
2021/08/30 08:56:27;;;;;;;8.02;5.85;;;20.00;83.80;;;;;;5063938;28;20016;-84
2021/08/30 08:58:53;;;;;;;7.03;5.80;;;20.10;83.60;;;;;;5062078;28;20024;-83
2021/08/30 09:01:24;;;;;;;6.93;5.72;;;20.10;83.20;;;;;;5061922;28;20028;-84
2021/08/30 09:03:52;;;;;;;6.32;4.90;;;20.20;83.10;;;;;;5084434;28;20076;-83
2021/08/30 09:06:29;;;;;;;5.30;4.68;;;20.20;82.90;;;;;;5059678;28;20352;-84
2021/08/30 09:09:23;;;;;;;5.93;5.05;;;20.30;82.60;;;;;;5061179;28;20121;-83
2021/08/30 09:11:57;;;;;;;7.82;5.40;;;20.30;82.20;;;;;;5056765;28;20496;-83
2021/08/30 09:14:24;;;;;;;7.30;5.63;;;20.30;82.10;;;;;;5060155;28;20103;-82
2021/08/30 09:17:05;;;;;;;5.60;4.72;;;20.20;82.00;;;;;;5059645;28;20480;-84
2021/08/30 09:19:34;;;;;;;6.55;5.40;;;20.20;81.90;;;;;;5079838;28;20031;-82
2021/08/30 09:22:02;;;;;;;6.95;5.68;;;20.10;81.70;;;;;;5063501;28;20032;-85
2021/08/30 09:24:29;;;;;;;9.13;5.93;;;20.10;81.60;;;;;;5062157;28;20119;-84
2021/08/30 09:26:57;;;;;;;7.00;5.72;;;20.10;82.00;;;;;;5060069;28;20379;-84
2021/08/30 09:29:29;;;;;;;6.53;5.55;;;20.10;81.10;;;;;;5061560;28;20016;-83
2021/08/30 09:32:00;;;;;;;6.00;5.32;;;20.10;81.20;;;;;;5080196;28;20025;-84
2021/08/30 09:37:48;;;;;;;7.57;5.60;;;20.30;81.00;;;;;;5078233;28;20038;-84
2021/08/30 09:40:18;;;;;;;7.45;5.57;;;20.40;80.30;;;;;;5058446;28;20170;-85
2021/08/30 09:42:49;;;;;;;8.20;5.00;;;20.50;80.30;;;;;;5059514;28;20033;-84
2021/08/30 09:45:21;;;;;;;5.40;4.90;;;20.50;80.20;;;;;;5080378;28;20086;-84
2021/08/30 09:47:56;;;;;;;5.20;4.70;;;20.50;80.20;;;;;;5063154;28;20033;-85
2021/08/30 09:50:36;;;;;;;5.20;4.70;;;20.60;80.00;;;;;;5063645;28;20028;-84
2021/08/30 09:53:04;;;;;;;6.25;5.05;;;20.70;79.60;;;;;;5062131;28;20032;-84
2021/08/30 09:55:32;;;;;;;5.38;4.88;;;20.70;79.40;;;;;;5060694;28;20043;-84
2021/08/30 09:57:58;;;;;;;6.18;5.10;;;20.70;79.30;;;;;;5059748;28;20024;-85
2021/08/30 10:00:24;;;;;;;5.88;5.10;;;20.60;79.30;;;;;;5092491;28;20043;-84
2021/08/30 10:02:59;;;;;;;6.28;5.53;;;20.60;79.10;;;;;;5058346;28;20063;-85
2021/08/30 10:05:26;;;;;;;6.57;5.55;;;20.50;78.00;;;;;;5058820;28;20024;-84
2021/08/30 10:07:55;;;;;;;6.38;5.40;;;20.50;78.00;;;;;;5060487;28;20058;-83
2021/08/30 10:10:23;;;;;;;7.95;5.13;;;20.50;78.20;;;;;;5095048;28;20024;-86
2021/08/30 10:12:50;;;;;;;7.28;5.40;;;20.50;78.20;;;;;;5060700;28;20125;-86
2021/08/30 10:15:19;;;;;;;6.00;4.82;;;20.50;77.90;;;;;;5060788;28;20124;-83
2021/08/30 10:17:47;;;;;;;7.07;5.40;;;20.60;77.90;;;;;;5079199;28;20025;-85
2021/08/30 10:20:15;;;;;;;6.65;4.65;;;20.80;77.80;;;;;;5094868;28;20476;-84
2021/08/30 10:22:41;;;;;;;5.32;4.70;;;21.00;77.70;;;;;;5060740;28;20035;-86
2021/08/30 10:25:16;;;;;;;8.45;5.28;;;21.10;77.40;;;;;;5060632;28;20119;-88
2021/08/30 10:27:53;;;;;;;7.88;5.60;;;21.10;76.90;;;;;;5062543;28;20031;-82
2021/08/30 10:30:19;;;;;;;7.10;5.45;;;21.20;76.50;;;;;;5057764;28;20106;-89
2021/08/30 10:32:45;;;;;;;5.72;5.00;;;21.20;76.50;;;;;;5061364;28;20028;-86
2021/08/30 10:35:17;;;;;;;5.55;4.72;;;21.20;76.30;;;;;;5061713;28;20029;-87
2021/08/30 10:37:52;;;;;;;5.93;4.97;;;21.20;76.40;;;;;;5059900;28;20503;-84
2021/08/30 10:40:20;;;;;;;6.13;4.93;;;21.20;76.10;;;;;;5092952;28;20025;-84
2021/08/30 10:43:01;;;;;;;5.28;4.72;;;21.20;76.00;;;;;;5057537;28;20392;-83
2021/08/30 10:45:35;;;;;;;6.97;5.32;;;21.20;75.80;;;;;;5058460;28;20028;-85
2021/08/30 10:48:07;;;;;;;5.80;5.18;;;21.20;75.60;;;;;;5094274;28;20526;-86
2021/08/30 10:50:45;;;;;;;7.93;5.00;;;21.20;75.40;;;;;;5061891;28;20047;-88
2021/08/30 10:53:19;;;;;;;5.32;4.82;;;21.30;75.60;;;;;;5062810;28;20031;-88
2021/08/30 10:55:48;;;;;;;4.60;4.20;;;21.40;75.30;;;;;;5079782;28;20100;-84
2021/08/30 10:58:17;;;;;;;5.15;4.65;;;21.60;75.00;;;;;;5059548;28;20162;-89
2021/08/30 11:00:44;;;;;;;5.40;4.50;;;21.70;74.20;;;;;;5091647;28;20484;-86
2021/08/30 11:03:10;;;;;;;6.25;4.65;;;21.90;73.20;;;;;;5058965;28;20502;-87
2021/08/30 11:05:36;;;;;;;6.45;5.10;;;21.90;73.20;;;;;;5058291;28;20021;-87
2021/08/30 11:08:03;;;;;;;4.90;4.30;;;21.90;72.50;;;;;;5058936;28;20392;-87
2021/08/30 11:10:29;;;;;;;5.05;4.45;;;21.80;72.70;;;;;;5059164;28;20056;-88
2021/08/30 11:12:56;;;;;;;6.50;4.65;;;21.80;72.90;;;;;;5058781;28;20028;-87
2021/08/30 11:15:22;;;;;;;5.03;4.03;;;21.80;73.10;;;;;;5076356;28;20016;-87
2021/08/30 11:17:49;;;;;;;5.00;4.50;;;21.80;73.00;;;;;;5058761;28;20052;-87
2021/08/30 11:20:17;;;;;;;4.60;4.10;;;21.80;72.60;;;;;;5058285;28;20028;-88
2021/08/30 11:26:05;;;;;;;5.35;4.10;;;21.80;72.00;;;;;;5076296;28;20027;-86
2021/08/30 11:28:30;;;;;;;5.95;4.20;;;21.90;72.20;;;;;;5058526;28;20020;-87
2021/08/30 11:30:56;;;;;;;4.68;3.53;;;22.00;72.10;;;;;;5058137;28;20041;-86
2021/08/30 11:33:22;;;;;;;5.80;4.25;;;22.20;71.80;;;;;;5058279;28;20544;-87
2021/08/30 11:35:48;;;;;;;4.90;4.43;;;22.20;70.90;;;;;;5075332;28;20028;-87
2021/08/30 11:41:38;;;;;;;4.80;4.18;;;22.20;67.70;;;;;;5075581;28;20024;-88
2021/08/30 11:44:05;;;;;;;5.72;4.18;;;22.20;69.60;;;;;;5057451;28;20035;-87
2021/08/30 11:46:41;;;;;;;4.00;3.60;;;22.10;68.90;;;;;;5057656;28;20012;-88
2021/08/30 11:49:08;;;;;;;4.03;3.47;;;22.00;69.10;;;;;;5057367;28;20025;-88
2021/08/30 11:51:41;;;;;;;4.40;4.00;;;21.90;69.40;;;;;;5056772;28;20072;-87
2021/08/30 11:54:24;;;;;;;4.22;3.80;;;21.80;69.30;;;;;;5057245;28;20028;-87
2021/08/30 11:57:12;;;;;;;5.53;3.70;;;21.80;69.70;;;;;;5057025;28;20077;-87
2021/08/30 11:59:41;;;;;;;5.40;4.43;;;21.80;69.50;;;;;;5055998;28;20025;-87
2021/08/30 12:02:09;;;;;;;4.30;3.78;;;21.80;69.30;;;;;;5057246;28;20021;-86
2021/08/30 12:04:37;;;;;;;4.38;3.97;;;21.90;69.70;;;;;;5074947;28;20029;-87
2021/08/30 12:07:08;;;;;;;4.00;3.60;;;22.10;69.50;;;;;;5056676;28;20032;-87
2021/08/30 12:09:44;;;;;;;4.50;4.10;;;22.20;69.20;;;;;;5056869;28;20025;-85
2021/08/30 12:12:33;;;;;;;4.15;3.63;;;22.30;69.10;;;;;;5074769;28;20025;-86
2021/08/30 12:15:04;;;;;;;5.07;3.53;;;22.30;68.80;;;;;;5057807;28;20429;-87
2021/08/30 12:17:36;;;;;;;4.18;3.63;;;22.20;69.00;;;;;;5057409;28;20021;-87
2021/08/30 12:20:09;;;;;;;4.43;4.03;;;22.30;69.00;;;;;;5075204;28;20017;-86
2021/08/30 12:22:59;;;;;;;4.80;4.05;;;22.40;68.70;;;;;;5056992;28;20032;-87
2021/08/30 12:25:30;;;;;;;4.15;3.75;;;22.50;68.60;;;;;;5074798;28;20039;-87
2021/08/30 12:27:57;;;;;;;5.35;3.70;;;22.60;68.10;;;;;;5057350;28;20111;-87
2021/08/30 12:30:34;;;;;;;4.38;3.47;;;22.60;67.90;;;;;;5050452;28;20050;-86
2021/08/30 12:33:03;;;;;;;4.03;3.45;;;22.70;67.60;;;;;;5067585;28;20053;-86
2021/08/30 12:35:40;;;;;;;3.42;3.13;;;22.80;67.40;;;;;;5033992;28;20109;-87
2021/08/30 12:38:09;;;;;;;3.97;3.60;;;22.90;66.90;;;;;;5068486;28;20026;-86
2021/08/30 12:40:37;;;;;;;4.00;3.60;;;23.10;66.10;;;;;;5068100;28;20025;-85
2021/08/30 12:43:04;;;;;;;4.18;3.78;;;23.10;65.40;;;;;;5068058;28;20117;-87
2021/08/30 12:45:30;;;;;;;3.97;3.58;;;23.10;65.10;;;;;;5067970;28;20105;-86
2021/08/30 12:47:56;;;;;;;3.88;3.58;;;23.20;64.90;;;;;;5067411;28;20064;-86
2021/08/30 12:50:22;;;;;;;4.22;3.83;;;23.20;64.80;;;;;;5033798;28;20029;-86
2021/08/30 12:52:48;;;;;;;4.88;3.95;;;23.30;64.50;;;;;;5034894;28;20504;-87
2021/08/30 12:55:15;;;;;;;3.63;3.33;;;23.40;63.90;;;;;;5034733;28;20021;-87
2021/08/30 12:57:40;;;;;;;4.80;3.55;;;23.60;64.10;;;;;;5068099;28;20025;-86
2021/08/30 13:00:10;;;;;;;3.35;3.05;;;23.70;63.70;;;;;;5033993;28;20072;-87
2021/08/30 13:02:49;;;;;;;4.15;3.75;;;23.80;63.80;;;;;;5067173;28;20101;-87
2021/08/30 13:05:16;;;;;;;3.70;3.25;;;23.90;63.00;;;;;;5067810;28;20018;-86
2021/08/30 13:07:43;;;;;;;5.25;3.25;;;24.00;63.10;;;;;;5067601;28;20028;-87
2021/08/30 13:10:10;;;;;;;3.67;3.30;;;24.10;62.50;;;;;;5067948;28;20088;-87
2021/08/30 13:12:36;;;;;;;3.95;3.55;;;24.00;62.50;;;;;;5069970;28;20512;-88
2021/08/30 13:15:03;;;;;;;3.78;3.35;;;23.90;62.50;;;;;;5070114;28;20024;-86