Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:10;;;;;;;3.43;3.33;;;19.20;99.90;19.70;100594.00;;;;5035856;28;20671;-67
2022/05/23 00:02:36;;;;;;;0.20;0.20;;;19.10;99.90;19.90;100581.00;;;;5035588;28;20198;-67
2022/05/23 00:05:02;;;;;;;0.30;0.30;;;19.20;99.90;19.70;100541.00;;;;5035707;28;20280;-67
2022/05/23 00:07:32;;;;;;;0.47;0.47;;;19.20;99.90;20.30;100535.00;;;;5035814;28;20176;-67
2022/05/23 00:09:59;;;;;;;0.30;0.30;;;19.40;99.90;19.40;100526.00;;;;5051041;28;20179;-67
2022/05/23 00:12:27;;;;;;;0.30;0.30;;;19.20;99.90;18.90;100543.00;;;;5050884;28;20662;-67
2022/05/23 00:14:53;;;;;;;0.30;0.30;;;18.90;99.90;19.20;100534.00;;;;5050966;28;20188;-67
2022/05/23 00:17:20;;;;;;;0.30;0.30;;;18.80;99.90;19.50;100537.00;;;;5051125;28;20176;-67
2022/05/23 00:19:48;;;;;;;0.40;0.40;;;18.90;99.90;19.70;100555.00;;;;5051232;28;20551;-67
2022/05/23 00:22:14;;;;;;;0.30;0.30;;;19.10;99.90;19.80;100551.00;;;;5034234;28;20174;-67
2022/05/23 00:24:41;;;;;;;0.40;0.40;;;19.20;99.90;19.20;100544.00;;;;5035194;28;20235;-67
2022/05/23 00:27:10;;;;;;;0.40;0.40;;;19.00;99.90;19.20;100539.00;;;;5035684;28;20196;-66
2022/05/23 00:29:36;;;;;;;0.30;0.30;;;18.90;99.90;18.50;100530.00;;;;5051157;28;20173;-66
2022/05/23 00:37:55;;;;;;;0.40;0.40;;;18.90;99.90;18.90;100523.00;;;;5032884;28;20197;-67
2022/05/23 00:40:30;;;;;;;0.40;0.40;;;18.50;99.90;18.90;100489.00;;;;5032759;28;20185;-67
2022/05/23 00:43:14;;;;;;;0.40;0.40;;;18.60;99.90;18.70;100514.00;;;;5033913;28;20206;-67
2022/05/23 00:45:49;;;;;;;0.40;0.40;;;18.50;99.90;19.20;100534.00;;;;5050282;28;20169;-67
2022/05/23 00:48:19;;;;;;;0.30;0.30;;;18.60;99.90;19.30;100497.00;;;;5034870;28;20644;-67
2022/05/23 00:50:53;;;;;;;0.40;0.40;;;18.80;99.90;19.30;100515.00;;;;5035031;28;20666;-67
2022/05/23 00:53:38;;;;;;;0.40;0.40;;;18.80;99.90;19.30;100496.00;;;;5033570;28;20235;-67
2022/05/23 00:56:10;;;;;;;0.40;0.40;;;18.80;99.90;19.30;100523.00;;;;5049142;28;20215;-67
2022/05/23 00:58:45;;;;;;;0.40;0.40;;;18.70;99.90;19.40;100527.00;;;;5033518;28;20180;-67
2022/05/23 01:01:18;;;;;;;0.40;0.40;;;18.80;99.90;19.60;100540.00;;;;5049957;28;20189;-67
2022/05/23 01:03:44;;;;;;;0.40;0.40;;;18.90;99.90;19.90;100527.00;;;;5050265;28;20226;-67
2022/05/23 01:06:10;;;;;;;0.40;0.40;;;19.10;99.90;19.80;100508.00;;;;5034846;28;20193;-67
2022/05/23 01:08:39;;;;;;;0.40;0.40;;;19.20;99.90;19.20;100523.00;;;;5034242;28;20227;-67
2022/05/23 01:11:06;;;;;;;0.40;0.40;;;19.00;99.90;19.30;100523.00;;;;5034786;28;20223;-67
2022/05/23 01:13:32;;;;;;;0.40;0.40;;;18.90;99.90;19.80;100524.00;;;;5034395;28;20275;-67
2022/05/23 01:15:58;;;;;;;0.47;0.47;;;19.10;99.90;19.30;100511.00;;;;5034482;28;20264;-67
2022/05/23 01:18:24;;;;;;;0.30;0.30;;;19.00;99.90;19.50;100521.00;;;;5034374;28;20191;-67
2022/05/23 01:20:56;;;;;;;0.40;0.40;;;19.00;99.90;19.40;100502.00;;;;5034348;28;20260;-67
2022/05/23 01:23:59;;;;;;;0.37;0.37;;;19.00;99.90;19.80;100520.00;;;;5049436;28;20264;-67
2022/05/23 01:26:25;;;;;;;0.40;0.40;;;19.20;99.90;19.40;100508.00;;;;5032554;28;20196;-67
2022/05/23 01:28:51;;;;;;;0.40;0.40;;;19.00;99.90;19.30;100486.00;;;;5034114;28;20654;-67
2022/05/23 01:31:17;;;;;;;0.33;0.33;;;18.90;99.90;19.50;100505.00;;;;5049411;28;20218;-67
2022/05/23 01:33:43;;;;;;;0.30;0.30;;;18.90;99.90;19.60;100495.00;;;;5034084;28;20174;-67
2022/05/23 01:36:14;;;;;;;0.40;0.40;;;19.10;99.90;19.90;100467.00;;;;5033723;28;20697;-67
2022/05/23 01:38:40;;;;;;;0.30;0.30;;;19.30;99.90;19.40;100490.00;;;;5049464;28;20178;-66
2022/05/23 01:41:06;;;;;;;0.30;0.30;;;19.20;99.90;18.80;100433.00;;;;5049478;28;20267;-66
2022/05/23 01:43:34;;;;;;;0.60;0.60;;;18.80;99.90;18.80;100472.00;;;;5049202;28;20225;-66
2022/05/23 01:45:59;;;;;;;0.40;0.40;;;18.70;99.90;18.90;100462.00;;;;5033957;28;20194;-66
2022/05/23 01:48:26;;;;;;;0.40;0.40;;;18.60;99.90;19.00;100433.00;;;;5034162;28;20167;-66
2022/05/23 01:50:52;;;;;;;0.33;0.33;;;18.60;99.90;19.70;100469.00;;;;5033669;28;20181;-66
2022/05/23 01:53:18;;;;;;;0.30;0.30;;;18.90;99.90;19.80;100463.00;;;;5033708;28;20543;-66
2022/05/23 01:55:44;;;;;;;0.30;0.30;;;19.20;99.90;19.30;100466.00;;;;5033715;28;20302;-66
2022/05/23 01:58:10;;;;;;;0.40;0.40;;;19.00;99.90;19.60;100445.00;;;;5049330;28;20655;-66
2022/05/23 02:03:21;;;;;;;0.40;0.40;;;19.10;99.90;19.90;100419.00;;;;5033397;28;20671;-67
2022/05/23 02:05:46;;;;;;;0.30;0.30;;;19.30;99.90;19.70;100445.00;;;;5033014;28;20623;-66
2022/05/23 02:08:12;;;;;;;0.40;0.40;;;19.20;99.90;19.60;100439.00;;;;5049110;28;20169;-66
2022/05/23 02:10:38;;;;;;;0.40;0.40;;;19.10;99.90;19.70;100434.00;;;;5033594;28;20178;-66
2022/05/23 02:13:04;;;;;;;0.97;0.97;;;19.20;99.90;19.90;100450.00;;;;5033562;28;20308;-66
2022/05/23 02:15:32;;;;;;;0.40;0.40;;;19.30;99.90;19.50;100437.00;;;;5033454;28;20185;-66
2022/05/23 02:18:03;;;;;;;0.40;0.40;;;19.20;99.90;19.20;100419.00;;;;5032386;28;20189;-66
2022/05/23 02:20:29;;;;;;;0.40;0.40;;;19.00;99.90;19.40;100418.00;;;;5032960;28;20174;-67
2022/05/23 02:22:55;;;;;;;0.40;0.40;;;19.00;99.90;19.60;100412.00;;;;5049095;28;20205;-66
2022/05/23 02:25:24;;;;;;;0.30;0.30;;;19.00;99.90;19.90;100381.00;;;;5033357;28;20174;-67
2022/05/23 02:27:50;;;;;;;0.30;0.30;;;19.30;99.90;19.60;100410.00;;;;5049053;28;20179;-66
2022/05/23 02:30:16;;;;;;;0.30;0.30;;;19.30;99.90;19.40;100406.00;;;;5033622;28;20182;-66
2022/05/23 02:32:45;;;;;;;0.40;0.40;;;19.10;99.90;19.00;100389.00;;;;5033049;28;20218;-67
2022/05/23 02:35:12;;;;;;;0.40;0.40;;;18.80;99.90;19.00;100386.00;;;;5031616;28;20174;-67
2022/05/23 02:37:38;;;;;;;0.37;0.37;;;18.70;99.90;18.80;100373.00;;;;5033208;28;20271;-67
2022/05/23 02:40:05;;;;;;;0.30;0.30;;;18.50;99.90;18.90;100381.00;;;;5033645;28;20613;-67
2022/05/23 02:42:31;;;;;;;0.40;0.40;;;18.50;99.90;18.90;100373.00;;;;5048439;28;20200;-67
2022/05/23 02:44:57;;;;;;;0.40;0.40;;;18.50;99.90;19.10;100337.00;;;;5033270;28;20269;-67
2022/05/23 02:47:23;;;;;;;0.40;0.40;;;18.50;99.90;19.00;100376.00;;;;5048449;28;20184;-67
2022/05/23 02:49:49;;;;;;;0.30;0.30;;;18.50;99.90;19.00;100376.00;;;;5032838;28;20196;-67
2022/05/23 02:52:15;;;;;;;0.40;0.40;;;18.60;99.90;18.80;100341.00;;;;5032948;28;20214;-67
2022/05/23 02:54:41;;;;;;;0.37;0.37;;;18.50;99.90;19.00;100362.00;;;;5033350;28;20518;-67
2022/05/23 02:57:06;;;;;;;0.37;0.37;;;18.50;99.90;19.30;100361.00;;;;5033099;28;20176;-67
2022/05/23 02:59:33;;;;;;;0.30;0.30;;;18.50;99.90;19.00;100351.00;;;;5033320;28;20182;-67
2022/05/23 03:04:44;;;;;;;0.40;0.40;;;18.50;99.90;18.30;100334.00;;;;5032881;28;20193;-66
2022/05/23 03:07:11;;;;;;;0.30;0.30;;;18.50;99.90;18.90;100332.00;;;;5033025;28;20635;-67
2022/05/23 03:09:37;;;;;;;1.60;1.50;;;18.50;99.90;18.50;100330.00;;;;5048316;28;20187;-67
2022/05/23 03:12:03;;;;;;;0.30;0.30;;;18.40;99.90;18.70;100338.00;;;;5032864;28;20222;-67
2022/05/23 03:14:29;;;;;;;0.40;0.40;;;18.40;99.90;18.70;100333.00;;;;5048170;28;20190;-67
2022/05/23 03:17:01;;;;;;;0.57;0.57;;;18.30;99.90;18.60;100309.00;;;;5032788;28;20546;-68
2022/05/23 03:19:27;;;;;;;0.40;0.40;;;18.30;99.90;18.70;100308.00;;;;5050991;28;20275;-67
2022/05/23 03:27:22;;;;;;;0.30;0.30;;;17.70;99.90;18.00;100286.00;;;;5049479;28;20182;-67
2022/05/23 03:29:48;;;;;;;0.63;0.63;;;17.70;99.90;17.40;100282.00;;;;5036436;28;20181;-66
2022/05/23 03:32:14;;;;;;;0.30;0.30;;;17.70;99.90;17.90;100288.00;;;;5034739;28;20221;-66
2022/05/23 03:34:39;;;;;;;0.30;0.30;;;17.70;99.90;17.90;100284.00;;;;5036136;28;20270;-66
2022/05/23 03:37:06;;;;;;;0.50;0.50;;;17.60;99.90;17.70;100263.00;;;;5051753;28;20521;-66
2022/05/23 03:39:37;;;;;;;0.50;0.50;;;17.60;99.90;17.30;100256.00;;;;5051683;28;20229;-67
2022/05/23 03:42:05;;;;;;;0.40;0.40;;;17.50;99.90;17.30;100224.00;;;;5036250;28;20194;-66
2022/05/23 03:44:31;;;;;;;0.30;0.30;;;17.40;99.90;17.70;100257.00;;;;5034757;28;20642;-67
2022/05/23 03:46:57;;;;;;;0.30;0.30;;;17.40;99.90;17.60;100240.00;;;;5035098;28;20214;-66
2022/05/23 03:49:23;;;;;;;0.30;0.30;;;17.40;99.90;18.00;100259.00;;;;5016386;28;20612;-66
2022/05/23 03:51:49;;;;;;;0.30;0.30;;;17.50;99.90;18.30;100256.00;;;;5016093;28;20199;-66
2022/05/23 03:54:15;;;;;;;0.30;0.30;;;17.70;99.90;18.30;100262.00;;;;5014951;28;21115;-67
2022/05/23 03:56:41;;;;;;;0.37;0.37;;;17.80;99.90;18.30;100258.00;;;;5016093;28;20204;-66
2022/05/23 03:59:06;;;;;;;0.37;0.37;;;17.80;99.90;18.50;100245.00;;;;5016105;28;20574;-66
2022/05/23 04:01:32;;;;;;;0.60;0.60;;;17.90;99.90;18.40;100226.00;;;;5015843;28;20195;-66
2022/05/23 04:03:59;;;;;;;0.30;0.30;;;18.00;99.90;18.30;100193.00;;;;5015975;28;20186;-66
2022/05/23 04:06:25;;;;;;;0.60;0.60;;;18.00;99.90;18.30;100226.00;;;;5014832;28;20183;-66
2022/05/23 04:08:50;;;;;;;0.30;0.30;;;18.00;99.90;17.90;100204.00;;;;5014400;28;20578;-67
2022/05/23 04:11:16;;;;;;;0.40;0.40;;;17.80;99.90;16.90;100201.00;;;;5015945;28;20219;-66
2022/05/23 04:13:42;;;;;;;0.30;0.30;;;17.50;99.90;17.40;100184.00;;;;5015615;28;20246;-66
2022/05/23 04:16:08;;;;;;;0.30;0.30;;;17.40;99.90;17.50;100223.00;;;;5015730;28;20182;-66
2022/05/23 04:18:36;;;;;;;0.33;0.33;;;17.40;99.90;18.20;100224.00;;;;5015636;28;20182;-66
2022/05/23 04:21:04;;;;;;;0.50;0.50;;;17.60;99.90;18.20;100228.00;;;;5015745;28;20266;-66
2022/05/23 04:23:30;;;;;;;0.30;0.30;;;17.70;99.90;17.90;100204.00;;;;5015427;28;20182;-66
2022/05/23 04:26:03;;;;;;;0.40;0.40;;;17.80;99.90;17.80;100218.00;;;;5014656;28;20642;-66
2022/05/23 04:28:30;;;;;;;0.30;0.30;;;17.60;99.90;18.30;100178.00;;;;5014437;28;20210;-66
2022/05/23 04:30:56;;;;;;;0.30;0.30;;;17.80;99.90;18.50;100202.00;;;;5013964;28;20540;-66
2022/05/23 04:36:05;;;;;;;0.30;0.30;;;18.00;99.90;18.60;100187.00;;;;5014365;28;20699;-66
2022/05/23 04:38:31;;;;;;;0.30;0.30;;;18.10;99.90;18.40;100185.00;;;;5015229;28;20186;-66
2022/05/23 04:40:57;;;;;;;0.50;0.50;;;18.10;99.90;18.60;100183.00;;;;5015446;28;20172;-66
2022/05/23 04:43:23;;;;;;;0.30;0.30;;;18.10;99.90;18.30;100170.00;;;;5015131;28;20653;-66
2022/05/23 04:45:49;;;;;;;0.30;0.30;;;18.20;99.90;18.40;100171.00;;;;5015073;28;20190;-66
2022/05/23 04:50:59;;;;;;;0.40;0.40;;;18.10;99.90;18.40;100163.00;;;;5015056;28;20626;-66
2022/05/23 04:53:24;;;;;;;0.40;0.40;;;18.20;99.90;18.70;100160.00;;;;5014062;28;20279;-66
2022/05/23 04:55:50;;;;;;;0.50;0.50;;;18.30;99.90;18.70;100161.00;;;;5015608;28;20174;-67
2022/05/23 04:58:16;;;;;;;0.40;0.40;;;18.40;99.90;19.10;100170.00;;;;5013825;28;20179;-67
2022/05/23 05:00:42;;;;;;;0.30;0.30;;;18.50;99.90;18.60;100156.00;;;;5014759;28;20184;-66
2022/05/23 05:03:08;;;;;;;1.03;1.03;;;18.50;99.90;18.20;100111.00;;;;5014767;28;20187;-67
2022/05/23 05:05:35;;;;;;;0.40;0.40;;;18.40;99.90;17.90;100118.00;;;;5013584;28;20176;-66
2022/05/23 05:08:02;;;;;;;0.40;0.40;;;18.20;99.90;18.20;100116.00;;;;5014048;28;20623;-66
2022/05/23 05:10:29;;;;;;;0.40;0.40;;;18.00;99.90;17.80;100151.00;;;;5013551;28;20212;-66
2022/05/23 05:12:56;;;;;;;0.40;0.40;;;18.20;99.90;18.20;100148.00;;;;5013432;28;20641;-67
2022/05/23 05:15:27;;;;;;;0.30;0.30;;;18.10;99.90;18.30;100142.00;;;;5014977;28;20184;-67
2022/05/23 05:17:54;;;;;;;0.37;0.37;;;18.20;99.90;18.90;100156.00;;;;5015112;28;20191;-67
2022/05/23 05:20:20;;;;;;;1.13;1.13;;;18.40;99.90;19.20;100155.00;;;;5013517;28;20233;-66
2022/05/23 05:22:47;;;;;;;0.30;0.30;;;18.70;99.90;19.40;100161.00;;;;5014448;28;20188;-67
2022/05/23 05:25:14;;;;;;;0.30;0.30;;;18.90;99.90;19.40;100143.00;;;;5013471;28;20639;-66
2022/05/23 05:27:40;;;;;;;0.40;0.40;;;19.00;99.90;19.30;100150.00;;;;5014483;28;20191;-67
2022/05/23 05:30:11;;;;;;;0.30;0.30;;;19.00;99.90;19.70;100140.00;;;;5013941;28;20275;-67
2022/05/23 05:33:06;;;;;;;0.30;0.30;;;19.10;99.90;19.50;100144.00;;;;4996723;28;20215;-67
2022/05/23 05:36:01;;;;;;;0.40;0.40;;;19.20;99.90;19.50;100142.00;;;;5014044;28;20196;-66
2022/05/23 05:38:49;;;;;;;1.07;1.00;;;19.10;99.90;19.20;100134.00;;;;5012957;28;20315;-67
2022/05/23 05:41:24;;;;;;;0.50;0.50;;;18.90;99.90;19.60;100132.00;;;;5013817;28;20176;-66
2022/05/23 05:44:00;;;;;;;0.87;0.87;;;19.10;99.90;19.60;100128.00;;;;5012616;28;20188;-66
2022/05/23 05:46:40;;;;;;;3.07;1.37;;;19.20;99.90;19.80;100122.00;;;;5013424;28;20246;-67
2022/05/23 05:49:13;;;;;;;0.40;0.40;;;19.30;99.90;20.00;100128.00;;;;5012963;28;20196;-67
2022/05/23 05:51:41;;;;;;;0.53;0.53;;;19.30;99.90;19.70;100115.00;;;;5014002;28;20235;-66
2022/05/23 05:54:10;;;;;;;0.30;0.30;;;19.40;99.90;19.80;100103.00;;;;5013307;28;20191;-66
2022/05/23 05:56:38;;;;;;;0.30;0.30;;;19.50;99.90;19.90;100137.00;;;;5013850;28;20177;-67
2022/05/23 05:59:06;;;;;;;0.50;0.47;;;19.70;99.90;19.60;100117.00;;;;5012792;28;20162;-66
2022/05/23 06:01:32;;;;;;;0.40;0.40;;;19.40;99.90;19.60;100121.00;;;;5012668;28;20184;-66
2022/05/23 06:03:58;;;;;;;1.27;1.27;;;19.40;99.90;18.90;100112.00;;;;5014126;28;20510;-66
2022/05/23 06:11:54;;;;;;;0.30;0.30;;;18.90;99.90;18.60;100111.00;;;;5013155;28;20354;-66
2022/05/23 06:14:19;;;;;;;0.30;0.30;;;18.80;99.90;19.00;100122.00;;;;5012690;28;20614;-66
2022/05/23 06:16:45;;;;;;;0.30;0.30;;;18.90;99.90;19.60;100129.00;;;;5013745;28;20189;-66
2022/05/23 06:19:11;;;;;;;0.30;0.30;;;19.10;99.90;20.00;100113.00;;;;5013761;28;20176;-66
2022/05/23 06:21:37;;;;;;;0.30;0.30;;;19.30;99.90;19.90;100126.00;;;;5013453;28;20185;-67
2022/05/23 06:24:03;;;;;;;0.68;0.68;;;19.50;99.90;19.90;100114.00;;;;5013566;28;20184;-67
2022/05/23 06:26:29;;;;;;;0.30;0.30;;;19.60;99.90;20.30;100123.00;;;;5013319;28;20182;-67
2022/05/23 06:28:55;;;;;;;0.60;0.60;;;19.80;99.90;20.50;100107.00;;;;5013547;28;20704;-67
2022/05/23 06:31:21;;;;;;;0.30;0.30;;;20.00;99.90;20.90;100146.00;;;;5013496;28;20213;-67
2022/05/23 06:33:47;;;;;;;0.30;0.30;;;20.30;99.90;20.60;100139.00;;;;5013855;28;20171;-67
2022/05/23 06:36:15;;;;;;;0.43;0.43;;;20.30;99.90;20.60;100160.00;;;;5013474;28;20193;-67
2022/05/23 06:38:41;;;;;;;0.30;0.30;;;20.30;99.90;20.90;100170.00;;;;5013712;28;20596;-67
2022/05/23 06:41:09;;;;;;;0.30;0.30;;;20.40;99.90;20.70;100164.00;;;;5013310;28;20646;-68
2022/05/23 06:43:36;;;;;;;0.30;0.30;;;20.40;99.90;20.40;100161.00;;;;5013424;28;20184;-67
2022/05/23 06:46:03;;;;;;;0.30;0.30;;;20.20;99.90;20.30;100161.00;;;;5013412;28;20186;-68
2022/05/23 06:48:30;;;;;;;0.30;0.30;;;20.20;99.90;20.60;100159.00;;;;5012535;28;20206;-68
2022/05/23 06:50:57;;;;;;;0.20;0.20;;;20.20;99.90;21.00;100162.00;;;;5012035;28;20218;-67
2022/05/23 06:53:27;;;;;;;0.85;0.85;;;20.40;99.90;21.00;100157.00;;;;5013326;28;20203;-68
2022/05/23 06:55:53;;;;;;;0.30;0.30;;;20.60;99.90;20.80;100149.00;;;;5015956;28;20217;-66
2022/05/23 06:58:21;;;;;;;0.30;0.30;;;20.60;99.90;21.40;100147.00;;;;5017542;28;20164;-66
2022/05/23 07:00:49;;;;;;;0.20;0.20;;;20.70;99.90;21.00;100146.00;;;;5017098;28;20207;-66
2022/05/23 07:03:15;;;;;;;0.20;0.20;;;20.90;99.90;21.60;100150.00;;;;5000059;28;20211;-66
2022/05/23 07:13:58;;;;;;;0.30;0.30;;;21.10;99.90;20.50;100113.00;;;;5016038;28;20253;-67
2022/05/23 07:16:24;;;;;;;0.30;0.30;;;20.60;99.90;20.50;100111.00;;;;5016630;28;20658;-67
2022/05/23 07:18:50;;;;;;;0.30;0.30;;;20.50;99.90;20.60;100102.00;;;;5016869;28;20184;-67
2022/05/23 07:21:16;;;;;;;0.30;0.30;;;20.40;99.90;21.40;100106.00;;;;5016747;28;20548;-67
2022/05/23 07:23:42;;;;;;;0.60;0.60;;;20.70;99.90;21.70;100106.00;;;;5015464;28;20195;-67
2022/05/23 07:26:15;;;;;;;1.33;1.25;;;21.00;99.90;21.50;100097.00;;;;5016446;28;20614;-67
2022/05/23 07:28:43;;;;;;;0.30;0.30;;;21.10;99.90;21.20;100087.00;;;;5015704;28;20183;-67
2022/05/23 07:31:11;;;;;;;0.30;0.30;;;21.00;99.90;20.90;100079.00;;;;5016539;28;20191;-67
2022/05/23 07:33:39;;;;;;;0.35;0.35;;;20.80;99.90;21.40;100078.00;;;;5015523;28;20271;-67
2022/05/23 07:36:07;;;;;;;0.82;0.82;;;20.90;99.90;20.50;100018.00;;;;5015352;28;20733;-67
2022/05/23 07:38:37;;;;;;;0.30;0.30;;;20.70;99.90;20.60;100045.00;;;;5015342;28;20171;-67
2022/05/23 07:41:07;;;;;;;1.27;1.27;;;20.50;99.90;21.30;100063.00;;;;5016561;28;20183;-67
2022/05/23 07:43:35;;;;;;;0.30;0.30;;;20.70;99.90;21.20;100016.00;;;;5016149;28;20254;-67
2022/05/23 07:46:09;;;;;;;0.30;0.30;;;20.80;99.90;20.40;100039.00;;;;5016555;28;20602;-67
2022/05/23 07:48:42;;;;;;;0.30;0.30;;;20.70;99.90;20.00;100021.00;;;;5016469;28;20172;-67
2022/05/23 07:51:10;;;;;;;1.15;1.05;;;20.50;99.90;19.00;100011.00;;;;5015185;28;20650;-67
2022/05/23 08:01:52;;;;;;;0.95;0.95;;;20.50;99.90;21.30;100000.00;;;;5016401;28;20277;-66
2022/05/23 08:04:19;;;;;;;0.20;0.20;;;20.70;99.90;21.90;99991.00;;;;5015265;28;20203;-66
2022/05/23 08:06:47;;;;;;;0.47;0.47;;;21.20;99.90;22.10;100036.00;;;;5015007;28;20187;-66
2022/05/23 08:09:13;;;;;;;0.30;0.30;;;21.60;99.90;22.20;100023.00;;;;5014515;28;20172;-66
2022/05/23 08:11:44;;;;;;;0.30;0.30;;;21.80;99.90;22.30;100045.00;;;;5016166;28;20648;-67
2022/05/23 08:14:11;;;;;;;0.32;0.32;;;21.80;99.90;22.60;100018.00;;;;5014794;28;20168;-67
2022/05/23 08:16:37;;;;;;;0.85;0.85;;;21.90;99.90;21.10;100001.00;;;;5014767;28;20178;-67
2022/05/23 08:19:06;;;;;;;0.95;0.95;;;21.70;99.90;21.20;100016.00;;;;5014464;28;20258;-66
2022/05/23 08:21:32;;;;;;;0.28;0.28;;;21.40;99.90;21.70;100001.00;;;;5014645;28;20218;-67
2022/05/23 08:23:58;;;;;;;0.10;0.10;;;21.80;99.90;23.00;100034.00;;;;5014235;28;20191;-68
2022/05/23 08:26:25;;;;;;;0.55;0.55;;;22.30;99.90;23.90;100059.00;;;;5015782;28;20667;-68
2022/05/23 08:28:51;;;;;;;0.10;0.10;;;23.10;99.90;24.80;100055.00;;;;5015485;28;20270;-68
2022/05/23 08:31:18;;;;;;;0.10;0.10;;;24.00;99.90;25.10;100049.00;;;;5014288;28;20188;-67
2022/05/23 08:33:44;;;;;;;0.10;0.10;;;24.60;99.90;26.10;100115.00;;;;5015539;28;20195;-67
2022/05/23 08:36:10;;;;;;;0.10;0.10;;;25.50;99.90;25.10;100104.00;;;;5014288;28;20207;-67
2022/05/23 08:38:37;;;;;;;1.65;1.65;;;25.40;99.90;25.90;100101.00;;;;5014137;28;20192;-66
2022/05/23 08:41:14;;;;;;;0.40;0.40;;;25.30;99.90;26.50;100113.00;;;;5015445;28;20184;-67
2022/05/23 08:44:05;;;;;;;0.10;0.10;;;25.60;99.90;25.40;100091.00;;;;5015274;28;20187;-67
2022/05/23 08:47:13;;;;;;;0.10;0.10;;;25.50;99.90;26.80;100099.00;;;;5015484;28;20171;-67
2022/05/23 08:50:18;;;;;;;0.40;0.40;;;26.40;99.90;26.60;100115.00;;;;5015389;28;20645;-67
2022/05/23 08:53:12;;;;;;;0.10;0.10;;;26.30;99.90;27.80;100108.00;;;;5014170;28;20654;-67
2022/05/23 08:55:47;;;;;;;0.10;0.10;;;27.10;99.90;28.80;100109.00;;;;5013985;28;20160;-67
2022/05/23 08:58:27;;;;;;;0.10;0.10;;;28.00;99.90;26.40;100096.00;;;;5013935;28;20186;-67
2022/05/23 09:01:26;;;;;;;1.75;0.40;;;27.20;99.90;28.40;100099.00;;;;5013835;28;20191;-67
2022/05/23 09:04:15;;;;;;;0.10;0.10;;;27.30;99.90;28.90;100085.00;;;;5038951;28;20538;-67
2022/05/23 09:06:47;;;;;;;23.92;1.45;;;28.40;99.90;29.80;100054.00;;;;5014649;28;20176;-67
2022/05/23 09:09:18;;;;;;;0.20;0.20;;;29.30;99.90;29.80;100077.00;;;;5008229;28;20245;-67
2022/05/23 09:11:52;;;;;;;0.20;0.20;;;29.60;99.90;29.10;100044.00;;;;5033216;28;20248;-66
2022/05/23 09:14:20;;;;;;;0.10;0.10;;;29.20;99.90;30.90;100053.00;;;;5033131;28;20646;-67
2022/05/23 09:16:53;;;;;;;0.13;0.13;;;29.70;99.90;31.60;100052.00;;;;5032481;28;20167;-67
2022/05/23 09:19:31;;;;;;;0.10;0.10;;;30.70;99.80;27.80;100081.00;;;;5034330;28;20183;-67
2022/05/23 09:22:20;;;;;;;0.43;0.43;;;29.00;99.90;27.70;100078.00;;;;5033166;28;20210;-67
2022/05/23 09:25:00;;;;;;;0.10;0.10;;;28.80;99.90;28.00;100076.00;;;;5033122;28;20189;-67
2022/05/23 09:27:50;;;;;;;0.60;0.60;;;28.10;99.90;28.70;100060.00;;;;5033201;28;20584;-67
2022/05/23 09:30:26;;;;;;;0.10;0.10;;;28.10;99.90;28.60;100061.00;;;;5033077;28;20175;-67
2022/05/23 09:33:20;;;;;;;0.10;0.10;;;27.80;99.90;27.00;100057.00;;;;5032841;28;20210;-67
2022/05/23 09:36:12;;;;;;;0.80;0.57;;;26.60;99.90;27.60;100068.00;;;;5029740;28;20187;-68
2022/05/23 09:39:06;;;;;;;0.20;0.20;;;26.90;99.90;27.80;100054.00;;;;5034084;28;20535;-68
2022/05/23 09:49:58;;;;;;;0.15;0.15;;;25.20;99.90;25.40;100028.00;;;;5032732;28;20186;-67
2022/05/23 09:52:31;;;;;;;0.20;0.20;;;24.80;99.90;24.40;100012.00;;;;5033655;28;20206;-67
2022/05/23 09:55:07;;;;;;;0.10;0.10;;;24.30;99.90;24.20;100035.00;;;;5032207;28;20649;-67
2022/05/23 09:57:42;;;;;;;0.10;0.10;;;23.80;99.90;24.20;100020.00;;;;5032734;28;20534;-67
2022/05/23 10:00:33;;;;;;;1.17;1.08;;;23.70;99.90;24.10;100009.00;;;;5033577;28;20584;-67
2022/05/23 10:03:01;;;;;;;0.45;0.40;;;23.70;99.90;23.20;99986.00;;;;5032537;28;20179;-67
2022/05/23 10:05:35;;;;;;;1.27;1.27;;;23.30;99.90;23.10;99978.00;;;;5033673;28;20201;-67
2022/05/23 10:08:16;;;;;;;0.43;0.43;;;23.10;99.90;24.00;99942.00;;;;5032355;28;20665;-67
2022/05/23 10:10:59;;;;;;;0.30;0.30;;;23.40;99.90;24.60;99972.00;;;;5032348;28;20185;-67
2022/05/23 10:13:28;;;;;;;0.10;0.10;;;23.80;99.90;22.70;99934.00;;;;5032191;28;20208;-67
2022/05/23 10:16:16;;;;;;;0.20;0.20;;;23.00;99.90;23.60;99941.00;;;;5032237;28;20219;-67
2022/05/23 10:19:06;;;;;;;0.28;0.28;;;23.10;99.90;23.30;99952.00;;;;5032248;28;20202;-67
2022/05/23 10:33:13;;;;;;;0.17;0.17;;;22.00;99.90;22.10;99934.00;;;;5115300;27;1260816;-68
2022/05/23 10:36:17;;;;;;;0.65;0.65;;;21.90;99.90;22.90;99941.00;;;;5130425;28;20169;-67
2022/05/23 10:42:22;;;;;;;0.10;0.10;;;22.40;99.90;23.10;99937.00;;;;5131389;28;20163;-67
2022/05/23 10:45:15;;;;;;;0.55;0.55;;;22.50;99.90;21.40;99854.00;;;;5130560;28;20199;-67
2022/05/23 10:48:13;;;;;;;0.32;0.32;;;21.80;99.90;21.20;99856.00;;;;5131347;28;20172;-67
2022/05/23 10:51:14;;;;;;;0.10;0.10;;;21.50;99.90;21.90;99844.00;;;;5131386;27;20638;-67
2022/05/23 10:54:01;;;;;;;0.20;0.20;;;21.60;99.90;21.80;99819.00;;;;5131501;27;20155;-66
2022/05/23 10:56:55;;;;;;;0.98;0.82;;;21.60;99.90;22.10;99817.00;;;;5131147;27;20630;-66
2022/05/23 10:59:43;;;;;;;0.35;0.35;;;21.90;99.90;21.70;99788.00;;;;5129873;28;20176;-65
2022/05/23 11:02:34;;;;;;;0.20;0.20;;;21.80;99.90;22.50;99798.00;;;;5130562;28;20186;-65
2022/05/23 11:05:17;;;;;;;0.20;0.20;;;22.00;99.90;22.90;99825.00;;;;5129943;28;20169;-65
2022/05/23 11:08:30;;;;;;;0.20;0.20;;;22.30;99.90;23.50;99838.00;;;;5130788;27;20176;-66
2022/05/23 11:11:38;;;;;;;0.20;0.20;;;22.60;99.90;22.90;99779.00;;;;5111293;27;20191;-65
2022/05/23 11:14:09;;;;;;;0.30;0.30;;;22.60;99.90;23.50;99813.00;;;;5073575;28;20215;-65
2022/05/23 11:16:50;;;;;;;0.95;0.95;;;22.90;99.90;23.10;99813.00;;;;5129667;28;20176;-66
2022/05/23 11:19:52;;;;;;;0.20;0.20;;;22.80;99.90;22.90;99798.00;;;;5130663;27;20507;-65
2022/05/23 11:22:27;;;;;;;0.20;0.20;;;22.60;99.90;23.50;99791.00;;;;5130357;28;20636;-66
2022/05/23 11:25:20;;;;;;;0.50;0.50;;;22.90;99.90;22.90;99799.00;;;;5129570;28;20175;-65
2022/05/23 11:33:49;;;;;;;0.25;0.25;;;22.70;99.90;23.80;99777.00;;;;5129494;28;20194;-66
2022/05/23 11:36:44;;;;;;;0.17;0.17;;;23.10;99.90;24.00;99829.00;;;;5130403;27;20716;-68
2022/05/23 11:40:06;;;;;;;0.20;0.20;;;23.20;99.90;23.60;99841.00;;;;5130353;27;20280;-66
2022/05/23 11:43:04;;;;;;;0.10;0.10;;;23.10;99.90;23.30;99822.00;;;;5128128;27;20183;-66
2022/05/23 11:48:41;;;;;;;1.45;1.35;;;22.90;99.90;21.80;99839.00;;;;5116721;28;20191;-66
2022/05/23 11:51:24;;;;;;;1.45;1.38;;;22.10;99.90;20.90;99826.00;;;;5116697;28;20228;-68
2022/05/23 11:54:36;;;;;;;0.40;0.40;;;21.50;99.90;21.40;99778.00;;;;5116691;27;20524;-65
2022/05/23 11:57:02;;;;;;;0.30;0.30;;;21.20;99.90;21.30;99767.00;;;;5081836;28;20573;-64
2022/05/23 11:59:28;;;;;;;2.78;2.58;;;21.30;99.90;21.30;99793.00;;;;5116097;28;20188;-64
2022/05/23 12:02:26;;;;;;;1.95;1.85;;;21.10;99.90;19.50;99802.00;;;;5116219;28;20192;-67
2022/05/23 12:04:55;;;;;;;3.60;1.03;;;20.20;99.90;19.50;99819.00;;;;5100895;28;20643;-66
2022/05/23 12:07:42;;;;;;;2.63;2.43;;;19.70;99.90;19.70;99809.00;;;;5116288;28;20223;-66
2022/05/23 12:10:23;;;;;;;0.30;0.30;;;19.60;99.90;19.80;99764.00;;;;5116055;28;20232;-66
2022/05/23 12:12:57;;;;;;;0.30;0.30;;;19.70;99.90;19.70;99788.00;;;;5116269;28;20213;-67
2022/05/23 12:15:46;;;;;;;0.30;0.30;;;19.70;99.90;20.00;99777.00;;;;5114571;28;20803;-64
2022/05/23 12:18:23;;;;;;;0.40;0.40;;;19.60;99.90;20.50;99779.00;;;;5115880;28;20182;-64
2022/05/23 12:21:34;;;;;;;0.50;0.50;;;19.90;99.90;20.10;99782.00;;;;5114650;28;20702;-64
2022/05/23 12:24:31;;;;;;;1.17;1.17;;;19.80;99.90;20.20;99790.00;;;;5116030;28;20177;-67
2022/05/23 12:27:01;;;;;;;8.53;5.10;;;19.80;99.90;19.90;99775.00;;;;5114647;28;20193;-67