Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:59;;;;;;;;;;;;;;;-0.23;99.61;92813.84;1420219;39;20207;31
2021/03/15 00:03:16;;;;;;;;;;;;;;;-0.15;98.76;92821.47;1431891;39;21731;31
2021/03/15 00:06:36;;;;;;;;;;;;;;;-0.20;99.55;92818.41;1426709;39;20229;31
2021/03/15 00:07:40;;;;;;;;;;;;;;;-0.15;98.17;92824.09;1421688;39;20491;31
2021/03/15 00:08:54;;;;;;;;;;;;;;;-0.15;98.76;92824.09;1413562;39;20212;31
2021/03/15 00:12:04;;;;;;;;;;;;;;;-0.19;99.06;92823.28;1434052;39;21135;31
2021/03/15 00:13:19;;;;;;;;;;;;;;;-0.25;98.93;92824.72;1430480;39;22313;31
2021/03/15 00:14:29;;;;;;;;;;;;;;;-0.24;98.77;92820.97;1422467;39;20281;31
2021/03/15 00:15:43;;;;;;;;;;;;;;;-0.20;98.14;92821.78;1426411;39;21284;31
2021/03/15 00:16:57;;;;;;;;;;;;;;;-0.23;98.27;92821.72;1420231;39;21203;31
2021/03/15 00:18:12;;;;;;;;;;;;;;;-0.23;98.59;92819.84;1419924;39;21162;31
2021/03/15 00:20:29;;;;;;;;;;;;;;;-0.30;98.25;92817.91;1410240;39;20235;31
2021/03/15 00:21:43;;;;;;;;;;;;;;;-0.26;98.22;92820.56;1404709;40;20338;31
2021/03/15 00:22:48;;;;;;;;;;;;;;;-0.27;98.07;92816.41;1406603;40;20215;31
2021/03/15 00:24:02;;;;;;;;;;;;;;;-0.22;97.67;92816.13;1421053;39;20242;31
2021/03/15 00:25:16;;;;;;;;;;;;;;;-0.36;98.75;92821.91;1420311;39;20200;31
2021/03/15 00:26:19;;;;;;;;;;;;;;;-0.36;99.48;92821.16;1425554;39;20238;31
2021/03/15 00:28:26;;;;;;;;;;;;;;;-0.27;97.37;92814.53;1414589;39;21335;31
2021/03/15 00:29:28;;;;;;;;;;;;;;;-0.18;97.20;92811.66;1423064;39;20327;31
2021/03/15 00:30:32;;;;;;;;;;;;;;;-0.26;97.70;92823.97;1430436;39;20235;31
2021/03/15 00:31:51;;;;;;;;;;;;;;;-0.24;97.31;92813.09;1421534;39;20234;31
2021/03/15 00:33:05;;;;;;;;;;;;;;;-0.26;97.25;92816.09;1421863;39;20274;31
2021/03/15 00:34:08;;;;;;;;;;;;;;;-0.28;97.86;92813.03;1424674;39;21104;31
2021/03/15 00:35:22;;;;;;;;;;;;;;;-0.32;98.35;92809.59;1422876;39;20311;31
2021/03/15 00:36:37;;;;;;;;;;;;;;;-0.23;97.42;92817.22;1429172;39;21216;31
2021/03/15 00:37:51;;;;;;;;;;;;;;;-0.18;97.97;92816.16;1416162;39;21216;31
2021/03/15 00:38:55;;;;;;;;;;;;;;;-0.25;98.33;92819.47;1409030;40;21786;31
2021/03/15 00:39:59;;;;;;;;;;;;;;;-0.26;98.28;92816.09;1424979;39;20250;31
2021/03/15 00:45:26;;;;;;;;;;;;;;;-0.21;97.44;92807.13;1443447;39;21111;31
2021/03/15 00:46:40;;;;;;;;;;;;;;;-0.23;98.19;92811.97;1425686;39;20565;31
2021/03/15 00:47:58;;;;;;;;;;;;;;;-0.31;98.27;92802.47;1423557;39;20252;31
2021/03/15 00:49:04;;;;;;;;;;;;;;;-0.29;99.00;92813.41;1422266;39;20390;31
2021/03/15 00:51:33;;;;;;;;;;;;;;;-0.32;98.93;92806.97;1428161;39;21304;31
2021/03/15 00:52:37;;;;;;;;;;;;;;;-0.24;98.67;92815.72;1430909;39;21256;31
2021/03/15 00:53:51;;;;;;;;;;;;;;;-0.31;98.39;92819.03;1422723;39;20363;31
2021/03/15 00:54:55;;;;;;;;;;;;;;;-0.26;98.40;92810.06;1414318;39;20247;31
2021/03/15 00:56:09;;;;;;;;;;;;;;;-0.20;97.95;92810.53;1417658;39;21073;31
2021/03/15 00:57:24;;;;;;;;;;;;;;;-0.14;97.29;92795.94;1413492;40;21192;31
2021/03/15 00:58:28;;;;;;;;;;;;;;;-0.12;97.07;92796.38;1407173;40;20217;31
2021/03/15 01:01:42;;;;;;;;;;;;;;;-0.18;97.22;92793.28;1439658;39;20241;31
2021/03/15 01:02:59;;;;;;;;;;;;;;;-0.27;98.46;92805.91;1434506;39;21202;31
2021/03/15 01:04:01;;;;;;;;;;;;;;;-0.27;98.69;92795.41;1424896;39;22488;31
2021/03/15 01:07:11;;;;;;;;;;;;;;;-0.29;98.51;92793.16;1432290;39;20183;31
2021/03/15 01:08:16;;;;;;;;;;;;;;;-0.30;98.69;92790.87;1439197;39;20293;31
2021/03/15 01:15:53;;;;;;;;;;;;;;;-0.29;97.78;92792.41;1440743;39;20241;31
2021/03/15 01:17:07;;;;;;;;;;;;;;;-0.28;98.01;92786.03;1419117;39;21201;31
2021/03/15 01:20:17;;;;;;;;;;;;;;;-0.40;99.67;92786.97;1430869;39;21184;31
2021/03/15 01:21:31;;;;;;;;;;;;;;;-0.34;99.62;92782.19;1422525;39;20246;31
2021/03/15 01:22:38;;;;;;;;;;;;;;;-0.35;99.58;92775.41;1430514;39;20246;31
2021/03/15 01:23:52;;;;;;;;;;;;;;;-0.37;100.00;92785.53;1431611;39;20246;31
2021/03/15 01:25:06;;;;;;;;;;;;;;;-0.41;100.00;92788.09;1432768;39;21109;31
2021/03/15 01:26:20;;;;;;;;;;;;;;;-0.37;100.00;92793.41;1433088;39;20206;31
2021/03/15 01:27:22;;;;;;;;;;;;;;;-0.32;100.00;92785.22;1432840;39;22419;31
2021/03/15 01:28:36;;;;;;;;;;;;;;;-0.36;100.00;92793.03;1425685;39;21296;31
2021/03/15 01:29:51;;;;;;;;;;;;;;;-0.41;100.00;92788.09;1423503;39;20243;31
2021/03/15 01:30:53;;;;;;;;;;;;;;;-0.36;100.00;92793.03;1429839;39;21152;31
2021/03/15 01:31:57;;;;;;;;;;;;;;;-0.34;100.00;92790.84;1431414;39;21127;31
2021/03/15 01:33:11;;;;;;;;;;;;;;;-0.26;100.00;92791.69;1432217;39;21165;31
2021/03/15 01:34:25;;;;;;;;;;;;;;;-0.25;100.00;92774.81;1427285;39;20382;31
2021/03/15 01:35:39;;;;;;;;;;;;;;;-0.25;100.00;92774.81;1417861;40;20240;31
2021/03/15 01:36:53;;;;;;;;;;;;;;;-0.27;100.00;92771.78;1428565;39;20234;31
2021/03/15 01:38:07;;;;;;;;;;;;;;;-0.28;100.00;92771.03;1426567;39;20214;31
2021/03/15 01:39:21;;;;;;;;;;;;;;;-0.29;99.98;92766.13;1427220;39;21650;31
2021/03/15 01:41:30;;;;;;;;;;;;;;;-0.19;98.13;92770.75;1446113;39;21551;31
2021/03/15 01:42:34;;;;;;;;;;;;;;;-0.19;97.34;92760.25;1427674;39;21242;31
2021/03/15 01:43:41;;;;;;;;;;;;;;;-0.18;97.56;92758.38;1439878;39;20586;31
2021/03/15 01:45:58;;;;;;;;;;;;;;;-0.28;99.51;92757.12;1440316;39;21205;31
2021/03/15 01:47:12;;;;;;;;;;;;;;;-0.30;99.97;92749.62;1418440;39;21208;31
2021/03/15 01:48:26;;;;;;;;;;;;;;;-0.29;100.00;92753.00;1424558;39;21193;31
2021/03/15 01:49:40;;;;;;;;;;;;;;;-0.30;99.76;92741.75;1424300;39;20243;31
2021/03/15 01:50:54;;;;;;;;;;;;;;;-0.32;100.00;92741.34;1413233;39;21277;31
2021/03/15 01:53:21;;;;;;;;;;;;;;;-0.27;100.00;92741.00;1421592;39;20421;31
2021/03/15 01:55:39;;;;;;;;;;;;;;;-0.19;99.32;92728.72;1422137;39;21150;31
2021/03/15 01:56:53;;;;;;;;;;;;;;;-0.21;98.60;92735.47;1421970;39;20254;31
2021/03/15 01:58:07;;;;;;;;;;;;;;;-0.25;99.40;92732.81;1419457;39;20262;31
2021/03/15 01:59:15;;;;;;;;;;;;;;;-0.20;98.91;92729.09;1432981;39;20502;31
2021/03/15 02:00:29;;;;;;;;;;;;;;;-0.23;99.42;92729.81;1426424;39;20265;31
2021/03/15 02:01:46;;;;;;;;;;;;;;;-0.15;99.15;92729.53;1416816;39;20294;31
2021/03/15 02:03:00;;;;;;;;;;;;;;;-0.11;98.93;92727.72;1427446;39;21125;31
2021/03/15 02:04:14;;;;;;;;;;;;;;;-0.29;100.00;92726.75;1414728;40;20326;31
2021/03/15 02:05:28;;;;;;;;;;;;;;;-0.28;100.00;92723.00;1417887;39;20184;31
2021/03/15 02:06:42;;;;;;;;;;;;;;;-0.33;100.00;92721.44;1416449;39;20692;31
2021/03/15 02:11:05;;;;;;;;;;;;;;;-0.34;100.00;92717.31;1439535;39;20213;31
2021/03/15 02:13:13;;;;;;;;;;;;;;;-0.35;100.00;92720.28;1421223;39;20599;31
2021/03/15 02:14:17;;;;;;;;;;;;;;;-0.29;100.00;92721.50;1424808;39;20542;31
2021/03/15 02:15:23;;;;;;;;;;;;;;;-0.28;100.00;92726.38;1418898;39;20243;31
2021/03/15 02:16:37;;;;;;;;;;;;;;;-0.23;100.00;92721.94;1417422;39;20259;31
2021/03/15 02:17:58;;;;;;;;;;;;;;;-0.04;100.00;92717.28;1424635;39;22331;31
2021/03/15 02:19:12;;;;;;;;;;;;;;;-0.13;100.00;92721.28;1417722;39;20211;31
2021/03/15 02:20:26;;;;;;;;;;;;;;;-0.06;100.00;92719.50;1418521;39;21719;31
2021/03/15 02:21:46;;;;;;;;;;;;;;;-0.21;100.00;92717.84;1420264;39;21212;31
2021/03/15 02:23:00;;;;;;;;;;;;;;;-0.30;100.00;92720.00;1433551;39;21292;31
2021/03/15 02:24:14;;;;;;;;;;;;;;;-0.35;100.00;92720.28;1424983;39;20284;31
2021/03/15 02:25:29;;;;;;;;;;;;;;;-0.40;100.00;92718.72;1425506;39;21237;31
2021/03/15 02:26:51;;;;;;;;;;;;;;;-0.45;100.00;92710.41;1422188;39;20354;31
2021/03/15 02:28:00;;;;;;;;;;;;;;;-0.45;100.00;92710.41;1416406;39;21135;31
2021/03/15 02:31:46;;;;;;;;;;;;;;;-0.47;100.00;92700.28;1432507;39;21246;31
2021/03/15 02:33:00;;;;;;;;;;;;;;;-0.39;100.00;92698.50;1421267;39;20246;31
2021/03/15 02:34:14;;;;;;;;;;;;;;;-0.48;100.00;92696.12;1429408;39;20238;31
2021/03/15 02:35:28;;;;;;;;;;;;;;;-0.49;100.00;92689.34;1411080;39;20410;31
2021/03/15 02:36:42;;;;;;;;;;;;;;;-0.47;100.00;92689.03;1419143;39;20239;31
2021/03/15 02:38:03;;;;;;;;;;;;;;;-0.52;100.00;92688.22;1399171;40;21274;31
2021/03/15 02:39:11;;;;;;;;;;;;;;;-0.45;100.00;92689.41;1422839;39;21219;31
2021/03/15 02:40:36;;;;;;;;;;;;;;;-0.46;100.00;92683.41;1430222;39;22426;31
2021/03/15 02:41:50;;;;;;;;;;;;;;;-0.48;100.00;92676.97;1429228;39;20254;31
2021/03/15 02:42:56;;;;;;;;;;;;;;;-0.42;100.00;92675.56;1422809;39;22355;31
2021/03/15 02:45:14;;;;;;;;;;;;;;;-0.41;100.00;92669.19;1418652;39;21309;31
2021/03/15 02:46:18;;;;;;;;;;;;;;;-0.42;100.00;92667.69;1426573;39;21167;31
2021/03/15 02:47:34;;;;;;;;;;;;;;;-0.45;100.00;92671.03;1439349;39;20284;31
2021/03/15 02:48:48;;;;;;;;;;;;;;;-0.41;100.00;92669.19;1429001;39;21236;31
2021/03/15 02:50:04;;;;;;;;;;;;;;;-0.46;100.00;92666.91;1423033;39;20206;31
2021/03/15 02:51:18;;;;;;;;;;;;;;;-0.46;100.00;92656.41;1432068;39;21133;31
2021/03/15 02:52:32;;;;;;;;;;;;;;;-0.45;100.00;92660.53;1430916;39;20218;31
2021/03/15 02:55:52;;;;;;;;;;;;;;;-0.51;100.00;92660.84;1429495;39;20249;31
2021/03/15 02:56:57;;;;;;;;;;;;;;;-0.48;100.00;92648.88;1428025;39;20257;31
2021/03/15 02:58:03;;;;;;;;;;;;;;;-0.45;100.00;92647.41;1424887;39;20354;31
2021/03/15 02:59:12;;;;;;;;;;;;;;;-0.50;100.00;92643.22;1424053;39;20239;31
2021/03/15 03:00:17;;;;;;;;;;;;;;;-0.53;100.00;92641.31;1429521;39;20381;31
2021/03/15 03:01:31;;;;;;;;;;;;;;;-0.45;100.00;92636.91;1418551;39;20207;31
2021/03/15 03:03:42;;;;;;;;;;;;;;;-0.51;100.00;92628.59;1429021;39;21580;31
2021/03/15 03:04:56;;;;;;;;;;;;;;;-0.47;100.00;92628.63;1427254;39;20242;31
2021/03/15 03:06:01;;;;;;;;;;;;;;;-0.42;100.00;92634.31;1416619;39;21107;31
2021/03/15 03:07:15;;;;;;;;;;;;;;;-0.50;100.00;92627.47;1416708;39;20367;31
2021/03/15 03:08:29;;;;;;;;;;;;;;;-0.53;100.00;92622.94;1423429;39;20250;31
2021/03/15 03:09:43;;;;;;;;;;;;;;;-0.57;100.00;92630.78;1434878;39;21172;31
2021/03/15 03:10:48;;;;;;;;;;;;;;;-0.55;100.00;92627.78;1419631;39;20433;31
2021/03/15 03:12:05;;;;;;;;;;;;;;;-0.49;100.00;92628.22;1419918;39;21105;31
2021/03/15 03:14:22;;;;;;;;;;;;;;;-0.52;100.00;92625.22;1436540;39;20265;31
2021/03/15 03:15:33;;;;;;;;;;;;;;;-0.52;100.00;92614.72;1426043;39;20254;31
2021/03/15 03:16:38;;;;;;;;;;;;;;;-0.49;100.00;92623.72;1421622;39;22348;31
2021/03/15 03:17:52;;;;;;;;;;;;;;;-0.49;100.00;92620.34;1424274;39;20457;31
2021/03/15 03:18:55;;;;;;;;;;;;;;;-0.51;100.00;92613.59;1414502;39;21213;31
2021/03/15 03:20:09;;;;;;;;;;;;;;;-0.54;100.00;92614.31;1428284;39;20206;31
2021/03/15 03:22:26;;;;;;;;;;;;;;;-0.51;100.00;92608.34;1427009;39;20238;31
2021/03/15 03:23:40;;;;;;;;;;;;;;;-0.44;100.00;92599.03;1418702;39;20417;31
2021/03/15 03:24:45;;;;;;;;;;;;;;;-0.38;100.00;92602.88;1421134;39;20322;31
2021/03/15 03:29:09;;;;;;;;;;;;;;;-0.37;100.00;92581.50;1418958;39;21716;31
2021/03/15 03:30:13;;;;;;;;;;;;;;;-0.38;100.00;92589.72;1408191;40;20413;31
2021/03/15 03:31:27;;;;;;;;;;;;;;;-0.31;100.00;92574.81;1416255;39;20272;31
2021/03/15 03:32:41;;;;;;;;;;;;;;;-0.29;100.00;92582.31;1420138;39;21184;31
2021/03/15 03:33:55;;;;;;;;;;;;;;;-0.28;100.00;92576.69;1417176;39;21580;31
2021/03/15 03:34:59;;;;;;;;;;;;;;;-0.31;100.00;92584.53;1444249;39;20238;31
2021/03/15 03:36:13;;;;;;;;;;;;;;;-0.33;100.00;92584.16;1426798;39;20214;31
2021/03/15 03:37:27;;;;;;;;;;;;;;;-0.41;100.00;92575.44;1427937;39;20286;31
2021/03/15 03:39:34;;;;;;;;;;;;;;;-0.34;100.00;92578.16;1423650;39;20353;31
2021/03/15 03:40:38;;;;;;;;;;;;;;;-0.38;100.00;92566.09;1431890;39;22455;31
2021/03/15 03:41:52;;;;;;;;;;;;;;;-0.35;100.00;92575.88;1420132;39;20243;31
2021/03/15 03:43:07;;;;;;;;;;;;;;;-0.31;100.00;92568.78;1424159;39;20247;31
2021/03/15 03:45:24;;;;;;;;;;;;;;;-0.39;100.00;92573.22;1442986;39;20260;31
2021/03/15 03:46:26;;;;;;;;;;;;;;;-0.40;100.00;92573.56;1440365;39;22608;31
2021/03/15 03:49:39;;;;;;;;;;;;;;;-0.41;100.00;92567.56;1428634;39;20240;31
2021/03/15 03:50:54;;;;;;;;;;;;;;;-0.31;100.00;92571.41;1423016;39;20362;31
2021/03/15 03:57:31;;;;;;;;;;;;;;;-0.25;100.00;92562.09;1318777;39;20218;31
2021/03/15 03:58:38;;;;;;;;;;;;;;;-0.24;100.00;92558.34;1422645;39;21618;31
2021/03/15 03:59:55;;;;;;;;;;;;;;;-0.23;100.00;92557.25;1429921;39;21252;31
2021/03/15 04:01:00;;;;;;;;;;;;;;;-0.32;100.00;92557.53;1433322;39;20218;31
2021/03/15 04:02:14;;;;;;;;;;;;;;;-0.22;100.00;92553.50;1423262;39;21358;31
2021/03/15 04:03:28;;;;;;;;;;;;;;;-0.24;100.00;92555.72;1421509;39;20318;31
2021/03/15 04:04:37;;;;;;;;;;;;;;;-0.29;100.00;92561.31;1413916;39;21210;31
2021/03/15 04:05:51;;;;;;;;;;;;;;;-0.28;100.00;92554.94;1414540;39;21271;31
2021/03/15 04:06:58;;;;;;;;;;;;;;;-0.24;100.00;92554.97;1424907;39;21131;31
2021/03/15 04:11:26;;;;;;;;;;;;;;;-0.31;100.00;92555.66;1443502;39;20291;31
2021/03/15 04:12:32;;;;;;;;;;;;;;;-0.29;100.00;92563.94;1424398;39;20270;31
2021/03/15 04:13:46;;;;;;;;;;;;;;;-0.33;100.00;92571.03;1410764;40;21321;31
2021/03/15 04:18:13;;;;;;;;;;;;;;;-0.31;100.00;92545.16;1426553;39;22147;31
2021/03/15 04:20:30;;;;;;;;;;;;;;;-0.28;100.00;92544.44;1431785;39;21326;31
2021/03/15 04:21:45;;;;;;;;;;;;;;;-0.27;100.00;92538.06;1426202;39;20277;31
2021/03/15 04:22:52;;;;;;;;;;;;;;;-0.24;100.00;92542.59;1421086;39;22518;31
2021/03/15 04:27:15;;;;;;;;;;;;;;;-0.34;100.00;92536.16;1425285;39;20222;31
2021/03/15 04:33:48;;;;;;;;;;;;;;;-0.39;100.00;92536.47;1420464;39;20215;31
2021/03/15 04:35:02;;;;;;;;;;;;;;;-0.42;100.00;92534.56;1422428;39;20600;31
2021/03/15 04:37:19;;;;;;;;;;;;;;;-0.40;100.00;92532.31;1429719;39;20238;31
2021/03/15 04:39:30;;;;;;;;;;;;;;;-0.28;100.00;92526.06;1423824;39;21635;31
2021/03/15 04:40:35;;;;;;;;;;;;;;;-0.24;100.00;92528.72;1421930;39;21275;31
2021/03/15 04:41:42;;;;;;;;;;;;;;;-0.31;100.00;92532.81;1407454;39;22351;31
2021/03/15 04:43:02;;;;;;;;;;;;;;;-0.32;100.00;92528.66;1413333;39;20298;31
2021/03/15 04:44:06;;;;;;;;;;;;;;;-0.37;100.00;92523.72;1412547;40;21133;31
2021/03/15 04:47:38;;;;;;;;;;;;;;;-0.34;100.00;92527.50;1424071;39;20536;31
2021/03/15 04:48:52;;;;;;;;;;;;;;;-0.34;100.00;92525.63;1427014;39;20262;31
2021/03/15 04:51:00;;;;;;;;;;;;;;;-0.30;100.00;92533.56;1423776;39;22313;31
2021/03/15 04:52:14;;;;;;;;;;;;;;;-0.27;100.00;92533.56;1413261;39;20263;31
2021/03/15 04:53:28;;;;;;;;;;;;;;;-0.38;100.00;92529.34;1415495;39;21296;31
2021/03/15 04:57:51;;;;;;;;;;;;;;;-0.32;100.00;92514.78;1439177;39;20267;31
2021/03/15 04:59:05;;;;;;;;;;;;;;;-0.24;100.00;92513.72;1425052;39;20242;31
2021/03/15 05:00:19;;;;;;;;;;;;;;;-0.34;100.00;92509.88;1431419;39;20199;31
2021/03/15 05:01:29;;;;;;;;;;;;;;;-0.36;100.00;92509.47;1435043;39;20246;31
2021/03/15 05:02:45;;;;;;;;;;;;;;;-0.39;100.00;92512.09;1419409;39;21270;31
2021/03/15 05:06:10;;;;;;;;;;;;;;;-0.35;100.00;92508.37;1444605;39;20267;31
2021/03/15 05:07:24;;;;;;;;;;;;;;;-0.35;100.00;92499.72;1425167;39;20250;31
2021/03/15 05:08:30;;;;;;;;;;;;;;;-0.35;100.00;92500.50;1434429;39;21181;31
2021/03/15 05:09:37;;;;;;;;;;;;;;;-0.31;100.00;92500.50;1414290;39;20222;31
2021/03/15 05:10:44;;;;;;;;;;;;;;;-0.36;100.00;92493.72;1433035;39;20275;31
2021/03/15 05:13:15;;;;;;;;;;;;;;;-0.35;100.00;92483.97;1430847;39;21205;31
2021/03/15 05:14:19;;;;;;;;;;;;;;;-0.37;100.00;92486.97;1429438;39;21111;31
2021/03/15 05:15:30;;;;;;;;;;;;;;;-0.37;100.00;92481.72;1422114;39;20227;31
2021/03/15 05:18:14;;;;;;;;;;;;;;;-0.39;100.00;92481.34;1441960;39;20220;31
2021/03/15 05:19:17;;;;;;;;;;;;;;;-0.34;100.00;92465.25;1433393;39;22300;31
2021/03/15 05:21:41;;;;;;;;;;;;;;;-0.32;100.00;92468.25;1436615;39;20310;31
2021/03/15 05:22:57;;;;;;;;;;;;;;;-0.36;100.00;92467.47;1431432;39;20243;31
2021/03/15 05:24:12;;;;;;;;;;;;;;;-0.36;100.00;92466.72;1423313;39;20243;31
2021/03/15 05:25:14;;;;;;;;;;;;;;;-0.38;100.00;92458.47;1417048;39;21206;31
2021/03/15 05:26:30;;;;;;;;;;;;;;;-0.45;100.00;92463.66;1425978;39;20317;31
2021/03/15 05:27:47;;;;;;;;;;;;;;;-0.37;100.00;92465.22;1420959;39;20243;31
2021/03/15 05:28:57;;;;;;;;;;;;;;;-0.38;100.00;92459.22;1421582;39;20306;31
2021/03/15 05:30:12;;;;;;;;;;;;;;;-0.42;100.00;92462.94;1420156;39;20505;31
2021/03/15 05:31:27;;;;;;;;;;;;;;;-0.48;100.00;92456.47;1420211;39;21762;31
2021/03/15 05:32:43;;;;;;;;;;;;;;;-0.54;100.00;92467.31;1409961;40;21154;31
2021/03/15 05:33:51;;;;;;;;;;;;;;;-0.51;100.00;92457.97;1415871;39;21118;31
2021/03/15 05:34:53;;;;;;;;;;;;;;;-0.49;100.00;92460.22;1409317;40;22429;31
2021/03/15 05:36:12;;;;;;;;;;;;;;;-0.46;100.00;92456.88;1421887;39;21864;31
2021/03/15 05:37:33;;;;;;;;;;;;;;;-0.37;100.00;92452.84;1422256;39;20211;31
2021/03/15 05:39:40;;;;;;;;;;;;;;;-0.41;100.00;92451.31;1434292;39;22284;31
2021/03/15 05:41:58;;;;;;;;;;;;;;;-0.44;100.00;92441.53;1437853;39;20238;31
2021/03/15 05:43:17;;;;;;;;;;;;;;;-0.39;100.00;92435.97;1432483;39;21211;31
2021/03/15 05:44:31;;;;;;;;;;;;;;;-0.41;100.00;92440.81;1424654;39;22333;31
2021/03/15 05:47:09;;;;;;;;;;;;;;;-0.27;100.00;92436.41;1496332;39;20237;31
2021/03/15 05:48:31;;;;;;;;;;;;;;;-0.45;100.00;92427.66;1426512;39;21145;31
2021/03/15 05:49:38;;;;;;;;;;;;;;;-0.33;100.00;92430.00;1418547;39;20230;31
2021/03/15 05:50:52;;;;;;;;;;;;;;;-0.36;100.00;92425.47;1422793;39;20338;31
2021/03/15 05:52:03;;;;;;;;;;;;;;;-0.31;100.00;92440.13;1428736;39;20207;31
2021/03/15 05:55:40;;;;;;;;;;;;;;;-0.44;100.00;92428.41;1341759;39;22370;31
2021/03/15 06:00:10;;;;;;;;;;;;;;;-0.37;100.00;92423.22;1443229;39;20232;31
2021/03/15 06:02:27;;;;;;;;;;;;;;;-0.37;100.00;92418.72;1444923;39;20698;31
2021/03/15 06:03:44;;;;;;;;;;;;;;;-0.35;100.00;92426.22;1432602;39;20689;31
2021/03/15 06:05:06;;;;;;;;;;;;;;;-0.36;100.00;92425.47;1425122;39;20188;31
2021/03/15 06:07:29;;;;;;;;;;;;;;;-0.55;100.00;92420.44;1438283;39;20202;31
2021/03/15 06:08:40;;;;;;;;;;;;;;;-0.46;100.00;92415.66;1426151;39;20187;31
2021/03/15 06:10:10;;;;;;;;;;;;;;;-0.51;100.00;92419.34;1260680;39;20195;31
2021/03/15 06:11:20;;;;;;;;;;;;;;;-0.48;100.00;92422.38;1424805;39;43802;31
2021/03/15 06:13:45;;;;;;;;;;;;;;;-0.42;100.00;92420.94;1246025;39;21210;31
2021/03/15 06:14:47;;;;;;;;;;;;;;;-0.42;100.00;92419.06;1400184;39;21243;31
2021/03/15 06:17:57;;;;;;;;;;;;;;;-0.37;100.00;92421.34;1377435;39;20189;31
2021/03/15 06:21:13;;;;;;;;;;;;;;;-0.30;100.00;92418.03;1441373;39;20186;31
2021/03/15 06:23:20;;;;;;;;;;;;;;;-0.33;100.00;92413.50;1346027;39;21314;31
2021/03/15 06:26:41;;;;;;;;;;;;;;;-0.32;100.00;92415.00;1349177;39;20181;31
2021/03/15 06:27:45;;;;;;;;;;;;;;;-0.34;100.00;92415.38;1183937;39;20998;-86
2021/03/15 06:28:50;;;;;;;;;;;;;;;-0.23;100.00;92407.56;1325312;39;20306;31
2021/03/15 06:29:52;;;;;;;;;;;;;;;-0.25;100.00;92412.44;1426037;39;20298;31
2021/03/15 06:33:00;;;;;;;;;;;;;;;-0.33;100.00;92416.87;1216881;39;20249;31
2021/03/15 06:34:04;;;;;;;;;;;;;;;-0.30;100.00;92418.78;1425114;39;21138;31
2021/03/15 06:35:09;;;;;;;;;;;;;;;-0.25;100.00;92420.31;1427370;39;20227;31
2021/03/15 06:36:11;;;;;;;;;;;;;;;-0.25;100.00;92428.19;1047078;49;20245;-86
2021/03/15 06:37:13;;;;;;;;;;;;;;;-0.32;100.00;92438.63;1041953;57;20170;-85
2021/03/15 06:38:19;;;;;;;;;;;;;;;-0.29;100.00;92435.28;1042403;57;20161;-85
2021/03/15 06:39:19;;;;;;;;;;;;;;;-0.26;100.00;92429.31;1038055;57;20233;-84
2021/03/15 06:40:20;;;;;;;;;;;;;;;-0.27;100.00;92443.53;1042319;57;20217;-87
2021/03/15 06:41:22;;;;;;;;;;;;;;;-0.22;100.00;92445.06;1042180;57;20752;-84
2021/03/15 06:42:26;;;;;;;;;;;;;;;-0.20;100.00;92435.72;1042652;57;20174;-83
2021/03/15 06:43:27;;;;;;;;;;;;;;;-0.09;100.00;92430.53;1042202;57;20158;-86
2021/03/15 06:44:28;;;;;;;;;;;;;;;0.01;100.00;92423.88;1044847;57;20177;-84
2021/03/15 06:46:35;;;;;;;;;;;;;;;0.07;100.00;92417.87;1240365;39;21748;31
2021/03/15 06:47:36;;;;;;;;;;;;;;;-0.16;100.00;92422.63;1050480;49;20239;-85
2021/03/15 06:48:40;;;;;;;;;;;;;;;0.04;100.00;92426.50;1110089;39;20177;31
2021/03/15 06:49:54;;;;;;;;;;;;;;;-0.02;99.81;92441.84;1423329;39;21457;31
2021/03/15 06:50:58;;;;;;;;;;;;;;;-0.08;100.00;92442.56;1428839;39;20210;31
2021/03/15 06:55:41;;;;;;;;;;;;;;;0.05;100.00;92443.78;1450009;39;20250;31
2021/03/15 06:57:05;;;;;;;;;;;;;;;0.07;99.16;92440.78;1410636;39;20219;31
2021/03/15 06:58:17;;;;;;;;;;;;;;;-0.05;99.50;92439.94;1049142;49;20265;-85
2021/03/15 06:59:18;;;;;;;;;;;;;;;0.08;99.34;92435.16;1048525;56;21550;-85
2021/03/15 07:01:35;;;;;;;;;;;;;;;0.14;99.59;92427.69;1431533;39;20279;31
2021/03/15 07:02:36;;;;;;;;;;;;;;;0.04;98.66;92426.50;1056014;49;20906;-85
2021/03/15 07:03:37;;;;;;;;;;;;;;;0.12;99.33;92430.66;1050787;56;20172;-83
2021/03/15 07:04:38;;;;;;;;;;;;;;;0.14;97.56;92432.94;1048452;56;20221;-84
2021/03/15 07:05:38;;;;;;;;;;;;;;;0.11;96.68;92433.69;1046390;57;20684;-84
2021/03/15 07:06:40;;;;;;;;;;;;;;;0.13;98.49;92436.69;1048247;57;20258;-83
2021/03/15 07:07:54;;;;;;;;;;;;;;;0.09;98.33;92428.03;1048224;57;20284;-84
2021/03/15 07:09:07;;;;;;;;;;;;;;;0.00;98.46;92433.63;1045190;57;20157;-83
2021/03/15 07:10:19;;;;;;;;;;;;;;;0.19;99.23;92437.84;1048752;57;20661;-83
2021/03/15 07:11:22;;;;;;;;;;;;;;;0.19;98.40;92433.34;1044214;57;20187;-83
2021/03/15 07:12:23;;;;;;;;;;;;;;;0.18;96.95;92437.09;1042032;57;20241;-84
2021/03/15 07:13:25;;;;;;;;;;;;;;;0.13;97.51;92437.47;1044019;57;20185;-85
2021/03/15 07:14:25;;;;;;;;;;;;;;;0.14;96.89;92431.06;1042128;57;21424;-85
2021/03/15 07:15:32;;;;;;;;;;;;;;;0.12;96.25;92441.19;1040254;57;20151;-84
2021/03/15 07:16:33;;;;;;;;;;;;;;;0.07;95.90;92441.53;1040678;57;20144;-84
2021/03/15 07:17:35;;;;;;;;;;;;;;;0.02;97.45;92436.62;1046958;57;20154;-84
2021/03/15 07:18:35;;;;;;;;;;;;;;;-0.01;97.51;92432.84;1046592;57;20177;-83
2021/03/15 07:19:42;;;;;;;;;;;;;;;0.08;97.99;92442.28;1046703;57;20157;-82
2021/03/15 07:20:43;;;;;;;;;;;;;;;0.05;97.12;92437.78;1044677;57;20149;-83
2021/03/15 07:21:45;;;;;;;;;;;;;;;-0.03;97.55;92429.84;1046068;56;20184;-85
2021/03/15 07:22:46;;;;;;;;;;;;;;;0.01;98.26;92429.88;1050571;56;20772;-84
2021/03/15 07:23:54;;;;;;;;;;;;;;;0.06;97.05;92431.41;1048899;57;20105;-84
2021/03/15 07:25:21;;;;;;;;;;;;;;;0.05;98.16;92430.66;1046931;57;20171;-85
2021/03/15 07:26:28;;;;;;;;;;;;;;;0.12;98.29;92428.03;1046260;57;20184;-83
2021/03/15 07:27:29;;;;;;;;;;;;;;;0.22;97.74;92434.47;1047032;57;20146;-84
2021/03/15 07:28:30;;;;;;;;;;;;;;;0.38;97.80;92426.31;1046807;57;20145;-85
2021/03/15 07:29:32;;;;;;;;;;;;;;;0.24;96.43;92422.50;1044693;57;20288;-83
2021/03/15 07:30:38;;;;;;;;;;;;;;;0.42;95.09;92427.84;1046958;56;20138;-85
2021/03/15 07:32:45;;;;;;;;;;;;;;;0.39;95.90;92425.19;1419017;39;20234;31
2021/03/15 07:33:46;;;;;;;;;;;;;;;0.55;95.95;92423.00;1054598;48;22184;-87
2021/03/15 07:34:47;;;;;;;;;;;;;;;0.51;95.32;92419.63;1047653;56;20155;-86
2021/03/15 07:35:50;;;;;;;;;;;;;;;0.57;95.41;92418.16;1048794;56;20129;-87
2021/03/15 07:37:01;;;;;;;;;;;;;;;0.49;95.98;92417.37;1046017;57;20122;-85
2021/03/15 07:39:08;;;;;;;;;;;;;;;0.56;95.49;92419.25;1044960;49;20281;-85
2021/03/15 07:40:09;;;;;;;;;;;;;;;0.49;94.77;92412.09;1047267;56;20220;-83
2021/03/15 07:41:15;;;;;;;;;;;;;;;0.61;94.23;92418.91;1046980;56;22003;-85
2021/03/15 07:42:16;;;;;;;;;;;;;;;0.70;93.70;92410.66;1044499;57;20153;-85
2021/03/15 07:43:25;;;;;;;;;;;;;;;0.69;93.77;92423.06;1046737;57;20141;-85
2021/03/15 07:44:29;;;;;;;;;;;;;;;0.60;93.92;92412.13;1046864;57;20215;-84
2021/03/15 07:45:48;;;;;;;;;;;;;;;0.57;93.58;92412.13;1043899;57;20186;-84
2021/03/15 07:46:49;;;;;;;;;;;;;;;0.45;95.11;92411.34;1049497;56;20167;-86
2021/03/15 07:47:50;;;;;;;;;;;;;;;0.53;95.43;92406.88;1050986;56;20129;-83
2021/03/15 07:48:52;;;;;;;;;;;;;;;0.68;95.53;92412.94;1046586;57;20184;-84
2021/03/15 07:50:19;;;;;;;;;;;;;;;0.49;96.52;92414.72;1048581;56;20265;-85
2021/03/15 07:51:34;;;;;;;;;;;;;;;0.69;95.92;92417.06;1048325;56;20697;-84
2021/03/15 07:53:42;;;;;;;;;;;;;;;0.78;95.63;92406.94;1061941;48;20590;-87
2021/03/15 07:55:46;;;;;;;;;;;;;;;0.75;93.38;92405.81;1063742;49;20251;-84
2021/03/15 07:56:47;;;;;;;;;;;;;;;0.69;94.14;92411.78;1052779;56;20272;-85
2021/03/15 07:57:47;;;;;;;;;;;;;;;0.69;92.59;92406.53;1052777;56;20229;-84
2021/03/15 07:59:57;;;;;;;;;;;;;;;0.82;93.86;92405.06;1060484;48;20184;-83
2021/03/15 08:00:57;;;;;;;;;;;;;;;0.91;94.14;92407.34;1052400;56;20172;-84
2021/03/15 08:01:58;;;;;;;;;;;;;;;0.96;92.99;92407.00;1052373;56;20192;-84
2021/03/15 08:02:59;;;;;;;;;;;;;;;0.98;93.81;92402.87;1053925;56;20120;-83
2021/03/15 08:04:00;;;;;;;;;;;;;;;0.95;93.84;92408.13;1052747;56;20116;-84
2021/03/15 08:05:01;;;;;;;;;;;;;;;1.05;92.46;92404.00;1050712;56;20191;-86