Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:05;;;;;;;12.32;3.80;;;18.20;99.90;;;;;;5054912;28;20028;-78
2022/05/23 00:04:31;;;;;;;6.15;3.70;;;18.20;99.90;;;;;;5054556;28;20039;-78
2022/05/23 00:06:57;;;;;;;12.35;4.53;;;18.20;99.90;;;;;;5054928;28;20029;-76
2022/05/23 00:09:24;;;;;;;13.93;4.38;;;18.20;99.90;;;;;;5045132;28;20048;-76
2022/05/23 00:11:49;;;;;;;9.63;4.65;;;18.20;99.90;;;;;;5054807;28;20036;-78
2022/05/23 00:14:15;;;;;;;7.70;3.80;;;18.30;99.90;;;;;;5044988;28;20029;-77
2022/05/23 00:16:46;;;;;;;7.80;4.20;;;18.30;99.90;;;;;;5054418;28;20045;-77
2022/05/23 00:19:12;;;;;;;4.85;3.70;;;18.40;99.90;;;;;;5054315;28;20053;-76
2022/05/23 00:21:45;;;;;;;6.55;3.65;;;18.40;99.90;;;;;;5054641;28;20047;-77
2022/05/23 00:24:13;;;;;;;7.55;3.78;;;18.40;99.90;;;;;;5054279;28;20391;-77
2022/05/23 00:26:40;;;;;;;7.40;4.13;;;18.50;99.90;;;;;;5044395;28;20454;-77
2022/05/23 00:29:06;;;;;;;7.53;3.80;;;18.40;99.90;;;;;;5054187;28;20020;-75
2022/05/23 00:31:32;;;;;;;9.88;4.20;;;18.50;99.90;;;;;;5044361;28;20119;-77
2022/05/23 00:36:42;;;;;;;8.05;4.30;;;18.50;99.90;;;;;;5051781;28;20426;-76
2022/05/23 00:39:08;;;;;;;7.78;4.90;;;18.50;99.90;;;;;;5053938;28;20021;-77
2022/05/23 00:44:28;;;;;;;9.90;4.40;;;18.60;99.90;;;;;;5051601;28;20391;-76
2022/05/23 00:46:57;;;;;;;9.65;4.63;;;18.60;99.90;;;;;;5053294;28;20025;-76
2022/05/23 00:49:35;;;;;;;10.63;4.95;;;18.60;99.90;;;;;;5041696;28;20025;-75
2022/05/23 00:52:10;;;;;;;9.50;5.15;;;18.70;99.90;;;;;;5054068;28;20110;-76
2022/05/23 00:54:40;;;;;;;9.15;4.05;;;18.80;99.90;;;;;;5053857;28;20478;-76
2022/05/23 00:57:10;;;;;;;9.93;4.63;;;18.80;99.90;;;;;;5044422;28;20025;-76
2022/05/23 00:59:36;;;;;;;8.30;4.60;;;18.80;99.90;;;;;;5053330;28;20471;-75
2022/05/23 01:02:03;;;;;;;11.40;4.20;;;18.80;99.90;;;;;;5053838;28;20096;-75
2022/05/23 01:04:30;;;;;;;7.13;4.05;;;18.80;99.90;;;;;;5053764;28;20108;-76
2022/05/23 01:06:56;;;;;;;8.75;4.40;;;18.80;99.90;;;;;;5053052;28;20048;-75
2022/05/23 01:09:25;;;;;;;8.50;4.30;;;18.80;99.90;;;;;;5053401;28;20021;-75
2022/05/23 01:11:53;;;;;;;7.80;3.58;;;18.80;99.90;;;;;;5053685;28;20032;-76
2022/05/23 01:14:20;;;;;;;9.60;4.07;;;18.80;99.90;;;;;;5053252;28;20027;-76
2022/05/23 01:16:45;;;;;;;5.50;4.07;;;18.80;99.90;;;;;;5053500;28;20463;-75
2022/05/23 01:19:12;;;;;;;8.18;4.57;;;18.80;99.90;;;;;;5053202;28;20100;-76
2022/05/23 01:21:55;;;;;;;11.20;4.63;;;18.80;99.90;;;;;;5053153;28;20017;-77
2022/05/23 01:24:37;;;;;;;8.65;4.03;;;18.80;99.90;;;;;;5043713;28;20732;-76
2022/05/23 01:27:06;;;;;;;8.02;4.32;;;18.80;99.90;;;;;;5041196;28;20029;-75
2022/05/23 01:29:32;;;;;;;8.80;4.60;;;18.80;99.90;;;;;;5052931;28;20025;-76
2022/05/23 01:31:59;;;;;;;7.05;4.50;;;18.80;99.90;;;;;;5052938;28;20021;-77
2022/05/23 01:34:26;;;;;;;8.18;4.38;;;18.80;99.90;;;;;;5052564;28;20035;-75
2022/05/23 01:36:53;;;;;;;7.68;4.30;;;18.80;99.90;;;;;;5053104;28;20086;-76
2022/05/23 01:39:19;;;;;;;7.35;5.32;;;18.80;99.90;;;;;;5052826;28;20053;-77
2022/05/23 01:41:45;;;;;;;12.05;5.25;;;18.70;99.90;;;;;;5052851;28;20103;-74
2022/05/23 01:44:11;;;;;;;12.80;6.18;;;18.70;99.90;;;;;;5052744;28;20111;-76
2022/05/23 01:46:37;;;;;;;10.80;6.25;;;18.70;99.90;;;;;;5053015;28;20602;-77
2022/05/23 01:49:03;;;;;;;11.77;7.55;;;18.60;99.90;;;;;;5052879;28;20048;-76
2022/05/23 01:51:29;;;;;;;17.52;9.35;;;18.60;99.90;;;;;;5052970;28;20021;-76
2022/05/23 01:53:54;;;;;;;15.55;9.38;;;18.60;99.90;;;;;;5053140;28;20108;-76
2022/05/23 01:56:20;;;;;;;15.13;9.52;;;18.50;99.90;;;;;;5052496;28;20021;-74
2022/05/23 02:01:30;;;;;;;14.85;9.30;;;18.50;99.90;;;;;;5051071;28;20525;-74
2022/05/23 02:03:56;;;;;;;13.80;7.97;;;18.40;99.90;;;;;;5042612;28;20037;-76
2022/05/23 02:06:22;;;;;;;15.52;8.13;;;18.40;99.90;;;;;;5049723;28;20520;-76
2022/05/23 02:08:48;;;;;;;14.75;8.27;;;18.40;99.90;;;;;;5052424;28;20021;-77
2022/05/23 02:11:14;;;;;;;13.52;7.60;;;18.40;99.90;;;;;;5052274;28;20075;-74
2022/05/23 02:13:42;;;;;;;8.93;6.85;;;18.40;99.90;;;;;;5042902;28;20031;-75
2022/05/23 02:16:08;;;;;;;12.40;6.72;;;18.40;99.90;;;;;;5052936;28;20024;-75
2022/05/23 02:18:34;;;;;;;12.30;6.82;;;18.40;99.90;;;;;;5051896;28;20386;-77
2022/05/23 02:21:00;;;;;;;12.32;6.18;;;18.40;99.90;;;;;;5052463;28;20032;-76
2022/05/23 02:23:26;;;;;;;10.60;6.47;;;18.40;99.90;;;;;;5052099;28;20082;-77
2022/05/23 02:25:52;;;;;;;13.52;5.93;;;18.40;99.90;;;;;;5052375;28;20414;-77
2022/05/23 02:28:18;;;;;;;8.80;5.03;;;18.40;99.90;;;;;;5052337;28;20072;-74
2022/05/23 02:30:46;;;;;;;13.23;5.60;;;18.40;99.90;;;;;;5051725;28;20482;-74
2022/05/23 02:33:12;;;;;;;10.10;5.70;;;18.40;99.90;;;;;;5052303;28;20021;-75
2022/05/23 02:35:38;;;;;;;9.07;5.30;;;18.40;99.90;;;;;;5052580;28;20079;-74
2022/05/23 02:38:04;;;;;;;12.30;5.82;;;18.30;99.90;;;;;;5051657;28;20032;-75
2022/05/23 02:40:30;;;;;;;7.80;5.35;;;18.30;99.90;;;;;;5052118;28;20045;-76
2022/05/23 02:42:56;;;;;;;13.27;6.05;;;18.30;99.90;;;;;;5052265;28;20021;-74
2022/05/23 02:45:21;;;;;;;12.38;5.55;;;18.30;99.90;;;;;;5051788;28;20029;-76
2022/05/23 02:47:47;;;;;;;13.23;5.90;;;18.30;99.90;;;;;;5052266;28;20356;-77
2022/05/23 02:50:14;;;;;;;11.32;5.45;;;18.30;99.90;;;;;;5052117;28;20029;-75
2022/05/23 02:52:41;;;;;;;14.85;5.68;;;18.30;99.90;;;;;;5051584;28;20100;-76
2022/05/23 02:55:07;;;;;;;15.32;5.22;;;18.30;99.90;;;;;;5052151;28;20027;-76
2022/05/23 02:57:33;;;;;;;13.60;5.28;;;18.30;99.90;;;;;;5051842;28;20052;-77
2022/05/23 03:00:00;;;;;;;9.38;5.18;;;18.30;99.90;;;;;;5051703;28;20053;-76
2022/05/23 03:05:10;;;;;;;7.00;4.50;;;18.30;99.90;;;;;;5033066;28;20041;-76
2022/05/23 03:07:36;;;;;;;6.85;4.32;;;18.30;99.90;;;;;;5032892;28;20396;-77
2022/05/23 03:10:03;;;;;;;6.38;4.07;;;18.30;99.90;;;;;;5033529;28;20036;-77
2022/05/23 03:12:29;;;;;;;8.25;4.43;;;18.30;99.90;;;;;;5036996;28;20025;-74
2022/05/23 03:14:55;;;;;;;7.15;3.92;;;18.20;99.90;;;;;;5037104;28;20033;-77
2022/05/23 03:17:21;;;;;;;9.40;4.65;;;18.20;99.90;;;;;;5037242;28;20048;-75
2022/05/23 03:19:46;;;;;;;10.00;4.47;;;18.20;99.90;;;;;;5037241;28;20471;-74
2022/05/23 03:27:43;;;;;;;9.02;4.18;;;18.30;99.90;;;;;;5036932;28;20094;-74
2022/05/23 03:30:10;;;;;;;14.00;4.38;;;18.30;99.90;;;;;;5037080;28;20422;-76
2022/05/23 03:32:35;;;;;;;10.18;3.92;;;18.30;99.90;;;;;;5037089;28;20029;-76
2022/05/23 03:35:02;;;;;;;8.43;4.25;;;18.30;99.90;;;;;;5018242;28;20033;-76
2022/05/23 03:37:28;;;;;;;10.68;4.47;;;18.30;99.90;;;;;;5035996;28;20034;-74
2022/05/23 03:39:54;;;;;;;9.10;4.63;;;18.30;99.90;;;;;;5035606;28;20045;-75
2022/05/23 03:42:20;;;;;;;7.78;4.63;;;18.20;99.90;;;;;;5035344;28;20025;-76
2022/05/23 03:44:46;;;;;;;8.52;4.00;;;18.20;99.90;;;;;;5035990;28;20109;-76
2022/05/23 03:47:12;;;;;;;8.60;4.18;;;18.10;99.90;;;;;;5036101;28;20118;-76
2022/05/23 03:49:38;;;;;;;10.27;4.85;;;18.10;99.90;;;;;;5035560;28;20029;-76
2022/05/23 03:52:04;;;;;;;7.57;4.05;;;18.10;99.90;;;;;;5035870;28;20375;-76
2022/05/23 03:54:30;;;;;;;7.13;3.60;;;18.00;99.90;;;;;;5036048;28;20034;-76
2022/05/23 03:57:01;;;;;;;9.98;3.95;;;18.00;99.90;;;;;;5036308;28;20033;-74
2022/05/23 03:59:28;;;;;;;7.63;4.78;;;18.00;99.90;;;;;;5036086;28;20053;-76
2022/05/23 04:01:56;;;;;;;9.02;4.75;;;18.00;99.90;;;;;;5049817;28;20029;-75
2022/05/23 04:04:23;;;;;;;7.57;4.70;;;17.90;99.90;;;;;;5056007;28;20052;-75
2022/05/23 04:06:49;;;;;;;16.85;5.70;;;17.90;99.90;;;;;;5055626;28;20471;-75
2022/05/23 04:09:14;;;;;;;11.30;4.63;;;17.90;99.90;;;;;;5056004;28;20036;-76
2022/05/23 04:11:40;;;;;;;10.52;5.22;;;17.80;99.90;;;;;;5055872;28;20078;-74
2022/05/23 04:14:06;;;;;;;14.75;4.80;;;17.80;99.90;;;;;;5056315;28;20047;-75
2022/05/23 04:16:32;;;;;;;10.57;4.70;;;17.80;99.90;;;;;;5055547;28;20039;-76
2022/05/23 04:18:58;;;;;;;12.00;5.13;;;17.80;99.90;;;;;;5056175;28;20032;-76
2022/05/23 04:21:24;;;;;;;8.60;4.88;;;17.90;99.90;;;;;;5055779;28;20036;-76
2022/05/23 04:23:50;;;;;;;12.93;4.75;;;17.90;99.90;;;;;;5036848;28;20025;-77
2022/05/23 04:26:16;;;;;;;11.07;4.35;;;18.00;99.90;;;;;;5055522;28;20033;-75
2022/05/23 04:28:41;;;;;;;8.55;4.60;;;18.00;99.90;;;;;;5038328;28;20033;-76
2022/05/23 04:31:08;;;;;;;9.75;4.65;;;18.10;99.90;;;;;;5055611;28;20479;-75
2022/05/23 04:36:18;;;;;;;13.48;4.43;;;18.30;99.90;;;;;;5055512;28;20536;-74
2022/05/23 04:38:44;;;;;;;8.10;4.53;;;18.30;99.90;;;;;;5055702;28;20029;-74
2022/05/23 04:41:10;;;;;;;14.23;4.82;;;18.40;99.90;;;;;;5055836;28;20235;-75
2022/05/23 04:43:36;;;;;;;5.20;3.95;;;18.50;99.90;;;;;;5055430;28;20056;-75
2022/05/23 04:46:02;;;;;;;9.60;3.90;;;18.50;99.90;;;;;;5055184;28;20056;-74
2022/05/23 04:51:12;;;;;;;8.43;3.85;;;18.60;99.90;;;;;;5054999;28;20048;-76
2022/05/23 04:53:38;;;;;;;7.97;4.00;;;18.80;99.90;;;;;;5055222;28;20467;-76
2022/05/23 04:56:04;;;;;;;11.85;4.60;;;18.90;99.90;;;;;;5055405;28;20029;-76
2022/05/23 04:58:30;;;;;;;6.47;4.55;;;19.00;99.90;;;;;;5054819;28;20161;-75
2022/05/23 05:00:58;;;;;;;7.90;4.32;;;19.20;99.90;;;;;;5054069;28;20550;-76
2022/05/23 05:03:24;;;;;;;8.27;4.50;;;19.30;99.90;;;;;;5055444;28;20025;-77
2022/05/23 05:05:50;;;;;;;6.93;3.80;;;19.40;99.90;;;;;;5054871;28;20028;-75
2022/05/23 05:08:16;;;;;;;12.77;3.92;;;19.50;99.90;;;;;;5055488;28;20167;-76
2022/05/23 05:10:42;;;;;;;11.85;4.97;;;19.60;99.90;;;;;;5053777;28;20414;-76
2022/05/23 05:13:08;;;;;;;9.45;4.93;;;19.70;99.90;;;;;;5054184;28;20033;-75
2022/05/23 05:15:35;;;;;;;7.72;4.25;;;19.70;99.90;;;;;;5054675;28;20057;-74
2022/05/23 05:18:00;;;;;;;10.85;4.75;;;19.80;99.90;;;;;;5054653;28;20071;-75
2022/05/23 05:20:28;;;;;;;9.18;3.38;;;19.80;99.90;;;;;;5054917;28;20417;-74
2022/05/23 05:22:54;;;;;;;5.93;3.30;;;19.80;99.90;;;;;;5054917;28;20021;-75
2022/05/23 05:25:20;;;;;;;11.65;3.42;;;19.90;99.90;;;;;;5054449;28;20035;-76
2022/05/23 05:27:46;;;;;;;8.40;3.78;;;20.00;99.90;;;;;;5054579;28;20037;-74
2022/05/23 05:30:19;;;;;;;9.30;3.10;;;20.10;99.90;;;;;;5054749;28;20020;-75
2022/05/23 05:33:01;;;;;;;7.53;2.92;;;20.20;99.90;;;;;;5054441;28;20031;-75
2022/05/23 05:35:50;;;;;;;7.20;2.80;;;20.30;98.60;;;;;;5054734;28;20059;-76
2022/05/23 05:38:25;;;;;;;10.35;2.80;;;20.40;98.90;;;;;;5054187;28;20041;-76
2022/05/23 05:41:01;;;;;;;5.45;2.65;;;20.40;93.90;;;;;;5053944;28;20495;-75
2022/05/23 05:43:32;;;;;;;8.20;2.30;;;20.40;94.20;;;;;;5054634;28;20032;-75
2022/05/23 05:46:01;;;;;;;6.82;2.50;;;20.40;87.60;;;;;;5054186;28;20025;-76
2022/05/23 05:48:28;;;;;;;11.55;3.28;;;20.50;84.00;;;;;;5054142;28;20383;-76
2022/05/23 05:50:54;;;;;;;10.80;3.90;;;20.60;84.00;;;;;;5054427;28;20024;-75
2022/05/23 05:53:28;;;;;;;7.35;4.35;;;20.70;84.00;;;;;;5053781;28;20029;-75
2022/05/23 05:55:55;;;;;;;7.50;2.35;;;20.90;87.20;;;;;;5054487;28;20025;-76
2022/05/23 05:58:20;;;;;;;5.32;2.85;;;20.90;80.90;;;;;;5054061;28;20056;-77
2022/05/23 06:00:47;;;;;;;5.28;2.80;;;21.10;78.40;;;;;;5053928;28;20055;-75
2022/05/23 06:03:12;;;;;;;7.72;3.55;;;21.20;76.60;;;;;;5054145;28;20021;-75
2022/05/23 06:11:23;;;;;;;8.10;3.60;;;21.20;71.90;;;;;;5054102;28;20025;-75
2022/05/23 06:14:05;;;;;;;13.35;4.53;;;21.70;75.90;;;;;;5012110;28;20062;-74
2022/05/23 06:16:34;;;;;;;8.07;4.80;;;21.90;65.00;;;;;;5011693;28;20033;-74
2022/05/23 06:19:00;;;;;;;9.45;5.00;;;21.90;65.60;;;;;;5012019;28;20033;-75
2022/05/23 06:21:27;;;;;;;9.02;4.40;;;21.80;64.90;;;;;;5011723;28;20030;-74
2022/05/23 06:23:54;;;;;;;11.88;4.65;;;21.80;65.70;;;;;;5011833;28;20048;-74
2022/05/23 06:26:21;;;;;;;8.00;3.65;;;21.70;64.70;;;;;;5011811;28;20096;-74
2022/05/23 06:28:49;;;;;;;6.22;3.50;;;21.50;61.20;;;;;;5011883;28;20492;-75
2022/05/23 06:31:17;;;;;;;4.43;3.17;;;21.40;59.00;;;;;;5011899;28;20034;-76
2022/05/23 06:33:44;;;;;;;6.90;3.38;;;21.30;57.50;;;;;;5011789;28;20040;-74
2022/05/23 06:36:11;;;;;;;5.43;3.67;;;21.40;59.70;;;;;;5011414;28;20468;-76
2022/05/23 06:38:38;;;;;;;8.18;3.72;;;21.60;60.90;;;;;;5012014;28;20075;-74
2022/05/23 06:41:06;;;;;;;7.60;4.03;;;21.70;58.60;;;;;;5011606;28;20053;-74
2022/05/23 06:43:33;;;;;;;6.57;3.72;;;21.80;56.60;;;;;;5011435;28;20094;-76
2022/05/23 06:45:59;;;;;;;11.65;5.10;;;22.20;62.50;;;;;;5013005;28;20049;-75
2022/05/23 06:48:25;;;;;;;6.05;4.22;;;22.30;60.70;;;;;;5015913;28;20088;-76
2022/05/23 06:50:51;;;;;;;10.60;5.82;;;22.40;58.30;;;;;;5056953;28;20048;-76
2022/05/23 06:53:21;;;;;;;10.65;4.35;;;22.40;59.10;;;;;;5057264;28;20025;-76
2022/05/23 06:55:48;;;;;;;18.50;5.28;;;22.40;59.60;;;;;;5057978;28;20072;-74
2022/05/23 06:58:14;;;;;;;7.47;5.47;;;22.40;62.90;;;;;;5057354;28;20151;-75
2022/05/23 07:00:41;;;;;;;6.07;4.82;;;22.30;58.80;;;;;;5057621;28;20071;-74
2022/05/23 07:03:07;;;;;;;6.22;1.90;;;22.50;58.10;;;;;;5056286;28;20493;-74
2022/05/23 07:13:49;;;;;;;13.13;6.03;;;22.80;53.30;;;;;;5057491;28;20036;-73
2022/05/23 07:16:17;;;;;;;8.32;2.28;;;22.90;58.30;;;;;;5057277;28;20025;-73
2022/05/23 07:18:44;;;;;;;8.88;1.98;;;23.00;56.10;;;;;;5056688;28;20112;-73
2022/05/23 07:21:10;;;;;;;8.90;4.95;;;23.20;53.70;;;;;;5057180;28;20025;-73
2022/05/23 07:23:36;;;;;;;9.70;5.07;;;23.20;53.60;;;;;;5057178;28;20171;-73
2022/05/23 07:26:07;;;;;;;6.95;5.50;;;23.30;54.60;;;;;;5056431;28;20033;-75
2022/05/23 07:28:35;;;;;;;6.63;5.03;;;23.30;57.80;;;;;;5057107;28;20029;-75
2022/05/23 07:31:01;;;;;;;9.27;5.20;;;23.40;57.00;;;;;;5056059;28;20048;-74
2022/05/23 07:33:28;;;;;;;6.35;4.53;;;23.50;53.20;;;;;;5038292;28;20025;-75
2022/05/23 07:35:59;;;;;;;8.60;5.10;;;23.70;56.20;;;;;;5055410;28;20029;-73
2022/05/23 07:38:25;;;;;;;9.37;5.60;;;23.80;52.80;;;;;;5056085;28;20360;-75
2022/05/23 07:40:52;;;;;;;7.75;6.63;;;23.80;51.20;;;;;;5055642;28;20277;-75
2022/05/23 07:43:18;;;;;;;6.85;4.78;;;23.80;53.50;;;;;;5056303;28;20372;-75
2022/05/23 07:45:44;;;;;;;5.10;3.75;;;23.80;54.50;;;;;;5056354;28;20028;-75
2022/05/23 07:48:10;;;;;;;8.82;5.70;;;23.70;51.40;;;;;;5038809;28;20033;-75
2022/05/23 07:50:37;;;;;;;8.50;5.78;;;23.60;52.50;;;;;;5056416;28;20386;-74
2022/05/23 08:01:15;;;;;;;16.23;6.25;;;23.40;56.80;;;;;;5056199;28;20032;-74
2022/05/23 08:03:41;;;;;;;9.70;4.45;;;23.30;55.20;;;;;;5056764;28;20025;-75
2022/05/23 08:06:09;;;;;;;7.47;1.52;;;23.20;56.20;;;;;;5056045;28;20029;-73
2022/05/23 08:08:35;;;;;;;5.25;2.30;;;23.00;54.40;;;;;;5055938;28;20033;-73
2022/05/23 08:11:01;;;;;;;4.90;1.40;;;22.90;53.00;;;;;;5056324;28;20434;-76
2022/05/23 08:13:28;;;;;;;6.85;4.70;;;22.90;56.10;;;;;;5056127;28;20025;-73
2022/05/23 08:15:53;;;;;;;7.07;2.78;;;22.90;58.70;;;;;;5056166;28;20060;-77
2022/05/23 08:18:19;;;;;;;9.18;2.92;;;23.10;58.80;;;;;;5056400;28;20059;-76
2022/05/23 08:20:45;;;;;;;8.48;4.97;;;23.30;57.70;;;;;;5055792;28;20459;-76
2022/05/23 08:23:11;;;;;;;5.40;4.90;;;;;;;;;;5056356;28;20082;-77
2022/05/23 08:25:37;;;;;;;5.15;3.08;;;24.00;56.60;;;;;;5056036;28;20029;-76
2022/05/23 08:28:03;;;;;;;9.52;3.47;;;23.90;57.00;;;;;;5055634;28;20056;-76
2022/05/23 08:30:29;;;;;;;7.53;5.57;;;23.80;56.00;;;;;;5038093;28;20063;-77
2022/05/23 08:32:55;;;;;;;6.07;4.72;;;23.80;57.00;;;;;;5055894;28;20021;-75
2022/05/23 08:35:23;;;;;;;5.47;4.40;;;23.90;56.00;;;;;;5055785;28;20452;-76
2022/05/23 08:37:49;;;;;;;8.18;4.65;;;24.00;55.50;;;;;;5055488;28;20360;-76
2022/05/23 08:40:14;;;;;;;5.80;5.30;;;24.10;57.20;;;;;;5055649;28;20490;-76
2022/05/23 08:42:47;;;;;;;7.53;5.32;;;24.10;53.50;;;;;;5055465;28;20029;-77
2022/05/23 08:45:20;;;;;;;5.47;5.03;;;23.90;52.40;;;;;;5055265;28;20040;-77
2022/05/23 08:48:20;;;;;;;8.75;5.47;;;23.90;56.20;;;;;;5055943;28;20033;-76
2022/05/23 08:51:17;;;;;;;10.50;4.82;;;23.80;54.70;;;;;;5055953;28;20033;-76
2022/05/23 08:53:54;;;;;;;7.07;4.50;;;23.70;53.60;;;;;;5055256;28;20032;-75
2022/05/23 08:56:34;;;;;;;9.40;5.00;;;24.40;56.90;;;;;;5054813;28;20044;-74
2022/05/23 08:59:03;;;;;;;9.80;4.93;;;24.40;57.20;;;;;;5055425;28;20025;-76
2022/05/23 09:01:41;;;;;;;6.45;5.78;;;;;;;;;;5055047;28;20067;-75
2022/05/23 09:04:13;;;;;;;6.13;5.50;;;25.10;55.50;;;;;;5037160;28;20027;-76
2022/05/23 09:06:49;;;;;;;10.98;5.88;;;;;;;;;;5037078;28;20037;-77
2022/05/23 09:09:18;;;;;;;7.25;5.68;;;;;;;;;;5054598;28;20025;-76
2022/05/23 09:11:54;;;;;;;9.18;5.60;;;;;;;;;;5055475;28;20116;-75
2022/05/23 09:14:21;;;;;;;9.02;5.30;;;;;;;;;;5055025;28;20071;-75
2022/05/23 09:16:48;;;;;;;10.38;5.00;;;;;;;;;;5054739;28;20520;-76
2022/05/23 09:19:21;;;;;;;8.75;4.90;;;;;;;;;;5054999;28;20029;-76
2022/05/23 09:24:39;;;;;;;7.20;5.30;;;;;;;;;;5054627;28;20513;-76
2022/05/23 09:27:08;;;;;;;6.72;5.18;;;;;;;;;;5054602;28;20025;-77
2022/05/23 09:29:34;;;;;;;8.50;5.85;;;;;;;;;;5037340;28;20375;-76
2022/05/23 09:32:06;;;;;;;5.97;5.40;;;;;;;;;;5054130;28;20029;-78
2022/05/23 09:34:37;;;;;;;9.57;5.78;;;;;;;;;;5054474;28;20025;-76
2022/05/23 09:37:15;;;;;;;7.15;5.65;;;;;;;;;;5054347;28;20021;-77
2022/05/23 09:39:50;;;;;;;11.05;5.32;;;;;;;;;;5036583;28;20036;-75
2022/05/23 09:48:06;;;;;;;5.97;5.22;;;;;;;;;;5054405;28;20496;-77
2022/05/23 09:50:37;;;;;;;5.40;4.90;;;;;;;;;;5054924;28;20031;-76
2022/05/23 09:53:03;;;;;;;7.45;5.85;;;;;;;;;;5054280;28;20021;-76
2022/05/23 09:55:34;;;;;;;7.45;5.95;;;;;;;;;;5054346;28;20021;-75
2022/05/23 09:58:02;;;;;;;5.97;5.40;;;;;;;;;;5054166;28;20155;-77
2022/05/23 10:00:35;;;;;;;6.82;5.03;;;;;;;;;;5035732;28;20024;-80
2022/05/23 10:03:13;;;;;;;6.25;5.65;;;;;;;;;;5053811;28;20076;-77
2022/05/23 10:05:44;;;;;;;8.20;5.32;;;;;;;;;;5053765;28;20143;-79
2022/05/23 10:08:11;;;;;;;5.73;5.03;;;;;;;;;;5054415;28;20423;-78
2022/05/23 10:10:39;;;;;;;6.90;5.40;;;;;;;;;;5053891;28;20023;-78
2022/05/23 10:13:20;;;;;;;6.55;4.90;;;;;;;;;;5035900;28;20075;-79
2022/05/23 10:15:47;;;;;;;5.47;5.05;;;;;;;;;;5054122;28;20045;-78
2022/05/23 10:18:24;;;;;;;6.82;5.43;;;;;;;;;;5053647;28;20386;-77
2022/05/23 10:20:50;;;;;;;9.20;6.07;;;;;;;;;;5053474;28;20100;-78
2022/05/23 10:23:22;;;;;;;7.63;4.97;;;;;;;;;;5035669;28;20029;-79
2022/05/23 10:25:48;;;;;;;;;;;;;;;;;;5053952;28;20379;-77
2022/05/23 10:28:16;;;;;;;5.50;4.40;;;;;;;;;;5035370;28;20374;-80
2022/05/23 10:30:48;;;;;;;8.35;4.80;;;;;;;;;;5035876;28;20028;-77
2022/05/23 10:33:14;;;;;;;;;;;;;;;;;;5054196;28;20023;-77
2022/05/23 10:36:11;;;;;;;9.80;5.40;;;25.80;38.80;;;;;;5054013;28;19912;-78
2022/05/23 10:44:29;;;;;;;7.45;4.97;;;25.60;42.10;;;;;;5053678;28;20040;-79
2022/05/23 10:47:22;;;;;;;6.20;4.93;;;25.50;38.50;;;;;;5053799;28;20029;-79
2022/05/23 10:50:20;;;;;;;5.88;5.18;;;25.40;40.30;;;;;;5045691;28;20029;-78
2022/05/23 10:53:15;;;;;;;6.07;5.53;;;25.20;40.80;;;;;;5053072;28;20475;-78
2022/05/23 10:55:49;;;;;;;6.78;5.40;;;25.10;40.80;;;;;;5053090;28;20029;-76
2022/05/23 10:58:37;;;;;;;6.20;5.60;;;25.00;40.80;;;;;;5053612;28;20029;-74
2022/05/23 11:01:27;;;;;;;6.72;5.72;;;24.90;41.90;;;;;;5053308;28;20352;-74
2022/05/23 11:04:15;;;;;;;8.07;5.30;;;24.70;39.50;;;;;;5053223;28;20463;-77
2022/05/23 11:06:59;;;;;;;5.50;5.00;;;24.70;41.00;;;;;;5032159;28;20045;-75
2022/05/23 11:09:46;;;;;;;5.78;5.28;;;24.70;40.00;;;;;;5035784;28;20422;-77
2022/05/23 11:12:30;;;;;;;7.78;5.85;;;24.70;40.00;;;;;;5053492;28;20096;-76
2022/05/23 11:15:26;;;;;;;6.38;5.10;;;24.70;41.80;;;;;;5053240;28;20532;-76
2022/05/23 11:18:11;;;;;;;5.88;5.38;;;24.60;44.10;;;;;;5053420;28;20108;-76
2022/05/23 11:20:39;;;;;;;5.88;5.38;;;24.60;42.60;;;;;;5035197;28;20025;-76
2022/05/23 11:23:29;;;;;;;11.40;5.20;;;24.60;42.40;;;;;;5053257;28;20033;-77
2022/05/23 11:26:04;;;;;;;8.40;5.72;;;24.50;41.50;;;;;;5052994;28;20036;-77
2022/05/23 11:34:28;;;;;;;5.97;5.38;;;24.60;42.30;;;;;;5056777;28;20031;-78
2022/05/23 11:37:08;;;;;;;11.15;6.53;;;24.50;40.70;;;;;;5056323;28;20025;-78
2022/05/23 11:40:06;;;;;;;9.38;4.90;;;24.60;43.00;;;;;;5056514;28;20029;-76
2022/05/23 11:42:50;;;;;;;5.90;5.28;;;24.60;44.50;;;;;;5038954;28;20453;-76
2022/05/23 11:46:04;;;;;;;9.60;5.57;;;24.60;43.20;;;;;;5056475;28;20029;-77
2022/05/23 11:48:44;;;;;;;6.88;5.10;;;24.70;43.70;;;;;;5056506;28;20025;-77
2022/05/23 11:51:13;;;;;;;7.15;5.63;;;24.70;44.30;;;;;;5056163;28;20036;-77
2022/05/23 11:54:09;;;;;;;6.25;4.80;;;24.70;43.30;;;;;;5038858;28;20382;-77
2022/05/23 11:56:59;;;;;;;5.32;4.68;;;24.60;44.10;;;;;;5034479;28;20482;-78
2022/05/23 11:59:25;;;;;;;7.18;5.05;;;24.60;45.60;;;;;;5056300;28;20028;-78
2022/05/23 12:02:12;;;;;;;8.20;5.07;;;24.60;45.10;;;;;;5038671;28;20021;-78
2022/05/23 12:04:51;;;;;;;6.20;5.10;;;24.70;46.50;;;;;;5038384;28;20493;-76
2022/05/23 12:07:38;;;;;;;6.13;5.55;;;24.80;44.50;;;;;;5056377;28;20047;-76
2022/05/23 12:10:36;;;;;;;7.18;6.47;;;24.90;46.50;;;;;;5056310;28;20056;-77
2022/05/23 12:13:11;;;;;;;5.75;5.25;;;25.30;45.20;;;;;;5055881;28;20452;-76
2022/05/23 12:15:43;;;;;;;7.45;4.70;;;25.50;46.10;;;;;;5056225;28;20033;-76
2022/05/23 12:18:24;;;;;;;7.07;5.40;;;25.60;45.50;;;;;;5038416;28;20120;-78
2022/05/23 12:20:58;;;;;;;6.03;5.53;;;25.70;45.50;;;;;;5038341;28;20032;-77
2022/05/23 12:23:33;;;;;;;6.38;5.82;;;;;;;;;;5056172;28;20021;-78
2022/05/23 12:26:14;;;;;;;6.05;5.40;;;25.90;43.80;;;;;;5037696;28;20025;-76
2022/05/23 12:28:57;;;;;;;7.10;6.07;;;25.90;41.40;;;;;;5038084;28;20021;-77
2022/05/23 12:31:33;;;;;;;10.00;5.47;;;26.10;46.60;;;;;;5038215;28;20021;-77
2022/05/23 12:34:02;;;;;;;6.82;5.40;;;26.20;44.50;;;;;;5037567;28;20029;-78
2022/05/23 12:36:34;;;;;;;5.97;5.35;;;26.30;43.80;;;;;;5055922;28;20060;-77
2022/05/23 12:39:09;;;;;;;5.93;5.22;;;26.20;41.60;;;;;;5037996;28;20029;-77
2022/05/23 12:42:07;;;;;;;6.15;5.65;;;26.20;46.40;;;;;;5055699;28;20091;-77
2022/05/23 12:44:42;;;;;;;7.00;5.72;;;26.30;45.50;;;;;;5019293;28;20459;-77
2022/05/23 12:47:54;;;;;;;6.20;5.60;;;26.20;41.40;;;;;;5055379;28;20025;-78
2022/05/23 12:50:36;;;;;;;9.25;6.25;;;26.10;42.90;;;;;;5013872;28;20041;-77
2022/05/23 12:53:14;;;;;;;7.10;6.50;;;;;;;;;;5013578;28;20045;-77
2022/05/23 12:55:51;;;;;;;5.97;5.47;;;26.40;44.40;;;;;;5013895;28;20080;-78
2022/05/23 12:58:17;;;;;;;8.60;6.25;;;;;;;;;;4996790;28;20044;-77
2022/05/23 13:00:43;;;;;;;14.88;5.30;;;;;;;;;;5013123;28;20038;-78
2022/05/23 13:03:27;;;;;;;7.20;5.18;;;;;;;;;;4997016;28;20427;-76
2022/05/23 13:05:56;;;;;;;7.90;5.00;;;;;;;;;;5013288;28;20050;-76
2022/05/23 13:08:31;;;;;;;10.73;4.82;;;;;;;;;;4995293;28;20026;-77
2022/05/23 13:11:06;;;;;;;7.20;6.57;;;26.00;40.00;;;;;;5012616;28;20038;-77
2022/05/23 13:13:40;;;;;;;5.93;4.80;;;26.00;41.30;;;;;;5012693;28;20084;-78
2022/05/23 13:16:15;;;;;;;5.30;4.80;;;25.70;42.00;;;;;;5010868;28;20404;-77
2022/05/23 13:24:48;;;;;;;9.05;5.47;;;25.20;44.30;;;;;;5012441;28;20025;-77
2022/05/23 13:27:03;;;;;;;5.38;4.97;;;25.10;44.80;;;;;;5052064;28;20044;-76
2022/05/23 13:29:31;;;;;;;7.88;5.30;;;25.00;42.80;;;;;;5054063;28;20032;-76
2022/05/23 13:32:07;;;;;;;6.18;5.57;;;24.90;43.80;;;;;;5054590;28;20064;-77
2022/05/23 13:34:38;;;;;;;7.53;6.18;;;24.80;45.20;;;;;;5036382;28;20029;-76
2022/05/23 13:37:06;;;;;;;8.25;5.40;;;24.80;47.60;;;;;;5054014;28;20479;-76
2022/05/23 13:39:41;;;;;;;11.05;6.20;;;24.70;46.40;;;;;;5036100;28;20036;-76
2022/05/23 13:42:20;;;;;;;9.27;6.60;;;24.60;44.50;;;;;;5052545;28;20390;-77
2022/05/23 13:44:47;;;;;;;7.53;6.13;;;24.50;44.50;;;;;;5034495;28;20039;-76
2022/05/23 13:47:20;;;;;;;6.60;5.47;;;24.40;46.00;;;;;;5053986;28;20063;-77
2022/05/23 13:49:52;;;;;;;6.30;5.68;;;24.40;48.20;;;;;;5053515;28;20017;-78
2022/05/23 13:52:29;;;;;;;7.97;6.22;;;24.40;47.50;;;;;;5051313;28;20121;-76
2022/05/23 13:55:16;;;;;;;8.23;5.55;;;24.40;48.20;;;;;;5053354;28;20056;-76
2022/05/23 13:57:48;;;;;;;6.55;5.82;;;24.50;46.10;;;;;;5051347;28;20051;-79
2022/05/23 14:00:20;;;;;;;8.77;6.32;;;24.60;46.90;;;;;;5053805;28;20083;-77
2022/05/23 14:03:20;;;;;;;6.85;6.18;;;24.80;47.50;;;;;;5053758;28;20083;-78
2022/05/23 14:05:52;;;;;;;6.53;6.10;;;24.90;45.90;;;;;;5042227;28;20083;-78
2022/05/23 14:08:36;;;;;;;6.75;6.25;;;24.90;45.20;;;;;;5050694;28;20463;-78
2022/05/23 14:11:29;;;;;;;7.53;6.10;;;25.10;48.20;;;;;;5051204;28;20070;-77
2022/05/23 14:14:11;;;;;;;8.88;5.78;;;25.60;48.00;;;;;;5029477;28;20035;-76
2022/05/23 14:16:38;;;;;;;10.50;5.57;;;;;;;;;;5050580;28;20518;-78
2022/05/23 14:19:19;;;;;;;6.28;5.70;;;;;;;;;;5052902;28;20017;-79
2022/05/23 14:21:46;;;;;;;6.10;5.50;;;;;;;;;;5033947;28;20409;-77
2022/05/23 14:24:28;;;;;;;6.93;6.22;;;;;;;;;;5053447;28;20017;-76
2022/05/23 14:27:25;;;;;;;6.10;5.50;;;;;;;;;;5052858;28;20471;-74
2022/05/23 14:30:10;;;;;;;6.63;6.13;;;;;;;;;;5040424;28;20082;-75
2022/05/23 14:32:36;;;;;;;13.77;6.07;;;;;;;;;;5052695;28;20021;-77