Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:32;;;;;;;24.30;14.05;;;;;;;7.61;44.23;100443.47;5214035;28;20050;-67
2022/03/21 00:04:23;;;;;;;24.02;13.13;;;;;;;7.71;42.96;100459.63;5212021;28;20435;-67
2022/03/21 00:07:13;;;;;;;22.95;12.65;;;;;;;7.47;43.60;100441.66;5183846;28;20050;-66
2022/03/21 00:10:04;;;;;;;26.77;13.68;;;;;;;8.30;40.61;100455.22;5201303;28;20060;-66
2022/03/21 00:12:54;;;;;;;22.30;13.23;;;;;;;8.10;41.43;100461.72;5196351;28;20122;-67
2022/03/21 00:15:46;;;;;;;23.40;12.88;;;;;;;8.03;42.09;100464.81;5183142;28;20050;-66
2022/03/21 00:18:38;;;;;;;27.33;12.20;;;;;;;8.02;41.81;100463.13;5207890;28;20049;-66
2022/03/21 00:21:28;;;;;;;25.38;12.27;;;;;;;8.06;41.19;100454.91;5200519;28;20054;-66
2022/03/21 00:24:18;;;;;;;24.70;12.27;;;;;;;8.00;41.18;100458.78;5185244;28;20056;-66
2022/03/21 00:27:12;;;;;;;24.58;12.32;;;;;;;7.72;43.22;100464.84;5202296;28;20418;-67
2022/03/21 00:30:10;;;;;;;26.95;12.38;;;;;;;7.33;44.06;100453.94;5199508;28;20054;-66
2022/03/21 00:33:01;;;;;;;24.13;12.82;;;;;;;7.16;44.31;100457.53;5192447;28;20076;-67
2022/03/21 00:35:51;;;;;;;21.63;12.20;;;;;;;7.09;44.25;100464.09;5183152;28;20420;-68
2022/03/21 00:38:43;;;;;;;25.80;13.82;;;;;;;6.98;46.07;100468.16;5183304;28;20133;-66
2022/03/21 00:41:34;;;;;;;23.27;13.35;;;;;;;7.46;44.29;100463.72;5194778;28;20053;-67
2022/03/21 00:44:24;;;;;;;23.80;12.73;;;;;;;7.45;44.05;100463.78;5202075;28;20049;-66
2022/03/21 00:47:16;;;;;;;24.83;13.35;;;;;;;7.48;43.29;100471.53;5191823;28;20049;-65
2022/03/21 00:50:09;;;;;;;25.80;13.95;;;;;;;6.74;45.86;100466.88;5199121;28;20061;-66
2022/03/21 00:52:59;;;;;;;24.08;12.88;;;;;;;6.50;47.02;100462.00;5189470;28;20053;-66
2022/03/21 00:55:50;;;;;;;28.70;13.57;;;;;;;6.73;46.33;100467.81;5189844;28;20508;-66
2022/03/21 00:58:40;;;;;;;23.77;12.75;;;;;;;6.74;46.13;100458.97;5199313;28;20056;-67
2022/03/21 01:01:30;;;;;;;26.73;14.05;;;;;;;6.59;46.56;100474.69;5183974;28;20426;-67
2022/03/21 01:04:20;;;;;;;26.90;13.20;;;;;;;6.27;47.40;100465.84;5188189;28;20104;-67
2022/03/21 01:07:10;;;;;;;26.23;13.15;;;;;;;6.22;48.05;100472.28;5189970;28;20054;-65
2022/03/21 01:10:04;;;;;;;22.63;13.30;;;;;;;6.38;47.28;100467.91;5182974;28;20057;-65
2022/03/21 01:12:55;;;;;;;24.73;13.73;;;;;;;6.31;47.03;100467.38;5202942;28;20048;-65
2022/03/21 01:15:45;;;;;;;22.40;13.15;;;;;;;6.44;47.27;100474.66;5191599;28;20058;-66
2022/03/21 01:18:36;;;;;;;23.48;13.70;;;;;;;6.44;47.16;100486.03;5199289;28;20522;-66
2022/03/21 01:21:26;;;;;;;24.40;13.18;;;;;;;6.39;47.49;100479.31;5192463;28;20050;-65
2022/03/21 01:24:16;;;;;;;24.27;13.23;;;;;;;6.44;47.28;100475.50;5196752;28;20061;-66
2022/03/21 01:27:07;;;;;;;24.55;13.23;;;;;;;6.27;47.94;100476.38;5198997;28;20132;-65
2022/03/21 01:29:57;;;;;;;22.52;12.45;;;;;;;6.06;48.09;100473.09;5182664;28;20049;-68
2022/03/21 01:32:48;;;;;;;26.15;12.73;;;;;;;6.10;48.22;100476.41;5198698;28;20542;-66
2022/03/21 01:35:38;;;;;;;28.73;13.82;;;;;;;6.03;47.96;100469.78;5196126;28;20626;-66
2022/03/21 01:38:28;;;;;;;22.50;12.80;;;;;;;5.87;49.01;100490.72;5202420;28;20072;-67
2022/03/21 01:41:18;;;;;;;23.52;12.32;;;;;;;5.71;48.08;100492.41;5187975;28;20068;-66
2022/03/21 01:44:09;;;;;;;26.25;13.63;;;;;;;5.54;48.84;100482.72;5190492;28;20540;-66
2022/03/21 01:46:59;;;;;;;24.08;12.43;;;;;;;5.54;49.58;100493.25;5198235;28;20115;-67
2022/03/21 01:49:50;;;;;;;26.27;13.57;;;;;;;5.51;49.84;100488.97;5182708;28;20168;-66
2022/03/21 01:52:41;;;;;;;23.77;13.25;;;;;;;5.79;49.56;100492.88;5197377;28;20081;-67
2022/03/21 01:55:43;;;;;;;25.98;14.02;;;;;;;5.47;50.11;100494.47;5196518;28;20176;-67
2022/03/21 01:58:34;;;;;;;22.75;12.82;;;;;;;5.12;50.58;100452.31;5182376;28;20065;-66
2022/03/21 02:01:24;;;;;;;26.27;13.82;;;;;;;5.67;50.33;100498.75;5185141;28;20137;-67
2022/03/21 02:04:14;;;;;;;25.85;13.32;;;;;;;5.81;49.39;100491.03;5200432;28;20122;-67
2022/03/21 02:07:04;;;;;;;26.85;13.93;;;;;;;5.53;50.81;100500.28;5184898;28;20053;-67
2022/03/21 02:09:54;;;;;;;27.00;13.70;;;;;;;5.38;50.74;100499.25;5202604;28;20096;-68
2022/03/21 02:12:45;;;;;;;24.48;13.73;;;;;;;5.30;50.78;100506.66;5202353;28;20526;-66
2022/03/21 02:15:36;;;;;;;27.50;13.95;;;;;;;5.15;51.90;100510.00;5197519;28;20607;-66
2022/03/21 02:18:28;;;;;;;25.83;13.90;;;;;;;5.32;51.38;100511.84;5196286;28;20053;-66
2022/03/21 02:21:45;;;;;;;28.58;14.35;;;;;;;5.33;51.01;100490.75;5188494;28;20068;-66
2022/03/21 02:24:54;;;;;;;25.17;13.38;;;;;;;5.42;52.08;100495.53;5182336;28;20057;-67
2022/03/21 02:27:46;;;;;;;28.08;13.68;;;;;;;5.38;51.03;100483.47;5196495;28;20084;-65
2022/03/21 02:30:47;;;;;;;27.83;14.00;;;;;;;5.27;51.80;100493.66;5186979;28;20050;-66
2022/03/21 02:33:37;;;;;;;29.73;14.18;;;;;;;5.29;51.77;100498.84;5181850;28;20050;-66
2022/03/21 02:36:29;;;;;;;25.60;14.05;;;;;;;5.87;50.09;100502.09;5196762;28;20048;-66
2022/03/21 02:39:20;;;;;;;27.02;14.45;;;;;;;5.91;48.79;100496.69;5184496;28;20065;-66
2022/03/21 02:42:12;;;;;;;24.70;13.48;;;;;;;5.48;49.32;100491.75;5181412;28;20085;-66
2022/03/21 02:45:07;;;;;;;25.08;13.52;;;;;;;5.33;50.08;100508.28;5193873;28;20183;-66
2022/03/21 02:47:57;;;;;;;26.80;13.00;;;;;;;5.27;49.96;100506.81;5186861;28;20119;-66
2022/03/21 02:51:01;;;;;;;25.00;13.93;;;;;;;5.32;48.97;100501.31;5182222;28;20049;-67
2022/03/21 02:53:51;;;;;;;30.07;14.13;;;;;;;5.18;49.87;100487.06;5181515;28;20057;-66
2022/03/21 02:56:43;;;;;;;27.27;14.10;;;;;;;5.11;49.97;100488.28;5197287;28;20663;-66
2022/03/21 02:59:33;;;;;;;25.20;13.57;;;;;;;5.17;49.89;100498.50;5192463;28;20064;-66
2022/03/21 03:02:24;;;;;;;26.40;13.82;;;;;;;5.11;50.13;100511.94;5186844;28;20042;-66
2022/03/21 03:05:14;;;;;;;23.27;13.00;;;;;;;4.99;50.54;100506.41;5185541;28;20606;-66
2022/03/21 03:08:04;;;;;;;27.65;13.70;;;;;;;4.88;50.79;100499.00;5201046;28;20103;-66
2022/03/21 03:10:54;;;;;;;27.70;13.40;;;;;;;4.88;51.23;100504.28;5185764;28;20060;-66
2022/03/21 03:13:44;;;;;;;27.27;14.52;;;;;;;4.75;51.72;100503.97;5191431;28;20092;-67
2022/03/21 03:16:35;;;;;;;27.02;13.77;;;;;;;4.71;52.14;100505.88;5205452;28;20081;-65
2022/03/21 03:19:25;;;;;;;24.75;13.18;;;;;;;4.84;51.68;100513.22;5186137;28;20053;-67
2022/03/21 03:22:17;;;;;;;26.40;14.07;;;;;;;5.34;49.56;100510.00;5195038;28;20065;-66
2022/03/21 03:25:07;;;;;;;27.63;13.52;;;;;;;4.93;50.01;100491.75;5201010;28;20627;-67
2022/03/21 03:27:57;;;;;;;25.33;13.82;;;;;;;4.52;51.32;100491.88;5184073;28;20045;-66
2022/03/21 03:30:47;;;;;;;24.48;13.48;;;;;;;4.51;52.22;100510.34;5198456;28;20053;-67
2022/03/21 03:33:38;;;;;;;23.90;12.80;;;;;;;4.42;50.84;100511.59;5201220;28;20181;-66
2022/03/21 03:36:29;;;;;;;27.48;13.75;;;;;;;4.44;51.03;100515.00;5203812;28;20116;-67
2022/03/21 03:39:19;;;;;;;28.63;13.10;;;;;;;4.35;51.81;100516.25;5187618;28;20057;-66
2022/03/21 03:42:09;;;;;;;24.42;13.95;;;;;;;4.32;52.49;100508.50;5192098;28;20057;-67
2022/03/21 03:44:59;;;;;;;27.05;15.00;;;;;;;4.48;52.60;100500.81;5190942;28;20053;-66
2022/03/21 03:47:49;;;;;;;25.33;14.50;;;;;;;4.46;53.16;100505.28;5189063;28;20051;-67
2022/03/21 03:50:39;;;;;;;33.20;15.82;;;;;;;4.67;51.99;100522.72;5195942;28;20167;-67
2022/03/21 03:53:29;;;;;;;29.83;14.55;;;;;;;4.67;52.21;100522.72;5203543;28;20076;-67
2022/03/21 03:56:19;;;;;;;25.75;14.02;;;;;;;5.36;49.63;100516.03;5183996;28;20050;-67
2022/03/21 03:59:10;;;;;;;26.42;14.25;;;;;;;5.49;49.27;100525.03;5198474;28;20057;-66
2022/03/21 04:02:00;;;;;;;29.50;14.02;;;;;;;5.67;49.62;100532.97;5199072;28;20061;-66
2022/03/21 04:04:50;;;;;;;22.55;13.13;;;;;;;5.08;50.53;100509.44;5190437;28;20524;-66
2022/03/21 04:07:40;;;;;;;26.52;14.15;;;;;;;5.04;50.79;100528.94;5201191;28;20060;-66
2022/03/21 04:10:30;;;;;;;25.55;13.48;;;;;;;4.78;51.74;100529.25;5196101;28;20072;-65
2022/03/21 04:13:20;;;;;;;21.55;12.95;;;;;;;4.68;51.71;100540.19;5183977;28;20061;-65
2022/03/21 04:16:11;;;;;;;29.15;14.10;;;;;;;4.58;51.88;100520.50;5189381;28;20053;-66
2022/03/21 04:19:02;;;;;;;25.05;13.68;;;;;;;4.50;53.10;100535.72;5184729;28;20058;-66
2022/03/21 04:21:52;;;;;;;22.65;13.13;;;;;;;5.13;50.20;100531.13;5200963;28;20048;-68
2022/03/21 04:24:42;;;;;;;27.90;12.93;;;;;;;4.98;49.98;100537.09;5200239;28;20101;-66
2022/03/21 04:27:33;;;;;;;29.25;13.77;;;;;;;4.99;50.45;100535.31;5199223;28;20108;-67
2022/03/21 04:30:24;;;;;;;27.30;13.60;;;;;;;4.85;49.85;100538.56;5185405;28;20104;-66
2022/03/21 04:33:14;;;;;;;27.52;14.35;;;;;;;4.84;51.64;100539.50;5187713;28;20141;-66
2022/03/21 04:36:04;;;;;;;26.92;13.10;;;;;;;4.80;50.68;100549.31;5202054;28;20068;-66
2022/03/21 04:38:53;;;;;;;27.42;13.93;;;;;;;4.72;50.84;100554.03;5204431;28;20065;-66
2022/03/21 04:41:43;;;;;;;29.85;13.95;;;;;;;4.95;50.29;100538.06;5183442;28;20061;-66
2022/03/21 04:44:34;;;;;;;27.55;14.65;;;;;;;4.60;51.25;100558.06;5201878;28;20538;-67
2022/03/21 04:47:24;;;;;;;27.45;14.60;;;;;;;4.59;51.32;100556.34;5192932;28;20408;-65
2022/03/21 04:50:14;;;;;;;26.00;13.38;;;;;;;4.48;51.60;100555.97;5203523;28;20057;-66
2022/03/21 04:53:05;;;;;;;31.58;14.00;;;;;;;4.34;52.18;100567.09;5189625;28;20049;-66
2022/03/21 04:55:55;;;;;;;30.38;14.85;;;;;;;4.62;51.55;100545.72;5197357;28;20099;-67
2022/03/21 04:58:45;;;;;;;27.73;14.23;;;;;;;4.75;52.29;100559.16;5199915;28;20108;-65
2022/03/21 05:01:34;;;;;;;27.15;13.70;;;;;;;4.65;51.93;100561.34;5184891;28;20099;-66
2022/03/21 05:04:25;;;;;;;27.85;14.85;;;;;;;4.57;51.57;100562.59;5198854;28;20530;-67
2022/03/21 05:07:16;;;;;;;28.67;14.70;;;;;;;4.47;52.21;100567.41;5187778;28;20151;-66
2022/03/21 05:10:06;;;;;;;26.60;14.00;;;;;;;4.62;51.95;100571.97;5183130;28;20056;-66
2022/03/21 05:12:57;;;;;;;27.38;14.15;;;;;;;4.43;51.40;100571.06;5201245;28;20048;-66
2022/03/21 05:15:47;;;;;;;28.10;15.00;;;;;;;4.23;52.56;100570.16;5192520;28;20057;-69
2022/03/21 05:18:38;;;;;;;27.00;14.43;;;;;;;4.26;53.00;100576.19;5182237;28;20369;-68
2022/03/21 05:21:28;;;;;;;32.17;14.75;;;;;;;4.28;52.52;100575.22;5197112;28;20049;-67
2022/03/21 05:36:54;;;;;;;28.60;14.27;;;;;;;3.92;53.71;100572.34;5200034;28;20435;-67
2022/03/21 05:42:55;;;;;;;24.95;13.65;;;;;;;3.81;53.35;100569.28;5186803;28;20634;-66
2022/03/21 05:45:46;;;;;;;32.10;15.23;;;;;;;3.88;54.40;100583.91;5181148;28;20511;-66
2022/03/21 05:48:53;;;;;;;28.17;14.50;;;;;;;3.88;54.89;100589.16;5188294;28;20108;-68
2022/03/21 05:51:44;;;;;;;27.90;14.40;;;;;;;4.16;53.82;100610.72;5184397;28;20053;-68
2022/03/21 05:54:35;;;;;;;35.67;15.77;;;;;;;4.14;53.63;100616.94;5191739;28;20057;-66
2022/03/21 05:57:25;;;;;;;32.88;15.25;;;;;;;3.82;53.67;100608.63;5197539;28;20059;-65
2022/03/21 06:00:21;;;;;;;27.70;14.60;;;;;;;4.02;54.83;100618.31;5194173;28;20046;-66
2022/03/21 06:03:11;;;;;;;26.83;14.18;;;;;;;3.99;53.74;100621.91;5184326;28;20563;-66
2022/03/21 06:06:01;;;;;;;27.50;15.00;;;;;;;3.98;53.33;100611.47;5186015;28;20052;-65
2022/03/21 06:08:51;;;;;;;29.63;14.60;;;;;;;4.20;53.99;100628.03;5189850;28;20054;-65
2022/03/21 06:11:48;;;;;;;29.13;15.05;;;;;;;4.18;55.28;100629.88;5181196;28;20432;-65
2022/03/21 06:14:42;;;;;;;26.92;14.85;;;;;;;4.10;54.21;100629.31;5261290;28;20578;-69
2022/03/21 06:17:37;;;;;;;25.77;14.15;;;;;;;4.27;54.33;100628.63;5252339;28;20052;-67
2022/03/21 06:20:28;;;;;;;25.90;14.07;;;;;;;4.28;53.84;100634.75;5239196;28;20517;-67
2022/03/21 06:23:18;;;;;;;27.77;13.65;;;;;;;4.38;52.83;100633.47;5239107;28;20126;-67
2022/03/21 06:26:08;;;;;;;29.13;14.18;;;;;;;4.51;52.67;100637.28;5238390;28;20075;-67
2022/03/21 06:28:58;;;;;;;25.40;13.30;;;;;;;4.50;52.35;100632.91;5238824;28;20048;-67
2022/03/21 06:31:48;;;;;;;25.65;13.68;;;;;;;4.55;51.80;100632.75;5217131;28;20419;-67
2022/03/21 06:34:39;;;;;;;31.02;13.73;;;;;;;4.72;52.66;100640.75;5239614;28;20119;-67
2022/03/21 06:37:28;;;;;;;32.10;15.25;;;;;;;4.91;52.56;100635.53;5237573;28;20055;-67
2022/03/21 06:40:18;;;;;;;27.02;14.57;;;;;;;4.99;52.09;100641.31;5238269;28;20091;-68
2022/03/21 06:43:09;;;;;;;25.40;14.20;;;;;;;5.30;51.45;100648.69;5240060;28;20182;-67
2022/03/21 06:45:59;;;;;;;25.95;13.45;;;;;;;5.40;50.97;100635.97;5240117;28;20067;-65
2022/03/21 06:48:50;;;;;;;24.33;13.65;;;;;;;5.42;51.02;100645.47;5238700;28;20071;-67
2022/03/21 06:51:39;;;;;;;28.58;14.65;;;;;;;5.53;50.72;100641.50;5238485;28;20048;-68
2022/03/21 06:54:30;;;;;;;27.25;13.60;;;;;;;5.76;49.91;100645.69;5237008;28;20049;-67
2022/03/21 06:57:21;;;;;;;23.48;13.05;;;;;;;5.98;50.18;100637.66;5239430;28;20068;-69
2022/03/21 07:00:13;;;;;;;33.95;14.70;;;;;;;6.12;50.63;100635.19;5238406;28;20063;-67
2022/03/21 07:03:04;;;;;;;29.58;13.20;;;;;;;6.23;49.32;100643.44;5239189;28;20053;-67
2022/03/21 07:05:55;;;;;;;25.27;14.40;;;;;;;6.29;49.45;100643.13;5237154;28;20588;-66
2022/03/21 07:08:51;;;;;;;21.92;12.65;;;;;;;6.73;49.02;100647.09;5239580;28;20102;-67
2022/03/21 07:11:42;;;;;;;31.30;14.10;;;;;;;7.59;45.57;100650.44;5223625;28;20057;-69
2022/03/21 07:14:34;;;;;;;24.10;12.90;;;;;;;7.52;44.91;100658.69;5237779;28;20056;-68
2022/03/21 07:17:24;;;;;;;24.58;12.35;;;;;;;8.03;43.83;100649.72;5237550;28;20045;-66
2022/03/21 07:20:14;;;;;;;26.98;13.63;;;;;;;8.02;44.26;100653.31;5236572;28;20574;-69
2022/03/21 07:23:04;;;;;;;25.35;13.50;;;;;;;8.12;44.74;100660.63;5239585;28;20114;-67
2022/03/21 07:25:55;;;;;;;26.10;12.68;;;;;;;8.59;43.13;100662.34;5226130;28;20242;-67
2022/03/21 07:28:45;;;;;;;22.58;13.27;;;;;;;8.82;43.43;100665.41;5226023;28;20114;-66
2022/03/21 07:31:55;;;;;;;31.08;13.70;;;;;;;9.13;42.71;100665.25;5224186;28;20099;-67
2022/03/21 07:34:45;;;;;;;27.48;13.75;;;;;;;9.80;41.12;100659.34;5224175;28;20075;-66
2022/03/21 07:37:54;;;;;;;28.23;12.35;;;;;;;10.67;39.30;100671.34;5224159;28;20053;-67
2022/03/21 07:40:46;;;;;;;25.48;13.65;;;;;;;11.03;39.35;100678.63;5224236;28;20419;-66
2022/03/21 07:43:37;;;;;;;26.45;12.93;;;;;;;11.15;36.78;100675.09;5225090;28;20439;-66
2022/03/21 07:49:36;;;;;;;26.65;12.23;;;;;;;11.88;36.00;100661.09;5225270;28;20060;-66
2022/03/21 07:52:26;;;;;;;25.90;12.80;;;;;;;12.36;34.83;100671.75;5224102;28;20186;-66
2022/03/21 07:55:16;;;;;;;25.75;12.30;;;;;;;12.49;33.81;100674.34;5222306;28;20078;-66
2022/03/21 07:58:07;;;;;;;21.60;12.43;;;;;;;12.50;35.37;100670.72;5223205;28;20411;-66
2022/03/21 08:00:58;;;;;;;26.02;13.13;;;;;;;12.68;34.96;100682.66;5224161;28;20060;-67
2022/03/21 08:03:49;;;;;;;24.05;12.35;;;;;;;13.02;34.75;100669.41;5224456;28;20057;-66
2022/03/21 08:06:40;;;;;;;24.38;13.45;;;;;;;13.06;33.16;100675.34;5224027;28;20059;-66
2022/03/21 08:09:30;;;;;;;24.42;13.02;;;;;;;12.67;33.59;100680.94;5211648;28;20056;-67
2022/03/21 08:12:20;;;;;;;25.10;13.50;;;;;;;12.92;34.06;100665.78;5223316;28;20553;-66
2022/03/21 08:15:12;;;;;;;24.30;13.35;;;;;;;13.54;33.92;100676.03;5224781;28;20056;-66
2022/03/21 08:18:04;;;;;;;23.47;13.53;;;;;;;14.21;33.43;100675.06;5222893;28;20075;-68
2022/03/21 08:20:55;;;;;;;23.30;13.07;;;;;;;14.56;32.98;100680.16;5223505;28;20282;-67
2022/03/21 08:23:45;;;;;;;27.13;12.93;;;;;;;14.90;32.90;100673.78;5224698;28;20055;-65
2022/03/21 08:26:35;;;;;;;24.48;13.13;;;;;;;15.23;30.90;100668.25;5223461;28;20094;-67
2022/03/21 08:29:25;;;;;;;23.83;13.25;;;;;;;15.02;30.27;100678.09;5224570;28;20067;-66
2022/03/21 08:32:15;;;;;;;23.02;13.00;;;;;;;14.67;30.61;100667.72;5223500;28;20047;-67
2022/03/21 08:35:05;;;;;;;25.83;12.55;;;;;;;15.16;31.62;100674.22;5223482;28;20045;-66
2022/03/21 08:37:56;;;;;;;20.58;12.77;;;;;;;15.04;30.74;100657.44;5208937;28;20057;-66
2022/03/21 08:40:47;;;;;;;24.88;13.57;;;;;;;15.39;30.40;100662.38;5224434;28;20435;-66
2022/03/21 08:43:36;;;;;;;24.42;12.85;;;;;;;15.28;28.91;100671.34;5224662;28;20045;-67
2022/03/21 08:46:26;;;;;;;22.27;14.10;;;;;;;15.26;31.49;100669.78;5223098;28;20426;-66
2022/03/21 08:49:33;;;;;;;18.83;12.32;;;;;;;16.11;29.42;100668.56;5217756;28;20510;-67
2022/03/21 08:52:24;;;;;;;24.17;13.20;;;;;;;16.12;29.53;100665.72;5224286;28;20076;-67
2022/03/21 08:55:14;;;;;;;21.90;13.15;;;;;;;16.33;29.62;100662.94;5223432;28;20060;-66
2022/03/21 08:58:04;;;;;;;21.52;13.55;;;;;;;16.28;29.92;100657.16;5214762;28;20107;-66
2022/03/21 09:00:53;;;;;;;23.05;13.15;;;;;;;16.33;29.10;100659.44;5222659;28;20099;-66
2022/03/21 09:03:44;;;;;;;20.92;12.63;;;;;;;17.03;28.26;100649.38;5220101;28;20556;-67
2022/03/21 09:06:38;;;;;;;20.20;13.18;;;;;;;16.70;29.57;100661.38;5215066;28;20168;-66
2022/03/21 09:09:28;;;;;;;25.23;13.20;;;;;;;16.64;29.83;100650.25;5224421;28;20142;-67
2022/03/21 09:12:18;;;;;;;20.58;13.18;;;;;;;17.57;28.33;100645.91;5223710;28;20051;-67
2022/03/21 09:15:09;;;;;;;22.33;13.60;;;;;;;17.15;28.27;100653.53;5223387;28;20048;-67
2022/03/21 09:18:00;;;;;;;23.10;13.43;;;;;;;17.48;27.75;100648.63;5222879;28;20511;-67
2022/03/21 09:20:50;;;;;;;24.75;14.00;;;;;;;17.61;29.54;100649.13;5223077;28;20053;-67
2022/03/21 09:23:46;;;;;;;26.98;13.50;;;;;;;18.16;27.71;100646.44;5223233;28;20523;-67
2022/03/21 09:26:36;;;;;;;24.55;13.57;;;;;;;17.79;28.55;100647.38;5222682;28;20495;-66
2022/03/21 09:29:32;;;;;;;22.45;13.98;;;;;;;16.71;29.01;100642.47;5223662;28;20048;-66
2022/03/21 09:32:23;;;;;;;20.08;13.25;;;;;;;17.59;27.77;100637.72;5222566;28;20052;-67
2022/03/21 09:35:13;;;;;;;24.40;13.93;;;;;;;17.16;28.54;100647.22;5223306;28;20052;-66
2022/03/21 09:38:06;;;;;;;26.77;14.63;;;;;;;17.19;27.75;100644.25;5223289;28;20059;-67
2022/03/21 09:40:57;;;;;;;29.20;14.60;;;;;;;17.57;27.58;100645.91;5223667;28;20056;-67
2022/03/21 09:43:52;;;;;;;22.05;13.40;;;;;;;17.94;27.22;100641.50;5223346;28;20118;-66
2022/03/21 09:46:45;;;;;;;28.10;14.05;;;;;;;17.43;29.12;100640.19;5219188;28;20049;-66
2022/03/21 09:49:35;;;;;;;22.75;13.80;;;;;;;17.73;27.62;100644.44;5220824;28;20053;-66
2022/03/21 09:52:26;;;;;;;36.05;13.95;;;;;;;17.96;26.98;100637.69;5223162;28;20053;-66
2022/03/21 09:55:17;;;;;;;24.77;14.63;;;;;;;18.02;26.73;100638.91;5222016;28;20045;-67
2022/03/21 09:58:10;;;;;;;23.90;13.73;;;;;;;18.47;26.59;100620.03;5222693;28;20131;-66
2022/03/21 10:01:00;;;;;;;28.83;14.27;;;;;;;18.79;27.58;100629.38;5222692;28;20071;-66
2022/03/21 10:03:54;;;;;;;25.80;14.77;;;;;;;18.61;27.53;100626.72;5222865;28;20474;-67
2022/03/21 10:06:45;;;;;;;23.88;14.88;;;;;;;18.81;25.87;100632.75;5204217;28;21547;-67
2022/03/21 10:09:35;;;;;;;24.63;15.50;;;;;;;19.53;25.38;100627.09;5222954;28;20142;-66
2022/03/21 10:12:25;;;;;;;29.88;15.85;;;;;;;19.13;27.59;100620.53;5222752;28;20060;-67
2022/03/21 10:15:17;;;;;;;21.90;15.15;;;;;;;19.15;26.96;100618.53;5221464;28;20049;-67
2022/03/21 10:18:08;;;;;;;24.20;15.02;;;;;;;19.38;26.95;100616.13;5216160;28;20061;-67
2022/03/21 10:21:26;;;;;;;28.13;16.67;;;;;;;19.56;27.56;100616.00;5222266;28;20056;-66
2022/03/21 10:24:16;;;;;;;29.70;16.65;;;;;;;19.63;24.98;100612.53;5209325;28;20124;-66
2022/03/21 10:27:07;;;;;;;26.33;16.50;;;;;;;19.40;26.66;100601.50;5222308;28;20072;-67
2022/03/21 10:30:00;;;;;;;27.88;17.27;;;;;;;19.23;25.27;100614.00;5221196;28;20132;-67
2022/03/21 10:32:56;;;;;;;29.73;17.80;;;;;;;18.16;28.82;100605.34;5222045;28;20059;-66
2022/03/21 10:35:46;;;;;;;26.27;16.33;;;;;;;18.48;27.73;100605.63;5222652;28;20051;-67
2022/03/21 10:38:36;;;;;;;27.05;17.02;;;;;;;18.46;28.42;100602.22;5221536;28;20048;-67
2022/03/21 10:41:47;;;;;;;26.73;16.80;;;;;;;17.96;28.43;100601.94;5222712;28;20055;-66
2022/03/21 10:44:37;;;;;;;25.83;16.55;;;;;;;17.64;29.02;100608.59;5220181;28;20137;-66
2022/03/21 10:47:27;;;;;;;31.38;16.67;;;;;;;17.63;27.76;100598.88;5222190;28;20060;-67
2022/03/21 10:50:35;;;;;;;27.02;16.25;;;;;;;17.36;30.46;100611.28;5222196;28;20056;-67
2022/03/21 10:53:32;;;;;;;27.85;17.13;;;;;;;17.90;27.70;100607.91;5222623;28;20111;-66
2022/03/21 10:56:23;;;;;;;27.50;16.40;;;;;;;17.71;29.30;100607.00;5221244;28;20060;-67
2022/03/21 10:59:16;;;;;;;27.27;16.52;;;;;;;17.32;28.08;100593.81;5222739;28;20122;-66
2022/03/21 11:02:10;;;;;;;28.42;17.23;;;;;;;17.87;28.21;100610.91;5220397;28;20175;-65
2022/03/21 11:05:02;;;;;;;26.45;16.85;;;;;;;17.92;28.42;100598.72;5212376;28;20087;-66
2022/03/21 11:07:53;;;;;;;28.20;17.42;;;;;;;18.07;28.32;100599.88;5225957;28;20049;-66
2022/03/21 11:10:45;;;;;;;28.00;17.00;;;;;;;17.78;27.56;100594.72;5224949;28;20415;-67
2022/03/21 11:13:39;;;;;;;30.13;16.92;;;;;;;17.51;28.18;100590.19;5225885;28;20056;-67
2022/03/21 11:16:29;;;;;;;24.23;16.87;;;;;;;16.73;31.33;100594.97;5225851;28;20503;-66
2022/03/21 11:19:20;;;;;;;29.58;16.70;;;;;;;17.59;29.03;100595.66;5225608;28;20040;-66
2022/03/21 11:22:11;;;;;;;25.90;17.10;;;;;;;17.54;28.15;100584.50;5220052;28;20462;-67
2022/03/21 11:25:10;;;;;;;32.03;17.55;;;;;;;16.78;30.53;100594.56;5209680;28;20043;-66
2022/03/21 11:28:19;;;;;;;26.67;15.93;;;;;;;17.34;29.04;100589.13;5225647;28;20118;-66
2022/03/21 11:31:19;;;;;;;29.38;17.58;;;;;;;18.05;27.26;100588.47;5225996;28;20139;-67
2022/03/21 11:34:22;;;;;;;26.85;17.15;;;;;;;17.46;29.71;100581.75;5225632;28;20045;-65
2022/03/21 11:37:30;;;;;;;27.23;17.02;;;;;;;17.55;29.10;100566.63;5237593;28;20205;-65
2022/03/21 11:40:34;;;;;;;25.20;15.93;;;;;;;17.06;28.60;100585.59;5223316;28;20151;-67
2022/03/21 11:43:26;;;;;;;27.98;16.08;;;;;;;17.45;28.53;100572.03;5212816;28;20071;-65
2022/03/21 11:46:27;;;;;;;28.23;16.88;;;;;;;17.49;29.14;100572.56;5225433;28;20534;-67
2022/03/21 11:49:17;;;;;;;28.67;17.52;;;;;;;17.81;29.24;100574.78;5209777;28;20049;-66
2022/03/21 11:52:07;;;;;;;26.60;16.38;;;;;;;18.14;28.75;100570.56;5223261;28;20049;-69
2022/03/21 11:55:01;;;;;;;25.27;15.52;;;;;;;18.23;28.48;100564.28;5221673;28;20060;-66
2022/03/21 11:57:51;;;;;;;24.65;16.52;;;;;;;18.09;28.74;100567.53;5220985;28;20049;-68
2022/03/21 12:01:01;;;;;;;26.58;17.10;;;;;;;17.73;27.97;100562.09;5224373;28;20517;-65
2022/03/21 12:03:51;;;;;;;27.27;16.02;;;;;;;18.05;28.34;100544.69;5223995;28;20418;-69
2022/03/21 12:06:41;;;;;;;26.95;16.65;;;;;;;18.73;29.07;100552.91;5208674;28;20064;-67
2022/03/21 12:09:43;;;;;;;29.23;16.15;;;;;;;17.96;27.86;100550.97;5224557;28;20059;-67
2022/03/21 12:12:39;;;;;;;31.85;16.55;;;;;;;18.24;27.88;100546.31;5224069;28;20045;-67
2022/03/21 12:15:30;;;;;;;26.45;17.08;;;;;;;17.67;30.11;100543.94;5224270;28;20126;-66
2022/03/21 12:18:59;;;;;;;28.75;16.67;;;;;;;17.95;29.38;100530.50;5223391;28;20614;-66
2022/03/21 12:22:34;;;;;;;33.25;17.20;;;;;;;18.54;28.92;100529.78;5219292;28;20057;-66
2022/03/21 12:25:27;;;;;;;29.30;16.50;;;;;;;18.73;28.05;100520.69;5223728;28;20043;-66
2022/03/21 12:29:31;;;;;;;26.20;16.48;;;;;;;17.95;28.09;100517.09;5224199;28;20059;-66
2022/03/21 12:31:38;;;;;;;32.67;16.20;;;;;;;17.55;29.12;100511.13;5213693;28;20687;-67
2022/03/21 12:34:36;;;;;;;34.03;15.48;;;;;;;18.20;28.87;100510.06;5223134;28;20110;-66
2022/03/21 12:37:41;;;;;;;31.42;16.65;;;;;;;18.45;29.90;100509.25;5221302;28;20053;-67
2022/03/21 12:40:33;;;;;;;29.77;16.45;;;;;;;17.30;28.53;100507.31;5223309;28;20138;-66
2022/03/21 12:43:32;;;;;;;29.50;16.00;;;;;;;17.21;29.12;100507.38;5223101;28;20382;-66
2022/03/21 12:46:24;;;;;;;30.80;15.88;;;;;;;17.09;29.59;100504.06;5220964;28;20187;-66
2022/03/21 12:49:14;;;;;;;30.73;16.88;;;;;;;17.61;29.61;100504.28;5222027;28;20526;-67
2022/03/21 12:52:05;;;;;;;25.80;15.15;;;;;;;17.91;30.59;100491.53;5222624;28;20053;-66
2022/03/21 12:54:57;;;;;;;30.42;15.93;;;;;;;17.23;28.99;100498.22;5221356;28;20049;-67
2022/03/21 12:57:53;;;;;;;25.85;14.75;;;;;;;18.17;29.79;100502.31;5220472;28;20752;-69
2022/03/21 13:00:43;;;;;;;27.98;15.13;;;;;;;17.20;29.81;100494.97;5223434;28;20059;-71
2022/03/21 13:03:34;;;;;;;29.13;16.38;;;;;;;18.02;28.55;100489.47;5220440;28;20106;-68
2022/03/21 13:12:58;;;;;;;25.38;15.52;;;;;;;18.24;27.57;100481.88;5208851;28;20098;-66
2022/03/21 13:16:08;;;;;;;29.00;15.27;;;;;;;17.52;28.70;100484.63;5222661;28;20091;-67
2022/03/21 13:18:59;;;;;;;27.73;15.55;;;;;;;18.48;28.72;100486.59;5222299;28;20091;-66
2022/03/21 13:21:56;;;;;;;24.48;14.90;;;;;;;18.20;28.87;100481.38;5222977;28;20249;-66
2022/03/21 13:24:50;;;;;;;25.60;14.88;;;;;;;18.43;28.30;100487.06;5223208;28;20190;-66
2022/03/21 13:27:40;;;;;;;;;;;;;;;18.29;29.12;100482.28;5223097;28;20060;-66
2022/03/21 13:30:30;;;;;;;28.27;14.43;;;;;;;18.44;27.67;100477.16;5222174;28;20062;-67
2022/03/21 13:33:23;;;;;;;27.08;15.32;;;;;;;18.53;29.88;100473.53;5218851;28;20515;-65
2022/03/21 13:36:15;;;;;;;32.65;15.45;;;;;;;18.36;28.08;100456.47;5221350;28;20202;-66